Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:04:02;;;;;;;7.35;1.40;;;5.80;99.90;;;;;;10322679;28;20049;-74
2021/03/12 00:09:05;;;;;;;4.40;1.40;;;5.80;99.90;;;;;;10322016;28;20142;-73
2021/03/12 00:14:15;;;;;;;3.55;1.20;;;5.80;99.90;;;;;;10320678;28;20052;-74
2021/03/12 00:19:17;;;;;;;4.38;1.30;;;5.70;99.90;;;;;;10321064;28;20058;-74
2021/03/12 00:24:19;;;;;;;7.13;1.60;;;5.70;99.90;;;;;;10320486;28;20056;-74
2021/03/12 00:29:20;;;;;;;6.03;1.50;;;5.80;99.90;;;;;;10318954;28;20498;-73
2021/03/12 00:34:22;;;;;;;7.20;1.90;;;6.00;99.90;;;;;;10323652;28;20476;-74
2021/03/12 00:39:23;;;;;;;7.50;1.40;;;6.00;99.90;;;;;;10323016;28;20458;-74
2021/03/12 00:44:40;;;;;;;9.13;1.63;;;6.10;99.90;;;;;;10320752;28;20501;-74
2021/03/12 00:49:41;;;;;;;7.57;1.42;;;6.20;99.90;;;;;;10321015;28;20046;-74
2021/03/12 00:54:43;;;;;;;4.20;1.27;;;6.40;99.90;;;;;;10323424;28;20125;-74
2021/03/12 00:59:44;;;;;;;7.28;1.45;;;6.50;99.90;;;;;;10322599;28;20470;-74
2021/03/12 01:04:45;;;;;;;7.00;1.58;;;6.60;99.90;;;;;;10321434;28;20112;-74
2021/03/12 01:09:48;;;;;;;7.65;1.75;;;6.60;99.90;;;;;;10354030;28;20471;-73
2021/03/12 01:15:02;;;;;;;6.70;1.85;;;6.30;99.90;;;;;;10321251;28;20050;-74
2021/03/12 01:20:12;;;;;;;6.50;2.15;;;6.20;99.90;;;;;;10321899;28;20054;-73
2021/03/12 01:25:18;;;;;;;6.70;1.73;;;6.20;99.90;;;;;;10323119;28;20122;-73
2021/03/12 01:30:36;;;;;;;3.75;1.50;;;6.20;99.90;;;;;;10320988;28;20313;-74
2021/03/12 01:35:37;;;;;;;4.50;1.60;;;6.30;99.90;;;;;;10320224;28;20549;-74
2021/03/12 01:40:47;;;;;;;4.75;1.65;;;6.30;99.90;;;;;;10322425;28;20109;-74
2021/03/12 01:45:50;;;;;;;8.15;1.67;;;6.20;99.90;;;;;;10321255;28;20548;-73
2021/03/12 01:51:06;;;;;;;7.13;2.03;;;6.00;99.90;;;;;;10322227;28;20047;-73
2021/03/12 01:56:08;;;;;;;5.55;1.30;;;5.90;99.90;;;;;;10322796;28;20054;-73
2021/03/12 02:01:10;;;;;;;5.15;1.58;;;5.80;99.90;;;;;;10321300;28;20080;-74
2021/03/12 02:06:12;;;;;;;4.15;1.40;;;5.70;99.90;;;;;;10321831;28;20062;-74
2021/03/12 02:11:13;;;;;;;6.88;1.52;;;5.70;99.90;;;;;;10321686;28;20133;-73
2021/03/12 02:16:54;;;;;;;8.30;1.42;;;5.70;99.90;;;;;;10321612;28;20125;-74
2021/03/12 02:21:58;;;;;;;4.95;1.77;;;5.50;99.90;;;;;;10327413;28;20058;-74
2021/03/12 02:27:09;;;;;;;5.18;1.52;;;5.50;99.90;;;;;;10321305;28;20069;-73
2021/03/12 02:32:15;;;;;;;4.10;1.30;;;5.40;99.90;;;;;;10329526;28;20144;-73
2021/03/12 02:37:19;;;;;;;4.78;1.20;;;5.30;99.90;;;;;;10329026;28;20521;-73
2021/03/12 02:42:21;;;;;;;4.35;1.40;;;5.20;99.90;;;;;;10328861;28;20495;-73
2021/03/12 02:47:27;;;;;;;7.63;1.55;;;5.20;99.90;;;;;;10327110;28;20174;-73
2021/03/12 02:52:29;;;;;;;7.40;1.70;;;5.20;99.90;;;;;;10326799;28;20058;-74
2021/03/12 02:57:31;;;;;;;6.00;1.60;;;5.20;99.90;;;;;;10328463;28;20136;-73
2021/03/12 03:02:32;;;;;;;6.72;1.55;;;5.10;99.90;;;;;;10330644;28;20141;-73
2021/03/12 03:07:39;;;;;;;6.93;1.45;;;5.30;99.90;;;;;;10334884;28;20085;-73
2021/03/12 03:12:44;;;;;;;5.88;1.50;;;5.40;99.90;;;;;;10334578;28;20496;-73
2021/03/12 03:17:46;;;;;;;5.93;1.40;;;5.30;99.90;;;;;;10334039;28;20086;-73
2021/03/12 03:22:48;;;;;;;6.93;1.83;;;5.30;99.90;;;;;;10334070;28;20050;-73
2021/03/12 03:27:49;;;;;;;6.30;1.40;;;5.30;99.90;;;;;;10335227;28;20078;-73
2021/03/12 03:32:51;;;;;;;7.43;1.70;;;5.20;99.90;;;;;;10334678;28;20551;-74
2021/03/12 03:37:52;;;;;;;6.43;1.67;;;5.10;99.90;;;;;;10334938;28;20061;-73
2021/03/12 03:43:00;;;;;;;11.10;1.70;;;5.00;99.90;;;;;;10334200;28;20457;-73
2021/03/12 03:48:02;;;;;;;7.95;1.90;;;5.00;99.90;;;;;;10331991;28;20113;-73
2021/03/12 03:53:08;;;;;;;12.63;2.00;;;4.90;99.90;;;;;;10334758;28;20047;-73
2021/03/12 03:58:10;;;;;;;7.07;2.20;;;4.90;99.90;;;;;;10333873;28;20082;-73
2021/03/12 04:03:13;;;;;;;8.48;1.90;;;5.00;99.90;;;;;;10331906;28;20046;-73
2021/03/12 04:08:15;;;;;;;10.18;1.80;;;5.10;99.90;;;;;;10328567;28;20074;-73
2021/03/12 04:13:18;;;;;;;7.50;2.22;;;5.30;99.90;;;;;;10325140;28;20113;-73
2021/03/12 04:18:20;;;;;;;11.73;1.85;;;5.50;99.90;;;;;;10358351;28;20097;-73
2021/03/12 04:23:22;;;;;;;9.20;2.03;;;5.60;99.90;;;;;;10323718;28;20042;-74
2021/03/12 04:28:23;;;;;;;9.40;2.13;;;5.70;99.90;;;;;;10308134;28;20133;-73
2021/03/12 04:33:27;;;;;;;8.63;1.70;;;5.70;99.90;;;;;;10325288;28;20117;-73
2021/03/12 04:38:30;;;;;;;6.78;1.60;;;5.70;99.90;;;;;;10324788;28;20073;-73
2021/03/12 04:43:33;;;;;;;8.30;2.05;;;5.70;99.90;;;;;;10324648;28;20054;-73
2021/03/12 04:48:36;;;;;;;8.23;1.92;;;5.70;99.90;;;;;;10322464;28;20090;-73
2021/03/12 04:53:39;;;;;;;10.60;1.98;;;5.80;99.90;;;;;;10324680;28;20078;-73
2021/03/12 04:58:42;;;;;;;11.07;2.13;;;5.80;99.90;;;;;;10323254;28;20054;-72
2021/03/12 05:03:44;;;;;;;10.70;2.13;;;5.70;99.90;;;;;;10325140;28;20050;-73
2021/03/12 05:08:46;;;;;;;9.38;2.08;;;5.60;99.90;;;;;;10322751;28;20502;-73
2021/03/12 05:13:50;;;;;;;10.80;2.25;;;5.60;99.90;;;;;;10322290;28;20042;-73
2021/03/12 05:18:52;;;;;;;10.60;1.85;;;5.40;99.90;;;;;;10323839;28;20046;-73
2021/03/12 05:23:53;;;;;;;7.68;1.73;;;5.50;99.90;;;;;;10282809;28;20054;-73
2021/03/12 05:28:56;;;;;;;8.48;2.13;;;5.50;99.90;;;;;;10322179;28;20104;-73
2021/03/12 05:33:58;;;;;;;7.32;2.20;;;5.50;99.90;;;;;;10315745;28;20043;-74
2021/03/12 05:39:00;;;;;;;7.10;2.55;;;5.60;99.90;;;;;;10322080;28;20112;-73
2021/03/12 05:44:04;;;;;;;10.88;2.22;;;5.60;99.90;;;;;;10321420;28;20082;-73
2021/03/12 05:49:06;;;;;;;9.85;2.28;;;5.50;99.90;;;;;;10322855;28;20112;-73
2021/03/12 05:54:08;;;;;;;10.73;2.25;;;5.40;99.90;;;;;;10323093;28;20521;-73
2021/03/12 05:59:09;;;;;;;14.80;3.92;;;5.30;99.90;;;;;;10323250;28;20221;-72
2021/03/12 06:04:12;;;;;;;7.78;1.80;;;5.20;99.90;;;;;;10327630;28;20509;-72
2021/03/12 06:09:14;;;;;;;8.70;2.38;;;5.20;99.90;;;;;;10330843;28;20054;-73
2021/03/12 06:14:16;;;;;;;9.02;2.10;;;5.30;99.90;;;;;;10330393;28;20082;-73
2021/03/12 06:19:19;;;;;;;9.95;2.38;;;5.40;99.90;;;;;;10328439;28;20446;-74
2021/03/12 06:24:41;;;;;;;8.07;2.10;;;5.50;99.90;;;;;;10331030;28;20414;-73
2021/03/12 06:29:42;;;;;;;;;;;5.60;99.90;;;;;;10329135;28;20485;-73
2021/03/12 06:34:59;;;;;;;12.57;2.55;;;5.70;99.90;;;;;;10330123;28;19925;-73
2021/03/12 06:40:27;;;;;;;8.52;2.20;;;5.90;99.90;;;;;;10329560;28;20491;-73
2021/03/12 06:45:30;;;;;;;9.82;2.20;;;6.10;99.90;;;;;;10289952;28;20534;-73
2021/03/12 06:50:42;;;;;;;10.38;2.40;;;6.10;99.90;;;;;;10329053;28;20065;-73
2021/03/12 06:55:45;;;;;;;8.60;2.20;;;6.20;99.90;;;;;;10312315;28;20082;-72
2021/03/12 07:00:47;;;;;;;10.23;2.65;;;6.10;99.90;;;;;;10328857;28;20129;-73
2021/03/12 07:06:06;;;;;;;10.98;2.42;;;6.20;99.90;;;;;;10329634;28;20077;-73
2021/03/12 07:11:37;;;;;;;7.95;2.60;;;6.40;99.90;;;;;;10329094;28;20058;-73
2021/03/12 07:16:39;;;;;;;9.43;2.97;;;6.40;99.90;;;;;;10322414;28;20073;-72
2021/03/12 07:21:42;;;;;;;9.20;2.50;;;6.40;99.90;;;;;;10327150;28;20426;-73
2021/03/12 07:26:49;;;;;;;10.50;2.30;;;6.40;99.90;;;;;;10328090;28;20446;-73
2021/03/12 07:31:53;;;;;;;10.35;2.25;;;6.40;99.90;;;;;;10327814;28;20057;-73
2021/03/12 07:36:57;;;;;;;12.13;2.80;;;6.70;99.90;;;;;;10327018;28;20061;-73
2021/03/12 07:41:58;;;;;;;9.30;2.72;;;6.80;99.90;;;;;;10327818;28;20078;-73
2021/03/12 07:47:24;;;;;;;9.07;2.13;;;7.10;99.90;;;;;;10326627;28;20058;-73
2021/03/12 07:53:02;;;;;;;12.85;2.55;;;7.40;99.90;;;;;;10325772;28;20073;-73
2021/03/12 07:58:08;;;;;;;9.98;2.58;;;7.70;99.90;;;;;;10300605;28;20770;-72
2021/03/12 08:03:09;;;;;;;10.00;2.60;;;8.10;99.90;;;;;;10326054;28;20050;-72
2021/03/12 08:08:34;;;;;;;7.05;2.13;;;8.40;99.90;;;;;;10326871;28;20058;-72
2021/03/12 08:13:37;;;;;;;8.02;2.38;;;8.30;99.90;;;;;;10308638;28;20057;-73
2021/03/12 08:18:38;;;;;;;9.85;2.85;;;8.60;99.90;;;;;;10294799;28;20053;-72
2021/03/12 08:23:40;;;;;;;9.60;2.55;;;8.70;99.90;;;;;;10302403;28;20042;-72
2021/03/12 08:28:41;;;;;;;8.57;2.22;;;8.80;99.90;;;;;;10322672;28;20502;-73
2021/03/12 08:33:43;;;;;;;7.93;2.08;;;9.20;99.90;;;;;;10323910;28;20165;-73
2021/03/12 08:38:46;;;;;;;10.95;2.20;;;9.00;99.90;;;;;;10317504;28;93310;-72
2021/03/12 08:43:51;;;;;;;10.15;2.10;;;8.90;99.90;;;;;;10334465;28;20052;-73
2021/03/12 08:48:58;;;;;;;11.13;2.28;;;9.00;99.90;;;;;;10314241;28;20141;-73
2021/03/12 08:54:01;;;;;;;7.85;1.95;;;8.70;99.90;;;;;;10321551;28;20050;-73
2021/03/12 08:59:04;;;;;;;8.90;2.25;;;8.70;99.90;;;;;;10292120;28;104613;-66
2021/03/12 09:04:10;;;;;;;6.57;2.10;;;8.30;99.90;;;;;;10321680;28;20046;-66
2021/03/12 09:09:12;;;;;;;9.32;2.13;;;8.20;99.90;;;;;;10335911;28;20137;-65
2021/03/12 09:14:14;;;;;;;10.77;2.47;;;8.70;99.90;;;;;;10320558;28;20126;-65
2021/03/12 09:19:15;;;;;;;10.48;2.03;;;9.50;99.90;;;;;;10322740;28;20137;-66
2021/03/12 09:24:17;;;;;;;9.27;2.00;;;10.40;98.90;;;;;;10320438;28;20133;-66
2021/03/12 09:29:18;;;;;;;11.15;2.38;;;10.80;93.60;;;;;;10322100;28;20056;-66
2021/03/12 09:34:20;;;;;;;11.95;2.10;;;10.80;92.90;;;;;;10320504;28;20046;-66
2021/03/12 09:39:25;;;;;;;8.23;2.70;;;10.80;89.10;;;;;;10322366;28;20046;-65
2021/03/12 09:44:27;;;;;;;8.30;2.03;;;10.80;86.40;;;;;;10321878;28;20554;-66
2021/03/12 09:49:32;;;;;;;7.57;2.17;;;11.10;81.70;;;;;;10321231;28;20502;-66
2021/03/12 09:54:35;;;;;;;8.85;2.10;;;10.90;80.50;;;;;;10321027;28;20047;-66
2021/03/12 09:59:38;;;;;;;8.20;1.90;;;10.80;80.80;;;;;;10319208;28;20050;-66
2021/03/12 10:04:58;;;;;;;6.97;1.67;;;10.30;81.90;;;;;;10344400;28;20406;-66
2021/03/12 10:10:18;;;;;;;;;;;9.80;86.70;;;;;;10317707;28;20501;-66
2021/03/12 10:15:30;;;;;;;7.22;1.70;;;9.20;90.20;;;;;;10318001;28;19926;-66
2021/03/12 10:20:36;;;;;;;6.72;1.90;;;9.40;91.40;;;;;;10321205;28;20081;-66
2021/03/12 10:25:44;;;;;;;7.90;2.08;;;9.60;92.60;;;;;;10312017;28;20053;-66
2021/03/12 10:31:00;;;;;;;6.15;2.03;;;10.30;90.90;;;;;;10313576;28;20046;-66
2021/03/12 10:36:04;;;;;;;7.68;1.85;;;10.70;87.90;;;;;;10320636;28;20050;-66
2021/03/12 10:41:18;;;;;;;8.10;2.10;;;10.80;83.10;;;;;;10318576;28;20580;-66
2021/03/12 10:46:19;;;;;;;9.10;2.00;;;10.10;84.60;;;;;;10318226;28;20050;-66
2021/03/12 10:51:21;;;;;;;8.55;2.40;;;9.60;85.00;;;;;;10324935;28;20104;-66
2021/03/12 10:56:25;;;;;;;12.23;2.33;;;9.50;89.20;;;;;;10318671;28;20210;-66
2021/03/12 11:01:30;;;;;;;12.02;2.65;;;9.60;90.50;;;;;;10325307;28;20054;-66
2021/03/12 11:06:37;;;;;;;8.43;2.72;;;9.70;93.40;;;;;;10323312;28;20066;-66
2021/03/12 11:11:43;;;;;;;12.88;2.25;;;9.50;94.60;;;;;;10335133;28;20411;-66
2021/03/12 11:16:47;;;;;;;9.45;2.47;;;9.70;94.40;;;;;;10320845;28;20128;-66
2021/03/12 11:21:49;;;;;;;9.70;2.33;;;9.50;93.00;;;;;;10323245;28;20422;-66
2021/03/12 11:26:50;;;;;;;9.60;2.45;;;9.80;92.10;;;;;;10322170;28;20539;-66
2021/03/12 11:31:52;;;;;;;8.07;2.20;;;10.30;90.00;;;;;;10323499;28;20121;-66
2021/03/12 11:36:54;;;;;;;11.15;2.60;;;10.60;86.30;;;;;;10320522;28;20050;-66
2021/03/12 11:41:57;;;;;;;9.73;2.15;;;10.80;81.10;;;;;;10321190;28;20074;-66
2021/03/12 11:46:58;;;;;;;9.35;2.33;;;10.40;80.40;;;;;;10318872;28;20051;-66
2021/03/12 11:52:00;;;;;;;10.07;2.05;;;9.80;90.60;;;;;;10318496;28;20047;-66
2021/03/12 11:57:01;;;;;;;10.40;2.30;;;9.90;99.90;;;;;;10323938;28;20046;-66
2021/03/12 12:02:03;;;;;;;12.95;2.42;;;10.10;98.00;;;;;;10323525;28;20080;-66
2021/03/12 12:07:05;;;;;;;9.50;2.45;;;9.90;95.50;;;;;;10324630;28;20042;-66
2021/03/12 12:12:08;;;;;;;9.65;2.22;;;10.10;92.00;;;;;;10324313;28;20125;-66
2021/03/12 12:17:09;;;;;;;8.38;2.40;;;10.40;86.50;;;;;;10322435;28;20050;-66
2021/03/12 12:22:11;;;;;;;10.35;2.28;;;10.60;80.00;;;;;;10323434;28;20509;-66
2021/03/12 12:27:13;;;;;;;7.85;2.13;;;10.60;77.40;;;;;;10321898;28;20516;-66
2021/03/12 12:32:16;;;;;;;12.80;2.42;;;10.70;78.40;;;;;;10306789;28;20485;-66
2021/03/12 12:37:18;;;;;;;11.50;2.22;;;11.20;77.00;;;;;;10322881;28;20057;-66
2021/03/12 12:42:19;;;;;;;11.80;2.40;;;11.40;75.80;;;;;;10332551;28;20070;-66
2021/03/12 12:47:21;;;;;;;10.63;2.17;;;10.70;74.70;;;;;;10319773;28;21297;-66
2021/03/12 12:52:22;;;;;;;17.55;2.55;;;10.50;78.10;;;;;;10322583;28;20046;-66
2021/03/12 12:57:24;;;;;;;15.05;2.47;;;11.00;79.10;;;;;;10323423;28;20125;-66
2021/03/12 13:02:25;;;;;;;13.60;2.22;;;11.30;74.50;;;;;;10323640;28;20082;-66
2021/03/12 13:07:27;;;;;;;11.02;2.75;;;11.50;73.40;;;;;;10321693;28;20140;-66
2021/03/12 13:12:28;;;;;;;10.40;2.30;;;11.30;71.70;;;;;;10322383;28;20133;-65
2021/03/12 13:17:30;;;;;;;10.00;2.40;;;10.70;71.50;;;;;;10317000;28;20419;-65
2021/03/12 13:22:32;;;;;;;11.63;2.58;;;10.30;72.30;;;;;;10321388;28;20061;-66
2021/03/12 13:27:35;;;;;;;12.38;2.72;;;10.30;72.40;;;;;;10320414;28;20145;-66
2021/03/12 13:32:39;;;;;;;14.25;2.70;;;10.40;72.20;;;;;;10321534;28;20529;-66
2021/03/12 13:37:41;;;;;;;13.45;2.70;;;10.50;75.80;;;;;;10310808;28;20054;-66
2021/03/12 13:42:43;;;;;;;9.73;2.55;;;10.70;76.60;;;;;;10320392;28;20117;-66
2021/03/12 13:47:45;;;;;;;11.07;2.17;;;10.60;73.80;;;;;;10320305;28;20050;-66
2021/03/12 13:54:52;;;;;;;13.77;2.95;;;10.80;70.40;;;;;;10494593;27;91693;-82
2021/03/12 14:02:57;;;;;;;12.98;2.50;;;10.70;68.60;;;;;;10355020;28;20388;-66
2021/03/12 14:07:58;;;;;;;10.20;2.72;;;10.70;64.50;;;;;;10355780;28;20479;-67
2021/03/12 14:13:01;;;;;;;8.02;2.15;;;10.80;64.30;;;;;;10353837;28;20046;-66
2021/03/12 14:20:48;;;;;;;9.85;2.53;;;10.90;62.20;;;;;;10397034;28;20139;-82
2021/03/12 14:27:22;;;;;;;12.43;2.33;;;10.80;60.40;;;;;;10479791;28;20369;-66
2021/03/12 14:32:28;;;;;;;10.15;2.38;;;10.70;61.80;;;;;;10479717;28;20068;-66
2021/03/12 14:37:29;;;;;;;9.80;2.30;;;10.60;61.80;;;;;;10479925;28;20059;-66
2021/03/12 14:42:31;;;;;;;9.43;2.45;;;10.80;61.60;;;;;;10480972;28;20053;-67
2021/03/12 14:47:32;;;;;;;9.60;2.47;;;10.70;61.20;;;;;;10481092;28;20487;-66
2021/03/12 14:52:34;;;;;;;22.63;2.92;;;10.60;60.70;;;;;;10480751;28;20122;-67
2021/03/12 14:57:38;;;;;;;11.73;2.25;;;10.40;60.90;;;;;;10480451;28;20136;-66
2021/03/12 15:02:40;;;;;;;10.32;2.60;;;10.30;62.40;;;;;;10480025;28;20455;-67
2021/03/12 15:07:44;;;;;;;10.65;2.35;;;10.20;62.30;;;;;;10480411;28;20464;-67
2021/03/12 15:12:45;;;;;;;12.48;2.55;;;10.40;63.20;;;;;;10481364;28;20126;-67
2021/03/12 15:17:47;;;;;;;14.93;2.78;;;10.70;63.20;;;;;;10479418;28;20115;-66
2021/03/12 15:22:48;;;;;;;11.15;2.50;;;10.60;63.50;;;;;;10479998;28;20064;-67
2021/03/12 15:27:50;;;;;;;13.65;2.38;;;10.50;62.70;;;;;;10479484;28;20128;-66
2021/03/12 15:32:52;;;;;;;10.05;2.38;;;10.50;62.80;;;;;;10476950;28;20076;-67
2021/03/12 15:37:54;;;;;;;10.27;2.28;;;10.60;63.70;;;;;;10457208;28;20056;-67
2021/03/12 15:42:56;;;;;;;7.90;2.03;;;10.50;63.90;;;;;;10449010;28;20567;-67
2021/03/12 15:47:57;;;;;;;21.42;2.67;;;10.60;63.70;;;;;;10450954;28;20053;-66
2021/03/12 15:52:59;;;;;;;9.93;2.67;;;10.50;62.80;;;;;;10450911;28;20128;-67
2021/03/12 15:58:00;;;;;;;8.75;2.33;;;10.40;62.80;;;;;;10449526;28;20084;-66
2021/03/12 16:03:02;;;;;;;12.57;2.60;;;10.50;63.30;;;;;;10449092;28;20048;-68
2021/03/12 16:08:06;;;;;;;10.52;2.40;;;10.40;62.70;;;;;;10421585;28;20048;-67
2021/03/12 16:13:07;;;;;;;9.60;2.45;;;10.40;62.40;;;;;;10449177;28;20057;-67
2021/03/12 16:18:12;;;;;;;9.43;2.20;;;10.30;63.60;;;;;;10449206;28;20041;-68
2021/03/12 16:23:14;;;;;;;12.88;2.55;;;10.40;63.30;;;;;;10450032;28;20084;-67
2021/03/12 16:28:15;;;;;;;9.93;2.50;;;10.40;62.90;;;;;;10447738;28;20037;-67
2021/03/12 16:33:17;;;;;;;10.85;2.10;;;10.30;64.40;;;;;;10446944;28;20049;-67
2021/03/12 16:38:19;;;;;;;9.02;2.40;;;10.00;64.30;;;;;;10448520;28;20246;-67
2021/03/12 16:43:20;;;;;;;11.75;2.63;;;9.90;65.70;;;;;;10447078;28;20505;-68
2021/03/12 16:48:22;;;;;;;10.43;2.35;;;9.80;67.00;;;;;;10446848;28;20447;-68
2021/03/12 16:53:26;;;;;;;11.73;2.38;;;9.80;67.30;;;;;;10448811;28;20051;-67
2021/03/12 16:58:27;;;;;;;21.75;2.72;;;9.70;67.60;;;;;;10447936;28;20052;-67
2021/03/12 17:03:29;;;;;;;12.23;2.70;;;9.70;68.60;;;;;;10447704;28;20084;-67
2021/03/12 17:08:35;;;;;;;13.30;2.55;;;9.50;70.50;;;;;;10448045;28;20095;-67
2021/03/12 17:13:37;;;;;;;12.27;2.50;;;9.40;72.40;;;;;;10445609;28;20044;-67
2021/03/12 17:18:38;;;;;;;11.38;2.70;;;9.40;73.00;;;;;;10435840;28;20092;-67
2021/03/12 17:23:40;;;;;;;13.98;2.78;;;9.40;74.30;;;;;;10441630;28;20057;-67
2021/03/12 17:28:43;;;;;;;16.98;2.65;;;9.40;74.60;;;;;;10442226;28;20382;-67
2021/03/12 17:33:45;;;;;;;14.18;2.53;;;9.40;76.80;;;;;;10445256;28;20085;-67
2021/03/12 17:38:47;;;;;;;10.75;2.30;;;9.30;79.30;;;;;;10443217;28;20037;-67
2021/03/12 17:43:50;;;;;;;9.55;2.10;;;9.10;81.70;;;;;;10452116;28;20131;-67
2021/03/12 17:48:51;;;;;;;10.30;2.45;;;9.00;84.80;;;;;;10455372;28;20041;-67
2021/03/12 17:53:53;;;;;;;15.60;2.22;;;9.00;87.20;;;;;;10440491;28;20128;-67
2021/03/12 17:58:54;;;;;;;9.15;2.28;;;9.00;90.10;;;;;;10440185;28;20134;-67
2021/03/12 18:03:56;;;;;;;11.18;2.58;;;8.90;95.80;;;;;;10443304;28;20044;-67
2021/03/12 18:08:57;;;;;;;8.52;2.00;;;8.70;99.90;;;;;;10440170;28;20068;-67
2021/03/12 18:13:59;;;;;;;8.73;1.80;;;8.50;99.90;;;;;;10440444;28;20131;-67
2021/03/12 18:19:00;;;;;;;8.77;1.90;;;8.40;99.90;;;;;;10438093;28;20045;-67
2021/03/12 18:24:02;;;;;;;6.97;1.88;;;8.30;99.90;;;;;;10439284;28;20045;-67
2021/03/12 18:29:04;;;;;;;9.48;2.08;;;8.30;99.90;;;;;;10441494;28;20072;-67
2021/03/12 18:34:06;;;;;;;5.22;1.38;;;8.10;99.90;;;;;;10442801;28;20098;-67
2021/03/12 18:39:07;;;;;;;5.50;1.50;;;8.10;99.90;;;;;;10442658;28;20136;-67
2021/03/12 18:44:09;;;;;;;9.50;3.53;;;7.90;99.90;;;;;;10442000;28;20056;-67
2021/03/12 18:49:13;;;;;;;8.18;2.72;;;7.60;99.90;;;;;;10443005;28;20052;-67
2021/03/12 18:54:14;;;;;;;4.63;1.60;;;7.50;99.90;;;;;;10443608;28;20103;-67
2021/03/12 18:59:16;;;;;;;4.72;1.58;;;7.40;99.90;;;;;;10442487;28;20136;-67
2021/03/12 19:04:21;;;;;;;3.47;1.48;;;7.40;99.90;;;;;;10442500;28;20053;-67
2021/03/12 19:09:23;;;;;;;3.33;1.30;;;7.40;99.90;;;;;;10442636;28;20552;-67
2021/03/12 19:14:24;;;;;;;4.30;1.70;;;7.30;99.90;;;;;;10450587;28;20053;-67
2021/03/12 19:19:26;;;;;;;7.10;2.80;;;7.30;99.90;;;;;;10450972;28;20053;-74
2021/03/12 19:24:28;;;;;;;5.38;2.25;;;7.30;99.90;;;;;;10450981;28;20489;-75
2021/03/12 19:29:29;;;;;;;4.40;1.95;;;7.20;99.90;;;;;;10448741;28;20077;-74
2021/03/12 19:34:30;;;;;;;4.50;1.40;;;7.20;99.90;;;;;;10449490;28;20091;-74
2021/03/12 19:39:32;;;;;;;3.05;1.30;;;7.00;99.90;;;;;;10450743;28;20132;-73
2021/03/12 19:44:33;;;;;;;5.75;1.60;;;6.90;99.90;;;;;;10450573;28;20157;-73
2021/03/12 19:49:35;;;;;;;5.78;1.25;;;6.90;99.90;;;;;;10449799;28;20580;-73
2021/03/12 19:54:36;;;;;;;3.25;1.10;;;7.00;99.90;;;;;;10449866;28;20485;-74
2021/03/12 19:59:38;;;;;;;1.48;1.00;;;6.90;99.90;;;;;;10447648;28;20072;-73
2021/03/12 20:04:39;;;;;;;1.17;1.00;;;6.90;99.90;;;;;;10449977;28;20172;-73
2021/03/12 20:09:41;;;;;;;1.90;1.10;;;6.90;99.90;;;;;;10449281;28;20510;-74
2021/03/12 20:14:47;;;;;;;2.63;1.10;;;6.90;99.90;;;;;;10449458;28;20444;-74
2021/03/12 20:19:49;;;;;;;2.28;1.00;;;6.80;99.90;;;;;;10446824;28;20052;-74
2021/03/12 20:24:52;;;;;;;3.35;1.00;;;6.70;99.90;;;;;;10448322;28;20063;-74
2021/03/12 20:29:53;;;;;;;2.85;1.45;;;6.70;99.90;;;;;;10448350;28;20125;-74
2021/03/12 20:34:55;;;;;;;2.60;1.23;;;6.70;99.90;;;;;;10447675;28;20110;-74
2021/03/12 20:39:57;;;;;;;3.15;1.10;;;6.70;99.90;;;;;;10403264;28;20140;-74
2021/03/12 20:44:59;;;;;;;3.17;1.15;;;6.70;99.90;;;;;;10432421;28;20579;-74
2021/03/12 20:50:03;;;;;;;2.30;1.20;;;6.60;99.90;;;;;;10447731;28;20049;-74
2021/03/12 20:55:08;;;;;;;3.72;1.20;;;6.60;99.90;;;;;;10445741;28;20349;-74
2021/03/12 21:00:21;;;;;;;2.97;1.10;;;6.60;99.90;;;;;;10445678;28;20049;-74
2021/03/12 21:05:23;;;;;;;5.18;1.55;;;6.60;99.90;;;;;;10445864;28;20424;-74
2021/03/12 21:10:24;;;;;;;3.67;1.20;;;6.50;99.90;;;;;;10447996;28;20095;-74
2021/03/12 21:15:26;;;;;;;2.72;1.30;;;6.50;99.90;;;;;;10446129;28;20059;-74
2021/03/12 21:20:28;;;;;;;1.95;1.10;;;6.50;99.90;;;;;;10446951;28;20127;-74
2021/03/12 21:25:39;;;;;;;1.85;1.08;;;6.50;99.90;;;;;;10446763;28;20097;-73
2021/03/12 21:30:42;;;;;;;4.38;1.58;;;6.50;99.90;;;;;;10444415;28;20053;-74
2021/03/12 21:35:46;;;;;;;3.22;1.35;;;6.40;99.90;;;;;;10445512;28;20186;-74
2021/03/12 21:40:48;;;;;;;1.55;0.95;;;6.50;99.90;;;;;;10446176;28;20084;-73
2021/03/12 21:45:49;;;;;;;4.82;1.48;;;6.50;99.90;;;;;;10445385;28;20485;-74
2021/03/12 21:50:51;;;;;;;4.85;1.30;;;6.50;99.90;;;;;;10445978;28;20052;-73
2021/03/12 21:55:53;;;;;;;3.25;1.45;;;6.50;99.90;;;;;;10445873;28;20073;-74
2021/03/12 22:00:55;;;;;;;4.30;1.30;;;6.60;99.90;;;;;;10445174;28;20098;-73
2021/03/12 22:05:56;;;;;;;4.80;1.40;;;6.60;99.90;;;;;;10445532;28;20081;-74
2021/03/12 22:10:58;;;;;;;2.80;1.50;;;6.70;99.90;;;;;;10443679;28;20045;-74
2021/03/12 22:15:59;;;;;;;2.15;1.30;;;6.70;99.90;;;;;;10444473;28;20130;-75
2021/03/12 22:21:01;;;;;;;2.88;1.40;;;6.60;99.90;;;;;;10459232;28;20057;-74
2021/03/12 22:26:02;;;;;;;3.85;1.50;;;6.60;99.90;;;;;;10443498;28;20150;-74
2021/03/12 22:31:18;;;;;;;3.95;1.55;;;6.60;99.90;;;;;;10442325;28;20493;-73
2021/03/12 22:36:19;;;;;;;4.47;1.70;;;6.50;99.90;;;;;;10443500;28;20100;-73
2021/03/12 22:41:20;;;;;;;3.25;1.60;;;6.40;99.90;;;;;;10442904;28;20488;-74
2021/03/12 22:46:27;;;;;;;3.08;1.40;;;6.40;99.90;;;;;;10446025;28;20053;-75
2021/03/12 22:51:30;;;;;;;2.25;1.45;;;6.40;99.90;;;;;;10450563;28;20404;-74
2021/03/12 22:56:32;;;;;;;4.07;1.92;;;6.50;99.90;;;;;;10451251;28;20059;-74
2021/03/12 23:01:39;;;;;;;5.25;1.60;;;6.60;99.90;;;;;;10449342;28;20048;-74
2021/03/12 23:06:41;;;;;;;4.05;1.88;;;6.50;99.90;;;;;;10450911;28;20053;-74
2021/03/12 23:11:42;;;;;;;2.63;1.50;;;6.40;99.90;;;;;;10450437;28;20142;-74
2021/03/12 23:16:44;;;;;;;3.65;1.70;;;6.40;99.90;;;;;;10450513;28;20103;-74
2021/03/12 23:21:46;;;;;;;6.28;2.00;;;6.40;99.90;;;;;;10449044;28;20091;-73
2021/03/12 23:26:50;;;;;;;7.00;2.00;;;6.40;99.90;;;;;;10449836;28;20488;-74
2021/03/12 23:32:06;;;;;;;5.38;2.05;;;6.40;99.90;;;;;;10448032;28;20483;-74
2021/03/12 23:37:07;;;;;;;3.67;1.80;;;6.40;99.90;;;;;;10449772;28;20461;-74
2021/03/12 23:42:09;;;;;;;5.30;2.20;;;6.50;99.90;;;;;;10447799;28;20052;-74
2021/03/12 23:47:10;;;;;;;4.88;2.35;;;6.50;99.90;;;;;;10447518;28;20327;-74
2021/03/12 23:52:12;;;;;;;9.60;2.60;;;6.50;99.90;;;;;;10449782;28;20041;-73
2021/03/12 23:57:13;;;;;;;5.20;1.85;;;6.50;99.90;;;;;;10448630;28;20076;-74
