Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:24;;;;;;;16.52;5.50;;;3.40;99.90;;;;;;4968823;28;20503;-58
2022/01/07 00:02:52;;;;;;;14.57;5.35;;;3.50;99.90;;;;;;4972869;28;20045;-57
2022/01/07 00:05:18;;;;;;;14.63;5.60;;;3.50;99.90;;;;;;4972504;28;20101;-58
2022/01/07 00:07:44;;;;;;;14.63;5.43;;;3.50;99.90;;;;;;4973021;28;20478;-56
2022/01/07 00:10:13;;;;;;;13.45;5.82;;;3.50;99.90;;;;;;4972363;28;20039;-58
2022/01/07 00:12:38;;;;;;;17.05;5.28;;;3.50;99.90;;;;;;4972774;28;20126;-57
2022/01/07 00:15:06;;;;;;;16.00;5.63;;;3.60;99.90;;;;;;4968667;28;20122;-59
2022/01/07 00:17:31;;;;;;;14.25;4.85;;;3.60;99.90;;;;;;4951749;28;20089;-58
2022/01/07 00:19:57;;;;;;;13.73;5.15;;;3.60;99.90;;;;;;4953493;29;20087;-58
2022/01/07 00:22:23;;;;;;;12.63;5.00;;;3.60;99.90;;;;;;4953470;28;20062;-56
2022/01/07 00:24:49;;;;;;;16.33;5.60;;;3.50;99.90;;;;;;4941444;28;20043;-58
2022/01/07 00:27:14;;;;;;;18.95;5.30;;;3.50;99.90;;;;;;4964052;28;20479;-58
2022/01/07 00:29:40;;;;;;;18.00;5.38;;;3.50;99.90;;;;;;4963235;28;20102;-55
2022/01/07 00:32:07;;;;;;;13.75;4.63;;;3.50;99.90;;;;;;4953754;28;20046;-56
2022/01/07 00:34:33;;;;;;;17.33;5.18;;;3.50;99.90;;;;;;4953640;28;20035;-56
2022/01/07 00:36:58;;;;;;;13.23;4.50;;;3.50;99.90;;;;;;4936764;28;20138;-56
2022/01/07 00:39:24;;;;;;;15.30;5.10;;;3.50;99.90;;;;;;4953862;28;20420;-58
2022/01/07 00:41:50;;;;;;;12.63;4.97;;;3.50;99.90;;;;;;4971754;28;20035;-57
2022/01/07 00:44:16;;;;;;;10.65;4.40;;;3.40;99.90;;;;;;4955163;28;20039;-54
2022/01/07 00:46:42;;;;;;;13.48;5.03;;;3.70;99.90;;;;;;4968453;28;20545;-56
2022/01/07 00:49:07;;;;;;;13.32;4.30;;;3.40;99.90;;;;;;4967716;28;20051;-58
2022/01/07 00:51:33;;;;;;;14.75;4.38;;;3.40;99.90;;;;;;4968439;28;20117;-58
2022/01/07 00:53:59;;;;;;;14.10;5.32;;;3.40;99.90;;;;;;4972426;28;20035;-57
2022/01/07 00:56:24;;;;;;;14.57;4.97;;;3.40;99.90;;;;;;4972407;28;20038;-56
2022/01/07 00:58:50;;;;;;;12.40;4.75;;;3.40;99.90;;;;;;4963641;28;20058;-57
2022/01/07 01:01:17;;;;;;;16.83;5.55;;;3.40;99.90;;;;;;4953081;28;20035;-58
2022/01/07 01:03:43;;;;;;;16.17;5.00;;;3.30;99.90;;;;;;4952943;28;20093;-58
2022/01/07 01:06:09;;;;;;;15.43;5.25;;;3.30;99.90;;;;;;4959625;28;20082;-58
2022/01/07 01:08:35;;;;;;;13.23;5.85;;;3.30;99.90;;;;;;4952363;28;20093;-57
2022/01/07 01:11:00;;;;;;;17.58;6.78;;;3.20;99.90;;;;;;4971912;28;20101;-57
2022/01/07 01:13:26;;;;;;;19.70;6.70;;;3.10;99.90;;;;;;4971207;28;20043;-58
2022/01/07 01:15:52;;;;;;;18.98;6.35;;;3.10;99.90;;;;;;4955119;28;20510;-57
2022/01/07 01:18:18;;;;;;;17.92;7.00;;;3.20;99.90;;;;;;4965610;28;20047;-55
2022/01/07 01:20:44;;;;;;;13.55;6.10;;;3.00;99.90;;;;;;4970927;28;20092;-57
2022/01/07 01:23:10;;;;;;;18.08;7.13;;;2.90;99.90;;;;;;4972180;28;20047;-57
2022/01/07 01:25:36;;;;;;;18.23;7.40;;;2.80;99.90;;;;;;4959631;28;20098;-56
2022/01/07 01:28:02;;;;;;;22.75;8.15;;;2.80;99.90;;;;;;4966427;28;20039;-58
2022/01/07 01:30:31;;;;;;;19.95;8.57;;;2.80;99.90;;;;;;4935252;28;20137;-58
2022/01/07 01:32:57;;;;;;;21.40;8.23;;;2.90;99.90;;;;;;4970874;28;20042;-58
2022/01/07 01:35:23;;;;;;;18.30;7.28;;;2.70;99.90;;;;;;4954581;28;20042;-57
2022/01/07 01:37:49;;;;;;;19.58;8.25;;;2.60;99.90;;;;;;4971627;28;20034;-57
2022/01/07 01:40:16;;;;;;;21.40;8.35;;;2.60;99.90;;;;;;4973499;28;20046;-58
2022/01/07 01:42:42;;;;;;;19.08;8.93;;;2.60;99.90;;;;;;4975311;28;20068;-55
2022/01/07 01:45:10;;;;;;;19.67;9.93;;;2.60;99.90;;;;;;4957766;28;20043;-57
2022/01/07 01:47:37;;;;;;;21.45;9.30;;;2.60;99.90;;;;;;4975093;28;20180;-57
2022/01/07 01:50:04;;;;;;;21.90;9.02;;;2.60;99.90;;;;;;4974374;28;20051;-57
2022/01/07 01:52:29;;;;;;;15.88;8.93;;;2.60;99.90;;;;;;4966667;28;20051;-58
2022/01/07 01:54:55;;;;;;;18.70;9.07;;;2.60;99.90;;;;;;4958479;28;20049;-55
2022/01/07 01:57:21;;;;;;;21.63;9.70;;;2.60;99.90;;;;;;4946456;28;20074;-57
2022/01/07 01:59:47;;;;;;;22.08;9.57;;;2.60;99.90;;;;;;4962732;28;20248;-56
2022/01/07 02:02:12;;;;;;;18.85;9.55;;;2.60;99.90;;;;;;4956798;28;20042;-57
2022/01/07 02:04:39;;;;;;;25.23;10.32;;;2.60;99.90;;;;;;4938444;28;20043;-56
2022/01/07 02:07:07;;;;;;;27.20;9.32;;;2.60;99.90;;;;;;4955457;28;20090;-56
2022/01/07 02:09:35;;;;;;;25.55;11.18;;;2.60;99.90;;;;;;4958220;28;20047;-55
2022/01/07 02:12:06;;;;;;;23.33;11.02;;;2.50;99.90;;;;;;4957836;28;20045;-57
2022/01/07 02:14:34;;;;;;;22.13;10.73;;;2.50;99.90;;;;;;4974603;28;20047;-57
2022/01/07 02:17:08;;;;;;;22.38;11.77;;;2.50;99.90;;;;;;4974712;28;20502;-55
2022/01/07 02:19:35;;;;;;;22.63;12.05;;;2.50;99.90;;;;;;4974520;28;20113;-57
2022/01/07 02:22:02;;;;;;;21.67;11.70;;;2.50;99.90;;;;;;4972930;28;20042;-56
2022/01/07 02:24:28;;;;;;;22.75;11.55;;;2.50;99.90;;;;;;4974454;28;20039;-56
2022/01/07 02:26:55;;;;;;;21.42;11.93;;;2.50;99.90;;;;;;4974660;28;20529;-55
2022/01/07 02:29:21;;;;;;;21.00;10.77;;;2.50;99.90;;;;;;4974304;28;20043;-57
2022/01/07 02:31:48;;;;;;;21.20;11.45;;;2.50;99.90;;;;;;4954208;28;20047;-55
2022/01/07 02:34:13;;;;;;;22.50;10.85;;;2.50;99.90;;;;;;4962914;28;20059;-56
2022/01/07 02:36:39;;;;;;;21.35;11.43;;;2.50;99.90;;;;;;4955814;28;20050;-57
2022/01/07 02:39:05;;;;;;;20.70;11.93;;;2.50;99.90;;;;;;4950984;28;20049;-56
2022/01/07 02:41:31;;;;;;;25.65;11.70;;;2.50;99.90;;;;;;4956513;28;20039;-56
2022/01/07 02:43:57;;;;;;;28.42;12.27;;;2.50;99.90;;;;;;4973418;28;20049;-57
2022/01/07 02:46:23;;;;;;;23.70;11.65;;;2.50;99.90;;;;;;4955103;28;20040;-57
2022/01/07 02:48:49;;;;;;;22.88;11.57;;;2.50;99.90;;;;;;4959964;28;20192;-55
2022/01/07 02:51:14;;;;;;;21.83;11.85;;;2.50;99.90;;;;;;4972121;28;20499;-57
2022/01/07 02:53:40;;;;;;;18.17;11.55;;;2.60;99.90;;;;;;4960134;28;20039;-55
2022/01/07 02:56:06;;;;;;;23.65;11.38;;;2.60;99.90;;;;;;4954829;28;20043;-57
2022/01/07 02:58:31;;;;;;;22.17;12.18;;;2.60;99.90;;;;;;4954949;28;20039;-58
2022/01/07 03:00:57;;;;;;;24.55;11.73;;;2.60;99.90;;;;;;4954872;28;20570;-57
2022/01/07 03:03:23;;;;;;;20.98;11.25;;;2.60;99.90;;;;;;4954438;28;20402;-55
2022/01/07 03:05:49;;;;;;;21.13;11.52;;;2.60;99.90;;;;;;4954635;28;20391;-56
2022/01/07 03:08:15;;;;;;;21.95;11.38;;;2.60;99.90;;;;;;4954397;28;20047;-58
2022/01/07 03:10:40;;;;;;;22.75;12.05;;;2.60;99.90;;;;;;4954283;28;20058;-55
2022/01/07 03:13:06;;;;;;;20.67;11.40;;;2.60;99.90;;;;;;4970437;28;20038;-58
2022/01/07 03:15:34;;;;;;;21.27;11.90;;;2.60;99.90;;;;;;4973771;28;20074;-56
2022/01/07 03:18:00;;;;;;;18.83;10.43;;;2.60;99.90;;;;;;4972925;28;20090;-57
2022/01/07 03:20:26;;;;;;;22.58;11.52;;;2.60;99.90;;;;;;4973733;28;20047;-58
2022/01/07 03:22:52;;;;;;;17.98;10.52;;;2.60;99.90;;;;;;4973477;28;20498;-58
2022/01/07 03:25:18;;;;;;;22.58;11.45;;;2.60;99.90;;;;;;4955196;28;20070;-57
2022/01/07 03:27:44;;;;;;;21.55;10.98;;;2.60;99.90;;;;;;4967887;28;20535;-58
2022/01/07 03:30:13;;;;;;;17.08;10.00;;;2.70;99.90;;;;;;4961972;28;20039;-57
2022/01/07 03:32:39;;;;;;;22.85;10.18;;;2.70;99.90;;;;;;4972338;28;20039;-58
2022/01/07 03:35:09;;;;;;;20.05;10.50;;;2.70;99.90;;;;;;4973456;28;20089;-57
2022/01/07 03:37:36;;;;;;;19.52;10.82;;;2.70;99.90;;;;;;4969985;28;20452;-57
2022/01/07 03:40:03;;;;;;;16.95;10.63;;;2.70;99.90;;;;;;4953712;28;20110;-56
2022/01/07 03:42:28;;;;;;;18.95;11.07;;;2.70;99.90;;;;;;4957783;28;20427;-57
2022/01/07 03:44:54;;;;;;;16.23;9.65;;;2.70;99.90;;;;;;4954285;28;20215;-57
2022/01/07 03:47:20;;;;;;;19.88;10.93;;;2.70;99.90;;;;;;4936179;28;20039;-58
2022/01/07 03:49:45;;;;;;;17.30;10.10;;;2.70;99.90;;;;;;4953426;28;20368;-56
2022/01/07 03:52:11;;;;;;;20.85;11.15;;;2.70;99.90;;;;;;4964508;28;20270;-57
2022/01/07 03:54:37;;;;;;;19.67;11.10;;;2.70;99.90;;;;;;4972896;28;20093;-57
2022/01/07 03:57:02;;;;;;;17.98;9.65;;;2.70;99.90;;;;;;4972801;28;20046;-57
2022/01/07 03:59:29;;;;;;;20.60;10.60;;;2.70;99.90;;;;;;4973118;28;20046;-54
2022/01/07 04:01:55;;;;;;;18.00;10.27;;;2.70;99.90;;;;;;4972785;28;20046;-57
2022/01/07 04:04:20;;;;;;;19.25;11.02;;;2.70;99.90;;;;;;4972554;28;20093;-56
2022/01/07 04:06:46;;;;;;;16.95;10.20;;;2.70;99.90;;;;;;4969000;28;20107;-58
2022/01/07 04:09:11;;;;;;;17.48;10.15;;;2.70;99.90;;;;;;4955584;28;20042;-57
2022/01/07 04:11:37;;;;;;;16.75;9.68;;;2.70;99.90;;;;;;4962983;28;20067;-57
2022/01/07 04:14:03;;;;;;;16.30;10.57;;;2.70;99.90;;;;;;4953160;28;20061;-57
2022/01/07 04:16:28;;;;;;;17.55;10.05;;;2.70;99.90;;;;;;4953568;28;20038;-56
2022/01/07 04:18:54;;;;;;;16.42;10.23;;;2.70;99.90;;;;;;4959210;28;20058;-58
2022/01/07 04:21:20;;;;;;;17.52;9.48;;;2.70;99.90;;;;;;4972437;28;20039;-57
2022/01/07 04:23:46;;;;;;;15.23;9.27;;;2.70;99.90;;;;;;4982418;28;20117;-56
2022/01/07 04:26:12;;;;;;;15.32;9.32;;;2.70;99.90;;;;;;4935874;28;20058;-58
2022/01/07 04:28:38;;;;;;;16.08;9.55;;;2.70;99.90;;;;;;4953259;28;20470;-57
2022/01/07 04:31:04;;;;;;;14.07;9.50;;;2.70;99.90;;;;;;4954179;28;20093;-57
2022/01/07 04:33:32;;;;;;;17.48;10.30;;;2.70;99.90;;;;;;4972424;28;20035;-57
2022/01/07 04:35:58;;;;;;;15.15;9.48;;;2.70;99.90;;;;;;4972366;28;20513;-56
2022/01/07 04:38:26;;;;;;;18.88;9.48;;;2.70;99.90;;;;;;4967189;28;20054;-59
2022/01/07 04:40:52;;;;;;;19.27;8.70;;;2.70;99.90;;;;;;4980189;28;20062;-58
2022/01/07 04:43:17;;;;;;;14.88;8.60;;;2.70;99.90;;;;;;4965997;28;20486;-56
2022/01/07 04:45:44;;;;;;;15.23;9.55;;;2.70;99.90;;;;;;4966489;28;20050;-55
2022/01/07 04:48:10;;;;;;;15.80;9.27;;;2.70;99.90;;;;;;4959296;28;20095;-55
2022/01/07 04:50:37;;;;;;;13.60;8.18;;;2.70;99.90;;;;;;4961262;28;20047;-58
2022/01/07 04:53:03;;;;;;;13.07;8.98;;;2.70;99.90;;;;;;4953142;28;20051;-56
2022/01/07 04:55:36;;;;;;;14.32;8.52;;;2.70;99.90;;;;;;4956124;28;20043;-58
2022/01/07 04:58:03;;;;;;;13.40;8.43;;;2.70;99.90;;;;;;4956891;28;20042;-56
2022/01/07 05:00:29;;;;;;;12.88;8.13;;;2.70;99.90;;;;;;4958545;28;20475;-58
2022/01/07 05:02:55;;;;;;;13.48;8.30;;;2.70;99.90;;;;;;4959637;28;20046;-57
2022/01/07 05:05:20;;;;;;;14.20;8.45;;;2.70;99.90;;;;;;4962021;28;20415;-57
2022/01/07 05:07:46;;;;;;;14.35;8.20;;;2.70;99.90;;;;;;4956293;28;20434;-57
2022/01/07 05:10:14;;;;;;;14.07;8.73;;;2.70;99.90;;;;;;4952713;28;20050;-57
2022/01/07 05:12:42;;;;;;;16.58;8.82;;;2.70;99.90;;;;;;4965705;28;20039;-58
2022/01/07 05:15:09;;;;;;;10.93;7.90;;;2.70;99.90;;;;;;4954704;28;20039;-57
2022/01/07 05:17:35;;;;;;;11.05;8.15;;;2.70;99.90;;;;;;4956012;28;20066;-58
2022/01/07 05:20:00;;;;;;;13.23;7.97;;;2.70;99.90;;;;;;4956142;28;20510;-58
2022/01/07 05:22:28;;;;;;;12.25;8.20;;;2.70;99.90;;;;;;4956569;28;20050;-56
2022/01/07 05:24:53;;;;;;;12.00;7.50;;;2.70;99.90;;;;;;4956583;28;20047;-57
2022/01/07 05:27:19;;;;;;;13.05;8.02;;;2.70;99.90;;;;;;4958750;28;20407;-58
2022/01/07 05:29:45;;;;;;;11.60;6.97;;;2.70;99.90;;;;;;4974436;28;20445;-58
2022/01/07 05:32:10;;;;;;;11.30;7.95;;;2.80;99.90;;;;;;4975541;28;20082;-56
2022/01/07 05:34:36;;;;;;;12.90;8.00;;;2.80;99.90;;;;;;4967769;28;20537;-57
2022/01/07 05:37:02;;;;;;;12.65;7.80;;;2.80;99.90;;;;;;4973943;28;20086;-57
2022/01/07 05:39:28;;;;;;;10.07;7.75;;;2.80;99.90;;;;;;4975411;28;20043;-55
2022/01/07 05:41:54;;;;;;;11.55;7.95;;;2.80;99.90;;;;;;4975341;28;20034;-57
2022/01/07 05:44:21;;;;;;;13.20;8.10;;;2.80;99.90;;;;;;4975159;28;20097;-58
2022/01/07 05:46:47;;;;;;;13.07;7.75;;;2.80;99.90;;;;;;4975311;28;20043;-58
2022/01/07 05:49:13;;;;;;;11.00;7.30;;;2.90;99.90;;;;;;4973703;28;20034;-58
2022/01/07 05:51:38;;;;;;;13.75;8.45;;;2.90;99.90;;;;;;4975289;28;20097;-58
2022/01/07 05:54:04;;;;;;;13.77;9.07;;;2.90;99.90;;;;;;4975081;28;20490;-56
2022/01/07 05:56:31;;;;;;;13.43;8.88;;;2.90;99.90;;;;;;4975287;28;20414;-57
2022/01/07 05:58:57;;;;;;;12.43;8.57;;;2.90;99.90;;;;;;4956789;28;20039;-57
2022/01/07 06:01:22;;;;;;;12.30;8.65;;;2.90;99.90;;;;;;4955682;28;20039;-57
2022/01/07 06:03:48;;;;;;;12.80;9.18;;;2.90;99.90;;;;;;4956413;28;20035;-58
2022/01/07 06:06:14;;;;;;;12.35;9.05;;;2.90;99.90;;;;;;4958181;28;20162;-56
2022/01/07 06:08:40;;;;;;;12.55;8.55;;;3.00;99.90;;;;;;4955853;28;21475;-56
2022/01/07 06:11:05;;;;;;;12.43;8.57;;;3.00;99.90;;;;;;4974780;28;20038;-56
2022/01/07 06:13:31;;;;;;;13.90;9.10;;;3.00;99.90;;;;;;4974714;28;20082;-57
2022/01/07 06:15:57;;;;;;;14.32;9.82;;;3.00;99.90;;;;;;4974857;28;20057;-58
2022/01/07 06:18:22;;;;;;;14.88;9.90;;;3.00;99.90;;;;;;4968069;28;20055;-57
2022/01/07 06:20:48;;;;;;;14.65;10.32;;;3.00;99.90;;;;;;4956932;28;20078;-57
2022/01/07 06:23:14;;;;;;;18.42;11.63;;;3.00;99.90;;;;;;4973477;28;20039;-57
2022/01/07 06:25:42;;;;;;;16.05;11.20;;;3.00;99.90;;;;;;4974572;28;20043;-58
2022/01/07 06:28:08;;;;;;;15.07;11.43;;;3.00;99.90;;;;;;4974243;28;20042;-54
2022/01/07 06:30:33;;;;;;;15.73;11.70;;;3.00;99.90;;;;;;4959821;28;20039;-54
2022/01/07 06:32:59;;;;;;;16.95;11.00;;;3.00;99.90;;;;;;4969913;28;20039;-58
2022/01/07 06:35:25;;;;;;;18.25;11.32;;;3.00;99.90;;;;;;4974620;28;20039;-55
2022/01/07 06:37:50;;;;;;;17.23;12.52;;;3.00;99.90;;;;;;4967588;28;20054;-57
2022/01/07 06:40:16;;;;;;;18.63;13.40;;;3.00;99.90;;;;;;4954966;28;20039;-59
2022/01/07 06:42:42;;;;;;;20.52;13.10;;;3.00;99.90;;;;;;4955180;28;20039;-57
2022/01/07 06:45:08;;;;;;;18.90;13.25;;;3.00;99.90;;;;;;4956876;28;20035;-57
2022/01/07 06:47:34;;;;;;;20.15;13.20;;;3.00;99.90;;;;;;4970527;28;20446;-57
2022/01/07 06:50:00;;;;;;;23.38;14.25;;;3.10;99.90;;;;;;4954571;28;20032;-57
2022/01/07 06:52:26;;;;;;;22.35;15.80;;;3.10;99.90;;;;;;4954610;28;20090;-58
2022/01/07 06:54:51;;;;;;;23.08;15.90;;;3.10;99.90;;;;;;4955033;28;20047;-56
2022/01/07 06:57:17;;;;;;;24.92;15.68;;;3.10;99.90;;;;;;4972581;28;20109;-56
2022/01/07 06:59:45;;;;;;;25.73;15.95;;;3.10;99.90;;;;;;4973890;28;20418;-57
2022/01/07 07:02:10;;;;;;;23.90;16.48;;;3.20;99.90;;;;;;4973886;28;20034;-59
2022/01/07 07:04:36;;;;;;;25.42;16.27;;;3.20;99.90;;;;;;4973673;28;20045;-57
2022/01/07 07:07:02;;;;;;;30.45;18.27;;;3.20;99.90;;;;;;4973985;28;20047;-57
2022/01/07 07:09:27;;;;;;;28.60;18.55;;;3.20;99.90;;;;;;4962214;28;20078;-58
2022/01/07 07:11:53;;;;;;;25.58;18.42;;;3.30;99.90;;;;;;4954537;28;20498;-59
2022/01/07 07:14:19;;;;;;;32.75;19.55;;;3.30;99.90;;;;;;4965509;28;20193;-56
2022/01/07 07:16:45;;;;;;;28.50;18.58;;;3.30;99.90;;;;;;4967269;28;20035;-56
2022/01/07 07:19:11;;;;;;;30.45;19.98;;;3.30;99.90;;;;;;4956644;28;20078;-57
2022/01/07 07:21:36;;;;;;;27.30;18.83;;;3.40;99.90;;;;;;4973538;28;20376;-56
2022/01/07 07:24:03;;;;;;;33.55;20.77;;;3.40;99.90;;;;;;4973626;28;20459;-57
2022/01/07 07:26:29;;;;;;;35.60;20.98;;;3.40;99.90;;;;;;4973683;28;20042;-57
2022/01/07 07:28:54;;;;;;;27.77;19.75;;;3.50;99.90;;;;;;4965274;28;20129;-58
2022/01/07 07:31:21;;;;;;;34.65;21.33;;;3.50;99.90;;;;;;4954138;28;20567;-57
2022/01/07 07:39:16;;;;;;;33.58;21.67;;;3.50;99.90;;;;;;4966378;28;20039;-57
2022/01/07 07:41:43;;;;;;;37.13;22.75;;;3.50;99.90;;;;;;4972185;28;20054;-57
2022/01/07 07:44:09;;;;;;;38.45;23.73;;;3.50;99.90;;;;;;4973348;28;20049;-57
2022/01/07 07:46:37;;;;;;;37.90;22.38;;;3.50;99.90;;;;;;4973185;28;20815;-56
2022/01/07 07:49:04;;;;;;;35.58;23.13;;;3.50;99.90;;;;;;4954647;28;20061;-56
2022/01/07 07:51:30;;;;;;;41.47;23.90;;;3.50;99.90;;;;;;4953691;28;20054;-56
2022/01/07 07:53:56;;;;;;;43.83;24.15;;;3.50;99.90;;;;;;4953835;28;20563;-57
2022/01/07 07:56:22;;;;;;;40.13;24.10;;;3.50;99.90;;;;;;4972690;28;20062;-57
2022/01/07 07:58:49;;;;;;;35.80;23.45;;;3.50;99.90;;;;;;4973252;28;20031;-57
2022/01/07 08:01:17;;;;;;;40.78;25.10;;;3.50;99.90;;;;;;4972945;28;20035;-57
2022/01/07 08:03:44;;;;;;;37.92;24.58;;;3.50;99.90;;;;;;4972944;28;20130;-55
2022/01/07 08:06:10;;;;;;;41.35;25.08;;;3.50;99.90;;;;;;4947395;28;20100;-55
2022/01/07 08:08:37;;;;;;;42.05;25.65;;;3.40;99.90;;;;;;4971736;28;20114;-57
2022/01/07 08:11:06;;;;;;;38.83;25.63;;;3.40;99.90;;;;;;4966122;28;20097;-57
2022/01/07 08:15:58;;;;;;;45.20;27.00;;;3.40;99.90;;;;;;4972724;28;20042;-56
2022/01/07 08:16:23;;;;;;;45.58;26.75;;;3.40;99.90;;;;;;4972545;28;20039;-57
2022/01/07 08:18:54;;;;;;;47.25;28.58;;;3.50;99.90;;;;;;4967968;28;20105;-55
2022/01/07 08:21:23;;;;;;;48.25;28.23;;;3.60;99.90;;;;;;4972651;28;20046;-58
2022/01/07 08:23:49;;;;;;;46.05;27.52;;;3.60;99.90;;;;;;4955529;28;20429;-55
2022/01/07 08:26:17;;;;;;;44.67;26.60;;;3.60;99.90;;;;;;4965642;28;20131;-56
2022/01/07 08:28:49;;;;;;;43.60;28.30;;;3.60;99.90;;;;;;4953148;28;20557;-56
2022/01/07 08:36:29;;;;;;;43.50;27.17;;;3.70;99.90;;;;;;4971100;28;20081;-58
2022/01/07 08:38:55;;;;;;;51.40;29.10;;;3.80;99.90;;;;;;4958425;28;20054;-58
2022/01/07 08:41:25;;;;;;;47.50;27.40;;;3.80;99.90;;;;;;4954469;28;20035;-57
2022/01/07 08:43:50;;;;;;;45.00;26.15;;;3.90;99.90;;;;;;4956973;28;20042;-58
2022/01/07 08:46:16;;;;;;;45.80;27.38;;;4.00;99.90;;;;;;4953885;28;20403;-57
2022/01/07 08:48:42;;;;;;;42.10;26.05;;;4.00;99.90;;;;;;4953544;28;20521;-57
2022/01/07 08:51:08;;;;;;;48.38;28.08;;;4.00;99.90;;;;;;4956021;28;20043;-58
2022/01/07 08:53:34;;;;;;;47.42;28.60;;;4.10;99.90;;;;;;4956727;28;20375;-57
2022/01/07 08:56:00;;;;;;;48.00;26.65;;;4.10;99.90;;;;;;4955272;28;20127;-53
2022/01/07 08:58:26;;;;;;;48.60;29.33;;;4.20;99.90;;;;;;4954607;28;20031;-56
2022/01/07 09:00:52;;;;;;;49.00;27.58;;;4.10;99.90;;;;;;4955617;28;20027;-58
2022/01/07 09:03:18;;;;;;;47.13;29.15;;;4.20;99.90;;;;;;4951990;28;20062;-58
2022/01/07 09:05:44;;;;;;;46.33;28.70;;;4.20;99.90;;;;;;4954462;28;20082;-57
2022/01/07 09:08:11;;;;;;;45.95;29.77;;;4.20;99.90;;;;;;4956770;28;20408;-58
2022/01/07 09:10:38;;;;;;;45.42;29.40;;;4.30;99.90;;;;;;4955333;28;20125;-56
2022/01/07 09:13:04;;;;;;;52.35;28.95;;;4.30;99.90;;;;;;4956355;28;20371;-58
2022/01/07 09:15:29;;;;;;;45.63;29.13;;;4.40;99.90;;;;;;4956884;28;20043;-58
2022/01/07 09:17:55;;;;;;;50.80;29.45;;;4.40;99.90;;;;;;4955208;28;20106;-58
2022/01/07 09:20:21;;;;;;;48.08;28.40;;;4.40;99.90;;;;;;4954338;28;20031;-58
2022/01/07 09:22:49;;;;;;;50.50;28.08;;;4.40;99.90;;;;;;4956718;28;20039;-57
2022/01/07 09:25:15;;;;;;;48.85;27.35;;;4.40;99.90;;;;;;4956522;28;20031;-57
2022/01/07 09:27:41;;;;;;;49.30;28.20;;;4.50;99.90;;;;;;4956655;28;20491;-57
2022/01/07 09:30:12;;;;;;;50.63;28.30;;;4.40;99.90;;;;;;4958192;28;20159;-55
2022/01/07 09:32:39;;;;;;;45.15;26.85;;;4.40;99.90;;;;;;4954774;28;20039;-58
2022/01/07 09:35:06;;;;;;;39.53;26.40;;;4.40;99.90;;;;;;4936279;28;20074;-58
2022/01/07 09:37:32;;;;;;;43.10;26.20;;;4.40;99.90;;;;;;4954860;28;20046;-57
2022/01/07 09:40:00;;;;;;;42.90;26.60;;;4.40;99.90;;;;;;4953871;28;20042;-59
2022/01/07 09:42:27;;;;;;;41.88;25.08;;;4.40;99.90;;;;;;4955189;28;20448;-58
2022/01/07 09:44:52;;;;;;;37.25;23.45;;;4.40;99.90;;;;;;4954120;28;20118;-57
2022/01/07 09:47:18;;;;;;;34.20;20.05;;;4.50;99.90;;;;;;4954004;28;20377;-57
2022/01/07 09:49:44;;;;;;;33.95;19.90;;;4.50;99.90;;;;;;4955351;28;20064;-58
2022/01/07 09:52:10;;;;;;;28.70;14.35;;;4.50;99.90;;;;;;4955764;28;20050;-56
2022/01/07 09:54:38;;;;;;;21.92;14.55;;;4.50;99.90;;;;;;4955891;28;20054;-57
2022/01/07 09:57:06;;;;;;;24.85;13.77;;;4.50;99.90;;;;;;4956134;28;20039;-58
2022/01/07 09:59:33;;;;;;;21.13;12.55;;;4.50;99.90;;;;;;4954470;28;20511;-59
2022/01/07 10:02:01;;;;;;;13.57;6.00;;;4.50;99.90;;;;;;4958950;28;20023;-58
2022/01/07 10:04:35;;;;;;;16.92;7.72;;;4.40;99.90;;;;;;4957077;28;20047;-58
2022/01/07 10:07:23;;;;;;;11.13;4.80;;;4.60;99.90;;;;;;4961326;28;20386;-56
2022/01/07 10:09:58;;;;;;;10.68;6.05;;;4.30;99.90;;;;;;4960099;28;20035;-54
2022/01/07 10:12:25;;;;;;;11.80;6.25;;;4.20;99.90;;;;;;4960506;28;20137;-57
2022/01/07 10:15:14;;;;;;;15.70;6.00;;;4.20;99.90;;;;;;4956525;28;20039;-58
2022/01/07 10:17:41;;;;;;;16.08;8.38;;;4.20;99.90;;;;;;4957225;28;20153;-56
2022/01/07 10:20:07;;;;;;;32.75;19.00;;;4.20;99.90;;;;;;4954635;28;20451;-56
2022/01/07 10:23:03;;;;;;;34.92;20.88;;;4.20;99.90;;;;;;4957741;28;20398;-58
2022/01/07 10:25:31;;;;;;;31.92;19.33;;;4.20;99.90;;;;;;4957001;28;20055;-58
2022/01/07 10:28:10;;;;;;;29.33;18.55;;;4.20;99.90;;;;;;4956986;28;20066;-56
2022/01/07 10:30:50;;;;;;;31.30;18.08;;;4.30;99.90;;;;;;4957966;28;20043;-57
2022/01/07 10:33:28;;;;;;;27.45;17.70;;;4.30;99.90;;;;;;4957357;28;20042;-58
2022/01/07 10:36:24;;;;;;;34.42;19.48;;;4.30;99.90;;;;;;4956951;28;20054;-58
2022/01/07 10:38:50;;;;;;;43.45;22.73;;;4.30;99.90;;;;;;4957609;28;20053;-58
2022/01/07 10:41:16;;;;;;;39.00;24.98;;;4.40;99.90;;;;;;4961406;28;20043;-56
2022/01/07 10:43:42;;;;;;;57.22;27.10;;;4.50;99.90;;;;;;4960244;28;20054;-57
2022/01/07 10:46:10;;;;;;;52.72;26.92;;;4.50;99.90;;;;;;4957558;28;20035;-58
2022/01/07 10:48:50;;;;;;;42.20;25.67;;;4.60;99.90;;;;;;4957962;28;20054;-57
2022/01/07 10:51:20;;;;;;;47.42;25.13;;;4.60;99.90;;;;;;4955457;28;20039;-57
2022/01/07 10:54:10;;;;;;;41.10;22.42;;;4.70;99.90;;;;;;4939017;28;20051;-58
2022/01/07 10:56:36;;;;;;;34.53;18.13;;;4.80;99.90;;;;;;4958845;28;20046;-58
2022/01/07 10:59:13;;;;;;;23.10;13.55;;;4.80;99.90;;;;;;4956522;28;20078;-57
2022/01/07 11:01:42;;;;;;;18.77;9.60;;;4.80;99.90;;;;;;4956330;28;20070;-58
2022/01/07 11:04:13;;;;;;;15.65;7.13;;;4.80;99.90;;;;;;4959180;28;20061;-58
2022/01/07 11:06:39;;;;;;;8.05;4.15;;;4.80;99.90;;;;;;4958305;28;20443;-58
2022/01/07 11:09:09;;;;;;;8.43;2.88;;;4.70;99.90;;;;;;4958751;28;20526;-57
2022/01/07 11:11:43;;;;;;;5.70;2.45;;;4.70;99.90;;;;;;4954243;28;20042;-56
2022/01/07 11:14:08;;;;;;;6.80;2.25;;;4.60;99.90;;;;;;4957073;28;20126;-58
2022/01/07 11:16:38;;;;;;;5.97;1.92;;;4.60;99.90;;;;;;4956923;28;20123;-56
2022/01/07 11:19:06;;;;;;;7.50;1.70;;;4.50;99.90;;;;;;4955893;28;20057;-58
2022/01/07 11:21:32;;;;;;;6.35;1.42;;;4.50;99.90;;;;;;4956470;28;20047;-58
2022/01/07 11:23:58;;;;;;;8.23;1.60;;;4.40;99.90;;;;;;4954355;28;20066;-57
2022/01/07 11:26:24;;;;;;;6.07;1.30;;;4.40;99.90;;;;;;4956079;28;20094;-57
2022/01/07 11:28:59;;;;;;;9.30;1.50;;;4.30;99.90;;;;;;4959235;28;20073;-58
2022/01/07 11:31:26;;;;;;;5.72;1.20;;;4.30;99.90;;;;;;4955313;28;20039;-57
2022/01/07 11:34:22;;;;;;;6.90;1.52;;;4.20;99.90;;;;;;4957829;28;20083;-58
2022/01/07 11:36:47;;;;;;;5.18;1.23;;;4.10;99.90;;;;;;4956211;28;20035;-59
2022/01/07 11:39:13;;;;;;;9.38;1.67;;;4.10;99.90;;;;;;4956104;28;20109;-56
2022/01/07 11:41:58;;;;;;;9.93;1.48;;;4.10;99.90;;;;;;4956966;28;20038;-57
2022/01/07 11:44:27;;;;;;;6.20;1.00;;;4.10;99.90;;;;;;4953283;28;20039;-57
2022/01/07 11:47:12;;;;;;;5.18;0.93;;;4.00;99.90;;;;;;4953618;28;20402;-57
2022/01/07 11:49:39;;;;;;;6.63;1.00;;;4.00;99.90;;;;;;4954181;28;20042;-58
2022/01/07 11:52:31;;;;;;;7.32;0.82;;;4.00;99.90;;;;;;4953390;28;20031;-57
2022/01/07 11:55:23;;;;;;;9.18;1.35;;;4.00;99.90;;;;;;4956394;28;20047;-58
2022/01/07 11:58:01;;;;;;;5.80;1.00;;;4.00;99.90;;;;;;4957974;28;20091;-57
2022/01/07 12:00:56;;;;;;;7.95;1.00;;;4.00;99.90;;;;;;4958308;28;20031;-58
2022/01/07 12:03:31;;;;;;;8.07;1.30;;;3.90;99.90;;;;;;4956626;28;20401;-58
2022/01/07 12:05:56;;;;;;;6.45;1.10;;;3.90;99.90;;;;;;4956582;28;20031;-57
2022/01/07 12:11:36;;;;;;;11.63;1.90;;;3.90;99.90;;;;;;4958378;28;20499;-55
2022/01/07 12:14:14;;;;;;;10.20;2.15;;;3.90;99.90;;;;;;4955643;28;20047;-58
2022/01/07 12:16:44;;;;;;;8.23;2.17;;;4.00;99.90;;;;;;4956587;28;20034;-59
2022/01/07 12:19:23;;;;;;;9.55;2.25;;;4.20;99.90;;;;;;4954847;28;20503;-58
2022/01/07 12:21:54;;;;;;;5.93;1.50;;;4.40;99.90;;;;;;4957912;28;20090;-55
2022/01/07 12:24:28;;;;;;;5.97;1.40;;;4.50;99.90;;;;;;4954636;28;20039;-57
2022/01/07 12:27:07;;;;;;;6.50;2.10;;;4.50;99.90;;;;;;4951722;28;20416;-56
2022/01/07 12:29:39;;;;;;;7.82;2.03;;;4.70;99.90;;;;;;4953415;28;20070;-57
2022/01/07 12:32:06;;;;;;;8.07;2.70;;;4.80;99.90;;;;;;4954677;28;20053;-55
2022/01/07 12:34:43;;;;;;;9.05;3.25;;;4.90;99.90;;;;;;4956040;28;20708;-56
2022/01/07 12:37:21;;;;;;;12.57;3.20;;;5.00;99.90;;;;;;4961107;28;20500;-56
2022/01/07 12:39:52;;;;;;;8.30;3.63;;;5.30;99.90;;;;;;4963522;28;20074;-59
2022/01/07 12:42:18;;;;;;;12.43;3.80;;;5.50;99.90;;;;;;4958617;28;20127;-56
2022/01/07 12:44:46;;;;;;;9.52;4.28;;;5.70;99.90;;;;;;4969885;28;20078;-55
2022/01/07 12:47:17;;;;;;;12.70;4.68;;;5.90;99.90;;;;;;4967414;28;20097;-56
2022/01/07 12:49:55;;;;;;;12.35;4.22;;;6.00;99.90;;;;;;4969195;28;20094;-56
2022/01/07 12:52:29;;;;;;;11.35;3.95;;;6.10;99.90;;;;;;4970995;28;20495;-56
2022/01/07 12:54:54;;;;;;;13.43;5.10;;;6.10;99.90;;;;;;4970615;28;20062;-56
2022/01/07 12:57:42;;;;;;;13.23;5.22;;;6.10;99.90;;;;;;4960257;28;20047;-58
2022/01/07 13:00:15;;;;;;;12.38;4.90;;;6.20;99.90;;;;;;4958963;28;20046;-56