Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:27;;;;;;;9.25;8.30;;;;;;;;;;5087714;28;20045;-59
2022/05/03 00:04:02;;;;;;;15.60;10.90;;;;;;;;;;5069724;28;20076;-59
2022/05/03 00:06:48;;;;;;;14.93;10.15;;;;;;;;;;5067614;28;20499;-59
2022/05/03 00:09:18;;;;;;;17.30;12.00;;;;;;;;;;5067583;28;20056;-59
2022/05/03 00:11:47;;;;;;;12.32;10.98;;;;;;;;;;5067518;28;20056;-59
2022/05/03 00:14:16;;;;;;;14.07;11.10;;;;;;;;;;5085815;28;20041;-59
2022/05/03 00:16:44;;;;;;;16.63;11.35;;;;;;;;;;5087321;28;20052;-59
2022/05/03 00:19:10;;;;;;;;;;;;;;;;;;5088045;28;20119;-58
2022/05/03 00:21:37;;;;;;;14.95;11.77;;;;;;;;;;5087475;28;19921;-59
2022/05/03 00:24:04;;;;;;;19.85;12.18;;;;;;;;;;5070066;28;20060;-59
2022/05/03 00:26:30;;;;;;;15.60;11.60;;;;;;;;;;5067494;28;20041;-59
2022/05/03 00:28:57;;;;;;;14.32;10.95;;;;;;;;;;5067316;28;20051;-59
2022/05/03 00:31:24;;;;;;;12.73;11.32;;;;;;;;;;5067388;28;20052;-59
2022/05/03 00:33:51;;;;;;;11.68;10.23;;;;;;;;;;5082517;28;20048;-60
2022/05/03 00:36:17;;;;;;;15.55;11.25;;;;;;;;;;5067216;28;20045;-59
2022/05/03 00:38:44;;;;;;;12.23;10.93;;;;;;;;;;5066903;28;20101;-59
2022/05/03 00:41:12;;;;;;;16.23;12.60;;;;;;;;;;5067087;28;20080;-60
2022/05/03 00:43:51;;;;;;;14.80;11.00;;;;;;;;;;5078266;28;20059;-59
2022/05/03 00:46:19;;;;;;;15.23;12.18;;;;;;;;;;5087096;28;20048;-59
2022/05/03 00:48:48;;;;;;;13.25;11.90;;;;;;;;;;5086785;28;20466;-58
2022/05/03 00:51:18;;;;;;;16.20;11.68;;;;;;;;;;5086947;28;20073;-59
2022/05/03 00:53:53;;;;;;;15.40;11.15;;;;;;;;;;5073092;28;20067;-58
2022/05/03 00:56:20;;;;;;;14.40;11.05;;;;;;;;;;5072384;28;20059;-59
2022/05/03 00:58:51;;;;;;;15.40;11.18;;;;;;;;;;5066673;28;20068;-59
2022/05/03 01:01:22;;;;;;;14.02;11.60;;;;;;;;;;5066672;28;20051;-59
2022/05/03 01:04:08;;;;;;;14.30;11.90;;;;;;;;;;5079816;28;20107;-59
2022/05/03 01:06:57;;;;;;;16.05;12.90;;;;;;;;;;5086562;28;20496;-59
2022/05/03 01:09:56;;;;;;;16.13;13.07;;;;;;;;;;5083500;28;20070;-59
2022/05/03 01:12:46;;;;;;;17.20;12.57;;;;;;;;;;5063350;28;20083;-60
2022/05/03 01:15:18;;;;;;;17.42;13.10;;;;;;;;;;5056263;28;20040;-59
2022/05/03 01:17:45;;;;;;;21.23;14.15;;;;;;;;;;5063829;28;20445;-59
2022/05/03 01:20:15;;;;;;;18.52;14.10;;;;;;;;;;5063890;28;20043;-58
2022/05/03 01:22:57;;;;;;;18.77;14.90;;;;;;;;;;5059284;28;20049;-58
2022/05/03 01:25:29;;;;;;;21.17;14.82;;;;;;;;;;5043841;28;20525;-58
2022/05/03 01:28:02;;;;;;;20.80;14.50;;;;;;;;;;5043955;28;20094;-58
2022/05/03 01:30:32;;;;;;;22.55;16.48;;;;;;;;;;5043725;28;20042;-58
2022/05/03 01:33:03;;;;;;;24.58;16.83;;;;;;;;;;5043372;28;20049;-58
2022/05/03 01:35:36;;;;;;;19.67;16.20;;;;;;;;;;5043582;28;20057;-59
2022/05/03 01:38:21;;;;;;;21.70;17.77;;;;;;;;;;5047702;28;20037;-59
2022/05/03 01:40:57;;;;;;;22.75;18.42;;;;;;;;;;5046616;28;20049;-58
2022/05/03 01:43:42;;;;;;;22.67;17.20;;;;;;;;;;5063283;28;20065;-58
2022/05/03 01:46:11;;;;;;;30.65;20.95;;;;;;;;;;5063287;28;20064;-58
2022/05/03 01:52:06;;;;;;;21.55;16.30;;;;;;;;;;5085661;28;20049;-59
2022/05/03 01:54:32;;;;;;;25.17;18.48;;;;;;;;;;5084179;28;20151;-59
2022/05/03 01:57:07;;;;;;;21.08;17.52;;;;;;;;;;5066099;28;20350;-59
2022/05/03 01:59:48;;;;;;;23.58;17.08;;;;;;;;;;5065442;28;20076;-59
2022/05/03 02:02:33;;;;;;;26.90;19.42;;;;;;;;;;5065214;28;20049;-59
2022/05/03 02:05:06;;;;;;;24.70;17.23;;;;;;;;;;5067680;28;20058;-59
2022/05/03 02:07:35;;;;;;;26.85;18.67;;;;;;;;;;5085124;28;20045;-59
2022/05/03 02:10:13;;;;;;;23.20;17.23;;;;;;;;;;5085388;28;20068;-59
2022/05/03 02:12:43;;;;;;;20.65;17.23;;;;;;;;;;5085386;28;20120;-59
2022/05/03 02:15:11;;;;;;;27.15;17.55;;;;;;;;;;5081524;28;20048;-58
2022/05/03 02:17:46;;;;;;;24.52;19.23;;;;;;;;;;5065070;28;20083;-59
2022/05/03 02:20:31;;;;;;;24.95;19.73;;;;;;;;;;5065349;28;20044;-59
2022/05/03 02:22:57;;;;;;;21.75;18.95;;;;;;;;;;5065089;28;20048;-59
2022/05/03 02:25:35;;;;;;;29.70;20.73;;;;;;;;;;5069893;28;20100;-60
2022/05/03 02:28:08;;;;;;;26.45;21.02;;;;;;;;;;5085109;28;20123;-59
2022/05/03 02:30:36;;;;;;;25.90;20.15;;;;;;;;;;5085111;28;20502;-59
2022/05/03 02:33:10;;;;;;;25.58;20.00;;;;;;;;;;5084831;28;20056;-58
2022/05/03 02:35:37;;;;;;;26.35;18.33;;;;;;;;;;5077754;28;20048;-59
2022/05/03 02:38:05;;;;;;;23.83;20.08;;;;;;;;;;5064881;28;20037;-59
2022/05/03 02:40:31;;;;;;;;;;;;;;;;;;5065316;28;20064;-59
2022/05/03 02:42:58;;;;;;;24.80;18.90;;;;;;;;;;5064638;28;19943;-59
2022/05/03 02:45:24;;;;;;;28.17;21.88;;;;;;;;;;5069689;28;20044;-59
2022/05/03 02:47:50;;;;;;;26.05;19.58;;;;;;;;;;5084322;28;20044;-59
2022/05/03 02:50:21;;;;;;;23.92;18.58;;;;;;;;;;5084711;28;20119;-59
2022/05/03 02:52:52;;;;;;;23.90;18.65;;;;;;;;;;5084872;28;20281;-58
2022/05/03 02:55:22;;;;;;;26.13;20.42;;;;;;;;;;5080552;28;20052;-59
2022/05/03 02:58:11;;;;;;;23.55;19.35;;;;;;;;;;5064702;28;20049;-59
2022/05/03 03:04:00;;;;;;;24.13;19.10;;;;;;;;;;5064149;28;20071;-59
2022/05/03 03:06:31;;;;;;;27.73;20.52;;;;;;;;;;5076868;28;20048;-59
2022/05/03 03:08:58;;;;;;;28.40;20.52;;;;;;;;;;5084274;28;20041;-59
2022/05/03 03:11:43;;;;;;;26.05;20.02;;;;;;;;;;5084576;28;20063;-58
2022/05/03 03:14:09;;;;;;;34.75;21.52;;;;;;;;;;5084419;28;20344;-59
2022/05/03 03:16:41;;;;;;;31.23;21.60;;;;;;;;;;5069085;28;20076;-58
2022/05/03 03:19:26;;;;;;;27.50;20.85;;;;;;;;;;5067346;28;20045;-59
2022/05/03 03:21:55;;;;;;;28.33;20.33;;;;;;;;;;5083235;28;20104;-59
2022/05/03 03:24:22;;;;;;;33.40;22.08;;;;;;;;;;5084534;28;20114;-59
2022/05/03 03:26:48;;;;;;;31.20;21.95;;;;;;;;;;5069074;28;20095;-59
2022/05/03 03:29:15;;;;;;;27.15;21.45;;;;;;;;;;5084523;28;20051;-59
2022/05/03 03:31:43;;;;;;;28.17;21.35;;;;;;;;;;5084339;28;20091;-58
2022/05/03 03:34:11;;;;;;;36.90;21.77;;;;;;;;;;5083893;28;20104;-58
2022/05/03 03:36:38;;;;;;;29.58;21.10;;;;;;;;;;5067961;28;20047;-59
2022/05/03 03:39:04;;;;;;;30.92;22.27;;;;;;;;;;5064160;28;20173;-59
2022/05/03 03:41:30;;;;;;;27.50;20.98;;;;;;;;;;5064276;28;20132;-58
2022/05/03 03:43:56;;;;;;;32.30;23.10;;;;;;;;;;5063894;28;20059;-58
2022/05/03 03:46:22;;;;;;;35.83;24.35;;;;;;;;;;5077964;28;20044;-58
2022/05/03 03:48:48;;;;;;;29.15;22.15;;;;;;;;;;5083970;28;20127;-58
2022/05/03 03:51:15;;;;;;;29.83;21.90;;;;;;;;;;5084347;28;20059;-60
2022/05/03 03:53:41;;;;;;;33.22;21.33;;;;;;;;;;5084342;28;20228;-59
2022/05/03 03:56:07;;;;;;;27.95;20.67;;;;;;;;;;5070075;28;20104;-59
2022/05/03 03:58:35;;;;;;;30.92;22.88;;;;;;;;;;5063996;28;20105;-58
2022/05/03 04:01:01;;;;;;;28.92;20.73;;;;;;;;;;5064087;28;20063;-59
2022/05/03 04:03:27;;;;;;;32.63;21.38;;;;;;;;;;5062239;28;20056;-59
2022/05/03 04:05:53;;;;;;;31.10;22.45;;;;;;;;;;5074303;28;20044;-59
2022/05/03 04:08:20;;;;;;;28.80;21.25;;;;;;;;;;5083958;28;20103;-59
2022/05/03 04:10:48;;;;;;;29.27;22.48;;;;;;;;;;5084038;28;20048;-58
2022/05/03 04:13:14;;;;;;;30.05;22.48;;;;;;;;;;5082612;28;20045;-60
2022/05/03 04:15:40;;;;;;;31.13;22.38;;;;;;;;;;5073964;28;20040;-58
2022/05/03 04:18:07;;;;;;;29.20;22.10;;;;;;;;;;5064675;28;20044;-59
2022/05/03 04:20:34;;;;;;;29.40;22.77;;;;;;;;;;5067700;28;20056;-58
2022/05/03 04:23:00;;;;;;;33.78;21.95;;;;;;;;;;5067238;28;20123;-58
2022/05/03 04:25:26;;;;;;;29.42;22.13;;;;;;;;;;5077318;28;20119;-59
2022/05/03 04:27:52;;;;;;;32.00;22.20;;;;;;;;;;5087447;28;20100;-59
2022/05/03 04:30:18;;;;;;;28.23;21.40;;;;;;;;;;5087445;28;20036;-59
2022/05/03 04:32:44;;;;;;;26.63;20.98;;;;;;;;;;5086986;28;20049;-59
2022/05/03 04:35:11;;;;;;;30.65;22.05;;;;;;;;;;5079201;28;20101;-59
2022/05/03 04:37:37;;;;;;;29.95;22.05;;;;;;;;;;5082356;28;20121;-59
2022/05/03 04:40:03;;;;;;;29.60;22.48;;;;;;;;;;5067261;28;20055;-59
2022/05/03 04:42:29;;;;;;;26.50;20.80;;;;;;;;;;5066964;28;20048;-59
2022/05/03 04:44:55;;;;;;;33.20;22.70;;;;;;;;;;5074022;28;20112;-60
2022/05/03 04:47:21;;;;;;;32.63;24.38;;;;;;;;;;5086887;28;20078;-59
2022/05/03 04:49:48;;;;;;;34.08;23.25;;;;;;;;;;5087023;28;20090;-58
2022/05/03 04:52:14;;;;;;;30.52;22.25;;;;;;;;;;5086964;28;20046;-59
2022/05/03 04:54:40;;;;;;;27.38;21.77;;;;;;;;;;5081287;28;20079;-58
2022/05/03 04:57:07;;;;;;;34.53;25.60;;;;;;;;;;5066690;28;20041;-59
2022/05/03 04:59:33;;;;;;;37.60;25.30;;;;;;;;;;5066716;28;20049;-59
2022/05/03 05:01:59;;;;;;;33.65;24.35;;;;;;;;;;5066461;28;20049;-59
2022/05/03 05:04:26;;;;;;;35.85;24.88;;;;;;;;;;5071045;28;20048;-58
2022/05/03 05:06:52;;;;;;;34.38;24.20;;;;;;;;;;5086741;28;20051;-59
2022/05/03 05:09:18;;;;;;;44.13;28.75;;;;;;;;;;5086511;28;20512;-59
2022/05/03 05:11:45;;;;;;;38.72;26.65;;;;;;;;;;5086585;28;20045;-60
2022/05/03 05:14:11;;;;;;;44.80;29.08;;;;;;;;;;5084737;28;20399;-59
2022/05/03 05:16:37;;;;;;;49.55;30.20;;;;;;;;;;5085689;28;20101;-59
2022/05/03 05:19:03;;;;;;;45.80;30.17;;;;;;;;;;5086119;28;20455;-59
2022/05/03 05:21:29;;;;;;;45.95;29.30;;;;;;;;;;5079915;28;20736;-59
2022/05/03 05:23:55;;;;;;;50.85;31.00;;;;;;;;;;5084638;28;20059;-59
2022/05/03 05:26:22;;;;;;;53.28;32.17;;;;;;;;;;5086280;28;20066;-60
2022/05/03 05:28:48;;;;;;;55.58;32.03;;;;;;;;;;5085864;28;20055;-59
2022/05/03 05:31:15;;;;;;;50.63;32.53;;;;;;;;;;5082802;28;20052;-58
2022/05/03 05:33:41;;;;;;;47.75;32.65;;;;;;;;;;5075516;28;20053;-59
2022/05/03 05:36:07;;;;;;;54.05;33.10;;;;;;;;;;5082695;28;20149;-59
2022/05/03 05:38:33;;;;;;;52.17;33.35;;;;;;;;;;5087243;28;20043;-59
2022/05/03 05:40:59;;;;;;;55.08;31.50;;;;;;;;;;5089135;28;20405;-59
2022/05/03 05:43:25;;;;;;;51.92;32.30;;;;;;;;;;5098395;28;20044;-59
2022/05/03 05:45:53;;;;;;;55.00;32.67;;;;;;;;;;5106121;28;20036;-59
2022/05/03 05:48:20;;;;;;;58.65;34.58;;;;;;;;;;5089995;28;20453;-59
2022/05/03 05:50:46;;;;;;;50.83;32.27;;;;;;;;;;5085584;28;20050;-59
2022/05/03 05:55:56;;;;;;;58.33;33.78;;;;;;;;;;5087362;28;20101;-59
2022/05/03 05:58:22;;;;;;;59.40;33.78;;;;;;;;;;5084224;28;20060;-59
2022/05/03 06:00:49;;;;;;;60.88;32.05;;;;;;;;;;5085668;28;20123;-60
2022/05/03 06:03:16;;;;;;;50.28;31.50;;;;;;;;;;5067653;28;20105;-59
2022/05/03 06:05:42;;;;;;;52.90;29.77;;;;;;;;;;5071651;28;20052;-59
2022/05/03 06:08:09;;;;;;;45.38;28.60;;;;;;;;;;5084809;28;20072;-58
2022/05/03 06:10:36;;;;;;;44.87;25.57;;;;;;;;;;5085207;28;20048;-58
2022/05/03 06:13:02;;;;;;;45.28;25.33;;;;;;;;;;5071093;28;20302;-58
2022/05/03 06:15:29;;;;;;;40.75;21.83;;;;;;;;;;5065233;28;20041;-59
2022/05/03 06:17:56;;;;;;;27.02;14.18;;;;;;;;;;5065108;28;20064;-59
2022/05/03 06:20:22;;;;;;;30.10;15.25;;;;;;;;;;5064396;28;20139;-58
2022/05/03 06:22:49;;;;;;;25.17;11.63;;;;;;;;;;5074613;28;20048;-59
2022/05/03 06:25:15;;;;;;;21.80;8.43;;;;;;;;;;5065118;28;20049;-58
2022/05/03 06:27:41;;;;;;;24.70;7.88;;;;;;;;;;5064773;28;20100;-58
2022/05/03 06:30:08;;;;;;;24.02;6.63;;;;;;;;;;5068269;28;20059;-59
2022/05/03 06:32:43;;;;;;;15.18;6.13;;;;;;;;;;5083108;28;20040;-59
2022/05/03 06:35:09;;;;;;;20.10;5.90;;;;;;;;;;5084687;28;20074;-58
2022/05/03 06:37:36;;;;;;;22.67;5.70;;;;;;;;;;5084890;28;20048;-59
2022/05/03 06:40:03;;;;;;;17.50;5.78;;;;;;;;;;5084017;28;20048;-59
2022/05/03 06:42:34;;;;;;;24.60;5.97;;;;;;;;;;5075223;28;20049;-58
2022/05/03 06:45:00;;;;;;;16.15;6.38;;;;;;;;;;5079933;28;20072;-58
2022/05/03 06:47:27;;;;;;;11.57;4.82;;;;;;;;;;5064588;28;20052;-59
2022/05/03 06:49:53;;;;;;;25.52;6.68;;;;;;;;;;5064645;28;20109;-59
2022/05/03 06:52:20;;;;;;;17.33;5.93;;;;;;;;;;5065695;28;20152;-59
2022/05/03 06:54:46;;;;;;;25.58;4.90;;;;;;;;;;5064445;28;20128;-59
2022/05/03 06:57:12;;;;;;;14.90;5.93;;;;;;;;;;5064520;28;20075;-59
2022/05/03 06:59:38;;;;;;;13.80;6.32;;;;;;;;;;5064706;28;20049;-59
2022/05/03 07:02:04;;;;;;;25.98;7.22;;;;;;;;;;5074552;28;20040;-60
2022/05/03 07:04:30;;;;;;;14.95;5.72;;;;;;;;;;5082709;28;20123;-58
2022/05/03 07:06:57;;;;;;;25.60;6.95;;;;;;;;;;5083559;28;20132;-59
2022/05/03 07:09:23;;;;;;;27.27;6.70;;;;;;;;;;5084259;28;20096;-59
2022/05/03 07:11:49;;;;;;;23.25;7.50;;;;;;;;;;5084136;28;20048;-57
2022/05/03 07:14:15;;;;;;;20.65;6.28;;;;;;;;;;5083344;28;20127;-60
2022/05/03 07:16:41;;;;;;;28.73;6.57;;;;;;;;;;5084503;28;20050;-59
2022/05/03 07:24:37;;;;;;;28.20;7.20;;;;;;;;;;5074027;28;20052;-58
2022/05/03 07:27:04;;;;;;;18.52;5.80;;;;;;;;;;5084398;28;20480;-58
2022/05/03 07:29:30;;;;;;;31.45;6.45;;;;;;;;;;5081219;28;20480;-58
2022/05/03 07:31:56;;;;;;;22.90;7.38;;;;;;;;;;5075609;28;20056;-59
2022/05/03 07:34:22;;;;;;;22.92;5.72;;;;;;;;;;5083620;28;20504;-59
2022/05/03 07:36:48;;;;;;;25.25;5.60;;;;;;;;;;5084174;28;20079;-58
2022/05/03 07:39:15;;;;;;;26.50;6.53;;;;;;;;;;5084582;28;20083;-58
2022/05/03 07:41:41;;;;;;;23.55;5.47;;;;;;;;;;5080094;28;20044;-59
2022/05/03 07:44:07;;;;;;;23.08;7.00;;;;;;;;;;5083765;28;20057;-58
2022/05/03 07:46:34;;;;;;;22.25;5.32;;;;;;;;;;5083983;28;20044;-59
2022/05/03 07:49:00;;;;;;;21.95;5.05;;;;;;;;;;5084201;28;20055;-59
2022/05/03 07:51:27;;;;;;;18.27;5.00;;;;;;;;;;5083508;28;20082;-59
2022/05/03 07:53:53;;;;;;;23.20;5.38;;;;;;;;;;5120172;28;20155;-59
2022/05/03 07:56:19;;;;;;;15.50;4.20;;;;;;;;;;5087918;28;20104;-60
2022/05/03 07:58:45;;;;;;;15.98;4.10;;;;;;;;;;5087475;28;20044;-59
2022/05/03 08:01:11;;;;;;;19.65;4.60;;;;;;;;;;5080412;28;20093;-58
2022/05/03 08:03:37;;;;;;;13.05;3.85;;;;;;;;;;5085543;28;20041;-58
2022/05/03 08:06:04;;;;;;;17.90;4.97;;;;;;;;;;5086510;28;20040;-59
2022/05/03 08:08:30;;;;;;;16.17;5.18;;;;;;;;;;5088013;28;20119;-58
2022/05/03 08:10:56;;;;;;;14.55;3.55;;;;;;;;;;5081437;28;20037;-58
2022/05/03 08:13:22;;;;;;;17.95;4.22;;;;;;;;;;5082396;28;20543;-59
2022/05/03 08:15:49;;;;;;;12.75;3.53;;;;;;;;;;5082302;28;20059;-59
2022/05/03 08:18:15;;;;;;;17.52;3.15;;;;;;;;;;5085204;28;20057;-58
2022/05/03 08:20:41;;;;;;;24.15;4.40;;;;;;;;;;5076789;28;20056;-58
2022/05/03 08:23:07;;;;;;;17.05;4.13;;;;;;;;;;5076626;28;20045;-59
2022/05/03 08:25:36;;;;;;;27.88;4.88;;;;;;;;;;5081940;28;20039;-59
2022/05/03 08:28:02;;;;;;;17.38;3.38;;;;;;;;;;5082256;28;20052;-59
2022/05/03 08:30:28;;;;;;;18.50;3.58;;;;;;;;;;5086791;28;20033;-59
2022/05/03 08:32:54;;;;;;;13.38;3.00;;;;;;;;;;5081579;28;20451;-59
2022/05/03 08:35:24;;;;;;;14.43;3.45;;;;;;;;;;5087614;28;20036;-58
2022/05/03 08:43:20;;;;;;;18.00;3.33;;;;;;;;;;5078477;28;20052;-59
2022/05/03 08:45:49;;;;;;;20.73;3.60;;;;;;;;;;5076906;28;20052;-59
2022/05/03 08:48:16;;;;;;;19.85;3.47;;;;;;;;;;5074513;28;20041;-59
2022/05/03 08:50:42;;;;;;;23.58;4.32;;;;;;;;;;5066366;28;20057;-59
2022/05/03 08:53:10;;;;;;;21.70;4.75;;;;;;;;;;5076635;28;20037;-60
2022/05/03 08:55:41;;;;;;;15.48;3.00;;;;;;;;;;5083835;28;20059;-62
2022/05/03 08:58:07;;;;;;;21.30;4.20;;;;;;;;;;5078638;28;20051;-62
2022/05/03 09:00:34;;;;;;;16.15;3.83;;;;;;;;;;5079777;28;20041;-60
2022/05/03 09:03:00;;;;;;;19.92;4.50;;;;;;;;;;5069774;28;20058;-61
2022/05/03 09:05:27;;;;;;;20.15;3.42;;;;;;;;;;5076959;28;20037;-60
2022/05/03 09:07:55;;;;;;;17.70;4.40;;;;;;;;;;5073758;28;20053;-61
2022/05/03 09:10:22;;;;;;;12.18;2.58;;;;;;;;;;5074030;28;20408;-61
2022/05/03 09:12:49;;;;;;;13.10;2.40;;;;;;;;;;5072509;28;20100;-60
2022/05/03 09:15:15;;;;;;;14.52;2.85;;;;;;;;;;5073251;28;20041;-61
2022/05/03 09:17:46;;;;;;;15.65;3.42;;;;;;;;;;5081332;28;20055;-60
2022/05/03 09:25:47;;;;;;;16.42;4.45;;;;;;;;;;5080311;28;20471;-59
2022/05/03 09:28:13;;;;;;;9.48;3.05;;;;;;;;;;5082759;28;20051;-58
2022/05/03 09:30:57;;;;;;;12.20;3.67;;;;;;;;;;5079838;28;20059;-60
2022/05/03 09:33:26;;;;;;;10.43;2.10;;;;;;;;;;5081303;28;20044;-65
2022/05/03 09:35:53;;;;;;;10.60;2.38;;;;;;;;;;5083322;28;20040;-62
2022/05/03 09:38:19;;;;;;;8.45;2.67;;;;;;;;;;5079898;28;20048;-64
2022/05/03 09:40:46;;;;;;;13.20;3.58;;;;;;;;;;5088612;28;20048;-62
2022/05/03 09:43:13;;;;;;;10.32;3.15;;;;;;;;;;5084403;28;20068;-62
2022/05/03 09:45:40;;;;;;;9.07;2.35;;;;;;;;;;5081103;28;20053;-64
2022/05/03 09:48:06;;;;;;;4.97;1.80;;;;;;;;;;5077134;28;20127;-63
2022/05/03 09:50:40;;;;;;;13.57;3.30;;;;;;;;;;5076377;28;20069;-60
2022/05/03 09:53:09;;;;;;;11.88;2.38;;;;;;;;;;5064889;28;20102;-63
2022/05/03 09:55:39;;;;;;;15.18;2.70;;;;;;;;;;5065736;28;20286;-60
2022/05/03 09:58:12;;;;;;;9.88;1.92;;;;;;;;;;5066725;28;20051;-59
2022/05/03 10:00:42;;;;;;;6.38;2.05;;;;;;;;;;5065654;28;20056;-59
2022/05/03 10:03:09;;;;;;;7.15;2.08;;;;;;;;;;5073123;28;20079;-60
2022/05/03 10:05:36;;;;;;;4.30;1.73;;;;;;;;;;5074991;28;20033;-61
2022/05/03 10:08:03;;;;;;;12.82;2.83;;;;;;;;;;5074784;28;20040;-58
2022/05/03 10:10:29;;;;;;;9.20;1.88;;;;;;;;;;5080199;28;20214;-59
2022/05/03 10:12:55;;;;;;;6.72;1.90;;;;;;;;;;5082393;28;20120;-59
2022/05/03 10:20:56;;;;;;;8.55;1.70;;;;;;;;;;5079273;28;20063;-59
2022/05/03 10:23:28;;;;;;;7.03;2.10;;;;;;;;;;5077602;28;20146;-58
2022/05/03 10:25:58;;;;;;;8.23;2.00;;;;;;;;;;5075763;28;20248;-59
2022/05/03 10:28:24;;;;;;;7.75;2.40;;;;;;;;;;5069975;28;20127;-59
2022/05/03 10:31:06;;;;;;;10.73;3.10;;;;;;;;;;5069392;28;20076;-61
2022/05/03 10:33:32;;;;;;;9.52;2.80;;;;;;;;;;5070952;28;20040;-60
2022/05/03 10:36:01;;;;;;;8.48;2.05;;;;;;;;;;5071315;28;20043;-59
2022/05/03 10:38:44;;;;;;;9.05;2.35;;;;;;;;;;5068352;28;20051;-58
2022/05/03 10:41:13;;;;;;;13.52;3.25;;;;;;;;;;5075020;28;20067;-59
2022/05/03 10:43:39;;;;;;;11.15;2.45;;;;;;;;;;5070692;28;20048;-58
2022/05/03 10:46:12;;;;;;;5.85;2.22;;;;;;;;;;5073104;28;20037;-59
2022/05/03 10:48:41;;;;;;;9.85;1.92;;;;;;;;;;5070021;28;20048;-57
2022/05/03 10:51:08;;;;;;;6.70;2.50;;;;;;;;;;5069220;28;20048;-60
2022/05/03 10:53:36;;;;;;;10.25;2.55;;;;;;;;;;5070397;28;20139;-60
2022/05/03 10:56:05;;;;;;;10.07;3.50;;;;;;;;;;5072449;28;20044;-59
2022/05/03 10:58:32;;;;;;;8.15;2.00;;;;;;;;;;5069908;28;20226;-59
2022/05/03 11:01:10;;;;;;;8.13;2.38;;;;;;;;;;5073630;28;20067;-58
2022/05/03 11:03:40;;;;;;;7.78;2.60;;;;;;;;;;5075801;28;20474;-58
2022/05/03 11:06:19;;;;;;;5.07;1.63;;;;;;;;;;5080927;28;20081;-60
2022/05/03 11:08:45;;;;;;;;;;;;;;;;;;5081806;28;20072;-58
2022/05/03 11:11:31;;;;;;;7.13;2.25;;;;;;;;;;5074180;28;19924;-59
2022/05/03 11:13:57;;;;;;;10.13;1.45;;;;;;;;;;5074950;28;20048;-58
2022/05/03 11:16:25;;;;;;;9.30;1.92;;;;;;;;;;5075229;28;20048;-58
2022/05/03 11:18:52;;;;;;;7.22;2.20;;;;;;;;;;5075308;28;20041;-60
2022/05/03 11:21:18;;;;;;;7.10;2.03;;;;;;;;;;5078490;28;20080;-59
2022/05/03 11:23:51;;;;;;;4.75;1.35;;;;;;;;;;5073594;28;20053;-59
2022/05/03 11:26:19;;;;;;;5.68;1.67;;;;;;;;;;5076203;28;20045;-60
2022/05/03 11:28:47;;;;;;;6.18;1.38;;;;;;;;;;5098672;28;20052;-60
2022/05/03 11:31:13;;;;;;;7.07;1.50;;;;;;;;;;5071455;28;20053;-61
2022/05/03 11:33:49;;;;;;;9.40;2.10;;;;;;;;;;5076586;28;20416;-61
2022/05/03 11:36:15;;;;;;;5.68;2.42;;;;;;;;;;5095145;28;20109;-62
2022/05/03 11:38:41;;;;;;;10.32;3.17;;;;;;;;;;5069959;28;20037;-63
2022/05/03 11:41:07;;;;;;;5.88;1.40;;;;;;;;;;5080041;28;20104;-62
2022/05/03 11:43:34;;;;;;;6.72;1.40;;;;;;;;;;5070499;28;20100;-62
2022/05/03 11:46:00;;;;;;;4.85;1.85;;;;;;;;;;5076973;28;20049;-59
2022/05/03 11:48:28;;;;;;;6.35;1.60;;;;;;;;;;5067800;28;20053;-59
2022/05/03 11:56:24;;;;;;;5.70;1.98;;;;;;;;;;5079950;28;20094;-61
2022/05/03 11:58:50;;;;;;;6.68;1.70;;;;;;;;;;5084339;28;20037;-61
2022/05/03 12:01:17;;;;;;;4.22;1.02;;;;;;;;;;5083311;28;20067;-60
2022/05/03 12:03:50;;;;;;;8.03;2.20;;;;;;;;;;5080370;28;20061;-62
2022/05/03 12:06:17;;;;;;;8.18;1.75;;;;;;;;;;5083122;28;20147;-60
2022/05/03 12:08:44;;;;;;;5.35;1.63;;;;;;;;;;5083000;28;20066;-60
2022/05/03 12:11:10;;;;;;;;;;;;;;;;;;5087415;28;20044;-60
2022/05/03 12:13:38;;;;;;;4.80;1.88;;;;;;;;;;5080886;28;19957;-61
2022/05/03 12:16:08;;;;;;;7.22;1.73;;;;;;;;;;5078468;28;20044;-61
2022/05/03 12:18:41;;;;;;;5.00;1.63;;;;;;;;;;5074192;28;20488;-60
2022/05/03 12:21:08;;;;;;;8.25;1.60;;;;;;;;;;5077919;28;20151;-59
2022/05/03 12:23:34;;;;;;;8.70;2.35;;;;;;;;;;5079481;28;20048;-59
2022/05/03 12:26:02;;;;;;;7.30;1.65;;;;;;;;;;5082868;28;20078;-59
2022/05/03 12:28:38;;;;;;;8.32;2.10;;;;;;;;;;5079573;28;20108;-60
2022/05/03 12:31:06;;;;;;;4.68;1.50;;;;;;;;;;5071971;28;20052;-60
2022/05/03 12:33:32;;;;;;;6.45;1.63;;;;;;;;;;5075186;28;20075;-60
2022/05/03 12:35:59;;;;;;;9.55;2.00;;;;;;;;;;5075604;28;20048;-60
2022/05/03 12:38:26;;;;;;;4.45;1.58;;;;;;;;;;5084351;28;20048;-59
2022/05/03 12:40:53;;;;;;;6.35;1.55;;;;;;;;;;5080438;28;20032;-60
2022/05/03 12:43:30;;;;;;;8.00;1.80;;;;;;;;;;5079564;28;20040;-61
2022/05/03 12:46:06;;;;;;;11.82;2.05;;;;;;;;;;5076501;28;21889;-60
2022/05/03 12:48:35;;;;;;;7.85;1.60;;;;;;;;;;5076741;28;20063;-60
2022/05/03 12:51:02;;;;;;;8.32;2.15;;;;;;;;;;5076980;28;20049;-60
2022/05/03 12:53:29;;;;;;;7.18;2.22;;;;;;;;;;5078046;28;20045;-60
2022/05/03 12:55:56;;;;;;;5.07;1.45;;;;;;;;;;5073671;28;20040;-59
2022/05/03 12:58:22;;;;;;;10.20;2.13;;;;;;;;;;5072512;28;20052;-59
2022/05/03 13:00:58;;;;;;;7.85;2.03;;;;;;;;;;5057100;28;20082;-60
2022/05/03 13:03:24;;;;;;;6.38;1.77;;;;;;;;;;5077982;28;20045;-60
2022/05/03 13:05:50;;;;;;;7.22;1.90;;;;;;;;;;5071598;28;20552;-60
2022/05/03 13:08:17;;;;;;;9.52;1.70;;;;;;;;;;5076225;28;20381;-59
2022/05/03 13:10:43;;;;;;;12.83;2.13;;;;;;;;;;5075669;28;20051;-61
2022/05/03 13:13:10;;;;;;;7.13;1.90;;;;;;;;;;5076776;28;21075;-59
2022/05/03 13:15:38;;;;;;;3.90;1.20;;;;;;;;;;5078433;28;20070;-59
2022/05/03 13:18:04;;;;;;;6.40;1.65;;;;;;;;;;5078063;28;20068;-60
2022/05/03 13:20:31;;;;;;;7.05;2.00;;;;;;;;;;5073539;28;20052;-59
2022/05/03 13:22:57;;;;;;;9.00;1.58;;;;;;;;;;5073588;28;20123;-59
2022/05/03 13:25:24;;;;;;;6.05;2.00;;;;;;;;;;5072769;28;20059;-60
2022/05/03 13:27:50;;;;;;;8.65;2.42;;;;;;;;;;5073773;28;20052;-60
2022/05/03 13:30:17;;;;;;;4.95;1.80;;;;;;;;;;5075584;28;20048;-60
2022/05/03 13:32:43;;;;;;;9.13;2.03;;;;;;;;;;5077672;28;20064;-60
2022/05/03 13:35:10;;;;;;;4.90;1.95;;;;;;;;;;5077468;28;20400;-59
2022/05/03 13:40:30;;;;;;;5.15;1.70;;;;;;;;;;5077602;28;20087;-60
2022/05/03 13:43:01;;;;;;;8.77;1.98;;;;;;;;;;5076154;28;20073;-59
2022/05/03 13:45:28;;;;;;;10.45;2.58;;;;;;;;;;5076117;28;20041;-60
2022/05/03 13:47:55;;;;;;;6.82;2.00;;;;;;;;;;5075222;28;20068;-60
2022/05/03 13:50:21;;;;;;;11.30;2.05;;;;;;;;;;5077242;28;20314;-59
2022/05/03 13:52:47;;;;;;;6.70;1.58;;;;;;;;;;5079640;28;20045;-59
2022/05/03 13:55:14;;;;;;;9.90;2.22;;;;;;;;;;5083544;28;20122;-59
2022/05/03 13:57:40;;;;;;;7.07;1.73;;;;;;;;;;5083177;28;20041;-60
2022/05/03 14:00:10;;;;;;;9.30;1.87;;;;;;;;;;5074457;28;20322;-60
2022/05/03 14:02:37;;;;;;;6.43;1.60;;;;;;;;;;5080957;28;20306;-61
2022/05/03 14:05:04;;;;;;;8.20;1.80;;;;;;;;;;5081386;28;20052;-60
2022/05/03 14:07:31;;;;;;;5.00;1.80;;;;;;;;;;5083046;28;20577;-60
2022/05/03 14:09:57;;;;;;;6.13;1.65;;;;;;;;;;5084502;28;20040;-60
2022/05/03 14:12:23;;;;;;;7.43;2.08;;;;;;;;;;5081240;28;20104;-60
2022/05/03 14:14:49;;;;;;;10.50;2.33;;;;;;;;;;5067376;28;20098;-59
2022/05/03 14:17:15;;;;;;;9.32;2.30;;;;;;;;;;5080270;28;20047;-60
2022/05/03 14:19:41;;;;;;;10.52;2.33;;;;;;;;;;5076606;28;20048;-59
2022/05/03 14:22:07;;;;;;;6.55;1.75;;;;;;;;;;5101389;28;20128;-60
2022/05/03 14:24:33;;;;;;;7.63;2.00;;;;;;;;;;5073176;28;20045;-59
2022/05/03 14:27:00;;;;;;;10.00;1.60;;;;;;;;;;5077643;28;20071;-59
2022/05/03 14:29:26;;;;;;;5.35;2.15;;;;;;;;;;5075386;28;20072;-60
2022/05/03 14:31:52;;;;;;;5.90;1.17;;;;;;;;;;5084952;28;20044;-60
2022/05/03 14:34:20;;;;;;;7.70;2.08;;;;;;;;;;5081133;28;20080;-60
2022/05/03 14:36:46;;;;;;;8.23;1.73;;;;;;;;;;5078628;28;20100;-60
2022/05/03 14:39:12;;;;;;;7.50;1.67;;;;;;;;;;5077938;28;20049;-60
2022/05/03 14:41:38;;;;;;;7.97;1.88;;;;;;;;;;5080824;28;20109;-59
2022/05/03 14:44:05;;;;;;;6.80;1.40;;;;;;;;;;5081954;28;20048;-59
2022/05/03 14:46:31;;;;;;;5.82;1.73;;;;;;;;;;5082209;28;20052;-60
2022/05/03 14:48:57;;;;;;;4.60;1.48;;;;;;;;;;5081396;28;20048;-59
2022/05/03 14:51:23;;;;;;;7.22;1.67;;;;;;;;;;5080360;28;20029;-59
2022/05/03 14:53:50;;;;;;;8.88;1.98;;;;;;;;;;5076259;28;20079;-59
2022/05/03 15:04:31;;;;;;;8.05;1.95;;;;;;;;;;5081931;28;20063;-61
2022/05/03 15:06:57;;;;;;;8.52;1.88;;;;;;;;;;5073943;28;20040;-61
2022/05/03 15:09:23;;;;;;;9.00;2.30;;;;;;;;;;5079256;28;20152;-60
2022/05/03 15:11:49;;;;;;;7.80;2.25;;;;;;;;;;5080005;28;20040;-61
2022/05/03 15:14:15;;;;;;;7.47;2.20;;;;;;;;;;5093015;28;20047;-61
2022/05/03 15:16:41;;;;;;;14.60;2.42;;;;;;;;;;5075816;28;20538;-60
2022/05/03 15:19:08;;;;;;;6.95;1.75;;;;;;;;;;5078614;28;20086;-59
2022/05/03 15:21:34;;;;;;;9.48;1.75;;;;;;;;;;5086450;28;20051;-60
2022/05/03 15:26:46;;;;;;;4.22;1.50;;;;;;;;;;5077854;28;20318;-60
2022/05/03 15:29:15;;;;;;;;;;;;;;;;;;5080837;28;20419;-60