Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:03:39;;;;;;;1999.90;999.90;;;;;;;7.74;49.07;101993.94;15343757;29;20035;-60
2021/04/24 00:11:11;;;;;;;1999.90;999.90;;;;;;;7.77;48.75;101988.63;15342590;29;20162;-61
2021/04/24 00:18:43;;;;;;;1999.90;999.90;;;;;;;7.75;49.68;101988.09;15330029;29;20043;-60
2021/04/24 00:26:15;;;;;;;1999.90;999.90;;;;;;;7.69;50.52;101986.44;15343670;29;20050;-60
2021/04/24 00:33:47;;;;;;;1999.90;999.90;;;;;;;7.53;50.03;101980.09;15364257;29;20493;-61
2021/04/24 00:41:19;;;;;;;1999.90;999.90;;;;;;;7.30;50.64;101975.16;15310722;29;20397;-60
2021/04/24 00:48:51;;;;;;;1999.90;999.90;;;;;;;7.31;51.73;101968.50;15360695;29;20135;-58
2021/04/24 00:56:24;;;;;;;1999.90;999.90;;;;;;;7.25;53.13;101966.81;15324871;29;20552;-60
2021/04/24 01:03:56;;;;;;;1999.90;999.90;;;;;;;7.29;53.37;101975.41;15382194;29;20079;-60
2021/04/24 01:11:28;;;;;;;1999.90;999.90;;;;;;;7.24;54.29;101968.78;15358981;28;20139;-60
2021/04/24 01:19:00;;;;;;;1999.90;999.90;;;;;;;7.20;55.78;101961.28;15360748;29;20134;-61
2021/04/24 01:26:34;;;;;;;1999.90;999.90;;;;;;;7.38;56.29;101965.41;15377543;29;20055;-61
2021/04/24 01:34:08;;;;;;;1999.90;999.90;;;;;;;7.38;56.66;101969.00;15324873;29;20055;-61
2021/04/24 01:41:40;;;;;;;1999.90;999.90;;;;;;;7.46;57.40;101965.66;15343244;29;20050;-61
2021/04/24 01:49:14;;;;;;;1999.90;999.90;;;;;;;7.48;57.66;101957.88;15357768;29;20047;-61
2021/04/24 01:56:49;;;;;;;1999.90;999.90;;;;;;;7.53;58.46;101955.09;15321499;29;20051;-61
2021/04/24 02:04:22;;;;;;;1999.90;999.90;;;;;;;7.48;58.83;101954.25;15337626;29;20571;-59
2021/04/24 02:12:04;;;;;;;1999.90;999.90;;;;;;;7.49;59.04;101955.94;15375109;29;20031;-58
2021/04/24 02:19:40;;;;;;;1999.90;999.90;;;;;;;7.40;59.62;101947.38;15322452;29;20493;-59
2021/04/24 02:27:12;;;;;;;1999.90;999.90;;;;;;;7.46;60.20;101948.16;15357706;29;20643;-59
2021/04/24 02:34:46;;;;;;;1999.90;999.90;;;;;;;7.43;61.03;101951.53;15339788;29;20043;-63
2021/04/24 02:42:20;;;;;;;1999.90;999.90;;;;;;;7.47;60.79;101950.66;15357269;29;20047;-60
2021/04/24 02:49:52;;;;;;;1999.90;999.90;;;;;;;7.38;61.37;101934.84;15354337;29;20432;-59
2021/04/24 02:57:24;;;;;;;1999.90;999.90;;;;;;;7.22;62.03;101934.91;15318767;29;20134;-59
2021/04/24 03:04:56;;;;;;;1999.90;999.90;;;;;;;7.20;61.84;101936.31;15323005;29;20043;-61
2021/04/24 03:12:28;;;;;;;1999.90;999.90;;;;;;;7.09;62.44;101932.72;15323976;28;20596;-59
2021/04/24 03:20:02;;;;;;;1999.90;999.90;;;;;;;6.89;62.45;101936.34;15343595;29;20493;-58
2021/04/24 03:27:34;;;;;;;1999.90;999.90;;;;;;;6.91;63.43;101934.13;15376254;28;20126;-60
2021/04/24 03:35:08;;;;;;;1999.90;999.90;;;;;;;6.66;63.58;101932.19;15369264;28;20051;-59
2021/04/24 03:42:40;;;;;;;1999.90;999.90;;;;;;;6.71;63.79;101947.16;15354264;29;20051;-59
2021/04/24 03:50:13;;;;;;;1999.90;999.90;;;;;;;6.57;64.68;101941.34;15364937;29;20106;-59
2021/04/24 03:57:46;;;;;;;1999.90;999.90;;;;;;;6.60;64.78;101949.94;15353514;28;20141;-60
2021/04/24 04:05:19;;;;;;;1999.90;999.90;;;;;;;6.53;65.07;101952.16;15392247;28;20043;-59
2021/04/24 04:12:52;;;;;;;1999.90;999.90;;;;;;;6.52;64.48;101944.09;15336356;29;20043;-61
2021/04/24 04:20:24;;;;;;;1999.90;999.90;;;;;;;6.46;65.25;101950.75;15345277;29;20079;-60
2021/04/24 04:27:56;;;;;;;1999.90;999.90;;;;;;;6.65;64.77;101965.75;15375954;29;20412;-60
2021/04/24 04:35:43;;;;;;;1999.90;999.90;;;;;;;6.33;66.16;101965.97;15351561;29;20040;-63
2021/04/24 04:43:18;;;;;;;1999.90;999.90;;;;;;;6.64;65.88;101955.75;15330782;29;20122;-62
2021/04/24 04:50:51;;;;;;;1999.90;999.90;;;;;;;6.80;65.26;101974.09;15337915;29;20583;-61
2021/04/24 04:58:25;;;;;;;1999.90;999.90;;;;;;;7.12;64.79;101976.56;15340666;29;20484;-61
2021/04/24 05:06:01;;;;;;;1999.90;999.90;;;;;;;6.92;65.22;101980.19;15349962;29;20382;-61
2021/04/24 05:13:39;;;;;;;1999.90;999.90;;;;;;;7.29;64.86;101989.31;15361212;29;20103;-60
2021/04/24 05:21:13;;;;;;;1999.90;999.90;;;;;;;7.49;64.76;101990.09;15353310;29;20139;-62
2021/04/24 05:28:50;;;;;;;1999.90;999.90;;;;;;;7.87;63.59;101995.25;15360748;29;20039;-62
2021/04/24 05:36:24;;;;;;;1999.90;999.90;;;;;;;9.07;60.21;101994.00;15379414;29;20054;-60
2021/04/24 05:44:02;;;;;;;1999.90;999.90;;;;;;;9.31;59.51;102007.97;15351097;29;20051;-62
2021/04/24 05:51:38;;;;;;;1999.90;999.90;;;;;;;9.66;57.99;102006.75;15352290;29;20043;-62
2021/04/24 05:59:12;;;;;;;1999.90;999.90;;;;;;;10.70;56.25;102007.63;15338851;29;20039;-61
2021/04/24 06:06:44;;;;;;;1999.90;999.90;;;;;;;10.82;54.75;101998.78;15346371;29;20050;-62
2021/04/24 06:14:16;;;;;;;1999.90;999.90;;;;;;;11.32;53.98;102017.78;15368066;29;20054;-61
2021/04/24 06:21:48;;;;;;;1999.90;999.90;;;;;;;11.63;53.34;102027.28;15346993;29;20079;-61
2021/04/24 06:29:20;;;;;;;1999.90;999.90;;;;;;;11.84;52.76;102017.38;15329694;28;20583;-60
2021/04/24 06:36:52;;;;;;;1999.90;999.90;;;;;;;12.46;51.14;102033.72;15344842;29;20133;-61
2021/04/24 06:44:24;;;;;;;1999.90;999.90;;;;;;;12.59;51.22;102024.44;15371420;28;20122;-61
2021/04/24 06:51:56;;;;;;;1999.90;999.90;;;;;;;12.61;51.25;102035.34;15374105;29;20051;-58
2021/04/24 06:59:28;;;;;;;1999.90;999.90;;;;;;;13.62;49.36;102033.97;15355389;28;20058;-62
2021/04/24 07:07:00;;;;;;;1999.90;999.90;;;;;;;16.12;44.71;102039.72;15358806;29;20064;-62
2021/04/24 07:14:32;;;;;;;1999.90;999.90;;;;;;;14.84;44.99;102033.22;15325788;29;20055;-61
2021/04/24 07:22:04;;;;;;;1999.90;999.90;;;;;;;13.56;48.35;102038.91;15343423;29;20158;-62
2021/04/24 07:29:36;;;;;;;1999.90;999.90;;;;;;;14.25;46.67;102041.16;15339708;29;20139;-61
2021/04/24 07:37:08;;;;;;;1999.90;999.90;;;;;;;12.99;48.16;102042.28;15351728;29;20055;-60
2021/04/24 07:44:40;;;;;;;1999.90;999.90;;;;;;;14.66;45.03;102054.84;15355949;29;20039;-60
2021/04/24 07:52:12;;;;;;;1999.90;999.90;;;;;;;15.14;43.61;102043.44;15355889;29;20179;-61
2021/04/24 07:59:45;;;;;;;1999.90;999.90;;;;;;;15.21;45.01;102048.56;15363141;28;20051;-61
2021/04/24 08:07:17;;;;;;;1999.90;999.90;;;;;;;15.81;43.25;102044.81;15329380;29;20576;-62
2021/04/24 08:14:49;;;;;;;1999.90;999.90;;;;;;;15.20;43.91;102046.91;15364030;29;20047;-62
2021/04/24 08:22:21;;;;;;;1999.90;999.90;;;;;;;16.05;41.70;102056.31;15331475;29;20054;-62
2021/04/24 08:29:53;;;;;;;1999.90;999.90;;;;;;;14.45;44.57;102057.44;15335827;29;20130;-60
2021/04/24 08:37:25;;;;;;;1999.90;999.90;;;;;;;15.17;43.09;102070.06;15325309;29;20483;-60
2021/04/24 08:44:58;;;;;;;1999.90;999.90;;;;;;;14.88;44.95;102057.50;15354750;29;20489;-59
2021/04/24 08:52:29;;;;;;;1999.90;999.90;;;;;;;15.56;41.60;102049.34;15340443;29;20039;-60
2021/04/24 09:00:05;;;;;;;1999.90;999.90;;;;;;;15.32;42.64;102063.94;15371284;28;20051;-61
2021/04/24 09:07:37;;;;;;;1999.90;999.90;;;;;;;16.61;40.15;102057.00;15321884;28;20497;-61
2021/04/24 09:15:13;;;;;;;1999.90;999.90;;;;;;;16.19;40.32;102049.63;15360594;29;20047;-60
2021/04/24 09:23:04;;;;;;;1999.90;999.90;;;;;;;15.51;40.56;102055.94;15364183;29;20190;-61
2021/04/24 09:30:41;;;;;;;1999.90;999.90;;;;;;;15.92;40.64;102053.72;15349802;29;20043;-62
2021/04/24 09:38:25;;;;;;;1999.90;999.90;;;;;;;17.30;39.36;102044.34;15349332;29;20052;-61
2021/04/24 09:45:58;;;;;;;1999.90;999.90;;;;;;;14.48;41.58;102047.53;15331560;29;20310;-62
2021/04/24 09:53:30;;;;;;;1999.90;999.90;;;;;;;17.51;36.83;102039.50;15345898;29;20054;-62
2021/04/24 10:01:22;;;;;;;1999.90;999.90;;;;;;;15.88;38.59;102043.13;15352680;29;20051;-59
2021/04/24 10:09:17;;;;;;;1999.90;999.90;;;;;;;16.08;39.13;102043.56;15350056;29;20043;-60
2021/04/24 10:16:49;;;;;;;1999.90;999.90;;;;;;;15.20;39.78;102044.09;15364950;29;20043;-59
2021/04/24 10:24:23;;;;;;;1999.90;999.90;;;;;;;14.65;41.55;102047.56;15366269;28;20066;-60
2021/04/24 10:31:56;;;;;;;1999.90;999.90;;;;;;;15.48;40.38;102044.56;15331419;29;20090;-62
2021/04/24 10:39:29;;;;;;;1999.90;999.90;;;;;;;15.31;38.78;102032.16;15355478;28;20090;-61
2021/04/24 10:47:02;;;;;;;1999.90;999.90;;;;;;;17.88;35.84;102026.28;15373114;28;20087;-60
2021/04/24 10:54:37;;;;;;;1999.90;999.90;;;;;;;16.06;38.40;102018.56;15371493;29;20059;-60
2021/04/24 11:02:13;;;;;;;1999.90;999.90;;;;;;;14.58;41.96;102027.56;15370014;28;20473;-60
2021/04/24 11:09:45;;;;;;;1999.90;999.90;;;;;;;16.41;39.35;102019.16;15351818;28;20082;-61
2021/04/24 11:17:19;;;;;;;1999.90;999.90;;;;;;;16.90;35.28;102013.88;15336380;29;20129;-59
2021/04/24 11:24:50;;;;;;;1999.90;999.90;;;;;;;14.73;39.19;102024.28;15336374;29;20677;-59
2021/04/24 11:32:22;;;;;;;1999.90;999.90;;;;;;;16.08;38.43;102016.22;15340795;28;20047;-61
2021/04/24 11:40:15;;;;;;;1999.90;999.90;;;;;;;19.96;30.32;102028.50;15373325;28;20035;-61
2021/04/24 11:47:50;;;;;;;1999.90;999.90;;;;;;;18.74;31.37;102014.94;15347962;28;20050;-59
2021/04/24 11:55:22;;;;;;;1999.90;999.90;;;;;;;18.14;31.43;102011.00;15346107;28;20067;-60
2021/04/24 12:02:54;;;;;;;1999.90;999.90;;;;;;;17.61;32.95;102012.78;15368439;28;20039;-60
2021/04/24 12:10:28;;;;;;;1999.90;999.90;;;;;;;16.75;35.04;102011.66;15344139;29;20048;-61
2021/04/24 12:18:03;;;;;;;1999.90;999.90;;;;;;;16.92;34.31;101999.41;15340435;29;20048;-61
2021/04/24 12:25:36;;;;;;;1999.90;999.90;;;;;;;16.17;36.53;101996.47;15353744;29;20047;-60
2021/04/24 12:33:10;;;;;;;1999.90;999.90;;;;;;;16.03;37.03;101991.06;15326698;29;20134;-61
2021/04/24 12:40:43;;;;;;;1999.90;999.90;;;;;;;19.33;33.30;101998.09;15367419;29;20047;-60
2021/04/24 12:48:18;;;;;;;1999.90;999.90;;;;;;;17.84;33.64;101996.28;15381887;28;20047;-61
2021/04/24 12:55:49;;;;;;;1999.90;999.90;;;;;;;16.43;34.27;101993.47;15366016;29;20043;-60
2021/04/24 13:03:23;;;;;;;1999.90;999.90;;;;;;;16.37;34.26;101980.75;15382218;29;20055;-58
2021/04/24 13:11:07;;;;;;;1999.90;999.90;;;;;;;16.16;36.46;101980.75;15382331;29;20051;-60
2021/04/24 13:18:44;;;;;;;1999.90;999.90;;;;;;;16.54;35.05;101976.97;15380407;29;20138;-63
2021/04/24 13:26:20;;;;;;;1999.90;999.90;;;;;;;16.27;35.21;101967.09;15363753;29;20473;-61
2021/04/24 13:33:52;;;;;;;1999.90;999.90;;;;;;;16.86;34.12;101958.50;15363760;29;20043;-63
2021/04/24 13:41:23;;;;;;;1999.90;999.90;;;;;;;15.94;36.33;101962.13;15380110;29;20047;-61
2021/04/24 13:48:56;;;;;;;1999.90;999.90;;;;;;;15.53;36.94;101954.38;15378583;29;20596;-62
2021/04/24 13:56:28;;;;;;;1999.90;999.90;;;;;;;15.67;36.21;101954.16;15378258;28;20409;-62
2021/04/24 14:04:00;;;;;;;1999.90;999.90;;;;;;;15.71;36.42;101935.44;15360991;29;20050;-61
2021/04/24 14:11:34;;;;;;;1999.90;999.90;;;;;;;15.99;36.68;101927.34;15355918;29;20051;-59
2021/04/24 14:19:08;;;;;;;1999.90;999.90;;;;;;;15.34;35.18;101921.00;15321962;29;20512;-60
2021/04/24 14:26:40;;;;;;;1999.90;999.90;;;;;;;16.07;34.60;101927.28;15341735;29;20517;-61
2021/04/24 14:34:13;;;;;;;1999.90;999.90;;;;;;;15.61;35.41;101921.75;15351427;29;20048;-60
2021/04/24 14:41:44;;;;;;;1999.90;999.90;;;;;;;15.51;35.92;101922.91;15335672;28;20152;-61
2021/04/24 14:49:17;;;;;;;1999.90;999.90;;;;;;;15.35;35.74;101911.41;15352019;23;20458;-58
2021/04/24 14:56:49;;;;;;;1999.90;999.90;;;;;;;15.31;36.28;101901.97;15427279;28;20106;-60
2021/04/24 15:04:22;;;;;;;1999.90;999.90;;;;;;;16.48;32.75;101883.41;15373712;28;20047;-61
2021/04/24 15:11:54;;;;;;;1999.90;999.90;;;;;;;16.37;33.18;101882.16;15311838;29;20043;-61
2021/04/24 15:19:26;;;;;;;1999.90;999.90;;;;;;;16.65;31.64;101879.56;15326994;28;20405;-57
2021/04/24 15:26:58;;;;;;;1999.90;999.90;;;;;;;16.27;32.53;101865.69;15331337;29;20126;-59
2021/04/24 15:34:30;;;;;;;1999.90;999.90;;;;;;;16.57;32.96;101875.69;15318617;29;20406;-62
2021/04/24 15:42:03;;;;;;;1999.90;999.90;;;;;;;16.14;31.79;101864.78;15315828;29;20110;-63
2021/04/24 15:49:35;;;;;;;1999.90;999.90;;;;;;;16.38;33.01;101866.91;15326846;28;20035;-59
2021/04/24 15:57:08;;;;;;;1999.90;999.90;;;;;;;16.40;32.55;101858.94;15318916;29;20075;-60
2021/04/24 16:04:41;;;;;;;1999.90;999.90;;;;;;;15.76;34.82;101868.53;15319649;29;20054;-62
2021/04/24 16:12:13;;;;;;;1999.90;999.90;;;;;;;15.17;34.50;101873.25;15324023;29;20095;-62
2021/04/24 16:19:45;;;;;;;1999.90;999.90;;;;;;;15.42;34.45;101866.69;15346805;28;20154;-62
2021/04/24 16:27:17;;;;;;;1999.90;999.90;;;;;;;15.26;34.99;101860.81;15336946;29;20057;-62
2021/04/24 16:34:49;;;;;;;1999.90;999.90;;;;;;;15.43;35.39;101857.09;15372973;29;20484;-63
2021/04/24 16:42:21;;;;;;;1999.90;999.90;;;;;;;15.46;34.68;101862.06;15325157;29;20044;-61
2021/04/24 16:49:54;;;;;;;1999.90;999.90;;;;;;;15.13;35.47;101859.06;15322418;28;20075;-61
2021/04/24 16:57:26;;;;;;;1999.90;999.90;;;;;;;14.84;36.48;101853.34;15316920;29;20052;-61
2021/04/24 17:04:59;;;;;;;1999.90;999.90;;;;;;;14.91;35.72;101842.44;15321515;29;20047;-61
2021/04/24 17:12:30;;;;;;;1999.90;999.90;;;;;;;14.67;36.64;101843.78;15345340;28;20530;-58
2021/04/24 17:20:04;;;;;;;1999.90;999.90;;;;;;;14.94;36.61;101848.19;15370193;29;20048;-60
2021/04/24 17:27:36;;;;;;;1999.90;999.90;;;;;;;14.65;36.00;101843.31;15336822;29;20371;-60
2021/04/24 17:35:10;;;;;;;1999.90;999.90;;;;;;;14.52;37.78;101847.13;15358212;28;20400;-60
2021/04/24 17:42:41;;;;;;;;;;;;;;;14.46;37.27;101847.63;15339921;29;20044;-59
2021/04/24 17:50:15;;;;;;;1999.90;999.90;;;;;;;14.24;38.27;101851.41;15363428;28;20249;-61
2021/04/24 17:57:48;;;;;;;1999.90;999.90;;;;;;;14.15;39.68;101845.78;15340194;29;20043;-58
2021/04/24 18:05:20;;;;;;;1999.90;999.90;;;;;;;13.95;40.68;101844.47;15322215;29;20066;-60
2021/04/24 18:12:52;;;;;;;1999.90;999.90;;;;;;;13.83;39.61;101836.69;15313251;29;20071;-61
2021/04/24 18:20:25;;;;;;;1999.90;999.90;;;;;;;13.57;40.53;101842.28;15370610;28;20068;-60
2021/04/24 18:27:56;;;;;;;1999.90;999.90;;;;;;;13.32;41.21;101845.81;15347439;29;20081;-59
2021/04/24 18:35:30;;;;;;;1999.90;999.90;;;;;;;13.35;41.80;101845.19;15314941;29;20052;-60
2021/04/24 18:43:02;;;;;;;1999.90;999.90;;;;;;;13.28;43.26;101848.44;15369890;28;20051;-59
2021/04/24 18:50:35;;;;;;;1999.90;999.90;;;;;;;13.28;43.87;101854.06;15323770;29;20559;-62
2021/04/24 18:58:07;;;;;;;1999.90;999.90;;;;;;;13.26;43.87;101847.13;15327680;28;20038;-60
2021/04/24 19:05:41;;;;;;;1999.90;999.90;;;;;;;13.26;43.76;101855.53;15341749;29;20040;-61
2021/04/24 19:13:15;;;;;;;1999.90;999.90;;;;;;;13.16;43.89;101853.00;15344013;29;20078;-60
2021/04/24 19:20:50;;;;;;;1999.90;999.90;;;;;;;13.15;44.74;101857.75;15342832;28;20054;-61
2021/04/24 19:28:23;;;;;;;1999.90;999.90;;;;;;;12.93;43.81;101860.63;15354603;29;20494;-61
2021/04/24 19:35:55;;;;;;;1999.90;999.90;;;;;;;13.04;44.89;101855.56;15344066;29;20051;-61
2021/04/24 19:43:27;;;;;;;1999.90;999.90;;;;;;;12.99;46.11;101862.13;15339274;29;20432;-59
2021/04/24 19:50:59;;;;;;;1999.90;999.90;;;;;;;12.88;44.61;101858.78;15344652;29;20036;-61
2021/04/24 19:58:31;;;;;;;1999.90;999.90;;;;;;;12.86;44.53;101855.47;15345402;28;20480;-61
2021/04/24 20:06:03;;;;;;;1999.90;999.90;;;;;;;12.69;44.55;101852.56;15378500;29;20078;-61
2021/04/24 20:13:35;;;;;;;1999.90;999.90;;;;;;;12.42;44.71;101854.38;15342416;29;20501;-61
2021/04/24 20:21:08;;;;;;;1999.90;999.90;;;;;;;12.06;43.59;101846.00;15306382;29;20156;-61
2021/04/24 20:28:40;;;;;;;1999.90;999.90;;;;;;;11.77;43.62;101846.34;15357488;28;20044;-61
2021/04/24 20:36:12;;;;;;;1999.90;999.90;;;;;;;11.33;43.15;101849.00;15330630;29;20113;-62
2021/04/24 20:43:44;;;;;;;1999.90;999.90;;;;;;;11.28;44.04;101872.28;15344210;28;20051;-62
2021/04/24 20:51:16;;;;;;;1999.90;999.90;;;;;;;11.20;44.64;101885.00;15371667;23;21560;-57
2021/04/24 20:58:49;;;;;;;1999.90;999.90;;;;;;;10.96;44.80;101887.16;15403831;28;20082;-59
2021/04/24 21:06:21;;;;;;;1999.90;999.90;;;;;;;10.66;45.95;101883.75;15403088;28;20093;-58
2021/04/24 21:13:53;;;;;;;1999.90;999.90;;;;;;;10.52;46.27;101888.44;15404936;28;20411;-58
2021/04/24 21:21:27;;;;;;;1999.90;999.90;;;;;;;10.56;46.91;101883.09;15439821;28;20039;-59
2021/04/24 21:28:59;;;;;;;1999.90;999.90;;;;;;;10.38;47.42;101891.19;15433377;28;20055;-60
2021/04/24 21:36:31;;;;;;;1999.90;999.90;;;;;;;10.14;47.46;101884.84;15409806;28;20047;-60
2021/04/24 21:44:03;;;;;;;1999.90;999.90;;;;;;;9.89;47.63;101888.00;15413934;28;20058;-59
2021/04/24 21:51:36;;;;;;;1999.90;999.90;;;;;;;10.02;48.54;101881.69;15403595;28;20130;-58
2021/04/24 21:59:08;;;;;;;1999.90;999.90;;;;;;;9.96;48.65;101883.72;15378617;28;20035;-59
2021/04/24 22:06:40;;;;;;;1999.90;999.90;;;;;;;9.55;49.51;101873.09;15385592;28;20039;-57
2021/04/24 22:14:11;;;;;;;1999.90;999.90;;;;;;;9.53;49.73;101869.78;15405558;28;20046;-57
2021/04/24 22:21:44;;;;;;;1999.90;999.90;;;;;;;9.34;50.67;101871.69;15411912;28;20054;-56
2021/04/24 22:29:16;;;;;;;1999.90;999.90;;;;;;;9.10;50.68;101860.56;15399688;28;20147;-57
2021/04/24 22:36:48;;;;;;;1999.90;999.90;;;;;;;9.10;51.04;101870.88;15379521;28;20039;-57
2021/04/24 22:44:20;;;;;;;1999.90;999.90;;;;;;;8.54;50.01;101871.41;15409650;28;20133;-59
2021/04/24 22:51:52;;;;;;;1999.90;999.90;;;;;;;8.62;48.27;101881.91;15403867;28;20039;-58
2021/04/24 22:59:24;;;;;;;1999.90;999.90;;;;;;;8.73;49.43;101880.69;15391288;28;20054;-57
2021/04/24 23:06:56;;;;;;;1999.90;999.90;;;;;;;8.76;49.38;101863.44;15395705;28;20039;-57
2021/04/24 23:14:27;;;;;;;1999.90;999.90;;;;;;;8.35;50.11;101877.69;15370274;28;20106;-58
2021/04/24 23:22:00;;;;;;;1999.90;999.90;;;;;;;8.26;48.61;101868.28;15382920;28;20113;-58
2021/04/24 23:29:31;;;;;;;1999.90;999.90;;;;;;;8.65;48.09;101886.91;15411131;28;20049;-57
2021/04/24 23:37:03;;;;;;;1999.90;999.90;;;;;;;8.14;46.38;101867.81;15376052;28;20054;-58
2021/04/24 23:44:35;;;;;;;1999.90;999.90;;;;;;;8.37;47.55;101875.44;15413159;28;20042;-56
2021/04/24 23:52:08;;;;;;;1999.90;999.90;;;;;;;8.32;48.09;101872.66;15414498;28;20051;-58
2021/04/24 23:59:40;;;;;;;1999.90;999.90;;;;;;;8.11;50.07;101868.38;15331359;28;20057;-56
