Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:04:27;;;;;;;0.95;0.20;;;;;;;10.03;100.00;101443.47;10376148;28;20113;-81
2023/04/28 00:09:29;;;;;;;0.25;0.22;;;;;;;10.13;100.00;101439.53;10368647;28;20054;-80
2023/04/28 00:14:31;;;;;;;0.17;0.17;;;;;;;10.56;100.00;101417.03;10370654;28;20108;-82
2023/04/28 00:19:33;;;;;;;0.22;0.22;;;;;;;10.08;100.00;101403.34;10370989;28;20046;-81
2023/04/28 00:24:35;;;;;;;0.35;0.28;;;;;;;10.04;100.00;101403.19;10381867;28;20534;-81
2023/04/28 00:29:36;;;;;;;0.73;0.10;;;;;;;10.10;100.00;101393.94;10374315;28;20141;-81
2023/04/28 00:34:38;;;;;;;0.20;0.20;;;;;;;10.20;100.00;101396.88;10364496;28;20088;-81
2023/04/28 00:39:40;;;;;;;0.75;0.50;;;;;;;10.46;99.65;101390.94;10356331;28;20121;-81
2023/04/28 00:44:42;;;;;;;0.40;0.40;;;;;;;10.24;99.40;101381.59;10357402;28;20045;-81
2023/04/28 00:49:44;;;;;;;0.43;0.35;;;;;;;10.29;100.00;101374.03;10349430;28;20041;-80
2023/04/28 00:54:46;;;;;;;0.00;0.00;;;;;;;10.10;100.00;101373.34;10350926;28;20049;-81
2023/04/28 00:59:48;;;;;;;1.35;1.25;;;;;;;9.92;100.00;101357.28;10365806;28;20137;-81
2023/04/28 01:04:51;;;;;;;0.20;0.10;;;;;;;9.87;100.00;101349.38;10367455;28;20041;-80
2023/04/28 01:09:56;;;;;;;1.00;0.52;;;;;;;10.18;100.00;101345.31;10350491;28;20120;-80
2023/04/28 01:15:03;;;;;;;0.17;0.03;;;;;;;10.18;100.00;101340.16;10338497;28;20436;-80
2023/04/28 01:20:06;;;;;;;0.00;0.00;;;;;;;10.24;100.00;101324.06;10351242;28;20069;-81
2023/04/28 01:25:07;;;;;;;0.10;0.10;;;;;;;10.26;98.03;101332.69;10337330;28;20050;-81
2023/04/28 01:30:09;;;;;;;0.10;0.10;;;;;;;10.20;100.00;101322.19;10360417;28;20050;-81
2023/04/28 01:35:11;;;;;;;0.47;0.22;;;;;;;10.31;100.00;101326.03;10355982;28;20046;-80
2023/04/28 01:40:12;;;;;;;0.52;0.35;;;;;;;10.42;100.00;101322.13;10358235;28;20064;-80
2023/04/28 01:45:14;;;;;;;0.08;0.08;;;;;;;10.44;100.00;101314.44;10362833;28;20053;-80
2023/04/28 01:50:16;;;;;;;1.33;1.23;;;;;;;10.35;100.00;101307.25;10365924;28;20105;-80
2023/04/28 01:55:18;;;;;;;2.40;0.98;;;;;;;10.12;100.00;101312.50;10367894;28;20045;-80
2023/04/28 02:00:20;;;;;;;0.08;0.08;;;;;;;10.26;100.00;101319.81;10359604;28;20045;-80
2023/04/28 02:05:21;;;;;;;0.08;0.08;;;;;;;10.24;100.00;101313.75;10381404;28;20054;-83
2023/04/28 02:10:25;;;;;;;1.40;0.68;;;;;;;9.93;100.00;101311.00;10364497;28;20563;-82
2023/04/28 02:15:26;;;;;;;0.22;0.22;;;;;;;9.75;100.00;101308.66;10375276;28;20041;-82
2023/04/28 02:20:28;;;;;;;0.50;0.45;;;;;;;10.03;100.00;101314.75;10364554;28;20135;-81
2023/04/28 02:25:32;;;;;;;0.10;0.10;;;;;;;9.92;100.00;101308.38;10352334;28;20068;-80
2023/04/28 02:30:34;;;;;;;0.65;0.28;;;;;;;9.86;100.00;101295.28;10362134;28;20049;-82
2023/04/28 02:35:36;;;;;;;0.00;0.00;;;;;;;9.66;100.00;101282.56;10360632;28;20070;-82
2023/04/28 02:40:37;;;;;;;0.15;0.15;;;;;;;9.66;100.00;101283.47;10362132;28;20054;-80
2023/04/28 02:45:39;;;;;;;0.22;0.20;;;;;;;9.72;100.00;101287.06;10373283;28;20113;-81
2023/04/28 02:50:41;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101282.91;10372168;28;20483;-80
2023/04/28 02:55:42;;;;;;;0.10;0.10;;;;;;;10.03;100.00;101281.28;10397993;28;20432;-80
2023/04/28 03:00:45;;;;;;;0.05;0.05;;;;;;;9.94;100.00;101273.28;10384667;28;20096;-81
2023/04/28 03:05:46;;;;;;;5.05;0.57;;;;;;;10.20;100.00;101268.13;10362974;28;20140;-82
2023/04/28 03:10:49;;;;;;;0.30;0.20;;;;;;;10.32;100.00;101269.41;10379958;28;20111;-81
2023/04/28 03:15:51;;;;;;;0.13;0.10;;;;;;;9.98;100.00;101260.53;10382471;28;20774;-80
2023/04/28 03:20:53;;;;;;;0.70;0.70;;;;;;;10.22;100.00;101238.16;10365727;28;20049;-80
2023/04/28 03:25:54;;;;;;;0.57;0.40;;;;;;;9.65;100.00;101224.22;10369288;28;20831;-80
2023/04/28 03:30:57;;;;;;;0.52;0.43;;;;;;;9.90;100.00;101207.06;10370770;28;20620;-80
2023/04/28 03:35:59;;;;;;;0.30;0.30;;;;;;;9.75;100.00;101205.72;10378356;28;20546;-81
2023/04/28 03:41:01;;;;;;;0.55;0.43;;;;;;;10.09;100.00;101183.66;10381796;28;20108;-82
2023/04/28 03:46:21;;;;;;;0.17;0.17;;;;;;;10.26;100.00;101178.19;10389673;28;20053;-81
2023/04/28 03:51:23;;;;;;;0.32;0.32;;;;;;;10.46;100.00;101182.28;10350386;28;20668;-81
2023/04/28 03:56:24;;;;;;;0.25;0.25;;;;;;;10.21;100.00;101190.91;10367541;28;20053;-81
2023/04/28 04:01:27;;;;;;;0.22;0.22;;;;;;;10.20;100.00;101193.44;10372314;28;20030;-81
2023/04/28 04:06:29;;;;;;;0.20;0.20;;;;;;;10.25;100.00;101194.47;10360566;28;20524;-80
2023/04/28 04:11:31;;;;;;;0.10;0.10;;;;;;;10.37;100.00;101186.28;10370553;28;20069;-81
2023/04/28 04:16:34;;;;;;;1.38;0.63;;;;;;;10.40;100.00;101179.53;10374422;28;20051;-81
2023/04/28 04:21:37;;;;;;;0.30;0.28;;;;;;;10.50;100.00;101182.38;10371434;28;20439;-81
2023/04/28 04:26:38;;;;;;;2.33;0.70;;;;;;;10.67;100.00;101181.22;10359907;28;20045;-80
2023/04/28 04:31:56;;;;;;;0.52;0.22;;;;;;;10.61;100.00;101171.59;10369221;28;20416;-81
2023/04/28 04:36:58;;;;;;;0.10;0.10;;;;;;;10.38;100.00;101162.28;10370016;28;20562;-80
2023/04/28 04:42:01;;;;;;;0.00;0.00;;;;;;;10.49;100.00;101160.94;10371919;28;20045;-82
2023/04/28 04:47:32;;;;;;;0.20;0.20;;;;;;;10.41;100.00;101152.94;10367418;28;20509;-82
2023/04/28 04:52:34;;;;;;;0.30;0.30;;;;;;;10.42;100.00;101156.41;10365792;28;20033;-81
2023/04/28 04:57:36;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101154.97;10368680;28;20034;-80
2023/04/28 05:02:47;;;;;;;0.22;0.22;;;;;;;10.30;100.00;101144.00;10356713;28;20064;-80
2023/04/28 05:07:51;;;;;;;0.47;0.47;;;;;;;10.50;100.00;101141.19;10380904;28;20053;-80
2023/04/28 05:12:55;;;;;;;0.40;0.30;;;;;;;10.81;100.00;101139.50;10376674;28;20103;-81
2023/04/28 05:17:57;;;;;;;0.10;0.10;;;;;;;10.52;100.00;101135.22;10366019;28;20136;-81
2023/04/28 05:22:58;;;;;;;0.82;0.68;;;;;;;10.54;100.00;101135.28;10377340;28;20049;-81
2023/04/28 05:28:06;;;;;;;0.28;0.28;;;;;;;10.81;100.00;101131.78;10347827;28;20050;-81
2023/04/28 05:33:07;;;;;;;0.45;0.32;;;;;;;10.56;100.00;101131.03;10370053;28;20073;-81
2023/04/28 05:38:09;;;;;;;0.85;0.68;;;;;;;11.14;100.00;101115.47;10374031;28;20107;-81
2023/04/28 05:43:11;;;;;;;0.85;0.63;;;;;;;11.25;100.00;101114.06;10352655;28;20490;-81
2023/04/28 05:48:13;;;;;;;0.85;0.40;;;;;;;11.17;100.00;101105.25;10371188;28;20152;-82
2023/04/28 05:53:15;;;;;;;1.92;0.73;;;;;;;11.33;100.00;101091.94;10366131;28;20042;-81
2023/04/28 05:58:16;;;;;;;0.40;0.40;;;;;;;11.30;100.00;101076.38;10369322;28;20048;-81
2023/04/28 06:03:18;;;;;;;0.10;0.10;;;;;;;11.88;100.00;101091.53;10377250;28;20046;-82
2023/04/28 06:08:21;;;;;;;0.75;0.75;;;;;;;11.46;100.00;101102.56;10368882;28;20118;-81
2023/04/28 06:13:22;;;;;;;0.50;0.50;;;;;;;11.73;100.00;101104.97;10378386;28;20034;-83
2023/04/28 06:18:24;;;;;;;0.50;0.43;;;;;;;11.87;100.00;101101.00;10368047;28;20116;-81
2023/04/28 06:23:26;;;;;;;1.70;0.93;;;;;;;12.25;100.00;101113.06;10388099;28;20582;-81
2023/04/28 06:28:28;;;;;;;0.63;0.63;;;;;;;12.88;100.00;101112.69;10362961;28;20038;-82
2023/04/28 06:33:29;;;;;;;3.25;0.63;;;;;;;12.70;100.00;101121.78;10388000;28;20479;-81
2023/04/28 06:38:31;;;;;;;1.00;0.63;;;;;;;12.53;100.00;101116.28;10384758;28;20498;-81
2023/04/28 06:43:33;;;;;;;0.30;0.30;;;;;;;12.47;100.00;101123.91;10363766;28;20539;-81
2023/04/28 06:48:42;;;;;;;0.75;0.43;;;;;;;12.33;100.00;101121.00;10378791;28;20046;-81
2023/04/28 06:53:44;;;;;;;3.65;0.70;;;;;;;12.21;100.00;101121.59;10370391;28;20153;-80
2023/04/28 06:58:46;;;;;;;0.98;0.77;;;;;;;12.03;100.00;101096.22;10392276;28;20054;-80
2023/04/28 07:03:47;;;;;;;0.85;0.50;;;;;;;12.29;100.00;101085.59;10375367;28;20053;-80
2023/04/28 07:08:50;;;;;;;0.30;0.30;;;;;;;12.33;100.00;101085.69;10369803;28;20069;-80
2023/04/28 07:13:52;;;;;;;1.20;0.73;;;;;;;12.13;100.00;101084.38;10376023;28;20042;-81
2023/04/28 07:18:53;;;;;;;1.38;0.32;;;;;;;12.09;100.00;101085.19;10343263;28;20136;-81
2023/04/28 07:23:55;;;;;;;1.13;0.63;;;;;;;12.43;100.00;101088.47;10357433;28;20043;-81
2023/04/28 07:28:57;;;;;;;2.92;0.70;;;;;;;12.31;100.00;101097.72;10375633;28;20052;-80
2023/04/28 07:33:58;;;;;;;0.50;0.22;;;;;;;12.64;100.00;101101.00;10386977;28;20129;-81
2023/04/28 07:39:01;;;;;;;2.58;1.00;;;;;;;12.54;100.00;101094.75;10363343;28;20777;-81
2023/04/28 07:44:07;;;;;;;0.75;0.68;;;;;;;13.08;100.00;101102.69;10382169;28;20044;-80
2023/04/28 07:49:08;;;;;;;0.20;0.20;;;;;;;13.28;100.00;101091.00;10350756;28;20046;-82
2023/04/28 07:54:10;;;;;;;0.65;0.60;;;;;;;13.73;100.00;101078.84;10390595;28;20099;-82
2023/04/28 07:59:11;;;;;;;0.80;0.70;;;;;;;13.59;100.00;101070.84;10347282;28;20108;-81
2023/04/28 08:04:13;;;;;;;0.57;0.17;;;;;;;13.47;100.00;101083.59;10380579;28;20038;-82
2023/04/28 08:09:15;;;;;;;0.10;0.10;;;;;;;13.77;100.00;101069.41;10378804;28;20053;-81
2023/04/28 08:14:19;;;;;;;1.08;0.65;;;;;;;13.59;100.00;101076.00;10353916;28;20041;-81
2023/04/28 08:19:20;;;;;;;0.30;0.30;;;;;;;13.56;100.00;101075.97;10380605;28;20076;-80
2023/04/28 08:24:22;;;;;;;0.63;0.47;;;;;;;14.24;100.00;101066.63;10359638;28;20141;-82
2023/04/28 08:29:24;;;;;;;1.05;0.70;;;;;;;13.73;100.00;101062.44;10363573;28;20416;-81
2023/04/28 08:34:26;;;;;;;1.67;1.02;;;;;;;13.63;100.00;101058.81;10393073;28;20945;-80
2023/04/28 08:39:28;;;;;;;0.68;0.40;;;;;;;14.42;100.00;101066.00;10371863;28;20064;-81
2023/04/28 08:44:38;;;;;;;1.40;0.68;;;;;;;14.04;100.00;101068.03;10379700;28;20060;-81
2023/04/28 08:49:40;;;;;;;1.27;1.02;;;;;;;14.12;100.00;101069.03;10353381;28;20061;-81
2023/04/28 08:54:43;;;;;;;2.33;0.95;;;;;;;14.17;100.00;101059.63;10366884;28;20077;-80
2023/04/28 08:59:45;;;;;;;0.95;0.63;;;;;;;15.29;100.00;101058.28;10364068;28;20132;-83
2023/04/28 09:04:46;;;;;;;1.95;0.80;;;;;;;15.28;100.00;101043.56;10365185;28;20501;-82
2023/04/28 09:09:48;;;;;;;1.13;0.60;;;;;;;15.89;100.00;101047.53;10399579;28;20045;-80
2023/04/28 09:14:57;;;;;;;1.25;0.90;;;;;;;16.81;100.00;101040.09;10386255;28;20136;-82
2023/04/28 09:19:58;;;;;;;2.85;2.22;;;;;;;16.33;100.00;101039.09;10350529;28;20056;-82
2023/04/28 09:25:10;;;;;;;1.13;1.02;;;;;;;16.74;100.00;101045.31;10373889;28;20053;-82
2023/04/28 09:30:12;;;;;;;0.77;0.75;;;;;;;17.13;100.00;101038.44;10352307;28;20679;-82
2023/04/28 09:35:13;;;;;;;2.30;1.27;;;;;;;16.84;100.00;101043.59;10344342;28;20041;-83
2023/04/28 09:40:15;;;;;;;4.45;1.45;;;;;;;16.08;100.00;101030.31;10352527;28;20042;-82
2023/04/28 09:45:17;;;;;;;1.10;0.63;;;;;;;16.57;100.00;101032.25;10363136;28;20072;-81
2023/04/28 09:50:19;;;;;;;1.58;0.75;;;;;;;16.19;100.00;101039.03;10338913;28;20084;-83
2023/04/28 09:55:20;;;;;;;1.75;0.85;;;;;;;15.62;100.00;101031.72;10363854;28;20160;-82
2023/04/28 10:00:22;;;;;;;2.08;1.17;;;;;;;15.48;100.00;101023.84;10356349;28;20050;-83
2023/04/28 10:05:24;;;;;;;3.53;0.80;;;;;;;16.14;100.00;101018.19;10369345;28;20049;-82
2023/04/28 10:10:27;;;;;;;4.00;1.15;;;;;;;16.04;100.00;101015.53;10349077;28;20465;-82
2023/04/28 10:15:31;;;;;;;1.58;0.98;;;;;;;16.05;100.00;101012.94;10384590;28;20046;-82
2023/04/28 10:20:33;;;;;;;6.43;1.80;;;;;;;15.86;100.00;101012.88;10353825;28;20053;-80
2023/04/28 10:25:36;;;;;;;1.52;0.85;;;;;;;16.33;100.00;101015.69;10373202;28;20045;-80
2023/04/28 10:30:37;;;;;;;0.88;0.57;;;;;;;16.56;100.00;101014.91;10393528;28;20045;-82
2023/04/28 10:35:41;;;;;;;3.40;0.93;;;;;;;16.56;100.00;101017.50;10382359;28;20779;-80
2023/04/28 10:40:45;;;;;;;1.58;1.08;;;;;;;16.60;100.00;101011.44;10382434;28;20053;-80
2023/04/28 10:45:53;;;;;;;1.17;0.65;;;;;;;16.41;100.00;101006.19;10376819;28;20069;-80
2023/04/28 10:50:57;;;;;;;2.47;1.20;;;;;;;16.17;100.00;101006.94;10372057;28;20535;-80
2023/04/28 10:56:05;;;;;;;1.83;1.10;;;;;;;16.23;100.00;101006.09;10368870;28;20049;-80
2023/04/28 11:01:19;;;;;;;2.03;0.93;;;;;;;17.03;100.00;100995.06;10378596;28;20056;-81
2023/04/28 11:06:34;;;;;;;1.67;1.20;;;;;;;16.45;100.00;101000.13;10355391;28;20097;-83
2023/04/28 11:11:38;;;;;;;2.92;1.75;;;;;;;15.70;100.00;100995.41;10384764;28;20042;-81
2023/04/28 11:17:01;;;;;;;1.63;1.23;;;;;;;15.86;100.00;100996.44;10380995;28;20122;-81
2023/04/28 11:22:14;;;;;;;1.55;1.27;;;;;;;15.97;100.00;100991.28;10353902;28;20050;-81
2023/04/28 11:27:26;;;;;;;2.22;1.63;;;;;;;16.09;100.00;100991.34;10365971;28;20282;-81
2023/04/28 11:32:30;;;;;;;2.33;1.10;;;;;;;15.65;100.00;100984.13;10351163;28;20125;-82
2023/04/28 11:37:31;;;;;;;1.35;1.00;;;;;;;16.17;100.00;100997.44;10363261;28;20050;-80
2023/04/28 11:42:33;;;;;;;1.02;0.93;;;;;;;16.12;100.00;100996.53;10345772;28;20049;-82
2023/04/28 11:47:35;;;;;;;1.25;1.15;;;;;;;16.15;100.00;100988.75;10357507;28;20041;-81
2023/04/28 11:52:47;;;;;;;0.95;0.85;;;;;;;16.22;100.00;100993.97;10362319;28;20038;-82
2023/04/28 11:58:22;;;;;;;0.80;0.68;;;;;;;15.84;100.00;100992.94;10363194;28;20049;-82
2023/04/28 12:03:23;;;;;;;2.17;0.93;;;;;;;15.76;100.00;100990.25;10359875;28;20096;-83
2023/04/28 12:08:28;;;;;;;3.60;1.60;;;;;;;15.83;100.00;100992.06;10372963;28;20122;-81
2023/04/28 12:13:30;;;;;;;1.27;0.95;;;;;;;16.05;100.00;100981.75;10365838;28;20037;-82
2023/04/28 12:18:32;;;;;;;1.52;1.00;;;;;;;17.12;100.00;100982.06;10371334;28;20452;-82
2023/04/28 12:23:35;;;;;;;1.42;1.10;;;;;;;16.92;100.00;100976.81;10371835;28;20076;-81
2023/04/28 12:28:38;;;;;;;1.27;0.95;;;;;;;16.43;100.00;100973.25;10375892;28;20404;-81
2023/04/28 12:33:40;;;;;;;2.33;1.33;;;;;;;16.23;100.00;100978.41;10383967;28;20053;-81
2023/04/28 12:38:47;;;;;;;2.25;1.35;;;;;;;17.07;100.00;100976.84;10386364;28;20085;-81
2023/04/28 12:43:49;;;;;;;2.05;1.25;;;;;;;17.22;100.00;100977.72;10385106;28;20049;-81
2023/04/28 12:48:50;;;;;;;0.50;0.45;;;;;;;17.25;100.00;100969.88;10386523;28;20050;-82
2023/04/28 12:53:52;;;;;;;1.00;0.82;;;;;;;17.84;100.00;100970.66;10361962;28;20041;-84
2023/04/28 12:58:53;;;;;;;0.75;0.75;;;;;;;17.85;100.00;100963.69;10372421;28;20416;-81
2023/04/28 13:03:55;;;;;;;0.95;0.40;;;;;;;17.48;100.00;100971.59;10368392;28;20543;-82
2023/04/28 13:08:57;;;;;;;0.82;0.63;;;;;;;17.56;100.00;100975.94;10387828;28;20087;-81
2023/04/28 13:13:58;;;;;;;0.50;0.40;;;;;;;17.54;100.00;100971.56;10359729;28;20124;-83
2023/04/28 13:19:02;;;;;;;1.23;0.98;;;;;;;17.12;100.00;100964.69;10359408;28;20056;-82
2023/04/28 13:24:04;;;;;;;0.60;0.25;;;;;;;17.51;100.00;100972.47;10381220;28;20076;-81
2023/04/28 13:29:07;;;;;;;0.88;0.68;;;;;;;17.66;100.00;100955.94;10374648;28;20042;-82
2023/04/28 13:34:14;;;;;;;1.30;0.85;;;;;;;17.44;100.00;100958.59;10376825;28;20082;-80
2023/04/28 13:39:18;;;;;;;0.50;0.50;;;;;;;17.22;100.00;100960.34;10372125;28;20116;-82
2023/04/28 13:44:20;;;;;;;0.32;0.32;;;;;;;16.68;100.00;100962.91;10395737;28;20042;-80
2023/04/28 13:49:23;;;;;;;0.43;0.43;;;;;;;16.95;100.00;100950.81;10373249;28;20041;-80
2023/04/28 13:54:24;;;;;;;0.32;0.30;;;;;;;16.83;100.00;100961.19;10350681;28;20037;-80
2023/04/28 13:59:26;;;;;;;0.43;0.43;;;;;;;17.28;100.00;100954.28;10371422;28;20045;-82
2023/04/28 14:04:27;;;;;;;0.40;0.40;;;;;;;16.86;100.00;100953.41;10373618;28;20129;-83
2023/04/28 14:09:29;;;;;;;0.52;0.32;;;;;;;16.89;100.00;100961.19;10366014;28;20041;-81
2023/04/28 14:14:31;;;;;;;0.63;0.25;;;;;;;16.59;100.00;100962.88;10334270;28;20053;-82
2023/04/28 14:19:32;;;;;;;0.73;0.20;;;;;;;16.26;100.00;100974.94;10394387;28;20049;-83
2023/04/28 14:24:34;;;;;;;0.55;0.43;;;;;;;16.56;100.00;100970.69;10361073;28;20041;-85
2023/04/28 14:29:35;;;;;;;0.30;0.30;;;;;;;16.60;100.00;100964.63;10383667;28;20590;-82
2023/04/28 14:34:37;;;;;;;0.85;0.30;;;;;;;16.73;100.00;100961.16;10342149;28;20129;-81
2023/04/28 14:39:38;;;;;;;1.58;0.65;;;;;;;17.03;100.00;100958.63;10369899;28;20050;-84
2023/04/28 14:44:40;;;;;;;0.25;0.25;;;;;;;17.34;100.00;100950.81;10356174;28;20154;-84
2023/04/28 14:49:41;;;;;;;0.80;0.52;;;;;;;17.19;100.00;100964.69;10370210;28;20050;-81
2023/04/28 14:54:43;;;;;;;0.52;0.47;;;;;;;17.77;100.00;100959.38;10353412;28;20424;-81
2023/04/28 14:59:45;;;;;;;0.85;0.43;;;;;;;17.70;100.00;100967.22;10361952;28;20432;-81
2023/04/28 15:04:47;;;;;;;0.32;0.30;;;;;;;17.33;100.00;100964.69;10353328;28;20046;-82
2023/04/28 15:09:50;;;;;;;0.73;0.38;;;;;;;17.19;100.00;100964.69;10371182;28;20409;-83
2023/04/28 15:14:52;;;;;;;0.75;0.40;;;;;;;17.39;100.00;100973.34;10355628;28;20026;-84
2023/04/28 15:19:54;;;;;;;0.22;0.22;;;;;;;16.55;100.00;100981.97;10370784;28;20073;-83
2023/04/28 15:24:56;;;;;;;0.28;0.20;;;;;;;16.80;100.00;100978.53;10369756;28;20045;-82
2023/04/28 15:29:57;;;;;;;0.35;0.28;;;;;;;16.90;100.00;100983.75;10366217;28;20084;-85
2023/04/28 15:34:59;;;;;;;0.30;0.30;;;;;;;16.96;100.00;100981.16;10366645;28;20085;-81
2023/04/28 15:40:01;;;;;;;0.85;0.75;;;;;;;16.68;100.00;100983.72;10348876;28;20100;-84
2023/04/28 15:45:02;;;;;;;0.52;0.20;;;;;;;16.67;100.00;100992.38;10356150;28;20120;-81
2023/04/28 15:50:05;;;;;;;0.10;0.10;;;;;;;16.68;100.00;100986.31;10361657;28;20154;-82
2023/04/28 15:55:07;;;;;;;0.05;0.05;;;;;;;16.58;100.00;101003.63;10347079;28;20141;-82
2023/04/28 16:00:10;;;;;;;0.30;0.30;;;;;;;16.76;100.00;100996.72;10351015;28;20090;-80
2023/04/28 16:05:11;;;;;;;0.22;0.22;;;;;;;16.45;100.00;100997.53;10351076;28;20053;-80
2023/04/28 16:10:15;;;;;;;0.10;0.10;;;;;;;16.37;100.00;101001.81;10379599;28;20049;-81
2023/04/28 16:15:17;;;;;;;0.15;0.13;;;;;;;16.79;100.00;101013.19;10365449;28;20045;-81
2023/04/28 16:20:19;;;;;;;1.02;0.35;;;;;;;16.63;100.00;101016.66;10380050;28;20107;-82
2023/04/28 16:25:21;;;;;;;0.17;0.08;;;;;;;16.58;100.00;101024.44;10367067;28;20042;-81
2023/04/28 16:30:23;;;;;;;0.45;0.32;;;;;;;16.43;100.00;101020.03;10353074;28;20465;-79
2023/04/28 16:35:25;;;;;;;0.13;0.13;;;;;;;16.17;100.00;101022.53;10364477;28;20420;-81
2023/04/28 16:40:27;;;;;;;0.10;0.10;;;;;;;16.40;100.00;101017.44;10353937;28;20140;-80
2023/04/28 16:45:29;;;;;;;0.10;0.10;;;;;;;16.09;100.00;101027.72;10351609;28;20045;-81
2023/04/28 16:50:31;;;;;;;0.55;0.32;;;;;;;16.24;100.00;101028.66;10352549;28;20149;-81
2023/04/28 16:55:36;;;;;;;0.68;0.40;;;;;;;16.14;100.00;101023.41;10351353;28;20049;-82
2023/04/28 17:00:38;;;;;;;2.15;0.20;;;;;;;16.48;100.00;101033.06;10368317;28;20034;-81
2023/04/28 17:05:39;;;;;;;0.52;0.47;;;;;;;16.36;100.00;101033.88;10350941;28;20059;-82
2023/04/28 17:10:41;;;;;;;0.65;0.52;;;;;;;16.51;100.00;101033.09;10350307;28;20052;-82
2023/04/28 17:15:42;;;;;;;0.50;0.50;;;;;;;16.36;100.00;101028.69;10350464;28;20464;-80
2023/04/28 17:20:44;;;;;;;0.88;0.47;;;;;;;16.02;100.00;101031.13;10359298;28;20042;-81
2023/04/28 17:25:45;;;;;;;0.50;0.50;;;;;;;16.20;100.00;101037.28;10351722;28;20046;-82
2023/04/28 17:30:47;;;;;;;0.17;0.13;;;;;;;16.23;100.00;101038.19;10362999;28;20052;-81
2023/04/28 17:35:48;;;;;;;1.48;1.05;;;;;;;16.05;100.00;101038.06;10355030;28;20083;-81
2023/04/28 17:40:50;;;;;;;0.52;0.35;;;;;;;16.32;100.00;101042.56;10361012;28;20042;-82
2023/04/28 17:45:53;;;;;;;0.60;0.50;;;;;;;16.26;100.00;101047.72;10365920;28;20069;-81
2023/04/28 17:50:54;;;;;;;0.85;0.55;;;;;;;15.95;100.00;101047.56;10367841;28;20128;-81
2023/04/28 17:55:56;;;;;;;0.85;0.68;;;;;;;15.99;100.00;101049.31;10372047;28;20121;-82
2023/04/28 18:01:02;;;;;;;0.30;0.30;;;;;;;15.75;100.00;101053.44;10349708;28;20547;-81
2023/04/28 18:06:04;;;;;;;0.77;0.70;;;;;;;15.72;100.00;101050.84;10366617;28;20084;-81
2023/04/28 18:11:08;;;;;;;1.08;0.85;;;;;;;15.86;100.00;101059.63;10361995;28;20069;-82
2023/04/28 18:16:13;;;;;;;0.77;0.60;;;;;;;15.83;100.00;101059.59;10362512;28;20049;-81
2023/04/28 18:21:15;;;;;;;4.57;0.77;;;;;;;15.62;100.00;101060.31;10367189;28;20049;-82
2023/04/28 18:26:17;;;;;;;3.30;1.30;;;;;;;15.71;100.00;101069.88;10387519;28;20057;-81
2023/04/28 18:31:18;;;;;;;0.95;0.77;;;;;;;15.79;100.00;101078.59;10352592;28;20104;-81
2023/04/28 18:36:20;;;;;;;3.38;0.95;;;;;;;15.78;100.00;101073.41;10354532;28;20412;-83
2023/04/28 18:41:21;;;;;;;2.20;1.10;;;;;;;15.73;100.00;101073.38;10370275;28;20527;-82
2023/04/28 18:46:24;;;;;;;1.42;0.85;;;;;;;15.99;100.00;101081.38;10349098;28;20070;-82
2023/04/28 18:51:26;;;;;;;1.05;0.82;;;;;;;16.07;100.00;101084.00;10368382;28;20039;-82
2023/04/28 18:56:28;;;;;;;0.68;0.40;;;;;;;15.50;100.00;101086.16;10369731;28;20463;-82
2023/04/28 19:01:29;;;;;;;0.95;0.63;;;;;;;15.68;100.00;101094.09;10354579;28;20138;-83
2023/04/28 19:06:31;;;;;;;0.38;0.32;;;;;;;15.68;100.00;101096.69;10368034;28;20046;-81
2023/04/28 19:11:32;;;;;;;0.38;0.35;;;;;;;15.95;100.00;101104.72;10354647;28;20073;-81
2023/04/28 19:16:34;;;;;;;0.15;0.10;;;;;;;15.71;100.00;101106.25;10374119;28;20125;-82
2023/04/28 19:21:40;;;;;;;2.75;0.73;;;;;;;15.61;100.00;101112.22;10352918;28;20504;-81
2023/04/28 19:26:41;;;;;;;0.28;0.20;;;;;;;15.57;100.00;101118.25;10350794;28;20097;-82
2023/04/28 19:31:43;;;;;;;0.50;0.47;;;;;;;15.66;100.00;101126.13;10364042;28;20052;-82
2023/04/28 19:36:45;;;;;;;0.10;0.10;;;;;;;15.71;100.00;101137.41;10356498;28;20084;-81
2023/04/28 19:41:46;;;;;;;0.93;0.38;;;;;;;15.67;100.00;101143.44;10390151;28;20105;-81
2023/04/28 19:46:49;;;;;;;0.17;0.08;;;;;;;15.30;100.00;101145.69;10354721;28;20125;-81
2023/04/28 19:51:50;;;;;;;0.40;0.40;;;;;;;15.19;100.00;101153.38;10384682;28;20052;-82
2023/04/28 19:56:52;;;;;;;0.73;0.38;;;;;;;15.30;100.00;101149.16;10377313;28;20045;-80
2023/04/28 20:01:54;;;;;;;2.05;0.85;;;;;;;15.08;100.00;101150.63;10352416;28;20196;-80
2023/04/28 20:06:55;;;;;;;1.35;0.75;;;;;;;15.05;100.00;101166.19;10348141;28;20042;-81
2023/04/28 20:11:57;;;;;;;1.48;0.45;;;;;;;14.93;100.00;101164.31;10352315;28;20415;-81
2023/04/28 20:17:00;;;;;;;0.00;0.00;;;;;;;14.94;100.00;101171.25;10351238;28;20048;-81
2023/04/28 20:22:03;;;;;;;0.50;0.47;;;;;;;14.93;100.00;101168.66;10373610;28;20133;-80
2023/04/28 20:27:10;;;;;;;1.02;0.90;;;;;;;15.03;100.00;101173.97;10341596;28;20464;-81
2023/04/28 20:32:12;;;;;;;0.43;0.30;;;;;;;14.96;100.00;101185.13;10346340;28;20559;-81
2023/04/28 20:37:14;;;;;;;0.40;0.30;;;;;;;15.04;100.00;101185.19;10366350;28;20128;-82
2023/04/28 20:42:16;;;;;;;1.75;0.85;;;;;;;15.06;100.00;101196.47;10346435;28;20100;-82
2023/04/28 20:47:18;;;;;;;0.55;0.40;;;;;;;15.01;100.00;101195.53;10357056;28;20066;-83
2023/04/28 20:52:19;;;;;;;4.90;0.77;;;;;;;15.16;100.00;101198.31;10349709;28;20072;-81
2023/04/28 20:57:21;;;;;;;1.08;0.75;;;;;;;14.99;100.00;101202.44;10365473;28;20105;-82
2023/04/28 21:02:22;;;;;;;0.93;0.80;;;;;;;14.72;100.00;101206.41;10362382;28;20041;-81
2023/04/28 21:07:24;;;;;;;1.17;0.73;;;;;;;14.68;100.00;101202.03;10349452;28;20038;-81
2023/04/28 21:12:25;;;;;;;9.80;1.20;;;;;;;14.73;100.00;101205.56;10368857;28;20125;-80
2023/04/28 21:17:27;;;;;;;1.83;1.50;;;;;;;14.41;100.00;101204.22;10366858;28;20065;-81
2023/04/28 21:22:28;;;;;;;1.15;1.05;;;;;;;14.63;100.00;101216.63;10348309;28;20496;-81
2023/04/28 21:27:30;;;;;;;2.15;0.75;;;;;;;14.38;100.00;101229.22;10373394;28;20041;-81
2023/04/28 21:32:32;;;;;;;2.03;1.15;;;;;;;14.45;100.00;101223.28;10369771;28;20505;-81
2023/04/28 21:37:34;;;;;;;1.23;0.90;;;;;;;14.46;100.00;101222.44;10334686;28;20385;-81
2023/04/28 21:42:36;;;;;;;0.95;0.77;;;;;;;14.74;100.00;101225.44;10354572;28;20114;-82
2023/04/28 21:47:38;;;;;;;1.30;1.20;;;;;;;14.55;100.00;101232.06;10355305;28;20061;-82
2023/04/28 21:52:43;;;;;;;2.88;1.58;;;;;;;14.43;100.00;101238.81;10336516;28;20692;-81
2023/04/28 21:57:44;;;;;;;4.78;1.55;;;;;;;14.67;100.00;101236.59;10359825;28;20074;-82
2023/04/28 22:02:46;;;;;;;2.80;1.65;;;;;;;14.65;100.00;101243.44;10365299;28;20054;-82
2023/04/28 22:07:48;;;;;;;2.25;1.50;;;;;;;14.27;100.00;101253.25;10357821;28;20041;-81
2023/04/28 22:12:50;;;;;;;1.27;0.95;;;;;;;14.33;100.00;101251.63;10357739;28;20060;-81
2023/04/28 22:17:51;;;;;;;3.20;2.25;;;;;;;14.56;100.00;101249.38;10373893;28;20042;-83
2023/04/28 22:22:53;;;;;;;5.22;2.80;;;;;;;14.42;100.00;101267.28;10356254;28;20053;-82
2023/04/28 22:27:55;;;;;;;2.92;2.35;;;;;;;14.19;100.00;101270.38;10374013;28;20148;-82
2023/04/28 22:32:56;;;;;;;3.05;2.58;;;;;;;13.94;100.00;101277.75;10354777;28;20052;-82
2023/04/28 22:37:58;;;;;;;1.13;1.05;;;;;;;13.64;100.00;101281.50;10356552;28;20496;-81
2023/04/28 22:42:59;;;;;;;3.58;2.33;;;;;;;13.50;100.00;101282.94;10359055;28;20049;-83
2023/04/28 22:48:01;;;;;;;4.00;2.20;;;;;;;13.76;100.00;101288.63;10363325;28;20457;-82
2023/04/28 22:53:03;;;;;;;4.45;1.92;;;;;;;13.11;100.00;101291.59;10374476;28;20042;-81
2023/04/28 22:58:05;;;;;;;3.58;2.13;;;;;;;13.13;100.00;101305.44;10363376;28;20128;-83