Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:44;;;;;;;;;;;;;;;1.72;100.00;102092.63;5045510;28;19995;-72
2022/03/03 00:04:09;;;;;;;;;;;;;;;1.77;100.00;102092.69;5037736;28;19921;-72
2022/03/03 00:06:35;;;;;;;;;;;;;;;1.77;100.00;102093.56;5045007;28;20301;-72
2022/03/03 00:09:00;;;;;;;;;;;;;;;1.76;100.00;102091.81;5051908;28;20321;-72
2022/03/03 00:11:26;;;;;;;;;;;;;;;1.70;100.00;102088.25;5043892;28;19932;-72
2022/03/03 00:13:51;;;;;;;;;;;;;;;1.63;100.00;102086.38;5044326;28;19936;-72
2022/03/03 00:16:16;;;;;;;;;;;;;;;1.65;100.00;102092.53;5037096;28;19921;-71
2022/03/03 00:18:41;;;;;;;;;;;;;;;1.66;100.00;102095.16;5040693;28;19917;-72
2022/03/03 00:21:07;;;;;;;;;;;;;;;1.64;100.00;102085.53;5047245;28;19921;-72
2022/03/03 00:23:32;;;;;;;;;;;;;;;1.58;100.00;102087.22;5024848;28;19943;-73
2022/03/03 00:25:57;;;;;;;;;;;;;;;1.59;100.00;102094.19;5040873;28;19978;-72
2022/03/03 00:28:23;;;;;;;;;;;;;;;1.57;100.00;102092.44;5052941;28;20389;-72
2022/03/03 00:30:48;;;;;;;;;;;;;;;1.48;100.00;102084.47;5030066;28;20286;-73
2022/03/03 00:33:13;;;;;;;;;;;;;;;1.42;100.00;102086.97;5029595;28;19928;-72
2022/03/03 00:35:38;;;;;;;;;;;;;;;1.34;100.00;102081.63;5046843;28;19963;-72
2022/03/03 00:38:03;;;;;;;;;;;;;;;1.33;100.00;102092.97;5043838;28;19956;-72
2022/03/03 00:40:29;;;;;;;;;;;;;;;1.27;100.00;102098.13;5039785;28;19917;-72
2022/03/03 00:42:54;;;;;;;;;;;;;;;1.25;100.00;102096.31;5042984;28;19953;-71
2022/03/03 00:45:19;;;;;;;;;;;;;;;1.27;100.00;102089.38;5044130;28;19917;-72
2022/03/03 00:47:44;;;;;;;;;;;;;;;1.30;100.00;102094.66;5040165;28;19965;-72
2022/03/03 00:50:10;;;;;;;;;;;;;;;1.25;100.00;102089.34;5040125;28;19929;-72
2022/03/03 00:52:35;;;;;;;;;;;;;;;1.28;100.00;102089.41;5045307;28;20016;-71
2022/03/03 00:55:01;;;;;;;;;;;;;;;1.25;100.00;102084.13;5044327;28;19917;-72
2022/03/03 00:57:26;;;;;;;;;;;;;;;1.22;100.00;102085.81;5038488;28;19917;-72
2022/03/03 00:59:51;;;;;;;;;;;;;;;1.12;100.00;102087.41;5037877;28;19939;-72
2022/03/03 01:02:17;;;;;;;;;;;;;;;1.08;100.00;102082.09;5042680;28;19939;-72
2022/03/03 01:04:42;;;;;;;;;;;;;;;1.03;100.00;102086.38;5037283;28;19921;-72
2022/03/03 01:07:07;;;;;;;;;;;;;;;1.01;100.00;102081.13;5037262;28;19924;-72
2022/03/03 01:09:33;;;;;;;;;;;;;;;1.03;100.00;102082.03;5043114;28;20370;-72
2022/03/03 01:11:58;;;;;;;;;;;;;;;0.99;100.00;102079.34;5043802;28;20015;-72
2022/03/03 01:14:25;;;;;;;;;;;;;;;0.96;100.00;102074.06;5039039;28;20002;-72
2022/03/03 01:16:51;;;;;;;;;;;;;;;0.91;100.00;102062.66;5038073;28;20448;-72
2022/03/03 01:19:16;;;;;;;;;;;;;;;0.93;100.00;102066.19;5023059;28;19953;-72
2022/03/03 01:21:42;;;;;;;;;;;;;;;0.88;100.00;102062.63;5040553;28;19918;-72
2022/03/03 01:24:07;;;;;;;;;;;;;;;0.83;100.00;102061.66;5045368;28;19917;-72
2022/03/03 01:26:32;;;;;;;;;;;;;;;0.79;100.00;102060.72;5038026;28;19986;-72
2022/03/03 01:28:57;;;;;;;;;;;;;;;0.75;100.00;102065.88;5042955;28;19917;-73
2022/03/03 01:31:22;;;;;;;;;;;;;;;0.79;100.00;102052.03;5042844;28;19917;-72
2022/03/03 01:33:48;;;;;;;;;;;;;;;0.78;100.00;102051.13;5039531;28;20008;-72
2022/03/03 01:36:13;;;;;;;;;;;;;;;0.76;100.00;102049.31;5043138;28;19921;-72
2022/03/03 01:38:39;;;;;;;;;;;;;;;0.71;100.00;102045.78;5040097;28;19996;-73
2022/03/03 01:41:04;;;;;;;;;;;;;;;0.73;100.00;102038.81;5044177;28;19947;-72
2022/03/03 01:43:29;;;;;;;;;;;;;;;0.71;100.00;102041.41;5025502;28;20059;-72
2022/03/03 01:45:54;;;;;;;;;;;;;;;0.67;100.00;102037.00;5043632;28;20050;-72
2022/03/03 01:48:19;;;;;;;;;;;;;;;0.67;100.00;102031.78;5048856;28;19974;-72
2022/03/03 01:50:45;;;;;;;;;;;;;;;0.67;100.00;102030.88;5041724;28;20019;-72
2022/03/03 01:53:10;;;;;;;;;;;;;;;0.69;100.00;102039.63;5019931;28;19996;-73
2022/03/03 01:55:36;;;;;;;;;;;;;;;0.67;100.00;102025.66;5027917;28;19916;-73
2022/03/03 01:58:03;;;;;;;;;;;;;;;0.63;100.00;102023.84;5042800;28;19921;-72
2022/03/03 02:00:29;;;;;;;;;;;;;;;0.59;100.00;102024.66;5045606;28;19921;-72
2022/03/03 02:02:54;;;;;;;;;;;;;;;0.59;100.00;102022.03;5033100;28;19916;-72
2022/03/03 02:05:19;;;;;;;;;;;;;;;0.54;100.00;102026.28;5022026;28;19920;-72
2022/03/03 02:07:44;;;;;;;;;;;;;;;0.66;100.00;102027.38;5023829;28;19917;-72
2022/03/03 02:10:10;;;;;;;;;;;;;;;0.57;100.00;102014.16;5040965;28;19968;-72
2022/03/03 02:12:35;;;;;;;;;;;;;;;0.53;100.00;102012.38;5034145;28;20432;-72
2022/03/03 02:15:01;;;;;;;;;;;;;;;0.52;100.00;102010.59;5046740;28;19972;-72
2022/03/03 02:17:26;;;;;;;;;;;;;;;0.51;100.00;102006.22;5028130;28;19924;-72
2022/03/03 02:19:52;;;;;;;;;;;;;;;0.51;100.00;102024.53;5024668;28;19925;-72
2022/03/03 02:22:17;;;;;;;;;;;;;;;0.44;100.00;102013.94;5027840;28;20007;-72
2022/03/03 02:24:43;;;;;;;;;;;;;;;0.41;100.00;102008.69;5053171;28;19917;-72
2022/03/03 02:27:10;;;;;;;;;;;;;;;0.39;100.00;102011.28;5024989;28;19979;-72
2022/03/03 02:29:35;;;;;;;;;;;;;;;0.33;100.00;102005.06;5042476;28;19917;-74
2022/03/03 02:32:01;;;;;;;;;;;;;;;0.30;100.00;102007.63;5041330;28;20007;-72
2022/03/03 02:34:27;;;;;;;;;;;;;;;0.24;100.00;101994.44;5029486;28;20374;-72
2022/03/03 02:36:52;;;;;;;;;;;;;;;0.24;100.00;102010.13;5044913;28;19927;-72
2022/03/03 02:39:18;;;;;;;;;;;;;;;0.25;100.00;102009.25;5037405;28;20348;-72
2022/03/03 02:41:43;;;;;;;;;;;;;;;0.23;100.00;102004.00;5034525;28;19917;-72
2022/03/03 02:44:08;;;;;;;;;;;;;;;0.24;100.00;102003.16;5037526;28;20366;-72
2022/03/03 02:46:33;;;;;;;;;;;;;;;0.24;100.00;102002.28;5054348;28;19921;-72
2022/03/03 02:48:59;;;;;;;;;;;;;;;0.22;100.00;102009.22;5053749;28;19965;-72
2022/03/03 02:51:24;;;;;;;;;;;;;;;0.18;100.00;102000.44;5054465;28;19920;-72
2022/03/03 02:53:50;;;;;;;;;;;;;;;0.19;100.00;101998.72;5054271;28;19936;-72
2022/03/03 02:56:15;;;;;;;;;;;;;;;0.16;100.00;102002.13;5054044;28;19970;-72
2022/03/03 02:58:41;;;;;;;;;;;;;;;0.10;100.00;101999.41;5056099;28;19923;-72
2022/03/03 03:01:06;;;;;;;;;;;;;;;0.10;100.00;101996.81;5065721;28;20300;-72
2022/03/03 03:03:32;;;;;;;;;;;;;;;0.08;100.00;101990.66;5048383;28;19924;-73
2022/03/03 03:05:57;;;;;;;;;;;;;;;0.06;100.00;101992.38;5057978;28;19916;-72
2022/03/03 03:08:22;;;;;;;;;;;;;;;0.03;100.00;101999.28;5075367;28;19916;-73
2022/03/03 03:10:47;;;;;;;;;;;;;;;0.03;100.00;101994.94;5078051;28;19968;-73
2022/03/03 03:13:14;;;;;;;;;;;;;;;-0.01;100.00;102001.84;5078301;28;19916;-72
2022/03/03 03:15:40;;;;;;;;;;;;;;;0.03;100.00;101999.28;5060285;28;19999;-73
2022/03/03 03:18:12;;;;;;;;;;;;;;;0.03;100.00;101996.66;5078358;28;19959;-72
2022/03/03 03:20:41;;;;;;;;;;;;;;;-0.03;100.00;101998.31;5060068;28;19969;-72
2022/03/03 03:23:07;;;;;;;;;;;;;;;-0.06;100.00;101993.03;5077788;28;20376;-72
2022/03/03 03:25:32;;;;;;;;;;;;;;;-0.10;100.00;101991.25;5078453;28;19924;-72
2022/03/03 03:27:57;;;;;;;;;;;;;;;-0.12;100.00;101994.66;5059983;28;19921;-73
2022/03/03 03:30:23;;;;;;;;;;;;;;;-0.10;100.00;101995.56;5059883;28;19916;-73
2022/03/03 03:32:48;;;;;;;;;;;;;;;-0.14;100.00;101993.72;5070520;28;19924;-72
2022/03/03 03:35:13;;;;;;;;;;;;;;;-0.07;100.00;101993.00;5038879;28;19951;-72
2022/03/03 03:37:38;;;;;;;;;;;;;;;-0.06;100.00;101987.81;5023414;28;20397;-72
2022/03/03 03:40:04;;;;;;;;;;;;;;;-0.11;100.00;101989.44;5037990;28;19928;-71
2022/03/03 03:42:42;;;;;;;;;;;;;;;-0.16;100.00;101983.25;5037535;28;19917;-72
2022/03/03 03:45:08;;;;;;;;;;;;;;;-0.16;100.00;101985.00;5037620;28;19917;-72
2022/03/03 03:47:34;;;;;;;;;;;;;;;-0.14;100.00;101976.34;5038371;28;19979;-72
2022/03/03 03:50:02;;;;;;;;;;;;;;;-0.13;100.00;101970.25;5038586;28;19917;-73
2022/03/03 03:52:27;;;;;;;;;;;;;;;-0.18;100.00;101971.94;5020246;28;19917;-72
2022/03/03 03:54:52;;;;;;;;;;;;;;;-0.13;100.00;101965.03;5037664;28;19921;-72
2022/03/03 03:57:17;;;;;;;;;;;;;;;-0.19;100.00;101970.16;5037580;28;19967;-72
2022/03/03 03:59:43;;;;;;;;;;;;;;;-0.19;100.00;101964.06;5020475;28;19929;-73
2022/03/03 04:02:08;;;;;;;;;;;;;;;-0.14;100.00;101965.00;5037493;28;19917;-73
2022/03/03 04:04:33;;;;;;;;;;;;;;;-0.19;100.00;101962.31;5038114;28;19921;-72
2022/03/03 04:06:58;;;;;;;;;;;;;;;-0.19;100.00;101959.72;5019792;28;19924;-72
2022/03/03 04:09:23;;;;;;;;;;;;;;;-0.15;100.00;101958.03;5037583;28;19944;-72
2022/03/03 04:11:49;;;;;;;;;;;;;;;-0.17;100.00;101952.78;5036937;28;20400;-72
2022/03/03 04:14:14;;;;;;;;;;;;;;;-0.20;100.00;101959.69;5037298;28;19925;-73
2022/03/03 04:16:39;;;;;;;;;;;;;;;-0.23;100.00;101965.75;5037513;28;20327;-72
2022/03/03 04:19:05;;;;;;;;;;;;;;;-0.23;100.00;101973.56;5037049;28;19917;-72
2022/03/03 04:21:31;;;;;;;;;;;;;;;-0.24;100.00;101970.94;5037688;28;20282;-72
2022/03/03 04:23:56;;;;;;;;;;;;;;;-0.18;100.00;101976.25;5036588;28;19918;-72
2022/03/03 04:26:22;;;;;;;;;;;;;;;-0.23;100.00;101973.56;5019394;28;19963;-73
2022/03/03 04:28:47;;;;;;;;;;;;;;;-0.21;100.00;101964.06;5019211;28;19917;-72
2022/03/03 04:31:12;;;;;;;;;;;;;;;-0.30;100.00;101968.22;5037058;28;19960;-73
2022/03/03 04:33:37;;;;;;;;;;;;;;;-0.34;100.00;101963.78;5019337;28;19921;-72
2022/03/03 04:36:03;;;;;;;;;;;;;;;-0.38;100.00;101968.03;5037040;28;19924;-72
2022/03/03 04:38:28;;;;;;;;;;;;;;;-0.43;100.00;101959.28;5037135;28;20055;-73
2022/03/03 04:40:54;;;;;;;;;;;;;;;-0.47;100.00;101960.03;5037064;28;19921;-72
2022/03/03 04:43:19;;;;;;;;;;;;;;;-0.46;100.00;101955.72;5036985;28;20386;-73
2022/03/03 04:45:44;;;;;;;;;;;;;;;-0.46;100.00;101953.97;5036818;28;19917;-74
2022/03/03 04:48:09;;;;;;;;;;;;;;;-0.46;100.00;101956.56;5019181;28;20014;-72
2022/03/03 04:50:35;;;;;;;;;;;;;;;-0.45;100.00;101955.75;5036555;28;19917;-72
2022/03/03 04:53:00;;;;;;;;;;;;;;;-0.36;100.00;101957.63;5036969;28;19917;-72
2022/03/03 04:55:26;;;;;;;;;;;;;;;-0.42;100.00;101954.91;5036664;28;19940;-72
2022/03/03 04:57:51;;;;;;;;;;;;;;;-0.42;100.00;101949.69;5036565;28;19927;-72
2022/03/03 05:00:17;;;;;;;;;;;;;;;-0.40;100.00;101951.50;5036032;28;20409;-74
2022/03/03 05:02:42;;;;;;;;;;;;;;;-0.31;100.00;101940.34;5036101;28;19917;-74
2022/03/03 05:05:08;;;;;;;;;;;;;;;-0.40;100.00;101948.88;5036110;28;19917;-73
2022/03/03 05:07:33;;;;;;;;;;;;;;;-0.27;100.00;101936.94;5036923;28;19943;-72
2022/03/03 05:09:58;;;;;;;;;;;;;;;-0.46;100.00;101940.06;5036726;28;19971;-72
2022/03/03 05:12:23;;;;;;;;;;;;;;;-0.49;100.00;101943.47;5036266;28;19969;-72
2022/03/03 05:14:49;;;;;;;;;;;;;;;-0.54;100.00;101937.31;5036663;28;20001;-73
2022/03/03 05:17:14;;;;;;;;;;;;;;;-0.54;100.00;101941.63;5036452;28;19967;-72
2022/03/03 05:19:39;;;;;;;;;;;;;;;-0.47;100.00;101952.22;5036985;28;20392;-72
2022/03/03 05:22:04;;;;;;;;;;;;;;;-0.62;100.00;101946.72;5036514;28;19924;-72
2022/03/03 05:24:29;;;;;;;;;;;;;;;-0.63;100.00;101942.31;5035498;28;19983;-73
2022/03/03 05:26:55;;;;;;;;;;;;;;;-0.58;100.00;101950.22;5036380;28;20337;-73
2022/03/03 05:29:20;;;;;;;;;;;;;;;-0.69;100.00;101944.81;5035882;28;19940;-73
2022/03/03 05:31:45;;;;;;;;;;;;;;;-0.74;100.00;101949.06;5036028;28;19975;-73
2022/03/03 05:34:10;;;;;;;;;;;;;;;-0.70;100.00;101952.59;5035748;28;19929;-72
2022/03/03 05:36:39;;;;;;;;;;;;;;;-0.77;100.00;101946.38;5018426;28;19917;-73
2022/03/03 05:39:05;;;;;;;;;;;;;;;-0.82;100.00;101947.16;5035357;28;19929;-72
2022/03/03 05:41:30;;;;;;;;;;;;;;;-0.82;100.00;101953.22;5033105;28;19916;-73
2022/03/03 05:43:55;;;;;;;;;;;;;;;-0.82;100.00;101950.63;5055838;28;19940;-72
2022/03/03 05:46:21;;;;;;;;;;;;;;;-0.85;100.00;101952.31;5037735;28;20046;-72
2022/03/03 05:48:48;;;;;;;;;;;;;;;-0.88;100.00;101958.31;5056228;28;19921;-73
2022/03/03 05:51:13;;;;;;;;;;;;;;;-0.93;100.00;101967.75;5056095;28;19917;-73
2022/03/03 05:53:38;;;;;;;;;;;;;;;-0.99;100.00;101967.63;5038424;28;19939;-72
2022/03/03 05:56:07;;;;;;;;;;;;;;;-1.00;100.00;101965.88;5037832;28;19920;-74
2022/03/03 05:58:53;;;;;;;;;;;;;;;-1.01;100.00;101978.91;5055504;28;19916;-72
2022/03/03 06:01:18;;;;;;;;;;;;;;;-1.06;100.00;101962.25;5028277;28;19927;-72
2022/03/03 06:03:47;;;;;;;;;;;;;;;-1.11;100.00;101975.19;5043951;28;19921;-72
2022/03/03 06:06:15;;;;;;;;;;;;;;;-1.11;100.00;101972.59;5037230;28;20028;-72
2022/03/03 06:08:41;;;;;;;;;;;;;;;-1.11;100.00;101972.59;5027852;28;20274;-73
2022/03/03 06:11:11;;;;;;;;;;;;;;;-1.09;100.00;101972.63;5038589;28;20341;-72
2022/03/03 06:13:39;;;;;;;;;;;;;;;-1.08;100.00;101974.38;5035048;28;19940;-72
2022/03/03 06:16:04;;;;;;;;;;;;;;;-1.10;100.00;101974.34;5035336;28;19921;-72
2022/03/03 06:18:33;;;;;;;;;;;;;;;-1.07;100.00;101981.38;5035015;28;19917;-72
2022/03/03 06:21:00;;;;;;;;;;;;;;;-1.03;100.00;101973.66;5033938;28;21443;-72
2022/03/03 06:23:26;;;;;;;;;;;;;;;-1.06;100.00;101972.69;5034284;28;19923;-74
2022/03/03 06:25:56;;;;;;;;;;;;;;;-1.13;100.00;101976.00;5034860;28;19917;-71
2022/03/03 06:28:21;;;;;;;;;;;;;;;-1.17;100.00;101977.69;5038400;28;19917;-71
2022/03/03 06:30:46;;;;;;;;;;;;;;;-1.16;100.00;101983.75;5053881;28;19940;-72
2022/03/03 06:33:12;;;;;;;;;;;;;;;-1.17;100.00;101982.00;5027169;28;19925;-72
2022/03/03 06:35:37;;;;;;;;;;;;;;;-1.17;100.00;101980.28;5034366;28;19921;-72
2022/03/03 06:38:04;;;;;;;;;;;;;;;-1.14;100.00;101979.47;5034215;28;19924;-73
2022/03/03 06:40:29;;;;;;;;;;;;;;;-1.17;100.00;101979.38;5034496;28;20294;-73
2022/03/03 06:43:00;;;;;;;;;;;;;;;-1.13;100.00;101976.88;5026912;28;19913;-72
2022/03/03 06:45:26;;;;;;;;;;;;;;;-1.17;100.00;101990.72;5034423;28;19921;-72
2022/03/03 06:47:53;;;;;;;;;;;;;;;-1.15;100.00;101991.59;5050311;28;20015;-74
2022/03/03 06:50:19;;;;;;;;;;;;;;;-1.14;100.00;101993.38;5053037;28;19986;-74
2022/03/03 06:52:46;;;;;;;;;;;;;;;-1.09;100.00;101991.75;5048839;28;20359;-75
2022/03/03 06:55:13;;;;;;;;;;;;;;;-1.05;100.00;102003.13;5023797;28;19921;-74
2022/03/03 06:57:38;;;;;;;;;;;;;;;-1.06;100.00;101997.03;5050992;28;19971;-72
2022/03/03 07:00:04;;;;;;;;;;;;;;;-1.05;100.00;102011.81;5053928;28;19932;-74
2022/03/03 07:02:30;;;;;;;;;;;;;;;-1.03;100.00;102010.16;5035760;28;19956;-72
2022/03/03 07:04:56;;;;;;;;;;;;;;;-0.99;100.00;102003.28;5048585;28;20380;-75
2022/03/03 07:07:23;;;;;;;;;;;;;;;-0.90;100.00;102006.94;5047964;28;19960;-74
2022/03/03 07:09:48;;;;;;;;;;;;;;;-0.89;100.00;102013.94;5038855;28;19921;-73
2022/03/03 07:12:16;;;;;;;;;;;;;;;-0.73;100.00;102017.75;5023045;28;19959;-73
2022/03/03 07:14:41;;;;;;;;;;;;;;;-0.59;100.00;102012.00;5022776;28;19921;-72
2022/03/03 07:17:10;;;;;;;;;;;;;;;-0.49;100.00;102011.31;5053709;28;20335;-72
2022/03/03 07:19:39;;;;;;;;;;;;;;;-0.33;100.00;102012.53;5032914;28;19925;-71
2022/03/03 07:22:15;;;;;;;;;;;;;;;-0.25;100.00;102011.81;5033476;28;20020;-72
2022/03/03 07:25:09;;;;;;;;;;;;;;;-0.23;100.00;102006.63;5015864;28;19917;-71
2022/03/03 07:27:38;;;;;;;;;;;;;;;-0.11;100.00;102006.88;5021004;28;19921;-72
2022/03/03 07:30:07;;;;;;;;;;;;;;;-0.05;100.00;102005.22;5035077;28;20513;-72
2022/03/03 07:32:34;;;;;;;;;;;;;;;0.03;100.00;102004.50;5053822;28;20338;-71
2022/03/03 07:35:01;;;;;;;;;;;;;;;0.17;100.00;101995.19;5053445;28;19927;-72
2022/03/03 07:37:32;;;;;;;;;;;;;;;0.19;100.00;102001.31;5027321;28;20008;-72
2022/03/03 07:40:01;;;;;;;;;;;;;;;0.17;100.00;102005.63;5053418;28;20346;-73
2022/03/03 07:42:26;;;;;;;;;;;;;;;0.20;100.00;102005.69;5035523;28;20019;-72
2022/03/03 07:44:52;;;;;;;;;;;;;;;0.23;100.00;102003.13;5053480;28;19972;-72
2022/03/03 07:47:17;;;;;;;;;;;;;;;0.33;100.00;101997.22;5055185;28;20011;-72
2022/03/03 07:49:45;;;;;;;;;;;;;;;0.43;100.00;102004.34;5053982;28;19923;-72
2022/03/03 07:52:10;;;;;;;;;;;;;;;0.55;100.00;102002.78;5046163;28;20384;-73
2022/03/03 07:54:35;;;;;;;;;;;;;;;0.66;100.00;102005.59;5042489;28;20015;-73
2022/03/03 07:57:01;;;;;;;;;;;;;;;0.89;100.00;101999.88;5042428;28;20015;-72
2022/03/03 07:59:28;;;;;;;;;;;;;;;0.85;100.00;101995.44;5037197;28;20439;-73
2022/03/03 08:01:54;;;;;;;;;;;;;;;0.92;100.00;101999.03;5036878;28;19921;-73
2022/03/03 08:04:24;;;;;;;;;;;;;;;0.93;100.00;101993.81;5037086;28;19988;-74
2022/03/03 08:06:52;;;;;;;;;;;;;;;1.08;100.00;101990.53;5037813;28;19917;-73
2022/03/03 08:09:20;;;;;;;;;;;;;;;1.22;100.00;101986.38;5022330;28;19920;-73
2022/03/03 08:11:46;;;;;;;;;;;;;;;1.23;100.00;101998.63;5057198;28;19917;-73
2022/03/03 08:14:11;;;;;;;;;;;;;;;1.43;100.00;101992.75;5049219;28;19921;-73
2022/03/03 08:16:38;;;;;;;;;;;;;;;1.53;100.00;101985.91;5019459;28;20010;-71
2022/03/03 08:19:04;;;;;;;;;;;;;;;1.71;100.00;101988.75;5046898;28;19924;-71
2022/03/03 08:21:30;;;;;;;;;;;;;;;1.75;100.00;101987.06;5038990;28;20397;-71
2022/03/03 08:24:00;;;;;;;;;;;;;;;1.78;100.00;101987.06;5056778;28;19917;-72
2022/03/03 08:26:26;;;;;;;;;;;;;;;1.87;100.00;101982.81;5057224;28;20255;-73
2022/03/03 08:28:52;;;;;;;;;;;;;;;1.96;100.00;101980.28;5056721;28;19964;-72
2022/03/03 08:31:19;;;;;;;;;;;;;;;2.05;100.00;101984.75;5056245;28;19975;-72
2022/03/03 08:34:02;;;;;;;;;;;;;;;2.02;100.00;101990.81;5021710;28;20309;-73
2022/03/03 08:36:30;;;;;;;;;;;;;;;2.10;100.00;101993.50;5039071;28;19933;-81
2022/03/03 08:42:00;;;;;;;;;;;;;;;2.31;100.00;101992.00;5050556;28;19920;-72
2022/03/03 08:44:35;;;;;;;;;;;;;;;2.48;100.00;101990.41;5048184;28;19921;-73
2022/03/03 08:47:24;;;;;;;;;;;;;;;2.59;100.00;101991.38;5049376;28;19939;-74
2022/03/03 08:49:56;;;;;;;;;;;;;;;2.60;100.00;101987.00;5056799;28;19928;-73
2022/03/03 08:52:22;;;;;;;;;;;;;;;2.72;100.00;101990.59;5068688;28;19916;-72
2022/03/03 08:54:47;;;;;;;;;;;;;;;2.69;100.00;101995.81;5058499;28;19923;-72
2022/03/03 08:57:12;;;;;;;;;;;;;;;2.93;100.00;101989.88;5064965;28;19962;-72
2022/03/03 08:59:38;;;;;;;;;;;;;;;3.09;100.00;101983.81;5051919;28;20015;-72
2022/03/03 09:02:04;;;;;;;;;;;;;;;2.99;100.00;101982.88;5055663;28;20386;-72
2022/03/03 09:04:29;;;;;;;;;;;;;;;3.13;100.00;101980.38;5055859;28;20011;-72
2022/03/03 09:06:55;;;;;;;;;;;;;;;3.17;100.00;101975.13;5037703;28;19956;-77
2022/03/03 09:09:20;;;;;;;;;;;;;;;3.40;100.00;101984.88;5055319;28;19917;-71
2022/03/03 09:11:45;;;;;;;;;;;;;;;3.48;100.00;101975.28;5042220;28;19975;-71
2022/03/03 09:14:11;;;;;;;;;;;;;;;3.51;100.00;101972.66;5038980;28;19928;-75
2022/03/03 09:16:36;;;;;;;;;;;;;;;3.59;100.00;101976.19;5042287;28;19920;-75
2022/03/03 09:19:01;;;;;;;;;;;;;;;3.73;100.00;101970.13;5056248;28;20370;-73
2022/03/03 09:21:28;;;;;;;;;;;;;;;3.76;100.00;101971.88;5056168;28;20362;-71
2022/03/03 09:23:53;;;;;;;;;;;;;;;3.84;100.00;101978.91;5037963;28;20037;-72
2022/03/03 09:26:18;;;;;;;;;;;;;;;3.92;100.00;101965.78;5055966;28;20361;-71
2022/03/03 09:28:43;;;;;;;;;;;;;;;4.03;100.00;101974.56;5056022;28;19925;-72
2022/03/03 09:31:08;;;;;;;;;;;;;;;4.04;100.00;101960.53;5055428;28;20432;-71
2022/03/03 09:33:34;;;;;;;;;;;;;;;4.10;100.00;101958.81;5054523;28;19932;-72
2022/03/03 09:35:59;;;;;;;;;;;;;;;4.27;100.00;101959.69;5055011;28;20377;-71
2022/03/03 09:38:24;;;;;;;;;;;;;;;4.33;100.00;101961.47;5055352;28;19913;-73
2022/03/03 09:40:49;;;;;;;;;;;;;;;4.47;100.00;101954.44;5055751;28;20318;-73
2022/03/03 09:43:15;;;;;;;;;;;;;;;4.56;100.00;101952.69;5055058;28;19958;-71
2022/03/03 09:45:41;;;;;;;;;;;;;;;4.68;100.00;101954.41;5054799;28;19963;-70
2022/03/03 09:48:07;;;;;;;;;;;;;;;4.73;100.00;101953.56;5054755;28;19919;-71
2022/03/03 09:50:35;;;;;;;;;;;;;;;4.91;100.00;101957.03;5055010;28;19917;-70
2022/03/03 09:53:04;;;;;;;;;;;;;;;4.93;100.00;101953.53;5054677;28;19916;-71
2022/03/03 09:55:29;;;;;;;;;;;;;;;4.94;100.00;101951.75;5033425;28;19921;-70
2022/03/03 09:57:54;;;;;;;;;;;;;;;5.10;100.00;101954.38;5016752;28;19924;-73
2022/03/03 10:00:20;;;;;;;;;;;;;;;5.27;100.00;101943.75;5034391;28;19917;-71
2022/03/03 10:02:54;;;;;;;;;;;;;;;5.43;100.00;101951.63;5036454;28;19924;-71
2022/03/03 10:05:42;;;;;;;;;;;;;;;5.41;100.00;101950.72;5056096;28;19917;-74
2022/03/03 10:08:11;;;;;;;;;;;;;;;5.49;100.00;101946.31;5055398;28;20310;-70
2022/03/03 10:10:46;;;;;;;;;;;;;;;5.58;100.00;101950.66;5054285;28;19959;-72
2022/03/03 10:13:16;;;;;;;;;;;;;;;5.61;100.00;101942.75;5036291;28;19920;-74
2022/03/03 10:15:42;;;;;;;;;;;;;;;5.78;100.00;101943.53;5037785;28;19921;-73
2022/03/03 10:18:12;;;;;;;;;;;;;;;5.82;100.00;101947.91;5050158;28;20266;-73
2022/03/03 10:20:46;;;;;;;;;;;;;;;5.95;100.00;101947.88;5055511;28;19976;-74
2022/03/03 10:23:12;;;;;;;;;;;;;;;5.88;100.00;101951.41;5043001;28;19932;-75
2022/03/03 10:25:39;;;;;;;;;;;;;;;5.97;100.00;101956.63;5036223;28;19917;-72
2022/03/03 10:28:12;;;;;;;;;;;;;;;6.10;100.00;101947.75;5054077;28;19921;-71
2022/03/03 10:30:54;;;;;;;;;;;;;;;6.35;100.00;101953.69;5043457;28;19917;-71
2022/03/03 10:33:20;;;;;;;;;;;;;;;6.42;100.00;101943.97;5047017;28;20464;-74
2022/03/03 10:36:04;;;;;;;;;;;;;;;6.59;100.00;101945.59;5054084;28;19921;-72
2022/03/03 10:38:30;;;;;;;;;;;;;;;6.59;100.00;101947.34;5054366;28;19927;-72
2022/03/03 10:40:56;;;;;;;;;;;;;;;6.64;100.00;101945.53;5054082;28;19917;-72
2022/03/03 10:46:24;;;;;;;;;;;;;;;6.92;100.00;101941.75;5054493;28;19924;-74
2022/03/03 10:48:50;;;;;;;;;;;;;;;7.17;100.00;101943.25;5036457;28;20293;-74
2022/03/03 10:51:16;;;;;;;;;;;;;;;7.27;100.00;101942.25;5054402;28;20015;-75
2022/03/03 10:53:42;;;;;;;;;;;;;;;7.43;100.00;101942.06;5036373;28;19948;-75
2022/03/03 10:56:12;;;;;;;;;;;;;;;7.64;100.00;101935.63;5053938;28;19959;-72
2022/03/03 10:58:57;;;;;;;;;;;;;;;7.73;100.00;101935.47;5054867;28;19956;-72
2022/03/03 11:01:33;;;;;;;;;;;;;;;8.04;100.00;101936.78;5053820;28;19920;-79
2022/03/03 11:04:00;;;;;;;;;;;;;;;8.35;100.00;101939.88;5036755;28;19917;-73
2022/03/03 11:06:29;;;;;;;;;;;;;;;8.62;100.00;101924.38;5054037;28;19924;-74
2022/03/03 11:08:55;;;;;;;;;;;;;;;9.88;100.00;101934.19;5053812;28;19928;-72
2022/03/03 11:11:20;;;;;;;;;;;;;;;11.45;100.00;101925.72;5049898;28;20367;-73
2022/03/03 11:13:47;;;;;;;;;;;;;;;13.52;100.00;101923.19;5033801;28;19917;-71
2022/03/03 11:16:16;;;;;;;;;;;;;;;13.95;100.00;101930.41;5034386;28;19917;-71
2022/03/03 11:18:42;;;;;;;;;;;;;;;15.03;100.00;101922.34;5047774;28;20010;-72
2022/03/03 11:21:08;;;;;;;;;;;;;;;15.93;100.00;101930.69;5054254;28;19921;-81
2022/03/03 11:23:41;;;;;;;;;;;;;;;16.61;100.00;101926.38;5035854;28;19922;-71
2022/03/03 11:26:06;;;;;;;;;;;;;;;17.18;100.00;101940.44;5049547;28;19917;-71
2022/03/03 11:28:36;;;;;;;;;;;;;;;17.84;100.00;101931.44;5043364;28;19917;-71
2022/03/03 11:31:19;;;;;;;;;;;;;;;16.62;100.00;101932.63;5037311;28;19917;-72
2022/03/03 11:33:45;;;;;;;;;;;;;;;17.38;100.00;101919.63;5038067;28;20019;-73
2022/03/03 11:36:18;;;;;;;;;;;;;;;18.41;100.00;101928.19;5036234;28;19967;-73
2022/03/03 11:38:54;;;;;;;;;;;;;;;18.85;100.00;101922.88;5020090;28;20434;-73
2022/03/03 11:41:25;;;;;;;;;;;;;;;17.85;100.00;101923.31;5037999;28;19921;-72
2022/03/03 11:44:00;;;;;;;;;;;;;;;19.69;100.00;101920.34;5037885;28;20012;-72
2022/03/03 11:46:44;;;;;;;;;;;;;;;19.54;100.00;101918.59;5037025;28;19917;-73
2022/03/03 11:49:10;;;;;;;;;;;;;;;19.94;100.00;101923.19;5057600;28;19999;-70
2022/03/03 11:51:36;;;;;;;;;;;;;;;19.24;100.00;101925.88;5039273;28;19979;-70
2022/03/03 11:54:08;;;;;;;;;;;;;;;20.10;100.00;101913.16;5057821;28;20011;-72
2022/03/03 11:56:33;;;;;;;;;;;;;;;20.84;100.00;101906.34;5055449;28;19916;-71
2022/03/03 11:59:11;;;;;;;;;;;;;;;21.11;100.00;101909.88;5037478;28;20014;-72
2022/03/03 12:01:55;;;;;;;;;;;;;;;22.35;90.33;101909.81;5037038;28;19917;-72
2022/03/03 12:04:25;;;;;;;;;;;;;;;20.22;90.36;101911.53;5037091;28;19917;-72
2022/03/03 12:06:50;;;;;;;;;;;;;;;21.11;81.30;101901.78;5037689;28;19917;-72
2022/03/03 12:09:21;;;;;;;;;;;;;;;21.27;89.82;101903.38;5037507;28;19925;-72
2022/03/03 12:11:47;;;;;;;;;;;;;;;21.71;80.51;101901.09;5036868;28;19917;-75
2022/03/03 12:14:29;;;;;;;;;;;;;;;22.11;90.63;101895.38;5035276;28;20039;-74
2022/03/03 12:16:55;;;;;;;;;;;;;;;23.89;77.22;101897.63;5039266;28;20230;-73
2022/03/03 12:19:34;;;;;;;;;;;;;;;23.69;78.52;101899.28;5057241;28;19917;-74
2022/03/03 12:22:01;;;;;;;;;;;;;;;22.68;74.44;101903.72;5057218;28;19917;-74
2022/03/03 12:24:32;;;;;;;;;;;;;;;23.01;78.74;101892.16;5032057;28;19917;-74
2022/03/03 12:26:59;;;;;;;;;;;;;;;23.57;73.48;101897.56;5037858;28;19917;-74
2022/03/03 12:29:27;;;;;;;;;;;;;;;21.69;76.75;101900.31;5037165;28;19964;-72
2022/03/03 12:31:52;;;;;;;;;;;;;;;23.61;76.33;101896.31;5035736;28;20255;-73
2022/03/03 12:34:20;;;;;;;;;;;;;;;22.57;74.00;101899.13;5047226;28;19929;-72
2022/03/03 12:36:45;;;;;;;;;;;;;;;24.42;63.70;101906.81;5056498;28;20023;-72
2022/03/03 12:39:10;;;;;;;;;;;;;;;24.83;63.16;101898.78;5056448;28;20383;-72