Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:28;;;;;;;;;1.00;1.00;;;;;23.67;52.76;100827.56;5109570;27;45290;-67
2022/09/07 00:03:55;;;;;;;;;3.00;2.00;;;;;23.61;52.73;100823.16;5105645;27;47082;-71
2022/09/07 00:06:20;;;;;;;;;0.67;0.67;;;;;23.50;52.97;100817.09;5110824;27;45256;-71
2022/09/07 00:08:45;;;;;;;;;3.00;1.00;;;;;23.45;53.04;100821.78;5107383;27;45596;-69
2022/09/07 00:11:14;;;;;;;;;2.67;1.33;;;;;23.40;53.16;100815.56;5110615;27;45366;-71
2022/09/07 00:13:41;;;;;;;;;1.67;1.67;;;;;23.37;53.31;100827.41;5117855;27;45511;-71
2022/09/07 00:16:13;;;;;;;;;2.33;2.33;;;;;23.41;53.52;100825.50;5110373;27;45635;-70
2022/09/07 00:18:38;;;;;;;;;1.67;1.67;;;;;23.42;53.13;100825.47;5119841;27;45320;-69
2022/09/07 00:21:07;;;;;;;;;2.00;2.00;;;;;23.41;53.08;100825.50;5126167;27;45062;-70
2022/09/07 00:23:34;;;;;;;;;3.00;2.00;;;;;23.44;53.18;100825.44;5115593;27;45381;-71
2022/09/07 00:26:01;;;;;;;;;1.67;1.67;;;;;23.34;53.50;100801.13;5109922;27;45424;-69
2022/09/07 00:28:27;;;;;;;;;2.33;1.00;;;;;23.39;53.50;100822.81;5100458;27;45513;-70
2022/09/07 00:30:53;;;;;;;;;1.67;1.00;;;;;23.33;53.41;100812.97;5098117;27;45581;-67
2022/09/07 00:33:18;;;;;;;;;5.67;2.67;;;;;23.27;53.68;100813.13;5100757;27;45468;-69
2022/09/07 00:35:45;;;;;;;;;3.00;3.00;;;;;23.39;53.81;100822.81;5101279;27;45533;-70
2022/09/07 00:38:10;;;;;;;;;1.67;1.00;;;;;23.39;54.01;100825.53;5097993;27;45573;-71
2022/09/07 00:40:36;;;;;;;;;2.00;2.00;;;;;23.31;54.37;100828.50;5102755;27;45514;-72
2022/09/07 00:43:02;;;;;;;;;2.00;2.00;;;;;23.25;54.60;100816.84;5101747;27;45400;-71
2022/09/07 00:45:30;;;;;;;;;2.33;2.00;;;;;23.29;54.58;100819.44;5102102;27;45384;-71
2022/09/07 00:48:07;;;;;;;;;0.33;0.33;;;;;23.34;54.58;100824.78;5105523;27;45991;-68
2022/09/07 00:50:42;;;;;;;;;2.67;2.67;;;;;23.37;54.90;100820.13;5100423;27;45442;-69
2022/09/07 00:53:22;;;;;;;;;2.00;1.33;;;;;23.38;55.13;100810.13;5109980;27;45444;-69
2022/09/07 00:55:49;;;;;;;;;3.00;2.67;;;;;23.24;54.92;100791.38;5112400;27;45200;-69
2022/09/07 00:58:16;;;;;;;;;1.33;1.33;;;;;23.40;55.03;100818.28;5109060;27;45525;-68
2022/09/07 01:00:45;;;;;;;;;4.00;1.67;;;;;23.39;54.25;100819.19;5107447;27;45490;-66
2022/09/07 01:03:12;;;;;;;;;4.00;4.00;;;;;23.38;54.06;100810.13;5109498;27;45395;-69
2022/09/07 01:05:53;;;;;;;;;2.67;2.33;;;;;23.29;54.51;100805.78;5115362;27;46385;-69
2022/09/07 01:08:19;;;;;;;;;3.00;3.00;;;;;23.19;54.68;100799.69;5108481;27;45438;-68
2022/09/07 01:10:46;;;;;;;;;2.00;2.00;;;;;23.23;54.92;100826.88;5104480;27;45530;-68
2022/09/07 01:13:11;;;;;;;;;2.00;1.33;;;;;23.18;55.24;100813.34;5123230;27;45385;-68
2022/09/07 01:15:42;;;;;;;;;4.33;2.67;;;;;23.15;54.82;100816.16;5124293;27;45067;-69
2022/09/07 01:18:18;;;;;;;;;2.00;2.00;;;;;23.11;55.39;100807.16;5112753;27;45432;-69
2022/09/07 01:20:58;;;;;;;;;3.67;2.33;;;;;23.08;55.33;100815.44;5110914;27;45520;-69
2022/09/07 01:23:30;;;;;;;;;2.00;2.00;;;;;23.02;55.51;100812.81;5104089;27;47009;-69
2022/09/07 01:26:32;;;;;;;;;3.33;2.33;;;;;22.99;55.40;100812.88;5099943;27;45600;-69
2022/09/07 01:29:18;;;;;;;;;6.00;2.00;;;;;22.95;54.26;100806.63;5114537;27;45403;-71
2022/09/07 01:31:57;;;;;;;;;2.00;2.00;;;;;22.88;54.07;100809.50;5098578;27;46840;-71
2022/09/07 01:34:24;;;;;;;;;1.33;1.33;;;;;22.88;53.95;100820.41;5110901;27;45303;-71
2022/09/07 01:37:10;;;;;;;;;2.00;2.00;;;;;22.85;53.72;100804.13;5101767;27;45556;-69
2022/09/07 01:39:47;;;;;;;;;1.00;1.00;;;;;22.82;53.72;100807.84;5103888;27;45596;-71
2022/09/07 01:42:16;;;;;;;;;1.00;1.00;;;;;22.79;53.41;100802.47;5096989;27;45463;-68
2022/09/07 01:44:50;;;;;;;;;1.00;0.00;;;;;22.75;53.32;100798.00;5101421;27;45949;-71
2022/09/07 01:47:43;;;;;;;;;1.00;1.00;;;;;22.74;53.34;100799.84;5099287;27;46221;-71
2022/09/07 01:50:14;;;;;;;;;2.33;1.33;;;;;22.75;53.54;100798.91;5107200;27;45474;-71
2022/09/07 01:52:47;;;;;;;;;3.00;1.00;;;;;22.75;53.27;100803.44;5110992;27;45470;-72
2022/09/07 01:55:35;;;;;;;;;1.00;1.00;;;;;22.72;53.68;100800.78;5111300;27;45280;-68
2022/09/07 01:58:20;;;;;;;;;0.00;0.00;;;;;22.73;53.69;100806.19;5111602;27;46032;-69
2022/09/07 02:00:52;;;;;;;;;0.67;0.67;;;;;22.69;53.47;100803.63;5097743;27;45514;-70
2022/09/07 02:03:25;;;;;;;;;1.00;1.00;;;;;22.45;53.55;100770.53;5103515;27;45335;-70
2022/09/07 02:05:57;;;;;;;;;2.00;2.00;;;;;22.57;53.77;100808.41;5102168;27;45581;-71
2022/09/07 02:08:50;;;;;;;;;1.00;1.00;;;;;22.58;53.70;100798.41;5105563;27;46269;-72
2022/09/07 02:11:20;;;;;;;;;4.33;2.00;;;;;22.57;53.64;100808.41;5062737;27;45525;-69
2022/09/07 02:14:00;;;;;;;;;1.00;1.00;;;;;22.52;53.67;100798.53;5110549;27;45428;-70
2022/09/07 02:16:30;;;;;;;;;2.00;1.00;;;;;22.49;53.57;100794.06;5115120;27;45047;-69
2022/09/07 02:19:03;;;;;;;;;1.00;1.00;;;;;22.47;53.73;100800.44;5114165;27;46339;-69
2022/09/07 02:21:35;;;;;;;;;1.00;1.00;;;;;22.43;53.67;100786.03;5112577;27;45427;-70
2022/09/07 02:24:07;;;;;;;;;1.00;1.00;;;;;22.25;53.55;100765.50;5109527;27;45291;-69
2022/09/07 02:26:36;;;;;;;;;0.33;0.33;;;;;22.36;53.65;100787.09;5099840;27;45421;-71
2022/09/07 02:29:02;;;;;;;;;0.00;0.00;;;;;22.39;53.46;100789.72;5101766;27;46373;-71
2022/09/07 02:31:27;;;;;;;;;1.00;1.00;;;;;22.21;53.46;100761.97;5103272;27;45467;-69
2022/09/07 02:33:52;;;;;;;;;0.33;0.33;;;;;22.29;53.50;100779.97;5110890;27;45442;-69
2022/09/07 02:36:23;;;;;;;;;4.00;1.00;;;;;22.28;53.60;100781.78;5098663;27;45467;-69
2022/09/07 02:38:48;;;;;;;;;1.00;1.00;;;;;22.16;53.75;100761.16;5097493;27;45530;-69
2022/09/07 02:41:36;;;;;;;;;3.00;1.00;;;;;22.32;53.77;100788.97;5102104;27;45411;-68
2022/09/07 02:44:07;;;;;;;;;4.00;0.67;;;;;22.15;53.95;100774.81;5106029;27;45409;-70
2022/09/07 02:46:57;;;;;;;;;1.00;1.00;;;;;22.21;54.01;100794.63;5100865;27;45482;-70
2022/09/07 02:49:22;;;;;;;;;0.33;0.33;;;;;22.20;54.24;100790.09;5120423;27;46542;-68
2022/09/07 02:52:03;;;;;;;;;0.67;0.67;;;;;22.14;54.21;100792.03;5111625;27;45502;-69
2022/09/07 02:54:50;;;;;;;;;0.00;0.00;;;;;22.09;54.21;100793.06;5115895;27;45431;-70
2022/09/07 02:57:49;;;;;;;;;0.00;0.00;;;;;22.08;54.19;100793.09;5114262;27;45459;-71
2022/09/07 03:00:19;;;;;;;;;2.33;1.00;;;;;22.12;54.21;100791.19;5111470;27;45539;-70
2022/09/07 03:03:23;;;;;;;;;2.00;0.00;;;;;22.10;54.20;100802.09;5106385;27;45027;-69
2022/09/07 03:05:59;;;;;;;;;2.67;2.67;;;;;22.10;54.14;100802.09;5106583;27;45399;-70
2022/09/07 03:08:33;;;;;;;;;1.00;1.00;;;;;22.06;54.09;100797.66;5111779;27;45373;-71
2022/09/07 03:10:59;;;;;;;;;2.00;0.67;;;;;22.06;54.32;100797.66;5109871;27;46418;-70
2022/09/07 03:13:27;;;;;;;;;1.67;1.00;;;;;22.05;54.19;100798.59;5103204;27;46329;-71
2022/09/07 03:15:53;;;;;;;;;1.67;1.00;;;;;22.00;54.20;100803.22;5110539;27;45590;-70
2022/09/07 03:18:18;;;;;;;;;0.00;0.00;;;;;21.91;54.10;100785.28;5109997;27;45518;-70
2022/09/07 03:20:44;;;;;;;;;1.00;0.00;;;;;21.95;54.24;100806.03;5102433;27;45453;-71
2022/09/07 03:23:10;;;;;;;;;1.00;1.00;;;;;21.59;54.27;100746.00;5097338;27;45332;-71
2022/09/07 03:25:35;;;;;;;;;1.00;1.00;;;;;21.74;54.38;100765.66;5107412;27;45540;-71
2022/09/07 03:28:01;;;;;;;;;2.00;0.00;;;;;21.90;54.45;100802.50;5104112;27;45299;-71
2022/09/07 03:30:26;;;;;;;;;1.00;1.00;;;;;21.85;54.40;100804.44;5101743;27;45852;-69
2022/09/07 03:32:51;;;;;;;;;1.00;1.00;;;;;21.90;54.51;100819.72;5104548;27;58365;-69
2022/09/07 03:35:17;;;;;;;;;1.33;0.00;;;;;21.80;54.44;100804.50;5102867;27;45536;-71
2022/09/07 03:37:42;;;;;;;;;1.33;1.33;;;;;21.90;54.56;100813.38;5105139;27;45508;-70
2022/09/07 03:40:09;;;;;;;;;0.67;0.67;;;;;21.89;54.44;100823.38;5100202;27;48160;-70
2022/09/07 03:42:35;;;;;;;;;0.67;0.00;;;;;21.84;54.69;100808.94;5098783;27;45707;-71
2022/09/07 03:45:01;;;;;;;;;4.00;1.00;;;;;21.76;54.46;100799.16;5098843;27;45389;-72
2022/09/07 03:47:26;;;;;;;;;0.67;0.67;;;;;21.83;54.53;100823.50;5100950;27;45514;-69
2022/09/07 03:49:52;;;;;;;;;2.00;1.00;;;;;21.81;54.70;100824.44;5109427;27;45965;-71
2022/09/07 03:52:17;;;;;;;;;2.00;2.00;;;;;21.79;54.82;100826.28;5114429;27;45442;-69
2022/09/07 03:54:42;;;;;;;;;1.00;1.00;;;;;21.75;54.80;100821.84;5110286;27;45517;-70
2022/09/07 03:57:08;;;;;;;;;2.33;1.33;;;;;21.73;55.07;100821.88;5105963;27;45696;-70
2022/09/07 03:59:34;;;;;;;;;0.00;0.00;;;;;21.68;55.11;100816.53;5111338;27;46115;-69
2022/09/07 04:02:00;;;;;;;;;4.00;1.00;;;;;21.56;55.00;100811.28;5110747;27;45558;-69
2022/09/07 04:04:25;;;;;;;;;1.00;1.00;;;;;21.57;55.50;100815.81;5105829;27;45468;-68
2022/09/07 04:06:51;;;;;;;;;1.33;1.33;;;;;21.56;55.58;100826.72;5118615;27;45556;-69
2022/09/07 04:09:16;;;;;;;;;2.00;2.00;;;;;21.61;55.53;100838.41;5103338;27;45978;-70
2022/09/07 04:11:41;;;;;;;;;3.00;1.00;;;;;21.61;55.69;100833.84;5103560;27;45361;-69
2022/09/07 04:14:08;;;;;;;;;2.67;1.00;;;;;21.58;55.68;100843.88;5100654;27;45350;-69
2022/09/07 04:16:34;;;;;;;;;3.33;2.67;;;;;21.51;55.71;100838.59;5104017;27;45484;-69
2022/09/07 04:18:59;;;;;;;;;2.00;2.00;;;;;21.47;56.02;100833.19;5107120;27;46122;-70
2022/09/07 04:21:28;;;;;;;;;1.67;1.00;;;;;21.47;55.97;100853.13;5105171;27;47345;-70
2022/09/07 04:23:54;;;;;;;;;3.67;2.00;;;;;21.36;55.96;100846.94;5105980;27;45450;-71
2022/09/07 04:26:22;;;;;;;;;3.67;2.00;;;;;21.43;56.24;100858.59;5104113;27;45613;-70
2022/09/07 04:28:48;;;;;;;;;0.00;0.00;;;;;21.37;55.93;100864.16;5104846;27;45566;-71
2022/09/07 04:31:16;;;;;;;;;3.00;0.33;;;;;21.24;56.27;100842.63;5099089;27;45699;-70
2022/09/07 04:33:43;;;;;;;;;3.00;1.33;;;;;21.27;56.63;100861.59;5103396;27;45590;-70
2022/09/07 04:36:09;;;;;;;;;3.00;1.00;;;;;21.30;56.32;100856.09;5105227;27;45475;-70
2022/09/07 04:38:34;;;;;;;;;2.67;1.67;;;;;20.99;56.61;100802.25;5107456;27;46025;-71
2022/09/07 04:41:01;;;;;;;;;0.33;0.33;;;;;21.33;56.49;100860.56;5102893;27;45427;-72
2022/09/07 04:43:30;;;;;;;;;3.00;1.00;;;;;21.32;56.44;100856.09;5108780;27;45464;-69
2022/09/07 04:45:55;;;;;;;;;0.33;0.33;;;;;21.17;56.46;100828.22;5104157;27;45388;-68
2022/09/07 04:48:21;;;;;;;;;3.00;2.33;;;;;21.34;56.41;100857.84;5104829;27;45761;-70
2022/09/07 04:50:46;;;;;;;;;1.00;1.00;;;;;21.33;56.50;100852.44;5109169;27;45484;-71
2022/09/07 04:53:11;;;;;;;;;2.00;1.00;;;;;21.27;56.40;100847.13;5108898;27;45522;-69
2022/09/07 04:55:37;;;;;;;;;1.00;1.00;;;;;21.32;56.67;100853.38;5106358;27;45420;-70
2022/09/07 04:58:02;;;;;;;;;2.00;0.33;;;;;21.32;56.72;100858.81;5107477;27;45493;-71
2022/09/07 05:00:28;;;;;;;;;2.00;2.00;;;;;21.24;56.72;100852.59;5106949;27;45839;-70
2022/09/07 05:02:53;;;;;;;;;1.00;1.00;;;;;21.26;56.69;100859.78;5109539;27;45632;-71
2022/09/07 05:05:18;;;;;;;;;2.00;1.00;;;;;21.27;57.19;100850.72;5116223;27;45295;-71
2022/09/07 05:07:43;;;;;;;;;1.67;1.67;;;;;21.30;57.28;100844.31;5108049;27;52100;-71
2022/09/07 05:10:09;;;;;;;;;2.00;1.00;;;;;21.35;57.02;100856.03;5118485;27;45385;-69
2022/09/07 05:12:34;;;;;;;;;4.33;3.33;;;;;21.39;56.91;100852.34;5111848;27;45285;-70
2022/09/07 05:15:00;;;;;;;;;3.33;1.00;;;;;21.32;56.79;100847.94;5112793;27;45351;-69
2022/09/07 05:17:25;;;;;;;;;3.00;1.33;;;;;21.32;56.85;100854.25;5114351;27;45522;-71
2022/09/07 05:19:51;;;;;;;;;2.00;2.00;;;;;21.35;57.00;100867.81;5115734;27;45732;-69
2022/09/07 05:22:16;;;;;;;;;3.33;2.00;;;;;21.39;56.75;100873.19;5114803;27;48633;-70
2022/09/07 05:24:41;;;;;;;;;6.33;6.33;;;;;21.36;56.74;100865.97;5114285;27;45491;-71
2022/09/07 05:27:07;;;;;;;;;5.00;4.00;;;;;21.38;56.88;100874.09;5111550;27;45487;-69
2022/09/07 05:29:32;;;;;;;;;2.00;2.00;;;;;21.40;56.72;100880.41;5117344;27;44893;-69
2022/09/07 05:31:58;;;;;;;;;4.67;3.67;;;;;21.38;56.92;100868.66;5116883;27;45211;-70
2022/09/07 05:34:23;;;;;;;;;1.67;1.00;;;;;21.39;56.80;100884.94;5119512;27;46268;-68
2022/09/07 05:36:48;;;;;;;;;2.33;1.00;;;;;21.26;57.06;100872.47;5120010;27;45247;-70
2022/09/07 05:39:14;;;;;;;;;8.00;3.33;;;;;21.35;57.11;100883.22;5120365;27;52084;-70
2022/09/07 05:41:39;;;;;;;;;6.67;1.67;;;;;21.40;56.83;100877.69;5118585;27;45115;-69
2022/09/07 05:44:05;;;;;;;;;1.33;1.33;;;;;21.34;57.05;100874.16;5121917;27;45279;-71
2022/09/07 05:46:30;;;;;;;;;2.33;2.33;;;;;21.29;57.23;100859.75;5118513;27;45553;-71
2022/09/07 05:48:56;;;;;;;;;4.00;3.00;;;;;21.36;57.22;100868.69;5113514;27;45384;-69
2022/09/07 05:51:21;;;;;;;;;1.67;1.33;;;;;21.37;57.21;100866.88;5115991;27;45138;-68
2022/09/07 05:53:47;;;;;;;;;2.67;1.00;;;;;21.36;57.26;100868.69;5121585;27;44986;-71
2022/09/07 05:56:13;;;;;;;;;2.00;2.00;;;;;21.39;57.53;100878.63;5119016;27;46258;-70
2022/09/07 05:58:39;;;;;;;;;3.00;1.00;;;;;20.97;57.08;100806.81;5119696;27;45086;-71
2022/09/07 06:01:07;;;;;;;;;3.00;1.67;;;;;21.29;57.37;100870.59;5118630;27;45438;-69
2022/09/07 06:03:35;;;;;;;;;4.00;2.00;;;;;21.25;57.59;100868.88;5112632;27;45203;-71
2022/09/07 06:06:02;;;;;;;;;6.33;5.33;;;;;21.09;57.80;100841.03;5102124;27;46613;-72
2022/09/07 06:08:28;;;;;;;;;1.67;1.33;;;;;21.25;57.78;100878.81;5095883;27;45702;-69
2022/09/07 06:10:54;;;;;;;;;3.00;2.00;;;;;21.26;57.80;100881.53;5100939;27;45588;-69
2022/09/07 06:13:19;;;;;;;;;4.00;2.00;;;;;21.13;57.81;100864.50;5097237;27;45336;-70
2022/09/07 06:15:44;;;;;;;;;5.33;3.00;;;;;21.26;57.69;100873.38;5105956;27;56478;-67
2022/09/07 06:18:10;;;;;;;;;3.33;2.67;;;;;21.19;57.71;100862.66;5104894;27;45671;-71
2022/09/07 06:20:35;;;;;;;;;6.00;3.00;;;;;21.28;58.00;100876.06;5103246;27;45570;-71
2022/09/07 06:23:00;;;;;;;;;5.00;4.00;;;;;21.31;57.81;100879.63;5103201;27;45507;-69
2022/09/07 06:25:26;;;;;;;;;5.00;3.00;;;;;21.25;57.93;100874.31;5102619;27;47408;-70
2022/09/07 06:27:54;;;;;;;;;3.00;3.00;;;;;21.21;58.03;100861.69;5101631;27;45535;-68
2022/09/07 06:30:21;;;;;;;;;12.00;5.67;;;;;21.35;57.62;100881.38;5104900;27;45614;-68
2022/09/07 06:32:46;;;;;;;;;5.67;2.00;;;;;21.23;57.61;100862.53;5096505;27;45381;-66
2022/09/07 06:35:13;;;;;;;;;3.00;2.00;;;;;21.41;57.58;100879.50;5104148;27;45410;-68
2022/09/07 06:37:39;;;;;;;;;2.00;2.00;;;;;21.25;57.74;100862.53;5105123;27;45577;-70
2022/09/07 06:40:06;;;;;;;;;3.00;1.33;;;;;21.37;57.86;100884.09;5106192;27;45460;-70
2022/09/07 06:42:31;;;;;;;;;2.00;2.00;;;;;21.28;57.97;100867.91;5103403;27;45364;-68
2022/09/07 06:44:57;;;;;;;;;3.67;3.67;;;;;21.49;57.76;100894.78;5098220;27;54166;-68
2022/09/07 06:47:22;;;;;;;;;6.00;2.67;;;;;21.54;57.56;100882.00;5094826;27;45896;-71
2022/09/07 06:49:48;;;;;;;;;5.67;4.00;;;;;21.57;57.40;100874.75;5100947;27;45304;-69
2022/09/07 06:52:13;;;;;;;;;5.67;2.00;;;;;21.28;57.25;100827.16;5098349;27;45591;-68
2022/09/07 06:54:38;;;;;;;;;12.67;6.00;;;;;21.56;57.38;100884.69;5103896;27;45330;-70
2022/09/07 06:57:07;;;;;;;;;5.00;1.00;;;;;21.61;56.98;100888.22;5101673;27;49852;-71
2022/09/07 06:59:33;;;;;;;;;5.00;3.67;;;;;21.59;56.96;100891.91;5097660;27;45600;-71
2022/09/07 07:01:58;;;;;;;;;2.33;1.33;;;;;21.54;57.28;100891.97;5098427;27;45384;-70
2022/09/07 07:04:23;;;;;;;;;2.67;1.00;;;;;21.49;57.35;100889.34;5096439;27;45371;-68
2022/09/07 07:06:49;;;;;;;;;4.00;2.67;;;;;21.52;57.53;100881.13;5102068;27;45423;-70
2022/09/07 07:09:14;;;;;;;;;2.00;1.00;;;;;21.53;57.27;100891.09;5099668;27;45508;-69
2022/09/07 07:11:42;;;;;;;;;6.00;3.00;;;;;21.52;57.55;100875.69;5095698;27;45552;-70
2022/09/07 07:14:13;;;;;;;;;3.67;3.33;;;;;21.50;57.55;100866.69;5104698;27;46222;-70
2022/09/07 07:16:38;;;;;;;;;5.00;4.33;;;;;21.50;57.74;100863.97;5102895;27;45712;-71
2022/09/07 07:19:03;;;;;;;;;4.00;3.00;;;;;21.55;57.73;100866.59;5103550;27;45397;-70
2022/09/07 07:21:29;;;;;;;;;6.67;6.33;;;;;21.63;57.78;100864.66;5099436;27;45394;-71
2022/09/07 07:23:54;;;;;;;;;6.33;3.00;;;;;21.71;57.37;100864.50;5102482;27;47569;-68
2022/09/07 07:26:21;;;;;;;;;3.67;3.67;;;;;21.60;57.13;100842.06;5098685;27;45368;-70
2022/09/07 07:28:49;;;;;;;;;7.33;3.67;;;;;21.90;56.94;100874.13;5104050;27;45461;-71
2022/09/07 07:31:17;;;;;;;;;6.00;3.67;;;;;21.96;56.71;100873.13;5099911;27;45280;-69
2022/09/07 07:33:45;;;;;;;;;7.00;3.00;;;;;21.84;56.53;100840.69;5100882;27;45537;-68
2022/09/07 07:36:17;;;;;;;;;4.67;4.67;;;;;22.01;56.52;100863.06;5100583;27;45528;-71
2022/09/07 07:38:45;;;;;;;;;6.33;5.00;;;;;22.07;56.49;100865.63;5097447;27;45366;-69
2022/09/07 07:41:11;;;;;;;;;3.67;3.00;;;;;22.00;55.98;100844.91;5105423;27;45435;-71
2022/09/07 07:43:36;;;;;;;;;4.33;4.00;;;;;22.19;56.10;100864.53;5107879;27;45555;-70
2022/09/07 07:46:03;;;;;;;;;7.33;4.00;;;;;22.29;55.52;100861.63;5104289;27;45583;-69
2022/09/07 07:48:28;;;;;;;;;2.67;2.00;;;;;22.35;55.50;100861.50;5108955;27;45434;-70
2022/09/07 07:50:58;;;;;;;;;2.33;2.33;;;;;22.19;55.42;100830.94;5103461;27;45451;-70
2022/09/07 07:53:25;;;;;;;;;6.00;3.00;;;;;22.42;55.23;100865.88;5104939;27;46983;-71
2022/09/07 07:55:50;;;;;;;;;3.00;3.00;;;;;22.47;55.09;100860.34;5098600;27;45421;-71
2022/09/07 07:58:15;;;;;;;;;7.00;4.00;;;;;22.40;55.26;100841.41;5103556;27;45517;-66
2022/09/07 08:00:41;;;;;;;;;4.67;3.33;;;;;22.13;55.15;100777.56;5107082;27;45510;-70
2022/09/07 08:03:06;;;;;;;;;2.67;2.00;;;;;22.55;54.87;100858.38;5107344;27;45514;-70
2022/09/07 08:05:35;;;;;;;;;9.00;3.67;;;;;22.53;54.99;100846.63;5102747;27;45438;-70
2022/09/07 08:08:00;;;;;;;;;5.00;3.67;;;;;22.46;54.90;100834.97;5105585;27;45547;-69
2022/09/07 08:10:28;;;;;;;;;4.00;2.00;;;;;22.60;54.87;100851.91;5098433;27;45491;-71
2022/09/07 08:12:54;;;;;;;;;3.67;2.00;;;;;22.60;54.97;100842.81;5108113;27;45463;-68
2022/09/07 08:15:19;;;;;;;;;5.67;4.00;;;;;22.55;54.78;100823.84;5103012;27;45352;-70
2022/09/07 08:17:48;;;;;;;;;5.00;2.00;;;;;22.66;54.86;100849.97;5106230;27;45724;-69
2022/09/07 08:20:15;;;;;;;;;6.33;3.00;;;;;22.47;54.88;100822.22;5097355;27;45381;-70
2022/09/07 08:22:40;;;;;;;;;3.00;3.00;;;;;22.59;55.17;100838.31;5107452;27;47072;-71
2022/09/07 08:25:06;;;;;;;;;3.00;2.00;;;;;22.55;55.33;100829.28;5108453;27;45391;-70
2022/09/07 08:27:32;;;;;;;;;6.00;5.33;;;;;22.66;54.96;100839.97;5100312;27;45380;-69
2022/09/07 08:29:58;;;;;;;;;3.00;3.00;;;;;22.79;54.95;100854.22;5109190;27;45479;-69
2022/09/07 08:32:24;;;;;;;;;4.00;4.00;;;;;22.85;55.10;100856.81;5103975;27;45570;-70
2022/09/07 08:34:49;;;;;;;;;4.67;2.33;;;;;22.81;54.98;100842.34;5108585;27;45399;-68
2022/09/07 08:37:15;;;;;;;;;2.00;2.00;;;;;22.81;55.27;100857.78;5104852;27;45573;-69
2022/09/07 08:39:41;;;;;;;;;8.00;6.00;;;;;22.84;55.19;100852.28;5107474;27;45515;-71
2022/09/07 08:42:18;;;;;;;;;7.67;5.00;;;;;22.91;55.10;100847.59;5104594;27;46069;-69
2022/09/07 08:44:56;;;;;;;;;5.67;3.33;;;;;22.98;54.80;100860.13;5102169;27;45379;-68
2022/09/07 08:47:33;;;;;;;;;6.00;4.00;;;;;23.02;54.74;100852.81;5118069;27;45564;-71
2022/09/07 08:50:09;;;;;;;;;2.67;2.67;;;;;23.04;54.70;100850.94;5104902;27;45636;-66
2022/09/07 08:53:03;;;;;;;;;7.00;5.00;;;;;23.15;54.69;100851.59;5103530;27;45841;-70
2022/09/07 08:55:28;;;;;;;;;7.33;6.00;;;;;23.23;54.11;100851.41;5097754;27;45741;-70
2022/09/07 08:58:11;;;;;;;;;5.00;4.00;;;;;23.07;54.11;100824.53;5102161;27;45575;-68
2022/09/07 09:00:38;;;;;;;;;4.33;3.00;;;;;23.35;53.86;100862.91;5101766;27;45571;-67
2022/09/07 09:03:07;;;;;;;;;4.67;3.00;;;;;23.28;53.44;100841.28;5102128;27;46494;-67
2022/09/07 09:06:03;;;;;;;;;7.00;3.00;;;;;23.42;53.60;100858.19;5099881;27;45617;-69
2022/09/07 09:08:46;;;;;;;;;3.67;2.33;;;;;23.45;53.33;100849.06;5111913;27;45355;-68
2022/09/07 09:11:26;;;;;;;;;3.67;3.67;;;;;23.51;53.29;100848.88;5107339;27;45396;-65
2022/09/07 09:14:28;;;;;;;;;6.67;5.00;;;;;23.54;53.20;100827.91;5107717;27;46273;-67
2022/09/07 09:17:02;;;;;;;;;3.00;1.33;;;;;23.60;52.90;100820.47;5100671;27;45272;-68
2022/09/07 09:19:45;;;;;;;;;4.67;2.00;;;;;23.80;53.02;100833.59;5100968;27;45573;-68
2022/09/07 09:22:19;;;;;;;;;6.67;3.33;;;;;23.93;52.46;100835.06;5103452;27;45397;-69
2022/09/07 09:24:52;;;;;;;;;3.33;1.33;;;;;23.91;52.54;100839.69;5104536;27;45968;-66
2022/09/07 09:27:17;;;;;;;;;4.00;2.67;;;;;23.90;52.47;100833.31;5101671;27;45372;-67
2022/09/07 09:29:42;;;;;;;;;25.33;22.00;;;;;23.85;52.58;100820.75;5103320;27;45742;-67
2022/09/07 09:32:31;;;;;;;;;3.00;2.67;;;;;24.05;51.79;100836.56;5104505;27;45706;-66
2022/09/07 09:35:09;;;;;;;;;4.00;4.00;;;;;24.12;51.72;100832.69;5105457;27;47358;-68
2022/09/07 09:37:40;;;;;;;;;6.00;3.33;;;;;24.09;51.06;100809.13;5099873;27;45542;-66
2022/09/07 09:40:17;;;;;;;;;3.00;3.00;;;;;24.29;50.82;100832.25;5102316;27;45318;-69
2022/09/07 09:42:43;;;;;;;;;4.00;2.67;;;;;24.30;51.27;100828.53;5112982;27;45238;-68
2022/09/07 09:45:19;;;;;;;;;4.00;3.67;;;;;24.33;50.80;100819.38;5093778;27;46234;-69
2022/09/07 09:47:50;;;;;;;;;6.00;5.00;;;;;24.33;50.38;100823.00;5103485;27;45588;-68
2022/09/07 09:50:36;;;;;;;;;7.33;4.33;;;;;24.28;50.51;100797.66;5095490;27;45416;-68
2022/09/07 09:53:04;;;;;;;;;2.00;2.00;;;;;24.53;49.89;100816.94;5103580;27;45399;-68
2022/09/07 09:55:35;;;;;;;;;3.33;3.33;;;;;24.62;49.72;100818.53;5099798;27;45528;-71
2022/09/07 09:58:05;;;;;;;;;5.67;3.00;;;;;24.63;49.91;100814.84;5106018;27;45388;-66
2022/09/07 10:00:32;;;;;;;;;4.00;3.00;;;;;24.58;49.31;100820.47;5101024;27;45545;-70
2022/09/07 10:03:16;;;;;;;;;4.33;3.67;;;;;24.38;49.81;100798.28;5095661;27;45603;-68
2022/09/07 10:05:45;;;;;;;;;8.00;5.00;;;;;24.37;50.15;100793.75;5095881;27;46198;-70
2022/09/07 10:08:29;;;;;;;;;3.00;3.00;;;;;24.32;50.33;100814.84;5098158;27;45544;-71
2022/09/07 10:11:03;;;;;;;;;5.67;2.33;;;;;24.13;50.13;100799.03;5097315;27;45594;-72
2022/09/07 10:13:33;;;;;;;;;11.33;6.00;;;;;24.09;50.49;100789.16;5107991;27;45453;-72
2022/09/07 10:16:02;;;;;;;;;5.33;3.00;;;;;24.09;50.25;100797.34;5099208;27;46313;-70
2022/09/07 10:18:34;;;;;;;;;3.33;3.33;;;;;24.01;50.15;100789.34;5099485;27;45396;-71
2022/09/07 10:21:26;;;;;;;;;5.67;3.00;;;;;24.15;50.16;100812.63;5106774;27;45461;-70
2022/09/07 10:24:05;;;;;;;;;4.67;2.00;;;;;24.08;49.32;100803.72;5101766;27;45791;-70
2022/09/07 10:26:34;;;;;;;;;5.67;3.00;;;;;23.67;49.42;100735.69;5094778;27;46116;-71
2022/09/07 10:29:15;;;;;;;;;3.00;2.33;;;;;23.84;49.86;100762.56;5096405;27;45388;-68
2022/09/07 10:32:17;;;;;;;;;4.67;4.33;;;;;24.14;49.74;100789.91;5102029;27;45250;-71
2022/09/07 10:34:42;;;;;;;;;2.33;2.33;;;;;24.25;49.56;100795.94;5105312;27;45624;-68
2022/09/07 10:37:14;;;;;;;;;7.33;4.00;;;;;24.29;49.25;100789.44;5101898;27;45313;-70
2022/09/07 10:39:57;;;;;;;;;5.00;3.67;;;;;24.32;49.40;100785.72;5104917;27;45505;-70
2022/09/07 10:42:29;;;;;;;;;5.67;4.67;;;;;24.38;48.99;100781.91;5094553;27;45562;-71
2022/09/07 10:45:26;;;;;;;;;7.33;4.00;;;;;24.39;49.24;100790.06;5100765;27;45592;-69
2022/09/07 10:51:34;;;;;;;;;3.67;2.33;;;;;24.43;48.91;100799.03;5100794;27;45413;-70
2022/09/07 10:54:13;;;;;;;;;4.33;4.00;;;;;24.43;49.18;100794.47;5101832;27;45521;-68
2022/09/07 10:56:50;;;;;;;;;2.67;2.67;;;;;24.36;48.81;100784.69;5101402;27;45562;-70
2022/09/07 10:59:44;;;;;;;;;3.00;3.00;;;;;24.41;48.38;100795.47;5097424;27;46355;-70
2022/09/07 11:02:44;;;;;;;;;3.00;2.67;;;;;24.29;48.48;100772.16;5109377;27;45519;-69
2022/09/07 11:05:30;;;;;;;;;11.67;3.33;;;;;24.44;48.07;100789.91;5090457;27;45051;-69
2022/09/07 11:08:15;;;;;;;;;2.00;2.00;;;;;24.41;47.14;100777.25;5100267;27;45531;-70
2022/09/07 11:10:45;;;;;;;;;4.33;2.00;;;;;24.41;46.58;100792.75;5101086;27;46390;-69
2022/09/07 11:13:15;;;;;;;;;4.33;3.33;;;;;24.38;47.21;100779.19;5108272;27;48747;-69
2022/09/07 11:15:57;;;;;;;;;5.33;3.00;;;;;24.40;47.22;100774.56;5105175;27;45518;-67
2022/09/07 11:18:40;;;;;;;;;3.67;2.00;;;;;24.41;46.31;100779.09;5110982;27;45361;-73
2022/09/07 11:21:12;;;;;;;;;2.67;1.00;;;;;24.26;45.91;100761.34;5106286;27;46425;-70
2022/09/07 11:23:53;;;;;;;;;3.00;3.00;;;;;24.29;45.97;100767.59;5106403;27;45632;-69
2022/09/07 11:26:22;;;;;;;;;4.00;2.00;;;;;24.30;45.20;100776.66;5096816;27;45425;-71
2022/09/07 11:28:55;;;;;;;;;5.33;3.00;;;;;24.29;45.38;100767.59;5107063;27;45538;-71
2022/09/07 11:31:23;;;;;;;;;7.67;3.00;;;;;24.35;45.45;100773.81;5113125;27;47252;-70
2022/09/07 11:33:59;;;;;;;;;4.00;2.00;;;;;24.32;45.21;100771.16;5102023;27;45538;-71
2022/09/07 11:36:30;;;;;;;;;4.67;1.33;;;;;24.19;44.88;100759.75;5103319;27;45616;-68
2022/09/07 11:39:10;;;;;;;;;4.00;2.67;;;;;24.18;45.84;100768.84;5099550;27;45312;-69
2022/09/07 11:41:40;;;;;;;;;4.00;1.00;;;;;23.99;45.67;100733.94;5109912;27;46293;-69
2022/09/07 11:44:20;;;;;;;;;1.00;1.00;;;;;24.05;45.66;100749.22;5110721;27;45460;-69