Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:17;;;;;;;;;;;;;;;21.08;57.00;97535.09;2076147;28;19929;-80
2022/09/27 00:01:18;;;;;;;;;;;;;;;21.08;56.98;97535.09;2076061;28;19933;-81
2022/09/27 00:02:19;;;;;;;;;;;;;;;21.09;56.93;97527.81;2076198;28;20403;-81
2022/09/27 00:03:20;;;;;;;;;;;;;;;21.08;57.04;97535.09;2075460;28;19925;-80
2022/09/27 00:04:21;;;;;;;;;;;;;;;21.09;56.97;97531.34;2076428;28;19977;-80
2022/09/27 00:05:22;;;;;;;;;;;;;;;21.07;57.27;97524.56;2076972;28;19921;-81
2022/09/27 00:06:26;;;;;;;;;;;;;;;21.08;57.02;97537.78;2074980;28;19947;-81
2022/09/27 00:07:26;;;;;;;;;;;;;;;21.09;57.08;97527.81;2077017;28;19936;-81
2022/09/27 00:08:28;;;;;;;;;;;;;;;21.09;56.92;97533.22;2076060;28;20019;-81
2022/09/27 00:09:30;;;;;;;;;;;;;;;21.09;57.10;97534.03;2076838;28;19921;-81
2022/09/27 00:10:31;;;;;;;;;;;;;;;21.08;57.03;97528.88;2064720;28;19936;-82
2022/09/27 00:11:33;;;;;;;;;;;;;;;21.07;57.21;97522.69;2075968;28;19932;-81
2022/09/27 00:12:35;;;;;;;;;;;;;;;21.07;57.02;97519.19;2075396;28;19925;-81
2022/09/27 00:13:35;;;;;;;;;;;;;;;21.07;57.21;97524.56;2076527;28;19932;-80
2022/09/27 00:14:37;;;;;;;;;;;;;;;21.07;57.01;97521.88;2076965;28;19948;-81
2022/09/27 00:15:37;;;;;;;;;;;;;;;21.06;57.14;97521.06;2075377;28;19944;-81
2022/09/27 00:16:40;;;;;;;;;;;;;;;21.06;57.01;97522.91;2074061;28;20426;-81
2022/09/27 00:17:40;;;;;;;;;;;;;;;21.06;57.14;97517.53;2075081;28;19925;-81
2022/09/27 00:18:42;;;;;;;;;;;;;;;21.06;56.89;97523.75;2075956;28;19925;-81
2022/09/27 00:19:43;;;;;;;;;;;;;;;21.07;57.02;97525.38;2076322;28;19921;-80
2022/09/27 00:20:45;;;;;;;;;;;;;;;21.07;57.11;97520.00;2073256;28;20028;-81
2022/09/27 00:21:45;;;;;;;;;;;;;;;21.06;56.91;97518.38;2066905;28;19929;-79
2022/09/27 00:22:47;;;;;;;;;;;;;;;21.06;57.14;97521.06;2069003;28;20001;-81
2022/09/27 00:23:48;;;;;;;;;;;;;;;21.05;57.18;97515.91;2075867;28;19994;-81
2022/09/27 00:24:51;;;;;;;;;;;;;;;21.06;57.14;97512.13;2076842;28;19929;-81
2022/09/27 00:25:55;;;;;;;;;;;;;;;21.05;57.05;97510.50;2077633;28;20574;-81
2022/09/27 00:26:57;;;;;;;;;;;;;;;21.06;57.25;97504.88;2074108;28;20039;-82
2022/09/27 00:27:57;;;;;;;;;;;;;;;21.06;57.16;97506.75;2074086;28;19925;-82
2022/09/27 00:28:59;;;;;;;;;;;;;;;21.06;56.92;97501.34;2067763;28;19952;-80
2022/09/27 00:29:59;;;;;;;;;;;;;;;21.05;56.79;97511.31;2073811;28;19928;-81
2022/09/27 00:31:01;;;;;;;;;;;;;;;21.05;57.05;97505.94;2074735;28;20380;-81
2022/09/27 00:32:02;;;;;;;;;;;;;;;21.04;56.95;97498.91;2076516;28;20273;-80
2022/09/27 00:33:04;;;;;;;;;;;;;;;21.06;57.05;97506.75;2075413;28;20017;-81
2022/09/27 00:34:05;;;;;;;;;;;;;;;21.05;56.96;97500.53;2075764;28;19921;-82
2022/09/27 00:35:07;;;;;;;;;;;;;;;21.05;56.96;97503.22;2075554;28;20388;-80
2022/09/27 00:36:09;;;;;;;;;;;;;;;21.04;57.14;97498.09;2076036;28;19921;-80
2022/09/27 00:37:11;;;;;;;;;;;;;;;21.04;57.05;97503.50;2074929;28;20016;-81
2022/09/27 00:38:11;;;;;;;;;;;;;;;21.05;57.08;97497.03;2074885;28;20433;-81
2022/09/27 00:39:13;;;;;;;;;;;;;;;21.05;56.99;97503.22;2077302;28;19924;-81
2022/09/27 00:40:15;;;;;;;;;;;;;;;21.06;56.98;97502.19;2076072;28;19932;-81
2022/09/27 00:41:18;;;;;;;;;;;;;;;21.05;57.08;97491.63;2075143;28;19936;-81
2022/09/27 00:42:18;;;;;;;;;;;;;;;21.04;57.00;97504.31;2076048;28;19929;-81
2022/09/27 00:43:22;;;;;;;;;;;;;;;21.04;57.07;97504.31;2074892;28;19960;-81
2022/09/27 00:44:41;;;;;;;;;;;;;;;21.05;57.17;97499.72;2074229;28;19932;-81
2022/09/27 00:45:43;;;;;;;;;;;;;;;21.04;56.98;97496.22;2069370;28;19967;-82
2022/09/27 00:46:46;;;;;;;;;;;;;;;21.04;57.31;97493.53;2074785;28;19951;-82
2022/09/27 00:47:51;;;;;;;;;;;;;;;21.04;57.16;97488.13;2075476;28;19932;-78
2022/09/27 00:48:59;;;;;;;;;;;;;;;21.03;57.34;97494.56;2076084;28;19931;-81
2022/09/27 00:50:03;;;;;;;;;;;;;;;21.03;57.22;97483.78;2075329;28;19960;-80
2022/09/27 00:51:05;;;;;;;;;;;;;;;21.03;57.31;97483.78;2074505;28;19936;-81
2022/09/27 00:52:08;;;;;;;;;;;;;;;21.03;57.21;97480.28;2075493;28;19957;-81
2022/09/27 00:53:11;;;;;;;;;;;;;;;21.03;57.02;97483.78;2068536;28;19921;-81
2022/09/27 00:54:14;;;;;;;;;;;;;;;21.03;57.32;97481.09;2070179;28;20518;-82
2022/09/27 00:55:19;;;;;;;;;;;;;;;21.04;57.17;97479.25;2070573;28;19925;-81
2022/09/27 00:56:22;;;;;;;;;;;;;;;21.03;56.92;97480.28;2068783;28;20463;-81
2022/09/27 00:57:23;;;;;;;;;;;;;;;21.02;57.21;97479.47;2066707;28;19932;-81
2022/09/27 00:58:27;;;;;;;;;;;;;;;21.03;56.99;97475.69;2066070;28;19959;-81
2022/09/27 00:59:29;;;;;;;;;;;;;;;21.03;57.18;97481.09;2065765;28;20788;-82
2022/09/27 01:00:31;;;;;;;;;;;;;;;21.04;57.00;97481.94;2065923;28;20012;-81
2022/09/27 01:01:32;;;;;;;;;;;;;;;21.04;57.12;97479.25;2068272;28;20342;-80
2022/09/27 01:02:35;;;;;;;;;;;;;;;21.03;57.34;97480.28;2066469;28;19930;-81
2022/09/27 01:03:42;;;;;;;;;;;;;;;21.03;56.97;97478.41;2060455;28;19929;-82
2022/09/27 01:04:44;;;;;;;;;;;;;;;21.03;56.97;97478.41;2066351;28;20415;-80
2022/09/27 01:05:46;;;;;;;;;;;;;;;21.03;57.11;97473.00;2066673;28;19926;-81
2022/09/27 01:06:46;;;;;;;;;;;;;;;21.02;57.21;97468.69;2067898;28;19925;-81
2022/09/27 01:07:48;;;;;;;;;;;;;;;21.02;57.21;97468.69;2067092;28;20367;-82
2022/09/27 01:08:48;;;;;;;;;;;;;;;21.03;56.99;97470.31;2065981;28;19936;-82
2022/09/27 01:09:50;;;;;;;;;;;;;;;21.03;57.24;97473.00;2068036;28;19929;-81
2022/09/27 01:10:59;;;;;;;;;;;;;;;21.03;57.15;97469.50;2073493;28;19936;-81
2022/09/27 01:12:05;;;;;;;;;;;;;;;21.03;57.07;97466.81;2073777;28;19925;-82
2022/09/27 01:13:11;;;;;;;;;;;;;;;21.04;57.29;97476.53;2071831;28;19925;-81
2022/09/27 01:14:28;;;;;;;;;;;;;;;21.03;57.11;97469.50;2075015;28;20313;-81
2022/09/27 01:15:33;;;;;;;;;;;;;;;21.02;57.07;97468.69;2074457;28;19921;-81
2022/09/27 01:16:41;;;;;;;;;;;;;;;21.02;57.09;97468.69;2073979;28;19940;-81
2022/09/27 01:17:46;;;;;;;;;;;;;;;21.02;57.41;97468.69;2074497;28;19921;-82
2022/09/27 01:18:54;;;;;;;;;;;;;;;21.02;57.23;97452.50;2076748;28;19975;-81
2022/09/27 01:20:12;;;;;;;;;;;;;;;21.03;57.34;97458.72;2074522;28;19925;-82
2022/09/27 01:21:28;;;;;;;;;;;;;;;21.03;57.04;97464.09;2065343;28;20016;-81
2022/09/27 01:22:33;;;;;;;;;;;;;;;21.02;57.24;97463.28;2075454;28;19929;-80
2022/09/27 01:23:53;;;;;;;;;;;;;;;21.01;57.43;97469.75;2075608;28;19925;-81
2022/09/27 01:24:57;;;;;;;;;;;;;;;21.02;57.11;97460.59;2066149;28;19921;-81
2022/09/27 01:26:11;;;;;;;;;;;;;;;21.02;57.34;97454.41;2075190;28;20075;-81
2022/09/27 01:27:29;;;;;;;;;;;;;;;21.02;57.13;97454.41;2074724;28;20664;-80
2022/09/27 01:28:39;;;;;;;;;;;;;;;21.01;57.30;97453.59;2074580;28;19928;-80
2022/09/27 01:29:47;;;;;;;;;;;;;;;21.01;57.37;97456.28;2076248;28;19925;-81
2022/09/27 01:30:54;;;;;;;;;;;;;;;21.02;57.13;97452.50;2071268;28;20018;-83
2022/09/27 01:32:00;;;;;;;;;;;;;;;21.03;57.27;97453.31;2073556;28;19932;-82
2022/09/27 01:33:11;;;;;;;;;;;;;;;21.04;57.31;97455.78;2075215;28;19929;-81
2022/09/27 01:34:18;;;;;;;;;;;;;;;21.03;57.22;97451.44;2075992;28;19924;-82
2022/09/27 01:35:22;;;;;;;;;;;;;;;21.00;57.22;97449.25;2076876;28;19992;-82
2022/09/27 01:36:26;;;;;;;;;;;;;;;21.02;57.04;97447.13;2074348;28;20431;-81
2022/09/27 01:37:35;;;;;;;;;;;;;;;21.02;57.30;97452.50;2077357;28;19921;-82
2022/09/27 01:38:41;;;;;;;;;;;;;;;21.03;57.25;97450.63;2067895;28;19926;-82
2022/09/27 01:39:48;;;;;;;;;;;;;;;21.01;57.30;97445.50;2066525;28;19928;-80
2022/09/27 01:40:52;;;;;;;;;;;;;;;21.02;57.36;97440.91;2077421;28;19921;-81
2022/09/27 01:41:57;;;;;;;;;;;;;;;21.01;57.17;97440.09;2070521;28;20356;-81
2022/09/27 01:42:59;;;;;;;;;;;;;;;21.02;57.11;97430.94;2075692;28;20408;-80
2022/09/27 01:44:02;;;;;;;;;;;;;;;21.01;57.18;97434.72;2075911;28;19929;-81
2022/09/27 01:45:05;;;;;;;;;;;;;;;21.01;57.42;97429.31;2077480;28;19921;-81
2022/09/27 01:46:10;;;;;;;;;;;;;;;21.01;57.16;97428.50;2076624;28;19921;-81
2022/09/27 01:47:14;;;;;;;;;;;;;;;21.01;57.49;97429.31;2078364;28;20167;-79
2022/09/27 01:48:18;;;;;;;;;;;;;;;20.98;57.36;97430.63;2073937;28;19921;-82
2022/09/27 01:49:23;;;;;;;;;;;;;;;21.00;57.43;97426.88;2077262;28;19921;-83
2022/09/27 01:50:29;;;;;;;;;;;;;;;21.01;57.20;97434.72;2078630;28;20012;-81
2022/09/27 01:51:32;;;;;;;;;;;;;;;21.01;57.14;97439.28;2077869;28;19932;-81
2022/09/27 01:52:37;;;;;;;;;;;;;;;21.00;57.37;97437.66;2076432;28;19921;-81
2022/09/27 01:53:39;;;;;;;;;;;;;;;21.00;57.47;97433.06;2076435;28;20000;-81
2022/09/27 01:54:44;;;;;;;;;;;;;;;21.00;57.35;97427.66;2077905;28;20510;-80
2022/09/27 01:55:47;;;;;;;;;;;;;;;21.01;57.16;97434.72;2075715;28;19929;-81
2022/09/27 01:56:51;;;;;;;;;;;;;;;21.00;57.29;97433.06;2074304;28;19931;-80
2022/09/27 01:57:54;;;;;;;;;;;;;;;21.00;57.17;97427.66;2075247;28;19925;-82
2022/09/27 01:58:59;;;;;;;;;;;;;;;20.99;57.27;97423.34;2074177;28;19929;-81
2022/09/27 02:00:01;;;;;;;;;;;;;;;20.99;57.19;97426.06;2074870;28;19968;-81
2022/09/27 02:01:04;;;;;;;;;;;;;;;20.99;57.37;97420.66;2075360;28;21205;-81
2022/09/27 02:02:07;;;;;;;;;;;;;;;20.99;57.36;97415.28;2072754;28;21860;-80
2022/09/27 02:03:13;;;;;;;;;;;;;;;21.00;57.22;97416.88;2075571;28;20431;-80
2022/09/27 02:04:16;;;;;;;;;;;;;;;20.99;57.28;97415.28;2076362;28;19925;-82
2022/09/27 02:05:20;;;;;;;;;;;;;;;21.00;57.35;97416.09;2073923;28;20459;-81
2022/09/27 02:06:22;;;;;;;;;;;;;;;20.99;57.22;97415.28;2072200;28;21081;-81
2022/09/27 02:07:28;;;;;;;;;;;;;;;21.00;57.21;97416.88;2076176;28;20505;-81
2022/09/27 02:08:33;;;;;;;;;;;;;;;21.00;57.29;97414.19;2075086;28;19929;-82
2022/09/27 02:09:37;;;;;;;;;;;;;;;20.99;57.23;97407.19;2076991;28;19922;-81
2022/09/27 02:10:40;;;;;;;;;;;;;;;20.98;57.38;97402.88;2075104;28;19929;-81
2022/09/27 02:11:45;;;;;;;;;;;;;;;20.97;57.29;97404.72;2075714;28;19931;-81
2022/09/27 02:12:48;;;;;;;;;;;;;;;20.97;57.44;97395.81;2077472;28;19929;-82
2022/09/27 02:13:53;;;;;;;;;;;;;;;20.97;57.41;97398.53;2077237;28;19926;-81
2022/09/27 02:14:55;;;;;;;;;;;;;;;20.97;57.54;97399.34;2073699;28;19925;-81
2022/09/27 02:15:58;;;;;;;;;;;;;;;20.96;57.31;97399.59;2074412;28;19959;-82
2022/09/27 02:17:04;;;;;;;;;;;;;;;20.97;57.30;97399.34;2075801;28;19928;-81
2022/09/27 02:18:12;;;;;;;;;;;;;;;20.98;57.30;97397.47;2076881;28;19951;-81
2022/09/27 02:19:17;;;;;;;;;;;;;;;20.98;57.22;97392.91;2075555;28;19925;-81
2022/09/27 02:20:25;;;;;;;;;;;;;;;20.98;57.27;97392.91;2073541;28;19936;-82
2022/09/27 02:21:32;;;;;;;;;;;;;;;20.98;57.36;97397.47;2073642;28;19940;-81
2022/09/27 02:22:36;;;;;;;;;;;;;;;20.97;57.30;97395.81;2073665;28;19931;-81
2022/09/27 02:23:40;;;;;;;;;;;;;;;20.97;57.17;97387.75;2074912;28;19986;-81
2022/09/27 02:24:45;;;;;;;;;;;;;;;20.97;57.40;97388.56;2078384;28;19969;-82
2022/09/27 02:25:50;;;;;;;;;;;;;;;20.98;57.20;97386.69;2073714;28;20414;-81
2022/09/27 02:26:58;;;;;;;;;;;;;;;20.97;57.33;97380.47;2074649;28;20063;-83
2022/09/27 02:28:01;;;;;;;;;;;;;;;20.97;57.36;97385.84;2074899;28;20304;-83
2022/09/27 02:29:07;;;;;;;;;;;;;;;20.98;57.19;97381.31;2075765;28;19940;-81
2022/09/27 02:30:09;;;;;;;;;;;;;;;20.97;57.39;97376.97;2074314;28;19929;-82
2022/09/27 02:31:11;;;;;;;;;;;;;;;20.97;57.53;97374.25;2074485;28;19987;-80
2022/09/27 02:32:11;;;;;;;;;;;;;;;20.98;57.54;97371.34;2074998;28;19922;-81
2022/09/27 02:33:14;;;;;;;;;;;;;;;20.97;57.28;97368.88;2074938;28;19921;-80
2022/09/27 02:34:17;;;;;;;;;;;;;;;20.99;57.36;97369.44;2072983;28;20327;-80
2022/09/27 02:35:20;;;;;;;;;;;;;;;20.97;57.29;97363.47;2073564;28;19928;-81
2022/09/27 02:36:21;;;;;;;;;;;;;;;20.97;57.30;97358.09;2072728;28;20308;-81
2022/09/27 02:37:23;;;;;;;;;;;;;;;20.97;57.32;97363.47;2074601;28;20004;-81
2022/09/27 02:38:23;;;;;;;;;;;;;;;20.97;57.40;97369.69;2073225;28;19922;-80
2022/09/27 02:39:25;;;;;;;;;;;;;;;20.96;57.30;97362.69;2075770;28;20020;-81
2022/09/27 02:40:30;;;;;;;;;;;;;;;20.96;57.46;97356.47;2073712;28;19929;-80
2022/09/27 02:41:32;;;;;;;;;;;;;;;20.96;57.45;97367.25;2074282;28;20056;-82
2022/09/27 02:42:33;;;;;;;;;;;;;;;20.96;57.45;97359.97;2074496;28;20519;-81
2022/09/27 02:43:35;;;;;;;;;;;;;;;20.96;57.41;97364.56;2077433;28;19925;-82
2022/09/27 02:44:36;;;;;;;;;;;;;;;20.97;57.57;97363.47;2076432;28;19925;-81
2022/09/27 02:45:44;;;;;;;;;;;;;;;20.96;57.62;97361.88;2075816;28;19939;-81
2022/09/27 02:46:51;;;;;;;;;;;;;;;20.95;57.47;97361.06;2067369;28;19925;-81
2022/09/27 02:48:11;;;;;;;;;;;;;;;20.95;57.46;97369.13;2075755;28;20319;-81
2022/09/27 02:49:18;;;;;;;;;;;;;;;20.96;57.42;97364.56;2074960;28;19932;-81
2022/09/27 02:50:32;;;;;;;;;;;;;;;20.95;57.37;97357.56;2073619;28;19920;-82
2022/09/27 02:51:39;;;;;;;;;;;;;;;20.95;57.25;97361.06;2071484;28;20048;-81
2022/09/27 02:52:44;;;;;;;;;;;;;;;20.95;57.71;97361.06;2073394;28;19935;-81
2022/09/27 02:53:50;;;;;;;;;;;;;;;20.97;57.28;97364.28;2073945;28;19930;-81
2022/09/27 02:54:57;;;;;;;;;;;;;;;20.97;57.32;97364.28;2076789;28;20173;-81
2022/09/27 02:56:00;;;;;;;;;;;;;;;20.96;57.36;97365.38;2076167;28;19929;-81
2022/09/27 02:57:07;;;;;;;;;;;;;;;20.95;57.50;97349.47;2073541;28;20052;-81
2022/09/27 02:58:14;;;;;;;;;;;;;;;20.94;57.68;97359.41;2075867;28;19925;-81
2022/09/27 02:59:20;;;;;;;;;;;;;;;20.94;57.62;97362.09;2075001;28;20348;-81
2022/09/27 03:00:24;;;;;;;;;;;;;;;20.94;57.32;97359.41;2072635;28;19936;-80
2022/09/27 03:01:31;;;;;;;;;;;;;;;20.94;57.50;97356.72;2073999;28;19928;-81
2022/09/27 03:02:35;;;;;;;;;;;;;;;20.94;57.41;97359.41;2074427;28;20269;-81
2022/09/27 03:03:42;;;;;;;;;;;;;;;20.93;57.59;97359.66;2076352;28;19929;-80
2022/09/27 03:04:46;;;;;;;;;;;;;;;20.95;57.46;97349.47;2075903;28;19937;-83
2022/09/27 03:05:51;;;;;;;;;;;;;;;20.94;57.60;97347.81;2074443;28;19983;-81
2022/09/27 03:06:54;;;;;;;;;;;;;;;20.93;57.42;97346.19;2074435;28;20388;-81
2022/09/27 03:07:55;;;;;;;;;;;;;;;20.95;57.43;97349.47;2073586;28;20557;-81
2022/09/27 03:08:56;;;;;;;;;;;;;;;20.93;57.58;97351.59;2068318;28;19925;-80
2022/09/27 03:09:58;;;;;;;;;;;;;;;20.94;57.64;97351.31;2073707;28;19972;-81
2022/09/27 03:10:58;;;;;;;;;;;;;;;20.94;57.35;97355.91;2073858;28;19921;-81
2022/09/27 03:12:00;;;;;;;;;;;;;;;20.92;57.54;97350.78;2073087;28;19929;-81
2022/09/27 03:13:00;;;;;;;;;;;;;;;20.94;57.57;97353.19;2074910;28;19929;-81
2022/09/27 03:14:02;;;;;;;;;;;;;;;20.93;57.28;97351.59;2074817;28;19925;-80
2022/09/27 03:15:04;;;;;;;;;;;;;;;20.93;57.59;97351.59;2074032;28;19928;-83
2022/09/27 03:16:06;;;;;;;;;;;;;;;20.94;57.22;97350.50;2074933;28;20412;-81
2022/09/27 03:17:06;;;;;;;;;;;;;;;20.93;57.64;97347.00;2073447;28;19929;-81
2022/09/27 03:18:08;;;;;;;;;;;;;;;20.94;57.44;97345.13;2074406;28;19991;-81
2022/09/27 03:19:09;;;;;;;;;;;;;;;20.95;57.47;97349.47;2074576;28;19921;-81
2022/09/27 03:20:12;;;;;;;;;;;;;;;20.95;57.31;97338.69;2072813;28;20028;-81
2022/09/27 03:21:12;;;;;;;;;;;;;;;20.94;57.58;97342.44;2074384;28;20380;-82
2022/09/27 03:22:14;;;;;;;;;;;;;;;20.94;57.63;97339.72;2072520;28;19925;-81
2022/09/27 03:23:14;;;;;;;;;;;;;;;20.93;57.27;97338.91;2073466;28;19921;-81
2022/09/27 03:24:16;;;;;;;;;;;;;;;20.93;57.59;97335.41;2074025;28;20866;-82
2022/09/27 03:25:17;;;;;;;;;;;;;;;20.92;57.60;97331.91;2073668;28;19929;-82
2022/09/27 03:26:18;;;;;;;;;;;;;;;20.94;57.48;97328.94;2069888;28;19928;-80
2022/09/27 03:27:19;;;;;;;;;;;;;;;20.93;57.33;97328.13;2074607;28;19928;-79
2022/09/27 03:28:20;;;;;;;;;;;;;;;20.93;57.53;97324.63;2074943;28;20380;-82
2022/09/27 03:29:21;;;;;;;;;;;;;;;20.93;57.45;97324.63;2074544;28;20538;-82
2022/09/27 03:30:23;;;;;;;;;;;;;;;20.93;57.44;97324.63;2072863;28;19929;-81
2022/09/27 03:31:23;;;;;;;;;;;;;;;20.93;57.59;97319.25;2073379;28;20396;-82
2022/09/27 03:32:25;;;;;;;;;;;;;;;20.92;57.32;97317.59;2066840;28;19929;-81
2022/09/27 03:33:25;;;;;;;;;;;;;;;20.92;57.47;97322.97;2074055;28;19925;-82
2022/09/27 03:34:28;;;;;;;;;;;;;;;20.92;57.52;97321.13;2073267;28;19965;-81
2022/09/27 03:35:30;;;;;;;;;;;;;;;20.93;57.46;97322.75;2076282;28;20525;-81
2022/09/27 03:36:31;;;;;;;;;;;;;;;20.92;57.60;97318.44;2076004;28;19928;-81
2022/09/27 03:37:32;;;;;;;;;;;;;;;20.91;57.61;97330.25;2073654;28;19932;-82
2022/09/27 03:38:33;;;;;;;;;;;;;;;20.91;57.36;97321.38;2074525;28;19931;-82
2022/09/27 03:39:34;;;;;;;;;;;;;;;20.91;57.67;97326.75;2073240;28;19940;-82
2022/09/27 03:40:36;;;;;;;;;;;;;;;20.92;57.54;97331.06;2074052;28;20019;-80
2022/09/27 03:41:37;;;;;;;;;;;;;;;20.90;57.47;97323.25;2070521;28;19972;-82
2022/09/27 03:42:39;;;;;;;;;;;;;;;20.91;57.41;97322.16;2072953;28;19930;-81
2022/09/27 03:43:39;;;;;;;;;;;;;;;20.91;57.37;97329.44;2067791;28;19929;-81
2022/09/27 03:44:41;;;;;;;;;;;;;;;20.92;57.34;97337.31;2075214;28;19933;-81
2022/09/27 03:45:43;;;;;;;;;;;;;;;20.92;57.42;97333.75;2075221;28;19928;-82
2022/09/27 03:46:45;;;;;;;;;;;;;;;20.91;57.55;97332.94;2074368;28;19929;-82
2022/09/27 03:47:45;;;;;;;;;;;;;;;20.92;57.20;97333.75;2073892;28;19924;-81
2022/09/27 03:48:47;;;;;;;;;;;;;;;20.90;57.30;97342.13;2074996;28;20303;-82
2022/09/27 03:49:48;;;;;;;;;;;;;;;20.90;57.30;97331.34;2075781;28;19932;-82
2022/09/27 03:50:52;;;;;;;;;;;;;;;20.90;57.66;97330.53;2075956;28;19921;-80
2022/09/27 03:51:52;;;;;;;;;;;;;;;20.91;57.70;97340.22;2075613;28;19925;-82
2022/09/27 03:52:54;;;;;;;;;;;;;;;20.90;57.39;97331.34;2075002;28;19936;-82
2022/09/27 03:53:55;;;;;;;;;;;;;;;20.90;57.68;97325.13;2077752;28;20017;-82
2022/09/27 03:54:57;;;;;;;;;;;;;;;20.91;57.34;97327.56;2078154;28;19921;-82
2022/09/27 03:55:57;;;;;;;;;;;;;;;20.90;57.51;97325.13;2078663;28;19930;-82
2022/09/27 03:56:59;;;;;;;;;;;;;;;20.90;57.43;97325.13;2076077;28;19971;-81
2022/09/27 03:57:59;;;;;;;;;;;;;;;20.91;57.53;97329.44;2077631;28;21463;-82
2022/09/27 03:59:02;;;;;;;;;;;;;;;20.91;57.54;97329.44;2076093;28;20044;-81
2022/09/27 04:00:03;;;;;;;;;;;;;;;20.90;57.63;97322.44;2077240;28;19925;-83
2022/09/27 04:01:05;;;;;;;;;;;;;;;20.90;57.58;97328.63;2077669;28;19987;-82
2022/09/27 04:02:05;;;;;;;;;;;;;;;20.90;57.67;97330.53;2077505;28;19929;-82
2022/09/27 04:03:07;;;;;;;;;;;;;;;20.90;57.66;97334.03;2077123;28;19925;-82
2022/09/27 04:04:07;;;;;;;;;;;;;;;20.90;57.63;97339.41;2077194;28;19921;-82
2022/09/27 04:05:09;;;;;;;;;;;;;;;20.90;57.54;97327.81;2077365;28;19936;-82
2022/09/27 04:06:12;;;;;;;;;;;;;;;20.89;57.46;97326.19;2077919;28;19925;-83
2022/09/27 04:07:13;;;;;;;;;;;;;;;20.89;57.52;97323.50;2077453;28;19921;-82
2022/09/27 04:08:14;;;;;;;;;;;;;;;20.89;57.42;97332.38;2075952;28;19928;-80
2022/09/27 04:09:15;;;;;;;;;;;;;;;20.88;57.71;97325.38;2074514;28;19933;-82
2022/09/27 04:10:17;;;;;;;;;;;;;;;20.88;57.80;97321.88;2075080;28;19936;-82
2022/09/27 04:11:17;;;;;;;;;;;;;;;20.89;57.51;97320.78;2075619;28;19925;-84
2022/09/27 04:12:19;;;;;;;;;;;;;;;20.88;57.52;97313.78;2076503;28;20574;-82
2022/09/27 04:13:20;;;;;;;;;;;;;;;20.88;57.56;97316.47;2075392;28;20370;-82
2022/09/27 04:14:21;;;;;;;;;;;;;;;20.87;57.44;97320.25;2076004;28;19921;-82
2022/09/27 04:15:22;;;;;;;;;;;;;;;20.87;57.59;97321.06;2075392;28;19925;-82
2022/09/27 04:16:24;;;;;;;;;;;;;;;20.88;57.25;97314.59;2075012;28;19921;-82
2022/09/27 04:17:26;;;;;;;;;;;;;;;20.89;57.40;97318.91;2069506;28;20350;-82
2022/09/27 04:18:27;;;;;;;;;;;;;;;20.88;57.47;97319.16;2075819;28;19931;-81
2022/09/27 04:19:28;;;;;;;;;;;;;;;20.89;57.40;97318.09;2076480;28;19934;-82
2022/09/27 04:20:30;;;;;;;;;;;;;;;20.88;57.38;97317.28;2077522;28;19921;-82
2022/09/27 04:21:32;;;;;;;;;;;;;;;20.88;57.50;97313.78;2076182;28;19931;-83
2022/09/27 04:22:33;;;;;;;;;;;;;;;20.88;57.55;97313.78;2076532;28;19928;-82
2022/09/27 04:23:34;;;;;;;;;;;;;;;20.87;57.67;97309.47;2077676;28;19932;-81
2022/09/27 04:24:35;;;;;;;;;;;;;;;20.86;57.67;97308.63;2076120;28;19925;-83
2022/09/27 04:25:36;;;;;;;;;;;;;;;20.88;57.74;97305.69;2076784;28;19929;-82
2022/09/27 04:26:38;;;;;;;;;;;;;;;20.88;57.47;97300.31;2076295;28;19928;-81
2022/09/27 04:27:42;;;;;;;;;;;;;;;20.87;57.57;97306.78;2077272;28;19921;-82
2022/09/27 04:28:45;;;;;;;;;;;;;;;20.87;57.50;97298.69;2077449;28;19921;-82
2022/09/27 04:29:45;;;;;;;;;;;;;;;20.87;57.63;97304.88;2076283;28;20423;-80
2022/09/27 04:30:47;;;;;;;;;;;;;;;20.87;57.67;97304.06;2076901;28;19925;-82
2022/09/27 04:31:48;;;;;;;;;;;;;;;20.88;57.74;97300.31;2077834;28;19932;-82
2022/09/27 04:32:49;;;;;;;;;;;;;;;20.86;57.64;97305.13;2076894;28;19952;-81
2022/09/27 04:33:50;;;;;;;;;;;;;;;20.87;57.65;97298.69;2072553;28;20534;-81
2022/09/27 04:36:27;;;;;;;;;;;;;;;20.86;57.55;97292.47;2076630;28;19921;-83
2022/09/27 04:37:29;;;;;;;;;;;;;;;20.87;57.70;97298.69;2077383;28;20012;-82
2022/09/27 04:38:30;;;;;;;;;;;;;;;20.87;57.59;97296.81;2077229;28;20756;-82
2022/09/27 04:39:31;;;;;;;;;;;;;;;20.88;57.62;97300.31;2076577;28;19921;-82
2022/09/27 04:40:33;;;;;;;;;;;;;;;20.86;57.64;97286.25;2077305;28;19969;-81
2022/09/27 04:41:34;;;;;;;;;;;;;;;20.86;57.57;97292.47;2076649;28;19921;-81
2022/09/27 04:42:36;;;;;;;;;;;;;;;20.86;57.35;97291.66;2076788;28;19995;-82
2022/09/27 04:43:36;;;;;;;;;;;;;;;20.86;57.62;97287.06;2076626;28;20180;-82
2022/09/27 04:44:38;;;;;;;;;;;;;;;20.86;57.58;97280.88;2076748;28;19920;-81
2022/09/27 04:45:39;;;;;;;;;;;;;;;20.85;57.36;97279.25;2076108;28;19928;-82
2022/09/27 04:46:40;;;;;;;;;;;;;;;20.86;57.33;97272.78;2076039;28;19921;-82
2022/09/27 04:47:42;;;;;;;;;;;;;;;20.86;57.57;97280.88;2075978;28;19929;-82
2022/09/27 04:48:43;;;;;;;;;;;;;;;20.86;57.58;97275.47;2076289;28;20019;-82
2022/09/27 04:49:44;;;;;;;;;;;;;;;20.87;57.73;97271.75;2077556;28;20411;-82
2022/09/27 04:50:45;;;;;;;;;;;;;;;20.86;57.64;97272.78;2075966;28;20016;-81
2022/09/27 04:51:46;;;;;;;;;;;;;;;20.85;57.81;97268.47;2076793;28;19921;-81
2022/09/27 04:52:52;;;;;;;;;;;;;;;20.86;57.54;97270.91;2070327;28;19929;-81
2022/09/27 04:53:52;;;;;;;;;;;;;;;20.86;57.38;97270.09;2075966;28;20341;-82
2022/09/27 04:54:54;;;;;;;;;;;;;;;20.85;57.41;97271.97;2073823;28;19936;-81
2022/09/27 04:55:55;;;;;;;;;;;;;;;20.87;57.65;97266.34;2075271;28;19925;-83
2022/09/27 04:56:57;;;;;;;;;;;;;;;20.85;57.48;97271.97;2073490;28;19925;-81
2022/09/27 04:57:57;;;;;;;;;;;;;;;20.85;57.68;97271.16;2076246;28;19936;-82
2022/09/27 04:59:00;;;;;;;;;;;;;;;20.85;57.41;97274.66;2075036;28;19925;-83
2022/09/27 05:00:01;;;;;;;;;;;;;;;20.84;57.61;97275.75;2074551;28;19929;-83
2022/09/27 05:01:03;;;;;;;;;;;;;;;20.85;57.77;97273.88;2073474;28;19951;-82
2022/09/27 05:02:04;;;;;;;;;;;;;;;20.85;57.57;97273.88;2073354;28;19928;-81
2022/09/27 05:03:06;;;;;;;;;;;;;;;20.85;57.46;97268.47;2065026;28;20403;-81
2022/09/27 05:04:06;;;;;;;;;;;;;;;20.84;57.63;97269.53;2071969;28;20028;-81
2022/09/27 05:05:09;;;;;;;;;;;;;;;20.84;57.53;97274.91;2074035;28;19925;-82
2022/09/27 05:06:11;;;;;;;;;;;;;;;20.83;57.59;97271.41;2074237;28;20002;-82
2022/09/27 05:07:11;;;;;;;;;;;;;;;20.84;57.65;97272.22;2075922;28;19921;-83
2022/09/27 05:08:14;;;;;;;;;;;;;;;20.84;57.48;97269.53;2074558;28;19965;-81
2022/09/27 05:09:15;;;;;;;;;;;;;;;20.85;57.59;97274.66;2076112;28;19925;-81
2022/09/27 05:10:16;;;;;;;;;;;;;;;20.85;57.54;97279.25;2077806;28;20434;-82
2022/09/27 05:11:18;;;;;;;;;;;;;;;20.84;57.75;97277.59;2074704;28;20399;-82
2022/09/27 05:12:19;;;;;;;;;;;;;;;20.85;57.83;97273.88;2074714;28;19921;-81
2022/09/27 05:13:21;;;;;;;;;;;;;;;20.85;57.75;97274.66;2075585;28;20012;-83
2022/09/27 05:14:21;;;;;;;;;;;;;;;20.83;57.86;97271.41;2075187;28;19932;-83
2022/09/27 05:15:23;;;;;;;;;;;;;;;20.83;57.45;97276.78;2076807;28;20020;-84
2022/09/27 05:16:23;;;;;;;;;;;;;;;20.83;57.54;97267.91;2075128;28;19944;-82
2022/09/27 05:17:25;;;;;;;;;;;;;;;20.84;57.62;97269.53;2079487;28;19945;-82
2022/09/27 05:18:26;;;;;;;;;;;;;;;20.84;57.63;97269.53;2080248;28;19948;-81
2022/09/27 05:19:27;;;;;;;;;;;;;;;20.83;57.52;97266.00;2074832;28;20289;-82
2022/09/27 05:20:28;;;;;;;;;;;;;;;20.84;57.51;97266.81;2070452;28;19936;-82
2022/09/27 05:21:30;;;;;;;;;;;;;;;20.83;57.66;97271.41;2074249;28;19924;-82
2022/09/27 05:22:31;;;;;;;;;;;;;;;20.83;57.71;97262.50;2075211;28;19936;-82
2022/09/27 05:23:34;;;;;;;;;;;;;;;20.83;57.69;97268.72;2076656;28;20154;-81
2022/09/27 05:24:35;;;;;;;;;;;;;;;20.83;57.79;97265.22;2076413;28;19974;-81
2022/09/27 05:25:37;;;;;;;;;;;;;;;20.83;57.60;97266.00;2076420;28;19921;-82
2022/09/27 05:26:38;;;;;;;;;;;;;;;20.83;57.63;97267.91;2076938;28;20085;-83
2022/09/27 05:27:39;;;;;;;;;;;;;;;20.82;57.72;97266.28;2078324;28;20168;-82
2022/09/27 05:28:43;;;;;;;;;;;;;;;20.83;57.46;97270.59;2068258;28;19929;-82
2022/09/27 05:29:44;;;;;;;;;;;;;;;20.83;57.50;97273.28;2068990;28;19929;-82