Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:19;;;;;;;41.60;34.85;;;22.80;57.70;;;;;;4845148;54;21064;-26
2022/10/17 00:07:20;;;;;;;40.65;34.35;;;22.80;57.70;;;;;;4844967;54;21036;-29
2022/10/17 00:12:24;;;;;;;42.65;34.17;;;22.80;57.70;;;;;;4873068;54;21115;-28
2022/10/17 00:17:25;;;;;;;39.30;33.38;;;22.80;57.70;;;;;;4842240;54;21055;-34
2022/10/17 00:22:26;;;;;;;38.17;32.72;;;22.80;57.70;;;;;;4795831;58;21684;-30
2022/10/17 00:27:27;;;;;;;37.42;31.80;;;22.80;57.70;;;;;;4837967;54;21107;-30
2022/10/17 00:32:29;;;;;;;38.70;33.33;;;22.80;57.70;;;;;;4801117;54;21040;-29
2022/10/17 00:37:31;;;;;;;37.95;32.42;;;22.80;57.70;;;;;;4857556;54;21019;-29
2022/10/17 00:42:32;;;;;;;38.72;32.75;;;22.80;57.70;;;;;;4801245;54;21004;-30
2022/10/17 00:47:34;;;;;;;37.50;31.58;;;22.80;57.70;;;;;;4810085;54;21000;-27
2022/10/17 00:52:35;;;;;;;36.42;32.10;;;22.80;57.70;;;;;;4807167;54;21487;-30
2022/10/17 00:57:38;;;;;;;36.42;31.75;;;22.80;57.70;;;;;;4807656;54;21538;-30
2022/10/17 01:02:39;;;;;;;36.90;31.45;;;22.80;57.70;;;;;;4796524;54;21004;-26
2022/10/17 01:07:41;;;;;;;36.53;30.98;;;22.80;57.70;;;;;;4805987;54;21007;-30
2022/10/17 01:12:59;;;;;;;36.78;30.88;;;22.80;57.70;;;;;;4828300;54;21016;-29
2022/10/17 01:18:30;;;;;;;37.83;31.27;;;22.80;57.70;;;;;;4801737;54;21079;-32
2022/10/17 01:25:20;;;;;;;34.38;29.63;;;22.80;57.70;;;;;;4863857;54;21051;-30
2022/10/17 01:31:02;;;;;;;36.83;31.10;;;22.80;57.60;;;;;;4809319;54;21016;-32
2022/10/17 01:36:30;;;;;;;34.42;29.27;;;22.80;57.70;;;;;;4813189;54;21012;-26
2022/10/17 01:41:49;;;;;;;35.17;29.63;;;22.80;57.60;;;;;;4795443;58;21013;-32
2022/10/17 01:46:53;;;;;;;34.75;28.80;;;22.80;57.90;;;;;;4797386;54;20992;-35
2022/10/17 01:52:00;;;;;;;33.78;28.60;;;22.80;57.70;;;;;;4819707;54;21008;-28
2022/10/17 01:57:06;;;;;;;33.38;28.92;;;22.80;57.60;;;;;;4851851;54;21015;-32
2022/10/17 02:02:08;;;;;;;33.90;28.90;;;22.80;57.70;;;;;;4799695;54;21019;-32
2022/10/17 02:07:10;;;;;;;32.75;27.58;;;22.80;57.60;;;;;;4799873;54;21047;-30
2022/10/17 02:14:31;;;;;;;34.35;29.60;;;22.80;57.60;;;;;;4850654;54;21067;-30
2022/10/17 02:20:39;;;;;;;34.15;29.20;;;22.80;57.60;;;;;;4814913;54;21644;-34
2022/10/17 02:26:02;;;;;;;30.62;27.25;;;22.70;57.40;;;;;;4822768;54;21015;-29
2022/10/17 02:31:40;;;;;;;32.55;27.60;;;22.80;57.60;;;;;;4880718;54;21011;-36
2022/10/17 02:36:46;;;;;;;31.98;27.35;;;22.80;57.50;;;;;;4800969;54;21055;-31
2022/10/17 02:41:50;;;;;;;30.30;26.62;;;22.70;57.50;;;;;;4901310;54;21008;-34
2022/10/17 02:46:58;;;;;;;34.10;27.98;;;22.70;57.50;;;;;;4857613;54;21063;-28
2022/10/17 02:52:13;;;;;;;32.08;27.20;;;22.80;57.50;;;;;;4814409;54;21048;-34
2022/10/17 02:57:24;;;;;;;30.98;27.60;;;22.70;57.50;;;;;;4797640;54;21043;-32
2022/10/17 03:02:25;;;;;;;31.40;26.67;;;22.80;57.30;;;;;;4819204;54;22148;-28
2022/10/17 03:07:29;;;;;;;32.70;27.55;;;22.70;57.50;;;;;;4828384;54;21031;-29
2022/10/17 03:12:29;;;;;;;29.58;26.42;;;22.70;57.50;;;;;;4814941;54;20996;-32
2022/10/17 03:17:30;;;;;;;31.35;26.17;;;22.70;57.50;;;;;;4834789;54;21015;-30
2022/10/17 03:22:31;;;;;;;29.65;25.67;;;22.70;57.50;;;;;;4797360;54;21023;-29
2022/10/17 03:27:32;;;;;;;31.73;26.35;;;22.70;57.50;;;;;;4817210;54;21059;-27
2022/10/17 03:32:33;;;;;;;30.35;26.70;;;22.70;57.50;;;;;;4795003;58;21016;-32
2022/10/17 03:37:34;;;;;;;28.50;24.52;;;22.80;57.60;;;;;;4823980;54;21011;-30
2022/10/17 03:42:35;;;;;;;28.45;24.25;;;22.70;57.50;;;;;;4795204;58;20996;-29
2022/10/17 03:47:36;;;;;;;29.33;25.55;;;22.70;57.50;;;;;;4807178;54;21541;-26
2022/10/17 03:52:38;;;;;;;30.62;25.27;;;22.70;57.50;;;;;;4795260;55;21597;-26
2022/10/17 03:57:39;;;;;;;30.58;24.92;;;22.70;57.50;;;;;;4896588;54;21044;-34
2022/10/17 04:02:39;;;;;;;28.50;23.92;;;22.80;57.50;;;;;;4807333;54;20995;-33
2022/10/17 04:07:40;;;;;;;31.20;24.60;;;22.70;57.50;;;;;;4839132;54;21489;-29
2022/10/17 04:12:41;;;;;;;28.67;25.58;;;22.90;57.70;;;;;;4826289;54;21003;-28
2022/10/17 04:17:42;;;;;;;29.40;24.02;;;22.70;57.50;;;;;;4863833;54;21056;-25
2022/10/17 04:22:44;;;;;;;30.42;24.48;;;22.70;57.50;;;;;;4795089;58;21588;-29
2022/10/17 04:27:45;;;;;;;27.17;22.85;;;22.70;57.60;;;;;;4794331;58;21023;-27
2022/10/17 04:32:46;;;;;;;27.95;24.50;;;22.70;57.50;;;;;;4858316;54;21020;-29
2022/10/17 04:37:47;;;;;;;26.98;23.05;;;22.70;57.50;;;;;;4828364;54;21024;-27
2022/10/17 04:42:47;;;;;;;27.33;23.98;;;22.70;57.50;;;;;;4832326;54;21076;-25
2022/10/17 04:47:48;;;;;;;27.73;24.15;;;22.70;57.40;;;;;;4846768;54;21067;-26
2022/10/17 04:52:50;;;;;;;26.33;23.25;;;22.70;57.30;;;;;;4797912;54;21024;-26
2022/10/17 04:57:51;;;;;;;28.45;24.10;;;22.70;57.40;;;;;;4887688;54;21003;-26
2022/10/17 05:02:53;;;;;;;26.40;22.60;;;22.70;57.30;;;;;;4795281;58;21653;-26
2022/10/17 05:07:54;;;;;;;28.62;23.90;;;22.70;57.30;;;;;;4844231;54;21016;-27
2022/10/17 05:12:54;;;;;;;26.62;23.67;;;22.70;57.30;;;;;;4801364;54;21044;-26
2022/10/17 05:17:58;;;;;;;27.42;24.35;;;22.70;57.20;;;;;;4815006;54;21020;-28
2022/10/17 05:22:59;;;;;;;25.80;21.70;;;22.70;57.30;;;;;;4820200;54;21036;-32
2022/10/17 05:28:00;;;;;;;25.23;22.52;;;22.70;57.20;;;;;;4827286;54;21051;-28
2022/10/17 05:33:01;;;;;;;26.77;23.90;;;23.00;57.20;;;;;;4801898;54;21083;-27
2022/10/17 05:38:02;;;;;;;27.40;23.17;;;22.60;57.00;;;;;;4846983;54;21060;-30
2022/10/17 05:43:02;;;;;;;28.08;23.62;;;22.60;56.90;;;;;;4830286;54;21044;-31
2022/10/17 05:48:03;;;;;;;28.80;23.25;;;22.60;56.90;;;;;;4817448;54;21482;-27
2022/10/17 05:53:04;;;;;;;27.87;23.50;;;22.60;56.80;;;;;;4798303;54;21027;-26
2022/10/17 05:58:05;;;;;;;27.77;24.15;;;22.70;56.80;;;;;;4822942;54;21178;-27
2022/10/17 06:03:06;;;;;;;28.10;24.25;;;22.60;56.70;;;;;;4795190;56;21004;-30
2022/10/17 06:08:06;;;;;;;28.23;23.62;;;22.60;56.60;;;;;;4795804;58;21031;-25
2022/10/17 06:13:10;;;;;;;28.40;23.45;;;22.70;56.70;;;;;;4841949;54;21060;-28
2022/10/17 06:18:11;;;;;;;30.70;24.25;;;22.70;56.60;;;;;;4815423;54;21020;-26
2022/10/17 06:23:12;;;;;;;26.27;23.30;;;22.70;57.20;;;;;;4805672;54;21081;-27
2022/10/17 06:28:13;;;;;;;27.70;24.70;;;22.60;56.50;;;;;;4800327;54;21027;-27
2022/10/17 06:33:16;;;;;;;27.90;23.62;;;22.70;56.50;;;;;;4795173;58;21494;-29
2022/10/17 06:38:17;;;;;;;31.65;24.65;;;22.60;56.20;;;;;;4812639;54;21997;-31
2022/10/17 06:43:19;;;;;;;28.40;23.48;;;22.60;56.40;;;;;;4807888;54;21016;-29
2022/10/17 06:48:20;;;;;;;27.73;23.60;;;22.60;56.40;;;;;;4810416;54;21040;-28
2022/10/17 06:53:21;;;;;;;30.25;24.90;;;22.60;56.40;;;;;;4794155;58;21016;-30
2022/10/17 06:58:22;;;;;;;33.15;27.25;;;22.60;56.30;;;;;;4800701;54;21119;-30
2022/10/17 07:03:23;;;;;;;34.88;28.15;;;22.70;56.80;;;;;;4796904;54;21198;-33
2022/10/17 07:08:24;;;;;;;37.28;29.77;;;22.70;55.90;;;;;;4831850;54;21044;-30
2022/10/17 07:13:24;;;;;;;39.53;30.65;;;22.80;56.00;;;;;;4813807;54;21015;-31
2022/10/17 07:18:25;;;;;;;41.65;31.65;;;22.80;55.90;;;;;;4811280;54;21314;-30
2022/10/17 07:23:26;;;;;;;43.95;32.80;;;22.90;55.90;;;;;;4829611;54;21549;-31
2022/10/17 07:28:27;;;;;;;45.28;35.10;;;23.00;55.90;;;;;;4815116;54;21489;-34
2022/10/17 07:33:28;;;;;;;46.97;34.42;;;23.00;55.80;;;;;;4806568;54;21047;-32
2022/10/17 07:38:30;;;;;;;46.08;36.85;;;23.00;55.60;;;;;;4800611;54;21008;-31
2022/10/17 07:43:34;;;;;;;47.72;37.50;;;23.10;55.60;;;;;;4838697;54;21007;-30
2022/10/17 07:48:35;;;;;;;51.30;39.53;;;23.10;55.70;;;;;;4846115;54;21569;-29
2022/10/17 07:53:39;;;;;;;50.75;39.72;;;23.20;55.30;;;;;;4835912;54;21004;-29
2022/10/17 07:58:39;;;;;;;56.63;41.92;;;23.20;55.80;;;;;;4794272;55;21020;-33
2022/10/17 08:03:42;;;;;;;59.50;45.22;;;23.20;55.80;;;;;;4794522;58;21007;-27
2022/10/17 08:08:43;;;;;;;61.55;46.45;;;23.20;55.90;;;;;;4815547;54;21563;-34
2022/10/17 08:13:44;;;;;;;66.22;49.28;;;23.30;55.90;;;;;;4803303;54;21498;-31
2022/10/17 08:18:45;;;;;;;67.05;49.75;;;23.30;56.00;;;;;;4805396;54;20996;-32
2022/10/17 08:23:46;;;;;;;63.78;49.72;;;23.30;56.10;;;;;;4806376;54;21051;-32
2022/10/17 08:28:46;;;;;;;66.15;50.50;;;23.40;56.60;;;;;;4821336;54;21002;-28
2022/10/17 08:33:49;;;;;;;70.25;53.28;;;23.40;56.60;;;;;;4803045;54;21044;-33
2022/10/17 08:38:49;;;;;;;71.93;52.10;;;23.40;57.00;;;;;;4802011;54;21035;-27
2022/10/17 08:46:46;;;;;;;72.10;53.25;;;23.30;56.60;;;;;;4791430;58;21031;-28
2022/10/17 08:51:55;;;;;;;70.05;52.05;;;23.30;56.60;;;;;;4793180;54;21039;-35
2022/10/17 08:56:56;;;;;;;71.30;53.67;;;23.30;56.40;;;;;;4816902;54;21000;-34
2022/10/17 09:02:32;;;;;;;67.32;51.33;;;23.30;56.30;;;;;;4851757;54;21529;-28
2022/10/17 09:09:24;;;;;;;68.90;52.05;;;23.30;56.20;;;;;;4816785;54;21040;-33
2022/10/17 09:22:35;;;;;;;70.05;52.15;;;23.30;56.20;;;;;;4801194;54;21028;-31
2022/10/17 09:27:42;;;;;;;78.50;56.78;;;23.30;56.20;;;;;;4814082;54;21044;-34
2022/10/17 09:32:42;;;;;;;79.60;58.50;;;23.30;56.60;;;;;;4802835;54;21105;-33
2022/10/17 09:37:44;;;;;;;81.10;58.25;;;23.30;56.60;;;;;;4805092;54;21072;-35
2022/10/17 09:42:48;;;;;;;82.65;60.35;;;23.30;56.70;;;;;;4795261;54;22179;-33
2022/10/17 09:48:29;;;;;;;79.47;59.58;;;23.30;56.70;;;;;;4814766;54;21109;-33
2022/10/17 09:53:36;;;;;;;84.15;60.90;;;23.30;56.80;;;;;;4837564;54;21012;-31
2022/10/17 09:58:53;;;;;;;85.32;63.35;;;23.40;57.00;;;;;;4814667;54;21573;-33
2022/10/17 10:04:14;;;;;;;81.07;60.55;;;23.40;56.90;;;;;;4800020;54;21580;-31
2022/10/17 10:09:25;;;;;;;84.22;59.55;;;23.40;57.10;;;;;;4819831;54;21047;-33
2022/10/17 10:14:34;;;;;;;86.47;62.58;;;23.40;57.10;;;;;;4829314;54;21120;-28
2022/10/17 10:19:37;;;;;;;86.47;63.20;;;23.50;57.30;;;;;;4859566;54;21557;-28
2022/10/17 10:24:38;;;;;;;88.72;63.97;;;23.50;57.50;;;;;;4813636;54;21489;-32
2022/10/17 10:29:50;;;;;;;85.18;63.00;;;23.50;58.40;;;;;;4815658;54;21064;-29
2022/10/17 10:35:18;;;;;;;91.30;65.75;;;23.60;57.80;;;;;;4804216;54;21092;-27
2022/10/17 10:40:26;;;;;;;84.10;63.28;;;23.60;58.10;;;;;;4810710;54;21540;-29
2022/10/17 10:45:41;;;;;;;92.18;66.05;;;23.60;58.30;;;;;;4828215;54;21076;-34
2022/10/17 10:50:59;;;;;;;86.93;63.50;;;23.70;58.20;;;;;;4796234;54;21165;-31
2022/10/17 10:56:16;;;;;;;86.45;65.28;;;23.70;58.40;;;;;;4795290;58;21008;-29
2022/10/17 11:01:36;;;;;;;;;;;23.70;58.50;;;;;;4797828;54;21012;-30
2022/10/17 11:06:40;;;;;;;88.25;64.72;;;23.70;58.60;;;;;;4802106;54;20297;-26
2022/10/17 11:12:01;;;;;;;89.80;63.20;;;23.80;58.90;;;;;;4814276;54;21038;-33
2022/10/17 11:17:35;;;;;;;92.88;66.10;;;23.80;59.00;;;;;;4804187;54;21120;-31
2022/10/17 11:23:00;;;;;;;88.15;66.25;;;23.80;59.20;;;;;;4839132;54;21105;-33
2022/10/17 11:28:03;;;;;;;94.18;69.82;;;23.80;59.40;;;;;;4802385;54;21016;-34
2022/10/17 11:33:05;;;;;;;91.85;66.30;;;23.90;61.20;;;;;;4803822;54;21677;-37
2022/10/17 11:41:01;;;;;;;89.57;63.30;;;23.90;61.40;;;;;;4799862;54;21055;-29
2022/10/17 11:46:22;;;;;;;94.53;67.65;;;23.80;61.20;;;;;;4809164;54;21532;-33
2022/10/17 11:51:23;;;;;;;89.05;62.62;;;23.80;61.10;;;;;;4795681;58;21529;-37
2022/10/17 11:59:17;;;;;;;86.95;62.97;;;23.80;61.20;;;;;;4803184;54;21538;-30
2022/10/17 12:05:49;;;;;;;88.10;61.30;;;23.70;60.90;;;;;;4800319;54;21024;-31
2022/10/17 12:11:26;;;;;;;84.87;62.58;;;23.70;60.90;;;;;;4807049;54;21014;-30
2022/10/17 12:16:38;;;;;;;81.47;62.03;;;23.70;60.70;;;;;;4797485;54;21012;-34
2022/10/17 12:22:42;;;;;;;81.63;60.30;;;23.80;61.40;;;;;;4837466;54;21016;-31
2022/10/17 12:27:46;;;;;;;79.10;58.33;;;23.80;61.60;;;;;;4795985;54;21071;-31
2022/10/17 12:33:21;;;;;;;81.65;58.92;;;23.80;61.70;;;;;;4794220;58;21553;-32
2022/10/17 12:38:24;;;;;;;80.28;61.33;;;23.80;61.70;;;;;;4833868;54;21481;-36
2022/10/17 12:43:43;;;;;;;83.85;61.30;;;23.90;62.00;;;;;;4825152;54;20996;-30
2022/10/17 12:49:19;;;;;;;82.72;61.05;;;23.90;61.80;;;;;;4822426;54;21047;-37
2022/10/17 12:54:21;;;;;;;85.03;60.90;;;23.90;62.10;;;;;;4830655;54;21563;-36
2022/10/17 12:59:28;;;;;;;83.95;60.92;;;24.00;62.10;;;;;;4816265;54;21047;-33
2022/10/17 13:04:30;;;;;;;84.90;59.42;;;24.00;62.90;;;;;;4806643;54;21036;-36
2022/10/17 13:09:35;;;;;;;79.40;57.53;;;24.00;62.20;;;;;;4821260;54;21044;-34
2022/10/17 13:14:41;;;;;;;79.57;58.35;;;24.00;62.20;;;;;;4796142;54;21008;-36
2022/10/17 13:19:44;;;;;;;76.90;55.10;;;23.90;61.90;;;;;;4818894;54;21500;-40
2022/10/17 13:24:47;;;;;;;68.18;52.22;;;24.00;62.00;;;;;;4796004;58;21080;-34
2022/10/17 13:29:47;;;;;;;69.00;50.12;;;24.00;62.00;;;;;;4867283;54;21000;-36
2022/10/17 13:38:23;;;;;;;65.32;49.95;;;23.80;62.00;;;;;;4813734;54;21525;-35
2022/10/17 13:43:24;;;;;;;62.60;47.33;;;24.10;62.10;;;;;;4796244;54;20984;-39
2022/10/17 13:48:27;;;;;;;61.40;45.05;;;24.20;62.00;;;;;;4797597;54;21408;-28
2022/10/17 13:53:38;;;;;;;58.20;43.50;;;24.00;62.00;;;;;;4804683;54;21056;-33
2022/10/17 13:58:41;;;;;;;57.00;43.25;;;24.10;62.00;;;;;;4801057;54;21521;-31
2022/10/17 14:03:47;;;;;;;52.58;40.50;;;24.10;61.90;;;;;;4828074;54;21027;-27
2022/10/17 14:09:26;;;;;;;54.35;38.88;;;23.90;61.70;;;;;;4800960;54;20976;-26
2022/10/17 14:14:28;;;;;;;51.80;36.85;;;24.10;61.70;;;;;;4803348;54;21000;-29
2022/10/17 14:19:35;;;;;;;58.30;42.85;;;24.10;61.20;;;;;;4812561;54;21036;-36
2022/10/17 14:24:38;;;;;;;56.92;46.95;;;23.90;55.90;;;;;;4797621;54;21180;-31
2022/10/17 14:29:53;;;;;;;60.05;46.45;;;23.90;57.40;;;;;;4795292;58;21541;-29
2022/10/17 14:34:56;;;;;;;63.67;47.08;;;23.80;57.90;;;;;;4794429;58;21107;-30
2022/10/17 14:40:04;;;;;;;56.80;44.95;;;23.80;58.10;;;;;;4826247;54;21052;-28
2022/10/17 14:45:08;;;;;;;57.90;45.25;;;23.80;58.40;;;;;;4809148;54;21044;-30
2022/10/17 14:50:28;;;;;;;56.67;43.28;;;23.70;58.60;;;;;;4804283;54;21064;-30
2022/10/17 14:55:31;;;;;;;52.03;42.80;;;23.70;58.70;;;;;;4793796;58;21517;-31
2022/10/17 15:00:32;;;;;;;51.63;42.03;;;23.70;58.90;;;;;;4795532;54;21007;-34
2022/10/17 15:05:37;;;;;;;52.28;40.00;;;23.70;58.90;;;;;;4796765;54;21556;-33
2022/10/17 15:10:40;;;;;;;53.30;41.33;;;23.60;59.00;;;;;;4815911;54;21107;-29
2022/10/17 15:15:42;;;;;;;48.60;40.08;;;23.60;59.10;;;;;;4853572;54;22369;-34
2022/10/17 15:20:43;;;;;;;48.92;39.40;;;23.60;59.10;;;;;;4822666;54;21039;-32
2022/10/17 15:25:43;;;;;;;46.30;38.88;;;23.60;59.10;;;;;;4794731;58;21031;-33
2022/10/17 15:30:44;;;;;;;44.10;37.45;;;23.50;59.10;;;;;;4813002;54;21969;-31
2022/10/17 15:35:45;;;;;;;46.42;39.22;;;23.50;59.20;;;;;;4824074;54;21438;-28
2022/10/17 15:40:49;;;;;;;51.33;39.83;;;23.50;59.20;;;;;;4855606;54;21090;-30
2022/10/17 15:45:50;;;;;;;46.65;38.65;;;23.50;59.20;;;;;;4808281;54;21812;-32
2022/10/17 15:50:51;;;;;;;46.75;38.40;;;23.50;59.40;;;;;;4829178;54;21004;-33
2022/10/17 15:55:52;;;;;;;45.80;37.67;;;23.50;59.30;;;;;;4810119;54;21123;-35
2022/10/17 16:00:53;;;;;;;45.80;38.35;;;23.50;59.30;;;;;;4803526;54;21012;-30
2022/10/17 16:05:53;;;;;;;46.40;38.83;;;23.50;59.40;;;;;;4794680;54;21122;-30
2022/10/17 16:10:55;;;;;;;43.67;36.63;;;23.50;59.40;;;;;;4811966;54;21035;-30
2022/10/17 16:15:56;;;;;;;44.05;36.63;;;23.40;59.40;;;;;;4805966;54;21028;-32
2022/10/17 16:20:57;;;;;;;43.45;35.75;;;23.50;59.40;;;;;;4810917;54;21517;-34
2022/10/17 16:25:58;;;;;;;42.60;35.22;;;23.50;59.40;;;;;;4812832;54;21036;-32
2022/10/17 16:30:59;;;;;;;43.53;37.53;;;23.40;59.40;;;;;;4812357;54;21059;-32
2022/10/17 16:36:00;;;;;;;44.97;36.45;;;23.50;59.50;;;;;;4794731;55;21107;-27
2022/10/17 16:41:03;;;;;;;41.58;34.83;;;23.50;59.50;;;;;;4794130;58;21139;-31
2022/10/17 16:46:04;;;;;;;42.42;35.28;;;23.40;59.30;;;;;;4819193;54;21564;-30
2022/10/17 16:51:05;;;;;;;43.90;37.00;;;23.50;59.50;;;;;;4821202;54;21083;-29
2022/10/17 16:56:07;;;;;;;44.30;38.53;;;23.40;59.50;;;;;;4814120;54;21497;-32
2022/10/17 17:01:11;;;;;;;44.03;36.95;;;23.40;59.60;;;;;;4793978;58;21990;-35
2022/10/17 17:06:19;;;;;;;47.47;37.90;;;23.40;59.60;;;;;;4805558;54;21546;-36
2022/10/17 17:11:22;;;;;;;44.72;38.08;;;23.40;59.60;;;;;;4820771;54;21480;-31
2022/10/17 17:16:26;;;;;;;47.08;39.80;;;23.40;59.70;;;;;;4805644;54;21036;-36
2022/10/17 17:21:27;;;;;;;47.47;39.40;;;23.40;59.70;;;;;;4807264;54;21075;-31
2022/10/17 17:26:30;;;;;;;49.15;39.67;;;23.40;59.70;;;;;;4819272;54;21095;-33
2022/10/17 17:31:33;;;;;;;48.85;40.55;;;23.40;59.70;;;;;;4807020;54;21158;-31
2022/10/17 17:36:36;;;;;;;50.20;40.10;;;23.30;59.70;;;;;;4812388;54;21071;-30
2022/10/17 17:41:38;;;;;;;49.17;40.20;;;23.40;59.70;;;;;;4827872;54;21091;-27
2022/10/17 17:46:39;;;;;;;50.50;40.83;;;23.60;59.90;;;;;;4842410;54;20992;-27
2022/10/17 17:51:44;;;;;;;52.60;43.03;;;23.30;59.70;;;;;;4804069;54;21462;-29
2022/10/17 17:56:45;;;;;;;51.58;41.47;;;23.40;59.80;;;;;;4816931;54;21557;-36
2022/10/17 18:01:46;;;;;;;49.28;41.35;;;23.30;59.70;;;;;;4849140;54;21015;-27
2022/10/17 18:06:47;;;;;;;57.85;43.83;;;23.30;59.70;;;;;;4829770;54;21094;-33
2022/10/17 18:11:48;;;;;;;52.83;42.17;;;23.30;59.70;;;;;;4795188;58;21462;-25
2022/10/17 18:16:49;;;;;;;50.97;42.72;;;23.40;60.40;;;;;;4795149;58;21039;-26
2022/10/17 18:21:50;;;;;;;51.67;42.53;;;23.30;59.80;;;;;;4819755;54;21099;-32
2022/10/17 18:26:54;;;;;;;52.60;43.95;;;23.30;59.90;;;;;;4820315;54;21019;-34
2022/10/17 18:31:55;;;;;;;54.80;44.35;;;23.40;59.90;;;;;;4802585;54;21510;-32
2022/10/17 18:36:57;;;;;;;52.75;42.83;;;23.30;59.90;;;;;;4796081;54;21087;-31
2022/10/17 18:41:58;;;;;;;54.72;45.15;;;23.30;59.90;;;;;;4803607;54;21573;-28
2022/10/17 18:46:59;;;;;;;52.47;43.30;;;23.30;59.90;;;;;;4814616;54;21064;-33
2022/10/17 18:52:00;;;;;;;56.30;45.33;;;23.30;59.90;;;;;;4820333;54;21095;-33
2022/10/17 18:57:01;;;;;;;57.60;44.83;;;23.30;59.80;;;;;;4840929;54;21092;-29
2022/10/17 19:02:01;;;;;;;54.25;42.70;;;23.30;59.90;;;;;;4793529;58;21012;-35
2022/10/17 19:07:02;;;;;;;57.25;45.58;;;23.30;59.90;;;;;;4807658;54;20984;-28
2022/10/17 19:12:03;;;;;;;61.53;47.90;;;23.30;59.90;;;;;;4898293;54;21095;-31
2022/10/17 19:17:04;;;;;;;56.47;44.40;;;23.30;59.80;;;;;;4805427;54;21489;-26
2022/10/17 19:22:05;;;;;;;55.38;46.45;;;23.30;59.90;;;;;;4824613;54;21067;-30
2022/10/17 19:27:06;;;;;;;62.78;47.47;;;23.30;59.90;;;;;;4805831;54;21079;-29
2022/10/17 19:32:09;;;;;;;58.03;46.20;;;23.30;59.80;;;;;;4795891;54;21044;-33
2022/10/17 19:37:11;;;;;;;59.92;47.42;;;23.30;59.80;;;;;;4822325;54;22098;-32
2022/10/17 19:42:12;;;;;;;57.20;46.58;;;23.30;59.80;;;;;;4793926;58;21051;-31
2022/10/17 19:47:14;;;;;;;61.42;46.83;;;23.30;59.80;;;;;;4820904;54;21431;-33
2022/10/17 19:52:15;;;;;;;56.10;45.50;;;23.30;59.80;;;;;;4858241;54;21569;-31
2022/10/17 19:57:16;;;;;;;58.53;47.15;;;23.20;59.70;;;;;;4834389;54;21043;-30
2022/10/17 20:02:17;;;;;;;56.10;44.83;;;23.30;59.80;;;;;;4796422;54;21480;-31
2022/10/17 20:07:17;;;;;;;58.70;45.95;;;23.20;59.70;;;;;;4812116;54;22341;-30
2022/10/17 20:12:18;;;;;;;58.53;46.95;;;23.20;59.70;;;;;;4793658;58;21000;-33
2022/10/17 20:17:19;;;;;;;58.03;47.28;;;23.20;59.70;;;;;;4813616;54;21000;-27
2022/10/17 20:22:20;;;;;;;58.72;46.92;;;23.30;59.80;;;;;;4819904;54;21040;-26
2022/10/17 20:27:21;;;;;;;60.20;46.63;;;23.20;59.60;;;;;;4815738;54;21016;-32
2022/10/17 20:32:21;;;;;;;59.03;47.05;;;23.30;59.70;;;;;;4794391;58;21508;-31
2022/10/17 20:37:22;;;;;;;56.45;45.90;;;23.20;59.50;;;;;;4817611;54;21982;-34
2022/10/17 20:42:26;;;;;;;55.63;45.15;;;23.20;59.50;;;;;;4879735;54;21493;-26
2022/10/17 20:47:26;;;;;;;58.33;46.28;;;23.20;59.50;;;;;;4845115;54;21989;-30
2022/10/17 20:52:27;;;;;;;58.08;46.17;;;23.20;59.10;;;;;;4817167;54;21012;-32
2022/10/17 20:57:28;;;;;;;55.72;45.50;;;23.20;59.50;;;;;;4810243;54;21007;-30
2022/10/17 21:02:29;;;;;;;54.15;45.20;;;23.20;59.40;;;;;;4794424;54;21070;-30
2022/10/17 21:07:31;;;;;;;58.70;45.50;;;23.20;59.30;;;;;;4815247;54;21039;-33
2022/10/17 21:12:31;;;;;;;58.17;46.45;;;23.20;59.20;;;;;;4810124;54;21051;-30
2022/10/17 21:17:32;;;;;;;55.00;44.30;;;23.20;59.30;;;;;;4796591;54;20996;-33
2022/10/17 21:22:33;;;;;;;57.53;45.72;;;23.20;59.30;;;;;;4841958;54;21544;-33
2022/10/17 21:27:34;;;;;;;58.03;43.67;;;23.20;59.20;;;;;;4823140;54;21038;-29
2022/10/17 21:32:35;;;;;;;56.90;44.28;;;23.20;59.30;;;;;;4811948;54;21058;-29
2022/10/17 21:37:36;;;;;;;56.10;44.95;;;23.20;59.30;;;;;;4820425;54;21028;-32
2022/10/17 21:42:37;;;;;;;54.17;42.15;;;23.20;59.30;;;;;;4811015;54;21019;-28
2022/10/17 21:47:37;;;;;;;53.33;42.62;;;23.20;59.20;;;;;;4820347;54;21047;-31
2022/10/17 21:52:38;;;;;;;55.25;43.65;;;23.20;59.20;;;;;;4829106;54;22132;-32
2022/10/17 21:57:39;;;;;;;52.72;43.65;;;23.20;59.20;;;;;;4794923;58;21489;-27
2022/10/17 22:02:40;;;;;;;54.58;42.30;;;23.20;59.20;;;;;;4794488;58;21027;-25
2022/10/17 22:07:41;;;;;;;53.15;42.03;;;23.20;59.20;;;;;;4802747;54;21099;-28
2022/10/17 22:12:41;;;;;;;53.47;42.78;;;23.20;59.20;;;;;;4811174;54;21490;-32
2022/10/17 22:17:42;;;;;;;51.03;42.35;;;23.10;59.20;;;;;;4828532;54;21016;-31
2022/10/17 22:22:43;;;;;;;54.05;42.42;;;23.10;59.20;;;;;;4794031;58;21563;-32
2022/10/17 22:27:44;;;;;;;51.80;41.17;;;23.10;59.10;;;;;;4795527;54;21023;-31
2022/10/17 22:32:45;;;;;;;50.95;40.78;;;23.10;59.10;;;;;;4795100;54;21027;-33
2022/10/17 22:37:46;;;;;;;57.67;44.15;;;23.00;59.10;;;;;;4796980;54;21525;-30
2022/10/17 22:42:47;;;;;;;51.42;41.37;;;23.10;59.70;;;;;;4805059;54;21004;-31
2022/10/17 22:47:47;;;;;;;50.12;40.63;;;23.10;59.00;;;;;;4795647;58;21004;-31
2022/10/17 22:52:49;;;;;;;48.80;39.83;;;23.10;59.60;;;;;;4840532;54;21007;-32
2022/10/17 22:57:50;;;;;;;49.30;40.28;;;23.10;59.00;;;;;;4810790;54;21036;-30
2022/10/17 23:02:54;;;;;;;49.83;40.67;;;23.10;59.00;;;;;;4793550;58;21498;-31
2022/10/17 23:07:56;;;;;;;51.00;38.80;;;23.10;59.00;;;;;;4794933;58;21079;-28
2022/10/17 23:12:57;;;;;;;48.72;38.78;;;23.10;58.90;;;;;;4797383;54;21619;-30
2022/10/17 23:17:58;;;;;;;46.20;38.42;;;23.10;58.90;;;;;;4801338;54;20999;-28
2022/10/17 23:22:59;;;;;;;47.38;38.55;;;23.10;58.90;;;;;;4839688;54;21021;-27
2022/10/17 23:28:00;;;;;;;48.28;39.53;;;23.10;58.90;;;;;;4813475;54;21083;-33
2022/10/17 23:33:02;;;;;;;47.05;38.42;;;23.10;58.80;;;;;;4837902;54;21111;-31
2022/10/17 23:38:03;;;;;;;45.47;36.65;;;23.10;58.80;;;;;;4798525;54;21008;-34
2022/10/17 23:43:04;;;;;;;49.42;38.60;;;23.00;58.70;;;;;;4819642;54;21095;-31
2022/10/17 23:48:05;;;;;;;46.70;37.92;;;23.00;58.70;;;;;;4806484;54;21008;-33
2022/10/17 23:53:05;;;;;;;44.88;35.47;;;23.00;58.70;;;;;;4794626;55;21504;-35
2022/10/17 23:58:06;;;;;;;47.13;37.05;;;23.00;58.70;;;;;;4795844;54;21610;-33
