Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:37;;;;;;;35.80;22.90;;;1.80;99.90;;;;;;4998065;28;20401;-75
2022/12/10 00:04:04;;;;;;;43.03;23.33;;;1.80;99.90;;;;;;4998877;28;20388;-73
2022/12/10 00:06:33;;;;;;;41.63;22.50;;;1.90;99.90;;;;;;4978265;28;20236;-75
2022/12/10 00:09:00;;;;;;;43.83;23.03;;;1.90;99.90;;;;;;4994206;28;20470;-76
2022/12/10 00:11:26;;;;;;;37.90;22.30;;;1.90;99.90;;;;;;4994146;28;20429;-76
2022/12/10 00:13:53;;;;;;;33.50;19.80;;;1.90;99.90;;;;;;4994043;28;20419;-76
2022/12/10 00:16:21;;;;;;;34.73;20.80;;;1.90;99.90;;;;;;4993811;28;20378;-76
2022/12/10 00:18:47;;;;;;;39.00;22.03;;;1.90;99.90;;;;;;4994011;28;20386;-75
2022/12/10 00:21:17;;;;;;;34.93;21.70;;;1.80;99.90;;;;;;4994016;28;20441;-75
2022/12/10 00:23:42;;;;;;;35.47;22.90;;;1.80;99.90;;;;;;4993876;28;20417;-75
2022/12/10 00:26:10;;;;;;;37.67;22.13;;;1.90;99.90;;;;;;4993930;28;20954;-76
2022/12/10 00:28:36;;;;;;;38.67;22.80;;;1.90;99.90;;;;;;4993888;28;20208;-76
2022/12/10 00:31:08;;;;;;;37.67;23.80;;;1.90;99.90;;;;;;4993601;28;20508;-74
2022/12/10 00:33:34;;;;;;;36.47;21.47;;;1.90;99.90;;;;;;4976074;28;20181;-73
2022/12/10 00:36:06;;;;;;;38.20;22.40;;;1.80;99.90;;;;;;4993558;28;20450;-76
2022/12/10 00:38:32;;;;;;;40.93;21.63;;;1.90;99.90;;;;;;4993587;28;20418;-76
2022/12/10 00:40:57;;;;;;;40.93;20.60;;;2.00;99.90;;;;;;4976008;28;20439;-76
2022/12/10 00:43:23;;;;;;;37.47;22.50;;;1.90;99.90;;;;;;4993657;28;20786;-76
2022/12/10 00:45:48;;;;;;;35.60;21.30;;;1.90;99.90;;;;;;4993309;28;20242;-76
2022/12/10 00:48:14;;;;;;;33.70;20.97;;;1.90;99.90;;;;;;4993502;28;20200;-75
2022/12/10 00:50:39;;;;;;;36.37;20.50;;;2.00;99.90;;;;;;4993363;28;20183;-75
2022/12/10 00:53:05;;;;;;;36.40;21.30;;;2.00;99.90;;;;;;4993728;28;20191;-76
2022/12/10 00:55:30;;;;;;;38.80;21.60;;;2.00;99.90;;;;;;4993041;28;20237;-76
2022/12/10 00:57:56;;;;;;;35.07;21.43;;;2.00;99.90;;;;;;4993324;28;20620;-76
2022/12/10 01:00:21;;;;;;;32.97;20.43;;;1.90;99.90;;;;;;4993246;28;20187;-76
2022/12/10 01:02:47;;;;;;;39.07;21.70;;;1.90;99.90;;;;;;4993077;28;20223;-76
2022/12/10 01:05:12;;;;;;;40.00;21.00;;;1.90;99.90;;;;;;4993052;28;20179;-75
2022/12/10 01:07:38;;;;;;;29.37;20.20;;;1.90;99.90;;;;;;4992952;28;20679;-76
2022/12/10 01:10:04;;;;;;;35.53;21.73;;;2.00;99.90;;;;;;4993211;28;20618;-76
2022/12/10 01:12:29;;;;;;;39.57;21.90;;;2.00;99.90;;;;;;4992786;28;20204;-75
2022/12/10 01:14:55;;;;;;;34.77;20.13;;;1.90;99.90;;;;;;4975342;28;20172;-75
2022/12/10 01:17:21;;;;;;;35.67;22.73;;;1.90;99.90;;;;;;4975488;28;20187;-75
2022/12/10 01:19:47;;;;;;;36.93;20.97;;;1.90;99.90;;;;;;4975230;28;20197;-75
2022/12/10 01:22:12;;;;;;;32.70;20.77;;;1.90;99.90;;;;;;4993028;28;20436;-76
2022/12/10 01:24:38;;;;;;;32.73;19.13;;;1.90;99.90;;;;;;4992362;28;20273;-76
2022/12/10 01:27:03;;;;;;;35.03;20.23;;;1.90;99.90;;;;;;4992836;28;20782;-76
2022/12/10 01:29:29;;;;;;;31.63;19.30;;;1.90;99.90;;;;;;4992569;28;20176;-76
2022/12/10 01:31:56;;;;;;;35.47;21.20;;;1.90;99.90;;;;;;4992592;28;20257;-76
2022/12/10 01:34:22;;;;;;;34.97;20.33;;;1.90;99.90;;;;;;4992255;28;20175;-76
2022/12/10 01:36:53;;;;;;;33.43;20.70;;;1.90;99.90;;;;;;4992775;28;20765;-75
2022/12/10 01:39:20;;;;;;;37.57;20.10;;;1.90;99.90;;;;;;4992313;28;20833;-76
2022/12/10 01:41:51;;;;;;;30.97;21.23;;;1.90;99.90;;;;;;4992616;28;20781;-76
2022/12/10 01:44:16;;;;;;;34.07;20.43;;;1.90;99.90;;;;;;4992184;28;20573;-76
2022/12/10 01:46:44;;;;;;;35.17;20.20;;;1.90;99.90;;;;;;4991742;28;20967;-76
2022/12/10 01:49:20;;;;;;;38.33;20.87;;;1.80;99.90;;;;;;4992489;28;20189;-76
2022/12/10 01:51:49;;;;;;;33.53;19.03;;;1.90;99.90;;;;;;4992369;28;20929;-76
2022/12/10 01:54:19;;;;;;;36.90;20.83;;;1.90;99.90;;;;;;4992127;28;20396;-76
2022/12/10 01:56:49;;;;;;;31.87;20.57;;;1.90;99.90;;;;;;4992473;28;20443;-76
2022/12/10 01:59:15;;;;;;;37.17;20.90;;;1.80;99.90;;;;;;4992323;28;20393;-75
2022/12/10 03:32:22;;;;;;;36.87;20.27;;;1.20;99.90;;;;;;5488691;22;20510;-76
2022/12/10 03:34:50;;;;;;;36.10;20.47;;;1.20;99.90;;;;;;5080732;28;20887;-75
2022/12/10 03:37:17;;;;;;;31.97;20.30;;;1.30;99.90;;;;;;5094276;28;20405;-76
2022/12/10 03:39:42;;;;;;;32.97;19.23;;;1.30;99.90;;;;;;5094524;28;20383;-75
2022/12/10 03:42:08;;;;;;;34.10;21.10;;;1.30;99.90;;;;;;5065402;28;20818;-76
2022/12/10 03:44:35;;;;;;;34.33;19.93;;;1.30;99.90;;;;;;5073724;28;20174;-75
2022/12/10 03:47:03;;;;;;;31.47;18.00;;;1.30;99.90;;;;;;5073656;28;20256;-75
2022/12/10 03:49:29;;;;;;;36.87;21.37;;;1.30;99.90;;;;;;5073909;28;20422;-76
2022/12/10 03:51:55;;;;;;;34.17;19.33;;;1.30;99.90;;;;;;5073911;28;20945;-76
2022/12/10 03:54:20;;;;;;;37.87;22.00;;;1.30;99.90;;;;;;5073693;28;20520;-76
2022/12/10 03:56:46;;;;;;;29.63;19.10;;;1.30;99.90;;;;;;5073903;28;20611;-75
2022/12/10 03:59:12;;;;;;;35.90;21.60;;;1.20;99.90;;;;;;5073825;28;20177;-76
2022/12/10 04:01:37;;;;;;;36.40;20.50;;;1.20;99.90;;;;;;5074089;28;20553;-75
2022/12/10 04:04:04;;;;;;;35.53;20.70;;;1.10;99.90;;;;;;5073840;28;20175;-76
2022/12/10 04:06:30;;;;;;;32.53;20.47;;;1.20;99.90;;;;;;5073683;28;20167;-75
2022/12/10 04:08:56;;;;;;;30.57;19.93;;;1.10;99.90;;;;;;5073059;28;20428;-75
2022/12/10 04:11:22;;;;;;;31.80;21.00;;;1.10;99.90;;;;;;5073681;28;20194;-75
2022/12/10 04:16:33;;;;;;;36.37;19.03;;;1.10;99.90;;;;;;5073782;28;20441;-83
2022/12/10 04:19:00;;;;;;;37.10;20.57;;;1.10;99.90;;;;;;5073920;28;20397;-74
2022/12/10 04:27:00;;;;;;;29.17;19.90;;;1.20;99.90;;;;;;5073597;28;20417;-76
2022/12/10 04:29:27;;;;;;;36.60;22.47;;;1.20;99.90;;;;;;5073511;28;20392;-76
2022/12/10 04:31:54;;;;;;;38.73;21.47;;;1.20;99.90;;;;;;5073586;28;20847;-76
2022/12/10 04:34:20;;;;;;;32.77;19.90;;;1.20;99.90;;;;;;5073146;28;20843;-76
2022/12/10 04:36:46;;;;;;;37.20;21.20;;;1.20;99.90;;;;;;5075826;28;20467;-76
2022/12/10 04:39:13;;;;;;;39.80;21.97;;;1.30;99.90;;;;;;5074590;28;20417;-76
2022/12/10 04:41:40;;;;;;;28.93;20.97;;;1.30;99.90;;;;;;5073146;28;20457;-75
2022/12/10 04:44:06;;;;;;;40.70;21.13;;;1.20;99.90;;;;;;5072911;28;20488;-75
2022/12/10 04:46:32;;;;;;;36.47;21.60;;;1.20;99.90;;;;;;5073082;28;20813;-75
2022/12/10 04:48:57;;;;;;;36.47;21.77;;;1.20;99.90;;;;;;5073070;28;20891;-75
2022/12/10 04:51:23;;;;;;;34.63;20.40;;;1.20;99.90;;;;;;5072561;28;20277;-76
2022/12/10 04:53:48;;;;;;;41.43;20.87;;;1.20;99.90;;;;;;5072989;28;20175;-76
2022/12/10 04:56:14;;;;;;;35.80;21.03;;;1.20;99.90;;;;;;5072584;28;20171;-76
2022/12/10 04:58:39;;;;;;;39.13;21.00;;;1.20;99.90;;;;;;5075032;28;20535;-75
2022/12/10 05:01:07;;;;;;;43.37;21.30;;;1.20;99.90;;;;;;5076978;28;20652;-75
2022/12/10 05:03:34;;;;;;;32.90;21.10;;;1.20;99.90;;;;;;5074201;28;20166;-76
2022/12/10 05:06:05;;;;;;;43.97;21.63;;;1.20;99.90;;;;;;5072433;28;20411;-75
2022/12/10 05:08:31;;;;;;;35.60;21.10;;;1.20;99.90;;;;;;5072534;28;20411;-75
2022/12/10 05:11:09;;;;;;;36.33;21.97;;;1.20;99.90;;;;;;5072362;28;20443;-75
2022/12/10 05:13:34;;;;;;;36.03;20.23;;;1.10;99.90;;;;;;5072495;28;20635;-75
2022/12/10 05:16:04;;;;;;;36.67;20.67;;;1.10;99.90;;;;;;5072174;28;20381;-75
2022/12/10 05:18:30;;;;;;;37.97;21.70;;;1.10;99.90;;;;;;5072384;28;20192;-75
2022/12/10 05:20:59;;;;;;;35.93;21.37;;;1.10;99.90;;;;;;5071423;28;20889;-75
2022/12/10 05:23:27;;;;;;;32.00;20.60;;;1.10;99.90;;;;;;5072354;28;20199;-75
2022/12/10 05:26:03;;;;;;;35.43;21.00;;;1.10;99.90;;;;;;5071842;28;20411;-75
2022/12/10 05:28:31;;;;;;;41.70;22.83;;;1.10;99.90;;;;;;5072233;28;20456;-75
2022/12/10 05:30:57;;;;;;;40.33;21.20;;;1.10;99.90;;;;;;5071788;28;20401;-75
2022/12/10 05:33:23;;;;;;;36.13;20.03;;;1.10;99.90;;;;;;5072090;28;20496;-75
2022/12/10 05:35:53;;;;;;;39.80;21.30;;;1.10;99.90;;;;;;5071782;28;20224;-75
2022/12/10 05:38:18;;;;;;;38.23;21.50;;;1.10;99.90;;;;;;5071950;28;20451;-75
2022/12/10 05:40:44;;;;;;;39.83;21.13;;;1.10;99.90;;;;;;5071730;28;20438;-75
2022/12/10 05:43:09;;;;;;;37.10;21.13;;;1.10;99.90;;;;;;5071914;28;20283;-75
2022/12/10 05:45:35;;;;;;;31.70;19.53;;;1.00;99.90;;;;;;5071682;28;20253;-75
2022/12/10 05:48:00;;;;;;;39.30;20.83;;;1.00;99.90;;;;;;5071718;28;20213;-75
2022/12/10 05:50:26;;;;;;;35.53;22.07;;;1.10;99.90;;;;;;5053921;28;20181;-75
2022/12/10 05:52:52;;;;;;;38.13;22.87;;;1.10;99.90;;;;;;5053765;28;20195;-75
2022/12/10 05:55:18;;;;;;;41.40;21.80;;;1.10;99.90;;;;;;5071571;28;20418;-76
2022/12/10 05:57:43;;;;;;;32.33;19.60;;;1.00;99.90;;;;;;5071704;28;20206;-77
2022/12/10 06:00:10;;;;;;;33.67;19.83;;;1.10;99.90;;;;;;5071592;28;20210;-77
2022/12/10 06:02:35;;;;;;;35.87;22.10;;;1.10;99.90;;;;;;5053723;28;20277;-76
2022/12/10 06:05:01;;;;;;;33.03;19.17;;;1.10;99.90;;;;;;5071286;28;20545;-77
2022/12/10 06:07:26;;;;;;;38.73;20.63;;;1.10;99.90;;;;;;5071681;28;20287;-76
2022/12/10 06:09:52;;;;;;;34.83;20.37;;;1.10;99.90;;;;;;5071647;28;20170;-76
2022/12/10 06:12:18;;;;;;;37.70;21.33;;;1.00;99.90;;;;;;5071537;28;20214;-76
2022/12/10 06:14:43;;;;;;;34.33;21.20;;;1.10;99.90;;;;;;5053175;28;20180;-77
2022/12/10 06:17:09;;;;;;;37.20;20.27;;;1.10;99.90;;;;;;5053389;28;20173;-76
2022/12/10 06:19:34;;;;;;;35.57;19.77;;;1.00;99.90;;;;;;5071400;28;20166;-76
2022/12/10 06:22:00;;;;;;;40.17;20.17;;;1.00;99.90;;;;;;5071386;28;20248;-76
2022/12/10 06:24:25;;;;;;;36.37;21.93;;;1.00;99.90;;;;;;5071007;28;20185;-76
2022/12/10 06:26:51;;;;;;;37.20;21.13;;;1.00;99.90;;;;;;5071531;28;20210;-76
2022/12/10 06:29:17;;;;;;;33.30;19.97;;;1.00;99.90;;;;;;5070981;28;20622;-76
2022/12/10 06:31:43;;;;;;;37.50;20.13;;;1.00;99.90;;;;;;5073913;28;20293;-76
2022/12/10 06:34:08;;;;;;;34.97;19.97;;;1.10;99.90;;;;;;5077904;28;20471;-74
2022/12/10 06:36:34;;;;;;;35.20;19.97;;;1.00;99.90;;;;;;5077743;28;20495;-74
2022/12/10 06:38:59;;;;;;;40.93;22.30;;;1.10;99.90;;;;;;5077853;28;20174;-75
2022/12/10 06:41:25;;;;;;;31.40;19.77;;;1.10;99.90;;;;;;5077634;28;20192;-76
2022/12/10 06:43:51;;;;;;;35.23;20.57;;;1.10;99.90;;;;;;5078031;28;20558;-76
2022/12/10 06:46:18;;;;;;;36.33;20.80;;;1.10;99.90;;;;;;5077318;28;20183;-75
2022/12/10 06:48:45;;;;;;;36.67;21.00;;;1.10;99.90;;;;;;5077895;28;20286;-75
2022/12/10 06:51:12;;;;;;;35.23;19.83;;;1.10;99.90;;;;;;5077403;28;20413;-76
2022/12/10 06:53:39;;;;;;;35.30;20.03;;;1.10;99.90;;;;;;5077899;28;20494;-76
2022/12/10 06:56:06;;;;;;;35.17;19.60;;;1.10;99.90;;;;;;5077419;28;20412;-77
2022/12/10 06:58:33;;;;;;;32.50;19.73;;;1.00;99.90;;;;;;5077592;28;20445;-76
2022/12/10 07:01:25;;;;;;;33.77;21.17;;;1.10;99.90;;;;;;5077942;28;20454;-77
2022/12/10 07:03:56;;;;;;;33.30;19.50;;;1.10;99.90;;;;;;5080966;28;20453;-76
2022/12/10 07:06:23;;;;;;;33.60;20.77;;;1.10;99.90;;;;;;5060001;28;20916;-76
2022/12/10 07:08:49;;;;;;;36.63;20.40;;;1.10;99.90;;;;;;5077622;28;20436;-76
2022/12/10 07:11:16;;;;;;;38.47;20.83;;;1.20;99.90;;;;;;5059525;28;20419;-76
2022/12/10 07:13:42;;;;;;;36.83;22.13;;;1.10;99.90;;;;;;5077486;28;20169;-76
2022/12/10 07:16:22;;;;;;;34.77;20.83;;;1.10;99.90;;;;;;5077278;28;20405;-77
2022/12/10 07:18:50;;;;;;;33.00;20.90;;;1.10;99.90;;;;;;5077488;28;20170;-76
2022/12/10 07:21:30;;;;;;;38.70;21.20;;;1.10;99.90;;;;;;5077281;28;20926;-76
2022/12/10 07:23:57;;;;;;;32.63;19.70;;;1.20;99.90;;;;;;5077515;28;20850;-76
2022/12/10 07:26:24;;;;;;;36.77;20.57;;;1.20;99.90;;;;;;5077077;28;20437;-76
2022/12/10 07:28:50;;;;;;;34.23;21.50;;;1.20;99.90;;;;;;5059509;28;20431;-76
2022/12/10 07:31:16;;;;;;;35.03;21.50;;;1.20;99.90;;;;;;5076972;28;20538;-75
2022/12/10 07:33:41;;;;;;;37.43;21.77;;;1.20;99.90;;;;;;5077459;28;20176;-76
2022/12/10 07:36:09;;;;;;;37.77;21.10;;;1.20;99.90;;;;;;5076943;28;20178;-76
2022/12/10 07:38:35;;;;;;;35.07;20.30;;;1.30;99.90;;;;;;5077355;28;20170;-76
2022/12/10 07:41:21;;;;;;;33.33;19.90;;;1.30;99.90;;;;;;5077004;28;20894;-76
2022/12/10 07:43:47;;;;;;;39.60;21.83;;;1.30;99.90;;;;;;5074316;28;20409;-75
2022/12/10 07:46:16;;;;;;;38.57;20.77;;;1.30;99.90;;;;;;5073668;28;20804;-76
2022/12/10 07:48:43;;;;;;;36.03;24.03;;;1.30;99.90;;;;;;5074032;28;20797;-76
2022/12/10 07:51:09;;;;;;;39.03;20.97;;;1.30;99.90;;;;;;5073640;28;20427;-76
2022/12/10 07:53:35;;;;;;;36.00;20.47;;;1.30;99.90;;;;;;5050724;28;20492;-75
2022/12/10 07:56:01;;;;;;;38.00;21.90;;;1.30;99.90;;;;;;5053531;28;20390;-75
2022/12/10 07:58:27;;;;;;;34.00;21.00;;;1.40;99.90;;;;;;5053682;28;20184;-75
2022/12/10 08:00:52;;;;;;;40.50;22.47;;;1.30;99.90;;;;;;5053979;28;20412;-76
2022/12/10 08:03:18;;;;;;;36.03;20.83;;;1.40;99.90;;;;;;5053505;28;20187;-74
2022/12/10 08:05:43;;;;;;;41.77;23.53;;;1.30;99.90;;;;;;5035588;28;20184;-76
2022/12/10 08:08:09;;;;;;;33.83;19.90;;;1.40;99.90;;;;;;5051043;28;20214;-77
2022/12/10 08:10:35;;;;;;;41.97;23.20;;;1.40;99.90;;;;;;5052566;28;20206;-75
2022/12/10 08:13:01;;;;;;;37.33;22.40;;;1.30;99.90;;;;;;5052929;28;20230;-72
2022/12/10 08:15:28;;;;;;;47.13;24.17;;;1.30;99.90;;;;;;5052100;28;20458;-75
2022/12/10 08:17:54;;;;;;;38.97;21.30;;;1.40;99.90;;;;;;5053773;28;20230;-74
2022/12/10 08:20:20;;;;;;;33.60;21.23;;;1.40;99.90;;;;;;5057954;28;21368;-77
2022/12/10 08:22:45;;;;;;;39.43;22.67;;;1.40;99.90;;;;;;5052303;28;20427;-76
2022/12/10 08:25:11;;;;;;;32.50;20.50;;;1.30;99.90;;;;;;5052313;28;20820;-76
2022/12/10 08:27:37;;;;;;;35.27;20.03;;;1.40;99.90;;;;;;5060342;28;20714;-76
2022/12/10 08:30:03;;;;;;;36.93;20.90;;;1.40;99.90;;;;;;5092883;28;20272;-75
2022/12/10 08:32:29;;;;;;;36.37;21.87;;;1.50;99.90;;;;;;5078074;28;20779;-75
2022/12/10 08:34:55;;;;;;;40.27;23.00;;;1.50;99.90;;;;;;5072558;28;20409;-76
2022/12/10 08:37:20;;;;;;;42.97;22.10;;;1.60;99.90;;;;;;5053818;28;20508;-76
2022/12/10 08:39:46;;;;;;;37.63;22.50;;;1.60;99.90;;;;;;5070071;28;20223;-75
2022/12/10 08:42:11;;;;;;;41.10;22.23;;;1.60;99.90;;;;;;5073929;28;20678;-76
2022/12/10 08:44:37;;;;;;;36.30;20.87;;;1.70;99.90;;;;;;5081617;28;20730;-78
2022/12/10 08:47:03;;;;;;;37.57;23.10;;;1.70;99.90;;;;;;5071975;28;20509;-76
2022/12/10 08:49:28;;;;;;;35.33;19.80;;;1.70;99.90;;;;;;5072673;28;20169;-76
2022/12/10 08:51:54;;;;;;;32.10;21.57;;;1.80;99.90;;;;;;5072467;28;20556;-76
2022/12/10 08:54:19;;;;;;;36.87;22.10;;;1.80;99.90;;;;;;5071946;28;20253;-77
2022/12/10 08:56:45;;;;;;;40.70;24.83;;;1.70;99.90;;;;;;5072570;28;20266;-76
2022/12/10 08:59:10;;;;;;;32.97;20.50;;;1.70;99.90;;;;;;5072160;28;20256;-75
2022/12/10 09:01:36;;;;;;;32.20;21.77;;;1.80;99.90;;;;;;5072060;28;20197;-76
2022/12/10 09:04:01;;;;;;;36.30;22.37;;;1.90;99.90;;;;;;5072126;28;20684;-75
2022/12/10 09:06:28;;;;;;;31.30;19.60;;;1.90;99.90;;;;;;5069525;28;20196;-75
2022/12/10 09:08:54;;;;;;;31.90;19.40;;;2.00;99.90;;;;;;5072087;28;20554;-75
2022/12/10 09:11:26;;;;;;;33.80;19.10;;;2.00;99.90;;;;;;5071352;28;20407;-75
2022/12/10 09:13:53;;;;;;;39.67;22.50;;;2.00;99.90;;;;;;5071961;28;20485;-74
2022/12/10 09:16:18;;;;;;;34.47;21.00;;;2.00;99.90;;;;;;5053686;28;20831;-75
2022/12/10 09:18:44;;;;;;;31.63;19.70;;;2.10;99.90;;;;;;5061361;28;20445;-75
2022/12/10 09:21:12;;;;;;;34.10;20.10;;;2.10;99.90;;;;;;5051705;28;20232;-75
2022/12/10 09:23:39;;;;;;;38.27;22.27;;;2.20;99.90;;;;;;5050346;28;20185;-76
2022/12/10 09:26:10;;;;;;;37.10;19.77;;;2.30;99.90;;;;;;5051611;28;20386;-76
2022/12/10 09:28:37;;;;;;;39.43;21.43;;;2.20;99.90;;;;;;5051826;28;20530;-76
2022/12/10 09:31:04;;;;;;;35.80;20.40;;;2.20;99.90;;;;;;5050088;28;20469;-75
2022/12/10 09:33:30;;;;;;;36.80;21.03;;;2.20;99.90;;;;;;5051986;28;20461;-76
2022/12/10 09:35:56;;;;;;;33.50;20.70;;;2.30;99.90;;;;;;5051620;28;20393;-76
2022/12/10 09:38:22;;;;;;;32.63;21.07;;;2.30;99.90;;;;;;5049389;28;20448;-75
2022/12/10 09:41:04;;;;;;;35.00;19.60;;;2.30;99.90;;;;;;5034259;28;20183;-75
2022/12/10 09:43:52;;;;;;;38.93;19.03;;;2.30;99.90;;;;;;5053534;28;20416;-75
2022/12/10 09:46:28;;;;;;;35.13;21.17;;;2.30;99.90;;;;;;5034929;28;20424;-75
2022/12/10 09:49:36;;;;;;;32.03;19.93;;;2.40;99.90;;;;;;5049951;28;20796;-76
2022/12/10 09:52:05;;;;;;;35.10;20.10;;;2.40;99.90;;;;;;5051499;28;20442;-76
2022/12/10 09:54:40;;;;;;;34.90;19.63;;;2.40;99.90;;;;;;5071205;28;20719;-75
2022/12/10 09:57:15;;;;;;;40.00;20.57;;;2.40;99.90;;;;;;5071578;28;20853;-75
2022/12/10 09:59:46;;;;;;;38.90;21.90;;;2.40;99.90;;;;;;5071415;28;20409;-76
2022/12/10 10:02:23;;;;;;;33.23;20.03;;;2.50;99.90;;;;;;5070841;28;20443;-76
2022/12/10 10:04:50;;;;;;;33.40;20.50;;;2.40;99.90;;;;;;5073542;28;20450;-76
2022/12/10 10:07:25;;;;;;;33.63;19.03;;;2.50;99.90;;;;;;5090416;28;20387;-75
2022/12/10 10:10:14;;;;;;;35.30;21.20;;;2.40;99.90;;;;;;5091580;28;20482;-76
2022/12/10 10:12:40;;;;;;;31.73;20.50;;;2.50;99.90;;;;;;5090391;28;20442;-76
2022/12/10 10:15:24;;;;;;;35.00;20.90;;;2.50;99.90;;;;;;5090838;28;20403;-73
2022/12/10 10:17:53;;;;;;;34.87;20.10;;;2.50;99.90;;;;;;5091258;28;20179;-74
2022/12/10 10:20:19;;;;;;;35.47;19.77;;;2.50;99.90;;;;;;5091165;28;20419;-72
2022/12/10 10:22:45;;;;;;;36.03;21.00;;;2.60;99.90;;;;;;5091229;28;20450;-75
2022/12/10 10:25:19;;;;;;;34.87;20.70;;;2.50;99.90;;;;;;5090995;28;20184;-75
2022/12/10 10:27:45;;;;;;;34.10;20.30;;;2.50;99.90;;;;;;5091177;28;20196;-75
2022/12/10 10:30:19;;;;;;;34.40;20.00;;;2.60;99.90;;;;;;5072750;28;20517;-76
2022/12/10 10:32:55;;;;;;;32.90;20.57;;;2.60;99.90;;;;;;5091038;28;20465;-75
2022/12/10 10:35:30;;;;;;;36.53;20.70;;;2.60;99.90;;;;;;5090661;28;20458;-76
2022/12/10 10:38:04;;;;;;;35.57;20.00;;;2.60;99.90;;;;;;5091470;28;20470;-75
2022/12/10 10:40:43;;;;;;;37.33;20.70;;;2.60;99.90;;;;;;5091490;28;20495;-76
2022/12/10 10:43:23;;;;;;;29.43;19.70;;;2.60;99.90;;;;;;5091541;28;20905;-77
2022/12/10 10:45:51;;;;;;;31.40;19.60;;;2.70;99.90;;;;;;5091362;28;20411;-77
2022/12/10 10:48:20;;;;;;;31.43;18.97;;;2.70;99.90;;;;;;5091455;28;20468;-76
2022/12/10 10:50:52;;;;;;;33.00;19.90;;;2.80;99.90;;;;;;5091215;28;20481;-76
2022/12/10 10:53:30;;;;;;;28.90;19.17;;;2.90;99.90;;;;;;5091300;28;20442;-76
2022/12/10 10:56:05;;;;;;;32.80;17.53;;;2.90;99.90;;;;;;5091066;28;20417;-77
2022/12/10 10:58:31;;;;;;;25.90;16.77;;;2.80;99.90;;;;;;5073214;28;20451;-76
2022/12/10 11:01:05;;;;;;;31.70;18.10;;;2.80;99.90;;;;;;5070993;28;20436;-75
2022/12/10 11:03:35;;;;;;;26.93;18.07;;;2.80;99.90;;;;;;5070975;28;20409;-75
2022/12/10 11:06:04;;;;;;;30.20;18.53;;;2.80;99.90;;;;;;5052816;28;20446;-76
2022/12/10 11:08:31;;;;;;;26.43;17.67;;;2.90;99.90;;;;;;5070856;28;20469;-76
2022/12/10 11:11:12;;;;;;;30.10;16.77;;;2.90;99.90;;;;;;5070954;28;20459;-78
2022/12/10 11:13:38;;;;;;;31.83;17.43;;;2.90;99.90;;;;;;5058006;28;20478;-76
2022/12/10 11:16:22;;;;;;;29.37;18.70;;;3.00;99.90;;;;;;5032721;28;20399;-75
2022/12/10 11:19:02;;;;;;;34.70;19.87;;;2.90;99.90;;;;;;5056478;28;20418;-75
2022/12/10 11:21:29;;;;;;;27.13;16.37;;;2.90;99.90;;;;;;5074211;28;20838;-76
2022/12/10 11:23:56;;;;;;;29.73;17.87;;;2.90;99.90;;;;;;5073854;28;20813;-75
2022/12/10 11:27:04;;;;;;;24.50;16.03;;;3.00;99.90;;;;;;5056077;28;20869;-75
2022/12/10 11:29:43;;;;;;;29.43;18.10;;;3.00;99.90;;;;;;5074678;28;20441;-74
2022/12/10 11:32:24;;;;;;;27.40;17.10;;;3.10;99.90;;;;;;5073987;28;20538;-75
2022/12/10 11:35:11;;;;;;;28.37;16.97;;;3.20;99.90;;;;;;5056229;28;20408;-75
2022/12/10 11:37:57;;;;;;;27.97;16.50;;;3.20;99.90;;;;;;5074044;28;20401;-76
2022/12/10 11:40:56;;;;;;;28.47;16.23;;;3.20;99.90;;;;;;5073879;28;20414;-75
2022/12/10 11:43:46;;;;;;;29.60;15.90;;;3.20;99.90;;;;;;5068769;28;20421;-75
2022/12/10 11:46:54;;;;;;;26.90;16.53;;;3.00;99.90;;;;;;5073786;28;20513;-75
2022/12/10 11:49:46;;;;;;;23.83;15.00;;;3.00;99.90;;;;;;5073788;28;20496;-75
2022/12/10 11:52:32;;;;;;;24.83;14.93;;;3.00;99.90;;;;;;5068220;28;20815;-75
2022/12/10 11:55:15;;;;;;;25.93;15.40;;;3.10;99.90;;;;;;5072014;28;20455;-75
2022/12/10 11:57:51;;;;;;;27.00;15.90;;;3.20;99.90;;;;;;5073470;28;20390;-75
2022/12/10 12:00:23;;;;;;;26.90;16.03;;;3.20;99.90;;;;;;5073894;28;20490;-75
2022/12/10 12:03:08;;;;;;;28.00;17.53;;;3.30;99.90;;;;;;5073790;28;20431;-75
2022/12/10 12:05:44;;;;;;;30.87;18.23;;;3.30;99.90;;;;;;5073723;28;20383;-76
2022/12/10 12:08:55;;;;;;;28.73;18.03;;;3.30;99.90;;;;;;5055643;28;20438;-77
2022/12/10 12:11:55;;;;;;;30.87;17.60;;;3.30;99.90;;;;;;4972597;28;20902;-75
2022/12/10 12:14:36;;;;;;;29.30;17.67;;;3.30;99.90;;;;;;5073235;28;20504;-76
2022/12/10 12:17:19;;;;;;;35.67;17.93;;;3.40;99.90;;;;;;5073690;28;20382;-75
2022/12/10 12:19:51;;;;;;;25.83;16.53;;;3.40;99.90;;;;;;5055485;28;20480;-75
2022/12/10 12:22:27;;;;;;;29.80;17.47;;;3.30;99.90;;;;;;5072929;28;20491;-74
2022/12/10 12:25:08;;;;;;;30.27;18.03;;;3.30;99.90;;;;;;5073194;28;20416;-75
2022/12/10 12:27:39;;;;;;;29.83;16.77;;;3.20;99.90;;;;;;5073810;28;20936;-75
2022/12/10 12:30:22;;;;;;;27.30;17.23;;;3.20;99.90;;;;;;5072620;28;20395;-76
2022/12/10 12:33:11;;;;;;;29.50;18.40;;;3.20;99.90;;;;;;5073222;28;20482;-76
2022/12/10 12:35:54;;;;;;;24.80;16.20;;;3.30;99.90;;;;;;5072838;28;20415;-75
2022/12/10 12:38:26;;;;;;;28.13;17.17;;;3.20;99.90;;;;;;5070196;28;20438;-75
2022/12/10 12:40:55;;;;;;;26.97;17.20;;;3.20;99.90;;;;;;5080369;28;20459;-75
2022/12/10 12:43:35;;;;;;;27.60;17.50;;;3.30;99.90;;;;;;5053902;28;20472;-76
2022/12/10 12:46:08;;;;;;;33.60;20.20;;;3.30;99.90;;;;;;5046080;28;20492;-75
2022/12/10 12:49:25;;;;;;;29.50;18.13;;;3.30;99.90;;;;;;5057988;28;20481;-76
2022/12/10 12:51:58;;;;;;;23.97;15.87;;;3.30;99.90;;;;;;5044622;28;20440;-75
2022/12/10 12:54:24;;;;;;;29.03;18.17;;;3.30;99.90;;;;;;5051815;28;20443;-75
2022/12/10 12:57:12;;;;;;;31.17;19.47;;;3.30;99.90;;;;;;5052048;28;20432;-76
2022/12/10 13:00:03;;;;;;;31.10;18.97;;;3.20;99.90;;;;;;5035963;28;20731;-76
2022/12/10 13:02:48;;;;;;;39.50;20.30;;;3.20;99.90;;;;;;5051384;28;20520;-75
2022/12/10 13:05:18;;;;;;;33.90;20.10;;;3.10;99.90;;;;;;5051158;28;20523;-75
2022/12/10 13:07:43;;;;;;;33.33;18.90;;;3.00;99.90;;;;;;5051851;28;20460;-75
2022/12/10 13:10:15;;;;;;;26.53;17.40;;;2.90;99.90;;;;;;5052748;28;20432;-75
2022/12/10 13:12:40;;;;;;;39.10;19.10;;;2.90;99.90;;;;;;5053502;28;20197;-76
2022/12/10 13:15:36;;;;;;;30.33;18.33;;;2.90;99.90;;;;;;5052634;28;20432;-75
2022/12/10 13:18:10;;;;;;;32.10;18.20;;;2.90;99.90;;;;;;5051308;28;20186;-76
2022/12/10 13:20:41;;;;;;;32.60;17.90;;;2.90;99.90;;;;;;5051193;28;20887;-75
2022/12/10 13:23:31;;;;;;;32.90;17.30;;;2.80;99.90;;;;;;5053573;28;20452;-75
2022/12/10 13:25:59;;;;;;;37.20;19.73;;;2.80;99.90;;;;;;5060760;28;21033;-75
2022/12/10 13:28:51;;;;;;;33.53;18.37;;;2.70;99.90;;;;;;5057074;28;20482;-75
2022/12/10 13:31:25;;;;;;;29.93;17.50;;;2.60;99.90;;;;;;5049828;28;20467;-75
2022/12/10 13:33:59;;;;;;;30.73;19.47;;;2.60;99.90;;;;;;5051113;28;20450;-74
2022/12/10 13:36:37;;;;;;;35.00;19.93;;;2.50;99.90;;;;;;5057673;28;20413;-75
2022/12/10 13:39:02;;;;;;;40.93;21.20;;;2.40;99.90;;;;;;5053130;28;20494;-73
2022/12/10 13:44:58;;;;;;;35.67;20.33;;;2.40;99.90;;;;;;5051410;28;20210;-72
2022/12/10 13:47:42;;;;;;;33.23;19.40;;;2.30;99.90;;;;;;5051383;28;20472;-75
2022/12/10 13:50:18;;;;;;;39.50;20.57;;;2.20;99.90;;;;;;5051231;28;20432;-75
2022/12/10 13:53:07;;;;;;;31.87;19.63;;;2.20;99.90;;;;;;5050367;28;20477;-75
2022/12/10 13:56:05;;;;;;;33.70;18.17;;;2.20;99.90;;;;;;5050831;28;20951;-76
2022/12/10 13:58:55;;;;;;;35.47;19.50;;;2.10;99.90;;;;;;5015996;28;20430;-76
2022/12/10 14:01:32;;;;;;;31.10;18.50;;;2.10;99.90;;;;;;5064748;28;20431;-78
2022/12/10 14:04:17;;;;;;;31.33;19.80;;;2.10;99.90;;;;;;5070503;28;20877;-76
2022/12/10 14:06:43;;;;;;;27.00;17.70;;;2.10;99.90;;;;;;5071151;28;20435;-76
2022/12/10 14:09:39;;;;;;;31.50;18.83;;;2.00;99.90;;;;;;5071075;28;20461;-76
2022/12/10 14:12:14;;;;;;;33.03;17.63;;;2.00;99.90;;;;;;5070520;28;20499;-75
2022/12/10 14:15:01;;;;;;;35.53;18.80;;;2.00;99.90;;;;;;5071004;28;20802;-75
2022/12/10 14:17:36;;;;;;;31.13;18.67;;;2.10;99.90;;;;;;5071411;28;20532;-77
2022/12/10 14:20:05;;;;;;;33.57;19.10;;;2.10;99.90;;;;;;5071287;28;20372;-75
2022/12/10 14:22:38;;;;;;;33.20;17.93;;;2.10;99.90;;;;;;5071403;28;20426;-78
2022/12/10 14:25:11;;;;;;;34.93;19.53;;;2.10;99.90;;;;;;5071089;28;20463;-78
2022/12/10 14:27:36;;;;;;;39.47;17.47;;;2.10;99.90;;;;;;5071400;28;20844;-78
2022/12/10 14:30:21;;;;;;;34.10;19.00;;;2.00;99.90;;;;;;5071282;28;20428;-76
2022/12/10 14:32:48;;;;;;;30.00;16.50;;;2.00;99.90;;;;;;5071073;28;20208;-77
2022/12/10 14:35:20;;;;;;;37.87;19.63;;;2.00;99.90;;;;;;5071036;28;20758;-77
2022/12/10 14:37:48;;;;;;;33.80;18.03;;;1.90;99.90;;;;;;5071374;28;20379;-75