Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:30;;;;;;;11.80;6.03;;;;;;;7.87;92.86;99985.75;5074307;28;20047;-86
2021/12/29 00:03:56;;;;;;;11.65;5.80;;;;;;;7.87;92.60;99992.63;5073469;28;20032;-86
2021/12/29 00:06:26;;;;;;;10.90;5.67;;;;;;;7.88;92.71;100002.09;5074117;28;20381;-86
2021/12/29 00:08:59;;;;;;;11.95;6.03;;;;;;;7.86;92.54;100001.28;5073969;28;20040;-86
2021/12/29 00:11:28;;;;;;;11.10;5.97;;;;;;;7.92;92.32;100008.06;5073170;28;20078;-86
2021/12/29 00:13:59;;;;;;;12.20;6.05;;;;;;;7.87;92.51;100019.34;5073866;28;20104;-86
2021/12/29 00:16:25;;;;;;;12.10;5.72;;;;;;;7.87;92.60;100023.66;5074241;28;20033;-86
2021/12/29 00:18:50;;;;;;;11.17;5.97;;;;;;;7.91;92.43;100038.22;5073205;28;20073;-86
2021/12/29 00:21:16;;;;;;;10.63;5.90;;;;;;;7.92;92.70;100049.41;5074041;28;20036;-86
2021/12/29 00:23:41;;;;;;;12.27;6.47;;;;;;;7.92;92.25;100050.28;5073761;28;20107;-86
2021/12/29 00:26:06;;;;;;;10.85;6.03;;;;;;;7.92;92.78;100067.47;5073062;28;20482;-86
2021/12/29 00:28:32;;;;;;;10.77;5.85;;;;;;;7.92;92.79;100075.22;5073744;28;20032;-86
2021/12/29 00:30:57;;;;;;;11.10;6.10;;;;;;;7.88;92.97;100066.69;5073326;28;20466;-86
2021/12/29 00:33:35;;;;;;;9.80;5.83;;;;;;;7.84;92.70;100057.28;5072906;28;20040;-86
2021/12/29 00:36:00;;;;;;;9.27;5.43;;;;;;;7.88;92.54;100064.94;5073466;28;20020;-86
2021/12/29 00:38:25;;;;;;;11.00;5.90;;;;;;;7.89;93.02;100073.56;5073167;28;20029;-85
2021/12/29 00:40:50;;;;;;;7.73;5.00;;;;;;;7.87;92.79;100080.47;5073093;28;20445;-86
2021/12/29 00:43:16;;;;;;;7.85;5.00;;;;;;;7.91;92.81;100089.03;5073500;28;20086;-86
2021/12/29 00:45:41;;;;;;;5.60;4.28;;;;;;;7.88;92.16;100089.94;5072584;28;20807;-86
2021/12/29 00:48:11;;;;;;;5.82;4.00;;;;;;;7.90;92.70;100101.09;5073414;28;20078;-86
2021/12/29 00:50:38;;;;;;;6.25;4.10;;;;;;;7.91;92.74;100101.94;5063504;28;20036;-87
2021/12/29 00:53:03;;;;;;;5.22;3.80;;;;;;;7.88;93.12;100098.53;5072279;28;20040;-86
2021/12/29 00:55:28;;;;;;;7.63;4.18;;;;;;;7.88;93.07;100102.84;5073275;28;20051;-85
2021/12/29 00:57:57;;;;;;;7.10;3.97;;;;;;;7.87;92.68;100107.19;5072922;28;20108;-86
2021/12/29 01:00:24;;;;;;;4.93;3.72;;;;;;;7.87;92.61;100111.47;5072691;28;20040;-86
2021/12/29 01:02:51;;;;;;;3.90;3.33;;;;;;;7.89;92.77;100122.66;5072366;28;20020;-86
2021/12/29 01:05:19;;;;;;;;;;;;;;;7.87;92.73;100120.09;5073523;28;20213;-86
2021/12/29 01:07:45;;;;;;;6.65;3.95;;;;;;;7.84;92.84;100130.47;5071971;28;19919;-87
2021/12/29 01:10:13;;;;;;;3.57;3.10;;;;;;;7.86;92.56;100136.47;5073209;28;20024;-86
2021/12/29 01:12:46;;;;;;;5.05;3.58;;;;;;;7.86;92.67;100140.78;5072834;28;20052;-85
2021/12/29 01:15:14;;;;;;;5.05;3.58;;;;;;;7.88;92.63;100150.19;5072601;28;20099;-86
2021/12/29 01:17:40;;;;;;;5.15;3.40;;;;;;;7.88;92.77;100157.94;5072681;28;20031;-86
2021/12/29 01:20:06;;;;;;;5.83;3.70;;;;;;;7.86;92.32;100162.31;5072745;28;20020;-86
2021/12/29 01:22:31;;;;;;;6.57;3.70;;;;;;;7.83;92.72;100158.91;5062518;28;20032;-86
2021/12/29 01:24:56;;;;;;;4.80;3.78;;;;;;;7.86;92.87;100170.06;5072553;28;20294;-86
2021/12/29 01:27:21;;;;;;;7.27;4.13;;;;;;;7.85;92.79;100170.94;5072909;28;20376;-86
2021/12/29 01:29:47;;;;;;;4.73;3.80;;;;;;;7.83;92.51;100176.97;5071724;28;20035;-86
2021/12/29 01:32:13;;;;;;;5.23;3.90;;;;;;;7.83;92.53;100182.16;5072733;28;20024;-86
2021/12/29 01:34:38;;;;;;;7.85;4.95;;;;;;;7.84;92.61;100196.78;5072067;28;20035;-85
2021/12/29 01:37:04;;;;;;;8.80;4.87;;;;;;;7.85;92.60;100195.91;5072997;28;20024;-86
2021/12/29 01:39:29;;;;;;;9.33;4.80;;;;;;;7.83;92.88;100201.09;5072658;28;20025;-86
2021/12/29 01:42:04;;;;;;;9.13;5.15;;;;;;;7.82;92.50;100204.56;5071873;28;20025;-86
2021/12/29 01:44:29;;;;;;;9.00;5.03;;;;;;;7.84;92.67;100214.84;5072807;28;20453;-86
2021/12/29 01:46:57;;;;;;;7.73;4.87;;;;;;;7.85;92.72;100224.31;5072516;28;20074;-86
2021/12/29 01:49:23;;;;;;;8.98;5.13;;;;;;;7.85;92.74;100234.66;5071819;28;20456;-86
2021/12/29 01:51:51;;;;;;;6.93;4.80;;;;;;;7.82;92.61;100217.47;5071978;28;20027;-85
2021/12/29 01:54:24;;;;;;;9.82;6.20;;;;;;;7.84;93.11;100233.81;5072461;28;20566;-86
2021/12/29 01:56:53;;;;;;;8.00;5.30;;;;;;;7.84;92.72;100232.94;5071713;28;20033;-85
2021/12/29 01:59:19;;;;;;;8.82;5.32;;;;;;;7.87;92.85;100245.81;5072519;28;20056;-86
2021/12/29 02:01:45;;;;;;;11.37;5.70;;;;;;;7.82;92.81;100232.97;5072348;28;20461;-85
2021/12/29 02:04:10;;;;;;;9.73;5.70;;;;;;;7.85;92.93;100242.41;5071972;28;20025;-86
2021/12/29 02:06:36;;;;;;;9.77;5.63;;;;;;;7.85;92.52;100245.88;5072677;28;20395;-85
2021/12/29 02:09:04;;;;;;;9.17;5.40;;;;;;;7.84;92.43;100254.47;5072158;28;20559;-85
2021/12/29 02:11:30;;;;;;;8.18;4.60;;;;;;;7.86;92.23;100264.78;5071692;28;20048;-86
2021/12/29 02:13:57;;;;;;;7.70;4.77;;;;;;;7.86;92.57;100272.53;5072581;28;20044;-86
2021/12/29 02:16:23;;;;;;;8.25;5.20;;;;;;;7.84;92.74;100269.97;5076063;28;20025;-86
2021/12/29 02:18:57;;;;;;;7.67;4.70;;;;;;;7.85;92.29;100270.81;5075571;28;20379;-86
2021/12/29 02:21:24;;;;;;;7.50;4.45;;;;;;;7.84;92.38;100269.13;5056099;28;20025;-86
2021/12/29 02:26:38;;;;;;;7.10;4.57;;;;;;;7.85;92.58;100276.00;5056544;28;20029;-85
2021/12/29 02:29:05;;;;;;;9.02;4.90;;;;;;;7.83;92.77;100272.56;5055808;28;20017;-86
2021/12/29 02:31:31;;;;;;;9.75;5.53;;;;;;;7.81;92.55;100269.19;5054987;28;20033;-86
2021/12/29 02:33:57;;;;;;;6.10;4.40;;;;;;;7.84;92.40;100269.13;5069885;28;20032;-84
2021/12/29 02:36:23;;;;;;;7.13;4.57;;;;;;;7.83;92.51;100277.75;5076143;28;20016;-85
2021/12/29 02:38:54;;;;;;;6.78;4.57;;;;;;;7.84;92.34;100279.44;5074962;28;20073;-86
2021/12/29 02:41:25;;;;;;;8.30;4.40;;;;;;;7.84;92.25;100282.91;5075725;28;20031;-86
2021/12/29 02:43:59;;;;;;;8.38;5.10;;;;;;;7.85;92.48;100286.31;5072437;28;20043;-85
2021/12/29 02:46:26;;;;;;;7.30;4.80;;;;;;;7.85;92.62;100286.31;5075201;28;20082;-85
2021/12/29 02:48:59;;;;;;;10.88;5.90;;;;;;;7.84;93.01;100289.78;5074940;28;20028;-85
2021/12/29 02:51:31;;;;;;;9.27;5.47;;;;;;;7.82;92.31;100282.06;5075651;28;20429;-85
2021/12/29 02:54:13;;;;;;;8.90;4.70;;;;;;;7.83;92.15;100288.94;5073934;28;20044;-85
2021/12/29 02:56:48;;;;;;;7.32;4.50;;;;;;;7.83;92.13;100282.91;5056967;28;20036;-85
2021/12/29 02:59:14;;;;;;;7.40;4.50;;;;;;;7.82;92.09;100300.16;5075033;28;20096;-85
2021/12/29 03:01:39;;;;;;;6.53;4.30;;;;;;;7.78;92.07;100285.53;5075053;28;20069;-85
2021/12/29 03:04:06;;;;;;;9.07;4.60;;;;;;;7.80;92.13;100291.56;5075565;28;20283;-85
2021/12/29 03:06:33;;;;;;;7.28;4.72;;;;;;;7.79;92.26;100295.00;5074654;28;20032;-86
2021/12/29 03:08:58;;;;;;;8.10;5.15;;;;;;;7.80;92.59;100301.03;5075193;28;20039;-85
2021/12/29 03:11:24;;;;;;;7.82;5.00;;;;;;;7.79;92.37;100314.84;5075066;28;20029;-85
2021/12/29 03:13:58;;;;;;;8.73;5.30;;;;;;;7.77;92.07;100321.75;5074123;28;20028;-85
2021/12/29 03:16:24;;;;;;;8.18;4.65;;;;;;;7.72;92.02;100321.81;5074950;28;20110;-86
2021/12/29 03:18:50;;;;;;;7.90;5.00;;;;;;;7.76;92.07;100325.19;5074683;28;20430;-85
2021/12/29 03:21:16;;;;;;;9.30;5.03;;;;;;;7.77;91.89;100329.50;5074730;28;20024;-85
2021/12/29 03:23:42;;;;;;;9.90;5.20;;;;;;;7.77;92.13;100337.25;5074878;28;20023;-85
2021/12/29 03:26:07;;;;;;;13.47;6.93;;;;;;;7.76;92.48;100332.94;5075071;28;20383;-85
2021/12/29 03:28:33;;;;;;;11.80;6.10;;;;;;;7.74;92.51;100345.91;5074388;28;20052;-85
2021/12/29 03:30:59;;;;;;;12.13;6.60;;;;;;;7.70;92.83;100350.25;5074496;28;20039;-85
2021/12/29 03:33:28;;;;;;;14.07;6.60;;;;;;;7.71;92.57;100357.09;5074831;28;20472;-85
2021/12/29 03:35:59;;;;;;;12.50;6.40;;;;;;;7.71;92.35;100362.25;5073999;28;20024;-86
2021/12/29 03:38:26;;;;;;;14.50;7.07;;;;;;;7.69;92.58;100361.44;5074920;28;20381;-86
2021/12/29 03:40:52;;;;;;;;;;;;;;;7.70;92.61;100362.28;5074681;28;20028;-86
2021/12/29 03:43:19;;;;;;;12.35;6.50;;;;;;;7.69;92.38;100369.19;5074024;28;19923;-86
2021/12/29 03:45:46;;;;;;;13.07;6.20;;;;;;;7.69;92.32;100370.91;5074323;28;20017;-86
2021/12/29 03:48:13;;;;;;;12.35;6.32;;;;;;;7.70;92.05;100372.63;5074500;28;20040;-86
2021/12/29 03:50:39;;;;;;;9.40;5.53;;;;;;;7.70;91.67;100375.19;5073687;28;20082;-86
2021/12/29 03:53:05;;;;;;;11.95;6.13;;;;;;;7.70;92.20;100380.38;5074369;28;20052;-86
2021/12/29 03:55:31;;;;;;;12.40;6.10;;;;;;;7.69;91.94;100391.56;5073734;28;20486;-86
2021/12/29 03:57:56;;;;;;;8.80;5.40;;;;;;;7.68;91.94;100385.56;5074246;28;20124;-86
2021/12/29 04:00:22;;;;;;;8.17;4.70;;;;;;;7.70;91.76;100391.56;5074422;28;20033;-86
2021/12/29 04:02:48;;;;;;;8.70;5.10;;;;;;;7.69;92.10;100391.56;5073189;28;20086;-86
2021/12/29 04:05:17;;;;;;;10.73;5.70;;;;;;;7.65;92.10;100388.16;5074452;28;20469;-86
2021/12/29 04:07:43;;;;;;;12.57;6.15;;;;;;;7.70;91.94;100398.44;5073857;28;20467;-87
2021/12/29 04:10:09;;;;;;;11.67;6.47;;;;;;;7.66;92.41;100386.44;5073323;28;20074;-86
2021/12/29 04:12:35;;;;;;;13.90;7.03;;;;;;;7.68;92.16;100390.72;5074192;28;20024;-85
2021/12/29 04:15:03;;;;;;;13.18;6.85;;;;;;;7.67;92.25;100398.47;5073711;28;20020;-85
2021/12/29 04:17:38;;;;;;;13.40;6.68;;;;;;;7.66;92.51;100399.34;5073336;28;20024;-86
2021/12/29 04:22:54;;;;;;;13.85;7.20;;;;;;;7.66;92.49;100400.22;5073700;28;20101;-86
2021/12/29 04:25:23;;;;;;;14.27;7.27;;;;;;;7.66;92.53;100409.66;5073122;28;20387;-86
2021/12/29 04:27:56;;;;;;;14.98;7.28;;;;;;;7.64;92.64;100411.44;5073327;28;20025;-86
2021/12/29 04:30:24;;;;;;;13.93;6.75;;;;;;;7.62;92.20;100408.84;5073794;28;20070;-86
2021/12/29 04:32:52;;;;;;;14.77;7.25;;;;;;;7.63;92.37;100418.31;5072936;28;20025;-85
2021/12/29 04:35:17;;;;;;;11.23;6.10;;;;;;;7.63;92.48;100433.81;5073661;28;20051;-85
2021/12/29 04:37:42;;;;;;;10.13;5.50;;;;;;;7.64;92.10;100432.94;5071886;28;20028;-86
2021/12/29 04:40:08;;;;;;;9.87;5.40;;;;;;;7.62;92.47;100433.84;5073609;28;20036;-86
2021/12/29 04:42:36;;;;;;;8.27;5.27;;;;;;;7.62;92.24;100445.00;5073488;28;20025;-86
2021/12/29 04:45:03;;;;;;;9.05;5.22;;;;;;;7.63;92.08;100448.47;5072755;28;20024;-86
2021/12/29 04:47:30;;;;;;;9.07;4.78;;;;;;;7.63;92.03;100448.47;5073297;28;20029;-86
2021/12/29 04:49:57;;;;;;;;;;;;;;;7.63;92.51;100453.63;5073496;28;20469;-85
2021/12/29 04:52:22;;;;;;;11.18;5.90;;;;;;;7.63;92.00;100456.22;5072193;28;19965;-86
2021/12/29 04:54:48;;;;;;;12.43;5.90;;;;;;;7.63;92.20;100467.38;5072816;28;20020;-86
2021/12/29 04:57:22;;;;;;;10.80;6.20;;;;;;;7.61;92.27;100465.69;5073200;28;20023;-86
2021/12/29 04:59:55;;;;;;;9.65;5.38;;;;;;;7.61;92.01;100468.28;5072375;28;20031;-86
2021/12/29 05:02:26;;;;;;;10.98;6.05;;;;;;;7.62;92.13;100477.75;5073305;28;20120;-85
2021/12/29 05:05:01;;;;;;;9.25;5.47;;;;;;;7.60;91.93;100469.16;5072617;28;20017;-85
2021/12/29 05:10:11;;;;;;;12.27;6.18;;;;;;;7.63;92.22;100477.72;5073515;28;20054;-86
2021/12/29 05:12:37;;;;;;;12.63;6.80;;;;;;;7.59;92.42;100463.16;5072909;28;20036;-85
2021/12/29 05:15:04;;;;;;;12.97;6.37;;;;;;;7.61;92.12;100473.44;5072167;28;20021;-86
2021/12/29 05:17:29;;;;;;;9.88;5.43;;;;;;;7.60;91.83;100474.31;5072888;28;20461;-85
2021/12/29 05:19:54;;;;;;;8.00;5.03;;;;;;;7.61;91.90;100476.88;5071984;28;20085;-85
2021/12/29 05:22:20;;;;;;;10.03;5.50;;;;;;;7.62;91.96;100482.91;5072766;28;20035;-86
2021/12/29 05:24:45;;;;;;;9.30;5.27;;;;;;;7.60;91.59;100476.91;5072817;28;20081;-85
2021/12/29 05:27:10;;;;;;;8.07;4.80;;;;;;;7.60;91.83;100476.91;5072003;28;20028;-85
2021/12/29 05:29:36;;;;;;;6.70;4.30;;;;;;;7.56;91.73;100476.91;5072764;28;20085;-85
2021/12/29 05:32:01;;;;;;;9.38;4.72;;;;;;;7.62;91.67;100485.50;5072293;28;20028;-85
2021/12/29 05:34:26;;;;;;;5.90;3.83;;;;;;;7.61;91.61;100487.19;5071644;28;20433;-85
2021/12/29 05:36:52;;;;;;;6.05;3.85;;;;;;;7.60;91.48;100493.22;5072123;28;20465;-86
2021/12/29 05:39:29;;;;;;;6.77;3.50;;;;;;;7.60;91.31;100488.06;5072875;28;20111;-85
2021/12/29 05:41:55;;;;;;;5.65;3.80;;;;;;;7.61;91.61;100494.09;5071307;28;20029;-86
2021/12/29 05:44:20;;;;;;;7.87;4.37;;;;;;;7.62;91.70;100501.00;5072984;28;20036;-86
2021/12/29 05:46:45;;;;;;;8.32;4.10;;;;;;;7.59;91.42;100496.72;5072270;28;20039;-85
2021/12/29 05:49:10;;;;;;;7.43;4.20;;;;;;;7.58;91.58;100495.00;5074725;28;20460;-86
2021/12/29 05:51:36;;;;;;;6.87;4.03;;;;;;;7.59;91.60;100501.88;5076940;28;20357;-86
2021/12/29 05:54:02;;;;;;;7.53;4.10;;;;;;;7.60;91.38;100492.38;5076523;28;20111;-86
2021/12/29 05:56:27;;;;;;;7.50;4.57;;;;;;;7.60;91.36;100494.97;5076345;28;20034;-86
2021/12/29 05:58:53;;;;;;;5.53;3.60;;;;;;;7.58;91.12;100495.00;5076235;28;20028;-85
2021/12/29 06:01:18;;;;;;;7.50;3.60;;;;;;;7.60;91.34;100502.72;5076288;28;20025;-85
2021/12/29 06:03:44;;;;;;;8.05;4.30;;;;;;;7.58;91.39;100501.00;5075473;28;20108;-85
2021/12/29 06:06:09;;;;;;;8.40;4.47;;;;;;;7.57;91.23;100504.47;5076766;28;20099;-86
2021/12/29 06:08:35;;;;;;;6.43;3.90;;;;;;;7.55;91.19;100500.19;5076548;28;20086;-85
2021/12/29 06:11:00;;;;;;;6.75;4.30;;;;;;;7.54;91.49;100503.63;5075327;28;20033;-86
2021/12/29 06:13:26;;;;;;;6.95;3.95;;;;;;;7.54;91.02;100508.78;5076297;28;20029;-88
2021/12/29 06:15:52;;;;;;;5.65;3.60;;;;;;;7.54;91.21;100522.56;5076453;28;20028;-80
2021/12/29 06:18:17;;;;;;;6.97;3.73;;;;;;;7.57;90.96;100524.28;5075446;28;20035;-80
2021/12/29 06:20:42;;;;;;;6.03;3.58;;;;;;;7.55;91.17;100524.25;5075723;28;20052;-80
2021/12/29 06:23:12;;;;;;;6.18;3.30;;;;;;;7.55;90.94;100523.44;5075510;28;20033;-80
2021/12/29 06:25:38;;;;;;;4.38;2.95;;;;;;;7.57;90.95;100540.63;5076206;28;20031;-81
2021/12/29 06:28:03;;;;;;;2.77;2.43;;;;;;;7.57;91.00;100545.78;5075907;28;20024;-80
2021/12/29 06:30:29;;;;;;;3.88;2.80;;;;;;;7.56;90.93;100544.06;5074914;28;20055;-81
2021/12/29 06:32:54;;;;;;;2.63;2.40;;;;;;;7.57;90.70;100544.94;5075584;28;20040;-81
2021/12/29 06:35:19;;;;;;;3.42;2.70;;;;;;;7.56;90.83;100546.66;5076092;28;20025;-81
2021/12/29 06:37:45;;;;;;;2.97;2.57;;;;;;;7.56;90.83;100546.66;5075030;28;20020;-81
2021/12/29 06:40:11;;;;;;;3.97;2.70;;;;;;;7.55;90.94;100551.84;5076255;28;20449;-81
2021/12/29 06:42:37;;;;;;;5.07;2.90;;;;;;;7.54;90.72;100547.53;5076093;28;20043;-81
2021/12/29 06:45:03;;;;;;;3.55;2.63;;;;;;;7.55;90.74;100555.25;5075101;28;20021;-81
2021/12/29 06:47:29;;;;;;;4.10;2.83;;;;;;;7.50;90.85;100546.72;5075727;28;20035;-80
2021/12/29 06:49:54;;;;;;;4.50;3.10;;;;;;;7.52;90.75;100552.72;5075694;28;20021;-84
2021/12/29 06:52:20;;;;;;;4.13;3.10;;;;;;;7.53;90.57;100562.19;5074916;28;20384;-85
2021/12/29 06:54:46;;;;;;;4.47;3.00;;;;;;;7.50;90.56;100554.44;5075217;28;20039;-85
2021/12/29 06:57:12;;;;;;;4.57;3.17;;;;;;;7.51;90.62;100563.91;5075699;28;20082;-85
2021/12/29 06:59:37;;;;;;;3.27;2.80;;;;;;;7.51;90.75;100560.47;5074252;28;20082;-84
2021/12/29 07:02:03;;;;;;;3.22;2.60;;;;;;;7.50;90.56;100563.91;5074846;28;20770;-84
2021/12/29 07:04:28;;;;;;;2.80;2.40;;;;;;;7.50;90.58;100562.19;5075529;28;20032;-84
2021/12/29 07:06:54;;;;;;;4.75;2.75;;;;;;;7.51;90.50;100563.91;5074290;28;20028;-83
2021/12/29 07:09:20;;;;;;;2.90;2.30;;;;;;;7.50;90.47;100562.19;5075321;28;20029;-83
2021/12/29 07:11:48;;;;;;;2.90;2.55;;;;;;;7.50;90.69;100572.53;5074935;28;20017;-83
2021/12/29 07:14:14;;;;;;;4.43;2.90;;;;;;;7.49;90.69;100568.22;5074498;28;20464;-83
2021/12/29 07:16:39;;;;;;;3.23;2.60;;;;;;;7.48;90.56;100578.56;5075403;28;20056;-83
2021/12/29 07:19:05;;;;;;;2.85;2.53;;;;;;;7.47;90.37;100585.44;5075360;28;20020;-82
2021/12/29 07:21:31;;;;;;;2.92;2.50;;;;;;;7.47;90.14;100592.34;5074431;28;20530;-83
2021/12/29 07:23:57;;;;;;;2.60;2.20;;;;;;;7.48;90.31;100594.91;5074670;28;20036;-83
2021/12/29 07:26:23;;;;;;;3.75;2.78;;;;;;;7.46;90.45;100596.66;5074411;28;20024;-83
2021/12/29 07:28:49;;;;;;;3.38;2.53;;;;;;;7.46;90.17;100588.91;5074874;28;20069;-83
2021/12/29 07:31:14;;;;;;;3.95;2.55;;;;;;;7.47;90.03;100603.53;5075161;28;20388;-84
2021/12/29 07:33:40;;;;;;;2.60;2.40;;;;;;;7.45;90.26;100607.00;5074145;28;20040;-84
2021/12/29 07:36:14;;;;;;;2.30;2.10;;;;;;;7.45;90.07;100612.16;5075075;28;20545;-84
2021/12/29 07:38:40;;;;;;;2.30;2.10;;;;;;;7.44;90.19;100616.44;5074882;28;20051;-86
2021/12/29 07:41:06;;;;;;;2.70;2.10;;;;;;;7.43;90.07;100612.16;5074398;28;20024;-84
2021/12/29 07:43:32;;;;;;;2.17;1.97;;;;;;;7.47;89.99;100620.75;5074482;28;20032;-85
2021/12/29 07:45:57;;;;;;;2.63;2.00;;;;;;;7.47;90.20;100615.59;5074744;28;20024;-85
2021/12/29 07:48:27;;;;;;;1.73;1.63;;;;;;;7.48;90.02;100619.91;5073680;28;20419;-86
2021/12/29 07:50:52;;;;;;;2.30;2.10;;;;;;;7.49;89.94;100619.88;5073944;28;20464;-85
2021/12/29 07:53:18;;;;;;;2.30;2.10;;;;;;;7.49;90.07;100614.72;5074142;28;20048;-85
2021/12/29 07:55:43;;;;;;;2.60;2.40;;;;;;;7.45;90.23;100615.59;5073611;28;20024;-85
2021/12/29 07:58:08;;;;;;;2.33;2.13;;;;;;;7.48;89.81;100613.00;5074364;28;20440;-85
2021/12/29 08:00:34;;;;;;;2.53;2.10;;;;;;;7.48;90.13;100615.56;5074456;28;20471;-86
2021/12/29 08:02:59;;;;;;;2.58;2.20;;;;;;;7.46;89.75;100611.28;5073696;28;20031;-90
2021/12/29 08:05:25;;;;;;;3.10;2.20;;;;;;;7.50;89.73;100623.31;5075681;28;20081;-90
2021/12/29 08:08:09;;;;;;;2.27;2.07;;;;;;;7.48;89.77;100613.00;5074932;28;20194;-87
2021/12/29 08:10:35;;;;;;;2.95;2.30;;;;;;;7.50;89.85;100621.59;5074096;28;20119;-87
2021/12/29 08:13:15;;;;;;;2.53;2.20;;;;;;;7.46;89.66;100614.72;5071904;28;20429;-86
2021/12/29 08:15:40;;;;;;;2.30;2.10;;;;;;;7.49;89.86;100625.03;5073474;28;20488;-87
2021/12/29 08:18:06;;;;;;;2.80;2.20;;;;;;;7.51;89.58;100625.88;5074103;28;20123;-87
2021/12/29 08:20:47;;;;;;;2.40;2.00;;;;;;;7.52;89.68;100626.72;5074160;28;20044;-87
2021/12/29 08:23:13;;;;;;;2.10;1.90;;;;;;;7.51;89.63;100619.84;5073064;28;20365;-87
2021/12/29 08:25:39;;;;;;;2.00;1.80;;;;;;;7.51;89.60;100620.72;5074091;28;20032;-85
2021/12/29 08:28:04;;;;;;;1.88;1.77;;;;;;;7.52;89.66;100622.44;5074212;28;20364;-86
2021/12/29 08:30:39;;;;;;;1.90;1.80;;;;;;;7.51;89.65;100623.31;5073196;28;20020;-87
2021/12/29 08:33:04;;;;;;;2.10;1.90;;;;;;;7.53;89.60;100626.75;5073421;28;20040;-87
2021/12/29 08:35:30;;;;;;;1.80;1.70;;;;;;;7.51;89.70;100623.31;5073919;28;20380;-87
2021/12/29 08:37:56;;;;;;;1.63;1.52;;;;;;;7.54;89.45;100627.59;5072906;28;20024;-87
2021/12/29 08:40:21;;;;;;;2.20;1.70;;;;;;;7.54;89.35;100630.19;5073635;28;20056;-87
2021/12/29 08:42:48;;;;;;;1.73;1.63;;;;;;;7.52;89.32;100624.16;5073737;28;20028;-87
2021/12/29 08:45:16;;;;;;;1.80;1.70;;;;;;;7.56;89.38;100629.28;5072957;28;20074;-86
2021/12/29 08:47:46;;;;;;;1.50;1.40;;;;;;;7.56;89.46;100631.88;5073224;28;20024;-86
2021/12/29 08:50:15;;;;;;;1.70;1.60;;;;;;;7.57;89.49;100635.31;5073421;28;20103;-86
2021/12/29 08:52:41;;;;;;;1.70;1.60;;;;;;;7.59;89.27;100636.19;5072624;28;20123;-87
2021/12/29 08:55:08;;;;;;;1.70;1.60;;;;;;;7.61;89.24;100633.56;5073653;28;20488;-86
2021/12/29 08:57:34;;;;;;;1.75;1.63;;;;;;;7.60;89.26;100634.44;5073003;28;20028;-87
2021/12/29 08:59:59;;;;;;;2.27;2.07;;;;;;;7.57;89.48;100623.25;5072677;28;20031;-87
2021/12/29 09:02:35;;;;;;;2.85;2.00;;;;;;;7.57;89.41;100620.69;5073316;28;20392;-86
2021/12/29 09:05:00;;;;;;;2.20;2.00;;;;;;;7.63;88.96;100634.44;5072426;28;20380;-87
2021/12/29 09:07:41;;;;;;;2.00;1.88;;;;;;;7.59;89.20;100631.00;5073482;28;20032;-87
2021/12/29 09:10:08;;;;;;;2.20;2.00;;;;;;;7.62;89.06;100624.97;5073044;28;20056;-88
2021/12/29 09:12:51;;;;;;;4.93;3.17;;;;;;;7.69;89.23;100630.09;5072440;28;20036;-87
2021/12/29 09:15:17;;;;;;;4.45;3.20;;;;;;;7.67;88.98;100629.22;5073888;28;20522;-87
2021/12/29 09:18:00;;;;;;;3.45;2.80;;;;;;;7.68;89.16;100630.94;5074012;28;20060;-88
2021/12/29 09:20:30;;;;;;;5.43;3.33;;;;;;;7.72;89.08;100634.38;5073320;28;20017;-88
2021/12/29 09:23:01;;;;;;;4.80;3.20;;;;;;;7.75;88.82;100631.78;5073116;28;20426;-88
2021/12/29 09:25:26;;;;;;;5.88;3.65;;;;;;;7.73;89.08;100628.34;5072877;28;20025;-87
2021/12/29 09:28:02;;;;;;;4.77;3.23;;;;;;;7.74;88.92;100614.56;5072275;28;20023;-86
2021/12/29 09:30:30;;;;;;;4.90;3.17;;;;;;;7.80;88.89;100616.22;5073169;28;20447;-85
2021/12/29 09:32:55;;;;;;;4.43;3.20;;;;;;;7.79;88.97;100602.44;5072295;28;20028;-87
2021/12/29 09:35:38;;;;;;;4.53;3.15;;;;;;;7.81;88.68;100610.19;5052714;28;20056;-84
2021/12/29 09:38:05;;;;;;;4.82;3.40;;;;;;;7.87;88.63;100610.13;5052753;28;20024;-84
2021/12/29 09:40:40;;;;;;;4.90;3.33;;;;;;;7.84;88.61;100603.28;5051735;28;20500;-85
2021/12/29 09:43:08;;;;;;;4.00;3.00;;;;;;;7.88;88.55;100612.69;5052773;28;20029;-85
2021/12/29 09:45:47;;;;;;;5.25;3.67;;;;;;;7.91;88.54;100617.00;5052745;28;20060;-87
2021/12/29 09:48:19;;;;;;;4.82;3.15;;;;;;;7.96;88.33;100617.81;5052164;28;20025;-88
2021/12/29 09:50:45;;;;;;;5.25;3.50;;;;;;;8.01;87.96;100610.88;5052582;28;20079;-83
2021/12/29 09:53:12;;;;;;;5.73;3.73;;;;;;;8.02;88.29;100617.78;5071260;22;20056;-87
2021/12/29 09:55:38;;;;;;;4.28;3.30;;;;;;;8.01;88.23;100608.31;5071586;28;20029;-88
2021/12/29 09:58:05;;;;;;;5.90;3.70;;;;;;;7.98;88.31;100602.31;5072617;28;20029;-87
2021/12/29 10:00:39;;;;;;;4.60;3.28;;;;;;;8.01;88.23;100607.44;5072594;28;20033;-88
2021/12/29 10:03:14;;;;;;;3.30;2.78;;;;;;;7.98;88.41;100604.91;5071945;28;20025;-86
2021/12/29 10:05:42;;;;;;;2.92;2.42;;;;;;;8.03;88.31;100613.44;5072842;28;20102;-82
2021/12/29 10:08:35;;;;;;;4.78;3.03;;;;;;;8.07;88.35;100607.41;5071557;28;20047;-90
2021/12/29 10:11:14;;;;;;;5.22;3.13;;;;;;;8.10;88.04;100616.84;5072770;28;20025;-82
2021/12/29 10:13:43;;;;;;;5.57;3.28;;;;;;;8.16;87.89;100624.56;5072122;28;20423;-81
2021/12/29 10:16:21;;;;;;;3.30;2.78;;;;;;;8.21;88.12;100620.19;5071861;28;20032;-80
2021/12/29 10:18:53;;;;;;;3.55;2.80;;;;;;;8.27;87.96;100616.69;5072260;28;20028;-81
2021/12/29 10:21:22;;;;;;;4.15;2.80;;;;;;;8.32;87.75;100607.19;5072543;28;20155;-81
2021/12/29 10:23:50;;;;;;;3.60;2.80;;;;;;;8.37;87.88;100614.88;5071443;28;20083;-83
2021/12/29 10:26:18;;;;;;;3.83;2.60;;;;;;;8.39;87.70;100603.66;5072817;28;20024;-88
2021/12/29 10:28:49;;;;;;;3.95;2.65;;;;;;;8.43;87.49;100595.00;5072751;28;20024;-91
2021/12/29 10:31:17;;;;;;;3.13;2.50;;;;;;;8.42;87.62;100588.09;5073129;28;20025;-95
2021/12/29 10:34:46;;;;;;;4.65;3.00;;;;;;;8.41;87.39;100578.63;5073489;28;20075;-95
2021/12/29 10:37:23;;;;;;;4.28;2.60;;;;;;;8.40;87.81;100570.88;5078073;28;20040;-94
2021/12/29 10:40:08;;;;;;;2.85;2.40;;;;;;;8.36;87.68;100572.63;5077713;28;20009;-94
2021/12/29 10:42:54;;;;;;;3.95;2.63;;;;;;;8.33;87.53;100570.94;5077324;28;20434;-94
2021/12/29 10:45:46;;;;;;;2.83;2.30;;;;;;;8.35;87.20;100579.56;5077727;28;20465;-95
2021/12/29 10:48:29;;;;;;;2.80;2.30;;;;;;;8.35;87.62;100576.09;5077632;28;20013;-94
2021/12/29 10:51:14;;;;;;;4.10;2.67;;;;;;;8.34;87.60;100569.22;5077786;28;20024;-94
2021/12/29 10:53:58;;;;;;;4.55;2.90;;;;;;;8.37;87.37;100564.00;5077241;28;20500;-94
2021/12/29 10:56:42;;;;;;;4.72;3.00;;;;;;;8.38;87.35;100550.22;5079557;28;20036;-92
2021/12/29 10:59:20;;;;;;;5.20;2.97;;;;;;;8.36;87.41;100567.47;5078181;28;20036;-94
2021/12/29 11:01:54;;;;;;;4.63;3.00;;;;;;;8.38;87.61;100572.66;5071621;28;20384;-92
2021/12/29 11:07:24;;;;;;;4.20;2.70;;;;;;;8.41;87.31;100608.78;5077138;28;20025;-92
2021/12/29 11:10:13;;;;;;;6.90;3.25;;;;;;;8.40;87.23;100609.66;5057072;28;20029;-92
2021/12/29 11:12:55;;;;;;;5.03;2.60;;;;;;;8.37;87.20;100594.19;5057784;28;20035;-90
2021/12/29 11:15:56;;;;;;;3.75;2.58;;;;;;;8.39;87.18;100597.63;5061750;28;20028;-90
2021/12/29 11:18:44;;;;;;;8.60;3.30;;;;;;;8.42;86.85;100603.63;5033043;28;20054;-89
2021/12/29 11:21:14;;;;;;;5.28;3.00;;;;;;;8.35;87.07;100602.81;5075677;28;20024;-90
2021/12/29 11:23:41;;;;;;;4.78;2.78;;;;;;;8.38;87.27;100599.34;5076334;28;20047;-90
2021/12/29 11:26:13;;;;;;;4.18;2.58;;;;;;;8.40;86.95;100583.81;5042087;28;20036;-91
2021/12/29 11:28:39;;;;;;;3.10;2.30;;;;;;;8.39;87.02;100588.13;5075583;28;20026;-91
2021/12/29 11:31:14;;;;;;;4.88;2.40;;;;;;;8.39;86.92;100569.19;5076203;28;20017;-91
2021/12/29 11:33:45;;;;;;;4.88;2.67;;;;;;;8.41;86.79;100565.69;5075551;28;20043;-90
2021/12/29 11:36:21;;;;;;;3.90;2.40;;;;;;;8.41;87.02;100554.47;5056719;28;20016;-91
2021/12/29 11:38:52;;;;;;;3.92;2.30;;;;;;;8.35;87.13;100539.88;5066049;28;20111;-92
2021/12/29 11:41:27;;;;;;;3.42;2.20;;;;;;;8.34;87.27;100561.44;5069772;28;20452;-91
2021/12/29 11:43:52;;;;;;;2.75;2.30;;;;;;;8.38;87.10;100565.72;5057777;28;20035;-87
2021/12/29 11:46:29;;;;;;;3.47;2.20;;;;;;;8.35;87.31;100551.09;5075271;28;20107;-90
2021/12/29 11:48:55;;;;;;;3.30;2.25;;;;;;;8.38;87.20;100555.38;5079291;28;20052;-89
2021/12/29 11:52:06;;;;;;;4.13;2.67;;;;;;;8.37;87.09;100550.25;5074471;28;20069;-88