Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:35;;;;;;;2.10;1.63;;;28.20;45.30;;;;;;4973943;28;20494;-87
2022/06/19 00:04:04;;;;;;;2.93;2.00;;;28.30;45.20;;;;;;4973538;28;20516;-87
2022/06/19 00:06:34;;;;;;;2.83;1.80;;;28.30;45.10;;;;;;4973898;28;20425;-87
2022/06/19 00:09:02;;;;;;;2.50;1.93;;;28.30;45.20;;;;;;4973679;28;20496;-87
2022/06/19 00:11:30;;;;;;;1.53;1.40;;;28.30;45.00;;;;;;4973623;28;20564;-87
2022/06/19 00:13:58;;;;;;;1.70;1.60;;;28.20;45.10;;;;;;4973778;28;20472;-87
2022/06/19 00:16:26;;;;;;;1.83;1.60;;;28.20;45.10;;;;;;4973840;28;20446;-87
2022/06/19 00:18:56;;;;;;;1.80;1.70;;;28.20;45.20;;;;;;4976027;28;20429;-87
2022/06/19 00:21:24;;;;;;;1.50;1.40;;;28.20;45.30;;;;;;4974222;28;20545;-88
2022/06/19 00:23:52;;;;;;;2.13;1.40;;;28.10;45.00;;;;;;4973614;28;20518;-87
2022/06/19 00:26:20;;;;;;;1.77;1.63;;;28.10;45.20;;;;;;4974184;28;20467;-87
2022/06/19 00:28:48;;;;;;;2.40;2.00;;;28.10;45.40;;;;;;4973561;28;20425;-87
2022/06/19 00:31:16;;;;;;;1.97;1.77;;;28.10;45.20;;;;;;4973485;28;20425;-87
2022/06/19 00:33:44;;;;;;;3.43;1.70;;;28.10;45.30;;;;;;4973261;28;20446;-87
2022/06/19 00:36:14;;;;;;;3.10;1.57;;;28.00;45.20;;;;;;4973356;28;20545;-87
2022/06/19 00:38:42;;;;;;;5.77;1.90;;;28.00;45.20;;;;;;4973541;28;20477;-87
2022/06/19 00:41:10;;;;;;;2.80;1.83;;;28.00;45.40;;;;;;4973354;28;20468;-87
2022/06/19 00:43:53;;;;;;;2.13;1.93;;;27.90;45.30;;;;;;4974285;28;20869;-87
2022/06/19 00:46:44;;;;;;;3.77;1.80;;;28.00;45.30;;;;;;4974056;28;20454;-87
2022/06/19 00:49:14;;;;;;;3.40;1.80;;;27.90;45.20;;;;;;4974505;28;20450;-87
2022/06/19 00:51:43;;;;;;;2.50;1.60;;;27.90;45.30;;;;;;4974032;28;20518;-87
2022/06/19 00:54:11;;;;;;;2.70;2.00;;;27.80;45.30;;;;;;4973571;28;20512;-87
2022/06/19 00:56:39;;;;;;;2.70;1.37;;;27.80;45.40;;;;;;4973240;28;20459;-87
2022/06/19 00:59:07;;;;;;;2.50;2.13;;;27.80;45.40;;;;;;4973678;28;20764;-87
2022/06/19 01:01:35;;;;;;;2.00;1.47;;;27.80;45.50;;;;;;4973103;28;20896;-87
2022/06/19 01:04:05;;;;;;;2.17;1.70;;;27.80;45.50;;;;;;4972611;28;20914;-87
2022/06/19 01:06:33;;;;;;;3.63;1.83;;;27.80;45.40;;;;;;4973039;28;20432;-87
2022/06/19 01:09:03;;;;;;;2.00;1.30;;;27.80;45.50;;;;;;4973909;28;20549;-87
2022/06/19 01:11:34;;;;;;;2.00;1.77;;;27.70;45.40;;;;;;4974360;28;20469;-87
2022/06/19 01:14:03;;;;;;;1.90;1.60;;;27.70;45.30;;;;;;4973473;28;20459;-87
2022/06/19 01:16:31;;;;;;;2.30;1.80;;;27.70;45.60;;;;;;4973100;28;20516;-87
2022/06/19 01:19:00;;;;;;;1.70;1.30;;;27.70;45.40;;;;;;4973106;28;20834;-87
2022/06/19 01:21:29;;;;;;;1.63;1.50;;;27.70;45.60;;;;;;4972891;28;20498;-88
2022/06/19 01:24:02;;;;;;;2.10;1.40;;;27.70;45.60;;;;;;4972948;28;20545;-87
2022/06/19 01:26:33;;;;;;;1.60;1.50;;;27.60;45.60;;;;;;4972937;28;20438;-88
2022/06/19 01:29:00;;;;;;;1.73;1.43;;;27.60;45.70;;;;;;4972695;28;20445;-87
2022/06/19 01:31:29;;;;;;;2.47;1.50;;;27.60;45.60;;;;;;4972906;28;20466;-87
2022/06/19 01:34:00;;;;;;;3.07;1.97;;;27.60;45.50;;;;;;4972497;28;20480;-87
2022/06/19 01:36:28;;;;;;;2.50;1.70;;;27.60;45.60;;;;;;4972719;28;20450;-87
2022/06/19 01:38:56;;;;;;;2.60;2.20;;;27.60;45.70;;;;;;4972990;28;20517;-87
2022/06/19 01:41:26;;;;;;;1.80;1.70;;;27.60;45.60;;;;;;4972706;28;20505;-87
2022/06/19 01:43:55;;;;;;;1.70;1.53;;;27.60;45.70;;;;;;4973254;28;20421;-87
2022/06/19 01:46:24;;;;;;;1.93;1.50;;;27.50;45.80;;;;;;4972638;28;20443;-87
2022/06/19 01:48:53;;;;;;;2.20;1.77;;;27.60;45.60;;;;;;4972727;28;20450;-87
2022/06/19 01:51:21;;;;;;;2.03;1.80;;;27.60;45.50;;;;;;4972680;28;20885;-87
2022/06/19 01:53:50;;;;;;;2.57;1.50;;;27.60;45.60;;;;;;4972714;28;20483;-87
2022/06/19 01:56:18;;;;;;;2.50;1.73;;;27.60;45.70;;;;;;4972612;28;20450;-89
2022/06/19 01:58:48;;;;;;;3.83;2.40;;;27.50;45.80;;;;;;4972914;28;20504;-87
2022/06/19 02:01:18;;;;;;;2.20;1.60;;;27.50;45.70;;;;;;4972397;28;20532;-89
2022/06/19 02:03:47;;;;;;;2.50;1.53;;;27.50;45.80;;;;;;4972465;28;20461;-87
2022/06/19 02:06:17;;;;;;;2.03;1.50;;;27.50;45.80;;;;;;4973860;28;20438;-87
2022/06/19 02:08:44;;;;;;;2.80;1.67;;;27.50;45.90;;;;;;4976095;28;20452;-87
2022/06/19 02:11:13;;;;;;;2.27;1.70;;;27.50;45.90;;;;;;4975936;28;20536;-87
2022/06/19 02:13:41;;;;;;;2.30;1.80;;;27.50;45.80;;;;;;4975967;28;20449;-87
2022/06/19 02:16:11;;;;;;;3.10;1.63;;;27.40;45.80;;;;;;4975806;28;20928;-87
2022/06/19 02:18:42;;;;;;;2.37;2.00;;;27.40;45.80;;;;;;4976083;28;20454;-87
2022/06/19 02:21:13;;;;;;;3.07;1.60;;;27.40;45.90;;;;;;4976553;28;20506;-87
2022/06/19 02:23:41;;;;;;;1.77;1.67;;;27.40;46.00;;;;;;4978462;28;20438;-87
2022/06/19 02:26:10;;;;;;;3.57;1.67;;;27.40;45.90;;;;;;4979094;28;20533;-87
2022/06/19 02:28:38;;;;;;;2.63;1.87;;;27.30;46.00;;;;;;4978250;28;20455;-87
2022/06/19 02:31:07;;;;;;;4.70;1.93;;;27.30;46.10;;;;;;4977203;28;20431;-87
2022/06/19 02:33:38;;;;;;;1.60;1.50;;;27.30;46.20;;;;;;4976441;28;20568;-87
2022/06/19 02:36:40;;;;;;;3.27;1.50;;;27.30;46.30;;;;;;4976923;28;20448;-87
2022/06/19 02:39:19;;;;;;;1.73;1.53;;;27.40;46.20;;;;;;4976430;28;20498;-87
2022/06/19 02:41:50;;;;;;;2.07;1.67;;;27.40;46.10;;;;;;4976636;28;20464;-86
2022/06/19 02:44:21;;;;;;;2.20;1.63;;;27.30;46.20;;;;;;4976975;28;20504;-87
2022/06/19 02:46:49;;;;;;;2.73;1.50;;;27.20;46.80;;;;;;4976068;28;20416;-87
2022/06/19 02:49:17;;;;;;;2.43;1.47;;;27.20;46.20;;;;;;4976370;28;20452;-87
2022/06/19 02:51:48;;;;;;;2.33;1.90;;;27.30;46.10;;;;;;4976554;28;20466;-87
2022/06/19 02:54:16;;;;;;;2.00;1.20;;;27.30;46.10;;;;;;4976106;28;20544;-87
2022/06/19 02:56:44;;;;;;;2.93;1.70;;;27.30;46.20;;;;;;4976126;28;20518;-86
2022/06/19 02:59:12;;;;;;;1.90;1.60;;;27.30;46.20;;;;;;4976491;28;20461;-87
2022/06/19 03:01:40;;;;;;;2.20;1.50;;;27.30;46.10;;;;;;4975784;28;20549;-86
2022/06/19 03:04:11;;;;;;;2.23;1.47;;;27.30;46.20;;;;;;4976630;28;20425;-87
2022/06/19 03:06:40;;;;;;;1.90;1.67;;;27.30;46.10;;;;;;4976996;28;20474;-87
2022/06/19 03:09:09;;;;;;;2.00;1.80;;;27.30;46.00;;;;;;4977239;28;20425;-87
2022/06/19 03:11:37;;;;;;;2.37;1.97;;;27.20;45.90;;;;;;4976928;28;20505;-86
2022/06/19 03:14:05;;;;;;;1.73;1.43;;;27.30;45.90;;;;;;4976562;28;20476;-86
2022/06/19 03:16:33;;;;;;;2.27;1.63;;;27.30;46.00;;;;;;4976162;28;20420;-86
2022/06/19 03:19:01;;;;;;;3.47;1.87;;;27.20;46.20;;;;;;4976973;28;20533;-86
2022/06/19 03:21:29;;;;;;;3.40;1.63;;;27.20;45.70;;;;;;4976469;28;20498;-87
2022/06/19 03:23:58;;;;;;;3.50;1.90;;;27.20;46.80;;;;;;4975318;28;20448;-87
2022/06/19 03:26:27;;;;;;;1.97;1.50;;;27.20;46.10;;;;;;4975627;28;20513;-87
2022/06/19 03:28:55;;;;;;;2.57;1.53;;;27.20;46.00;;;;;;4975646;28;20534;-88
2022/06/19 03:31:26;;;;;;;3.47;1.83;;;27.20;46.00;;;;;;4975756;28;20534;-87
2022/06/19 03:33:54;;;;;;;2.67;1.73;;;27.20;46.20;;;;;;4976004;28;20448;-87
2022/06/19 03:36:22;;;;;;;2.47;1.70;;;27.10;46.10;;;;;;4980236;28;20420;-87
2022/06/19 03:38:50;;;;;;;3.83;1.83;;;27.10;46.10;;;;;;4976038;28;20480;-87
2022/06/19 03:41:18;;;;;;;4.40;1.80;;;27.10;46.20;;;;;;4976431;28;20454;-87
2022/06/19 03:43:47;;;;;;;2.30;1.90;;;27.10;46.00;;;;;;4975977;28;20467;-87
2022/06/19 03:46:19;;;;;;;2.63;1.70;;;27.10;46.00;;;;;;4975782;28;20446;-86
2022/06/19 03:48:49;;;;;;;1.80;1.67;;;27.20;46.10;;;;;;4975060;28;20454;-87
2022/06/19 03:51:17;;;;;;;1.53;1.40;;;27.10;45.80;;;;;;4975768;28;20421;-87
2022/06/19 03:53:46;;;;;;;2.47;1.70;;;27.10;46.00;;;;;;4975274;28;20487;-87
2022/06/19 03:56:17;;;;;;;2.43;1.67;;;27.10;46.10;;;;;;4975332;28;20503;-87
2022/06/19 03:58:46;;;;;;;2.23;1.20;;;27.00;46.00;;;;;;4976037;28;20474;-86
2022/06/19 04:01:15;;;;;;;2.00;1.67;;;27.00;46.10;;;;;;4975669;28;20430;-87
2022/06/19 04:03:43;;;;;;;1.83;1.60;;;27.10;46.10;;;;;;4975677;28;20457;-87
2022/06/19 04:06:12;;;;;;;1.50;1.40;;;27.10;46.10;;;;;;4975526;28;20450;-86
2022/06/19 04:08:40;;;;;;;2.87;1.80;;;27.10;45.90;;;;;;4977594;28;20533;-87
2022/06/19 04:11:09;;;;;;;2.60;1.50;;;27.00;45.90;;;;;;4979083;28;20521;-86
2022/06/19 04:13:37;;;;;;;2.03;1.50;;;27.00;46.30;;;;;;4978455;28;20476;-86
2022/06/19 04:16:07;;;;;;;3.40;1.40;;;27.10;46.10;;;;;;4977447;28;20624;-87
2022/06/19 04:18:35;;;;;;;2.63;1.70;;;27.10;46.20;;;;;;4976832;28;20554;-86
2022/06/19 04:21:04;;;;;;;4.50;1.90;;;27.10;46.20;;;;;;4976327;28;20454;-86
2022/06/19 04:23:32;;;;;;;2.77;1.27;;;27.00;46.10;;;;;;4977605;28;20537;-86
2022/06/19 04:26:00;;;;;;;2.47;1.40;;;27.10;46.20;;;;;;4978197;28;20516;-86
2022/06/19 04:28:28;;;;;;;2.70;1.47;;;27.00;46.00;;;;;;4977508;28;20450;-87
2022/06/19 04:30:56;;;;;;;2.60;1.50;;;27.10;46.00;;;;;;4978499;28;20424;-87
2022/06/19 04:33:26;;;;;;;2.50;1.53;;;27.00;46.00;;;;;;4979552;28;20449;-87
2022/06/19 04:35:54;;;;;;;2.43;1.70;;;27.00;46.10;;;;;;4978320;28;20540;-86
2022/06/19 04:38:22;;;;;;;4.73;1.80;;;27.00;46.20;;;;;;4978534;28;20448;-86
2022/06/19 04:40:50;;;;;;;4.50;2.13;;;27.10;46.20;;;;;;4978047;28;20446;-86
2022/06/19 04:43:18;;;;;;;2.07;1.50;;;27.10;46.10;;;;;;4978349;28;20469;-86
2022/06/19 04:45:46;;;;;;;6.73;1.63;;;27.10;45.90;;;;;;4978594;28;20453;-86
2022/06/19 04:48:14;;;;;;;2.30;1.50;;;27.10;46.10;;;;;;4977189;28;20546;-87
2022/06/19 04:50:44;;;;;;;2.93;1.47;;;27.10;45.70;;;;;;4977883;28;20456;-86
2022/06/19 04:53:15;;;;;;;4.57;1.70;;;27.00;45.80;;;;;;4978980;28;20516;-87
2022/06/19 04:55:43;;;;;;;1.80;1.40;;;27.00;46.00;;;;;;4980146;28;20477;-86
2022/06/19 04:58:11;;;;;;;2.23;1.50;;;27.00;46.00;;;;;;4979032;28;20455;-86
2022/06/19 05:00:40;;;;;;;1.80;1.47;;;27.10;46.00;;;;;;4977306;28;20463;-87
2022/06/19 05:03:08;;;;;;;2.50;1.30;;;27.10;45.80;;;;;;4974849;28;20483;-88
2022/06/19 05:05:37;;;;;;;2.77;1.40;;;27.00;46.00;;;;;;4975304;28;20420;-87
2022/06/19 05:08:06;;;;;;;3.00;1.90;;;27.00;46.00;;;;;;4974801;28;20868;-87
2022/06/19 05:10:34;;;;;;;2.40;1.33;;;27.00;46.00;;;;;;4974557;28;20546;-87
2022/06/19 05:13:05;;;;;;;2.53;1.57;;;27.00;45.90;;;;;;4975260;28;20567;-86
2022/06/19 05:15:33;;;;;;;2.17;1.43;;;27.00;46.00;;;;;;4974933;28;20466;-87
2022/06/19 05:18:02;;;;;;;3.30;1.60;;;27.00;45.80;;;;;;4974367;28;20454;-87
2022/06/19 05:20:30;;;;;;;3.17;1.60;;;27.00;45.60;;;;;;4973998;28;20441;-87
2022/06/19 05:22:58;;;;;;;2.83;1.53;;;27.00;46.00;;;;;;4973819;28;20451;-87
2022/06/19 05:25:27;;;;;;;2.30;1.47;;;27.00;46.00;;;;;;4973958;28;20511;-87
2022/06/19 05:27:55;;;;;;;1.63;1.50;;;27.00;45.80;;;;;;4973473;28;20456;-87
2022/06/19 05:30:23;;;;;;;2.20;1.63;;;27.00;45.90;;;;;;4973613;28;20455;-87
2022/06/19 05:32:51;;;;;;;1.50;1.40;;;27.00;45.90;;;;;;4973473;28;20540;-87
2022/06/19 05:35:20;;;;;;;3.23;1.60;;;27.00;45.60;;;;;;4975150;28;20539;-87
2022/06/19 05:37:48;;;;;;;3.03;1.37;;;27.00;45.60;;;;;;4973734;28;20455;-87
2022/06/19 05:40:16;;;;;;;1.83;1.50;;;27.10;45.60;;;;;;4974330;28;20440;-87
2022/06/19 05:42:47;;;;;;;3.50;1.37;;;27.00;45.50;;;;;;4977397;28;20499;-87
2022/06/19 05:45:15;;;;;;;1.90;1.63;;;27.00;45.60;;;;;;4977226;28;20425;-87
2022/06/19 05:47:43;;;;;;;1.40;1.30;;;27.00;45.50;;;;;;4977689;28;20435;-87
2022/06/19 05:50:12;;;;;;;1.53;1.20;;;27.00;45.40;;;;;;4976987;28;20496;-86
2022/06/19 05:52:40;;;;;;;2.70;1.60;;;27.00;45.70;;;;;;4977251;28;20504;-87
2022/06/19 05:55:12;;;;;;;2.03;1.37;;;27.00;45.60;;;;;;4976507;28;20480;-88
2022/06/19 05:57:40;;;;;;;1.77;1.37;;;27.00;45.40;;;;;;4977673;28;20532;-86
2022/06/19 06:00:18;;;;;;;1.30;1.20;;;27.00;45.60;;;;;;4978946;28;20444;-86
2022/06/19 06:02:46;;;;;;;2.03;1.20;;;27.00;45.60;;;;;;4978171;28;20996;-87
2022/06/19 06:05:23;;;;;;;2.30;1.47;;;27.00;45.60;;;;;;4977377;28;20429;-86
2022/06/19 06:07:52;;;;;;;2.60;1.30;;;27.00;45.50;;;;;;4978567;28;20453;-87
2022/06/19 06:10:24;;;;;;;2.60;1.50;;;27.00;45.60;;;;;;4979121;28;20457;-87
2022/06/19 06:12:58;;;;;;;1.77;1.40;;;27.00;45.50;;;;;;4978630;28;20466;-87
2022/06/19 06:15:27;;;;;;;2.17;1.60;;;27.00;45.60;;;;;;4977275;28;20527;-88
2022/06/19 06:17:55;;;;;;;1.30;1.20;;;27.00;45.60;;;;;;4977862;28;20454;-86
2022/06/19 06:20:24;;;;;;;3.80;1.47;;;27.00;45.50;;;;;;4977955;28;20525;-87
2022/06/19 06:22:55;;;;;;;1.97;1.30;;;27.00;45.30;;;;;;4978148;28;20504;-87
2022/06/19 06:25:23;;;;;;;2.70;1.80;;;27.00;45.30;;;;;;4980119;28;20449;-86
2022/06/19 06:27:51;;;;;;;2.17;1.17;;;27.10;45.20;;;;;;4982184;28;20459;-87
2022/06/19 06:30:20;;;;;;;3.30;1.37;;;27.00;45.20;;;;;;4982164;28;20473;-87
2022/06/19 06:32:54;;;;;;;1.27;1.17;;;27.10;45.30;;;;;;4981675;28;20543;-87
2022/06/19 06:35:22;;;;;;;1.73;1.50;;;27.10;45.00;;;;;;4981075;28;20505;-86
2022/06/19 06:37:50;;;;;;;6.80;1.43;;;27.10;45.70;;;;;;4980616;28;20424;-86
2022/06/19 06:40:24;;;;;;;1.70;1.40;;;27.10;45.00;;;;;;4981445;28;20510;-88
2022/06/19 06:42:53;;;;;;;3.07;1.47;;;27.10;45.10;;;;;;4981909;28;20444;-86
2022/06/19 06:45:24;;;;;;;1.87;1.27;;;27.20;45.30;;;;;;4982109;28;20474;-86
2022/06/19 06:47:54;;;;;;;2.50;1.50;;;27.10;45.20;;;;;;4982321;28;20424;-88
2022/06/19 06:50:25;;;;;;;2.33;1.13;;;27.20;45.20;;;;;;4983511;28;20446;-86
2022/06/19 06:53:05;;;;;;;1.67;1.50;;;27.20;45.30;;;;;;4984250;28;20436;-87
2022/06/19 06:55:33;;;;;;;1.47;1.07;;;27.20;45.10;;;;;;4981535;28;20474;-87
2022/06/19 06:58:09;;;;;;;1.50;1.10;;;27.30;44.80;;;;;;4982892;28;20458;-87
2022/06/19 07:00:42;;;;;;;2.00;1.07;;;27.30;45.00;;;;;;4981896;28;20534;-87
2022/06/19 07:03:12;;;;;;;1.67;1.57;;;27.20;44.90;;;;;;4981441;28;20487;-86
2022/06/19 07:05:40;;;;;;;1.30;1.20;;;27.30;44.60;;;;;;4981362;28;20424;-87
2022/06/19 07:08:11;;;;;;;1.50;1.20;;;27.30;45.00;;;;;;4982209;28;20450;-86
2022/06/19 07:10:42;;;;;;;1.97;1.23;;;27.30;44.90;;;;;;4981750;28;20446;-89
2022/06/19 07:13:10;;;;;;;1.40;1.10;;;27.30;44.90;;;;;;4983438;28;20476;-86
2022/06/19 07:15:48;;;;;;;1.60;1.00;;;27.40;44.90;;;;;;4980679;28;20485;-87
2022/06/19 07:18:24;;;;;;;1.83;1.43;;;27.40;45.10;;;;;;4979552;28;20999;-87
2022/06/19 07:20:52;;;;;;;1.70;1.30;;;27.40;44.90;;;;;;4969957;28;20473;-87
2022/06/19 07:23:27;;;;;;;1.57;1.47;;;27.40;45.00;;;;;;4978166;28;20838;-87
2022/06/19 07:26:14;;;;;;;1.87;1.30;;;27.40;45.00;;;;;;4969744;28;20433;-87
2022/06/19 07:28:43;;;;;;;2.23;1.27;;;27.40;45.10;;;;;;4977503;28;20522;-86
2022/06/19 07:31:14;;;;;;;1.20;1.10;;;27.40;44.90;;;;;;4977173;28;20438;-88
2022/06/19 07:33:44;;;;;;;1.60;1.50;;;27.40;45.10;;;;;;4977825;28;20445;-87
2022/06/19 07:36:18;;;;;;;6.27;1.37;;;27.50;44.80;;;;;;4978174;28;20479;-86
2022/06/19 07:38:48;;;;;;;1.67;1.10;;;27.50;44.90;;;;;;4977681;28;20454;-88
2022/06/19 07:41:16;;;;;;;1.37;0.93;;;27.50;44.80;;;;;;4977845;28;20427;-86
2022/06/19 07:43:45;;;;;;;1.30;1.20;;;27.50;44.80;;;;;;4977854;28;20566;-87
2022/06/19 07:46:14;;;;;;;1.20;1.10;;;27.50;45.30;;;;;;4978130;28;20867;-87
2022/06/19 07:51:40;;;;;;;2.50;1.53;;;27.60;44.60;;;;;;4977352;28;20493;-87
2022/06/19 07:54:11;;;;;;;2.27;1.40;;;27.60;44.50;;;;;;4977365;28;20454;-89
2022/06/19 07:56:47;;;;;;;1.77;1.43;;;27.70;44.60;;;;;;4978438;28;20498;-85
2022/06/19 07:59:25;;;;;;;1.63;1.40;;;27.70;44.30;;;;;;4979568;28;20425;-86
2022/06/19 08:01:58;;;;;;;1.73;1.30;;;27.80;44.40;;;;;;4977780;28;20465;-86
2022/06/19 08:04:39;;;;;;;1.10;1.00;;;27.80;44.30;;;;;;4977824;28;20540;-86
2022/06/19 08:07:17;;;;;;;2.70;1.20;;;27.90;44.30;;;;;;4977335;28;20421;-87
2022/06/19 08:10:10;;;;;;;1.30;1.00;;;28.00;44.20;;;;;;4970007;28;20424;-87
2022/06/19 08:12:43;;;;;;;1.90;1.10;;;28.00;44.10;;;;;;4975337;28;20478;-86
2022/06/19 08:15:18;;;;;;;2.27;1.40;;;28.00;44.00;;;;;;4975553;28;20454;-89
2022/06/19 08:17:56;;;;;;;1.53;1.20;;;28.00;44.00;;;;;;4968330;28;20445;-86
2022/06/19 08:20:26;;;;;;;1.20;1.00;;;28.00;44.00;;;;;;4976138;28;20842;-87
2022/06/19 08:23:03;;;;;;;1.77;1.13;;;28.00;44.00;;;;;;4976219;28;20477;-87
2022/06/19 08:25:45;;;;;;;2.13;1.30;;;28.00;43.90;;;;;;4977156;28;20449;-87
2022/06/19 08:28:27;;;;;;;1.57;1.10;;;28.00;43.90;;;;;;4976414;28;20495;-87
2022/06/19 08:30:56;;;;;;;1.30;1.20;;;28.00;43.90;;;;;;4975572;28;20450;-89
2022/06/19 08:33:30;;;;;;;1.50;1.40;;;28.00;43.80;;;;;;4977025;28;20533;-86
2022/06/19 08:36:10;;;;;;;2.87;1.80;;;28.10;43.80;;;;;;4977041;28;20473;-87
2022/06/19 08:38:45;;;;;;;1.90;1.30;;;28.10;43.90;;;;;;4982276;28;20491;-86
2022/06/19 08:41:39;;;;;;;1.50;1.40;;;28.00;43.80;;;;;;4979459;28;20866;-86
2022/06/19 08:44:28;;;;;;;1.90;1.20;;;28.00;43.90;;;;;;4980618;28;20429;-86
2022/06/19 08:47:08;;;;;;;1.40;1.30;;;28.00;43.90;;;;;;4973121;28;20435;-86
2022/06/19 08:49:43;;;;;;;1.37;1.13;;;28.00;43.90;;;;;;4980778;28;20445;-86
2022/06/19 08:52:20;;;;;;;1.33;1.10;;;28.00;44.00;;;;;;4979644;28;20511;-86
2022/06/19 08:54:55;;;;;;;2.40;1.50;;;27.90;43.80;;;;;;4979984;28;20478;-87
2022/06/19 08:57:28;;;;;;;1.60;1.20;;;27.90;43.90;;;;;;4980252;28;20560;-86
2022/06/19 09:00:03;;;;;;;2.37;1.03;;;27.90;43.90;;;;;;4979291;28;20449;-86
2022/06/19 09:02:47;;;;;;;2.40;1.30;;;27.80;43.90;;;;;;4979676;28;20535;-86
2022/06/19 09:05:38;;;;;;;1.40;1.20;;;27.90;44.20;;;;;;4978670;28;21003;-85
2022/06/19 09:08:20;;;;;;;2.20;1.10;;;27.80;44.10;;;;;;4979284;28;21005;-85
2022/06/19 09:10:49;;;;;;;1.63;1.10;;;27.80;44.00;;;;;;4977765;28;20407;-86
2022/06/19 09:13:23;;;;;;;1.77;1.10;;;27.80;44.10;;;;;;4978686;28;20527;-87
2022/06/19 09:15:57;;;;;;;1.53;1.07;;;27.80;44.10;;;;;;4980829;28;20459;-87
2022/06/19 09:18:29;;;;;;;2.27;1.47;;;27.80;44.10;;;;;;4984552;28;20484;-86
2022/06/19 09:21:04;;;;;;;1.90;1.17;;;27.80;44.00;;;;;;4986324;28;20462;-84
2022/06/19 09:23:58;;;;;;;3.10;1.27;;;27.80;44.00;;;;;;4987061;28;20530;-85
2022/06/19 09:26:28;;;;;;;1.23;1.13;;;27.80;44.00;;;;;;4984583;28;20442;-86
2022/06/19 09:28:57;;;;;;;1.17;1.07;;;27.80;43.90;;;;;;4987917;28;20461;-86
2022/06/19 09:31:28;;;;;;;1.77;1.33;;;27.80;44.00;;;;;;4988151;28;20591;-86
2022/06/19 09:33:59;;;;;;;1.30;1.20;;;27.80;44.20;;;;;;4988098;28;20517;-85
2022/06/19 09:36:31;;;;;;;2.37;1.10;;;27.80;43.90;;;;;;4983476;28;20527;-86
2022/06/19 09:39:03;;;;;;;3.53;1.10;;;27.80;44.00;;;;;;4985625;28;20446;-87
2022/06/19 09:41:34;;;;;;;1.63;1.53;;;27.80;44.00;;;;;;4984886;28;20488;-88
2022/06/19 09:44:06;;;;;;;1.10;1.10;;;27.80;43.90;;;;;;4981160;28;20478;-86
2022/06/19 09:46:39;;;;;;;1.43;1.00;;;27.70;44.00;;;;;;4980484;28;20464;-87
2022/06/19 09:49:09;;;;;;;1.50;1.10;;;27.70;43.90;;;;;;4982718;28;20473;-83
2022/06/19 09:51:39;;;;;;;1.30;1.20;;;27.70;43.90;;;;;;4981437;28;20492;-86
2022/06/19 09:54:11;;;;;;;2.40;1.53;;;27.70;44.10;;;;;;4982361;28;20445;-86
2022/06/19 09:56:43;;;;;;;1.20;1.10;;;27.70;44.00;;;;;;4982260;28;20556;-86
2022/06/19 09:59:14;;;;;;;1.40;1.30;;;27.70;44.10;;;;;;4983923;28;20469;-89
2022/06/19 10:01:43;;;;;;;1.43;1.10;;;27.60;44.30;;;;;;4984338;28;20474;-86
2022/06/19 10:04:13;;;;;;;1.30;1.20;;;27.60;44.10;;;;;;4987163;28;20454;-90
2022/06/19 10:06:47;;;;;;;1.00;1.00;;;27.60;44.10;;;;;;4988559;28;20488;-87
2022/06/19 10:09:24;;;;;;;1.50;1.40;;;27.60;44.00;;;;;;4986832;28;20479;-84
2022/06/19 10:11:55;;;;;;;1.00;0.90;;;27.60;44.30;;;;;;4984910;28;20444;-85
2022/06/19 10:14:28;;;;;;;1.40;1.07;;;27.60;44.10;;;;;;4984829;28;20470;-85
2022/06/19 10:16:58;;;;;;;2.80;1.30;;;27.60;44.10;;;;;;4985583;28;20469;-85
2022/06/19 10:19:39;;;;;;;1.23;1.13;;;27.60;44.10;;;;;;4985350;28;20464;-85
2022/06/19 10:22:17;;;;;;;1.40;1.03;;;27.70;44.10;;;;;;4985506;28;20470;-83
2022/06/19 10:24:56;;;;;;;1.37;0.97;;;27.70;44.20;;;;;;4985643;28;20449;-85
2022/06/19 10:27:28;;;;;;;1.20;1.10;;;27.70;44.20;;;;;;4984938;28;20425;-86
2022/06/19 10:30:04;;;;;;;1.33;1.20;;;27.60;44.20;;;;;;4986285;28;20484;-86
2022/06/19 10:32:46;;;;;;;1.47;1.23;;;27.60;44.10;;;;;;4985773;28;20537;-85
2022/06/19 10:35:20;;;;;;;0.93;0.93;;;27.60;44.40;;;;;;4984910;28;20479;-86
2022/06/19 10:37:56;;;;;;;0.93;0.93;;;27.60;44.30;;;;;;4985679;28;20520;-86
2022/06/19 10:40:31;;;;;;;1.20;1.00;;;27.60;44.50;;;;;;4985737;28;20453;-86
2022/06/19 10:43:08;;;;;;;1.20;1.20;;;27.50;44.40;;;;;;4985206;28;20506;-87
2022/06/19 10:45:45;;;;;;;0.97;0.97;;;27.60;44.50;;;;;;4986127;28;20453;-87
2022/06/19 10:48:31;;;;;;;2.60;1.10;;;27.70;44.40;;;;;;4986650;28;20456;-86
2022/06/19 10:51:30;;;;;;;1.63;1.40;;;27.70;44.30;;;;;;4980570;28;20446;-86
2022/06/19 10:54:13;;;;;;;1.30;1.20;;;27.70;44.10;;;;;;4981395;28;20446;-87
2022/06/19 10:56:51;;;;;;;1.03;1.03;;;27.70;44.30;;;;;;4987462;28;20456;-86
2022/06/19 10:59:23;;;;;;;1.10;1.00;;;27.70;43.90;;;;;;4987811;28;20452;-87
2022/06/19 11:04:48;;;;;;;1.10;1.00;;;27.70;44.20;;;;;;4987381;28;20454;-86
2022/06/19 11:07:20;;;;;;;1.03;0.83;;;27.70;44.10;;;;;;4990449;28;20450;-88
2022/06/19 11:09:49;;;;;;;1.00;0.90;;;27.70;43.90;;;;;;4991982;28;20451;-86
2022/06/19 11:12:24;;;;;;;1.23;0.90;;;27.70;44.20;;;;;;4987868;28;20470;-86
2022/06/19 11:14:54;;;;;;;1.20;1.10;;;27.70;44.10;;;;;;4984790;28;20479;-86
2022/06/19 11:17:30;;;;;;;1.93;1.00;;;27.70;44.00;;;;;;4984503;28;20500;-86
2022/06/19 11:19:59;;;;;;;1.30;1.20;;;27.80;44.10;;;;;;4985093;28;20482;-86
2022/06/19 11:22:36;;;;;;;1.37;1.27;;;27.80;44.00;;;;;;4985608;28;20531;-87
2022/06/19 11:25:31;;;;;;;1.30;1.20;;;27.90;44.10;;;;;;4987275;28;20450;-86
2022/06/19 11:28:07;;;;;;;1.20;1.10;;;28.00;43.90;;;;;;4987208;28;20449;-86
2022/06/19 11:30:39;;;;;;;1.10;1.10;;;28.00;43.70;;;;;;4987548;28;20482;-87
2022/06/19 11:33:14;;;;;;;1.20;1.10;;;28.10;43.80;;;;;;4987590;28;20537;-85
2022/06/19 11:35:47;;;;;;;1.40;1.30;;;28.10;43.50;;;;;;4987510;28;20454;-87
2022/06/19 11:38:21;;;;;;;2.07;1.40;;;28.20;43.60;;;;;;4987162;28;20485;-88
2022/06/19 11:40:53;;;;;;;1.50;1.03;;;28.20;43.50;;;;;;4985727;28;20446;-85
2022/06/19 11:43:30;;;;;;;0.80;0.80;;;28.20;43.60;;;;;;4987845;28;20476;-85
2022/06/19 11:46:05;;;;;;;2.10;1.00;;;28.20;43.40;;;;;;4987498;28;20424;-86
2022/06/19 11:48:33;;;;;;;1.73;1.17;;;28.20;43.40;;;;;;4987382;28;20442;-86
2022/06/19 11:51:03;;;;;;;2.83;1.10;;;28.20;43.40;;;;;;4987288;28;20461;-86
2022/06/19 11:53:33;;;;;;;1.10;1.00;;;28.20;43.50;;;;;;4985967;28;20454;-86
2022/06/19 11:56:27;;;;;;;1.27;1.10;;;28.20;43.40;;;;;;4987109;28;20449;-85
2022/06/19 11:58:57;;;;;;;1.30;1.10;;;28.30;43.50;;;;;;4987273;28;20478;-85
2022/06/19 12:01:36;;;;;;;1.80;1.10;;;28.20;43.50;;;;;;4986992;28;20474;-86
2022/06/19 12:04:05;;;;;;;1.40;1.00;;;28.20;43.40;;;;;;4985461;28;20465;-86
2022/06/19 12:06:49;;;;;;;1.10;1.00;;;28.20;43.40;;;;;;4986769;28;20442;-87
2022/06/19 12:09:27;;;;;;;1.30;1.17;;;28.10;43.60;;;;;;4985376;28;20457;-87
2022/06/19 12:11:59;;;;;;;1.03;0.93;;;28.10;43.60;;;;;;4985837;28;20501;-85
2022/06/19 12:14:38;;;;;;;1.27;1.10;;;28.00;43.50;;;;;;4985852;28;20424;-84
2022/06/19 12:17:18;;;;;;;1.30;1.20;;;28.00;43.70;;;;;;4984918;28;20477;-88
2022/06/19 12:19:52;;;;;;;1.33;1.00;;;27.90;43.70;;;;;;4985760;28;20437;-90
2022/06/19 12:22:23;;;;;;;1.23;1.00;;;27.90;43.80;;;;;;4980469;28;20545;-86
2022/06/19 12:24:56;;;;;;;1.13;1.03;;;27.90;43.90;;;;;;4942998;29;20418;-87
2022/06/19 12:27:27;;;;;;;1.00;0.97;;;27.90;43.80;;;;;;4960087;28;20446;-87
2022/06/19 12:30:00;;;;;;;1.57;1.27;;;27.80;43.80;;;;;;4953144;29;20805;-86
2022/06/19 12:32:31;;;;;;;1.30;1.20;;;27.80;44.10;;;;;;4967581;28;20528;-86
2022/06/19 12:35:00;;;;;;;1.63;1.10;;;27.80;44.00;;;;;;4966341;28;20462;-86
2022/06/19 12:37:30;;;;;;;1.37;1.03;;;27.80;44.00;;;;;;4967260;28;20478;-87
2022/06/19 12:39:58;;;;;;;1.73;1.20;;;27.80;44.00;;;;;;4967058;28;20454;-85
2022/06/19 12:42:28;;;;;;;3.90;1.47;;;27.90;44.20;;;;;;4968569;28;20481;-85
2022/06/19 12:45:06;;;;;;;2.70;1.20;;;27.90;44.10;;;;;;4974908;28;20425;-86
2022/06/19 12:47:38;;;;;;;2.50;1.20;;;27.80;44.10;;;;;;4983786;28;20539;-86
2022/06/19 12:50:25;;;;;;;2.07;1.00;;;27.80;44.20;;;;;;4981610;28;20521;-86
2022/06/19 12:52:59;;;;;;;1.67;1.30;;;27.80;44.30;;;;;;4982674;28;20477;-86
2022/06/19 12:55:42;;;;;;;1.60;1.23;;;27.80;44.20;;;;;;4982060;28;20442;-86
2022/06/19 12:58:35;;;;;;;4.27;1.27;;;27.80;44.30;;;;;;4985467;28;20496;-87
2022/06/19 13:01:06;;;;;;;1.50;1.20;;;27.80;44.30;;;;;;4965938;28;20789;-87
2022/06/19 13:03:43;;;;;;;2.40;1.30;;;27.70;44.30;;;;;;4981428;28;20453;-88
2022/06/19 13:06:22;;;;;;;1.73;1.63;;;27.70;44.40;;;;;;4983508;28;20473;-85
2022/06/19 13:09:05;;;;;;;6.20;1.37;;;27.70;44.20;;;;;;4985830;28;21020;-86
2022/06/19 13:11:43;;;;;;;2.73;1.50;;;27.70;44.30;;;;;;4984062;28;20496;-86
2022/06/19 13:14:40;;;;;;;2.50;1.30;;;27.70;44.50;;;;;;4984222;28;20469;-85
2022/06/19 13:17:16;;;;;;;2.07;1.00;;;27.70;44.50;;;;;;4979737;28;20557;-86
2022/06/19 13:19:52;;;;;;;1.43;1.33;;;27.70;44.50;;;;;;4973394;28;20474;-87