Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:50;;;;;;;14.10;8.15;;;;;;;13.09;81.83;91330.09;5049680;28;20025;-88
2021/08/12 00:04:24;;;;;;;11.88;8.00;;;;;;;13.02;81.98;91329.91;5033471;28;20029;-87
2021/08/12 00:07:07;;;;;;;11.30;8.07;;;;;;;13.04;81.75;91328.50;5033604;28;20025;-87
2021/08/12 00:09:50;;;;;;;13.90;8.30;;;;;;;13.16;81.11;91322.44;5049630;28;20063;-88
2021/08/12 00:12:26;;;;;;;10.40;7.68;;;;;;;13.12;81.24;91311.13;5049774;28;20025;-87
2021/08/12 00:15:05;;;;;;;12.23;8.23;;;;;;;13.00;81.32;91319.00;5049932;28;20024;-88
2021/08/12 00:17:45;;;;;;;14.57;8.27;;;;;;;13.00;81.68;91317.16;5050143;28;20032;-88
2021/08/12 00:20:23;;;;;;;14.52;9.00;;;;;;;12.99;81.84;91317.50;5033849;28;20104;-88
2021/08/12 00:23:06;;;;;;;10.15;7.75;;;;;;;12.98;82.03;91321.22;5033637;28;20029;-88
2021/08/12 00:25:48;;;;;;;14.57;8.55;;;;;;;12.94;82.06;91315.13;5053317;28;20017;-88
2021/08/12 00:28:28;;;;;;;12.38;7.70;;;;;;;12.99;82.02;91322.72;5053060;28;20025;-88
2021/08/12 00:31:15;;;;;;;13.23;8.00;;;;;;;12.95;81.76;91319.25;5052683;28;20100;-88
2021/08/12 00:33:50;;;;;;;12.98;8.15;;;;;;;12.94;81.76;91325.59;5052960;28;20029;-87
2021/08/12 00:36:28;;;;;;;11.35;7.82;;;;;;;12.94;81.83;91326.34;5036553;28;20028;-88
2021/08/12 00:39:11;;;;;;;13.80;7.90;;;;;;;12.86;81.53;91324.59;5052723;28;20094;-88
2021/08/12 00:41:43;;;;;;;12.82;8.35;;;;;;;12.80;81.34;91318.88;5037135;28;20037;-88
2021/08/12 00:44:19;;;;;;;14.30;8.52;;;;;;;12.75;81.24;91320.94;5052719;28;20150;-87
2021/08/12 00:46:57;;;;;;;12.65;8.82;;;;;;;12.63;80.68;91326.97;5052531;28;20021;-87
2021/08/12 00:49:37;;;;;;;14.05;8.38;;;;;;;12.61;80.68;91327.28;5036562;28;20643;-88
2021/08/12 00:52:16;;;;;;;15.38;8.93;;;;;;;12.49;81.49;91327.31;5052366;28;20024;-87
2021/08/12 00:54:53;;;;;;;15.38;8.63;;;;;;;12.43;82.93;91331.22;5036909;28;20489;-87
2021/08/12 00:57:31;;;;;;;12.85;7.82;;;;;;;12.57;82.90;91330.88;5020150;28;20378;-88
2021/08/12 01:00:07;;;;;;;15.40;8.63;;;;;;;12.57;82.76;91336.13;5035801;28;20374;-88
2021/08/12 01:02:41;;;;;;;13.35;8.70;;;;;;;12.57;84.03;91334.25;5036813;28;20032;-88
2021/08/12 01:05:30;;;;;;;12.55;8.43;;;;;;;12.64;83.94;91333.72;5020044;28;20029;-87
2021/08/12 01:08:15;;;;;;;15.80;8.55;;;;;;;12.63;84.08;91329.56;5052103;28;20036;-88
2021/08/12 01:11:07;;;;;;;13.27;8.32;;;;;;;12.70;84.11;91329.03;5035411;28;20025;-87
2021/08/12 01:14:03;;;;;;;14.73;8.32;;;;;;;12.81;83.82;91333.47;5052193;28;20028;-88
2021/08/12 01:16:55;;;;;;;13.50;8.50;;;;;;;12.77;83.62;91335.22;5053244;28;20021;-87
2021/08/12 01:19:51;;;;;;;13.10;7.90;;;;;;;12.80;83.48;91339.78;5021665;28;20035;-87
2021/08/12 01:22:31;;;;;;;15.10;8.63;;;;;;;12.74;83.79;91329.88;5052119;28;20481;-87
2021/08/12 01:25:11;;;;;;;12.60;8.25;;;;;;;12.64;83.60;91333.72;5052096;28;20021;-88
2021/08/12 01:27:46;;;;;;;12.05;8.25;;;;;;;12.60;84.25;91328.38;5016798;28;20481;-87
2021/08/12 01:30:30;;;;;;;14.38;8.65;;;;;;;12.59;84.24;91333.94;5016025;28;20389;-88
2021/08/12 01:33:25;;;;;;;11.63;8.00;;;;;;;12.58;84.09;91327.97;5032540;28;20028;-88
2021/08/12 01:36:00;;;;;;;13.43;8.00;;;;;;;12.58;84.47;91327.16;5033384;28;20017;-88
2021/08/12 01:38:35;;;;;;;11.93;8.10;;;;;;;12.52;84.27;91331.88;5016829;28;20120;-87
2021/08/12 01:41:13;;;;;;;14.23;8.48;;;;;;;12.54;84.24;91328.94;5015688;28;20033;-88
2021/08/12 01:43:49;;;;;;;13.50;8.32;;;;;;;12.50;84.37;91322.84;5016224;28;20486;-87
2021/08/12 01:46:21;;;;;;;14.48;8.15;;;;;;;12.60;84.16;91330.22;5031972;28;20438;-88
2021/08/12 01:48:59;;;;;;;13.40;7.93;;;;;;;12.68;84.10;91326.72;5031643;28;20028;-87
2021/08/12 01:51:37;;;;;;;12.98;8.23;;;;;;;12.71;84.15;91331.28;4999748;28;20109;-88
2021/08/12 01:54:12;;;;;;;12.95;8.65;;;;;;;12.61;84.34;91327.28;5015570;28;20036;-88
2021/08/12 01:56:49;;;;;;;13.18;8.00;;;;;;;12.61;84.30;91324.66;5015455;28;20025;-87
2021/08/12 01:59:28;;;;;;;12.90;8.45;;;;;;;12.53;84.52;91315.09;5015068;28;20025;-87
2021/08/12 02:02:02;;;;;;;12.82;8.20;;;;;;;12.56;84.78;91318.91;5015514;28;20036;-88
2021/08/12 02:04:40;;;;;;;11.95;7.55;;;;;;;12.56;84.82;91311.06;5015321;28;20353;-88
2021/08/12 02:07:17;;;;;;;18.35;9.32;;;;;;;12.57;85.13;91317.81;5016159;28;20025;-87
2021/08/12 02:09:58;;;;;;;11.48;8.35;;;;;;;12.49;84.93;91303.03;5015622;28;20025;-87
2021/08/12 02:12:37;;;;;;;14.25;8.10;;;;;;;12.46;84.99;91304.44;5016535;28;20486;-87
2021/08/12 02:15:17;;;;;;;13.10;8.02;;;;;;;12.45;85.41;91308.16;5015536;28;20029;-88
2021/08/12 02:17:49;;;;;;;13.18;8.40;;;;;;;12.41;85.29;91294.97;5031640;28;20162;-87
2021/08/12 02:20:29;;;;;;;12.75;8.52;;;;;;;12.44;84.59;91301.41;5014775;28;20021;-87
2021/08/12 02:23:14;;;;;;;16.70;8.95;;;;;;;12.38;84.65;91293.00;5015943;28;20036;-88
2021/08/12 02:26:02;;;;;;;14.07;8.35;;;;;;;12.31;85.03;91298.03;5002194;28;20025;-87
2021/08/12 02:28:40;;;;;;;14.80;8.50;;;;;;;12.34;84.89;91300.00;5031154;28;20029;-87
2021/08/12 02:31:16;;;;;;;13.82;8.50;;;;;;;12.18;85.17;91299.13;5030719;28;20025;-88
2021/08/12 02:33:53;;;;;;;14.88;8.60;;;;;;;12.16;84.03;91293.47;5015678;28;20035;-87
2021/08/12 02:36:29;;;;;;;12.00;7.97;;;;;;;12.09;83.85;91293.28;5031193;28;20021;-88
2021/08/12 02:39:04;;;;;;;12.93;8.55;;;;;;;12.02;83.79;91293.06;5015567;28;20444;-88
2021/08/12 02:41:41;;;;;;;11.52;7.95;;;;;;;12.02;84.02;91287.84;5013978;28;20029;-88
2021/08/12 02:44:16;;;;;;;11.00;7.78;;;;;;;12.01;84.24;91286.28;5030394;28;20029;-88
2021/08/12 02:46:56;;;;;;;12.55;8.52;;;;;;;11.93;84.34;91288.69;5014232;28;20029;-87
2021/08/12 02:49:33;;;;;;;12.95;8.65;;;;;;;11.84;84.71;91280.22;5014562;28;20096;-88
2021/08/12 02:52:10;;;;;;;13.00;8.90;;;;;;;11.84;85.02;91285.44;5030290;28;20033;-88
2021/08/12 02:54:45;;;;;;;13.65;8.45;;;;;;;11.83;85.44;91288.31;5030380;28;20033;-88
2021/08/12 02:57:19;;;;;;;12.95;8.23;;;;;;;11.82;85.62;91287.56;5015154;28;20108;-87
2021/08/12 03:00:01;;;;;;;12.65;8.82;;;;;;;11.83;84.90;91286.47;5012622;28;20105;-87
2021/08/12 03:02:38;;;;;;;12.88;8.30;;;;;;;11.82;85.78;91287.56;5014557;28;20113;-88
2021/08/12 03:05:19;;;;;;;13.57;8.40;;;;;;;11.86;86.80;91280.63;5015081;28;20017;-87
2021/08/12 03:07:48;;;;;;;12.40;8.63;;;;;;;11.88;86.87;91281.06;5030197;28;20030;-87
2021/08/12 03:10:28;;;;;;;14.25;9.57;;;;;;;11.81;87.23;91277.47;5029788;28;20029;-88
2021/08/12 03:13:05;;;;;;;14.38;8.52;;;;;;;11.82;87.58;91282.34;5031799;28;20040;-87
2021/08/12 03:15:48;;;;;;;12.57;8.32;;;;;;;11.81;88.05;91286.06;5014378;28;20022;-88
2021/08/12 03:18:29;;;;;;;14.27;8.10;;;;;;;11.86;88.36;91285.09;5015455;28;20040;-87
2021/08/12 03:21:10;;;;;;;13.85;8.68;;;;;;;11.85;87.62;91281.72;5014481;28;20033;-88
2021/08/12 03:23:41;;;;;;;11.85;7.90;;;;;;;11.86;87.36;91278.00;5029905;28;20112;-88
2021/08/12 03:26:20;;;;;;;12.48;8.07;;;;;;;11.84;87.75;91269.75;5039305;28;20385;-87
2021/08/12 03:28:56;;;;;;;14.25;8.80;;;;;;;11.81;88.02;91275.59;5018192;28;20037;-87
2021/08/12 03:31:34;;;;;;;12.32;8.25;;;;;;;11.77;87.97;91277.34;5034141;28;20025;-87
2021/08/12 03:34:11;;;;;;;11.10;8.32;;;;;;;11.78;87.15;91278.88;5033298;28;20021;-87
2021/08/12 03:36:52;;;;;;;15.93;8.80;;;;;;;11.83;88.05;91283.09;5034676;28;20029;-87
2021/08/12 03:39:30;;;;;;;19.38;8.73;;;;;;;11.80;88.20;91279.31;5033058;28;20017;-88
2021/08/12 03:42:03;;;;;;;15.32;8.52;;;;;;;11.78;88.02;91281.47;5033898;28;20028;-87
2021/08/12 03:44:37;;;;;;;17.35;10.07;;;;;;;11.76;87.97;91267.22;5033719;28;20029;-87
2021/08/12 03:47:14;;;;;;;20.48;8.57;;;;;;;11.82;87.88;91271.91;5051135;28;20025;-87
2021/08/12 03:49:51;;;;;;;13.82;8.55;;;;;;;11.75;87.48;91276.91;5017393;28;20477;-87
2021/08/12 03:52:29;;;;;;;13.18;8.75;;;;;;;11.72;87.73;91273.09;5049784;28;20033;-87
2021/08/12 03:55:05;;;;;;;14.88;9.25;;;;;;;11.72;87.89;91278.31;5033120;28;20025;-87
2021/08/12 03:57:45;;;;;;;14.43;9.43;;;;;;;11.76;87.72;91278.41;5034863;28;20060;-87
2021/08/12 04:00:25;;;;;;;13.95;8.77;;;;;;;11.68;88.15;91281.91;5037395;28;20021;-87
2021/08/12 04:03:08;;;;;;;12.52;8.45;;;;;;;11.68;87.88;91276.69;5037943;28;20517;-88
2021/08/12 04:05:51;;;;;;;12.88;8.20;;;;;;;11.64;86.56;91278.41;5021824;28;20032;-88
2021/08/12 04:08:28;;;;;;;16.77;9.10;;;;;;;11.52;86.24;91275.78;5021798;28;20021;-87
2021/08/12 04:11:09;;;;;;;14.27;8.80;;;;;;;11.41;86.94;91267.59;5037324;28;20421;-88
2021/08/12 04:13:45;;;;;;;14.23;8.50;;;;;;;11.39;86.64;91270.56;5037584;28;20447;-88
2021/08/12 04:16:22;;;;;;;16.35;9.60;;;;;;;11.41;88.04;91273.59;5022207;28;20033;-87
2021/08/12 04:19:02;;;;;;;13.25;8.52;;;;;;;11.49;87.88;91262.31;5115626;22;20012;-83
2021/08/12 04:21:44;;;;;;;15.00;10.10;;;;;;;11.53;88.24;91264.28;5022879;28;20067;-84
2021/08/12 04:24:27;;;;;;;15.82;10.27;;;;;;;11.67;89.68;91273.31;5055757;28;20017;-85
2021/08/12 04:27:01;;;;;;;16.45;9.65;;;;;;;11.66;90.00;91268.41;5019119;28;20114;-86
2021/08/12 04:29:30;;;;;;;17.92;9.90;;;;;;;11.66;89.02;91276.22;5051557;28;20487;-84
2021/08/12 04:32:05;;;;;;;12.20;8.77;;;;;;;11.63;88.24;91266.47;5051933;28;20038;-84
2021/08/12 04:34:45;;;;;;;14.02;8.60;;;;;;;11.63;87.90;91263.84;5019115;28;20036;-85
2021/08/12 04:37:29;;;;;;;15.20;9.02;;;;;;;11.59;87.84;91273.41;5037851;28;20075;-86
2021/08/12 04:40:10;;;;;;;13.57;8.25;;;;;;;11.59;88.21;91273.41;5049688;28;20389;-86
2021/08/12 04:42:47;;;;;;;12.98;8.70;;;;;;;11.61;88.95;91271.22;5035210;28;20408;-87
2021/08/12 04:45:24;;;;;;;11.88;8.57;;;;;;;11.68;88.49;91271.47;5034902;28;20025;-87
2021/08/12 04:48:03;;;;;;;14.00;8.90;;;;;;;11.66;88.04;91271.78;5051088;28;20033;-87
2021/08/12 04:50:38;;;;;;;14.60;9.73;;;;;;;11.72;88.35;91277.53;5039157;28;20025;-87
2021/08/12 04:53:18;;;;;;;14.82;8.52;;;;;;;11.90;87.75;91278.13;5039697;28;20116;-85
2021/08/12 04:56:02;;;;;;;12.43;8.20;;;;;;;11.93;87.01;91278.22;5024930;28;20032;-87
2021/08/12 04:58:37;;;;;;;15.73;8.93;;;;;;;11.89;87.42;91277.38;5056775;28;20064;-86
2021/08/12 05:01:12;;;;;;;12.35;8.73;;;;;;;11.91;88.08;91271.84;5055711;28;20512;-87
2021/08/12 05:03:50;;;;;;;12.90;8.18;;;;;;;12.04;87.18;91268.09;5057373;28;20025;-87
2021/08/12 05:06:23;;;;;;;15.82;8.13;;;;;;;12.13;86.05;91270.63;5056572;28;20025;-87
2021/08/12 05:08:58;;;;;;;14.85;8.93;;;;;;;12.02;85.89;91262.47;5039347;28;20025;-87
2021/08/12 05:11:35;;;;;;;12.20;8.25;;;;;;;12.10;86.25;91273.88;5055428;28;20135;-86
2021/08/12 05:14:14;;;;;;;12.77;8.75;;;;;;;12.10;86.61;91277.25;5040404;28;20031;-88
2021/08/12 05:16:50;;;;;;;14.02;9.27;;;;;;;12.17;87.66;91287.91;5055616;28;20040;-87
2021/08/12 05:19:28;;;;;;;13.65;9.35;;;;;;;12.24;87.57;91282.16;5055519;28;20043;-87
2021/08/12 05:22:05;;;;;;;17.00;8.80;;;;;;;12.37;87.59;91286.28;5051287;28;20076;-86
2021/08/12 05:24:40;;;;;;;14.57;8.82;;;;;;;12.38;87.46;91287.78;5064771;28;20108;-85
2021/08/12 05:27:16;;;;;;;12.77;8.25;;;;;;;12.50;86.79;91286.25;5052516;28;20041;-83
2021/08/12 05:29:50;;;;;;;14.77;8.63;;;;;;;12.61;85.58;91284.69;5036785;28;20013;-86
2021/08/12 05:32:30;;;;;;;13.95;9.25;;;;;;;12.66;87.88;91284.47;5036677;28;20024;-85
2021/08/12 05:35:05;;;;;;;14.70;8.88;;;;;;;12.85;87.33;91295.09;5037036;28;20036;-85
2021/08/12 05:37:44;;;;;;;16.23;8.70;;;;;;;12.88;88.08;91294.41;5036711;28;20108;-85
2021/08/12 05:40:18;;;;;;;16.60;9.00;;;;;;;13.08;87.80;91291.97;5036682;28;20397;-85
2021/08/12 05:42:54;;;;;;;14.05;8.75;;;;;;;13.10;87.47;91287.16;5037307;28;20494;-85
2021/08/12 05:45:33;;;;;;;16.70;9.43;;;;;;;13.26;86.88;91287.22;5053173;28;20076;-84
2021/08/12 05:48:05;;;;;;;13.07;8.02;;;;;;;13.43;86.01;91286.91;5021395;28;20025;-87
2021/08/12 05:50:44;;;;;;;13.07;8.13;;;;;;;13.39;86.59;91289.44;5053201;28;20021;-87
2021/08/12 05:53:23;;;;;;;17.70;9.38;;;;;;;13.42;87.24;91295.09;5039292;28;20493;-84
2021/08/12 05:55:56;;;;;;;14.00;8.82;;;;;;;13.52;86.86;91297.97;5038197;28;20059;-84
2021/08/12 05:58:38;;;;;;;13.23;9.48;;;;;;;13.63;87.74;91290.38;5021564;28;20021;-84
2021/08/12 06:01:17;;;;;;;13.65;9.00;;;;;;;13.70;87.38;91290.56;5055108;28;20163;-85
2021/08/12 06:03:59;;;;;;;13.77;9.25;;;;;;;13.90;86.16;91298.53;5053219;28;20113;-85
2021/08/12 06:06:35;;;;;;;18.02;9.38;;;;;;;13.91;86.29;91297.41;5038035;28;20025;-87
2021/08/12 06:09:09;;;;;;;16.38;9.73;;;;;;;14.03;86.33;91299.97;5037576;28;20473;-86
2021/08/12 06:11:45;;;;;;;14.77;9.20;;;;;;;14.07;86.53;91288.47;5037891;28;20082;-86
2021/08/12 06:14:21;;;;;;;13.30;8.52;;;;;;;14.06;86.67;91291.41;5053937;28;20040;-85
2021/08/12 06:17:01;;;;;;;14.95;9.40;;;;;;;14.19;86.87;91290.22;5038191;28;20028;-86
2021/08/12 06:19:43;;;;;;;13.68;8.70;;;;;;;14.28;87.02;91293.44;5037603;28;20025;-85
2021/08/12 06:22:19;;;;;;;12.93;9.10;;;;;;;14.48;86.50;91293.47;5069399;28;20408;-83
2021/08/12 06:25:00;;;;;;;15.50;10.20;;;;;;;14.58;86.40;91291.09;5053787;28;20052;-85
2021/08/12 06:27:35;;;;;;;18.42;9.77;;;;;;;14.75;86.39;91287.31;5034517;28;20026;-86
2021/08/12 06:30:15;;;;;;;17.65;10.27;;;;;;;14.92;85.91;91283.53;5033755;28;20035;-85
2021/08/12 06:32:54;;;;;;;13.60;9.52;;;;;;;15.03;85.58;91281.13;5052407;28;20089;-84
2021/08/12 06:35:36;;;;;;;16.63;9.50;;;;;;;15.17;85.57;91286.66;5033326;28;20017;-85
2021/08/12 06:38:09;;;;;;;12.77;9.57;;;;;;;15.27;85.69;91286.09;5033724;28;20026;-85
2021/08/12 06:40:47;;;;;;;16.73;10.32;;;;;;;15.35;85.33;91289.59;5017881;28;20093;-86
2021/08/12 06:43:22;;;;;;;14.20;9.98;;;;;;;15.57;85.16;91290.75;5034283;28;20385;-86
2021/08/12 06:45:54;;;;;;;14.13;9.52;;;;;;;15.73;85.73;91288.81;5032897;28;20085;-86
2021/08/12 06:48:34;;;;;;;15.57;10.10;;;;;;;15.84;85.43;91286.34;5033313;28;20397;-85
2021/08/12 06:51:11;;;;;;;17.98;10.52;;;;;;;15.95;85.22;91284.66;5016213;28;20117;-85
2021/08/12 06:53:47;;;;;;;15.05;10.13;;;;;;;16.09;85.61;91278.84;5032886;28;20037;-85
2021/08/12 06:56:26;;;;;;;14.80;9.75;;;;;;;16.27;85.49;91288.88;5033574;28;20482;-85
2021/08/12 06:59:07;;;;;;;14.95;10.35;;;;;;;16.40;85.82;91290.22;5032877;28;20096;-86
2021/08/12 07:01:44;;;;;;;16.63;10.00;;;;;;;16.59;84.33;91287.47;5017373;28;20037;-85
2021/08/12 07:04:29;;;;;;;12.98;9.70;;;;;;;16.76;82.80;91288.09;5033480;28;20021;-86
2021/08/12 07:07:08;;;;;;;15.98;11.20;;;;;;;16.85;81.41;91291.22;5034715;28;20097;-85
2021/08/12 07:09:47;;;;;;;18.05;11.07;;;;;;;16.95;81.42;91290.59;5032080;28;20379;-85
2021/08/12 07:12:28;;;;;;;16.23;9.90;;;;;;;17.11;79.92;91285.16;5032676;28;20068;-85
2021/08/12 07:15:05;;;;;;;16.83;10.55;;;;;;;17.29;80.31;91293.25;5017261;28;20030;-85
2021/08/12 07:17:41;;;;;;;16.23;10.45;;;;;;;17.48;80.46;91289.69;5033114;28;20026;-85
2021/08/12 07:20:18;;;;;;;17.00;10.20;;;;;;;17.59;79.15;91286.03;5033372;28;20060;-85
2021/08/12 07:22:55;;;;;;;15.70;10.57;;;;;;;17.73;80.52;91280.13;5036147;28;20041;-87
2021/08/12 07:25:26;;;;;;;16.70;10.15;;;;;;;17.92;81.29;91284.50;5045232;28;20029;-86
2021/08/12 07:28:03;;;;;;;15.82;10.27;;;;;;;18.03;80.00;91292.50;5040714;28;20143;-87
2021/08/12 07:30:35;;;;;;;13.73;10.55;;;;;;;18.12;78.46;91287.66;5040834;28;20020;-87
2021/08/12 07:33:12;;;;;;;15.95;10.00;;;;;;;18.27;76.29;91286.66;5043379;28;20021;-87
2021/08/12 07:35:50;;;;;;;13.70;9.65;;;;;;;18.41;75.71;91291.28;5062723;28;20021;-84
2021/08/12 07:38:26;;;;;;;13.88;9.25;;;;;;;18.54;76.07;91295.13;5056483;28;20017;-85
2021/08/12 07:41:04;;;;;;;17.10;9.98;;;;;;;18.71;75.88;91292.97;5058494;28;20047;-84
2021/08/12 07:43:40;;;;;;;17.08;10.13;;;;;;;18.84;77.03;91302.13;5039236;28;20029;-84
2021/08/12 07:46:13;;;;;;;15.93;9.98;;;;;;;19.00;76.20;91299.94;5038972;28;20028;-84
2021/08/12 07:48:58;;;;;;;15.95;10.07;;;;;;;19.21;75.39;91293.25;5038631;28;20104;-83
2021/08/12 07:51:42;;;;;;;13.52;9.77;;;;;;;19.37;70.88;91291.03;5055095;28;20109;-84
2021/08/12 07:54:15;;;;;;;16.20;9.50;;;;;;;19.54;74.25;91297.50;5054291;28;20488;-84
2021/08/12 07:56:53;;;;;;;15.35;9.38;;;;;;;19.66;66.95;91291.91;5037545;28;20024;-84
2021/08/12 07:59:31;;;;;;;16.83;9.50;;;;;;;19.79;73.14;91292.31;5054584;28;20061;-85
2021/08/12 08:02:07;;;;;;;14.82;10.27;;;;;;;19.93;73.21;91296.84;5023860;28;20036;-84
2021/08/12 08:04:46;;;;;;;15.20;9.65;;;;;;;20.00;71.99;91289.72;5055559;28;20503;-86
2021/08/12 08:07:26;;;;;;;15.63;9.68;;;;;;;20.23;70.95;91291.97;5039188;28;20040;-84
2021/08/12 08:10:02;;;;;;;15.18;9.07;;;;;;;20.27;69.62;91291.97;5054246;28;20427;-85
2021/08/12 08:12:39;;;;;;;13.43;9.43;;;;;;;20.40;69.38;91292.34;5038334;28;20377;-84
2021/08/12 08:15:14;;;;;;;14.07;9.45;;;;;;;20.61;70.38;91294.25;5039341;28;20044;-87
2021/08/12 08:17:57;;;;;;;15.75;9.27;;;;;;;20.63;69.46;91282.13;5055348;28;20033;-85
2021/08/12 08:20:33;;;;;;;12.48;8.77;;;;;;;20.71;64.40;91288.94;5054356;28;20037;-85
2021/08/12 08:23:15;;;;;;;11.85;8.68;;;;;;;20.82;65.46;91280.97;5022459;28;20508;-85
2021/08/12 08:25:55;;;;;;;13.73;8.38;;;;;;;20.99;65.79;91290.78;5056465;28;20025;-86
2021/08/12 08:28:37;;;;;;;12.68;8.68;;;;;;;21.03;59.61;91282.06;5039321;28;20017;-84
2021/08/12 08:31:08;;;;;;;13.60;8.38;;;;;;;21.05;63.82;91283.19;5054924;28;20040;-85
2021/08/12 08:33:39;;;;;;;13.05;8.98;;;;;;;21.07;62.92;91282.81;5038713;28;20427;-86
2021/08/12 08:36:15;;;;;;;12.43;8.55;;;;;;;21.20;65.20;91287.31;5056063;28;20024;-85
2021/08/12 08:38:52;;;;;;;17.45;9.38;;;;;;;21.27;61.67;91283.84;5039805;28;20025;-85
2021/08/12 08:41:25;;;;;;;13.55;9.13;;;;;;;21.45;61.04;91291.78;5023206;28;20029;-85
2021/08/12 08:44:00;;;;;;;11.73;8.70;;;;;;;21.30;60.41;91285.00;5038824;28;20033;-85
2021/08/12 08:46:37;;;;;;;12.15;8.13;;;;;;;21.35;61.24;91293.34;5040396;28;20037;-84
2021/08/12 08:49:09;;;;;;;12.98;9.02;;;;;;;21.58;59.33;91294.75;5039991;28;20021;-86
2021/08/12 08:51:48;;;;;;;13.45;8.82;;;;;;;21.62;59.54;91292.81;5038955;28;20036;-84
2021/08/12 08:54:22;;;;;;;13.02;8.95;;;;;;;21.78;60.91;91284.41;5055707;28;20181;-86
2021/08/12 08:56:57;;;;;;;11.20;8.00;;;;;;;21.93;58.32;91283.19;5041091;28;20390;-85
2021/08/12 08:59:38;;;;;;;13.23;8.57;;;;;;;22.06;59.27;91281.59;5040140;28;20048;-86
2021/08/12 09:02:14;;;;;;;13.82;8.68;;;;;;;22.24;57.68;91284.13;5040432;28;20501;-86
2021/08/12 09:04:45;;;;;;;10.95;7.90;;;;;;;22.31;59.31;91278.03;5056363;28;20025;-86
2021/08/12 09:07:15;;;;;;;10.40;8.32;;;;;;;22.47;57.47;91280.16;5040585;28;20449;-85
2021/08/12 09:09:55;;;;;;;12.75;8.68;;;;;;;22.54;55.27;91282.75;5056043;28;20071;-86
2021/08/12 09:12:32;;;;;;;12.77;8.70;;;;;;;22.73;52.98;91276.91;5024425;28;20460;-86
2021/08/12 09:15:08;;;;;;;15.65;8.52;;;;;;;22.77;54.29;91284.84;5058708;28;20029;-86
2021/08/12 09:17:44;;;;;;;11.95;8.35;;;;;;;22.81;54.39;91283.66;5041356;28;20017;-85
2021/08/12 09:20:32;;;;;;;14.50;8.52;;;;;;;22.88;52.40;91282.81;5057442;28;20033;-85
2021/08/12 09:23:09;;;;;;;15.13;9.30;;;;;;;23.02;53.38;91281.97;5059027;28;20033;-86
2021/08/12 09:25:46;;;;;;;15.15;9.05;;;;;;;23.18;53.39;91286.72;5057452;28;20017;-87
2021/08/12 09:28:38;;;;;;;13.43;8.35;;;;;;;23.27;54.17;91279.03;5041402;28;20115;-87
2021/08/12 09:31:16;;;;;;;13.38;8.77;;;;;;;23.23;47.79;91281.72;5057450;28;20027;-86
2021/08/12 09:33:54;;;;;;;12.65;8.25;;;;;;;23.30;51.41;91278.22;5058430;28;20025;-86
2021/08/12 09:36:43;;;;;;;11.68;7.90;;;;;;;23.38;50.20;91280.41;5059669;28;20025;-86
2021/08/12 09:39:20;;;;;;;12.40;8.02;;;;;;;23.43;51.68;91275.78;5058025;28;20436;-85
2021/08/12 09:42:00;;;;;;;12.23;8.20;;;;;;;23.58;55.28;91287.78;5043161;28;20067;-87
2021/08/12 09:44:39;;;;;;;12.52;7.82;;;;;;;23.66;52.77;91275.88;5026784;28;20119;-86
2021/08/12 09:47:15;;;;;;;13.38;8.50;;;;;;;23.78;52.48;91280.72;5060685;28;20036;-86
2021/08/12 09:49:55;;;;;;;14.35;8.35;;;;;;;23.93;53.90;91275.94;5039047;28;20082;-87
2021/08/12 09:52:38;;;;;;;11.70;8.38;;;;;;;23.96;50.21;91279.69;5044996;28;20006;-86
2021/08/12 09:55:20;;;;;;;11.98;8.38;;;;;;;23.83;47.18;91276.84;5050124;28;20022;-86
2021/08/12 09:58:15;;;;;;;15.07;8.52;;;;;;;23.94;48.59;91276.69;5032430;28;20187;-85
2021/08/12 10:00:52;;;;;;;13.02;8.40;;;;;;;24.02;50.93;91273.50;5034732;28;20017;-86
2021/08/12 10:03:44;;;;;;;13.27;8.20;;;;;;;24.19;45.78;91277.06;5031673;28;20049;-85
2021/08/12 10:06:24;;;;;;;11.43;7.47;;;;;;;24.14;47.80;91276.78;5049943;28;20025;-85
2021/08/12 10:09:03;;;;;;;11.68;8.07;;;;;;;24.33;48.91;91271.53;5048165;28;20034;-85
2021/08/12 10:11:38;;;;;;;11.82;7.90;;;;;;;24.29;45.47;91270.09;5047862;28;20021;-85
2021/08/12 10:14:19;;;;;;;13.13;7.88;;;;;;;24.37;46.79;91265.41;5031617;28;20103;-86
2021/08/12 10:16:57;;;;;;;11.90;6.85;;;;;;;24.34;39.80;91261.63;5031927;28;20053;-85
2021/08/12 10:19:38;;;;;;;10.45;6.47;;;;;;;24.49;40.44;91260.28;5061687;23;20014;-87
2021/08/12 10:22:12;;;;;;;12.52;6.30;;;;;;;24.57;39.76;91260.91;5055041;28;20412;-87
2021/08/12 10:24:52;;;;;;;9.60;6.47;;;;;;;24.62;40.95;91260.44;5054561;28;20032;-87
2021/08/12 10:27:27;;;;;;;8.88;5.85;;;;;;;24.85;39.20;91256.25;5072174;28;20031;-87
2021/08/12 10:30:04;;;;;;;11.63;5.80;;;;;;;24.91;40.00;91259.94;5070258;28;20150;-87
2021/08/12 10:32:40;;;;;;;10.35;6.78;;;;;;;25.05;38.36;91265.00;5070608;28;20016;-87
2021/08/12 10:35:18;;;;;;;10.95;6.35;;;;;;;25.07;40.09;91257.38;5054749;28;20024;-88
2021/08/12 10:37:55;;;;;;;11.00;6.22;;;;;;;25.20;40.41;91260.97;5054826;28;20054;-87
2021/08/12 10:40:39;;;;;;;10.35;6.60;;;;;;;25.37;40.70;91264.47;5070137;28;20154;-87
2021/08/12 10:43:15;;;;;;;10.75;6.57;;;;;;;25.41;41.92;91261.72;5054410;28;20028;-88
2021/08/12 10:46:01;;;;;;;10.65;6.55;;;;;;;25.70;41.23;91267.97;5054756;28;20024;-87
2021/08/12 10:48:29;;;;;;;10.73;6.47;;;;;;;25.78;40.44;91265.16;5054699;28;20484;-87
2021/08/12 10:51:18;;;;;;;10.60;6.57;;;;;;;25.79;40.05;91261.31;5034295;28;20397;-88
2021/08/12 10:54:13;;;;;;;8.73;6.00;;;;;;;25.70;41.17;91259.97;5031317;28;20029;-88
2021/08/12 10:56:58;;;;;;;11.48;6.03;;;;;;;25.72;39.36;91257.66;5017156;28;20049;-87
2021/08/12 10:59:43;;;;;;;8.57;6.03;;;;;;;25.75;44.59;91256.78;5012960;28;20017;-87
2021/08/12 11:02:35;;;;;;;10.48;5.57;;;;;;;25.97;40.57;91262.47;5030045;28;20405;-87
2021/08/12 11:05:11;;;;;;;11.45;6.40;;;;;;;26.14;40.88;91260.56;5031500;28;20044;-87
2021/08/12 11:07:48;;;;;;;10.43;6.47;;;;;;;26.33;40.18;91255.56;5014042;28;20493;-87
2021/08/12 11:10:32;;;;;;;10.55;5.70;;;;;;;26.21;38.68;91263.06;5030891;28;20025;-87
2021/08/12 11:13:09;;;;;;;8.67;5.90;;;;;;;26.16;37.08;91268.91;5030175;28;20025;-87
2021/08/12 11:15:58;;;;;;;11.38;6.07;;;;;;;26.02;37.99;91258.53;5029984;28;20402;-87
2021/08/12 11:18:52;;;;;;;11.57;6.20;;;;;;;26.16;37.18;91263.56;5030110;28;20021;-87
2021/08/12 11:21:48;;;;;;;9.32;5.93;;;;;;;26.31;38.26;91261.31;5030948;28;20037;-87
2021/08/12 11:24:33;;;;;;;10.60;6.32;;;;;;;26.30;40.81;91259.06;5030266;28;20032;-88
2021/08/12 11:27:12;;;;;;;9.20;5.80;;;;;;;26.34;39.37;91263.16;5063849;28;20086;-87
2021/08/12 11:29:47;;;;;;;8.20;6.18;;;;;;;26.46;40.93;91259.84;5086228;28;20036;-88
2021/08/12 11:32:29;;;;;;;8.90;6.05;;;;;;;26.50;38.32;91257.06;5037513;28;20025;-87
2021/08/12 11:35:03;;;;;;;10.60;6.40;;;;;;;26.55;37.98;91264.59;5054550;28;20020;-87
2021/08/12 11:37:38;;;;;;;9.50;5.88;;;;;;;26.59;39.97;91257.25;5053789;28;20020;-87
2021/08/12 11:40:16;;;;;;;9.50;5.68;;;;;;;26.74;40.35;91257.63;5053685;28;20511;-87
2021/08/12 11:42:54;;;;;;;10.38;5.63;;;;;;;26.85;39.16;91252.03;5054070;28;20484;-88
2021/08/12 11:45:34;;;;;;;10.32;5.50;;;;;;;26.68;37.87;91252.06;5054061;28;20028;-88
2021/08/12 11:48:13;;;;;;;9.52;5.50;;;;;;;26.78;38.34;91257.56;5053890;28;20526;-88
2021/08/12 11:50:50;;;;;;;9.27;5.10;;;;;;;26.96;38.87;91252.50;5070946;28;20025;-87
2021/08/12 11:53:51;;;;;;;8.45;4.95;;;;;;;27.01;40.06;91254.66;5037923;28;20480;-87
2021/08/12 11:56:32;;;;;;;9.88;5.28;;;;;;;27.29;37.47;91260.47;5054864;28;20025;-88
2021/08/12 11:59:08;;;;;;;8.43;4.88;;;;;;;27.24;36.88;91258.31;5054227;28;20096;-87
2021/08/12 12:01:47;;;;;;;6.38;4.47;;;;;;;27.25;36.13;91260.56;5070565;28;20029;-87
2021/08/12 12:04:38;;;;;;;6.00;4.20;;;;;;;27.35;36.55;91256.84;5054454;28;20099;-87
2021/08/12 12:07:18;;;;;;;9.38;4.88;;;;;;;27.27;37.72;91252.09;5069950;28;20067;-87
2021/08/12 12:09:56;;;;;;;7.38;4.30;;;;;;;27.14;35.77;91257.44;5069313;28;20020;-87
2021/08/12 12:12:38;;;;;;;6.32;4.30;;;;;;;27.17;36.09;91257.34;5070630;28;20020;-87
2021/08/12 12:15:12;;;;;;;9.77;4.93;;;;;;;27.16;35.17;91261.16;5069501;28;20112;-87
2021/08/12 12:17:48;;;;;;;7.90;4.70;;;;;;;27.28;34.66;91250.94;5053269;28;20024;-86