Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:17;;;;;;;21.87;2.77;;;4.60;99.90;;;;;;5040266;28;20538;-81
2022/02/07 00:05:23;;;;;;;19.10;1.83;;;4.50;99.90;;;;;;5046407;28;20034;-81
2022/02/07 00:07:49;;;;;;;24.97;2.33;;;4.50;99.90;;;;;;5036247;28;20304;-81
2022/02/07 00:10:15;;;;;;;16.87;2.37;;;4.50;99.90;;;;;;5036154;28;20068;-80
2022/02/07 00:12:41;;;;;;;18.80;1.97;;;4.50;99.90;;;;;;5036086;28;20121;-80
2022/02/07 00:15:10;;;;;;;22.40;2.50;;;4.50;99.90;;;;;;5034973;28;20060;-80
2022/02/07 00:17:36;;;;;;;22.17;2.70;;;4.50;99.90;;;;;;5036003;28;20029;-81
2022/02/07 00:20:08;;;;;;;22.37;2.03;;;4.50;99.90;;;;;;5034902;28;20045;-81
2022/02/07 00:22:34;;;;;;;26.43;3.20;;;4.40;99.90;;;;;;5033564;28;20036;-79
2022/02/07 00:25:00;;;;;;;12.40;1.73;;;4.40;99.90;;;;;;5056260;28;20033;-79
2022/02/07 00:27:25;;;;;;;30.47;3.13;;;4.50;99.90;;;;;;5038311;28;20049;-81
2022/02/07 00:29:51;;;;;;;19.13;2.87;;;4.50;99.90;;;;;;5056028;28;20068;-80
2022/02/07 00:32:16;;;;;;;18.83;2.10;;;4.50;99.90;;;;;;5055787;28;20067;-80
2022/02/07 00:34:42;;;;;;;23.57;2.30;;;4.60;99.90;;;;;;5034288;28;20025;-81
2022/02/07 00:37:08;;;;;;;12.83;2.00;;;4.60;99.90;;;;;;5054586;28;20033;-81
2022/02/07 00:39:44;;;;;;;10.90;1.80;;;4.60;99.90;;;;;;5054207;28;20029;-79
2022/02/07 00:42:20;;;;;;;13.90;1.20;;;4.50;99.90;;;;;;5055613;28;20047;-78
2022/02/07 00:44:48;;;;;;;9.60;1.10;;;4.50;99.90;;;;;;5037849;28;20021;-79
2022/02/07 00:47:15;;;;;;;9.17;1.40;;;4.50;99.90;;;;;;5054665;28;20192;-80
2022/02/07 00:49:44;;;;;;;9.33;1.03;;;4.40;99.90;;;;;;5055492;28;20104;-81
2022/02/07 00:52:10;;;;;;;14.40;1.87;;;4.40;99.90;;;;;;5037655;28;20029;-80
2022/02/07 00:54:36;;;;;;;10.63;1.20;;;4.40;99.90;;;;;;5055472;28;20104;-81
2022/02/07 00:57:01;;;;;;;13.07;1.27;;;4.40;99.90;;;;;;5055389;28;20136;-81
2022/02/07 00:59:27;;;;;;;24.53;2.50;;;4.50;99.90;;;;;;5055969;28;20029;-80
2022/02/07 01:01:54;;;;;;;13.43;1.40;;;4.40;99.90;;;;;;5037792;28;20041;-81
2022/02/07 01:04:20;;;;;;;21.03;2.60;;;4.50;99.90;;;;;;5055107;28;20043;-80
2022/02/07 01:06:45;;;;;;;15.93;2.07;;;4.50;99.90;;;;;;5055361;28;20025;-80
2022/02/07 01:17:59;;;;;;;8.93;1.10;;;4.30;99.90;;;;;;5037348;28;20067;-79
2022/02/07 01:56:37;;;;;;;19.80;1.90;;;4.10;99.90;;;;;;5054650;28;20116;-79
2022/02/07 01:59:03;;;;;;;17.63;2.13;;;4.10;99.90;;;;;;5036376;28;20061;-81
2022/02/07 02:01:29;;;;;;;11.77;2.20;;;4.10;99.90;;;;;;5054216;28;20033;-81
2022/02/07 02:03:55;;;;;;;19.13;1.67;;;4.20;99.90;;;;;;5053944;28;20029;-82
2022/02/07 02:06:22;;;;;;;14.23;1.63;;;4.20;99.90;;;;;;5019258;28;20016;-80
2022/02/07 02:08:49;;;;;;;11.67;1.70;;;4.20;99.90;;;;;;5054535;28;20029;-82
2022/02/07 02:11:14;;;;;;;12.07;1.27;;;4.30;99.90;;;;;;5054028;28;20468;-82
2022/02/07 02:16:37;;;;;;;15.30;1.93;;;4.20;99.90;;;;;;5054093;28;20037;-81
2022/02/07 02:38:03;;;;;;;22.73;4.00;;;4.30;99.90;;;;;;5053762;28;20040;-81
2022/02/07 02:45:44;;;;;;;15.30;1.58;;;4.50;99.90;;;;;;5038952;28;20444;-81
2022/02/07 02:48:19;;;;;;;24.20;2.77;;;4.50;99.90;;;;;;5035884;28;20075;-82
2022/02/07 02:50:49;;;;;;;20.83;2.03;;;4.50;99.90;;;;;;5053326;28;20049;-83
2022/02/07 02:53:17;;;;;;;26.57;2.73;;;4.50;99.90;;;;;;5035545;28;20542;-81
2022/02/07 02:55:44;;;;;;;20.90;2.47;;;4.50;99.90;;;;;;5053471;28;20029;-80
2022/02/07 02:58:13;;;;;;;29.20;3.13;;;4.50;99.90;;;;;;5035273;28;20432;-82
2022/02/07 03:00:40;;;;;;;24.10;2.77;;;4.50;99.90;;;;;;5052778;28;20039;-81
2022/02/07 03:03:06;;;;;;;27.90;2.70;;;4.40;99.90;;;;;;5053111;28;20033;-81
2022/02/07 03:05:32;;;;;;;20.77;3.53;;;4.50;99.90;;;;;;5053261;28;20104;-79
2022/02/07 03:07:58;;;;;;;24.93;2.83;;;4.50;99.90;;;;;;5053387;28;20032;-82
2022/02/07 03:13:10;;;;;;;15.63;1.67;;;4.50;99.90;;;;;;5053081;28;20029;-82
2022/02/07 03:18:21;;;;;;;19.40;2.50;;;4.60;99.80;;;;;;5053502;28;20040;-80
2022/02/07 03:20:47;;;;;;;23.97;2.60;;;4.60;99.60;;;;;;5052830;28;20408;-82
2022/02/07 03:23:13;;;;;;;26.53;2.70;;;4.60;99.10;;;;;;5053071;28;20477;-82
2022/02/07 03:25:39;;;;;;;15.23;1.83;;;4.60;99.30;;;;;;5053010;28;20032;-82
2022/02/07 03:28:05;;;;;;;17.83;2.70;;;4.60;99.30;;;;;;5035107;28;20033;-81
2022/02/07 03:30:30;;;;;;;18.00;2.47;;;4.60;99.40;;;;;;5034690;28;20021;-82
2022/02/07 03:32:56;;;;;;;24.23;2.57;;;4.60;99.40;;;;;;5052993;28;20079;-82
2022/02/07 03:35:22;;;;;;;27.93;2.83;;;4.60;99.30;;;;;;5035105;28;20032;-82
2022/02/07 03:37:47;;;;;;;22.70;2.60;;;4.60;99.80;;;;;;5052940;28;20029;-83
2022/02/07 03:40:13;;;;;;;21.93;2.17;;;4.60;99.40;;;;;;5034987;28;20021;-82
2022/02/07 03:42:39;;;;;;;24.63;4.03;;;4.50;99.70;;;;;;5052582;28;20045;-82
2022/02/07 03:45:05;;;;;;;14.97;1.93;;;4.50;99.40;;;;;;5052795;28;20043;-82
2022/02/07 03:47:31;;;;;;;24.50;2.30;;;4.60;99.80;;;;;;5052742;28;20029;-82
2022/02/07 03:49:58;;;;;;;19.30;2.30;;;4.50;99.70;;;;;;5034865;28;20090;-83
2022/02/07 03:52:24;;;;;;;21.87;2.83;;;4.60;99.30;;;;;;5052733;28;20111;-82
2022/02/07 03:54:50;;;;;;;23.50;3.10;;;4.60;99.70;;;;;;5052635;28;20060;-82
2022/02/07 03:57:16;;;;;;;25.33;2.53;;;4.60;99.50;;;;;;5034904;28;20037;-83
2022/02/07 03:59:42;;;;;;;21.73;2.23;;;4.70;99.50;;;;;;5052389;28;20068;-83
2022/02/07 04:02:08;;;;;;;20.00;3.27;;;4.70;99.60;;;;;;5034819;28;20060;-81
2022/02/07 04:04:34;;;;;;;17.97;2.07;;;4.80;99.30;;;;;;5034829;28;20032;-81
2022/02/07 04:07:00;;;;;;;18.73;3.00;;;4.80;99.60;;;;;;5034878;28;20029;-82
2022/02/07 04:09:32;;;;;;;24.37;2.63;;;4.80;99.10;;;;;;5054548;28;20108;-81
2022/02/07 04:12:05;;;;;;;19.53;3.10;;;4.80;98.80;;;;;;5039084;28;20033;-81
2022/02/07 04:14:31;;;;;;;15.38;2.45;;;4.90;98.50;;;;;;5056370;28;20033;-82
2022/02/07 04:16:57;;;;;;;25.53;5.00;;;5.00;98.20;;;;;;5038299;28;20393;-81
2022/02/07 04:19:30;;;;;;;22.30;2.50;;;5.00;98.20;;;;;;5038299;28;20079;-81
2022/02/07 04:21:56;;;;;;;21.23;2.20;;;5.20;97.80;;;;;;5038160;28;20029;-81
2022/02/07 04:24:21;;;;;;;26.67;2.77;;;5.20;97.60;;;;;;5038695;28;20025;-82
2022/02/07 04:26:47;;;;;;;22.00;2.77;;;5.20;97.00;;;;;;5055816;28;20033;-82
2022/02/07 04:29:13;;;;;;;12.53;2.07;;;5.30;97.20;;;;;;5056102;28;20029;-81
2022/02/07 04:31:38;;;;;;;18.27;2.60;;;5.40;96.90;;;;;;5037961;28;20113;-82
2022/02/07 04:34:04;;;;;;;13.30;2.10;;;5.50;97.00;;;;;;5037872;28;20033;-80
2022/02/07 04:36:30;;;;;;;20.93;2.73;;;5.40;96.30;;;;;;5038036;28;20497;-81
2022/02/07 04:38:56;;;;;;;21.07;2.50;;;5.40;96.20;;;;;;5055365;28;20029;-81
2022/02/07 04:41:25;;;;;;;18.27;2.60;;;5.40;96.10;;;;;;5037691;28;20033;-81
2022/02/07 04:44:05;;;;;;;16.23;2.00;;;5.50;96.10;;;;;;5055584;28;20056;-82
2022/02/07 05:04:55;;;;;;;23.90;2.37;;;5.80;95.50;;;;;;5041391;28;20032;-80
2022/02/07 05:15:34;;;;;;;24.38;2.47;;;5.90;95.60;;;;;;5037738;28;20120;-81
2022/02/07 05:18:00;;;;;;;18.53;3.37;;;5.90;95.50;;;;;;5053849;28;20048;-81
2022/02/07 05:20:25;;;;;;;20.47;2.17;;;5.90;95.40;;;;;;5054000;28;20029;-82
2022/02/07 05:22:51;;;;;;;20.47;2.33;;;5.90;95.50;;;;;;5020444;28;20052;-82
2022/02/07 05:25:17;;;;;;;22.80;2.50;;;5.90;95.70;;;;;;5037114;28;20065;-82
2022/02/07 05:27:42;;;;;;;20.07;2.30;;;5.80;95.30;;;;;;5055343;28;20115;-81
2022/02/07 05:30:08;;;;;;;16.47;2.17;;;5.90;95.20;;;;;;5037031;28;20107;-80
2022/02/07 05:32:34;;;;;;;25.47;3.03;;;5.90;95.00;;;;;;5054905;28;20044;-82
2022/02/07 05:34:59;;;;;;;17.53;2.10;;;6.00;95.00;;;;;;5036841;28;20056;-80
2022/02/07 05:37:25;;;;;;;18.83;2.63;;;6.00;95.10;;;;;;5037174;28;20025;-81
2022/02/07 05:39:56;;;;;;;24.33;2.93;;;6.00;95.00;;;;;;5036745;28;20040;-82
2022/02/07 05:42:22;;;;;;;12.33;1.83;;;6.00;95.10;;;;;;5037372;28;20110;-81
2022/02/07 05:44:48;;;;;;;20.20;2.23;;;6.00;95.10;;;;;;5054308;28;20536;-82
2022/02/07 05:47:14;;;;;;;19.60;3.10;;;6.00;95.30;;;;;;5020065;28;20021;-83
2022/02/07 05:49:40;;;;;;;17.20;2.27;;;6.10;95.50;;;;;;5054322;28;20385;-82
2022/02/07 05:52:06;;;;;;;18.73;2.80;;;6.00;95.50;;;;;;5036217;28;20040;-80
2022/02/07 05:54:31;;;;;;;17.47;1.97;;;6.00;95.40;;;;;;5054391;28;20041;-83
2022/02/07 05:56:57;;;;;;;13.13;1.87;;;6.00;95.40;;;;;;5036338;28;20039;-82
2022/02/07 05:59:22;;;;;;;29.20;2.83;;;5.90;95.40;;;;;;5053910;28;20065;-81
2022/02/07 06:01:48;;;;;;;24.53;3.30;;;5.90;95.40;;;;;;5060721;28;20392;-81
2022/02/07 06:04:14;;;;;;;28.03;2.87;;;5.90;95.30;;;;;;5065610;28;20025;-83
2022/02/07 06:06:39;;;;;;;20.07;2.43;;;5.90;95.40;;;;;;5054168;28;20376;-81
2022/02/07 06:09:07;;;;;;;22.10;2.30;;;5.80;95.40;;;;;;5036147;28;20079;-82
2022/02/07 06:11:34;;;;;;;27.93;2.63;;;5.90;95.50;;;;;;5036074;28;20485;-81
2022/02/07 06:14:00;;;;;;;24.97;2.50;;;5.80;95.60;;;;;;5036087;28;20090;-82
2022/02/07 06:16:26;;;;;;;21.87;3.30;;;5.80;95.80;;;;;;5035999;28;20032;-82
2022/02/07 06:18:52;;;;;;;18.93;2.63;;;5.70;95.90;;;;;;5054238;28;20159;-80
2022/02/07 06:21:18;;;;;;;17.30;2.17;;;5.80;96.00;;;;;;5053855;28;20112;-83
2022/02/07 06:23:44;;;;;;;12.60;1.60;;;5.70;96.00;;;;;;5035639;28;20029;-82
2022/02/07 06:26:09;;;;;;;24.00;3.63;;;5.70;96.10;;;;;;5036207;28;20035;-84
2022/02/07 06:28:35;;;;;;;24.10;4.20;;;5.70;96.20;;;;;;5035780;28;20102;-82
2022/02/07 06:31:01;;;;;;;30.67;3.80;;;5.70;96.40;;;;;;5047629;28;20064;-80
2022/02/07 06:33:26;;;;;;;14.80;2.73;;;5.60;96.40;;;;;;5059620;28;20025;-81
2022/02/07 06:35:58;;;;;;;19.43;3.67;;;5.60;96.60;;;;;;5049180;28;20120;-82
2022/02/07 06:38:23;;;;;;;18.50;3.07;;;5.60;96.80;;;;;;5034920;28;20565;-83
2022/02/07 06:40:49;;;;;;;17.30;3.20;;;5.60;96.90;;;;;;5035319;28;20112;-82
2022/02/07 06:43:15;;;;;;;22.13;2.97;;;5.60;97.00;;;;;;5012549;28;20058;-82
2022/02/07 06:45:40;;;;;;;21.63;3.00;;;5.60;97.10;;;;;;5013646;28;20033;-84
2022/02/07 06:48:06;;;;;;;26.77;3.00;;;5.50;97.20;;;;;;5013969;28;20034;-80
2022/02/07 06:50:31;;;;;;;23.20;2.63;;;5.60;97.30;;;;;;5012812;28;20488;-83
2022/02/07 06:52:57;;;;;;;15.20;3.20;;;5.60;97.30;;;;;;5014381;28;20486;-82
2022/02/07 06:55:23;;;;;;;17.30;2.63;;;5.60;97.50;;;;;;5014919;28;20121;-83
2022/02/07 06:57:48;;;;;;;21.63;3.00;;;5.50;97.50;;;;;;5013183;28;20038;-84
2022/02/07 07:00:14;;;;;;;18.93;2.87;;;5.50;97.50;;;;;;5013850;28;20045;-81
2022/02/07 07:02:42;;;;;;;15.87;2.43;;;5.50;97.60;;;;;;5014399;28;20034;-83
2022/02/07 07:05:14;;;;;;;21.67;2.60;;;5.50;97.70;;;;;;5012687;28;20117;-83
2022/02/07 07:07:40;;;;;;;18.13;2.37;;;5.50;97.80;;;;;;5012796;28;20034;-81
2022/02/07 07:10:08;;;;;;;13.87;2.80;;;5.50;97.90;;;;;;5012543;28;20064;-82
2022/02/07 07:12:34;;;;;;;30.83;3.20;;;5.40;98.00;;;;;;5015421;28;20053;-83
2022/02/07 07:15:09;;;;;;;17.47;2.47;;;5.40;98.00;;;;;;5014449;28;20073;-80
2022/02/07 07:17:35;;;;;;;22.47;3.30;;;5.40;98.10;;;;;;5014918;28;20049;-83
2022/02/07 07:20:05;;;;;;;19.40;2.53;;;5.40;98.20;;;;;;4995761;28;20038;-82
2022/02/07 07:22:31;;;;;;;22.40;4.00;;;5.50;98.30;;;;;;4997074;28;20075;-81
2022/02/07 07:24:58;;;;;;;21.80;3.87;;;5.30;98.40;;;;;;5012873;28;20029;-81
2022/02/07 07:27:27;;;;;;;15.10;2.30;;;5.30;98.40;;;;;;4992933;28;20034;-82
2022/02/07 07:29:53;;;;;;;18.43;2.90;;;5.30;98.60;;;;;;5012994;28;20038;-82
2022/02/07 07:32:25;;;;;;;18.27;2.23;;;5.30;98.70;;;;;;4995246;28;20501;-82
2022/02/07 07:34:51;;;;;;;26.03;3.20;;;5.30;98.80;;;;;;4996249;28;20034;-84
2022/02/07 07:37:16;;;;;;;25.10;3.70;;;5.20;99.20;;;;;;5013161;28;20104;-82
2022/02/07 07:39:42;;;;;;;29.10;4.00;;;5.20;99.10;;;;;;5011807;28;20397;-82
2022/02/07 07:42:09;;;;;;;22.07;3.53;;;5.20;99.20;;;;;;5018039;28;20034;-82
2022/02/07 07:44:37;;;;;;;21.30;3.37;;;5.20;99.60;;;;;;5038394;28;20025;-81
2022/02/07 07:47:10;;;;;;;17.87;2.87;;;5.20;99.40;;;;;;5038787;28;20392;-82
2022/02/07 07:49:46;;;;;;;28.25;4.68;;;5.20;99.50;;;;;;5038545;28;20025;-84
2022/02/07 07:52:16;;;;;;;23.93;3.77;;;5.10;99.50;;;;;;5023280;28;20036;-83
2022/02/07 07:55:22;;;;;;;21.07;3.23;;;5.20;99.60;;;;;;5038308;28;20040;-85
2022/02/07 08:02:59;;;;;;;19.07;2.43;;;5.20;99.80;;;;;;5041307;28;20040;-84
2022/02/07 08:08:07;;;;;;;23.33;3.33;;;5.20;99.80;;;;;;5056595;28;20033;-82
2022/02/07 08:10:52;;;;;;;25.03;3.57;;;5.30;99.80;;;;;;5025059;28;20021;-84
2022/02/07 08:13:19;;;;;;;23.20;4.20;;;5.30;99.90;;;;;;5041200;28;20021;-84
2022/02/07 08:15:45;;;;;;;19.93;3.50;;;5.30;99.90;;;;;;5037799;28;20196;-81
2022/02/07 08:18:12;;;;;;;19.70;3.33;;;5.40;99.90;;;;;;5056096;28;20025;-83
2022/02/07 08:20:38;;;;;;;24.00;3.57;;;5.40;99.90;;;;;;5055864;28;20017;-83
2022/02/07 08:23:05;;;;;;;25.63;4.40;;;5.50;99.90;;;;;;5055811;28;20469;-84
2022/02/07 08:25:31;;;;;;;27.73;3.03;;;5.50;99.90;;;;;;5037676;28;20094;-82
2022/02/07 08:27:57;;;;;;;22.23;3.70;;;5.60;99.90;;;;;;5037312;28;20498;-81
2022/02/07 08:30:22;;;;;;;23.87;3.07;;;5.60;99.90;;;;;;5021416;28;20116;-82
2022/02/07 08:32:48;;;;;;;19.73;3.23;;;5.70;99.90;;;;;;5037983;28;20033;-82
2022/02/07 08:35:14;;;;;;;22.90;3.20;;;5.80;99.90;;;;;;5017522;28;20486;-84
2022/02/07 08:37:39;;;;;;;23.53;3.63;;;5.90;99.90;;;;;;5036957;28;20029;-81
2022/02/07 08:40:06;;;;;;;22.93;2.50;;;5.80;99.90;;;;;;5055387;28;20037;-81
2022/02/07 08:42:31;;;;;;;20.20;3.10;;;5.90;99.90;;;;;;5037271;28;20049;-83
2022/02/07 08:44:57;;;;;;;29.13;4.27;;;5.90;99.80;;;;;;5037692;28;20397;-82
2022/02/07 08:47:23;;;;;;;16.77;2.70;;;5.90;99.90;;;;;;5020969;28;20036;-84
2022/02/07 08:49:49;;;;;;;23.30;4.03;;;5.90;99.80;;;;;;5055387;28;20032;-85
2022/02/07 08:52:16;;;;;;;26.00;3.60;;;6.00;99.70;;;;;;5037556;28;20033;-85
2022/02/07 08:54:42;;;;;;;28.33;5.03;;;6.00;99.70;;;;;;5036302;28;20366;-77
2022/02/07 08:57:20;;;;;;;21.20;3.10;;;6.00;99.70;;;;;;5052432;28;20036;-78
2022/02/07 09:03:09;;;;;;;34.50;5.57;;;6.00;99.70;;;;;;4973149;28;20051;-76
2022/02/07 09:08:20;;;;;;;31.97;3.80;;;6.20;99.60;;;;;;5036538;28;20033;-78
2022/02/07 09:10:47;;;;;;;28.23;3.17;;;6.20;99.50;;;;;;5054873;28;20432;-77
2022/02/07 09:13:14;;;;;;;32.53;4.70;;;6.30;99.30;;;;;;5001068;28;20034;-83
2022/02/07 09:15:53;;;;;;;25.27;4.30;;;6.40;99.30;;;;;;5033710;28;20371;-83
2022/02/07 09:18:19;;;;;;;20.67;3.07;;;6.40;99.20;;;;;;5033674;28;20034;-86
2022/02/07 09:20:45;;;;;;;23.57;3.10;;;6.60;99.20;;;;;;5033594;28;20037;-86
2022/02/07 09:23:11;;;;;;;20.47;3.37;;;6.60;98.90;;;;;;5050421;28;20025;-83
2022/02/07 09:25:37;;;;;;;26.67;3.53;;;6.70;98.70;;;;;;5054771;28;20040;-83
2022/02/07 09:28:04;;;;;;;30.27;6.60;;;6.70;98.70;;;;;;5054864;28;20063;-84
2022/02/07 09:30:30;;;;;;;26.00;2.90;;;6.70;98.60;;;;;;5036701;28;20017;-83
2022/02/07 09:32:56;;;;;;;31.50;4.50;;;6.80;98.40;;;;;;5036717;28;20540;-83
2022/02/07 09:35:21;;;;;;;31.27;3.93;;;6.90;98.10;;;;;;5020121;28;20037;-84
2022/02/07 09:37:47;;;;;;;30.77;3.33;;;6.90;97.70;;;;;;5036510;28;20098;-80
2022/02/07 09:40:14;;;;;;;24.10;3.20;;;7.00;97.60;;;;;;5036814;28;20469;-83
2022/02/07 09:42:46;;;;;;;27.23;3.97;;;7.00;97.10;;;;;;5020165;28;20048;-84
2022/02/07 09:45:20;;;;;;;21.67;3.60;;;7.00;97.10;;;;;;5036487;28;20033;-82
2022/02/07 09:47:47;;;;;;;28.63;3.40;;;7.10;96.80;;;;;;5020799;28;20429;-84
2022/02/07 09:50:12;;;;;;;19.17;2.60;;;7.10;96.70;;;;;;5054116;28;20029;-82
2022/02/07 09:52:38;;;;;;;19.43;3.33;;;7.20;96.20;;;;;;5053830;28;20113;-84
2022/02/07 09:55:08;;;;;;;15.47;3.30;;;7.40;96.10;;;;;;5018741;28;20046;-84
2022/02/07 09:57:33;;;;;;;20.40;2.70;;;7.50;95.80;;;;;;5052858;28;20029;-83
2022/02/07 10:00:05;;;;;;;21.17;3.13;;;7.60;95.50;;;;;;5035917;28;20029;-84
2022/02/07 10:02:47;;;;;;;23.43;3.10;;;7.90;95.50;;;;;;5053487;28;20036;-84
2022/02/07 10:05:26;;;;;;;15.93;2.47;;;8.20;95.50;;;;;;5037074;28;20032;-82
2022/02/07 10:08:07;;;;;;;16.97;2.37;;;8.60;95.60;;;;;;5053211;28;20033;-82
2022/02/07 10:15:51;;;;;;;18.20;2.40;;;9.20;91.80;;;;;;5033966;28;20081;-86
2022/02/07 10:40:25;;;;;;;18.17;2.47;;;8.20;90.70;;;;;;5053183;28;20493;-84
2022/02/07 10:45:59;;;;;;;13.87;2.27;;;8.40;90.20;;;;;;5053124;28;20040;-84
2022/02/07 10:48:47;;;;;;;21.20;3.37;;;8.70;90.70;;;;;;5035919;28;20025;-83
2022/02/07 10:51:21;;;;;;;21.38;2.83;;;9.40;90.90;;;;;;5053423;28;20021;-83
2022/02/07 10:54:03;;;;;;;13.90;2.15;;;10.20;89.50;;;;;;5053246;28;20485;-83
2022/02/07 10:56:45;;;;;;;15.95;2.42;;;10.90;87.20;;;;;;5035205;28;20053;-84
2022/02/07 10:59:17;;;;;;;19.00;2.15;;;11.50;82.20;;;;;;5034455;28;20025;-86
2022/02/07 11:04:17;;;;;;;12.27;2.05;;;12.00;76.40;;;;;;5052092;28;20055;-86
2022/02/07 11:06:46;;;;;;;13.40;2.10;;;12.20;77.20;;;;;;5033490;28;20104;-81
2022/02/07 11:09:22;;;;;;;12.68;1.63;;;12.50;73.90;;;;;;5035012;28;20273;-84
2022/02/07 11:25:26;;;;;;;13.13;1.95;;;11.30;70.30;;;;;;5056633;28;20465;-85
2022/02/07 11:27:55;;;;;;;14.52;1.70;;;11.20;71.30;;;;;;5052455;28;20108;-86
2022/02/07 11:30:49;;;;;;;7.60;1.90;;;11.40;72.50;;;;;;5037631;28;20112;-83
2022/02/07 11:33:30;;;;;;;15.02;2.05;;;11.80;72.70;;;;;;5054302;28;20096;-83
2022/02/07 11:35:55;;;;;;;8.95;1.65;;;12.00;70.70;;;;;;5036224;28;20020;-85
2022/02/07 11:38:21;;;;;;;15.13;1.88;;;12.20;70.10;;;;;;5056573;28;20079;-84
2022/02/07 11:41:00;;;;;;;15.77;1.73;;;12.10;68.70;;;;;;5038355;28;20040;-83
2022/02/07 11:43:30;;;;;;;10.93;1.38;;;11.80;66.50;;;;;;5021503;28;20045;-83
2022/02/07 11:46:14;;;;;;;12.10;1.98;;;11.30;67.90;;;;;;5056074;28;20131;-82
2022/02/07 11:48:51;;;;;;;17.60;2.10;;;10.90;68.80;;;;;;5021370;28;20029;-85
2022/02/07 11:51:19;;;;;;;12.15;1.52;;;10.50;69.40;;;;;;5038387;28;20055;-82
2022/02/07 11:54:03;;;;;;;14.90;1.88;;;10.30;70.40;;;;;;5055505;28;20087;-82
2022/02/07 11:56:43;;;;;;;9.82;1.98;;;10.00;70.20;;;;;;5056214;28;20021;-83
2022/02/07 11:59:28;;;;;;;11.55;1.85;;;10.00;71.40;;;;;;5037005;28;20029;-83
2022/02/07 12:02:15;;;;;;;12.60;1.70;;;10.40;72.60;;;;;;5055460;28;20029;-82
2022/02/07 12:04:45;;;;;;;9.23;1.55;;;10.50;70.10;;;;;;5055971;28;20017;-82
2022/02/07 12:07:14;;;;;;;14.25;1.77;;;10.40;69.70;;;;;;5038180;28;20493;-84
2022/02/07 12:10:02;;;;;;;19.17;1.98;;;10.30;70.70;;;;;;5055719;28;20354;-83
2022/02/07 12:12:44;;;;;;;11.30;1.63;;;10.00;71.90;;;;;;5037826;28;20060;-83
2022/02/07 12:15:34;;;;;;;18.13;1.77;;;10.40;75.00;;;;;;5056081;28;20021;-83
2022/02/07 12:18:20;;;;;;;16.63;1.90;;;10.80;74.60;;;;;;5037859;28;20017;-83
2022/02/07 12:20:51;;;;;;;10.75;1.50;;;10.90;73.40;;;;;;5037571;28;20035;-82
2022/02/07 12:23:26;;;;;;;9.90;1.67;;;10.90;73.50;;;;;;5055337;28;20108;-83
2022/02/07 12:25:56;;;;;;;11.63;1.65;;;10.80;73.50;;;;;;5051695;28;20583;-84
2022/02/07 12:28:41;;;;;;;11.88;1.77;;;11.00;73.80;;;;;;5037589;28;20036;-84
2022/02/07 12:33:43;;;;;;;14.07;1.73;;;11.80;71.60;;;;;;5053283;28;20021;-85
2022/02/07 12:36:09;;;;;;;12.25;1.45;;;11.90;70.50;;;;;;5036808;28;20477;-83
2022/02/07 12:38:38;;;;;;;11.45;1.52;;;11.80;69.70;;;;;;5036675;28;20020;-82
2022/02/07 12:41:07;;;;;;;12.70;1.52;;;11.70;69.70;;;;;;5036924;28;20021;-84
2022/02/07 12:43:35;;;;;;;9.48;1.30;;;12.00;70.60;;;;;;5036556;28;20405;-83
2022/02/07 12:46:02;;;;;;;8.70;1.17;;;12.30;69.60;;;;;;5055310;28;20025;-83
2022/02/07 12:48:36;;;;;;;11.32;1.80;;;12.60;69.90;;;;;;5037261;28;20040;-84
2022/02/07 12:51:02;;;;;;;15.13;1.83;;;12.90;66.80;;;;;;5055455;28;20036;-84
2022/02/07 12:53:30;;;;;;;8.15;1.30;;;12.80;65.00;;;;;;5020963;28;20043;-84
2022/02/07 12:56:05;;;;;;;16.50;1.55;;;12.40;64.10;;;;;;5055481;28;20105;-82
2022/02/07 12:58:43;;;;;;;10.65;1.48;;;12.10;62.20;;;;;;5037161;28;20027;-83
2022/02/07 13:01:42;;;;;;;11.10;1.13;;;11.50;63.30;;;;;;5037929;28;20032;-83
2022/02/07 13:04:19;;;;;;;12.77;1.70;;;11.10;65.10;;;;;;5035773;28;20025;-82
2022/02/07 13:06:56;;;;;;;13.07;1.43;;;10.70;66.20;;;;;;5055041;28;20025;-83
2022/02/07 13:09:29;;;;;;;7.53;0.73;;;10.50;67.40;;;;;;5055251;28;20104;-83
2022/02/07 13:14:45;;;;;;;11.40;1.83;;;10.10;69.20;;;;;;5054528;28;20112;-81
2022/02/07 13:17:12;;;;;;;12.03;1.67;;;10.20;70.00;;;;;;5054742;28;20108;-83
2022/02/07 13:19:41;;;;;;;11.33;1.73;;;10.40;69.80;;;;;;5055022;28;20029;-84
2022/02/07 13:22:08;;;;;;;7.88;1.10;;;10.40;70.00;;;;;;5054837;28;20029;-85
2022/02/07 13:24:36;;;;;;;9.40;1.67;;;10.50;69.60;;;;;;5037123;28;20025;-83
2022/02/07 13:27:05;;;;;;;7.55;1.02;;;10.60;69.70;;;;;;5054950;28;20028;-83
2022/02/07 13:29:41;;;;;;;7.68;1.33;;;10.50;68.70;;;;;;5054500;28;20049;-84
2022/02/07 13:32:07;;;;;;;11.53;1.20;;;10.30;68.10;;;;;;5054753;28;20048;-84
2022/02/07 13:34:36;;;;;;;13.27;1.37;;;10.20;68.70;;;;;;5054303;28;20097;-79
2022/02/07 13:37:15;;;;;;;12.00;1.30;;;10.00;68.90;;;;;;5036140;28;20108;-82
2022/02/07 13:39:54;;;;;;;12.87;1.17;;;9.90;69.50;;;;;;5045751;28;20013;-82
2022/02/07 13:42:40;;;;;;;8.77;1.33;;;9.80;69.70;;;;;;5027978;28;20052;-80
2022/02/07 13:45:16;;;;;;;17.03;2.23;;;9.70;70.90;;;;;;5054603;28;20091;-84
2022/02/07 13:47:49;;;;;;;12.37;1.43;;;9.70;71.00;;;;;;5036367;28;20469;-82
2022/02/07 13:50:17;;;;;;;12.37;1.60;;;9.70;71.30;;;;;;5036302;28;20121;-83
2022/02/07 13:52:48;;;;;;;12.70;1.73;;;9.60;71.20;;;;;;5053727;28;20533;-82
2022/02/07 13:55:14;;;;;;;9.27;1.33;;;9.60;71.50;;;;;;5036319;28;20037;-83
2022/02/07 13:57:57;;;;;;;10.30;1.57;;;9.60;71.70;;;;;;5035708;28;20090;-84
2022/02/07 14:00:29;;;;;;;7.63;1.20;;;9.80;72.30;;;;;;5054109;28;20033;-83
2022/02/07 14:03:10;;;;;;;10.70;1.23;;;10.00;72.10;;;;;;5054000;28;20108;-83
2022/02/07 14:05:39;;;;;;;11.63;1.60;;;10.30;72.40;;;;;;5053830;28;20377;-80
2022/02/07 14:08:07;;;;;;;10.20;1.25;;;10.50;69.60;;;;;;5035322;28;20025;-82
2022/02/07 14:10:38;;;;;;;6.70;0.90;;;10.50;69.50;;;;;;5053736;28;20048;-82
2022/02/07 14:13:09;;;;;;;14.38;1.23;;;10.50;69.80;;;;;;5036147;28;20037;-82
2022/02/07 14:15:36;;;;;;;8.23;1.42;;;10.80;69.30;;;;;;5053930;28;20033;-80
2022/02/07 14:18:05;;;;;;;14.10;1.33;;;11.10;68.00;;;;;;5036203;28;20025;-83
2022/02/07 14:20:33;;;;;;;8.27;0.85;;;11.50;66.60;;;;;;5053339;28;20564;-83
2022/02/07 14:22:58;;;;;;;7.60;0.73;;;11.70;65.40;;;;;;5035890;28;20033;-82
2022/02/07 14:25:28;;;;;;;8.40;1.02;;;12.10;64.40;;;;;;5053361;28;20029;-80
2022/02/07 14:27:55;;;;;;;8.00;0.90;;;12.60;63.30;;;;;;5035787;28;20052;-82
2022/02/07 14:30:23;;;;;;;5.90;0.80;;;12.70;61.70;;;;;;5053416;28;20017;-84
2022/02/07 14:32:49;;;;;;;7.78;0.90;;;12.70;61.80;;;;;;5026899;28;20029;-84
2022/02/07 14:35:15;;;;;;;6.88;0.73;;;12.90;62.50;;;;;;5052749;28;20377;-84
2022/02/07 14:37:40;;;;;;;6.65;0.90;;;13.40;63.10;;;;;;5034982;28;20029;-83
2022/02/07 14:40:07;;;;;;;12.15;1.55;;;13.70;60.10;;;;;;5019500;28;20029;-83
2022/02/07 14:42:32;;;;;;;9.15;1.20;;;13.90;58.60;;;;;;5018487;28;20493;-83
2022/02/07 14:47:42;;;;;;;8.80;1.33;;;14.10;58.40;;;;;;5053240;28;20057;-82
2022/02/07 14:50:09;;;;;;;9.82;1.30;;;14.20;58.10;;;;;;5052915;28;20029;-83
2022/02/07 14:52:35;;;;;;;7.93;0.95;;;14.30;57.70;;;;;;5052228;28;20318;-83
2022/02/07 14:55:00;;;;;;;14.52;1.08;;;14.20;57.80;;;;;;5035554;28;20032;-83
2022/02/07 14:57:27;;;;;;;7.00;0.95;;;13.90;58.50;;;;;;5035462;28;20082;-78
2022/02/07 14:59:52;;;;;;;10.35;1.33;;;13.50;58.10;;;;;;5052623;28;20029;-83
2022/02/07 15:02:20;;;;;;;5.10;0.80;;;12.90;59.30;;;;;;5052697;28;20561;-83
2022/02/07 15:04:47;;;;;;;10.77;0.93;;;12.50;60.70;;;;;;5052764;28;20473;-82
2022/02/07 15:07:12;;;;;;;8.40;1.40;;;12.40;61.90;;;;;;5034922;28;20033;-83
2022/02/07 15:09:38;;;;;;;5.93;0.75;;;12.60;61.50;;;;;;5053068;28;20037;-83
2022/02/07 15:12:04;;;;;;;7.75;0.90;;;12.70;61.50;;;;;;5052529;28;20036;-81
2022/02/07 15:14:29;;;;;;;9.65;1.30;;;12.80;61.10;;;;;;5052951;28;20036;-83
2022/02/07 15:16:55;;;;;;;6.65;0.70;;;12.70;59.20;;;;;;5034786;28;20043;-82
2022/02/07 15:19:21;;;;;;;10.50;1.05;;;12.50;59.80;;;;;;5018566;28;20035;-83
2022/02/07 15:21:46;;;;;;;7.38;0.85;;;12.30;60.50;;;;;;5034800;28;20029;-84
2022/02/07 15:24:12;;;;;;;8.48;1.33;;;12.10;60.80;;;;;;5034618;28;20022;-84
2022/02/07 15:26:38;;;;;;;8.48;0.93;;;11.90;61.40;;;;;;5028646;28;20113;-83
2022/02/07 15:29:04;;;;;;;8.20;1.02;;;11.70;61.80;;;;;;5050524;28;20029;-82
2022/02/07 15:31:32;;;;;;;8.43;1.15;;;11.60;62.90;;;;;;5035026;28;20036;-80
2022/02/07 15:33:59;;;;;;;11.63;1.40;;;11.50;63.40;;;;;;5051518;28;20029;-83
2022/02/07 15:36:25;;;;;;;6.47;0.90;;;11.50;63.80;;;;;;5052911;28;20041;-83
2022/02/07 15:38:55;;;;;;;10.38;0.90;;;11.50;63.40;;;;;;5051498;28;20041;-83
2022/02/07 15:41:21;;;;;;;9.07;1.33;;;11.20;63.50;;;;;;5034436;28;20116;-83
2022/02/07 15:43:46;;;;;;;8.73;1.17;;;10.90;64.00;;;;;;5052401;28;20037;-83
2022/02/07 15:46:12;;;;;;;7.00;0.70;;;10.60;64.90;;;;;;5052744;28;20052;-83
2022/02/07 15:48:38;;;;;;;11.73;1.00;;;10.30;65.50;;;;;;5018758;28;20100;-81