Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:32;;;;;;;8.18;5.93;;;;;;;11.65;55.25;100622.94;5094827;28;20052;-66
2021/04/01 00:02:59;;;;;;;;;;;;;;;11.64;54.86;100627.69;5095050;28;20056;-66
2021/04/01 00:05:28;;;;;;;9.27;6.40;;;;;;;11.58;55.53;100632.56;5094323;28;19920;-66
2021/04/01 00:07:57;;;;;;;11.27;6.32;;;;;;;11.56;56.01;100625.66;5094368;28;20040;-66
2021/04/01 00:10:28;;;;;;;8.57;5.70;;;;;;;11.56;56.13;100620.91;5091698;28;20063;-66
2021/04/01 00:12:56;;;;;;;10.63;6.10;;;;;;;11.56;55.56;100628.47;5094228;28;20602;-66
2021/04/01 00:15:24;;;;;;;8.27;5.55;;;;;;;11.57;55.45;100618.97;5094000;28;20416;-66
2021/04/01 00:17:51;;;;;;;11.10;6.22;;;;;;;11.55;55.15;100616.47;5094182;28;20047;-67
2021/04/01 00:20:18;;;;;;;8.63;5.78;;;;;;;11.55;55.02;100613.69;5094087;28;20079;-67
2021/04/01 00:22:45;;;;;;;7.97;5.07;;;;;;;11.55;55.10;100612.88;5093664;28;20056;-66
2021/04/01 00:25:16;;;;;;;8.38;5.25;;;;;;;11.55;54.81;100616.47;5094288;28;20063;-66
2021/04/01 00:27:43;;;;;;;10.30;5.32;;;;;;;11.53;55.60;100617.94;5094023;28;20055;-65
2021/04/01 00:30:11;;;;;;;9.13;5.90;;;;;;;11.53;55.38;100626.31;5093711;28;20052;-65
2021/04/01 00:32:38;;;;;;;9.13;5.50;;;;;;;11.51;55.92;100620.22;5093770;28;20069;-66
2021/04/01 00:35:07;;;;;;;8.27;5.60;;;;;;;11.53;56.12;100620.72;5093838;28;20055;-66
2021/04/01 00:37:34;;;;;;;8.25;5.28;;;;;;;11.52;56.00;100622.69;5093902;28;20412;-67
2021/04/01 00:40:01;;;;;;;9.05;5.07;;;;;;;11.53;55.54;100615.16;5093909;28;20048;-66
2021/04/01 00:42:33;;;;;;;9.30;4.82;;;;;;;11.50;55.44;100608.22;5093657;28;20063;-66
2021/04/01 00:45:01;;;;;;;10.73;5.90;;;;;;;11.50;55.36;100616.59;5093999;28;20048;-66
2021/04/01 00:47:33;;;;;;;10.45;6.15;;;;;;;11.50;55.33;100608.22;5093455;28;20481;-66
2021/04/01 00:50:01;;;;;;;9.90;6.20;;;;;;;11.52;55.74;100616.28;5093812;28;20083;-66
2021/04/01 00:52:29;;;;;;;8.60;5.85;;;;;;;11.52;55.81;100607.91;5093653;28;20059;-66
2021/04/01 00:54:56;;;;;;;9.07;6.22;;;;;;;11.51;55.78;100609.88;5092830;28;20056;-66
2021/04/01 00:57:23;;;;;;;9.38;5.80;;;;;;;11.49;56.20;100603.81;5094160;28;20052;-66
2021/04/01 00:59:51;;;;;;;11.77;5.57;;;;;;;11.46;56.70;100606.38;5093707;28;20048;-66
2021/04/01 01:02:18;;;;;;;9.50;6.47;;;;;;;11.45;56.27;100600.00;5093148;28;20055;-66
2021/04/01 01:04:45;;;;;;;9.73;5.95;;;;;;;11.48;56.35;100598.53;5093240;28;20052;-66
2021/04/01 01:07:12;;;;;;;9.10;6.30;;;;;;;11.43;56.63;100591.13;5093213;28;20048;-66
2021/04/01 01:09:39;;;;;;;11.05;6.38;;;;;;;11.45;56.74;100599.19;5092913;28;20056;-67
2021/04/01 01:12:07;;;;;;;9.15;5.72;;;;;;;11.47;56.90;100599.69;5093207;28;20416;-66
2021/04/01 01:14:34;;;;;;;9.57;5.50;;;;;;;11.47;56.92;100602.47;5093080;28;20056;-66
2021/04/01 01:17:03;;;;;;;10.07;5.95;;;;;;;11.48;56.46;100601.31;5093508;28;20062;-66
2021/04/01 01:19:35;;;;;;;10.48;5.57;;;;;;;11.50;56.31;100594.28;5093127;28;20512;-66
2021/04/01 01:22:03;;;;;;;10.32;5.38;;;;;;;11.51;56.28;100597.91;5093247;28;20056;-66
2021/04/01 01:24:31;;;;;;;12.25;5.22;;;;;;;11.51;56.29;100595.94;5092008;28;20055;-66
2021/04/01 01:27:01;;;;;;;9.07;5.40;;;;;;;11.51;56.51;100600.69;5092805;28;20044;-66
2021/04/01 01:29:30;;;;;;;8.82;5.57;;;;;;;11.45;56.34;100597.22;5092641;28;20058;-67
2021/04/01 01:31:57;;;;;;;9.18;5.53;;;;;;;11.46;56.30;100600.81;5093061;28;20382;-67
2021/04/01 01:34:24;;;;;;;8.10;5.78;;;;;;;11.42;56.29;100603.41;5092633;28;20055;-67
2021/04/01 01:36:51;;;;;;;10.27;6.53;;;;;;;11.41;56.23;100603.75;5092967;28;20508;-67
2021/04/01 01:39:18;;;;;;;8.27;5.05;;;;;;;11.36;56.34;100591.56;5092608;28;20480;-67
2021/04/01 01:41:46;;;;;;;13.75;7.32;;;;;;;11.36;56.19;100599.94;5092617;28;20048;-67
2021/04/01 01:44:13;;;;;;;8.55;5.97;;;;;;;11.34;56.41;100590.25;5092581;28;20055;-67
2021/04/01 01:46:40;;;;;;;12.55;6.15;;;;;;;11.30;56.77;100590.03;5092406;28;20048;-67
2021/04/01 01:49:07;;;;;;;9.93;6.43;;;;;;;11.29;56.61;100584.78;5092548;28;20048;-67
2021/04/01 01:51:34;;;;;;;7.88;5.78;;;;;;;11.28;56.87;100583.97;5092366;28;20056;-67
2021/04/01 01:54:01;;;;;;;9.63;5.63;;;;;;;11.28;56.72;100583.97;5092725;28;20481;-67
2021/04/01 01:56:28;;;;;;;8.65;6.22;;;;;;;11.23;57.14;100584.06;5092128;28;20052;-67
2021/04/01 01:59:00;;;;;;;8.45;5.57;;;;;;;11.25;56.74;100575.41;5092376;28;20063;-67
2021/04/01 02:01:27;;;;;;;9.20;6.30;;;;;;;11.23;56.96;100575.69;5092284;28;20055;-67
2021/04/01 02:03:55;;;;;;;12.45;6.63;;;;;;;11.20;57.26;100576.34;5092706;28;20488;-67
2021/04/01 02:06:22;;;;;;;13.07;6.07;;;;;;;11.17;57.29;100583.38;5092386;28;20048;-67
2021/04/01 02:08:49;;;;;;;10.20;6.25;;;;;;;11.16;57.43;100583.69;5091702;28;20048;-67
2021/04/01 02:11:16;;;;;;;8.75;5.82;;;;;;;11.16;57.50;100578.13;5092867;28;20052;-67
2021/04/01 02:13:44;;;;;;;8.15;5.85;;;;;;;11.13;57.86;100592.69;5092127;28;20052;-67
2021/04/01 02:16:13;;;;;;;8.00;6.07;;;;;;;11.11;57.33;100595.81;5093150;28;20055;-67
2021/04/01 02:18:40;;;;;;;7.75;5.85;;;;;;;11.09;57.55;100591.69;5096566;28;20481;-67
2021/04/01 02:21:09;;;;;;;12.35;5.82;;;;;;;11.12;57.66;100582.69;5096267;28;20059;-67
2021/04/01 02:23:36;;;;;;;9.50;5.68;;;;;;;11.14;57.57;100583.19;5095735;28;20051;-67
2021/04/01 02:26:04;;;;;;;10.73;6.43;;;;;;;11.12;57.67;100586.28;5096173;28;20496;-67
2021/04/01 02:28:33;;;;;;;9.65;6.18;;;;;;;11.01;58.25;100570.94;5096195;28;20047;-66
2021/04/01 02:31:02;;;;;;;10.57;7.00;;;;;;;11.00;57.98;100571.25;5096884;28;20052;-67
2021/04/01 02:33:34;;;;;;;11.47;7.17;;;;;;;10.93;58.24;100566.94;5096413;28;20060;-67
2021/04/01 02:36:01;;;;;;;10.98;6.80;;;;;;;10.87;59.12;100575.75;5095892;28;20051;-67
2021/04/01 02:38:29;;;;;;;11.52;6.75;;;;;;;10.85;59.09;100575.22;5085768;28;20404;-67
2021/04/01 02:40:58;;;;;;;12.25;6.95;;;;;;;10.82;59.16;100578.66;5096026;28;20052;-67
2021/04/01 02:43:29;;;;;;;11.63;6.63;;;;;;;10.84;58.95;100573.59;5095950;28;20059;-67
2021/04/01 02:45:56;;;;;;;10.35;7.55;;;;;;;10.86;58.85;100574.91;5096029;28;20056;-67
2021/04/01 02:48:23;;;;;;;8.48;6.80;;;;;;;10.85;58.41;100576.03;5095452;28;20055;-67
2021/04/01 02:50:51;;;;;;;10.48;7.38;;;;;;;10.86;58.82;100571.31;5096695;28;20063;-67
2021/04/01 02:53:21;;;;;;;9.48;6.65;;;;;;;10.86;58.78;100574.91;5095901;28;20055;-66
2021/04/01 02:55:48;;;;;;;12.82;7.43;;;;;;;10.85;59.02;100562.09;5095836;28;20083;-66
2021/04/01 02:58:18;;;;;;;14.40;7.38;;;;;;;10.82;58.62;100571.13;5095757;28;20067;-66
2021/04/01 03:00:45;;;;;;;10.95;7.05;;;;;;;10.80;58.78;100567.00;5095785;28;20059;-66
2021/04/01 03:03:17;;;;;;;8.80;6.07;;;;;;;10.75;59.52;100570.69;5095682;28;20054;-66
2021/04/01 03:05:46;;;;;;;11.05;6.70;;;;;;;10.72;59.51;100566.59;5095935;28;20059;-66
2021/04/01 03:08:14;;;;;;;9.45;6.38;;;;;;;10.71;59.72;100566.91;5095605;28;20059;-66
2021/04/01 03:10:41;;;;;;;12.93;7.13;;;;;;;10.73;59.70;100562.69;5095044;28;20055;-66
2021/04/01 03:13:12;;;;;;;10.30;7.35;;;;;;;10.76;59.84;100575.97;5095433;28;20056;-66
2021/04/01 03:15:39;;;;;;;10.93;7.10;;;;;;;10.78;59.62;100581.22;5095434;28;20048;-66
2021/04/01 03:18:06;;;;;;;13.50;7.55;;;;;;;10.80;59.78;100572.56;5095439;28;20056;-66
2021/04/01 03:20:33;;;;;;;11.18;6.88;;;;;;;10.83;59.38;100575.53;5095335;28;20063;-66
2021/04/01 03:23:00;;;;;;;8.57;6.60;;;;;;;10.85;59.41;100578.81;5095352;28;20491;-66
2021/04/01 03:25:28;;;;;;;12.60;7.82;;;;;;;10.87;59.25;100584.09;5095017;28;20048;-66
2021/04/01 03:27:55;;;;;;;10.93;7.50;;;;;;;10.88;59.23;100580.19;5094644;28;20048;-66
2021/04/01 03:30:22;;;;;;;12.48;6.93;;;;;;;10.89;59.32;100581.81;5095242;28;20055;-66
2021/04/01 03:32:49;;;;;;;9.65;6.88;;;;;;;10.91;59.02;100574.78;5095685;28;20043;-66
2021/04/01 03:35:18;;;;;;;13.95;7.00;;;;;;;10.93;59.01;100572.50;5095628;28;20052;-66
2021/04/01 03:37:49;;;;;;;10.40;6.68;;;;;;;10.93;59.23;100571.69;5086862;28;20041;-66
2021/04/01 03:40:16;;;;;;;11.73;7.05;;;;;;;10.91;58.82;100583.16;5094762;28;20074;-66
2021/04/01 03:42:46;;;;;;;10.20;7.13;;;;;;;10.91;58.91;100572.00;5094812;28;20055;-66
2021/04/01 03:45:15;;;;;;;8.93;6.45;;;;;;;10.89;58.70;100573.47;5094925;28;20052;-66
2021/04/01 03:47:43;;;;;;;11.27;6.80;;;;;;;10.90;59.07;100580.69;5094206;28;20048;-66
2021/04/01 03:50:13;;;;;;;9.55;5.97;;;;;;;10.90;59.33;100575.94;5094288;28;20058;-66
2021/04/01 03:52:42;;;;;;;;;;;;;;;10.91;59.42;100572.00;5095314;28;20048;-66
2021/04/01 03:55:20;;;;;;;10.53;6.70;;;;;;;10.88;59.24;100572.66;5094362;28;20361;-66
2021/04/01 03:57:49;;;;;;;9.82;7.10;;;;;;;10.92;59.18;100562.53;5094336;28;20865;-66
2021/04/01 04:00:19;;;;;;;10.40;6.53;;;;;;;10.99;59.60;100562.09;5094706;28;20496;-66
2021/04/01 04:02:57;;;;;;;12.43;6.82;;;;;;;11.01;59.75;100556.19;5094185;28;20421;-66
2021/04/01 04:05:35;;;;;;;10.25;7.68;;;;;;;11.03;59.69;100554.72;5094778;28;20081;-66
2021/04/01 04:10:56;;;;;;;13.10;8.07;;;;;;;11.13;59.51;100575.97;5089744;28;20063;-66
2021/04/01 04:13:31;;;;;;;10.63;6.90;;;;;;;11.19;59.50;100574.69;5094379;28;20165;-66
2021/04/01 04:15:59;;;;;;;11.57;7.03;;;;;;;11.24;59.20;100570.97;5093924;28;20055;-66
2021/04/01 04:18:26;;;;;;;9.75;6.43;;;;;;;11.28;59.03;100577.56;5093779;28;20055;-66
2021/04/01 04:20:53;;;;;;;9.68;6.70;;;;;;;11.34;59.13;100567.94;5094081;28;20394;-66
2021/04/01 04:23:22;;;;;;;12.38;7.15;;;;;;;11.41;58.72;100575.84;5093914;28;20401;-66
2021/04/01 04:25:49;;;;;;;11.20;7.53;;;;;;;11.48;58.69;100570.63;5093626;28;20056;-66
2021/04/01 04:28:21;;;;;;;12.75;7.38;;;;;;;11.48;58.79;100581.78;5094348;28;20044;-66
2021/04/01 04:30:51;;;;;;;11.13;6.70;;;;;;;11.53;58.56;100588.06;5094277;28;20056;-66
2021/04/01 04:33:21;;;;;;;10.02;7.20;;;;;;;11.57;58.73;100579.91;5094011;28;20044;-66
2021/04/01 04:35:49;;;;;;;11.18;7.03;;;;;;;11.60;58.48;100579.25;5093741;28;20048;-66
2021/04/01 04:38:15;;;;;;;11.77;7.20;;;;;;;11.64;58.47;100574.69;5083258;28;20049;-66
2021/04/01 04:40:43;;;;;;;11.30;7.53;;;;;;;11.68;58.65;100584.06;5093367;28;20508;-66
2021/04/01 04:43:10;;;;;;;10.00;6.88;;;;;;;11.66;58.68;100594.72;5093586;28;20059;-66
2021/04/01 04:45:36;;;;;;;14.25;8.38;;;;;;;11.66;59.00;100594.72;5093559;28;20052;-66
2021/04/01 04:48:05;;;;;;;9.90;7.60;;;;;;;11.67;58.96;100587.97;5093619;28;20044;-66
2021/04/01 04:50:32;;;;;;;12.13;7.43;;;;;;;11.72;58.66;100587.03;5094073;28;20048;-66
2021/04/01 04:53:02;;;;;;;12.45;7.35;;;;;;;11.73;58.61;100581.13;5093156;28;20052;-66
2021/04/01 04:55:29;;;;;;;;;;;;;;;11.72;58.46;100582.28;5093869;28;20513;-66
2021/04/01 04:58:02;;;;;;;10.63;7.40;;;;;;;11.66;58.67;100582.75;5093986;28;20390;-66
2021/04/01 05:05:59;;;;;;;12.60;7.13;;;;;;;11.71;59.26;100583.41;5093535;28;20058;-66
2021/04/01 05:08:26;;;;;;;12.35;7.40;;;;;;;11.70;59.19;100581.78;5092331;28;20048;-66
2021/04/01 05:10:53;;;;;;;14.20;7.85;;;;;;;11.76;58.95;100579.69;5093240;28;20055;-66
2021/04/01 05:13:20;;;;;;;15.18;7.97;;;;;;;11.86;59.03;100592.53;5093449;28;20063;-66
2021/04/01 05:15:49;;;;;;;11.55;7.25;;;;;;;11.95;58.66;100593.44;5093535;28;20044;-66
2021/04/01 05:18:24;;;;;;;14.25;7.95;;;;;;;12.03;57.96;100601.00;5093221;28;20389;-66
2021/04/01 05:20:55;;;;;;;11.60;6.97;;;;;;;12.05;57.81;100598.72;5093437;28;20063;-67
2021/04/01 05:23:35;;;;;;;11.65;6.78;;;;;;;12.03;57.94;100603.81;5092677;28;20055;-66
2021/04/01 05:28:52;;;;;;;10.73;6.57;;;;;;;12.13;57.57;100609.09;5039587;28;20060;-66
2021/04/01 05:31:21;;;;;;;13.75;8.30;;;;;;;12.16;57.56;100611.28;5072908;28;20056;-71
2021/04/01 05:33:50;;;;;;;11.32;7.05;;;;;;;12.21;57.70;100615.88;5072299;28;20056;-67
2021/04/01 05:36:22;;;;;;;10.00;7.43;;;;;;;12.23;58.02;100618.38;5072615;28;20063;-67
2021/04/01 05:38:51;;;;;;;16.23;9.10;;;;;;;12.28;57.16;100621.00;5089663;28;20040;-67
2021/04/01 05:41:20;;;;;;;11.50;7.75;;;;;;;12.30;56.83;100618.72;5092413;28;20058;-67
2021/04/01 05:43:50;;;;;;;12.48;7.85;;;;;;;12.33;57.32;100623.66;5092881;28;20054;-67
2021/04/01 05:46:21;;;;;;;13.65;8.48;;;;;;;12.35;57.02;100622.19;5092503;28;20051;-67
2021/04/01 05:49:01;;;;;;;12.75;8.13;;;;;;;12.38;57.36;100626.31;5092665;28;20055;-67
2021/04/01 05:51:48;;;;;;;11.48;7.50;;;;;;;12.41;57.15;100631.25;5092446;28;20059;-67
2021/04/01 06:03:05;;;;;;;16.08;8.45;;;;;;;12.59;56.87;100637.72;5061304;28;20424;-67
2021/04/01 06:05:38;;;;;;;15.20;8.63;;;;;;;12.68;56.72;100640.53;5092440;28;20052;-67
2021/04/01 06:08:08;;;;;;;13.65;8.15;;;;;;;12.70;57.13;100641.03;5092481;28;20121;-67
2021/04/01 06:10:37;;;;;;;18.75;9.60;;;;;;;12.83;56.38;100642.91;5092127;28;20067;-67
2021/04/01 06:13:09;;;;;;;17.48;9.02;;;;;;;12.91;56.08;100641.25;5092338;28;20052;-67
2021/04/01 06:15:37;;;;;;;18.38;8.77;;;;;;;13.02;55.66;100637.00;5092290;28;20484;-67
2021/04/01 06:18:11;;;;;;;19.60;9.60;;;;;;;13.15;56.33;100643.59;5092510;28;20055;-67
2021/04/01 06:20:41;;;;;;;16.23;9.50;;;;;;;13.25;55.99;100637.69;5090195;28;20048;-67
2021/04/01 06:23:14;;;;;;;14.23;9.00;;;;;;;13.37;55.63;100632.25;5092607;28;20059;-67
2021/04/01 06:25:41;;;;;;;15.15;9.30;;;;;;;13.50;55.81;100626.81;5080512;28;20052;-67
2021/04/01 06:28:13;;;;;;;13.43;8.32;;;;;;;13.60;55.92;100615.28;5089108;28;20071;-67
2021/04/01 06:30:50;;;;;;;18.58;10.80;;;;;;;13.80;55.44;100625.00;5089960;28;20056;-67
2021/04/01 06:33:21;;;;;;;16.38;9.50;;;;;;;13.93;55.46;100628.75;5087792;28;20052;-67
2021/04/01 06:35:54;;;;;;;19.08;9.55;;;;;;;14.12;53.59;100631.97;5090338;28;20079;-66
2021/04/01 06:38:28;;;;;;;16.02;9.00;;;;;;;14.28;52.96;100629.47;5091986;28;20048;-66
2021/04/01 06:40:57;;;;;;;25.45;16.00;;;;;;;14.52;51.56;100630.84;5092123;28;20056;-66
2021/04/01 06:43:35;;;;;;;;;;;;;;;14.66;51.33;100633.41;5092200;28;20052;-67
2021/04/01 06:46:06;;;;;;;22.73;13.45;;;;;;;14.81;50.00;100632.84;5076016;28;19920;-67
2021/04/01 06:51:48;;;;;;;18.80;10.30;;;;;;;15.16;48.39;100626.97;5010277;28;20069;-66
2021/04/01 06:54:25;;;;;;;18.33;10.90;;;;;;;15.28;48.51;100632.66;5070579;28;20052;-66
2021/04/01 06:56:57;;;;;;;18.33;11.90;;;;;;;15.40;48.67;100629.94;5090967;28;20386;-66
2021/04/01 06:59:38;;;;;;;17.13;11.25;;;;;;;15.57;47.64;100637.38;5090910;28;20037;-66
2021/04/01 07:02:17;;;;;;;20.80;10.80;;;;;;;15.72;47.63;100635.13;5083277;28;20070;-66
2021/04/01 07:04:46;;;;;;;18.85;10.80;;;;;;;15.90;47.30;100641.41;5093027;28;20066;-67
2021/04/01 07:07:18;;;;;;;18.13;11.98;;;;;;;16.05;46.72;100646.34;5095725;28;20377;-67
2021/04/01 07:10:05;;;;;;;21.50;12.02;;;;;;;16.24;47.09;100649.44;5095307;28;20485;-67
2021/04/01 07:12:36;;;;;;;18.42;12.23;;;;;;;16.42;46.09;100643.59;5089739;28;20052;-67
2021/04/01 07:15:10;;;;;;;19.42;12.50;;;;;;;16.78;44.54;100631.53;5094817;28;20051;-66
2021/04/01 07:17:40;;;;;;;19.92;12.10;;;;;;;17.56;43.01;100635.16;5094670;28;20052;-66
2021/04/01 07:20:32;;;;;;;17.98;11.63;;;;;;;18.55;40.89;100643.88;5093998;28;20059;-66
2021/04/01 07:32:12;;;;;;;17.38;12.05;;;;;;;21.84;33.53;100642.75;5095436;28;20055;-64
2021/04/01 07:35:10;;;;;;;19.52;12.65;;;;;;;22.66;32.82;100641.94;5094648;28;20048;-64
2021/04/01 07:46:20;;;;;;;26.63;16.17;;;;;;;25.82;26.57;100631.94;5082760;28;20410;-65
2021/04/01 07:48:56;;;;;;;25.15;16.50;;;;;;;26.00;26.19;100622.53;5092168;28;20048;-65
2021/04/01 07:51:35;;;;;;;21.38;16.88;;;;;;;26.85;26.24;100629.63;5091139;28;20056;-65
2021/04/01 07:54:04;;;;;;;30.27;18.88;;;;;;;27.49;23.96;100630.22;5091848;28;20056;-66
2021/04/01 07:56:38;;;;;;;30.30;20.52;;;;;;;28.17;22.56;100632.16;5089627;28;20044;-66
2021/04/01 07:59:26;;;;;;;39.25;23.63;;;;;;;28.57;22.15;100626.66;5092121;28;20055;-66
2021/04/01 08:02:02;;;;;;;38.88;23.75;;;;;;;29.34;21.16;100630.59;5085044;28;20052;-66
2021/04/01 08:04:31;;;;;;;37.33;23.98;;;;;;;30.06;20.17;100629.91;5093855;28;20063;-66
2021/04/01 08:07:10;;;;;;;37.83;26.83;;;;;;;30.63;19.47;100626.94;5093979;28;20052;-66
2021/04/01 08:09:40;;;;;;;37.60;25.08;;;;;;;31.03;19.57;100633.28;5093908;28;20052;-66
2021/04/01 08:12:20;;;;;;;33.42;24.40;;;;;;;31.60;19.51;100615.69;5094179;28;20063;-66
2021/04/01 08:14:56;;;;;;;38.20;25.63;;;;;;;32.32;18.06;100623.75;5094587;28;20063;-66
2021/04/01 08:17:27;;;;;;;41.88;29.20;;;;;;;32.73;17.01;100618.28;5093987;28;20059;-66
2021/04/01 08:19:59;;;;;;;37.30;26.50;;;;;;;33.33;16.13;100628.97;5093959;28;20055;-66
2021/04/01 08:22:30;;;;;;;44.15;27.38;;;;;;;33.75;15.86;100643.09;5094187;28;20063;-66
2021/04/01 08:25:00;;;;;;;40.10;28.67;;;;;;;34.31;15.11;100635.53;5093648;28;20052;-66
2021/04/01 08:27:35;;;;;;;43.55;29.20;;;;;;;34.99;14.47;100641.38;5093665;28;20130;-66
2021/04/01 08:35:27;;;;;;;38.28;28.38;;;;;;;36.74;13.45;100638.09;5091805;28;20076;-66
2021/04/01 08:38:10;;;;;;;39.00;29.23;;;;;;;37.35;12.51;100639.94;5093566;28;20048;-66
2021/04/01 08:40:38;;;;;;;46.50;29.90;;;;;;;38.09;11.38;100636.31;5074046;28;20486;-66
2021/04/01 08:43:52;;;;;;;43.87;31.10;;;;;;;38.27;11.25;100644.81;5073882;28;20409;-67
2021/04/01 08:46:55;;;;;;;41.03;30.08;;;;;;;38.35;11.57;100646.00;5073054;28;20053;-67
2021/04/01 08:49:35;;;;;;;43.75;30.45;;;;;;;39.10;10.35;100637.84;5063330;28;20401;-67
2021/04/01 08:52:37;;;;;;;41.22;31.58;;;;;;;39.72;10.23;100637.75;5072896;28;20053;-67
2021/04/01 08:55:11;;;;;;;43.08;31.25;;;;;;;40.25;10.08;100638.50;5092654;28;20048;-67
2021/04/01 08:57:55;;;;;;;42.83;32.20;;;;;;;40.66;9.60;100636.16;5093282;28;20055;-67
2021/04/01 09:00:28;;;;;;;45.13;33.05;;;;;;;41.12;9.13;100631.34;5093681;28;20144;-67
2021/04/01 09:02:55;;;;;;;43.78;30.85;;;;;;;41.23;8.67;100630.63;5093337;28;20048;-67
2021/04/01 09:05:24;;;;;;;43.22;32.53;;;;;;;41.69;8.91;100636.06;5093500;28;20400;-67
2021/04/01 09:07:54;;;;;;;42.33;31.55;;;;;;;42.29;8.55;100635.81;5092320;28;20044;-67
2021/04/01 09:10:23;;;;;;;42.15;31.65;;;;;;;42.76;8.16;100633.06;5093209;28;20044;-65
2021/04/01 09:12:56;;;;;;;41.05;32.22;;;;;;;43.04;7.86;100635.13;5092956;28;20059;-67
2021/04/01 09:15:32;;;;;;;42.92;32.72;;;;;;;43.32;7.11;100620.31;5092953;28;20058;-67
2021/04/01 09:17:59;;;;;;;44.45;31.67;;;;;;;43.70;7.35;100628.66;5092921;28;20059;-65
2021/04/01 09:20:27;;;;;;;42.42;32.70;;;;;;;43.69;7.15;100633.72;5093288;28;20052;-65
2021/04/01 09:22:56;;;;;;;43.28;33.55;;;;;;;43.88;7.01;100630.13;5092628;28;20052;-65
2021/04/01 09:25:37;;;;;;;43.40;33.53;;;;;;;44.44;6.73;100623.75;5091735;28;20048;-65
2021/04/01 09:28:06;;;;;;;47.00;34.70;;;;;;;44.41;6.45;100621.91;5092707;28;20053;-66
2021/04/01 09:30:35;;;;;;;44.80;34.88;;;;;;;44.75;6.32;100618.59;5092946;28;20055;-66
2021/04/01 09:33:06;;;;;;;47.47;33.67;;;;;;;44.83;6.26;100618.78;5092979;28;20122;-66
2021/04/01 09:35:33;;;;;;;43.67;33.38;;;;;;;45.40;6.34;100616.72;5093414;28;20059;-66
2021/04/01 09:38:04;;;;;;;47.50;35.08;;;;;;;45.62;6.02;100617.75;5092327;28;20056;-66
2021/04/01 09:40:35;;;;;;;47.58;36.55;;;;;;;45.73;6.05;100621.31;5091657;28;20055;-66
2021/04/01 09:43:13;;;;;;;48.05;35.58;;;;;;;45.87;5.98;100616.28;5092666;28;20043;-66
2021/04/01 09:45:41;;;;;;;45.72;34.25;;;;;;;46.54;6.05;100614.28;5092998;28;20063;-66
2021/04/01 09:48:10;;;;;;;46.33;34.90;;;;;;;46.73;5.55;100616.34;5092668;28;20594;-66
2021/04/01 09:50:39;;;;;;;45.90;35.35;;;;;;;46.64;5.45;100616.78;5092974;28;20055;-66
2021/04/01 09:53:12;;;;;;;46.65;34.42;;;;;;;47.16;4.74;100615.19;5092474;28;20047;-66
2021/04/01 09:55:41;;;;;;;42.05;33.03;;;;;;;47.54;4.92;100615.66;5092249;28;20048;-66
2021/04/01 09:58:23;;;;;;;37.78;31.67;;;;;;;47.67;4.86;100611.06;5092546;28;20052;-66
2021/04/01 10:03:49;;;;;;;44.58;31.85;;;;;;;48.28;4.60;100608.72;5089281;28;20516;-66
2021/04/01 10:06:31;;;;;;;42.40;31.77;;;;;;;48.38;4.49;100606.78;5092242;28;20056;-66
2021/04/01 10:09:07;;;;;;;41.85;31.67;;;;;;;48.51;4.27;100617.75;5072084;28;20056;-66
2021/04/01 10:11:39;;;;;;;36.90;28.70;;;;;;;48.65;4.44;100608.78;5072561;28;20052;-66
2021/04/01 10:14:07;;;;;;;38.63;28.35;;;;;;;48.40;4.64;100603.28;5072009;28;20053;-66
2021/04/01 10:16:36;;;;;;;39.53;29.85;;;;;;;48.73;4.48;100606.66;5071674;28;20052;-67
2021/04/01 10:19:03;;;;;;;42.72;32.45;;;;;;;48.69;4.21;100600.34;5072046;28;20056;-67
2021/04/01 10:21:31;;;;;;;41.78;32.28;;;;;;;48.74;4.66;100602.31;5076816;28;20051;-67
2021/04/01 10:23:59;;;;;;;42.13;30.02;;;;;;;49.05;4.27;100606.25;5092019;28;20056;-67
2021/04/01 10:26:40;;;;;;;34.08;26.23;;;;;;;49.37;4.01;100605.00;5092244;28;20070;-67
2021/04/01 10:29:10;;;;;;;38.97;29.52;;;;;;;49.54;4.14;100599.34;5092149;28;20397;-67
2021/04/01 10:31:43;;;;;;;35.80;28.23;;;;;;;49.77;4.21;100604.50;5091793;28;20056;-66
2021/04/01 10:34:25;;;;;;;39.95;29.83;;;;;;;49.37;3.62;100607.97;5092542;28;20052;-66
2021/04/01 10:36:56;;;;;;;36.90;28.67;;;;;;;49.80;3.61;100603.34;5092233;28;20051;-67
2021/04/01 10:39:31;;;;;;;39.85;29.52;;;;;;;49.61;4.20;100602.91;5095361;28;20043;-67
2021/04/01 10:42:00;;;;;;;42.17;30.58;;;;;;;49.97;3.32;100606.50;5096479;28;20480;-67
2021/04/01 10:44:27;;;;;;;38.35;29.65;;;;;;;50.05;3.92;100606.50;5096473;28;20048;-67
2021/04/01 10:46:57;;;;;;;41.35;31.45;;;;;;;50.17;3.41;100600.97;5095503;28;20429;-67
2021/04/01 10:49:26;;;;;;;38.92;30.58;;;;;;;50.07;3.48;100597.84;5095572;28;20389;-67
2021/04/01 10:51:55;;;;;;;42.00;30.70;;;;;;;49.89;3.56;100593.06;5095498;28;20056;-67
2021/04/01 10:54:24;;;;;;;40.20;30.42;;;;;;;50.09;3.62;100597.25;5095060;28;20052;-67
2021/04/01 10:56:54;;;;;;;42.78;31.40;;;;;;;50.13;3.71;100600.59;5095463;28;20056;-67
2021/04/01 10:59:32;;;;;;;41.28;31.27;;;;;;;49.94;3.89;100603.91;5097299;28;20481;-68
2021/04/01 11:02:03;;;;;;;41.45;31.05;;;;;;;50.14;3.51;100608.09;5094944;28;20357;-67
2021/04/01 11:04:32;;;;;;;43.20;32.55;;;;;;;49.84;3.83;100602.97;5095365;28;20052;-67
2021/04/01 11:07:02;;;;;;;37.83;29.40;;;;;;;50.34;4.11;100601.19;5095671;28;20052;-67
2021/04/01 11:09:32;;;;;;;39.28;29.67;;;;;;;50.33;4.38;100601.75;5095687;28;20059;-67
2021/04/01 11:12:14;;;;;;;38.60;29.55;;;;;;;50.31;3.69;100605.31;5095202;28;20484;-67
2021/04/01 11:14:44;;;;;;;41.92;31.02;;;;;;;50.35;3.37;100601.97;5095277;28;20056;-67
2021/04/01 11:17:15;;;;;;;40.65;31.77;;;;;;;50.40;3.64;100597.19;5095516;28;20063;-67
2021/04/01 11:19:44;;;;;;;42.40;31.58;;;;;;;49.64;3.64;100593.59;5094994;28;20484;-67
2021/04/01 11:22:11;;;;;;;44.42;33.78;;;;;;;49.32;4.13;100600.81;5095531;28;20491;-67
2021/04/01 11:24:39;;;;;;;41.17;32.08;;;;;;;49.41;3.78;100589.81;5094645;28;20071;-67
2021/04/01 11:27:08;;;;;;;38.58;28.38;;;;;;;49.49;4.55;100585.50;5094920;28;20052;-67
2021/04/01 11:29:35;;;;;;;40.42;29.33;;;;;;;49.41;4.11;100592.78;5094982;28;20504;-67
2021/04/01 11:32:15;;;;;;;39.25;28.73;;;;;;;49.41;4.11;100596.53;5094719;28;20056;-67
2021/04/01 11:34:44;;;;;;;34.95;26.42;;;;;;;49.28;3.94;100597.44;5094871;28;20055;-67
2021/04/01 11:37:15;;;;;;;35.95;27.05;;;;;;;49.34;4.29;100597.28;5090631;28;20048;-67
2021/04/01 11:39:42;;;;;;;36.97;26.38;;;;;;;49.15;4.59;100595.44;5089080;28;20503;-67
2021/04/01 11:42:10;;;;;;;35.63;27.50;;;;;;;48.99;4.88;100598.94;5094702;28;20130;-67
2021/04/01 11:44:41;;;;;;;40.38;28.90;;;;;;;49.24;4.44;100588.16;5094429;28;20059;-67
2021/04/01 11:47:14;;;;;;;39.22;29.70;;;;;;;49.14;4.29;100596.81;5094643;28;20056;-67
2021/04/01 11:49:41;;;;;;;38.17;28.67;;;;;;;48.56;4.74;100586.44;5094326;28;20076;-67
2021/04/01 11:52:10;;;;;;;39.88;30.20;;;;;;;48.57;4.55;100597.66;5094632;28;20405;-67
2021/04/01 11:54:37;;;;;;;38.35;30.15;;;;;;;48.04;4.89;100594.31;5093537;28;20051;-67
2021/04/01 11:57:16;;;;;;;39.58;30.45;;;;;;;48.44;4.90;100603.69;5094082;28;20059;-67
2021/04/01 11:59:51;;;;;;;41.10;30.90;;;;;;;47.65;5.28;100601.97;5094582;28;20044;-67
2021/04/01 12:02:22;;;;;;;41.58;31.65;;;;;;;47.72;5.90;100598.31;5094315;28;20052;-67
2021/04/01 12:04:52;;;;;;;40.95;31.73;;;;;;;47.35;6.03;100588.47;5094928;28;20052;-67
2021/04/01 12:07:19;;;;;;;41.47;32.97;;;;;;;47.61;5.54;100598.59;5094243;28;20067;-67
2021/04/01 12:09:48;;;;;;;43.03;32.28;;;;;;;47.38;5.97;100596.19;5093598;28;20062;-67
2021/04/01 12:12:25;;;;;;;41.97;33.28;;;;;;;47.34;5.88;100598.69;5094494;28;20063;-66
2021/04/01 12:14:52;;;;;;;40.85;33.25;;;;;;;46.95;5.83;100601.13;5094082;28;20059;-67
2021/04/01 12:17:29;;;;;;;41.03;32.13;;;;;;;46.84;5.80;100601.38;5093825;28;20134;-67
2021/04/01 12:19:57;;;;;;;38.97;31.55;;;;;;;46.72;6.15;100600.78;5094475;28;20052;-67
2021/04/01 12:22:31;;;;;;;;;;;;;;;46.43;5.97;100602.72;5094251;28;20063;-67
2021/04/01 12:24:59;;;;;;;39.33;32.20;;;;;;;46.20;6.60;100605.25;5092911;28;19931;-66