Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:57;;;;;;;;;;;;;;;15.63;55.82;100861.78;4997235;28;1032;-53
2023/07/13 00:04:24;;;;;;;;;;;;;;;15.55;55.87;100861.16;4997429;28;1171;-55
2023/07/13 00:06:50;;;;;;;;;;;;;;;15.55;55.75;100865.81;4997415;28;1039;-54
2023/07/13 00:09:16;;;;;;;;;;;;;;;15.51;55.95;100859.22;4996884;28;1201;-55
2023/07/13 00:11:42;;;;;;;;;;;;;;;15.53;55.69;100854.31;4996940;28;2206;-54
2023/07/13 00:14:07;;;;;;;;;;;;;;;15.44;56.04;100848.47;4997070;28;1040;-54
2023/07/13 00:16:34;;;;;;;;;;;;;;;15.54;55.71;100853.19;4996852;28;1158;-55
2023/07/13 00:19:00;;;;;;;;;;;;;;;15.55;55.34;100849.38;4997163;28;1975;-54
2023/07/13 00:21:25;;;;;;;;;;;;;;;15.46;55.68;100845.47;4997108;28;989;-55
2023/07/13 00:23:51;;;;;;;;;;;;;;;15.40;55.86;100847.34;4997020;28;1057;-54
2023/07/13 00:26:17;;;;;;;;;;;;;;;15.39;55.67;100846.53;4996187;28;1052;-54
2023/07/13 00:28:42;;;;;;;;;;;;;;;15.44;55.92;100840.25;4997321;28;1044;-54
2023/07/13 00:31:09;;;;;;;;;;;;;;;15.39;55.78;100840.25;4995712;28;1202;-54
2023/07/13 00:33:34;;;;;;;;;;;;;;;15.39;55.58;100835.59;4995710;28;1159;-54
2023/07/13 00:35:59;;;;;;;;;;;;;;;15.37;55.79;100834.19;4997474;28;1040;-54
2023/07/13 00:38:26;;;;;;;;;;;;;;;15.38;55.94;100827.63;4995554;28;1306;-54
2023/07/13 00:40:51;;;;;;;;;;;;;;;15.33;55.64;100825.69;4996828;28;1906;-54
2023/07/13 00:43:18;;;;;;;;;;;;;;;15.40;55.68;100822.69;4992141;28;2469;-53
2023/07/13 00:45:43;;;;;;;;;;;;;;;15.35;55.85;100822.69;4996937;28;1214;-54
2023/07/13 00:48:19;;;;;;;;;;;;;;;16.23;56.42;100812.97;4997077;28;1059;-52
2023/07/13 00:50:46;;;;;;;;;;;;;;;16.83;57.13;100817.97;4995334;28;1127;-52
2023/07/13 00:53:11;;;;;;;;;;;;;;;16.24;57.67;100811.84;4995580;28;1200;-53
2023/07/13 00:55:37;;;;;;;;;;;;;;;16.00;57.65;100806.84;4996628;28;1084;-53
2023/07/13 00:58:04;;;;;;;;;;;;;;;15.94;57.25;100813.41;4995540;28;1382;-53
2023/07/13 01:00:33;;;;;;;;;;;;;;;15.86;56.91;100803.78;4979735;28;1910;-55
2023/07/13 01:02:58;;;;;;;;;;;;;;;15.78;56.89;100796.06;4996589;28;822;-55
2023/07/13 01:05:25;;;;;;;;;;;;;;;15.78;56.64;100792.47;5002694;28;1000;-53
2023/07/13 01:07:51;;;;;;;;;;;;;;;15.69;56.67;100801.19;5001815;28;1382;-54
2023/07/13 01:10:17;;;;;;;;;;;;;;;15.70;56.14;100796.56;5003061;28;1493;-54
2023/07/13 01:12:42;;;;;;;;;;;;;;;15.65;56.06;100793.78;5001798;28;2243;-52
2023/07/13 01:15:26;;;;;;;;;;;;;;;15.66;55.84;100796.25;5002304;28;1075;-53
2023/07/13 01:17:52;;;;;;;;;;;;;;;15.68;55.71;100788.59;5001952;28;1123;-51
2023/07/13 01:20:17;;;;;;;;;;;;;;;15.56;55.82;100785.25;4985165;28;1905;-55
2023/07/13 01:22:43;;;;;;;;;;;;;;;15.56;56.03;100780.59;5002788;28;989;-55
2023/07/13 01:25:08;;;;;;;;;;;;;;;15.53;55.83;100780.31;5018062;28;1082;-54
2023/07/13 01:27:34;;;;;;;;;;;;;;;15.54;55.86;100781.94;5002733;28;838;-55
2023/07/13 01:30:03;;;;;;;;;;;;;;;15.50;55.79;100789.88;5002775;28;1011;-51
2023/07/13 01:32:31;;;;;;;;;;;;;;;15.52;55.85;100784.13;5002826;28;1116;-53
2023/07/13 01:34:56;;;;;;;;;;;;;;;15.50;55.59;100778.09;5002899;28;968;-53
2023/07/13 01:37:24;;;;;;;;;;;;;;;15.48;55.74;100775.63;5002819;28;1136;-53
2023/07/13 01:39:51;;;;;;;;;;;;;;;15.49;55.72;100777.28;5001216;28;1909;-53
2023/07/13 01:42:17;;;;;;;;;;;;;;;15.47;55.71;100773.13;5002693;28;2371;-52
2023/07/13 01:44:43;;;;;;;;;;;;;;;15.41;55.77;100777.78;5002879;28;1251;-53
2023/07/13 01:47:08;;;;;;;;;;;;;;;15.43;55.58;100770.13;5002917;28;1140;-53
2023/07/13 01:49:34;;;;;;;;;;;;;;;15.42;55.77;100773.09;5002406;28;1126;-54
2023/07/13 01:51:59;;;;;;;;;;;;;;;15.42;55.73;100767.63;5002437;28;877;-53
2023/07/13 01:54:25;;;;;;;;;;;;;;;15.44;55.42;100773.69;5002873;28;1131;-53
2023/07/13 01:56:50;;;;;;;;;;;;;;;15.34;55.54;100767.03;5002578;28;1052;-53
2023/07/13 01:59:16;;;;;;;;;;;;;;;15.37;55.76;100771.16;5002707;28;1894;-54
2023/07/13 02:01:41;;;;;;;;;;;;;;;15.37;55.39;100755.53;5002150;28;1116;-55
2023/07/13 02:04:07;;;;;;;;;;;;;;;15.35;55.64;100765.97;5001184;28;1205;-54
2023/07/13 02:06:32;;;;;;;;;;;;;;;15.33;55.64;100759.94;5000897;28;1005;-54
2023/07/13 02:08:58;;;;;;;;;;;;;;;15.55;56.05;100769.91;5002382;28;1136;-54
2023/07/13 02:11:24;;;;;;;;;;;;;;;16.87;56.33;100764.16;5002427;28;1092;-52
2023/07/13 02:13:50;;;;;;;;;;;;;;;16.77;57.33;100763.09;5000942;28;2611;-54
2023/07/13 02:16:16;;;;;;;;;;;;;;;16.27;57.89;100758.38;4997681;28;1195;-53
2023/07/13 02:18:41;;;;;;;;;;;;;;;16.07;57.48;100763.56;4998248;28;1344;-53
2023/07/13 02:21:07;;;;;;;;;;;;;;;16.06;56.95;100767.38;4999553;28;1971;-54
2023/07/13 02:23:33;;;;;;;;;;;;;;;15.99;56.66;100761.34;4999185;28;1051;-52
2023/07/13 02:25:58;;;;;;;;;;;;;;;15.84;56.68;100764.03;4998103;28;1200;-52
2023/07/13 02:28:24;;;;;;;;;;;;;;;15.77;56.76;100768.88;4999132;28;929;-53
2023/07/13 02:30:50;;;;;;;;;;;;;;;15.74;56.54;100754.63;4998839;28;1096;-53
2023/07/13 02:33:15;;;;;;;;;;;;;;;15.72;56.43;100765.06;4999168;28;1203;-56
2023/07/13 02:35:41;;;;;;;;;;;;;;;15.67;56.23;100769.66;4998875;28;1175;-53
2023/07/13 02:38:06;;;;;;;;;;;;;;;15.63;56.29;100769.38;4999473;28;1163;-53
2023/07/13 02:40:35;;;;;;;;;;;;;;;15.65;56.00;100767.19;4998434;28;1964;-54
2023/07/13 02:43:01;;;;;;;;;;;;;;;15.63;55.89;100766.66;4999655;28;2513;-52
2023/07/13 02:45:26;;;;;;;;;;;;;;;15.62;56.01;100772.41;4997247;28;1071;-53
2023/07/13 02:47:52;;;;;;;;;;;;;;;15.56;55.77;100769.63;4997452;28;1124;-54
2023/07/13 02:50:17;;;;;;;;;;;;;;;15.61;55.59;100765.25;4998611;28;1160;-53
2023/07/13 02:52:43;;;;;;;;;;;;;;;15.54;55.97;100765.50;4998640;28;833;-53
2023/07/13 02:55:08;;;;;;;;;;;;;;;15.54;55.79;100768.25;4997555;28;1115;-52
2023/07/13 02:57:34;;;;;;;;;;;;;;;15.56;55.75;100764.16;4998783;28;1060;-53
2023/07/13 03:00:00;;;;;;;;;;;;;;;15.49;55.60;100760.00;4998944;28;1954;-54
2023/07/13 03:02:27;;;;;;;;;;;;;;;15.50;55.74;100757.00;4997684;28;1218;-54
2023/07/13 03:04:54;;;;;;;;;;;;;;;15.49;55.74;100760.00;4997119;28;1088;-53
2023/07/13 03:07:20;;;;;;;;;;;;;;;15.48;55.81;100755.63;4997403;28;1183;-52
2023/07/13 03:09:47;;;;;;;;;;;;;;;15.47;55.39;100759.44;4996939;28;1175;-54
2023/07/13 03:12:13;;;;;;;;;;;;;;;15.42;55.75;100751.19;4998330;28;2366;-53
2023/07/13 03:14:38;;;;;;;;;;;;;;;15.44;55.59;100754.50;4996797;28;1140;-55
2023/07/13 03:17:05;;;;;;;;;;;;;;;15.40;55.44;100749.56;4997207;28;1103;-55
2023/07/13 03:19:34;;;;;;;;;;;;;;;15.39;55.75;100758.03;5013382;28;1914;-56
2023/07/13 03:22:01;;;;;;;;;;;;;;;15.37;55.54;100755.53;4996632;28;1166;-57
2023/07/13 03:24:26;;;;;;;;;;;;;;;15.44;55.63;100759.97;4997974;28;1048;-55
2023/07/13 03:26:52;;;;;;;;;;;;;;;15.38;55.62;100751.72;4996779;28;1221;-55
2023/07/13 03:29:18;;;;;;;;;;;;;;;16.18;56.26;100758.06;4997013;28;1228;-55
2023/07/13 03:31:44;;;;;;;;;;;;;;;17.09;56.60;100753.72;4998104;28;988;-54
2023/07/13 03:34:09;;;;;;;;;;;;;;;16.41;57.40;100768.53;4997920;28;1108;-54
2023/07/13 03:36:36;;;;;;;;;;;;;;;16.12;57.63;100764.63;5000508;28;1114;-55
2023/07/13 03:39:08;;;;;;;;;;;;;;;15.98;57.42;100753.38;4996370;28;1910;-53
2023/07/13 03:41:46;;;;;;;;;;;;;;;15.94;56.65;100755.81;4996152;28;2401;-55
2023/07/13 03:44:12;;;;;;;;;;;;;;;15.87;56.49;100758.81;4996341;28;1090;-54
2023/07/13 03:46:38;;;;;;;;;;;;;;;15.84;56.61;100764.03;4996618;28;1330;-54
2023/07/13 03:49:04;;;;;;;;;;;;;;;15.78;56.38;100760.41;4996386;28;1225;-54
2023/07/13 03:51:30;;;;;;;;;;;;;;;15.73;56.12;100761.19;4996322;28;1227;-55
2023/07/13 03:53:56;;;;;;;;;;;;;;;15.77;56.19;100774.38;4997432;28;1198;-53
2023/07/13 03:56:21;;;;;;;;;;;;;;;15.86;57.52;100768.13;4997832;28;1036;-54
2023/07/13 03:58:47;;;;;;;;;;;;;;;16.01;58.30;100759.13;4996169;28;1075;-54
2023/07/13 04:01:17;;;;;;;;;;;;;;;16.22;58.41;100770.16;4996252;28;1985;-52
2023/07/13 04:03:42;;;;;;;;;;;;;;;15.99;58.32;100768.72;4995634;28;1126;-54
2023/07/13 04:06:14;;;;;;;;;;;;;;;16.01;58.18;100764.63;4996185;28;1209;-56
2023/07/13 04:08:40;;;;;;;;;;;;;;;16.00;57.98;100771.19;4997187;28;1263;-55
2023/07/13 04:11:06;;;;;;;;;;;;;;;15.97;57.36;100769.00;4996133;28;1163;-55
2023/07/13 04:13:31;;;;;;;;;;;;;;;15.90;57.20;100768.41;4995571;28;2226;-56
2023/07/13 04:15:57;;;;;;;;;;;;;;;15.85;57.03;100763.75;4995917;28;1402;-54
2023/07/13 04:18:23;;;;;;;;;;;;;;;15.91;56.36;100761.84;4997112;28;1093;-55
2023/07/13 04:20:49;;;;;;;;;;;;;;;15.85;56.40;100771.13;4996602;28;1975;-55
2023/07/13 04:23:15;;;;;;;;;;;;;;;15.83;56.36;100765.13;4996629;28;1004;-56
2023/07/13 04:25:43;;;;;;;;;;;;;;;15.79;56.28;100767.56;4996686;28;1061;-54
2023/07/13 04:28:08;;;;;;;;;;;;;;;15.79;56.25;100766.72;4996819;28;1084;-53
2023/07/13 04:30:34;;;;;;;;;;;;;;;15.74;56.17;100771.06;4996708;28;1051;-53
2023/07/13 04:33:00;;;;;;;;;;;;;;;15.78;56.13;100767.78;4996701;28;1089;-54
2023/07/13 04:35:25;;;;;;;;;;;;;;;15.77;56.13;100780.69;4996007;28;1106;-54
2023/07/13 04:37:50;;;;;;;;;;;;;;;15.81;56.09;100775.50;4996023;28;1230;-54
2023/07/13 04:40:19;;;;;;;;;;;;;;;15.79;55.99;100778.53;4995900;28;1991;-54
2023/07/13 04:42:45;;;;;;;;;;;;;;;15.79;55.95;100785.91;4993660;28;2305;-54
2023/07/13 04:45:11;;;;;;;;;;;;;;;15.79;55.72;100785.91;4996495;28;1171;-54
2023/07/13 04:47:36;;;;;;;;;;;;;;;15.74;55.97;100786.72;4996958;28;1275;-55
2023/07/13 04:50:02;;;;;;;;;;;;;;;15.76;56.06;100778.22;4996054;28;1207;-54
2023/07/13 04:52:27;;;;;;;;;;;;;;;16.75;55.95;100784.47;4996144;28;1160;-52
2023/07/13 04:54:53;;;;;;;;;;;;;;;16.49;55.68;100791.06;4995875;28;1199;-54
2023/07/13 04:57:18;;;;;;;;;;;;;;;16.13;54.03;100780.84;4996371;28;1211;-54
2023/07/13 04:59:44;;;;;;;;;;;;;;;15.95;53.24;100776.69;4996258;28;1975;-54
2023/07/13 05:02:09;;;;;;;;;;;;;;;16.23;52.92;100788.28;4996366;28;1243;-54
2023/07/13 05:04:35;;;;;;;;;;;;;;;16.50;54.44;100789.97;4995941;28;1223;-54
2023/07/13 05:07:00;;;;;;;;;;;;;;;16.32;53.17;100792.13;4996593;28;1211;-53
2023/07/13 05:09:26;;;;;;;;;;;;;;;16.20;51.95;100789.63;4996106;28;1239;-53
2023/07/13 05:11:52;;;;;;;;;;;;;;;16.22;51.10;100778.41;4995915;28;2332;-53
2023/07/13 05:14:17;;;;;;;;;;;;;;;16.37;51.35;100786.66;4996073;28;1176;-55
2023/07/13 05:16:43;;;;;;;;;;;;;;;16.57;52.78;100793.25;4995708;28;1291;-54
2023/07/13 05:19:08;;;;;;;;;;;;;;;16.33;51.82;100793.78;4996227;28;1977;-53
2023/07/13 05:21:34;;;;;;;;;;;;;;;16.33;50.75;100787.47;4995822;28;1227;-55
2023/07/13 05:23:59;;;;;;;;;;;;;;;16.32;50.16;100789.38;4996060;28;1203;-54
2023/07/13 05:26:25;;;;;;;;;;;;;;;16.30;49.88;100797.06;4996133;28;1271;-55
2023/07/13 05:28:50;;;;;;;;;;;;;;;16.33;49.55;100803.94;4995992;28;1192;-55
2023/07/13 05:31:16;;;;;;;;;;;;;;;16.36;48.88;100792.41;4996369;28;1266;-54
2023/07/13 05:33:41;;;;;;;;;;;;;;;16.25;48.82;100791.56;4995644;28;1265;-54
2023/07/13 05:36:07;;;;;;;;;;;;;;;16.26;48.65;100793.22;4995166;28;1208;-55
2023/07/13 05:38:32;;;;;;;;;;;;;;;16.28;48.70;100793.75;4995995;28;1191;-55
2023/07/13 05:40:58;;;;;;;;;;;;;;;16.18;48.42;100800.03;4995671;28;1910;-54
2023/07/13 05:43:24;;;;;;;;;;;;;;;16.27;48.41;100796.78;4995938;28;2249;-54
2023/07/13 05:45:50;;;;;;;;;;;;;;;17.00;50.23;100799.34;4996567;28;1171;-54
2023/07/13 05:48:15;;;;;;;;;;;;;;;16.65;50.28;100811.94;4994657;28;1229;-54
2023/07/13 05:50:41;;;;;;;;;;;;;;;16.61;49.39;100810.84;4996832;28;1068;-54
2023/07/13 05:53:06;;;;;;;;;;;;;;;16.56;49.09;100802.59;4999554;28;1123;-53
2023/07/13 05:55:32;;;;;;;;;;;;;;;16.48;48.82;100803.13;5000169;28;1111;-53
2023/07/13 05:57:58;;;;;;;;;;;;;;;16.64;48.14;100803.97;4999908;28;1082;-53
2023/07/13 06:00:24;;;;;;;;;;;;;;;16.57;48.01;100810.56;4999370;28;1904;-54
2023/07/13 06:02:49;;;;;;;;;;;;;;;16.48;47.96;100811.34;4999483;28;1401;-54
2023/07/13 06:05:15;;;;;;;;;;;;;;;16.55;47.61;100800.94;4999166;28;1116;-54
2023/07/13 06:07:41;;;;;;;;;;;;;;;16.60;47.36;100803.69;4999627;28;1110;-53
2023/07/13 06:10:06;;;;;;;;;;;;;;;16.52;47.74;100802.31;4999472;28;1136;-54
2023/07/13 06:12:32;;;;;;;;;;;;;;;16.55;47.44;100801.78;4999134;28;2346;-54
2023/07/13 06:14:57;;;;;;;;;;;;;;;16.50;47.71;100809.19;4999489;28;1120;-53
2023/07/13 06:17:23;;;;;;;;;;;;;;;16.50;47.71;100810.00;4999167;28;1121;-54
2023/07/13 06:19:48;;;;;;;;;;;;;;;16.49;47.74;100810.28;4999633;28;1907;-54
2023/07/13 06:22:13;;;;;;;;;;;;;;;16.53;47.48;100812.19;4999362;28;1071;-53
2023/07/13 06:24:39;;;;;;;;;;;;;;;16.52;47.65;100806.97;4999541;28;1084;-53
2023/07/13 06:27:05;;;;;;;;;;;;;;;16.82;48.32;100805.38;4998955;28;1067;-53
2023/07/13 06:29:31;;;;;;;;;;;;;;;17.03;48.97;100803.47;4999394;28;1000;-52
2023/07/13 06:31:56;;;;;;;;;;;;;;;16.83;49.06;100807.84;4999372;28;1235;-54
2023/07/13 06:34:22;;;;;;;;;;;;;;;16.76;48.90;100797.13;4999231;28;1136;-51
2023/07/13 06:36:47;;;;;;;;;;;;;;;16.73;48.53;100792.19;4998711;28;1045;-53
2023/07/13 06:39:13;;;;;;;;;;;;;;;16.74;48.19;100799.31;4998623;28;1965;-52
2023/07/13 06:41:38;;;;;;;;;;;;;;;16.80;47.75;100791.06;4998686;28;2509;-51
2023/07/13 06:44:09;;;;;;;;;;;;;;;16.77;47.94;100790.53;4997768;28;1131;-51
2023/07/13 06:46:34;;;;;;;;;;;;;;;16.75;47.79;100795.47;4999007;28;1100;-53
2023/07/13 06:49:00;;;;;;;;;;;;;;;16.74;47.67;100796.56;4998590;28;1079;-53
2023/07/13 06:51:27;;;;;;;;;;;;;;;16.74;47.79;100787.50;4998932;28;1175;-54
2023/07/13 06:53:52;;;;;;;;;;;;;;;16.73;47.44;100783.94;4999191;28;1106;-52
2023/07/13 06:56:18;;;;;;;;;;;;;;;16.76;47.54;100774.34;4998505;28;1080;-54
2023/07/13 06:58:43;;;;;;;;;;;;;;;16.81;47.38;100776.25;4998259;28;1048;-54
2023/07/13 07:01:09;;;;;;;;;;;;;;;16.68;47.52;100781.19;4997886;28;1909;-52
2023/07/13 07:03:34;;;;;;;;;;;;;;;16.73;47.34;100778.47;4997548;28;1068;-54
2023/07/13 07:06:00;;;;;;;;;;;;;;;16.69;47.42;100776.50;4997866;28;896;-52
2023/07/13 07:08:26;;;;;;;;;;;;;;;16.71;47.58;100777.88;4998200;28;1101;-54
2023/07/13 07:10:53;;;;;;;;;;;;;;;16.72;47.37;100771.31;4998362;28;953;-54
2023/07/13 07:13:19;;;;;;;;;;;;;;;16.76;47.33;100780.66;4997749;28;2238;-55
2023/07/13 07:15:45;;;;;;;;;;;;;;;16.79;47.32;100778.44;4998060;28;1036;-53
2023/07/13 07:18:10;;;;;;;;;;;;;;;16.75;47.28;100783.66;4998205;28;1068;-54
2023/07/13 07:20:36;;;;;;;;;;;;;;;16.82;47.38;100780.66;4997338;28;1903;-54
2023/07/13 07:23:01;;;;;;;;;;;;;;;16.82;47.32;100777.91;4997922;28;1246;-55
2023/07/13 07:25:27;;;;;;;;;;;;;;;16.77;47.50;100785.06;4997423;28;1231;-53
2023/07/13 07:27:52;;;;;;;;;;;;;;;16.75;47.38;100773.50;4997546;28;1208;-55
2023/07/13 07:30:18;;;;;;;;;;;;;;;16.87;47.27;100769.66;4997281;28;1303;-55
2023/07/13 07:32:43;;;;;;;;;;;;;;;16.98;46.87;100774.06;4996966;28;1208;-54
2023/07/13 07:35:09;;;;;;;;;;;;;;;16.88;47.21;100774.91;4997256;28;1183;-55
2023/07/13 07:37:34;;;;;;;;;;;;;;;16.90;47.17;100780.09;4997205;28;1231;-53
2023/07/13 07:40:00;;;;;;;;;;;;;;;16.84;47.52;100778.44;4996925;28;1973;-57
2023/07/13 07:42:25;;;;;;;;;;;;;;;16.91;47.25;100777.13;4997186;28;2237;-55
2023/07/13 07:44:51;;;;;;;;;;;;;;;16.88;47.32;100776.78;4997271;28;1255;-56
2023/07/13 07:47:16;;;;;;;;;;;;;;;16.93;47.25;100774.91;4996810;28;1203;-56
2023/07/13 07:49:42;;;;;;;;;;;;;;;16.92;47.33;100775.19;4997403;28;1199;-54
2023/07/13 07:52:07;;;;;;;;;;;;;;;16.92;47.39;100766.94;4997308;28;1083;-53
2023/07/13 07:54:33;;;;;;;;;;;;;;;16.88;47.57;100771.31;4997156;28;846;-55
2023/07/13 07:56:58;;;;;;;;;;;;;;;16.86;47.63;100768.84;4996891;28;1095;-55
2023/07/13 07:59:24;;;;;;;;;;;;;;;16.82;47.52;100773.22;4996449;28;1903;-53
2023/07/13 08:01:50;;;;;;;;;;;;;;;17.17;48.82;100771.56;4996961;28;1310;-56
2023/07/13 08:04:16;;;;;;;;;;;;;;;17.28;49.55;100766.88;4997300;28;1021;-55
2023/07/13 08:06:41;;;;;;;;;;;;;;;17.24;49.55;100768.53;4997360;28;1420;-55
2023/07/13 08:09:07;;;;;;;;;;;;;;;17.28;49.45;100773.19;4996834;28;1183;-55
2023/07/13 08:11:33;;;;;;;;;;;;;;;17.23;49.11;100762.22;4996498;28;1131;-56
2023/07/13 08:13:59;;;;;;;;;;;;;;;17.18;48.87;100766.88;4996261;28;2456;-55
2023/07/13 08:16:24;;;;;;;;;;;;;;;17.24;48.13;100763.84;4996863;28;1019;-56
2023/07/13 08:18:50;;;;;;;;;;;;;;;17.16;48.16;100764.44;4994130;28;855;-56
2023/07/13 08:21:15;;;;;;;;;;;;;;;17.23;47.86;100764.13;4995570;28;1979;-56
2023/07/13 08:23:41;;;;;;;;;;;;;;;17.16;47.85;100758.13;4996131;28;1187;-56
2023/07/13 08:26:06;;;;;;;;;;;;;;;17.15;47.82;100759.22;4995838;28;1013;-57
2023/07/13 08:28:32;;;;;;;;;;;;;;;17.17;47.71;100757.03;4995076;28;1070;-56
2023/07/13 08:31:04;;;;;;;;;;;;;;;17.17;47.72;100768.00;4994510;28;950;-56
2023/07/13 08:33:30;;;;;;;;;;;;;;;17.13;47.90;100761.44;4993714;28;1039;-57
2023/07/13 08:35:55;;;;;;;;;;;;;;;17.16;47.70;100755.38;4986352;28;1211;-56
2023/07/13 08:38:21;;;;;;;;;;;;;;;17.18;47.57;100766.88;4995667;28;1053;-56
2023/07/13 08:40:53;;;;;;;;;;;;;;;17.24;48.01;100768.53;4995560;28;1958;-56
2023/07/13 08:43:34;;;;;;;;;;;;;;;17.17;48.04;100757.84;4995320;28;2206;-56
2023/07/13 08:46:06;;;;;;;;;;;;;;;17.21;47.82;100760.88;4995489;28;1059;-56
2023/07/13 08:48:36;;;;;;;;;;;;;;;17.25;47.59;100759.19;4992293;28;948;-57
2023/07/13 08:51:08;;;;;;;;;;;;;;;17.24;47.62;100755.63;4996195;28;1046;-56
2023/07/13 08:53:35;;;;;;;;;;;;;;;17.23;48.21;100753.16;4995354;28;1069;-56
2023/07/13 08:56:01;;;;;;;;;;;;;;;17.41;49.50;100747.03;4993837;28;1032;-57
2023/07/13 08:58:28;;;;;;;;;;;;;;;17.53;50.06;100749.50;4996532;28;1048;-57
2023/07/13 09:01:12;;;;;;;;;;;;;;;17.71;50.52;100745.28;4996185;28;1910;-55
2023/07/13 09:03:43;;;;;;;;;;;;;;;17.71;50.54;100739.81;4996417;28;1055;-54
2023/07/13 09:06:08;;;;;;;;;;;;;;;17.62;50.00;100741.47;4994837;28;880;-55
2023/07/13 09:08:37;;;;;;;;;;;;;;;17.51;50.41;100743.44;4995827;28;1102;-58
2023/07/13 09:11:02;;;;;;;;;;;;;;;17.45;50.10;100747.31;4983342;28;1081;-57
2023/07/13 09:13:37;;;;;;;;;;;;;;;17.39;50.21;100737.44;4995945;28;2483;-56
2023/07/13 09:16:02;;;;;;;;;;;;;;;17.39;49.73;100753.91;4995030;28;1003;-57
2023/07/13 09:18:29;;;;;;;;;;;;;;;17.39;49.41;100743.75;4994609;28;1037;-55
2023/07/13 09:20:55;;;;;;;;;;;;;;;17.28;49.39;100750.41;4995126;28;1936;-51
2023/07/13 09:23:21;;;;;;;;;;;;;;;17.38;49.93;100747.59;4995325;28;940;-56
2023/07/13 09:25:47;;;;;;;;;;;;;;;17.66;50.06;100747.25;4997925;28;1195;-54
2023/07/13 09:28:23;;;;;;;;;;;;;;;17.60;50.55;100746.44;4998931;28;1177;-55
2023/07/13 09:30:55;;;;;;;;;;;;;;;17.62;50.75;100738.72;4998685;28;1199;-50
2023/07/13 09:33:21;;;;;;;;;;;;;;;17.68;51.09;100745.84;4999715;28;1095;-54
2023/07/13 09:35:46;;;;;;;;;;;;;;;17.64;50.49;100743.94;4999690;28;1192;-54
2023/07/13 09:38:16;;;;;;;;;;;;;;;17.61;50.07;100757.16;5000656;28;1229;-52
2023/07/13 09:40:51;;;;;;;;;;;;;;;17.60;50.30;100749.19;5000074;28;1989;-50
2023/07/13 09:43:16;;;;;;;;;;;;;;;17.60;50.15;100743.69;4995050;28;2278;-53
2023/07/13 09:45:42;;;;;;;;;;;;;;;17.53;50.05;100733.00;4998600;28;1147;-53
2023/07/13 09:48:12;;;;;;;;;;;;;;;17.67;50.04;100733.22;4998140;28;1369;-54
2023/07/13 09:50:37;;;;;;;;;;;;;;;17.61;49.88;100735.16;4999255;28;1041;-51
2023/07/13 09:53:03;;;;;;;;;;;;;;;17.45;50.20;100731.63;4998917;28;1251;-53
2023/07/13 09:55:30;;;;;;;;;;;;;;;17.55;49.53;100728.03;4999219;28;940;-54
2023/07/13 09:57:55;;;;;;;;;;;;;;;17.56;49.49;100732.44;4999409;28;1191;-55
2023/07/13 10:00:30;;;;;;;;;;;;;;;17.51;49.33;100721.44;4999426;28;1910;-53
2023/07/13 10:03:03;;;;;;;;;;;;;;;17.49;49.42;100726.41;4999675;28;1005;-54
2023/07/13 10:05:36;;;;;;;;;;;;;;;17.64;49.77;100728.25;4999420;28;1104;-51
2023/07/13 10:08:02;;;;;;;;;;;;;;;17.63;49.57;100721.13;4998659;28;1272;-51
2023/07/13 10:10:27;;;;;;;;;;;;;;;17.52;49.50;100708.53;4998482;28;1063;-54
2023/07/13 10:12:53;;;;;;;;;;;;;;;17.64;49.28;100699.94;4999172;28;2056;-54
2023/07/13 10:15:21;;;;;;;;;;;;;;;17.47;49.67;100705.81;4998590;28;1052;-56
2023/07/13 10:17:46;;;;;;;;;;;;;;;17.58;49.19;100704.66;4998878;28;1172;-56
2023/07/13 10:20:12;;;;;;;;;;;;;;;17.51;49.59;100706.88;4997293;28;1913;-52
2023/07/13 10:22:46;;;;;;;;;;;;;;;17.55;49.33;100697.78;4998611;28;1239;-54
2023/07/13 10:25:18;;;;;;;;;;;;;;;17.58;49.46;100696.41;4997405;28;1223;-57
2023/07/13 10:27:44;;;;;;;;;;;;;;;17.49;49.42;100692.59;4998582;28;1243;-57
2023/07/13 10:30:09;;;;;;;;;;;;;;;17.57;49.17;100689.25;4998680;28;1001;-57
2023/07/13 10:32:35;;;;;;;;;;;;;;;17.55;49.36;100692.28;4999000;28;1171;-57
2023/07/13 10:35:02;;;;;;;;;;;;;;;17.54;49.13;100701.63;4997544;28;1104;-57
2023/07/13 10:37:36;;;;;;;;;;;;;;;17.57;48.94;100689.25;4996761;28;1072;-57
2023/07/13 10:40:03;;;;;;;;;;;;;;;17.53;49.31;100697.25;4997371;28;1967;-59
2023/07/13 10:42:30;;;;;;;;;;;;;;;17.47;49.66;100698.38;4995030;28;1865;-57
2023/07/13 10:44:56;;;;;;;;;;;;;;;17.57;49.13;100692.84;4997438;28;1201;-57
2023/07/13 10:47:21;;;;;;;;;;;;;;;17.55;49.05;100686.78;4998713;28;1345;-57
2023/07/13 10:49:47;;;;;;;;;;;;;;;17.49;49.30;100681.59;4998439;28;1052;-56
2023/07/13 10:52:31;;;;;;;;;;;;;;;17.60;48.98;100677.72;4997142;28;1087;-58
2023/07/13 10:54:57;;;;;;;;;;;;;;;17.68;49.59;100679.84;4998511;28;1081;-57
2023/07/13 10:57:22;;;;;;;;;;;;;;;17.70;50.51;100688.66;4997784;28;1021;-55
2023/07/13 11:00:08;;;;;;;;;;;;;;;17.68;50.46;100679.84;4998469;28;1967;-55
2023/07/13 11:02:34;;;;;;;;;;;;;;;17.66;50.01;100679.31;4994474;28;1595;-58
2023/07/13 11:04:59;;;;;;;;;;;;;;;17.73;50.09;100677.06;4998395;28;1124;-55
2023/07/13 11:07:27;;;;;;;;;;;;;;;17.69;49.82;100681.50;4996660;28;1362;-57
2023/07/13 11:09:53;;;;;;;;;;;;;;;17.81;50.28;100683.06;4998517;28;1188;-57
2023/07/13 11:12:26;;;;;;;;;;;;;;;17.74;50.25;100678.72;4997645;28;2169;-56
2023/07/13 11:14:54;;;;;;;;;;;;;;;17.77;49.87;100682.84;4996389;28;1016;-58
2023/07/13 11:17:32;;;;;;;;;;;;;;;17.74;49.79;100689.72;4997921;28;1167;-59
2023/07/13 11:20:12;;;;;;;;;;;;;;;17.72;49.56;100677.34;4997900;28;1910;-57
2023/07/13 11:22:42;;;;;;;;;;;;;;;17.65;49.63;100685.09;4997280;28;1156;-58
2023/07/13 11:25:19;;;;;;;;;;;;;;;17.69;49.41;100691.69;4997380;28;1278;-57
2023/07/13 11:27:45;;;;;;;;;;;;;;;17.73;49.45;100673.50;4997462;28;1282;-58
2023/07/13 11:30:24;;;;;;;;;;;;;;;17.72;49.38;100680.09;4997216;28;1254;-56
2023/07/13 11:32:51;;;;;;;;;;;;;;;17.69;49.23;100689.75;4997283;28;865;-56
2023/07/13 11:35:18;;;;;;;;;;;;;;;17.72;49.28;100685.59;4996517;28;1048;-56
2023/07/13 11:37:44;;;;;;;;;;;;;;;17.67;49.25;100680.97;4997268;28;1021;-57
2023/07/13 11:40:14;;;;;;;;;;;;;;;17.64;49.35;100678.75;4996777;28;1993;-56
2023/07/13 11:42:39;;;;;;;;;;;;;;;17.72;49.02;100685.59;4995700;28;2266;-53
2023/07/13 11:45:12;;;;;;;;;;;;;;;17.67;49.09;100674.63;4997554;28;1184;-57
2023/07/13 11:47:39;;;;;;;;;;;;;;;17.83;49.60;100678.13;4995911;28;1036;-57
2023/07/13 11:50:06;;;;;;;;;;;;;;;17.78;49.69;100674.31;4997658;28;1118;-55
2023/07/13 11:52:32;;;;;;;;;;;;;;;17.72;49.56;100669.09;4997104;28;1087;-57
2023/07/13 11:55:00;;;;;;;;;;;;;;;17.72;49.24;100669.91;4996033;28;1012;-59
2023/07/13 11:57:31;;;;;;;;;;;;;;;17.72;49.28;100669.09;4996200;28;1021;-58
2023/07/13 11:59:56;;;;;;;;;;;;;;;17.81;49.08;100677.56;4996988;28;1987;-57
2023/07/13 12:02:36;;;;;;;;;;;;;;;17.68;49.29;100674.34;4996240;28;1111;-58
2023/07/13 12:05:02;;;;;;;;;;;;;;;17.69;48.96;100673.25;4996404;28;1060;-54
2023/07/13 12:07:28;;;;;;;;;;;;;;;17.87;49.62;100670.97;4996275;28;1181;-55
2023/07/13 12:09:54;;;;;;;;;;;;;;;17.94;49.49;100677.78;4997447;28;1095;-49
2023/07/13 12:12:21;;;;;;;;;;;;;;;17.79;49.81;100680.63;4995391;28;2245;-58
2023/07/13 12:14:47;;;;;;;;;;;;;;;17.86;49.86;100677.56;4994236;28;1099;-56
2023/07/13 12:17:16;;;;;;;;;;;;;;;17.81;49.36;100672.06;4984005;28;1157;-59
2023/07/13 12:19:42;;;;;;;;;;;;;;;17.75;49.53;100671.28;5011511;28;1902;-55
2023/07/13 12:22:08;;;;;;;;;;;;;;;17.76;49.32;100673.75;4994708;28;1128;-56
2023/07/13 12:24:34;;;;;;;;;;;;;;;17.79;49.27;100664.94;4995896;28;1172;-57
2023/07/13 12:27:01;;;;;;;;;;;;;;;17.79;49.20;100670.44;4995685;28;1131;-57
2023/07/13 12:29:26;;;;;;;;;;;;;;;17.71;49.32;100671.06;4994082;28;1196;-57
2023/07/13 12:31:52;;;;;;;;;;;;;;;17.74;49.17;100669.63;4996002;28;1369;-58
2023/07/13 12:34:18;;;;;;;;;;;;;;;17.84;49.57;100660.50;4996465;28;965;-56
2023/07/13 12:36:58;;;;;;;;;;;;;;;17.76;49.55;100649.00;4996982;28;1083;-55
2023/07/13 12:39:25;;;;;;;;;;;;;;;17.90;49.89;100653.88;4992426;28;1910;-55
2023/07/13 12:41:51;;;;;;;;;;;;;;;18.00;50.42;100642.00;4995368;28;2372;-53
2023/07/13 12:44:18;;;;;;;;;;;;;;;17.98;49.94;100638.69;4996210;28;1053;-54
2023/07/13 12:46:53;;;;;;;;;;;;;;;18.16;50.60;100650.97;4995515;28;1120;-55