Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:25;;;;;;;;;;;13.80;99.90;;;;;;5026164;28;19913;-72
2021/05/11 00:03:53;;;;;;;;;;;13.80;99.90;;;;;;5010273;28;20307;-71
2021/05/11 00:06:19;;;;;;;;;;;13.80;99.90;;;;;;5026328;28;20012;-72
2021/05/11 00:08:44;;;;;;;;;;;13.80;99.90;;;;;;5008844;28;20015;-71
2021/05/11 00:11:10;;;;;;;;;;;13.80;99.90;;;;;;5026726;28;19913;-71
2021/05/11 00:13:35;;;;;;;;;;;13.80;99.90;;;;;;5024858;28;19933;-72
2021/05/11 00:16:03;;;;;;;;;;;13.70;99.90;;;;;;5020558;28;19916;-71
2021/05/11 00:18:29;;;;;;;;;;;13.60;99.90;;;;;;5020331;28;19929;-72
2021/05/11 00:20:58;;;;;;;;;;;13.60;99.90;;;;;;5006560;28;19917;-72
2021/05/11 00:23:26;;;;;;;;;;;13.60;99.90;;;;;;5020005;28;19921;-72
2021/05/11 00:25:54;;;;;;;;;;;13.60;99.90;;;;;;4985743;28;19921;-72
2021/05/11 00:28:19;;;;;;;;;;;13.60;99.90;;;;;;5017841;28;19917;-71
2021/05/11 00:30:45;;;;;;;;;;;13.50;99.90;;;;;;5020356;28;19932;-72
2021/05/11 00:33:10;;;;;;;;;;;13.50;99.90;;;;;;5023946;28;20800;-72
2021/05/11 00:35:36;;;;;;;;;;;13.50;99.90;;;;;;5025634;28;20405;-72
2021/05/11 00:38:04;;;;;;;;;;;13.50;99.90;;;;;;5028040;28;19917;-73
2021/05/11 00:40:32;;;;;;;;;;;13.50;99.90;;;;;;5030189;28;19928;-73
2021/05/11 00:42:57;;;;;;;;;;;13.50;99.90;;;;;;5013443;28;19921;-72
2021/05/11 00:45:23;;;;;;;;;;;13.50;99.90;;;;;;5028079;28;19928;-72
2021/05/11 00:47:48;;;;;;;;;;;13.50;99.90;;;;;;5023653;28;19972;-72
2021/05/11 00:50:13;;;;;;;;;;;13.50;99.90;;;;;;5023646;28;19920;-72
2021/05/11 00:52:39;;;;;;;;;;;13.50;99.90;;;;;;5023422;28;19971;-72
2021/05/11 00:55:05;;;;;;;;;;;13.50;99.90;;;;;;5023692;28;20513;-73
2021/05/11 00:57:31;;;;;;;;;;;13.40;99.90;;;;;;5009898;28;19921;-72
2021/05/11 00:59:57;;;;;;;;;;;13.50;99.90;;;;;;5007808;28;20015;-72
2021/05/11 01:02:24;;;;;;;;;;;13.50;99.90;;;;;;5029848;28;19963;-72
2021/05/11 01:04:50;;;;;;;;;;;13.50;99.90;;;;;;5028817;28;19978;-72
2021/05/11 01:07:18;;;;;;;;;;;13.50;99.90;;;;;;5030040;28;19928;-72
2021/05/11 01:09:43;;;;;;;;;;;13.50;99.90;;;;;;4997448;28;20462;-71
2021/05/11 01:12:11;;;;;;;;;;;13.50;99.90;;;;;;5028647;28;19978;-71
2021/05/11 01:14:39;;;;;;;;;;;13.50;99.90;;;;;;5023234;28;20066;-72
2021/05/11 01:17:04;;;;;;;;;;;13.50;99.90;;;;;;5022605;28;20290;-71
2021/05/11 01:24:44;;;;;;;;;;;13.50;99.90;;;;;;5028328;28;19928;-72
2021/05/11 01:29:45;;;;;;;;;;;13.40;99.90;;;;;;5022911;28;19928;-73
2021/05/11 01:59:07;;;;;;;;;;;13.30;99.90;;;;;;5021791;28;20333;-73
2021/05/11 02:23:14;;;;;;;;;;;13.10;99.90;;;;;;5028813;28;19929;-73
2021/05/11 02:25:39;;;;;;;;;;;13.10;99.90;;;;;;5027340;28;19917;-73
2021/05/11 02:28:07;;;;;;;;;;;13.10;99.90;;;;;;5027167;28;19925;-73
2021/05/11 02:30:35;;;;;;;;;;;13.10;99.90;;;;;;5027523;28;20012;-73
2021/05/11 02:33:02;;;;;;;;;;;13.10;99.90;;;;;;5026694;28;19913;-73
2021/05/11 02:35:28;;;;;;;;;;;13.10;99.90;;;;;;5027118;28;19992;-73
2021/05/11 02:37:55;;;;;;;;;;;13.20;99.90;;;;;;4986704;28;20391;-73
2021/05/11 02:40:21;;;;;;;;;;;13.20;99.90;;;;;;5002335;28;19999;-72
2021/05/11 02:42:49;;;;;;;;;;;13.20;99.90;;;;;;5018677;28;20012;-73
2021/05/11 02:45:15;;;;;;;;;;;13.20;99.90;;;;;;5021337;28;19929;-72
2021/05/11 02:47:48;;;;;;;;;;;13.10;99.90;;;;;;5020888;28;20354;-73
2021/05/11 02:50:14;;;;;;;;;;;13.10;99.90;;;;;;5021320;28;19936;-73
2021/05/11 02:52:42;;;;;;;;;;;13.10;99.90;;;;;;5004849;28;19913;-73
2021/05/11 02:55:13;;;;;;;;;;;13.10;99.90;;;;;;5011177;28;19917;-73
2021/05/11 02:57:40;;;;;;;;;;;13.10;99.90;;;;;;5004188;28;19917;-72
2021/05/11 03:00:06;;;;;;;;;;;13.20;99.90;;;;;;5020492;28;19925;-73
2021/05/11 03:02:32;;;;;;;;;;;13.20;99.90;;;;;;5021245;28;19923;-72
2021/05/11 03:04:57;;;;;;;;;;;13.10;99.90;;;;;;5023333;28;19936;-73
2021/05/11 03:07:26;;;;;;;;;;;13.10;99.90;;;;;;5010661;28;20390;-73
2021/05/11 03:09:53;;;;;;;;;;;13.10;99.90;;;;;;5022884;28;19971;-73
2021/05/11 03:12:21;;;;;;;;;;;13.00;99.90;;;;;;5021310;28;19927;-73
2021/05/11 03:14:47;;;;;;;;;;;13.00;99.90;;;;;;5020958;28;20343;-73
2021/05/11 03:17:12;;;;;;;;;;;13.00;99.90;;;;;;5008559;28;19935;-72
2021/05/11 03:19:40;;;;;;;;;;;13.10;99.90;;;;;;5020534;28;19917;-72
2021/05/11 03:22:08;;;;;;;;;;;13.00;99.90;;;;;;5020766;28;19917;-72
2021/05/11 03:24:37;;;;;;;;;;;13.10;99.90;;;;;;5021135;28;19921;-72
2021/05/11 03:27:03;;;;;;;;;;;13.10;99.90;;;;;;5002655;28;19928;-73
2021/05/11 03:29:29;;;;;;;;;;;13.10;99.90;;;;;;5000108;28;19917;-73
2021/05/11 03:31:56;;;;;;;;;;;13.10;99.90;;;;;;5022219;28;19932;-73
2021/05/11 03:34:22;;;;;;;;;;;13.10;99.90;;;;;;5012504;28;19913;-72
2021/05/11 03:36:47;;;;;;;;;;;13.10;99.90;;;;;;5015209;28;19924;-73
2021/05/11 03:39:13;;;;;;;;;;;13.10;99.90;;;;;;5027393;28;19947;-72
2021/05/11 03:41:41;;;;;;;;;;;13.00;99.90;;;;;;5010523;28;19995;-73
2021/05/11 03:46:38;;;;;;;;;;;13.10;99.90;;;;;;5020874;28;19921;-73
2021/05/11 03:49:04;;;;;;;;;;;13.00;99.90;;;;;;5000960;28;19921;-72
2021/05/11 03:51:30;;;;;;;;;;;13.10;99.90;;;;;;5021072;28;20330;-72
2021/05/11 03:53:56;;;;;;;;;;;13.10;99.90;;;;;;5000690;28;19952;-73
2021/05/11 03:56:22;;;;;;;;;;;13.10;99.90;;;;;;5021638;28;20830;-72
2021/05/11 03:58:49;;;;;;;;;;;13.20;99.90;;;;;;5020958;28;19927;-73
2021/05/11 04:01:17;;;;;;;;;;;13.10;99.90;;;;;;5000731;28;19928;-72
2021/05/11 04:03:43;;;;;;;;;;;13.10;99.90;;;;;;5019912;28;20445;-73
2021/05/11 04:06:08;;;;;;;;;;;13.10;99.90;;;;;;5000046;28;19921;-73
2021/05/11 04:16:22;;;;;;;;;;;13.10;99.90;;;;;;5025218;28;19917;-73
2021/05/11 04:18:49;;;;;;;;;;;13.10;99.90;;;;;;5023517;28;19936;-73
2021/05/11 04:21:14;;;;;;;;;;;13.10;99.90;;;;;;5004620;28;20393;-73
2021/05/11 04:23:40;;;;;;;;;;;13.10;99.90;;;;;;5004425;28;19922;-73
2021/05/11 04:26:05;;;;;;;;;;;13.10;99.90;;;;;;5026443;28;19912;-70
2021/05/11 04:28:31;;;;;;;;;;;13.00;99.90;;;;;;5030690;28;19968;-70
2021/05/11 04:30:59;;;;;;;;;;;13.10;99.90;;;;;;5012207;28;20028;-70
2021/05/11 04:33:26;;;;;;;;;;;13.00;99.90;;;;;;5030353;28;19960;-72
2021/05/11 04:35:53;;;;;;;;;;;13.10;99.90;;;;;;5024328;28;19932;-70
2021/05/11 04:38:22;;;;;;;;;;;13.10;99.90;;;;;;5024188;28;20008;-70
2021/05/11 04:40:50;;;;;;;;;;;13.20;99.90;;;;;;5004726;28;19933;-73
2021/05/11 04:43:19;;;;;;;;;;;13.20;99.90;;;;;;5021993;28;19913;-73
2021/05/11 04:45:45;;;;;;;;;;;13.20;99.90;;;;;;5016977;28;19913;-72
2021/05/11 04:48:11;;;;;;;;;;;13.30;99.90;;;;;;5014695;28;21864;-72
2021/05/11 04:50:39;;;;;;;;;;;13.30;99.90;;;;;;5016449;28;20007;-73
2021/05/11 04:53:05;;;;;;;;;;;13.20;99.90;;;;;;5029472;28;20301;-73
2021/05/11 04:55:31;;;;;;;;;;;13.30;99.90;;;;;;5029466;28;19913;-73
2021/05/11 04:57:57;;;;;;;;;;;13.30;99.90;;;;;;5027480;28;19975;-73
2021/05/11 05:00:22;;;;;;;;;;;13.30;99.90;;;;;;5023001;28;19921;-73
2021/05/11 05:02:53;;;;;;;;;;;13.30;99.90;;;;;;5022937;28;20347;-73
2021/05/11 05:05:19;;;;;;;;;;;13.30;99.90;;;;;;5024311;28;19945;-72
2021/05/11 05:07:44;;;;;;;;;;;13.30;99.90;;;;;;5022579;28;20402;-73
2021/05/11 05:10:12;;;;;;;;;;;13.30;99.90;;;;;;5022690;28;19917;-72
2021/05/11 05:12:38;;;;;;;;;;;13.40;99.90;;;;;;5003236;28;19928;-72
2021/05/11 05:15:04;;;;;;;;;;;13.40;99.90;;;;;;5001969;28;19917;-73
2021/05/11 05:17:29;;;;;;;;;;;13.40;99.90;;;;;;5023154;28;19940;-72
2021/05/11 05:19:55;;;;;;;;;;;13.40;99.90;;;;;;5009653;28;19983;-73
2021/05/11 05:22:21;;;;;;;;;;;13.50;99.90;;;;;;5000691;28;20483;-73
2021/05/11 05:24:56;;;;;;;;;;;13.50;99.90;;;;;;5021552;28;19917;-72
2021/05/11 05:27:24;;;;;;;;;;;13.40;99.90;;;;;;5022252;28;20015;-73
2021/05/11 05:29:50;;;;;;;;;;;13.50;99.90;;;;;;5002012;28;19923;-73
2021/05/11 05:32:16;;;;;;;;;;;13.60;99.90;;;;;;5029697;28;20008;-71
2021/05/11 05:34:43;;;;;;;;;;;13.60;99.90;;;;;;5010284;28;19948;-72
2021/05/11 05:37:09;;;;;;;;;;;13.60;99.90;;;;;;5026464;28;19921;-72
2021/05/11 05:39:44;;;;;;;;;;;13.60;99.90;;;;;;5004855;28;19948;-72
2021/05/11 05:42:09;;;;;;;;;;;13.60;99.90;;;;;;5005647;28;20412;-73
2021/05/11 05:44:35;;;;;;;;;;;13.70;99.90;;;;;;5003160;28;20396;-73
2021/05/11 05:47:01;;;;;;;;;;;13.70;99.90;;;;;;5022778;28;19925;-72
2021/05/11 05:49:32;;;;;;;;;;;13.70;99.90;;;;;;5002530;28;19928;-72
2021/05/11 05:52:01;;;;;;;;;;;13.70;99.90;;;;;;5023377;28;20575;-72
2021/05/11 05:54:27;;;;;;;;;;;13.70;99.90;;;;;;5022476;28;20366;-72
2021/05/11 05:56:52;;;;;;;;;;;13.70;99.90;;;;;;5022475;28;19917;-72
2021/05/11 05:59:18;;;;;;;;;;;13.60;99.90;;;;;;5027311;28;19925;-72
2021/05/11 06:01:48;;;;;;;;;;;13.70;99.90;;;;;;5008753;28;19920;-73
2021/05/11 06:04:14;;;;;;;;;;;13.80;99.90;;;;;;5022008;28;19927;-72
2021/05/11 06:06:39;;;;;;;;;;;13.80;99.90;;;;;;4992019;28;19940;-73
2021/05/11 06:09:21;;;;;;;;;;;13.80;99.90;;;;;;4989240;28;19922;-72
2021/05/11 06:17:14;;;;;;;;;;;14.00;99.90;;;;;;5007228;28;19987;-75
2021/05/11 06:19:48;;;;;;;;;;;14.10;99.90;;;;;;5004622;28;19921;-76
2021/05/11 06:22:14;;;;;;;;;;;14.10;99.90;;;;;;5024576;28;20133;-74
2021/05/11 06:24:40;;;;;;;;;;;14.20;99.90;;;;;;5024213;28;20745;-74
2021/05/11 06:27:09;;;;;;;;;;;14.20;99.90;;;;;;5015686;28;19984;-75
2021/05/11 06:29:36;;;;;;;;;;;14.30;99.90;;;;;;5021836;28;19975;-75
2021/05/11 06:32:03;;;;;;;;;;;14.40;99.90;;;;;;5025524;28;19921;-75
2021/05/11 06:34:29;;;;;;;;;;;14.50;99.90;;;;;;5024776;28;19921;-73
2021/05/11 06:36:57;;;;;;;;;;;14.50;99.90;;;;;;5025303;28;19921;-73
2021/05/11 06:39:22;;;;;;;;;;;14.60;99.90;;;;;;5025137;28;19986;-73
2021/05/11 06:41:54;;;;;;;;;;;14.60;99.90;;;;;;5025406;28;19925;-72
2021/05/11 06:54:57;;;;;;;;;;;15.00;99.90;;;;;;5011979;28;20401;-72
2021/05/11 06:57:22;;;;;;;;;;;15.00;99.90;;;;;;5024863;28;19925;-72
2021/05/11 06:59:48;;;;;;;;;;;15.00;99.90;;;;;;5023946;28;19913;-72
2021/05/11 07:02:17;;;;;;;;;;;15.10;99.90;;;;;;5024587;28;20137;-73
2021/05/11 07:04:44;;;;;;;;;;;15.00;99.90;;;;;;5024049;28;19923;-73
2021/05/11 07:07:12;;;;;;;;;;;15.10;99.90;;;;;;5024686;28;19935;-72
2021/05/11 07:14:29;;;;;;;;;;;15.20;99.90;;;;;;5023326;28;20417;-73
2021/05/11 07:16:56;;;;;;;;;;;15.20;99.90;;;;;;5023610;28;19921;-72
2021/05/11 07:19:22;;;;;;;;;;;15.20;99.90;;;;;;5025564;28;19952;-73
2021/05/11 07:21:47;;;;;;;;;;;15.30;99.90;;;;;;5007584;28;20374;-72
2021/05/11 07:24:15;;;;;;;;;;;15.30;99.90;;;;;;5023814;28;19921;-72
2021/05/11 07:27:10;;;;;;;;;;;15.30;99.90;;;;;;5007475;28;20062;-72
2021/05/11 07:32:03;;;;;;;;;;;15.40;99.90;;;;;;5023148;28;20335;-72
2021/05/11 07:34:29;;;;;;;;;;;15.40;99.90;;;;;;5006328;28;19925;-72
2021/05/11 07:36:57;;;;;;;;;;;15.30;99.90;;;;;;5005372;28;19913;-73
2021/05/11 07:39:24;;;;;;;;;;;15.30;99.90;;;;;;5005356;28;19924;-73
2021/05/11 07:41:49;;;;;;;;;;;15.30;99.90;;;;;;5024584;28;19916;-73
2021/05/11 07:44:17;;;;;;;;;;;15.40;99.90;;;;;;5004643;28;19921;-72
2021/05/11 07:46:52;;;;;;;;;;;15.40;99.90;;;;;;5023337;28;20320;-73
2021/05/11 08:10:55;;;;;;;;;;;15.90;99.90;;;;;;5028996;28;19971;-72
2021/05/11 08:16:10;;;;;;;;;;;15.80;99.90;;;;;;5030514;28;19920;-72
2021/05/11 08:29:17;;;;;;;;;;;15.70;99.90;;;;;;5014318;28;19940;-73
2021/05/11 08:31:44;;;;;;;;;;;15.70;99.90;;;;;;5030543;28;19917;-73
2021/05/11 08:34:10;;;;;;;;;;;15.60;99.90;;;;;;5030859;28;19932;-73
2021/05/11 08:36:36;;;;;;;;;;;15.70;99.90;;;;;;5030216;28;19913;-73
2021/05/11 08:39:05;;;;;;;;;;;15.70;99.90;;;;;;5015300;28;19921;-73
2021/05/11 08:41:30;;;;;;;;;;;15.70;99.90;;;;;;5031053;28;19913;-73
2021/05/11 08:43:58;;;;;;;;;;;15.80;99.90;;;;;;5029327;28;19971;-73
2021/05/11 08:46:23;;;;;;;;;;;15.90;99.90;;;;;;4992070;28;19944;-73
2021/05/11 08:48:50;;;;;;;;;;;15.90;99.90;;;;;;5030784;28;20033;-73
2021/05/11 08:51:22;;;;;;;;;;;16.00;99.90;;;;;;5026872;28;19928;-73
2021/05/11 09:26:47;;;;;;;;;;;17.40;99.90;;;;;;5009872;28;19929;-73
2021/05/11 09:56:51;;;;;;;;;;;17.70;99.90;;;;;;5009074;28;21714;-73
2021/05/11 10:14:07;;;;;;;;;;;17.70;99.90;;;;;;5005967;28;19952;-73
2021/05/11 10:42:10;;;;;;;;;;;17.30;99.90;;;;;;5009141;28;19932;-73
2021/05/11 10:49:38;;;;;;;;;;;17.50;99.90;;;;;;5027543;28;19924;-71
2021/05/11 10:52:11;;;;;;;;;;;17.40;99.90;;;;;;5001147;28;19917;-71
2021/05/11 11:03:22;;;;;;;;;;;17.80;99.90;;;;;;5023323;28;19983;-73
2021/05/11 11:05:52;;;;;;;;;;;17.80;99.90;;;;;;4988117;28;20327;-72
2021/05/11 11:08:33;;;;;;;;;;;17.90;99.90;;;;;;5027509;28;19964;-73
2021/05/11 11:11:21;;;;;;;;;;;17.90;99.90;;;;;;5026912;28;20286;-74
2021/05/11 11:13:50;;;;;;;;;;;17.90;99.90;;;;;;5028468;28;19913;-75
2021/05/11 11:16:16;;;;;;;;;;;17.90;99.90;;;;;;5009293;28;19921;-75
2021/05/11 11:18:41;;;;;;;;;;;17.90;99.90;;;;;;5007372;28;20549;-72
2021/05/11 11:22:01;;;;;;;;;;;17.80;99.90;;;;;;5022734;28;19917;-73
2021/05/11 11:23:54;;;;;;;;;;;17.80;99.90;;;;;;5021196;28;19913;-71
2021/05/11 11:26:23;;;;;;;;;;;17.80;99.90;;;;;;5010629;28;19917;-70
2021/05/11 11:28:49;;;;;;;;;;;17.80;99.90;;;;;;5027861;28;19929;-71
2021/05/11 11:31:21;;;;;;;;;;;17.80;99.90;;;;;;5026100;28;19931;-71
2021/05/11 11:33:46;;;;;;;;;;;17.80;99.90;;;;;;5010372;28;19917;-71
2021/05/11 11:36:31;;;;;;;;;;;17.80;99.90;;;;;;5025129;28;19913;-71
2021/05/11 11:38:57;;;;;;;;;;;17.80;99.90;;;;;;5026816;28;19982;-72
2021/05/11 11:41:26;;;;;;;;;;;17.80;99.90;;;;;;5009769;28;20603;-71
2021/05/11 11:43:52;;;;;;;;;;;17.70;99.90;;;;;;5009070;28;19995;-72
2021/05/11 11:46:27;;;;;;;;;;;17.60;99.90;;;;;;5025258;28;20320;-72
2021/05/11 11:49:03;;;;;;;;;;;17.50;99.90;;;;;;5009178;28;19921;-71
2021/05/11 11:51:30;;;;;;;;;;;17.60;99.90;;;;;;5025920;28;19921;-71
2021/05/11 11:54:02;;;;;;;;;;;17.60;99.90;;;;;;5004744;28;19970;-71
2021/05/11 11:59:12;;;;;;;;;;;17.70;99.90;;;;;;5011697;28;19913;-72
2021/05/11 12:01:37;;;;;;;;;;;17.70;99.90;;;;;;5010062;28;19913;-72
2021/05/11 12:04:03;;;;;;;;;;;17.70;99.90;;;;;;5007865;28;19924;-73
2021/05/11 12:06:30;;;;;;;;;;;17.60;99.90;;;;;;5025795;28;20087;-71
2021/05/11 12:08:58;;;;;;;;;;;17.60;99.90;;;;;;5026066;28;19917;-72
2021/05/11 12:11:23;;;;;;;;;;;17.70;99.90;;;;;;5025334;28;20003;-72
2021/05/11 12:13:49;;;;;;;;;;;17.70;99.90;;;;;;5003448;28;20008;-72
2021/05/11 12:16:18;;;;;;;;;;;17.70;99.90;;;;;;5006995;28;19928;-72
2021/05/11 12:19:07;;;;;;;;;;;17.70;99.90;;;;;;4999423;28;19969;-71
2021/05/11 12:21:34;;;;;;;;;;;17.70;99.90;;;;;;4991833;28;20294;-71
2021/05/11 12:24:07;;;;;;;;;;;17.80;99.90;;;;;;4991713;28;19922;-72
2021/05/11 12:26:32;;;;;;;;;;;17.90;99.90;;;;;;4995256;28;19983;-72
2021/05/11 12:29:06;;;;;;;;;;;18.00;99.90;;;;;;4990960;28;19952;-71
2021/05/11 12:31:39;;;;;;;;;;;18.00;99.90;;;;;;4994369;28;20016;-71
2021/05/11 12:34:06;;;;;;;;;;;17.90;99.90;;;;;;4995013;28;19930;-71
2021/05/11 12:36:34;;;;;;;;;;;17.80;99.90;;;;;;5002577;28;20000;-71
2021/05/11 12:39:22;;;;;;;;;;;17.90;99.90;;;;;;4996419;28;20105;-71
2021/05/11 12:41:47;;;;;;;;;;;17.90;99.90;;;;;;4991881;28;19921;-71
2021/05/11 12:44:26;;;;;;;;;;;17.80;99.90;;;;;;4993038;28;19920;-71
2021/05/11 12:46:56;;;;;;;;;;;17.70;99.90;;;;;;4997158;28;20048;-71
2021/05/11 12:49:22;;;;;;;;;;;17.80;99.90;;;;;;4995363;28;19913;-71
2021/05/11 12:51:57;;;;;;;;;;;17.80;99.90;;;;;;4992732;28;20036;-71
2021/05/11 12:54:23;;;;;;;;;;;17.80;99.90;;;;;;5001012;28;20338;-72
2021/05/11 12:57:24;;;;;;;;;;;17.60;99.90;;;;;;4995899;28;19995;-71
2021/05/11 12:59:58;;;;;;;;;;;17.70;99.90;;;;;;4993981;28;19921;-71
2021/05/11 13:02:52;;;;;;;;;;;17.70;99.90;;;;;;4995292;28;19929;-75
2021/05/11 13:29:49;;;;;;;;;;;16.70;99.90;;;;;;4994805;28;19925;-72
2021/05/11 13:32:38;;;;;;;;;;;16.60;99.90;;;;;;4997715;28;19922;-72
2021/05/11 13:35:03;;;;;;;;;;;16.70;99.90;;;;;;4994770;28;19933;-72
2021/05/11 13:37:28;;;;;;;;;;;16.70;99.90;;;;;;4994708;28;19957;-72
2021/05/11 13:39:58;;;;;;;;;;;16.60;99.90;;;;;;4997769;28;19983;-72
2021/05/11 13:42:27;;;;;;;;;;;16.70;99.90;;;;;;5000914;28;20331;-72
2021/05/11 13:44:56;;;;;;;;;;;16.70;99.90;;;;;;5000353;28;19967;-72
2021/05/11 13:47:22;;;;;;;;;;;16.70;99.90;;;;;;4994578;28;19925;-72
2021/05/11 13:49:54;;;;;;;;;;;16.70;99.90;;;;;;4996911;28;20426;-72
2021/05/11 13:52:20;;;;;;;;;;;16.70;99.90;;;;;;4996759;28;19921;-72
2021/05/11 13:54:50;;;;;;;;;;;16.80;99.90;;;;;;4995667;28;19921;-72
2021/05/11 14:05:12;;;;;;;;;;;16.90;99.90;;;;;;4997466;28;20778;-74
2021/05/11 14:07:40;;;;;;;;;;;16.90;99.90;;;;;;4994156;28;20024;-73
2021/05/11 14:10:08;;;;;;;;;;;16.90;99.90;;;;;;4991186;28;19947;-72
2021/05/11 14:12:34;;;;;;;;;;;17.00;99.90;;;;;;4991185;28;20099;-72
2021/05/11 14:14:59;;;;;;;;;;;17.00;99.90;;;;;;4994179;28;20342;-72
2021/05/11 14:17:25;;;;;;;;;;;17.00;99.90;;;;;;5004344;28;19921;-72
2021/05/11 14:19:53;;;;;;;;;;;17.00;99.90;;;;;;5029616;28;20258;-73
2021/05/11 14:22:20;;;;;;;;;;;17.00;99.90;;;;;;5009717;28;19920;-73
2021/05/11 14:24:46;;;;;;;;;;;17.10;99.90;;;;;;5026514;28;19980;-73
2021/05/11 14:27:12;;;;;;;;;;;17.10;99.90;;;;;;4995146;28;19931;-72
2021/05/11 14:29:37;;;;;;;;;;;17.20;99.90;;;;;;5028402;28;20020;-73
2021/05/11 14:32:03;;;;;;;;;;;17.20;99.90;;;;;;5027485;28;19959;-73
2021/05/11 14:34:31;;;;;;;;;;;17.20;99.90;;;;;;5010300;28;20219;-73
2021/05/11 14:36:59;;;;;;;;;;;17.20;99.90;;;;;;5027336;28;19924;-72
2021/05/11 14:39:27;;;;;;;;;;;17.30;99.90;;;;;;5010401;28;20323;-73
2021/05/11 14:41:54;;;;;;;;;;;17.30;99.90;;;;;;5029260;28;20043;-73
2021/05/11 14:44:22;;;;;;;;;;;17.40;99.90;;;;;;5028866;28;19994;-72
2021/05/11 14:46:48;;;;;;;;;;;17.40;99.90;;;;;;5009728;28;19978;-72
2021/05/11 14:49:14;;;;;;;;;;;17.40;99.90;;;;;;5010548;28;19982;-73
2021/05/11 14:51:44;;;;;;;;;;;17.40;99.90;;;;;;5028281;28;19948;-72
2021/05/11 14:54:12;;;;;;;;;;;17.40;99.90;;;;;;5027348;28;19917;-73
2021/05/11 14:56:42;;;;;;;;;;;17.50;99.90;;;;;;5027264;28;19913;-73
2021/05/11 14:59:08;;;;;;;;;;;17.50;99.90;;;;;;5008111;28;19944;-73
2021/05/11 15:01:36;;;;;;;;;;;17.60;99.90;;;;;;5026460;28;20007;-73
2021/05/11 15:04:01;;;;;;;;;;;17.50;99.90;;;;;;5025972;28;19963;-72
2021/05/11 15:06:27;;;;;;;;;;;17.50;99.90;;;;;;5010084;28;19952;-72
2021/05/11 15:08:53;;;;;;;;;;;17.40;99.90;;;;;;5012625;28;20251;-72
2021/05/11 15:11:18;;;;;;;;;;;17.40;99.90;;;;;;5007950;28;19917;-73
2021/05/11 15:13:48;;;;;;;;;;;17.30;99.90;;;;;;5006434;28;19917;-74
2021/05/11 15:16:20;;;;;;;;;;;17.30;99.90;;;;;;5027707;28;19913;-73
2021/05/11 15:18:50;;;;;;;;;;;17.20;99.90;;;;;;5027356;28;20343;-72
2021/05/11 15:21:17;;;;;;;;;;;17.20;99.90;;;;;;4658136;28;10000644;-73
2021/05/11 15:23:43;;;;;;;;;;;17.20;99.90;;;;;;5001617;28;19921;-73
2021/05/11 15:26:11;;;;;;;;;;;17.20;99.90;;;;;;5024963;28;19924;-73
2021/05/11 15:28:37;;;;;;;;;;;17.10;97.30;;;;;;5023430;28;20270;-73
2021/05/11 15:31:03;;;;;;;;;;;17.10;99.90;;;;;;5009894;28;19921;-74
2021/05/11 15:33:31;;;;;;;;;;;17.10;99.90;;;;;;4989798;28;20008;-73
2021/05/11 15:35:58;;;;;;;;;;;17.10;99.90;;;;;;4985711;28;20274;-72
2021/05/11 15:38:28;;;;;;;;;;;17.20;99.90;;;;;;5024122;28;20353;-73
2021/05/11 15:40:56;;;;;;;;;;;17.20;99.90;;;;;;5025864;28;20011;-72
2021/05/11 15:43:23;;;;;;;;;;;17.20;99.90;;;;;;5024527;28;19921;-73
2021/05/11 15:45:49;;;;;;;;;;;17.20;99.90;;;;;;5024104;28;19997;-72
2021/05/11 15:48:17;;;;;;;;;;;17.20;99.90;;;;;;5024190;28;20788;-72
2021/05/11 15:50:46;;;;;;;;;;;17.00;99.90;;;;;;5008317;28;19921;-72
2021/05/11 15:53:15;;;;;;;;;;;17.00;99.90;;;;;;4677903;28;9999871;-74
2021/05/11 15:55:41;;;;;;;;;;;17.00;99.90;;;;;;5022301;28;19949;-72
2021/05/11 15:58:09;;;;;;;;;;;16.80;99.90;;;;;;5020546;28;21817;-73
2021/05/11 16:00:35;;;;;;;;;;;16.80;99.90;;;;;;5007010;28;19917;-72
2021/05/11 16:03:03;;;;;;;;;;;16.80;99.90;;;;;;5006607;28;19932;-73
2021/05/11 16:05:29;;;;;;;;;;;16.70;99.90;;;;;;5023493;28;19921;-72
2021/05/11 16:07:58;;;;;;;;;;;16.60;99.90;;;;;;4985840;28;20518;-72
2021/05/11 16:10:26;;;;;;;;;;;16.60;99.90;;;;;;5027571;28;19913;-72
2021/05/11 16:12:57;;;;;;;;;;;16.60;99.90;;;;;;5008958;28;20451;-72
2021/05/11 16:15:23;;;;;;;;;;;16.50;99.90;;;;;;5027169;28;20460;-74
2021/05/11 16:17:48;;;;;;;;;;;16.50;99.90;;;;;;5030829;28;19960;-72
2021/05/11 16:20:14;;;;;;;;;;;16.40;99.90;;;;;;5013380;28;20373;-73
2021/05/11 16:22:40;;;;;;;;;;;16.40;99.90;;;;;;5029198;28;19920;-72
2021/05/11 16:25:08;;;;;;;;;;;16.40;99.90;;;;;;5027825;28;20511;-72
2021/05/11 16:27:34;;;;;;;;;;;16.30;99.90;;;;;;5026391;28;19921;-72
2021/05/11 16:30:01;;;;;;;;;;;16.10;99.90;;;;;;5029984;28;20352;-72
2021/05/11 16:32:27;;;;;;;;;;;16.10;99.90;;;;;;5030988;28;19963;-75
2021/05/11 16:34:53;;;;;;;;;;;16.10;99.90;;;;;;4995075;28;19917;-72
2021/05/11 16:37:21;;;;;;;;;;;15.90;99.90;;;;;;5012146;28;19974;-73
2021/05/11 16:39:46;;;;;;;;;;;16.00;99.90;;;;;;5028541;28;19913;-72
2021/05/11 16:42:14;;;;;;;;;;;16.00;99.90;;;;;;5029269;28;19974;-73
2021/05/11 16:44:40;;;;;;;;;;;16.10;99.90;;;;;;5026233;28;19921;-74
2021/05/11 16:47:06;;;;;;;;;;;16.10;99.90;;;;;;5029146;28;20386;-73
2021/05/11 16:49:36;;;;;;;;;;;16.10;99.90;;;;;;5029425;28;19961;-73
2021/05/11 16:52:04;;;;;;;;;;;16.10;99.90;;;;;;5028667;28;19917;-72
2021/05/11 16:54:32;;;;;;;;;;;16.10;99.90;;;;;;5029925;28;19917;-73
2021/05/11 16:56:57;;;;;;;;;;;16.10;99.90;;;;;;5030251;28;20542;-73
2021/05/11 16:59:23;;;;;;;;;;;16.10;99.90;;;;;;5027537;28;19921;-72
2021/05/11 17:01:51;;;;;;;;;;;16.10;99.90;;;;;;5013392;28;19915;-72
2021/05/11 17:04:16;;;;;;;;;;;16.00;99.90;;;;;;5011849;28;19913;-72
2021/05/11 17:06:42;;;;;;;;;;;16.10;99.90;;;;;;5029161;28;20034;-72
2021/05/11 17:09:09;;;;;;;;;;;16.10;99.90;;;;;;5013328;28;19917;-72
2021/05/11 17:11:37;;;;;;;;;;;16.10;99.90;;;;;;5028727;28;19952;-72
2021/05/11 17:14:05;;;;;;;;;;;16.00;99.90;;;;;;5011371;28;20397;-72
2021/05/11 17:16:31;;;;;;;;;;;16.10;99.90;;;;;;5007204;28;20297;-72
2021/05/11 17:18:56;;;;;;;;;;;16.10;99.90;;;;;;5028973;28;19987;-72
2021/05/11 17:21:23;;;;;;;;;;;16.10;99.90;;;;;;5028759;28;19935;-72
2021/05/11 17:23:51;;;;;;;;;;;16.10;99.90;;;;;;5029178;28;19913;-72
2021/05/11 17:26:18;;;;;;;;;;;16.00;99.90;;;;;;5027177;28;20266;-73
2021/05/11 17:28:44;;;;;;;;;;;16.00;99.90;;;;;;5009984;28;19928;-72
2021/05/11 17:31:12;;;;;;;;;;;16.00;99.90;;;;;;5010336;28;19917;-73
2021/05/11 17:33:38;;;;;;;;;;;16.00;99.90;;;;;;5029648;28;19913;-75
2021/05/11 17:36:06;;;;;;;;;;;16.00;99.90;;;;;;5029226;28;20000;-74
2021/05/11 17:38:32;;;;;;;;;;;15.90;99.90;;;;;;5010472;28;19913;-74
2021/05/11 17:41:01;;;;;;;;;;;15.90;99.90;;;;;;5010197;28;19971;-74
2021/05/11 17:43:29;;;;;;;;;;;15.90;99.90;;;;;;5029760;28;19921;-74
2021/05/11 17:45:55;;;;;;;;;;;15.90;99.90;;;;;;5031171;28;19992;-74
2021/05/11 17:48:22;;;;;;;;;;;15.90;99.90;;;;;;5030127;28;19925;-74
2021/05/11 17:50:48;;;;;;;;;;;15.80;99.90;;;;;;5028393;28;19947;-74
2021/05/11 17:53:13;;;;;;;;;;;15.80;99.90;;;;;;5028516;28;19991;-74
2021/05/11 17:55:41;;;;;;;;;;;15.70;99.90;;;;;;5028432;28;19917;-74
2021/05/11 17:58:10;;;;;;;;;;;15.70;99.90;;;;;;5028874;28;19925;-74
2021/05/11 18:00:38;;;;;;;;;;;15.70;99.90;;;;;;5029371;28;20376;-75
2021/05/11 18:03:06;;;;;;;;;;;15.70;99.90;;;;;;5029798;28;20440;-74
2021/05/11 18:05:34;;;;;;;;;;;15.50;99.90;;;;;;5027943;28;20484;-74
2021/05/11 18:07:59;;;;;;;;;;;15.50;99.90;;;;;;5009384;28;20182;-74
2021/05/11 18:10:25;;;;;;;;;;;15.50;99.90;;;;;;5028495;28;20323;-75
2021/05/11 18:12:55;;;;;;;;;;;15.50;99.90;;;;;;4997588;28;19917;-74
2021/05/11 18:15:21;;;;;;;;;;;15.50;99.90;;;;;;5025546;28;19945;-74
2021/05/11 18:17:49;;;;;;;;;;;15.50;99.90;;;;;;5010710;28;20433;-75
2021/05/11 18:20:14;;;;;;;;;;;15.50;99.90;;;;;;5027031;28;19924;-74
2021/05/11 18:22:40;;;;;;;;;;;15.50;99.90;;;;;;5006290;28;19921;-74
2021/05/11 18:25:06;;;;;;;;;;;15.50;99.90;;;;;;5028821;28;20512;-74
2021/05/11 18:27:34;;;;;;;;;;;15.40;99.90;;;;;;4995090;28;19932;-74
2021/05/11 18:30:02;;;;;;;;;;;15.40;99.90;;;;;;4332223;28;10000842;-75
2021/05/11 18:32:30;;;;;;;;;;;15.30;99.90;;;;;;5023770;28;19979;-74
2021/05/11 18:34:56;;;;;;;;;;;15.30;99.90;;;;;;5023727;28;19988;-76
2021/05/11 18:37:33;;;;;;;;;;;15.30;99.90;;;;;;5005680;28;19927;-75
2021/05/11 18:39:58;;;;;;;;;;;15.30;99.90;;;;;;5024077;28;19925;-75
2021/05/11 18:42:26;;;;;;;;;;;15.30;99.90;;;;;;5023711;28;19929;-74
2021/05/11 18:44:52;;;;;;;;;;;15.30;99.90;;;;;;5025653;28;20105;-75
2021/05/11 18:47:22;;;;;;;;;;;15.20;99.90;;;;;;5025317;28;20559;-75
2021/05/11 18:49:48;;;;;;;;;;;15.10;99.90;;;;;;5010586;28;19963;-74
2021/05/11 18:52:15;;;;;;;;;;;15.10;99.90;;;;;;5024338;28;20526;-75
2021/05/11 18:54:43;;;;;;;;;;;15.20;99.90;;;;;;5025478;28;20017;-76