Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:35;;;;;;;;;;;;;;;16.65;54.91;100207.97;4998658;28;1216;-60
2023/07/20 00:04:01;;;;;;;;;;;;;;;16.71;54.77;100203.25;4998521;28;1095;-60
2023/07/20 00:06:27;;;;;;;;;;;;;;;16.66;54.60;100203.28;4984811;28;1973;-60
2023/07/20 00:08:53;;;;;;;;;;;;;;;16.65;54.60;100194.25;4998723;28;1210;-60
2023/07/20 00:11:19;;;;;;;;;;;;;;;16.57;54.66;100187.44;4998930;28;1128;-60
2023/07/20 00:13:44;;;;;;;;;;;;;;;16.62;54.34;100202.22;4998873;28;1152;-60
2023/07/20 00:16:10;;;;;;;;;;;;;;;16.60;54.50;100199.78;4998784;28;2517;-61
2023/07/20 00:18:36;;;;;;;;;;;;;;;16.60;54.49;100200.59;4998497;28;1083;-61
2023/07/20 00:21:01;;;;;;;;;;;;;;;16.54;54.38;100195.44;4998427;28;1207;-60
2023/07/20 00:23:27;;;;;;;;;;;;;;;16.52;54.39;100192.16;4998512;28;1143;-60
2023/07/20 00:25:53;;;;;;;;;;;;;;;16.51;54.31;100198.75;4985320;28;1910;-60
2023/07/20 00:28:19;;;;;;;;;;;;;;;16.49;54.62;100210.00;4998556;28;1033;-60
2023/07/20 00:30:44;;;;;;;;;;;;;;;16.52;54.38;100208.63;4999096;28;1037;-60
2023/07/20 00:33:10;;;;;;;;;;;;;;;16.49;54.56;100214.69;4998039;28;885;-60
2023/07/20 00:35:35;;;;;;;;;;;;;;;16.46;54.36;100205.09;4998414;28;1160;-60
2023/07/20 00:38:02;;;;;;;;;;;;;;;16.46;54.28;100202.34;4998489;28;997;-60
2023/07/20 00:40:27;;;;;;;;;;;;;;;16.48;54.40;100199.31;4998356;28;1233;-60
2023/07/20 00:42:53;;;;;;;;;;;;;;;16.40;54.44;100187.88;4998210;28;1071;-61
2023/07/20 00:45:22;;;;;;;;;;;;;;;16.43;54.24;100183.72;4996504;28;2455;-61
2023/07/20 00:47:48;;;;;;;;;;;;;;;16.45;54.15;100192.47;4997090;28;1072;-61
2023/07/20 00:50:14;;;;;;;;;;;;;;;16.43;54.46;100201.00;4996568;28;1641;-61
2023/07/20 00:52:39;;;;;;;;;;;;;;;16.43;54.26;100201.00;4997771;28;1187;-61
2023/07/20 00:55:05;;;;;;;;;;;;;;;16.37;54.48;100207.66;4997614;28;1127;-61
2023/07/20 00:57:31;;;;;;;;;;;;;;;16.41;54.10;100196.91;4997747;28;865;-63
2023/07/20 00:59:57;;;;;;;;;;;;;;;16.42;54.44;100196.66;4996630;28;1116;-64
2023/07/20 01:02:23;;;;;;;;;;;;;;;17.55;56.06;100202.13;4996423;28;1267;-63
2023/07/20 01:04:48;;;;;;;;;;;;;;;17.15;56.36;100198.72;4997818;28;1104;-63
2023/07/20 01:07:19;;;;;;;;;;;;;;;16.91;56.04;100197.63;4996066;28;1910;-63
2023/07/20 01:09:49;;;;;;;;;;;;;;;16.81;55.95;100194.09;4980033;28;2109;-63
2023/07/20 01:12:40;;;;;;;;;;;;;;;16.72;55.76;100189.25;4996065;28;1020;-63
2023/07/20 01:15:07;;;;;;;;;;;;;;;16.69;55.18;100192.56;4996478;28;1098;-63
2023/07/20 01:17:33;;;;;;;;;;;;;;;16.68;54.87;100185.44;4996882;28;2232;-62
2023/07/20 01:20:00;;;;;;;;;;;;;;;16.70;54.83;100187.88;4995880;28;1413;-62
2023/07/20 01:22:47;;;;;;;;;;;;;;;16.61;54.70;100187.69;4997338;28;1027;-62
2023/07/20 01:25:28;;;;;;;;;;;;;;;16.54;54.66;100200.94;4996094;28;1219;-64
2023/07/20 01:28:06;;;;;;;;;;;;;;;16.61;54.58;100206.91;4997393;28;1083;-63
2023/07/20 01:30:38;;;;;;;;;;;;;;;16.55;54.42;100208.88;4997310;28;1211;-62
2023/07/20 01:33:04;;;;;;;;;;;;;;;16.56;54.28;100226.16;4995823;28;1115;-61
2023/07/20 01:35:30;;;;;;;;;;;;;;;16.51;54.59;100218.78;4995548;28;933;-61
2023/07/20 01:37:55;;;;;;;;;;;;;;;16.50;54.38;100222.63;4996925;28;1067;-61
2023/07/20 01:40:23;;;;;;;;;;;;;;;16.57;54.41;100245.09;4995809;28;1190;-61
2023/07/20 01:42:48;;;;;;;;;;;;;;;16.50;54.45;100287.69;4997173;28;1024;-61
2023/07/20 01:45:14;;;;;;;;;;;;;;;16.43;54.45;100299.78;4995364;28;1093;-61
2023/07/20 01:47:40;;;;;;;;;;;;;;;16.39;54.72;100303.41;4996936;28;2618;-61
2023/07/20 01:50:06;;;;;;;;;;;;;;;16.45;54.52;100315.16;4996698;28;1017;-61
2023/07/20 01:52:32;;;;;;;;;;;;;;;16.46;54.43;100297.59;4995969;28;1118;-61
2023/07/20 01:54:58;;;;;;;;;;;;;;;16.39;54.60;100287.75;4996813;28;1249;-61
2023/07/20 01:57:23;;;;;;;;;;;;;;;16.35;54.51;100313.31;4995489;28;939;-62
2023/07/20 01:59:49;;;;;;;;;;;;;;;16.35;54.48;100303.13;4995620;28;1367;-60
2023/07/20 02:02:14;;;;;;;;;;;;;;;16.74;55.15;100304.25;4996959;28;1136;-61
2023/07/20 02:04:40;;;;;;;;;;;;;;;17.58;56.04;100306.00;4996755;28;1112;-62
2023/07/20 02:07:05;;;;;;;;;;;;;;;17.08;56.41;100296.06;4995488;28;1981;-63
2023/07/20 02:09:31;;;;;;;;;;;;;;;16.95;55.85;100309.63;4994889;28;1170;-61
2023/07/20 02:11:57;;;;;;;;;;;;;;;16.80;55.83;100286.63;4997126;28;1035;-62
2023/07/20 02:14:22;;;;;;;;;;;;;;;16.73;55.60;100276.00;4995461;28;1149;-61
2023/07/20 02:16:52;;;;;;;;;;;;;;;16.75;55.11;100275.72;4995095;28;1834;-62
2023/07/20 02:19:19;;;;;;;;;;;;;;;16.66;54.95;100264.53;4995345;28;1393;-62
2023/07/20 02:21:45;;;;;;;;;;;;;;;16.64;54.94;100255.75;4996359;28;833;-63
2023/07/20 02:24:11;;;;;;;;;;;;;;;16.64;54.76;100255.75;4995373;28;1590;-64
2023/07/20 02:26:37;;;;;;;;;;;;;;;16.63;54.93;100253.28;4996858;28;1902;-63
2023/07/20 02:29:04;;;;;;;;;;;;;;;16.63;54.80;100253.28;4997965;28;1111;-63
2023/07/20 02:31:30;;;;;;;;;;;;;;;16.47;54.57;100228.72;5000849;28;1072;-62
2023/07/20 02:33:56;;;;;;;;;;;;;;;16.60;54.59;100241.75;5000185;28;1119;-65
2023/07/20 02:36:21;;;;;;;;;;;;;;;16.55;54.68;100238.22;5000543;28;1124;-64
2023/07/20 02:38:47;;;;;;;;;;;;;;;16.48;54.48;100233.09;5000490;28;1103;-64
2023/07/20 02:41:13;;;;;;;;;;;;;;;16.51;54.54;100239.91;4999152;28;1099;-64
2023/07/20 02:43:38;;;;;;;;;;;;;;;16.55;54.40;100238.22;4999226;28;1362;-64
2023/07/20 02:46:04;;;;;;;;;;;;;;;16.45;54.34;100230.09;4999454;28;2315;-64
2023/07/20 02:48:29;;;;;;;;;;;;;;;16.43;54.60;100224.91;5000569;28;1222;-64
2023/07/20 02:50:55;;;;;;;;;;;;;;;16.45;54.51;100219.94;4998998;28;1227;-64
2023/07/20 02:53:21;;;;;;;;;;;;;;;16.47;54.33;100208.69;5000531;28;1013;-63
2023/07/20 02:55:47;;;;;;;;;;;;;;;16.41;54.49;100208.72;5000346;28;1000;-63
2023/07/20 02:58:12;;;;;;;;;;;;;;;16.37;54.57;100207.66;4998435;28;1269;-63
2023/07/20 03:00:38;;;;;;;;;;;;;;;16.42;54.53;100204.88;4999007;28;1308;-64
2023/07/20 03:03:03;;;;;;;;;;;;;;;16.40;54.52;100198.03;5000010;28;1088;-64
2023/07/20 03:05:29;;;;;;;;;;;;;;;16.31;54.68;100175.84;5000138;28;1977;-64
2023/07/20 03:07:55;;;;;;;;;;;;;;;16.42;54.35;100188.41;4999811;28;1238;-62
2023/07/20 03:10:21;;;;;;;;;;;;;;;16.39;54.26;100177.19;4999782;28;858;-62
2023/07/20 03:12:46;;;;;;;;;;;;;;;16.84;55.62;100177.06;4999928;28;1278;-62
2023/07/20 03:15:12;;;;;;;;;;;;;;;17.55;55.93;100169.13;4998372;28;1099;-61
2023/07/20 03:17:38;;;;;;;;;;;;;;;17.00;56.72;100147.53;4997581;28;1932;-63
2023/07/20 03:20:08;;;;;;;;;;;;;;;16.87;56.29;100144.34;4998280;28;1358;-61
2023/07/20 03:22:34;;;;;;;;;;;;;;;16.86;55.63;100133.66;4999642;28;993;-62
2023/07/20 03:25:00;;;;;;;;;;;;;;;16.83;55.38;100126.81;4998196;28;1254;-61
2023/07/20 03:27:26;;;;;;;;;;;;;;;16.76;55.02;100121.66;4998106;28;1902;-61
2023/07/20 03:29:51;;;;;;;;;;;;;;;16.70;55.29;100117.31;4998355;28;976;-63
2023/07/20 03:32:17;;;;;;;;;;;;;;;16.84;55.39;100103.72;4999547;28;1168;-60
2023/07/20 03:34:44;;;;;;;;;;;;;;;16.73;55.46;100105.78;4998998;28;849;-63
2023/07/20 03:37:10;;;;;;;;;;;;;;;16.69;55.14;100088.25;4999158;28;1116;-63
2023/07/20 03:39:36;;;;;;;;;;;;;;;16.72;54.85;100073.13;4997834;28;1065;-64
2023/07/20 03:42:03;;;;;;;;;;;;;;;16.68;54.76;100064.66;4996519;28;1190;-64
2023/07/20 03:44:29;;;;;;;;;;;;;;;16.65;55.05;100047.94;4998910;28;1148;-64
2023/07/20 03:46:54;;;;;;;;;;;;;;;16.64;54.92;100024.34;4998057;28;1973;-66
2023/07/20 03:49:20;;;;;;;;;;;;;;;16.53;54.87;100012.66;4997311;28;1219;-64
2023/07/20 03:51:45;;;;;;;;;;;;;;;16.58;54.84;100005.19;4998600;28;1321;-62
2023/07/20 03:54:11;;;;;;;;;;;;;;;16.54;55.35;99995.91;4997104;28;1423;-61
2023/07/20 03:56:37;;;;;;;;;;;;;;;16.50;55.40;100011.31;4987950;28;1037;-62
2023/07/20 03:59:03;;;;;;;;;;;;;;;16.49;55.54;100019.84;4998598;28;1090;-65
2023/07/20 04:01:28;;;;;;;;;;;;;;;16.51;55.43;100036.81;5009655;28;1008;-65
2023/07/20 04:03:54;;;;;;;;;;;;;;;16.40;55.47;100050.66;4996142;28;1018;-64
2023/07/20 04:06:19;;;;;;;;;;;;;;;16.43;55.15;100055.56;4997852;28;1906;-62
2023/07/20 04:08:47;;;;;;;;;;;;;;;16.49;55.05;100045.34;4997694;28;1222;-64
2023/07/20 04:11:12;;;;;;;;;;;;;;;16.48;55.15;100051.13;4997538;28;1186;-62
2023/07/20 04:13:38;;;;;;;;;;;;;;;16.48;55.46;100053.88;4998931;28;1080;-64
2023/07/20 04:16:04;;;;;;;;;;;;;;;16.47;55.27;100060.50;4998769;28;1795;-64
2023/07/20 04:18:30;;;;;;;;;;;;;;;16.39;55.23;100056.44;5010432;28;1291;-64
2023/07/20 04:20:55;;;;;;;;;;;;;;;16.46;55.20;100072.56;4998887;28;1076;-62
2023/07/20 04:23:21;;;;;;;;;;;;;;;16.45;55.12;100065.44;5013825;28;1427;-61
2023/07/20 04:25:46;;;;;;;;;;;;;;;16.31;55.21;100063.38;4998817;28;1973;-62
2023/07/20 04:28:13;;;;;;;;;;;;;;;16.44;55.28;100070.13;4996637;28;1319;-61
2023/07/20 04:30:43;;;;;;;;;;;;;;;16.36;55.15;100079.78;5006846;28;1291;-61
2023/07/20 04:33:09;;;;;;;;;;;;;;;16.38;55.19;100093.22;5012648;28;1320;-60
2023/07/20 04:35:45;;;;;;;;;;;;;;;16.30;55.08;100097.41;5006402;28;1115;-60
2023/07/20 04:38:11;;;;;;;;;;;;;;;16.36;55.12;100111.91;4997180;28;1353;-56
2023/07/20 04:40:38;;;;;;;;;;;;;;;16.43;54.96;100112.38;5012128;28;1171;-54
2023/07/20 04:43:03;;;;;;;;;;;;;;;16.41;54.80;100120.91;5012736;28;1123;-54
2023/07/20 04:45:29;;;;;;;;;;;;;;;16.39;54.61;100119.56;4996556;28;1847;-55
2023/07/20 04:47:55;;;;;;;;;;;;;;;16.36;54.84;100129.19;5010253;28;1902;-54
2023/07/20 04:50:21;;;;;;;;;;;;;;;16.37;56.69;100130.81;4996156;28;1384;-56
2023/07/20 04:52:48;;;;;;;;;;;;;;;16.66;56.42;100116.28;4983306;28;1146;-55
2023/07/20 04:55:18;;;;;;;;;;;;;;;16.26;54.92;100129.28;5012980;28;1111;-53
2023/07/20 04:57:43;;;;;;;;;;;;;;;16.14;54.13;100117.84;4994833;28;1100;-56
2023/07/20 05:00:13;;;;;;;;;;;;;;;16.28;52.46;100109.78;4996306;28;1229;-56
2023/07/20 05:02:38;;;;;;;;;;;;;;;16.10;51.77;100125.00;4995940;28;1271;-53
2023/07/20 05:05:05;;;;;;;;;;;;;;;16.16;51.44;100140.31;5005537;28;1119;-56
2023/07/20 05:07:32;;;;;;;;;;;;;;;16.18;50.77;100138.13;5012151;28;1991;-54
2023/07/20 05:09:57;;;;;;;;;;;;;;;16.32;50.26;100180.25;5012004;28;1154;-55
2023/07/20 05:12:23;;;;;;;;;;;;;;;16.16;50.41;100195.16;4997315;28;1093;-56
2023/07/20 05:14:49;;;;;;;;;;;;;;;16.17;50.30;100194.06;5012305;28;1070;-56
2023/07/20 05:17:14;;;;;;;;;;;;;;;16.15;50.07;100177.91;4995731;28;1850;-58
2023/07/20 05:19:40;;;;;;;;;;;;;;;16.26;49.65;100181.41;4992931;28;1315;-59
2023/07/20 05:22:06;;;;;;;;;;;;;;;16.26;49.46;100173.16;4983885;28;1136;-59
2023/07/20 05:24:31;;;;;;;;;;;;;;;16.13;49.81;100184.78;4995794;28;1202;-59
2023/07/20 05:26:58;;;;;;;;;;;;;;;16.21;49.25;100181.44;4978322;28;1969;-58
2023/07/20 05:29:23;;;;;;;;;;;;;;;16.27;49.23;100190.44;4990221;28;974;-60
2023/07/20 05:31:49;;;;;;;;;;;;;;;16.39;48.83;100186.22;4996855;28;1159;-59
2023/07/20 05:34:15;;;;;;;;;;;;;;;16.28;49.02;100181.91;4995883;28;1270;-61
2023/07/20 05:36:40;;;;;;;;;;;;;;;16.35;49.11;100176.91;4996127;28;1463;-61
2023/07/20 05:39:06;;;;;;;;;;;;;;;16.43;48.57;100179.06;4994033;28;1019;-59
2023/07/20 05:41:32;;;;;;;;;;;;;;;16.39;48.64;100197.19;4996464;28;1166;-56
2023/07/20 05:43:57;;;;;;;;;;;;;;;16.41;48.64;100188.66;4996710;28;1430;-57
2023/07/20 05:46:24;;;;;;;;;;;;;;;16.49;48.46;100184.50;4996013;28;2057;-59
2023/07/20 05:48:49;;;;;;;;;;;;;;;16.37;48.70;100193.94;4996729;28;1104;-59
2023/07/20 05:51:15;;;;;;;;;;;;;;;16.42;48.58;100199.38;4996981;28;1016;-59
2023/07/20 05:53:41;;;;;;;;;;;;;;;16.51;48.69;100204.22;4988269;28;1214;-58
2023/07/20 05:56:10;;;;;;;;;;;;;;;16.52;48.63;100203.13;4992391;28;1140;-58
2023/07/20 05:58:35;;;;;;;;;;;;;;;16.57;48.45;100194.88;4995367;28;1180;-58
2023/07/20 06:01:02;;;;;;;;;;;;;;;16.63;48.23;100199.19;5003174;28;1131;-58
2023/07/20 06:03:28;;;;;;;;;;;;;;;16.58;48.14;100197.31;4999554;28;1230;-58
2023/07/20 06:05:58;;;;;;;;;;;;;;;16.56;48.45;100215.19;4996656;28;1906;-60
2023/07/20 06:08:23;;;;;;;;;;;;;;;16.63;48.74;100210.19;4997007;28;1301;-59
2023/07/20 06:10:52;;;;;;;;;;;;;;;16.70;48.23;100218.09;4996716;28;1388;-60
2023/07/20 06:13:17;;;;;;;;;;;;;;;16.59;48.72;100218.19;4988536;28;1111;-59
2023/07/20 06:15:43;;;;;;;;;;;;;;;16.71;48.31;100217.78;4997148;28;1286;-60
2023/07/20 06:18:09;;;;;;;;;;;;;;;16.58;48.71;100223.97;4986950;28;1032;-61
2023/07/20 06:20:34;;;;;;;;;;;;;;;16.67;48.65;100233.19;4997015;28;1281;-58
2023/07/20 06:23:00;;;;;;;;;;;;;;;16.70;48.51;100231.81;4995968;28;1144;-56
2023/07/20 06:25:25;;;;;;;;;;;;;;;16.70;48.56;100232.63;4996920;28;1142;-57
2023/07/20 06:27:51;;;;;;;;;;;;;;;16.67;48.60;100230.47;4996431;28;1999;-57
2023/07/20 06:30:17;;;;;;;;;;;;;;;16.65;48.53;100229.94;4996792;28;1302;-58
2023/07/20 06:32:43;;;;;;;;;;;;;;;16.68;48.62;100243.09;4996526;28;1124;-58
2023/07/20 06:35:08;;;;;;;;;;;;;;;16.76;48.08;100242.47;4995964;28;1357;-56
2023/07/20 06:37:34;;;;;;;;;;;;;;;16.72;48.15;100252.38;4996240;28;1120;-58
2023/07/20 06:40:00;;;;;;;;;;;;;;;16.72;48.23;100244.16;4996266;28;1332;-55
2023/07/20 06:42:25;;;;;;;;;;;;;;;16.76;47.80;100249.91;4996169;28;1112;-56
2023/07/20 06:44:51;;;;;;;;;;;;;;;16.73;48.02;100242.22;4986992;28;1044;-58
2023/07/20 06:47:17;;;;;;;;;;;;;;;16.80;47.62;100239.16;4995498;28;1934;-59
2023/07/20 06:49:42;;;;;;;;;;;;;;;16.75;47.91;100249.06;4994595;28;1337;-58
2023/07/20 06:52:08;;;;;;;;;;;;;;;16.79;47.95;100252.06;4993681;28;1570;-57
2023/07/20 06:54:33;;;;;;;;;;;;;;;16.74;47.84;100216.41;4994605;28;1134;-57
2023/07/20 06:56:59;;;;;;;;;;;;;;;16.72;47.82;100197.47;4995435;28;1210;-58
2023/07/20 06:59:26;;;;;;;;;;;;;;;16.71;47.97;100190.34;4995988;28;1020;-55
2023/07/20 07:01:52;;;;;;;;;;;;;;;16.72;48.00;100178.25;4991315;28;1100;-56
2023/07/20 07:04:17;;;;;;;;;;;;;;;16.75;47.90;100165.88;4993772;28;1343;-58
2023/07/20 07:06:44;;;;;;;;;;;;;;;16.73;47.58;100160.69;4994536;28;1984;-57
2023/07/20 07:09:09;;;;;;;;;;;;;;;16.71;47.58;100162.88;4995669;28;1108;-58
2023/07/20 07:11:35;;;;;;;;;;;;;;;16.83;47.29;100159.78;4997159;28;1161;-56
2023/07/20 07:14:00;;;;;;;;;;;;;;;16.69;47.93;100159.63;5005362;28;1389;-56
2023/07/20 07:16:26;;;;;;;;;;;;;;;16.77;47.64;100171.91;4998880;28;1282;-56
2023/07/20 07:18:52;;;;;;;;;;;;;;;16.75;47.59;100166.69;4998054;28;1357;-55
2023/07/20 07:21:17;;;;;;;;;;;;;;;16.77;47.50;100153.50;4993042;28;1195;-56
2023/07/20 07:23:43;;;;;;;;;;;;;;;16.89;47.21;100174.28;4999242;28;951;-56
2023/07/20 07:26:11;;;;;;;;;;;;;;;16.80;47.40;100197.97;4998711;28;1965;-57
2023/07/20 07:28:37;;;;;;;;;;;;;;;16.82;47.43;100190.25;4999941;28;1092;-59
2023/07/20 07:31:05;;;;;;;;;;;;;;;16.79;47.33;100188.06;4997640;28;1051;-59
2023/07/20 07:33:31;;;;;;;;;;;;;;;16.85;47.36;100195.16;4999100;28;1159;-57
2023/07/20 07:35:57;;;;;;;;;;;;;;;16.76;47.80;100204.03;4999127;28;1041;-58
2023/07/20 07:38:23;;;;;;;;;;;;;;;16.79;47.48;100196.31;4999639;28;1107;-57
2023/07/20 07:40:48;;;;;;;;;;;;;;;16.85;47.42;100189.69;4998800;28;1059;-58
2023/07/20 07:43:14;;;;;;;;;;;;;;;16.88;47.37;100200.06;4999511;28;1111;-56
2023/07/20 07:45:40;;;;;;;;;;;;;;;16.85;47.23;100189.69;4988784;28;1985;-58
2023/07/20 07:48:05;;;;;;;;;;;;;;;16.80;47.60;100198.75;4997249;28;1184;-57
2023/07/20 07:50:31;;;;;;;;;;;;;;;16.85;47.31;100217.13;4998623;28;1024;-58
2023/07/20 07:52:57;;;;;;;;;;;;;;;16.85;47.64;100206.16;4998464;28;1098;-58
2023/07/20 07:55:22;;;;;;;;;;;;;;;16.82;47.55;100193.00;4998951;28;1044;-56
2023/07/20 07:57:48;;;;;;;;;;;;;;;16.87;47.21;100192.94;5001358;28;1196;-60
2023/07/20 08:00:14;;;;;;;;;;;;;;;16.84;47.44;100204.50;4998727;28;1256;-56
2023/07/20 08:02:40;;;;;;;;;;;;;;;16.87;47.08;100187.44;4986319;28;1017;-57
2023/07/20 08:05:06;;;;;;;;;;;;;;;17.01;48.98;100185.72;4991340;28;1103;-58
2023/07/20 08:07:32;;;;;;;;;;;;;;;17.14;49.53;100197.94;4990151;28;1975;-59
2023/07/20 08:09:58;;;;;;;;;;;;;;;17.08;48.61;100194.41;4996125;28;1047;-56
2023/07/20 08:12:24;;;;;;;;;;;;;;;17.06;48.14;100187.56;4998338;28;1020;-57
2023/07/20 08:14:50;;;;;;;;;;;;;;;17.04;47.89;100193.34;4995714;28;1361;-56
2023/07/20 08:17:15;;;;;;;;;;;;;;;17.00;48.19;100186.81;4997121;28;1556;-58
2023/07/20 08:19:41;;;;;;;;;;;;;;;17.07;47.52;100184.53;4998637;28;1180;-57
2023/07/20 08:22:07;;;;;;;;;;;;;;;17.05;47.47;100189.47;4997999;28;1055;-59
2023/07/20 08:24:33;;;;;;;;;;;;;;;17.01;47.79;100202.19;4997742;28;1016;-56
2023/07/20 08:26:59;;;;;;;;;;;;;;;17.05;47.40;100184.00;4992120;28;1912;-60
2023/07/20 08:29:24;;;;;;;;;;;;;;;17.08;47.17;100182.59;4998496;28;1120;-61
2023/07/20 08:31:50;;;;;;;;;;;;;;;17.06;47.42;100188.38;4997048;28;1160;-60
2023/07/20 08:34:15;;;;;;;;;;;;;;;17.03;47.61;100179.91;4998248;28;1055;-62
2023/07/20 08:36:41;;;;;;;;;;;;;;;17.07;47.58;100183.72;4997836;28;1103;-60
2023/07/20 08:39:07;;;;;;;;;;;;;;;17.01;47.79;100180.22;4998271;28;1060;-61
2023/07/20 08:41:34;;;;;;;;;;;;;;;17.13;47.49;100184.47;4984834;28;1107;-61
2023/07/20 08:43:59;;;;;;;;;;;;;;;17.03;47.52;100172.47;4998330;28;1314;-61
2023/07/20 08:46:25;;;;;;;;;;;;;;;17.06;47.22;100173.84;5012895;28;1988;-61
2023/07/20 08:48:52;;;;;;;;;;;;;;;17.13;47.21;100168.00;5009102;28;980;-61
2023/07/20 08:51:17;;;;;;;;;;;;;;;17.08;47.51;100179.84;4998173;28;1144;-58
2023/07/20 08:53:43;;;;;;;;;;;;;;;17.11;47.45;100182.03;5002174;28;1131;-57
2023/07/20 08:56:10;;;;;;;;;;;;;;;17.09;47.46;100168.56;4999488;28;1138;-56
2023/07/20 08:58:36;;;;;;;;;;;;;;;17.13;47.40;100168.00;4997836;28;1405;-58
2023/07/20 09:01:02;;;;;;;;;;;;;;;17.04;47.68;100165.91;4997434;28;1088;-59
2023/07/20 09:03:27;;;;;;;;;;;;;;;17.16;47.52;100159.16;4990983;28;1325;-59
2023/07/20 09:05:53;;;;;;;;;;;;;;;17.07;47.56;100159.81;4997361;28;1906;-59
2023/07/20 09:08:19;;;;;;;;;;;;;;;17.19;47.13;100150.34;4997078;28;1278;-58
2023/07/20 09:10:44;;;;;;;;;;;;;;;17.31;47.09;100155.44;4997342;28;1384;-58
2023/07/20 09:13:13;;;;;;;;;;;;;;;17.23;47.29;100148.63;4996621;28;1376;-57
2023/07/20 09:15:39;;;;;;;;;;;;;;;17.27;47.43;100158.75;4985293;28;1103;-56
2023/07/20 09:18:05;;;;;;;;;;;;;;;17.25;47.44;100160.13;5006569;28;1180;-56
2023/07/20 09:23:58;;;;;;;;;;;;;;;17.30;47.28;100143.59;4989434;28;1034;-59
2023/07/20 09:26:24;;;;;;;;;;;;;;;17.19;47.68;100148.41;4984309;28;1913;-58
2023/07/20 09:28:51;;;;;;;;;;;;;;;17.29;47.57;100139.22;4984648;28;1114;-57
2023/07/20 09:31:17;;;;;;;;;;;;;;;17.20;47.88;100138.25;4990597;28;1139;-58
2023/07/20 09:33:43;;;;;;;;;;;;;;;17.27;47.88;100141.44;4977438;28;1293;-57
2023/07/20 09:36:11;;;;;;;;;;;;;;;17.35;47.66;100135.31;4989402;28;1180;-57
2023/07/20 09:38:37;;;;;;;;;;;;;;;17.22;47.88;100139.59;4989969;28;1120;-56
2023/07/20 09:41:02;;;;;;;;;;;;;;;17.34;47.66;100136.41;5012042;28;1209;-58
2023/07/20 09:43:32;;;;;;;;;;;;;;;17.35;47.49;100120.72;5011015;28;1099;-56
2023/07/20 09:45:58;;;;;;;;;;;;;;;17.32;47.85;100130.41;4996445;28;1910;-58
2023/07/20 09:48:23;;;;;;;;;;;;;;;17.30;48.08;100126.31;4996341;28;1160;-56
2023/07/20 09:50:50;;;;;;;;;;;;;;;17.30;47.83;100118.88;4997112;28;1329;-58
2023/07/20 09:53:17;;;;;;;;;;;;;;;17.37;47.71;100119.31;4996446;28;1099;-58
2023/07/20 09:55:44;;;;;;;;;;;;;;;17.43;47.70;100112.66;4996215;28;1111;-57
2023/07/20 09:58:09;;;;;;;;;;;;;;;17.40;47.61;100117.91;4986431;28;1237;-58
2023/07/20 10:00:35;;;;;;;;;;;;;;;17.40;47.84;100121.50;4990714;28;1322;-59
2023/07/20 10:03:01;;;;;;;;;;;;;;;17.41;47.85;100105.81;4993545;28;993;-57
2023/07/20 10:05:26;;;;;;;;;;;;;;;17.52;47.78;100109.25;5003725;28;1020;-57
2023/07/20 10:07:52;;;;;;;;;;;;;;;17.39;47.98;100106.13;4985084;28;1898;-56
2023/07/20 10:10:18;;;;;;;;;;;;;;;17.52;47.63;100112.81;4983221;28;1092;-57
2023/07/20 10:12:47;;;;;;;;;;;;;;;17.43;48.06;100098.91;4996665;28;858;-56
2023/07/20 10:15:31;;;;;;;;;;;;;;;17.49;47.94;100098.84;4984223;28;1021;-56
2023/07/20 10:18:16;;;;;;;;;;;;;;;17.47;48.01;100095.56;4985784;28;1104;-56
2023/07/20 10:20:42;;;;;;;;;;;;;;;17.52;47.78;100098.25;4995439;28;1171;-58
2023/07/20 10:23:07;;;;;;;;;;;;;;;17.49;48.13;100087.84;5011755;28;1071;-56
2023/07/20 10:25:37;;;;;;;;;;;;;;;17.61;47.94;100079.97;5011791;28;1201;-56
2023/07/20 10:28:03;;;;;;;;;;;;;;;17.49;48.09;100079.59;4996701;28;1968;-55
2023/07/20 10:30:29;;;;;;;;;;;;;;;17.57;48.22;100081.69;4995243;28;846;-56
2023/07/20 10:32:54;;;;;;;;;;;;;;;17.65;47.81;100072.75;4996634;28;1266;-56
2023/07/20 10:35:20;;;;;;;;;;;;;;;17.58;48.02;100075.88;4984005;28;1048;-56
2023/07/20 10:37:52;;;;;;;;;;;;;;;17.57;48.16;100078.94;4996440;28;1124;-55
2023/07/20 10:40:44;;;;;;;;;;;;;;;17.66;47.94;100043.34;4983561;28;1127;-56
2023/07/20 10:43:09;;;;;;;;;;;;;;;17.56;48.16;100052.56;4994784;28;1303;-55
2023/07/20 10:45:51;;;;;;;;;;;;;;;17.61;48.12;100053.31;4996187;28;1437;-57
2023/07/20 10:48:21;;;;;;;;;;;;;;;17.56;48.20;100061.63;4993379;28;1124;-56
2023/07/20 10:51:06;;;;;;;;;;;;;;;17.62;48.16;100051.38;4997828;28;1356;-56
2023/07/20 10:53:32;;;;;;;;;;;;;;;17.67;47.66;100055.97;4987679;28;1762;-57
2023/07/20 10:56:19;;;;;;;;;;;;;;;17.73;47.76;100058.34;5000296;28;1289;-58
2023/07/20 10:58:45;;;;;;;;;;;;;;;17.65;48.01;100048.03;5000032;28;1301;-58
2023/07/20 11:01:13;;;;;;;;;;;;;;;17.68;48.16;100047.41;4998902;28;1384;-59
2023/07/20 11:03:39;;;;;;;;;;;;;;;17.77;47.74;100051.13;4999964;28;1298;-57
2023/07/20 11:06:23;;;;;;;;;;;;;;;17.73;47.86;100028.09;4998807;28;1968;-58
2023/07/20 11:08:49;;;;;;;;;;;;;;;17.79;47.85;100048.91;4999610;28;1353;-60
2023/07/20 11:11:24;;;;;;;;;;;;;;;17.73;47.94;100019.84;4999824;28;1415;-58
2023/07/20 11:13:59;;;;;;;;;;;;;;;17.81;47.89;100039.53;4999211;28;1068;-59
2023/07/20 11:16:43;;;;;;;;;;;;;;;17.84;47.48;100015.00;4999199;28;1376;-60
2023/07/20 11:19:19;;;;;;;;;;;;;;;17.95;47.50;100019.25;4999037;28;1388;-57
2023/07/20 11:21:45;;;;;;;;;;;;;;;17.87;47.70;100010.84;4999438;28;1396;-58
2023/07/20 11:24:13;;;;;;;;;;;;;;;17.83;48.05;100015.31;4999671;28;1392;-59
2023/07/20 11:26:47;;;;;;;;;;;;;;;17.77;48.04;100007.13;4999341;28;1898;-58
2023/07/20 11:29:13;;;;;;;;;;;;;;;17.84;48.05;100003.16;4999545;28;1447;-58
2023/07/20 11:31:39;;;;;;;;;;;;;;;17.78;48.06;100008.78;4999071;28;1399;-58
2023/07/20 11:34:05;;;;;;;;;;;;;;;17.89;47.86;99989.34;4998198;28;1459;-57
2023/07/20 11:36:30;;;;;;;;;;;;;;;17.85;47.93;99988.31;4998911;28;1356;-58
2023/07/20 11:38:56;;;;;;;;;;;;;;;17.85;48.10;99991.91;4999286;28;1328;-58
2023/07/20 11:41:21;;;;;;;;;;;;;;;17.96;47.96;99981.53;4999060;28;1467;-58
2023/07/20 11:43:47;;;;;;;;;;;;;;;17.84;48.04;99975.66;4999468;28;1392;-59
2023/07/20 11:46:12;;;;;;;;;;;;;;;17.86;47.99;99970.69;4998933;28;1961;-59
2023/07/20 11:48:39;;;;;;;;;;;;;;;17.91;47.65;99978.91;4999137;28;1348;-59
2023/07/20 11:51:05;;;;;;;;;;;;;;;17.95;47.75;99975.22;4999121;28;1530;-58
2023/07/20 11:53:32;;;;;;;;;;;;;;;17.93;47.75;99977.44;4998556;28;1373;-58
2023/07/20 11:55:58;;;;;;;;;;;;;;;17.97;47.83;99971.38;4998792;28;1369;-58
2023/07/20 11:58:24;;;;;;;;;;;;;;;17.92;47.72;99961.25;4997949;28;1309;-58
2023/07/20 12:00:49;;;;;;;;;;;;;;;17.95;47.92;99968.94;4998061;28;1314;-59
2023/07/20 12:03:15;;;;;;;;;;;;;;;18.04;47.62;99972.59;4997716;28;1357;-58
2023/07/20 12:05:40;;;;;;;;;;;;;;;18.11;47.46;99978.50;4997833;28;1396;-58
2023/07/20 12:08:06;;;;;;;;;;;;;;;18.11;47.48;99978.50;4998597;28;1914;-59
2023/07/20 12:10:31;;;;;;;;;;;;;;;18.04;47.98;99972.59;4998123;28;1281;-58
2023/07/20 12:13:07;;;;;;;;;;;;;;;18.03;48.14;99975.66;4998343;28;1317;-58
2023/07/20 12:15:32;;;;;;;;;;;;;;;18.08;47.54;99970.88;4998209;28;1136;-59
2023/07/20 12:18:01;;;;;;;;;;;;;;;18.12;47.68;99979.34;4998548;28;1381;-58
2023/07/20 12:20:35;;;;;;;;;;;;;;;18.04;48.21;99994.59;4998753;28;1285;-59
2023/07/20 12:23:02;;;;;;;;;;;;;;;18.00;48.22;99982.56;4998308;28;1325;-58
2023/07/20 12:25:42;;;;;;;;;;;;;;;18.00;47.83;99979.00;4997597;28;1078;-57
2023/07/20 12:28:11;;;;;;;;;;;;;;;18.02;47.80;99966.59;4998869;28;1910;-57
2023/07/20 12:30:37;;;;;;;;;;;;;;;18.04;47.57;99969.03;4998084;28;1198;-57
2023/07/20 12:33:03;;;;;;;;;;;;;;;18.03;47.52;99975.66;4998258;28;1616;-57
2023/07/20 12:35:29;;;;;;;;;;;;;;;18.04;47.76;99967.09;4997983;28;1396;-60
2023/07/20 12:37:55;;;;;;;;;;;;;;;18.00;47.90;99976.25;4997405;28;1444;-57
2023/07/20 12:40:20;;;;;;;;;;;;;;;18.03;47.65;99962.69;4997845;28;1404;-59
2023/07/20 12:42:46;;;;;;;;;;;;;;;18.05;47.51;99963.22;4998195;28;1258;-58
2023/07/20 12:45:13;;;;;;;;;;;;;;;18.00;47.78;99955.06;4998031;28;1377;-59
2023/07/20 12:47:39;;;;;;;;;;;;;;;18.01;47.53;99966.91;4997486;28;1914;-59
2023/07/20 12:50:06;;;;;;;;;;;;;;;18.10;47.13;99974.16;4997791;28;1330;-59