Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:29;;;;;;;20.95;15.85;;;;;;;;;;4729467;29;20153;-79
2022/01/04 00:04:58;;;;;;;20.00;15.30;;;;;;;;;;4739258;29;20158;-82
2022/01/04 00:07:25;;;;;;;20.15;16.27;;;;;;;;;;4790429;29;20134;-80
2022/01/04 00:09:54;;;;;;;21.70;15.27;;;;;;;;;;4767348;29;20854;-81
2022/01/04 00:15:08;;;;;;;28.67;21.75;;;;;;;;;;4761190;29;20063;-80
2022/01/04 00:17:35;;;;;;;24.05;17.73;;;;;;;;;;4767274;29;21745;-80
2022/01/04 00:20:03;;;;;;;24.10;17.60;;;;;;;;;;4753759;29;20046;-80
2022/01/04 00:22:31;;;;;;;23.23;16.92;;;;;;;;;;4807261;29;20682;-79
2022/01/04 00:24:59;;;;;;;25.10;18.20;;;;;;;;;;4860530;29;20036;-81
2022/01/04 00:27:28;;;;;;;28.45;23.23;;;;;;;;;;4887245;29;20044;-81
2022/01/04 00:29:58;;;;;;;31.40;23.65;;;;;;;;;;4778213;29;20063;-81
2022/01/04 00:32:24;;;;;;;27.95;20.88;;;;;;;;;;4788618;29;20040;-81
2022/01/04 00:34:52;;;;;;;25.55;17.80;;;;;;;;;;4778288;29;20075;-81
2022/01/04 00:37:21;;;;;;;24.38;17.83;;;;;;;;;;4742377;29;20091;-83
2022/01/04 00:39:50;;;;;;;22.27;17.25;;;;;;;;;;4771691;29;20044;-80
2022/01/04 00:42:18;;;;;;;27.88;17.58;;;;;;;;;;4825938;29;20031;-80
2022/01/04 00:44:44;;;;;;;23.35;17.65;;;;;;;;;;4809575;29;20146;-82
2022/01/04 00:47:12;;;;;;;25.45;16.77;;;;;;;;;;4775132;29;20118;-81
2022/01/04 00:49:41;;;;;;;27.42;16.77;;;;;;;;;;4782220;29;20055;-81
2022/01/04 00:52:16;;;;;;;21.75;17.23;;;;;;;;;;4780202;29;20039;-80
2022/01/04 00:54:45;;;;;;;24.92;17.17;;;;;;;;;;4779675;29;20815;-80
2022/01/04 00:57:12;;;;;;;23.25;16.70;;;;;;;;;;4762565;29;20167;-80
2022/01/04 00:59:41;;;;;;;21.63;16.88;;;;;;;;;;4779666;29;20070;-80
2022/01/04 01:02:10;;;;;;;21.60;15.55;;;;;;;;;;4753031;29;20043;-82
2022/01/04 01:04:37;;;;;;;23.05;16.80;;;;;;;;;;4791511;29;20028;-81
2022/01/04 01:07:10;;;;;;;21.45;16.35;;;;;;;;;;4764390;29;20051;-81
2022/01/04 01:09:51;;;;;;;21.55;15.15;;;;;;;;;;4752907;29;22068;-79
2022/01/04 01:12:17;;;;;;;21.45;15.00;;;;;;;;;;4778420;29;20577;-80
2022/01/04 01:14:44;;;;;;;21.50;15.13;;;;;;;;;;4765704;29;20905;-80
2022/01/04 01:17:11;;;;;;;23.50;15.25;;;;;;;;;;4788908;29;20031;-80
2022/01/04 01:19:39;;;;;;;22.08;14.23;;;;;;;;;;4809946;29;20059;-80
2022/01/04 01:22:05;;;;;;;21.30;15.25;;;;;;;;;;4779095;29;20189;-80
2022/01/04 01:24:32;;;;;;;;;;;;;;;;;;4816706;29;20040;-80
2022/01/04 01:27:00;;;;;;;17.98;13.23;;;;;;;;;;4808766;29;21481;-80
2022/01/04 01:29:28;;;;;;;19.35;13.73;;;;;;;;;;4827867;29;20035;-80
2022/01/04 01:31:59;;;;;;;20.10;13.80;;;;;;;;;;4786499;29;20039;-80
2022/01/04 01:34:27;;;;;;;18.35;13.27;;;;;;;;;;4808266;29;20047;-80
2022/01/04 01:36:55;;;;;;;19.90;13.50;;;;;;;;;;4781768;29;20024;-82
2022/01/04 01:39:23;;;;;;;19.55;13.90;;;;;;;;;;4787675;29;20170;-79
2022/01/04 01:41:52;;;;;;;18.75;13.90;;;;;;;;;;4792941;29;20035;-81
2022/01/04 01:44:20;;;;;;;20.40;14.07;;;;;;;;;;4785625;29;21031;-80
2022/01/04 01:46:49;;;;;;;18.88;13.45;;;;;;;;;;4791461;29;20032;-81
2022/01/04 01:49:18;;;;;;;18.75;13.00;;;;;;;;;;4787811;29;21335;-80
2022/01/04 01:51:46;;;;;;;20.27;14.63;;;;;;;;;;4796336;29;21604;-80
2022/01/04 01:54:14;;;;;;;19.08;12.85;;;;;;;;;;4778040;29;20659;-80
2022/01/04 01:56:43;;;;;;;18.17;12.45;;;;;;;;;;4787293;29;20059;-80
2022/01/04 01:59:10;;;;;;;17.55;12.52;;;;;;;;;;4746292;29;20052;-80
2022/01/04 02:01:38;;;;;;;19.13;12.77;;;;;;;;;;4781567;29;20065;-80
2022/01/04 02:04:06;;;;;;;16.95;13.00;;;;;;;;;;4782702;29;20111;-80
2022/01/04 02:06:32;;;;;;;18.88;12.57;;;;;;;;;;4796505;29;20042;-81
2022/01/04 02:09:01;;;;;;;17.00;12.52;;;;;;;;;;4765188;29;20759;-80
2022/01/04 02:11:32;;;;;;;17.35;12.57;;;;;;;;;;4788308;29;20052;-80
2022/01/04 02:14:02;;;;;;;17.48;12.50;;;;;;;;;;4807494;29;20050;-79
2022/01/04 02:16:30;;;;;;;18.92;12.07;;;;;;;;;;4774854;29;20039;-82
2022/01/04 02:19:10;;;;;;;18.33;12.38;;;;;;;;;;4735943;29;21303;-80
2022/01/04 02:21:38;;;;;;;17.50;12.75;;;;;;;;;;4776255;29;20040;-80
2022/01/04 02:24:06;;;;;;;17.08;11.82;;;;;;;;;;4775322;29;20067;-81
2022/01/04 02:26:35;;;;;;;17.23;11.55;;;;;;;;;;4749245;29;20095;-81
2022/01/04 02:29:07;;;;;;;16.92;12.55;;;;;;;;;;4799524;29;20120;-81
2022/01/04 02:31:36;;;;;;;17.55;12.15;;;;;;;;;;4769320;29;20049;-81
2022/01/04 02:34:05;;;;;;;19.38;12.48;;;;;;;;;;4738047;29;20044;-80
2022/01/04 02:36:33;;;;;;;18.73;13.10;;;;;;;;;;4790846;29;20036;-79
2022/01/04 02:39:00;;;;;;;21.00;12.30;;;;;;;;;;4785389;29;20253;-79
2022/01/04 02:41:28;;;;;;;18.58;11.50;;;;;;;;;;4771191;29;20074;-79
2022/01/04 02:43:55;;;;;;;16.48;11.20;;;;;;;;;;4760029;29;20036;-79
2022/01/04 02:46:22;;;;;;;17.40;11.85;;;;;;;;;;4762940;29;20052;-79
2022/01/04 02:48:50;;;;;;;17.85;12.65;;;;;;;;;;4738334;29;21178;-79
2022/01/04 02:51:19;;;;;;;19.50;12.02;;;;;;;;;;4770704;29;20134;-79
2022/01/04 02:53:48;;;;;;;16.52;10.98;;;;;;;;;;4789700;29;20044;-79
2022/01/04 02:56:16;;;;;;;17.23;11.57;;;;;;;;;;4806889;29;20032;-79
2022/01/04 02:58:44;;;;;;;18.65;12.05;;;;;;;;;;4755606;29;21242;-79
2022/01/04 03:01:11;;;;;;;17.30;11.80;;;;;;;;;;4733053;29;20055;-80
2022/01/04 03:03:37;;;;;;;16.17;12.02;;;;;;;;;;4764723;29;22234;-80
2022/01/04 03:06:04;;;;;;;15.05;10.85;;;;;;;;;;4749996;29;20074;-80
2022/01/04 03:08:32;;;;;;;16.48;11.98;;;;;;;;;;4743179;29;20048;-80
2022/01/04 03:10:58;;;;;;;16.75;11.70;;;;;;;;;;4748526;29;21439;-80
2022/01/04 03:13:27;;;;;;;16.00;11.13;;;;;;;;;;4793271;29;20071;-79
2022/01/04 03:15:54;;;;;;;16.83;11.15;;;;;;;;;;4798045;29;21154;-81
2022/01/04 03:18:21;;;;;;;15.40;11.05;;;;;;;;;;4755557;29;22301;-81
2022/01/04 03:20:50;;;;;;;17.33;11.75;;;;;;;;;;4785725;29;20051;-80
2022/01/04 03:23:17;;;;;;;17.25;10.90;;;;;;;;;;4818655;29;20049;-80
2022/01/04 03:25:45;;;;;;;15.52;10.82;;;;;;;;;;4781904;29;20036;-80
2022/01/04 03:28:12;;;;;;;19.52;11.75;;;;;;;;;;4808687;29;20075;-80
2022/01/04 03:30:40;;;;;;;16.05;10.23;;;;;;;;;;4748349;29;20993;-78
2022/01/04 03:33:10;;;;;;;16.40;11.93;;;;;;;;;;4744963;29;20032;-82
2022/01/04 03:35:37;;;;;;;18.15;11.38;;;;;;;;;;4809685;29;20110;-78
2022/01/04 03:38:04;;;;;;;15.43;10.68;;;;;;;;;;4776634;29;20075;-79
2022/01/04 03:40:32;;;;;;;18.05;10.38;;;;;;;;;;4772606;29;20046;-81
2022/01/04 03:43:00;;;;;;;17.48;11.90;;;;;;;;;;4733379;29;20051;-81
2022/01/04 03:45:27;;;;;;;19.23;12.43;;;;;;;;;;4728222;29;22225;-79
2022/01/04 03:47:58;;;;;;;16.13;11.10;;;;;;;;;;4809163;29;20051;-80
2022/01/04 03:50:26;;;;;;;17.10;11.75;;;;;;;;;;4754420;29;20048;-80
2022/01/04 03:52:54;;;;;;;18.35;11.60;;;;;;;;;;4757258;29;21121;-79
2022/01/04 03:55:22;;;;;;;17.35;11.88;;;;;;;;;;4759385;29;20856;-80
2022/01/04 03:57:50;;;;;;;15.70;10.75;;;;;;;;;;4757889;29;20047;-80
2022/01/04 04:00:23;;;;;;;17.83;12.18;;;;;;;;;;4794690;29;20028;-79
2022/01/04 04:02:51;;;;;;;18.33;12.23;;;;;;;;;;4751000;29;20170;-80
2022/01/04 04:05:20;;;;;;;17.95;11.18;;;;;;;;;;4791798;29;20031;-79
2022/01/04 04:07:47;;;;;;;17.50;11.07;;;;;;;;;;4755155;29;20040;-79
2022/01/04 04:10:15;;;;;;;18.48;12.10;;;;;;;;;;4755065;29;20647;-79
2022/01/04 04:12:42;;;;;;;18.02;12.43;;;;;;;;;;4762148;29;20056;-79
2022/01/04 04:15:11;;;;;;;19.15;12.50;;;;;;;;;;4780373;29;20035;-82
2022/01/04 04:17:40;;;;;;;17.33;11.45;;;;;;;;;;4750238;29;20050;-80
2022/01/04 04:20:07;;;;;;;19.52;12.48;;;;;;;;;;4745293;29;20615;-77
2022/01/04 04:22:34;;;;;;;16.27;11.35;;;;;;;;;;4752095;29;20036;-80
2022/01/04 04:25:02;;;;;;;22.17;13.77;;;;;;;;;;4737879;29;20122;-79
2022/01/04 04:27:29;;;;;;;19.20;11.95;;;;;;;;;;4754390;29;21177;-80
2022/01/04 04:29:55;;;;;;;17.98;12.13;;;;;;;;;;4740462;29;20136;-79
2022/01/04 04:32:23;;;;;;;18.27;12.15;;;;;;;;;;4744598;29;21688;-79
2022/01/04 04:34:49;;;;;;;19.23;12.68;;;;;;;;;;4752708;29;20074;-79
2022/01/04 04:37:17;;;;;;;18.60;12.32;;;;;;;;;;4737737;29;20853;-81
2022/01/04 04:39:43;;;;;;;18.98;11.27;;;;;;;;;;4746585;29;20083;-81
2022/01/04 04:42:11;;;;;;;16.35;11.55;;;;;;;;;;4755830;29;21477;-81
2022/01/04 04:44:38;;;;;;;17.58;11.90;;;;;;;;;;4729593;29;20036;-81
2022/01/04 04:47:05;;;;;;;18.98;12.48;;;;;;;;;;4732765;29;20609;-80
2022/01/04 04:49:33;;;;;;;18.95;12.32;;;;;;;;;;4750022;29;20095;-80
2022/01/04 04:52:02;;;;;;;18.90;12.60;;;;;;;;;;4741179;29;20036;-81
2022/01/04 04:54:31;;;;;;;19.15;12.10;;;;;;;;;;4738530;29;20068;-82
2022/01/04 04:56:59;;;;;;;23.33;14.60;;;;;;;;;;4734790;29;20040;-82
2022/01/04 04:59:27;;;;;;;21.02;13.65;;;;;;;;;;4728327;29;20056;-82
2022/01/04 05:01:54;;;;;;;19.35;13.73;;;;;;;;;;4747022;29;20052;-82
2022/01/04 05:04:22;;;;;;;20.67;14.02;;;;;;;;;;4732276;29;20062;-80
2022/01/04 05:06:53;;;;;;;19.88;13.93;;;;;;;;;;4765856;29;20083;-80
2022/01/04 05:09:21;;;;;;;21.83;13.88;;;;;;;;;;4741341;29;20165;-80
2022/01/04 05:11:50;;;;;;;20.48;14.27;;;;;;;;;;4761598;29;20192;-80
2022/01/04 05:14:18;;;;;;;22.13;13.95;;;;;;;;;;4762558;29;20054;-80
2022/01/04 05:16:46;;;;;;;21.48;14.15;;;;;;;;;;4755120;29;21777;-80
2022/01/04 05:19:18;;;;;;;20.65;14.05;;;;;;;;;;4750677;29;20269;-80
2022/01/04 05:21:47;;;;;;;23.00;14.35;;;;;;;;;;4750584;29;20048;-81
2022/01/04 05:24:15;;;;;;;20.48;14.05;;;;;;;;;;4730719;29;20050;-80
2022/01/04 05:26:44;;;;;;;20.35;13.95;;;;;;;;;;4732262;29;20044;-80
2022/01/04 05:29:11;;;;;;;21.23;14.20;;;;;;;;;;4724881;29;20806;-82
2022/01/04 05:31:40;;;;;;;23.48;14.63;;;;;;;;;;4713017;29;20048;-82
2022/01/04 05:34:08;;;;;;;23.67;14.93;;;;;;;;;;4725726;29;20715;-81
2022/01/04 05:36:36;;;;;;;22.85;15.45;;;;;;;;;;4747343;29;20086;-80
2022/01/04 05:39:04;;;;;;;23.38;15.68;;;;;;;;;;4732628;29;20249;-80
2022/01/04 05:41:31;;;;;;;21.85;15.27;;;;;;;;;;4727767;29;20044;-80
2022/01/04 05:43:58;;;;;;;23.48;15.27;;;;;;;;;;4736862;29;20036;-80
2022/01/04 05:46:28;;;;;;;23.30;16.33;;;;;;;;;;4743006;29;20048;-80
2022/01/04 05:48:54;;;;;;;23.13;14.77;;;;;;;;;;4738114;29;20150;-79
2022/01/04 05:51:21;;;;;;;;;;;;;;;;;;4751699;29;20040;-79
2022/01/04 05:53:48;;;;;;;23.08;15.48;;;;;;;;;;4720105;29;19923;-79
2022/01/04 05:56:17;;;;;;;23.30;16.10;;;;;;;;;;4721437;29;20044;-79
2022/01/04 05:58:45;;;;;;;24.70;15.90;;;;;;;;;;4716052;29;20083;-79
2022/01/04 06:01:12;;;;;;;23.52;16.42;;;;;;;;;;4687580;29;20086;-81
2022/01/04 06:03:41;;;;;;;23.73;16.75;;;;;;;;;;4700901;29;22658;-79
2022/01/04 06:06:07;;;;;;;24.83;16.88;;;;;;;;;;4711760;29;22428;-80
2022/01/04 06:08:37;;;;;;;26.13;16.40;;;;;;;;;;4709546;29;20043;-81
2022/01/04 06:11:07;;;;;;;23.50;15.95;;;;;;;;;;4718865;29;20121;-79
2022/01/04 06:16:23;;;;;;;24.25;16.27;;;;;;;;;;4714005;29;21201;-79
2022/01/04 06:18:51;;;;;;;30.58;17.83;;;;;;;;;;4713368;29;20143;-80
2022/01/04 06:21:19;;;;;;;22.75;15.88;;;;;;;;;;4704242;29;20191;-80
2022/01/04 06:23:47;;;;;;;26.92;17.25;;;;;;;;;;4705671;29;20036;-81
2022/01/04 06:26:16;;;;;;;27.55;17.02;;;;;;;;;;4727369;29;20187;-81
2022/01/04 06:28:44;;;;;;;25.42;17.77;;;;;;;;;;4682630;29;20037;-80
2022/01/04 06:31:10;;;;;;;24.45;17.45;;;;;;;;;;4700164;29;20814;-79
2022/01/04 06:33:39;;;;;;;28.95;18.05;;;;;;;;;;4694694;29;20771;-77
2022/01/04 06:36:05;;;;;;;29.60;17.80;;;;;;;;;;4677890;29;20056;-81
2022/01/04 06:38:34;;;;;;;27.50;18.50;;;;;;;;;;4703322;29;20072;-79
2022/01/04 06:41:02;;;;;;;25.20;15.82;;;;;;;;;;4698033;29;21299;-79
2022/01/04 06:43:30;;;;;;;28.33;18.00;;;;;;;;;;4695711;29;20051;-78
2022/01/04 06:46:11;;;;;;;26.77;18.13;;;;;;;;;;4719603;29;20052;-79
2022/01/04 06:48:39;;;;;;;29.20;18.35;;;;;;;;;;4725845;29;20044;-81
2022/01/04 06:51:07;;;;;;;28.67;19.05;;;;;;;;;;4716459;29;20504;-81
2022/01/04 06:53:35;;;;;;;28.88;19.10;;;;;;;;;;4722726;29;20067;-81
2022/01/04 06:56:03;;;;;;;31.38;19.20;;;;;;;;;;4732722;29;20063;-80
2022/01/04 06:58:30;;;;;;;27.42;19.13;;;;;;;;;;4721077;29;20120;-80
2022/01/04 07:00:57;;;;;;;32.80;19.63;;;;;;;;;;4724169;29;20083;-78
2022/01/04 07:03:25;;;;;;;30.10;19.88;;;;;;;;;;4719913;29;20040;-79
2022/01/04 07:05:54;;;;;;;30.63;19.83;;;;;;;;;;4748172;29;20040;-81
2022/01/04 07:08:23;;;;;;;30.17;19.40;;;;;;;;;;4726676;29;20039;-80
2022/01/04 07:10:49;;;;;;;29.23;18.90;;;;;;;;;;4727567;29;20715;-78
2022/01/04 07:13:17;;;;;;;29.60;19.45;;;;;;;;;;4721469;29;20170;-79
2022/01/04 07:15:46;;;;;;;30.10;19.50;;;;;;;;;;4725533;29;22161;-79
2022/01/04 07:18:14;;;;;;;29.50;20.02;;;;;;;;;;4730025;29;20051;-79
2022/01/04 07:20:44;;;;;;;31.48;19.70;;;;;;;;;;4734222;29;20052;-80
2022/01/04 07:23:11;;;;;;;30.75;19.00;;;;;;;;;;4744490;29;20162;-79
2022/01/04 07:25:37;;;;;;;30.27;19.27;;;;;;;;;;4729604;29;21352;-79
2022/01/04 07:28:07;;;;;;;28.42;17.90;;;;;;;;;;4747931;29;20787;-79
2022/01/04 07:30:35;;;;;;;27.17;18.25;;;;;;;;;;4748773;29;20040;-80
2022/01/04 07:33:02;;;;;;;33.08;18.45;;;;;;;;;;4719810;29;20138;-79
2022/01/04 07:35:31;;;;;;;29.25;19.48;;;;;;;;;;4718955;29;21903;-81
2022/01/04 07:37:57;;;;;;;29.35;19.95;;;;;;;;;;4720505;29;20107;-81
2022/01/04 07:40:27;;;;;;;28.58;20.27;;;;;;;;;;4721304;29;20433;-80
2022/01/04 07:42:59;;;;;;;30.77;20.02;;;;;;;;;;4731799;29;20044;-79
2022/01/04 07:45:34;;;;;;;33.63;20.85;;;;;;;;;;4724896;29;20048;-80
2022/01/04 07:48:02;;;;;;;29.73;19.42;;;;;;;;;;4708777;29;20076;-79
2022/01/04 07:50:30;;;;;;;29.98;19.63;;;;;;;;;;4705029;29;20052;-79
2022/01/04 07:53:00;;;;;;;32.35;21.98;;;;;;;;;;4719298;29;20126;-79
2022/01/04 07:55:28;;;;;;;28.38;18.70;;;;;;;;;;4718739;29;20295;-79
2022/01/04 07:57:55;;;;;;;32.28;20.17;;;;;;;;;;4705485;29;20359;-83
2022/01/04 08:00:25;;;;;;;28.75;18.50;;;;;;;;;;4721046;29;22216;-80
2022/01/04 08:02:53;;;;;;;29.20;18.52;;;;;;;;;;4707275;29;22698;-80
2022/01/04 08:05:20;;;;;;;25.42;16.20;;;;;;;;;;4725891;29;20361;-79
2022/01/04 08:07:50;;;;;;;29.05;17.42;;;;;;;;;;4702975;29;21647;-80
2022/01/04 08:10:19;;;;;;;27.20;16.88;;;;;;;;;;4720358;29;20080;-79
2022/01/04 08:12:49;;;;;;;26.58;16.23;;;;;;;;;;4716931;29;20146;-79
2022/01/04 08:15:16;;;;;;;31.60;17.02;;;;;;;;;;4694334;29;20123;-80
2022/01/04 08:17:43;;;;;;;27.83;17.58;;;;;;;;;;4699955;29;20615;-80
2022/01/04 08:20:10;;;;;;;26.50;16.95;;;;;;;;;;4704788;29;20663;-80
2022/01/04 08:22:39;;;;;;;26.50;15.88;;;;;;;;;;4703922;29;20702;-79
2022/01/04 08:25:09;;;;;;;27.25;15.65;;;;;;;;;;4720327;29;20036;-79
2022/01/04 08:27:37;;;;;;;25.60;16.52;;;;;;;;;;4717860;29;20147;-79
2022/01/04 08:30:06;;;;;;;27.90;16.80;;;;;;;;;;4714813;29;20036;-79
2022/01/04 08:32:33;;;;;;;28.17;15.82;;;;;;;;;;4728529;29;20326;-82
2022/01/04 08:35:02;;;;;;;27.70;16.30;;;;;;;;;;4727721;29;20040;-82
2022/01/04 08:37:30;;;;;;;23.48;14.38;;;;;;;;;;4716994;29;20044;-82
2022/01/04 08:39:59;;;;;;;26.30;15.07;;;;;;;;;;4718960;29;20035;-82
2022/01/04 08:42:27;;;;;;;26.02;16.02;;;;;;;;;;4707763;29;20048;-81
2022/01/04 08:44:55;;;;;;;33.03;16.17;;;;;;;;;;4727821;29;20032;-80
2022/01/04 08:47:26;;;;;;;28.08;15.55;;;;;;;;;;4715423;29;20753;-80
2022/01/04 08:49:55;;;;;;;26.85;16.92;;;;;;;;;;4711519;29;20177;-80
2022/01/04 08:52:25;;;;;;;26.40;16.30;;;;;;;;;;4716037;29;20040;-80
2022/01/04 08:54:54;;;;;;;25.85;16.30;;;;;;;;;;4715009;29;20052;-80
2022/01/04 08:57:23;;;;;;;24.02;15.75;;;;;;;;;;4706918;29;20055;-80
2022/01/04 08:59:54;;;;;;;26.33;15.90;;;;;;;;;;4715715;29;20035;-82
2022/01/04 09:02:23;;;;;;;25.27;14.82;;;;;;;;;;4716210;29;20043;-80
2022/01/04 09:04:50;;;;;;;29.48;14.88;;;;;;;;;;4726811;29;20044;-80
2022/01/04 09:07:19;;;;;;;23.58;13.57;;;;;;;;;;4715572;29;20731;-80
2022/01/04 09:09:47;;;;;;;25.08;13.82;;;;;;;;;;4711916;29;20032;-80
2022/01/04 09:12:16;;;;;;;23.77;14.18;;;;;;;;;;4713453;29;20028;-80
2022/01/04 09:20:07;;;;;;;28.20;13.60;;;;;;;;;;4734688;29;20102;-83
2022/01/04 09:22:36;;;;;;;25.00;12.25;;;;;;;;;;4734091;29;20980;-82
2022/01/04 09:25:04;;;;;;;23.88;13.90;;;;;;;;;;4732961;29;20067;-82
2022/01/04 09:27:33;;;;;;;26.90;14.25;;;;;;;;;;4736409;29;20023;-83
2022/01/04 09:30:04;;;;;;;25.30;13.63;;;;;;;;;;4722313;29;21984;-80
2022/01/04 09:32:43;;;;;;;25.00;13.38;;;;;;;;;;4730559;29;20031;-81
2022/01/04 09:35:12;;;;;;;25.05;12.88;;;;;;;;;;4716700;29;20048;-80
2022/01/04 09:37:39;;;;;;;20.70;12.35;;;;;;;;;;4716466;29;20035;-80
2022/01/04 09:40:08;;;;;;;21.65;11.73;;;;;;;;;;4712058;29;20036;-82
2022/01/04 09:42:37;;;;;;;26.33;11.45;;;;;;;;;;4711990;29;20062;-83
2022/01/04 09:45:04;;;;;;;22.92;12.30;;;;;;;;;;4717648;29;20046;-80
2022/01/04 09:47:31;;;;;;;23.63;12.13;;;;;;;;;;4723209;29;20106;-81
2022/01/04 09:50:01;;;;;;;21.27;11.80;;;;;;;;;;4726538;29;20809;-81
2022/01/04 09:52:29;;;;;;;20.90;11.15;;;;;;;;;;4740678;29;20032;-83
2022/01/04 09:54:58;;;;;;;23.27;11.65;;;;;;;;;;4752643;29;20032;-82
2022/01/04 09:57:26;;;;;;;24.42;12.32;;;;;;;;;;4736307;29;20114;-81
2022/01/04 09:59:55;;;;;;;24.35;11.38;;;;;;;;;;4733662;29;20194;-81
2022/01/04 10:02:21;;;;;;;23.02;11.30;;;;;;;;;;4712228;29;20752;-81
2022/01/04 10:04:53;;;;;;;21.38;10.43;;;;;;;;;;4706633;29;20898;-81
2022/01/04 10:07:24;;;;;;;25.55;11.63;;;;;;;;;;4716045;29;20088;-81
2022/01/04 10:09:53;;;;;;;24.02;10.68;;;;;;;;;;4733641;29;20035;-81
2022/01/04 10:12:22;;;;;;;17.15;9.00;;;;;;;;;;4726194;29;20074;-83
2022/01/04 10:14:55;;;;;;;21.05;10.18;;;;;;;;;;4721492;29;20070;-82
2022/01/04 10:17:28;;;;;;;24.05;11.13;;;;;;;;;;4724143;29;20052;-82
2022/01/04 10:19:59;;;;;;;20.58;9.48;;;;;;;;;;4758818;29;20041;-82
2022/01/04 10:22:31;;;;;;;20.23;8.88;;;;;;;;;;4739854;29;20859;-82
2022/01/04 10:25:21;;;;;;;19.52;9.00;;;;;;;;;;4738263;29;20021;-83
2022/01/04 10:27:53;;;;;;;22.27;9.38;;;;;;;;;;4717053;29;20040;-81
2022/01/04 10:30:28;;;;;;;21.05;8.88;;;;;;;;;;4711500;29;20952;-81
2022/01/04 10:33:15;;;;;;;19.35;8.95;;;;;;;;;;4716952;29;21850;-82
2022/01/04 10:35:43;;;;;;;17.55;8.35;;;;;;;;;;4717874;29;22204;-81
2022/01/04 10:38:14;;;;;;;18.58;8.13;;;;;;;;;;4718468;29;20045;-82
2022/01/04 10:40:43;;;;;;;17.40;7.18;;;;;;;;;;4724328;29;20036;-81
2022/01/04 10:43:16;;;;;;;19.80;7.85;;;;;;;;;;4704150;29;20116;-81
2022/01/04 10:45:44;;;;;;;15.90;7.22;;;;;;;;;;4729588;29;20195;-81
2022/01/04 10:48:28;;;;;;;18.60;7.60;;;;;;;;;;4750791;29;21664;-81
2022/01/04 10:50:56;;;;;;;18.52;7.55;;;;;;;;;;4738238;29;21545;-81
2022/01/04 10:53:27;;;;;;;18.30;7.03;;;;;;;;;;4732210;29;20343;-81
2022/01/04 10:55:59;;;;;;;15.90;7.15;;;;;;;;;;4715061;29;22035;-81
2022/01/04 10:58:29;;;;;;;15.50;7.10;;;;;;;;;;4716234;29;20045;-82
2022/01/04 11:00:59;;;;;;;17.50;7.13;;;;;;;;;;4733166;29;20033;-81
2022/01/04 11:03:28;;;;;;;17.15;7.57;;;;;;;;;;4719110;29;20060;-80
2022/01/04 11:06:00;;;;;;;17.50;7.30;;;;;;;;;;4713182;29;20044;-81
2022/01/04 11:08:28;;;;;;;16.95;7.43;;;;;;;;;;4737497;29;20087;-80
2022/01/04 11:10:57;;;;;;;14.45;6.75;;;;;;;;;;4723287;29;20066;-81
2022/01/04 11:13:24;;;;;;;16.80;6.47;;;;;;;;;;4747703;29;20032;-82
2022/01/04 11:15:52;;;;;;;16.33;6.38;;;;;;;;;;4757169;29;20047;-80
2022/01/04 11:18:23;;;;;;;14.18;5.93;;;;;;;;;;4747334;29;20032;-81
2022/01/04 11:20:55;;;;;;;18.40;6.63;;;;;;;;;;4748337;29;20491;-82
2022/01/04 11:23:25;;;;;;;20.27;7.32;;;;;;;;;;4742614;29;20151;-83
2022/01/04 11:25:56;;;;;;;16.77;7.13;;;;;;;;;;4775399;29;22325;-82
2022/01/04 11:28:24;;;;;;;18.25;6.95;;;;;;;;;;4750530;29;20035;-82
2022/01/04 11:31:11;;;;;;;16.92;6.47;;;;;;;;;;4748624;29;20044;-81
2022/01/04 11:33:47;;;;;;;16.77;6.23;;;;;;;;;;4735729;29;20047;-81
2022/01/04 11:36:16;;;;;;;16.52;6.97;;;;;;;;;;4798355;29;20216;-82
2022/01/04 11:38:45;;;;;;;16.05;6.68;;;;;;;;;;4785101;29;20076;-81
2022/01/04 11:41:21;;;;;;;19.20;6.82;;;;;;;;;;4794942;29;20039;-81
2022/01/04 11:44:09;;;;;;;15.70;6.28;;;;;;;;;;4786264;29;20047;-81
2022/01/04 11:46:38;;;;;;;15.23;6.32;;;;;;;;;;4778666;29;20032;-81
2022/01/04 11:49:14;;;;;;;15.30;6.43;;;;;;;;;;4766474;29;20024;-82
2022/01/04 11:51:44;;;;;;;16.05;6.53;;;;;;;;;;4787437;29;20112;-82
2022/01/04 11:54:24;;;;;;;18.40;6.85;;;;;;;;;;4771657;29;21570;-82
2022/01/04 11:56:57;;;;;;;14.93;6.70;;;;;;;;;;4769568;29;20044;-81
2022/01/04 11:59:27;;;;;;;17.63;7.00;;;;;;;;;;4753372;29;20071;-83
2022/01/04 12:01:55;;;;;;;16.25;6.18;;;;;;;;;;4807208;29;21339;-82
2022/01/04 12:04:42;;;;;;;15.82;5.57;;;;;;;;;;4790538;29;20237;-82
2022/01/04 12:07:11;;;;;;;18.23;6.55;;;;;;;;;;4780079;29;20039;-81
2022/01/04 12:09:40;;;;;;;17.10;6.43;;;;;;;;;;4742413;29;20042;-82
2022/01/04 12:12:07;;;;;;;16.33;5.97;;;;;;;;;;4730804;29;20517;-83
2022/01/04 12:14:37;;;;;;;17.15;6.18;;;;;;;;;;4771406;29;20963;-82
2022/01/04 12:17:09;;;;;;;18.23;7.20;;;;;;;;;;4737117;29;20043;-81
2022/01/04 12:19:53;;;;;;;15.73;6.70;;;;;;;;;;4714702;29;20564;-82
2022/01/04 12:22:35;;;;;;;15.93;5.93;;;;;;;;;;4734766;29;20467;-81
2022/01/04 12:25:03;;;;;;;16.33;6.75;;;;;;;;;;4826421;29;20040;-82
2022/01/04 12:27:32;;;;;;;14.60;6.50;;;;;;;;;;4765631;29;20712;-81
2022/01/04 12:30:22;;;;;;;15.80;6.20;;;;;;;;;;4734040;29;20985;-83
2022/01/04 12:32:49;;;;;;;17.58;5.75;;;;;;;;;;4770880;29;20633;-81
2022/01/04 12:35:16;;;;;;;16.98;6.38;;;;;;;;;;4799817;29;20063;-82
2022/01/04 12:37:43;;;;;;;13.50;5.72;;;;;;;;;;4744899;29;20032;-83
2022/01/04 12:40:11;;;;;;;13.82;5.80;;;;;;;;;;4729479;29;20074;-82
2022/01/04 12:42:40;;;;;;;17.75;6.30;;;;;;;;;;4745928;29;20051;-84
2022/01/04 12:45:09;;;;;;;15.50;6.22;;;;;;;;;;4785199;29;20068;-82
2022/01/04 12:47:36;;;;;;;18.33;6.47;;;;;;;;;;4766809;29;22423;-83
2022/01/04 12:50:05;;;;;;;17.33;5.88;;;;;;;;;;4787929;29;20660;-83
2022/01/04 12:52:32;;;;;;;17.25;6.57;;;;;;;;;;4793709;29;20525;-84
2022/01/04 12:55:01;;;;;;;17.45;6.28;;;;;;;;;;4794668;29;20107;-83
2022/01/04 12:57:31;;;;;;;16.00;6.18;;;;;;;;;;4792607;29;20094;-84
2022/01/04 13:00:01;;;;;;;16.05;6.35;;;;;;;;;;4795364;29;20070;-85
2022/01/04 13:02:33;;;;;;;14.48;5.28;;;;;;;;;;4785670;29;20044;-84
2022/01/04 13:05:03;;;;;;;14.32;5.88;;;;;;;;;;4767526;29;21770;-84
2022/01/04 13:07:33;;;;;;;15.65;5.50;;;;;;;;;;4784715;29;20032;-82
2022/01/04 13:10:03;;;;;;;15.68;5.70;;;;;;;;;;4744308;29;22183;-82
2022/01/04 13:12:33;;;;;;;15.57;5.70;;;;;;;;;;4760813;29;21855;-80
2022/01/04 13:15:01;;;;;;;15.93;6.40;;;;;;;;;;4743148;29;20028;-82
2022/01/04 13:17:30;;;;;;;13.88;5.60;;;;;;;;;;4726254;29;20052;-80
2022/01/04 13:19:58;;;;;;;16.58;6.03;;;;;;;;;;4736870;29;20063;-79
2022/01/04 13:22:29;;;;;;;16.52;5.65;;;;;;;;;;4829797;29;20043;-83
2022/01/04 13:25:16;;;;;;;16.52;5.57;;;;;;;;;;4805789;29;20043;-79
2022/01/04 13:27:45;;;;;;;18.27;5.68;;;;;;;;;;4767597;29;20048;-82
2022/01/04 13:30:12;;;;;;;14.70;5.30;;;;;;;;;;4729206;29;21590;-82
2022/01/04 13:32:46;;;;;;;15.82;5.18;;;;;;;;;;4764136;29;20795;-81
2022/01/04 13:35:19;;;;;;;15.20;5.70;;;;;;;;;;4751602;29;20052;-80
2022/01/04 13:37:51;;;;;;;13.38;5.55;;;;;;;;;;4779135;29;20032;-81
2022/01/04 13:40:18;;;;;;;14.73;5.45;;;;;;;;;;4749615;29;20045;-82
2022/01/04 13:42:51;;;;;;;16.50;6.20;;;;;;;;;;4763038;29;20044;-81
2022/01/04 13:45:21;;;;;;;15.45;5.32;;;;;;;;;;4738061;29;20040;-81
2022/01/04 13:48:06;;;;;;;15.63;5.60;;;;;;;;;;4741561;29;20089;-83
2022/01/04 13:50:42;;;;;;;18.27;5.70;;;;;;;;;;4731679;29;20235;-82
2022/01/04 13:53:16;;;;;;;14.10;5.80;;;;;;;;;;4715942;29;20179;-80
2022/01/04 13:56:03;;;;;;;16.33;5.53;;;;;;;;;;4733876;29;20041;-81
2022/01/04 13:58:51;;;;;;;15.30;5.65;;;;;;;;;;4714157;29;20057;-81
2022/01/04 14:01:21;;;;;;;15.82;5.20;;;;;;;;;;4727467;29;21485;-80
2022/01/04 14:04:02;;;;;;;17.27;5.57;;;;;;;;;;4721974;29;20569;-79
2022/01/04 14:06:30;;;;;;;17.08;5.88;;;;;;;;;;4754719;29;20049;-80
2022/01/04 14:08:59;;;;;;;18.60;6.38;;;;;;;;;;4738841;29;21329;-81
2022/01/04 14:11:36;;;;;;;15.57;5.68;;;;;;;;;;4762825;29;20171;-79
2022/01/04 14:14:46;;;;;;;16.85;5.80;;;;;;;;;;4767463;29;21646;-82
2022/01/04 14:17:19;;;;;;;15.93;5.90;;;;;;;;;;4700743;29;20051;-80
2022/01/04 14:19:51;;;;;;;17.30;5.82;;;;;;;;;;4724823;29;20089;-80
2022/01/04 14:22:24;;;;;;;14.60;5.35;;;;;;;;;;4692439;29;20548;-81
2022/01/04 14:25:06;;;;;;;16.52;6.07;;;;;;;;;;4719269;29;20120;-81
2022/01/04 14:27:37;;;;;;;18.67;7.40;;;;;;;;;;4774934;29;22260;-80
2022/01/04 14:30:24;;;;;;;20.88;7.10;;;;;;;;;;4722156;29;20040;-80
2022/01/04 14:32:53;;;;;;;18.20;6.45;;;;;;;;;;4734064;29;20177;-82
2022/01/04 14:35:25;;;;;;;15.95;6.18;;;;;;;;;;4735244;29;20052;-82
2022/01/04 14:37:58;;;;;;;19.58;6.70;;;;;;;;;;4694470;29;20803;-82
2022/01/04 14:40:28;;;;;;;17.63;7.00;;;;;;;;;;4694993;29;20112;-80
2022/01/04 14:42:55;;;;;;;19.58;7.13;;;;;;;;;;4737919;29;20048;-80
2022/01/04 14:45:22;;;;;;;19.58;7.70;;;;;;;;;;4706441;29;20044;-81
2022/01/04 14:47:51;;;;;;;18.42;6.45;;;;;;;;;;4731722;29;20382;-81