Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:33;;;;;;;0.50;0.50;;;;;;;5.36;97.67;96507.38;5006225;28;20056;-62
2023/02/25 00:03:00;;;;;;;0.50;0.50;;;;;;;4.97;97.98;96444.28;5007809;28;20053;-62
2023/02/25 00:05:29;;;;;;;0.40;0.40;;;;;;;5.20;97.75;96503.00;5008260;28;20050;-62
2023/02/25 00:07:58;;;;;;;0.40;0.40;;;;;;;5.02;99.43;96501.66;5005382;28;20057;-59
2023/02/25 00:10:24;;;;;;;0.40;0.40;;;;;;;4.93;99.65;96504.56;5008231;28;20104;-59
2023/02/25 00:12:51;;;;;;;0.50;0.50;;;;;;;4.87;100.00;96505.94;5007387;28;20045;-59
2023/02/25 00:15:18;;;;;;;0.40;0.40;;;;;;;4.34;100.00;96448.69;5008038;28;20108;-59
2023/02/25 00:17:44;;;;;;;0.50;0.50;;;;;;;4.50;100.00;96458.56;5008083;28;20062;-59
2023/02/25 00:20:12;;;;;;;0.40;0.40;;;;;;;4.79;100.00;96509.59;5007570;28;20058;-62
2023/02/25 00:22:39;;;;;;;0.40;0.40;;;;;;;4.77;100.00;96500.13;5007273;28;20057;-61
2023/02/25 00:25:07;;;;;;;0.43;0.43;;;;;;;4.25;100.00;96445.28;5005958;28;20520;-61
2023/02/25 00:27:34;;;;;;;0.50;0.50;;;;;;;4.57;99.39;96480.75;5007514;28;20476;-61
2023/02/25 00:30:01;;;;;;;0.50;0.50;;;;;;;4.73;98.29;96474.56;5007330;28;20145;-60
2023/02/25 00:32:28;;;;;;;0.50;0.50;;;;;;;4.77;98.09;96502.88;5007333;28;20050;-60
2023/02/25 00:34:56;;;;;;;0.45;0.45;;;;;;;4.80;97.60;96493.97;5006855;28;20100;-59
2023/02/25 00:37:26;;;;;;;0.40;0.40;;;;;;;4.53;97.82;96463.41;5007533;28;20335;-62
2023/02/25 00:39:52;;;;;;;0.40;0.40;;;;;;;4.31;97.10;96438.41;5007114;28;20072;-61
2023/02/25 00:42:19;;;;;;;0.40;0.40;;;;;;;4.52;97.08;96486.47;5007433;28;20049;-60
2023/02/25 00:44:48;;;;;;;0.50;0.50;;;;;;;4.49;96.26;96495.38;5007023;28;20057;-62
2023/02/25 00:47:18;;;;;;;0.40;0.40;;;;;;;4.47;96.00;96480.44;5006844;28;20488;-59
2023/02/25 00:49:46;;;;;;;0.40;0.40;;;;;;;4.45;96.58;96482.72;5006183;28;20108;-61
2023/02/25 00:52:14;;;;;;;0.40;0.40;;;;;;;4.45;96.28;96489.00;5006429;28;20058;-59
2023/02/25 00:54:40;;;;;;;0.40;0.40;;;;;;;4.04;96.04;96417.19;5004704;28;20533;-60
2023/02/25 00:57:07;;;;;;;0.40;0.40;;;;;;;4.24;96.99;96449.94;5006698;28;20179;-59
2023/02/25 00:59:34;;;;;;;0.40;0.40;;;;;;;4.33;97.19;96472.53;5006006;28;20461;-61
2023/02/25 01:02:01;;;;;;;0.40;0.40;;;;;;;4.40;97.61;96464.56;5005651;28;20107;-62
2023/02/25 01:04:27;;;;;;;0.50;0.50;;;;;;;4.38;98.24;96460.53;5006217;28;20135;-59
2023/02/25 01:06:54;;;;;;;0.40;0.40;;;;;;;4.41;99.39;96455.19;5006936;28;20062;-59
2023/02/25 01:09:21;;;;;;;0.50;0.50;;;;;;;4.46;99.58;96446.72;5006382;28;20484;-63
2023/02/25 01:11:49;;;;;;;0.40;0.40;;;;;;;4.53;97.32;96457.91;5005491;28;20077;-62
2023/02/25 01:14:24;;;;;;;0.47;0.47;;;;;;;4.42;97.39;96454.06;5006536;28;20571;-61
2023/02/25 01:16:52;;;;;;;0.40;0.40;;;;;;;4.38;98.12;96441.34;5006787;28;20108;-62
2023/02/25 01:19:23;;;;;;;0.40;0.40;;;;;;;4.43;97.94;96441.94;5006467;28;20572;-60
2023/02/25 01:21:53;;;;;;;0.40;0.40;;;;;;;4.49;97.74;96445.22;5006602;28;20080;-59
2023/02/25 01:24:23;;;;;;;0.40;0.40;;;;;;;3.97;97.31;96373.94;5006526;28;20140;-61
2023/02/25 01:26:52;;;;;;;0.40;0.40;;;;;;;4.48;97.48;96438.94;5006081;28;20501;-63
2023/02/25 01:29:25;;;;;;;0.40;0.40;;;;;;;4.50;97.97;96436.66;5005794;28;20485;-59
2023/02/25 01:31:53;;;;;;;0.40;0.40;;;;;;;3.99;98.53;96370.84;5006431;28;20076;-59
2023/02/25 01:34:20;;;;;;;0.40;0.40;;;;;;;4.31;99.82;96427.44;5006043;28;20053;-60
2023/02/25 01:36:48;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96416.59;5004636;28;20084;-60
2023/02/25 01:39:17;;;;;;;0.40;0.40;;;;;;;4.08;100.00;96402.47;5006261;28;20065;-60
2023/02/25 01:41:49;;;;;;;0.50;0.50;;;;;;;4.30;100.00;96415.66;5006528;28;20155;-60
2023/02/25 01:44:29;;;;;;;0.50;0.50;;;;;;;4.21;99.07;96423.22;5004492;28;20096;-59
2023/02/25 01:46:56;;;;;;;0.40;0.40;;;;;;;4.17;98.75;96425.03;5005860;28;20581;-61
2023/02/25 01:49:33;;;;;;;0.45;0.45;;;;;;;4.11;98.85;96423.69;5006060;28;20056;-61
2023/02/25 01:52:09;;;;;;;0.40;0.40;;;;;;;4.10;99.21;96416.63;5006093;28;20053;-62
2023/02/25 01:54:37;;;;;;;0.40;0.40;;;;;;;4.06;99.39;96415.69;5005462;28;20050;-61
2023/02/25 01:57:10;;;;;;;0.40;0.40;;;;;;;4.15;100.00;96413.66;5004795;28;20053;-61
2023/02/25 01:59:39;;;;;;;0.40;0.40;;;;;;;3.86;99.11;96370.06;5005930;28;20058;-59
2023/02/25 02:02:11;;;;;;;0.40;0.40;;;;;;;4.14;99.63;96423.00;5006320;28;20061;-61
2023/02/25 02:04:40;;;;;;;0.40;0.40;;;;;;;3.87;99.62;96368.91;5005528;28;20590;-61
2023/02/25 02:07:06;;;;;;;0.40;0.40;;;;;;;4.04;100.00;96407.03;5004343;28;20058;-59
2023/02/25 02:09:33;;;;;;;0.30;0.30;;;;;;;3.54;100.00;96343.59;5004870;28;20199;-61
2023/02/25 02:12:03;;;;;;;0.40;0.40;;;;;;;4.07;100.00;96389.09;5005597;28;20136;-61
2023/02/25 02:14:41;;;;;;;0.40;0.40;;;;;;;4.10;100.00;96393.88;5004049;28;20077;-59
2023/02/25 02:17:16;;;;;;;0.40;0.40;;;;;;;4.11;100.00;96401.75;4991271;28;20046;-62
2023/02/25 02:19:46;;;;;;;0.40;0.40;;;;;;;4.02;100.00;96403.84;5003013;28;20058;-60
2023/02/25 02:22:16;;;;;;;0.40;0.40;;;;;;;4.02;100.00;96403.84;5005472;28;20061;-59
2023/02/25 02:25:20;;;;;;;0.50;0.50;;;;;;;3.99;100.00;96404.53;5005435;28;20053;-60
2023/02/25 02:27:59;;;;;;;0.40;0.40;;;;;;;3.97;100.00;96406.81;5037130;28;20496;-61
2023/02/25 02:30:41;;;;;;;0.40;0.40;;;;;;;3.93;100.00;96399.63;5004884;28;20169;-61
2023/02/25 02:33:20;;;;;;;0.40;0.40;;;;;;;3.89;100.00;96394.03;5005422;28;20151;-63
2023/02/25 02:36:11;;;;;;;0.40;0.40;;;;;;;3.91;100.00;96391.75;5005045;28;20089;-60
2023/02/25 02:38:50;;;;;;;0.40;0.40;;;;;;;3.69;100.00;96394.94;5003813;28;20057;-62
2023/02/25 02:41:32;;;;;;;0.40;0.40;;;;;;;3.62;100.00;96388.44;5004545;28;20077;-59
2023/02/25 02:44:06;;;;;;;0.30;0.30;;;;;;;3.68;100.00;96387.88;5005413;28;20081;-59
2023/02/25 02:46:49;;;;;;;0.40;0.40;;;;;;;3.62;100.00;96389.22;5004785;28;20108;-60
2023/02/25 02:49:23;;;;;;;0.40;0.40;;;;;;;3.63;100.00;96411.94;5005265;28;20093;-61
2023/02/25 02:51:57;;;;;;;0.30;0.30;;;;;;;3.30;100.00;96401.06;5004145;28;20054;-61
2023/02/25 02:54:29;;;;;;;0.40;0.40;;;;;;;3.45;100.00;96389.44;5033897;28;20096;-59
2023/02/25 02:56:58;;;;;;;0.40;0.40;;;;;;;3.16;100.00;96337.66;5004871;28;20100;-61
2023/02/25 02:59:41;;;;;;;0.40;0.40;;;;;;;3.47;100.00;96392.66;4985174;28;20073;-62
2023/02/25 03:02:15;;;;;;;0.40;0.40;;;;;;;3.09;100.00;96337.41;4985626;28;20462;-59
2023/02/25 03:04:45;;;;;;;0.40;0.40;;;;;;;3.59;100.00;96389.91;5002850;28;20446;-61
2023/02/25 03:07:13;;;;;;;0.40;0.40;;;;;;;3.62;100.00;96389.22;5004665;28;20061;-60
2023/02/25 03:09:45;;;;;;;0.43;0.43;;;;;;;3.56;100.00;96368.69;5004569;28;20081;-62
2023/02/25 03:12:11;;;;;;;0.40;0.40;;;;;;;3.37;100.00;96340.31;5004661;28;20046;-61
2023/02/25 03:14:38;;;;;;;0.40;0.40;;;;;;;3.78;100.00;96394.84;5004672;28;20085;-60
2023/02/25 03:17:13;;;;;;;0.40;0.40;;;;;;;3.19;100.00;96391.69;5004696;28;20092;-59
2023/02/25 03:20:17;;;;;;;0.40;0.40;;;;;;;3.29;100.00;96395.94;5004166;28;20141;-59
2023/02/25 03:22:48;;;;;;;0.32;0.32;;;;;;;3.23;100.00;96387.13;4982951;28;20108;-60
2023/02/25 03:25:26;;;;;;;0.40;0.40;;;;;;;3.30;99.02;96381.91;5004527;28;20148;-61
2023/02/25 03:27:55;;;;;;;0.40;0.40;;;;;;;3.18;98.03;96390.09;5002997;28;20480;-61
2023/02/25 03:30:32;;;;;;;0.40;0.40;;;;;;;2.58;98.18;96305.16;5004585;28;20192;-59
2023/02/25 03:33:08;;;;;;;0.40;0.40;;;;;;;3.18;98.20;96378.38;5004851;28;20060;-61
2023/02/25 03:35:37;;;;;;;0.40;0.40;;;;;;;3.15;97.06;96385.28;5004159;28;20085;-61
2023/02/25 03:38:09;;;;;;;0.40;0.40;;;;;;;2.93;95.87;96347.41;5004717;28;20061;-61
2023/02/25 03:40:39;;;;;;;0.40;0.40;;;;;;;3.07;96.21;96388.91;5003426;28;20131;-59
2023/02/25 03:43:15;;;;;;;0.32;0.32;;;;;;;3.08;94.56;96368.66;5004520;28;20108;-58
2023/02/25 03:45:43;;;;;;;0.38;0.38;;;;;;;3.10;95.24;96388.25;5004368;28;20077;-59
2023/02/25 03:48:13;;;;;;;0.40;0.40;;;;;;;3.06;96.64;96376.38;5002794;28;20050;-61
2023/02/25 03:50:45;;;;;;;0.40;0.40;;;;;;;3.03;97.54;96382.53;5002008;28;20065;-59
2023/02/25 03:53:12;;;;;;;0.40;0.40;;;;;;;2.97;97.97;96359.28;5004612;28;20487;-60
2023/02/25 03:55:39;;;;;;;0.40;0.40;;;;;;;2.75;99.80;96326.88;5004503;28;20054;-60
2023/02/25 03:58:07;;;;;;;0.40;0.40;;;;;;;2.41;100.00;96299.84;5003884;28;20057;-59
2023/02/25 04:00:35;;;;;;;0.40;0.40;;;;;;;3.11;100.00;96371.47;4984393;28;20050;-59
2023/02/25 04:03:02;;;;;;;0.40;0.40;;;;;;;2.61;100.00;96277.13;4983304;28;20097;-61
2023/02/25 04:05:29;;;;;;;0.40;0.40;;;;;;;3.03;100.00;96341.50;4986283;28;20112;-59
2023/02/25 04:07:58;;;;;;;0.30;0.30;;;;;;;3.04;100.00;96334.88;5003577;28;20061;-59
2023/02/25 04:10:26;;;;;;;0.40;0.40;;;;;;;3.23;99.33;96353.50;5002658;28;20520;-59
2023/02/25 04:12:53;;;;;;;0.40;0.40;;;;;;;3.29;98.74;96352.16;5003545;28;20571;-59
2023/02/25 04:15:20;;;;;;;0.40;0.40;;;;;;;3.32;98.71;96340.53;5003366;28;20575;-59
2023/02/25 04:17:47;;;;;;;0.40;0.40;;;;;;;3.14;98.02;96304.38;5003942;28;20057;-61
2023/02/25 04:20:15;;;;;;;0.40;0.40;;;;;;;3.42;98.21;96351.00;5003842;28;20049;-58
2023/02/25 04:22:42;;;;;;;0.40;0.40;;;;;;;2.66;97.64;96235.91;5003483;28;20559;-59
2023/02/25 04:25:09;;;;;;;0.40;0.40;;;;;;;3.33;97.28;96351.13;5003822;28;20565;-59
2023/02/25 04:27:35;;;;;;;0.40;0.40;;;;;;;3.30;97.23;96342.78;5003648;28;20082;-59
2023/02/25 04:30:04;;;;;;;0.40;0.40;;;;;;;3.34;97.32;96343.69;5003696;28;20505;-62
2023/02/25 04:32:30;;;;;;;0.40;0.40;;;;;;;3.33;97.78;96340.19;5004138;28;20054;-61
2023/02/25 04:35:02;;;;;;;0.40;0.40;;;;;;;3.32;98.46;96341.31;5002369;28;20568;-59
2023/02/25 04:37:29;;;;;;;0.40;0.40;;;;;;;3.40;97.64;96334.94;5003902;28;20086;-60
2023/02/25 04:39:56;;;;;;;0.40;0.40;;;;;;;3.44;96.28;96349.53;5004725;28;20052;-61
2023/02/25 04:42:23;;;;;;;0.40;0.40;;;;;;;2.71;96.86;96323.19;5007093;28;20116;-62
2023/02/25 04:44:49;;;;;;;0.40;0.40;;;;;;;2.36;96.68;96264.53;5006792;28;20089;-59
2023/02/25 04:47:17;;;;;;;0.40;0.40;;;;;;;2.96;97.12;96344.78;5007311;28;20137;-60
2023/02/25 04:49:44;;;;;;;0.40;0.40;;;;;;;2.97;97.01;96345.59;5007051;28;20069;-62
2023/02/25 04:52:14;;;;;;;0.40;0.40;;;;;;;2.43;96.65;96333.13;5005462;28;20049;-59
2023/02/25 04:54:41;;;;;;;0.40;0.40;;;;;;;2.88;97.04;96309.31;5007788;28;20054;-60
2023/02/25 04:57:09;;;;;;;0.40;0.40;;;;;;;3.16;96.95;96337.66;5005306;28;20575;-59
2023/02/25 04:59:36;;;;;;;0.40;0.40;;;;;;;3.21;96.36;96345.63;5007535;28;20505;-59
2023/02/25 05:02:04;;;;;;;0.40;0.40;;;;;;;2.93;97.78;96328.25;5006964;28;20116;-59
2023/02/25 05:04:31;;;;;;;0.40;0.40;;;;;;;3.08;99.08;96341.28;5005642;28;20065;-61
2023/02/25 05:06:57;;;;;;;0.40;0.40;;;;;;;3.10;99.00;96349.94;5005983;28;20129;-59
2023/02/25 05:09:26;;;;;;;0.40;0.40;;;;;;;3.13;98.54;96343.78;5005626;28;20054;-60
2023/02/25 05:11:52;;;;;;;0.40;0.40;;;;;;;3.08;98.39;96319.41;5006705;28;20089;-62
2023/02/25 05:14:19;;;;;;;0.40;0.40;;;;;;;3.02;98.22;96307.06;5025128;28;20054;-61
2023/02/25 05:16:45;;;;;;;0.40;0.40;;;;;;;3.18;98.51;96340.84;4998686;28;20084;-61
2023/02/25 05:19:23;;;;;;;0.40;0.40;;;;;;;3.29;98.61;96339.25;5006418;28;20058;-58
2023/02/25 05:21:50;;;;;;;0.40;0.40;;;;;;;3.31;98.73;96334.25;5006960;28;20085;-59
2023/02/25 05:24:17;;;;;;;0.40;0.40;;;;;;;3.38;98.18;96323.53;5006302;28;20261;-58
2023/02/25 05:26:44;;;;;;;0.30;0.30;;;;;;;3.49;97.09;96323.88;5006628;28;20060;-63
2023/02/25 05:29:11;;;;;;;0.40;0.40;;;;;;;3.55;96.49;96337.00;5037996;28;20087;-59
2023/02/25 05:31:38;;;;;;;0.40;0.40;;;;;;;3.36;97.20;96300.38;5030171;28;20509;-60
2023/02/25 05:34:05;;;;;;;0.40;0.40;;;;;;;3.23;96.72;96255.78;5024588;28;20665;-59
2023/02/25 05:36:32;;;;;;;0.40;0.40;;;;;;;3.63;96.17;96322.38;5026088;28;20576;-58
2023/02/25 05:39:01;;;;;;;0.40;0.40;;;;;;;3.83;95.08;96350.78;5025578;28;20088;-60
2023/02/25 05:41:29;;;;;;;0.45;0.45;;;;;;;3.86;94.37;96342.66;5025911;28;20124;-58
2023/02/25 05:43:57;;;;;;;0.40;0.40;;;;;;;3.86;93.81;96345.41;5025571;28;20517;-60
2023/02/25 05:46:25;;;;;;;0.40;0.40;;;;;;;3.93;94.21;96345.63;5025293;28;20436;-60
2023/02/25 05:48:53;;;;;;;0.45;0.45;;;;;;;4.16;93.29;96349.47;5024411;28;20499;-58
2023/02/25 05:51:22;;;;;;;0.40;0.40;;;;;;;4.21;92.67;96349.22;5023307;28;20060;-58
2023/02/25 05:53:50;;;;;;;0.43;0.43;;;;;;;4.23;93.28;96349.69;5024280;28;20058;-59
2023/02/25 05:56:20;;;;;;;0.40;0.40;;;;;;;4.27;93.27;96350.59;5024153;28;20053;-58
2023/02/25 05:58:48;;;;;;;0.50;0.50;;;;;;;4.20;94.40;96328.47;5024965;28;20069;-61
2023/02/25 06:01:19;;;;;;;0.40;0.40;;;;;;;4.28;94.24;96324.75;5025010;28;20614;-58
2023/02/25 06:03:47;;;;;;;0.40;0.40;;;;;;;4.54;93.63;96330.63;5024235;28;20053;-58
2023/02/25 06:06:16;;;;;;;0.40;0.40;;;;;;;4.58;92.82;96334.25;5025866;28;20053;-61
2023/02/25 06:08:43;;;;;;;0.40;0.40;;;;;;;4.64;93.25;96332.88;5025559;28;20057;-61
2023/02/25 06:11:15;;;;;;;0.40;0.40;;;;;;;4.80;91.94;96329.34;5025077;28;20053;-60
2023/02/25 06:13:42;;;;;;;0.40;0.40;;;;;;;4.88;91.17;96333.88;5024953;28;20045;-60
2023/02/25 06:16:09;;;;;;;0.50;0.50;;;;;;;4.83;89.53;96329.47;5025247;28;20065;-59
2023/02/25 06:18:35;;;;;;;0.47;0.47;;;;;;;4.98;90.34;96325.16;5024529;28;20151;-58
2023/02/25 06:21:05;;;;;;;0.50;0.50;;;;;;;5.20;88.50;96349.25;5025410;28;20468;-59
2023/02/25 06:23:36;;;;;;;0.40;0.40;;;;;;;5.34;88.90;96355.13;5024759;28;20085;-59
2023/02/25 06:26:04;;;;;;;0.50;0.50;;;;;;;5.46;87.21;96357.78;5009000;28;20057;-61
2023/02/25 06:28:31;;;;;;;0.50;0.50;;;;;;;5.54;86.33;96351.31;5023753;28;20088;-59
2023/02/25 06:30:58;;;;;;;0.50;0.50;;;;;;;5.48;88.05;96344.50;5025176;28;20124;-61
2023/02/25 06:33:25;;;;;;;0.50;0.50;;;;;;;5.38;88.37;96296.38;5023475;28;20065;-60
2023/02/25 06:35:53;;;;;;;0.50;0.50;;;;;;;5.66;87.73;96321.78;5024778;28;20042;-59
2023/02/25 06:38:21;;;;;;;0.60;0.60;;;;;;;6.09;87.30;96345.59;5024269;28;20080;-61
2023/02/25 06:40:48;;;;;;;0.50;0.50;;;;;;;6.04;87.30;96285.38;5025011;28;20496;-61
2023/02/25 06:43:16;;;;;;;0.60;0.60;;;;;;;6.15;85.19;96258.91;5025421;28;20053;-59
2023/02/25 06:45:43;;;;;;;0.50;0.50;;;;;;;6.71;84.81;96323.38;5024951;28;20045;-60
2023/02/25 06:48:09;;;;;;;0.50;0.50;;;;;;;6.36;84.70;96233.81;5024188;28;20168;-61
2023/02/25 06:50:40;;;;;;;0.60;0.60;;;;;;;7.06;85.68;96302.03;5022909;28;20053;-59
2023/02/25 06:53:07;;;;;;;0.70;0.70;;;;;;;7.74;84.63;96329.56;5023251;28;20107;-61
2023/02/25 06:55:38;;;;;;;0.60;0.60;;;;;;;6.73;83.75;96199.97;5023773;28;20484;-61
2023/02/25 06:58:04;;;;;;;0.70;0.70;;;;;;;8.13;83.10;96333.72;5024691;28;20053;-61
2023/02/25 07:00:31;;;;;;;0.65;0.65;;;;;;;8.50;83.00;96334.69;5024096;28;20123;-60
2023/02/25 07:03:01;;;;;;;0.70;0.70;;;;;;;8.87;82.71;96343.00;5023674;28;20049;-62
2023/02/25 07:05:28;;;;;;;0.70;0.70;;;;;;;8.94;81.21;96282.34;5024276;28;20080;-61
2023/02/25 07:07:55;;;;;;;0.70;0.70;;;;;;;9.50;79.31;96332.66;5022906;28;20061;-60
2023/02/25 07:10:21;;;;;;;0.80;0.80;;;;;;;9.45;77.08;96313.69;5023729;28;20136;-61
2023/02/25 07:12:48;;;;;;;0.80;0.80;;;;;;;9.69;77.03;96345.50;5023040;28;20077;-61
2023/02/25 07:15:15;;;;;;;0.80;0.80;;;;;;;9.87;76.91;96336.16;5023337;28;20172;-63
2023/02/25 07:17:41;;;;;;;0.80;0.80;;;;;;;10.11;76.52;96332.81;5024064;28;20586;-60
2023/02/25 07:20:09;;;;;;;0.80;0.80;;;;;;;10.34;75.16;96316.75;5023546;28;20273;-60
2023/02/25 07:22:36;;;;;;;0.80;0.80;;;;;;;10.41;75.24;96316.81;5023840;28;20126;-62
2023/02/25 07:25:03;;;;;;;0.80;0.80;;;;;;;10.42;75.10;96278.81;5024019;28;20046;-60
2023/02/25 07:27:30;;;;;;;0.82;0.82;;;;;;;11.02;75.16;96304.81;5022848;28;20049;-62
2023/02/25 07:29:56;;;;;;;0.80;0.80;;;;;;;11.14;73.54;96275.94;5023696;28;20080;-60
2023/02/25 07:32:24;;;;;;;0.90;0.90;;;;;;;11.30;72.82;96293.00;5024368;28;20099;-58
2023/02/25 07:34:51;;;;;;;1.00;1.00;;;;;;;11.48;72.67;96285.50;5023707;28;20136;-62
2023/02/25 07:37:17;;;;;;;0.93;0.93;;;;;;;11.69;72.25;96285.56;5024822;28;20119;-59
2023/02/25 07:39:44;;;;;;;0.95;0.95;;;;;;;12.06;72.23;96283.19;5023190;28;20072;-60
2023/02/25 07:42:13;;;;;;;0.90;0.90;;;;;;;12.38;71.45;96297.78;5023763;28;20081;-61
2023/02/25 07:44:39;;;;;;;1.00;1.00;;;;;;;12.53;68.98;96302.13;5023797;28;20053;-59
2023/02/25 07:47:06;;;;;;;1.00;1.00;;;;;;;12.60;68.31;96296.53;5022837;28;20069;-59
2023/02/25 07:49:33;;;;;;;1.00;1.00;;;;;;;12.62;68.47;96294.16;5022166;28;20119;-61
2023/02/25 07:51:59;;;;;;;1.00;1.00;;;;;;;11.62;72.88;96286.31;5023095;28;20045;-59
2023/02/25 07:54:26;;;;;;;1.10;1.10;;;;;;;12.06;71.95;96288.72;5023511;28;20053;-60
2023/02/25 07:56:53;;;;;;;0.93;0.93;;;;;;;12.07;71.49;96284.75;5023449;28;20054;-60
2023/02/25 07:59:21;;;;;;;1.00;1.00;;;;;;;10.92;74.96;96246.59;5023286;28;20103;-60
2023/02/25 08:01:47;;;;;;;0.90;0.90;;;;;;;10.57;78.25;96267.44;5023274;28;20057;-59
2023/02/25 08:04:14;;;;;;;0.90;0.90;;;;;;;10.92;77.54;96271.53;5023597;28;20061;-60
2023/02/25 08:06:41;;;;;;;0.90;0.90;;;;;;;10.46;80.19;96263.81;5022203;28;20139;-60
2023/02/25 08:09:12;;;;;;;0.80;0.80;;;;;;;10.98;78.57;96234.75;5023318;28;20136;-62
2023/02/25 08:11:39;;;;;;;0.80;0.80;;;;;;;10.70;79.15;96252.06;5023595;28;20127;-60
2023/02/25 08:14:06;;;;;;;0.90;0.90;;;;;;;9.47;81.97;96199.97;5021896;28;20288;-59
2023/02/25 08:16:33;;;;;;;0.80;0.80;;;;;;;10.10;81.27;96266.81;5027054;28;20060;-61
2023/02/25 08:19:00;;;;;;;0.80;0.80;;;;;;;9.73;83.71;96271.63;5027393;28;20257;-58
2023/02/25 08:21:26;;;;;;;0.70;0.70;;;;;;;9.51;85.12;96276.22;5025600;28;20428;-60
2023/02/25 08:23:53;;;;;;;0.80;0.80;;;;;;;9.19;86.06;96223.41;5025574;28;20064;-58
2023/02/25 08:26:21;;;;;;;0.80;0.80;;;;;;;8.96;85.70;96175.06;5026986;28;20152;-59
2023/02/25 08:28:49;;;;;;;0.70;0.70;;;;;;;9.03;86.43;96170.41;5026920;28;20053;-60
2023/02/25 08:31:17;;;;;;;0.80;0.80;;;;;;;9.73;86.23;96247.56;5051594;28;20422;-60
2023/02/25 08:33:48;;;;;;;0.80;0.80;;;;;;;7.41;84.67;95831.56;5015569;28;20045;-60
2023/02/25 08:36:30;;;;;;;0.88;0.88;;;;;;;10.37;82.98;96244.00;5023473;28;20085;-60
2023/02/25 08:38:58;;;;;;;0.70;0.70;;;;;;;10.25;83.14;96247.13;5036610;28;20401;-58
2023/02/25 08:41:27;;;;;;;0.80;0.80;;;;;;;8.92;80.44;95942.25;5005996;28;20053;-61
2023/02/25 08:43:56;;;;;;;0.90;0.90;;;;;;;11.42;78.62;96231.63;5024525;28;20049;-58
2023/02/25 08:46:26;;;;;;;0.90;0.90;;;;;;;11.38;76.59;96192.78;5024341;28;20061;-60
2023/02/25 08:48:53;;;;;;;0.95;0.95;;;;;;;12.10;74.37;96167.38;5024864;28;20436;-58
2023/02/25 08:51:22;;;;;;;1.00;1.00;;;;;;;12.81;73.02;96213.09;5023087;28;20466;-60
2023/02/25 08:53:49;;;;;;;1.00;1.00;;;;;;;12.68;71.00;96184.19;5021999;28;20053;-58
2023/02/25 08:56:16;;;;;;;1.10;1.10;;;;;;;12.94;71.48;96194.78;5024614;28;20102;-58
2023/02/25 08:58:43;;;;;;;1.00;1.00;;;;;;;13.22;71.83;96211.28;5025241;28;20053;-59
2023/02/25 09:01:14;;;;;;;1.00;1.00;;;;;;;13.69;70.08;96210.53;5026100;28;20061;-60
2023/02/25 09:03:52;;;;;;;1.10;1.10;;;;;;;12.31;70.63;96059.00;5025208;28;20049;-61
2023/02/25 09:06:25;;;;;;;1.20;1.20;;;;;;;13.28;70.96;96215.22;5026447;28;20406;-58
2023/02/25 09:08:53;;;;;;;1.10;1.10;;;;;;;12.36;74.87;96208.50;5024893;28;20049;-58
2023/02/25 09:11:21;;;;;;;1.00;1.00;;;;;;;12.97;72.84;96205.06;5026490;28;20517;-58
2023/02/25 09:13:48;;;;;;;1.10;1.10;;;;;;;12.86;71.60;96204.34;5026088;28;20544;-60
2023/02/25 09:16:16;;;;;;;1.00;1.00;;;;;;;13.29;69.87;96205.66;5026237;28;20045;-60
2023/02/25 09:18:44;;;;;;;1.00;1.00;;;;;;;13.37;69.01;96201.63;5024751;28;20053;-57
2023/02/25 09:21:12;;;;;;;1.10;1.10;;;;;;;13.11;67.72;96104.91;5024250;28;20115;-60
2023/02/25 09:23:39;;;;;;;1.10;1.10;;;;;;;12.85;69.64;96163.84;5025838;28;20134;-58
2023/02/25 09:26:06;;;;;;;1.05;1.05;;;;;;;12.92;70.42;96190.78;5025422;28;20059;-58
2023/02/25 09:28:33;;;;;;;1.10;1.10;;;;;;;12.37;71.02;96171.25;5025853;28;20562;-60
2023/02/25 09:31:01;;;;;;;0.90;0.90;;;;;;;12.85;70.23;96183.28;5025722;28;20097;-58
2023/02/25 09:33:30;;;;;;;1.00;1.00;;;;;;;12.52;72.74;96194.97;5026437;28;20057;-59
2023/02/25 09:36:05;;;;;;;1.00;1.00;;;;;;;13.12;70.93;96195.47;5024477;28;20491;-58
2023/02/25 09:38:31;;;;;;;1.02;1.02;;;;;;;13.55;68.85;96159.78;5024479;28;20528;-58
2023/02/25 09:40:58;;;;;;;1.10;1.10;;;;;;;13.87;68.23;96184.53;5025690;28;20850;-59
2023/02/25 09:43:27;;;;;;;1.10;1.10;;;;;;;14.36;65.52;96178.47;5026037;28;20137;-60
2023/02/25 09:46:03;;;;;;;1.20;1.20;;;;;;;14.66;64.46;96175.69;5023373;28;20550;-61
2023/02/25 09:48:48;;;;;;;1.30;1.30;;;;;;;14.76;64.34;96158.06;5025610;28;20058;-60
2023/02/25 09:51:23;;;;;;;1.40;1.40;;;;;;;14.99;62.55;96152.53;5025043;28;20477;-58
2023/02/25 09:54:14;;;;;;;1.20;1.20;;;;;;;14.53;64.39;96144.00;5024210;28;20108;-58
2023/02/25 09:56:41;;;;;;;1.30;1.30;;;;;;;14.80;62.49;96130.91;5024485;28;20054;-58
2023/02/25 09:59:14;;;;;;;1.20;1.20;;;;;;;14.18;64.70;96139.63;5023065;28;20052;-58
2023/02/25 10:01:58;;;;;;;1.20;1.20;;;;;;;14.84;62.42;96137.25;5025214;28;20088;-60
2023/02/25 10:04:47;;;;;;;;;;;;;;;15.13;62.23;96135.59;5024608;28;20164;-59
2023/02/25 10:07:21;;;;;;;1.33;1.33;;;;;;;14.57;61.76;96052.81;5024642;28;20382;-58
2023/02/25 10:10:00;;;;;;;1.40;1.40;;;;;;;14.87;60.79;96136.41;5024904;28;20717;-60
2023/02/25 10:13:03;;;;;;;1.40;1.40;;;;;;;14.18;63.56;96134.06;5024968;28;20057;-60
2023/02/25 10:15:50;;;;;;;1.17;1.17;;;;;;;14.62;60.58;96124.81;5021205;28;20061;-60
2023/02/25 10:18:21;;;;;;;1.20;1.20;;;;;;;14.20;62.31;96114.94;5022511;28;20076;-59
2023/02/25 10:20:51;;;;;;;1.25;1.25;;;;;;;14.50;62.31;96111.41;5024872;28;20060;-58
2023/02/25 10:23:29;;;;;;;1.30;1.30;;;;;;;14.68;62.07;96100.81;5024515;28;20091;-58
2023/02/25 10:26:07;;;;;;;1.33;1.33;;;;;;;14.76;59.80;96007.50;5024729;28;20081;-60
2023/02/25 10:28:34;;;;;;;1.48;1.48;;;;;;;15.71;57.57;96090.38;5023992;28;20049;-58
2023/02/25 10:31:22;;;;;;;1.40;1.40;;;;;;;15.88;56.49;96083.69;5024565;28;20505;-60
2023/02/25 10:33:51;;;;;;;1.50;1.50;;;;;;;16.14;55.82;96085.56;5024778;28;20064;-61
2023/02/25 10:36:30;;;;;;;1.60;1.60;;;;;;;16.72;55.15;96078.38;5023894;28;20563;-57
2023/02/25 10:38:57;;;;;;;1.48;1.48;;;;;;;17.14;53.36;96073.78;5023558;28;20046;-60
2023/02/25 10:41:25;;;;;;;1.60;1.60;;;;;;;17.40;51.18;96042.72;5024423;28;20057;-60
2023/02/25 10:43:54;;;;;;;1.65;1.65;;;;;;;16.90;50.71;95926.94;5024383;28;20532;-60
2023/02/25 10:46:30;;;;;;;1.75;1.75;;;;;;;17.71;49.60;96040.34;5022659;28;20543;-60
2023/02/25 10:49:12;;;;;;;1.80;1.80;;;;;;;17.71;49.05;96032.75;5024753;28;20060;-60
2023/02/25 10:52:16;;;;;;;1.80;1.80;;;;;;;17.89;48.74;96021.06;5024464;28;20057;-58
2023/02/25 10:54:48;;;;;;;1.60;1.60;;;;;;;17.87;48.93;96006.69;5022459;28;20045;-60
2023/02/25 10:57:24;;;;;;;1.75;1.75;;;;;;;17.80;47.84;96055.31;5024495;28;20053;-62
2023/02/25 11:00:23;;;;;;;1.75;1.75;;;;;;;18.21;48.17;96012.50;5024625;28;20630;-59
2023/02/25 11:02:50;;;;;;;1.80;1.80;;;;;;;17.74;48.11;95969.44;5023929;28;20131;-58
2023/02/25 11:05:39;;;;;;;1.92;1.92;;;;;;;17.91;47.25;95968.94;5024236;28;20060;-60
2023/02/25 11:08:26;;;;;;;1.55;1.55;;;;;;;18.37;46.42;95987.19;5023955;28;20586;-59
2023/02/25 11:11:01;;;;;;;1.90;1.90;;;;;;;18.62;46.17;95998.47;5024263;28;20085;-58
2023/02/25 11:13:30;;;;;;;1.85;1.85;;;;;;;18.52;45.90;95988.38;5023415;28;20429;-61
2023/02/25 11:16:04;;;;;;;1.90;1.90;;;;;;;18.68;46.09;95982.66;5023852;28;20582;-58
2023/02/25 11:18:32;;;;;;;1.92;1.92;;;;;;;18.66;45.61;95971.09;5023892;28;20602;-60
2023/02/25 11:21:06;;;;;;;1.60;1.60;;;;;;;17.65;48.50;95958.91;5024269;28;20507;-58
2023/02/25 11:23:42;;;;;;;1.40;1.40;;;;;;;17.68;48.31;96002.03;5023970;28;20449;-60
2023/02/25 11:26:31;;;;;;;1.60;1.60;;;;;;;16.75;50.22;95995.59;5019780;28;20057;-59
2023/02/25 11:29:03;;;;;;;1.48;1.48;;;;;;;16.57;50.67;95996.81;5023836;28;20083;-60
2023/02/25 11:31:36;;;;;;;1.60;1.60;;;;;;;16.66;51.20;95987.03;5022437;28;20088;-57
2023/02/25 11:34:12;;;;;;;1.50;1.50;;;;;;;17.15;49.90;95988.63;5023354;28;20490;-58
2023/02/25 11:36:39;;;;;;;1.60;1.60;;;;;;;17.51;48.79;95966.91;5023811;28;20085;-58
2023/02/25 11:39:19;;;;;;;1.80;1.80;;;;;;;17.57;49.49;95959.53;5023151;28;20520;-59
2023/02/25 11:41:54;;;;;;;1.50;1.50;;;;;;;16.97;49.75;95963.09;5022163;28;20056;-60
2023/02/25 11:44:28;;;;;;;1.70;1.70;;;;;;;16.61;50.36;95908.03;5016840;28;20107;-58
2023/02/25 11:47:00;;;;;;;;;;;;;;;17.06;50.49;95943.66;5024464;28;20061;-60
2023/02/25 11:50:12;;;;;;;1.80;1.80;;;;;;;17.64;49.54;95945.34;5021767;28;19983;-60
2023/02/25 11:52:44;;;;;;;2.00;2.00;;;;;;;18.13;48.12;95937.50;5006913;28;20100;-59
2023/02/25 11:55:41;;;;;;;1.70;1.70;;;;;;;17.79;48.79;95924.09;5008009;28;20151;-60