Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;2.22;1.00;;;10.20;99.90;;;;;;5033095;28;20125;-77
2022/08/18 00:04:53;;;;;;;4.68;0.80;;;10.20;99.90;;;;;;5029562;28;20026;-76
2022/08/18 00:07:24;;;;;;;2.60;0.70;;;10.30;99.90;;;;;;5030639;28;20029;-76
2022/08/18 00:09:51;;;;;;;0.77;0.60;;;10.30;99.90;;;;;;5032628;28;20096;-77
2022/08/18 00:12:28;;;;;;;2.08;0.70;;;10.40;99.90;;;;;;5033863;28;20113;-77
2022/08/18 00:15:00;;;;;;;1.13;0.63;;;10.40;99.90;;;;;;5041503;28;20429;-78
2022/08/18 00:17:28;;;;;;;2.65;1.10;;;10.50;99.90;;;;;;5040597;28;20028;-78
2022/08/18 00:19:55;;;;;;;1.45;1.00;;;10.60;99.90;;;;;;5048057;28;20071;-78
2022/08/18 00:22:23;;;;;;;1.88;0.93;;;10.60;99.90;;;;;;5042820;28;20026;-78
2022/08/18 00:24:55;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5047607;28;20083;-78
2022/08/18 00:27:26;;;;;;;2.35;0.70;;;10.70;99.90;;;;;;5033748;28;20037;-78
2022/08/18 00:29:56;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5028203;28;20049;-79
2022/08/18 00:32:27;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5030058;28;20099;-78
2022/08/18 00:34:55;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5031099;28;20022;-78
2022/08/18 00:37:23;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;5031757;28;20032;-77
2022/08/18 00:39:55;;;;;;;1.50;0.80;;;11.00;99.90;;;;;;5031296;28;20030;-78
2022/08/18 00:42:27;;;;;;;1.98;1.08;;;11.10;99.90;;;;;;5035141;28;20427;-78
2022/08/18 00:44:56;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;5036807;28;20043;-78
2022/08/18 00:47:27;;;;;;;1.52;0.90;;;11.30;99.90;;;;;;5035721;28;20470;-78
2022/08/18 00:49:54;;;;;;;1.45;0.73;;;11.40;99.90;;;;;;5036122;28;20018;-77
2022/08/18 00:52:23;;;;;;;1.73;0.98;;;11.50;99.90;;;;;;5035814;28;20033;-77
2022/08/18 00:54:54;;;;;;;4.95;0.80;;;11.60;99.90;;;;;;5035924;28;20052;-78
2022/08/18 00:57:23;;;;;;;4.15;0.88;;;11.70;99.90;;;;;;5035991;28;20037;-77
2022/08/18 01:00:16;;;;;;;2.78;1.23;;;11.80;99.90;;;;;;5033729;28;20289;-78
2022/08/18 01:02:49;;;;;;;2.15;0.80;;;11.90;99.90;;;;;;5034502;28;20041;-78
2022/08/18 01:05:16;;;;;;;1.40;0.70;;;12.00;99.90;;;;;;5018564;28;20471;-78
2022/08/18 01:07:46;;;;;;;1.67;0.70;;;12.00;99.90;;;;;;5018533;28;20044;-78
2022/08/18 01:10:19;;;;;;;1.52;0.95;;;12.00;99.90;;;;;;5036178;28;20028;-78
2022/08/18 01:12:53;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5036260;28;20061;-78
2022/08/18 01:15:22;;;;;;;1.20;0.80;;;12.00;99.90;;;;;;5036287;28;20037;-79
2022/08/18 01:23:49;;;;;;;1.13;0.60;;;12.30;99.90;;;;;;5036118;28;20099;-79
2022/08/18 01:26:17;;;;;;;1.40;0.93;;;12.30;99.90;;;;;;5034154;28;20043;-77
2022/08/18 01:28:48;;;;;;;1.48;0.70;;;12.40;99.90;;;;;;4998363;28;20037;-78
2022/08/18 01:31:38;;;;;;;2.25;0.90;;;12.40;99.90;;;;;;5035651;28;20477;-77
2022/08/18 01:34:10;;;;;;;1.65;0.88;;;12.40;99.90;;;;;;5019076;28;20381;-78
2022/08/18 01:36:40;;;;;;;0.98;0.50;;;12.50;99.90;;;;;;5036436;28;20030;-77
2022/08/18 01:39:13;;;;;;;0.77;0.60;;;12.50;99.90;;;;;;5036519;28;20437;-78
2022/08/18 01:41:41;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;5036297;28;20037;-77
2022/08/18 01:44:10;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5034865;28;20051;-78
2022/08/18 01:46:40;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;5034127;28;20033;-77
2022/08/18 01:49:09;;;;;;;1.13;0.77;;;12.70;99.90;;;;;;5034957;28;20033;-79
2022/08/18 01:51:40;;;;;;;1.42;0.52;;;12.80;99.90;;;;;;5034577;28;20017;-78
2022/08/18 01:54:10;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;5034267;28;20513;-77
2022/08/18 01:56:37;;;;;;;1.40;0.90;;;13.00;99.90;;;;;;5035923;28;20053;-77
2022/08/18 01:59:06;;;;;;;2.42;0.60;;;13.00;99.90;;;;;;5016565;28;20022;-77
2022/08/18 02:01:38;;;;;;;0.82;0.68;;;13.20;99.90;;;;;;5035646;28;20099;-77
2022/08/18 02:04:06;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;5033780;28;20053;-78
2022/08/18 02:06:34;;;;;;;3.00;0.77;;;13.40;99.90;;;;;;5036090;28;20452;-79
2022/08/18 02:09:01;;;;;;;2.63;0.50;;;13.40;99.90;;;;;;5037728;28;20029;-77
2022/08/18 02:11:28;;;;;;;1.05;0.77;;;13.50;99.90;;;;;;5035681;28;20470;-77
2022/08/18 02:13:56;;;;;;;0.95;0.65;;;13.60;99.90;;;;;;5034866;28;20021;-77
2022/08/18 02:16:23;;;;;;;2.72;0.90;;;13.70;99.90;;;;;;5036621;28;20096;-77
2022/08/18 02:18:50;;;;;;;1.38;0.60;;;13.70;99.90;;;;;;5034050;28;20079;-75
2022/08/18 02:21:20;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;5035062;28;20018;-75
2022/08/18 02:23:48;;;;;;;0.93;0.55;;;13.90;99.90;;;;;;5035363;28;20032;-78
2022/08/18 02:26:17;;;;;;;1.05;0.55;;;14.00;99.90;;;;;;5034864;28;20486;-75
2022/08/18 02:28:45;;;;;;;1.48;0.80;;;14.10;99.90;;;;;;5036416;28;20053;-78
2022/08/18 02:31:20;;;;;;;4.43;1.17;;;14.10;99.90;;;;;;5034506;28;20481;-79
2022/08/18 02:33:47;;;;;;;1.42;0.70;;;14.10;99.90;;;;;;5033776;28;20021;-77
2022/08/18 02:36:15;;;;;;;1.52;0.70;;;14.20;99.90;;;;;;5038401;28;20025;-77
2022/08/18 02:38:43;;;;;;;3.70;0.95;;;14.30;99.90;;;;;;5036628;28;20014;-78
2022/08/18 02:41:13;;;;;;;1.65;0.75;;;14.50;99.90;;;;;;5035953;28;20021;-78
2022/08/18 02:43:43;;;;;;;2.17;0.93;;;14.50;99.90;;;;;;5016930;28;20122;-78
2022/08/18 02:46:11;;;;;;;1.63;0.70;;;14.50;99.90;;;;;;5034474;28;20021;-77
2022/08/18 02:48:39;;;;;;;1.67;0.80;;;14.50;99.90;;;;;;5038318;28;20030;-76
2022/08/18 02:51:17;;;;;;;0.98;0.63;;;14.60;99.90;;;;;;5035349;28;20018;-78
2022/08/18 02:53:46;;;;;;;2.33;0.80;;;14.60;99.90;;;;;;5031431;28;20043;-78
2022/08/18 02:56:28;;;;;;;1.00;0.50;;;14.60;99.90;;;;;;5033921;28;20025;-79
2022/08/18 02:58:59;;;;;;;1.00;0.70;;;14.60;99.90;;;;;;5033138;28;20026;-76
2022/08/18 03:01:32;;;;;;;0.93;0.50;;;14.60;99.90;;;;;;5031367;28;20024;-77
2022/08/18 03:04:01;;;;;;;0.90;0.55;;;14.70;99.90;;;;;;5033528;28;20032;-78
2022/08/18 03:06:29;;;;;;;1.02;0.50;;;14.70;99.90;;;;;;5034332;28;20017;-79
2022/08/18 03:09:00;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;5034667;28;20030;-77
2022/08/18 03:11:29;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5031640;28;20074;-77
2022/08/18 03:14:00;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5033510;28;20022;-77
2022/08/18 03:16:31;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5029777;28;20475;-77
2022/08/18 03:19:04;;;;;;;0.47;0.30;;;15.10;99.90;;;;;;5033665;28;20029;-78
2022/08/18 03:21:36;;;;;;;1.15;0.40;;;15.10;99.90;;;;;;5033736;28;20032;-79
2022/08/18 03:24:05;;;;;;;0.43;0.35;;;15.20;99.90;;;;;;5029144;28;20497;-77
2022/08/18 03:26:33;;;;;;;1.20;0.38;;;15.20;99.90;;;;;;5013410;28;20098;-78
2022/08/18 03:29:01;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5034581;28;20489;-76
2022/08/18 03:31:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5029691;28;20029;-76
2022/08/18 03:34:00;;;;;;;0.75;0.47;;;15.60;99.90;;;;;;5034834;28;20021;-76
2022/08/18 03:36:33;;;;;;;0.70;0.55;;;15.60;99.90;;;;;;5032170;28;20021;-75
2022/08/18 03:39:07;;;;;;;0.43;0.30;;;15.60;99.90;;;;;;5031098;28;20036;-75
2022/08/18 03:41:36;;;;;;;3.22;0.55;;;15.60;99.90;;;;;;5031031;28;20471;-76
2022/08/18 03:44:05;;;;;;;0.73;0.47;;;15.60;99.90;;;;;;5032506;28;20474;-77
2022/08/18 03:46:34;;;;;;;1.20;0.40;;;15.60;99.90;;;;;;5032333;28;20433;-77
2022/08/18 03:49:01;;;;;;;0.98;0.32;;;15.60;99.90;;;;;;5032725;28;20029;-75
2022/08/18 03:51:31;;;;;;;1.08;0.50;;;15.60;99.90;;;;;;5029080;28;20025;-78
2022/08/18 03:54:01;;;;;;;0.57;0.38;;;15.60;99.90;;;;;;5032880;28;20021;-78
2022/08/18 03:56:32;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5033016;28;20071;-77
2022/08/18 03:59:03;;;;;;;0.80;0.38;;;15.80;99.90;;;;;;5032698;28;20104;-79
2022/08/18 04:01:33;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5033148;28;20021;-80
2022/08/18 04:04:03;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5033055;28;20083;-78
2022/08/18 04:06:39;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5033042;28;20221;-78
2022/08/18 04:09:10;;;;;;;0.90;0.30;;;16.10;99.90;;;;;;5033303;28;20121;-78
2022/08/18 04:11:42;;;;;;;1.02;0.25;;;16.00;99.90;;;;;;5033239;28;20063;-78
2022/08/18 04:14:11;;;;;;;0.52;0.30;;;16.10;99.90;;;;;;5033469;28;20390;-77
2022/08/18 04:16:40;;;;;;;0.95;0.35;;;16.10;99.90;;;;;;5036820;28;20033;-78
2022/08/18 04:19:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5037546;28;20466;-78
2022/08/18 04:21:38;;;;;;;7.05;1.75;;;16.20;99.90;;;;;;5019285;28;20030;-78
2022/08/18 04:24:07;;;;;;;4.03;1.40;;;16.30;99.90;;;;;;5036747;28;20048;-77
2022/08/18 04:26:38;;;;;;;3.50;1.33;;;16.30;99.90;;;;;;5036783;28;20029;-77
2022/08/18 04:29:07;;;;;;;0.52;0.40;;;16.30;99.90;;;;;;5035925;28;20030;-78
2022/08/18 04:31:35;;;;;;;1.83;0.40;;;16.30;99.90;;;;;;5036537;28;20386;-78
2022/08/18 04:34:04;;;;;;;2.35;0.50;;;16.40;99.90;;;;;;5036119;28;20022;-75
2022/08/18 04:36:34;;;;;;;0.80;0.30;;;16.50;99.90;;;;;;5024593;28;20014;-77
2022/08/18 04:39:04;;;;;;;0.43;0.30;;;16.50;99.90;;;;;;5036202;28;20028;-77
2022/08/18 04:41:32;;;;;;;0.68;0.30;;;16.50;99.90;;;;;;5034011;28;20466;-77
2022/08/18 04:44:01;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5036593;28;20111;-78
2022/08/18 04:46:29;;;;;;;0.90;0.40;;;16.50;99.90;;;;;;5036397;28;20022;-77
2022/08/18 04:48:58;;;;;;;0.30;0.22;;;16.50;99.90;;;;;;5036038;28;20025;-74
2022/08/18 04:51:29;;;;;;;1.20;0.32;;;16.60;99.90;;;;;;5036167;28;20043;-78
2022/08/18 04:53:59;;;;;;;0.57;0.30;;;16.70;99.90;;;;;;5018075;28;20018;-77
2022/08/18 04:56:33;;;;;;;0.82;0.28;;;16.80;99.90;;;;;;5035955;28;20025;-77
2022/08/18 04:59:07;;;;;;;0.38;0.20;;;16.80;99.90;;;;;;5033842;28;20056;-78
2022/08/18 05:01:38;;;;;;;0.43;0.20;;;16.90;99.90;;;;;;5035770;28;20025;-78
2022/08/18 05:04:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5035832;28;20033;-77
2022/08/18 05:06:35;;;;;;;0.63;0.30;;;16.90;99.90;;;;;;5035586;28;20096;-77
2022/08/18 05:09:06;;;;;;;0.50;0.25;;;16.90;99.90;;;;;;5035807;28;20108;-78
2022/08/18 05:11:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5035768;28;20025;-77
2022/08/18 05:14:05;;;;;;;0.70;0.30;;;16.80;99.90;;;;;;5036099;28;20022;-78
2022/08/18 05:16:35;;;;;;;0.75;0.30;;;16.80;99.90;;;;;;5036320;28;20045;-77
2022/08/18 05:19:04;;;;;;;0.43;0.30;;;16.70;99.90;;;;;;5036366;28;20116;-76
2022/08/18 05:21:32;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5035936;28;20036;-78
2022/08/18 05:24:00;;;;;;;0.90;0.52;;;16.70;99.90;;;;;;5035385;28;20030;-78
2022/08/18 05:26:28;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5035438;28;20013;-78
2022/08/18 05:28:55;;;;;;;1.55;0.20;;;16.70;99.90;;;;;;5035994;28;20022;-77
2022/08/18 05:31:25;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035196;28;20088;-76
2022/08/18 05:33:54;;;;;;;1.52;0.20;;;16.70;99.90;;;;;;5035287;28;20024;-76
2022/08/18 05:36:45;;;;;;;0.82;0.20;;;16.80;99.90;;;;;;5034364;28;20021;-77
2022/08/18 05:39:18;;;;;;;0.68;0.40;;;16.80;99.90;;;;;;5032248;28;20040;-75
2022/08/18 05:41:50;;;;;;;1.17;0.30;;;16.80;99.90;;;;;;5033939;28;20045;-77
2022/08/18 05:44:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033203;28;20386;-77
2022/08/18 05:47:17;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;5034299;28;20021;-77
2022/08/18 05:49:49;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5016087;28;20026;-76
2022/08/18 05:52:25;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5015406;28;20234;-77
2022/08/18 05:57:54;;;;;;;0.40;0.10;;;16.60;99.90;;;;;;5034274;28;20113;-78
2022/08/18 06:00:22;;;;;;;0.40;0.38;;;16.60;99.90;;;;;;5034286;28;20021;-76
2022/08/18 06:03:27;;;;;;;1.38;0.20;;;16.50;99.90;;;;;;5034016;28;20045;-78
2022/08/18 06:06:10;;;;;;;1.10;0.30;;;16.40;99.90;;;;;;4992952;28;20053;-77
2022/08/18 06:08:42;;;;;;;1.75;0.20;;;16.30;99.90;;;;;;5034490;28;20092;-78
2022/08/18 06:11:10;;;;;;;0.28;0.17;;;16.20;99.90;;;;;;5034360;28;20079;-78
2022/08/18 06:13:42;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5034598;28;20036;-78
2022/08/18 06:16:30;;;;;;;1.02;0.47;;;16.00;99.90;;;;;;5035000;28;20047;-78
2022/08/18 06:19:22;;;;;;;0.38;0.28;;;15.90;99.90;;;;;;5035264;28;20025;-78
2022/08/18 06:22:18;;;;;;;0.55;0.22;;;15.90;99.90;;;;;;5034289;28;20470;-74
2022/08/18 06:25:15;;;;;;;0.73;0.20;;;15.80;99.90;;;;;;5031976;28;20052;-76
2022/08/18 06:28:15;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5022488;28;20040;-76
2022/08/18 06:30:46;;;;;;;0.57;0.25;;;15.70;99.90;;;;;;5031173;28;20067;-77
2022/08/18 06:33:32;;;;;;;0.38;0.20;;;15.60;99.90;;;;;;5034302;28;20022;-77
2022/08/18 06:36:23;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5033890;28;20067;-75
2022/08/18 06:39:03;;;;;;;0.22;0.20;;;15.50;99.90;;;;;;5027843;28;20042;-77
2022/08/18 06:41:42;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5034592;28;20576;-77
2022/08/18 06:44:47;;;;;;;0.38;0.20;;;15.40;99.90;;;;;;5034859;28;20032;-76
2022/08/18 06:47:18;;;;;;;0.30;0.22;;;15.40;99.90;;;;;;5029242;28;20029;-77
2022/08/18 06:50:18;;;;;;;0.52;0.28;;;15.30;99.90;;;;;;5034916;28;20368;-77
2022/08/18 06:53:06;;;;;;;7.00;0.45;;;15.30;99.90;;;;;;5034397;28;20124;-76
2022/08/18 06:55:37;;;;;;;2.40;0.40;;;15.30;99.90;;;;;;5033744;28;20022;-76
2022/08/18 06:58:28;;;;;;;1.95;0.60;;;15.30;99.90;;;;;;5032273;28;20029;-76
2022/08/18 07:01:05;;;;;;;4.20;0.65;;;15.30;99.90;;;;;;5035291;28;20017;-77
2022/08/18 07:03:35;;;;;;;0.35;0.30;;;15.30;99.90;;;;;;5029898;28;20051;-77
2022/08/18 07:06:04;;;;;;;3.53;0.50;;;15.30;99.90;;;;;;5032352;28;20017;-76
2022/08/18 07:08:40;;;;;;;0.50;0.32;;;15.30;99.90;;;;;;5035348;28;20047;-76
2022/08/18 07:11:21;;;;;;;0.68;0.30;;;15.20;99.90;;;;;;5033095;28;20014;-76
2022/08/18 07:13:54;;;;;;;4.32;0.30;;;15.20;99.90;;;;;;5034166;28;20065;-77
2022/08/18 07:16:27;;;;;;;0.90;0.28;;;15.20;99.90;;;;;;5030082;28;20083;-77
2022/08/18 07:19:10;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5029734;28;20585;-77
2022/08/18 07:21:42;;;;;;;0.93;0.40;;;15.20;99.90;;;;;;5032285;28;20060;-76
2022/08/18 07:24:30;;;;;;;0.50;0.38;;;15.10;99.90;;;;;;5030930;28;20092;-76
2022/08/18 07:27:03;;;;;;;0.73;0.45;;;15.10;99.90;;;;;;5031805;28;20033;-77
2022/08/18 07:29:33;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5031282;28;20095;-77
2022/08/18 07:32:22;;;;;;;0.40;0.38;;;15.00;99.90;;;;;;5033786;28;20026;-78
2022/08/18 07:34:56;;;;;;;0.60;0.20;;;15.00;99.90;;;;;;5034037;28;20100;-76
2022/08/18 07:38:00;;;;;;;1.07;0.60;;;15.00;99.90;;;;;;5033670;28;20048;-77
2022/08/18 07:40:46;;;;;;;0.70;0.43;;;15.00;99.90;;;;;;5033448;28;20030;-77
2022/08/18 07:43:39;;;;;;;1.17;0.50;;;14.90;99.90;;;;;;5033353;28;20026;-76
2022/08/18 07:46:23;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5026482;28;20060;-76
2022/08/18 07:48:51;;;;;;;2.25;0.70;;;14.90;99.90;;;;;;5031335;28;20041;-76
2022/08/18 07:51:22;;;;;;;0.57;0.40;;;14.90;99.90;;;;;;5033081;28;20029;-77
2022/08/18 07:53:53;;;;;;;3.00;0.35;;;14.90;99.90;;;;;;5031193;28;20018;-77
2022/08/18 07:56:34;;;;;;;3.95;0.57;;;14.80;99.90;;;;;;5029768;28;20118;-77
2022/08/18 07:59:08;;;;;;;1.55;0.50;;;14.80;99.90;;;;;;5030882;28;20030;-76
2022/08/18 08:01:56;;;;;;;3.08;0.50;;;14.80;99.90;;;;;;5030915;28;20245;-80
2022/08/18 08:04:46;;;;;;;0.52;0.35;;;14.80;99.90;;;;;;5031262;28;20044;-78
2022/08/18 08:07:46;;;;;;;0.98;0.45;;;14.80;99.90;;;;;;5031833;28;20025;-78
2022/08/18 08:10:26;;;;;;;0.82;0.50;;;14.80;99.90;;;;;;5032690;28;20059;-79
2022/08/18 08:13:01;;;;;;;2.30;1.80;;;14.80;99.90;;;;;;5048062;28;20029;-77
2022/08/18 08:15:41;;;;;;;2.15;1.13;;;14.80;99.90;;;;;;5051665;28;20036;-79
2022/08/18 08:18:44;;;;;;;2.05;0.90;;;14.80;99.90;;;;;;5048773;28;20019;-77
2022/08/18 08:21:17;;;;;;;2.72;1.10;;;14.70;99.90;;;;;;5052271;28;20032;-79
2022/08/18 08:23:47;;;;;;;1.92;0.90;;;14.70;99.90;;;;;;5052013;28;20021;-79
2022/08/18 08:26:33;;;;;;;2.53;0.95;;;14.70;99.90;;;;;;5045104;28;20020;-79
2022/08/18 08:29:26;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5032538;28;20033;-80
2022/08/18 08:32:14;;;;;;;1.13;0.75;;;14.70;99.90;;;;;;5032399;28;20370;-75
2022/08/18 08:35:13;;;;;;;1.25;1.05;;;14.70;99.90;;;;;;5032497;28;20378;-80
2022/08/18 08:37:52;;;;;;;1.90;0.98;;;14.60;99.90;;;;;;5032025;28;20025;-79
2022/08/18 08:40:29;;;;;;;0.93;0.70;;;14.60;99.90;;;;;;5034768;28;20021;-75
2022/08/18 08:43:08;;;;;;;2.80;1.20;;;14.60;99.90;;;;;;5037647;28;20021;-81
2022/08/18 08:45:47;;;;;;;1.65;1.10;;;14.60;99.90;;;;;;5031923;28;20462;-82
2022/08/18 08:48:26;;;;;;;0.95;0.75;;;14.60;99.90;;;;;;5047464;28;20044;-85
2022/08/18 08:50:59;;;;;;;1.15;0.70;;;14.60;99.90;;;;;;5016287;28;20056;-79
2022/08/18 08:53:34;;;;;;;2.70;0.98;;;14.50;99.90;;;;;;5032177;28;20491;-81
2022/08/18 08:56:08;;;;;;;2.97;0.85;;;14.50;99.90;;;;;;5043736;28;20496;-76
2022/08/18 08:59:03;;;;;;;1.17;0.82;;;14.50;99.90;;;;;;5037950;28;20500;-77
2022/08/18 09:01:44;;;;;;;1.23;0.90;;;14.50;99.90;;;;;;5053052;28;20452;-81
2022/08/18 09:04:31;;;;;;;1.17;0.70;;;14.50;99.90;;;;;;5045085;28;20087;-80
2022/08/18 09:07:13;;;;;;;;;;;14.40;99.90;;;;;;5045752;28;20052;-80
2022/08/18 09:10:09;;;;;;;1.27;0.77;;;14.40;99.90;;;;;;5039999;28;19913;-78
2022/08/18 09:12:54;;;;;;;1.58;0.63;;;14.40;99.90;;;;;;5017715;28;20033;-81
2022/08/18 09:16:03;;;;;;;1.55;0.88;;;14.40;99.90;;;;;;5043126;28;20394;-81
2022/08/18 09:18:55;;;;;;;1.02;0.50;;;14.40;99.90;;;;;;5034820;28;20021;-76
2022/08/18 09:21:29;;;;;;;1.48;0.88;;;14.30;99.90;;;;;;5040674;28;20040;-80
2022/08/18 09:24:09;;;;;;;2.00;0.55;;;14.30;99.90;;;;;;5039707;28;20017;-84
2022/08/18 09:27:03;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5034875;28;20025;-75
2022/08/18 09:29:40;;;;;;;1.02;0.40;;;14.30;99.90;;;;;;5029252;28;20119;-86
2022/08/18 09:32:20;;;;;;;0.98;0.68;;;14.30;99.90;;;;;;5021309;28;20545;-81
2022/08/18 09:34:48;;;;;;;0.88;0.50;;;14.30;99.90;;;;;;5036388;28;20026;-78
2022/08/18 09:37:38;;;;;;;0.95;0.60;;;14.30;99.90;;;;;;5044697;28;20105;-78
2022/08/18 09:43:38;;;;;;;1.23;0.60;;;14.30;99.90;;;;;;5035306;28;20497;-77
2022/08/18 09:46:07;;;;;;;0.93;0.50;;;14.30;99.90;;;;;;5039692;28;20355;-81
2022/08/18 09:48:39;;;;;;;0.52;0.43;;;14.30;99.90;;;;;;5036683;28;20069;-83
2022/08/18 09:51:17;;;;;;;3.40;0.40;;;14.30;99.90;;;;;;5017048;28;20422;-83
2022/08/18 09:53:48;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035846;28;20573;-85
2022/08/18 09:56:36;;;;;;;1.15;0.50;;;14.30;99.90;;;;;;5035987;28;20052;-77
2022/08/18 09:59:04;;;;;;;0.77;0.50;;;14.30;99.90;;;;;;5034781;28;20032;-76
2022/08/18 10:01:37;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5034330;28;20013;-80
2022/08/18 10:04:33;;;;;;;1.10;0.32;;;14.30;99.90;;;;;;5034908;28;20037;-80
2022/08/18 10:07:15;;;;;;;;;;;14.30;99.90;;;;;;5035822;28;20124;-78
2022/08/18 10:09:43;;;;;;;0.82;0.38;;;14.30;99.90;;;;;;5035526;28;19932;-77
2022/08/18 10:12:37;;;;;;;0.75;0.30;;;14.20;99.90;;;;;;5034399;28;20021;-80
2022/08/18 10:15:27;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;5038811;28;20079;-82
2022/08/18 10:18:21;;;;;;;0.73;0.47;;;14.20;99.90;;;;;;5036305;28;20095;-78
2022/08/18 10:21:18;;;;;;;1.27;0.68;;;14.20;99.90;;;;;;5030903;28;20033;-82
2022/08/18 10:24:03;;;;;;;1.02;0.73;;;14.20;99.90;;;;;;5037116;28;20027;-77
2022/08/18 10:26:30;;;;;;;0.90;0.65;;;14.20;99.90;;;;;;5034796;28;20018;-79
2022/08/18 10:29:10;;;;;;;1.33;0.85;;;14.20;99.90;;;;;;5035334;28;20025;-82
2022/08/18 10:31:58;;;;;;;1.67;1.13;;;14.20;99.90;;;;;;5016370;28;20112;-79
2022/08/18 10:34:35;;;;;;;1.02;0.60;;;14.20;99.90;;;;;;5029445;28;20026;-80
2022/08/18 10:37:17;;;;;;;3.78;0.90;;;14.20;99.90;;;;;;5036027;28;20018;-80
2022/08/18 10:39:54;;;;;;;1.42;0.82;;;14.20;99.90;;;;;;5033546;28;20021;-80
2022/08/18 10:42:32;;;;;;;0.95;0.60;;;14.20;99.90;;;;;;5035014;28;20080;-82
2022/08/18 10:45:11;;;;;;;1.38;0.68;;;14.20;99.90;;;;;;5034398;28;20047;-81
2022/08/18 10:47:41;;;;;;;0.70;0.52;;;14.20;99.90;;;;;;5033906;28;20072;-83
2022/08/18 10:50:20;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5033137;28;20010;-78
2022/08/18 10:53:12;;;;;;;0.85;0.40;;;14.20;99.90;;;;;;5038128;28;20020;-77
2022/08/18 10:55:55;;;;;;;0.57;0.40;;;14.20;99.90;;;;;;5035349;28;20025;-77
2022/08/18 10:58:35;;;;;;;1.05;0.40;;;14.10;99.90;;;;;;5034815;28;20055;-77
2022/08/18 11:01:11;;;;;;;0.73;0.45;;;14.10;99.90;;;;;;5035264;28;20022;-81
2022/08/18 11:04:01;;;;;;;1.63;0.50;;;14.10;99.90;;;;;;5033631;28;20044;-77
2022/08/18 11:06:38;;;;;;;0.43;0.38;;;14.10;99.90;;;;;;5033414;28;20029;-83
2022/08/18 11:09:06;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5035622;28;20029;-76
2022/08/18 11:11:43;;;;;;;1.55;0.50;;;14.10;99.90;;;;;;5019492;28;20047;-78
2022/08/18 11:14:42;;;;;;;1.45;0.60;;;14.10;99.90;;;;;;5034476;28;20460;-82
2022/08/18 11:17:30;;;;;;;1.17;0.30;;;14.10;99.90;;;;;;5032513;28;20021;-77
2022/08/18 11:20:00;;;;;;;1.45;0.70;;;14.10;99.90;;;;;;5035269;28;20428;-79
2022/08/18 11:22:33;;;;;;;0.43;0.40;;;14.10;99.90;;;;;;5035719;28;20018;-79
2022/08/18 11:25:04;;;;;;;0.95;0.57;;;14.10;99.90;;;;;;5033939;28;20017;-78
2022/08/18 11:27:34;;;;;;;0.63;0.43;;;14.10;99.90;;;;;;5001949;28;20048;-83
2022/08/18 11:30:05;;;;;;;0.95;0.40;;;14.10;99.90;;;;;;5032578;28;20022;-79
2022/08/18 11:32:38;;;;;;;1.20;0.40;;;14.10;99.90;;;;;;5032763;28;20025;-80
2022/08/18 11:35:21;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5035368;28;20018;-79
2022/08/18 11:37:56;;;;;;;1.40;0.57;;;14.10;99.90;;;;;;5036060;28;20017;-81
2022/08/18 11:40:37;;;;;;;1.95;0.60;;;14.10;99.90;;;;;;5034070;28;20013;-76
2022/08/18 11:43:11;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;5031472;28;20137;-76
2022/08/18 11:45:51;;;;;;;0.75;0.50;;;14.10;99.90;;;;;;5033955;28;20026;-76
2022/08/18 11:48:27;;;;;;;0.60;0.43;;;14.10;99.90;;;;;;5032542;28;20529;-78
2022/08/18 11:51:03;;;;;;;0.95;0.40;;;14.00;99.90;;;;;;5035063;28;20018;-77
2022/08/18 11:53:34;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5032820;28;20449;-78
2022/08/18 11:56:20;;;;;;;1.30;0.40;;;14.10;99.90;;;;;;5036503;28;20396;-80
2022/08/18 11:58:58;;;;;;;;;;;14.00;99.90;;;;;;5034151;28;20059;-79
2022/08/18 12:01:58;;;;;;;1.05;0.50;;;14.00;99.90;;;;;;5033591;28;20001;-77
2022/08/18 12:04:39;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;5025398;28;20042;-81
2022/08/18 12:07:14;;;;;;;1.23;0.65;;;14.00;99.90;;;;;;5014614;28;20029;-79
2022/08/18 12:09:48;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5037388;28;20025;-82
2022/08/18 12:12:31;;;;;;;2.05;0.40;;;14.00;99.90;;;;;;5034132;28;20103;-77
2022/08/18 12:15:22;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;5050567;28;20099;-83
2022/08/18 12:17:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5033530;28;20030;-83
2022/08/18 12:20:17;;;;;;;1.05;0.52;;;14.00;99.90;;;;;;5032858;28;20017;-82
2022/08/18 12:22:47;;;;;;;1.67;0.47;;;14.00;99.90;;;;;;5033019;28;20498;-82
2022/08/18 12:25:17;;;;;;;0.95;0.40;;;14.00;99.90;;;;;;5032400;28;20021;-83
2022/08/18 12:27:45;;;;;;;0.65;0.45;;;14.00;99.90;;;;;;5032852;28;20107;-83
2022/08/18 12:30:13;;;;;;;1.17;0.60;;;14.00;99.90;;;;;;5014936;28;20413;-81
2022/08/18 12:32:40;;;;;;;0.85;0.60;;;13.90;99.90;;;;;;5032770;28;20022;-80
2022/08/18 12:35:12;;;;;;;0.88;0.40;;;13.90;99.90;;;;;;5033309;28;20018;-80
2022/08/18 12:37:44;;;;;;;1.30;0.47;;;13.90;99.90;;;;;;5036702;28;20036;-84
2022/08/18 12:40:12;;;;;;;0.63;0.35;;;13.90;99.90;;;;;;5036775;28;20037;-82
2022/08/18 12:42:40;;;;;;;0.63;0.47;;;13.90;99.90;;;;;;5018621;28;20045;-77
2022/08/18 12:45:08;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5036511;28;20029;-81
2022/08/18 12:47:40;;;;;;;0.68;0.50;;;13.90;99.90;;;;;;5036474;28;20033;-77
2022/08/18 12:50:08;;;;;;;0.63;0.47;;;13.90;99.90;;;;;;5036687;28;20013;-79
2022/08/18 12:52:35;;;;;;;0.70;0.47;;;13.90;99.90;;;;;;5036306;28;20056;-83
2022/08/18 12:55:03;;;;;;;0.57;0.50;;;13.90;99.90;;;;;;5036410;28;20072;-76
2022/08/18 12:57:30;;;;;;;1.10;0.68;;;13.80;99.90;;;;;;5036209;28;20470;-83
2022/08/18 12:59:58;;;;;;;0.68;0.40;;;13.80;99.90;;;;;;5036309;28;20057;-76
2022/08/18 13:02:25;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5036005;28;20058;-80
2022/08/18 13:04:52;;;;;;;0.63;0.38;;;13.80;99.90;;;;;;5036179;28;20018;-80
2022/08/18 13:07:19;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5036206;28;20029;-82
2022/08/18 13:09:47;;;;;;;0.88;0.40;;;13.80;99.90;;;;;;5036025;28;20032;-80
2022/08/18 13:12:16;;;;;;;1.83;0.43;;;13.70;99.90;;;;;;5035988;28;20022;-81
2022/08/18 13:14:44;;;;;;;0.73;0.40;;;13.70;99.90;;;;;;5036060;28;20047;-83
2022/08/18 13:17:12;;;;;;;1.15;0.52;;;13.70;99.90;;;;;;5035935;28;20029;-82
2022/08/18 13:19:40;;;;;;;0.80;0.40;;;13.70;99.90;;;;;;5018404;28;20029;-83
2022/08/18 13:22:08;;;;;;;1.45;0.60;;;13.60;99.90;;;;;;5035833;28;20021;-83
2022/08/18 13:24:36;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;5033325;28;20029;-77
2022/08/18 13:27:04;;;;;;;0.57;0.32;;;13.60;99.90;;;;;;5037701;28;20132;-81
2022/08/18 13:29:31;;;;;;;1.58;0.60;;;13.60;99.90;;;;;;5049358;28;20053;-81
2022/08/18 13:31:59;;;;;;;0.68;0.52;;;13.60;99.90;;;;;;5048216;28;20028;-80
2022/08/18 13:34:27;;;;;;;1.02;0.50;;;13.60;99.90;;;;;;5042550;28;20067;-79
2022/08/18 13:36:55;;;;;;;0.75;0.60;;;13.60;99.90;;;;;;5039450;28;20018;-84
2022/08/18 13:39:25;;;;;;;1.23;0.70;;;13.60;99.90;;;;;;5043015;28;20031;-84
2022/08/18 13:41:53;;;;;;;2.67;0.93;;;13.60;99.90;;;;;;5039374;28;20471;-83