Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:19;;;;;;;6.57;3.25;;;;;;;19.99;65.37;101605.47;4944204;29;20039;-48
2022/07/03 00:02:46;;;;;;;6.68;2.90;;;;;;;19.94;65.40;101603.66;4936879;29;20046;-52
2022/07/03 00:05:14;;;;;;;5.50;3.03;;;;;;;19.89;65.46;101598.25;4951124;29;20051;-51
2022/07/03 00:07:42;;;;;;;5.25;3.20;;;;;;;19.85;65.48;101602.75;4936371;29;20044;-52
2022/07/03 00:10:09;;;;;;;6.65;3.05;;;;;;;19.85;65.63;101604.69;4920312;29;20074;-50
2022/07/03 00:12:37;;;;;;;5.28;2.80;;;;;;;19.86;65.29;101604.38;4934731;29;20039;-54
2022/07/03 00:15:06;;;;;;;7.15;3.20;;;;;;;19.87;65.28;101608.78;4919403;29;20051;-49
2022/07/03 00:17:33;;;;;;;8.27;2.90;;;;;;;19.85;65.32;101596.41;4937445;29;20418;-52
2022/07/03 00:20:01;;;;;;;6.65;2.88;;;;;;;19.87;65.32;101600.50;4936139;29;20039;-50
2022/07/03 00:22:30;;;;;;;6.70;3.13;;;;;;;19.87;64.87;101600.50;4920461;29;20057;-51
2022/07/03 00:25:06;;;;;;;8.23;2.88;;;;;;;19.84;64.98;101597.50;4936147;29;20048;-54
2022/07/03 00:27:34;;;;;;;7.97;3.00;;;;;;;19.79;64.96;101595.69;4935912;29;20059;-50
2022/07/03 00:30:04;;;;;;;4.97;2.90;;;;;;;19.77;65.21;101603.47;4935403;29;20047;-51
2022/07/03 00:32:32;;;;;;;4.57;2.67;;;;;;;19.75;65.35;101601.03;4950537;29;20048;-52
2022/07/03 00:35:00;;;;;;;5.93;3.03;;;;;;;19.74;65.39;101606.88;4937280;29;20054;-52
2022/07/03 00:37:27;;;;;;;4.60;2.72;;;;;;;19.72;65.50;101607.19;4935596;29;20063;-49
2022/07/03 00:39:55;;;;;;;5.28;2.70;;;;;;;19.74;65.56;101602.16;4936264;29;20490;-52
2022/07/03 00:42:23;;;;;;;7.60;2.83;;;;;;;19.76;65.59;101610.94;4919347;29;20043;-49
2022/07/03 00:44:52;;;;;;;7.13;3.08;;;;;;;19.77;65.35;101612.59;4950909;29;20050;-49
2022/07/03 00:47:21;;;;;;;7.32;3.35;;;;;;;19.81;65.73;101621.09;4935679;29;20491;-48
2022/07/03 00:49:57;;;;;;;7.38;3.85;;;;;;;19.83;66.45;101626.31;4947725;29;20522;-50
2022/07/03 00:52:25;;;;;;;10.88;3.70;;;;;;;19.74;67.38;101626.22;4941574;29;20090;-50
2022/07/03 00:54:57;;;;;;;11.68;3.90;;;;;;;19.59;68.22;101619.06;4936019;29;20411;-50
2022/07/03 00:57:28;;;;;;;9.38;3.70;;;;;;;19.46;68.71;101620.72;4923836;29;20051;-49
2022/07/03 00:59:57;;;;;;;15.15;4.10;;;;;;;19.39;69.01;101614.78;4937490;29;20052;-49
2022/07/03 01:02:38;;;;;;;11.68;4.07;;;;;;;19.36;68.80;101620.91;4936101;29;20060;-48
2022/07/03 01:05:12;;;;;;;11.93;4.15;;;;;;;19.34;68.41;101612.94;4906242;29;20063;-47
2022/07/03 01:07:58;;;;;;;7.68;3.70;;;;;;;19.30;68.60;101622.16;4904221;29;20051;-51
2022/07/03 01:10:44;;;;;;;9.32;3.45;;;;;;;19.30;68.34;101622.16;4934218;29;20059;-50
2022/07/03 01:13:18;;;;;;;9.93;3.85;;;;;;;19.31;68.28;101623.78;4931903;29;20133;-49
2022/07/03 01:15:53;;;;;;;9.82;3.83;;;;;;;19.31;68.33;101623.78;4935904;29;20051;-48
2022/07/03 01:18:24;;;;;;;8.43;3.88;;;;;;;19.28;68.58;101627.97;4926952;29;20039;-49
2022/07/03 01:21:05;;;;;;;8.35;3.97;;;;;;;19.23;68.80;101621.75;4935904;29;20036;-50
2022/07/03 01:23:58;;;;;;;10.88;4.28;;;;;;;19.17;69.16;101623.81;4938489;29;20046;-48
2022/07/03 01:26:28;;;;;;;8.00;4.03;;;;;;;19.15;69.46;101626.88;4942503;29;20051;-49
2022/07/03 01:28:59;;;;;;;9.02;3.90;;;;;;;19.15;69.69;101631.56;4922451;29;20050;-46
2022/07/03 01:31:27;;;;;;;9.40;4.40;;;;;;;19.12;70.01;101624.72;4930961;29;20047;-52
2022/07/03 01:33:55;;;;;;;7.03;3.70;;;;;;;19.10;70.19;101626.97;4923705;29;20044;-53
2022/07/03 01:36:25;;;;;;;8.38;3.95;;;;;;;19.06;70.68;101633.41;4922325;29;20059;-50
2022/07/03 01:38:53;;;;;;;7.43;3.97;;;;;;;19.01;70.98;101626.03;4941823;29;20051;-51
2022/07/03 01:41:22;;;;;;;10.00;4.43;;;;;;;18.97;71.18;101619.47;4938930;29;20043;-51
2022/07/03 01:43:55;;;;;;;9.30;4.38;;;;;;;18.95;71.46;101624.47;4922048;29;20051;-50
2022/07/03 01:46:29;;;;;;;10.20;4.10;;;;;;;18.96;71.63;101620.59;4921800;29;20040;-49
2022/07/03 01:48:58;;;;;;;8.05;4.13;;;;;;;18.95;71.85;101627.25;4955045;28;20491;-49
2022/07/03 01:51:26;;;;;;;10.15;4.32;;;;;;;18.93;71.74;101624.81;4950077;29;20413;-51
2022/07/03 01:53:54;;;;;;;10.18;4.60;;;;;;;18.92;72.05;101617.63;4922956;29;20044;-51
2022/07/03 01:56:23;;;;;;;9.65;4.28;;;;;;;18.92;72.24;101620.38;4938037;29;20043;-50
2022/07/03 01:58:51;;;;;;;8.07;4.30;;;;;;;18.89;72.41;101632.06;4921477;29;20050;-47
2022/07/03 02:01:26;;;;;;;9.98;4.13;;;;;;;18.88;72.36;101621.28;4940684;29;20035;-50
2022/07/03 02:04:09;;;;;;;10.43;4.40;;;;;;;18.85;72.23;101621.91;4922163;29;20039;-48
2022/07/03 02:07:10;;;;;;;10.32;4.68;;;;;;;18.84;72.10;101620.28;4921742;29;20095;-51
2022/07/03 02:09:48;;;;;;;10.70;4.40;;;;;;;18.80;72.01;101619.25;4915395;29;20377;-51
2022/07/03 02:12:19;;;;;;;10.13;4.15;;;;;;;18.79;71.83;101609.34;4922588;29;20047;-52
2022/07/03 02:15:12;;;;;;;10.10;4.45;;;;;;;18.81;71.47;101609.84;4923625;29;20043;-52
2022/07/03 02:17:47;;;;;;;8.38;4.43;;;;;;;18.78;71.51;101607.69;4922020;29;20086;-52
2022/07/03 02:20:17;;;;;;;8.77;4.50;;;;;;;18.76;71.26;101613.53;4938394;29;20055;-54
2022/07/03 02:22:57;;;;;;;10.98;4.18;;;;;;;18.74;71.09;101605.50;4921358;29;20047;-50
2022/07/03 02:25:34;;;;;;;7.82;4.00;;;;;;;18.74;71.01;101605.50;4924409;29;20047;-50
2022/07/03 02:28:20;;;;;;;7.63;3.90;;;;;;;18.71;70.87;101606.13;4920644;29;20043;-48
2022/07/03 02:30:51;;;;;;;8.63;4.32;;;;;;;18.68;71.08;101605.91;4938081;29;20043;-48
2022/07/03 02:33:24;;;;;;;10.02;4.20;;;;;;;18.68;71.09;101605.91;4950131;29;20039;-49
2022/07/03 02:35:54;;;;;;;10.23;4.22;;;;;;;18.67;71.18;101605.09;4925558;29;20075;-48
2022/07/03 02:38:22;;;;;;;9.02;4.10;;;;;;;18.66;71.02;101603.44;4943517;29;20054;-47
2022/07/03 02:41:03;;;;;;;8.45;4.22;;;;;;;18.67;70.86;101605.09;4901950;29;20046;-48
2022/07/03 02:43:38;;;;;;;8.05;4.07;;;;;;;18.68;71.04;101605.91;4930597;29;20044;-49
2022/07/03 02:48:57;;;;;;;10.32;4.50;;;;;;;18.66;70.88;101608.97;4937417;29;20436;-49
2022/07/03 02:51:32;;;;;;;13.10;4.28;;;;;;;18.64;70.79;101602.09;4928897;29;20043;-49
2022/07/03 02:54:04;;;;;;;7.93;4.20;;;;;;;18.59;70.78;101602.19;4925038;29;20039;-49
2022/07/03 02:56:57;;;;;;;7.70;4.10;;;;;;;18.56;70.72;101598.09;4921904;29;20054;-48
2022/07/03 02:59:39;;;;;;;9.23;4.20;;;;;;;18.54;70.57;101605.88;4915435;29;20419;-51
2022/07/03 03:02:26;;;;;;;6.70;3.80;;;;;;;18.55;70.70;101603.94;4920934;29;20063;-48
2022/07/03 03:04:58;;;;;;;10.07;4.50;;;;;;;18.55;70.38;101615.81;4928142;29;20446;-50
2022/07/03 03:07:44;;;;;;;9.27;4.35;;;;;;;18.51;70.55;101614.75;4937152;29;20054;-49
2022/07/03 03:10:12;;;;;;;6.68;4.07;;;;;;;18.46;70.58;101610.13;4905673;29;20044;-48
2022/07/03 03:12:42;;;;;;;9.32;4.57;;;;;;;18.43;70.72;101612.69;4920440;29;20496;-49
2022/07/03 03:15:12;;;;;;;9.95;4.25;;;;;;;18.43;70.64;101612.69;4922173;29;20138;-51
2022/07/03 03:17:44;;;;;;;9.73;4.65;;;;;;;18.42;70.85;101608.28;4936778;29;20062;-47
2022/07/03 03:20:18;;;;;;;8.40;4.40;;;;;;;18.42;70.65;101614.63;4920659;29;20032;-47
2022/07/03 03:23:18;;;;;;;9.20;4.78;;;;;;;18.42;70.49;101611.03;4937253;29;20054;-49
2022/07/03 03:25:46;;;;;;;11.15;4.93;;;;;;;18.41;71.10;101612.19;4922772;29;20054;-50
2022/07/03 03:28:14;;;;;;;8.27;4.50;;;;;;;18.40;71.00;101610.53;4921301;29;20051;-50
2022/07/03 03:30:42;;;;;;;8.43;4.55;;;;;;;18.41;71.04;101617.69;4940573;29;20047;-48
2022/07/03 03:33:10;;;;;;;8.45;4.30;;;;;;;18.41;71.11;101617.69;4944263;29;20054;-46
2022/07/03 03:35:39;;;;;;;10.65;5.00;;;;;;;18.40;71.14;101621.56;4919518;29;20070;-46
2022/07/03 03:38:07;;;;;;;8.88;4.93;;;;;;;18.40;70.99;101627.91;4951569;29;20126;-47
2022/07/03 03:40:35;;;;;;;11.13;4.72;;;;;;;18.40;70.87;101629.84;4937895;29;20043;-45
2022/07/03 03:43:03;;;;;;;14.43;4.20;;;;;;;18.38;71.25;101629.34;4928978;29;20062;-47
2022/07/03 03:45:31;;;;;;;8.77;4.40;;;;;;;18.38;71.11;101623.81;4919859;29;20403;-49
2022/07/03 03:47:58;;;;;;;7.07;4.03;;;;;;;18.37;71.21;101624.94;4946218;29;20047;-48
2022/07/03 03:50:26;;;;;;;7.90;4.45;;;;;;;18.40;71.26;101627.06;4924932;29;20055;-46
2022/07/03 03:52:54;;;;;;;8.93;4.07;;;;;;;18.43;71.08;101627.31;4940530;29;20044;-47
2022/07/03 03:55:22;;;;;;;7.75;4.15;;;;;;;18.45;70.88;101625.06;4923679;29;20046;-45
2022/07/03 03:57:49;;;;;;;6.57;3.90;;;;;;;18.48;70.74;101629.16;4936029;29;20048;-48
2022/07/03 04:00:17;;;;;;;7.43;4.55;;;;;;;18.48;70.81;101631.94;4919919;29;20048;-46
2022/07/03 04:02:44;;;;;;;7.47;4.50;;;;;;;18.45;70.75;101638.06;4922307;29;20050;-50
2022/07/03 04:05:12;;;;;;;9.75;4.43;;;;;;;18.41;70.88;101635.06;4918500;29;20051;-49
2022/07/03 04:07:40;;;;;;;7.57;3.78;;;;;;;18.41;71.00;101629.53;4934692;29;20122;-47
2022/07/03 04:10:07;;;;;;;9.38;4.25;;;;;;;18.43;70.78;101624.56;4935757;29;20043;-49
2022/07/03 04:12:35;;;;;;;8.80;4.10;;;;;;;18.44;70.61;101620.66;4937235;29;20044;-48
2022/07/03 04:15:03;;;;;;;10.52;5.10;;;;;;;18.42;70.63;101625.66;4936145;29;20039;-50
2022/07/03 04:17:31;;;;;;;8.35;4.68;;;;;;;18.42;70.63;101624.84;4935409;29;20686;-47
2022/07/03 04:19:58;;;;;;;9.75;4.55;;;;;;;18.41;70.54;101620.47;4931751;29;20117;-50
2022/07/03 04:22:26;;;;;;;7.07;3.60;;;;;;;18.41;70.56;101626.78;4946920;29;20056;-47
2022/07/03 04:24:53;;;;;;;6.93;3.67;;;;;;;18.41;70.60;101621.28;4937059;29;20040;-46
2022/07/03 04:27:21;;;;;;;7.57;3.95;;;;;;;18.41;70.40;101623.22;4917238;29;20083;-48
2022/07/03 04:30:10;;;;;;;8.80;3.70;;;;;;;18.40;70.37;101622.41;4936093;29;20047;-49
2022/07/03 04:32:38;;;;;;;6.47;3.45;;;;;;;18.40;70.19;101627.91;4937226;29;20048;-49
2022/07/03 04:35:06;;;;;;;9.45;3.70;;;;;;;18.40;70.13;101627.06;4936563;29;20047;-48
2022/07/03 04:37:34;;;;;;;8.27;3.58;;;;;;;18.38;69.71;101635.69;4933506;29;20043;-48
2022/07/03 04:40:02;;;;;;;9.25;3.55;;;;;;;18.40;69.89;101635.34;4935358;29;20036;-51
2022/07/03 04:42:30;;;;;;;9.02;4.00;;;;;;;18.37;69.66;101638.72;4918006;29;20491;-47
2022/07/03 04:44:57;;;;;;;6.10;3.17;;;;;;;18.39;69.78;101642.00;4936553;29;20043;-50
2022/07/03 04:47:25;;;;;;;5.07;3.30;;;;;;;18.38;69.55;101640.38;4936001;29;20082;-49
2022/07/03 04:49:53;;;;;;;5.60;3.17;;;;;;;18.42;69.61;101639.44;4936008;29;20050;-49
2022/07/03 04:52:20;;;;;;;9.77;3.28;;;;;;;18.43;69.43;101643.88;4920438;29;20051;-50
2022/07/03 04:54:48;;;;;;;6.38;3.15;;;;;;;18.46;69.70;101642.44;4940337;29;20043;-48
2022/07/03 04:57:16;;;;;;;10.27;3.80;;;;;;;18.47;69.49;101646.81;4935678;29;20048;-50
2022/07/03 04:59:43;;;;;;;6.80;3.35;;;;;;;18.52;69.50;101644.00;4936820;29;20424;-47
2022/07/03 05:02:11;;;;;;;5.95;3.38;;;;;;;18.56;69.03;101646.97;4947311;29;20040;-49
2022/07/03 05:04:39;;;;;;;7.30;3.40;;;;;;;18.58;69.30;101645.53;4956567;28;20063;-48
2022/07/03 05:07:06;;;;;;;6.40;3.25;;;;;;;18.64;69.29;101647.13;4939088;29;20095;-48
2022/07/03 05:09:34;;;;;;;12.80;3.47;;;;;;;18.61;68.77;101650.44;4925660;29;20052;-47
2022/07/03 05:12:03;;;;;;;9.27;2.95;;;;;;;18.58;68.87;101651.06;4939806;29;20052;-48
2022/07/03 05:14:30;;;;;;;6.97;3.10;;;;;;;18.47;69.03;101649.59;4939937;29;20063;-48
2022/07/03 05:16:58;;;;;;;8.30;3.45;;;;;;;18.38;69.80;101651.41;4938329;29;20043;-48
2022/07/03 05:19:26;;;;;;;9.20;3.28;;;;;;;18.31;70.46;101651.78;4948328;29;20588;-46
2022/07/03 05:21:53;;;;;;;7.07;2.97;;;;;;;18.28;70.72;101650.47;4928508;29;20051;-50
2022/07/03 05:24:21;;;;;;;7.85;3.20;;;;;;;18.26;71.30;101654.63;4939989;29;20035;-48
2022/07/03 05:26:48;;;;;;;8.10;2.92;;;;;;;18.28;71.71;101663.44;4938648;29;20054;-47
2022/07/03 05:29:16;;;;;;;7.55;3.92;;;;;;;18.27;71.88;101668.09;4939944;29;20035;-47
2022/07/03 05:31:44;;;;;;;5.65;3.03;;;;;;;18.31;71.77;101657.31;4921805;29;20102;-48
2022/07/03 05:34:11;;;;;;;4.95;2.85;;;;;;;18.37;71.70;101666.31;4934749;29;20044;-48
2022/07/03 05:36:39;;;;;;;7.50;3.03;;;;;;;18.38;71.53;101654.19;4938892;29;20048;-49
2022/07/03 05:41:53;;;;;;;6.53;3.20;;;;;;;18.43;71.23;101659.59;4921969;29;20035;-48
2022/07/03 05:44:20;;;;;;;4.80;2.90;;;;;;;18.39;71.16;101653.84;4939496;29;20047;-47
2022/07/03 05:46:48;;;;;;;5.88;2.92;;;;;;;18.38;71.31;101656.94;4938675;29;20075;-52
2022/07/03 05:49:15;;;;;;;7.32;3.35;;;;;;;18.40;70.94;101660.19;4939958;29;20517;-53
2022/07/03 05:51:43;;;;;;;7.50;3.00;;;;;;;18.36;71.14;101654.47;4939226;29;20055;-53
2022/07/03 05:54:11;;;;;;;9.57;3.83;;;;;;;18.35;71.08;101661.13;4939040;29;20040;-53
2022/07/03 05:56:38;;;;;;;6.88;3.45;;;;;;;18.29;71.67;101665.88;4939078;29;20054;-53
2022/07/03 05:59:06;;;;;;;7.47;3.70;;;;;;;18.23;72.31;101661.56;4947823;29;20391;-48
2022/07/03 06:01:34;;;;;;;6.80;2.95;;;;;;;18.24;72.64;101667.91;4952800;28;20048;-45
2022/07/03 06:04:02;;;;;;;6.45;3.40;;;;;;;18.30;72.41;101667.53;4940632;29;20047;-48
2022/07/03 06:06:29;;;;;;;8.02;3.50;;;;;;;18.36;72.48;101664.69;4937905;29;20102;-52
2022/07/03 06:08:57;;;;;;;6.63;3.63;;;;;;;18.30;72.95;101667.53;4939099;29;20047;-49
2022/07/03 06:11:24;;;;;;;9.13;3.13;;;;;;;18.33;73.37;101676.31;4937739;29;20453;-45
2022/07/03 06:13:52;;;;;;;5.30;2.92;;;;;;;18.41;73.40;101672.88;4939708;28;20047;-53
2022/07/03 06:16:20;;;;;;;9.23;3.88;;;;;;;18.48;73.90;101674.13;4948717;29;20047;-53
2022/07/03 06:18:48;;;;;;;7.15;2.97;;;;;;;18.50;73.93;101671.09;4929435;29;20099;-53
2022/07/03 06:21:15;;;;;;;7.82;3.00;;;;;;;18.58;74.03;101667.63;4938394;29;20044;-49
2022/07/03 06:23:43;;;;;;;6.40;2.90;;;;;;;18.62;74.07;101670.63;4922744;29;20061;-49
2022/07/03 06:26:14;;;;;;;6.70;2.80;;;;;;;18.62;74.31;101673.38;4936739;29;20414;-52
2022/07/03 06:28:42;;;;;;;6.63;2.90;;;;;;;18.58;74.29;101672.34;4916685;29;20054;-50
2022/07/03 06:31:11;;;;;;;8.18;3.53;;;;;;;18.43;75.38;101687.22;4924653;29;20055;-47
2022/07/03 06:33:38;;;;;;;5.70;2.92;;;;;;;18.36;76.35;101689.53;4921460;29;20090;-50
2022/07/03 06:36:06;;;;;;;11.05;3.15;;;;;;;18.34;77.13;101686.25;4952401;29;20055;-50
2022/07/03 06:38:34;;;;;;;9.77;3.20;;;;;;;18.29;77.82;101687.94;4936504;29;20055;-48
2022/07/03 06:41:01;;;;;;;10.00;3.05;;;;;;;18.25;78.08;101689.66;4941473;29;20119;-48
2022/07/03 06:43:29;;;;;;;10.00;3.72;;;;;;;18.26;78.41;101693.25;4939388;29;20044;-49
2022/07/03 06:45:56;;;;;;;7.95;3.10;;;;;;;18.23;78.12;101686.41;4940351;29;20042;-48
2022/07/03 06:48:24;;;;;;;11.05;3.15;;;;;;;18.29;78.66;101687.13;4946054;29;20040;-48
2022/07/03 06:50:52;;;;;;;6.70;3.13;;;;;;;18.33;78.56;101679.06;4944457;29;20044;-52
2022/07/03 06:53:20;;;;;;;9.65;2.92;;;;;;;18.38;79.23;101684.53;4938715;29;20044;-50
2022/07/03 06:55:47;;;;;;;7.65;3.03;;;;;;;18.36;78.57;101681.25;4937227;29;20422;-49
2022/07/03 06:58:15;;;;;;;9.27;2.80;;;;;;;18.28;78.90;101685.50;4937343;29;20044;-48
2022/07/03 07:00:42;;;;;;;8.98;3.33;;;;;;;18.26;79.12;101683.03;4938137;29;20494;-49
2022/07/03 07:03:10;;;;;;;8.40;3.05;;;;;;;18.28;79.26;101674.47;4938325;29;20075;-46
2022/07/03 07:05:38;;;;;;;7.22;2.50;;;;;;;18.35;79.19;101685.09;4937771;29;20122;-51
2022/07/03 07:08:06;;;;;;;9.48;3.20;;;;;;;18.42;79.16;101686.38;4937236;29;20067;-47
2022/07/03 07:10:33;;;;;;;8.38;3.33;;;;;;;18.44;78.95;101688.84;4938945;29;20060;-53
2022/07/03 07:13:01;;;;;;;8.80;3.33;;;;;;;18.49;78.62;101691.50;4939901;29;20043;-51
2022/07/03 07:15:29;;;;;;;10.23;3.10;;;;;;;18.52;78.30;101682.66;4937137;29;20047;-48
2022/07/03 07:17:56;;;;;;;8.57;2.63;;;;;;;18.54;78.14;101683.13;4920722;29;20051;-49
2022/07/03 07:20:24;;;;;;;10.18;3.20;;;;;;;18.57;77.73;101681.72;4938193;29;20046;-48
2022/07/03 07:22:51;;;;;;;7.32;2.70;;;;;;;18.59;78.18;101685.84;4938348;29;20410;-47
2022/07/03 07:25:20;;;;;;;10.23;3.45;;;;;;;18.60;78.61;101693.00;4936209;29;20083;-48
2022/07/03 07:27:48;;;;;;;12.65;3.80;;;;;;;18.64;78.12;101684.91;4919831;29;20040;-50
2022/07/03 07:30:15;;;;;;;11.52;4.07;;;;;;;18.69;77.96;101684.84;4937719;29;20050;-46
2022/07/03 07:32:43;;;;;;;15.43;4.70;;;;;;;18.71;78.54;101688.94;4944165;29;20058;-48
2022/07/03 07:35:10;;;;;;;12.77;4.13;;;;;;;18.76;78.14;101684.44;4936556;29;20403;-48
2022/07/03 07:37:38;;;;;;;7.45;3.50;;;;;;;18.83;77.60;101695.94;4936913;29;20083;-48
2022/07/03 07:40:07;;;;;;;6.28;3.05;;;;;;;18.85;77.30;101700.03;4938341;29;20055;-48
2022/07/03 07:42:34;;;;;;;6.97;2.53;;;;;;;18.87;77.91;101697.00;4936433;29;20122;-49
2022/07/03 07:45:02;;;;;;;8.02;2.88;;;;;;;18.91;77.42;101695.28;4942951;29;20042;-49
2022/07/03 07:47:30;;;;;;;7.80;2.92;;;;;;;18.94;76.57;101712.03;4940453;29;20036;-49
2022/07/03 07:49:58;;;;;;;4.78;2.15;;;;;;;18.98;75.20;101703.13;4924773;29;20048;-48
2022/07/03 07:52:25;;;;;;;7.25;2.60;;;;;;;19.01;74.89;101710.84;4936626;29;20076;-51
2022/07/03 07:54:53;;;;;;;8.57;2.40;;;;;;;19.02;73.75;101705.00;4936468;29;20051;-49
2022/07/03 07:57:20;;;;;;;8.15;2.75;;;;;;;19.04;73.50;101708.28;4937320;29;20040;-49
2022/07/03 07:59:48;;;;;;;7.38;2.55;;;;;;;19.06;72.85;101705.22;4936662;29;20050;-50
2022/07/03 08:07:55;;;;;;;8.15;3.35;;;;;;;19.14;71.72;101708.09;4936255;29;20025;-50
2022/07/03 08:10:23;;;;;;;5.30;2.20;;;;;;;19.18;71.48;101713.03;4936734;29;20495;-49
2022/07/03 08:12:50;;;;;;;7.10;2.60;;;;;;;19.19;70.98;101706.38;4936025;29;20411;-50
2022/07/03 08:15:18;;;;;;;6.80;2.35;;;;;;;19.20;70.68;101700.53;4936105;29;20055;-50
2022/07/03 08:17:46;;;;;;;6.72;2.50;;;;;;;19.21;71.00;101702.16;4936181;29;20091;-50
2022/07/03 08:20:13;;;;;;;5.32;2.00;;;;;;;19.26;71.03;101704.00;4950679;29;20050;-49
2022/07/03 08:22:41;;;;;;;7.72;2.72;;;;;;;19.28;69.90;101710.88;4937033;29;20043;-49
2022/07/03 08:25:09;;;;;;;6.95;2.90;;;;;;;19.31;69.10;101707.53;4936004;29;20421;-51
2022/07/03 08:27:36;;;;;;;4.82;2.40;;;;;;;19.36;69.72;101715.72;4935836;29;20103;-49
2022/07/03 08:30:05;;;;;;;6.60;2.60;;;;;;;19.40;69.10;101713.13;4935883;29;20059;-50
2022/07/03 08:32:32;;;;;;;6.45;2.92;;;;;;;19.43;69.48;101711.72;4936064;29;20048;-48
2022/07/03 08:35:00;;;;;;;7.55;2.53;;;;;;;19.44;70.11;101711.41;4919877;29;20051;-50
2022/07/03 08:37:28;;;;;;;8.93;2.58;;;;;;;19.43;70.07;101712.53;4935993;29;20176;-48
2022/07/03 08:39:55;;;;;;;6.15;2.70;;;;;;;19.43;70.25;101709.75;4935924;29;20047;-49
2022/07/03 08:42:24;;;;;;;6.22;2.58;;;;;;;19.46;70.90;101713.84;4944446;29;20042;-48
2022/07/03 08:44:52;;;;;;;6.10;2.70;;;;;;;19.48;70.90;101706.91;4919007;29;20044;-51
2022/07/03 08:47:20;;;;;;;6.32;2.97;;;;;;;19.50;70.42;101703.81;4937009;29;20110;-52
2022/07/03 08:49:47;;;;;;;8.52;2.78;;;;;;;19.52;69.88;101702.38;4919276;29;20052;-48
2022/07/03 08:52:23;;;;;;;6.50;2.83;;;;;;;19.55;69.44;101707.34;4935896;29;20043;-48
2022/07/03 08:54:50;;;;;;;9.45;2.78;;;;;;;19.55;68.77;101704.56;4936020;29;20040;-50
2022/07/03 08:57:18;;;;;;;3.88;2.45;;;;;;;19.56;69.44;101703.44;4935968;29;20044;-48
2022/07/03 08:59:51;;;;;;;10.80;2.90;;;;;;;19.59;69.88;101702.81;4936940;29;20052;-51
2022/07/03 09:02:19;;;;;;;6.40;2.70;;;;;;;19.62;69.83;101706.09;4918761;29;20039;-51
2022/07/03 09:04:47;;;;;;;6.93;2.72;;;;;;;19.63;69.34;101702.22;4950427;29;20507;-49
2022/07/03 09:07:15;;;;;;;7.10;2.88;;;;;;;19.67;69.38;101708.75;4919186;29;20060;-48
2022/07/03 09:09:42;;;;;;;8.65;3.00;;;;;;;19.71;69.44;101701.50;4918730;29;20039;-50
2022/07/03 09:12:10;;;;;;;7.82;2.95;;;;;;;19.73;69.37;101705.59;4936782;29;20052;-50
2022/07/03 09:14:38;;;;;;;8.90;3.10;;;;;;;19.78;69.42;101697.19;4918328;29;20040;-48
2022/07/03 09:17:10;;;;;;;8.90;3.35;;;;;;;19.79;69.14;101700.78;4935624;29;20055;-50
2022/07/03 09:19:48;;;;;;;8.38;3.10;;;;;;;19.80;68.75;101694.13;4935451;29;20410;-48
2022/07/03 09:22:30;;;;;;;8.75;2.97;;;;;;;19.83;69.40;101699.03;4905988;29;20394;-49
2022/07/03 09:25:09;;;;;;;4.82;2.55;;;;;;;19.87;69.37;101699.25;4918760;29;20050;-51
2022/07/03 09:27:50;;;;;;;9.73;3.15;;;;;;;19.89;68.16;101699.72;4918672;29;20062;-50
2022/07/03 09:30:18;;;;;;;5.50;2.72;;;;;;;19.84;67.25;101708.97;4938048;29;20043;-49
2022/07/03 09:32:48;;;;;;;7.80;2.70;;;;;;;19.85;67.62;101705.06;4918881;29;20046;-49
2022/07/03 09:35:24;;;;;;;6.50;2.45;;;;;;;19.90;66.93;101706.91;4918344;29;20086;-51
2022/07/03 09:37:59;;;;;;;6.18;2.47;;;;;;;19.96;66.99;101716.72;4935594;29;20546;-50
2022/07/03 09:40:46;;;;;;;8.80;2.70;;;;;;;20.02;67.26;101707.19;4936112;29;20055;-48
2022/07/03 09:43:14;;;;;;;5.93;2.53;;;;;;;20.05;67.08;101705.75;4935161;29;20079;-49
2022/07/03 09:46:14;;;;;;;7.90;2.70;;;;;;;20.05;68.19;101714.06;4935208;29;20503;-48
2022/07/03 09:48:42;;;;;;;5.45;2.50;;;;;;;20.09;69.31;101720.63;4889083;29;20464;-48
2022/07/03 09:51:28;;;;;;;6.10;3.00;;;;;;;20.13;68.94;101719.69;4925674;29;20043;-52
2022/07/03 09:53:59;;;;;;;5.32;2.50;;;;;;;20.19;68.68;101725.91;4938718;29;20064;-49
2022/07/03 09:56:33;;;;;;;6.65;2.38;;;;;;;20.25;68.36;101727.41;4938624;29;20043;-48
2022/07/03 09:59:04;;;;;;;8.07;2.97;;;;;;;20.26;67.96;101719.97;4939805;29;20407;-51
2022/07/03 10:01:33;;;;;;;6.13;2.30;;;;;;;20.28;66.44;101724.06;4939105;29;20046;-50
2022/07/03 10:04:15;;;;;;;5.05;2.30;;;;;;;20.29;65.74;101725.69;4938922;29;20054;-52
2022/07/03 10:06:54;;;;;;;5.55;2.40;;;;;;;20.20;65.52;101725.63;4927620;29;20054;-52
2022/07/03 10:09:32;;;;;;;5.25;2.58;;;;;;;20.17;66.18;101723.44;4939902;29;20040;-52
2022/07/03 10:12:02;;;;;;;5.53;2.38;;;;;;;20.19;65.79;101731.44;4939132;29;20160;-51
2022/07/03 10:14:31;;;;;;;4.10;2.13;;;;;;;20.20;65.62;101728.38;4938399;29;20054;-53
2022/07/03 10:17:01;;;;;;;7.30;2.95;;;;;;;20.17;65.98;101722.63;4921521;29;20046;-50
2022/07/03 10:19:30;;;;;;;5.20;2.10;;;;;;;20.19;66.60;101723.16;4949585;29;20120;-51
2022/07/03 10:22:02;;;;;;;5.63;2.45;;;;;;;20.25;67.05;101732.16;4921570;29;20044;-49
2022/07/03 10:24:31;;;;;;;5.88;2.83;;;;;;;20.30;67.03;101738.41;4922363;29;20098;-50
2022/07/03 10:26:59;;;;;;;6.60;2.58;;;;;;;20.31;66.66;101733.69;4938229;29;20046;-49
2022/07/03 10:29:28;;;;;;;6.28;2.80;;;;;;;20.32;66.19;101732.53;4922205;29;20055;-53
2022/07/03 10:31:57;;;;;;;7.25;2.97;;;;;;;20.35;66.19;101740.25;4922699;29;20071;-49
2022/07/03 10:34:27;;;;;;;5.90;2.90;;;;;;;20.42;65.71;101735.91;4938062;29;20118;-48
2022/07/03 10:37:03;;;;;;;4.85;2.47;;;;;;;20.50;63.76;101736.28;4921361;29;20047;-47
2022/07/03 10:39:49;;;;;;;4.00;1.95;;;;;;;20.64;62.37;101734.31;4930295;29;20050;-49
2022/07/03 10:45:13;;;;;;;4.70;2.40;;;;;;;20.77;61.94;101735.38;4937507;29;20052;-50
2022/07/03 10:47:48;;;;;;;6.05;2.67;;;;;;;20.76;62.57;101740.09;4937662;29;20498;-50
2022/07/03 10:50:23;;;;;;;6.45;3.00;;;;;;;20.72;63.42;101746.59;4931032;29;20387;-48
2022/07/03 10:52:51;;;;;;;8.25;2.53;;;;;;;20.69;64.12;101745.25;4937910;29;20044;-48
2022/07/03 10:55:19;;;;;;;5.53;2.38;;;;;;;20.66;63.91;101747.84;4920718;29;20039;-48
2022/07/03 10:58:06;;;;;;;7.72;2.88;;;;;;;20.64;64.46;101737.09;4940075;29;20123;-49
2022/07/03 11:00:53;;;;;;;6.03;2.90;;;;;;;20.68;63.59;101743.63;4930403;29;20051;-50
2022/07/03 11:03:57;;;;;;;6.25;2.95;;;;;;;20.65;62.71;101749.78;4931847;29;20054;-49
2022/07/03 11:06:43;;;;;;;4.22;2.35;;;;;;;20.61;62.89;101743.22;4920489;29;20039;-48
2022/07/03 11:09:11;;;;;;;;;;;;;;;20.63;62.81;101747.31;4938455;29;20040;-51
2022/07/03 11:11:54;;;;;;;4.97;2.10;;;;;;;20.67;61.16;101735.63;4951545;29;20305;-49
2022/07/03 11:14:27;;;;;;;6.15;3.08;;;;;;;20.73;60.82;101734.38;4937231;29;20051;-50
2022/07/03 11:17:20;;;;;;;3.80;2.10;;;;;;;20.81;61.55;101739.97;4924725;29;20046;-48
2022/07/03 11:22:55;;;;;;;6.95;2.38;;;;;;;20.88;61.07;101727.63;4938658;29;20054;-47
2022/07/03 11:25:24;;;;;;;4.18;2.10;;;;;;;20.99;59.62;101726.22;4944378;29;20423;-51
2022/07/03 11:27:52;;;;;;;5.75;2.15;;;;;;;21.01;59.08;101712.88;4928284;29;20047;-49
2022/07/03 11:30:21;;;;;;;5.50;2.08;;;;;;;21.02;59.44;101720.06;4939753;29;20155;-50
2022/07/03 11:32:57;;;;;;;4.60;1.85;;;;;;;21.04;59.59;101710.28;4937765;29;20122;-50
2022/07/03 11:35:48;;;;;;;4.57;1.92;;;;;;;21.06;59.34;101715.53;4933736;29;20044;-51
2022/07/03 11:38:23;;;;;;;7.07;2.05;;;;;;;21.09;58.20;101709.34;4921614;29;20040;-49
2022/07/03 11:40:52;;;;;;;4.32;1.75;;;;;;;21.14;58.39;101714.75;4936512;29;20042;-49
2022/07/03 11:43:20;;;;;;;4.03;1.90;;;;;;;21.18;58.85;101707.44;4920750;29;20047;-49
2022/07/03 11:45:49;;;;;;;4.47;1.77;;;;;;;21.19;59.91;101714.63;4936325;29;20065;-50
2022/07/03 11:48:19;;;;;;;6.28;2.40;;;;;;;21.30;58.08;101711.56;4904939;29;20051;-50
2022/07/03 11:50:48;;;;;;;3.25;2.00;;;;;;;21.39;56.49;101710.50;4919551;29;20047;-49
2022/07/03 11:53:27;;;;;;;7.68;2.83;;;;;;;21.45;55.70;101705.63;4936766;29;20040;-52
2022/07/03 11:56:00;;;;;;;6.10;2.20;;;;;;;21.42;57.25;101714.59;4951083;29;20050;-53
2022/07/03 11:58:42;;;;;;;3.55;1.90;;;;;;;21.35;57.62;101714.19;4946396;29;20434;-50