Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:11;;;;;;;27.15;19.23;;;18.60;94.50;;;;;;5034063;28;20057;-72
2021/07/18 00:02:37;;;;;;;30.52;20.13;;;18.60;94.30;;;;;;5033959;28;20034;-73
2021/07/18 00:05:03;;;;;;;33.13;21.05;;;18.60;94.00;;;;;;5033753;28;20501;-72
2021/07/18 00:07:29;;;;;;;30.48;20.45;;;18.60;93.90;;;;;;5033959;28;20026;-73
2021/07/18 00:09:54;;;;;;;40.97;23.50;;;18.60;93.90;;;;;;5033945;28;20032;-73
2021/07/18 00:12:20;;;;;;;31.30;22.17;;;18.60;93.90;;;;;;5034089;28;20018;-74
2021/07/18 00:14:46;;;;;;;30.30;22.02;;;18.60;94.00;;;;;;5016060;28;20056;-73
2021/07/18 00:17:12;;;;;;;30.35;21.75;;;18.60;94.00;;;;;;5033752;28;20032;-73
2021/07/18 00:19:38;;;;;;;24.52;18.73;;;18.60;93.90;;;;;;5033772;28;20030;-72
2021/07/18 00:22:04;;;;;;;28.95;20.05;;;18.50;94.00;;;;;;5033497;28;20037;-72
2021/07/18 00:24:30;;;;;;;24.83;18.30;;;18.60;94.00;;;;;;5033720;28;20017;-71
2021/07/18 00:26:56;;;;;;;24.75;18.75;;;18.60;94.00;;;;;;5033673;28;20034;-72
2021/07/18 00:29:21;;;;;;;29.38;22.00;;;18.60;93.90;;;;;;5033674;28;20477;-72
2021/07/18 00:31:47;;;;;;;36.83;23.17;;;18.60;93.90;;;;;;5033726;28;20452;-72
2021/07/18 00:34:12;;;;;;;37.67;26.02;;;18.60;94.00;;;;;;5033538;28;20379;-72
2021/07/18 00:36:38;;;;;;;34.35;23.52;;;18.50;94.20;;;;;;5033473;28;20052;-72
2021/07/18 00:39:05;;;;;;;36.60;26.45;;;18.50;94.70;;;;;;5033538;28;20049;-73
2021/07/18 00:41:30;;;;;;;29.92;22.05;;;18.40;94.50;;;;;;5033683;28;20044;-73
2021/07/18 00:43:56;;;;;;;31.58;22.20;;;18.40;94.80;;;;;;5033420;28;20021;-73
2021/07/18 00:46:21;;;;;;;36.40;24.70;;;18.40;94.70;;;;;;5033376;28;20060;-73
2021/07/18 00:48:47;;;;;;;36.78;26.23;;;18.40;95.30;;;;;;5016110;28;20022;-72
2021/07/18 00:51:13;;;;;;;35.83;23.83;;;18.30;95.20;;;;;;5035330;28;20473;-74
2021/07/18 00:53:39;;;;;;;38.85;23.25;;;18.30;95.20;;;;;;5034773;28;20029;-72
2021/07/18 00:56:04;;;;;;;32.25;22.25;;;18.40;95.00;;;;;;5033920;28;20022;-72
2021/07/18 00:58:31;;;;;;;35.88;22.75;;;18.40;94.90;;;;;;5039544;28;20303;-72
2021/07/18 01:00:58;;;;;;;29.75;21.40;;;18.40;94.80;;;;;;5034189;28;20034;-72
2021/07/18 01:03:25;;;;;;;31.77;22.23;;;18.40;94.70;;;;;;5041379;28;20041;-73
2021/07/18 01:05:51;;;;;;;31.70;23.95;;;18.50;94.30;;;;;;5046159;28;20432;-72
2021/07/18 01:08:17;;;;;;;34.08;23.63;;;18.40;94.60;;;;;;5044957;28;20045;-72
2021/07/18 01:10:43;;;;;;;37.95;24.02;;;18.30;94.70;;;;;;5047065;28;20044;-72
2021/07/18 01:13:09;;;;;;;29.77;21.35;;;18.30;94.70;;;;;;5047430;28;20024;-73
2021/07/18 01:15:35;;;;;;;39.97;24.83;;;18.30;94.80;;;;;;5044276;28;20029;-72
2021/07/18 01:18:01;;;;;;;33.90;24.05;;;18.30;94.80;;;;;;5043642;28;20029;-72
2021/07/18 01:20:27;;;;;;;31.40;22.10;;;18.20;95.10;;;;;;5043092;28;20402;-73
2021/07/18 01:22:53;;;;;;;40.55;25.13;;;18.20;95.10;;;;;;5042399;28;20037;-73
2021/07/18 01:25:18;;;;;;;30.00;21.42;;;18.10;94.90;;;;;;5042833;28;20030;-72
2021/07/18 01:27:44;;;;;;;34.97;22.42;;;18.10;94.90;;;;;;5044397;28;20025;-72
2021/07/18 01:30:12;;;;;;;29.23;19.92;;;18.10;94.70;;;;;;5044797;28;20029;-72
2021/07/18 01:32:38;;;;;;;28.63;21.17;;;18.20;94.70;;;;;;5043169;28;20079;-73
2021/07/18 01:35:04;;;;;;;29.90;22.10;;;18.20;94.70;;;;;;5041689;28;20029;-73
2021/07/18 01:37:30;;;;;;;37.78;21.52;;;18.10;94.60;;;;;;5042545;28;20022;-72
2021/07/18 01:39:56;;;;;;;29.00;21.02;;;18.10;94.50;;;;;;5043278;28;20022;-73
2021/07/18 01:42:24;;;;;;;30.05;19.17;;;18.10;94.50;;;;;;5043208;28;20034;-73
2021/07/18 01:44:50;;;;;;;25.33;18.65;;;18.00;94.30;;;;;;5043073;28;20036;-73
2021/07/18 01:47:15;;;;;;;34.05;21.90;;;18.00;94.40;;;;;;5042989;28;20025;-71
2021/07/18 01:49:41;;;;;;;31.67;22.20;;;18.00;94.20;;;;;;5038666;28;20017;-71
2021/07/18 01:52:07;;;;;;;34.25;22.30;;;17.90;94.50;;;;;;5035327;28;20036;-74
2021/07/18 01:54:33;;;;;;;32.58;22.05;;;17.80;94.50;;;;;;5035241;28;20520;-74
2021/07/18 01:57:14;;;;;;;33.38;20.35;;;17.70;94.80;;;;;;5031917;28;20355;-71
2021/07/18 01:59:39;;;;;;;24.42;18.48;;;17.70;94.90;;;;;;5032764;28;20025;-72
2021/07/18 02:02:05;;;;;;;35.20;23.08;;;17.70;94.90;;;;;;5032607;28;20490;-71
2021/07/18 02:04:31;;;;;;;34.05;22.05;;;17.70;94.80;;;;;;5032529;28;20450;-71
2021/07/18 02:06:57;;;;;;;27.23;18.65;;;17.60;94.50;;;;;;5032654;28;20080;-72
2021/07/18 02:09:22;;;;;;;28.80;19.00;;;17.60;94.50;;;;;;5032617;28;20465;-71
2021/07/18 02:11:48;;;;;;;25.63;18.77;;;17.60;94.50;;;;;;5014787;28;20497;-72
2021/07/18 02:14:14;;;;;;;23.00;17.83;;;17.60;94.40;;;;;;5032608;28;20065;-72
2021/07/18 02:16:39;;;;;;;22.52;16.63;;;17.60;94.50;;;;;;5032585;28;20430;-72
2021/07/18 02:19:07;;;;;;;24.52;17.05;;;17.60;94.30;;;;;;5032650;28;20517;-71
2021/07/18 02:21:33;;;;;;;20.67;17.25;;;17.60;94.20;;;;;;5032436;28;20488;-72
2021/07/18 02:23:59;;;;;;;23.83;16.90;;;17.70;94.20;;;;;;5032371;28;20026;-72
2021/07/18 02:26:29;;;;;;;25.90;17.95;;;17.70;94.00;;;;;;5032611;28;20421;-72
2021/07/18 02:28:56;;;;;;;26.05;16.88;;;17.60;93.80;;;;;;5036115;28;20029;-72
2021/07/18 02:31:22;;;;;;;26.45;17.23;;;17.60;93.70;;;;;;5036061;28;20076;-72
2021/07/18 02:33:48;;;;;;;20.58;15.73;;;17.60;93.60;;;;;;5035929;28;20029;-72
2021/07/18 02:36:13;;;;;;;22.77;15.65;;;17.60;93.60;;;;;;5035801;28;20037;-72
2021/07/18 02:38:39;;;;;;;21.48;16.63;;;17.70;93.60;;;;;;5035911;28;20100;-72
2021/07/18 02:41:04;;;;;;;19.08;15.57;;;17.60;93.50;;;;;;5017795;28;20032;-72
2021/07/18 02:43:30;;;;;;;26.90;17.42;;;17.60;93.40;;;;;;5035696;28;20040;-71
2021/07/18 02:45:55;;;;;;;24.67;17.70;;;17.60;93.20;;;;;;5035548;28;20324;-72
2021/07/18 02:48:21;;;;;;;34.72;18.15;;;17.50;93.10;;;;;;5035675;28;20114;-72
2021/07/18 02:50:47;;;;;;;19.85;14.52;;;17.40;93.10;;;;;;5035539;28;20026;-72
2021/07/18 02:53:13;;;;;;;23.88;15.88;;;17.40;93.40;;;;;;5035411;28;20033;-72
2021/07/18 02:55:38;;;;;;;21.23;16.23;;;17.30;93.40;;;;;;5035451;28;20025;-74
2021/07/18 02:58:04;;;;;;;20.65;14.80;;;17.40;93.40;;;;;;5035469;28;20018;-72
2021/07/18 03:00:29;;;;;;;22.08;14.70;;;17.30;93.30;;;;;;5035299;28;20116;-72
2021/07/18 03:02:55;;;;;;;21.30;14.70;;;17.30;93.30;;;;;;5017376;28;20393;-72
2021/07/18 03:05:21;;;;;;;21.55;16.08;;;17.30;93.20;;;;;;5035318;28;20037;-72
2021/07/18 03:07:47;;;;;;;23.45;14.85;;;17.30;92.90;;;;;;5035287;28;20386;-72
2021/07/18 03:10:15;;;;;;;17.02;13.35;;;17.30;92.90;;;;;;5035191;28;20025;-72
2021/07/18 03:12:40;;;;;;;20.73;13.77;;;17.30;92.80;;;;;;5035112;28;20022;-72
2021/07/18 03:15:11;;;;;;;17.63;13.25;;;17.20;92.70;;;;;;5017307;28;20032;-71
2021/07/18 03:17:37;;;;;;;20.20;13.88;;;17.20;92.70;;;;;;5035041;28;20167;-72
2021/07/18 03:20:06;;;;;;;17.77;13.57;;;17.20;92.50;;;;;;5034902;28;20553;-72
2021/07/18 03:22:32;;;;;;;21.15;14.77;;;17.20;92.40;;;;;;5034886;28;20046;-72
2021/07/18 03:24:59;;;;;;;21.63;15.27;;;17.10;92.10;;;;;;5034851;28;20024;-72
2021/07/18 03:27:24;;;;;;;19.92;14.43;;;17.00;92.00;;;;;;5034824;28;20056;-72
2021/07/18 03:29:50;;;;;;;18.52;14.50;;;17.00;92.10;;;;;;5034839;28;20111;-72
2021/07/18 03:32:16;;;;;;;17.60;13.63;;;16.90;92.20;;;;;;5034730;28;20024;-72
2021/07/18 03:34:42;;;;;;;14.88;12.25;;;16.90;92.20;;;;;;5034669;28;20032;-72
2021/07/18 03:37:07;;;;;;;15.15;13.23;;;16.90;92.20;;;;;;5034566;28;20014;-72
2021/07/18 03:39:33;;;;;;;16.60;13.00;;;16.90;92.30;;;;;;5034269;28;20037;-72
2021/07/18 03:41:59;;;;;;;16.95;12.40;;;16.90;92.40;;;;;;5034387;28;20033;-72
2021/07/18 03:44:24;;;;;;;22.30;15.48;;;16.90;92.50;;;;;;5034458;28;20030;-72
2021/07/18 03:46:50;;;;;;;16.92;13.88;;;16.80;92.40;;;;;;5034513;28;20029;-72
2021/07/18 03:49:16;;;;;;;19.02;13.70;;;16.80;92.40;;;;;;5034414;28;20033;-73
2021/07/18 03:51:43;;;;;;;19.48;12.52;;;16.80;92.40;;;;;;5034358;28;20157;-72
2021/07/18 03:54:08;;;;;;;18.75;13.38;;;16.80;92.30;;;;;;5034256;28;20025;-73
2021/07/18 03:56:34;;;;;;;16.45;13.50;;;16.70;92.00;;;;;;5016484;28;20125;-72
2021/07/18 03:59:00;;;;;;;16.00;12.32;;;16.70;91.90;;;;;;5032949;28;20060;-73
2021/07/18 04:01:25;;;;;;;16.17;12.55;;;16.70;92.00;;;;;;5033984;28;20029;-72
2021/07/18 04:03:51;;;;;;;14.40;12.05;;;16.60;92.00;;;;;;5033961;28;20057;-73
2021/07/18 04:06:17;;;;;;;20.02;14.18;;;16.70;92.10;;;;;;5034001;28;20032;-72
2021/07/18 04:08:43;;;;;;;17.70;13.32;;;16.70;92.00;;;;;;5034073;28;20092;-72
2021/07/18 04:11:10;;;;;;;16.48;12.38;;;16.70;91.70;;;;;;5033982;28;20071;-72
2021/07/18 04:13:36;;;;;;;15.55;12.55;;;16.70;91.60;;;;;;5033938;28;20029;-72
2021/07/18 04:16:02;;;;;;;16.05;11.73;;;16.60;91.40;;;;;;5033849;28;20498;-72
2021/07/18 04:18:28;;;;;;;16.52;12.63;;;16.60;91.30;;;;;;5033907;28;20056;-73
2021/07/18 04:20:53;;;;;;;22.20;12.57;;;16.70;91.50;;;;;;5033700;28;20037;-73
2021/07/18 04:23:19;;;;;;;15.50;11.73;;;16.60;91.20;;;;;;5033719;28;20025;-72
2021/07/18 04:25:45;;;;;;;13.27;11.23;;;16.70;91.20;;;;;;5033543;28;20041;-72
2021/07/18 04:28:11;;;;;;;16.73;11.32;;;16.80;90.90;;;;;;5033575;28;20547;-72
2021/07/18 04:30:38;;;;;;;14.00;11.02;;;16.80;90.50;;;;;;5033605;28;20033;-72
2021/07/18 04:33:04;;;;;;;13.45;10.73;;;16.90;90.30;;;;;;5033645;28;20022;-72
2021/07/18 04:35:30;;;;;;;14.15;9.88;;;17.00;90.00;;;;;;5033649;28;20037;-72
2021/07/18 04:37:55;;;;;;;15.07;9.40;;;17.10;89.80;;;;;;5033635;28;20111;-72
2021/07/18 04:40:21;;;;;;;16.02;10.25;;;17.20;89.50;;;;;;5033437;28;20026;-72
2021/07/18 04:42:47;;;;;;;17.30;11.88;;;17.30;89.20;;;;;;5015795;28;20042;-73
2021/07/18 04:45:12;;;;;;;19.45;13.25;;;17.40;88.80;;;;;;5033487;28;20035;-72
2021/07/18 04:47:53;;;;;;;14.93;12.02;;;17.50;88.40;;;;;;5033519;28;20076;-72
2021/07/18 04:50:21;;;;;;;17.13;11.88;;;17.50;88.00;;;;;;5033162;28;20029;-72
2021/07/18 04:52:46;;;;;;;12.10;10.15;;;17.60;87.80;;;;;;5032673;28;20027;-72
2021/07/18 04:55:13;;;;;;;13.38;10.07;;;17.60;87.60;;;;;;5033176;28;20037;-72
2021/07/18 04:57:39;;;;;;;13.13;9.43;;;17.70;87.40;;;;;;5033309;28;20494;-72
2021/07/18 05:00:09;;;;;;;11.18;9.20;;;17.80;87.10;;;;;;5015179;28;20069;-72
2021/07/18 05:02:35;;;;;;;14.98;9.90;;;17.80;87.50;;;;;;5032974;28;20033;-72
2021/07/18 05:05:02;;;;;;;11.93;9.65;;;17.80;86.50;;;;;;5033073;28;20041;-72
2021/07/18 05:07:27;;;;;;;10.95;8.80;;;17.90;86.40;;;;;;5033042;28;20029;-73
2021/07/18 05:09:53;;;;;;;13.25;8.80;;;17.90;86.20;;;;;;5033066;28;20039;-73
2021/07/18 05:12:18;;;;;;;15.98;10.20;;;18.10;86.20;;;;;;5015313;28;20119;-73
2021/07/18 05:14:45;;;;;;;17.52;11.57;;;18.10;85.90;;;;;;5033036;28;20036;-73
2021/07/18 05:17:15;;;;;;;15.85;10.77;;;18.00;85.10;;;;;;5032944;28;20034;-73
2021/07/18 05:19:41;;;;;;;12.77;8.95;;;17.90;86.10;;;;;;5032955;28;20020;-73
2021/07/18 05:22:07;;;;;;;12.93;9.30;;;17.80;86.10;;;;;;5032830;28;20040;-73
2021/07/18 05:24:33;;;;;;;19.55;12.65;;;17.90;86.20;;;;;;5032991;28;20049;-74
2021/07/18 05:26:59;;;;;;;14.60;10.43;;;17.80;85.90;;;;;;5032922;28;20403;-73
2021/07/18 05:29:25;;;;;;;14.93;11.57;;;17.80;86.20;;;;;;5032919;28;20030;-73
2021/07/18 05:31:51;;;;;;;14.75;11.70;;;17.90;86.10;;;;;;5032851;28;20052;-72
2021/07/18 05:34:16;;;;;;;17.48;11.38;;;17.90;85.00;;;;;;5032856;28;20025;-73
2021/07/18 05:36:42;;;;;;;18.13;11.45;;;17.70;86.20;;;;;;5032812;28;20025;-75
2021/07/18 05:39:07;;;;;;;18.15;11.43;;;17.70;86.00;;;;;;5032613;28;20053;-73
2021/07/18 05:41:33;;;;;;;14.23;11.18;;;17.70;85.90;;;;;;5014955;28;20107;-72
2021/07/18 05:43:58;;;;;;;14.38;10.65;;;17.70;86.00;;;;;;5032804;28;20100;-73
2021/07/18 05:46:24;;;;;;;13.23;10.02;;;17.90;85.90;;;;;;5032664;28;20036;-73
2021/07/18 05:48:49;;;;;;;13.45;9.50;;;17.90;85.00;;;;;;5032651;28;20053;-73
2021/07/18 05:51:15;;;;;;;21.85;10.50;;;18.00;84.70;;;;;;5032568;28;20034;-74
2021/07/18 05:53:41;;;;;;;15.85;11.07;;;17.90;83.50;;;;;;5032674;28;20392;-74
2021/07/18 05:56:06;;;;;;;15.32;10.65;;;18.00;84.10;;;;;;5032387;28;20026;-73
2021/07/18 05:58:32;;;;;;;16.10;10.63;;;18.20;83.60;;;;;;5032650;28;20083;-74
2021/07/18 06:00:58;;;;;;;15.88;10.60;;;18.20;82.70;;;;;;5032362;28;20509;-73
2021/07/18 06:03:23;;;;;;;15.68;10.20;;;18.00;82.90;;;;;;5034533;28;20054;-73
2021/07/18 06:05:49;;;;;;;16.92;10.05;;;17.80;83.90;;;;;;5036279;28;20025;-73
2021/07/18 06:08:14;;;;;;;15.43;10.52;;;17.80;83.80;;;;;;5039610;28;20058;-73
2021/07/18 06:10:40;;;;;;;11.73;8.93;;;17.70;83.80;;;;;;5055388;28;20020;-74
2021/07/18 06:13:06;;;;;;;18.52;10.25;;;17.70;84.50;;;;;;5055919;28;20110;-72
2021/07/18 06:15:32;;;;;;;13.02;8.68;;;17.60;84.90;;;;;;5056174;28;20029;-72
2021/07/18 06:17:57;;;;;;;20.30;10.10;;;17.70;84.80;;;;;;5055979;28;20028;-72
2021/07/18 06:20:23;;;;;;;18.48;9.73;;;17.80;84.00;;;;;;5055865;28;20021;-74
2021/07/18 06:22:51;;;;;;;16.65;9.80;;;17.80;84.20;;;;;;5055768;28;20021;-73
2021/07/18 06:25:17;;;;;;;16.00;10.38;;;17.80;83.80;;;;;;5055594;28;20017;-72
2021/07/18 06:27:43;;;;;;;14.77;9.00;;;17.80;82.90;;;;;;5055248;28;20078;-73
2021/07/18 06:30:11;;;;;;;19.58;9.60;;;17.80;83.70;;;;;;5055581;28;20013;-72
2021/07/18 06:32:37;;;;;;;13.60;8.90;;;17.80;82.60;;;;;;5055551;28;20032;-73
2021/07/18 06:35:03;;;;;;;14.35;9.25;;;17.60;83.80;;;;;;5055641;28;20382;-73
2021/07/18 06:37:29;;;;;;;14.00;8.38;;;17.80;83.80;;;;;;5055818;28;20040;-72
2021/07/18 06:39:54;;;;;;;14.07;8.32;;;17.70;82.70;;;;;;5055308;28;20021;-75
2021/07/18 06:42:20;;;;;;;18.55;8.48;;;17.80;82.80;;;;;;5055236;28;20037;-74
2021/07/18 06:44:46;;;;;;;13.55;8.25;;;17.70;83.20;;;;;;5055193;28;20017;-73
2021/07/18 06:47:12;;;;;;;12.60;8.10;;;17.70;83.20;;;;;;5055414;28;20044;-73
2021/07/18 06:49:37;;;;;;;10.18;8.00;;;17.80;82.20;;;;;;5055306;28;20025;-73
2021/07/18 06:52:03;;;;;;;13.98;8.13;;;18.00;81.50;;;;;;5055137;28;20025;-73
2021/07/18 06:54:29;;;;;;;14.95;7.80;;;18.00;82.10;;;;;;5055328;28;20469;-73
2021/07/18 06:56:54;;;;;;;13.65;7.50;;;18.10;81.40;;;;;;5055200;28;20056;-74
2021/07/18 06:59:20;;;;;;;12.90;7.22;;;18.20;80.80;;;;;;5055212;28;20028;-73
2021/07/18 07:01:46;;;;;;;12.35;7.60;;;18.20;80.80;;;;;;5055003;28;20040;-74
2021/07/18 07:04:11;;;;;;;10.43;6.10;;;18.20;79.70;;;;;;5069555;28;20117;-74
2021/07/18 07:06:37;;;;;;;9.45;6.63;;;18.30;79.60;;;;;;5075009;28;20029;-73
2021/07/18 07:09:03;;;;;;;11.35;6.78;;;18.50;79.50;;;;;;5074827;28;20465;-73
2021/07/18 07:11:28;;;;;;;15.15;7.07;;;18.40;79.40;;;;;;5074880;28;20039;-73
2021/07/18 07:13:54;;;;;;;11.45;6.85;;;18.40;78.80;;;;;;5073965;28;20021;-73
2021/07/18 07:16:20;;;;;;;10.48;6.10;;;18.40;79.40;;;;;;5074779;28;20028;-73
2021/07/18 07:18:45;;;;;;;7.72;5.95;;;18.50;79.40;;;;;;5074758;28;20027;-73
2021/07/18 07:21:13;;;;;;;11.05;6.60;;;18.70;78.40;;;;;;5074785;28;20413;-73
2021/07/18 07:23:39;;;;;;;12.25;6.38;;;18.90;77.50;;;;;;5074756;28;20496;-73
2021/07/18 07:26:05;;;;;;;12.90;6.60;;;19.10;77.50;;;;;;5074660;28;20032;-73
2021/07/18 07:28:32;;;;;;;10.40;6.10;;;19.20;76.40;;;;;;5074781;28;20016;-73
2021/07/18 07:30:58;;;;;;;10.88;5.40;;;19.30;76.30;;;;;;5074358;28;20016;-73
2021/07/18 07:33:24;;;;;;;6.68;4.53;;;19.50;75.90;;;;;;5074384;28;20020;-73
2021/07/18 07:35:51;;;;;;;13.43;6.50;;;19.70;75.50;;;;;;5074450;28;20111;-73
2021/07/18 07:38:17;;;;;;;11.05;5.95;;;19.80;73.50;;;;;;5074401;28;20023;-73
2021/07/18 07:40:43;;;;;;;11.00;6.00;;;19.80;72.30;;;;;;5075486;28;20020;-73
2021/07/18 07:43:08;;;;;;;12.98;5.20;;;19.60;71.80;;;;;;5058825;28;20033;-72
2021/07/18 07:45:34;;;;;;;9.43;5.43;;;19.70;72.70;;;;;;5074160;28;20017;-72
2021/07/18 07:47:59;;;;;;;8.68;4.80;;;19.70;72.30;;;;;;5073878;28;20381;-74
2021/07/18 07:50:25;;;;;;;11.38;5.68;;;19.70;72.60;;;;;;5074116;28;20024;-73
2021/07/18 07:52:51;;;;;;;7.18;4.80;;;19.50;72.20;;;;;;5074036;28;20029;-73
2021/07/18 07:55:16;;;;;;;10.77;5.60;;;19.50;72.50;;;;;;5073995;28;20071;-73
2021/07/18 07:57:42;;;;;;;11.45;5.28;;;19.70;73.00;;;;;;5074035;28;20047;-73
2021/07/18 08:00:10;;;;;;;9.45;5.13;;;19.70;72.60;;;;;;5055936;28;20111;-74
2021/07/18 08:02:37;;;;;;;12.60;5.57;;;19.90;72.10;;;;;;5073720;28;20074;-74
2021/07/18 08:05:04;;;;;;;12.55;5.43;;;19.90;72.80;;;;;;5073741;28;20154;-74
2021/07/18 08:07:29;;;;;;;6.78;5.47;;;19.90;73.50;;;;;;5073465;28;20031;-73
2021/07/18 08:09:55;;;;;;;10.20;5.68;;;20.00;73.50;;;;;;5073743;28;20020;-73
2021/07/18 08:12:20;;;;;;;8.15;4.47;;;20.10;73.20;;;;;;5055503;28;20379;-74
2021/07/18 08:14:46;;;;;;;7.28;4.43;;;20.20;72.30;;;;;;5073738;28;20381;-74
2021/07/18 08:17:14;;;;;;;9.13;4.43;;;20.60;71.30;;;;;;5073619;28;20028;-74
2021/07/18 08:19:40;;;;;;;11.65;5.22;;;20.90;69.70;;;;;;5073629;28;20021;-73
2021/07/18 08:22:07;;;;;;;12.80;5.03;;;20.90;70.00;;;;;;5073451;28;20064;-74
2021/07/18 08:24:33;;;;;;;7.80;4.35;;;21.00;69.00;;;;;;5073548;28;20025;-73
2021/07/18 08:26:59;;;;;;;9.05;4.47;;;20.90;68.80;;;;;;5073394;28;20099;-76
2021/07/18 08:29:26;;;;;;;10.45;4.30;;;21.00;70.90;;;;;;5073437;28;20025;-74
2021/07/18 08:31:56;;;;;;;9.80;4.07;;;21.20;70.70;;;;;;5073369;28;20064;-74
2021/07/18 08:34:23;;;;;;;11.68;4.28;;;21.60;69.10;;;;;;5073304;28;20016;-74
2021/07/18 08:36:49;;;;;;;6.30;3.97;;;22.00;67.70;;;;;;5073224;28;20031;-74
2021/07/18 08:39:16;;;;;;;9.07;4.28;;;22.30;65.90;;;;;;5073232;28;20435;-74
2021/07/18 08:41:44;;;;;;;7.82;3.40;;;22.60;64.30;;;;;;5055060;28;20090;-74
2021/07/18 08:44:14;;;;;;;7.78;3.60;;;22.90;63.30;;;;;;5073103;28;20020;-74
2021/07/18 08:46:40;;;;;;;5.78;3.40;;;23.10;62.60;;;;;;5073252;28;20048;-74
2021/07/18 08:49:07;;;;;;;8.98;3.50;;;23.20;61.70;;;;;;5072940;28;20017;-75
2021/07/18 08:51:34;;;;;;;7.68;3.20;;;23.20;61.70;;;;;;5073027;28;20052;-74
2021/07/18 08:54:00;;;;;;;5.30;3.42;;;23.30;61.60;;;;;;5055063;28;20073;-74
2021/07/18 08:56:28;;;;;;;6.03;3.22;;;23.40;61.10;;;;;;5073125;28;20024;-74
2021/07/18 08:58:54;;;;;;;5.95;3.20;;;23.40;60.60;;;;;;5072987;28;20021;-74
2021/07/18 09:01:19;;;;;;;7.38;3.35;;;23.20;60.80;;;;;;5073007;28;20039;-74
2021/07/18 09:03:46;;;;;;;11.60;3.88;;;22.90;62.00;;;;;;5054878;28;20524;-74
2021/07/18 09:06:13;;;;;;;7.65;3.55;;;22.90;62.60;;;;;;5054894;28;20028;-74
2021/07/18 09:08:46;;;;;;;10.73;3.95;;;22.90;62.10;;;;;;5073059;28;20032;-74
2021/07/18 09:11:23;;;;;;;7.90;3.83;;;22.60;63.00;;;;;;5072808;28;20471;-74
2021/07/18 09:14:00;;;;;;;12.85;4.10;;;22.40;63.70;;;;;;5072949;28;20034;-73
2021/07/18 09:16:30;;;;;;;9.27;4.05;;;22.50;64.20;;;;;;5072826;28;20021;-74
2021/07/18 09:19:22;;;;;;;12.57;4.00;;;22.30;64.70;;;;;;5072751;28;20020;-75
2021/07/18 09:21:50;;;;;;;9.52;3.63;;;21.90;65.20;;;;;;5072689;28;20066;-75
2021/07/18 09:24:18;;;;;;;8.77;3.65;;;22.00;66.40;;;;;;5072774;28;20013;-75
2021/07/18 09:26:44;;;;;;;10.43;4.10;;;22.10;65.80;;;;;;5072699;28;20107;-75
2021/07/18 09:29:25;;;;;;;6.93;3.70;;;22.10;65.80;;;;;;5072574;28;20074;-75
2021/07/18 09:32:05;;;;;;;8.10;4.20;;;22.20;66.90;;;;;;5072642;28;20105;-75
2021/07/18 09:34:35;;;;;;;9.02;4.03;;;22.40;64.40;;;;;;5072430;28;20028;-75
2021/07/18 09:37:14;;;;;;;10.90;3.80;;;22.60;64.50;;;;;;5072704;28;20020;-74
2021/07/18 09:39:45;;;;;;;7.40;3.58;;;22.70;64.30;;;;;;5076724;28;20024;-74
2021/07/18 09:42:28;;;;;;;5.22;3.50;;;22.80;62.80;;;;;;5076509;28;20040;-74
2021/07/18 09:44:54;;;;;;;5.25;3.45;;;22.80;64.00;;;;;;5076472;28;20074;-75
2021/07/18 09:47:20;;;;;;;9.55;3.47;;;22.90;65.10;;;;;;5076630;28;20025;-74
2021/07/18 09:49:45;;;;;;;7.90;3.58;;;23.00;62.30;;;;;;5076482;28;20027;-74
2021/07/18 09:52:11;;;;;;;5.75;2.92;;;22.90;62.50;;;;;;5076510;28;20028;-75
2021/07/18 09:54:36;;;;;;;5.50;3.22;;;23.00;61.90;;;;;;5076498;28;20017;-75
2021/07/18 09:57:02;;;;;;;5.90;2.70;;;23.20;62.90;;;;;;5076342;28;20024;-74
2021/07/18 09:59:28;;;;;;;9.43;2.97;;;23.40;61.30;;;;;;5076408;28;20036;-74
2021/07/18 10:01:54;;;;;;;5.75;2.92;;;23.40;59.70;;;;;;5076114;28;20507;-74
2021/07/18 10:04:19;;;;;;;5.82;3.15;;;23.40;58.80;;;;;;5076022;28;20045;-74
2021/07/18 10:06:45;;;;;;;12.70;3.30;;;23.10;59.70;;;;;;5076164;28;20431;-74
2021/07/18 10:09:12;;;;;;;10.02;3.35;;;22.90;61.50;;;;;;5076152;28;20024;-75
2021/07/18 10:11:38;;;;;;;6.10;2.78;;;23.10;62.20;;;;;;5058281;28;20081;-74
2021/07/18 10:14:05;;;;;;;5.50;3.05;;;23.30;60.80;;;;;;5076035;28;20056;-75
2021/07/18 10:16:32;;;;;;;8.93;3.00;;;23.50;58.90;;;;;;5075965;28;20059;-74
2021/07/18 10:18:58;;;;;;;6.03;2.90;;;23.70;58.80;;;;;;5075863;28;20461;-75
2021/07/18 10:21:32;;;;;;;7.90;2.88;;;23.90;58.10;;;;;;5075072;28;20028;-74
2021/07/18 10:23:58;;;;;;;5.70;2.70;;;24.20;58.40;;;;;;5063837;28;20098;-75
2021/07/18 10:26:35;;;;;;;10.85;3.22;;;24.20;57.90;;;;;;5064086;28;20560;-75
2021/07/18 10:29:01;;;;;;;6.57;2.85;;;24.30;57.30;;;;;;5035821;28;20156;-75
2021/07/18 10:32:09;;;;;;;6.50;2.72;;;24.40;58.30;;;;;;5036218;28;20535;-75
2021/07/18 10:34:35;;;;;;;10.07;2.90;;;24.60;57.40;;;;;;5033492;28;20041;-74
2021/07/18 10:37:09;;;;;;;5.47;2.67;;;24.60;55.80;;;;;;5035654;28;20026;-75
2021/07/18 10:39:37;;;;;;;5.97;2.73;;;24.60;57.00;;;;;;5035666;28;20033;-75
2021/07/18 10:42:05;;;;;;;4.90;2.95;;;24.70;56.30;;;;;;5017732;28;20323;-74
2021/07/18 10:44:49;;;;;;;5.57;2.65;;;24.80;57.40;;;;;;5035615;28;20021;-74
2021/07/18 10:47:16;;;;;;;6.65;2.70;;;24.80;55.70;;;;;;5035358;28;20075;-78
2021/07/18 10:49:50;;;;;;;5.65;2.35;;;24.80;54.60;;;;;;5034127;28;20033;-75
2021/07/18 10:52:16;;;;;;;5.78;2.22;;;25.00;55.20;;;;;;5035396;28;20079;-74
2021/07/18 10:54:42;;;;;;;4.05;2.50;;;25.00;54.90;;;;;;5035620;28;20400;-74
2021/07/18 10:57:22;;;;;;;11.90;2.53;;;25.20;53.60;;;;;;5017433;28;20040;-74
2021/07/18 10:59:48;;;;;;;4.20;2.55;;;25.40;52.60;;;;;;5035272;28;20508;-74
2021/07/18 11:02:32;;;;;;;6.07;2.45;;;25.30;52.50;;;;;;5035047;28;20041;-74
2021/07/18 11:04:58;;;;;;;11.43;2.50;;;25.60;53.00;;;;;;5035094;28;20034;-74
2021/07/18 11:07:32;;;;;;;10.40;2.20;;;25.80;52.90;;;;;;5017514;28;20025;-74
2021/07/18 11:10:01;;;;;;;3.90;2.00;;;25.60;51.90;;;;;;5035158;28;20024;-74
2021/07/18 11:12:37;;;;;;;7.78;2.47;;;25.80;51.90;;;;;;5035121;28;20052;-75
2021/07/18 11:15:15;;;;;;;6.07;2.13;;;26.10;51.30;;;;;;5035007;28;20026;-74
2021/07/18 11:18:32;;;;;;;5.75;2.67;;;26.40;50.20;;;;;;5035000;28;20552;-75
2021/07/18 11:20:58;;;;;;;8.73;2.50;;;26.40;48.50;;;;;;5053576;28;20021;-74
2021/07/18 11:23:38;;;;;;;10.15;2.90;;;26.20;47.70;;;;;;5063188;28;20052;-74
2021/07/18 11:26:08;;;;;;;6.13;2.30;;;25.90;47.40;;;;;;5044970;28;20021;-75
2021/07/18 11:28:36;;;;;;;5.85;2.40;;;26.00;49.70;;;;;;5064282;28;20020;-75
2021/07/18 11:31:14;;;;;;;8.30;2.17;;;26.20;48.00;;;;;;5063996;28;20032;-74
2021/07/18 11:33:45;;;;;;;11.45;2.72;;;26.00;48.90;;;;;;5059044;28;20367;-74
2021/07/18 11:36:12;;;;;;;6.35;2.33;;;25.60;47.80;;;;;;5042573;28;20033;-75
2021/07/18 11:38:38;;;;;;;4.18;2.35;;;25.60;48.50;;;;;;5053553;28;20025;-75
2021/07/18 11:41:25;;;;;;;8.38;2.50;;;25.80;48.60;;;;;;5054339;28;20041;-74
2021/07/18 11:43:54;;;;;;;6.20;2.17;;;26.10;49.10;;;;;;5054179;28;20025;-74
2021/07/18 11:46:21;;;;;;;9.75;2.70;;;26.30;47.40;;;;;;5054367;28;20025;-74
2021/07/18 11:48:53;;;;;;;4.85;2.20;;;26.50;45.40;;;;;;5054232;28;20107;-74
2021/07/18 11:51:20;;;;;;;6.35;2.70;;;26.70;44.50;;;;;;5054263;28;20037;-74
2021/07/18 11:53:54;;;;;;;8.35;2.03;;;26.80;45.00;;;;;;5054155;28;20100;-75
2021/07/18 11:56:24;;;;;;;8.32;2.33;;;26.80;44.80;;;;;;5054198;28;20029;-75
2021/07/18 11:58:50;;;;;;;8.02;1.83;;;26.90;45.00;;;;;;5054083;28;20366;-75
2021/07/18 12:01:24;;;;;;;8.80;2.67;;;27.00;46.30;;;;;;5053541;28;20500;-75
2021/07/18 12:03:50;;;;;;;6.50;2.63;;;27.10;43.10;;;;;;5053765;28;20052;-75
2021/07/18 12:06:21;;;;;;;5.10;2.13;;;27.30;42.30;;;;;;5053916;28;20082;-74
2021/07/18 12:08:47;;;;;;;5.05;2.17;;;27.30;43.50;;;;;;5053670;28;20382;-75
2021/07/18 12:11:13;;;;;;;6.25;2.10;;;27.40;41.80;;;;;;5053815;28;20031;-76
2021/07/18 12:13:43;;;;;;;6.35;2.15;;;27.70;42.40;;;;;;5053886;28;20031;-74
2021/07/18 12:16:09;;;;;;;7.50;2.70;;;27.80;42.10;;;;;;5053888;28;20035;-75
2021/07/18 12:18:43;;;;;;;5.93;2.50;;;27.90;43.30;;;;;;5053690;28;20112;-75
2021/07/18 12:21:20;;;;;;;3.47;2.00;;;28.00;42.50;;;;;;5053609;28;20025;-75
2021/07/18 12:24:08;;;;;;;5.60;2.97;;;28.10;43.00;;;;;;5053612;28;20079;-75
2021/07/18 12:26:34;;;;;;;5.78;2.55;;;28.20;41.50;;;;;;5053261;28;20071;-75
2021/07/18 12:29:10;;;;;;;4.25;2.55;;;28.40;38.40;;;;;;5053431;28;20032;-74
2021/07/18 12:31:39;;;;;;;6.15;2.90;;;28.50;38.70;;;;;;5053433;28;20485;-75
2021/07/18 12:34:05;;;;;;;5.07;2.50;;;28.50;38.20;;;;;;5053193;28;20033;-74
2021/07/18 12:36:31;;;;;;;4.00;2.13;;;28.10;38.90;;;;;;5053403;28;20017;-74