Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:09;;;;;;;11.82;3.70;;;;;;;11.72;66.12;102503.53;6097139;19;20061;-78
2023/06/02 00:02:14;;;;;;;10.55;4.28;;;;;;;11.79;65.87;102503.34;6099373;19;20348;-79
2023/06/02 00:04:23;;;;;;;7.00;3.53;;;;;;;11.74;65.90;102493.81;6103714;19;20015;-77
2023/06/02 00:06:33;;;;;;;12.15;3.88;;;;;;;11.57;66.38;102487.09;6098415;19;20452;-78
2023/06/02 00:08:43;;;;;;;9.95;3.55;;;;;;;11.57;66.86;102491.50;6097772;19;20014;-79
2023/06/02 00:10:49;;;;;;;10.25;4.05;;;;;;;11.63;66.62;102491.38;6100520;19;20049;-78
2023/06/02 00:12:54;;;;;;;13.55;4.03;;;;;;;11.64;66.69;102490.50;6101024;19;20106;-77
2023/06/02 00:15:01;;;;;;;12.35;4.30;;;;;;;11.60;66.57;102486.16;6098794;19;20113;-78
2023/06/02 00:17:07;;;;;;;11.93;3.63;;;;;;;11.63;66.95;102491.38;6097483;19;20031;-76
2023/06/02 00:19:13;;;;;;;9.55;3.85;;;;;;;11.63;66.79;102491.38;6097959;19;20342;-77
2023/06/02 00:21:22;;;;;;;11.85;4.25;;;;;;;11.59;66.69;102484.44;6101486;19;20014;-78
2023/06/02 00:23:31;;;;;;;10.52;3.78;;;;;;;11.56;66.86;102495.03;6097261;19;20002;-77
2023/06/02 00:25:38;;;;;;;10.23;4.10;;;;;;;11.51;66.87;102492.47;6099234;19;20007;-78
2023/06/02 00:27:44;;;;;;;10.63;4.13;;;;;;;11.51;66.87;102487.22;6100147;19;20010;-78
2023/06/02 00:29:50;;;;;;;9.27;4.18;;;;;;;11.46;66.38;102488.19;6098560;19;20006;-78
2023/06/02 00:31:57;;;;;;;12.02;3.80;;;;;;;11.50;66.13;102485.47;6097839;19;20488;-77
2023/06/02 00:34:02;;;;;;;8.45;3.28;;;;;;;11.38;66.06;102488.31;6099180;19;20414;-77
2023/06/02 00:36:08;;;;;;;11.05;3.58;;;;;;;11.33;66.39;102488.41;6078543;19;20474;-76
2023/06/02 00:38:15;;;;;;;11.02;3.60;;;;;;;11.33;66.59;102482.28;6099587;19;20779;-78
2023/06/02 00:40:44;;;;;;;9.02;3.58;;;;;;;11.33;66.00;102487.53;6099302;19;20006;-72
2023/06/02 00:43:00;;;;;;;10.90;3.83;;;;;;;11.28;66.04;102492.88;6092255;19;20489;-72
2023/06/02 00:45:15;;;;;;;10.70;4.00;;;;;;;11.26;65.63;102488.53;6090452;19;20089;-71
2023/06/02 00:47:45;;;;;;;;;;;;;;;;;;;;;
2023/06/02 00:50:19;;;;;;;18.83;4.07;;;;;;;11.21;65.89;102488.59;6079329;19;20471;-72
2023/06/02 00:52:48;;;;;;;;;;;;;;;;;;;;;
2023/06/02 00:55:15;;;;;;;8.23;3.60;;;;;;;11.17;65.48;102490.41;6079874;19;20010;-71
2023/06/02 00:57:40;;;;;;;11.85;3.75;;;;;;;11.11;65.29;102489.63;6100494;19;20471;-72
2023/06/02 01:00:06;;;;;;;6.78;3.40;;;;;;;11.05;65.04;102492.38;6038392;19;20404;-72
2023/06/02 01:02:24;;;;;;;9.57;3.63;;;;;;;10.98;65.49;102492.50;6093927;19;20070;-72
2023/06/02 01:04:47;;;;;;;10.25;4.00;;;;;;;10.96;65.73;102489.00;6087349;19;20469;-72
2023/06/02 01:07:14;;;;;;;12.48;4.63;;;;;;;10.99;65.52;102494.22;6086841;19;20035;-72
2023/06/02 01:09:46;;;;;;;10.95;4.32;;;;;;;10.92;65.47;102497.81;6101099;19;20010;-72
2023/06/02 01:12:22;;;;;;;7.15;2.85;;;;;;;10.90;65.47;102502.25;6033765;19;20489;-72
2023/06/02 01:14:44;;;;;;;11.32;3.53;;;;;;;11.01;65.44;102504.72;6059216;19;20010;-71
2023/06/02 01:16:55;;;;;;;11.93;4.20;;;;;;;10.98;65.45;102503.00;6101554;19;20012;-72
2023/06/02 01:19:06;;;;;;;16.55;3.83;;;;;;;10.99;65.62;102504.72;6101300;19;20034;-72
2023/06/02 01:21:22;;;;;;;12.02;3.95;;;;;;;11.09;65.66;102499.34;6050675;19;20114;-72
2023/06/02 01:26:15;;;;;;;11.93;3.83;;;;;;;10.98;65.74;102497.75;6098987;19;20014;-72
2023/06/02 01:28:33;;;;;;;9.63;3.78;;;;;;;11.02;65.44;102495.94;6098778;19;20522;-72
2023/06/02 01:30:46;;;;;;;8.43;3.58;;;;;;;10.99;65.81;102498.59;6084434;19;20013;-72
2023/06/02 01:33:19;;;;;;;12.98;3.60;;;;;;;10.98;65.90;102494.25;6091136;19;20006;-71
2023/06/02 01:35:35;;;;;;;14.10;3.78;;;;;;;11.05;66.01;102493.25;6103450;19;20295;-72
2023/06/02 01:37:50;;;;;;;14.23;4.20;;;;;;;11.17;65.76;102490.41;6077260;19;20011;-78
2023/06/02 01:39:58;;;;;;;8.68;3.33;;;;;;;11.19;65.96;102493.03;6107941;19;20010;-77
2023/06/02 01:42:05;;;;;;;8.90;3.97;;;;;;;11.14;65.58;102484.34;6104751;19;20067;-77
2023/06/02 01:44:11;;;;;;;9.95;3.78;;;;;;;11.00;65.96;102489.81;6107563;19;20010;-77
2023/06/02 01:46:16;;;;;;;13.45;3.90;;;;;;;10.90;65.62;102486.47;6104417;19;20011;-76
2023/06/02 01:48:24;;;;;;;11.55;3.58;;;;;;;10.84;65.77;102493.56;6106634;19;20011;-75
2023/06/02 01:50:32;;;;;;;8.07;3.55;;;;;;;10.91;65.74;102489.97;6106232;19;20010;-77
2023/06/02 01:52:38;;;;;;;8.90;3.90;;;;;;;10.94;65.69;102484.66;6100041;19;20003;-76
2023/06/02 01:54:43;;;;;;;9.60;3.70;;;;;;;10.97;65.82;102489.88;6105054;19;20338;-78
2023/06/02 01:56:53;;;;;;;7.03;2.95;;;;;;;10.92;65.55;102497.81;6103281;19;20030;-76
2023/06/02 01:58:58;;;;;;;10.02;3.55;;;;;;;10.87;66.03;102499.66;6107626;19;20066;-78
2023/06/02 02:01:03;;;;;;;8.35;3.50;;;;;;;11.02;65.77;102497.69;6107478;19;20043;-77
2023/06/02 02:03:08;;;;;;;8.05;2.75;;;;;;;10.79;66.17;102496.28;6108655;19;20015;-77
2023/06/02 02:05:16;;;;;;;7.57;3.20;;;;;;;10.91;65.96;102500.50;6106660;19;20002;-77
2023/06/02 02:07:21;;;;;;;7.63;3.20;;;;;;;10.94;65.92;102497.81;6101519;19;20023;-79
2023/06/02 02:09:25;;;;;;;8.25;3.45;;;;;;;10.93;65.46;102491.69;6108311;19;20011;-79
2023/06/02 02:11:32;;;;;;;9.38;3.70;;;;;;;10.92;66.11;102492.56;6107970;19;20384;-78
2023/06/02 02:13:39;;;;;;;7.85;3.85;;;;;;;11.01;65.88;102491.56;6107806;19;20342;-77
2023/06/02 02:15:47;;;;;;;10.98;3.63;;;;;;;11.04;65.80;102483.63;6110988;19;20006;-78
2023/06/02 02:17:56;;;;;;;10.02;3.42;;;;;;;11.04;65.78;102495.91;6104302;19;20006;-78
2023/06/02 02:20:05;;;;;;;12.30;3.58;;;;;;;10.93;65.87;102493.44;6111203;19;20684;-79
2023/06/02 02:22:12;;;;;;;9.55;3.22;;;;;;;10.90;65.64;102494.38;6106447;19;20018;-77
2023/06/02 02:24:17;;;;;;;7.90;2.90;;;;;;;10.83;66.09;102503.22;6108222;19;21407;-76
2023/06/02 02:26:26;;;;;;;8.80;3.03;;;;;;;10.72;65.96;102502.53;6107362;19;20003;-78
2023/06/02 02:28:32;;;;;;;6.93;2.53;;;;;;;10.74;66.31;102492.84;6105539;19;20086;-77
2023/06/02 02:30:42;;;;;;;8.07;3.17;;;;;;;10.83;66.28;102497.13;6101455;19;20010;-77
2023/06/02 02:32:47;;;;;;;8.00;2.95;;;;;;;10.81;66.64;102493.63;6107653;19;20011;-76
2023/06/02 02:34:55;;;;;;;12.10;3.05;;;;;;;10.83;66.45;102492.72;6108514;19;20007;-77
2023/06/02 02:37:03;;;;;;;7.25;3.08;;;;;;;10.82;66.38;102490.09;6108358;19;20006;-78
2023/06/02 02:39:08;;;;;;;6.60;3.30;;;;;;;10.73;66.55;102491.13;6109178;19;20071;-77
2023/06/02 02:41:14;;;;;;;8.52;3.28;;;;;;;10.64;67.21;102507.03;6106469;19;20043;-76
2023/06/02 02:43:19;;;;;;;6.85;2.97;;;;;;;10.70;66.62;102497.28;6106434;19;20007;-77
2023/06/02 02:45:27;;;;;;;8.68;3.03;;;;;;;10.66;66.93;102489.44;6106287;19;20007;-78
2023/06/02 02:47:37;;;;;;;8.65;3.42;;;;;;;10.53;67.45;102489.66;6106305;19;20103;-77
2023/06/02 02:49:42;;;;;;;6.32;2.90;;;;;;;10.54;67.57;102485.25;6105472;19;20011;-78
2023/06/02 02:51:47;;;;;;;6.93;3.10;;;;;;;10.55;67.43;102487.84;6103955;19;20039;-77
2023/06/02 02:53:54;;;;;;;8.27;3.08;;;;;;;10.50;67.59;102486.16;6099515;19;20666;-77
2023/06/02 02:56:02;;;;;;;6.55;2.80;;;;;;;10.54;67.50;102491.38;6106763;19;19998;-78
2023/06/02 02:58:08;;;;;;;7.93;3.35;;;;;;;10.68;67.37;102482.41;6097449;19;20010;-77
2023/06/02 03:00:16;;;;;;;11.15;3.50;;;;;;;10.69;67.05;102481.50;6095559;19;20015;-76
2023/06/02 03:02:21;;;;;;;9.18;3.15;;;;;;;10.71;66.63;102480.59;6099431;19;20007;-77
2023/06/02 03:04:32;;;;;;;8.43;3.55;;;;;;;10.73;67.02;102475.34;6096574;19;20015;-78
2023/06/02 03:06:40;;;;;;;10.20;3.13;;;;;;;10.62;67.29;102483.38;6096428;19;20043;-78
2023/06/02 03:08:46;;;;;;;6.18;3.00;;;;;;;10.63;67.42;102484.25;6097481;19;20305;-78
2023/06/02 03:10:54;;;;;;;7.68;3.40;;;;;;;10.61;67.99;102492.16;6101869;19;20018;-78
2023/06/02 03:13:02;;;;;;;11.55;4.43;;;;;;;10.51;68.19;102480.91;6094243;19;20011;-78
2023/06/02 03:15:08;;;;;;;9.55;3.35;;;;;;;10.67;68.20;102481.56;6100816;19;20007;-78
2023/06/02 03:17:14;;;;;;;7.60;3.05;;;;;;;10.74;67.88;102482.31;6095301;19;20007;-77
2023/06/02 03:19:24;;;;;;;13.38;3.22;;;;;;;10.76;67.99;102476.16;6098035;19;20306;-78
2023/06/02 03:21:41;;;;;;;11.63;3.70;;;;;;;10.74;67.88;102482.31;6096856;19;20021;-78
2023/06/02 03:23:47;;;;;;;9.32;3.38;;;;;;;10.79;68.05;102483.13;6098034;19;20003;-77
2023/06/02 03:25:54;;;;;;;10.93;3.60;;;;;;;10.86;67.52;102478.66;6097553;19;20490;-78
2023/06/02 03:28:00;;;;;;;8.18;2.75;;;;;;;10.75;66.66;102474.41;6098224;19;20013;-78
2023/06/02 03:30:06;;;;;;;10.35;3.10;;;;;;;10.76;66.23;102475.28;6097171;19;20014;-77
2023/06/02 03:32:13;;;;;;;8.70;3.17;;;;;;;10.71;66.53;102475.34;6096144;19;20006;-77
2023/06/02 03:34:18;;;;;;;12.88;3.60;;;;;;;10.84;66.58;102469.91;6096975;19;20009;-77
2023/06/02 03:36:23;;;;;;;9.35;3.00;;;;;;;10.84;66.54;102470.78;6095618;19;20007;-77
2023/06/02 03:38:33;;;;;;;7.10;3.20;;;;;;;10.84;66.48;102469.91;6097608;19;20010;-74
2023/06/02 03:40:39;;;;;;;14.60;4.93;;;;;;;10.69;65.94;102471.00;6094639;19;20027;-76
2023/06/02 03:42:46;;;;;;;7.40;3.13;;;;;;;10.76;66.27;102472.66;6096157;19;20064;-77
2023/06/02 03:44:52;;;;;;;10.85;3.65;;;;;;;10.60;66.78;102471.16;6097538;19;20017;-76
2023/06/02 03:46:57;;;;;;;11.23;3.35;;;;;;;10.68;66.63;102471.91;6096898;19;20007;-77
2023/06/02 03:49:03;;;;;;;10.77;3.28;;;;;;;10.70;66.76;102471.00;6099502;19;20018;-76
2023/06/02 03:51:10;;;;;;;8.18;3.10;;;;;;;10.66;66.84;102474.53;6099199;19;20011;-76
2023/06/02 03:53:19;;;;;;;9.70;3.05;;;;;;;10.68;66.81;102472.75;6094110;19;20009;-78
2023/06/02 03:55:31;;;;;;;11.10;2.80;;;;;;;10.55;66.93;102479.97;6098639;19;20040;-77
2023/06/02 03:57:36;;;;;;;7.88;2.75;;;;;;;10.61;66.68;102479.03;6098987;19;20022;-76
2023/06/02 03:59:41;;;;;;;7.43;3.22;;;;;;;10.62;66.44;102482.53;6099006;19;20007;-77
2023/06/02 04:01:47;;;;;;;12.80;3.30;;;;;;;10.69;66.65;102478.88;6099800;19;20100;-77
2023/06/02 04:03:53;;;;;;;9.15;2.75;;;;;;;10.77;66.14;102483.16;6102885;19;20002;-78
2023/06/02 04:05:59;;;;;;;8.05;3.47;;;;;;;10.77;66.65;102484.94;6100966;19;20010;-77
2023/06/02 04:08:03;;;;;;;8.10;2.78;;;;;;;10.85;66.64;102490.03;6099966;19;20010;-77
2023/06/02 04:10:12;;;;;;;6.85;3.13;;;;;;;10.82;66.73;102490.09;6100306;19;20010;-78
2023/06/02 04:12:25;;;;;;;10.20;3.03;;;;;;;10.78;65.93;102489.28;6100191;19;20733;-78
2023/06/02 04:14:30;;;;;;;;;;;;;;;10.80;66.32;102477.00;6100380;19;20594;-77
2023/06/02 04:16:36;;;;;;;7.22;3.22;;;;;;;10.72;65.89;102489.38;6103597;19;19914;-75
2023/06/02 04:18:44;;;;;;;9.85;3.13;;;;;;;10.80;66.33;102486.66;6109914;19;20017;-77
2023/06/02 04:20:48;;;;;;;8.65;4.03;;;;;;;10.84;66.09;102489.19;6106366;19;20034;-77
2023/06/02 04:22:54;;;;;;;10.75;3.50;;;;;;;10.76;66.14;102488.44;6106996;19;20541;-77
2023/06/02 04:24:58;;;;;;;10.77;3.15;;;;;;;10.63;66.06;102485.09;6107318;19;20360;-78
2023/06/02 04:27:03;;;;;;;10.02;3.53;;;;;;;10.72;66.22;102485.00;6104437;19;20450;-76
2023/06/02 04:29:11;;;;;;;7.95;3.17;;;;;;;10.84;66.38;102494.44;6103560;19;20015;-78
2023/06/02 04:31:26;;;;;;;7.22;3.20;;;;;;;10.80;66.18;102486.66;6102556;19;20003;-76
2023/06/02 04:33:37;;;;;;;11.48;3.30;;;;;;;10.83;66.46;102497.97;6096051;19;20003;-77
2023/06/02 04:35:42;;;;;;;11.27;3.58;;;;;;;10.80;65.94;102491.91;6096849;19;20018;-77
2023/06/02 04:37:47;;;;;;;13.75;3.65;;;;;;;10.91;65.94;102485.56;6095772;19;20024;-77
2023/06/02 04:39:55;;;;;;;10.55;3.97;;;;;;;10.97;65.76;102493.34;6093565;19;20010;-77
2023/06/02 04:42:03;;;;;;;13.23;3.38;;;;;;;10.99;65.83;102493.34;6095969;19;20015;-76
2023/06/02 04:44:11;;;;;;;7.25;2.95;;;;;;;11.05;65.64;102490.59;6095934;19;20279;-76
2023/06/02 04:46:17;;;;;;;8.30;3.10;;;;;;;10.99;65.00;102494.22;6096808;19;20015;-77
2023/06/02 04:48:30;;;;;;;9.07;2.92;;;;;;;10.92;64.52;102495.19;6097372;19;20467;-77
2023/06/02 04:50:35;;;;;;;6.57;2.85;;;;;;;10.91;65.14;102501.34;6095802;19;20078;-76
2023/06/02 04:52:41;;;;;;;9.75;3.28;;;;;;;10.90;65.35;102494.38;6094042;19;20349;-77
2023/06/02 04:54:48;;;;;;;8.88;3.22;;;;;;;10.96;65.31;102494.25;6098624;19;20035;-78
2023/06/02 04:56:53;;;;;;;9.18;3.42;;;;;;;10.98;64.65;102495.13;6098874;19;20051;-78
2023/06/02 04:58:59;;;;;;;9.68;3.30;;;;;;;11.07;64.67;102495.84;6102283;19;20588;-78
2023/06/02 05:01:09;;;;;;;7.22;2.85;;;;;;;11.11;64.01;102497.53;6099888;19;20021;-77
2023/06/02 05:03:13;;;;;;;8.55;3.20;;;;;;;11.11;64.18;102505.41;6102561;19;20006;-77
2023/06/02 05:05:18;;;;;;;11.05;4.47;;;;;;;11.07;64.18;102498.50;6107318;19;20097;-77
2023/06/02 05:07:23;;;;;;;8.35;3.08;;;;;;;11.12;63.88;102501.91;6103837;19;20039;-76
2023/06/02 05:09:28;;;;;;;10.95;3.40;;;;;;;11.12;64.21;102501.91;6099210;19;20088;-78
2023/06/02 05:11:33;;;;;;;9.77;3.40;;;;;;;11.14;64.12;102497.50;6096286;19;20676;-77
2023/06/02 05:13:38;;;;;;;10.18;3.90;;;;;;;11.18;64.13;102501.81;6096131;19;20345;-77
2023/06/02 05:15:43;;;;;;;10.88;3.33;;;;;;;11.21;63.31;102488.59;6095412;19;20053;-76
2023/06/02 05:17:51;;;;;;;8.52;3.47;;;;;;;11.20;63.81;102497.41;6093575;19;20013;-78
2023/06/02 05:19:59;;;;;;;9.85;3.83;;;;;;;11.25;63.74;102492.94;6097337;19;20060;-77
2023/06/02 05:22:05;;;;;;;8.98;3.70;;;;;;;11.17;64.12;102493.06;6095945;19;20458;-76
2023/06/02 05:24:10;;;;;;;11.70;3.42;;;;;;;11.31;63.89;102494.59;6097636;19;20114;-75
2023/06/02 05:26:15;;;;;;;13.93;3.70;;;;;;;11.21;63.68;102504.38;6098248;19;20158;-77
2023/06/02 05:28:21;;;;;;;9.70;3.40;;;;;;;11.28;63.61;102502.53;6097870;19;20444;-76
2023/06/02 05:30:29;;;;;;;12.10;3.53;;;;;;;11.26;63.17;102502.53;6097722;19;20011;-77
2023/06/02 05:32:34;;;;;;;10.27;3.45;;;;;;;11.29;63.71;102502.50;6092797;19;21730;-76
2023/06/02 05:34:45;;;;;;;9.18;3.78;;;;;;;11.23;63.79;102507.88;6099427;19;20022;-77
2023/06/02 05:36:49;;;;;;;10.00;3.67;;;;;;;11.31;64.19;102511.25;6106232;19;20014;-77
2023/06/02 05:38:54;;;;;;;11.70;3.80;;;;;;;11.38;64.02;102507.63;6102760;19;20043;-73
2023/06/02 05:41:01;;;;;;;13.23;3.75;;;;;;;11.45;63.90;102508.34;6098624;19;20014;-73
2023/06/02 05:43:08;;;;;;;11.48;4.35;;;;;;;11.39;63.70;102511.97;6099559;19;20314;-73
2023/06/02 05:45:21;;;;;;;12.05;3.60;;;;;;;11.32;63.78;102504.19;6100237;19;20002;-72
2023/06/02 05:47:26;;;;;;;11.77;3.43;;;;;;;11.33;63.47;102511.22;6097557;19;20011;-72
2023/06/02 05:49:38;;;;;;;16.13;3.80;;;;;;;11.26;64.14;102518.34;6101944;19;20010;-72
2023/06/02 05:51:47;;;;;;;9.80;3.13;;;;;;;11.32;63.90;102513.00;6098664;19;20010;-72
2023/06/02 05:53:53;;;;;;;10.77;4.28;;;;;;;11.39;64.04;102514.59;6091578;19;20019;-72
2023/06/02 05:56:04;;;;;;;13.20;3.88;;;;;;;11.56;63.74;102509.06;6077568;19;20113;-73
2023/06/02 05:58:12;;;;;;;9.90;3.75;;;;;;;11.34;63.71;102508.53;6097823;19;20006;-73
2023/06/02 06:00:21;;;;;;;8.82;3.67;;;;;;;11.35;63.77;102505.03;6075881;19;19998;-72
2023/06/02 06:02:47;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:04:57;;;;;;;11.20;4.07;;;;;;;11.30;64.28;102506.88;6098862;19;20807;-72
2023/06/02 06:07:05;;;;;;;14.50;4.35;;;;;;;11.41;63.88;102501.44;6097201;19;20473;-72
2023/06/02 06:09:16;;;;;;;11.07;3.92;;;;;;;11.50;64.02;102501.25;6070226;19;20094;-73
2023/06/02 06:11:25;;;;;;;11.80;3.83;;;;;;;11.43;63.62;102505.78;6100154;19;20114;-72
2023/06/02 06:13:33;;;;;;;8.93;3.47;;;;;;;11.54;63.42;102502.09;6095022;19;20091;-73
2023/06/02 06:15:40;;;;;;;8.57;4.00;;;;;;;11.70;63.77;102505.31;6073488;19;20045;-73
2023/06/02 06:17:54;;;;;;;12.93;3.65;;;;;;;11.59;63.43;102508.13;6099377;19;20092;-73
2023/06/02 06:20:10;;;;;;;8.52;3.40;;;;;;;11.75;63.40;102508.72;6097075;19;20519;-74
2023/06/02 06:22:20;;;;;;;7.88;2.90;;;;;;;11.79;62.73;102511.25;6095837;19;20051;-73
2023/06/02 06:24:27;;;;;;;13.05;3.42;;;;;;;11.85;62.78;102508.53;6099340;19;20098;-74
2023/06/02 06:26:41;;;;;;;12.10;3.80;;;;;;;11.74;62.59;102512.25;6088445;19;20062;-73
2023/06/02 06:28:59;;;;;;;12.98;4.32;;;;;;;11.82;62.70;102508.59;6097069;19;20013;-74
2023/06/02 06:31:04;;;;;;;10.30;3.38;;;;;;;11.91;62.78;102517.25;6097471;19;20038;-74
2023/06/02 06:33:11;;;;;;;10.93;4.25;;;;;;;12.07;62.83;102521.31;6097801;19;20558;-73
2023/06/02 06:35:20;;;;;;;15.00;3.45;;;;;;;12.09;62.24;102516.88;6095115;19;20010;-74
2023/06/02 06:37:28;;;;;;;11.18;3.60;;;;;;;11.88;63.07;102515.53;6098616;19;20054;-73
2023/06/02 06:39:35;;;;;;;12.45;3.97;;;;;;;12.07;62.48;102518.66;6078863;19;20016;-74
2023/06/02 06:41:42;;;;;;;10.85;4.30;;;;;;;11.79;62.44;102519.16;6094500;19;20089;-74
2023/06/02 06:43:49;;;;;;;9.85;3.58;;;;;;;11.81;62.60;102506.84;6097419;19;20819;-73
2023/06/02 06:45:59;;;;;;;11.35;3.72;;;;;;;11.72;62.34;102522.81;6100534;19;20675;-72
2023/06/02 06:48:04;;;;;;;9.75;3.67;;;;;;;11.63;62.81;102523.84;6100912;19;20602;-74
2023/06/02 06:50:11;;;;;;;13.43;4.20;;;;;;;11.74;62.70;102518.41;6090103;19;20006;-73
2023/06/02 06:52:18;;;;;;;12.70;3.67;;;;;;;11.91;62.62;102511.97;6071576;19;21058;-74
2023/06/02 06:54:36;;;;;;;13.75;5.10;;;;;;;12.10;62.46;102509.84;6092332;19;20106;-74
2023/06/02 06:56:52;;;;;;;10.30;3.38;;;;;;;12.19;61.99;102507.88;6081412;19;20145;-74
2023/06/02 06:58:58;;;;;;;12.20;3.75;;;;;;;12.26;61.39;102513.88;6091859;19;20052;-73
2023/06/02 07:01:03;;;;;;;9.48;3.67;;;;;;;12.39;60.93;102502.19;6093412;19;20086;-75
2023/06/02 07:03:12;;;;;;;12.43;3.80;;;;;;;12.03;61.45;102511.72;6089087;19;20733;-73
2023/06/02 07:05:30;;;;;;;13.10;3.85;;;;;;;12.23;61.85;102519.22;6078404;19;20051;-74
2023/06/02 07:07:42;;;;;;;11.48;3.65;;;;;;;12.46;61.46;102503.78;6095093;19;20045;-74
2023/06/02 07:09:50;;;;;;;9.93;3.63;;;;;;;12.64;61.45;102505.16;6095679;19;20022;-73
2023/06/02 07:11:58;;;;;;;12.52;4.10;;;;;;;12.65;61.02;102503.38;6093315;19;20031;-74
2023/06/02 07:14:22;;;;;;;12.30;4.00;;;;;;;12.80;60.32;102512.75;6090009;19;20018;-73
2023/06/02 07:16:29;;;;;;;15.00;4.72;;;;;;;12.80;60.40;102505.69;6085545;19;20009;-73
2023/06/02 07:18:41;;;;;;;11.68;3.35;;;;;;;12.81;60.72;102509.19;6084437;19;20015;-74
2023/06/02 07:20:46;;;;;;;14.18;3.88;;;;;;;12.88;60.40;102511.66;6087843;19;20070;-74
2023/06/02 07:23:00;;;;;;;14.25;4.07;;;;;;;12.91;59.67;102508.94;6099562;19;20010;-73
2023/06/02 07:25:17;;;;;;;16.83;4.03;;;;;;;13.02;60.31;102515.72;6100033;19;20006;-74
2023/06/02 07:27:31;;;;;;;10.18;3.33;;;;;;;12.93;59.67;102519.47;6090418;19;20623;-74
2023/06/02 07:29:37;;;;;;;13.02;3.78;;;;;;;12.96;59.79;102517.59;6084625;19;20017;-74
2023/06/02 07:31:50;;;;;;;14.15;4.63;;;;;;;13.11;59.60;102513.75;6071428;19;20345;-74
2023/06/02 07:33:56;;;;;;;13.45;4.20;;;;;;;13.35;59.14;102509.66;6093705;19;20119;-73
2023/06/02 07:36:04;;;;;;;12.13;4.20;;;;;;;13.41;59.02;102513.91;6093756;19;20054;-74
2023/06/02 07:38:10;;;;;;;10.60;3.78;;;;;;;13.46;58.83;102509.38;6094706;19;20015;-74
2023/06/02 07:40:19;;;;;;;16.20;4.22;;;;;;;13.57;58.19;102525.81;6069073;19;20014;-76
2023/06/02 07:42:24;;;;;;;11.35;4.47;;;;;;;13.51;57.99;102511.91;6097744;19;20118;-76
2023/06/02 07:44:32;;;;;;;14.05;4.10;;;;;;;13.64;58.07;102518.59;6094112;19;20022;-75
2023/06/02 07:46:37;;;;;;;12.20;4.80;;;;;;;13.71;58.16;102509.56;6095250;19;20006;-75
2023/06/02 07:48:43;;;;;;;12.60;5.30;;;;;;;13.84;58.08;102513.63;6092865;19;20006;-77
2023/06/02 07:50:47;;;;;;;13.02;4.80;;;;;;;13.84;57.29;102510.97;6094474;19;20385;-75
2023/06/02 07:52:54;;;;;;;16.98;4.43;;;;;;;13.27;58.44;102511.63;6088754;19;20036;-77
2023/06/02 07:55:00;;;;;;;13.77;4.38;;;;;;;13.41;57.67;102508.63;6098708;19;20014;-77
2023/06/02 07:57:08;;;;;;;13.27;3.97;;;;;;;13.59;57.99;102513.44;6098930;19;20017;-77
2023/06/02 07:59:14;;;;;;;12.57;5.13;;;;;;;13.75;57.50;102505.09;6076298;19;20007;-76
2023/06/02 08:01:19;;;;;;;10.73;4.35;;;;;;;14.29;57.27;102515.00;6096052;19;20466;-76
2023/06/02 08:03:24;;;;;;;14.73;4.47;;;;;;;14.46;55.74;102501.31;6093994;19;20266;-75
2023/06/02 08:05:29;;;;;;;10.98;4.38;;;;;;;14.44;55.67;102508.41;6095023;19;20445;-76
2023/06/02 08:07:34;;;;;;;11.60;3.65;;;;;;;14.62;55.44;102501.72;6093567;19;20036;-75
2023/06/02 08:09:41;;;;;;;17.70;4.93;;;;;;;14.63;54.34;102508.75;6096914;19;20088;-74
2023/06/02 08:11:47;;;;;;;12.30;4.35;;;;;;;14.54;54.14;102501.09;6096532;19;20022;-76
2023/06/02 08:13:55;;;;;;;9.80;3.75;;;;;;;14.42;54.78;102497.00;6094613;19;20030;-76
2023/06/02 08:16:02;;;;;;;12.88;3.70;;;;;;;14.59;54.89;102500.03;6089213;19;20110;-75
2023/06/02 08:18:27;;;;;;;13.88;4.20;;;;;;;14.70;53.95;102508.50;6092606;19;20006;-76
2023/06/02 08:20:33;;;;;;;12.98;3.83;;;;;;;14.76;53.93;102503.94;6090948;19;20017;-76
2023/06/02 08:22:40;;;;;;;11.63;4.32;;;;;;;14.73;54.21;102502.25;6088993;19;20027;-77
2023/06/02 08:24:45;;;;;;;15.40;3.97;;;;;;;14.71;54.07;102502.28;6092427;19;20014;-76
2023/06/02 08:26:50;;;;;;;16.38;4.18;;;;;;;15.17;54.35;102499.09;6090061;19;20011;-77
2023/06/02 08:28:58;;;;;;;12.63;4.85;;;;;;;15.10;52.97;102490.47;6091556;19;20010;-77
2023/06/02 08:31:04;;;;;;;10.52;4.53;;;;;;;15.45;53.26;102497.22;6092654;19;20681;-76
2023/06/02 08:33:10;;;;;;;10.02;4.20;;;;;;;15.61;52.18;102502.00;6094759;19;20019;-76
2023/06/02 08:35:15;;;;;;;16.85;4.05;;;;;;;15.73;52.69;102494.50;6092696;19;22461;-76
2023/06/02 08:37:23;;;;;;;17.65;5.32;;;;;;;15.02;53.42;102489.88;6092363;19;20011;-76
2023/06/02 08:39:29;;;;;;;13.73;4.43;;;;;;;15.36;53.12;102486.97;6090729;19;20039;-76
2023/06/02 08:41:41;;;;;;;10.70;3.70;;;;;;;15.42;52.80;102489.38;6087564;19;20431;-75
2023/06/02 08:43:47;;;;;;;14.38;3.83;;;;;;;15.59;52.54;102494.13;6093691;19;20020;-76
2023/06/02 08:46:00;;;;;;;18.98;4.95;;;;;;;15.83;52.89;102488.91;6092271;19;20022;-76
2023/06/02 08:48:08;;;;;;;9.60;4.05;;;;;;;15.82;52.58;102487.16;6096298;19;19999;-75
2023/06/02 08:50:14;;;;;;;12.63;3.78;;;;;;;15.91;52.90;102481.53;6095112;19;20488;-76
2023/06/02 08:52:23;;;;;;;14.00;4.55;;;;;;;15.69;53.07;102484.97;6092986;19;20034;-76
2023/06/02 08:54:28;;;;;;;19.00;4.35;;;;;;;15.87;52.58;102482.53;6095206;19;20010;-75
2023/06/02 08:56:33;;;;;;;13.77;4.45;;;;;;;15.58;52.68;102487.06;6091692;19;20824;-76
2023/06/02 08:58:39;;;;;;;18.98;5.10;;;;;;;15.72;53.31;102484.00;6096289;19;20410;-76
2023/06/02 09:00:44;;;;;;;14.88;4.20;;;;;;;15.55;53.80;102482.75;6091907;19;20003;-77
2023/06/02 09:02:56;;;;;;;19.42;4.18;;;;;;;15.84;53.69;102482.66;6095826;19;20064;-77
2023/06/02 09:05:03;;;;;;;19.52;4.53;;;;;;;15.85;53.58;102492.34;6094855;19;20015;-76
2023/06/02 09:07:20;;;;;;;10.63;4.07;;;;;;;15.86;53.08;102488.78;6090270;19;20015;-75
2023/06/02 09:09:41;;;;;;;12.20;4.20;;;;;;;15.75;53.89;102490.03;6089702;19;20032;-76
2023/06/02 09:12:02;;;;;;;16.17;4.40;;;;;;;15.54;53.30;102488.97;6093460;19;20074;-76
2023/06/02 09:14:23;;;;;;;18.23;5.13;;;;;;;15.60;53.98;102487.88;6098062;19;20027;-75
2023/06/02 09:16:38;;;;;;;23.85;5.57;;;;;;;15.47;54.59;102484.78;6098164;19;20011;-75
2023/06/02 09:18:57;;;;;;;12.52;4.55;;;;;;;15.70;54.81;102484.03;6097023;19;20007;-78
2023/06/02 09:21:04;;;;;;;14.93;4.47;;;;;;;15.99;54.13;102485.63;6102924;19;20018;-76
2023/06/02 09:23:10;;;;;;;16.27;4.95;;;;;;;16.12;53.90;102493.13;6104213;19;20019;-75
2023/06/02 09:25:23;;;;;;;15.98;5.05;;;;;;;15.94;53.92;102486.72;6103299;19;20372;-76
2023/06/02 09:27:28;;;;;;;16.70;4.80;;;;;;;15.91;54.09;102490.34;6105164;19;20022;-76
2023/06/02 09:29:33;;;;;;;17.85;6.22;;;;;;;15.72;55.05;102500.75;6105016;19;20395;-75
2023/06/02 09:31:51;;;;;;;17.98;5.75;;;;;;;15.94;54.36;102487.56;6103925;19;20014;-78
2023/06/02 09:34:02;;;;;;;15.43;5.30;;;;;;;15.77;55.32;102495.25;6103055;19;20565;-76
2023/06/02 09:36:29;;;;;;;22.63;6.10;;;;;;;15.64;55.69;102496.59;6103524;19;20255;-77
2023/06/02 09:38:45;;;;;;;18.42;6.18;;;;;;;15.72;55.29;102494.59;6099510;19;20022;-76
2023/06/02 09:40:51;;;;;;;19.88;6.60;;;;;;;15.64;56.20;102494.81;6104253;19;20396;-76
2023/06/02 09:42:56;;;;;;;20.67;6.78;;;;;;;15.60;56.09;102498.50;6103780;19;20357;-76
2023/06/02 09:45:06;;;;;;;21.10;6.10;;;;;;;15.46;56.37;102492.81;6101732;19;20015;-75
2023/06/02 09:47:22;;;;;;;17.85;6.57;;;;;;;15.55;57.04;102492.47;6103610;19;20015;-77
2023/06/02 09:49:40;;;;;;;15.85;5.50;;;;;;;15.61;57.11;102494.91;6104237;19;20064;-76
2023/06/02 09:51:45;;;;;;;15.18;5.13;;;;;;;15.45;56.76;102491.06;6103475;19;20010;-76
2023/06/02 09:53:50;;;;;;;16.70;6.05;;;;;;;15.54;57.04;102488.97;6096764;19;20938;-77
2023/06/02 09:55:55;;;;;;;22.85;6.93;;;;;;;15.55;57.33;102495.13;6102522;19;20011;-77
2023/06/02 09:58:03;;;;;;;22.95;6.97;;;;;;;15.52;57.52;102485.50;6101475;19;20015;-75
2023/06/02 10:00:11;;;;;;;22.90;6.75;;;;;;;15.66;57.77;102486.81;6104477;19;20023;-75
2023/06/02 10:02:18;;;;;;;17.10;5.75;;;;;;;15.52;57.82;102490.81;6094386;19;20237;-76