Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;;;;;22.10;62.60;;;;;;4513807;31;20048;-69
2022/09/15 00:02:41;;;;;;;;;;;22.10;62.60;;;;;;4514460;31;20067;-68
2022/09/15 00:05:08;;;;;;;;;;;22.10;62.60;;;;;;4513670;31;20408;-68
2022/09/15 00:07:42;;;;;;;;;;;22.10;62.60;;;;;;4514271;31;20037;-68
2022/09/15 00:10:08;;;;;;;;;;;22.10;62.60;;;;;;4514013;31;20039;-68
2022/09/15 00:12:34;;;;;;;;;;;22.10;63.50;;;;;;4513516;31;20067;-68
2022/09/15 00:14:59;;;;;;;;;;;22.10;62.60;;;;;;4513894;31;20020;-68
2022/09/15 00:17:25;;;;;;;;;;;22.10;62.60;;;;;;4513580;31;20033;-68
2022/09/15 00:19:51;;;;;;;;;;;22.10;62.60;;;;;;4514295;31;20091;-68
2022/09/15 00:22:20;;;;;;;;;;;22.10;62.60;;;;;;4495572;31;20167;-68
2022/09/15 00:24:48;;;;;;;;;;;22.10;62.60;;;;;;4486107;31;20520;-68
2022/09/15 00:27:14;;;;;;;;;;;22.10;62.60;;;;;;4486935;31;20454;-68
2022/09/15 00:29:40;;;;;;;;;;;22.10;62.60;;;;;;4493212;31;20080;-68
2022/09/15 00:32:05;;;;;;;;;;;22.10;62.60;;;;;;4491114;31;20135;-68
2022/09/15 00:34:34;;;;;;;;;;;22.10;62.60;;;;;;4483849;31;20179;-67
2022/09/15 00:36:59;;;;;;;;;;;22.10;62.60;;;;;;4487289;31;20031;-67
2022/09/15 00:39:25;;;;;;;;;;;22.10;62.60;;;;;;4482547;31;20058;-68
2022/09/15 00:41:51;;;;;;;;;;;22.10;62.60;;;;;;4482990;31;20037;-67
2022/09/15 00:44:17;;;;;;;;;;;22.10;62.60;;;;;;4489815;31;20037;-68
2022/09/15 00:46:45;;;;;;;;;;;22.10;62.60;;;;;;4499795;31;20017;-67
2022/09/15 00:49:14;;;;;;;;;;;22.10;62.60;;;;;;4502703;31;20055;-67
2022/09/15 00:51:39;;;;;;;;;;;22.10;62.60;;;;;;4499805;31;20051;-67
2022/09/15 00:54:08;;;;;;;;;;;22.00;62.60;;;;;;4502918;31;20072;-67
2022/09/15 00:56:35;;;;;;;;;;;22.00;62.60;;;;;;4499795;31;20110;-67
2022/09/15 00:59:02;;;;;;;;;;;22.00;62.60;;;;;;4501905;31;20036;-68
2022/09/15 01:01:30;;;;;;;;;;;22.00;62.60;;;;;;4500388;31;20040;-67
2022/09/15 01:03:56;;;;;;;;;;;22.00;62.60;;;;;;4508428;31;20130;-67
2022/09/15 01:06:40;;;;;;;;;;;22.00;62.50;;;;;;4513514;31;20064;-67
2022/09/15 01:09:11;;;;;;;;;;;22.00;62.60;;;;;;4513022;31;20044;-68
2022/09/15 01:11:37;;;;;;;;;;;22.00;63.50;;;;;;4513569;31;20040;-68
2022/09/15 01:14:03;;;;;;;;;;;22.00;62.60;;;;;;4513247;31;20021;-68
2022/09/15 01:16:41;;;;;;;;;;;22.00;62.60;;;;;;4513305;31;20040;-68
2022/09/15 01:19:25;;;;;;;;;;;22.00;62.60;;;;;;4497548;31;20036;-68
2022/09/15 01:21:51;;;;;;;;;;;22.00;62.60;;;;;;4487692;31;20033;-68
2022/09/15 01:24:32;;;;;;;;;;;22.00;62.60;;;;;;4498299;31;20343;-68
2022/09/15 01:27:18;;;;;;;;;;;22.00;62.60;;;;;;4511856;31;20035;-68
2022/09/15 01:30:03;;;;;;;;;;;22.00;63.50;;;;;;4514795;31;20040;-68
2022/09/15 01:35:44;;;;;;;;;;;22.00;62.60;;;;;;4514324;31;20036;-68
2022/09/15 01:38:21;;;;;;;;;;;22.00;62.70;;;;;;4515348;31;20106;-68
2022/09/15 01:41:05;;;;;;;;;;;22.00;62.60;;;;;;4505461;31;20059;-68
2022/09/15 01:43:32;;;;;;;;;;;22.00;62.60;;;;;;4513933;31;20072;-68
2022/09/15 01:45:58;;;;;;;;;;;22.00;62.70;;;;;;4515589;31;20032;-69
2022/09/15 01:48:25;;;;;;;;;;;22.00;62.70;;;;;;4515397;31;20025;-69
2022/09/15 01:50:53;;;;;;;;;;;22.00;62.70;;;;;;4513516;31;20077;-68
2022/09/15 01:53:20;;;;;;;;;;;22.00;62.70;;;;;;4515522;31;20043;-68
2022/09/15 01:55:51;;;;;;;;;;;22.00;62.70;;;;;;4513686;31;20047;-68
2022/09/15 01:58:17;;;;;;;;;;;22.00;62.70;;;;;;4515893;31;20075;-68
2022/09/15 02:00:44;;;;;;;;;;;22.00;62.70;;;;;;4513771;31;20143;-68
2022/09/15 02:03:17;;;;;;;;;;;21.90;62.60;;;;;;4509508;31;20658;-68
2022/09/15 02:05:52;;;;;;;;;;;21.90;62.60;;;;;;4510349;31;20036;-68
2022/09/15 02:08:23;;;;;;;;;;;21.90;62.60;;;;;;4515087;31;20079;-68
2022/09/15 02:10:57;;;;;;;;;;;21.90;62.60;;;;;;4515952;31;20090;-68
2022/09/15 02:13:31;;;;;;;;;;;21.90;62.70;;;;;;4515126;31;20032;-68
2022/09/15 02:15:58;;;;;;;;;;;21.90;62.70;;;;;;4516239;31;20052;-68
2022/09/15 02:18:33;;;;;;;;;;;22.00;62.70;;;;;;4515614;31;20047;-68
2022/09/15 02:21:28;;;;;;;;;;;21.90;62.70;;;;;;4515381;31;20048;-68
2022/09/15 02:23:56;;;;;;;;;;;21.90;62.70;;;;;;4493152;31;20144;-68
2022/09/15 02:26:25;;;;;;;;;;;21.90;62.70;;;;;;4515061;31;20040;-68
2022/09/15 02:28:52;;;;;;;;;;;21.90;62.70;;;;;;4515850;31;20029;-68
2022/09/15 02:31:21;;;;;;;;;;;21.90;62.70;;;;;;4515527;31;20028;-68
2022/09/15 02:33:50;;;;;;;;;;;21.90;62.70;;;;;;4515284;31;20036;-68
2022/09/15 02:36:18;;;;;;;;;;;21.90;62.70;;;;;;4515766;31;20021;-68
2022/09/15 02:38:52;;;;;;;;;;;21.90;62.70;;;;;;4514502;31;20044;-68
2022/09/15 02:41:18;;;;;;;;;;;21.90;62.70;;;;;;4515792;31;20032;-68
2022/09/15 02:43:45;;;;;;;;;;;21.90;62.70;;;;;;4514901;31;20036;-68
2022/09/15 02:46:11;;;;;;;;;;;21.80;63.50;;;;;;4515410;31;20044;-67
2022/09/15 02:48:37;;;;;;;;;;;21.90;62.70;;;;;;4515210;31;20033;-68
2022/09/15 02:51:02;;;;;;;;;;;21.90;62.70;;;;;;4514920;31;20137;-68
2022/09/15 02:53:28;;;;;;;;;;;21.90;62.70;;;;;;4515602;31;20024;-68
2022/09/15 02:55:54;;;;;;;;;;;21.80;62.70;;;;;;4514705;31;20009;-68
2022/09/15 02:58:20;;;;;;;;;;;21.90;62.70;;;;;;4515795;31;20080;-68
2022/09/15 03:00:45;;;;;;;;;;;21.80;62.70;;;;;;4514486;31;20025;-68
2022/09/15 03:03:12;;;;;;;;;;;21.80;62.70;;;;;;4515447;31;20017;-68
2022/09/15 03:05:38;;;;;;;;;;;21.80;62.70;;;;;;4515043;31;20141;-68
2022/09/15 03:08:03;;;;;;;;;;;21.80;62.70;;;;;;4514737;31;20151;-68
2022/09/15 03:10:29;;;;;;;;;;;21.80;62.70;;;;;;4515107;31;20139;-68
2022/09/15 03:12:56;;;;;;;;;;;21.80;62.70;;;;;;4513935;31;20110;-68
2022/09/15 03:15:22;;;;;;;;;;;21.80;62.70;;;;;;4515506;31;20838;-68
2022/09/15 03:17:49;;;;;;;;;;;21.80;62.70;;;;;;4514253;31;20033;-68
2022/09/15 03:20:17;;;;;;;;;;;21.80;62.70;;;;;;4515230;31;20036;-68
2022/09/15 03:22:42;;;;;;;;;;;21.80;62.70;;;;;;4514810;31;20036;-68
2022/09/15 03:25:09;;;;;;;;;;;21.80;62.70;;;;;;4514432;31;20457;-68
2022/09/15 03:27:35;;;;;;;;;;;21.80;62.70;;;;;;4514904;31;20044;-68
2022/09/15 03:30:01;;;;;;;;;;;21.80;62.70;;;;;;4514141;31;20048;-68
2022/09/15 03:32:27;;;;;;;;;;;21.80;62.70;;;;;;4515144;31;20025;-68
2022/09/15 03:34:52;;;;;;;;;;;21.80;62.70;;;;;;4513837;31;20043;-68
2022/09/15 03:37:18;;;;;;;;;;;21.80;62.70;;;;;;4515034;31;20067;-68
2022/09/15 03:39:44;;;;;;;;;;;21.80;62.70;;;;;;4514512;31;20040;-68
2022/09/15 03:42:10;;;;;;;;;;;21.80;62.70;;;;;;4514104;31;20105;-68
2022/09/15 03:44:35;;;;;;;;;;;21.80;62.70;;;;;;4514635;31;20035;-68
2022/09/15 03:47:02;;;;;;;;;;;21.80;62.70;;;;;;4513744;31;20017;-68
2022/09/15 03:49:28;;;;;;;;;;;21.80;62.70;;;;;;4514441;31;20106;-68
2022/09/15 03:51:54;;;;;;;;;;;21.80;62.70;;;;;;4513712;31;20465;-68
2022/09/15 03:54:19;;;;;;;;;;;21.80;62.70;;;;;;4514878;31;20078;-67
2022/09/15 03:56:50;;;;;;;;;;;21.80;62.80;;;;;;4514072;31;20024;-67
2022/09/15 03:59:17;;;;;;;;;;;21.80;62.80;;;;;;4514331;31;20025;-68
2022/09/15 04:01:44;;;;;;;;;;;21.80;62.70;;;;;;4514361;31;20043;-68
2022/09/15 04:04:10;;;;;;;;;;;21.80;62.80;;;;;;4513593;31;20044;-68
2022/09/15 04:06:36;;;;;;;;;;;21.80;62.70;;;;;;4514570;31;20017;-68
2022/09/15 04:09:02;;;;;;;;;;;21.80;62.70;;;;;;4513556;31;20033;-68
2022/09/15 04:11:28;;;;;;;;;;;21.80;62.70;;;;;;4514378;31;20017;-68
2022/09/15 04:13:55;;;;;;;;;;;21.80;62.70;;;;;;4513935;31;20039;-67
2022/09/15 04:16:22;;;;;;;;;;;21.70;62.70;;;;;;4513891;31;20017;-68
2022/09/15 04:18:49;;;;;;;;;;;21.70;62.70;;;;;;4514086;31;20029;-67
2022/09/15 04:21:16;;;;;;;;;;;21.70;62.70;;;;;;4513529;31;20036;-68
2022/09/15 04:23:42;;;;;;;;;;;21.70;62.70;;;;;;4514417;31;20166;-67
2022/09/15 04:26:11;;;;;;;;;;;21.70;62.70;;;;;;4513248;31;20029;-68
2022/09/15 04:28:38;;;;;;;;;;;21.70;62.60;;;;;;4514297;31;20898;-68
2022/09/15 04:31:11;;;;;;;;;;;21.70;62.70;;;;;;4513756;31;20345;-68
2022/09/15 04:33:39;;;;;;;;;;;21.70;62.70;;;;;;4513512;31;20394;-68
2022/09/15 04:36:06;;;;;;;;;;;21.70;62.70;;;;;;4499590;31;20051;-68
2022/09/15 04:38:32;;;;;;;;;;;21.70;62.70;;;;;;4513202;31;20284;-68
2022/09/15 04:40:58;;;;;;;;;;;21.70;62.70;;;;;;4514303;31;20071;-68
2022/09/15 04:43:24;;;;;;;;;;;21.70;62.70;;;;;;4512921;31;20062;-68
2022/09/15 04:45:50;;;;;;;;;;;21.70;62.70;;;;;;4513999;31;20076;-68
2022/09/15 04:48:17;;;;;;;;;;;21.70;62.70;;;;;;4513642;31;20512;-68
2022/09/15 04:50:42;;;;;;;;;;;21.70;62.70;;;;;;4513375;31;20048;-68
2022/09/15 04:53:08;;;;;;;;;;;21.70;62.70;;;;;;4513803;31;20017;-68
2022/09/15 04:55:34;;;;;;;;;;;21.70;62.70;;;;;;4513148;31;20029;-68
2022/09/15 04:58:04;;;;;;;;;;;21.70;62.70;;;;;;4514081;31;20424;-68
2022/09/15 05:00:30;;;;;;;;;;;21.70;62.70;;;;;;4512821;31;20053;-68
2022/09/15 05:02:57;;;;;;;;;;;21.70;62.70;;;;;;4517051;31;20025;-68
2022/09/15 05:05:24;;;;;;;;;;;21.70;62.70;;;;;;4516712;31;20461;-68
2022/09/15 05:07:50;;;;;;;;;;;21.70;62.70;;;;;;4516790;31;20052;-68
2022/09/15 05:10:16;;;;;;;;;;;21.70;62.70;;;;;;4516970;31;20036;-68
2022/09/15 05:12:41;;;;;;;;;;;21.70;62.70;;;;;;4515996;31;20028;-68
2022/09/15 05:15:08;;;;;;;;;;;21.70;62.70;;;;;;4517239;31;20028;-69
2022/09/15 05:17:34;;;;;;;;;;;21.70;62.80;;;;;;4516150;31;20040;-67
2022/09/15 05:20:00;;;;;;;;;;;21.70;62.70;;;;;;4516940;31;20012;-68
2022/09/15 05:22:26;;;;;;;;;;;21.70;62.70;;;;;;4516291;31;20078;-68
2022/09/15 05:24:52;;;;;;;;;;;21.70;62.70;;;;;;4516397;31;20061;-67
2022/09/15 05:27:18;;;;;;;;;;;21.60;62.70;;;;;;4516631;31;20021;-68
2022/09/15 05:29:44;;;;;;;;;;;21.70;62.70;;;;;;4516076;31;20044;-68
2022/09/15 05:32:10;;;;;;;;;;;21.70;62.70;;;;;;4516804;31;20016;-68
2022/09/15 05:34:36;;;;;;;;;;;21.60;62.70;;;;;;4515864;31;20181;-69
2022/09/15 05:37:02;;;;;;;;;;;21.60;62.70;;;;;;4516764;31;20028;-68
2022/09/15 05:39:28;;;;;;;;;;;21.60;62.70;;;;;;4516035;31;20021;-68
2022/09/15 05:41:54;;;;;;;;;;;21.60;62.70;;;;;;4516080;31;20025;-68
2022/09/15 05:44:22;;;;;;;;;;;21.60;62.70;;;;;;4516475;31;20091;-68
2022/09/15 05:46:48;;;;;;;;;;;21.60;62.70;;;;;;4515193;31;20043;-68
2022/09/15 05:49:14;;;;;;;;;;;21.60;62.80;;;;;;4515597;31;20025;-68
2022/09/15 05:51:39;;;;;;;;;;;21.60;62.80;;;;;;4514899;31;20064;-68
2022/09/15 05:54:05;;;;;;;;;;;21.60;62.70;;;;;;4515847;31;20040;-68
2022/09/15 05:56:31;;;;;;;;;;;21.60;62.70;;;;;;4514774;31;20077;-68
2022/09/15 05:58:57;;;;;;;;;;;21.60;62.70;;;;;;4515532;31;20044;-68
2022/09/15 06:01:27;;;;;;;;;;;21.60;62.70;;;;;;4515159;31;20017;-68
2022/09/15 06:03:53;;;;;;;;;;;21.60;62.70;;;;;;4514929;31;20074;-68
2022/09/15 06:06:20;;;;;;;;;;;21.60;62.70;;;;;;4515233;31;20036;-68
2022/09/15 06:08:50;;;;;;;;;;;21.60;62.70;;;;;;4514768;31;20483;-68
2022/09/15 06:11:18;;;;;;;;;;;21.60;62.70;;;;;;4515378;31;20812;-68
2022/09/15 06:13:44;;;;;;;;;;;21.60;62.70;;;;;;4513984;31;20193;-68
2022/09/15 06:16:14;;;;;;;;;;;21.60;62.70;;;;;;4515151;31;20060;-68
2022/09/15 06:18:40;;;;;;;;;;;21.60;62.70;;;;;;4514833;31;20366;-68
2022/09/15 06:21:13;;;;;;;;;;;21.60;62.70;;;;;;4514733;31;20475;-68
2022/09/15 06:23:39;;;;;;;;;;;21.60;62.70;;;;;;4494330;31;20498;-68
2022/09/15 06:26:06;;;;;;;;;;;21.60;62.70;;;;;;4498522;31;20048;-70
2022/09/15 06:28:32;;;;;;;;;;;21.60;62.70;;;;;;4509026;31;20044;-69
2022/09/15 06:30:58;;;;;;;;;;;21.60;62.70;;;;;;4507177;31;20076;-68
2022/09/15 06:33:24;;;;;;;;;;;21.60;62.70;;;;;;4507673;31;20074;-68
2022/09/15 06:35:49;;;;;;;;;;;21.60;62.80;;;;;;4509146;31;20518;-67
2022/09/15 06:38:15;;;;;;;;;;;21.60;62.70;;;;;;4505828;31;20025;-67
2022/09/15 06:40:41;;;;;;;;;;;21.60;62.60;;;;;;4510263;31;20009;-67
2022/09/15 06:43:07;;;;;;;;;;;21.60;62.40;;;;;;4505188;31;20039;-66
2022/09/15 06:45:33;;;;;;;;;;;21.60;62.20;;;;;;4509543;31;20182;-66
2022/09/15 06:47:58;;;;;;;;;;;21.60;62.30;;;;;;4498855;31;20013;-67
2022/09/15 06:50:24;;;;;;;;;;;21.60;62.20;;;;;;4501181;31;20024;-67
2022/09/15 06:52:50;;;;;;;;;;;21.50;62.00;;;;;;4510100;31;20024;-67
2022/09/15 06:55:16;;;;;;;;;;;21.60;62.10;;;;;;4506292;31;20456;-67
2022/09/15 06:57:42;;;;;;;;;;;21.50;61.80;;;;;;4504585;31;20135;-66
2022/09/15 07:00:08;;;;;;;;;;;21.50;61.60;;;;;;4498000;31;20021;-66
2022/09/15 07:02:34;;;;;;;;;;;21.60;61.70;;;;;;4498869;31;20025;-67
2022/09/15 07:04:59;;;;;;;;;;;21.50;62.30;;;;;;4497637;31;20025;-67
2022/09/15 07:07:26;;;;;;;;;;;21.50;61.40;;;;;;4498686;31;20043;-67
2022/09/15 07:09:52;;;;;;;;;;;21.50;61.30;;;;;;4497930;31;20483;-67
2022/09/15 07:12:17;;;;;;;;;;;21.50;61.30;;;;;;4507014;31;20029;-67
2022/09/15 07:14:43;;;;;;;;;;;21.50;61.30;;;;;;4513978;31;20154;-66
2022/09/15 07:17:09;;;;;;;;;;;21.50;61.30;;;;;;4513870;31;20090;-68
2022/09/15 07:19:35;;;;;;;;;;;21.50;61.30;;;;;;4514411;31;20091;-65
2022/09/15 07:22:01;;;;;;;;;;;21.50;61.30;;;;;;4513579;31;20036;-65
2022/09/15 07:24:27;;;;;;;;;;;21.50;61.30;;;;;;4513733;31;20040;-65
2022/09/15 07:26:52;;;;;;;;;;;21.50;61.30;;;;;;4513239;31;20024;-65
2022/09/15 07:29:18;;;;;;;;;;;21.50;61.20;;;;;;4513829;31;20024;-65
2022/09/15 07:31:44;;;;;;;;;;;21.50;61.20;;;;;;4513737;31;20016;-65
2022/09/15 07:34:09;;;;;;;;;;;21.50;61.10;;;;;;4513657;31;20082;-66
2022/09/15 07:36:35;;;;;;;;;;;21.50;61.10;;;;;;4514128;31;20521;-65
2022/09/15 07:39:02;;;;;;;;;;;21.50;60.80;;;;;;4513262;31;20036;-65
2022/09/15 07:41:29;;;;;;;;;;;21.50;60.90;;;;;;4514097;31;20159;-65
2022/09/15 07:43:55;;;;;;;;;;;21.50;60.90;;;;;;4513186;31;20029;-65
2022/09/15 07:46:25;;;;;;;;;;;21.50;60.90;;;;;;4513455;31;20039;-65
2022/09/15 07:48:53;;;;;;;;;;;21.50;60.90;;;;;;4498706;31;20141;-65
2022/09/15 07:51:19;;;;;;;;;;;21.50;60.90;;;;;;4496898;31;20029;-65
2022/09/15 07:53:45;;;;;;;;;;;21.50;60.90;;;;;;4497459;31;20075;-65
2022/09/15 07:56:11;;;;;;;;;;;21.50;60.80;;;;;;4494438;31;20110;-65
2022/09/15 07:58:37;;;;;;;;;;;21.50;60.70;;;;;;4497561;31;20041;-66
2022/09/15 08:01:04;;;;;;;;;;;21.50;60.60;;;;;;4496569;31;20082;-65
2022/09/15 08:03:30;;;;;;;;;;;21.50;60.60;;;;;;4484892;31;20022;-66
2022/09/15 08:05:59;;;;;;;;;;;21.60;60.70;;;;;;4485871;31;20405;-65
2022/09/15 08:08:25;;;;;;;;;;;21.50;60.70;;;;;;4482812;31;20037;-66
2022/09/15 08:10:51;;;;;;;;;;;21.50;60.70;;;;;;4484241;31;20044;-65
2022/09/15 08:13:17;;;;;;;;;;;21.50;60.90;;;;;;4483075;31;20040;-66
2022/09/15 08:15:44;;;;;;;;;;;21.50;60.90;;;;;;4483791;31;20037;-66
2022/09/15 08:18:10;;;;;;;;;;;21.50;61.00;;;;;;4484101;31;20033;-66
2022/09/15 08:20:37;;;;;;;;;;;21.50;61.10;;;;;;4484750;31;20025;-66
2022/09/15 08:23:03;;;;;;;;;;;21.50;61.20;;;;;;4485755;31;20033;-66
2022/09/15 08:25:29;;;;;;;;;;;21.50;61.20;;;;;;4496847;31;20077;-66
2022/09/15 08:27:58;;;;;;;;;;;21.50;61.30;;;;;;4497298;31;20071;-66
2022/09/15 08:30:25;;;;;;;;;;;21.50;61.30;;;;;;4486995;31;20033;-66
2022/09/15 08:32:51;;;;;;;;;;;21.50;61.30;;;;;;4496654;31;20036;-66
2022/09/15 08:35:17;;;;;;;;;;;21.50;61.30;;;;;;4496147;31;20068;-66
2022/09/15 08:37:43;;;;;;;;;;;21.50;61.30;;;;;;4474900;31;20044;-65
2022/09/15 08:40:14;;;;;;;;;;;21.50;61.30;;;;;;4496046;31;20037;-65
2022/09/15 08:42:41;;;;;;;;;;;21.50;61.30;;;;;;4496149;31;20033;-66
2022/09/15 08:45:15;;;;;;;;;;;21.50;61.30;;;;;;4482432;31;20548;-65
2022/09/15 08:47:43;;;;;;;;;;;21.50;61.30;;;;;;4487552;31;20032;-66
2022/09/15 08:50:14;;;;;;;;;;;21.50;61.20;;;;;;4497056;31;20035;-66
2022/09/15 08:52:43;;;;;;;;;;;21.50;61.20;;;;;;4494729;31;20033;-66
2022/09/15 08:55:29;;;;;;;;;;;21.50;61.30;;;;;;4496791;31;20043;-66
2022/09/15 08:57:55;;;;;;;;;;;21.50;61.20;;;;;;4497034;31;20032;-66
2022/09/15 09:00:21;;;;;;;;;;;21.50;61.20;;;;;;4487735;31;20025;-64
2022/09/15 09:03:02;;;;;;;;;;;21.50;61.20;;;;;;4471969;32;20093;-64
2022/09/15 09:05:28;;;;;;;;;;;21.50;61.30;;;;;;4483396;31;20123;-66
2022/09/15 09:08:06;;;;;;;;;;;21.50;61.30;;;;;;4481741;31;20167;-65
2022/09/15 09:10:52;;;;;;;;;;;21.50;61.10;;;;;;4493260;31;20109;-66
2022/09/15 09:13:35;;;;;;;;;;;21.50;62.00;;;;;;4511209;31;20611;-65
2022/09/15 09:16:10;;;;;;;;;;;21.50;61.10;;;;;;4513074;31;20040;-66
2022/09/15 09:18:46;;;;;;;;;;;21.50;61.20;;;;;;4506773;31;20029;-65
2022/09/15 09:21:12;;;;;;;;;;;21.60;61.10;;;;;;4499784;31;20029;-66
2022/09/15 09:24:01;;;;;;;;;;;21.60;61.10;;;;;;4497076;31;20081;-67
2022/09/15 09:26:29;;;;;;;;;;;21.60;60.90;;;;;;4479907;31;20029;-65
2022/09/15 09:28:58;;;;;;;;;;;21.60;60.90;;;;;;4494472;31;20155;-65
2022/09/15 09:31:28;;;;;;;;;;;21.60;61.00;;;;;;4485972;31;20033;-64
2022/09/15 09:34:12;;;;;;;;;;;21.60;61.00;;;;;;4489755;31;20095;-66
2022/09/15 09:36:38;;;;;;;;;;;21.60;61.10;;;;;;4493611;31;20039;-66
2022/09/15 09:39:04;;;;;;;;;;;21.60;61.10;;;;;;4495983;31;20029;-66
2022/09/15 09:41:37;;;;;;;;;;;21.60;61.10;;;;;;4496530;31;20057;-65
2022/09/15 09:44:04;;;;;;;;;;;21.60;61.10;;;;;;4494742;31;20151;-65
2022/09/15 09:46:30;;;;;;;;;;;21.60;61.10;;;;;;4497068;31;20057;-65
2022/09/15 09:48:56;;;;;;;;;;;21.60;61.10;;;;;;4498063;31;20484;-67
2022/09/15 09:51:37;;;;;;;;;;;21.70;61.00;;;;;;4498842;31;20540;-67
2022/09/15 09:54:16;;;;;;;;;;;21.70;61.10;;;;;;4499875;31;20539;-67
2022/09/15 09:56:43;;;;;;;;;;;21.70;60.90;;;;;;4498857;31;20123;-67
2022/09/15 09:59:27;;;;;;;;;;;21.70;60.80;;;;;;4499259;31;20147;-67
2022/09/15 10:02:12;;;;;;;;;;;21.70;60.90;;;;;;4511072;31;20017;-64
2022/09/15 10:04:38;;;;;;;;;;;21.60;61.10;;;;;;4499174;31;20033;-65
2022/09/15 10:07:05;;;;;;;;;;;21.70;61.10;;;;;;4499701;31;20488;-66
2022/09/15 10:09:30;;;;;;;;;;;21.60;61.00;;;;;;4498729;31;20584;-66
2022/09/15 10:12:00;;;;;;;;;;;21.60;61.00;;;;;;4505688;31;20031;-66
2022/09/15 10:14:29;;;;;;;;;;;21.60;60.90;;;;;;4502177;31;20025;-66
2022/09/15 10:16:59;;;;;;;;;;;21.60;61.00;;;;;;4498658;31;20033;-66
2022/09/15 10:19:26;;;;;;;;;;;21.60;60.90;;;;;;4485257;31;20134;-66
2022/09/15 10:21:52;;;;;;;;;;;21.60;61.00;;;;;;4484170;31;20037;-66
2022/09/15 10:24:32;;;;;;;;;;;21.60;61.00;;;;;;4499604;31;20056;-66
2022/09/15 10:27:14;;;;;;;;;;;21.60;61.00;;;;;;4498700;31;20047;-66
2022/09/15 10:29:40;;;;;;;;;;;21.60;61.10;;;;;;4482171;31;20155;-66
2022/09/15 10:32:23;;;;;;;;;;;21.60;61.10;;;;;;4485105;31;20033;-66
2022/09/15 10:34:57;;;;;;;;;;;21.60;61.10;;;;;;4498207;31;20093;-66
2022/09/15 10:37:30;;;;;;;;;;;21.60;61.10;;;;;;4499190;31;20025;-66
2022/09/15 10:40:00;;;;;;;;;;;21.60;61.10;;;;;;4498557;31;20041;-66
2022/09/15 10:42:38;;;;;;;;;;;21.60;61.10;;;;;;4498564;31;20355;-66
2022/09/15 10:45:21;;;;;;;;;;;21.60;61.10;;;;;;4498847;31;20041;-65
2022/09/15 10:48:02;;;;;;;;;;;21.60;61.10;;;;;;4498166;31;20044;-66
2022/09/15 10:50:29;;;;;;;;;;;21.60;61.20;;;;;;4498808;31;20091;-66
2022/09/15 10:53:01;;;;;;;;;;;21.60;62.10;;;;;;4498636;31;20643;-67
2022/09/15 10:55:46;;;;;;;;;;;21.60;61.20;;;;;;4498205;31;20044;-67
2022/09/15 10:58:20;;;;;;;;;;;21.60;61.30;;;;;;4499174;31;20021;-67
2022/09/15 11:01:09;;;;;;;;;;;21.60;61.30;;;;;;4497721;31;20025;-67
2022/09/15 11:03:45;;;;;;;;;;;21.60;61.30;;;;;;4454301;31;20059;-67
2022/09/15 11:06:23;;;;;;;;;;;21.60;61.30;;;;;;4488321;31;20033;-67
2022/09/15 11:08:49;;;;;;;;;;;21.60;61.40;;;;;;4497727;31;20039;-66
2022/09/15 11:11:42;;;;;;;;;;;21.60;61.40;;;;;;4500758;31;20025;-66
2022/09/15 11:14:44;;;;;;;;;;;21.50;61.40;;;;;;4514079;31;20091;-66
2022/09/15 11:17:22;;;;;;;;;;;21.60;61.50;;;;;;4480273;32;20087;-66
2022/09/15 11:19:54;;;;;;;;;;;21.60;61.60;;;;;;4510552;31;20469;-65
2022/09/15 11:22:27;;;;;;;;;;;21.60;61.60;;;;;;4513584;31;20040;-66
2022/09/15 11:25:00;;;;;;;;;;;21.60;61.60;;;;;;4498034;31;20443;-66
2022/09/15 11:27:26;;;;;;;;;;;21.60;61.70;;;;;;4497695;31;20025;-65
2022/09/15 11:30:04;;;;;;;;;;;21.60;61.70;;;;;;4497492;31;20102;-65
2022/09/15 11:32:33;;;;;;;;;;;21.60;61.70;;;;;;4498625;31;20046;-65
2022/09/15 11:35:14;;;;;;;;;;;21.60;61.70;;;;;;4497190;31;20039;-64
2022/09/15 11:37:41;;;;;;;;;;;21.60;61.80;;;;;;4497969;31;20579;-67
2022/09/15 11:40:22;;;;;;;;;;;21.60;61.90;;;;;;4497628;31;20473;-65
2022/09/15 11:42:51;;;;;;;;;;;21.60;62.00;;;;;;4497284;31;20006;-66
2022/09/15 11:45:23;;;;;;;;;;;21.60;61.90;;;;;;4495723;31;20098;-66
2022/09/15 11:47:52;;;;;;;;;;;21.60;61.90;;;;;;4482440;31;20032;-64
2022/09/15 11:50:23;;;;;;;;;;;21.60;61.90;;;;;;4482575;31;20048;-65
2022/09/15 11:52:59;;;;;;;;;;;21.60;61.90;;;;;;4481480;31;20036;-64
2022/09/15 11:55:44;;;;;;;;;;;21.70;62.00;;;;;;4487003;31;20095;-64
2022/09/15 11:58:28;;;;;;;;;;;21.60;62.00;;;;;;4489291;31;20184;-64
2022/09/15 12:01:10;;;;;;;;;;;21.60;62.20;;;;;;4487124;31;20072;-65
2022/09/15 12:03:51;;;;;;;;;;;21.60;62.20;;;;;;4487970;31;20037;-64
2022/09/15 12:06:27;;;;;;;;;;;21.70;62.30;;;;;;4488325;31;20036;-64
2022/09/15 12:08:56;;;;;;;;;;;21.70;62.40;;;;;;4488332;31;20169;-65
2022/09/15 12:11:27;;;;;;;;;;;21.70;62.30;;;;;;4488825;31;20025;-64
2022/09/15 12:13:53;;;;;;;;;;;21.70;62.30;;;;;;4488736;31;20041;-64
2022/09/15 12:16:20;;;;;;;;;;;21.70;62.30;;;;;;4488109;31;20037;-64
2022/09/15 12:19:01;;;;;;;;;;;21.70;62.20;;;;;;4489658;31;20068;-65
2022/09/15 12:21:34;;;;;;;;;;;21.70;62.30;;;;;;4488426;31;20069;-64
2022/09/15 12:24:06;;;;;;;;;;;21.70;62.30;;;;;;4491330;31;20041;-64
2022/09/15 12:26:32;;;;;;;;;;;21.70;62.40;;;;;;4485075;31;20725;-64
2022/09/15 12:29:01;;;;;;;;;;;21.70;62.50;;;;;;4493404;31;20041;-64
2022/09/15 12:31:28;;;;;;;;;;;21.70;62.40;;;;;;4493845;31;20147;-65
2022/09/15 12:34:05;;;;;;;;;;;21.70;62.40;;;;;;4496043;31;20149;-65
2022/09/15 12:36:30;;;;;;;;;;;21.80;62.50;;;;;;4493362;31;20029;-65
2022/09/15 12:38:57;;;;;;;;;;;21.80;62.30;;;;;;4496653;31;20044;-64
2022/09/15 12:41:23;;;;;;;;;;;21.80;62.40;;;;;;4496910;31;20036;-64
2022/09/15 12:43:54;;;;;;;;;;;21.80;62.30;;;;;;4491945;31;20037;-64
2022/09/15 12:46:20;;;;;;;;;;;21.80;62.30;;;;;;4484575;31;20045;-64
2022/09/15 12:48:45;;;;;;;;;;;21.80;62.30;;;;;;4493863;31;20477;-63
2022/09/15 12:51:20;;;;;;;;;;;21.80;62.20;;;;;;4494323;31;20170;-64
2022/09/15 12:53:54;;;;;;;;;;;21.80;62.30;;;;;;4496460;31;20143;-66
2022/09/15 12:56:23;;;;;;;;;;;21.80;62.30;;;;;;4495236;31;20025;-64
2022/09/15 12:58:49;;;;;;;;;;;21.80;62.30;;;;;;4481885;31;20033;-64
2022/09/15 13:01:18;;;;;;;;;;;21.80;62.30;;;;;;4495787;31;20084;-64
2022/09/15 13:03:50;;;;;;;;;;;21.80;62.40;;;;;;4495601;31;20086;-64
2022/09/15 13:06:24;;;;;;;;;;;21.80;62.20;;;;;;4496004;31;20049;-64
2022/09/15 13:08:50;;;;;;;;;;;21.80;62.60;;;;;;4495102;31;20107;-65
2022/09/15 13:11:19;;;;;;;;;;;21.80;62.50;;;;;;4496634;31;20500;-65
2022/09/15 13:13:51;;;;;;;;;;;21.80;62.70;;;;;;4493423;31;20094;-64
2022/09/15 13:16:23;;;;;;;;;;;21.80;62.60;;;;;;4495525;31;20103;-65
2022/09/15 13:18:53;;;;;;;;;;;21.80;62.50;;;;;;4495775;31;20025;-65
2022/09/15 13:21:21;;;;;;;;;;;21.80;63.10;;;;;;4495263;31;20167;-65
2022/09/15 13:23:50;;;;;;;;;;;21.80;62.00;;;;;;4499172;31;20036;-65
2022/09/15 13:26:21;;;;;;;;;;;21.80;62.10;;;;;;4498002;31;20068;-64
2022/09/15 13:28:47;;;;;;;;;;;21.80;62.00;;;;;;4498161;31;20126;-65
2022/09/15 13:31:22;;;;;;;;;;;21.80;61.90;;;;;;4498600;31;20029;-64
2022/09/15 13:34:06;;;;;;;;;;;21.80;62.00;;;;;;4497662;31;20047;-64
2022/09/15 13:36:44;;;;;;;;;;;21.80;62.10;;;;;;4498956;31;20070;-64
2022/09/15 13:39:30;;;;;;;;;;;21.80;62.20;;;;;;4498147;31;20075;-64
2022/09/15 13:41:56;;;;;;;;;;;21.70;62.00;;;;;;4492903;31;20033;-65
2022/09/15 13:44:31;;;;;;;;;;;21.70;61.80;;;;;;4498773;31;20044;-65
2022/09/15 13:47:05;;;;;;;;;;;21.80;62.00;;;;;;4497400;31;20021;-65
2022/09/15 13:49:50;;;;;;;;;;;21.70;61.90;;;;;;4497420;31;20071;-64
2022/09/15 13:52:22;;;;;;;;;;;21.70;61.80;;;;;;4497921;31;20469;-64
2022/09/15 13:55:09;;;;;;;;;;;21.70;62.00;;;;;;4498263;31;20137;-65
2022/09/15 13:57:40;;;;;;;;;;;21.70;61.90;;;;;;4498403;31;20167;-64
2022/09/15 14:00:13;;;;;;;;;;;21.70;61.80;;;;;;4497380;31;20048;-65
2022/09/15 14:02:45;;;;;;;;;;;21.70;61.80;;;;;;4497595;31;20040;-65
2022/09/15 14:05:12;;;;;;;;;;;21.70;61.70;;;;;;4497072;31;20086;-65
2022/09/15 14:07:37;;;;;;;;;;;21.70;61.80;;;;;;4497948;31;20504;-66
2022/09/15 14:10:03;;;;;;;;;;;21.70;61.80;;;;;;4497819;31;20033;-66
2022/09/15 14:12:29;;;;;;;;;;;21.70;62.00;;;;;;4498748;31;20028;-65
2022/09/15 14:14:57;;;;;;;;;;;21.70;62.00;;;;;;4498421;31;20520;-65
2022/09/15 14:17:25;;;;;;;;;;;21.60;61.80;;;;;;4497469;31;20107;-65
2022/09/15 14:20:00;;;;;;;;;;;21.70;62.00;;;;;;4498379;31;20083;-65
2022/09/15 14:22:25;;;;;;;;;;;21.60;62.80;;;;;;4498572;31;20088;-65
2022/09/15 14:24:52;;;;;;;;;;;21.60;61.90;;;;;;4497511;31;20075;-65
2022/09/15 14:27:22;;;;;;;;;;;21.60;62.00;;;;;;4497795;31;20033;-65
2022/09/15 14:29:49;;;;;;;;;;;21.60;62.10;;;;;;4497369;31;20676;-65
2022/09/15 14:32:16;;;;;;;;;;;21.60;62.10;;;;;;4498492;31;20059;-65