Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;23.02;11.75;;;;;;;;;;1792075;80;21012;-73
2022/11/05 00:11:17;;;;;;;55.38;23.52;;;;;;;;;;1801625;79;21918;-75
2022/11/05 00:16:42;;;;;;;32.58;15.68;;;;;;;;;;1802202;79;21023;-73
2022/11/05 00:19:09;;;;;;;33.40;15.98;;;;;;;;;;1768939;79;21008;-75
2022/11/05 00:27:06;;;;;;;31.23;13.88;;;;;;;;;;1762970;80;21562;-74
2022/11/05 00:29:33;;;;;;;23.73;12.70;;;;;;;;;;1762453;81;21055;-75
2022/11/05 00:31:59;;;;;;;26.45;14.78;;;;;;;;;;1762735;81;21044;-75
2022/11/05 00:34:25;;;;;;;25.45;13.75;;;;;;;;;;1760991;81;21068;-74
2022/11/05 00:36:51;;;;;;;28.67;13.90;;;;;;;;;;1762882;80;21176;-75
2022/11/05 00:39:18;;;;;;;26.40;14.18;;;;;;;;;;1737397;81;21115;-73
2022/11/05 00:44:58;;;;;;;38.25;16.80;;;;;;;;;;1732486;82;21021;-73
2022/11/05 00:49:28;;;;;;;36.70;18.37;;;;;;;;;;1736314;81;21134;-74
2022/11/05 00:49:29;;;;;;;28.98;14.95;;;;;;;;;;1760711;81;21087;-74
2022/11/05 00:54:27;;;;;;;29.67;15.43;;;;;;;;;;1715983;82;21106;-74
2022/11/05 00:56:52;;;;;;;33.18;15.05;;;;;;;;;;1727218;83;21094;-73
2022/11/05 00:59:19;;;;;;;28.00;14.35;;;;;;;;;;1755173;81;21076;-74
2022/11/05 01:01:45;;;;;;;29.10;15.15;;;;;;;;;;1762975;81;21048;-73
2022/11/05 01:04:11;;;;;;;28.98;14.23;;;;;;;;;;1761980;80;21546;-74
2022/11/05 01:06:38;;;;;;;26.90;13.55;;;;;;;;;;1762109;80;21044;-74
2022/11/05 01:09:04;;;;;;;28.85;13.38;;;;;;;;;;1762825;80;21034;-73
2022/11/05 01:11:34;;;;;;;29.12;13.25;;;;;;;;;;1762141;80;21036;-74
2022/11/05 01:14:04;;;;;;;29.07;13.65;;;;;;;;;;1748476;81;21052;-74
2022/11/05 01:16:30;;;;;;;27.73;12.93;;;;;;;;;;1753659;81;21040;-74
2022/11/05 01:18:56;;;;;;;25.10;12.88;;;;;;;;;;1790212;80;21055;-74
2022/11/05 01:22:20;;;;;;;27.05;12.05;;;;;;;;;;1815598;77;25222;-73
2022/11/05 01:24:46;;;;;;;25.08;12.75;;;;;;;;;;1791015;80;21540;-73
2022/11/05 01:27:12;;;;;;;24.00;13.28;;;;;;;;;;1792600;80;21595;-74
2022/11/05 01:29:38;;;;;;;25.45;13.13;;;;;;;;;;1767858;79;21029;-73
2022/11/05 01:32:05;;;;;;;25.92;12.88;;;;;;;;;;1789053;80;21095;-73
2022/11/05 01:34:31;;;;;;;24.27;12.50;;;;;;;;;;1792257;80;20987;-74
2022/11/05 01:36:58;;;;;;;26.05;12.28;;;;;;;;;;1792623;80;21019;-74
2022/11/05 01:39:24;;;;;;;22.82;10.90;;;;;;;;;;1792353;80;21040;-74
2022/11/05 01:41:50;;;;;;;22.80;12.03;;;;;;;;;;1781033;80;21052;-73
2022/11/05 01:44:35;;;;;;;21.70;11.03;;;;;;;;;;1759915;80;21033;-73
2022/11/05 01:47:01;;;;;;;25.62;12.05;;;;;;;;;;1766898;80;21548;-74
2022/11/05 01:49:31;;;;;;;23.27;12.60;;;;;;;;;;1788380;80;21015;-73
2022/11/05 01:51:57;;;;;;;22.02;12.07;;;;;;;;;;1795389;80;21012;-74
2022/11/05 01:54:24;;;;;;;24.05;12.68;;;;;;;;;;1795207;78;20992;-74
2022/11/05 01:56:52;;;;;;;20.52;11.73;;;;;;;;;;1788217;78;21019;-74
2022/11/05 01:59:19;;;;;;;21.33;11.97;;;;;;;;;;1766550;79;21088;-73
2022/11/05 02:04:36;;;;;;;23.70;11.78;;;;;;;;;;1734038;78;78184;-74
2022/11/05 02:07:02;;;;;;;17.70;10.78;;;;;;;;;;1741486;81;21113;-74
2022/11/05 02:09:29;;;;;;;26.77;12.88;;;;;;;;;;1742486;82;21068;-74
2022/11/05 02:11:56;;;;;;;20.80;11.30;;;;;;;;;;1742160;82;21052;-74
2022/11/05 02:14:24;;;;;;;21.48;12.18;;;;;;;;;;1742367;82;21080;-74
2022/11/05 02:16:53;;;;;;;22.13;10.35;;;;;;;;;;1742723;82;21058;-74
2022/11/05 02:19:22;;;;;;;17.65;10.35;;;;;;;;;;1742310;82;21051;-73
2022/11/05 02:21:52;;;;;;;18.48;9.93;;;;;;;;;;1742218;81;21081;-74
2022/11/05 02:24:32;;;;;;;19.27;10.60;;;;;;;;;;1713015;84;21049;-74
2022/11/05 02:27:19;;;;;;;18.52;9.88;;;;;;;;;;1739964;82;21879;-73
2022/11/05 02:29:48;;;;;;;19.30;10.08;;;;;;;;;;1742142;82;21042;-74
2022/11/05 02:32:16;;;;;;;20.27;10.15;;;;;;;;;;1719411;82;22398;-73
2022/11/05 02:34:50;;;;;;;19.67;10.00;;;;;;;;;;1736630;81;21049;-73
2022/11/05 02:37:23;;;;;;;16.35;9.78;;;;;;;;;;1731114;82;21655;-73
2022/11/05 02:39:49;;;;;;;;;;;;;;;;;;1719734;82;21023;-74
2022/11/05 02:42:17;;;;;;;19.90;10.68;;;;;;;;;;1742154;82;20125;-74
2022/11/05 02:44:55;;;;;;;17.77;9.93;;;;;;;;;;1741946;82;21073;-74
2022/11/05 02:47:26;;;;;;;18.07;9.18;;;;;;;;;;1741985;82;21084;-73
2022/11/05 02:49:55;;;;;;;17.37;9.58;;;;;;;;;;1723992;81;21082;-74
2022/11/05 02:52:23;;;;;;;13.03;8.40;;;;;;;;;;1742236;82;21014;-74
2022/11/05 02:54:51;;;;;;;17.30;9.88;;;;;;;;;;1742055;82;21022;-74
2022/11/05 02:57:18;;;;;;;14.63;9.03;;;;;;;;;;1738470;82;21078;-74
2022/11/05 02:59:44;;;;;;;16.52;8.18;;;;;;;;;;1742171;82;21577;-74
2022/11/05 03:02:10;;;;;;;18.90;10.48;;;;;;;;;;1742327;81;21014;-74
2022/11/05 03:04:36;;;;;;;14.33;8.33;;;;;;;;;;1750742;80;21642;-75
2022/11/05 03:07:11;;;;;;;17.10;9.45;;;;;;;;;;1765783;81;21043;-74
2022/11/05 03:09:56;;;;;;;14.18;8.15;;;;;;;;;;1765302;81;21035;-75
2022/11/05 03:12:27;;;;;;;14.85;8.45;;;;;;;;;;1760328;81;21100;-72
2022/11/05 03:15:11;;;;;;;13.90;7.87;;;;;;;;;;1746588;81;21490;-72
2022/11/05 03:17:57;;;;;;;15.25;8.05;;;;;;;;;;1725239;83;21060;-74
2022/11/05 03:20:25;;;;;;;12.90;7.62;;;;;;;;;;1740980;81;21079;-74
2022/11/05 03:22:53;;;;;;;12.82;7.70;;;;;;;;;;1758663;81;21027;-74
2022/11/05 03:25:20;;;;;;;13.05;7.58;;;;;;;;;;1770814;81;21075;-73
2022/11/05 03:27:47;;;;;;;10.75;6.17;;;;;;;;;;1770489;81;21475;-75
2022/11/05 03:30:14;;;;;;;15.05;7.75;;;;;;;;;;1738408;82;21083;-74
2022/11/05 03:32:41;;;;;;;13.98;7.95;;;;;;;;;;1738544;82;21075;-74
2022/11/05 03:35:09;;;;;;;14.35;7.17;;;;;;;;;;1690511;84;21064;-75
2022/11/05 03:37:36;;;;;;;11.10;6.97;;;;;;;;;;1700639;84;21083;-74
2022/11/05 03:40:03;;;;;;;14.20;8.05;;;;;;;;;;1708708;84;21523;-75
2022/11/05 03:42:31;;;;;;;12.63;7.83;;;;;;;;;;1738836;82;21103;-72
2022/11/05 03:44:58;;;;;;;14.35;8.45;;;;;;;;;;1718139;82;21020;-74
2022/11/05 03:47:26;;;;;;;12.55;7.40;;;;;;;;;;1738559;82;22297;-74
2022/11/05 03:50:11;;;;;;;13.80;7.75;;;;;;;;;;1739275;82;21100;-75
2022/11/05 03:52:53;;;;;;;11.65;6.95;;;;;;;;;;1739441;81;21045;-73
2022/11/05 03:55:22;;;;;;;13.13;6.83;;;;;;;;;;1725057;81;21078;-75
2022/11/05 03:57:48;;;;;;;11.73;6.53;;;;;;;;;;1738735;82;21043;-73
2022/11/05 04:00:15;;;;;;;12.47;6.92;;;;;;;;;;1739395;82;21052;-73
2022/11/05 04:02:41;;;;;;;12.28;7.03;;;;;;;;;;1739678;82;20997;-73
2022/11/05 04:05:07;;;;;;;11.93;6.80;;;;;;;;;;1708193;84;21110;-73
2022/11/05 04:18:33;;;;;;;9.90;6.75;;;;;;;;;;1739613;81;21012;-72
2022/11/05 04:26:29;;;;;;;10.35;6.42;;;;;;;;;;1738006;82;21535;-73
2022/11/05 04:31:40;;;;;;;11.97;7.17;;;;;;;;;;1758534;80;21109;-71
2022/11/05 04:34:07;;;;;;;13.68;7.78;;;;;;;;;;1759264;81;21619;-72
2022/11/05 04:36:33;;;;;;;10.63;6.10;;;;;;;;;;1765671;81;20969;-72
2022/11/05 04:39:00;;;;;;;10.72;6.58;;;;;;;;;;1765050;81;21059;-73
2022/11/05 04:41:28;;;;;;;10.85;7.10;;;;;;;;;;1759450;81;21012;-74
2022/11/05 04:43:55;;;;;;;11.10;6.95;;;;;;;;;;1743018;81;21063;-73
2022/11/05 04:46:21;;;;;;;11.85;7.70;;;;;;;;;;1757226;81;20988;-74
2022/11/05 04:48:48;;;;;;;12.82;6.95;;;;;;;;;;1761859;81;21044;-74
2022/11/05 04:51:15;;;;;;;10.23;6.40;;;;;;;;;;1755510;81;21035;-73
2022/11/05 04:53:41;;;;;;;12.18;7.55;;;;;;;;;;1754441;81;21476;-74
2022/11/05 04:56:11;;;;;;;11.50;6.83;;;;;;;;;;1753680;81;21011;-74
2022/11/05 04:58:39;;;;;;;12.88;7.03;;;;;;;;;;1765521;81;21046;-74
2022/11/05 05:01:06;;;;;;;13.58;7.10;;;;;;;;;;1750626;81;21068;-73
2022/11/05 05:03:32;;;;;;;13.80;7.05;;;;;;;;;;1766594;80;21329;-73
2022/11/05 05:05:58;;;;;;;14.85;7.80;;;;;;;;;;1761690;81;21113;-74
2022/11/05 05:08:24;;;;;;;16.50;8.33;;;;;;;;;;1767484;81;21011;-74
2022/11/05 05:10:50;;;;;;;13.88;7.62;;;;;;;;;;1769776;81;21062;-74
2022/11/05 05:13:17;;;;;;;15.78;7.85;;;;;;;;;;1763553;81;21043;-74
2022/11/05 05:15:44;;;;;;;12.25;6.80;;;;;;;;;;1763584;81;21039;-73
2022/11/05 05:18:11;;;;;;;13.30;7.12;;;;;;;;;;1765796;80;21043;-73
2022/11/05 05:23:23;;;;;;;14.68;7.53;;;;;;;;;;1763298;80;21204;-71
2022/11/05 05:25:49;;;;;;;14.83;7.60;;;;;;;;;;1758404;81;20998;-72
2022/11/05 05:28:16;;;;;;;15.72;8.33;;;;;;;;;;1754369;82;21039;-72
2022/11/05 05:30:42;;;;;;;14.53;7.40;;;;;;;;;;1766218;81;21026;-72
2022/11/05 05:33:08;;;;;;;18.92;8.50;;;;;;;;;;1761653;80;20999;-72
2022/11/05 05:35:34;;;;;;;15.40;6.97;;;;;;;;;;1769560;81;21007;-73
2022/11/05 05:38:01;;;;;;;11.28;6.35;;;;;;;;;;1769524;81;21025;-72
2022/11/05 06:38:56;;;;;;;17.50;8.90;;;;;;;;;;1783064;80;28133;-74
2022/11/05 06:41:22;;;;;;;17.67;9.45;;;;;;;;;;1766919;78;20993;-75
2022/11/05 06:43:48;;;;;;;15.38;8.45;;;;;;;;;;1761481;80;21537;-75
2022/11/05 06:46:16;;;;;;;21.17;9.80;;;;;;;;;;1796859;80;21032;-72
2022/11/05 06:48:44;;;;;;;15.90;9.13;;;;;;;;;;1811529;78;21025;-75
2022/11/05 06:51:10;;;;;;;21.48;10.20;;;;;;;;;;1818881;77;21010;-74
2022/11/05 06:53:38;;;;;;;19.70;9.78;;;;;;;;;;1814806;77;21036;-73
2022/11/05 06:56:05;;;;;;;16.40;8.05;;;;;;;;;;1826657;77;21031;-75
2022/11/05 06:58:31;;;;;;;14.15;7.55;;;;;;;;;;1838868;77;21584;-76
2022/11/05 07:01:01;;;;;;;15.32;7.55;;;;;;;;;;1842553;77;21001;-75
2022/11/05 07:03:28;;;;;;;16.25;8.60;;;;;;;;;;1819690;77;21123;-75
2022/11/05 07:05:55;;;;;;;13.15;6.47;;;;;;;;;;1803869;77;20994;-76
2022/11/05 07:08:21;;;;;;;13.75;7.05;;;;;;;;;;1802171;79;21061;-75
2022/11/05 07:10:47;;;;;;;13.93;6.75;;;;;;;;;;1772646;79;20993;-74
2022/11/05 07:13:18;;;;;;;13.05;7.03;;;;;;;;;;1799274;79;21080;-75
2022/11/05 07:15:48;;;;;;;10.48;6.37;;;;;;;;;;1754388;80;21068;-75
2022/11/05 07:18:16;;;;;;;13.50;7.22;;;;;;;;;;1774108;80;21491;-74
2022/11/05 07:20:44;;;;;;;13.85;7.42;;;;;;;;;;1765212;80;21076;-74
2022/11/05 07:23:12;;;;;;;13.30;7.35;;;;;;;;;;1762304;80;21079;-74
2022/11/05 07:25:38;;;;;;;13.28;7.65;;;;;;;;;;1772901;80;21075;-73
2022/11/05 07:28:05;;;;;;;12.98;7.08;;;;;;;;;;1754790;80;21075;-74
2022/11/05 07:30:32;;;;;;;14.50;6.60;;;;;;;;;;1722820;83;21095;-73
2022/11/05 07:33:00;;;;;;;13.88;7.20;;;;;;;;;;1749867;82;21099;-73
2022/11/05 07:35:26;;;;;;;14.33;8.13;;;;;;;;;;1795384;80;21061;-73
2022/11/05 07:37:54;;;;;;;13.60;8.20;;;;;;;;;;1773788;80;21063;-74
2022/11/05 07:40:22;;;;;;;13.65;7.45;;;;;;;;;;1776196;80;21044;-74
2022/11/05 07:42:54;;;;;;;16.52;8.70;;;;;;;;;;1777991;80;21047;-74
2022/11/05 07:45:20;;;;;;;14.55;7.62;;;;;;;;;;1796561;80;21582;-74
2022/11/05 07:47:53;;;;;;;15.53;8.40;;;;;;;;;;1795649;80;21497;-73
2022/11/05 07:50:20;;;;;;;15.45;8.33;;;;;;;;;;1807906;78;21035;-74
2022/11/05 07:52:48;;;;;;;15.55;9.13;;;;;;;;;;1816194;78;21519;-76
2022/11/05 07:55:15;;;;;;;14.45;8.80;;;;;;;;;;1822740;78;20992;-75
2022/11/05 07:57:45;;;;;;;13.55;8.20;;;;;;;;;;1791210;78;21074;-77
2022/11/05 08:00:12;;;;;;;14.10;8.10;;;;;;;;;;1797188;78;20984;-75
2022/11/05 08:02:43;;;;;;;15.98;8.40;;;;;;;;;;1824511;78;22082;-75
2022/11/05 08:05:08;;;;;;;15.53;8.13;;;;;;;;;;1817898;78;21019;-76
2022/11/05 08:07:36;;;;;;;14.93;8.38;;;;;;;;;;1804622;78;21051;-77
2022/11/05 08:10:03;;;;;;;14.70;8.48;;;;;;;;;;1772287;79;21078;-76
2022/11/05 08:12:30;;;;;;;12.20;7.15;;;;;;;;;;1793448;79;21520;-76
2022/11/05 08:14:56;;;;;;;14.68;8.35;;;;;;;;;;1751604;81;22081;-76
2022/11/05 08:17:23;;;;;;;12.58;7.78;;;;;;;;;;1791913;79;21052;-76
2022/11/05 08:19:49;;;;;;;13.13;7.12;;;;;;;;;;1764237;81;21115;-76
2022/11/05 08:22:15;;;;;;;14.98;8.25;;;;;;;;;;1788240;79;21012;-76
2022/11/05 08:24:41;;;;;;;15.35;8.88;;;;;;;;;;1791810;79;21047;-78
2022/11/05 08:27:08;;;;;;;13.22;7.53;;;;;;;;;;1774002;80;21024;-77
2022/11/05 08:29:34;;;;;;;14.25;8.90;;;;;;;;;;1769497;80;21082;-76
2022/11/05 08:32:01;;;;;;;15.45;8.55;;;;;;;;;;1763717;80;21581;-75
2022/11/05 08:34:27;;;;;;;35.05;19.37;;;;;;;;;;1799489;79;21055;-76
2022/11/05 08:36:53;;;;;;;12.05;8.33;;;;;;;;;;1767292;81;21019;-77
2022/11/05 08:39:19;;;;;;;14.73;7.87;;;;;;;;;;1763654;81;21535;-74
2022/11/05 08:41:46;;;;;;;11.55;6.95;;;;;;;;;;1749857;80;21053;-75
2022/11/05 08:44:13;;;;;;;12.00;6.80;;;;;;;;;;1771425;80;21023;-73
2022/11/05 08:46:39;;;;;;;13.00;7.78;;;;;;;;;;1750107;81;21559;-75
2022/11/05 08:49:06;;;;;;;14.13;8.00;;;;;;;;;;1794023;80;21026;-74
2022/11/05 08:51:32;;;;;;;13.55;8.15;;;;;;;;;;1774913;80;20953;-73
2022/11/05 08:53:58;;;;;;;13.98;7.80;;;;;;;;;;1787360;80;21582;-73
2022/11/05 08:56:24;;;;;;;12.20;7.10;;;;;;;;;;1791265;80;21170;-73
2022/11/05 08:58:50;;;;;;;13.90;8.58;;;;;;;;;;1785355;80;21044;-73
2022/11/05 09:01:16;;;;;;;16.05;7.28;;;;;;;;;;1785490;80;21430;-74
2022/11/05 09:03:44;;;;;;;13.05;7.55;;;;;;;;;;1774806;79;21079;-73
2022/11/05 09:06:11;;;;;;;14.78;9.08;;;;;;;;;;1758411;80;21008;-74
2022/11/05 09:08:39;;;;;;;14.33;8.03;;;;;;;;;;1753086;81;21017;-74
2022/11/05 09:11:04;;;;;;;16.77;9.18;;;;;;;;;;1780693;80;20989;-74
2022/11/05 09:13:30;;;;;;;14.70;7.42;;;;;;;;;;1760572;80;21459;-74
2022/11/05 09:15:57;;;;;;;16.10;7.78;;;;;;;;;;1782036;79;21003;-74
2022/11/05 09:18:24;;;;;;;13.45;7.35;;;;;;;;;;1809374;78;21499;-74
2022/11/05 09:20:52;;;;;;;16.75;8.83;;;;;;;;;;1777564;80;21027;-75
2022/11/05 09:23:21;;;;;;;16.52;9.60;;;;;;;;;;1798703;78;21484;-74
2022/11/05 09:25:47;;;;;;;14.50;8.28;;;;;;;;;;1793457;80;21020;-72
2022/11/05 09:28:14;;;;;;;15.95;9.00;;;;;;;;;;1789885;78;21108;-72
2022/11/05 09:30:43;;;;;;;15.85;8.85;;;;;;;;;;1794051;78;21031;-73
2022/11/05 09:33:10;;;;;;;19.87;10.58;;;;;;;;;;1808339;78;21015;-74
2022/11/05 09:35:38;;;;;;;16.02;9.15;;;;;;;;;;1781072;80;21008;-74
2022/11/05 09:38:06;;;;;;;18.32;9.73;;;;;;;;;;1754986;80;20988;-73
2022/11/05 09:40:34;;;;;;;21.40;10.98;;;;;;;;;;1764635;81;21463;-73
2022/11/05 09:43:02;;;;;;;17.55;9.63;;;;;;;;;;1753722;81;21111;-73
2022/11/05 09:45:29;;;;;;;15.45;8.43;;;;;;;;;;1792210;79;21041;-74
2022/11/05 09:47:58;;;;;;;16.82;10.03;;;;;;;;;;1757240;81;21532;-76
2022/11/05 09:50:28;;;;;;;17.85;10.00;;;;;;;;;;1779446;80;21048;-78
2022/11/05 09:52:55;;;;;;;17.82;9.38;;;;;;;;;;1778443;80;20985;-79
2022/11/05 09:55:22;;;;;;;17.02;9.30;;;;;;;;;;1782237;80;20976;-80
2022/11/05 09:57:50;;;;;;;18.35;9.78;;;;;;;;;;1755025;81;21021;-80
2022/11/05 10:00:20;;;;;;;18.60;9.93;;;;;;;;;;1746615;81;21072;-79
2022/11/05 10:02:52;;;;;;;17.65;8.90;;;;;;;;;;1780996;80;21054;-77
2022/11/05 10:05:18;;;;;;;22.17;11.85;;;;;;;;;;1756581;81;21079;-78
2022/11/05 10:07:44;;;;;;;19.92;10.53;;;;;;;;;;1740172;81;20987;-78
2022/11/05 10:10:22;;;;;;;19.37;10.50;;;;;;;;;;1745014;81;20999;-78
2022/11/05 10:12:53;;;;;;;22.17;10.55;;;;;;;;;;1786844;80;21031;-78
2022/11/05 10:15:21;;;;;;;19.92;10.82;;;;;;;;;;1789343;78;21014;-73
2022/11/05 10:17:49;;;;;;;22.50;11.08;;;;;;;;;;1785000;80;21028;-73
2022/11/05 10:20:32;;;;;;;17.17;9.85;;;;;;;;;;1780691;79;21016;-73
2022/11/05 10:23:01;;;;;;;18.87;8.90;;;;;;;;;;1784218;80;21016;-72
2022/11/05 10:25:29;;;;;;;17.20;8.98;;;;;;;;;;1785794;80;21009;-74
2022/11/05 10:40:47;;;;;;;15.83;10.05;;;;;;;;;;1803653;77;22673;-73
2022/11/05 10:43:13;;;;;;;;;;;;;;;;;;1778988;79;21056;-73
2022/11/05 10:45:41;;;;;;;15.60;9.70;;;;;;;;;;1786202;79;20171;-74
2022/11/05 10:48:21;;;;;;;18.00;9.75;;;;;;;;;;1734840;81;20985;-73
2022/11/05 10:50:49;;;;;;;16.23;8.88;;;;;;;;;;1719709;81;21512;-73
2022/11/05 10:53:17;;;;;;;16.02;9.63;;;;;;;;;;1738858;82;20981;-73
2022/11/05 10:55:44;;;;;;;20.82;10.28;;;;;;;;;;1715517;83;21017;-73
2022/11/05 10:58:18;;;;;;;13.95;8.60;;;;;;;;;;1739331;82;21559;-73
2022/11/05 11:00:47;;;;;;;18.23;9.90;;;;;;;;;;1760627;81;21051;-73
2022/11/05 11:03:32;;;;;;;17.90;10.03;;;;;;;;;;1754503;81;21503;-73
2022/11/05 11:05:59;;;;;;;17.42;9.23;;;;;;;;;;1715533;83;21489;-73
2022/11/05 11:08:25;;;;;;;16.15;10.48;;;;;;;;;;1719638;83;21021;-72
2022/11/05 11:10:53;;;;;;;20.27;10.93;;;;;;;;;;1719916;83;21124;-72
2022/11/05 11:13:20;;;;;;;19.90;12.15;;;;;;;;;;1713263;82;21044;-72
2022/11/05 11:15:49;;;;;;;15.13;8.25;;;;;;;;;;1720430;81;21735;-73
2022/11/05 11:18:23;;;;;;;15.40;9.63;;;;;;;;;;1726934;81;21528;-74
2022/11/05 11:20:49;;;;;;;15.70;9.43;;;;;;;;;;1670419;83;21583;-73
2022/11/05 11:23:15;;;;;;;18.55;10.68;;;;;;;;;;1727134;81;21021;-72
2022/11/05 11:25:51;;;;;;;21.07;9.65;;;;;;;;;;1715891;82;21052;-73
2022/11/05 11:28:19;;;;;;;21.10;9.95;;;;;;;;;;1719871;83;20997;-72
2022/11/05 11:30:46;;;;;;;16.10;9.15;;;;;;;;;;1693568;83;21048;-73
2022/11/05 11:33:12;;;;;;;17.52;9.83;;;;;;;;;;1754092;80;21020;-73
2022/11/05 11:35:38;;;;;;;18.73;10.08;;;;;;;;;;1720181;81;21005;-73
2022/11/05 11:38:04;;;;;;;16.62;8.98;;;;;;;;;;1708900;83;21064;-73
2022/11/05 11:40:33;;;;;;;16.45;9.30;;;;;;;;;;1741483;81;21119;-73
2022/11/05 11:45:36;;;;;;;17.50;10.13;;;;;;;;;;1803318;77;21621;-62
2022/11/05 11:48:03;;;;;;;18.35;8.60;;;;;;;;;;1827789;77;21021;-62
2022/11/05 11:50:34;;;;;;;20.97;10.95;;;;;;;;;;1832312;77;20990;-63
2022/11/05 11:53:20;;;;;;;15.40;9.15;;;;;;;;;;1831184;77;21029;-63
2022/11/05 11:55:57;;;;;;;23.07;12.78;;;;;;;;;;1830337;77;21005;-65
2022/11/05 11:58:40;;;;;;;21.23;9.93;;;;;;;;;;1824537;77;21051;-62
2022/11/05 12:01:25;;;;;;;21.27;10.37;;;;;;;;;;1786422;79;21054;-63
2022/11/05 12:04:06;;;;;;;20.75;10.55;;;;;;;;;;1775802;79;21064;-63
2022/11/05 12:06:34;;;;;;;16.85;9.13;;;;;;;;;;1837141;77;21021;-63
2022/11/05 12:09:08;;;;;;;20.10;10.30;;;;;;;;;;1836648;77;21043;-63
2022/11/05 12:11:36;;;;;;;17.82;8.95;;;;;;;;;;1792952;79;21058;-63
2022/11/05 12:14:04;;;;;;;20.02;10.72;;;;;;;;;;1785481;79;20983;-63
2022/11/05 12:16:45;;;;;;;19.35;10.00;;;;;;;;;;1824685;77;21040;-63
2022/11/05 12:19:16;;;;;;;18.20;9.58;;;;;;;;;;1828976;77;20964;-63
2022/11/05 12:21:44;;;;;;;18.12;9.23;;;;;;;;;;1836451;77;20973;-62
2022/11/05 12:24:18;;;;;;;17.32;8.80;;;;;;;;;;1828904;78;20988;-62
2022/11/05 12:26:55;;;;;;;14.03;7.90;;;;;;;;;;1835889;77;20993;-62
2022/11/05 12:29:26;;;;;;;18.87;9.68;;;;;;;;;;1822065;77;21483;-62
2022/11/05 12:32:06;;;;;;;17.57;8.70;;;;;;;;;;1811798;78;21044;-62
2022/11/05 12:34:51;;;;;;;20.10;9.70;;;;;;;;;;1821437;77;20992;-62
2022/11/05 12:37:22;;;;;;;15.83;8.80;;;;;;;;;;1800262;79;20964;-62
2022/11/05 12:40:00;;;;;;;21.27;10.28;;;;;;;;;;1795106;79;21000;-64
2022/11/05 12:42:28;;;;;;;22.22;9.55;;;;;;;;;;1827043;78;21058;-63
2022/11/05 12:45:15;;;;;;;21.10;10.40;;;;;;;;;;1793834;78;21126;-61
2022/11/05 12:47:52;;;;;;;20.08;10.00;;;;;;;;;;1790411;78;21071;-61
2022/11/05 12:50:20;;;;;;;20.95;10.55;;;;;;;;;;1775676;80;21001;-61
2022/11/05 12:52:48;;;;;;;22.25;9.65;;;;;;;;;;1774624;81;21044;-62
2022/11/05 12:55:19;;;;;;;19.77;10.00;;;;;;;;;;1774759;81;21032;-62
2022/11/05 12:57:46;;;;;;;20.90;11.35;;;;;;;;;;1775186;81;21040;-62
2022/11/05 13:00:17;;;;;;;21.97;11.38;;;;;;;;;;1777926;80;20968;-62
2022/11/05 13:02:46;;;;;;;22.90;11.75;;;;;;;;;;1767191;80;20987;-62
2022/11/05 13:05:17;;;;;;;20.30;11.20;;;;;;;;;;1768677;81;21051;-62
2022/11/05 13:07:45;;;;;;;19.77;10.82;;;;;;;;;;1769245;80;20995;-61
2022/11/05 13:10:26;;;;;;;18.82;9.48;;;;;;;;;;1768440;80;21031;-62
2022/11/05 13:12:55;;;;;;;20.45;10.38;;;;;;;;;;1767212;81;21554;-62
2022/11/05 13:15:24;;;;;;;21.20;9.48;;;;;;;;;;1767850;81;21554;-62
2022/11/05 13:17:57;;;;;;;16.60;8.88;;;;;;;;;;1763422;81;21020;-62
2022/11/05 13:20:30;;;;;;;20.97;10.35;;;;;;;;;;1769062;80;21039;-62
2022/11/05 13:22:57;;;;;;;;;;;;;;;;;;1765967;81;21067;-62
2022/11/05 14:54:20;;;;;;;22.85;9.75;;;;;;;;;;1803235;79;28088;-71
2022/11/05 14:56:56;;;;;;;17.67;9.65;;;;;;;;;;1779848;80;21041;-71
2022/11/05 14:59:26;;;;;;;;;;;;;;;;;;1799616;80;21609;-73
2022/11/05 15:01:56;;;;;;;19.95;9.15;;;;;;;;;;1758944;81;20177;-70
2022/11/05 15:04:25;;;;;;;21.30;9.40;;;;;;;;;;1798534;78;22246;-72
2022/11/05 15:07:05;;;;;;;22.00;9.70;;;;;;;;;;1792640;80;21000;-72
2022/11/05 15:09:35;;;;;;;24.47;10.13;;;;;;;;;;1792508;80;21016;-71
2022/11/05 15:12:12;;;;;;;18.00;8.75;;;;;;;;;;1792908;80;21453;-71
2022/11/05 15:14:59;;;;;;;19.17;9.28;;;;;;;;;;1791999;80;21096;-71
2022/11/05 15:17:28;;;;;;;21.17;10.50;;;;;;;;;;1793138;79;21043;-72
2022/11/05 15:19:58;;;;;;;23.02;10.63;;;;;;;;;;1795632;80;21086;-71
2022/11/05 15:22:26;;;;;;;19.07;9.15;;;;;;;;;;1789379;80;21095;-73
2022/11/05 15:24:53;;;;;;;22.60;10.48;;;;;;;;;;1789719;80;21102;-72
2022/11/05 15:27:35;;;;;;;22.00;10.13;;;;;;;;;;1788920;80;21163;-72
2022/11/05 15:30:20;;;;;;;18.95;9.98;;;;;;;;;;1763023;81;21075;-70
2022/11/05 15:32:48;;;;;;;17.70;8.03;;;;;;;;;;1810628;79;21508;-72
2022/11/05 15:35:25;;;;;;;22.75;11.12;;;;;;;;;;1811587;79;21052;-72
2022/11/05 15:37:52;;;;;;;19.87;9.38;;;;;;;;;;1796283;80;21018;-72
2022/11/05 15:40:20;;;;;;;18.98;10.03;;;;;;;;;;1781205;80;20949;-72
2022/11/05 15:42:48;;;;;;;19.00;9.28;;;;;;;;;;1769871;80;21059;-72
2022/11/05 15:45:18;;;;;;;19.35;9.63;;;;;;;;;;1766809;81;21155;-72
2022/11/05 15:47:44;;;;;;;23.05;10.35;;;;;;;;;;1769984;81;21055;-71
2022/11/05 15:50:12;;;;;;;20.12;9.70;;;;;;;;;;1769789;80;22139;-72
2022/11/05 15:52:41;;;;;;;20.27;10.58;;;;;;;;;;1768663;80;21037;-72
2022/11/05 15:55:09;;;;;;;22.15;9.28;;;;;;;;;;1772426;80;21043;-71
2022/11/05 15:57:36;;;;;;;19.12;9.85;;;;;;;;;;1803953;79;21062;-72
2022/11/05 16:00:04;;;;;;;16.62;8.73;;;;;;;;;;1795703;78;21023;-71
2022/11/05 16:02:31;;;;;;;20.17;9.25;;;;;;;;;;1782329;80;21103;-72
2022/11/05 16:04:58;;;;;;;23.65;9.88;;;;;;;;;;1769974;80;21586;-71
2022/11/05 16:07:25;;;;;;;21.97;10.38;;;;;;;;;;1788456;80;21599;-72
2022/11/05 16:09:58;;;;;;;24.92;11.10;;;;;;;;;;1776153;80;21068;-71
2022/11/05 16:12:35;;;;;;;22.20;10.25;;;;;;;;;;1761858;80;21594;-73
2022/11/05 16:15:10;;;;;;;22.50;10.23;;;;;;;;;;1777585;80;22103;-72
2022/11/05 16:17:38;;;;;;;19.92;9.73;;;;;;;;;;1778084;79;21051;-71
2022/11/05 16:20:18;;;;;;;22.35;11.33;;;;;;;;;;1765542;79;21100;-72
2022/11/05 16:22:46;;;;;;;22.95;10.50;;;;;;;;;;1761457;81;21020;-72
2022/11/05 16:25:28;;;;;;;18.27;9.28;;;;;;;;;;1779013;79;21107;-72
2022/11/05 16:27:55;;;;;;;20.05;10.30;;;;;;;;;;1782881;79;21063;-71
2022/11/05 16:30:21;;;;;;;20.97;9.75;;;;;;;;;;1768594;80;21059;-73
2022/11/05 16:32:49;;;;;;;22.52;11.08;;;;;;;;;;1770064;80;21071;-71
2022/11/05 16:35:17;;;;;;;24.92;11.05;;;;;;;;;;1787772;80;21019;-71
2022/11/05 16:37:43;;;;;;;23.77;10.90;;;;;;;;;;1788853;80;21004;-71
2022/11/05 16:40:14;;;;;;;22.35;10.43;;;;;;;;;;1788605;80;21528;-72
2022/11/05 16:42:41;;;;;;;22.80;10.32;;;;;;;;;;1777881;80;21587;-71
2022/11/05 16:45:09;;;;;;;21.12;10.18;;;;;;;;;;1775414;80;21124;-70
2022/11/05 16:47:36;;;;;;;24.12;11.40;;;;;;;;;;1779011;80;21042;-71
2022/11/05 16:50:04;;;;;;;19.52;9.98;;;;;;;;;;1770199;80;21350;-71
2022/11/05 16:52:32;;;;;;;17.92;9.55;;;;;;;;;;1786482;79;21143;-72
2022/11/05 16:54:58;;;;;;;21.62;10.32;;;;;;;;;;1791969;80;21103;-73
2022/11/05 16:57:26;;;;;;;23.70;10.00;;;;;;;;;;1791506;80;21507;-71
2022/11/05 16:59:53;;;;;;;22.10;9.98;;;;;;;;;;1788428;80;21057;-71
2022/11/05 17:02:20;;;;;;;24.80;10.75;;;;;;;;;;1772920;81;21052;-72
2022/11/05 17:04:46;;;;;;;24.25;11.25;;;;;;;;;;1782259;79;21721;-71
2022/11/05 17:07:13;;;;;;;21.77;11.05;;;;;;;;;;1771353;79;21072;-71
2022/11/05 17:09:39;;;;;;;23.45;11.70;;;;;;;;;;1786682;80;21035;-71
2022/11/05 17:12:05;;;;;;;21.80;10.72;;;;;;;;;;1795045;80;21578;-70
2022/11/05 17:14:33;;;;;;;23.87;10.70;;;;;;;;;;1790830;80;21119;-71
2022/11/05 17:17:00;;;;;;;22.73;10.75;;;;;;;;;;1782176;80;21067;-70
2022/11/05 17:19:26;;;;;;;20.08;9.60;;;;;;;;;;1775203;80;21525;-72
2022/11/05 17:21:55;;;;;;;20.00;9.70;;;;;;;;;;1791444;80;21029;-71
2022/11/05 17:24:21;;;;;;;24.98;10.78;;;;;;;;;;1778141;80;21068;-68
2022/11/05 17:26:48;;;;;;;23.12;11.50;;;;;;;;;;1772088;80;21000;-69
2022/11/05 17:29:14;;;;;;;18.60;9.50;;;;;;;;;;1763704;80;21062;-68
2022/11/05 17:31:42;;;;;;;32.13;14.03;;;;;;;;;;1782520;80;21024;-74
2022/11/05 17:34:08;;;;;;;24.43;11.73;;;;;;;;;;1783775;80;21036;-71
2022/11/05 17:36:35;;;;;;;23.98;10.68;;;;;;;;;;1773841;80;21043;-69
2022/11/05 17:39:01;;;;;;;23.27;10.50;;;;;;;;;;1780228;80;21028;-71
2022/11/05 17:41:29;;;;;;;22.37;10.50;;;;;;;;;;1781499;80;21024;-71
2022/11/05 17:43:57;;;;;;;24.18;10.38;;;;;;;;;;1782165;80;22079;-72
2022/11/05 17:46:23;;;;;;;23.45;10.15;;;;;;;;;;1786503;80;20998;-71
2022/11/05 17:48:49;;;;;;;23.67;9.65;;;;;;;;;;1812497;78;20999;-71
2022/11/05 17:51:17;;;;;;;22.25;10.53;;;;;;;;;;1794966;79;20979;-72
2022/11/05 17:53:43;;;;;;;23.90;9.98;;;;;;;;;;1819309;77;21019;-71
2022/11/05 17:56:12;;;;;;;25.85;11.83;;;;;;;;;;1813919;78;21666;-71
2022/11/05 17:58:39;;;;;;;28.10;13.65;;;;;;;;;;1797781;78;21490;-70
2022/11/05 18:01:07;;;;;;;20.95;9.33;;;;;;;;;;1784139;80;21087;-71
2022/11/05 18:03:33;;;;;;;20.50;10.05;;;;;;;;;;1808463;78;21033;-71
2022/11/05 18:06:05;;;;;;;24.65;10.85;;;;;;;;;;1808315;79;21097;-71