Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 01:37:45;;;;;;;10.10;9.15;;;17.20;99.90;;;;;;6242011;22;20200;-93
2021/07/08 01:43:42;;;;;;;10.57;9.45;;;17.20;99.90;;;;;;6251190;22;20180;-93
2021/07/08 01:49:11;;;;;;;10.43;9.13;;;17.10;99.90;;;;;;6219263;23;20193;-92
2021/07/08 01:54:20;;;;;;;10.93;9.10;;;17.20;99.90;;;;;;6239851;23;20173;-93
2021/07/08 02:07:34;;;;;;;9.40;8.40;;;17.20;99.90;;;;;;6238111;23;20239;-93
2021/07/08 02:10:22;;;;;;;8.88;8.05;;;17.20;99.90;;;;;;6237824;23;20252;-93
2021/07/08 02:12:51;;;;;;;8.40;7.60;;;17.20;99.90;;;;;;6255457;23;20232;-92
2021/07/08 02:15:18;;;;;;;8.10;7.25;;;17.20;99.90;;;;;;6252129;23;20173;-93
2021/07/08 02:17:45;;;;;;;8.75;7.85;;;17.20;99.90;;;;;;6253145;23;20205;-92
2021/07/08 02:20:14;;;;;;;10.27;8.32;;;17.20;99.90;;;;;;6231210;23;20255;-93
2021/07/08 02:25:24;;;;;;;7.97;6.97;;;17.20;99.90;;;;;;6233818;23;20221;-93
2021/07/08 02:27:53;;;;;;;8.30;7.03;;;17.30;99.90;;;;;;6195510;23;20173;-93
2021/07/08 02:33:05;;;;;;;8.57;7.55;;;17.30;99.90;;;;;;6230953;23;20170;-93
2021/07/08 02:35:32;;;;;;;8.18;7.25;;;17.30;99.90;;;;;;6255575;23;20157;-93
2021/07/08 02:37:59;;;;;;;9.40;7.57;;;17.20;99.90;;;;;;6254396;23;20181;-92
2021/07/08 02:40:29;;;;;;;10.13;7.78;;;17.20;99.90;;;;;;6255577;23;20173;-93
2021/07/08 02:51:30;;;;;;;8.68;7.55;;;17.30;99.90;;;;;;6222098;23;20216;-93
2021/07/08 02:53:57;;;;;;;9.02;7.22;;;17.30;99.90;;;;;;6255921;23;20602;-93
2021/07/08 02:56:25;;;;;;;8.23;7.30;;;17.40;99.90;;;;;;6171617;23;20212;-93
2021/07/08 03:04:15;;;;;;;7.95;7.15;;;17.40;99.90;;;;;;6235653;23;20170;-93
2021/07/08 03:06:44;;;;;;;9.30;7.22;;;17.40;99.90;;;;;;6230038;23;20676;-92
2021/07/08 03:09:11;;;;;;;9.88;7.30;;;17.50;99.90;;;;;;6254876;23;20161;-93
2021/07/08 03:17:26;;;;;;;7.30;6.57;;;17.40;99.90;;;;;;6231426;23;20267;-93
2021/07/08 03:19:54;;;;;;;7.72;6.97;;;17.30;99.90;;;;;;6257006;23;20516;-93
2021/07/08 03:25:02;;;;;;;7.40;6.70;;;17.50;99.90;;;;;;6225999;23;20522;-93
2021/07/08 03:27:29;;;;;;;8.60;6.55;;;17.60;99.90;;;;;;6253604;23;20217;-93
2021/07/08 03:41:08;;;;;;;6.57;5.75;;;17.50;99.90;;;;;;6211347;23;20199;-93
2021/07/08 03:43:56;;;;;;;6.63;5.35;;;17.60;99.90;;;;;;6240233;23;20173;-93
2021/07/08 03:54:31;;;;;;;6.88;5.40;;;17.60;99.90;;;;;;6220388;23;20177;-93
2021/07/08 03:57:15;;;;;;;6.13;5.63;;;17.70;99.90;;;;;;6215374;23;20227;-93
2021/07/08 03:59:43;;;;;;;5.78;5.28;;;17.70;99.90;;;;;;6255096;23;20181;-93
2021/07/08 04:10:16;;;;;;;6.03;5.43;;;17.70;99.90;;;;;;6240824;23;20201;-93
2021/07/08 04:13:17;;;;;;;5.45;4.95;;;17.80;99.90;;;;;;6249250;23;20228;-93
2021/07/08 04:16:09;;;;;;;6.00;4.90;;;17.80;99.90;;;;;;6253705;23;20169;-93
2021/07/08 04:24:43;;;;;;;5.07;4.57;;;17.80;99.90;;;;;;6145440;23;20179;-93
2021/07/08 04:30:27;;;;;;;6.00;4.47;;;17.90;99.90;;;;;;6237631;23;20173;-93
2021/07/08 04:42:19;;;;;;;7.32;4.45;;;17.90;99.90;;;;;;6227468;23;20938;-93
2021/07/08 04:45:20;;;;;;;4.80;4.30;;;17.90;99.90;;;;;;6253249;23;20180;-93
2021/07/08 04:47:50;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;6265368;23;20208;-93
2021/07/08 04:59:51;;;;;;;5.15;4.40;;;17.70;99.90;;;;;;6235235;23;20197;-88
2021/07/08 05:08:46;;;;;;;7.40;4.55;;;17.50;99.90;;;;;;6229360;23;20181;-93
2021/07/08 05:17:55;;;;;;;5.28;4.88;;;17.60;99.90;;;;;;6203132;22;20279;-93
2021/07/08 05:23:18;;;;;;;7.55;5.47;;;17.60;99.90;;;;;;6265475;22;20186;-92
2021/07/08 05:26:05;;;;;;;7.07;5.30;;;17.70;99.90;;;;;;6262087;22;20192;-93
2021/07/08 05:28:32;;;;;;;5.78;5.25;;;17.80;99.90;;;;;;6277032;22;20702;-93
2021/07/08 05:31:02;;;;;;;6.97;6.28;;;17.80;99.90;;;;;;6275181;22;20234;-91
2021/07/08 05:33:29;;;;;;;10.10;6.95;;;17.90;99.90;;;;;;6247976;22;20530;-91
2021/07/08 05:35:56;;;;;;;7.03;6.32;;;17.80;99.90;;;;;;6275462;22;20235;-92
2021/07/08 05:38:23;;;;;;;7.38;6.68;;;17.90;99.90;;;;;;6225955;22;20255;-93
2021/07/08 05:40:50;;;;;;;7.22;6.53;;;17.90;99.90;;;;;;6252640;22;20187;-92
2021/07/08 05:43:28;;;;;;;7.25;6.20;;;18.00;99.90;;;;;;6278119;22;20185;-92
2021/07/08 05:45:55;;;;;;;7.20;6.50;;;18.00;99.90;;;;;;6238531;22;20291;-92
2021/07/08 05:48:24;;;;;;;7.63;6.93;;;18.00;99.90;;;;;;6277623;22;20601;-91
2021/07/08 05:51:13;;;;;;;7.50;6.90;;;18.00;99.90;;;;;;6255100;22;20202;-92
2021/07/08 05:53:41;;;;;;;9.20;7.30;;;18.10;99.90;;;;;;6256187;22;20208;-92
2021/07/08 05:56:08;;;;;;;9.27;7.22;;;18.20;99.90;;;;;;6274023;22;20211;-92
2021/07/08 05:58:35;;;;;;;8.70;7.45;;;18.20;99.90;;;;;;6248843;22;20153;-91
2021/07/08 06:01:02;;;;;;;12.20;7.63;;;18.30;99.90;;;;;;6223566;22;20200;-91
2021/07/08 06:06:12;;;;;;;7.70;6.90;;;18.30;99.90;;;;;;6272687;22;20345;-92
2021/07/08 06:08:39;;;;;;;10.02;7.63;;;18.30;99.90;;;;;;6273153;22;20628;-92
2021/07/08 06:11:06;;;;;;;13.73;8.30;;;18.40;99.90;;;;;;6273628;22;20179;-91
2021/07/08 06:13:33;;;;;;;8.68;7.88;;;18.30;99.90;;;;;;6275739;22;20172;-92
2021/07/08 06:16:03;;;;;;;8.95;7.95;;;18.40;99.90;;;;;;6275506;22;20247;-92
2021/07/08 06:18:37;;;;;;;11.27;7.85;;;18.40;99.90;;;;;;6276513;22;20219;-92
2021/07/08 06:21:05;;;;;;;9.18;8.25;;;18.30;99.90;;;;;;6246834;22;20176;-91
2021/07/08 06:23:40;;;;;;;8.68;7.88;;;18.50;99.90;;;;;;6245143;22;20196;-91
2021/07/08 06:26:08;;;;;;;10.18;7.35;;;18.50;99.90;;;;;;6273886;22;20223;-91
2021/07/08 06:28:35;;;;;;;9.23;8.02;;;18.60;99.90;;;;;;6248285;22;20173;-92
2021/07/08 06:33:45;;;;;;;9.32;8.38;;;18.70;99.90;;;;;;6250516;22;20200;-91
2021/07/08 06:36:12;;;;;;;10.07;8.65;;;18.80;99.90;;;;;;6248154;22;20208;-92
2021/07/08 06:38:39;;;;;;;11.70;8.88;;;18.80;99.90;;;;;;6275159;22;20259;-92
2021/07/08 06:41:06;;;;;;;9.25;8.45;;;18.80;99.90;;;;;;6249686;22;20200;-91
2021/07/08 06:43:34;;;;;;;9.43;8.68;;;18.70;99.90;;;;;;6274910;22;20597;-92
2021/07/08 06:46:01;;;;;;;9.85;8.85;;;18.70;99.90;;;;;;6249570;22;20196;-92
2021/07/08 06:48:28;;;;;;;10.05;8.65;;;18.70;99.90;;;;;;6276116;22;20220;-92
2021/07/08 06:51:21;;;;;;;10.75;9.43;;;18.80;99.90;;;;;;6273077;22;20542;-92
2021/07/08 06:54:08;;;;;;;10.60;9.32;;;18.80;99.90;;;;;;6274463;22;20207;-92
2021/07/08 06:56:35;;;;;;;10.48;9.48;;;18.70;99.90;;;;;;6274766;22;20254;-92
2021/07/08 06:59:02;;;;;;;10.32;8.95;;;18.70;99.90;;;;;;6275768;22;20223;-92
2021/07/08 07:01:29;;;;;;;10.63;9.40;;;18.70;99.90;;;;;;6248105;22;20943;-91
2021/07/08 07:03:56;;;;;;;15.00;11.25;;;18.70;99.90;;;;;;6275400;22;20211;-91
2021/07/08 07:06:25;;;;;;;12.10;10.98;;;18.80;99.90;;;;;;6273870;22;20254;-92
2021/07/08 07:08:52;;;;;;;14.82;10.75;;;18.80;99.90;;;;;;6274923;22;20180;-92
2021/07/08 07:11:19;;;;;;;14.15;11.68;;;18.90;99.90;;;;;;6248118;22;20271;-92
2021/07/08 07:13:46;;;;;;;11.95;10.68;;;18.90;99.90;;;;;;6248501;22;20257;-91
2021/07/08 07:16:13;;;;;;;11.77;10.30;;;19.00;99.90;;;;;;6275702;22;20200;-92
2021/07/08 07:18:40;;;;;;;13.10;11.88;;;19.00;99.90;;;;;;6275005;22;20235;-92
2021/07/08 07:26:32;;;;;;;13.50;12.10;;;19.10;99.20;;;;;;6273031;22;20200;-92
2021/07/08 07:29:00;;;;;;;12.90;11.73;;;19.20;99.40;;;;;;6248615;22;20183;-92
2021/07/08 07:31:27;;;;;;;13.38;11.50;;;19.20;99.30;;;;;;6247850;22;20196;-92
2021/07/08 07:33:54;;;;;;;13.85;12.32;;;19.20;99.30;;;;;;6273724;22;20656;-93
2021/07/08 07:36:21;;;;;;;13.57;12.23;;;19.30;99.30;;;;;;6247597;22;20204;-92
2021/07/08 07:38:47;;;;;;;13.93;12.52;;;19.40;99.20;;;;;;6275296;22;20222;-92
2021/07/08 07:43:57;;;;;;;13.73;12.48;;;19.50;98.10;;;;;;6274552;22;20251;-93
2021/07/08 07:46:24;;;;;;;16.40;13.88;;;19.40;98.00;;;;;;6249989;22;20511;-93
2021/07/08 07:48:51;;;;;;;17.15;15.45;;;19.30;97.90;;;;;;6276031;22;20275;-92
2021/07/08 07:51:18;;;;;;;18.00;16.15;;;19.30;98.10;;;;;;6223368;22;20200;-92
2021/07/08 07:56:30;;;;;;;18.02;16.15;;;19.20;98.20;;;;;;6243084;22;20204;-92
2021/07/08 07:58:59;;;;;;;18.92;17.05;;;19.20;98.40;;;;;;6274565;22;20215;-92
2021/07/08 08:01:26;;;;;;;19.35;17.40;;;19.10;98.80;;;;;;6247693;22;20219;-92
2021/07/08 08:03:54;;;;;;;20.10;17.90;;;19.00;98.50;;;;;;6274937;22;20696;-92
2021/07/08 08:09:06;;;;;;;21.58;19.27;;;19.20;98.70;;;;;;6276379;22;20671;-93
2021/07/08 08:11:35;;;;;;;22.83;20.20;;;19.20;98.50;;;;;;6276881;22;20690;-93
2021/07/08 08:14:02;;;;;;;23.65;21.23;;;19.20;97.90;;;;;;6256156;22;20255;-93
2021/07/08 08:16:33;;;;;;;23.67;20.88;;;19.20;98.20;;;;;;6276975;22;20251;-93
2021/07/08 08:19:00;;;;;;;26.40;21.27;;;19.30;98.30;;;;;;6225625;22;20506;-93
2021/07/08 08:21:27;;;;;;;22.23;19.92;;;19.30;98.30;;;;;;6274405;22;20220;-92
2021/07/08 08:23:54;;;;;;;22.38;20.15;;;19.30;97.90;;;;;;6277258;22;20546;-93
2021/07/08 08:26:21;;;;;;;23.60;21.15;;;19.30;97.90;;;;;;6275726;22;20228;-93
2021/07/08 08:32:15;;;;;;;24.98;22.48;;;19.60;97.30;;;;;;6116572;22;20205;-93
2021/07/08 08:34:42;;;;;;;22.98;20.58;;;19.60;96.80;;;;;;6276877;22;20207;-93
2021/07/08 08:37:10;;;;;;;22.33;20.02;;;19.60;96.90;;;;;;6249357;22;20733;-93
2021/07/08 08:39:37;;;;;;;24.17;21.02;;;19.60;96.90;;;;;;6234818;22;20179;-93
2021/07/08 08:47:30;;;;;;;24.52;22.05;;;19.60;96.30;;;;;;6243863;22;20690;-93
2021/07/08 08:49:58;;;;;;;24.08;21.75;;;19.60;96.50;;;;;;6277033;22;20172;-93
2021/07/08 08:52:27;;;;;;;24.83;22.17;;;19.70;96.40;;;;;;6277153;22;20208;-93
2021/07/08 08:54:54;;;;;;;23.55;21.05;;;19.70;96.10;;;;;;6277232;22;20172;-93
2021/07/08 08:57:21;;;;;;;25.33;22.80;;;19.50;96.60;;;;;;6276573;22;20554;-92
2021/07/08 08:59:49;;;;;;;26.13;23.67;;;19.50;96.70;;;;;;6275892;22;20248;-93
2021/07/08 09:02:19;;;;;;;25.63;23.13;;;19.50;96.60;;;;;;6247874;22;20200;-92
2021/07/08 09:07:31;;;;;;;26.55;23.80;;;19.30;97.10;;;;;;6266187;22;20250;-92
2021/07/08 09:10:16;;;;;;;28.95;25.92;;;19.30;97.90;;;;;;6234220;22;20176;-92
2021/07/08 09:12:44;;;;;;;26.70;23.98;;;19.40;97.90;;;;;;6262607;22;20246;-92
2021/07/08 09:35:33;;;;;;;28.90;26.05;;;20.00;94.80;;;;;;6253011;22;20177;-93
2021/07/08 09:59:03;;;;;;;25.20;22.73;;;21.40;91.50;;;;;;6232012;22;20198;-92
2021/07/08 10:01:30;;;;;;;23.08;20.70;;;21.70;91.20;;;;;;6276542;22;20200;-93
2021/07/08 10:03:57;;;;;;;23.23;20.90;;;21.90;90.60;;;;;;6251109;22;20261;-93
2021/07/08 10:09:07;;;;;;;23.15;20.80;;;22.10;89.40;;;;;;6250662;22;20176;-92
2021/07/08 10:11:35;;;;;;;21.55;19.65;;;22.20;88.50;;;;;;6276457;22;20232;-91
2021/07/08 10:14:04;;;;;;;20.95;19.05;;;22.20;88.50;;;;;;6277770;22;20196;-92
2021/07/08 10:16:33;;;;;;;22.63;19.92;;;21.80;90.10;;;;;;6249655;22;20279;-92
2021/07/08 10:19:04;;;;;;;21.73;19.77;;;21.60;90.90;;;;;;6277223;22;20176;-92
2021/07/08 10:21:32;;;;;;;20.08;18.38;;;21.20;90.80;;;;;;6277591;22;20652;-92
2021/07/08 10:24:00;;;;;;;21.02;18.90;;;21.10;91.60;;;;;;6277678;22;20627;-92
2021/07/08 10:29:12;;;;;;;20.77;18.67;;;21.20;91.80;;;;;;6273499;22;20173;-93
2021/07/08 10:32:00;;;;;;;20.23;18.30;;;21.20;92.50;;;;;;6264092;22;20243;-93
2021/07/08 10:34:27;;;;;;;19.27;17.52;;;21.30;92.30;;;;;;6251621;22;20255;-93
2021/07/08 10:36:57;;;;;;;47.85;43.00;;;21.30;91.90;;;;;;6250071;22;20276;-92
2021/07/08 10:39:25;;;;;;;24.48;22.23;;;21.30;91.90;;;;;;6278307;22;20256;-92
2021/07/08 10:41:55;;;;;;;37.08;33.33;;;21.30;92.30;;;;;;6249519;22;20283;-92
2021/07/08 10:44:48;;;;;;;19.58;17.70;;;21.50;92.20;;;;;;6277379;22;20200;-92
2021/07/08 10:47:45;;;;;;;21.02;19.10;;;21.70;91.70;;;;;;6250231;22;20710;-93
2021/07/08 10:50:40;;;;;;;22.85;20.75;;;21.90;90.90;;;;;;6278061;22;20256;-93
2021/07/08 10:56:04;;;;;;;18.83;16.98;;;22.30;86.50;;;;;;6243350;22;20237;-92
2021/07/08 11:01:52;;;;;;;20.58;18.58;;;21.70;89.30;;;;;;6278547;22;20612;-92
2021/07/08 11:04:45;;;;;;;21.63;19.52;;;21.40;91.20;;;;;;6276811;22;20810;-93
2021/07/08 11:12:40;;;;;;;19.85;18.05;;;22.40;87.80;;;;;;6214655;22;20205;-93
2021/07/08 11:17:52;;;;;;;20.58;18.52;;;22.80;84.40;;;;;;6237440;22;20554;-93
2021/07/08 11:23:39;;;;;;;71.60;64.30;;;23.10;84.40;;;;;;6266168;22;20479;-93
2021/07/08 11:31:42;;;;;;;22.77;20.70;;;22.00;86.90;;;;;;6278222;22;20203;-93
2021/07/08 11:34:14;;;;;;;19.80;17.98;;;21.70;90.60;;;;;;6252060;22;20196;-92
2021/07/08 11:36:43;;;;;;;20.35;18.30;;;21.30;91.20;;;;;;6277959;22;20533;-93
2021/07/08 11:39:10;;;;;;;19.17;17.48;;;21.20;92.00;;;;;;6279079;22;20204;-92
2021/07/08 11:41:40;;;;;;;17.25;15.55;;;21.00;92.20;;;;;;6280384;22;20255;-93
2021/07/08 11:44:12;;;;;;;19.95;17.73;;;20.90;92.30;;;;;;6281569;22;20176;-93
2021/07/08 11:46:39;;;;;;;18.55;16.92;;;21.00;93.10;;;;;;6281209;22;20282;-92
2021/07/08 11:49:08;;;;;;;18.88;17.08;;;21.10;93.40;;;;;;6282989;22;20196;-93
2021/07/08 11:51:35;;;;;;;21.98;19.55;;;21.30;93.40;;;;;;6230212;22;20560;-92
2021/07/08 12:08:24;;;;;;;33.85;30.38;;;21.00;92.90;;;;;;6288066;22;20238;-92
2021/07/08 12:36:36;;;;;;;12.43;11.35;;;20.20;96.00;;;;;;6253330;22;20568;-91
2021/07/08 12:41:51;;;;;;;12.35;9.68;;;20.00;98.10;;;;;;6247766;22;20763;-93
2021/07/08 12:44:19;;;;;;;10.00;9.10;;;19.80;98.00;;;;;;6223066;23;20180;-94
2021/07/08 12:46:46;;;;;;;9.65;8.07;;;19.70;98.80;;;;;;6251072;22;20224;-93
2021/07/08 12:53:09;;;;;;;6.63;6.03;;;19.50;99.20;;;;;;6250174;22;20736;-93
2021/07/08 13:01:54;;;;;;;5.00;4.50;;;19.20;99.90;;;;;;6187573;23;20329;-93
2021/07/08 13:10:37;;;;;;;5.60;3.47;;;19.00;99.90;;;;;;6252996;23;20469;-93
2021/07/08 13:19:18;;;;;;;7.20;3.60;;;19.00;99.90;;;;;;6227671;23;20169;-93
2021/07/08 13:21:45;;;;;;;4.32;3.50;;;18.90;99.90;;;;;;6223277;23;20263;-93
2021/07/08 13:24:27;;;;;;;4.22;2.97;;;19.00;99.90;;;;;;6224577;23;20161;-92
2021/07/08 13:27:51;;;;;;;3.00;2.15;;;18.90;99.90;;;;;;6221468;23;20592;-92
2021/07/08 13:33:16;;;;;;;4.53;2.92;;;18.70;99.90;;;;;;6209952;22;20176;-91
2021/07/08 13:38:34;;;;;;;4.40;3.65;;;18.50;99.90;;;;;;6222224;23;20296;-92
2021/07/08 13:43:59;;;;;;;5.75;4.68;;;18.80;99.90;;;;;;6217399;23;20171;-93
2021/07/08 13:49:12;;;;;;;4.18;3.78;;;19.40;99.30;;;;;;6241416;23;20211;-94
2021/07/08 13:51:47;;;;;;;5.45;4.55;;;19.70;98.00;;;;;;6240565;22;20297;-92
2021/07/08 13:54:14;;;;;;;3.05;2.75;;;19.50;98.00;;;;;;6218164;23;20876;-92
2021/07/08 13:56:47;;;;;;;3.20;2.90;;;19.40;98.00;;;;;;6217048;23;20205;-93
2021/07/08 13:59:15;;;;;;;5.50;3.00;;;19.30;98.50;;;;;;6243737;23;20557;-92
2021/07/08 14:04:45;;;;;;;4.45;3.40;;;19.10;99.30;;;;;;6244499;23;20169;-92
2021/07/08 14:07:12;;;;;;;55.45;49.85;;;19.20;99.90;;;;;;6243874;22;20284;-92
2021/07/08 14:09:39;;;;;;;3.83;3.30;;;19.60;99.90;;;;;;6245072;23;20248;-91
2021/07/08 14:12:25;;;;;;;5.72;5.22;;;19.70;99.90;;;;;;6219333;23;20280;-91
2021/07/08 14:14:52;;;;;;;7.22;3.85;;;19.70;99.90;;;;;;6246449;23;20196;-91
2021/07/08 14:17:27;;;;;;;3.22;2.92;;;19.70;99.90;;;;;;6244430;22;20523;-91
2021/07/08 14:19:55;;;;;;;3.92;2.92;;;19.40;99.90;;;;;;6244528;23;20255;-91
2021/07/08 14:22:23;;;;;;;3.08;2.63;;;19.50;99.90;;;;;;6217173;23;20205;-91
2021/07/08 14:24:50;;;;;;;4.32;3.33;;;19.60;99.90;;;;;;6248762;23;20200;-94
2021/07/08 14:27:37;;;;;;;4.82;2.88;;;19.50;99.90;;;;;;6245297;22;20201;-93
2021/07/08 14:30:08;;;;;;;3.20;2.10;;;19.40;99.90;;;;;;6221150;23;20173;-93
2021/07/08 14:32:38;;;;;;;2.95;2.40;;;19.40;99.90;;;;;;6220106;23;20205;-93
2021/07/08 14:35:06;;;;;;;2.22;1.90;;;19.70;99.90;;;;;;6247241;23;20565;-94
2021/07/08 14:37:34;;;;;;;3.13;2.20;;;19.70;99.80;;;;;;6245525;22;20231;-92
2021/07/08 14:40:01;;;;;;;2.42;2.10;;;19.60;99.40;;;;;;6246957;23;20209;-93
2021/07/08 14:45:19;;;;;;;2.38;2.13;;;19.50;99.90;;;;;;6249670;23;20180;-93
2021/07/08 14:51:18;;;;;;;4.43;2.03;;;19.40;99.90;;;;;;6241471;23;20165;-91
2021/07/08 14:53:45;;;;;;;5.05;2.25;;;19.30;99.80;;;;;;6246464;23;20209;-91
2021/07/08 14:56:13;;;;;;;5.90;2.67;;;19.10;99.90;;;;;;6218372;22;20199;-92
2021/07/08 14:58:53;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;6246156;23;20173;-92
2021/07/08 15:01:20;;;;;;;4.47;2.08;;;19.00;99.90;;;;;;6244982;22;20240;-91
2021/07/08 15:03:52;;;;;;;2.45;2.22;;;19.00;99.90;;;;;;6247181;23;20208;-90
2021/07/08 15:06:26;;;;;;;4.13;1.90;;;18.70;99.90;;;;;;6246988;22;20217;-89
2021/07/08 15:08:53;;;;;;;2.90;1.90;;;18.40;99.90;;;;;;6249031;23;20228;-90
2021/07/08 15:11:21;;;;;;;3.05;2.60;;;18.30;99.90;;;;;;6247245;22;20201;-90
2021/07/08 15:13:48;;;;;;;3.85;2.10;;;18.40;99.90;;;;;;6249443;23;20200;-91
2021/07/08 15:16:15;;;;;;;3.70;2.38;;;18.20;99.90;;;;;;6247456;22;20252;-91
2021/07/08 15:18:43;;;;;;;3.38;2.33;;;18.10;99.90;;;;;;6222963;23;20162;-90
2021/07/08 15:24:38;;;;;;;4.18;2.40;;;17.90;99.90;;;;;;6251451;23;20589;-90
2021/07/08 15:30:52;;;;;;;4.60;2.70;;;17.90;99.90;;;;;;6249144;23;20140;-90
2021/07/08 15:33:22;;;;;;;2.65;2.35;;;17.90;99.90;;;;;;6222523;23;20201;-90
2021/07/08 15:35:51;;;;;;;4.28;2.85;;;17.90;99.90;;;;;;6248434;23;20197;-90
2021/07/08 15:38:18;;;;;;;3.72;2.50;;;18.00;99.90;;;;;;6248830;23;20558;-90
2021/07/08 15:40:47;;;;;;;3.17;2.88;;;18.00;99.90;;;;;;6222530;23;20173;-89
2021/07/08 15:46:39;;;;;;;3.75;3.30;;;18.00;99.90;;;;;;6248324;23;20179;-92
2021/07/08 15:49:06;;;;;;;3.70;2.92;;;17.90;99.90;;;;;;6240181;23;20209;-92
2021/07/08 15:51:33;;;;;;;3.20;2.67;;;17.90;99.90;;;;;;6248977;22;20177;-92
2021/07/08 15:54:01;;;;;;;5.70;3.20;;;17.90;99.90;;;;;;6247723;23;20197;-91
2021/07/08 16:00:10;;;;;;;4.15;3.35;;;17.60;99.90;;;;;;6116177;23;20553;-92
2021/07/08 16:02:56;;;;;;;4.43;2.80;;;17.50;99.90;;;;;;6097738;23;20234;-93
2021/07/08 16:44:00;;;;;;;3.50;2.15;;;16.40;99.90;;;;;;6257581;22;20168;-93
2021/07/08 16:46:36;;;;;;;2.22;2.03;;;16.40;99.90;;;;;;6284771;22;20180;-93
2021/07/08 16:51:39;;;;;;;16.67;13.05;;;16.20;99.90;;;;;;6265349;22;20195;-91
2021/07/08 16:54:08;;;;;;;28.35;22.27;;;16.20;99.90;;;;;;6281578;22;20219;-92
2021/07/08 16:59:36;;;;;;;4.68;2.00;;;16.20;99.90;;;;;;6217750;23;20253;-92
2021/07/08 17:02:04;;;;;;;3.72;2.15;;;16.10;99.90;;;;;;6247457;22;20228;-91
2021/07/08 17:04:32;;;;;;;3.38;2.13;;;16.10;99.90;;;;;;6283079;22;20196;-92
2021/07/08 17:07:00;;;;;;;2.97;2.05;;;16.20;99.90;;;;;;6231523;22;20247;-92
2021/07/08 17:13:53;;;;;;;3.28;2.10;;;16.20;99.90;;;;;;6284006;22;20182;-93
2021/07/08 17:26:28;;;;;;;4.15;2.33;;;16.50;99.90;;;;;;6279554;22;20152;-91
2021/07/08 17:32:23;;;;;;;2.67;1.90;;;16.20;99.90;;;;;;6279974;22;20168;-92
2021/07/08 17:45:06;;;;;;;4.65;2.28;;;16.40;99.90;;;;;;6280101;22;20160;-90
2021/07/08 17:51:00;;;;;;;5.43;2.28;;;16.50;99.90;;;;;;6256782;22;20200;-92
2021/07/08 18:55:29;;;;;;;2.05;1.73;;;15.90;99.90;;;;;;6240773;22;20175;-93
2021/07/08 18:57:59;;;;;;;6.43;2.00;;;15.90;99.90;;;;;;6278369;22;20234;-93
2021/07/08 19:00:28;;;;;;;2.30;1.70;;;15.90;99.90;;;;;;6278687;22;20199;-92
2021/07/08 19:05:43;;;;;;;2.47;1.48;;;15.90;99.90;;;;;;6243029;22;20228;-93
2021/07/08 19:10:53;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;6250669;22;20682;-93
2021/07/08 19:13:36;;;;;;;1.40;1.27;;;15.70;99.90;;;;;;6280520;22;20231;-92
2021/07/08 19:19:06;;;;;;;3.88;1.80;;;15.60;99.90;;;;;;6189989;23;20175;-92
2021/07/08 19:21:33;;;;;;;3.15;1.25;;;15.50;99.90;;;;;;6193611;22;20229;-92
2021/07/08 19:27:25;;;;;;;2.13;1.58;;;15.70;99.90;;;;;;6259598;22;20329;-93
2021/07/08 19:32:37;;;;;;;1.73;1.40;;;15.70;99.90;;;;;;6259548;22;20241;-93
2021/07/08 19:35:22;;;;;;;1.90;1.58;;;15.70;99.90;;;;;;6267045;22;20259;-93
2021/07/08 19:37:51;;;;;;;2.50;1.60;;;15.70;99.90;;;;;;6284944;22;20208;-93
2021/07/08 19:43:25;;;;;;;2.85;1.50;;;15.70;99.90;;;;;;6248453;22;20234;-93
2021/07/08 19:45:52;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;6282361;22;20188;-92
2021/07/08 19:48:18;;;;;;;3.47;1.35;;;15.70;99.90;;;;;;6282138;22;20224;-93
2021/07/08 19:51:45;;;;;;;2.05;1.58;;;15.70;99.90;;;;;;6283401;22;20612;-93
2021/07/08 19:53:32;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;6280553;22;20192;-93
2021/07/08 19:58:42;;;;;;;1.85;1.30;;;15.70;99.90;;;;;;6258905;22;20647;-93
2021/07/08 20:03:49;;;;;;;1.88;1.40;;;15.60;99.90;;;;;;6246186;22;20279;-94
2021/07/08 20:06:16;;;;;;;2.75;1.50;;;15.60;99.90;;;;;;6278590;22;20199;-93
2021/07/08 20:08:43;;;;;;;1.58;1.40;;;15.60;99.90;;;;;;6278357;22;20279;-92
2021/07/08 20:13:53;;;;;;;2.17;1.20;;;15.60;99.90;;;;;;6251737;22;20177;-92
2021/07/08 20:16:21;;;;;;;2.13;1.58;;;15.60;99.90;;;;;;6278037;22;20210;-93
2021/07/08 20:18:48;;;;;;;1.45;1.30;;;15.60;99.90;;;;;;6280424;22;20175;-93
2021/07/08 20:21:15;;;;;;;2.65;1.63;;;15.60;99.90;;;;;;6279357;22;20204;-93
2021/07/08 20:23:42;;;;;;;1.52;1.40;;;15.50;99.90;;;;;;6280616;22;20203;-92
2021/07/08 20:28:55;;;;;;;3.65;1.50;;;15.60;99.90;;;;;;6229522;22;20208;-93
2021/07/08 20:31:22;;;;;;;3.75;1.70;;;15.60;99.90;;;;;;6279183;22;20642;-93
2021/07/08 20:33:49;;;;;;;2.33;1.52;;;15.50;99.90;;;;;;6281326;22;20256;-94
2021/07/08 20:36:16;;;;;;;3.10;1.80;;;15.60;99.90;;;;;;6284511;22;20207;-93
2021/07/08 20:38:43;;;;;;;4.55;1.60;;;15.60;99.90;;;;;;6279170;22;20693;-93
2021/07/08 20:44:16;;;;;;;1.85;1.70;;;15.60;99.90;;;;;;6132214;22;20179;-93
2021/07/08 20:46:44;;;;;;;4.22;1.80;;;15.80;99.90;;;;;;6281350;22;20239;-93
2021/07/08 20:49:13;;;;;;;3.65;1.67;;;15.80;99.90;;;;;;6279866;22;20196;-93
2021/07/08 20:51:40;;;;;;;4.03;1.52;;;15.80;99.90;;;;;;6279403;22;20271;-93
2021/07/08 20:54:07;;;;;;;3.67;1.73;;;15.80;99.90;;;;;;6279475;22;20259;-92
2021/07/08 20:56:36;;;;;;;3.85;1.70;;;15.70;99.90;;;;;;6281745;22;20550;-93
2021/07/08 20:59:03;;;;;;;3.05;1.63;;;15.70;99.90;;;;;;6280621;22;20546;-93
2021/07/08 21:01:30;;;;;;;4.20;1.83;;;15.70;99.90;;;;;;6279471;22;20204;-93
2021/07/08 21:03:56;;;;;;;6.30;1.67;;;15.70;99.90;;;;;;6281719;22;20648;-92
2021/07/08 21:06:23;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;6280501;22;20215;-92
2021/07/08 21:11:31;;;;;;;3.50;1.58;;;15.80;99.90;;;;;;6238678;22;20241;-92
2021/07/08 21:16:40;;;;;;;3.70;1.60;;;15.80;99.90;;;;;;6226388;22;20644;-93
2021/07/08 21:21:50;;;;;;;2.72;1.70;;;15.70;99.90;;;;;;6260302;22;20258;-94
2021/07/08 21:24:17;;;;;;;3.10;1.55;;;15.70;99.90;;;;;;6278719;22;20179;-92
2021/07/08 21:26:44;;;;;;;4.55;2.13;;;15.70;99.90;;;;;;6278067;22;20271;-94
2021/07/08 21:31:53;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;6249648;22;20534;-93
2021/07/08 21:34:20;;;;;;;3.00;1.90;;;15.70;99.90;;;;;;6279052;22;20652;-93
2021/07/08 21:36:47;;;;;;;2.45;1.95;;;15.70;99.90;;;;;;6277021;22;20200;-93
2021/07/08 21:41:55;;;;;;;2.95;1.58;;;15.60;99.90;;;;;;6250733;22;20206;-93
2021/07/08 21:44:25;;;;;;;3.33;1.52;;;15.70;99.90;;;;;;6277626;22;20201;-93
2021/07/08 21:49:51;;;;;;;3.38;1.40;;;15.60;99.90;;;;;;6248469;22;20192;-93
2021/07/08 21:55:20;;;;;;;3.72;1.45;;;15.60;99.90;;;;;;6238203;22;20180;-93
2021/07/08 22:03:33;;;;;;;1.77;1.20;;;15.40;99.90;;;;;;6280637;22;20689;-93
2021/07/08 22:11:47;;;;;;;4.25;1.40;;;15.40;99.90;;;;;;6249483;22;20522;-93
2021/07/08 22:16:59;;;;;;;2.10;1.50;;;15.20;99.90;;;;;;6237054;22;20192;-94
2021/07/08 22:22:07;;;;;;;1.63;1.38;;;15.20;99.90;;;;;;6248569;22;20514;-93
2021/07/08 22:24:34;;;;;;;4.10;1.38;;;15.20;99.90;;;;;;6277506;22;20177;-93
2021/07/08 22:27:01;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;6277901;22;20200;-93
2021/07/08 22:29:28;;;;;;;3.50;2.60;;;15.30;99.90;;;;;;6279637;22;20262;-93
2021/07/08 22:34:37;;;;;;;2.92;2.17;;;15.40;99.90;;;;;;6255388;22;20169;-93
2021/07/08 22:37:04;;;;;;;3.83;1.70;;;15.40;99.90;;;;;;6291259;22;20192;-93
2021/07/08 22:52:58;;;;;;;3.80;1.40;;;15.10;99.90;;;;;;6228618;22;20192;-93
2021/07/08 22:55:24;;;;;;;1.13;1.13;;;15.00;99.90;;;;;;6281961;22;20616;-92
2021/07/08 22:57:51;;;;;;;2.40;1.35;;;15.00;99.90;;;;;;6280268;22;20625;-93
2021/07/08 23:03:02;;;;;;;1.83;1.30;;;15.00;99.90;;;;;;6239718;22;20177;-93
2021/07/08 23:05:49;;;;;;;2.38;1.17;;;15.00;99.90;;;;;;6217228;22;20628;-93
2021/07/08 23:08:16;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;6280930;22;20651;-93
2021/07/08 23:10:43;;;;;;;3.58;1.42;;;14.90;99.90;;;;;;6281732;22;20193;-94
2021/07/08 23:13:10;;;;;;;2.17;1.50;;;15.00;99.90;;;;;;6279503;22;20672;-93
2021/07/08 23:15:37;;;;;;;1.85;1.48;;;15.00;99.90;;;;;;6279498;22;20204;-93
2021/07/08 23:18:05;;;;;;;2.90;1.40;;;15.00;99.90;;;;;;6279533;22;20254;-93
2021/07/08 23:20:32;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;6280101;22;20203;-92
2021/07/08 23:25:40;;;;;;;2.33;1.45;;;15.10;99.90;;;;;;6252922;22;20186;-94
2021/07/08 23:28:07;;;;;;;4.30;1.30;;;15.10;99.90;;;;;;6281133;22;20201;-93
2021/07/08 23:38:38;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;6243737;22;20693;-93
