Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:12;;;;;;;10.57;9.50;;;11.80;99.90;;;;;;4848467;29;20201;-89
2021/09/25 00:04:38;;;;;;;10.00;9.00;;;11.80;99.90;;;;;;4828757;29;20198;-89
2021/09/25 00:07:04;;;;;;;10.80;8.30;;;11.80;99.90;;;;;;4833719;29;20233;-89
2021/09/25 00:09:30;;;;;;;10.17;9.07;;;11.90;99.90;;;;;;4849207;29;20467;-89
2021/09/25 00:11:55;;;;;;;13.07;10.60;;;11.80;99.90;;;;;;4851657;29;20716;-90
2021/09/25 00:14:21;;;;;;;10.23;8.70;;;11.80;99.90;;;;;;4846477;29;20218;-89
2021/09/25 00:16:47;;;;;;;10.80;9.70;;;11.80;99.90;;;;;;4828718;29;20811;-89
2021/09/25 00:19:12;;;;;;;11.07;9.30;;;11.70;99.90;;;;;;4848410;29;20209;-89
2021/09/25 00:21:39;;;;;;;10.70;8.90;;;11.70;99.90;;;;;;4833341;29;20194;-89
2021/09/25 00:24:05;;;;;;;10.27;9.23;;;11.70;99.90;;;;;;4845023;29;20195;-89
2021/09/25 00:26:31;;;;;;;11.07;9.33;;;11.70;99.90;;;;;;4831251;29;20534;-89
2021/09/25 00:28:57;;;;;;;10.13;9.10;;;11.60;99.90;;;;;;4833199;29;20631;-89
2021/09/25 00:31:23;;;;;;;10.27;9.27;;;11.50;99.90;;;;;;4845987;29;20233;-89
2021/09/25 00:33:48;;;;;;;11.50;10.30;;;11.40;99.90;;;;;;4850476;29;20645;-88
2021/09/25 00:36:14;;;;;;;9.93;8.93;;;11.30;99.90;;;;;;4833152;29;20462;-88
2021/09/25 00:38:40;;;;;;;10.00;8.83;;;11.40;99.90;;;;;;4847031;29;20253;-89
2021/09/25 00:41:06;;;;;;;9.40;8.50;;;11.50;99.90;;;;;;4846118;29;20202;-89
2021/09/25 00:43:33;;;;;;;11.20;9.20;;;11.40;99.90;;;;;;4831941;29;20749;-88
2021/09/25 00:45:59;;;;;;;10.17;9.07;;;11.40;99.90;;;;;;4831767;29;20439;-88
2021/09/25 00:48:25;;;;;;;10.60;9.50;;;11.20;99.90;;;;;;4835527;29;20462;-89
2021/09/25 00:50:51;;;;;;;10.97;8.63;;;11.30;99.90;;;;;;4831112;29;20203;-89
2021/09/25 00:53:17;;;;;;;9.97;8.73;;;11.30;99.90;;;;;;4845188;29;21015;-90
2021/09/25 00:55:42;;;;;;;9.37;8.47;;;11.30;99.90;;;;;;4847557;29;20451;-89
2021/09/25 00:58:08;;;;;;;9.83;8.80;;;11.30;99.90;;;;;;4846967;29;20822;-89
2021/09/25 01:00:35;;;;;;;12.13;9.73;;;11.30;99.90;;;;;;4827956;29;20732;-89
2021/09/25 01:03:01;;;;;;;10.57;8.43;;;11.30;99.90;;;;;;4842101;29;21486;-89
2021/09/25 01:05:27;;;;;;;9.30;8.40;;;11.30;99.90;;;;;;4841979;29;20483;-89
2021/09/25 01:07:53;;;;;;;10.10;7.73;;;11.30;99.90;;;;;;4849172;29;20668;-88
2021/09/25 01:10:19;;;;;;;10.80;8.67;;;11.20;99.90;;;;;;4834152;29;20195;-89
2021/09/25 01:12:46;;;;;;;10.70;9.20;;;11.20;99.90;;;;;;4834448;29;20490;-90
2021/09/25 01:15:14;;;;;;;10.30;8.73;;;11.10;99.90;;;;;;4835352;29;20523;-88
2021/09/25 01:17:41;;;;;;;9.17;8.23;;;11.00;99.90;;;;;;4846222;29;20454;-89
2021/09/25 01:20:08;;;;;;;9.77;8.77;;;10.90;99.90;;;;;;4846795;29;20502;-89
2021/09/25 01:22:34;;;;;;;9.63;8.63;;;10.90;99.90;;;;;;4834491;29;20454;-89
2021/09/25 01:25:00;;;;;;;9.57;8.57;;;10.90;99.90;;;;;;4849310;29;20467;-90
2021/09/25 01:27:25;;;;;;;10.70;9.20;;;10.90;99.90;;;;;;4849456;29;20197;-89
2021/09/25 01:29:51;;;;;;;10.00;8.90;;;10.90;99.90;;;;;;4850348;29;20198;-89
2021/09/25 01:32:18;;;;;;;9.70;8.50;;;10.80;99.90;;;;;;4834502;29;20219;-89
2021/09/25 01:34:44;;;;;;;9.73;8.80;;;10.80;99.90;;;;;;4835229;29;20185;-89
2021/09/25 01:37:10;;;;;;;10.70;9.00;;;10.80;99.90;;;;;;4828011;29;20507;-88
2021/09/25 01:39:36;;;;;;;10.53;8.77;;;10.90;99.90;;;;;;4845889;29;20478;-89
2021/09/25 01:42:03;;;;;;;10.23;8.77;;;10.90;99.90;;;;;;4835335;29;20507;-89
2021/09/25 01:44:29;;;;;;;10.23;8.97;;;10.80;99.90;;;;;;4834410;29;20218;-89
2021/09/25 01:46:57;;;;;;;9.53;8.60;;;10.80;99.90;;;;;;4832821;29;20447;-89
2021/09/25 01:49:22;;;;;;;11.37;8.80;;;10.80;99.90;;;;;;4849329;29;20462;-89
2021/09/25 01:51:48;;;;;;;10.47;9.30;;;10.70;99.90;;;;;;4848760;29;20486;-89
2021/09/25 01:54:15;;;;;;;9.30;8.33;;;10.70;99.90;;;;;;4834663;29;20641;-89
2021/09/25 01:56:41;;;;;;;10.10;9.00;;;10.70;99.90;;;;;;4835931;29;20286;-89
2021/09/25 01:59:07;;;;;;;10.70;8.70;;;10.70;99.90;;;;;;4849594;29;20496;-89
2021/09/25 02:01:33;;;;;;;11.50;9.53;;;10.60;99.90;;;;;;4844994;29;20491;-88
2021/09/25 02:03:58;;;;;;;9.47;8.00;;;10.60;99.90;;;;;;4854174;29;20186;-89
2021/09/25 02:06:24;;;;;;;9.03;8.07;;;10.60;99.90;;;;;;4835598;29;20458;-89
2021/09/25 02:08:50;;;;;;;8.80;7.97;;;10.50;99.90;;;;;;4849333;29;20216;-89
2021/09/25 02:11:16;;;;;;;9.97;9.07;;;10.50;99.90;;;;;;4833199;29;20230;-89
2021/09/25 02:13:41;;;;;;;9.90;8.90;;;10.50;99.90;;;;;;4848779;29;20236;-89
2021/09/25 02:16:07;;;;;;;10.40;9.40;;;10.40;99.90;;;;;;4849938;29;20666;-89
2021/09/25 02:18:33;;;;;;;10.00;8.53;;;10.40;99.90;;;;;;4832337;29;20190;-90
2021/09/25 02:20:59;;;;;;;11.30;7.50;;;10.50;99.90;;;;;;4833877;29;20470;-89
2021/09/25 02:23:24;;;;;;;9.23;8.23;;;10.50;99.90;;;;;;4833077;29;20194;-89
2021/09/25 02:25:50;;;;;;;8.00;7.20;;;10.50;99.90;;;;;;4831708;29;20202;-89
2021/09/25 02:28:16;;;;;;;9.10;7.87;;;10.50;99.90;;;;;;4831055;29;20226;-89
2021/09/25 02:30:42;;;;;;;9.00;8.10;;;10.40;99.90;;;;;;4847198;29;20886;-89
2021/09/25 02:33:08;;;;;;;10.23;7.80;;;10.40;99.90;;;;;;4832510;29;20586;-89
2021/09/25 02:35:34;;;;;;;9.20;8.20;;;10.30;99.90;;;;;;4847273;29;20535;-89
2021/09/25 02:38:00;;;;;;;9.93;8.93;;;10.30;99.90;;;;;;4850124;29;20227;-89
2021/09/25 02:40:26;;;;;;;8.80;7.57;;;10.30;99.90;;;;;;4850760;29;20460;-89
2021/09/25 02:42:52;;;;;;;9.17;8.17;;;10.30;99.90;;;;;;4835625;29;20504;-89
2021/09/25 02:45:19;;;;;;;8.60;7.70;;;10.40;99.90;;;;;;4834631;29;20869;-89
2021/09/25 02:47:45;;;;;;;11.30;9.07;;;10.50;99.90;;;;;;4843651;29;20451;-89
2021/09/25 02:50:14;;;;;;;9.60;8.60;;;10.30;99.90;;;;;;4832303;29;20973;-89
2021/09/25 02:52:39;;;;;;;10.60;8.97;;;10.30;99.90;;;;;;4834424;29;20581;-89
2021/09/25 02:55:06;;;;;;;10.57;8.90;;;10.20;99.90;;;;;;4835176;29;20558;-89
2021/09/25 02:57:32;;;;;;;8.90;7.93;;;10.30;99.90;;;;;;4848093;29;20228;-89
2021/09/25 02:59:57;;;;;;;9.67;7.60;;;10.20;99.90;;;;;;4832095;29;20443;-89
2021/09/25 03:02:23;;;;;;;8.67;7.73;;;10.20;99.90;;;;;;4846086;29;20201;-89
2021/09/25 03:04:49;;;;;;;9.23;8.33;;;10.20;99.90;;;;;;4848051;29;20187;-89
2021/09/25 03:07:14;;;;;;;9.33;8.43;;;10.20;99.90;;;;;;4851525;29;20190;-89
2021/09/25 03:09:40;;;;;;;9.70;7.43;;;10.10;99.90;;;;;;4849009;29;20213;-89
2021/09/25 03:12:06;;;;;;;9.07;8.07;;;10.00;99.90;;;;;;4833106;29;20256;-89
2021/09/25 03:14:32;;;;;;;9.27;8.37;;;9.90;99.90;;;;;;4846242;29;20285;-89
2021/09/25 03:16:57;;;;;;;8.03;7.23;;;9.70;99.90;;;;;;4846111;29;20588;-89
2021/09/25 03:19:23;;;;;;;8.43;7.37;;;9.70;99.90;;;;;;4845584;29;20186;-89
2021/09/25 03:21:49;;;;;;;8.70;7.90;;;9.80;99.90;;;;;;4831928;29;20258;-89
2021/09/25 03:24:14;;;;;;;8.37;7.57;;;9.80;99.90;;;;;;4844191;29;20201;-89
2021/09/25 03:26:40;;;;;;;7.90;7.20;;;9.90;99.90;;;;;;4834362;29;20682;-89
2021/09/25 03:29:08;;;;;;;8.10;7.27;;;9.90;99.90;;;;;;4834276;29;20190;-89
2021/09/25 03:31:34;;;;;;;8.43;7.60;;;9.90;99.90;;;;;;4845795;29;21097;-89
2021/09/25 03:34:00;;;;;;;7.93;7.13;;;9.90;99.90;;;;;;4838071;29;21283;-89
2021/09/25 03:36:26;;;;;;;7.67;6.87;;;9.80;99.90;;;;;;4834198;29;20567;-90
2021/09/25 03:38:51;;;;;;;9.37;7.87;;;9.70;99.90;;;;;;4835042;29;20202;-89
2021/09/25 03:41:17;;;;;;;11.53;7.20;;;9.60;99.90;;;;;;4834175;29;20479;-89
2021/09/25 03:43:44;;;;;;;10.03;7.20;;;9.70;99.90;;;;;;4831959;29;20617;-88
2021/09/25 03:46:10;;;;;;;9.67;7.97;;;9.70;99.90;;;;;;4846963;29;20217;-89
2021/09/25 03:48:35;;;;;;;7.50;6.80;;;9.70;99.90;;;;;;4834836;29;20443;-89
2021/09/25 03:51:01;;;;;;;8.53;7.63;;;9.60;99.90;;;;;;4832697;29;20213;-90
2021/09/25 03:53:27;;;;;;;10.80;7.63;;;9.60;99.90;;;;;;4830971;29;20199;-89
2021/09/25 03:55:52;;;;;;;8.40;7.50;;;9.60;99.90;;;;;;4844950;29;20202;-89
2021/09/25 03:58:18;;;;;;;9.03;8.13;;;9.70;99.90;;;;;;4847176;29;20549;-89
2021/09/25 04:00:44;;;;;;;9.30;8.10;;;9.70;99.90;;;;;;4830196;29;20665;-89
2021/09/25 04:03:13;;;;;;;8.30;7.20;;;9.70;99.90;;;;;;4826904;29;20195;-89
2021/09/25 04:05:40;;;;;;;11.27;8.70;;;9.80;99.90;;;;;;4830911;29;20294;-88
2021/09/25 04:08:06;;;;;;;10.13;8.13;;;9.80;99.90;;;;;;4833756;29;20504;-89
2021/09/25 04:10:32;;;;;;;8.80;7.83;;;9.70;99.90;;;;;;4832335;29;20442;-89
2021/09/25 04:12:57;;;;;;;8.10;7.30;;;9.60;99.90;;;;;;4848832;29;20490;-88
2021/09/25 04:15:23;;;;;;;7.83;6.93;;;9.50;99.90;;;;;;4846328;29;20239;-88
2021/09/25 04:17:49;;;;;;;7.83;7.03;;;9.40;99.90;;;;;;4832530;29;20229;-88
2021/09/25 04:20:15;;;;;;;10.27;7.70;;;9.40;99.90;;;;;;4846246;29;20194;-89
2021/09/25 04:22:41;;;;;;;8.33;7.43;;;9.30;99.90;;;;;;4831647;29;20460;-89
2021/09/25 04:25:08;;;;;;;9.13;7.13;;;9.20;99.90;;;;;;4843845;29;20520;-88
2021/09/25 04:27:34;;;;;;;10.23;8.03;;;9.10;99.90;;;;;;4831174;29;20447;-88
2021/09/25 04:30:01;;;;;;;9.50;7.47;;;8.90;99.90;;;;;;4834220;29;20509;-88
2021/09/25 04:32:27;;;;;;;7.93;6.70;;;8.90;99.90;;;;;;4833127;29;20525;-89
2021/09/25 04:34:53;;;;;;;9.97;8.50;;;9.00;99.90;;;;;;4845067;29;20463;-89
2021/09/25 04:37:19;;;;;;;8.80;7.93;;;9.30;99.90;;;;;;4843232;29;20501;-89
2021/09/25 04:39:44;;;;;;;8.83;7.93;;;9.40;99.90;;;;;;4849043;29;20530;-88
2021/09/25 04:42:10;;;;;;;11.27;8.50;;;9.40;99.90;;;;;;4830969;29;20325;-88
2021/09/25 04:44:36;;;;;;;9.83;8.83;;;9.40;99.90;;;;;;4831560;29;20198;-88
2021/09/25 04:47:01;;;;;;;8.80;7.90;;;9.40;99.90;;;;;;4846187;29;20285;-89
2021/09/25 04:49:27;;;;;;;8.87;8.00;;;9.40;99.90;;;;;;4842319;29;20677;-91
2021/09/25 04:51:53;;;;;;;9.30;7.70;;;9.40;99.90;;;;;;4845332;29;20278;-89
2021/09/25 04:54:18;;;;;;;8.63;7.73;;;9.30;99.90;;;;;;4847762;29;20246;-90
2021/09/25 04:56:44;;;;;;;9.80;7.43;;;9.20;99.90;;;;;;4847415;29;20198;-90
2021/09/25 04:59:10;;;;;;;8.37;7.43;;;9.00;99.90;;;;;;4847746;29;20208;-90
2021/09/25 05:01:35;;;;;;;8.93;7.90;;;9.00;99.90;;;;;;4844721;29;20274;-90
2021/09/25 05:04:02;;;;;;;7.60;6.80;;;8.90;99.90;;;;;;4845900;29;20683;-91
2021/09/25 05:06:29;;;;;;;7.80;7.00;;;8.90;99.90;;;;;;4829797;29;20611;-90
2021/09/25 05:08:56;;;;;;;7.73;6.93;;;8.90;99.90;;;;;;4831985;29;20469;-90
2021/09/25 05:11:21;;;;;;;8.87;7.97;;;8.90;99.90;;;;;;4830924;29;21019;-90
2021/09/25 05:13:47;;;;;;;7.53;6.73;;;8.90;99.90;;;;;;4829645;29;20463;-90
2021/09/25 05:16:12;;;;;;;9.17;7.80;;;8.90;99.90;;;;;;4832786;29;20683;-89
2021/09/25 05:18:40;;;;;;;7.90;6.80;;;8.90;99.90;;;;;;4845512;29;20678;-90
2021/09/25 05:21:06;;;;;;;8.00;7.20;;;9.00;99.90;;;;;;4848122;29;20189;-89
2021/09/25 05:23:32;;;;;;;9.03;7.40;;;9.10;99.90;;;;;;4846353;29;20458;-89
2021/09/25 05:25:57;;;;;;;8.83;7.90;;;9.00;99.90;;;;;;4847436;29;20459;-91
2021/09/25 05:28:23;;;;;;;9.07;7.20;;;8.90;99.90;;;;;;4846623;29;20203;-88
2021/09/25 05:30:49;;;;;;;7.90;7.07;;;9.00;99.90;;;;;;4850354;29;20195;-89
2021/09/25 05:33:14;;;;;;;10.63;8.00;;;9.10;99.90;;;;;;4836915;29;20295;-89
2021/09/25 05:35:40;;;;;;;9.30;7.40;;;9.20;99.90;;;;;;4830256;29;20213;-91
2021/09/25 05:38:06;;;;;;;9.77;8.60;;;9.20;99.90;;;;;;4831458;29;20214;-91
2021/09/25 05:40:31;;;;;;;8.90;8.00;;;9.20;99.90;;;;;;4833150;29;21173;-91
2021/09/25 05:42:57;;;;;;;9.33;7.20;;;9.30;99.90;;;;;;4831627;29;20712;-91
2021/09/25 05:45:22;;;;;;;8.37;6.73;;;9.40;99.90;;;;;;4828761;29;20206;-90
2021/09/25 05:47:48;;;;;;;9.00;7.70;;;9.30;99.90;;;;;;4847773;29;20201;-91
2021/09/25 05:50:14;;;;;;;7.87;7.10;;;9.30;99.90;;;;;;4833799;29;20653;-90
2021/09/25 05:52:40;;;;;;;15.30;7.20;;;9.30;99.90;;;;;;4847576;29;21286;-91
2021/09/25 05:55:08;;;;;;;8.50;7.27;;;9.30;99.90;;;;;;4829161;29;20497;-90
2021/09/25 05:57:33;;;;;;;9.20;7.83;;;9.40;99.90;;;;;;4834538;29;21028;-91
2021/09/25 05:59:59;;;;;;;9.40;7.50;;;9.40;99.90;;;;;;4850808;29;20442;-89
2021/09/25 06:02:25;;;;;;;10.70;8.43;;;9.50;99.90;;;;;;4851948;29;20197;-90
2021/09/25 06:04:51;;;;;;;9.07;8.03;;;9.50;99.90;;;;;;4833599;29;20660;-91
2021/09/25 06:07:18;;;;;;;10.10;8.60;;;9.50;99.90;;;;;;4832451;29;20458;-90
2021/09/25 06:09:44;;;;;;;8.00;7.20;;;9.60;99.90;;;;;;4832613;29;21111;-91
2021/09/25 06:12:10;;;;;;;11.80;8.67;;;9.80;99.90;;;;;;4849537;29;20706;-91
2021/09/25 06:14:37;;;;;;;8.73;7.50;;;9.80;99.90;;;;;;4836963;29;20443;-91
2021/09/25 06:17:03;;;;;;;9.43;8.43;;;9.90;99.90;;;;;;4832797;29;20982;-91
2021/09/25 06:19:29;;;;;;;10.67;8.40;;;9.90;99.90;;;;;;4844676;29;20858;-89
2021/09/25 06:21:55;;;;;;;10.77;8.47;;;9.90;99.90;;;;;;4847457;29;20566;-89
2021/09/25 06:24:20;;;;;;;10.30;8.50;;;10.00;99.90;;;;;;4830678;29;20195;-89
2021/09/25 06:26:46;;;;;;;10.20;8.93;;;10.00;99.90;;;;;;4836378;29;20334;-89
2021/09/25 06:29:12;;;;;;;10.00;8.33;;;10.20;99.90;;;;;;4841179;29;20631;-89
2021/09/25 06:31:37;;;;;;;10.07;8.63;;;10.30;99.90;;;;;;4833100;29;20225;-89
2021/09/25 06:34:03;;;;;;;10.73;8.10;;;10.40;99.90;;;;;;4860006;29;20185;-90
2021/09/25 06:36:32;;;;;;;7.87;7.07;;;10.40;99.90;;;;;;4849285;29;20230;-89
2021/09/25 06:38:59;;;;;;;9.90;8.17;;;10.50;99.90;;;;;;4831739;29;20201;-91
2021/09/25 06:41:25;;;;;;;9.33;8.37;;;10.60;99.90;;;;;;4844874;29;20539;-91
2021/09/25 06:43:51;;;;;;;8.27;7.50;;;10.60;99.90;;;;;;4850669;29;20926;-90
2021/09/25 06:46:16;;;;;;;10.43;8.40;;;10.50;99.90;;;;;;4846343;29;20206;-91
2021/09/25 06:48:43;;;;;;;8.27;7.47;;;10.70;99.90;;;;;;4834619;29;20187;-91
2021/09/25 06:51:09;;;;;;;9.03;7.50;;;10.80;99.90;;;;;;4834436;29;20208;-91
2021/09/25 06:53:34;;;;;;;9.50;7.77;;;10.90;99.90;;;;;;4848282;29;20444;-91
2021/09/25 06:56:00;;;;;;;9.60;8.57;;;11.10;99.90;;;;;;4848255;29;20447;-90
2021/09/25 06:58:26;;;;;;;9.90;8.00;;;11.20;99.90;;;;;;4847123;29;20198;-90
2021/09/25 07:00:51;;;;;;;10.87;9.70;;;11.30;99.90;;;;;;4850757;29;20282;-91
2021/09/25 07:03:17;;;;;;;8.97;8.07;;;11.50;99.90;;;;;;4851274;29;20209;-90
2021/09/25 07:05:44;;;;;;;9.57;8.53;;;11.70;99.90;;;;;;4847104;29;20658;-90
2021/09/25 07:08:10;;;;;;;9.83;8.20;;;11.80;99.90;;;;;;4846403;29;20529;-91
2021/09/25 07:10:37;;;;;;;9.03;8.13;;;11.90;99.90;;;;;;4834609;29;20546;-90
2021/09/25 07:13:03;;;;;;;10.70;8.17;;;12.00;99.90;;;;;;4832865;29;21003;-90
2021/09/25 07:15:30;;;;;;;10.87;8.83;;;12.10;99.90;;;;;;4849512;29;20439;-90
2021/09/25 07:17:57;;;;;;;7.77;7.07;;;12.30;99.90;;;;;;4832650;29;20447;-90
2021/09/25 07:20:23;;;;;;;11.63;8.20;;;12.50;99.90;;;;;;4829861;29;20428;-90
2021/09/25 07:22:51;;;;;;;8.70;7.70;;;12.70;99.90;;;;;;4850819;29;20465;-91
2021/09/25 07:25:23;;;;;;;7.77;6.97;;;12.70;99.90;;;;;;4850044;29;20526;-90
2021/09/25 07:27:50;;;;;;;8.73;7.80;;;12.90;99.90;;;;;;4833406;29;20537;-90
2021/09/25 07:30:17;;;;;;;8.77;7.80;;;13.00;99.90;;;;;;4831294;29;20807;-90
2021/09/25 07:32:43;;;;;;;8.30;7.50;;;13.10;99.90;;;;;;4847311;29;20483;-91
2021/09/25 07:35:11;;;;;;;8.43;7.50;;;13.20;99.90;;;;;;4832042;29;20443;-90
2021/09/25 07:37:37;;;;;;;8.63;7.73;;;13.30;99.90;;;;;;4846029;29;20756;-90
2021/09/25 07:40:04;;;;;;;8.23;7.40;;;13.30;99.90;;;;;;4831750;29;20463;-91
2021/09/25 07:42:30;;;;;;;8.33;7.30;;;13.60;99.90;;;;;;4831323;29;20945;-90
2021/09/25 07:44:57;;;;;;;7.90;7.17;;;13.70;99.90;;;;;;4832646;29;20438;-90
2021/09/25 07:47:22;;;;;;;8.63;7.83;;;13.80;99.90;;;;;;4835379;29;20523;-90
2021/09/25 07:49:48;;;;;;;8.43;7.37;;;13.70;99.90;;;;;;4833770;29;20447;-91
2021/09/25 07:52:14;;;;;;;7.83;7.13;;;13.90;99.90;;;;;;4847992;29;20234;-90
2021/09/25 07:54:39;;;;;;;9.80;8.47;;;14.10;99.90;;;;;;4844759;29;20221;-90
2021/09/25 07:57:05;;;;;;;9.17;7.60;;;14.40;99.90;;;;;;4849496;29;20214;-91
2021/09/25 07:59:31;;;;;;;8.47;7.13;;;14.50;99.90;;;;;;4848359;29;20276;-91
2021/09/25 08:01:56;;;;;;;7.97;7.20;;;14.70;99.90;;;;;;4850723;29;20269;-89
2021/09/25 08:04:22;;;;;;;7.27;6.67;;;14.90;99.90;;;;;;4838463;29;20676;-90
2021/09/25 08:06:48;;;;;;;7.03;6.33;;;15.00;99.90;;;;;;4845228;29;20203;-91
2021/09/25 08:09:13;;;;;;;13.80;7.00;;;15.20;99.90;;;;;;4843122;29;20244;-91
2021/09/25 08:11:39;;;;;;;7.63;6.93;;;15.30;99.90;;;;;;4850336;29;20237;-90
2021/09/25 08:14:05;;;;;;;8.70;6.70;;;15.50;99.90;;;;;;4832550;29;20194;-91
2021/09/25 08:16:31;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;4833033;29;20198;-90
2021/09/25 08:18:57;;;;;;;7.03;6.10;;;15.70;99.90;;;;;;4832486;29;20457;-89
2021/09/25 08:21:23;;;;;;;6.60;5.90;;;15.90;99.90;;;;;;4846209;29;20507;-90
2021/09/25 08:23:50;;;;;;;7.10;6.50;;;16.00;99.90;;;;;;4831262;29;20194;-90
2021/09/25 08:26:16;;;;;;;7.20;6.50;;;16.00;99.90;;;;;;4848246;29;20480;-90
2021/09/25 08:28:41;;;;;;;6.97;6.30;;;16.10;99.90;;;;;;4831122;29;21020;-90
2021/09/25 08:31:07;;;;;;;6.87;6.27;;;16.30;99.90;;;;;;4831710;29;20225;-90
2021/09/25 08:33:33;;;;;;;7.00;6.40;;;16.50;99.90;;;;;;4847275;29;20407;-90
2021/09/25 08:36:01;;;;;;;6.20;5.70;;;16.50;99.90;;;;;;4831893;29;20207;-90
2021/09/25 08:38:27;;;;;;;6.53;5.93;;;16.40;99.90;;;;;;4844860;29;20190;-89
2021/09/25 08:40:54;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;4844026;29;20611;-91
2021/09/25 08:43:24;;;;;;;7.13;6.53;;;16.50;99.90;;;;;;4831222;29;20451;-89
2021/09/25 08:45:55;;;;;;;6.03;5.53;;;16.60;99.90;;;;;;4846001;29;20447;-91
2021/09/25 08:48:20;;;;;;;6.50;5.73;;;16.70;99.90;;;;;;4847510;29;20615;-91
2021/09/25 08:50:46;;;;;;;5.50;4.90;;;16.90;99.90;;;;;;4829957;29;20557;-90
2021/09/25 08:53:12;;;;;;;4.83;4.43;;;17.20;99.90;;;;;;4845381;29;20242;-90
2021/09/25 08:55:37;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;4839776;29;20741;-90
2021/09/25 08:58:03;;;;;;;5.63;5.13;;;17.50;99.90;;;;;;4829587;29;20452;-91
2021/09/25 09:00:55;;;;;;;6.10;5.20;;;17.70;99.90;;;;;;4830326;29;20239;-90
2021/09/25 09:03:24;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;4843492;29;20301;-90
2021/09/25 09:05:55;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;4848109;29;20522;-91
2021/09/25 09:08:22;;;;;;;5.73;5.23;;;18.20;99.90;;;;;;4845146;29;20451;-91
2021/09/25 09:10:48;;;;;;;5.33;4.93;;;18.40;99.90;;;;;;4829982;29;20455;-91
2021/09/25 09:13:16;;;;;;;5.30;4.67;;;18.60;99.90;;;;;;4831616;29;20981;-91
2021/09/25 09:15:42;;;;;;;5.63;5.13;;;18.60;99.90;;;;;;4830689;29;20972;-90
2021/09/25 09:18:26;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;4833973;29;20873;-91
2021/09/25 09:21:10;;;;;;;5.73;5.13;;;18.70;99.90;;;;;;4829508;29;20482;-90
2021/09/25 09:23:43;;;;;;;5.80;5.20;;;18.90;99.90;;;;;;4847360;29;20537;-91
2021/09/25 09:26:12;;;;;;;5.33;4.93;;;18.90;99.90;;;;;;4843834;29;20499;-90
2021/09/25 09:28:39;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;4830819;29;20844;-91
2021/09/25 09:31:06;;;;;;;5.37;4.87;;;19.50;99.90;;;;;;4836088;29;20455;-90
2021/09/25 09:33:51;;;;;;;5.80;5.30;;;19.80;99.90;;;;;;4859013;29;20502;-90
2021/09/25 09:36:29;;;;;;;6.93;4.87;;;20.10;99.90;;;;;;4855914;29;20449;-91
2021/09/25 09:39:11;;;;;;;6.20;5.00;;;20.50;99.90;;;;;;4829192;29;20534;-91
2021/09/25 09:41:46;;;;;;;7.07;4.90;;;20.90;99.40;;;;;;4835024;29;20929;-91
2021/09/25 09:44:28;;;;;;;7.00;5.20;;;21.40;98.10;;;;;;4835182;29;20455;-91
2021/09/25 09:47:08;;;;;;;5.90;4.60;;;21.40;97.30;;;;;;4832899;29;20451;-90
2021/09/25 09:49:39;;;;;;;5.33;4.90;;;21.40;96.80;;;;;;4832883;29;20462;-91
2021/09/25 09:52:12;;;;;;;9.20;5.00;;;21.40;97.60;;;;;;4847436;29;20494;-91
2021/09/25 09:54:41;;;;;;;7.73;5.17;;;21.40;97.40;;;;;;4850666;29;20439;-91
2021/09/25 09:57:10;;;;;;;5.63;5.00;;;21.40;96.30;;;;;;4833076;29;20450;-91
2021/09/25 09:59:36;;;;;;;6.17;4.60;;;21.40;97.40;;;;;;4832044;29;20443;-91
2021/09/25 10:02:03;;;;;;;6.53;5.07;;;21.50;97.90;;;;;;4850319;29;20506;-91
2021/09/25 10:04:29;;;;;;;4.80;4.40;;;22.00;96.40;;;;;;4832140;29;20438;-91
2021/09/25 10:06:55;;;;;;;5.00;4.70;;;22.20;95.20;;;;;;4849767;29;20442;-92
2021/09/25 10:09:26;;;;;;;4.93;4.53;;;22.60;96.70;;;;;;4850957;29;20293;-91
2021/09/25 10:12:00;;;;;;;4.87;4.57;;;22.70;94.50;;;;;;4851728;29;20478;-91
2021/09/25 10:14:29;;;;;;;4.87;4.47;;;22.70;95.90;;;;;;4849595;29;20923;-91
2021/09/25 10:16:56;;;;;;;5.13;4.63;;;23.00;96.70;;;;;;4851070;29;20435;-91
2021/09/25 10:19:30;;;;;;;4.90;4.50;;;23.00;96.00;;;;;;4838136;29;20447;-91
2021/09/25 10:22:10;;;;;;;5.17;4.70;;;23.10;97.00;;;;;;4836437;29;20462;-92
2021/09/25 10:24:37;;;;;;;4.90;4.50;;;23.50;95.00;;;;;;4846315;29;20967;-91
2021/09/25 10:27:05;;;;;;;4.93;4.60;;;24.10;95.80;;;;;;4850726;29;20446;-91
2021/09/25 10:29:31;;;;;;;5.17;4.67;;;23.90;96.00;;;;;;4849278;29;20443;-91
2021/09/25 10:32:29;;;;;;;5.07;4.63;;;24.20;95.30;;;;;;4833099;29;20906;-91
2021/09/25 10:35:18;;;;;;;5.23;4.80;;;23.90;95.10;;;;;;4833129;29;20458;-91
2021/09/25 10:37:49;;;;;;;4.93;4.60;;;23.90;95.00;;;;;;4834160;29;20454;-91
2021/09/25 10:40:22;;;;;;;5.47;4.97;;;24.20;95.70;;;;;;4833053;29;20458;-91
2021/09/25 10:42:55;;;;;;;4.90;4.53;;;24.50;95.20;;;;;;4853344;29;20452;-91
2021/09/25 10:45:26;;;;;;;5.30;4.80;;;24.50;94.10;;;;;;4850915;29;21021;-91
2021/09/25 10:48:12;;;;;;;6.00;5.40;;;24.60;94.70;;;;;;4831108;29;20451;-92
2021/09/25 10:50:45;;;;;;;4.70;4.40;;;24.70;94.80;;;;;;4849404;29;20869;-91
2021/09/25 10:53:15;;;;;;;4.50;4.20;;;24.80;94.80;;;;;;4847211;29;20501;-91
2021/09/25 10:55:44;;;;;;;4.43;4.07;;;24.80;95.70;;;;;;4846235;29;20499;-91
2021/09/25 10:58:22;;;;;;;5.20;4.80;;;24.80;94.80;;;;;;4833121;29;20466;-91
2021/09/25 11:01:12;;;;;;;5.30;4.90;;;24.80;95.00;;;;;;4846811;29;20451;-91
2021/09/25 11:03:46;;;;;;;5.30;4.80;;;24.80;94.70;;;;;;4855166;29;20467;-91
2021/09/25 11:06:21;;;;;;;5.07;4.67;;;24.50;93.70;;;;;;4837299;29;20550;-91
2021/09/25 11:09:05;;;;;;;5.70;5.20;;;24.70;95.20;;;;;;4846204;29;20541;-91
2021/09/25 11:11:33;;;;;;;4.80;4.37;;;25.00;96.00;;;;;;4845313;29;20551;-91
2021/09/25 11:14:04;;;;;;;6.53;5.07;;;24.90;94.20;;;;;;4846175;29;20459;-91
2021/09/25 11:16:52;;;;;;;5.70;5.20;;;25.10;93.40;;;;;;4843896;29;21028;-92
2021/09/25 11:19:43;;;;;;;4.40;4.10;;;25.60;92.50;;;;;;4846235;29;20890;-92
2021/09/25 11:22:23;;;;;;;4.97;4.67;;;26.00;91.00;;;;;;4849577;29;20467;-91
2021/09/25 11:25:07;;;;;;;4.83;4.50;;;25.40;89.60;;;;;;4846729;29;20743;-91
2021/09/25 11:27:35;;;;;;;4.40;4.10;;;24.60;90.80;;;;;;4833794;29;20439;-91
2021/09/25 11:30:10;;;;;;;4.60;4.30;;;24.50;91.40;;;;;;4848521;29;20927;-90
2021/09/25 11:32:42;;;;;;;5.10;4.80;;;24.70;92.20;;;;;;4851779;29;20489;-91
2021/09/25 11:35:14;;;;;;;5.20;4.70;;;25.00;91.70;;;;;;4837179;29;20448;-91
2021/09/25 11:37:59;;;;;;;4.83;4.43;;;25.50;91.10;;;;;;4849549;29;20464;-91
2021/09/25 11:40:28;;;;;;;4.70;4.30;;;25.90;90.60;;;;;;4847147;29;20470;-92
2021/09/25 11:43:09;;;;;;;5.43;4.37;;;26.20;89.30;;;;;;4830464;29;20485;-91
2021/09/25 11:45:43;;;;;;;5.13;4.77;;;26.10;90.00;;;;;;4844231;29;20531;-91
2021/09/25 11:48:11;;;;;;;5.13;4.77;;;26.20;88.30;;;;;;4846757;29;21503;-92
2021/09/25 11:50:42;;;;;;;5.30;4.90;;;26.20;89.10;;;;;;4846148;29;20455;-91
2021/09/25 11:53:11;;;;;;;5.10;4.70;;;26.20;88.70;;;;;;4849992;29;20861;-91
2021/09/25 11:55:38;;;;;;;7.30;4.93;;;26.30;88.80;;;;;;4848686;29;20979;-92
2021/09/25 11:58:06;;;;;;;5.40;5.00;;;26.30;87.50;;;;;;4845482;29;20498;-91
2021/09/25 12:00:38;;;;;;;4.73;4.20;;;26.60;88.30;;;;;;4848809;29;20431;-91
2021/09/25 12:03:06;;;;;;;5.27;4.30;;;26.50;86.00;;;;;;4841526;29;20882;-91
2021/09/25 12:05:44;;;;;;;4.93;4.50;;;26.60;85.80;;;;;;4835895;29;20470;-91
2021/09/25 12:08:11;;;;;;;4.70;4.30;;;26.70;90.60;;;;;;4848137;29;20447;-91
2021/09/25 12:10:38;;;;;;;6.60;4.97;;;27.00;85.30;;;;;;4849442;29;20830;-91
2021/09/25 12:13:26;;;;;;;4.70;4.30;;;27.40;85.50;;;;;;4830614;29;20512;-91
2021/09/25 12:15:56;;;;;;;3.63;3.33;;;27.40;85.80;;;;;;4833065;29;20451;-89
2021/09/25 12:18:26;;;;;;;3.47;3.27;;;27.40;81.50;;;;;;4833928;29;20450;-91
2021/09/25 12:20:52;;;;;;;3.93;3.63;;;27.40;73.60;;;;;;4832759;29;20443;-91
2021/09/25 12:23:25;;;;;;;3.90;3.60;;;27.80;74.00;;;;;;4844958;29;20456;-89
2021/09/25 12:25:53;;;;;;;3.50;3.30;;;28.10;74.20;;;;;;4847156;29;20186;-89
2021/09/25 12:28:46;;;;;;;4.00;3.70;;;28.00;73.30;;;;;;4847532;29;20510;-89
2021/09/25 12:31:25;;;;;;;3.80;3.50;;;27.90;71.00;;;;;;4846086;29;20503;-89
2021/09/25 12:34:06;;;;;;;3.50;3.30;;;27.90;71.30;;;;;;4840356;29;20490;-88
2021/09/25 12:36:38;;;;;;;4.20;3.90;;;27.70;71.90;;;;;;4848004;29;20584;-89
2021/09/25 12:39:13;;;;;;;3.40;3.20;;;27.50;71.90;;;;;;4847897;29;22327;-89
2021/09/25 12:41:51;;;;;;;3.20;3.00;;;27.30;74.50;;;;;;4848390;29;20882;-89
2021/09/25 12:44:19;;;;;;;3.10;2.90;;;27.50;69.30;;;;;;4830317;29;20530;-89
2021/09/25 12:46:52;;;;;;;3.10;2.90;;;27.60;66.30;;;;;;4828976;29;20448;-89
2021/09/25 12:49:17;;;;;;;3.13;2.90;;;28.10;66.30;;;;;;4829879;29;20447;-89
2021/09/25 12:51:57;;;;;;;3.20;3.00;;;28.50;67.10;;;;;;4843994;29;20535;-89
2021/09/25 12:54:32;;;;;;;3.07;2.77;;;28.40;65.10;;;;;;4844357;29;20202;-91