Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:48;;;;;;;0.75;0.30;;;;;;;;;;5031814;28;20032;-72
2023/01/05 00:03:14;;;;;;;2.15;0.40;;;;;;;;;;5031118;28;20480;-73
2023/01/05 00:05:40;;;;;;;0.65;0.50;;;;;;;;;;5031362;28;20025;-73
2023/01/05 00:08:06;;;;;;;1.05;0.40;;;;;;;;;;5030278;28;20029;-73
2023/01/05 00:24:40;;;;;;;1.10;0.50;;;;;;;;;;5029735;28;20099;-73
2023/01/05 00:27:06;;;;;;;1.60;0.45;;;;;;;;;;5029122;28;20069;-73
2023/01/05 00:29:32;;;;;;;0.35;0.32;;;;;;;;;;5029862;28;20053;-73
2023/01/05 00:31:58;;;;;;;0.43;0.30;;;;;;;;;;5028642;28;20488;-73
2023/01/05 00:34:24;;;;;;;0.93;0.47;;;;;;;;;;5030874;28;20509;-73
2023/01/05 00:36:50;;;;;;;1.00;0.40;;;;;;;;;;5028391;28;20032;-73
2023/01/05 00:39:16;;;;;;;0.40;0.40;;;;;;;;;;5029438;28;20141;-73
2023/01/05 00:41:42;;;;;;;0.75;0.45;;;;;;;;;;5028462;28;20037;-73
2023/01/05 00:44:08;;;;;;;0.95;0.65;;;;;;;;;;5028654;28;20029;-74
2023/01/05 00:46:34;;;;;;;1.58;0.50;;;;;;;;;;5028769;28;20049;-74
2023/01/05 00:49:00;;;;;;;0.47;0.40;;;;;;;;;;5027941;28;20075;-73
2023/01/05 00:51:26;;;;;;;0.40;0.32;;;;;;;;;;5026841;28;20029;-72
2023/01/05 00:53:52;;;;;;;0.30;0.30;;;;;;;;;;5028704;28;20029;-72
2023/01/05 00:56:18;;;;;;;2.67;0.40;;;;;;;;;;5025178;28;20037;-73
2023/01/05 00:58:44;;;;;;;0.85;0.40;;;;;;;;;;5027155;28;20707;-73
2023/01/05 01:01:11;;;;;;;1.27;0.60;;;;;;;;;;5028013;28;20041;-72
2023/01/05 01:03:37;;;;;;;1.80;0.40;;;;;;;;;;5026014;28;20468;-73
2023/01/05 01:06:03;;;;;;;0.73;0.40;;;;;;;;;;5026221;28;20094;-72
2023/01/05 01:08:29;;;;;;;0.98;0.35;;;;;;;;;;5030710;28;20041;-72
2023/01/05 01:10:55;;;;;;;1.60;0.40;;;;;;;;;;5027122;28;20030;-72
2023/01/05 01:13:23;;;;;;;0.40;0.38;;;;;;;;;;5033480;28;20435;-73
2023/01/05 01:15:49;;;;;;;0.40;0.28;;;;;;;;;;5027620;28;20033;-73
2023/01/05 01:18:15;;;;;;;0.30;0.25;;;;;;;;;;5027806;28;20030;-73
2023/01/05 01:20:41;;;;;;;0.30;0.25;;;;;;;;;;5027949;28;20036;-73
2023/01/05 01:23:07;;;;;;;0.77;0.40;;;;;;;;;;5025299;28;20033;-73
2023/01/05 01:25:33;;;;;;;1.25;0.60;;;;;;;;;;5025895;28;20030;-73
2023/01/05 01:28:00;;;;;;;1.75;0.57;;;;;;;;;;5028054;28;20040;-74
2023/01/05 01:30:26;;;;;;;0.60;0.38;;;;;;;;;;5028135;28;20033;-73
2023/01/05 01:32:52;;;;;;;0.38;0.30;;;;;;;;;;5028737;28;20029;-72
2023/01/05 01:35:18;;;;;;;0.35;0.35;;;;;;;;;;5026581;28;20049;-73
2023/01/05 01:37:44;;;;;;;1.17;0.60;;;;;;;;;;5024999;28;20013;-73
2023/01/05 01:40:10;;;;;;;0.57;0.40;;;;;;;;;;5023922;28;20030;-73
2023/01/05 01:42:36;;;;;;;0.60;0.40;;;;;;;;;;5028281;28;20053;-73
2023/01/05 01:45:11;;;;;;;0.35;0.28;;;;;;;;;;5028460;28;20099;-72
2023/01/05 01:47:43;;;;;;;0.30;0.30;;;;;;;;;;5028405;28;20029;-72
2023/01/05 01:50:08;;;;;;;;;;;;;;;;;;5029098;28;20108;-72
2023/01/05 01:52:35;;;;;;;0.55;0.40;;;;;;;;;;5027591;28;20004;-73
2023/01/05 01:55:03;;;;;;;0.38;0.38;;;;;;;;;;5025852;28;20108;-73
2023/01/05 01:57:29;;;;;;;0.15;0.15;;;;;;;;;;5025210;28;20091;-72
2023/01/05 01:59:56;;;;;;;0.80;0.40;;;;;;;;;;5027362;28;20061;-72
2023/01/05 02:02:22;;;;;;;1.40;0.30;;;;;;;;;;5026108;28;20156;-72
2023/01/05 02:04:49;;;;;;;0.55;0.40;;;;;;;;;;5028513;28;20111;-73
2023/01/05 02:07:15;;;;;;;0.40;0.38;;;;;;;;;;5027775;28;20199;-72
2023/01/05 02:09:41;;;;;;;0.65;0.30;;;;;;;;;;5026821;28;20033;-73
2023/01/05 02:12:18;;;;;;;0.30;0.30;;;;;;;;;;5025745;28;20037;-72
2023/01/05 02:14:59;;;;;;;2.22;0.43;;;;;;;;;;5024380;28;20028;-73
2023/01/05 02:17:43;;;;;;;2.15;0.30;;;;;;;;;;5027662;28;20033;-73
2023/01/05 02:20:30;;;;;;;0.73;0.50;;;;;;;;;;5025376;28;20144;-73
2023/01/05 02:23:05;;;;;;;1.00;0.30;;;;;;;;;;5022827;28;20116;-73
2023/01/05 02:25:52;;;;;;;3.20;0.40;;;;;;;;;;5027483;28;20064;-73
2023/01/05 02:28:37;;;;;;;0.45;0.38;;;;;;;;;;5043256;28;20036;-72
2023/01/05 02:31:03;;;;;;;1.55;0.35;;;;;;;;;;5038274;28;20041;-72
2023/01/05 02:33:32;;;;;;;0.55;0.40;;;;;;;;;;5026583;28;20034;-73
2023/01/05 02:36:12;;;;;;;1.17;0.43;;;;;;;;;;5031577;28;20041;-72
2023/01/05 02:39:00;;;;;;;1.08;0.45;;;;;;;;;;5027456;28;20071;-73
2023/01/05 02:41:38;;;;;;;1.15;0.35;;;;;;;;;;5022532;28;20536;-73
2023/01/05 02:44:07;;;;;;;0.63;0.35;;;;;;;;;;5024138;28;20416;-72
2023/01/05 02:46:33;;;;;;;0.77;0.20;;;;;;;;;;5026027;28;20029;-73
2023/01/05 02:48:59;;;;;;;0.30;0.30;;;;;;;;;;5030768;28;20478;-73
2023/01/05 02:51:30;;;;;;;0.80;0.40;;;;;;;;;;5029845;28;20255;-73
2023/01/05 02:54:02;;;;;;;0.63;0.40;;;;;;;;;;5029976;28;20036;-72
2023/01/05 02:56:32;;;;;;;0.82;0.30;;;;;;;;;;5034097;28;20287;-72
2023/01/05 02:59:02;;;;;;;0.38;0.22;;;;;;;;;;5034021;28;20163;-72
2023/01/05 03:01:34;;;;;;;1.15;0.30;;;;;;;;;;5031245;28;20038;-73
2023/01/05 03:04:20;;;;;;;1.05;0.47;;;;;;;;;;5042849;28;20379;-73
2023/01/05 03:06:49;;;;;;;1.65;0.75;;;;;;;;;;5034904;28;20037;-73
2023/01/05 03:09:18;;;;;;;0.30;0.30;;;;;;;;;;5037550;28;20662;-73
2023/01/05 03:14:42;;;;;;;0.80;0.52;;;;;;;;;;5032381;28;20273;-72
2023/01/05 03:17:10;;;;;;;2.00;0.45;;;;;;;;;;5033359;28;20037;-72
2023/01/05 03:19:40;;;;;;;0.30;0.30;;;;;;;;;;5037787;28;20029;-71
2023/01/05 03:36:14;;;;;;;0.47;0.40;;;;;;;;;;5032288;28;20048;-73
2023/01/05 03:38:43;;;;;;;0.43;0.43;;;;;;;;;;5032827;28;20388;-73
2023/01/05 03:41:09;;;;;;;0.30;0.22;;;;;;;;;;5027327;28;20029;-72
2023/01/05 03:43:35;;;;;;;0.70;0.30;;;;;;;;;;5033393;28;20473;-73
2023/01/05 03:46:08;;;;;;;1.65;0.30;;;;;;;;;;5033719;28;20033;-72
2023/01/05 03:48:34;;;;;;;1.20;0.40;;;;;;;;;;5033814;28;20522;-73
2023/01/05 03:51:00;;;;;;;1.23;0.35;;;;;;;;;;5038491;28;20029;-72
2023/01/05 03:53:26;;;;;;;1.38;0.40;;;;;;;;;;5034610;28;20032;-73
2023/01/05 03:55:52;;;;;;;0.68;0.50;;;;;;;;;;5033168;28;20396;-74
2023/01/05 03:58:18;;;;;;;0.30;0.20;;;;;;;;;;5034712;28;20030;-72
2023/01/05 04:00:44;;;;;;;1.58;0.40;;;;;;;;;;5032602;28;20480;-73
2023/01/05 04:03:10;;;;;;;0.50;0.30;;;;;;;;;;5032297;28;20099;-72
2023/01/05 04:05:36;;;;;;;0.35;0.22;;;;;;;;;;5029082;28;20030;-73
2023/01/05 04:08:02;;;;;;;0.98;0.40;;;;;;;;;;5032969;28;20024;-72
2023/01/05 04:10:28;;;;;;;1.30;0.40;;;;;;;;;;5030563;28;20043;-73
2023/01/05 04:12:54;;;;;;;0.65;0.40;;;;;;;;;;5028262;28;20032;-73
2023/01/05 04:15:20;;;;;;;0.55;0.40;;;;;;;;;;5029237;28;20018;-73
2023/01/05 04:17:46;;;;;;;0.30;0.30;;;;;;;;;;5028776;28;20030;-72
2023/01/05 04:20:12;;;;;;;0.50;0.50;;;;;;;;;;5028025;28;20021;-73
2023/01/05 04:22:38;;;;;;;0.20;0.20;;;;;;;;;;5030716;28;20037;-72
2023/01/05 04:25:07;;;;;;;2.17;0.52;;;;;;;;;;5037177;28;20083;-73
2023/01/05 04:27:33;;;;;;;0.88;0.60;;;;;;;;;;5027658;28;20026;-72
2023/01/05 04:30:02;;;;;;;0.52;0.30;;;;;;;;;;5025774;28;20057;-73
2023/01/05 04:32:28;;;;;;;3.25;0.43;;;;;;;;;;5027606;28;20098;-73
2023/01/05 04:34:57;;;;;;;0.40;0.25;;;;;;;;;;5027579;28;20041;-73
2023/01/05 04:37:23;;;;;;;0.43;0.40;;;;;;;;;;5028006;28;20113;-72
2023/01/05 04:39:48;;;;;;;1.60;0.32;;;;;;;;;;5029151;28;20113;-72
2023/01/05 04:42:14;;;;;;;0.50;0.32;;;;;;;;;;5028046;28;20694;-72
2023/01/05 04:44:40;;;;;;;0.82;0.40;;;;;;;;;;5026553;28;20518;-73
2023/01/05 04:47:06;;;;;;;0.63;0.30;;;;;;;;;;5028639;28;20116;-72
2023/01/05 04:49:32;;;;;;;0.22;0.22;;;;;;;;;;5027984;28;20083;-73
2023/01/05 04:51:58;;;;;;;1.85;0.50;;;;;;;;;;5027909;28;20034;-73
2023/01/05 04:54:24;;;;;;;0.98;0.40;;;;;;;;;;5025268;28;20022;-73
2023/01/05 04:56:50;;;;;;;0.43;0.20;;;;;;;;;;5027543;28;20018;-73
2023/01/05 04:59:16;;;;;;;0.55;0.30;;;;;;;;;;5029999;28;20013;-73
2023/01/05 05:01:42;;;;;;;0.77;0.40;;;;;;;;;;5029681;28;20106;-73
2023/01/05 05:04:08;;;;;;;0.73;0.30;;;;;;;;;;5028300;28;20751;-73
2023/01/05 05:06:34;;;;;;;0.80;0.30;;;;;;;;;;5018975;28;20385;-74
2023/01/05 05:09:00;;;;;;;1.23;0.50;;;;;;;;;;5027161;28;20664;-73
2023/01/05 05:11:26;;;;;;;0.30;0.30;;;;;;;;;;5028057;28;20032;-73
2023/01/05 05:13:52;;;;;;;0.63;0.55;;;;;;;;;;5025678;28;20026;-74
2023/01/05 05:16:18;;;;;;;0.88;0.60;;;;;;;;;;5021977;28;20704;-74
2023/01/05 05:18:44;;;;;;;8.32;0.50;;;;;;;;;;5026366;28;20044;-73
2023/01/05 05:21:10;;;;;;;0.45;0.32;;;;;;;;;;5020708;28;20029;-73
2023/01/05 05:23:36;;;;;;;0.40;0.35;;;;;;;;;;5021119;28;20553;-75
2023/01/05 05:26:02;;;;;;;0.25;0.20;;;;;;;;;;5026138;28;20033;-73
2023/01/05 05:28:28;;;;;;;2.30;0.50;;;;;;;;;;5024193;28;20026;-73
2023/01/05 05:30:57;;;;;;;0.75;0.30;;;;;;;;;;5026942;28;20041;-73
2023/01/05 05:33:24;;;;;;;0.60;0.30;;;;;;;;;;5023939;28;20458;-73
2023/01/05 05:35:50;;;;;;;2.65;0.38;;;;;;;;;;5022989;28;20045;-73
2023/01/05 05:38:16;;;;;;;0.50;0.40;;;;;;;;;;5025650;28;20067;-73
2023/01/05 05:40:41;;;;;;;0.30;0.30;;;;;;;;;;5021654;28;20175;-74
2023/01/05 05:43:07;;;;;;;0.25;0.22;;;;;;;;;;5024987;28;20025;-74
2023/01/05 05:45:33;;;;;;;0.40;0.40;;;;;;;;;;5027762;28;20034;-73
2023/01/05 05:48:00;;;;;;;0.38;0.30;;;;;;;;;;5028883;28;20476;-74
2023/01/05 05:50:26;;;;;;;0.50;0.40;;;;;;;;;;5026650;28;20025;-73
2023/01/05 05:52:52;;;;;;;0.45;0.28;;;;;;;;;;5025546;28;20026;-73
2023/01/05 05:55:18;;;;;;;1.15;0.30;;;;;;;;;;5026317;28;20017;-73
2023/01/05 05:57:44;;;;;;;2.80;0.50;;;;;;;;;;5025099;28;20160;-73
2023/01/05 06:00:10;;;;;;;0.20;0.20;;;;;;;;;;5022116;28;20614;-73
2023/01/05 06:02:36;;;;;;;1.55;0.47;;;;;;;;;;5025928;28;20041;-73
2023/01/05 06:05:02;;;;;;;1.13;0.40;;;;;;;;;;5025749;28;20034;-74
2023/01/05 06:07:28;;;;;;;1.10;0.38;;;;;;;;;;5026124;28;20044;-74
2023/01/05 06:09:54;;;;;;;0.90;0.30;;;;;;;;;;5024032;28;20029;-74
2023/01/05 06:12:20;;;;;;;0.30;0.30;;;;;;;;;;5025254;28;20025;-73
2023/01/05 06:14:46;;;;;;;0.65;0.40;;;;;;;;;;5024764;28;20420;-74
2023/01/05 06:17:21;;;;;;;0.25;0.20;;;;;;;;;;5025132;28;20033;-76
2023/01/05 06:19:47;;;;;;;1.00;0.45;;;;;;;;;;5022477;28;20029;-74
2023/01/05 06:22:13;;;;;;;1.95;0.60;;;;;;;;;;5026677;28;20447;-76
2023/01/05 06:24:39;;;;;;;0.57;0.40;;;;;;;;;;5018470;28;20026;-74
2023/01/05 06:27:05;;;;;;;2.83;0.30;;;;;;;;;;5022731;28;20090;-73
2023/01/05 06:29:31;;;;;;;0.80;0.20;;;;;;;;;;5023993;28;20053;-73
2023/01/05 06:31:57;;;;;;;0.15;0.15;;;;;;;;;;5021976;28;20029;-75
2023/01/05 06:34:23;;;;;;;0.05;0.05;;;;;;;;;;5025583;28;20044;-73
2023/01/05 06:36:49;;;;;;;0.32;0.30;;;;;;;;;;5023794;28;20021;-73
2023/01/05 06:39:15;;;;;;;0.75;0.30;;;;;;;;;;5026220;28;20119;-74
2023/01/05 06:41:41;;;;;;;0.08;0.08;;;;;;;;;;5026418;28;20033;-74
2023/01/05 06:44:08;;;;;;;0.40;0.20;;;;;;;;;;5025239;28;20029;-74
2023/01/05 06:46:34;;;;;;;0.28;0.28;;;;;;;;;;5025558;28;20057;-74
2023/01/05 06:49:00;;;;;;;0.43;0.30;;;;;;;;;;5024020;28;20052;-74
2023/01/05 06:51:26;;;;;;;0.10;0.10;;;;;;;;;;5021826;28;20397;-73
2023/01/05 06:53:52;;;;;;;0.47;0.28;;;;;;;;;;5022487;28;20117;-73
2023/01/05 06:56:18;;;;;;;0.20;0.20;;;;;;;;;;5022796;28;20029;-74
2023/01/05 06:58:43;;;;;;;0.38;0.38;;;;;;;;;;5024059;28;20025;-75
2023/01/05 07:01:09;;;;;;;0.22;0.22;;;;;;;;;;5025322;28;20029;-74
2023/01/05 07:03:35;;;;;;;0.73;0.50;;;;;;;;;;5023111;28;20589;-74
2023/01/05 07:06:03;;;;;;;2.28;0.28;;;;;;;;;;5022398;28;20033;-74
2023/01/05 07:08:29;;;;;;;0.60;0.40;;;;;;;;;;5023992;28;20026;-74
2023/01/05 07:10:54;;;;;;;0.77;0.20;;;;;;;;;;5025108;28;20092;-74
2023/01/05 07:13:20;;;;;;;0.20;0.20;;;;;;;;;;5025740;28;20033;-74
2023/01/05 07:15:46;;;;;;;0.10;0.10;;;;;;;;;;5026643;28;20045;-74
2023/01/05 07:18:12;;;;;;;1.25;0.30;;;;;;;;;;5025851;28;20064;-74
2023/01/05 07:20:38;;;;;;;0.47;0.20;;;;;;;;;;5024460;28;20108;-74
2023/01/05 07:23:04;;;;;;;0.13;0.13;;;;;;;;;;5019178;28;20116;-72
2023/01/05 07:25:32;;;;;;;0.77;0.30;;;;;;;;;;5033310;28;20144;-72
2023/01/05 07:27:57;;;;;;;0.25;0.20;;;;;;;;;;5026145;28;20052;-74
2023/01/05 07:30:24;;;;;;;0.25;0.20;;;;;;;;;;5026218;28;20052;-75
2023/01/05 07:32:50;;;;;;;0.30;0.30;;;;;;;;;;5028149;28;20034;-74
2023/01/05 07:35:16;;;;;;;0.22;0.22;;;;;;;;;;5027768;28;20044;-74
2023/01/05 07:37:43;;;;;;;0.43;0.30;;;;;;;;;;5025039;28;20249;-74
2023/01/05 07:40:09;;;;;;;0.10;0.10;;;;;;;;;;5030197;28;20028;-76
2023/01/05 07:42:35;;;;;;;0.20;0.20;;;;;;;;;;5030472;28;20079;-74
2023/01/05 07:45:01;;;;;;;0.20;0.17;;;;;;;;;;5027720;28;20026;-74
2023/01/05 07:47:27;;;;;;;0.22;0.22;;;;;;;;;;5032739;28;20045;-74
2023/01/05 07:49:53;;;;;;;0.25;0.25;;;;;;;;;;5037113;28;20036;-74
2023/01/05 07:52:19;;;;;;;0.55;0.35;;;;;;;;;;5030692;28;20044;-73
2023/01/05 07:54:45;;;;;;;0.20;0.20;;;;;;;;;;5040975;28;20025;-74
2023/01/05 07:57:11;;;;;;;0.20;0.20;;;;;;;;;;5031619;28;20038;-74
2023/01/05 07:59:37;;;;;;;0.20;0.20;;;;;;;;;;5031357;28;20033;-75
2023/01/05 08:02:03;;;;;;;0.32;0.30;;;;;;;;;;5030005;28;20038;-74
2023/01/05 08:04:29;;;;;;;2.83;0.20;;;;;;;;;;5030559;28;20029;-74
2023/01/05 08:06:55;;;;;;;0.15;0.15;;;;;;;;;;5030911;28;20087;-74
2023/01/05 08:12:07;;;;;;;0.40;0.30;;;;;;;;;;5015576;28;20040;-74
2023/01/05 08:14:33;;;;;;;2.83;0.40;;;;;;;;;;5031206;28;20037;-74
2023/01/05 08:16:59;;;;;;;0.47;0.40;;;;;;;;;;5030989;28;20031;-74
2023/01/05 08:19:28;;;;;;;0.43;0.30;;;;;;;;;;5030222;28;20021;-73
2023/01/05 08:21:54;;;;;;;2.72;0.40;;;;;;;;;;5031203;28;20075;-74
2023/01/05 08:24:20;;;;;;;0.28;0.17;;;;;;;;;;5030829;28;20022;-74
2023/01/05 08:26:49;;;;;;;0.13;0.10;;;;;;;;;;5035138;28;20090;-75
2023/01/05 08:29:15;;;;;;;0.93;0.30;;;;;;;;;;5043179;28;20025;-73
2023/01/05 08:31:41;;;;;;;0.30;0.30;;;;;;;;;;5029596;28;20029;-73
2023/01/05 08:34:07;;;;;;;0.30;0.20;;;;;;;;;;5028828;28;20026;-75
2023/01/05 08:36:33;;;;;;;0.05;0.05;;;;;;;;;;5028711;28;20025;-74
2023/01/05 08:39:00;;;;;;;1.35;0.38;;;;;;;;;;5034092;28;20036;-74
2023/01/05 08:41:27;;;;;;;0.40;0.40;;;;;;;;;;5029357;28;20033;-73
2023/01/05 08:43:54;;;;;;;1.15;0.20;;;;;;;;;;5030597;28;20043;-74
2023/01/05 08:46:21;;;;;;;0.30;0.20;;;;;;;;;;5026828;28;20071;-73
2023/01/05 08:48:48;;;;;;;0.20;0.20;;;;;;;;;;5038796;28;20037;-74
2023/01/05 08:51:14;;;;;;;0.40;0.40;;;;;;;;;;5032822;28;20435;-74
2023/01/05 08:53:40;;;;;;;0.10;0.10;;;;;;;;;;5029070;28;20052;-75
2023/01/05 08:56:06;;;;;;;1.98;0.32;;;;;;;;;;5030958;28;20030;-74
2023/01/05 08:58:32;;;;;;;2.83;0.32;;;;;;;;;;5025871;28;20078;-74
2023/01/05 09:00:58;;;;;;;0.40;0.13;;;;;;;;;;5029979;28;20036;-75
2023/01/05 09:03:24;;;;;;;0.40;0.15;;;;;;;;;;5038211;28;20025;-75
2023/01/05 09:05:53;;;;;;;0.10;0.10;;;;;;;;;;5039838;28;20092;-76
2023/01/05 09:08:20;;;;;;;0.20;0.20;;;;;;;;;;5029770;28;20021;-72
2023/01/05 09:10:45;;;;;;;0.15;0.10;;;;;;;;;;5031661;28;20025;-76
2023/01/05 09:13:11;;;;;;;0.20;0.20;;;;;;;;;;5032952;28;20029;-75
2023/01/05 09:15:38;;;;;;;0.68;0.40;;;;;;;;;;5036684;28;20029;-74
2023/01/05 09:18:03;;;;;;;0.20;0.20;;;;;;;;;;5033292;28;20029;-75
2023/01/05 09:20:29;;;;;;;0.28;0.28;;;;;;;;;;5045336;28;20083;-75
2023/01/05 09:22:55;;;;;;;0.60;0.20;;;;;;;;;;5031478;28;20040;-76
2023/01/05 09:25:21;;;;;;;0.10;0.10;;;;;;;;;;5026691;28;20040;-75
2023/01/05 09:27:47;;;;;;;0.60;0.20;;;;;;;;;;5031726;28;20022;-75
2023/01/05 09:30:14;;;;;;;0.10;0.10;;;;;;;;;;5029668;28;20113;-76
2023/01/05 09:32:40;;;;;;;0.10;0.10;;;;;;;;;;5029366;28;20041;-75
2023/01/05 09:35:07;;;;;;;0.20;0.20;;;;;;;;;;5028351;28;20058;-75
2023/01/05 09:37:32;;;;;;;0.75;0.20;;;;;;;;;;5033574;28;20025;-75
2023/01/05 09:39:58;;;;;;;0.38;0.30;;;;;;;;;;5028868;28;20022;-75
2023/01/05 09:42:29;;;;;;;0.90;0.30;;;;;;;;;;5029426;28;20053;-75
2023/01/05 09:44:59;;;;;;;0.45;0.30;;;;;;;;;;5030128;28;20109;-75
2023/01/05 09:47:31;;;;;;;0.80;0.22;;;;;;;;;;5032937;28;20472;-76
2023/01/05 09:49:57;;;;;;;0.20;0.20;;;;;;;;;;5029717;28;20032;-75
2023/01/05 09:52:25;;;;;;;1.58;0.20;;;;;;;;;;5032946;28;20035;-75
2023/01/05 09:54:51;;;;;;;0.40;0.25;;;;;;;;;;5029724;28;20552;-75
2023/01/05 09:57:18;;;;;;;0.40;0.32;;;;;;;;;;5029106;28;20021;-75
2023/01/05 09:59:46;;;;;;;0.20;0.20;;;;;;;;;;5028642;28;20057;-75
2023/01/05 10:02:24;;;;;;;0.10;0.10;;;;;;;;;;5031909;28;20021;-76
2023/01/05 10:04:50;;;;;;;0.82;0.45;;;;;;;;;;5044540;28;20040;-75
2023/01/05 10:07:19;;;;;;;0.30;0.30;;;;;;;;;;5029212;28;20065;-75
2023/01/05 10:09:45;;;;;;;0.13;0.10;;;;;;;;;;5028120;28;20595;-75
2023/01/05 10:15:07;;;;;;;0.43;0.43;;;;;;;;;;5027830;28;20091;-76
2023/01/05 10:17:35;;;;;;;0.55;0.22;;;;;;;;;;5029097;28;20041;-75
2023/01/05 10:20:01;;;;;;;0.20;0.20;;;;;;;;;;5029310;28;20036;-75
2023/01/05 10:22:34;;;;;;;0.30;0.30;;;;;;;;;;5030967;28;20063;-75
2023/01/05 10:25:03;;;;;;;0.20;0.20;;;;;;;;;;5028810;28;20116;-75
2023/01/05 10:27:31;;;;;;;0.30;0.30;;;;;;;;;;5028766;28;20029;-75
2023/01/05 10:30:13;;;;;;;0.22;0.20;;;;;;;;;;5028590;28;20029;-75
2023/01/05 10:32:50;;;;;;;0.82;0.47;;;;;;;;;;5032127;28;20043;-75
2023/01/05 10:35:19;;;;;;;0.57;0.57;;;;;;;;;;5028602;28;20124;-75
2023/01/05 10:37:51;;;;;;;3.40;0.50;;;;;;;;;;5028749;28;20504;-75
2023/01/05 10:40:35;;;;;;;0.20;0.20;;;;;;;;;;5028936;28;20025;-75
2023/01/05 10:43:40;;;;;;;2.80;0.28;;;;;;;;;;5034940;28;20033;-75
2023/01/05 10:46:09;;;;;;;0.80;0.30;;;;;;;;;;4986479;28;20038;-75
2023/01/05 10:48:35;;;;;;;0.60;0.20;;;;;;;;;;4975477;28;20096;-75
2023/01/05 10:51:03;;;;;;;2.83;0.40;;;;;;;;;;5007679;28;20044;-76
2023/01/05 10:53:29;;;;;;;0.43;0.20;;;;;;;;;;5037562;28;20083;-75
2023/01/05 10:56:06;;;;;;;0.85;0.40;;;;;;;;;;5037964;28;20048;-75
2023/01/05 10:58:33;;;;;;;2.17;0.30;;;;;;;;;;5028185;28;20116;-76
2023/01/05 11:01:14;;;;;;;2.35;0.13;;;;;;;;;;5028209;28;20127;-75
2023/01/05 11:03:41;;;;;;;0.15;0.15;;;;;;;;;;5033068;28;20034;-75
2023/01/05 11:06:08;;;;;;;0.25;0.20;;;;;;;;;;5032848;28;20488;-76
2023/01/05 11:08:34;;;;;;;0.30;0.20;;;;;;;;;;5028463;28;20025;-75
2023/01/05 11:11:04;;;;;;;0.55;0.30;;;;;;;;;;5028365;28;20040;-76
2023/01/05 11:13:32;;;;;;;0.28;0.10;;;;;;;;;;5028659;28;20025;-75
2023/01/05 11:16:11;;;;;;;1.10;0.30;;;;;;;;;;5025661;28;20084;-76
2023/01/05 11:18:45;;;;;;;0.40;0.20;;;;;;;;;;5032383;28;20480;-75
2023/01/05 11:21:16;;;;;;;0.32;0.22;;;;;;;;;;5032363;28;20053;-75
2023/01/05 11:23:44;;;;;;;0.17;0.13;;;;;;;;;;5031797;28;20037;-75
2023/01/05 11:26:19;;;;;;;0.28;0.28;;;;;;;;;;5044916;28;20036;-76
2023/01/05 11:28:56;;;;;;;0.35;0.35;;;;;;;;;;5032361;28;20392;-75
2023/01/05 11:31:23;;;;;;;0.20;0.20;;;;;;;;;;5031908;28;20151;-75
2023/01/05 11:33:55;;;;;;;1.05;0.20;;;;;;;;;;5032332;28;20025;-75
2023/01/05 11:36:21;;;;;;;0.20;0.20;;;;;;;;;;5032206;28;20096;-75
2023/01/05 11:38:51;;;;;;;0.45;0.10;;;;;;;;;;5031699;28;20032;-76
2023/01/05 11:41:17;;;;;;;0.20;0.20;;;;;;;;;;5031200;28;20033;-75
2023/01/05 11:43:46;;;;;;;0.15;0.10;;;;;;;;;;5034686;28;20017;-75
2023/01/05 11:46:14;;;;;;;0.47;0.20;;;;;;;;;;5036694;28;20025;-75
2023/01/05 11:48:47;;;;;;;0.28;0.22;;;;;;;;;;5032188;28;20029;-75
2023/01/05 11:51:31;;;;;;;1.02;0.15;;;;;;;;;;5032073;28;20040;-75
2023/01/05 11:53:57;;;;;;;0.30;0.30;;;;;;;;;;5031769;28;20017;-75
2023/01/05 11:56:24;;;;;;;0.10;0.10;;;;;;;;;;5033306;28;20421;-75
2023/01/05 11:58:59;;;;;;;0.25;0.10;;;;;;;;;;5030594;28;20048;-75
2023/01/05 12:01:34;;;;;;;0.10;0.10;;;;;;;;;;5029734;28;20032;-76
2023/01/05 12:04:00;;;;;;;0.25;0.17;;;;;;;;;;5030004;28;20064;-75
2023/01/05 12:06:45;;;;;;;0.55;0.30;;;;;;;;;;5031649;28;20108;-75
2023/01/05 12:09:14;;;;;;;0.40;0.20;;;;;;;;;;5031372;28;20051;-75
2023/01/05 12:11:52;;;;;;;0.28;0.20;;;;;;;;;;5030373;28;20379;-75
2023/01/05 12:14:25;;;;;;;0.15;0.10;;;;;;;;;;5038945;28;20021;-76
2023/01/05 12:16:55;;;;;;;0.20;0.20;;;;;;;;;;5031345;28;20033;-75
2023/01/05 12:19:45;;;;;;;0.10;0.10;;;;;;;;;;5031230;28;20499;-75
2023/01/05 12:22:34;;;;;;;0.32;0.17;;;;;;;;;;5031706;28;20045;-75
2023/01/05 12:25:07;;;;;;;0.25;0.15;;;;;;;;;;5036844;28;20065;-75
2023/01/05 12:27:51;;;;;;;0.20;0.20;;;;;;;;;;5031613;28;20021;-75
2023/01/05 12:30:20;;;;;;;0.20;0.13;;;;;;;;;;5030694;28;20031;-75
2023/01/05 12:33:01;;;;;;;0.25;0.17;;;;;;;;;;5030571;28;20018;-75
2023/01/05 12:35:40;;;;;;;1.65;0.20;;;;;;;;;;5030840;28;20442;-75
2023/01/05 12:38:32;;;;;;;0.15;0.15;;;;;;;;;;5032749;28;20032;-75
2023/01/05 12:41:04;;;;;;;0.65;0.45;;;;;;;;;;5030095;28;20282;-75
2023/01/05 12:43:47;;;;;;;0.20;0.20;;;;;;;;;;5030412;28;20032;-75
2023/01/05 12:46:16;;;;;;;0.20;0.10;;;;;;;;;;5030975;28;20243;-75
2023/01/05 12:48:45;;;;;;;0.35;0.35;;;;;;;;;;5029347;28;20032;-75
2023/01/05 12:51:14;;;;;;;0.95;0.32;;;;;;;;;;5042048;28;20026;-75
2023/01/05 12:53:59;;;;;;;0.20;0.20;;;;;;;;;;5030581;28;20047;-75
2023/01/05 12:56:28;;;;;;;0.20;0.20;;;;;;;;;;5030850;28;20104;-75
2023/01/05 12:59:03;;;;;;;0.25;0.17;;;;;;;;;;5029580;28;20043;-76
2023/01/05 13:01:30;;;;;;;0.08;0.08;;;;;;;;;;5035850;28;20476;-75
2023/01/05 13:04:00;;;;;;;0.90;0.30;;;;;;;;;;5031147;28;20041;-76
2023/01/05 13:06:26;;;;;;;0.20;0.20;;;;;;;;;;5030467;28;20057;-76
2023/01/05 13:08:55;;;;;;;0.20;0.20;;;;;;;;;;5030130;28;20038;-75
2023/01/05 13:11:40;;;;;;;0.13;0.13;;;;;;;;;;5040367;28;20040;-76
2023/01/05 13:14:10;;;;;;;1.00;0.30;;;;;;;;;;5029828;28;20028;-76
2023/01/05 13:16:38;;;;;;;0.57;0.30;;;;;;;;;;5029052;28;20022;-75
2023/01/05 13:19:04;;;;;;;0.17;0.17;;;;;;;;;;5029802;28;20313;-75
2023/01/05 13:21:30;;;;;;;0.47;0.30;;;;;;;;;;5031290;28;20428;-75
2023/01/05 13:24:00;;;;;;;0.13;0.10;;;;;;;;;;5028993;28;20025;-76
2023/01/05 13:26:26;;;;;;;0.30;0.20;;;;;;;;;;5022002;28;20619;-75
2023/01/05 13:28:54;;;;;;;0.30;0.20;;;;;;;;;;5025549;28;20558;-75
2023/01/05 13:31:43;;;;;;;0.28;0.17;;;;;;;;;;5023383;28;20085;-75
2023/01/05 13:34:21;;;;;;;0.08;0.08;;;;;;;;;;5023511;28;20044;-75
2023/01/05 13:36:54;;;;;;;2.72;0.20;;;;;;;;;;5029230;28;20087;-75
2023/01/05 13:39:46;;;;;;;0.10;0.10;;;;;;;;;;5026226;28;20020;-75
2023/01/05 13:42:30;;;;;;;0.10;0.10;;;;;;;;;;5012442;28;20128;-74
2023/01/05 13:45:07;;;;;;;0.43;0.20;;;;;;;;;;5026085;28;20052;-74
2023/01/05 13:47:33;;;;;;;0.57;0.20;;;;;;;;;;5026674;28;20033;-75
2023/01/05 13:50:17;;;;;;;0.10;0.10;;;;;;;;;;5027060;28;20086;-74
2023/01/05 13:53:02;;;;;;;0.38;0.30;;;;;;;;;;5022203;28;20104;-75
2023/01/05 13:55:29;;;;;;;0.10;0.10;;;;;;;;;;5026194;28;20013;-75
2023/01/05 13:58:04;;;;;;;0.20;0.20;;;;;;;;;;5028376;28;20025;-74
2023/01/05 14:00:32;;;;;;;0.85;0.57;;;;;;;;;;5029641;28;20009;-75
2023/01/05 14:03:00;;;;;;;0.25;0.10;;;;;;;;;;5026987;28;20104;-75
2023/01/05 14:05:32;;;;;;;0.25;0.22;;;;;;;;;;5024679;28;20033;-73
2023/01/05 14:08:01;;;;;;;0.38;0.15;;;;;;;;;;5023599;28;20033;-75
2023/01/05 14:10:31;;;;;;;0.20;0.20;;;;;;;;;;5026614;28;20059;-74
2023/01/05 14:12:57;;;;;;;0.82;0.25;;;;;;;;;;5031434;28;20035;-75
2023/01/05 14:15:23;;;;;;;0.10;0.10;;;;;;;;;;5026418;28;20396;-73
2023/01/05 14:17:56;;;;;;;0.10;0.10;;;;;;;;;;5029764;28;20025;-73
2023/01/05 14:20:39;;;;;;;0.20;0.20;;;;;;;;;;5029840;28;20091;-73
2023/01/05 14:23:28;;;;;;;0.10;0.10;;;;;;;;;;5027931;28;20087;-74
2023/01/05 14:26:05;;;;;;;0.20;0.20;;;;;;;;;;5024467;28;20029;-73
2023/01/05 14:28:33;;;;;;;2.10;0.95;;;;;;;;;;5026967;28;20022;-72
2023/01/05 14:31:10;;;;;;;0.43;0.40;;;;;;;;;;5025856;28;20035;-72
2023/01/05 14:33:46;;;;;;;3.78;0.63;;;;;;;;;;5024569;28;20475;-72
2023/01/05 14:36:25;;;;;;;0.15;0.10;;;;;;;;;;5026445;28;20049;-73
2023/01/05 14:38:52;;;;;;;0.30;0.10;;;;;;;;;;5030174;28;20051;-74
2023/01/05 14:41:22;;;;;;;0.68;0.20;;;;;;;;;;5022824;28;20574;-74
2023/01/05 14:43:56;;;;;;;0.45;0.20;;;;;;;;;;5027465;28;20384;-74
2023/01/05 14:46:23;;;;;;;0.30;0.28;;;;;;;;;;5026671;28;20034;-74
2023/01/05 14:49:28;;;;;;;0.90;0.30;;;;;;;;;;5024921;28;20476;-74
2023/01/05 14:51:56;;;;;;;0.30;0.30;;;;;;;;;;4952065;28;20038;-74
2023/01/05 14:54:54;;;;;;;1.35;0.35;;;;;;;;;;4966619;28;20799;-75
2023/01/05 14:57:26;;;;;;;0.50;0.20;;;;;;;;;;5010092;28;20033;-76
2023/01/05 15:00:05;;;;;;;0.15;0.15;;;;;;;;;;5025579;28;20030;-77
2023/01/05 15:02:35;;;;;;;0.30;0.28;;;;;;;;;;5028065;28;20034;-75
2023/01/05 15:05:05;;;;;;;0.20;0.20;;;;;;;;;;5024296;28;20108;-75
2023/01/05 15:08:01;;;;;;;0.87;0.50;;;;;;;;;;5028560;28;20037;-73
2023/01/05 15:11:05;;;;;;;0.30;0.17;;;;;;;;;;5018237;28;20038;-82
2023/01/05 15:13:31;;;;;;;0.20;0.20;;;;;;;;;;4980521;28;20082;-72
2023/01/05 15:16:13;;;;;;;0.20;0.20;;;;;;;;;;4989912;28;20096;-74
2023/01/05 15:18:38;;;;;;;;;;;;;;;;;;5010136;28;20065;-77
2023/01/05 15:21:23;;;;;;;2.13;0.30;;;;;;;;;;5033139;28;19971;-76
2023/01/05 15:23:52;;;;;;;0.55;0.30;;;;;;;;;;5028865;28;20025;-76
2023/01/05 15:26:18;;;;;;;0.20;0.20;;;;;;;;;;5029834;28;20029;-81
2023/01/05 15:29:25;;;;;;;0.32;0.20;;;;;;;;;;5018211;28;20041;-76
2023/01/05 15:31:54;;;;;;;0.63;0.20;;;;;;;;;;5028832;28;20051;-77
2023/01/05 15:34:23;;;;;;;2.55;0.20;;;;;;;;;;5027131;28;20052;-76