Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:13;;;;;;;7.43;4.10;;;;;;;25.83;100.00;100787.63;5134029;28;20110;-74
2022/06/26 00:04:59;;;;;;;8.85;4.25;;;;;;;25.90;100.00;100802.28;5119105;28;20030;-74
2022/06/26 00:07:46;;;;;;;12.23;4.50;;;;;;;25.68;100.00;100812.16;5133688;28;20093;-74
2022/06/26 00:10:32;;;;;;;7.47;4.80;;;;;;;25.43;100.00;100837.34;5119537;28;20031;-75
2022/06/26 00:13:18;;;;;;;9.35;5.13;;;;;;;24.94;100.00;100833.09;5133288;28;20023;-75
2022/06/26 00:16:04;;;;;;;7.20;5.18;;;;;;;24.64;100.00;100827.34;5118563;28;20031;-74
2022/06/26 00:18:49;;;;;;;5.47;4.63;;;;;;;24.07;100.00;100823.50;5118484;28;20086;-74
2022/06/26 00:21:35;;;;;;;5.18;4.65;;;;;;;24.19;100.00;100817.25;5133691;28;20042;-74
2022/06/26 00:24:21;;;;;;;7.75;4.80;;;;;;;24.46;100.00;100834.84;5133407;28;20351;-74
2022/06/26 00:27:07;;;;;;;6.30;4.68;;;;;;;24.84;100.00;100840.97;5134380;28;20470;-74
2022/06/26 00:29:53;;;;;;;6.00;4.82;;;;;;;25.04;100.00;100839.47;5133632;28;20084;-74
2022/06/26 00:32:40;;;;;;;6.22;4.40;;;;;;;24.72;100.00;100836.53;5133381;28;20034;-74
2022/06/26 00:35:26;;;;;;;8.20;4.72;;;;;;;25.05;100.00;100839.38;5133602;28;20023;-74
2022/06/26 00:38:11;;;;;;;7.07;4.88;;;;;;;25.11;100.00;100833.53;5134436;28;20131;-74
2022/06/26 00:40:57;;;;;;;6.75;4.63;;;;;;;24.70;100.00;100842.94;5118555;28;20031;-74
2022/06/26 00:43:43;;;;;;;10.32;4.78;;;;;;;24.86;100.00;100851.56;5118260;28;20028;-74
2022/06/26 00:46:29;;;;;;;8.20;4.63;;;;;;;24.89;100.00;100848.66;5134411;28;20359;-74
2022/06/26 00:49:14;;;;;;;11.95;6.63;;;;;;;24.94;100.00;100849.16;5134100;27;20038;-74
2022/06/26 00:52:01;;;;;;;6.95;5.13;;;;;;;25.08;100.00;100855.22;5137671;27;20352;-74
2022/06/26 00:54:49;;;;;;;9.40;4.97;;;;;;;25.01;100.00;100853.97;5122318;27;20030;-74
2022/06/26 00:57:35;;;;;;;6.97;4.85;;;;;;;24.89;100.00;100859.38;5137624;27;20046;-74
2022/06/26 01:00:21;;;;;;;6.57;4.68;;;;;;;25.00;100.00;100848.72;5122595;27;20023;-74
2022/06/26 01:03:08;;;;;;;7.05;4.70;;;;;;;24.92;100.00;100860.03;5121858;27;20340;-76
2022/06/26 01:05:54;;;;;;;7.57;4.32;;;;;;;24.91;100.00;100844.91;5137045;27;20029;-74
2022/06/26 01:08:40;;;;;;;8.13;5.15;;;;;;;24.29;100.00;100851.28;5136995;27;20051;-74
2022/06/26 01:11:27;;;;;;;6.90;4.80;;;;;;;24.44;100.00;100852.88;5136931;27;20031;-74
2022/06/26 01:14:13;;;;;;;10.95;9.30;;;;;;;24.67;100.00;100860.09;5136675;27;20027;-74
2022/06/26 01:16:59;;;;;;;6.93;4.72;;;;;;;24.40;100.00;100864.78;5122155;27;20110;-74
2022/06/26 01:19:46;;;;;;;8.48;5.78;;;;;;;24.53;100.00;100879.00;5136083;27;20423;-74
2022/06/26 01:22:32;;;;;;;7.20;5.30;;;;;;;24.24;100.00;100887.41;5137251;27;20023;-74
2022/06/26 01:25:17;;;;;;;10.30;6.20;;;;;;;24.55;100.00;100889.59;5121452;27;20094;-74
2022/06/26 01:28:03;;;;;;;10.60;6.53;;;;;;;23.80;100.00;100889.63;5136486;27;20126;-74
2022/06/26 01:30:49;;;;;;;10.80;5.97;;;;;;;23.69;100.00;100886.81;5122549;27;20355;-73
2022/06/26 01:33:36;;;;;;;11.10;5.80;;;;;;;23.54;100.00;100882.53;5136510;27;20079;-73
2022/06/26 01:36:22;;;;;;;6.88;5.75;;;;;;;24.21;100.00;100890.28;5121569;27;20415;-73
2022/06/26 01:39:07;;;;;;;11.85;5.78;;;;;;;23.74;100.00;100892.72;5136695;27;20037;-74
2022/06/26 01:41:53;;;;;;;10.38;6.13;;;;;;;23.59;100.00;100891.09;5136455;27;20023;-74
2022/06/26 01:44:39;;;;;;;8.57;5.95;;;;;;;23.66;100.00;100885.22;5121169;27;20352;-73
2022/06/26 01:47:25;;;;;;;7.90;5.75;;;;;;;23.78;100.00;100881.69;5135800;27;20061;-74
2022/06/26 01:50:10;;;;;;;9.00;5.43;;;;;;;24.08;100.00;100889.44;5136131;27;20023;-74
2022/06/26 01:52:56;;;;;;;10.43;5.47;;;;;;;24.26;100.00;100880.97;5135900;27;20023;-73
2022/06/26 01:55:42;;;;;;;14.00;5.82;;;;;;;24.18;100.00;100879.81;5135132;27;20114;-75
2022/06/26 01:58:28;;;;;;;8.48;5.30;;;;;;;23.83;100.00;100873.34;5135952;27;20023;-73
2022/06/26 02:01:14;;;;;;;8.27;5.72;;;;;;;24.05;100.00;100895.00;5134868;27;20027;-73
2022/06/26 02:04:00;;;;;;;7.28;5.60;;;;;;;23.88;100.00;100888.13;5135795;27;20086;-74
2022/06/26 02:06:46;;;;;;;7.18;5.40;;;;;;;23.87;100.00;100883.72;5136110;27;20031;-74
2022/06/26 02:15:40;;;;;;;6.82;5.43;;;;;;;24.04;100.00;100882.59;5135873;27;20455;-74
2022/06/26 02:18:26;;;;;;;6.55;5.20;;;;;;;24.00;100.00;100876.63;5134969;27;20121;-74
2022/06/26 02:21:15;;;;;;;7.28;5.20;;;;;;;23.69;100.00;100877.00;5135873;27;20054;-74
2022/06/26 02:24:01;;;;;;;6.13;5.05;;;;;;;23.96;100.00;100875.13;5135501;27;20019;-74
2022/06/26 02:26:47;;;;;;;7.30;4.95;;;;;;;24.29;100.00;100872.72;5135195;27;20356;-74
2022/06/26 02:29:33;;;;;;;7.30;4.90;;;;;;;24.33;100.00;100873.34;5135395;27;20095;-73
2022/06/26 02:32:18;;;;;;;6.40;4.82;;;;;;;24.76;100.00;100877.34;5135908;27;20023;-74
2022/06/26 02:35:04;;;;;;;7.65;4.90;;;;;;;24.63;100.00;100873.88;5120539;27;20027;-74
2022/06/26 02:37:51;;;;;;;5.05;4.45;;;;;;;24.24;100.00;100882.03;5134660;27;20023;-74
2022/06/26 02:40:37;;;;;;;6.90;4.80;;;;;;;24.62;100.00;100874.81;5120865;27;20499;-73
2022/06/26 02:43:25;;;;;;;12.27;4.72;;;;;;;24.59;100.00;100861.63;5135002;27;20031;-73
2022/06/26 02:46:11;;;;;;;5.90;4.60;;;;;;;24.61;100.00;100862.38;5135488;27;20113;-74
2022/06/26 02:48:57;;;;;;;9.32;5.20;;;;;;;24.92;100.00;100869.88;5120853;27;20106;-73
2022/06/26 02:51:42;;;;;;;7.03;4.80;;;;;;;25.03;100.00;100872.63;5120750;27;20106;-74
2022/06/26 02:54:28;;;;;;;7.90;5.18;;;;;;;25.01;100.00;100872.75;5135150;27;20063;-74
2022/06/26 02:57:14;;;;;;;7.65;5.30;;;;;;;25.28;100.00;100877.91;5135714;27;20129;-74
2022/06/26 03:00:00;;;;;;;8.40;5.03;;;;;;;25.02;100.00;100881.63;5135580;27;20042;-73
2022/06/26 03:02:45;;;;;;;8.10;5.18;;;;;;;25.03;100.00;100880.69;5121052;27;20118;-74
2022/06/26 03:05:31;;;;;;;7.35;5.30;;;;;;;25.05;100.00;100878.72;5135656;27;20388;-74
2022/06/26 03:08:17;;;;;;;6.30;5.40;;;;;;;24.63;100.00;100884.56;5135308;27;20030;-73
2022/06/26 03:11:03;;;;;;;8.30;5.50;;;;;;;24.63;100.00;100884.56;5135197;27;20033;-74
2022/06/26 03:13:49;;;;;;;8.15;5.32;;;;;;;24.68;100.00;100879.72;5134830;27;20019;-74
2022/06/26 03:16:35;;;;;;;8.70;4.85;;;;;;;24.65;100.00;100877.28;5135079;27;20084;-75
2022/06/26 03:19:21;;;;;;;7.80;5.47;;;;;;;24.39;100.00;100878.28;5135082;27;20115;-74
2022/06/26 03:22:07;;;;;;;7.88;4.80;;;;;;;24.54;100.00;100882.50;5135674;27;20181;-73
2022/06/26 03:24:52;;;;;;;7.63;5.20;;;;;;;24.32;100.00;100885.03;5134055;27;20019;-74
2022/06/26 03:27:39;;;;;;;8.05;5.45;;;;;;;24.68;100.00;100898.50;5134343;27;20089;-72
2022/06/26 03:30:24;;;;;;;9.32;5.72;;;;;;;24.72;100.00;100891.94;5135716;27;20494;-73
2022/06/26 03:33:10;;;;;;;8.70;5.68;;;;;;;24.87;100.00;100896.19;5134453;27;20026;-74
2022/06/26 03:35:56;;;;;;;10.23;5.63;;;;;;;24.71;100.00;100898.28;5135192;27;20055;-75
2022/06/26 03:38:42;;;;;;;12.88;6.10;;;;;;;24.74;100.00;100892.66;5121487;27;20096;-74
2022/06/26 03:41:28;;;;;;;11.40;5.90;;;;;;;24.75;100.00;100897.91;5135126;27;20040;-74
2022/06/26 03:44:13;;;;;;;12.35;6.00;;;;;;;24.59;100.00;100899.13;5120709;27;20015;-74
2022/06/26 03:46:59;;;;;;;9.18;5.70;;;;;;;25.00;100.00;100899.66;5135891;27;20046;-74
2022/06/26 03:49:46;;;;;;;12.07;5.68;;;;;;;24.88;100.00;100901.44;5135213;27;20054;-74
2022/06/26 03:52:32;;;;;;;10.18;5.72;;;;;;;24.76;100.00;100910.38;5135010;27;20447;-74
2022/06/26 03:55:17;;;;;;;9.55;5.80;;;;;;;24.64;100.00;100913.94;5133722;28;20375;-74
2022/06/26 03:58:04;;;;;;;7.68;5.47;;;;;;;24.61;100.00;100924.00;5134506;28;20061;-74
2022/06/26 04:00:50;;;;;;;9.15;5.53;;;;;;;24.83;100.00;100916.16;5133903;28;20069;-74
2022/06/26 04:03:36;;;;;;;8.13;5.38;;;;;;;24.57;100.00;100925.16;5134355;28;20031;-74
2022/06/26 04:06:22;;;;;;;9.18;5.35;;;;;;;24.75;100.00;100931.94;5133288;28;20023;-74
2022/06/26 04:09:07;;;;;;;7.25;4.85;;;;;;;24.96;100.00;100928.53;5133855;28;20446;-74
2022/06/26 04:11:53;;;;;;;7.22;5.05;;;;;;;24.80;100.00;100943.16;5135074;28;20027;-74
2022/06/26 04:14:39;;;;;;;7.60;5.53;;;;;;;25.16;100.00;100946.66;5134266;28;20019;-73
2022/06/26 04:17:25;;;;;;;7.75;5.07;;;;;;;25.23;100.00;100942.56;5134268;28;20027;-74
2022/06/26 04:20:11;;;;;;;7.68;5.22;;;;;;;25.46;100.00;100954.28;5134815;28;20074;-74
2022/06/26 04:23:11;;;;;;;9.32;5.40;;;;;;;25.35;100.00;100952.44;5119365;28;20105;-74
2022/06/26 04:25:56;;;;;;;11.48;5.30;;;;;;;25.04;100.00;100944.06;5137469;27;20019;-74
2022/06/26 04:28:42;;;;;;;8.98;5.50;;;;;;;24.72;100.00;100951.78;5139346;27;20023;-73
2022/06/26 04:31:28;;;;;;;7.22;5.13;;;;;;;25.16;100.00;100954.72;5138485;27;20037;-74
2022/06/26 04:34:14;;;;;;;6.85;5.07;;;;;;;24.49;100.00;100955.19;5138387;27;20089;-74
2022/06/26 04:37:00;;;;;;;7.25;5.50;;;;;;;24.67;100.00;100955.75;5137435;27;20051;-75
2022/06/26 04:39:46;;;;;;;7.07;5.25;;;;;;;24.95;100.00;100948.25;5138218;27;20030;-74
2022/06/26 04:42:32;;;;;;;7.60;5.15;;;;;;;25.19;100.00;100953.66;5137537;27;20051;-74
2022/06/26 04:45:18;;;;;;;6.57;5.40;;;;;;;25.24;100.00;100954.16;5137880;27;20030;-74
2022/06/26 04:48:04;;;;;;;13.63;5.57;;;;;;;25.56;100.00;100958.84;5137416;27;20041;-75
2022/06/26 04:50:49;;;;;;;8.13;5.18;;;;;;;25.61;100.00;100962.06;5136989;27;20026;-74
2022/06/26 04:53:37;;;;;;;7.75;5.55;;;;;;;25.89;100.00;100967.06;5138066;27;20110;-74
2022/06/26 04:56:23;;;;;;;9.85;6.18;;;;;;;25.99;100.00;100970.75;5137103;27;20054;-74
2022/06/26 04:59:09;;;;;;;7.07;5.10;;;;;;;26.24;100.00;100975.94;5136758;27;20435;-75
2022/06/26 05:01:54;;;;;;;6.93;5.57;;;;;;;25.48;100.00;100969.31;5137504;27;20023;-74
2022/06/26 05:04:40;;;;;;;7.20;5.35;;;;;;;26.48;100.00;100978.53;5138178;27;20033;-74
2022/06/26 05:07:26;;;;;;;9.07;5.60;;;;;;;26.15;100.00;100981.16;5136899;27;20031;-74
2022/06/26 05:10:12;;;;;;;7.53;5.20;;;;;;;26.23;100.00;100973.34;5137632;27;20041;-75
2022/06/26 05:12:58;;;;;;;7.40;5.10;;;;;;;26.44;100.00;100993.19;5121725;27;20026;-75
2022/06/26 05:15:44;;;;;;;8.50;5.30;;;;;;;26.37;100.00;100986.59;5136948;27;20042;-74
2022/06/26 05:18:29;;;;;;;9.00;5.20;;;;;;;26.25;100.00;100985.72;5136792;27;20038;-74
2022/06/26 05:21:15;;;;;;;6.63;5.30;;;;;;;26.74;100.00;100988.09;5136687;27;20055;-74
2022/06/26 05:24:01;;;;;;;9.63;4.63;;;;;;;26.77;100.00;100994.06;5136802;27;20031;-75
2022/06/26 05:26:47;;;;;;;6.07;5.07;;;;;;;26.57;100.00;100994.78;5121980;27;20067;-76
2022/06/26 05:29:32;;;;;;;7.28;5.45;;;;;;;26.13;100.00;100993.88;5136579;27;20023;-74
2022/06/26 05:32:18;;;;;;;6.55;4.97;;;;;;;26.26;100.00;101000.88;5136749;27;20023;-74
2022/06/26 05:35:04;;;;;;;8.25;5.43;;;;;;;25.99;100.00;100997.63;5136369;27;20455;-74
2022/06/26 05:37:50;;;;;;;9.25;5.28;;;;;;;25.51;100.00;100995.09;5135941;27;20514;-74
2022/06/26 05:40:36;;;;;;;9.60;6.10;;;;;;;26.38;100.00;100999.91;5136624;27;20127;-74
2022/06/26 05:43:21;;;;;;;6.45;5.38;;;;;;;26.57;100.00;100997.47;5136093;27;20363;-74
2022/06/26 05:46:07;;;;;;;12.75;5.75;;;;;;;26.68;100.00;101002.88;5136421;27;20114;-75
2022/06/26 05:48:53;;;;;;;9.35;5.57;;;;;;;27.04;100.00;101004.44;5135863;27;20027;-76
2022/06/26 05:51:39;;;;;;;9.45;5.80;;;;;;;27.20;100.00;101011.19;5136065;27;20058;-74
2022/06/26 05:54:26;;;;;;;9.05;6.07;;;;;;;26.61;100.00;101006.19;5136216;27;20023;-74
2022/06/26 05:57:11;;;;;;;12.85;5.65;;;;;;;26.88;100.00;101006.69;5136522;27;20106;-74
2022/06/26 05:59:57;;;;;;;8.88;5.82;;;;;;;26.92;100.00;101005.44;5120841;27;20097;-75
2022/06/26 06:02:43;;;;;;;6.72;5.50;;;;;;;26.82;100.00;101005.34;5136436;27;20122;-75
2022/06/26 06:05:29;;;;;;;7.72;5.53;;;;;;;26.94;100.00;101006.19;5135966;27;20019;-74
2022/06/26 06:08:15;;;;;;;8.65;5.80;;;;;;;26.17;100.00;101003.41;5121827;27;20358;-73
2022/06/26 06:11:01;;;;;;;12.30;5.88;;;;;;;27.01;100.00;101005.56;5135763;27;20055;-74
2022/06/26 06:13:47;;;;;;;9.85;5.70;;;;;;;27.17;100.00;101006.00;5135606;27;20065;-74
2022/06/26 06:16:32;;;;;;;9.65;5.93;;;;;;;27.01;100.00;101013.63;5136160;27;20023;-74
2022/06/26 06:19:18;;;;;;;7.03;5.70;;;;;;;27.39;100.00;101010.53;5135372;27;20031;-75
2022/06/26 06:22:04;;;;;;;8.30;5.60;;;;;;;27.06;100.00;101010.56;5136213;27;20106;-74
2022/06/26 06:24:49;;;;;;;7.90;5.88;;;;;;;27.10;100.00;101017.41;5135326;27;20106;-74
2022/06/26 06:27:36;;;;;;;6.93;5.60;;;;;;;27.04;100.00;101015.19;5121305;27;20050;-74
2022/06/26 06:30:22;;;;;;;6.82;6.00;;;;;;;27.13;100.00;101011.78;5135541;27;20023;-74
2022/06/26 06:33:08;;;;;;;8.70;5.78;;;;;;;26.93;100.00;101013.38;5121105;27;20027;-75
2022/06/26 06:35:55;;;;;;;8.52;6.00;;;;;;;26.33;100.00;101010.13;5121410;27;20102;-74
2022/06/26 06:38:40;;;;;;;8.60;5.70;;;;;;;26.89;100.00;101013.78;5135232;27;20439;-75
2022/06/26 06:41:26;;;;;;;7.72;6.30;;;;;;;27.46;100.00;101006.34;5135174;27;20383;-75
2022/06/26 06:44:12;;;;;;;7.80;6.32;;;;;;;27.22;100.00;101008.38;5135019;27;20019;-75
2022/06/26 06:46:58;;;;;;;8.40;5.97;;;;;;;27.53;100.00;101004.88;5119741;27;20035;-75
2022/06/26 06:49:44;;;;;;;7.90;6.18;;;;;;;27.24;100.00;101001.88;5135220;27;20099;-74
2022/06/26 06:52:30;;;;;;;9.13;6.22;;;;;;;27.24;100.00;101007.25;5135086;27;20132;-73
2022/06/26 06:55:15;;;;;;;9.55;6.07;;;;;;;27.71;100.00;101006.03;5134017;27;20556;-75
2022/06/26 06:58:01;;;;;;;7.13;5.70;;;;;;;28.00;100.00;101015.22;5119908;27;20548;-74
2022/06/26 07:00:47;;;;;;;10.00;6.18;;;;;;;28.31;100.00;101021.53;5120054;27;20031;-73
2022/06/26 07:03:33;;;;;;;8.77;6.30;;;;;;;27.82;100.00;101021.31;5135151;27;20023;-75
2022/06/26 07:06:18;;;;;;;7.07;6.28;;;;;;;28.14;100.00;101020.31;5106631;27;20037;-74
2022/06/26 07:09:05;;;;;;;10.73;6.28;;;;;;;28.52;100.00;101025.97;5135132;27;20042;-74
2022/06/26 07:11:51;;;;;;;10.00;6.45;;;;;;;28.34;100.00;101024.84;5119868;27;20038;-75
2022/06/26 07:14:37;;;;;;;10.70;6.47;;;;;;;26.76;100.00;101023.81;5119009;27;20365;-74
2022/06/26 07:17:23;;;;;;;7.60;5.85;;;;;;;28.08;100.00;101026.19;5134823;27;20416;-74
2022/06/26 07:20:09;;;;;;;8.40;5.78;;;;;;;27.95;100.00;101030.06;5120083;27;20455;-74
2022/06/26 07:22:55;;;;;;;9.20;6.63;;;;;;;27.77;100.00;101032.44;5119904;27;20451;-74
2022/06/26 07:25:41;;;;;;;8.35;6.57;;;;;;;27.92;100.00;101028.47;5133779;27;20114;-74
2022/06/26 07:28:27;;;;;;;7.80;6.07;;;;;;;28.47;100.00;101036.28;5134891;27;20432;-74
2022/06/26 07:31:13;;;;;;;7.55;6.32;;;;;;;28.72;100.00;101038.56;5134330;27;20031;-74
2022/06/26 07:34:15;;;;;;;9.23;6.63;;;;;;;28.20;100.00;101035.94;5134297;27;20027;-74
2022/06/26 07:37:00;;;;;;;9.63;6.60;;;;;;;27.92;100.00;101031.19;5134389;27;20031;-75
2022/06/26 07:39:46;;;;;;;9.63;6.72;;;;;;;27.74;100.00;101032.69;5133577;27;20427;-74
2022/06/26 07:42:32;;;;;;;11.73;6.80;;;;;;;28.17;100.00;101038.91;5133811;27;20359;-74
2022/06/26 07:45:18;;;;;;;10.93;6.57;;;;;;;28.36;100.00;101036.31;5133951;27;20439;-74
2022/06/26 07:48:04;;;;;;;8.00;6.90;;;;;;;28.20;100.00;101035.09;5134267;27;20022;-74
2022/06/26 07:50:50;;;;;;;10.70;6.90;;;;;;;28.60;100.00;101036.94;5134384;27;20363;-74
2022/06/26 07:53:37;;;;;;;8.00;6.85;;;;;;;28.66;100.00;101049.91;5134092;27;20099;-74
2022/06/26 07:56:25;;;;;;;8.18;6.68;;;;;;;28.48;100.00;101048.78;5134270;28;20103;-74
2022/06/26 07:59:11;;;;;;;9.40;6.72;;;;;;;28.82;100.00;101052.09;5133284;27;20037;-74
2022/06/26 08:01:56;;;;;;;11.48;6.68;;;;;;;27.80;100.00;101045.63;5134226;28;20027;-74
2022/06/26 08:04:42;;;;;;;7.82;7.03;;;;;;;29.03;100.00;101059.19;5119233;28;20512;-74
2022/06/26 08:07:28;;;;;;;10.43;6.40;;;;;;;29.21;100.00;101056.69;5133573;28;20093;-73
2022/06/26 08:10:14;;;;;;;11.73;6.55;;;;;;;29.29;100.00;101059.56;5134494;28;20028;-75
2022/06/26 08:12:59;;;;;;;7.30;6.30;;;;;;;29.39;100.00;101058.59;5133617;28;20023;-75
2022/06/26 08:15:46;;;;;;;11.82;6.88;;;;;;;29.33;100.00;101064.53;5134003;28;20178;-74
2022/06/26 08:18:31;;;;;;;8.95;6.65;;;;;;;29.20;100.00;101054.97;5133201;28;20030;-74
2022/06/26 08:24:21;;;;;;;8.95;6.63;;;;;;;29.28;100.00;101060.53;5133741;28;20023;-74
2022/06/26 08:27:11;;;;;;;9.38;6.53;;;;;;;28.89;100.00;101061.38;5133807;28;20116;-74
2022/06/26 08:29:56;;;;;;;9.85;6.90;;;;;;;28.94;100.00;101059.13;5133638;28;20023;-74
2022/06/26 08:32:43;;;;;;;11.77;7.25;;;;;;;28.82;100.00;101065.59;5133736;28;20435;-74
2022/06/26 08:35:29;;;;;;;14.73;6.88;;;;;;;29.27;100.00;101070.50;5133406;28;20035;-74
2022/06/26 08:38:14;;;;;;;10.80;7.53;;;;;;;28.89;100.00;101070.28;5133985;28;20027;-74
2022/06/26 08:41:01;;;;;;;10.30;7.00;;;;;;;27.88;100.00;101072.81;5134146;28;20023;-74
2022/06/26 08:43:48;;;;;;;9.63;6.90;;;;;;;29.09;100.00;101074.00;5133506;28;20096;-74
2022/06/26 08:46:39;;;;;;;11.93;6.45;;;;;;;29.30;100.00;101072.06;5134186;28;20030;-74
2022/06/26 08:49:25;;;;;;;11.77;8.38;;;;;;;29.65;100.00;101069.78;5133178;28;20026;-74
2022/06/26 08:52:14;;;;;;;11.77;7.93;;;;;;;29.03;100.00;101069.97;5133578;28;20023;-74
2022/06/26 08:55:03;;;;;;;12.13;7.95;;;;;;;28.03;100.00;101071.53;5133466;28;20023;-75
2022/06/26 08:57:49;;;;;;;11.60;7.88;;;;;;;28.48;100.00;101078.44;5133889;28;20027;-75
2022/06/26 09:00:35;;;;;;;11.57;7.80;;;;;;;28.58;100.00;101073.13;5119049;28;20057;-75
2022/06/26 09:03:21;;;;;;;9.88;8.13;;;;;;;28.79;100.00;101082.91;5119479;28;20019;-74
2022/06/26 09:06:07;;;;;;;12.73;8.02;;;;;;;28.89;100.00;101081.09;5133144;28;20025;-74
2022/06/26 09:08:52;;;;;;;13.05;8.73;;;;;;;28.63;100.00;101078.94;5134433;28;20023;-74
2022/06/26 09:11:39;;;;;;;16.88;8.82;;;;;;;28.84;100.00;101085.16;5121493;27;20092;-75
2022/06/26 09:14:26;;;;;;;14.30;7.57;;;;;;;28.77;100.00;101084.84;5137393;27;20038;-74
2022/06/26 09:17:12;;;;;;;14.25;8.10;;;;;;;28.75;100.00;101089.53;5122968;27;20025;-73
2022/06/26 09:19:58;;;;;;;13.35;7.82;;;;;;;28.62;100.00;101080.81;5136783;27;20023;-73
2022/06/26 09:22:58;;;;;;;12.63;7.80;;;;;;;28.68;100.00;101088.38;5136795;27;20023;-74
2022/06/26 09:25:44;;;;;;;9.57;7.75;;;;;;;28.99;100.00;101092.78;5137244;27;20355;-74
2022/06/26 09:28:31;;;;;;;14.02;7.88;;;;;;;27.54;100.00;101079.28;5137701;27;20055;-74
2022/06/26 09:31:21;;;;;;;13.13;7.50;;;;;;;28.63;100.00;101098.69;5136708;27;20027;-73
2022/06/26 09:34:19;;;;;;;22.10;7.80;;;;;;;29.19;100.00;101094.63;5136591;27;20426;-74
2022/06/26 09:37:06;;;;;;;10.65;7.53;;;;;;;29.03;100.00;101093.41;5135950;27;20034;-74
2022/06/26 09:40:05;;;;;;;11.25;7.00;;;;;;;29.24;100.00;101095.06;5137187;27;20083;-74
2022/06/26 09:42:51;;;;;;;11.18;7.53;;;;;;;28.35;100.00;101091.22;5135620;27;20031;-74
2022/06/26 09:45:40;;;;;;;13.75;7.93;;;;;;;28.86;100.00;101096.69;5137031;27;20015;-74
2022/06/26 09:48:27;;;;;;;12.02;7.40;;;;;;;28.22;100.00;101097.78;5137086;27;20033;-74
2022/06/26 09:51:13;;;;;;;10.68;7.13;;;;;;;28.48;100.00;101086.53;5138033;27;20083;-75
2022/06/26 09:54:01;;;;;;;14.98;7.97;;;;;;;28.44;100.00;101093.16;5137327;27;20470;-75
2022/06/26 09:56:47;;;;;;;13.00;7.85;;;;;;;28.55;100.00;101092.25;5137767;27;20084;-75
2022/06/26 09:59:35;;;;;;;14.82;8.57;;;;;;;28.87;100.00;101093.88;5137383;27;20042;-76
2022/06/26 10:08:32;;;;;;;14.48;7.85;;;;;;;28.48;100.00;101088.38;5136625;27;20023;-75
2022/06/26 10:11:19;;;;;;;14.93;7.57;;;;;;;28.39;100.00;101092.69;5121613;27;20359;-74
2022/06/26 10:14:14;;;;;;;18.13;8.32;;;;;;;27.93;100.00;101092.16;5136413;27;20023;-74
2022/06/26 10:17:11;;;;;;;12.18;7.25;;;;;;;28.43;100.00;101096.88;5121866;27;20034;-74
2022/06/26 10:20:03;;;;;;;12.57;8.23;;;;;;;29.31;100.00;101096.22;5136365;27;20034;-75
2022/06/26 10:22:48;;;;;;;13.02;7.43;;;;;;;29.79;100.00;101099.94;5135460;27;20038;-74
2022/06/26 10:25:34;;;;;;;13.45;8.38;;;;;;;29.41;100.00;101104.38;5136781;27;20027;-74
2022/06/26 10:28:20;;;;;;;13.90;8.43;;;;;;;28.80;100.00;101099.94;5136994;27;20482;-74
2022/06/26 10:31:07;;;;;;;13.60;7.78;;;;;;;28.85;100.00;101095.84;5136630;27;20023;-74
2022/06/26 10:33:53;;;;;;;13.70;8.50;;;;;;;29.31;100.00;101085.44;5122222;27;20340;-75
2022/06/26 10:36:39;;;;;;;14.13;8.43;;;;;;;29.46;100.00;101081.38;5137148;27;20031;-73
2022/06/26 10:39:39;;;;;;;10.48;7.88;;;;;;;29.93;100.00;101075.19;5152705;27;20027;-74
2022/06/26 10:42:53;;;;;;;13.85;8.82;;;;;;;30.16;100.00;101071.25;5079024;28;20370;-74
2022/06/26 10:45:40;;;;;;;13.48;9.40;;;;;;;29.74;100.00;101067.06;5071138;28;20035;-75
2022/06/26 10:48:26;;;;;;;12.32;9.30;;;;;;;29.65;100.00;101062.50;5082179;28;20017;-74
2022/06/26 10:51:23;;;;;;;13.60;8.68;;;;;;;29.02;100.00;101068.28;5068282;28;20093;-74
2022/06/26 10:54:27;;;;;;;18.00;9.43;;;;;;;28.66;100.00;101060.69;5068095;28;20039;-74
2022/06/26 10:57:20;;;;;;;18.52;9.07;;;;;;;29.44;100.00;101058.16;5071634;28;20071;-74
2022/06/26 11:00:10;;;;;;;13.73;7.90;;;;;;;28.58;100.00;101054.25;5071209;28;20413;-74
2022/06/26 11:02:56;;;;;;;16.75;10.93;;;;;;;28.91;100.00;101056.69;5069766;28;20032;-74
2022/06/26 11:06:05;;;;;;;17.15;8.88;;;;;;;28.75;100.00;101054.47;5068732;28;20047;-74
2022/06/26 11:08:52;;;;;;;13.07;9.27;;;;;;;28.39;100.00;101046.84;5061984;28;20027;-74
2022/06/26 11:11:37;;;;;;;10.02;8.20;;;;;;;29.15;100.00;101043.75;5053420;28;20464;-74
2022/06/26 11:14:23;;;;;;;13.43;9.20;;;;;;;29.30;100.00;101047.78;5053218;28;20029;-75
2022/06/26 11:17:12;;;;;;;19.10;9.18;;;;;;;29.27;100.00;101050.75;5051719;28;20021;-75
2022/06/26 11:23:11;;;;;;;19.63;10.05;;;;;;;29.08;100.00;101048.84;5051850;28;20017;-74
2022/06/26 11:26:07;;;;;;;17.35;9.18;;;;;;;28.76;100.00;101053.47;5050721;28;20044;-75
2022/06/26 11:29:01;;;;;;;13.32;8.88;;;;;;;28.58;100.00;101048.84;5051314;28;20055;-73
2022/06/26 11:31:48;;;;;;;15.82;8.98;;;;;;;28.84;100.00;101052.78;5051826;28;20029;-75
2022/06/26 11:34:34;;;;;;;14.00;9.13;;;;;;;28.81;100.00;101053.09;5071063;28;20098;-75
2022/06/26 11:37:36;;;;;;;13.43;8.38;;;;;;;28.52;100.00;101055.63;5084208;28;20033;-74
2022/06/26 11:40:22;;;;;;;16.25;8.05;;;;;;;28.32;100.00;101050.22;5071360;28;20323;-74
2022/06/26 11:43:09;;;;;;;14.35;8.20;;;;;;;28.26;100.00;101045.34;5070627;28;20093;-75
2022/06/26 11:46:00;;;;;;;10.45;7.63;;;;;;;28.16;100.00;101045.25;5071611;28;20464;-74
2022/06/26 11:48:50;;;;;;;11.73;7.97;;;;;;;28.29;100.00;101039.69;5055948;28;20067;-72
2022/06/26 11:51:37;;;;;;;17.85;8.93;;;;;;;28.24;100.00;101045.47;5070912;28;20029;-74
2022/06/26 11:54:25;;;;;;;13.43;8.00;;;;;;;28.20;100.00;101049.41;5042898;28;20033;-75
2022/06/26 11:57:12;;;;;;;12.30;8.15;;;;;;;28.19;100.00;101046.84;5057814;28;20033;-74
2022/06/26 12:00:04;;;;;;;11.77;7.65;;;;;;;28.04;100.00;101053.56;5057723;28;20033;-75
2022/06/26 12:02:51;;;;;;;14.52;7.93;;;;;;;28.15;100.00;101059.72;5058199;28;20025;-75
2022/06/26 12:05:40;;;;;;;16.73;7.88;;;;;;;27.62;100.00;101065.16;5043407;28;20453;-74
2022/06/26 12:08:29;;;;;;;11.55;7.88;;;;;;;27.80;100.00;101059.09;5057577;28;20116;-75
2022/06/26 12:11:15;;;;;;;9.90;7.72;;;;;;;28.12;100.00;101065.38;5057975;28;20025;-74
2022/06/26 12:14:10;;;;;;;13.45;7.95;;;;;;;28.14;100.00;101068.81;5057257;28;20058;-74
2022/06/26 12:17:00;;;;;;;13.82;7.82;;;;;;;27.99;100.00;101075.47;5057026;28;20040;-74
2022/06/26 12:19:46;;;;;;;10.35;7.25;;;;;;;27.88;100.00;101074.69;5056792;28;20029;-75
2022/06/26 12:22:33;;;;;;;13.18;7.22;;;;;;;27.82;100.00;101081.44;5055650;28;20556;-74
2022/06/26 12:25:37;;;;;;;17.33;7.63;;;;;;;27.81;100.00;101086.91;5056484;28;20396;-75
2022/06/26 12:28:24;;;;;;;12.55;8.00;;;;;;;27.67;100.00;101088.03;5056953;28;20035;-74
2022/06/26 12:31:11;;;;;;;11.85;7.50;;;;;;;27.84;100.00;101084.84;5056998;28;20025;-74
2022/06/26 12:33:57;;;;;;;9.63;7.00;;;;;;;27.96;100.00;101094.59;5057214;28;20469;-74
2022/06/26 12:36:43;;;;;;;10.63;7.05;;;;;;;28.04;100.00;101086.72;5055841;28;20505;-73
2022/06/26 12:39:28;;;;;;;12.15;7.15;;;;;;;28.47;100.00;101087.53;5048586;28;20094;-75
2022/06/26 12:42:14;;;;;;;10.73;7.68;;;;;;;28.20;100.00;101087.13;5056805;28;20079;-74
2022/06/26 12:45:00;;;;;;;10.60;8.60;;;;;;;27.99;100.00;101085.38;5057264;28;20029;-73
2022/06/26 12:47:47;;;;;;;16.45;9.32;;;;;;;27.94;100.00;101087.63;5057323;28;20534;-74
2022/06/26 12:50:32;;;;;;;12.10;8.60;;;;;;;28.04;100.00;101088.56;5057687;28;20024;-74
2022/06/26 12:53:18;;;;;;;12.32;8.02;;;;;;;28.19;100.00;101088.13;5057154;28;20027;-74
2022/06/26 12:56:04;;;;;;;12.85;7.25;;;;;;;27.91;100.00;101079.78;5058234;28;20035;-73
2022/06/26 12:58:50;;;;;;;11.90;7.65;;;;;;;28.11;100.00;101090.63;5057404;28;20025;-73
2022/06/26 13:01:36;;;;;;;11.15;7.13;;;;;;;28.51;100.00;101085.41;5058271;28;20021;-74
2022/06/26 13:04:22;;;;;;;11.32;7.72;;;;;;;28.12;100.00;101086.94;5056833;28;20036;-74