Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:52;;;;;;;42.75;25.10;;;7.00;99.90;;;;;;5078318;28;20475;-76
2022/03/21 00:04:18;;;;;;;45.38;26.33;;;7.00;99.90;;;;;;5096154;28;20048;-77
2022/03/21 00:06:44;;;;;;;43.78;27.02;;;6.90;99.90;;;;;;5096651;28;20423;-73
2022/03/21 00:09:09;;;;;;;42.17;25.42;;;6.90;99.90;;;;;;5096445;28;20036;-76
2022/03/21 00:11:35;;;;;;;41.42;25.48;;;6.90;99.90;;;;;;5096436;28;20070;-70
2022/03/21 00:14:01;;;;;;;45.50;25.48;;;6.90;99.90;;;;;;5096537;28;20044;-74
2022/03/21 00:16:27;;;;;;;40.30;24.95;;;7.00;99.90;;;;;;5095957;28;20118;-70
2022/03/21 00:18:53;;;;;;;43.92;26.88;;;6.90;99.90;;;;;;5096009;28;20044;-69
2022/03/21 00:21:19;;;;;;;43.35;26.17;;;6.90;99.90;;;;;;5096132;28;20393;-71
2022/03/21 00:23:46;;;;;;;44.08;25.23;;;6.90;99.90;;;;;;5078170;28;20047;-71
2022/03/21 00:26:12;;;;;;;39.35;24.90;;;6.90;99.90;;;;;;5095873;28;20411;-71
2022/03/21 00:28:38;;;;;;;43.38;26.40;;;6.90;99.90;;;;;;5096061;28;20036;-71
2022/03/21 00:31:04;;;;;;;42.95;26.40;;;6.90;99.90;;;;;;5095938;28;20052;-70
2022/03/21 00:33:31;;;;;;;48.40;27.10;;;6.90;99.90;;;;;;5078153;28;20052;-70
2022/03/21 00:35:58;;;;;;;41.90;26.00;;;6.90;99.90;;;;;;5077192;28;20449;-71
2022/03/21 00:38:24;;;;;;;42.13;26.02;;;7.20;99.90;;;;;;5077936;28;20403;-75
2022/03/21 00:40:51;;;;;;;49.35;29.10;;;6.90;99.90;;;;;;5096413;28;20117;-70
2022/03/21 00:43:22;;;;;;;47.13;26.77;;;6.90;99.90;;;;;;5095950;28;20059;-72
2022/03/21 00:45:50;;;;;;;43.78;27.20;;;6.80;99.90;;;;;;5077241;28;20127;-68
2022/03/21 00:48:16;;;;;;;45.28;27.13;;;6.90;99.90;;;;;;5077586;28;20059;-71
2022/03/21 00:50:42;;;;;;;47.42;27.52;;;6.80;99.90;;;;;;5095277;28;20082;-71
2022/03/21 00:53:08;;;;;;;44.63;26.85;;;6.80;99.90;;;;;;5095514;28;20059;-70
2022/03/21 00:55:33;;;;;;;44.40;26.58;;;6.80;99.90;;;;;;5077503;28;20137;-71
2022/03/21 00:57:59;;;;;;;44.17;27.98;;;6.80;99.90;;;;;;5095360;28;20063;-71
2022/03/21 01:00:28;;;;;;;42.75;26.23;;;6.80;99.90;;;;;;5095174;28;20047;-71
2022/03/21 01:02:55;;;;;;;46.10;26.42;;;6.80;99.90;;;;;;5077001;28;20059;-70
2022/03/21 01:05:22;;;;;;;43.88;27.48;;;6.80;99.90;;;;;;5095455;28;20055;-72
2022/03/21 01:07:48;;;;;;;44.67;27.20;;;6.80;99.90;;;;;;5095063;28;20044;-69
2022/03/21 01:10:16;;;;;;;48.92;28.92;;;6.80;99.90;;;;;;5077001;28;20055;-73
2022/03/21 01:12:43;;;;;;;47.47;28.90;;;6.80;99.90;;;;;;5095126;28;20040;-71
2022/03/21 01:15:10;;;;;;;48.85;28.58;;;6.70;99.90;;;;;;5076155;28;20052;-71
2022/03/21 01:17:36;;;;;;;47.33;28.80;;;6.70;99.90;;;;;;5077022;28;20123;-72
2022/03/21 01:20:04;;;;;;;46.50;27.65;;;6.80;99.90;;;;;;5095390;28;20043;-72
2022/03/21 01:22:29;;;;;;;50.42;30.33;;;6.70;99.90;;;;;;5094727;28;20040;-71
2022/03/21 01:24:55;;;;;;;46.03;28.73;;;6.70;99.90;;;;;;5076908;28;20036;-74
2022/03/21 01:27:21;;;;;;;49.28;29.30;;;6.70;99.90;;;;;;5095046;28;20047;-73
2022/03/21 01:29:47;;;;;;;47.88;28.48;;;6.60;99.90;;;;;;5076927;28;20040;-72
2022/03/21 01:32:13;;;;;;;49.72;29.55;;;6.70;99.90;;;;;;5094884;28;20070;-72
2022/03/21 01:34:39;;;;;;;51.25;29.42;;;6.60;99.90;;;;;;5076749;28;20048;-72
2022/03/21 01:37:05;;;;;;;47.42;28.42;;;6.90;99.90;;;;;;5095071;28;20119;-72
2022/03/21 01:39:30;;;;;;;47.45;28.67;;;6.70;99.90;;;;;;5094345;28;20058;-72
2022/03/21 01:41:56;;;;;;;50.75;29.63;;;6.70;99.90;;;;;;5094611;28;20059;-71
2022/03/21 01:44:22;;;;;;;48.88;30.40;;;6.70;99.90;;;;;;5094637;28;20051;-72
2022/03/21 01:46:48;;;;;;;53.33;30.67;;;6.70;99.90;;;;;;5076258;28;20132;-73
2022/03/21 01:49:14;;;;;;;49.80;30.13;;;7.00;99.90;;;;;;5094841;28;20127;-72
2022/03/21 01:51:44;;;;;;;51.42;29.50;;;6.70;99.90;;;;;;5094822;28;20059;-76
2022/03/21 01:56:55;;;;;;;48.75;29.40;;;6.70;99.90;;;;;;5094470;28;20077;-73
2022/03/21 01:59:21;;;;;;;46.55;26.83;;;6.70;99.90;;;;;;5094494;28;20119;-72
2022/03/21 02:01:48;;;;;;;50.53;28.88;;;6.70;99.90;;;;;;5094490;28;20036;-71
2022/03/21 02:04:14;;;;;;;47.08;28.15;;;6.70;99.90;;;;;;5076246;28;20056;-71
2022/03/21 02:06:42;;;;;;;48.17;27.67;;;6.70;99.90;;;;;;5094296;28;20111;-70
2022/03/21 02:09:08;;;;;;;49.25;29.50;;;6.70;99.90;;;;;;5093456;28;20111;-71
2022/03/21 02:11:34;;;;;;;47.70;28.67;;;6.60;99.90;;;;;;5094195;28;20043;-71
2022/03/21 02:14:02;;;;;;;49.10;29.92;;;6.60;99.90;;;;;;5093835;28;20515;-70
2022/03/21 02:16:30;;;;;;;52.30;31.00;;;6.60;99.90;;;;;;5094208;28;20052;-71
2022/03/21 02:18:59;;;;;;;53.53;31.63;;;6.60;99.90;;;;;;5094263;28;20047;-76
2022/03/21 02:21:54;;;;;;;54.78;31.80;;;6.60;99.90;;;;;;5094142;28;20040;-71
2022/03/21 02:24:29;;;;;;;49.70;29.58;;;6.60;99.90;;;;;;5093601;28;20052;-75
2022/03/21 02:26:58;;;;;;;50.97;31.48;;;6.60;99.90;;;;;;5075620;28;20044;-76
2022/03/21 02:29:26;;;;;;;51.85;31.13;;;6.50;99.90;;;;;;5075840;28;20048;-75
2022/03/21 02:31:54;;;;;;;51.13;30.58;;;6.70;99.90;;;;;;5093647;28;20055;-73
2022/03/21 02:34:23;;;;;;;51.22;30.77;;;7.00;99.90;;;;;;5093692;28;20036;-76
2022/03/21 02:36:54;;;;;;;51.55;30.67;;;6.50;99.90;;;;;;5093618;28;20480;-72
2022/03/21 02:39:21;;;;;;;48.83;30.73;;;7.30;99.90;;;;;;5093201;28;20403;-72
2022/03/21 02:41:47;;;;;;;52.08;30.27;;;6.50;99.90;;;;;;5093227;28;20043;-75
2022/03/21 02:44:13;;;;;;;48.95;30.05;;;6.50;99.90;;;;;;5075276;28;20055;-76
2022/03/21 02:46:39;;;;;;;50.42;30.20;;;6.50;99.90;;;;;;5093256;28;20055;-76
2022/03/21 02:49:06;;;;;;;50.97;30.80;;;6.80;99.90;;;;;;5075501;28;20046;-76
2022/03/21 02:51:36;;;;;;;50.05;29.17;;;6.50;99.90;;;;;;5093309;28;20040;-71
2022/03/21 02:54:02;;;;;;;49.67;29.65;;;6.60;99.90;;;;;;5093084;28;20088;-72
2022/03/21 02:56:27;;;;;;;49.75;29.67;;;6.40;99.90;;;;;;5092713;28;20076;-76
2022/03/21 02:58:53;;;;;;;47.40;28.48;;;6.40;99.90;;;;;;5075269;28;20048;-74
2022/03/21 03:01:19;;;;;;;43.70;27.83;;;6.40;99.90;;;;;;5074938;28;20052;-76
2022/03/21 03:03:45;;;;;;;48.55;28.80;;;6.60;99.90;;;;;;5092997;28;20446;-72
2022/03/21 03:06:11;;;;;;;49.60;30.10;;;6.40;99.90;;;;;;5074877;28;20052;-71
2022/03/21 03:08:39;;;;;;;47.92;27.42;;;6.40;99.90;;;;;;5092952;28;20109;-72
2022/03/21 03:11:05;;;;;;;46.70;28.15;;;6.30;99.90;;;;;;5093186;28;20107;-71
2022/03/21 03:13:31;;;;;;;45.90;27.05;;;6.30;99.90;;;;;;5092466;28;20181;-71
2022/03/21 03:15:57;;;;;;;46.65;27.38;;;6.30;99.90;;;;;;5092834;28;20083;-71
2022/03/21 03:18:22;;;;;;;48.40;28.77;;;6.20;99.90;;;;;;5092854;28;20115;-71
2022/03/21 03:20:56;;;;;;;47.00;26.63;;;6.20;99.90;;;;;;5073881;28;20052;-71
2022/03/21 03:23:27;;;;;;;43.28;25.48;;;6.10;99.90;;;;;;5092620;28;20040;-71
2022/03/21 03:26:04;;;;;;;47.60;26.42;;;6.10;99.90;;;;;;5092785;28;20086;-71
2022/03/21 03:28:31;;;;;;;43.85;26.02;;;6.00;99.90;;;;;;5092243;28;20078;-71
2022/03/21 03:30:58;;;;;;;42.38;24.80;;;5.90;99.90;;;;;;5092700;28;20047;-70
2022/03/21 03:33:25;;;;;;;44.53;24.95;;;5.90;99.90;;;;;;5092716;28;20040;-71
2022/03/21 03:35:51;;;;;;;49.78;26.45;;;5.90;99.90;;;;;;5091311;28;20059;-75
2022/03/21 03:38:17;;;;;;;42.15;25.80;;;5.90;99.90;;;;;;5074801;28;20041;-76
2022/03/21 03:40:43;;;;;;;43.92;25.75;;;5.90;99.90;;;;;;5092525;28;20085;-71
2022/03/21 03:43:11;;;;;;;45.38;24.65;;;5.90;99.90;;;;;;5092383;28;20407;-72
2022/03/21 03:45:37;;;;;;;42.30;24.98;;;5.90;99.90;;;;;;5092456;28;20048;-70
2022/03/21 03:48:04;;;;;;;43.67;24.63;;;5.90;99.90;;;;;;5092483;28;20048;-71
2022/03/21 03:50:30;;;;;;;39.58;24.00;;;5.90;99.90;;;;;;5092323;28;20036;-70
2022/03/21 03:52:56;;;;;;;43.78;24.08;;;5.80;99.90;;;;;;5092300;28;20055;-71
2022/03/21 03:55:22;;;;;;;43.33;23.52;;;5.80;99.90;;;;;;5092680;28;20036;-71
2022/03/21 03:57:48;;;;;;;41.65;23.52;;;5.70;99.90;;;;;;5092359;28;20476;-71
2022/03/21 04:00:16;;;;;;;42.88;24.70;;;5.70;99.90;;;;;;5091982;28;20048;-70
2022/03/21 04:05:27;;;;;;;42.58;23.40;;;5.60;99.90;;;;;;5092084;28;20105;-72
2022/03/21 04:07:53;;;;;;;42.47;23.40;;;5.60;99.90;;;;;;5092284;28;20047;-70
2022/03/21 04:10:21;;;;;;;42.67;23.95;;;5.50;99.90;;;;;;5092513;28;20040;-71
2022/03/21 04:12:49;;;;;;;40.88;22.73;;;5.50;99.90;;;;;;5092274;28;20054;-70
2022/03/21 04:15:17;;;;;;;40.42;22.38;;;5.40;99.90;;;;;;5073758;28;20055;-71
2022/03/21 04:17:43;;;;;;;40.05;21.60;;;5.40;99.90;;;;;;5092040;28;20036;-74
2022/03/21 04:20:09;;;;;;;38.15;21.08;;;5.30;99.90;;;;;;5074269;28;20046;-76
2022/03/21 04:22:35;;;;;;;36.97;21.98;;;5.20;99.90;;;;;;5074171;28;20055;-77
2022/03/21 04:25:05;;;;;;;37.92;21.13;;;5.00;99.90;;;;;;5092171;28;20048;-77
2022/03/21 04:27:32;;;;;;;36.45;19.65;;;5.00;99.90;;;;;;5057013;28;20109;-75
2022/03/21 04:29:57;;;;;;;37.13;20.38;;;4.90;99.90;;;;;;5073156;28;20048;-76
2022/03/21 04:32:23;;;;;;;36.70;20.73;;;4.90;99.90;;;;;;5077458;28;20623;-76
2022/03/21 04:34:48;;;;;;;36.40;18.33;;;4.90;99.90;;;;;;5095767;28;20935;-75
2022/03/21 04:37:15;;;;;;;36.42;21.02;;;4.80;99.90;;;;;;5096054;28;20039;-74
2022/03/21 04:39:40;;;;;;;36.25;20.92;;;4.70;99.90;;;;;;5095620;28;20048;-76
2022/03/21 04:42:06;;;;;;;35.08;20.33;;;4.70;99.90;;;;;;5095964;28;20067;-75
2022/03/21 04:44:32;;;;;;;34.17;19.73;;;4.60;99.90;;;;;;5095676;28;20101;-74
2022/03/21 04:46:57;;;;;;;37.10;20.52;;;4.50;99.90;;;;;;5095258;28;20051;-71
2022/03/21 04:49:23;;;;;;;38.95;21.10;;;4.50;99.90;;;;;;5095714;28;20063;-76
2022/03/21 04:51:50;;;;;;;36.05;20.23;;;4.40;99.90;;;;;;5095478;28;20040;-75
2022/03/21 04:54:15;;;;;;;35.55;20.33;;;4.40;99.90;;;;;;5095806;28;20079;-74
2022/03/21 04:56:41;;;;;;;34.90;20.42;;;4.30;99.90;;;;;;5095559;28;20079;-75
2022/03/21 04:59:07;;;;;;;39.17;21.27;;;4.70;99.90;;;;;;5095549;28;20032;-72
2022/03/21 05:01:33;;;;;;;41.20;21.52;;;4.70;99.90;;;;;;5095429;28;20060;-74
2022/03/21 05:04:00;;;;;;;36.72;21.17;;;4.20;99.90;;;;;;5095237;28;20484;-73
2022/03/21 05:06:25;;;;;;;35.50;19.70;;;4.20;99.90;;;;;;5095306;28;20051;-73
2022/03/21 05:08:51;;;;;;;38.50;20.23;;;4.20;99.90;;;;;;5095575;28;20039;-75
2022/03/21 05:11:17;;;;;;;35.15;16.63;;;4.30;99.90;;;;;;5077555;28;20056;-71
2022/03/21 05:13:43;;;;;;;35.20;16.50;;;4.20;99.90;;;;;;5076563;28;20048;-74
2022/03/21 05:16:09;;;;;;;32.50;18.70;;;4.10;99.90;;;;;;5095402;28;20047;-76
2022/03/21 05:18:35;;;;;;;30.08;12.73;;;4.10;99.90;;;;;;5076493;28;20495;-75
2022/03/21 05:21:05;;;;;;;29.48;13.45;;;4.10;99.90;;;;;;5095039;28;20051;-73
2022/03/21 05:31:44;;;;;;;27.33;12.13;;;4.00;99.90;;;;;;5076729;28;20115;-74
2022/03/21 05:36:54;;;;;;;28.52;11.80;;;3.90;99.90;;;;;;5076509;28;20059;-75
2022/03/21 05:39:22;;;;;;;31.52;12.65;;;3.90;99.90;;;;;;5094694;28;20032;-75
2022/03/21 05:41:51;;;;;;;34.17;14.23;;;3.90;99.90;;;;;;5094003;28;20119;-75
2022/03/21 05:44:16;;;;;;;31.15;14.30;;;3.80;99.90;;;;;;5094332;28;20174;-75
2022/03/21 05:46:42;;;;;;;31.30;13.63;;;3.80;99.90;;;;;;5076308;28;20485;-75
2022/03/21 05:49:08;;;;;;;29.80;13.68;;;3.70;99.90;;;;;;5094216;28;20407;-76
2022/03/21 05:51:40;;;;;;;27.80;10.35;;;3.70;99.90;;;;;;5094401;28;20119;-73
2022/03/21 05:54:08;;;;;;;;;;;3.70;99.90;;;;;;5094788;28;20048;-72
2022/03/21 05:56:35;;;;;;;31.38;11.70;;;3.70;99.90;;;;;;5094255;28;19920;-76
2022/03/21 06:01:50;;;;;;;26.25;11.25;;;3.70;99.90;;;;;;5094398;28;20101;-77
2022/03/21 06:04:16;;;;;;;26.20;11.93;;;3.60;99.90;;;;;;5094168;28;20040;-76
2022/03/21 06:06:43;;;;;;;29.08;11.05;;;3.60;99.90;;;;;;5093679;28;20036;-76
2022/03/21 06:09:08;;;;;;;28.58;11.38;;;3.60;99.90;;;;;;5076127;28;20479;-74
2022/03/21 06:11:37;;;;;;;25.23;10.82;;;3.60;99.90;;;;;;5094228;28;20046;-76
2022/03/21 06:14:06;;;;;;;25.17;10.50;;;3.60;99.90;;;;;;5094261;28;20119;-73
2022/03/21 06:16:32;;;;;;;29.33;11.63;;;3.60;99.90;;;;;;5094252;28;20099;-72
2022/03/21 06:19:00;;;;;;;30.05;11.48;;;3.60;99.90;;;;;;5076198;28;20066;-72
2022/03/21 06:21:27;;;;;;;29.98;12.73;;;3.60;99.90;;;;;;5075742;28;20036;-73
2022/03/21 06:23:53;;;;;;;25.77;10.18;;;3.60;99.90;;;;;;5093725;28;20070;-74
2022/03/21 06:26:19;;;;;;;25.42;9.95;;;3.70;99.90;;;;;;5075990;28;20047;-77
2022/03/21 06:28:46;;;;;;;19.48;8.32;;;3.70;99.90;;;;;;5093987;28;20044;-75
2022/03/21 06:31:12;;;;;;;29.08;11.85;;;3.80;99.90;;;;;;5095649;28;20043;-75
2022/03/21 06:33:37;;;;;;;27.10;9.73;;;3.80;99.90;;;;;;5096819;28;20039;-74
2022/03/21 06:36:03;;;;;;;18.75;7.70;;;3.80;99.90;;;;;;5098186;28;20044;-73
2022/03/21 06:38:30;;;;;;;29.25;10.38;;;3.80;99.90;;;;;;5082788;28;20051;-70
2022/03/21 06:40:56;;;;;;;26.60;10.57;;;3.90;99.90;;;;;;5098826;28;20044;-73
2022/03/21 06:43:23;;;;;;;25.13;9.10;;;3.90;99.90;;;;;;5092778;28;20052;-74
2022/03/21 06:45:51;;;;;;;24.40;11.07;;;4.00;99.90;;;;;;5092488;28;20044;-74
2022/03/21 06:48:17;;;;;;;18.13;8.63;;;4.10;99.90;;;;;;5092895;28;20040;-75
2022/03/21 06:50:46;;;;;;;18.17;8.00;;;4.10;99.90;;;;;;5074441;28;20055;-74
2022/03/21 06:53:13;;;;;;;22.95;8.35;;;4.20;99.90;;;;;;5092837;28;20040;-75
2022/03/21 06:55:39;;;;;;;15.32;6.50;;;4.30;99.90;;;;;;5093014;28;20381;-70
2022/03/21 06:58:11;;;;;;;16.23;6.90;;;4.30;99.90;;;;;;5075081;28;20047;-70
2022/03/21 07:00:39;;;;;;;20.05;7.80;;;4.40;99.90;;;;;;5093258;28;20154;-74
2022/03/21 07:03:05;;;;;;;16.55;7.10;;;4.40;99.90;;;;;;5094044;28;20127;-74
2022/03/21 07:05:30;;;;;;;16.60;7.03;;;4.50;99.90;;;;;;5094867;28;20075;-74
2022/03/21 07:07:56;;;;;;;17.58;7.18;;;4.80;99.90;;;;;;5095255;28;20451;-70
2022/03/21 07:10:22;;;;;;;18.65;7.10;;;4.60;99.90;;;;;;5094628;28;20072;-73
2022/03/21 07:12:55;;;;;;;20.45;7.70;;;4.70;99.90;;;;;;5094224;28;20040;-74
2022/03/21 07:15:21;;;;;;;21.88;9.05;;;4.80;99.90;;;;;;5094450;28;20040;-70
2022/03/21 07:17:48;;;;;;;19.20;7.70;;;4.90;99.90;;;;;;5094822;28;20482;-72
2022/03/21 07:20:14;;;;;;;23.98;7.22;;;5.00;99.90;;;;;;5092876;28;20044;-74
2022/03/21 07:22:40;;;;;;;23.92;9.65;;;5.00;99.90;;;;;;5093402;28;20115;-70
2022/03/21 07:25:07;;;;;;;19.65;8.10;;;5.10;99.90;;;;;;5092657;28;20048;-69
2022/03/21 07:27:33;;;;;;;15.98;6.53;;;5.20;99.90;;;;;;5093614;28;20511;-71
2022/03/21 07:29:59;;;;;;;18.52;6.70;;;5.20;99.90;;;;;;5093258;28;20107;-74
2022/03/21 07:32:24;;;;;;;18.15;7.80;;;5.70;99.90;;;;;;5074992;28;20127;-72
2022/03/21 07:34:50;;;;;;;19.75;7.38;;;5.40;99.90;;;;;;5093192;28;20047;-71
2022/03/21 07:37:16;;;;;;;17.80;6.57;;;5.50;99.90;;;;;;5077573;28;20184;-79
2022/03/21 07:39:45;;;;;;;32.92;8.00;;;5.60;99.90;;;;;;5111632;28;20048;-76
2022/03/21 07:42:15;;;;;;;18.02;7.85;;;5.70;99.90;;;;;;5093585;28;20054;-79
2022/03/21 07:47:25;;;;;;;25.33;7.78;;;6.30;99.90;;;;;;5112294;28;20107;-77
2022/03/21 07:49:52;;;;;;;21.58;8.55;;;6.10;99.90;;;;;;5112148;28;20123;-74
2022/03/21 07:52:19;;;;;;;19.58;8.68;;;6.20;99.90;;;;;;5112530;28;20067;-74
2022/03/21 07:54:53;;;;;;;16.77;7.38;;;6.60;99.90;;;;;;5093958;28;20063;-75
2022/03/21 07:57:28;;;;;;;15.70;6.03;;;6.40;99.90;;;;;;5113439;28;20082;-73
2022/03/21 07:59:54;;;;;;;19.83;8.15;;;6.50;99.90;;;;;;5111805;28;20051;-75
2022/03/21 08:02:21;;;;;;;21.33;7.03;;;6.60;99.90;;;;;;5112385;28;20394;-78
2022/03/21 08:04:48;;;;;;;15.50;7.30;;;6.70;99.90;;;;;;5077705;28;20499;-73
2022/03/21 08:07:15;;;;;;;17.35;6.78;;;6.90;99.90;;;;;;5115852;28;20066;-74
2022/03/21 08:09:41;;;;;;;17.67;6.82;;;7.00;99.90;;;;;;5081093;28;20043;-72
2022/03/21 08:12:07;;;;;;;21.40;7.25;;;7.00;99.90;;;;;;5115089;28;20035;-77
2022/03/21 08:14:33;;;;;;;19.50;7.25;;;7.10;99.90;;;;;;5100915;28;20475;-74
2022/03/21 08:17:01;;;;;;;18.10;6.75;;;7.20;99.90;;;;;;5115498;28;20046;-76
2022/03/21 08:19:28;;;;;;;18.48;6.75;;;7.30;99.90;;;;;;5097000;28;20091;-77
2022/03/21 08:21:53;;;;;;;15.05;6.25;;;7.40;99.90;;;;;;5115598;28;20046;-76
2022/03/21 08:24:20;;;;;;;18.40;6.55;;;7.50;99.90;;;;;;5115216;28;20134;-79
2022/03/21 08:26:46;;;;;;;16.42;6.45;;;7.50;99.90;;;;;;5112098;28;20040;-74
2022/03/21 08:29:12;;;;;;;16.40;6.72;;;7.60;99.90;;;;;;5107706;28;20112;-78
2022/03/21 08:31:38;;;;;;;12.70;5.85;;;7.80;99.90;;;;;;5086634;28;20047;-75
2022/03/21 08:34:04;;;;;;;16.17;6.65;;;7.80;99.90;;;;;;5096326;28;20143;-77
2022/03/21 08:36:30;;;;;;;13.68;5.30;;;8.00;99.90;;;;;;5094682;28;20460;-81
2022/03/21 08:38:56;;;;;;;15.38;6.43;;;8.20;99.90;;;;;;5094165;28;20055;-77
2022/03/21 08:41:22;;;;;;;22.40;10.73;;;8.10;99.90;;;;;;5094531;28;20052;-77
2022/03/21 08:43:48;;;;;;;25.02;12.15;;;8.60;99.90;;;;;;5076717;28;20059;-76
2022/03/21 08:46:14;;;;;;;21.05;9.95;;;8.40;99.90;;;;;;5091066;28;20055;-72
2022/03/21 08:51:24;;;;;;;22.02;11.32;;;8.60;99.90;;;;;;5099728;28;20079;-74
2022/03/21 08:53:50;;;;;;;23.48;11.57;;;8.70;99.90;;;;;;5102185;28;20487;-75
2022/03/21 08:56:16;;;;;;;22.90;11.68;;;9.10;99.90;;;;;;5082669;28;20083;-76
2022/03/21 08:58:42;;;;;;;25.88;11.48;;;9.20;99.90;;;;;;5105937;28;20039;-77
2022/03/21 09:01:08;;;;;;;22.50;10.63;;;9.30;99.90;;;;;;5103842;28;20038;-77
2022/03/21 09:03:34;;;;;;;21.67;10.52;;;9.10;99.90;;;;;;5103005;28;20051;-73
2022/03/21 09:05:59;;;;;;;24.50;11.27;;;9.40;99.90;;;;;;5084634;28;20035;-74
2022/03/21 09:08:25;;;;;;;20.60;10.43;;;9.30;99.90;;;;;;5095429;28;20059;-75
2022/03/21 09:10:52;;;;;;;25.80;11.80;;;9.50;99.90;;;;;;5111048;28;20118;-79
2022/03/21 09:13:18;;;;;;;26.15;11.85;;;9.60;99.90;;;;;;5113202;28;20143;-80
2022/03/21 09:15:44;;;;;;;22.52;10.82;;;9.80;99.90;;;;;;5112948;28;20035;-77
2022/03/21 09:18:10;;;;;;;20.65;10.55;;;9.70;99.90;;;;;;5092877;28;20057;-75
2022/03/21 09:20:36;;;;;;;24.20;10.23;;;9.80;99.90;;;;;;5110084;28;20044;-75
2022/03/21 09:23:02;;;;;;;22.63;10.90;;;9.90;99.90;;;;;;5113561;28;20598;-74
2022/03/21 09:25:29;;;;;;;26.65;11.13;;;10.00;99.90;;;;;;5113289;28;20591;-75
2022/03/21 09:27:54;;;;;;;21.52;10.32;;;10.10;99.90;;;;;;5112041;28;20047;-78
2022/03/21 09:30:20;;;;;;;22.85;11.18;;;10.20;99.90;;;;;;5091821;28;20414;-76
2022/03/21 09:32:45;;;;;;;22.75;10.48;;;10.30;99.90;;;;;;5095052;28;20086;-74
2022/03/21 09:35:13;;;;;;;23.45;11.05;;;10.30;99.90;;;;;;5112007;28;20629;-75
2022/03/21 09:37:39;;;;;;;20.02;9.95;;;10.40;99.90;;;;;;5113865;28;20392;-78
2022/03/21 09:40:06;;;;;;;19.90;10.30;;;10.50;99.90;;;;;;5106111;28;20058;-73
2022/03/21 09:42:34;;;;;;;21.38;10.30;;;10.60;99.90;;;;;;5112526;28;20495;-73
2022/03/21 09:45:00;;;;;;;21.42;9.95;;;10.70;99.90;;;;;;5111379;28;20067;-77
2022/03/21 09:50:12;;;;;;;26.38;11.63;;;10.80;99.90;;;;;;5107700;28;20043;-77
2022/03/21 09:52:39;;;;;;;21.40;10.85;;;10.90;99.90;;;;;;5111416;28;20097;-77
2022/03/21 09:55:07;;;;;;;26.15;12.23;;;10.90;99.90;;;;;;5105956;28;20098;-78
2022/03/21 09:57:34;;;;;;;17.63;9.52;;;10.90;99.90;;;;;;5100345;28;20040;-74
2022/03/21 10:00:00;;;;;;;18.45;9.75;;;10.90;99.90;;;;;;5102547;28;20047;-74
2022/03/21 10:02:26;;;;;;;18.33;10.35;;;11.00;99.90;;;;;;5101585;28;20039;-75
2022/03/21 10:04:52;;;;;;;23.95;12.70;;;11.10;99.90;;;;;;5105376;28;20169;-73
2022/03/21 10:07:28;;;;;;;23.20;11.70;;;11.20;99.90;;;;;;5100816;28;20071;-75
2022/03/21 10:10:16;;;;;;;24.15;11.75;;;11.30;99.90;;;;;;5097951;28;20077;-74
2022/03/21 10:12:42;;;;;;;26.25;12.88;;;11.40;99.90;;;;;;5102436;28;20047;-78
2022/03/21 10:15:10;;;;;;;26.40;11.52;;;11.50;99.90;;;;;;5101388;28;20044;-77
2022/03/21 10:17:36;;;;;;;25.27;12.68;;;11.50;99.90;;;;;;5082530;28;20502;-77
2022/03/21 10:20:07;;;;;;;23.58;12.48;;;11.60;99.90;;;;;;5109176;28;20044;-75
2022/03/21 10:22:32;;;;;;;25.45;12.25;;;11.60;99.90;;;;;;5076210;28;20403;-80
2022/03/21 10:25:06;;;;;;;25.50;12.32;;;12.10;99.90;;;;;;5109825;28;20046;-76
2022/03/21 10:27:41;;;;;;;25.33;13.20;;;11.80;99.90;;;;;;5109250;28;20044;-77
2022/03/21 10:30:31;;;;;;;24.73;13.45;;;11.90;99.90;;;;;;5109284;28;20154;-77
2022/03/21 10:32:58;;;;;;;21.75;11.70;;;11.90;99.90;;;;;;5098726;28;20056;-79
2022/03/21 10:35:27;;;;;;;30.20;13.25;;;11.90;99.90;;;;;;5087568;28;20074;-78
2022/03/21 10:37:56;;;;;;;26.70;13.40;;;12.10;99.90;;;;;;5089169;28;20040;-77
2022/03/21 10:40:41;;;;;;;22.13;11.90;;;12.20;99.90;;;;;;5083086;28;20138;-78
2022/03/21 10:43:09;;;;;;;21.85;12.18;;;12.30;99.90;;;;;;5090354;28;20055;-77
2022/03/21 10:45:35;;;;;;;23.77;13.23;;;12.40;99.90;;;;;;5092634;28;20039;-76
2022/03/21 10:48:04;;;;;;;24.48;12.65;;;12.80;99.90;;;;;;5076149;28;20051;-77
2022/03/21 10:50:35;;;;;;;28.77;13.77;;;12.60;99.90;;;;;;5104246;28;20035;-74
2022/03/21 10:53:03;;;;;;;25.80;13.18;;;12.70;99.90;;;;;;5110582;28;20055;-78
2022/03/21 10:55:29;;;;;;;23.05;12.50;;;12.80;99.90;;;;;;5110923;28;20077;-77
2022/03/21 10:57:55;;;;;;;24.65;14.18;;;12.80;99.90;;;;;;5110099;28;20070;-75
2022/03/21 11:00:26;;;;;;;24.15;13.20;;;12.90;99.90;;;;;;5090557;28;20055;-78
2022/03/21 11:03:07;;;;;;;28.13;14.52;;;12.90;99.90;;;;;;5103892;28;20031;-77
2022/03/21 11:05:38;;;;;;;26.05;13.95;;;13.20;99.90;;;;;;5104048;28;20047;-78
2022/03/21 11:08:06;;;;;;;24.85;12.98;;;13.20;99.90;;;;;;5103756;28;20071;-77
2022/03/21 11:10:32;;;;;;;23.73;13.60;;;13.40;99.90;;;;;;5107787;28;20685;-78
2022/03/21 11:13:03;;;;;;;28.45;14.45;;;13.40;99.90;;;;;;5105628;28;20097;-77
2022/03/21 11:15:30;;;;;;;24.83;13.38;;;13.30;99.90;;;;;;5091760;28;20051;-79
2022/03/21 11:17:57;;;;;;;25.88;13.00;;;13.20;99.90;;;;;;5092074;28;20060;-74
2022/03/21 11:20:24;;;;;;;28.13;14.05;;;13.30;99.90;;;;;;5106879;28;20062;-74
2022/03/21 11:22:52;;;;;;;25.52;13.43;;;13.40;99.90;;;;;;5109991;28;20090;-78
2022/03/21 11:25:21;;;;;;;25.80;13.45;;;13.50;99.90;;;;;;5091471;28;20086;-74
2022/03/21 11:28:08;;;;;;;24.67;13.00;;;13.60;99.90;;;;;;5105235;28;20036;-76
2022/03/21 11:30:49;;;;;;;23.52;13.48;;;13.70;99.90;;;;;;5085735;28;20039;-75
2022/03/21 11:33:36;;;;;;;23.98;13.75;;;13.80;99.90;;;;;;5098062;28;20106;-75
2022/03/21 11:36:04;;;;;;;28.40;14.50;;;13.90;99.90;;;;;;5105717;28;20040;-76
2022/03/21 11:38:35;;;;;;;26.38;15.80;;;14.00;99.90;;;;;;5109881;28;20096;-76
2022/03/21 11:41:21;;;;;;;28.33;14.55;;;13.90;99.90;;;;;;5107087;28;20052;-76
2022/03/21 11:44:06;;;;;;;25.88;13.95;;;14.10;99.90;;;;;;5091175;28;20494;-76
2022/03/21 11:46:36;;;;;;;24.52;13.98;;;14.20;99.90;;;;;;5109900;28;20495;-75
2022/03/21 11:49:20;;;;;;;25.73;13.82;;;14.40;99.90;;;;;;5109703;28;20543;-75
2022/03/21 11:51:55;;;;;;;24.63;14.00;;;14.50;99.90;;;;;;5108298;28;20494;-77
2022/03/21 11:54:32;;;;;;;27.15;13.98;;;14.60;99.90;;;;;;5110140;28;20096;-76
2022/03/21 11:57:16;;;;;;;24.00;13.82;;;14.80;99.90;;;;;;5109124;28;20043;-76
2022/03/21 11:59:42;;;;;;;23.88;14.98;;;14.80;99.90;;;;;;5090303;28;20484;-77
2022/03/21 12:02:08;;;;;;;32.33;16.65;;;14.90;99.90;;;;;;5090920;28;20146;-73
2022/03/21 12:04:34;;;;;;;26.73;15.23;;;14.80;98.90;;;;;;5072136;28;21401;-77
2022/03/21 12:07:20;;;;;;;27.73;15.48;;;14.80;99.90;;;;;;5091437;28;20398;-77
2022/03/21 12:09:51;;;;;;;22.80;9.57;;;14.80;99.90;;;;;;5074021;28;20051;-77
2022/03/21 12:12:18;;;;;;;28.15;14.40;;;15.00;99.90;;;;;;5108288;28;20367;-76
2022/03/21 12:14:54;;;;;;;30.45;15.00;;;15.00;99.90;;;;;;5104851;28;20130;-79
2022/03/21 12:17:23;;;;;;;25.58;13.35;;;14.80;99.90;;;;;;5109963;28;20230;-77
2022/03/21 12:19:50;;;;;;;22.83;13.15;;;14.80;99.90;;;;;;5089265;28;20600;-76
2022/03/21 12:22:30;;;;;;;24.40;12.27;;;14.80;99.90;;;;;;5108742;28;20075;-78
2022/03/21 12:24:58;;;;;;;24.05;12.90;;;15.00;99.90;;;;;;5109462;28;20394;-75
2022/03/21 12:27:45;;;;;;;25.02;13.38;;;15.10;99.90;;;;;;5108575;28;20051;-77
2022/03/21 12:30:30;;;;;;;23.65;12.18;;;15.20;98.20;;;;;;5062634;28;20143;-77
2022/03/21 12:33:14;;;;;;;29.15;16.80;;;15.20;99.80;;;;;;5075375;28;20097;-76
2022/03/21 12:35:42;;;;;;;29.95;15.20;;;15.30;99.90;;;;;;5096883;28;20511;-79
2022/03/21 12:38:22;;;;;;;28.42;15.30;;;15.30;99.90;;;;;;5098623;28;20077;-77
2022/03/21 12:40:51;;;;;;;25.98;15.35;;;15.30;96.30;;;;;;5094381;28;20056;-74
2022/03/21 12:43:21;;;;;;;29.23;15.07;;;15.40;98.90;;;;;;5102040;28;20047;-74
2022/03/21 12:45:49;;;;;;;30.30;14.52;;;15.50;98.10;;;;;;5085905;28;20067;-78
2022/03/21 12:48:17;;;;;;;26.20;13.75;;;15.60;99.00;;;;;;5099459;28;20101;-77
2022/03/21 12:50:47;;;;;;;26.90;14.93;;;15.70;99.10;;;;;;5078330;28;20058;-75
2022/03/21 12:53:21;;;;;;;28.85;14.65;;;15.70;99.00;;;;;;5085874;28;20040;-75
2022/03/21 12:56:03;;;;;;;28.38;15.60;;;15.80;98.90;;;;;;5082373;28;20051;-77
2022/03/21 12:58:28;;;;;;;29.20;15.68;;;15.80;96.30;;;;;;5102599;28;20071;-76
2022/03/21 13:00:56;;;;;;;27.55;14.52;;;15.80;98.00;;;;;;5086156;28;20105;-76
2022/03/21 13:03:23;;;;;;;27.55;15.73;;;15.90;97.80;;;;;;5107238;28;20047;-75
2022/03/21 13:11:25;;;;;;;29.17;15.98;;;15.90;96.80;;;;;;5111030;28;20052;-76
2022/03/21 13:13:53;;;;;;;27.55;16.45;;;15.90;94.30;;;;;;5109167;28;20042;-75