Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:22;;;;;;;1.92;1.15;;;11.00;99.90;;;;;;5021385;28;20200;-55
2022/10/02 00:03:48;;;;;;;7.25;1.77;;;11.00;99.90;;;;;;5047814;28;20021;-58
2022/10/02 00:06:20;;;;;;;6.70;1.60;;;10.90;99.90;;;;;;5025105;28;20048;-57
2022/10/02 00:08:48;;;;;;;3.28;1.65;;;10.90;99.90;;;;;;5008494;28;20030;-59
2022/10/02 00:11:21;;;;;;;6.00;1.73;;;10.90;99.90;;;;;;5044855;28;20528;-57
2022/10/02 00:13:55;;;;;;;3.70;1.60;;;10.80;99.90;;;;;;5047700;28;20025;-57
2022/10/02 00:16:28;;;;;;;3.88;1.27;;;10.80;99.90;;;;;;5016960;28;20454;-54
2022/10/02 00:18:55;;;;;;;3.65;1.05;;;10.80;99.90;;;;;;5031300;28;20164;-55
2022/10/02 00:21:38;;;;;;;3.88;1.58;;;10.70;99.90;;;;;;5045229;28;20468;-55
2022/10/02 00:24:13;;;;;;;4.25;1.58;;;10.70;99.90;;;;;;5032183;28;20451;-58
2022/10/02 00:27:02;;;;;;;4.72;1.60;;;10.70;99.90;;;;;;5022084;28;20056;-56
2022/10/02 00:29:42;;;;;;;4.85;1.80;;;10.60;99.90;;;;;;5010668;28;20025;-57
2022/10/02 00:32:40;;;;;;;4.35;1.60;;;10.60;99.90;;;;;;5025500;28;20500;-56
2022/10/02 00:35:43;;;;;;;2.38;1.50;;;10.60;99.90;;;;;;5000473;28;20156;-56
2022/10/02 00:38:52;;;;;;;3.72;1.50;;;10.60;99.90;;;;;;5025550;28;20439;-55
2022/10/02 00:41:22;;;;;;;7.68;1.83;;;10.50;99.90;;;;;;5012416;28;20479;-56
2022/10/02 00:44:16;;;;;;;3.00;1.13;;;10.50;99.90;;;;;;5046672;28;20032;-58
2022/10/02 00:47:37;;;;;;;4.47;2.08;;;10.50;99.90;;;;;;5021792;28;20032;-56
2022/10/02 00:50:23;;;;;;;5.50;1.63;;;10.40;99.90;;;;;;4961876;28;20037;-58
2022/10/02 00:53:14;;;;;;;4.18;1.25;;;10.40;99.90;;;;;;5020675;28;20113;-57
2022/10/02 00:55:51;;;;;;;6.63;1.80;;;10.40;99.90;;;;;;5026807;28;20307;-56
2022/10/02 00:58:32;;;;;;;4.00;1.65;;;10.40;99.90;;;;;;5023146;28;20034;-57
2022/10/02 01:01:40;;;;;;;5.60;1.88;;;10.30;99.90;;;;;;5028527;28;20036;-56
2022/10/02 01:04:12;;;;;;;6.20;1.50;;;10.30;99.90;;;;;;4999645;28;20073;-56
2022/10/02 01:06:37;;;;;;;7.72;1.80;;;10.20;99.90;;;;;;5017869;28;20024;-56
2022/10/02 01:09:03;;;;;;;4.22;1.63;;;10.20;99.90;;;;;;5048468;28;20464;-56
2022/10/02 01:11:29;;;;;;;8.40;1.90;;;10.20;99.90;;;;;;5030781;28;20106;-55
2022/10/02 01:13:55;;;;;;;4.68;1.50;;;10.10;99.90;;;;;;5048117;28;20199;-56
2022/10/02 01:16:21;;;;;;;4.22;1.95;;;10.10;99.90;;;;;;5029962;28;20107;-57
2022/10/02 01:18:47;;;;;;;5.15;1.63;;;10.00;99.90;;;;;;5048175;28;20040;-56
2022/10/02 01:21:36;;;;;;;8.30;1.70;;;10.00;99.90;;;;;;5028301;28;20071;-57
2022/10/02 01:24:26;;;;;;;4.75;1.73;;;10.00;99.90;;;;;;5029449;28;20055;-56
2022/10/02 01:26:51;;;;;;;6.63;1.67;;;10.00;99.90;;;;;;5020100;28;20450;-58
2022/10/02 01:29:17;;;;;;;5.68;2.40;;;9.90;99.90;;;;;;5047958;28;20029;-58
2022/10/02 01:31:43;;;;;;;7.55;1.83;;;9.90;99.90;;;;;;5032015;28;20469;-57
2022/10/02 01:34:09;;;;;;;3.72;1.25;;;9.90;99.90;;;;;;5047884;28;20369;-57
2022/10/02 01:36:35;;;;;;;5.05;1.85;;;10.00;99.90;;;;;;5031046;28;20021;-56
2022/10/02 01:39:01;;;;;;;8.30;2.03;;;10.00;99.90;;;;;;5047621;28;20545;-57
2022/10/02 01:41:27;;;;;;;7.93;1.75;;;10.00;99.90;;;;;;5029259;28;20112;-57
2022/10/02 01:43:57;;;;;;;7.82;1.58;;;10.00;99.90;;;;;;5047722;28;20107;-57
2022/10/02 01:46:55;;;;;;;7.93;1.75;;;10.00;99.90;;;;;;5010726;28;20049;-54
2022/10/02 01:49:42;;;;;;;6.82;1.80;;;10.10;99.90;;;;;;5047836;28;20017;-57
2022/10/02 01:52:13;;;;;;;6.97;2.10;;;10.10;99.90;;;;;;5022945;28;20025;-55
2022/10/02 01:55:07;;;;;;;6.07;1.92;;;10.20;99.90;;;;;;5007270;28;20474;-54
2022/10/02 01:57:53;;;;;;;5.65;1.85;;;10.30;99.90;;;;;;5029294;28;20036;-55
2022/10/02 02:00:21;;;;;;;8.30;1.83;;;10.40;99.90;;;;;;5018313;28;20500;-58
2022/10/02 02:02:50;;;;;;;9.25;2.47;;;10.50;99.90;;;;;;5045755;28;20040;-57
2022/10/02 02:05:41;;;;;;;5.88;1.95;;;10.50;99.90;;;;;;5027417;28;20063;-58
2022/10/02 02:08:20;;;;;;;6.22;2.00;;;10.60;99.90;;;;;;5022135;28;20030;-57
2022/10/02 02:10:57;;;;;;;5.88;1.90;;;10.60;99.90;;;;;;5008238;28;20042;-57
2022/10/02 02:13:50;;;;;;;5.13;1.65;;;10.70;99.90;;;;;;5024004;28;20289;-57
2022/10/02 02:16:19;;;;;;;5.47;1.80;;;10.80;99.90;;;;;;5006873;28;20037;-58
2022/10/02 02:18:55;;;;;;;3.95;1.80;;;10.80;99.90;;;;;;5047335;28;20025;-57
2022/10/02 02:21:27;;;;;;;;;;;10.80;99.90;;;;;;5008597;28;20460;-57
2022/10/02 02:23:54;;;;;;;2.90;1.38;;;10.90;99.90;;;;;;5030026;28;19949;-56
2022/10/02 02:26:23;;;;;;;6.22;1.50;;;10.90;99.90;;;;;;5045070;28;20079;-56
2022/10/02 02:28:53;;;;;;;3.63;1.35;;;10.90;99.90;;;;;;5047455;28;20033;-58
2022/10/02 02:31:27;;;;;;;6.15;1.80;;;10.90;99.90;;;;;;5007086;28;20100;-54
2022/10/02 02:33:59;;;;;;;13.57;2.45;;;10.90;99.90;;;;;;5047207;28;20101;-56
2022/10/02 02:36:35;;;;;;;5.20;1.38;;;10.80;99.90;;;;;;5026713;28;20056;-56
2022/10/02 02:39:05;;;;;;;7.45;1.90;;;10.80;99.90;;;;;;5046894;28;20476;-56
2022/10/02 02:41:37;;;;;;;5.22;1.40;;;10.80;99.90;;;;;;5009309;28;20473;-57
2022/10/02 02:44:10;;;;;;;5.88;1.67;;;10.80;99.90;;;;;;5047148;28;20028;-55
2022/10/02 02:47:03;;;;;;;5.95;1.67;;;10.80;99.90;;;;;;5010708;28;20026;-55
2022/10/02 02:49:33;;;;;;;13.45;2.28;;;10.80;99.90;;;;;;5046959;28;20021;-56
2022/10/02 02:52:02;;;;;;;5.95;1.65;;;10.80;99.90;;;;;;5030530;28;20229;-55
2022/10/02 02:54:41;;;;;;;9.10;1.73;;;10.80;99.90;;;;;;5046985;28;20267;-57
2022/10/02 02:57:08;;;;;;;8.90;2.10;;;10.80;99.90;;;;;;5018264;28;20561;-57
2022/10/02 02:59:36;;;;;;;4.15;1.23;;;10.90;99.90;;;;;;5047044;28;20025;-55
2022/10/02 03:02:02;;;;;;;3.42;1.38;;;10.80;99.90;;;;;;5031078;28;20037;-57
2022/10/02 03:04:28;;;;;;;3.35;1.60;;;10.80;99.90;;;;;;5046794;28;20104;-57
2022/10/02 03:06:57;;;;;;;7.53;1.88;;;10.70;99.90;;;;;;5032243;28;20039;-58
2022/10/02 03:09:24;;;;;;;8.20;1.90;;;10.60;99.90;;;;;;5050482;28;20025;-57
2022/10/02 03:12:21;;;;;;;11.32;2.05;;;10.50;99.90;;;;;;5032844;28;20603;-56
2022/10/02 03:15:01;;;;;;;;;;;10.40;99.90;;;;;;5003713;28;20049;-56
2022/10/02 03:17:29;;;;;;;7.68;1.33;;;10.30;99.90;;;;;;5026079;28;19909;-56
2022/10/02 03:20:16;;;;;;;3.33;1.60;;;10.20;99.90;;;;;;5030890;28;20037;-57
2022/10/02 03:23:06;;;;;;;5.55;1.40;;;10.20;99.90;;;;;;5023777;28;20209;-57
2022/10/02 03:25:45;;;;;;;8.30;1.98;;;10.10;99.90;;;;;;5030887;28;20492;-57
2022/10/02 03:28:20;;;;;;;7.22;1.60;;;9.90;99.90;;;;;;5023021;28;20087;-57
2022/10/02 03:30:47;;;;;;;6.55;1.75;;;9.90;99.90;;;;;;5010594;28;20215;-56
2022/10/02 03:33:15;;;;;;;3.42;1.35;;;9.80;99.90;;;;;;5032746;28;20037;-58
2022/10/02 03:35:42;;;;;;;5.68;1.45;;;9.70;99.90;;;;;;5049706;28;20068;-55
2022/10/02 03:38:12;;;;;;;3.83;1.63;;;9.60;99.90;;;;;;5028534;28;20029;-53
2022/10/02 03:40:37;;;;;;;9.02;2.08;;;9.60;99.90;;;;;;5049738;28;20039;-57
2022/10/02 03:43:03;;;;;;;4.20;1.65;;;9.50;99.90;;;;;;5028804;28;20108;-55
2022/10/02 03:45:29;;;;;;;4.57;1.30;;;9.50;99.90;;;;;;5049063;28;20040;-57
2022/10/02 03:47:54;;;;;;;10.18;1.73;;;9.40;99.90;;;;;;5028523;28;20033;-54
2022/10/02 03:50:20;;;;;;;6.78;2.00;;;9.40;99.90;;;;;;5049236;28;20035;-55
2022/10/02 03:52:49;;;;;;;7.03;2.05;;;9.30;99.90;;;;;;5038552;28;20025;-56
2022/10/02 03:55:37;;;;;;;9.35;1.65;;;9.30;99.90;;;;;;5029867;28;20030;-57
2022/10/02 03:58:11;;;;;;;7.15;1.95;;;9.20;99.90;;;;;;5027686;28;20413;-56
2022/10/02 04:00:54;;;;;;;6.03;1.77;;;9.20;99.90;;;;;;5025505;28;20049;-56
2022/10/02 04:03:29;;;;;;;6.18;2.03;;;9.10;99.90;;;;;;5023053;28;20079;-59
2022/10/02 04:06:08;;;;;;;7.03;1.60;;;9.10;99.90;;;;;;5009759;28;20391;-53
2022/10/02 04:08:39;;;;;;;8.05;1.77;;;9.10;99.90;;;;;;5034083;28;20051;-58
2022/10/02 04:11:32;;;;;;;5.22;1.20;;;9.00;99.90;;;;;;5011223;28;20084;-54
2022/10/02 04:14:08;;;;;;;12.05;2.13;;;9.00;99.90;;;;;;5028631;28;20104;-56
2022/10/02 04:17:00;;;;;;;9.40;2.10;;;8.90;99.90;;;;;;5011020;28;20026;-57
2022/10/02 04:19:31;;;;;;;6.15;1.85;;;8.90;99.90;;;;;;5010225;28;20156;-57
2022/10/02 04:22:09;;;;;;;7.13;1.95;;;8.90;99.90;;;;;;5011605;28;20563;-57
2022/10/02 04:25:24;;;;;;;7.60;1.90;;;8.80;99.90;;;;;;5028043;28;20025;-57
2022/10/02 04:28:14;;;;;;;4.63;1.48;;;8.80;99.90;;;;;;4967363;28;20110;-55
2022/10/02 04:30:40;;;;;;;5.10;1.67;;;8.80;99.90;;;;;;4949109;29;20047;-56
2022/10/02 04:33:12;;;;;;;7.22;2.00;;;8.80;99.90;;;;;;5017694;28;20149;-54
2022/10/02 04:36:05;;;;;;;12.18;2.15;;;8.80;99.90;;;;;;5010712;28;20038;-55
2022/10/02 04:39:06;;;;;;;9.02;2.20;;;8.70;99.90;;;;;;5031549;28;20095;-55
2022/10/02 04:41:48;;;;;;;7.32;1.77;;;8.70;99.90;;;;;;5010325;28;20026;-53
2022/10/02 04:44:35;;;;;;;5.07;1.80;;;8.60;99.90;;;;;;5010262;28;20041;-55
2022/10/02 04:47:18;;;;;;;5.82;1.70;;;8.60;99.90;;;;;;5010954;28;20038;-56
2022/10/02 04:50:38;;;;;;;2.63;1.42;;;8.60;99.90;;;;;;5029996;28;20088;-57
2022/10/02 04:53:16;;;;;;;8.52;1.52;;;8.60;99.90;;;;;;4966802;28;20150;-56
2022/10/02 04:55:58;;;;;;;8.68;1.88;;;8.50;99.90;;;;;;5002410;28;20073;-56
2022/10/02 04:58:55;;;;;;;7.57;1.90;;;8.50;99.90;;;;;;5027980;28;20053;-57
2022/10/02 05:01:38;;;;;;;;;;;8.50;99.90;;;;;;5010541;28;20678;-56
2022/10/02 05:04:07;;;;;;;7.18;2.05;;;8.50;99.90;;;;;;5027385;28;19979;-56
2022/10/02 05:06:41;;;;;;;10.20;2.05;;;8.50;99.90;;;;;;5049264;28;20025;-56
2022/10/02 05:09:09;;;;;;;11.25;1.85;;;8.60;99.90;;;;;;5027319;28;20519;-57
2022/10/02 05:11:47;;;;;;;10.48;1.95;;;8.60;99.90;;;;;;5048912;28;20029;-54
2022/10/02 05:14:33;;;;;;;7.70;2.22;;;8.60;99.90;;;;;;5009713;28;20731;-56
2022/10/02 05:17:44;;;;;;;4.95;1.63;;;8.60;99.90;;;;;;5009222;28;20419;-57
2022/10/02 05:20:10;;;;;;;8.52;1.90;;;8.60;99.90;;;;;;5029367;28;20057;-55
2022/10/02 05:22:53;;;;;;;16.23;2.33;;;8.70;99.90;;;;;;5040162;28;20535;-57
2022/10/02 05:25:52;;;;;;;6.65;1.73;;;8.70;99.90;;;;;;5029491;28;20113;-56
2022/10/02 05:28:38;;;;;;;7.47;1.98;;;8.80;99.90;;;;;;5019514;28;20072;-57
2022/10/02 05:31:25;;;;;;;6.90;1.60;;;8.80;99.90;;;;;;5009701;28;20034;-56
2022/10/02 05:34:09;;;;;;;8.18;1.92;;;8.90;99.90;;;;;;5024121;28;20095;-54
2022/10/02 05:36:51;;;;;;;7.30;1.80;;;9.00;99.90;;;;;;5047069;28;20091;-52
2022/10/02 05:39:27;;;;;;;7.80;2.20;;;9.10;99.90;;;;;;5025747;28;20299;-52
2022/10/02 05:42:11;;;;;;;8.05;1.52;;;9.30;99.90;;;;;;5009562;28;20034;-52
2022/10/02 05:44:46;;;;;;;7.93;2.63;;;9.40;99.90;;;;;;5009441;28;20026;-50
2022/10/02 05:47:38;;;;;;;9.50;2.08;;;9.60;99.90;;;;;;5009633;28;20032;-51
2022/10/02 05:50:19;;;;;;;5.13;1.95;;;9.70;99.90;;;;;;5023449;28;20064;-55
2022/10/02 05:52:59;;;;;;;4.60;1.75;;;9.80;99.90;;;;;;5039717;28;20038;-52
2022/10/02 05:55:30;;;;;;;6.88;1.50;;;9.90;99.90;;;;;;5028884;28;20022;-54
2022/10/02 05:58:36;;;;;;;5.13;2.08;;;10.20;99.90;;;;;;5015123;28;20400;-52
2022/10/02 06:01:14;;;;;;;7.63;1.53;;;10.80;99.90;;;;;;4969772;28;20038;-53
2022/10/02 06:04:01;;;;;;;8.90;1.40;;;11.80;99.90;;;;;;4960049;28;20034;-54
2022/10/02 06:06:37;;;;;;;3.95;1.25;;;12.50;99.90;;;;;;5014813;28;20061;-55
2022/10/02 06:09:08;;;;;;;3.40;1.25;;;13.20;99.90;;;;;;5003229;28;20417;-51
2022/10/02 06:11:45;;;;;;;3.58;0.95;;;13.90;99.90;;;;;;4988079;28;20038;-54
2022/10/02 06:14:35;;;;;;;4.60;1.00;;;14.40;99.90;;;;;;4999065;28;20057;-51
2022/10/02 06:17:16;;;;;;;5.13;1.52;;;15.00;99.90;;;;;;5003323;28;20037;-53
2022/10/02 06:19:52;;;;;;;3.78;1.20;;;15.60;99.90;;;;;;5004190;28;20398;-52
2022/10/02 06:22:23;;;;;;;3.63;1.30;;;15.90;99.90;;;;;;5003640;28;20068;-51
2022/10/02 06:25:36;;;;;;;2.45;0.95;;;16.10;99.90;;;;;;5002687;28;20033;-52
2022/10/02 06:28:10;;;;;;;4.28;1.25;;;16.70;95.60;;;;;;4963230;28;20617;-50
2022/10/02 06:30:40;;;;;;;3.85;1.25;;;17.10;99.90;;;;;;5003174;28;20038;-54
2022/10/02 06:33:12;;;;;;;5.18;1.40;;;17.60;99.90;;;;;;5002180;28;20032;-53
2022/10/02 06:36:12;;;;;;;3.53;1.60;;;18.00;93.80;;;;;;4986651;28;20038;-55
2022/10/02 06:39:13;;;;;;;4.05;1.05;;;18.10;93.30;;;;;;4998117;28;20030;-52
2022/10/02 06:42:02;;;;;;;4.60;1.17;;;18.60;83.50;;;;;;5001289;28;20030;-53
2022/10/02 06:44:51;;;;;;;3.05;0.90;;;19.00;94.70;;;;;;5009050;28;20076;-53
2022/10/02 06:47:42;;;;;;;4.32;1.40;;;19.50;79.60;;;;;;4991893;28;20026;-53
2022/10/02 06:50:34;;;;;;;1.70;1.02;;;19.50;74.40;;;;;;5032198;28;20083;-52
2022/10/02 06:53:31;;;;;;;3.45;1.40;;;19.50;69.30;;;;;;4996682;28;20068;-49
2022/10/02 06:56:24;;;;;;;6.15;1.65;;;19.50;82.80;;;;;;4992663;28;20030;-56
2022/10/02 06:59:10;;;;;;;3.03;1.27;;;19.60;87.20;;;;;;5004486;28;20029;-55
2022/10/02 07:01:45;;;;;;;3.33;1.50;;;19.60;81.20;;;;;;5009048;28;20077;-51
2022/10/02 07:04:35;;;;;;;3.03;1.20;;;19.50;84.80;;;;;;5025642;28;20389;-51
2022/10/02 07:07:29;;;;;;;9.52;1.45;;;19.70;72.80;;;;;;5012113;28;20069;-53
2022/10/02 07:10:16;;;;;;;4.03;1.30;;;19.60;65.60;;;;;;5011407;28;20030;-49
2022/10/02 07:13:20;;;;;;;5.72;1.35;;;19.80;90.10;;;;;;5016346;28;20449;-54
2022/10/02 07:16:07;;;;;;;4.60;1.40;;;19.60;69.60;;;;;;5008926;28;20033;-54
2022/10/02 07:19:08;;;;;;;2.78;1.55;;;19.20;73.60;;;;;;5030567;28;20037;-49
2022/10/02 07:21:58;;;;;;;3.53;1.23;;;19.10;67.70;;;;;;5020822;28;20052;-60
2022/10/02 07:25:00;;;;;;;2.95;1.60;;;19.10;82.80;;;;;;5018690;28;20017;-51
2022/10/02 07:27:42;;;;;;;4.32;1.80;;;19.10;75.90;;;;;;5011383;28;20030;-56
2022/10/02 07:30:10;;;;;;;4.20;1.23;;;19.20;73.30;;;;;;5050235;28;20074;-52
2022/10/02 07:33:27;;;;;;;4.32;1.48;;;19.20;89.70;;;;;;5028765;28;20596;-54
2022/10/02 07:35:55;;;;;;;4.75;1.52;;;19.10;71.20;;;;;;5027079;28;20025;-50
2022/10/02 07:38:51;;;;;;;5.70;1.67;;;19.10;90.10;;;;;;5047298;28;20055;-56
2022/10/02 07:42:02;;;;;;;8.55;1.50;;;18.90;69.50;;;;;;5015685;28;20034;-53
2022/10/02 07:44:47;;;;;;;3.80;1.20;;;18.70;68.00;;;;;;5025960;28;20036;-55
2022/10/02 07:47:22;;;;;;;4.97;1.95;;;18.50;73.50;;;;;;5010393;28;20042;-55
2022/10/02 07:50:08;;;;;;;4.80;1.80;;;18.30;82.90;;;;;;5010395;28;20022;-54
2022/10/02 07:52:51;;;;;;;4.20;1.73;;;18.20;79.10;;;;;;5044775;28;20029;-55
2022/10/02 07:55:21;;;;;;;4.15;1.38;;;18.40;79.00;;;;;;5030095;28;20266;-54
2022/10/02 07:58:08;;;;;;;6.03;2.33;;;18.60;85.40;;;;;;5043747;28;20072;-54
2022/10/02 08:00:44;;;;;;;5.53;1.90;;;18.60;83.50;;;;;;5037255;28;20049;-56
2022/10/02 08:03:34;;;;;;;7.65;1.60;;;18.50;83.80;;;;;;5014646;28;20061;-54
2022/10/02 08:06:00;;;;;;;3.88;1.88;;;18.30;74.20;;;;;;5049348;28;20553;-57
2022/10/02 08:08:37;;;;;;;3.95;1.42;;;18.10;78.90;;;;;;5027872;28;20381;-53
2022/10/02 08:11:18;;;;;;;6.95;1.33;;;18.20;81.00;;;;;;5047687;28;20444;-53
2022/10/02 08:13:58;;;;;;;6.55;1.48;;;18.30;83.50;;;;;;5028779;28;20032;-52
2022/10/02 08:16:31;;;;;;;4.32;1.52;;;18.50;84.80;;;;;;5009026;28;20481;-56
2022/10/02 08:19:04;;;;;;;6.60;1.77;;;18.60;81.90;;;;;;5018947;28;20032;-53
2022/10/02 08:21:37;;;;;;;6.88;1.80;;;18.60;76.70;;;;;;5009196;28;20044;-55
2022/10/02 08:24:11;;;;;;;5.85;2.30;;;18.70;74.30;;;;;;5015902;28;20037;-50
2022/10/02 08:26:52;;;;;;;5.22;1.65;;;18.80;78.00;;;;;;5009437;28;20042;-53
2022/10/02 08:29:46;;;;;;;5.72;1.80;;;18.80;74.20;;;;;;5022860;28;20091;-54
2022/10/02 08:32:13;;;;;;;5.07;1.95;;;18.90;77.20;;;;;;5009271;28;20034;-56
2022/10/02 08:34:40;;;;;;;8.77;2.55;;;18.90;78.20;;;;;;5028525;28;20041;-54
2022/10/02 08:37:28;;;;;;;5.50;1.88;;;18.90;70.60;;;;;;5047542;28;20106;-55
2022/10/02 08:40:16;;;;;;;7.40;2.08;;;18.90;72.60;;;;;;5025999;28;20045;-53
2022/10/02 08:43:22;;;;;;;4.75;1.90;;;19.00;65.90;;;;;;5008598;28;20026;-53
2022/10/02 08:46:11;;;;;;;5.95;2.15;;;19.20;68.40;;;;;;5029142;28;20029;-53
2022/10/02 08:49:12;;;;;;;5.75;1.90;;;19.20;71.20;;;;;;5026270;28;20018;-55
2022/10/02 08:52:02;;;;;;;5.88;1.98;;;19.10;68.20;;;;;;5009073;28;20022;-54
2022/10/02 08:54:49;;;;;;;5.75;2.20;;;18.90;70.40;;;;;;5023035;28;20416;-55
2022/10/02 08:57:25;;;;;;;5.25;1.70;;;18.70;71.60;;;;;;5008993;28;20033;-55
2022/10/02 08:59:56;;;;;;;6.40;1.90;;;18.60;70.10;;;;;;5023606;28;20032;-55
2022/10/02 09:03:02;;;;;;;7.38;2.10;;;18.40;71.60;;;;;;5028897;28;20516;-53
2022/10/02 09:06:05;;;;;;;4.00;1.90;;;18.40;69.00;;;;;;5008584;28;20040;-54
2022/10/02 09:08:39;;;;;;;6.25;1.65;;;18.50;71.00;;;;;;5014512;28;20028;-56
2022/10/02 09:11:43;;;;;;;5.95;2.15;;;18.60;71.00;;;;;;5047420;28;20516;-56
2022/10/02 09:14:33;;;;;;;6.60;1.95;;;18.60;70.20;;;;;;5026100;28;20045;-55
2022/10/02 09:17:12;;;;;;;7.20;2.55;;;18.40;70.30;;;;;;5007900;28;20088;-54
2022/10/02 09:20:15;;;;;;;4.80;1.70;;;18.30;72.90;;;;;;5022755;28;20450;-54
2022/10/02 09:23:13;;;;;;;7.68;2.50;;;18.20;70.70;;;;;;5030351;28;20017;-59
2022/10/02 09:25:58;;;;;;;5.70;2.15;;;17.90;71.50;;;;;;5027749;28;20112;-60
2022/10/02 09:29:06;;;;;;;5.05;1.75;;;17.70;72.80;;;;;;5045871;28;20473;-60
2022/10/02 09:32:01;;;;;;;6.35;2.03;;;17.60;74.10;;;;;;5007910;28;20053;-60
2022/10/02 09:34:42;;;;;;;7.65;2.63;;;17.50;75.10;;;;;;5030815;28;20060;-53
2022/10/02 09:37:27;;;;;;;8.15;2.15;;;17.50;76.50;;;;;;5048221;28;20076;-54
2022/10/02 09:40:26;;;;;;;7.05;2.22;;;17.40;76.70;;;;;;5025380;28;20033;-55
2022/10/02 09:43:18;;;;;;;7.30;2.40;;;17.50;77.60;;;;;;5008961;28;20397;-54
2022/10/02 09:46:02;;;;;;;16.75;5.22;;;17.40;77.70;;;;;;5029028;28;20026;-49
2022/10/02 09:49:07;;;;;;;12.13;4.65;;;17.30;77.80;;;;;;5013444;28;20025;-49
2022/10/02 09:52:02;;;;;;;12.30;8.23;;;17.30;78.60;;;;;;5032372;28;20055;-53
2022/10/02 09:55:04;;;;;;;11.65;6.55;;;17.40;78.80;;;;;;5021404;28;20029;-50
2022/10/02 09:58:04;;;;;;;13.32;6.90;;;17.30;79.10;;;;;;5009134;28;20034;-53
2022/10/02 10:00:48;;;;;;;9.63;5.53;;;17.30;78.80;;;;;;5020990;28;20132;-54
2022/10/02 10:03:35;;;;;;;9.25;3.67;;;17.40;79.10;;;;;;5042897;28;20021;-49
2022/10/02 10:06:29;;;;;;;5.95;3.00;;;17.60;79.00;;;;;;5027387;28;20477;-54
2022/10/02 10:09:21;;;;;;;8.40;2.88;;;17.70;78.90;;;;;;5015124;28;20477;-52
2022/10/02 10:12:10;;;;;;;8.82;3.20;;;17.80;78.10;;;;;;5010960;28;20041;-53
2022/10/02 10:15:00;;;;;;;7.50;2.38;;;18.00;78.40;;;;;;5024826;28;20037;-54
2022/10/02 10:17:55;;;;;;;4.40;2.45;;;18.30;76.90;;;;;;5019075;28;20034;-51
2022/10/02 10:20:49;;;;;;;14.43;6.32;;;18.50;73.40;;;;;;5026395;28;20053;-51
2022/10/02 10:23:36;;;;;;;32.05;19.10;;;18.60;73.60;;;;;;5013593;28;20026;-53
2022/10/02 10:26:34;;;;;;;151.98;93.85;;;18.70;70.20;;;;;;5043073;28;20120;-53
2022/10/02 10:29:38;;;;;;;408.35;275.48;;;18.70;70.50;;;;;;5015704;28;20029;-53
2022/10/02 10:32:25;;;;;;;233.77;152.85;;;18.80;70.50;;;;;;5025588;28;20023;-53
2022/10/02 10:35:19;;;;;;;147.05;98.65;;;18.60;70.30;;;;;;5019322;28;20037;-52
2022/10/02 10:38:32;;;;;;;93.72;64.00;;;18.50;69.90;;;;;;5006581;28;20033;-52
2022/10/02 10:41:25;;;;;;;57.20;35.97;;;18.40;70.50;;;;;;5005015;28;20075;-56
2022/10/02 10:44:22;;;;;;;38.75;27.00;;;18.10;72.50;;;;;;5016194;28;20033;-49
2022/10/02 10:46:50;;;;;;;24.20;15.63;;;17.90;77.60;;;;;;5030409;28;20030;-54
2022/10/02 10:49:31;;;;;;;24.58;11.30;;;17.70;80.20;;;;;;5032043;28;20034;-52
2022/10/02 10:52:21;;;;;;;39.88;8.73;;;17.40;87.70;;;;;;5006066;28;20552;-53
2022/10/02 10:55:12;;;;;;;12.35;4.93;;;17.00;92.10;;;;;;5019191;28;20106;-54
2022/10/02 10:57:58;;;;;;;8.73;2.67;;;16.20;95.00;;;;;;5021409;28;20036;-52
2022/10/02 11:00:31;;;;;;;3.97;1.80;;;15.40;99.10;;;;;;5026676;28;20044;-52
2022/10/02 11:03:21;;;;;;;5.90;2.05;;;15.10;99.90;;;;;;5029743;28;20219;-49
2022/10/02 11:06:14;;;;;;;3.97;1.60;;;14.90;99.90;;;;;;5024887;28;20493;-52
2022/10/02 11:09:09;;;;;;;6.10;1.73;;;15.00;99.90;;;;;;5035394;28;20029;-53
2022/10/02 11:11:43;;;;;;;3.08;1.27;;;15.10;99.90;;;;;;5023978;28;20513;-51
2022/10/02 11:14:22;;;;;;;4.15;1.65;;;15.20;99.90;;;;;;5012373;28;20504;-53
2022/10/02 11:17:12;;;;;;;6.20;2.00;;;15.40;99.90;;;;;;5005009;28;20030;-53
2022/10/02 11:19:52;;;;;;;3.20;1.40;;;15.70;99.90;;;;;;5016048;28;20042;-50
2022/10/02 11:22:43;;;;;;;4.75;2.10;;;15.90;99.90;;;;;;5020771;28;20493;-53
2022/10/02 11:25:24;;;;;;;3.72;1.80;;;16.00;99.90;;;;;;5024290;28;20042;-50
2022/10/02 11:28:17;;;;;;;5.78;2.15;;;15.90;99.90;;;;;;5025058;28;20033;-52
2022/10/02 11:31:06;;;;;;;4.13;1.20;;;16.00;99.90;;;;;;5026236;28;20731;-53
2022/10/02 11:34:00;;;;;;;4.13;1.63;;;16.00;99.90;;;;;;5017594;28;20388;-53
2022/10/02 11:36:40;;;;;;;3.67;1.75;;;15.90;99.90;;;;;;5028056;28;20030;-51
2022/10/02 11:39:37;;;;;;;4.22;1.80;;;15.70;99.90;;;;;;5014621;28;20138;-49
2022/10/02 11:42:24;;;;;;;5.25;1.83;;;15.50;99.90;;;;;;5008003;28;20029;-51
2022/10/02 11:45:18;;;;;;;3.65;1.90;;;15.40;99.90;;;;;;5020172;28;20448;-53
2022/10/02 11:48:08;;;;;;;3.85;1.40;;;15.30;99.90;;;;;;5012637;28;20049;-52
2022/10/02 11:50:42;;;;;;;5.40;2.75;;;15.30;99.90;;;;;;5008141;28;20036;-50
2022/10/02 11:53:16;;;;;;;5.38;1.80;;;15.20;99.90;;;;;;5042186;28;20497;-53
2022/10/02 11:55:45;;;;;;;4.55;2.13;;;15.20;99.90;;;;;;5024053;28;20132;-54
2022/10/02 11:58:45;;;;;;;3.88;1.65;;;15.20;99.90;;;;;;5040505;28;20116;-50
2022/10/02 12:01:44;;;;;;;3.95;1.90;;;15.30;99.90;;;;;;5035881;28;20504;-52
2022/10/02 12:04:40;;;;;;;5.07;1.80;;;15.30;99.90;;;;;;5024421;28;20033;-52
2022/10/02 12:07:40;;;;;;;2.25;1.77;;;15.40;99.90;;;;;;5021270;28;20039;-52
2022/10/02 12:10:20;;;;;;;6.50;2.08;;;15.50;99.90;;;;;;5029779;28;20092;-53
2022/10/02 12:13:20;;;;;;;5.53;2.47;;;15.70;99.90;;;;;;5018924;28;20044;-54
2022/10/02 12:15:52;;;;;;;2.22;2.03;;;15.80;99.90;;;;;;5024099;28;20037;-48
2022/10/02 12:18:51;;;;;;;6.55;2.55;;;16.00;99.90;;;;;;5007305;28;20788;-52
2022/10/02 12:27:52;;;;;;;4.38;2.95;;;16.40;99.90;;;;;;5008548;28;20669;-49
2022/10/02 12:30:25;;;;;;;5.65;2.35;;;16.40;99.20;;;;;;5021034;28;20046;-50
2022/10/02 12:32:57;;;;;;;3.92;2.25;;;16.40;98.50;;;;;;5008340;28;20565;-53
2022/10/02 12:35:53;;;;;;;2.58;1.60;;;16.40;99.10;;;;;;5023317;28;20040;-53
2022/10/02 12:38:39;;;;;;;4.38;1.88;;;16.50;98.50;;;;;;5005990;28;20034;-53
2022/10/02 12:41:23;;;;;;;3.53;1.80;;;16.60;95.90;;;;;;5047718;28;20365;-54
2022/10/02 12:44:20;;;;;;;2.78;1.30;;;16.70;96.10;;;;;;5010415;28;20041;-52
2022/10/02 12:47:05;;;;;;;15.02;7.18;;;16.80;94.30;;;;;;5027444;28;20061;-54
2022/10/02 12:49:55;;;;;;;13.05;5.47;;;16.80;94.00;;;;;;5022586;28;20064;-55
2022/10/02 12:52:42;;;;;;;4.45;2.65;;;16.90;93.70;;;;;;5027643;28;20042;-51
2022/10/02 12:55:07;;;;;;;7.35;2.40;;;16.90;92.70;;;;;;5020509;28;20056;-50
2022/10/02 12:57:51;;;;;;;4.13;1.90;;;17.20;92.50;;;;;;5046016;28;20850;-52
2022/10/02 13:00:22;;;;;;;3.13;1.83;;;17.50;91.10;;;;;;5025711;28;20045;-53
2022/10/02 13:03:17;;;;;;;3.90;1.92;;;17.80;84.20;;;;;;5046052;28;20392;-53
2022/10/02 13:06:20;;;;;;;4.13;1.40;;;17.90;81.80;;;;;;5024929;28;20034;-53
2022/10/02 13:09:02;;;;;;;3.67;1.40;;;18.10;75.60;;;;;;5030213;28;20029;-51
2022/10/02 13:11:51;;;;;;;2.38;1.15;;;18.20;75.60;;;;;;5046885;28;20029;-53
2022/10/02 13:14:50;;;;;;;3.63;1.10;;;18.10;69.60;;;;;;4999223;28;20103;-52
2022/10/02 13:17:45;;;;;;;3.40;1.35;;;18.20;77.20;;;;;;5007629;28;20034;-54
2022/10/02 13:20:30;;;;;;;2.83;1.13;;;18.20;74.20;;;;;;5021137;28;20037;-54
2022/10/02 13:23:40;;;;;;;3.85;1.40;;;18.20;75.00;;;;;;5016789;28;20389;-50
2022/10/02 13:26:26;;;;;;;3.03;1.33;;;18.30;68.90;;;;;;5038815;28;20143;-58
2022/10/02 13:29:08;;;;;;;2.83;1.00;;;18.30;62.10;;;;;;5007074;28;20018;-57
2022/10/02 13:31:35;;;;;;;1.75;1.00;;;18.20;65.50;;;;;;5027004;28;20013;-58
2022/10/02 13:34:17;;;;;;;4.13;1.20;;;18.20;68.10;;;;;;5039431;28;20036;-52
2022/10/02 13:37:00;;;;;;;3.30;0.95;;;17.90;65.60;;;;;;5007071;28;20588;-52
2022/10/02 13:39:25;;;;;;;2.83;1.30;;;17.80;67.20;;;;;;5019588;28;20033;-57
2022/10/02 13:42:10;;;;;;;3.90;1.08;;;17.70;69.20;;;;;;5032957;28;20496;-54
2022/10/02 13:44:45;;;;;;;6.03;1.30;;;17.60;68.30;;;;;;5032963;28;20033;-56
2022/10/02 13:47:39;;;;;;;1.95;1.17;;;17.60;69.60;;;;;;5023823;28;20682;-56
2022/10/02 13:50:33;;;;;;;2.40;1.00;;;17.50;63.50;;;;;;5013428;28;20092;-56
2022/10/02 13:53:27;;;;;;;2.75;1.20;;;17.40;64.60;;;;;;5009722;28;20038;-57
2022/10/02 13:56:05;;;;;;;3.08;1.08;;;17.40;63.90;;;;;;5023053;28;20064;-57
2022/10/02 13:58:48;;;;;;;2.85;1.17;;;17.30;66.40;;;;;;5025235;28;20108;-56
2022/10/02 14:01:38;;;;;;;4.57;1.02;;;17.20;67.30;;;;;;5036571;28;20048;-54
2022/10/02 14:04:23;;;;;;;3.17;1.17;;;17.10;68.30;;;;;;5007989;28;20048;-54
2022/10/02 14:07:10;;;;;;;3.35;1.00;;;17.00;68.50;;;;;;5025764;28;20039;-54
2022/10/02 14:10:01;;;;;;;2.72;1.40;;;16.90;69.80;;;;;;5030182;28;20029;-54
2022/10/02 14:12:41;;;;;;;4.25;1.25;;;16.80;69.20;;;;;;5005383;28;20030;-55
2022/10/02 14:15:29;;;;;;;1.95;1.10;;;16.70;69.20;;;;;;5031002;28;20485;-53
2022/10/02 14:18:35;;;;;;;2.65;1.05;;;16.60;69.30;;;;;;5035958;28;20025;-57