Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:03:42;;;;;;;67.37;31.20;;;0.90;99.90;;;;;;9841666;30;20308;-80
2023/12/10 00:09:03;;;;;;;59.57;28.73;;;0.90;99.90;;;;;;9877845;30;20236;-80
2023/12/10 00:14:24;;;;;;;64.17;30.40;;;1.00;99.90;;;;;;9915212;30;20202;-80
2023/12/10 00:19:46;;;;;;;64.57;30.13;;;0.90;99.90;;;;;;9888085;30;20503;-81
2023/12/10 00:25:08;;;;;;;63.97;30.27;;;0.90;99.90;;;;;;9903519;30;20205;-81
2023/12/10 00:30:29;;;;;;;64.73;30.13;;;1.00;99.90;;;;;;9878355;30;20305;-79
2023/12/10 00:35:51;;;;;;;62.67;29.33;;;1.00;99.90;;;;;;9890694;30;20434;-79
2023/12/10 00:41:12;;;;;;;76.67;31.07;;;1.00;99.90;;;;;;9890275;30;20577;-80
2023/12/10 00:46:34;;;;;;;60.13;28.03;;;0.90;99.90;;;;;;9888150;30;20283;-79
2023/12/10 00:51:55;;;;;;;60.03;29.43;;;0.90;99.90;;;;;;9890256;30;20243;-78
2023/12/10 00:57:16;;;;;;;61.37;29.17;;;1.00;99.90;;;;;;9890234;30;20220;-79
2023/12/10 01:02:37;;;;;;;60.53;29.33;;;1.00;99.90;;;;;;9890008;30;20488;-79
2023/12/10 01:07:59;;;;;;;62.60;29.83;;;1.00;99.90;;;;;;9902669;30;20201;-79
2023/12/10 01:13:24;;;;;;;61.30;28.63;;;1.00;99.90;;;;;;9933611;30;20205;-80
2023/12/10 01:18:47;;;;;;;61.07;29.23;;;1.00;99.90;;;;;;9861678;30;20216;-79
2023/12/10 01:24:16;;;;;;;61.80;29.30;;;1.00;99.90;;;;;;9861007;30;20256;-79
2023/12/10 01:29:37;;;;;;;63.20;30.00;;;1.00;99.90;;;;;;9859343;30;20254;-79
2023/12/10 01:34:58;;;;;;;65.63;30.73;;;1.10;99.90;;;;;;9846993;30;20213;-80
2023/12/10 01:40:20;;;;;;;66.00;29.83;;;1.00;99.90;;;;;;9859147;30;20269;-79
2023/12/10 01:45:41;;;;;;;67.43;30.67;;;1.00;99.90;;;;;;9890590;30;20293;-79
2023/12/10 01:51:03;;;;;;;72.13;30.83;;;1.00;99.90;;;;;;9858609;30;20280;-79
2023/12/10 01:56:25;;;;;;;67.00;31.47;;;1.10;99.90;;;;;;9882079;30;20206;-81
2023/12/10 02:01:47;;;;;;;70.97;33.30;;;1.10;99.90;;;;;;9882930;30;20285;-79
2023/12/10 02:07:08;;;;;;;68.33;32.03;;;1.10;99.90;;;;;;9895608;30;20224;-80
2023/12/10 02:12:31;;;;;;;74.13;31.63;;;1.10;99.90;;;;;;9925703;30;20232;-79
2023/12/10 02:17:52;;;;;;;70.47;32.37;;;1.10;99.90;;;;;;9905762;29;20213;-80
2023/12/10 02:23:50;;;;;;;71.43;31.80;;;1.10;99.90;;;;;;9880872;30;20308;-80
2023/12/10 02:29:10;;;;;;;74.60;33.33;;;1.10;99.90;;;;;;9881547;30;20234;-79
2023/12/10 02:34:32;;;;;;;79.10;32.83;;;1.10;99.90;;;;;;9894059;30;20262;-79
2023/12/10 02:39:53;;;;;;;79.53;33.97;;;1.10;99.90;;;;;;9880981;30;20275;-79
2023/12/10 02:45:15;;;;;;;78.97;36.13;;;1.10;99.90;;;;;;9878398;30;20251;-80
2023/12/10 02:50:37;;;;;;;77.90;34.17;;;1.00;99.90;;;;;;9856326;30;20317;-81
2023/12/10 02:55:58;;;;;;;91.07;37.53;;;1.10;99.90;;;;;;9856675;30;20381;-79
2023/12/10 03:01:19;;;;;;;94.70;39.57;;;1.10;99.90;;;;;;9857367;30;20433;-80
2023/12/10 03:06:40;;;;;;;92.10;38.43;;;1.00;99.90;;;;;;9891936;30;20202;-81
2023/12/10 03:12:02;;;;;;;99.00;39.30;;;1.10;99.90;;;;;;9907353;30;20235;-81
2023/12/10 03:17:23;;;;;;;93.67;38.93;;;1.00;99.90;;;;;;9900447;29;20296;-80
2023/12/10 03:22:44;;;;;;;88.93;39.17;;;1.00;99.90;;;;;;9892512;30;20220;-81
2023/12/10 03:28:05;;;;;;;99.27;40.33;;;1.10;99.90;;;;;;9879515;30;20212;-80
2023/12/10 03:33:27;;;;;;;96.93;41.03;;;1.10;99.90;;;;;;9879604;30;20277;-81
2023/12/10 03:38:48;;;;;;;91.40;40.77;;;1.10;99.90;;;;;;9892166;30;20210;-80
2023/12/10 03:44:09;;;;;;;94.63;39.93;;;1.10;99.90;;;;;;9902757;30;20238;-81
2023/12/10 03:49:31;;;;;;;91.00;39.50;;;1.00;99.90;;;;;;9878466;30;20233;-80
2023/12/10 03:54:52;;;;;;;92.97;40.37;;;1.10;99.90;;;;;;9893384;30;20208;-78
2023/12/10 04:00:13;;;;;;;88.40;41.80;;;1.10;99.90;;;;;;9878788;30;20293;-81
2023/12/10 04:05:35;;;;;;;87.23;39.53;;;1.10;99.90;;;;;;9878829;30;20236;-81
2023/12/10 04:10:57;;;;;;;82.97;38.80;;;1.10;99.90;;;;;;9922783;30;20235;-80
2023/12/10 04:16:29;;;;;;;91.93;42.57;;;1.20;99.90;;;;;;9880211;30;20256;-80
2023/12/10 04:21:51;;;;;;;85.47;41.30;;;1.20;99.90;;;;;;9854215;30;20438;-79
2023/12/10 04:27:12;;;;;;;84.77;41.07;;;1.10;99.90;;;;;;9856327;30;20247;-79
2023/12/10 04:32:33;;;;;;;87.23;41.73;;;1.10;99.90;;;;;;9854879;30;20229;-80
2023/12/10 04:37:54;;;;;;;83.23;38.60;;;1.10;99.90;;;;;;9841122;30;20240;-79
2023/12/10 04:43:16;;;;;;;81.73;39.77;;;1.00;99.90;;;;;;9866993;30;20232;-80
2023/12/10 04:48:37;;;;;;;81.93;42.40;;;1.00;99.90;;;;;;9877985;30;20226;-79
2023/12/10 04:53:58;;;;;;;86.00;41.53;;;1.00;99.90;;;;;;9861000;30;20523;-80
2023/12/10 04:59:19;;;;;;;83.20;42.07;;;1.10;99.90;;;;;;9848234;30;20210;-79
2023/12/10 05:04:40;;;;;;;84.83;43.37;;;1.00;99.90;;;;;;9883780;30;20229;-80
2023/12/10 05:10:02;;;;;;;81.50;41.13;;;1.00;99.90;;;;;;9888275;30;20233;-79
2023/12/10 05:15:23;;;;;;;81.97;40.87;;;1.00;99.90;;;;;;9912816;30;20560;-79
2023/12/10 05:20:45;;;;;;;83.53;40.57;;;0.90;99.90;;;;;;9910778;30;20282;-79
2023/12/10 05:26:06;;;;;;;78.60;40.00;;;1.00;99.90;;;;;;9930395;30;20196;-78
2023/12/10 05:31:27;;;;;;;67.10;37.57;;;0.90;99.90;;;;;;9896580;30;20244;-79
2023/12/10 05:36:49;;;;;;;63.47;35.50;;;0.80;99.90;;;;;;9883203;30;20212;-79
2023/12/10 05:42:10;;;;;;;63.60;36.00;;;0.80;99.90;;;;;;9891042;30;20255;-79
2023/12/10 05:47:31;;;;;;;57.20;33.07;;;0.70;99.90;;;;;;9895191;30;20398;-79
2023/12/10 05:52:53;;;;;;;57.13;32.77;;;0.70;99.90;;;;;;9882758;30;20328;-79
2023/12/10 05:58:14;;;;;;;51.37;29.73;;;0.70;74.40;;;;;;9896473;30;20200;-79
2023/12/10 06:03:35;;;;;;;52.73;31.27;;;0.70;42.60;;;;;;9882431;30;20217;-79
2023/12/10 06:08:56;;;;;;;50.70;29.60;;;0.80;11.50;;;;;;9907071;30;20238;-79
2023/12/10 06:14:17;;;;;;;49.20;28.13;;;0.70;1.00;;;;;;9897030;30;20529;-80
2023/12/10 06:19:39;;;;;;;49.30;29.17;;;0.80;1.00;;;;;;9900973;30;20204;-79
2023/12/10 06:25:01;;;;;;;54.27;30.20;;;0.80;1.00;;;;;;9881667;30;20208;-79
2023/12/10 06:30:23;;;;;;;60.00;33.77;;;0.90;1.00;;;;;;9928843;30;20228;-79
2023/12/10 06:35:44;;;;;;;59.77;35.50;;;0.90;1.00;;;;;;9918357;30;20278;-79
2023/12/10 06:41:08;;;;;;;54.67;31.33;;;0.90;1.00;;;;;;9905343;29;20245;-78
2023/12/10 06:46:29;;;;;;;56.87;32.13;;;1.00;1.00;;;;;;9881369;30;20287;-78
2023/12/10 06:51:51;;;;;;;56.10;32.07;;;0.90;1.00;;;;;;9893740;30;20267;-78
2023/12/10 06:57:12;;;;;;;59.07;33.57;;;1.00;1.00;;;;;;9868361;30;20228;-78
2023/12/10 07:02:34;;;;;;;55.60;32.67;;;1.00;1.00;;;;;;9893175;30;20283;-79
2023/12/10 07:07:55;;;;;;;61.27;34.27;;;1.00;1.00;;;;;;9891924;30;20499;-77
2023/12/10 07:13:16;;;;;;;51.73;32.07;;;1.00;1.00;;;;;;9857453;30;20256;-79
2023/12/10 07:18:37;;;;;;;57.27;33.97;;;1.00;1.00;;;;;;9868232;30;20201;-80
2023/12/10 07:23:59;;;;;;;62.70;34.03;;;1.00;1.00;;;;;;9942359;29;20212;-80
2023/12/10 07:29:20;;;;;;;65.27;34.37;;;1.00;1.00;;;;;;9918236;29;20266;-79
2023/12/10 07:34:41;;;;;;;62.93;35.03;;;1.10;1.00;;;;;;9879560;30;20208;-79
2023/12/10 07:40:03;;;;;;;67.00;37.80;;;1.00;1.00;;;;;;9866956;30;20269;-79
2023/12/10 07:45:25;;;;;;;64.20;34.17;;;1.00;1.00;;;;;;9891633;30;20535;-79
2023/12/10 07:50:46;;;;;;;66.00;34.97;;;1.00;1.00;;;;;;9854581;30;20249;-78
2023/12/10 07:56:09;;;;;;;61.73;36.20;;;1.00;1.00;;;;;;9855670;30;20276;-79
2023/12/10 08:01:30;;;;;;;62.93;36.73;;;1.00;1.00;;;;;;9876868;30;20218;-79
2023/12/10 08:06:52;;;;;;;69.13;37.70;;;1.00;1.00;;;;;;9891389;30;20385;-79
2023/12/10 08:12:13;;;;;;;67.73;38.63;;;1.10;99.90;;;;;;9891125;30;20232;-79
2023/12/10 08:17:34;;;;;;;66.13;36.03;;;1.10;99.90;;;;;;9895375;30;20200;-79
2023/12/10 08:22:55;;;;;;;68.53;39.07;;;1.10;99.90;;;;;;9927153;29;20207;-79
2023/12/10 08:28:17;;;;;;;68.07;35.70;;;1.10;99.90;;;;;;9910545;30;20201;-80
2023/12/10 08:33:38;;;;;;;77.03;39.97;;;1.00;99.90;;;;;;9856203;30;20237;-80
2023/12/10 08:38:59;;;;;;;66.07;37.00;;;1.10;99.90;;;;;;9860404;30;20364;-79
2023/12/10 08:44:21;;;;;;;72.17;40.67;;;1.00;1.00;;;;;;9889057;30;20252;-80
2023/12/10 08:49:42;;;;;;;90.30;50.17;;;1.10;99.90;;;;;;9890533;30;20591;-79
2023/12/10 08:55:04;;;;;;;74.70;41.97;;;1.10;99.90;;;;;;9874595;30;20263;-81
2023/12/10 09:00:25;;;;;;;185.20;83.23;;;1.10;99.90;;;;;;9877299;30;20253;-79
2023/12/10 09:05:46;;;;;;;77.90;44.33;;;1.10;99.90;;;;;;9890256;30;20211;-79
2023/12/10 09:11:07;;;;;;;75.03;41.53;;;1.10;99.90;;;;;;9863188;30;20233;-80
2023/12/10 09:16:29;;;;;;;82.10;45.47;;;1.00;99.90;;;;;;9890712;30;20197;-80
2023/12/10 09:21:50;;;;;;;75.60;45.83;;;1.00;99.90;;;;;;9925932;30;20234;-81
2023/12/10 09:27:11;;;;;;;78.17;45.00;;;1.10;1.00;;;;;;9913800;30;20283;-80
2023/12/10 09:32:33;;;;;;;74.47;41.00;;;1.10;1.00;;;;;;9879568;30;20320;-81
2023/12/10 09:37:55;;;;;;;70.43;38.43;;;1.20;1.00;;;;;;9896373;30;20254;-78
2023/12/10 09:43:16;;;;;;;63.53;35.00;;;1.20;99.90;;;;;;9882094;30;20268;-78
2023/12/10 09:48:43;;;;;;;67.30;36.83;;;1.20;99.90;;;;;;9895894;30;20518;-79
2023/12/10 09:54:04;;;;;;;71.57;36.93;;;1.40;78.80;;;;;;9895614;30;20311;-79
2023/12/10 09:59:26;;;;;;;69.27;36.87;;;1.40;99.90;;;;;;9880335;30;20289;-81
2023/12/10 10:04:48;;;;;;;447.63;160.83;;;1.40;1.00;;;;;;9882532;30;20272;-80
2023/12/10 10:10:11;;;;;;;1056.20;419.70;;;1.40;1.00;;;;;;9894587;30;20233;-80
2023/12/10 10:15:33;;;;;;;695.07;401.50;;;1.50;1.00;;;;;;9894829;30;20211;-80
2023/12/10 10:20:54;;;;;;;139.97;95.30;;;1.60;1.00;;;;;;9923905;30;20205;-80
2023/12/10 10:26:17;;;;;;;70.67;41.63;;;1.50;1.00;;;;;;9932450;29;20488;-79
2023/12/10 10:31:38;;;;;;;71.83;41.20;;;1.50;99.90;;;;;;9858011;30;20244;-81
2023/12/10 10:36:59;;;;;;;64.23;37.60;;;1.50;99.90;;;;;;9849536;30;20216;-79
2023/12/10 10:42:21;;;;;;;67.90;37.53;;;1.40;99.90;;;;;;9892568;30;20617;-80
2023/12/10 10:47:42;;;;;;;69.80;37.60;;;1.40;1.00;;;;;;9868399;30;20216;-79
2023/12/10 10:53:04;;;;;;;95.77;53.83;;;1.40;1.00;;;;;;9868053;30;20237;-79
2023/12/10 10:58:29;;;;;;;913.77;535.23;;;1.40;99.90;;;;;;9888410;30;20221;-80
2023/12/10 11:03:50;;;;;;;972.37;580.50;;;1.40;99.90;;;;;;9843555;30;20218;-80
2023/12/10 11:09:11;;;;;;;1060.57;642.63;;;1.40;99.90;;;;;;9855854;30;20262;-80
2023/12/10 11:14:34;;;;;;;389.77;260.03;;;1.40;1.00;;;;;;9857907;30;20218;-80
2023/12/10 11:19:58;;;;;;;83.23;53.33;;;1.50;1.00;;;;;;9900926;30;20201;-80
2023/12/10 11:25:21;;;;;;;75.07;41.73;;;1.40;1.00;;;;;;9931453;29;20236;-81
2023/12/10 11:30:43;;;;;;;68.40;38.17;;;1.30;1.00;;;;;;9900773;29;20229;-79
2023/12/10 11:36:06;;;;;;;66.83;38.07;;;1.40;1.00;;;;;;9891949;30;20216;-80
2023/12/10 11:41:27;;;;;;;73.23;37.37;;;1.40;1.00;;;;;;9892736;30;20245;-81
2023/12/10 11:46:48;;;;;;;64.40;37.40;;;1.40;1.00;;;;;;9891827;30;20288;-79
2023/12/10 11:52:11;;;;;;;63.70;36.40;;;1.40;99.90;;;;;;9892363;30;20293;-80
2023/12/10 11:57:33;;;;;;;62.40;35.20;;;1.30;1.00;;;;;;9878016;30;20205;-81
2023/12/10 12:02:54;;;;;;;63.83;36.47;;;1.40;1.00;;;;;;9856647;30;20523;-81
2023/12/10 12:08:15;;;;;;;61.20;34.60;;;1.40;99.90;;;;;;9855266;30;20208;-79
2023/12/10 12:13:37;;;;;;;62.57;36.13;;;1.40;1.00;;;;;;9841492;30;20393;-80
2023/12/10 12:18:58;;;;;;;65.27;35.10;;;1.40;1.00;;;;;;9871644;30;20253;-78
2023/12/10 12:24:19;;;;;;;63.10;34.77;;;1.40;1.00;;;;;;9927372;29;20235;-80
2023/12/10 12:29:40;;;;;;;60.50;35.90;;;1.40;99.90;;;;;;9904934;29;20289;-80
2023/12/10 12:35:02;;;;;;;74.13;41.50;;;1.50;1.00;;;;;;9891540;30;20694;-81
2023/12/10 12:40:24;;;;;;;70.57;40.67;;;1.40;99.90;;;;;;9877642;30;20238;-80
2023/12/10 12:45:45;;;;;;;73.27;41.60;;;1.40;99.90;;;;;;9889640;30;20240;-80
2023/12/10 12:51:07;;;;;;;76.73;43.43;;;1.40;1.00;;;;;;9889751;30;20233;-79
2023/12/10 12:56:28;;;;;;;67.93;37.27;;;1.40;1.00;;;;;;9877507;30;20250;-79
2023/12/10 13:01:50;;;;;;;82.13;45.87;;;1.40;1.00;;;;;;9844365;30;20252;-79
2023/12/10 13:07:11;;;;;;;69.80;39.70;;;1.40;99.90;;;;;;9856555;30;20207;-80
2023/12/10 13:12:33;;;;;;;73.03;40.03;;;1.30;1.00;;;;;;9860246;30;20301;-80
2023/12/10 13:17:54;;;;;;;75.00;38.40;;;1.30;1.00;;;;;;9873869;30;20539;-79
2023/12/10 13:23:15;;;;;;;69.87;37.43;;;1.20;1.00;;;;;;9927030;29;20396;-80
2023/12/10 13:28:37;;;;;;;74.73;41.27;;;1.20;35.40;;;;;;9884014;30;20237;-80
2023/12/10 13:33:58;;;;;;;70.47;39.43;;;1.20;52.10;;;;;;9897155;30;20229;-79
2023/12/10 13:39:20;;;;;;;78.80;38.67;;;1.10;1.00;;;;;;9897336;30;20208;-79
2023/12/10 13:44:41;;;;;;;79.83;40.47;;;1.20;1.00;;;;;;9881665;30;20289;-79
2023/12/10 13:50:03;;;;;;;80.33;41.10;;;1.20;99.90;;;;;;9900691;30;20393;-81
2023/12/10 13:55:26;;;;;;;95.67;48.00;;;1.10;1.00;;;;;;9893974;30;20214;-79
2023/12/10 14:00:47;;;;;;;84.10;42.23;;;1.00;1.00;;;;;;9895484;30;20221;-79
2023/12/10 14:06:08;;;;;;;88.17;44.30;;;1.00;1.00;;;;;;9896206;30;20214;-79
2023/12/10 14:11:29;;;;;;;82.27;42.80;;;1.10;1.00;;;;;;9897391;30;20290;-80
2023/12/10 14:16:52;;;;;;;86.90;43.63;;;1.20;1.00;;;;;;9893990;30;20258;-80
2023/12/10 14:22:14;;;;;;;75.60;39.93;;;1.20;1.00;;;;;;9882326;30;20230;-79
2023/12/10 14:27:35;;;;;;;77.67;39.57;;;1.20;1.00;;;;;;9878619;30;20264;-80
2023/12/10 14:32:56;;;;;;;78.80;42.03;;;1.10;1.00;;;;;;9881977;30;20224;-82
2023/12/10 14:38:18;;;;;;;78.50;40.07;;;1.10;1.00;;;;;;9895333;30;20208;-80
2023/12/10 14:43:39;;;;;;;85.70;40.57;;;1.00;1.00;;;;;;9893282;30;20236;-81
2023/12/10 14:49:00;;;;;;;85.73;44.17;;;1.00;1.00;;;;;;9880716;30;20206;-80
2023/12/10 14:54:21;;;;;;;78.83;40.70;;;1.00;1.00;;;;;;9868829;30;20403;-79
2023/12/10 14:59:42;;;;;;;80.87;41.00;;;1.00;1.00;;;;;;9844077;30;20237;-80
2023/12/10 15:05:04;;;;;;;67.23;36.87;;;0.90;1.00;;;;;;9856515;30;20248;-81
2023/12/10 15:10:25;;;;;;;71.70;36.53;;;1.00;1.00;;;;;;9870949;30;20224;-78
2023/12/10 15:15:46;;;;;;;67.33;34.33;;;1.00;1.00;;;;;;9843118;30;20210;-80
2023/12/10 15:21:08;;;;;;;64.43;36.03;;;1.00;1.00;;;;;;9918094;30;20516;-80
2023/12/10 15:26:29;;;;;;;69.20;36.40;;;1.00;1.00;;;;;;9895610;29;20213;-80
2023/12/10 15:31:50;;;;;;;64.30;34.70;;;1.00;1.00;;;;;;9879108;30;20241;-80
2023/12/10 15:37:12;;;;;;;64.23;33.83;;;1.00;1.00;;;;;;9892191;30;20209;-79
2023/12/10 15:42:39;;;;;;;67.20;35.73;;;0.90;1.00;;;;;;9877118;30;20248;-79
2023/12/10 15:48:00;;;;;;;72.03;35.47;;;0.90;1.00;;;;;;9856083;30;20201;-79
2023/12/10 15:53:21;;;;;;;66.63;34.70;;;0.90;1.00;;;;;;9863221;30;20308;-79
2023/12/10 15:58:42;;;;;;;70.13;36.10;;;0.90;1.00;;;;;;9891305;30;20261;-80
2023/12/10 16:04:03;;;;;;;73.73;37.27;;;0.90;1.00;;;;;;9878412;30;20236;-79
2023/12/10 16:09:25;;;;;;;78.67;38.30;;;0.90;1.00;;;;;;9891537;30;20213;-80
2023/12/10 16:14:46;;;;;;;71.97;37.07;;;0.80;1.00;;;;;;9891857;30;20234;-79
2023/12/10 16:20:08;;;;;;;78.10;39.57;;;0.80;1.00;;;;;;9914446;30;20204;-79
2023/12/10 16:25:29;;;;;;;72.57;38.23;;;0.80;1.00;;;;;;9852275;30;20213;-80
2023/12/10 16:30:50;;;;;;;71.73;37.93;;;0.90;1.00;;;;;;9854446;30;20246;-80
2023/12/10 16:36:13;;;;;;;78.67;38.80;;;0.90;1.00;;;;;;9854930;30;20201;-80
2023/12/10 16:41:34;;;;;;;77.40;39.37;;;0.90;1.00;;;;;;9856553;30;20288;-80
2023/12/10 16:46:57;;;;;;;80.90;40.70;;;0.90;11.50;;;;;;9861470;30;20251;-79
2023/12/10 16:52:18;;;;;;;84.63;42.10;;;0.90;32.00;;;;;;9884093;30;20248;-80
2023/12/10 16:57:40;;;;;;;77.37;40.13;;;0.80;52.90;;;;;;9890781;30;20208;-80
2023/12/10 17:03:03;;;;;;;83.37;41.93;;;0.80;84.70;;;;;;9897494;30;20212;-81
2023/12/10 17:08:25;;;;;;;133.50;59.03;;;0.80;99.80;;;;;;9884803;30;20225;-79
2023/12/10 17:13:46;;;;;;;74.20;39.30;;;0.80;99.90;;;;;;9896827;30;20466;-79
2023/12/10 17:19:08;;;;;;;76.07;37.80;;;0.80;99.90;;;;;;9888302;30;20207;-81
2023/12/10 17:24:29;;;;;;;78.53;39.70;;;0.80;99.90;;;;;;9897447;30;20225;-80
2023/12/10 17:29:50;;;;;;;74.53;39.90;;;0.90;99.90;;;;;;9896667;30;20261;-80
2023/12/10 17:35:12;;;;;;;76.57;38.73;;;0.80;79.30;;;;;;9871211;30;20236;-79
2023/12/10 17:40:34;;;;;;;81.50;42.77;;;0.80;99.90;;;;;;9883044;30;20248;-79
2023/12/10 17:45:55;;;;;;;72.50;38.30;;;0.80;99.90;;;;;;9895484;30;20217;-80
2023/12/10 17:51:16;;;;;;;86.37;44.80;;;0.80;34.20;;;;;;9895645;30;20293;-80
2023/12/10 17:56:38;;;;;;;75.97;39.50;;;0.80;99.50;;;;;;9847828;30;20300;-79
2023/12/10 18:01:59;;;;;;;71.47;36.87;;;0.80;99.90;;;;;;9858684;30;20462;-79
2023/12/10 18:07:20;;;;;;;90.33;46.53;;;0.80;99.90;;;;;;9868860;30;20285;-80
2023/12/10 18:12:43;;;;;;;81.27;40.40;;;0.80;99.90;;;;;;9895423;30;20235;-79
2023/12/10 18:18:04;;;;;;;80.63;41.50;;;0.80;99.90;;;;;;9903493;30;20559;-80
2023/12/10 18:23:25;;;;;;;73.97;39.63;;;0.90;99.90;;;;;;9873105;29;20214;-81
2023/12/10 18:28:46;;;;;;;78.33;36.23;;;0.80;99.90;;;;;;9858197;30;20203;-79
2023/12/10 18:34:07;;;;;;;70.57;34.60;;;0.90;99.90;;;;;;9857753;30;20230;-79
2023/12/10 18:39:29;;;;;;;72.30;34.53;;;0.90;99.90;;;;;;9859649;30;20209;-79
2023/12/10 18:44:50;;;;;;;68.83;33.60;;;0.80;99.90;;;;;;9886249;30;20247;-80
2023/12/10 18:50:11;;;;;;;70.43;37.40;;;0.80;99.90;;;;;;9880310;30;20221;-79
2023/12/10 18:55:33;;;;;;;70.87;35.03;;;0.90;99.90;;;;;;9880964;30;20240;-80
2023/12/10 19:00:58;;;;;;;66.43;35.80;;;0.80;99.90;;;;;;9893826;30;20201;-81
2023/12/10 19:06:19;;;;;;;67.70;36.40;;;0.90;99.90;;;;;;9867608;30;20205;-80
2023/12/10 19:11:41;;;;;;;72.30;37.43;;;0.80;99.90;;;;;;9880432;30;20237;-81
2023/12/10 19:17:02;;;;;;;68.83;34.77;;;0.80;99.90;;;;;;9893694;30;20203;-81
2023/12/10 19:22:24;;;;;;;73.23;35.97;;;0.80;99.90;;;;;;9885510;29;20270;-82
2023/12/10 19:27:45;;;;;;;71.87;35.93;;;0.70;99.90;;;;;;9843396;30;20535;-81
2023/12/10 19:33:08;;;;;;;66.73;34.80;;;0.70;99.90;;;;;;9855566;30;20413;-80
2023/12/10 19:38:29;;;;;;;66.20;33.00;;;0.80;99.90;;;;;;9855431;30;20277;-80
2023/12/10 19:43:51;;;;;;;64.00;33.20;;;0.70;99.90;;;;;;9875269;30;20579;-80
2023/12/10 19:49:16;;;;;;;66.57;34.30;;;0.80;99.90;;;;;;9879214;30;20209;-80
2023/12/10 19:54:37;;;;;;;63.73;33.53;;;0.80;99.90;;;;;;9877521;30;20247;-80
2023/12/10 19:59:59;;;;;;;70.77;33.90;;;0.80;99.90;;;;;;9878937;30;20206;-80
2023/12/10 20:05:20;;;;;;;77.77;37.97;;;0.80;99.90;;;;;;9891149;30;20311;-80
2023/12/10 20:10:42;;;;;;;79.67;38.10;;;0.80;99.90;;;;;;9892336;30;20305;-82
2023/12/10 20:16:03;;;;;;;83.63;39.67;;;0.80;99.90;;;;;;9892147;30;20228;-82
2023/12/10 20:21:25;;;;;;;82.80;38.87;;;0.80;99.90;;;;;;9904126;30;20221;-81
2023/12/10 20:26:46;;;;;;;78.93;35.87;;;0.90;99.90;;;;;;9891058;30;20276;-80
2023/12/10 20:32:08;;;;;;;67.47;33.70;;;0.90;99.90;;;;;;9889094;30;20225;-79
2023/12/10 20:37:29;;;;;;;63.37;33.50;;;0.90;99.90;;;;;;9891267;30;20280;-80
2023/12/10 20:42:50;;;;;;;59.23;30.90;;;0.80;99.90;;;;;;9877582;30;20254;-80
2023/12/10 20:48:11;;;;;;;66.63;33.20;;;0.80;99.90;;;;;;9877579;30;20287;-80
2023/12/10 20:53:33;;;;;;;63.70;31.63;;;0.90;99.90;;;;;;9890466;30;20235;-79
2023/12/10 20:58:54;;;;;;;65.93;32.40;;;0.90;99.90;;;;;;9877664;30;20213;-80
2023/12/10 21:04:16;;;;;;;64.17;32.73;;;0.90;99.90;;;;;;9886476;30;20438;-79
2023/12/10 21:09:37;;;;;;;65.60;33.30;;;0.90;99.90;;;;;;9877703;30;20208;-81
2023/12/10 21:14:59;;;;;;;61.03;29.87;;;0.90;99.90;;;;;;9890230;30;20595;-80
2023/12/10 21:20:20;;;;;;;67.03;32.43;;;0.90;99.90;;;;;;9915156;30;20227;-80
2023/12/10 21:25:42;;;;;;;65.90;33.33;;;1.00;99.90;;;;;;9927096;29;20286;-81
2023/12/10 21:31:03;;;;;;;65.97;31.53;;;0.90;99.90;;;;;;9908323;30;20304;-80
2023/12/10 21:36:24;;;;;;;67.47;33.37;;;0.90;99.90;;;;;;9896413;30;20215;-80
2023/12/10 21:41:46;;;;;;;66.23;33.10;;;0.90;99.90;;;;;;9896085;30;20272;-80
2023/12/10 21:47:07;;;;;;;63.33;31.93;;;0.90;99.90;;;;;;9895089;30;20257;-80
2023/12/10 21:52:28;;;;;;;67.03;33.23;;;0.90;99.90;;;;;;9883249;30;20242;-80
2023/12/10 21:57:49;;;;;;;64.17;30.70;;;1.00;99.90;;;;;;9895669;30;20209;-81
2023/12/10 22:03:11;;;;;;;62.43;30.17;;;1.00;99.90;;;;;;9874383;30;20214;-80
2023/12/10 22:08:32;;;;;;;60.40;29.80;;;1.00;99.90;;;;;;9873356;30;20216;-81
2023/12/10 22:13:55;;;;;;;55.43;28.23;;;1.10;99.90;;;;;;9871005;30;20276;-80
2023/12/10 22:19:16;;;;;;;58.97;29.03;;;1.00;99.90;;;;;;9893781;30;20284;-80
2023/12/10 22:24:38;;;;;;;48.40;26.17;;;1.00;99.90;;;;;;9906860;30;20509;-81
2023/12/10 22:29:59;;;;;;;62.00;28.90;;;1.10;99.90;;;;;;9931681;30;20203;-80
2023/12/10 22:35:27;;;;;;;47.30;26.43;;;1.00;99.90;;;;;;9902949;30;20593;-81
2023/12/10 22:40:48;;;;;;;45.53;24.17;;;1.10;99.90;;;;;;9880599;30;20250;-80
2023/12/10 22:46:09;;;;;;;45.80;24.10;;;1.10;99.90;;;;;;9881412;30;20217;-80
2023/12/10 22:51:31;;;;;;;48.33;25.63;;;1.20;99.90;;;;;;9893934;30;20270;-81
2023/12/10 22:56:52;;;;;;;47.37;24.47;;;1.20;99.90;;;;;;9894910;30;20220;-81
2023/12/10 23:02:13;;;;;;;47.50;23.93;;;1.20;99.90;;;;;;9879002;30;20276;-81
2023/12/10 23:07:35;;;;;;;43.03;23.63;;;1.20;99.90;;;;;;9893499;30;20276;-81
2023/12/10 23:12:56;;;;;;;45.33;23.20;;;1.20;99.90;;;;;;9880289;30;20286;-80
2023/12/10 23:18:17;;;;;;;48.17;23.07;;;1.30;99.90;;;;;;9915594;30;20197;-81
2023/12/10 23:23:39;;;;;;;41.50;20.93;;;1.30;99.90;;;;;;9930008;29;20207;-80
2023/12/10 23:29:04;;;;;;;43.47;20.83;;;1.30;99.90;;;;;;9929632;30;20222;-82
2023/12/10 23:34:27;;;;;;;40.10;21.90;;;1.30;99.90;;;;;;9907951;29;20233;-82
2023/12/10 23:39:49;;;;;;;39.57;20.43;;;1.30;99.90;;;;;;9879857;30;20216;-81
2023/12/10 23:45:10;;;;;;;34.93;19.20;;;1.40;99.90;;;;;;9891611;30;20492;-80
2023/12/10 23:50:32;;;;;;;34.80;19.00;;;1.40;99.90;;;;;;9879000;30;20442;-80
2023/12/10 23:55:53;;;;;;;35.67;19.50;;;1.40;99.90;;;;;;9891565;30;20233;-81
