Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:01;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5013451;28;20483;-76
2023/01/10 00:02:27;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5015500;28;20487;-78
2023/01/10 00:04:54;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5004641;28;20852;-74
2023/01/10 00:07:21;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5013055;28;20478;-76
2023/01/10 00:09:47;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5015305;28;20479;-76
2023/01/10 00:15:00;;;;;;;1.70;1.50;;;6.60;98.20;;;;;;4997151;28;20448;-78
2023/01/10 00:17:27;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5014093;28;20479;-76
2023/01/10 00:19:53;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5012716;28;20484;-76
2023/01/10 00:22:23;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5006599;28;20514;-75
2023/01/10 00:24:50;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5013381;28;20774;-78
2023/01/10 00:27:20;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5005451;28;20479;-78
2023/01/10 00:29:47;;;;;;;1.60;1.40;;;6.60;98.20;;;;;;5015006;28;20486;-75
2023/01/10 00:32:16;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5012960;28;20479;-78
2023/01/10 00:34:42;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5014055;28;20459;-76
2023/01/10 00:37:09;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5011404;28;20490;-75
2023/01/10 00:39:36;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5016208;28;20471;-77
2023/01/10 00:44:47;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;5006242;28;20956;-79
2023/01/10 00:47:17;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5003324;28;20996;-75
2023/01/10 00:49:44;;;;;;;1.70;1.50;;;6.70;98.20;;;;;;5006636;28;20563;-79
2023/01/10 00:52:11;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5011558;28;20483;-77
2023/01/10 00:54:37;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;5008844;28;20500;-74
2023/01/10 00:57:04;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5001552;28;20483;-76
2023/01/10 00:59:31;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5017046;28;20456;-77
2023/01/10 01:01:58;;;;;;;1.60;1.37;;;6.70;98.20;;;;;;5003032;28;21012;-76
2023/01/10 01:04:26;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5015819;28;20460;-76
2023/01/10 01:06:53;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5000105;28;20471;-75
2023/01/10 01:09:19;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5017512;28;20983;-76
2023/01/10 01:11:48;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5007503;28;21078;-75
2023/01/10 01:14:14;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5009178;28;20464;-77
2023/01/10 01:16:41;;;;;;;1.60;1.23;;;6.80;98.20;;;;;;4998574;28;20475;-75
2023/01/10 01:19:08;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5009466;28;20465;-75
2023/01/10 01:21:36;;;;;;;2.10;1.77;;;6.80;98.20;;;;;;5002604;28;20483;-77
2023/01/10 01:24:03;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5024785;28;20821;-79
2023/01/10 01:26:30;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5004609;28;20491;-77
2023/01/10 01:28:56;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5018422;28;20464;-76
2023/01/10 01:31:23;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4993082;28;20827;-79
2023/01/10 01:33:50;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4998409;28;20472;-76
2023/01/10 01:36:17;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5004345;28;20487;-74
2023/01/10 01:38:45;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5021501;28;20460;-78
2023/01/10 01:44:00;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5018854;28;20510;-76
2023/01/10 01:46:27;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;4996453;28;20571;-76
2023/01/10 01:48:54;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5019260;28;20959;-75
2023/01/10 01:51:26;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4995623;28;20868;-75
2023/01/10 01:53:59;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5018898;28;20465;-75
2023/01/10 01:56:31;;;;;;;1.63;1.40;;;6.80;98.20;;;;;;5003025;28;20486;-77
2023/01/10 01:59:01;;;;;;;1.60;1.23;;;6.80;98.20;;;;;;5018463;28;20844;-76
2023/01/10 02:01:31;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4991569;28;20547;-76
2023/01/10 02:04:02;;;;;;;1.67;1.40;;;6.80;98.20;;;;;;5013238;28;20468;-76
2023/01/10 02:06:29;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;5001094;28;20483;-75
2023/01/10 02:09:05;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5018482;28;20475;-76
2023/01/10 02:11:32;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5003531;28;20478;-77
2023/01/10 02:14:00;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5016463;28;20464;-76
2023/01/10 02:16:26;;;;;;;1.60;1.27;;;6.90;98.20;;;;;;5001287;28;20490;-75
2023/01/10 02:18:53;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5018091;28;20456;-75
2023/01/10 02:21:41;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5001472;28;20479;-76
2023/01/10 02:24:34;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5015570;28;20471;-77
2023/01/10 02:27:12;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5005642;28;20602;-75
2023/01/10 02:30:19;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5014094;28;20471;-77
2023/01/10 02:32:52;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5014287;28;20474;-77
2023/01/10 02:35:31;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4999231;28;20464;-74
2023/01/10 02:38:07;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5011270;28;20475;-76
2023/01/10 02:40:45;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5006282;28;20475;-74
2023/01/10 02:43:15;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4993676;28;20515;-73
2023/01/10 02:45:47;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5006200;28;20968;-74
2023/01/10 02:48:16;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4994893;28;20480;-76
2023/01/10 02:50:56;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5006900;28;20558;-75
2023/01/10 02:53:27;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;4990937;28;20800;-76
2023/01/10 02:56:29;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4995696;28;20468;-76
2023/01/10 02:59:25;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5018432;28;20619;-76
2023/01/10 03:01:58;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4998444;28;20553;-76
2023/01/10 03:04:39;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5000915;28;20456;-75
2023/01/10 03:07:13;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5007553;28;20490;-76
2023/01/10 03:09:50;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5011879;28;20971;-75
2023/01/10 03:12:25;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5009488;28;20479;-77
2023/01/10 03:14:55;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5007678;28;20968;-75
2023/01/10 03:17:23;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;5003646;28;20486;-76
2023/01/10 03:19:55;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5008955;28;20852;-74
2023/01/10 03:22:24;;;;;;;1.70;1.33;;;6.30;98.20;;;;;;5003778;28;20483;-74
2023/01/10 03:24:55;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5008301;28;20460;-74
2023/01/10 03:27:27;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5003617;28;20489;-74
2023/01/10 03:29:59;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5014048;28;20490;-76
2023/01/10 03:32:30;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5014489;28;20479;-75
2023/01/10 03:34:59;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5010322;28;20472;-76
2023/01/10 03:37:35;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5012866;28;20482;-73
2023/01/10 03:40:08;;;;;;;3.30;1.77;;;6.10;98.20;;;;;;5010963;28;20479;-76
2023/01/10 03:45:32;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4987602;28;20598;-75
2023/01/10 03:48:02;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5015658;28;20633;-75
2023/01/10 03:50:32;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5010282;28;20479;-76
2023/01/10 03:52:59;;;;;;;1.67;1.30;;;5.90;98.20;;;;;;5015462;28;20563;-76
2023/01/10 03:55:28;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5009512;28;20470;-75
2023/01/10 03:57:55;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5015341;28;20915;-77
2023/01/10 04:00:23;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5011518;28;20480;-75
2023/01/10 04:02:50;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;5012732;28;20475;-76
2023/01/10 04:05:17;;;;;;;2.50;2.30;;;5.70;98.20;;;;;;5001312;28;20464;-77
2023/01/10 04:07:46;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5012076;28;20475;-75
2023/01/10 04:10:13;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;5011630;28;20488;-76
2023/01/10 04:12:40;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5015322;28;21370;-75
2023/01/10 04:15:08;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5011189;28;20462;-75
2023/01/10 04:17:34;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5013132;28;20471;-75
2023/01/10 04:20:01;;;;;;;1.63;1.30;;;5.70;98.20;;;;;;5010937;28;20483;-75
2023/01/10 04:22:28;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5012548;28;20486;-74
2023/01/10 04:24:56;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5012998;28;20456;-78
2023/01/10 04:27:23;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5010553;28;20486;-75
2023/01/10 04:29:50;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5012369;28;20996;-76
2023/01/10 04:32:16;;;;;;;1.67;1.37;;;5.90;98.20;;;;;;5011129;28;20474;-75
2023/01/10 04:34:43;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;5025853;23;20500;-74
2023/01/10 04:37:10;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5006062;28;20475;-74
2023/01/10 04:39:36;;;;;;;1.63;1.40;;;6.00;98.20;;;;;;5013584;28;20462;-74
2023/01/10 04:42:05;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5012432;28;20483;-74
2023/01/10 04:44:32;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5006954;28;20480;-74
2023/01/10 04:46:58;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5006596;28;20488;-74
2023/01/10 04:49:25;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5010743;28;20493;-74
2023/01/10 04:51:52;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5005711;28;21026;-74
2023/01/10 04:54:20;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;5003137;28;20467;-74
2023/01/10 04:56:47;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5011898;28;20524;-74
2023/01/10 04:59:15;;;;;;;1.60;1.27;;;6.10;98.20;;;;;;5002912;28;20461;-73
2023/01/10 05:01:42;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;4994661;28;20487;-74
2023/01/10 05:04:09;;;;;;;1.70;1.30;;;6.20;98.20;;;;;;5003702;28;20475;-74
2023/01/10 05:06:38;;;;;;;1.67;1.30;;;6.20;98.20;;;;;;5008347;28;20583;-74
2023/01/10 05:09:05;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5009510;28;20495;-73
2023/01/10 05:11:32;;;;;;;1.63;1.33;;;6.20;98.20;;;;;;5005479;28;20485;-72
2023/01/10 05:13:59;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5005017;28;20464;-72
2023/01/10 05:16:27;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4995294;28;20482;-72
2023/01/10 05:18:54;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5013090;28;20456;-73
2023/01/10 05:21:21;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;5000872;28;20621;-73
2023/01/10 05:23:47;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5014853;28;20467;-73
2023/01/10 05:26:19;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;4996372;28;20532;-72
2023/01/10 05:28:47;;;;;;;1.60;1.27;;;6.10;98.20;;;;;;5014462;28;20864;-73
2023/01/10 05:31:16;;;;;;;1.67;1.40;;;6.10;98.20;;;;;;5001789;28;20484;-74
2023/01/10 05:33:46;;;;;;;1.63;1.37;;;6.00;98.20;;;;;;5017661;28;20465;-73
2023/01/10 05:36:13;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4987527;28;20474;-73
2023/01/10 05:38:40;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5016574;28;20457;-74
2023/01/10 05:41:07;;;;;;;1.60;1.23;;;5.90;98.20;;;;;;5001167;28;20460;-73
2023/01/10 05:43:34;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5014196;28;20460;-73
2023/01/10 05:46:00;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4986404;28;20509;-74
2023/01/10 05:48:28;;;;;;;1.70;1.47;;;5.70;98.20;;;;;;5025128;28;20499;-74
2023/01/10 05:50:56;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4984523;28;20465;-73
2023/01/10 05:53:23;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5028797;28;20468;-73
2023/01/10 05:55:54;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4987740;28;20516;-74
2023/01/10 05:58:21;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5027993;28;20456;-73
2023/01/10 06:00:48;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4995605;28;20468;-73
2023/01/10 06:03:15;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5013417;28;20762;-73
2023/01/10 06:05:42;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5004159;28;20576;-74
2023/01/10 06:08:10;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4985863;28;20480;-72
2023/01/10 06:10:37;;;;;;;1.70;1.30;;;5.40;98.20;;;;;;5000620;28;20464;-73
2023/01/10 06:13:04;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5011771;28;20498;-73
2023/01/10 06:15:31;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5005570;28;20898;-74
2023/01/10 06:17:58;;;;;;;1.60;1.20;;;5.30;98.20;;;;;;5003726;28;20483;-74
2023/01/10 06:20:25;;;;;;;1.63;1.37;;;5.30;98.20;;;;;;4998871;28;20853;-74
2023/01/10 06:22:51;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4997526;28;20480;-73
2023/01/10 06:25:20;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5000893;28;20483;-74
2023/01/10 06:27:46;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5004566;28;20480;-73
2023/01/10 06:30:14;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4999975;28;20460;-73
2023/01/10 06:32:41;;;;;;;1.70;1.43;;;5.40;98.20;;;;;;5005380;28;20866;-74
2023/01/10 06:35:08;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5000855;28;20538;-73
2023/01/10 06:37:35;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5003516;28;20479;-74
2023/01/10 06:40:02;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5000762;28;20998;-74
2023/01/10 06:42:31;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5005149;28;21043;-74
2023/01/10 06:44:57;;;;;;;1.63;1.37;;;5.50;98.20;;;;;;4996205;28;20488;-74
2023/01/10 06:47:24;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5008128;28;20554;-74
2023/01/10 06:49:51;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;5000582;28;20493;-73
2023/01/10 06:52:18;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;4999136;28;20488;-74
2023/01/10 06:54:44;;;;;;;1.80;1.70;;;5.60;98.20;;;;;;4999747;28;20487;-74
2023/01/10 06:57:11;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5003151;28;20477;-74
2023/01/10 06:59:39;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5008028;28;20457;-74
2023/01/10 07:02:06;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4996913;28;21049;-74
2023/01/10 07:04:33;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4999758;28;20480;-74
2023/01/10 07:07:00;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4997217;28;21022;-74
2023/01/10 07:09:28;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5002288;28;21006;-74
2023/01/10 07:11:55;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4977581;28;20508;-73
2023/01/10 07:14:21;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5006434;28;20470;-75
2023/01/10 07:16:50;;;;;;;1.63;1.30;;;5.50;98.20;;;;;;4986135;28;20488;-74
2023/01/10 07:19:18;;;;;;;1.63;1.37;;;5.40;98.20;;;;;;4995441;28;20620;-75
2023/01/10 07:21:45;;;;;;;1.60;1.23;;;5.40;98.20;;;;;;4983243;28;20496;-74
2023/01/10 07:24:12;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;4997752;28;20951;-73
2023/01/10 07:26:39;;;;;;;1.63;1.37;;;5.40;98.20;;;;;;4987384;28;20483;-75
2023/01/10 07:29:06;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5002461;28;20491;-75
2023/01/10 07:31:33;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4995906;28;20484;-75
2023/01/10 07:34:02;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4998085;28;20484;-74
2023/01/10 07:36:29;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4991549;28;20595;-75
2023/01/10 07:38:56;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5000101;28;20984;-75
2023/01/10 07:41:23;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4985681;28;20484;-73
2023/01/10 07:43:50;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4994861;28;20453;-74
2023/01/10 07:46:16;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4984274;28;20480;-75
2023/01/10 07:48:45;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5008327;28;20546;-76
2023/01/10 07:51:13;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4984869;28;21005;-75
2023/01/10 07:53:40;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;4995113;28;20472;-73
2023/01/10 07:56:07;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;4980687;28;20488;-71
2023/01/10 07:58:34;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4995721;28;20472;-72
2023/01/10 08:01:03;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4982996;28;20502;-72
2023/01/10 08:03:31;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4992959;28;20496;-73
2023/01/10 08:05:59;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4983031;28;20481;-73
2023/01/10 08:08:31;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4991970;28;20472;-72
2023/01/10 08:11:01;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4982508;28;20460;-71
2023/01/10 08:13:28;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;4992197;28;20515;-72
2023/01/10 08:15:55;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;4991800;28;20482;-71
2023/01/10 08:18:23;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;4998282;28;20464;-71
2023/01/10 08:20:50;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4982555;28;20992;-71
2023/01/10 08:23:27;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5002327;28;20460;-73
2023/01/10 08:25:58;;;;;;;1.70;1.53;;;5.10;98.20;;;;;;4989526;28;20492;-74
2023/01/10 08:28:25;;;;;;;1.67;1.30;;;5.20;98.20;;;;;;4996535;28;21037;-73
2023/01/10 08:30:54;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4983127;28;20548;-74
2023/01/10 08:33:22;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4994089;28;20464;-73
2023/01/10 08:35:49;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;4988251;28;20771;-75
2023/01/10 08:38:16;;;;;;;2.63;2.43;;;5.20;98.20;;;;;;4999645;28;20823;-75
2023/01/10 08:40:43;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4997143;28;20456;-73
2023/01/10 08:43:13;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5007544;28;21017;-73
2023/01/10 08:45:40;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4997138;28;20496;-73
2023/01/10 08:48:09;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4995092;28;20862;-73
2023/01/10 08:50:36;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4994314;28;20775;-73
2023/01/10 08:53:03;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;4993999;28;20487;-73
2023/01/10 08:55:30;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4997049;28;21037;-73
2023/01/10 08:57:59;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4984828;28;20485;-72
2023/01/10 09:00:28;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4994066;28;20974;-75
2023/01/10 09:02:54;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;4997252;28;20484;-73
2023/01/10 09:05:21;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;4994063;28;20480;-73
2023/01/10 09:07:48;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4999393;28;20587;-72
2023/01/10 09:10:15;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;4998354;28;20576;-73
2023/01/10 09:12:58;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;4989206;28;20484;-73
2023/01/10 09:15:29;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;4995287;28;20524;-73
2023/01/10 09:17:56;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;4986435;28;20495;-72
2023/01/10 09:20:24;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4994092;28;20461;-73
2023/01/10 09:22:51;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;4989511;28;20485;-73
2023/01/10 09:25:18;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;4997466;28;20568;-75
2023/01/10 09:27:45;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;4982465;28;20473;-73
2023/01/10 09:30:13;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5001097;28;20501;-72
2023/01/10 09:32:41;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;4989893;28;20571;-73
2023/01/10 09:35:18;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;4995099;28;20882;-75
2023/01/10 09:37:45;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4985891;28;20906;-75
2023/01/10 09:40:16;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5000534;28;20456;-73
2023/01/10 09:42:59;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4991756;28;20477;-72
2023/01/10 09:45:32;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4994458;28;20520;-73
2023/01/10 09:48:06;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4998937;28;20513;-72
2023/01/10 09:50:43;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;4997531;28;20495;-74
2023/01/10 09:53:13;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5003979;28;20480;-74
2023/01/10 09:55:45;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4999470;28;20865;-73
2023/01/10 09:58:15;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4986594;28;20880;-73
2023/01/10 10:00:45;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4996592;28;20457;-72
2023/01/10 10:03:21;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;4990333;28;20475;-72
2023/01/10 10:05:49;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4984384;28;20484;-73
2023/01/10 10:08:20;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4996793;28;20491;-74
2023/01/10 10:11:06;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4992464;28;20527;-73
2023/01/10 10:13:46;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;4996177;28;20511;-74
2023/01/10 10:16:27;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4989362;28;20487;-73
2023/01/10 10:19:09;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5000059;28;20543;-72
2023/01/10 10:21:46;;;;;;;1.67;1.30;;;7.50;98.20;;;;;;4995990;28;20484;-74
2023/01/10 10:24:36;;;;;;;1.67;1.30;;;7.50;98.20;;;;;;5003324;28;20937;-72
2023/01/10 10:27:14;;;;;;;1.60;1.27;;;7.60;98.20;;;;;;4988572;28;20488;-72
2023/01/10 10:30:09;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;4997580;28;20489;-72
2023/01/10 10:32:52;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4984423;28;21090;-73
2023/01/10 10:35:27;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4995311;28;20499;-75
2023/01/10 10:37:58;;;;;;;1.63;1.30;;;7.90;98.20;;;;;;5000899;28;20487;-73
2023/01/10 10:40:29;;;;;;;1.70;1.30;;;8.00;98.20;;;;;;4991491;28;20457;-72
2023/01/10 10:42:59;;;;;;;1.70;1.40;;;8.00;98.20;;;;;;5002213;28;21087;-72
2023/01/10 10:45:32;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4997876;28;20831;-73
2023/01/10 10:48:05;;;;;;;2.03;1.83;;;8.20;98.20;;;;;;4994999;28;20528;-73
2023/01/10 10:50:35;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4993808;28;20483;-73
2023/01/10 10:53:03;;;;;;;1.60;1.27;;;8.30;98.20;;;;;;4988096;28;21153;-71
2023/01/10 10:55:33;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4988561;28;20880;-73
2023/01/10 10:58:02;;;;;;;1.60;1.27;;;8.40;98.20;;;;;;4986120;28;20895;-71
2023/01/10 11:00:30;;;;;;;1.67;1.20;;;8.50;98.20;;;;;;5002498;28;20463;-71
2023/01/10 11:03:03;;;;;;;1.70;1.33;;;8.50;98.20;;;;;;4981870;28;20982;-72
2023/01/10 11:05:36;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4999336;28;20893;-71
2023/01/10 11:08:07;;;;;;;1.63;1.20;;;8.60;98.20;;;;;;4987674;28;20966;-71
2023/01/10 11:10:35;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5000668;28;20492;-71
2023/01/10 11:13:05;;;;;;;1.67;1.20;;;8.60;98.20;;;;;;4994315;28;21125;-71
2023/01/10 11:15:38;;;;;;;3.83;2.10;;;8.70;98.20;;;;;;4992679;28;20584;-72
2023/01/10 11:18:06;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4985256;28;20498;-73
2023/01/10 11:20:35;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4992139;28;20461;-72
2023/01/10 11:23:02;;;;;;;1.67;1.30;;;8.90;98.20;;;;;;4991662;28;20496;-71
2023/01/10 11:25:29;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4993439;28;20487;-73
2023/01/10 11:27:59;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4988156;28;20483;-74
2023/01/10 11:30:30;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4994235;28;20483;-71
2023/01/10 11:33:01;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4988661;28;21024;-72
2023/01/10 11:35:32;;;;;;;1.63;1.17;;;9.00;98.20;;;;;;4995012;28;20515;-71
2023/01/10 11:38:02;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4988638;28;20539;-71
2023/01/10 11:40:29;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4997629;28;20564;-73
2023/01/10 11:42:57;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4988784;28;20493;-73
2023/01/10 11:45:31;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4997468;28;20491;-73
2023/01/10 11:48:06;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;4985071;28;20484;-72
2023/01/10 11:50:35;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5005182;28;20495;-72
2023/01/10 11:53:06;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5005663;28;20610;-72
2023/01/10 11:55:36;;;;;;;8.43;2.30;;;9.30;98.20;;;;;;5000447;28;20538;-72
2023/01/10 11:58:06;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4986385;28;20599;-75
2023/01/10 12:00:40;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5000477;28;20457;-75
2023/01/10 12:03:25;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4990885;28;20484;-73
2023/01/10 12:05:54;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4989079;28;20487;-73
2023/01/10 12:08:28;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5002011;28;20615;-73
2023/01/10 12:11:01;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;4991333;28;20484;-74
2023/01/10 12:13:29;;;;;;;1.60;1.17;;;9.60;98.20;;;;;;4999008;28;20808;-73
2023/01/10 12:16:18;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4988255;28;20863;-73
2023/01/10 12:18:46;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4997163;28;20468;-73
2023/01/10 12:21:15;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4989081;28;20993;-74
2023/01/10 12:23:46;;;;;;;3.07;2.80;;;9.60;98.20;;;;;;5001906;28;20465;-74
2023/01/10 12:26:13;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4994004;28;20862;-74
2023/01/10 12:28:44;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5001380;28;20461;-71
2023/01/10 12:31:14;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4987255;28;20489;-71
2023/01/10 12:33:46;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5010273;28;20460;-73
2023/01/10 12:39:15;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4998383;28;20464;-72
2023/01/10 12:44:40;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4992246;28;20533;-72
2023/01/10 12:47:18;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4981995;28;20539;-72
2023/01/10 12:49:49;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5000799;28;20604;-73
2023/01/10 12:52:24;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4991129;28;20481;-74
2023/01/10 12:54:53;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4999415;28;20479;-72
2023/01/10 12:57:28;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4989170;28;20571;-72
2023/01/10 12:59:57;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4992615;28;20475;-72
2023/01/10 13:02:38;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4992449;28;20488;-72
2023/01/10 13:05:06;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4997815;28;20484;-72
2023/01/10 13:07:35;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4987331;28;20481;-72
2023/01/10 13:10:04;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4994552;28;20465;-72
2023/01/10 13:12:36;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4989005;28;20495;-74
2023/01/10 13:15:07;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5001287;28;22581;-72
2023/01/10 13:17:41;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;4985939;28;20472;-72
2023/01/10 13:20:42;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;4993886;28;21105;-72
2023/01/10 13:23:28;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;5001667;28;20476;-72
2023/01/10 13:26:04;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4986796;28;21429;-74
2023/01/10 13:28:34;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;5003390;28;21051;-72