Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:14;;;;;;;6.10;4.40;;;18.70;77.30;;;;;;4992335;28;20101;-88
2021/07/04 00:03:40;;;;;;;7.50;4.45;;;18.70;77.30;;;;;;4996182;28;20029;-88
2021/07/04 00:06:06;;;;;;;6.60;4.70;;;18.70;77.40;;;;;;4997937;28;20026;-90
2021/07/04 00:08:32;;;;;;;5.85;4.40;;;18.70;77.30;;;;;;5001061;28;20387;-90
2021/07/04 00:11:01;;;;;;;6.80;4.57;;;18.70;77.20;;;;;;5003101;28;20050;-90
2021/07/04 00:13:30;;;;;;;5.60;4.50;;;18.70;77.20;;;;;;4999385;28;20033;-87
2021/07/04 00:15:55;;;;;;;4.45;4.05;;;18.70;77.20;;;;;;4995103;28;20018;-88
2021/07/04 00:18:24;;;;;;;5.97;4.55;;;18.70;77.30;;;;;;4992253;28;20023;-91
2021/07/04 00:20:52;;;;;;;6.30;3.85;;;18.80;77.40;;;;;;4990953;28;20026;-89
2021/07/04 00:23:19;;;;;;;10.23;4.38;;;18.80;77.20;;;;;;4997684;28;20046;-90
2021/07/04 00:25:46;;;;;;;8.40;5.13;;;18.80;77.10;;;;;;4992747;28;20533;-88
2021/07/04 00:28:12;;;;;;;7.28;4.30;;;18.70;77.00;;;;;;4998054;28;20025;-86
2021/07/04 00:30:38;;;;;;;6.55;4.72;;;18.80;77.10;;;;;;5005708;28;20023;-86
2021/07/04 00:33:05;;;;;;;7.30;4.43;;;18.80;77.10;;;;;;5001729;28;20419;-88
2021/07/04 00:35:32;;;;;;;5.60;4.65;;;18.70;77.20;;;;;;4998625;28;20014;-89
2021/07/04 00:37:58;;;;;;;6.93;4.72;;;18.80;77.40;;;;;;4996784;28;20395;-88
2021/07/04 00:40:25;;;;;;;9.75;4.63;;;18.80;77.50;;;;;;4996215;28;20066;-90
2021/07/04 00:42:51;;;;;;;11.38;5.03;;;18.80;78.00;;;;;;4998253;28;20027;-90
2021/07/04 00:45:19;;;;;;;6.38;4.60;;;18.80;77.40;;;;;;4997314;28;20023;-87
2021/07/04 00:47:46;;;;;;;8.88;4.38;;;18.70;77.50;;;;;;4996499;28;20041;-89
2021/07/04 00:50:13;;;;;;;10.52;4.43;;;18.80;77.70;;;;;;4996554;28;20025;-88
2021/07/04 00:52:43;;;;;;;8.57;4.43;;;18.70;77.50;;;;;;5001153;28;20029;-87
2021/07/04 00:55:11;;;;;;;7.13;4.32;;;18.80;77.70;;;;;;5014500;28;20006;-87
2021/07/04 00:57:37;;;;;;;9.10;4.15;;;18.80;77.60;;;;;;5002625;28;20065;-89
2021/07/04 01:00:08;;;;;;;9.77;4.88;;;18.70;77.90;;;;;;4999889;28;20031;-88
2021/07/04 01:02:34;;;;;;;5.70;4.18;;;18.70;77.80;;;;;;4996946;28;20026;-87
2021/07/04 01:05:00;;;;;;;5.00;4.03;;;18.80;77.80;;;;;;4995643;28;20019;-89
2021/07/04 01:07:26;;;;;;;9.95;5.10;;;18.70;77.80;;;;;;4995813;28;20038;-88
2021/07/04 01:09:52;;;;;;;9.75;4.35;;;18.70;77.70;;;;;;4986511;28;20023;-88
2021/07/04 01:12:18;;;;;;;6.95;4.70;;;18.70;78.20;;;;;;4995440;28;20451;-90
2021/07/04 01:14:44;;;;;;;5.75;4.85;;;18.70;77.60;;;;;;4997223;28;20023;-88
2021/07/04 01:17:10;;;;;;;6.88;5.00;;;18.60;77.90;;;;;;5003010;28;20034;-88
2021/07/04 01:19:36;;;;;;;5.28;4.40;;;18.70;78.10;;;;;;5003720;28;20105;-88
2021/07/04 01:22:03;;;;;;;5.90;5.10;;;18.70;78.10;;;;;;5002490;28;20065;-88
2021/07/04 01:24:30;;;;;;;7.38;4.65;;;18.70;78.10;;;;;;5000033;28;20101;-90
2021/07/04 01:26:56;;;;;;;9.20;5.25;;;18.70;78.70;;;;;;5000818;28;20037;-88
2021/07/04 01:29:22;;;;;;;5.88;5.20;;;18.70;78.10;;;;;;5005385;28;20022;-89
2021/07/04 01:31:48;;;;;;;7.70;4.97;;;18.70;78.10;;;;;;5002611;28;20026;-91
2021/07/04 01:34:14;;;;;;;8.60;4.63;;;18.70;78.10;;;;;;5000968;28;20392;-89
2021/07/04 01:36:40;;;;;;;7.85;4.80;;;18.70;78.20;;;;;;5001189;28;20080;-91
2021/07/04 01:39:07;;;;;;;16.95;5.25;;;18.70;78.10;;;;;;5001675;28;20018;-87
2021/07/04 01:41:34;;;;;;;6.63;5.30;;;18.70;78.10;;;;;;4999512;28;20046;-88
2021/07/04 01:44:00;;;;;;;10.33;5.60;;;18.70;78.10;;;;;;4995934;28;20030;-89
2021/07/04 01:46:26;;;;;;;5.75;4.88;;;18.70;78.40;;;;;;4999006;28;20030;-89
2021/07/04 01:48:52;;;;;;;9.57;5.28;;;18.70;78.30;;;;;;5002826;28;20037;-87
2021/07/04 01:51:18;;;;;;;7.43;5.75;;;18.70;78.30;;;;;;5017314;28;20114;-86
2021/07/04 01:53:44;;;;;;;5.80;5.20;;;18.80;78.20;;;;;;5006736;28;20034;-86
2021/07/04 01:56:11;;;;;;;10.18;5.82;;;18.70;78.10;;;;;;5016333;28;20026;-87
2021/07/04 01:58:39;;;;;;;6.78;5.00;;;18.80;78.40;;;;;;5009034;28;20025;-87
2021/07/04 02:01:06;;;;;;;7.65;5.47;;;18.80;78.10;;;;;;5000150;28;20121;-87
2021/07/04 02:03:32;;;;;;;8.27;5.53;;;18.80;78.20;;;;;;5000678;28;20559;-87
2021/07/04 02:05:58;;;;;;;8.00;6.38;;;18.70;78.30;;;;;;4999302;28;20045;-87
2021/07/04 02:08:25;;;;;;;8.80;5.68;;;18.80;78.40;;;;;;4993219;28;20022;-89
2021/07/04 02:10:50;;;;;;;6.75;5.38;;;18.70;78.40;;;;;;4991641;28;20037;-85
2021/07/04 02:13:17;;;;;;;9.25;5.70;;;18.70;78.70;;;;;;5008769;28;20046;-87
2021/07/04 02:15:43;;;;;;;7.65;5.65;;;18.70;78.60;;;;;;5004062;28;20589;-87
2021/07/04 02:18:17;;;;;;;6.63;5.13;;;18.70;78.70;;;;;;4999606;28;20026;-89
2021/07/04 02:20:48;;;;;;;11.23;6.32;;;18.70;78.80;;;;;;5003029;28;20041;-88
2021/07/04 02:23:17;;;;;;;12.50;6.13;;;18.70;78.90;;;;;;5005207;28;20037;-89
2021/07/04 02:25:44;;;;;;;8.73;5.90;;;18.70;79.50;;;;;;4998646;28;20041;-88
2021/07/04 02:28:12;;;;;;;9.18;6.35;;;18.70;78.90;;;;;;5000511;28;20040;-87
2021/07/04 02:30:40;;;;;;;6.88;5.90;;;18.70;79.10;;;;;;5000284;28;20546;-87
2021/07/04 02:33:08;;;;;;;6.10;5.28;;;18.60;79.30;;;;;;5008028;28;20032;-89
2021/07/04 02:35:39;;;;;;;7.22;5.22;;;18.60;79.20;;;;;;5003975;28;20459;-87
2021/07/04 02:38:06;;;;;;;7.30;4.80;;;18.60;79.20;;;;;;4993350;28;20062;-85
2021/07/04 02:40:33;;;;;;;6.53;5.07;;;18.60;79.00;;;;;;4996394;28;20462;-86
2021/07/04 02:42:59;;;;;;;8.57;4.80;;;18.60;79.20;;;;;;4998632;28;20026;-88
2021/07/04 02:45:26;;;;;;;5.70;4.80;;;18.50;79.50;;;;;;4998019;28;20076;-89
2021/07/04 02:47:52;;;;;;;8.57;5.15;;;18.40;80.10;;;;;;4997995;28;20022;-89
2021/07/04 02:50:21;;;;;;;6.75;5.30;;;18.40;80.30;;;;;;4997814;28;20041;-87
2021/07/04 02:52:48;;;;;;;6.40;5.57;;;18.40;80.40;;;;;;4997897;28;20046;-89
2021/07/04 02:55:14;;;;;;;;;;;18.40;81.00;;;;;;4998364;28;20054;-89
2021/07/04 02:57:40;;;;;;;6.78;4.78;;;18.40;80.10;;;;;;4999362;28;19905;-87
2021/07/04 03:00:08;;;;;;;6.72;5.22;;;18.30;80.70;;;;;;5006550;28;20492;-86
2021/07/04 03:02:35;;;;;;;10.32;4.85;;;18.30;81.00;;;;;;5015597;28;20085;-84
2021/07/04 03:05:00;;;;;;;7.90;4.90;;;18.30;81.10;;;;;;5007757;28;20033;-90
2021/07/04 03:07:26;;;;;;;6.18;4.78;;;18.30;81.30;;;;;;5003073;28;20019;-86
2021/07/04 03:09:52;;;;;;;8.73;3.90;;;18.30;81.60;;;;;;5002776;28;20049;-87
2021/07/04 03:12:18;;;;;;;10.68;5.25;;;18.20;81.70;;;;;;5003467;28;20085;-88
2021/07/04 03:14:44;;;;;;;6.88;4.82;;;18.20;82.20;;;;;;5014830;28;20094;-89
2021/07/04 03:17:10;;;;;;;6.95;5.05;;;18.20;82.40;;;;;;5009101;28;20022;-87
2021/07/04 03:19:36;;;;;;;7.43;5.22;;;18.20;82.70;;;;;;5009791;28;20042;-87
2021/07/04 03:22:02;;;;;;;8.45;4.78;;;18.20;82.90;;;;;;5009001;28;20022;-88
2021/07/04 03:24:27;;;;;;;6.63;4.40;;;18.30;83.10;;;;;;5011418;28;20050;-88
2021/07/04 03:26:54;;;;;;;8.63;4.68;;;18.30;83.10;;;;;;5010115;28;20026;-89
2021/07/04 03:29:20;;;;;;;20.58;5.50;;;18.40;83.10;;;;;;5006770;28;20065;-87
2021/07/04 03:31:47;;;;;;;7.43;5.07;;;18.40;83.10;;;;;;5006840;28;20030;-88
2021/07/04 03:34:13;;;;;;;6.63;5.60;;;18.30;83.30;;;;;;5006256;28;20027;-86
2021/07/04 03:36:39;;;;;;;7.32;5.38;;;18.30;83.50;;;;;;4997470;28;20029;-86
2021/07/04 03:39:05;;;;;;;6.32;4.70;;;18.30;83.70;;;;;;5004003;28;20026;-87
2021/07/04 03:41:31;;;;;;;6.43;5.18;;;18.30;84.00;;;;;;5004098;28;20053;-87
2021/07/04 03:43:59;;;;;;;8.75;5.82;;;18.20;84.00;;;;;;5008976;28;20072;-88
2021/07/04 03:46:26;;;;;;;10.57;5.38;;;18.20;84.20;;;;;;4996394;28;20042;-89
2021/07/04 03:48:52;;;;;;;5.20;4.70;;;18.20;84.40;;;;;;4997405;28;20069;-88
2021/07/04 03:51:18;;;;;;;7.78;5.32;;;18.20;84.50;;;;;;4996513;28;20094;-88
2021/07/04 03:53:44;;;;;;;6.60;5.43;;;18.20;84.50;;;;;;4997416;28;20030;-88
2021/07/04 03:56:10;;;;;;;5.50;4.55;;;18.20;84.60;;;;;;4997312;28;20082;-88
2021/07/04 03:58:36;;;;;;;6.05;5.22;;;18.30;84.50;;;;;;4997505;28;20065;-88
2021/07/04 04:01:02;;;;;;;8.00;5.55;;;18.30;84.60;;;;;;4997594;28;20546;-87
2021/07/04 04:03:28;;;;;;;10.88;5.05;;;18.30;84.50;;;;;;4997260;28;20081;-85
2021/07/04 04:05:56;;;;;;;8.88;4.50;;;18.30;84.70;;;;;;5001280;28;20030;-90
2021/07/04 04:08:25;;;;;;;9.95;5.35;;;18.30;84.90;;;;;;5003830;28;20026;-87
2021/07/04 04:10:52;;;;;;;5.13;4.63;;;18.20;85.00;;;;;;5002124;28;20468;-88
2021/07/04 04:13:19;;;;;;;9.43;4.82;;;18.30;85.00;;;;;;5009821;28;20062;-87
2021/07/04 04:15:45;;;;;;;7.47;4.93;;;18.30;84.60;;;;;;5014640;28;20061;-88
2021/07/04 04:18:10;;;;;;;7.07;5.35;;;18.30;84.70;;;;;;5013643;28;20022;-87
2021/07/04 04:20:37;;;;;;;8.35;4.78;;;18.40;84.80;;;;;;5006711;28;20046;-88
2021/07/04 04:23:03;;;;;;;6.30;5.00;;;18.50;84.40;;;;;;5006891;28;20464;-85
2021/07/04 04:25:29;;;;;;;7.30;4.90;;;18.50;84.40;;;;;;5000716;28;20796;-86
2021/07/04 04:27:54;;;;;;;8.90;5.10;;;18.50;84.20;;;;;;4997518;28;20110;-89
2021/07/04 04:30:20;;;;;;;6.45;4.63;;;18.40;84.20;;;;;;4997963;28;20439;-90
2021/07/04 04:32:46;;;;;;;6.85;5.18;;;18.40;84.50;;;;;;5007793;28;20027;-85
2021/07/04 04:35:12;;;;;;;7.63;5.85;;;18.40;84.80;;;;;;4997800;28;20366;-88
2021/07/04 04:37:40;;;;;;;5.95;4.68;;;18.30;84.90;;;;;;4996581;28;20022;-87
2021/07/04 04:40:07;;;;;;;8.43;4.78;;;18.30;85.20;;;;;;4993324;28;20064;-86
2021/07/04 04:42:34;;;;;;;7.43;4.68;;;18.30;85.00;;;;;;4995121;28;20029;-86
2021/07/04 04:45:00;;;;;;;10.65;5.03;;;18.30;85.00;;;;;;4994851;28;20033;-86
2021/07/04 04:47:26;;;;;;;7.30;5.13;;;18.40;85.10;;;;;;4994932;28;20027;-89
2021/07/04 04:49:52;;;;;;;8.13;5.13;;;18.50;85.00;;;;;;4997772;28;20104;-87
2021/07/04 04:52:18;;;;;;;9.82;5.32;;;18.50;84.80;;;;;;4999626;28;20022;-86
2021/07/04 04:54:44;;;;;;;7.88;5.07;;;18.60;84.50;;;;;;4999167;28;20025;-87
2021/07/04 04:57:09;;;;;;;6.72;4.75;;;18.60;84.20;;;;;;5000387;28;20123;-88
2021/07/04 04:59:39;;;;;;;5.80;3.97;;;18.50;84.40;;;;;;5003448;28;20069;-87
2021/07/04 05:02:05;;;;;;;12.50;5.32;;;18.50;84.60;;;;;;5000334;28;20030;-87
2021/07/04 05:04:32;;;;;;;5.10;4.60;;;18.40;84.90;;;;;;5001543;28;20041;-88
2021/07/04 05:06:58;;;;;;;7.33;4.87;;;18.40;85.30;;;;;;5012993;28;20483;-88
2021/07/04 05:09:25;;;;;;;8.68;5.72;;;18.40;85.30;;;;;;5013955;28;20018;-87
2021/07/04 05:11:51;;;;;;;7.50;4.55;;;18.40;85.60;;;;;;5000568;28;20049;-87
2021/07/04 05:14:17;;;;;;;6.40;4.88;;;18.30;85.60;;;;;;4998663;28;20038;-86
2021/07/04 05:16:44;;;;;;;5.28;4.55;;;18.30;85.80;;;;;;4998755;28;20094;-88
2021/07/04 05:19:11;;;;;;;7.30;4.80;;;18.30;86.20;;;;;;5000069;28;20487;-86
2021/07/04 05:21:38;;;;;;;5.88;4.47;;;18.20;86.50;;;;;;4998819;28;20065;-88
2021/07/04 05:24:05;;;;;;;10.25;5.93;;;18.20;86.60;;;;;;4998280;28;20113;-86
2021/07/04 05:26:32;;;;;;;13.30;4.90;;;18.20;86.60;;;;;;4998608;28;20026;-87
2021/07/04 05:28:59;;;;;;;11.23;4.75;;;18.30;86.50;;;;;;4999628;28;20045;-88
2021/07/04 05:31:25;;;;;;;10.17;4.30;;;18.30;86.50;;;;;;4999599;28;20391;-87
2021/07/04 05:33:51;;;;;;;5.85;4.85;;;18.30;86.40;;;;;;4997183;28;20096;-87
2021/07/04 05:36:17;;;;;;;8.00;4.43;;;18.40;86.30;;;;;;4998673;28;20541;-89
2021/07/04 05:38:44;;;;;;;7.90;4.45;;;18.40;86.70;;;;;;5000274;28;20026;-86
2021/07/04 05:41:11;;;;;;;8.13;4.65;;;18.50;86.30;;;;;;4998751;28;20088;-89
2021/07/04 05:43:39;;;;;;;12.00;4.68;;;18.50;86.10;;;;;;4998303;28;20535;-87
2021/07/04 05:46:06;;;;;;;9.93;4.70;;;18.60;85.80;;;;;;4994523;28;20022;-90
2021/07/04 05:48:34;;;;;;;7.30;4.57;;;18.60;85.60;;;;;;4996058;28;20050;-93
2021/07/04 05:51:00;;;;;;;6.38;4.07;;;18.50;85.90;;;;;;4988147;28;20023;-89
2021/07/04 05:53:25;;;;;;;7.32;4.22;;;18.50;86.40;;;;;;5002958;28;20026;-87
2021/07/04 05:55:51;;;;;;;5.70;4.28;;;18.50;86.30;;;;;;4997282;28;20030;-89
2021/07/04 05:58:18;;;;;;;5.22;4.10;;;18.60;86.00;;;;;;5002511;28;20377;-93
2021/07/04 06:00:44;;;;;;;8.23;3.95;;;18.60;86.00;;;;;;5001431;28;20503;-91
2021/07/04 06:03:11;;;;;;;5.80;4.43;;;18.60;86.10;;;;;;4994942;28;20023;-87
2021/07/04 06:05:37;;;;;;;4.47;4.07;;;18.70;85.80;;;;;;5004964;28;20057;-91
2021/07/04 06:08:03;;;;;;;10.07;4.50;;;18.80;85.30;;;;;;5006823;28;20030;-92
2021/07/04 06:10:29;;;;;;;8.98;4.55;;;18.80;85.30;;;;;;5008690;28;20041;-89
2021/07/04 06:12:55;;;;;;;11.35;4.40;;;18.90;84.80;;;;;;5013680;28;20050;-86
2021/07/04 06:15:21;;;;;;;6.90;4.28;;;18.90;84.40;;;;;;5005117;28;20026;-88
2021/07/04 06:17:47;;;;;;;8.38;3.83;;;19.10;83.80;;;;;;5005910;28;20425;-90
2021/07/04 06:20:15;;;;;;;5.10;3.60;;;19.10;83.40;;;;;;4995466;28;20081;-89
2021/07/04 06:22:41;;;;;;;6.32;3.38;;;19.10;83.40;;;;;;5005563;28;20423;-90
2021/07/04 06:25:09;;;;;;;7.57;3.97;;;19.10;83.40;;;;;;5000026;28;20054;-88
2021/07/04 06:27:35;;;;;;;11.00;3.75;;;19.30;83.00;;;;;;4999889;28;20030;-88
2021/07/04 06:30:03;;;;;;;4.25;3.35;;;19.50;82.00;;;;;;5000027;28;20027;-93
2021/07/04 06:32:29;;;;;;;5.75;3.30;;;19.60;80.90;;;;;;5003599;28;20030;-87
2021/07/04 06:34:55;;;;;;;3.67;3.13;;;19.50;81.00;;;;;;5013046;28;20461;-91
2021/07/04 06:37:23;;;;;;;7.75;3.05;;;19.40;80.90;;;;;;5001917;28;20023;-90
2021/07/04 06:39:49;;;;;;;4.70;3.13;;;19.40;81.50;;;;;;4991629;28;20122;-92
2021/07/04 06:42:15;;;;;;;4.43;3.08;;;19.50;81.30;;;;;;5003366;28;20045;-88
2021/07/04 06:44:41;;;;;;;5.40;2.90;;;19.70;80.10;;;;;;5004593;28;20074;-89
2021/07/04 06:47:07;;;;;;;12.63;3.47;;;19.70;79.80;;;;;;4982995;28;20023;-89
2021/07/04 06:49:32;;;;;;;8.82;3.35;;;19.70;79.80;;;;;;5000124;28;20022;-90
2021/07/04 06:51:58;;;;;;;6.03;3.05;;;19.80;79.40;;;;;;5000196;28;20160;-91
2021/07/04 06:54:24;;;;;;;7.70;2.88;;;19.90;78.80;;;;;;4989248;28;20030;-89
2021/07/04 06:56:50;;;;;;;6.07;2.95;;;19.90;78.20;;;;;;4999925;28;20477;-89
2021/07/04 06:59:16;;;;;;;6.95;3.00;;;20.10;77.40;;;;;;5001047;28;20023;-87
2021/07/04 07:01:41;;;;;;;2.53;2.03;;;20.30;76.20;;;;;;4999435;28;20041;-89
2021/07/04 07:04:07;;;;;;;5.38;2.22;;;20.60;74.60;;;;;;4998956;28;20029;-88
2021/07/04 07:06:33;;;;;;;6.00;2.33;;;20.60;74.50;;;;;;5010848;28;20029;-87
2021/07/04 07:08:59;;;;;;;2.72;1.65;;;20.60;73.40;;;;;;5014174;28;20034;-87
2021/07/04 07:11:25;;;;;;;3.03;1.70;;;20.50;73.80;;;;;;5016793;28;20022;-88
2021/07/04 07:13:51;;;;;;;4.05;1.92;;;20.50;73.80;;;;;;5012039;28;20034;-89
2021/07/04 07:16:16;;;;;;;3.10;2.05;;;20.50;73.40;;;;;;5001494;28;20510;-87
2021/07/04 07:18:42;;;;;;;2.13;1.67;;;20.50;73.30;;;;;;4999096;28;20014;-89
2021/07/04 07:21:09;;;;;;;3.47;2.08;;;20.60;73.20;;;;;;4998930;28;20521;-86
2021/07/04 07:23:35;;;;;;;3.65;1.80;;;20.70;73.20;;;;;;4985479;28;20029;-89
2021/07/04 07:26:01;;;;;;;5.60;2.10;;;20.70;72.90;;;;;;4997312;28;20038;-89
2021/07/04 07:28:27;;;;;;;2.75;2.08;;;20.70;72.90;;;;;;4998070;28;20027;-90
2021/07/04 07:30:53;;;;;;;7.65;2.47;;;20.80;72.40;;;;;;4999127;28;20034;-89
2021/07/04 07:33:19;;;;;;;2.80;2.40;;;20.90;72.40;;;;;;4998567;28;20396;-91
2021/07/04 07:35:47;;;;;;;3.47;1.60;;;21.00;71.80;;;;;;4997328;28;20026;-92
2021/07/04 07:38:13;;;;;;;;;;;21.10;71.50;;;;;;4998823;28;20499;-89
2021/07/04 07:40:40;;;;;;;5.38;2.30;;;21.20;72.30;;;;;;4991773;28;19914;-90
2021/07/04 07:43:06;;;;;;;4.72;2.00;;;21.30;70.80;;;;;;4989392;28;20056;-92
2021/07/04 07:45:33;;;;;;;3.63;1.87;;;21.50;70.70;;;;;;4996732;28;20030;-89
2021/07/04 07:47:59;;;;;;;6.72;2.47;;;21.60;69.30;;;;;;4995632;28;20122;-90
2021/07/04 07:50:26;;;;;;;5.55;2.28;;;21.50;69.90;;;;;;4996100;28;20034;-90
2021/07/04 07:52:53;;;;;;;22.92;5.50;;;21.50;70.10;;;;;;4984332;28;20083;-90
2021/07/04 07:55:19;;;;;;;6.68;2.05;;;21.60;70.60;;;;;;4979367;28;20396;-89
2021/07/04 07:57:45;;;;;;;3.67;2.00;;;21.70;69.40;;;;;;4997040;28;20022;-90
2021/07/04 08:00:13;;;;;;;9.40;2.80;;;21.50;69.50;;;;;;5001112;28;20447;-89
2021/07/04 08:02:39;;;;;;;2.53;1.83;;;21.50;69.60;;;;;;4996049;28;20029;-89
2021/07/04 08:05:05;;;;;;;4.88;2.03;;;21.60;68.60;;;;;;4995951;28;20448;-89
2021/07/04 08:07:31;;;;;;;14.25;2.33;;;21.60;68.90;;;;;;5002631;28;20022;-86
2021/07/04 08:09:58;;;;;;;2.80;1.92;;;21.60;68.40;;;;;;5003277;28;20041;-87
2021/07/04 08:12:23;;;;;;;8.15;2.55;;;21.40;68.80;;;;;;4995470;28;20110;-88
2021/07/04 08:14:49;;;;;;;3.75;2.00;;;21.30;69.10;;;;;;4996787;28;20018;-89
2021/07/04 08:17:15;;;;;;;4.38;2.15;;;21.10;69.00;;;;;;4997226;28;20014;-88
2021/07/04 08:19:41;;;;;;;3.67;1.95;;;21.10;68.60;;;;;;4996676;28;20026;-87
2021/07/04 08:22:07;;;;;;;5.13;3.40;;;21.20;68.10;;;;;;4998893;28;20034;-90
2021/07/04 08:24:32;;;;;;;3.72;2.30;;;21.20;67.90;;;;;;4996899;28;20018;-89
2021/07/04 08:26:58;;;;;;;3.67;2.28;;;21.40;68.20;;;;;;4994644;28;20437;-90
2021/07/04 08:29:24;;;;;;;10.35;2.65;;;21.60;67.80;;;;;;4996579;28;20113;-91
2021/07/04 08:31:50;;;;;;;4.03;2.17;;;22.00;67.50;;;;;;4996586;28;20475;-92
2021/07/04 08:34:16;;;;;;;4.30;2.03;;;22.50;65.90;;;;;;4996733;28;20022;-90
2021/07/04 08:36:42;;;;;;;6.43;2.30;;;22.50;63.80;;;;;;4997484;28;20034;-88
2021/07/04 08:39:10;;;;;;;5.40;2.08;;;22.50;64.60;;;;;;4995868;28;20019;-87
2021/07/04 08:41:36;;;;;;;4.38;1.90;;;22.50;64.10;;;;;;4995477;28;20042;-87
2021/07/04 08:44:07;;;;;;;5.90;2.70;;;22.20;64.80;;;;;;4998151;28;20074;-91
2021/07/04 08:46:41;;;;;;;6.68;2.50;;;22.00;65.20;;;;;;4997337;28;20074;-89
2021/07/04 08:49:08;;;;;;;6.78;3.00;;;21.70;66.30;;;;;;4999372;28;20034;-88
2021/07/04 08:51:34;;;;;;;3.22;2.10;;;21.70;66.80;;;;;;5014008;28;20031;-88
2021/07/04 08:54:00;;;;;;;3.85;1.88;;;21.60;67.50;;;;;;5015177;28;20030;-88
2021/07/04 08:56:26;;;;;;;5.47;2.15;;;21.50;67.60;;;;;;5005928;28;20464;-92
2021/07/04 08:58:52;;;;;;;3.50;1.65;;;21.30;68.40;;;;;;5009744;28;20023;-90
2021/07/04 09:01:21;;;;;;;2.53;1.88;;;21.40;68.80;;;;;;5013372;28;20105;-92
2021/07/04 09:03:49;;;;;;;4.55;1.92;;;21.50;68.70;;;;;;5007313;28;20045;-91
2021/07/04 09:06:44;;;;;;;5.00;1.92;;;21.60;69.00;;;;;;4997200;28;20480;-92
2021/07/04 09:09:26;;;;;;;4.55;2.00;;;21.60;68.80;;;;;;4994882;28;20037;-90
2021/07/04 09:11:54;;;;;;;4.00;2.25;;;21.50;69.30;;;;;;4997545;28;20034;-90
2021/07/04 09:14:30;;;;;;;;;;;21.60;70.10;;;;;;4999789;28;20491;-89
2021/07/04 09:16:56;;;;;;;5.28;3.33;;;21.70;69.30;;;;;;5009659;28;19905;-91
2021/07/04 09:19:22;;;;;;;3.85;2.40;;;21.60;69.80;;;;;;5008437;28;20504;-91
2021/07/04 09:21:57;;;;;;;7.57;2.65;;;21.70;69.80;;;;;;5000837;28;20048;-89
2021/07/04 09:24:32;;;;;;;5.68;3.65;;;21.80;69.40;;;;;;5005853;28;20018;-89
2021/07/04 09:26:58;;;;;;;6.25;3.75;;;22.10;69.20;;;;;;4998491;28;20060;-88
2021/07/04 09:29:43;;;;;;;3.05;2.45;;;22.20;67.70;;;;;;4997794;28;20230;-91
2021/07/04 09:32:19;;;;;;;2.78;2.33;;;22.50;67.70;;;;;;4997925;28;20081;-94
2021/07/04 09:35:04;;;;;;;2.50;2.05;;;22.70;66.80;;;;;;5005163;28;20050;-92
2021/07/04 09:37:33;;;;;;;2.80;2.10;;;22.60;66.20;;;;;;5013607;28;20025;-91
2021/07/04 09:40:11;;;;;;;3.75;1.73;;;22.50;66.40;;;;;;5017183;28;20034;-91
2021/07/04 09:43:15;;;;;;;5.85;2.20;;;22.40;66.80;;;;;;4997243;28;20030;-89
2021/07/04 09:46:04;;;;;;;5.05;2.60;;;22.30;66.70;;;;;;5001276;28;20101;-85
2021/07/04 09:48:29;;;;;;;2.38;2.15;;;22.30;67.00;;;;;;4997520;28;20018;-85
2021/07/04 09:51:14;;;;;;;3.97;2.17;;;22.30;67.40;;;;;;4996373;28;20057;-84
2021/07/04 09:53:44;;;;;;;5.63;2.20;;;22.20;68.10;;;;;;4999745;28;20464;-91
2021/07/04 09:56:21;;;;;;;5.53;2.20;;;22.10;67.90;;;;;;4997545;28;20034;-83
2021/07/04 09:58:49;;;;;;;6.32;2.80;;;22.00;68.50;;;;;;4995977;28;20045;-83
2021/07/04 10:01:37;;;;;;;4.90;2.70;;;21.80;69.10;;;;;;4995522;28;20042;-83
2021/07/04 10:04:06;;;;;;;3.45;2.33;;;21.80;69.30;;;;;;4995743;28;20019;-85
2021/07/04 10:07:03;;;;;;;7.35;1.95;;;21.80;69.80;;;;;;4997226;28;20014;-84
2021/07/04 10:09:29;;;;;;;5.68;2.47;;;21.90;69.00;;;;;;4987671;28;20046;-84
2021/07/04 10:11:56;;;;;;;2.53;2.20;;;21.90;69.20;;;;;;4995660;28;20045;-84
2021/07/04 10:14:22;;;;;;;5.03;2.22;;;21.80;69.30;;;;;;4996183;28;20264;-83
2021/07/04 10:16:51;;;;;;;6.18;2.40;;;21.90;69.30;;;;;;4996626;28;20471;-88
2021/07/04 10:19:24;;;;;;;2.10;1.75;;;21.90;69.40;;;;;;4997400;28;20029;-84
2021/07/04 10:21:59;;;;;;;7.68;2.38;;;21.80;69.60;;;;;;4996582;28;20124;-85
2021/07/04 10:24:26;;;;;;;4.93;2.00;;;21.90;69.70;;;;;;4995913;28;20415;-84
2021/07/04 10:26:53;;;;;;;3.63;2.05;;;21.90;69.50;;;;;;4995148;28;20042;-84
2021/07/04 10:29:23;;;;;;;4.18;2.20;;;22.00;69.00;;;;;;4994825;28;20075;-85
2021/07/04 10:31:49;;;;;;;5.45;2.00;;;22.10;69.30;;;;;;4994970;28;20030;-84
2021/07/04 10:34:16;;;;;;;4.53;2.53;;;22.50;68.30;;;;;;4995063;28;20085;-84
2021/07/04 10:36:51;;;;;;;;;;;22.80;67.50;;;;;;4996326;28;20085;-84
2021/07/04 10:39:16;;;;;;;4.43;2.65;;;22.80;67.20;;;;;;4992589;28;19921;-82
2021/07/04 10:42:02;;;;;;;3.38;2.33;;;22.90;66.90;;;;;;4994872;28;20484;-82
2021/07/04 10:44:44;;;;;;;3.03;2.10;;;23.10;66.10;;;;;;4994162;28;20065;-83
2021/07/04 10:47:27;;;;;;;3.95;2.30;;;23.20;65.70;;;;;;4994490;28;20030;-83
2021/07/04 10:50:12;;;;;;;3.92;2.80;;;23.10;66.00;;;;;;4996207;28;20015;-83
2021/07/04 10:52:43;;;;;;;3.80;2.38;;;23.00;66.00;;;;;;4995709;28;20030;-85
2021/07/04 10:55:11;;;;;;;4.60;2.60;;;22.90;66.40;;;;;;4995546;28;20018;-86
2021/07/04 10:57:49;;;;;;;2.55;2.30;;;23.00;66.30;;;;;;4994534;28;20110;-83
2021/07/04 11:00:24;;;;;;;6.78;2.35;;;23.10;66.60;;;;;;4988511;28;20447;-82
2021/07/04 11:02:53;;;;;;;6.45;2.53;;;23.10;66.20;;;;;;4995446;28;20182;-84
2021/07/04 11:05:35;;;;;;;3.63;2.38;;;23.00;66.10;;;;;;4994417;28;20037;-82
2021/07/04 11:08:19;;;;;;;2.97;2.35;;;23.20;66.30;;;;;;4989985;28;20030;-84
2021/07/04 11:11:08;;;;;;;5.28;2.50;;;23.40;66.30;;;;;;4994352;28;20023;-82
2021/07/04 11:13:43;;;;;;;5.85;2.78;;;23.80;65.50;;;;;;4992982;28;20052;-83
2021/07/04 11:16:15;;;;;;;4.88;2.53;;;24.00;64.70;;;;;;4995095;28;20026;-83
2021/07/04 11:18:44;;;;;;;7.93;3.17;;;24.10;64.50;;;;;;4994502;28;20033;-83
2021/07/04 11:21:12;;;;;;;9.13;3.85;;;24.10;64.30;;;;;;4996094;28;20062;-83
2021/07/04 11:23:38;;;;;;;3.15;2.10;;;24.10;64.10;;;;;;4997701;28;20145;-83
2021/07/04 11:26:07;;;;;;;4.00;2.70;;;23.80;63.80;;;;;;4996346;28;20086;-84
2021/07/04 11:28:40;;;;;;;5.22;2.75;;;23.40;65.00;;;;;;4992670;28;20023;-84
2021/07/04 11:31:19;;;;;;;4.75;2.88;;;23.20;66.10;;;;;;4993280;28;20026;-83
2021/07/04 11:33:48;;;;;;;3.92;2.88;;;23.20;66.90;;;;;;4992180;28;20465;-84
2021/07/04 11:36:17;;;;;;;3.60;3.00;;;23.10;67.00;;;;;;4993941;28;20018;-85
2021/07/04 11:39:10;;;;;;;3.40;2.47;;;23.00;67.40;;;;;;4995301;28;20429;-85
2021/07/04 11:41:49;;;;;;;4.78;3.10;;;22.90;67.20;;;;;;4995067;28;20093;-88
2021/07/04 11:44:18;;;;;;;6.95;2.92;;;22.80;68.30;;;;;;4998083;28;20014;-89
2021/07/04 11:46:49;;;;;;;6.28;3.08;;;22.90;68.70;;;;;;4998967;28;20027;-88
2021/07/04 11:49:20;;;;;;;2.95;2.60;;;22.80;68.50;;;;;;4994141;28;20045;-83
2021/07/04 11:52:06;;;;;;;5.60;3.17;;;22.70;68.80;;;;;;4993848;28;20019;-83
2021/07/04 11:54:34;;;;;;;4.47;2.80;;;22.60;69.50;;;;;;4992688;28;20025;-85
2021/07/04 11:59:54;;;;;;;4.00;3.22;;;22.60;69.60;;;;;;4987729;28;20053;-82
2021/07/04 12:02:20;;;;;;;4.38;2.80;;;22.50;70.00;;;;;;4992183;28;20039;-81
2021/07/04 12:04:46;;;;;;;8.10;3.35;;;22.50;70.30;;;;;;4994331;28;20422;-81
2021/07/04 12:07:14;;;;;;;5.13;3.38;;;22.40;70.60;;;;;;4994719;28;20115;-81
2021/07/04 12:09:51;;;;;;;7.90;3.28;;;22.30;71.00;;;;;;4989530;28;20027;-81
2021/07/04 12:12:23;;;;;;;;;;;22.30;71.20;;;;;;4993834;28;20046;-82
2021/07/04 12:14:51;;;;;;;4.43;2.85;;;22.30;71.10;;;;;;4988778;28;19929;-84
2021/07/04 12:17:30;;;;;;;5.68;3.90;;;22.20;71.50;;;;;;4997241;28;20076;-81
2021/07/04 12:20:19;;;;;;;5.20;3.30;;;22.40;71.40;;;;;;4983442;28;20446;-82
2021/07/04 12:22:56;;;;;;;7.97;3.55;;;22.50;71.20;;;;;;4995397;28;20029;-82
2021/07/04 12:25:30;;;;;;;5.50;3.35;;;22.60;70.80;;;;;;4997915;28;20033;-85
2021/07/04 12:28:02;;;;;;;9.68;4.18;;;22.90;70.30;;;;;;5001784;28;20086;-83
2021/07/04 12:30:28;;;;;;;5.30;3.00;;;22.90;69.60;;;;;;5001226;28;20100;-86
2021/07/04 12:33:00;;;;;;;6.85;4.13;;;22.90;69.80;;;;;;4999668;28;20023;-84
2021/07/04 12:35:27;;;;;;;4.60;3.63;;;23.00;69.90;;;;;;4996692;28;20108;-83
2021/07/04 12:37:57;;;;;;;12.68;4.07;;;23.20;69.70;;;;;;4985296;28;20022;-81
2021/07/04 12:40:34;;;;;;;3.97;3.53;;;23.50;69.10;;;;;;4991590;28;20516;-82
2021/07/04 12:43:12;;;;;;;9.98;3.75;;;23.60;68.40;;;;;;4994002;28;20027;-83
2021/07/04 12:45:51;;;;;;;21.65;5.63;;;23.60;68.30;;;;;;4992005;28;20033;-83
2021/07/04 12:48:19;;;;;;;15.98;4.45;;;23.70;68.20;;;;;;4991751;28;20027;-83
2021/07/04 12:50:50;;;;;;;14.93;4.65;;;23.90;67.30;;;;;;4992656;28;20056;-83
2021/07/04 12:53:17;;;;;;;12.05;5.28;;;24.00;67.00;;;;;;4984301;28;20019;-80
2021/07/04 12:55:52;;;;;;;9.13;3.60;;;24.00;67.10;;;;;;4993063;28;20463;-81
2021/07/04 12:58:32;;;;;;;6.32;4.22;;;24.20;66.90;;;;;;4993922;28;20459;-83