Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:52;;;;;;;2.97;2.03;;;14.70;99.90;;;;;;5008547;28;20719;-60
2021/07/05 00:04:17;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5006508;28;20173;-60
2021/07/05 00:06:43;;;;;;;6.03;1.50;;;14.70;99.90;;;;;;5009019;28;20191;-60
2021/07/05 00:09:09;;;;;;;4.20;1.63;;;14.60;99.90;;;;;;5007441;28;20587;-60
2021/07/05 00:11:34;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;5009003;28;20189;-61
2021/07/05 00:14:00;;;;;;;6.83;1.57;;;14.50;99.90;;;;;;5010284;28;20180;-61
2021/07/05 00:16:26;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5008671;28;20176;-60
2021/07/05 00:18:52;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5011017;28;20537;-60
2021/07/05 00:21:17;;;;;;;6.30;1.50;;;14.50;99.90;;;;;;5008479;28;20184;-61
2021/07/05 00:23:43;;;;;;;2.70;1.50;;;14.50;99.90;;;;;;5009380;28;20176;-63
2021/07/05 00:26:09;;;;;;;4.37;1.70;;;14.40;99.90;;;;;;5009684;28;20215;-61
2021/07/05 00:28:36;;;;;;;2.77;1.97;;;14.40;99.90;;;;;;5000703;28;20204;-61
2021/07/05 00:31:03;;;;;;;2.93;1.50;;;14.40;99.90;;;;;;5008966;28;20982;-59
2021/07/05 00:33:28;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5009934;28;20419;-61
2021/07/05 00:35:54;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5006597;28;20506;-60
2021/07/05 00:38:20;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;5009705;28;20204;-60
2021/07/05 00:40:45;;;;;;;3.33;1.90;;;14.50;99.90;;;;;;5009534;28;20179;-61
2021/07/05 00:43:11;;;;;;;2.17;1.53;;;14.40;99.90;;;;;;5007991;28;20192;-60
2021/07/05 00:45:37;;;;;;;4.43;2.00;;;14.50;99.90;;;;;;5002012;28;20180;-61
2021/07/05 00:48:04;;;;;;;2.07;1.70;;;14.50;99.90;;;;;;5010332;28;20208;-60
2021/07/05 00:50:30;;;;;;;1.93;1.70;;;14.50;99.90;;;;;;5009799;28;20257;-61
2021/07/05 00:52:59;;;;;;;2.03;1.70;;;14.50;99.90;;;;;;5005148;28;20455;-61
2021/07/05 00:55:25;;;;;;;9.57;1.80;;;14.50;99.90;;;;;;5006729;28;20564;-60
2021/07/05 00:57:51;;;;;;;4.30;1.97;;;14.50;99.90;;;;;;5008653;28;20816;-60
2021/07/05 01:00:20;;;;;;;5.43;1.50;;;14.50;99.90;;;;;;5009810;28;20422;-60
2021/07/05 01:02:47;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5006722;28;20936;-60
2021/07/05 01:05:14;;;;;;;3.43;1.90;;;14.50;99.90;;;;;;5006858;28;20415;-60
2021/07/05 01:07:41;;;;;;;4.73;1.80;;;14.50;99.90;;;;;;5008685;28;20430;-60
2021/07/05 01:10:08;;;;;;;2.30;1.70;;;14.50;99.90;;;;;;5005121;28;20435;-60
2021/07/05 01:12:34;;;;;;;5.37;1.70;;;14.50;99.90;;;;;;5003477;28;20447;-60
2021/07/05 01:15:00;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5008798;28;20430;-60
2021/07/05 01:17:26;;;;;;;2.83;1.47;;;14.50;99.90;;;;;;5006089;28;20179;-60
2021/07/05 01:19:52;;;;;;;4.30;1.60;;;14.60;99.90;;;;;;5007777;28;20423;-60
2021/07/05 01:22:19;;;;;;;2.60;1.80;;;14.60;99.90;;;;;;5008605;28;20196;-60
2021/07/05 01:24:47;;;;;;;3.07;1.90;;;14.60;99.90;;;;;;5008410;28;20842;-59
2021/07/05 01:27:13;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5005297;28;20526;-59
2021/07/05 01:29:39;;;;;;;6.20;2.80;;;14.60;99.90;;;;;;5009615;28;20988;-61
2021/07/05 01:32:06;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5009041;28;20447;-58
2021/07/05 01:34:32;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5007962;28;20939;-60
2021/07/05 01:36:58;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5006376;28;20446;-60
2021/07/05 01:39:24;;;;;;;3.00;1.60;;;14.50;99.90;;;;;;5008977;28;20516;-62
2021/07/05 01:41:51;;;;;;;2.13;1.47;;;14.50;99.90;;;;;;5004634;28;20192;-60
2021/07/05 01:44:16;;;;;;;2.53;1.90;;;14.50;99.90;;;;;;5005245;28;20423;-61
2021/07/05 01:46:42;;;;;;;2.33;1.80;;;14.50;99.90;;;;;;5006409;28;20431;-61
2021/07/05 01:49:08;;;;;;;2.70;1.70;;;14.50;99.90;;;;;;5006299;28;20679;-62
2021/07/05 01:51:34;;;;;;;4.43;1.83;;;14.50;99.90;;;;;;5007642;28;20456;-61
2021/07/05 01:54:00;;;;;;;4.83;1.57;;;14.50;99.90;;;;;;5008627;28;20422;-60
2021/07/05 01:56:26;;;;;;;2.03;1.90;;;14.50;99.90;;;;;;4991332;28;20184;-59
2021/07/05 01:58:52;;;;;;;2.60;1.60;;;14.40;99.90;;;;;;5012081;28;20494;-59
2021/07/05 02:01:18;;;;;;;2.03;1.83;;;14.30;99.90;;;;;;5014750;28;20539;-60
2021/07/05 02:03:44;;;;;;;2.70;1.70;;;14.30;99.90;;;;;;5015267;28;20600;-60
2021/07/05 02:06:10;;;;;;;8.03;1.77;;;14.30;99.90;;;;;;5014390;28;20447;-60
2021/07/05 02:08:35;;;;;;;1.83;1.70;;;14.20;99.90;;;;;;5009428;28;20228;-60
2021/07/05 02:11:01;;;;;;;4.50;1.90;;;14.20;99.90;;;;;;5012302;28;20427;-61
2021/07/05 02:13:30;;;;;;;2.30;1.53;;;14.20;99.90;;;;;;5012163;28;20204;-62
2021/07/05 02:15:57;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;5012824;28;20226;-61
2021/07/05 02:18:24;;;;;;;3.27;1.80;;;14.20;99.90;;;;;;5004960;28;20491;-61
2021/07/05 02:20:50;;;;;;;3.00;1.90;;;14.10;99.90;;;;;;5011926;28;20419;-60
2021/07/05 02:23:19;;;;;;;2.50;1.60;;;14.10;99.90;;;;;;5010203;28;20847;-61
2021/07/05 02:25:46;;;;;;;2.40;2.10;;;14.10;99.90;;;;;;5011225;28;20959;-61
2021/07/05 02:28:15;;;;;;;1.93;1.83;;;14.10;99.90;;;;;;5012663;28;20423;-60
2021/07/05 02:30:42;;;;;;;2.57;2.00;;;14.10;99.90;;;;;;5012121;28;20423;-60
2021/07/05 02:33:08;;;;;;;3.87;1.70;;;14.10;99.90;;;;;;5009526;28;20456;-61
2021/07/05 02:35:36;;;;;;;2.40;1.67;;;14.10;99.90;;;;;;5010536;28;20799;-60
2021/07/05 02:38:04;;;;;;;7.60;1.87;;;14.10;99.90;;;;;;5012489;28;20542;-61
2021/07/05 02:40:33;;;;;;;6.23;2.07;;;14.10;99.90;;;;;;5017670;28;20498;-60
2021/07/05 02:42:59;;;;;;;5.97;1.87;;;14.10;99.90;;;;;;5010074;28;20956;-60
2021/07/05 02:45:26;;;;;;;11.53;2.20;;;14.10;99.90;;;;;;5011712;28;20418;-61
2021/07/05 02:47:53;;;;;;;3.43;1.73;;;14.10;99.90;;;;;;5011986;28;20684;-60
2021/07/05 02:50:19;;;;;;;1.83;1.70;;;14.10;99.90;;;;;;5010555;28;20423;-62
2021/07/05 02:52:45;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5010902;28;20439;-60
2021/07/05 02:55:12;;;;;;;3.07;1.83;;;14.20;99.90;;;;;;5009084;28;20423;-60
2021/07/05 02:57:38;;;;;;;9.43;2.20;;;14.20;99.90;;;;;;5011306;28;20415;-61
2021/07/05 03:00:21;;;;;;;2.73;2.30;;;14.20;99.90;;;;;;5010925;28;20427;-60
2021/07/05 03:02:48;;;;;;;3.43;1.83;;;14.30;99.90;;;;;;5010673;28;20442;-60
2021/07/05 03:05:16;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5010980;28;20518;-60
2021/07/05 03:07:42;;;;;;;8.30;2.00;;;14.30;99.90;;;;;;5010242;28;20411;-61
2021/07/05 03:10:09;;;;;;;3.27;2.50;;;14.20;99.90;;;;;;5010305;28;20431;-61
2021/07/05 03:12:35;;;;;;;6.00;2.17;;;14.20;99.90;;;;;;5010428;28;20196;-60
2021/07/05 03:15:02;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5010962;28;20431;-60
2021/07/05 03:17:28;;;;;;;2.70;2.30;;;14.10;99.90;;;;;;5005840;28;20548;-60
2021/07/05 03:19:54;;;;;;;3.07;2.03;;;14.10;99.90;;;;;;5009588;28;20424;-60
2021/07/05 03:22:20;;;;;;;6.20;2.37;;;14.10;99.90;;;;;;5004288;28;20830;-60
2021/07/05 03:24:45;;;;;;;6.80;2.23;;;14.10;99.90;;;;;;5010904;28;20652;-60
2021/07/05 03:27:12;;;;;;;3.20;2.37;;;14.20;99.90;;;;;;5009796;28;20183;-60
2021/07/05 03:29:38;;;;;;;4.20;2.50;;;14.20;99.90;;;;;;5010150;28;20177;-61
2021/07/05 03:32:05;;;;;;;3.60;1.90;;;14.20;99.90;;;;;;5010704;28;20486;-60
2021/07/05 03:34:32;;;;;;;6.17;2.07;;;14.30;99.90;;;;;;5009423;28;20438;-60
2021/07/05 03:36:58;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5010711;28;20614;-60
2021/07/05 03:39:24;;;;;;;3.50;1.97;;;14.30;99.90;;;;;;5010290;28;20541;-60
2021/07/05 03:41:49;;;;;;;2.77;2.20;;;14.30;99.90;;;;;;5009781;28;20435;-60
2021/07/05 03:44:15;;;;;;;1.97;1.80;;;14.30;99.90;;;;;;5010192;28;20423;-61
2021/07/05 03:46:41;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5002056;28;20232;-60
2021/07/05 03:49:06;;;;;;;3.90;2.50;;;14.30;99.90;;;;;;5010297;28;20222;-60
2021/07/05 03:51:32;;;;;;;2.40;2.00;;;14.30;99.90;;;;;;5007048;28;20599;-61
2021/07/05 03:53:58;;;;;;;4.40;2.33;;;14.30;99.90;;;;;;5006721;28;20657;-57
2021/07/05 03:56:24;;;;;;;3.03;2.30;;;14.30;99.90;;;;;;5003667;28;20435;-57
2021/07/05 03:58:50;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5007725;28;20196;-60
2021/07/05 04:01:16;;;;;;;2.83;1.80;;;14.30;99.90;;;;;;5003808;28;20441;-61
2021/07/05 04:03:42;;;;;;;6.53;2.17;;;14.30;99.90;;;;;;5001571;28;20809;-61
2021/07/05 04:06:07;;;;;;;1.90;1.77;;;14.30;99.90;;;;;;5000965;28;20176;-61
2021/07/05 04:08:36;;;;;;;2.90;2.00;;;14.30;99.90;;;;;;5004012;28;20188;-60
2021/07/05 04:11:03;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5003711;28;20187;-60
2021/07/05 04:13:30;;;;;;;8.73;2.13;;;14.30;99.90;;;;;;5007247;28;20459;-60
2021/07/05 04:15:56;;;;;;;3.30;2.47;;;14.30;99.90;;;;;;5002697;28;20427;-60
2021/07/05 04:18:22;;;;;;;5.30;2.60;;;14.30;99.90;;;;;;4996882;28;20843;-62
2021/07/05 04:20:48;;;;;;;2.90;2.23;;;14.40;99.90;;;;;;5002347;28;20955;-61
2021/07/05 04:23:15;;;;;;;3.83;2.73;;;14.40;99.90;;;;;;4999029;28;20200;-61
2021/07/05 04:25:41;;;;;;;3.60;2.70;;;14.40;99.90;;;;;;4999394;28;20999;-61
2021/07/05 04:28:07;;;;;;;6.63;3.20;;;14.40;99.90;;;;;;5000619;28;20518;-59
2021/07/05 04:30:33;;;;;;;4.23;2.87;;;14.40;99.90;;;;;;5001138;28;20669;-57
2021/07/05 04:33:00;;;;;;;9.80;2.90;;;14.40;99.90;;;;;;4998164;28;20459;-67
2021/07/05 04:35:26;;;;;;;5.37;3.30;;;14.40;99.90;;;;;;5001695;28;21020;-62
2021/07/05 04:37:53;;;;;;;3.13;2.80;;;14.40;99.90;;;;;;5008488;28;20463;-64
2021/07/05 04:40:22;;;;;;;3.17;2.67;;;14.40;99.90;;;;;;5002985;28;20443;-63
2021/07/05 04:42:48;;;;;;;3.47;2.93;;;14.40;99.90;;;;;;4998164;28;20465;-62
2021/07/05 04:45:18;;;;;;;5.43;3.20;;;14.40;99.90;;;;;;4998118;28;20455;-62
2021/07/05 04:47:44;;;;;;;5.43;3.90;;;14.40;99.90;;;;;;4987721;28;20911;-61
2021/07/05 04:50:13;;;;;;;11.17;3.60;;;14.40;99.90;;;;;;5005241;28;20446;-61
2021/07/05 04:52:39;;;;;;;6.97;4.50;;;14.40;99.90;;;;;;5005930;28;20618;-61
2021/07/05 04:55:07;;;;;;;4.63;4.10;;;14.50;99.90;;;;;;5005004;28;20458;-61
2021/07/05 04:57:35;;;;;;;8.40;3.70;;;14.50;99.90;;;;;;5009283;28;20183;-61
2021/07/05 05:00:00;;;;;;;7.20;4.00;;;14.50;99.90;;;;;;5005800;28;20431;-60
2021/07/05 05:02:27;;;;;;;4.93;3.27;;;14.60;99.90;;;;;;5005152;28;20455;-61
2021/07/05 05:04:53;;;;;;;8.73;4.37;;;14.60;99.90;;;;;;5007684;28;20693;-61
2021/07/05 05:07:19;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;4997673;28;20531;-61
2021/07/05 05:09:45;;;;;;;7.27;3.83;;;14.70;99.90;;;;;;5006940;28;20172;-61
2021/07/05 05:12:10;;;;;;;6.43;3.53;;;14.70;99.90;;;;;;5007631;28;20450;-61
2021/07/05 05:14:37;;;;;;;5.43;3.77;;;14.80;99.90;;;;;;5007098;28;20172;-62
2021/07/05 05:17:03;;;;;;;5.90;4.70;;;14.80;99.90;;;;;;5006477;28;20176;-61
2021/07/05 05:19:29;;;;;;;7.30;4.97;;;14.80;99.90;;;;;;5007556;28;20509;-61
2021/07/05 05:21:55;;;;;;;5.20;3.73;;;14.90;99.90;;;;;;5007418;28;20443;-61
2021/07/05 05:24:21;;;;;;;9.27;4.07;;;14.90;99.90;;;;;;5004896;28;20200;-61
2021/07/05 05:26:47;;;;;;;5.37;3.40;;;14.90;99.90;;;;;;5006836;28;20176;-60
2021/07/05 05:29:13;;;;;;;4.33;3.53;;;14.90;99.90;;;;;;5005455;28;20180;-62
2021/07/05 05:31:39;;;;;;;4.63;3.80;;;14.90;99.90;;;;;;5005997;28;20609;-61
2021/07/05 05:34:05;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5005640;28;20522;-64
2021/07/05 05:36:30;;;;;;;6.43;3.47;;;14.90;99.90;;;;;;5008665;28;20601;-61
2021/07/05 05:38:56;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5007047;28;20658;-61
2021/07/05 05:41:24;;;;;;;6.30;3.80;;;15.00;99.90;;;;;;5005260;28;20591;-61
2021/07/05 05:43:50;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;5011311;28;20191;-60
2021/07/05 05:46:16;;;;;;;3.80;3.30;;;15.00;99.90;;;;;;5013679;28;20476;-60
2021/07/05 05:48:54;;;;;;;5.47;4.30;;;14.90;99.90;;;;;;5007986;28;20181;-61
2021/07/05 05:51:20;;;;;;;7.27;3.87;;;14.90;99.90;;;;;;5012179;28;20196;-62
2021/07/05 05:53:46;;;;;;;5.73;4.27;;;15.00;99.90;;;;;;5012433;28;20514;-60
2021/07/05 05:56:12;;;;;;;7.00;4.53;;;14.90;99.90;;;;;;5011176;28;20173;-61
2021/07/05 05:58:41;;;;;;;6.53;4.67;;;15.00;99.90;;;;;;5011802;28;20208;-61
2021/07/05 06:01:09;;;;;;;7.83;4.87;;;15.00;99.90;;;;;;5010336;28;20923;-60
2021/07/05 06:03:34;;;;;;;6.10;4.97;;;15.00;99.90;;;;;;5009481;28;20561;-61
2021/07/05 06:06:00;;;;;;;7.00;5.77;;;15.00;99.90;;;;;;5009280;28;20427;-61
2021/07/05 06:08:26;;;;;;;7.67;5.20;;;15.00;99.90;;;;;;5008241;28;20187;-61
2021/07/05 06:10:52;;;;;;;8.90;5.90;;;15.00;99.90;;;;;;5001461;28;20490;-61
2021/07/05 06:13:18;;;;;;;7.90;5.70;;;15.00;99.90;;;;;;5012535;28;20474;-61
2021/07/05 06:15:44;;;;;;;9.30;5.50;;;15.10;99.90;;;;;;5006679;28;20188;-60
2021/07/05 06:18:09;;;;;;;8.40;6.40;;;15.10;99.90;;;;;;5009980;28;20432;-61
2021/07/05 06:20:35;;;;;;;7.30;6.10;;;15.20;99.90;;;;;;5011352;28;20203;-61
2021/07/05 06:23:01;;;;;;;7.30;5.67;;;15.20;99.90;;;;;;5003808;28;20271;-61
2021/07/05 06:25:27;;;;;;;7.30;5.90;;;15.30;99.90;;;;;;5008385;28;20173;-62
2021/07/05 06:27:54;;;;;;;7.43;5.87;;;15.30;99.90;;;;;;5009123;28;20765;-62
2021/07/05 06:30:20;;;;;;;9.30;6.17;;;15.30;99.90;;;;;;5012472;28;20199;-60
2021/07/05 06:32:45;;;;;;;6.00;5.20;;;15.40;99.90;;;;;;5011173;28;20967;-61
2021/07/05 06:35:13;;;;;;;8.03;5.57;;;15.40;99.90;;;;;;5009015;28;20460;-62
2021/07/05 06:37:39;;;;;;;8.17;6.00;;;15.40;99.90;;;;;;5011198;28;20230;-61
2021/07/05 06:40:06;;;;;;;8.70;5.77;;;15.50;99.90;;;;;;5009391;28;20433;-61
2021/07/05 06:42:34;;;;;;;10.23;4.80;;;15.50;99.90;;;;;;5011726;28;20943;-61
2021/07/05 06:45:00;;;;;;;8.40;5.43;;;15.50;99.90;;;;;;5006762;28;20423;-61
2021/07/05 06:47:26;;;;;;;8.43;4.90;;;15.50;99.90;;;;;;5004771;28;20434;-61
2021/07/05 06:49:51;;;;;;;6.40;4.43;;;15.50;99.90;;;;;;5011691;28;20184;-61
2021/07/05 06:52:17;;;;;;;6.60;4.50;;;15.60;99.90;;;;;;5009349;28;20852;-62
2021/07/05 06:54:43;;;;;;;5.20;4.60;;;15.50;99.90;;;;;;5010196;28;20187;-62
2021/07/05 06:57:29;;;;;;;3.63;3.30;;;15.60;99.90;;;;;;5009430;28;20427;-61
2021/07/05 06:59:55;;;;;;;3.90;3.00;;;15.60;99.90;;;;;;5007479;28;20220;-61
2021/07/05 07:02:23;;;;;;;3.10;2.87;;;15.60;99.90;;;;;;5006306;28;20447;-60
2021/07/05 07:04:49;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5004404;28;20825;-61
2021/07/05 07:07:15;;;;;;;3.13;2.83;;;15.70;99.90;;;;;;5008354;28;20427;-61
2021/07/05 07:09:41;;;;;;;4.60;3.00;;;15.80;99.90;;;;;;5007012;28;20573;-61
2021/07/05 07:12:07;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5011086;28;21011;-61
2021/07/05 07:14:33;;;;;;;5.10;2.73;;;15.90;99.90;;;;;;5009972;28;20184;-62
2021/07/05 07:17:21;;;;;;;3.80;2.83;;;15.90;99.90;;;;;;5008191;28;20192;-61
2021/07/05 07:19:46;;;;;;;3.90;2.60;;;15.90;99.90;;;;;;5011806;28;20473;-61
2021/07/05 07:22:12;;;;;;;43.23;23.13;;;16.00;99.90;;;;;;5008170;28;20454;-61
2021/07/05 07:24:38;;;;;;;5.97;4.50;;;16.00;99.90;;;;;;5010747;28;20173;-60
2021/07/05 07:27:04;;;;;;;6.20;3.00;;;16.10;99.90;;;;;;5001298;28;20181;-61
2021/07/05 07:29:29;;;;;;;4.43;3.60;;;16.10;99.90;;;;;;5010941;28;20168;-61
2021/07/05 07:31:55;;;;;;;3.90;3.30;;;16.10;99.90;;;;;;5009861;28;20481;-61
2021/07/05 07:34:22;;;;;;;4.73;2.30;;;16.20;99.90;;;;;;5006987;28;20187;-61
2021/07/05 07:36:48;;;;;;;3.60;2.80;;;16.20;99.90;;;;;;5003069;28;20199;-61
2021/07/05 07:39:17;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5011390;28;21129;-61
2021/07/05 07:41:43;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5010044;28;20525;-61
2021/07/05 07:44:08;;;;;;;8.40;2.10;;;16.30;99.90;;;;;;5010502;28;21073;-61
2021/07/05 07:46:35;;;;;;;8.33;2.40;;;16.30;99.90;;;;;;5008196;28;20623;-61
2021/07/05 07:49:00;;;;;;;4.60;2.20;;;16.30;99.90;;;;;;5010861;28;20219;-61
2021/07/05 07:51:26;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;5009923;28;20439;-61
2021/07/05 07:53:52;;;;;;;6.73;2.83;;;16.30;99.90;;;;;;5007130;28;20204;-62
2021/07/05 07:56:18;;;;;;;4.00;2.70;;;16.30;99.90;;;;;;5009269;28;20252;-61
2021/07/05 07:58:44;;;;;;;4.53;2.27;;;16.30;99.90;;;;;;5007811;28;20185;-60
2021/07/05 08:01:10;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5007876;28;20979;-61
2021/07/05 08:03:35;;;;;;;4.60;2.63;;;16.50;99.90;;;;;;5003139;28;20648;-63
2021/07/05 08:06:01;;;;;;;3.20;2.43;;;16.60;99.90;;;;;;4997961;28;20235;-61
2021/07/05 08:08:27;;;;;;;4.47;2.83;;;16.60;99.90;;;;;;5007155;28;20201;-61
2021/07/05 08:10:53;;;;;;;3.67;2.80;;;16.70;99.90;;;;;;5005295;28;20443;-61
2021/07/05 08:13:19;;;;;;;2.43;2.23;;;16.80;99.90;;;;;;5006579;28;20455;-59
2021/07/05 08:15:48;;;;;;;4.57;2.80;;;16.80;99.90;;;;;;5007221;28;20255;-59
2021/07/05 08:18:14;;;;;;;5.33;3.23;;;16.90;99.90;;;;;;5005456;28;20208;-62
2021/07/05 08:20:39;;;;;;;7.73;4.43;;;16.90;99.90;;;;;;5011155;28;20424;-60
2021/07/05 08:23:05;;;;;;;5.30;4.20;;;16.90;99.90;;;;;;5016504;28;20972;-62
2021/07/05 08:25:31;;;;;;;8.20;4.70;;;16.90;99.90;;;;;;5012382;28;20172;-61
2021/07/05 08:27:58;;;;;;;7.00;5.20;;;16.90;99.90;;;;;;5020096;28;20215;-61
2021/07/05 08:30:24;;;;;;;8.83;4.83;;;16.90;99.90;;;;;;5011783;28;20176;-63
2021/07/05 08:32:50;;;;;;;6.27;4.23;;;16.90;99.90;;;;;;5004592;28;20524;-61
2021/07/05 08:35:17;;;;;;;3.77;3.37;;;16.90;99.90;;;;;;5008645;28;20558;-61
2021/07/05 08:37:42;;;;;;;6.00;4.10;;;16.90;99.90;;;;;;5004640;28;20470;-61
2021/07/05 08:40:09;;;;;;;4.47;2.70;;;16.90;99.90;;;;;;5004607;28;20959;-61
2021/07/05 08:42:36;;;;;;;5.17;3.40;;;17.00;99.90;;;;;;5016298;28;20196;-60
2021/07/05 08:45:05;;;;;;;3.80;2.40;;;17.00;99.90;;;;;;5008272;28;20466;-62
2021/07/05 08:47:35;;;;;;;3.43;2.40;;;17.10;99.90;;;;;;5010810;28;20843;-60
2021/07/05 08:50:02;;;;;;;3.80;3.00;;;17.20;99.90;;;;;;5006776;28;20477;-60
2021/07/05 08:52:32;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5005260;28;20851;-60
2021/07/05 08:54:58;;;;;;;4.23;2.70;;;17.30;99.90;;;;;;5005980;28;20557;-61
2021/07/05 08:57:27;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5007097;28;20522;-60
2021/07/05 08:59:57;;;;;;;5.40;2.60;;;17.50;99.90;;;;;;5006638;28;20343;-62
2021/07/05 09:02:23;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5004822;28;20998;-61
2021/07/05 09:04:50;;;;;;;4.07;2.23;;;17.60;99.90;;;;;;4999369;28;20822;-61
2021/07/05 09:07:16;;;;;;;2.13;1.93;;;17.60;99.90;;;;;;5003591;28;20431;-61
2021/07/05 09:09:59;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5008921;28;20557;-61
2021/07/05 09:12:25;;;;;;;3.17;2.90;;;17.70;99.90;;;;;;5003584;28;20450;-60
2021/07/05 09:15:08;;;;;;;3.60;2.47;;;17.80;99.90;;;;;;5007185;28;20436;-61
2021/07/05 09:17:35;;;;;;;3.63;2.43;;;17.80;99.90;;;;;;5007706;28;20423;-61
2021/07/05 09:20:17;;;;;;;2.93;2.63;;;17.70;99.90;;;;;;5007264;28;20933;-61
2021/07/05 09:23:08;;;;;;;3.20;2.77;;;17.70;99.90;;;;;;4998856;28;20466;-61
2021/07/05 09:25:35;;;;;;;4.43;2.80;;;17.60;99.90;;;;;;5003213;28;20499;-61
2021/07/05 09:28:03;;;;;;;4.00;2.53;;;17.50;99.90;;;;;;5000850;28;20482;-60
2021/07/05 09:30:41;;;;;;;4.13;3.73;;;17.40;99.90;;;;;;5003494;28;20450;-62
2021/07/05 09:33:25;;;;;;;2.77;2.57;;;17.30;99.90;;;;;;5007705;28;20458;-60
2021/07/05 09:35:53;;;;;;;3.80;2.70;;;17.20;99.90;;;;;;5008265;28;20758;-61
2021/07/05 09:38:55;;;;;;;4.00;2.70;;;17.20;99.90;;;;;;5007744;28;20462;-59
2021/07/05 09:41:29;;;;;;;4.63;2.73;;;17.10;99.90;;;;;;5004857;28;20533;-60
2021/07/05 09:44:12;;;;;;;4.10;2.70;;;17.10;99.90;;;;;;5008126;28;20422;-59
2021/07/05 09:46:46;;;;;;;2.93;2.73;;;17.00;99.90;;;;;;5008718;28;20420;-59
2021/07/05 09:49:18;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;5005630;28;20625;-60
2021/07/05 09:52:05;;;;;;;2.93;2.70;;;16.90;99.90;;;;;;5002187;28;20542;-59
2021/07/05 09:54:31;;;;;;;4.17;2.93;;;16.90;99.90;;;;;;5008616;28;20475;-59
2021/07/05 09:56:57;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5005114;28;20439;-61
2021/07/05 09:59:24;;;;;;;6.80;2.40;;;16.90;99.90;;;;;;4995879;28;20459;-61
2021/07/05 10:01:55;;;;;;;2.50;1.97;;;16.90;99.90;;;;;;5003064;28;20227;-62
2021/07/05 10:04:38;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5003337;28;20446;-61
2021/07/05 10:07:05;;;;;;;2.73;2.40;;;17.00;99.90;;;;;;5006453;28;20427;-60
2021/07/05 10:09:56;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5002624;28;20482;-60
2021/07/05 10:12:29;;;;;;;7.90;2.67;;;17.00;99.90;;;;;;5003384;28;20463;-60
2021/07/05 10:15:08;;;;;;;2.73;2.33;;;17.00;99.90;;;;;;5005782;28;22104;-61
2021/07/05 10:17:39;;;;;;;5.23;2.97;;;17.00;99.90;;;;;;4996262;28;20593;-61
2021/07/05 10:20:11;;;;;;;8.33;2.43;;;16.90;99.90;;;;;;5001469;28;20423;-59
2021/07/05 10:22:41;;;;;;;6.13;2.67;;;16.90;99.90;;;;;;5004231;28;20989;-59
2021/07/05 10:25:08;;;;;;;6.63;2.33;;;16.90;99.90;;;;;;5002633;28;20454;-60
2021/07/05 10:27:34;;;;;;;2.80;2.40;;;16.90;99.90;;;;;;5003791;28;20507;-60
2021/07/05 10:30:22;;;;;;;2.43;2.23;;;16.80;99.90;;;;;;5004466;28;20442;-61
2021/07/05 10:32:49;;;;;;;3.17;2.27;;;16.80;99.90;;;;;;4999069;28;20475;-60
2021/07/05 10:35:21;;;;;;;4.83;3.00;;;16.80;99.90;;;;;;5000589;28;20465;-61
2021/07/05 10:38:41;;;;;;;5.57;2.83;;;16.80;99.90;;;;;;4998543;28;20435;-62
2021/07/05 10:41:11;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;4995829;28;20438;-61
2021/07/05 10:43:43;;;;;;;5.27;2.73;;;16.80;99.90;;;;;;5000452;28;20428;-60
2021/07/05 10:46:08;;;;;;;2.63;2.00;;;16.80;99.90;;;;;;5003336;28;21405;-61
2021/07/05 10:48:40;;;;;;;3.30;2.50;;;16.80;99.90;;;;;;4998876;28;20442;-60
2021/07/05 10:51:12;;;;;;;2.83;2.23;;;16.80;99.90;;;;;;4998611;28;20182;-60
2021/07/05 10:53:46;;;;;;;2.87;2.20;;;16.80;99.90;;;;;;4999169;28;20423;-61
2021/07/05 10:56:32;;;;;;;2.17;1.97;;;16.90;99.90;;;;;;4999391;28;20446;-60
2021/07/05 10:59:18;;;;;;;3.83;2.17;;;17.00;99.90;;;;;;4994309;28;20458;-59
2021/07/05 11:01:47;;;;;;;2.97;1.97;;;17.10;99.90;;;;;;5012136;28;21276;-61
2021/07/05 11:04:31;;;;;;;2.50;1.70;;;17.30;99.90;;;;;;4994691;28;21548;-61
2021/07/05 11:07:11;;;;;;;2.80;1.70;;;17.40;99.90;;;;;;4995923;28;20451;-59
2021/07/05 11:09:54;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;4997983;28;20440;-59
2021/07/05 11:12:33;;;;;;;3.10;1.50;;;17.40;99.90;;;;;;5000016;28;20849;-61
2021/07/05 11:15:00;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4998390;28;20472;-59
2021/07/05 11:17:26;;;;;;;2.57;1.87;;;17.50;99.90;;;;;;4996348;28;21158;-60
2021/07/05 11:20:16;;;;;;;3.20;2.10;;;17.60;99.90;;;;;;4993589;28;20478;-62
2021/07/05 11:23:02;;;;;;;2.80;1.60;;;17.70;99.90;;;;;;4994585;28;20495;-62
2021/07/05 11:25:28;;;;;;;5.73;1.90;;;17.90;99.90;;;;;;4996963;28;20490;-60
2021/07/05 11:28:02;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4990160;28;20432;-59
2021/07/05 11:30:41;;;;;;;2.50;1.87;;;18.00;99.90;;;;;;4995336;28;20978;-61
2021/07/05 11:33:07;;;;;;;2.13;1.93;;;18.00;99.90;;;;;;4990825;28;20905;-59
2021/07/05 11:35:35;;;;;;;2.30;2.00;;;18.00;99.90;;;;;;4991729;28;21432;-59
2021/07/05 11:38:05;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;4991022;28;20181;-60
2021/07/05 11:40:50;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4993423;28;20439;-61
2021/07/05 11:43:37;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4997455;28;20455;-62
2021/07/05 11:46:03;;;;;;;4.80;1.70;;;18.50;99.90;;;;;;4990599;28;20453;-61
2021/07/05 11:48:40;;;;;;;1.53;1.37;;;18.60;99.90;;;;;;4995169;28;20454;-60
2021/07/05 11:51:17;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;4993011;28;20215;-60
2021/07/05 11:53:58;;;;;;;1.80;1.70;;;18.90;99.50;;;;;;4994322;28;20522;-60
2021/07/05 11:56:40;;;;;;;3.30;2.30;;;18.90;99.40;;;;;;4991257;28;20433;-59
2021/07/05 11:59:11;;;;;;;1.50;1.40;;;18.90;99.20;;;;;;4992518;28;20691;-61
2021/07/05 12:01:38;;;;;;;1.70;1.60;;;18.90;98.30;;;;;;4991023;28;20598;-61
2021/07/05 12:04:06;;;;;;;2.50;1.47;;;18.90;98.40;;;;;;4994154;28;20433;-61
2021/07/05 12:06:33;;;;;;;2.47;2.03;;;18.90;98.60;;;;;;4990625;28;20442;-61
2021/07/05 12:09:07;;;;;;;1.37;1.27;;;19.10;99.10;;;;;;4987020;28;20450;-60
2021/07/05 12:11:42;;;;;;;2.07;1.30;;;19.30;99.90;;;;;;4999874;28;20476;-59
2021/07/05 12:14:14;;;;;;;2.93;1.63;;;19.50;98.60;;;;;;4996434;28;20438;-60
2021/07/05 12:16:43;;;;;;;4.50;2.90;;;19.60;98.20;;;;;;4992856;28;20435;-61
2021/07/05 12:19:10;;;;;;;1.67;1.57;;;19.80;98.50;;;;;;4993033;28;20462;-60
2021/07/05 12:21:47;;;;;;;1.70;1.40;;;20.00;98.40;;;;;;4994251;28;20462;-60
2021/07/05 12:24:27;;;;;;;1.53;1.40;;;20.10;97.60;;;;;;4992721;28;20603;-61
2021/07/05 12:26:59;;;;;;;2.00;1.60;;;20.20;95.10;;;;;;4991862;28;22773;-61
2021/07/05 12:29:28;;;;;;;1.43;1.33;;;20.20;95.60;;;;;;4989727;28;20988;-61
2021/07/05 12:32:18;;;;;;;2.33;1.43;;;20.10;96.10;;;;;;4997228;28;20589;-61
2021/07/05 12:34:57;;;;;;;3.90;2.50;;;20.10;95.40;;;;;;4994011;28;20526;-60
2021/07/05 12:37:45;;;;;;;4.40;1.90;;;20.10;95.40;;;;;;4997720;28;20509;-62
2021/07/05 12:40:16;;;;;;;1.40;1.30;;;20.10;95.40;;;;;;4999004;28;20455;-61
2021/07/05 12:42:53;;;;;;;1.40;1.30;;;20.00;95.20;;;;;;5000044;28;20451;-62
2021/07/05 12:45:24;;;;;;;1.37;1.17;;;20.00;95.60;;;;;;4999362;28;20459;-61
2021/07/05 12:47:57;;;;;;;1.93;1.73;;;20.00;95.90;;;;;;4998050;28;20439;-61
2021/07/05 12:50:29;;;;;;;1.53;1.40;;;20.00;95.40;;;;;;4996900;28;20427;-61
2021/07/05 12:53:06;;;;;;;4.17;2.60;;;19.90;95.50;;;;;;4998164;28;20447;-61
2021/07/05 12:55:32;;;;;;;1.70;1.57;;;19.90;96.00;;;;;;4998470;28;20443;-61