Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:25;;;;;;;2.17;1.10;;;9.40;1.00;;;;;;8228724;28;20221;-80
2023/12/30 00:06:26;;;;;;;1.50;1.13;;;9.30;1.00;;;;;;8263620;28;20283;-80
2023/12/30 00:10:28;;;;;;;1.90;1.27;;;9.20;1.00;;;;;;8249325;28;20261;-80
2023/12/30 00:14:29;;;;;;;1.60;1.10;;;9.20;1.00;;;;;;8253009;28;20210;-80
2023/12/30 00:18:30;;;;;;;3.10;1.30;;;9.30;1.00;;;;;;8249369;28;20233;-80
2023/12/30 00:22:33;;;;;;;1.53;1.20;;;9.30;1.00;;;;;;8248429;28;20204;-80
2023/12/30 00:26:34;;;;;;;1.60;1.17;;;9.30;1.00;;;;;;8247968;28;20208;-80
2023/12/30 00:30:35;;;;;;;2.33;1.23;;;9.40;1.00;;;;;;8253156;28;20221;-80
2023/12/30 00:34:36;;;;;;;2.20;1.17;;;9.40;1.00;;;;;;8251190;28;20194;-81
2023/12/30 00:38:37;;;;;;;2.33;1.40;;;9.50;1.00;;;;;;8241570;28;20204;-80
2023/12/30 00:42:37;;;;;;;1.47;1.27;;;9.40;1.00;;;;;;8240887;28;20193;-81
2023/12/30 00:46:38;;;;;;;1.60;1.20;;;9.40;1.00;;;;;;8255354;28;20195;-79
2023/12/30 00:50:39;;;;;;;1.60;1.00;;;9.40;1.00;;;;;;8302032;28;20209;-80
2023/12/30 00:54:39;;;;;;;1.97;1.13;;;9.30;1.00;;;;;;8284543;28;20178;-80
2023/12/30 00:58:40;;;;;;;2.10;1.30;;;9.20;1.00;;;;;;8277488;28;20399;-80
2023/12/30 01:02:41;;;;;;;1.70;1.10;;;9.30;1.00;;;;;;8249132;28;20357;-79
2023/12/30 01:06:42;;;;;;;2.20;1.00;;;9.40;1.00;;;;;;8242468;28;20202;-78
2023/12/30 01:10:43;;;;;;;1.17;1.03;;;9.30;1.00;;;;;;8243919;28;20280;-77
2023/12/30 01:14:44;;;;;;;1.43;1.07;;;9.30;1.00;;;;;;8263728;28;20209;-78
2023/12/30 01:18:44;;;;;;;2.30;1.20;;;9.20;1.00;;;;;;8241511;28;20201;-78
2023/12/30 01:22:45;;;;;;;2.60;1.10;;;9.20;1.00;;;;;;8257881;28;20271;-79
2023/12/30 01:26:56;;;;;;;1.07;0.83;;;9.20;1.00;;;;;;8240284;28;20232;-79
2023/12/30 01:30:59;;;;;;;1.53;0.90;;;9.20;1.00;;;;;;8236793;28;20314;-79
2023/12/30 01:35:00;;;;;;;1.20;0.70;;;9.30;1.00;;;;;;8243767;28;20198;-79
2023/12/30 01:39:01;;;;;;;1.47;1.00;;;9.40;1.00;;;;;;8258628;28;20233;-79
2023/12/30 01:43:04;;;;;;;2.10;0.90;;;9.40;1.00;;;;;;8238237;28;20198;-78
2023/12/30 01:47:05;;;;;;;1.93;0.93;;;9.50;1.00;;;;;;8245607;28;20208;-80
2023/12/30 01:51:09;;;;;;;2.77;0.90;;;9.60;1.00;;;;;;8247687;28;20269;-79
2023/12/30 01:55:10;;;;;;;1.83;1.13;;;9.60;1.00;;;;;;8255410;28;20398;-79
2023/12/30 01:59:17;;;;;;;1.50;0.77;;;9.40;1.00;;;;;;8237124;28;20207;-79
2023/12/30 02:03:18;;;;;;;1.97;0.90;;;9.40;1.00;;;;;;8240950;28;20204;-79
2023/12/30 02:07:25;;;;;;;0.70;0.70;;;9.40;1.00;;;;;;8256000;28;20190;-79
2023/12/30 02:11:26;;;;;;;1.73;0.80;;;9.50;1.00;;;;;;8240881;28;20189;-79
2023/12/30 02:15:27;;;;;;;1.27;0.83;;;9.60;1.00;;;;;;8241841;28;20213;-79
2023/12/30 02:19:27;;;;;;;1.70;1.10;;;9.70;1.00;;;;;;8242307;28;20195;-81
2023/12/30 02:23:28;;;;;;;1.03;0.80;;;9.70;1.00;;;;;;8242136;28;20294;-81
2023/12/30 02:27:29;;;;;;;1.10;0.73;;;9.70;1.00;;;;;;8257846;28;20248;-80
2023/12/30 02:31:31;;;;;;;1.10;0.80;;;9.70;1.00;;;;;;8246776;28;21431;-81
2023/12/30 02:35:32;;;;;;;1.53;0.70;;;9.70;1.00;;;;;;8239778;28;20222;-81
2023/12/30 02:39:33;;;;;;;1.20;0.93;;;9.70;1.00;;;;;;8238261;28;20186;-81
2023/12/30 02:43:54;;;;;;;1.00;0.70;;;9.70;1.00;;;;;;8245016;28;20198;-80
2023/12/30 02:47:55;;;;;;;1.13;0.80;;;9.80;1.00;;;;;;8234887;28;20225;-80
2023/12/30 02:51:57;;;;;;;2.00;0.70;;;9.80;1.00;;;;;;8254273;28;20277;-81
2023/12/30 02:56:00;;;;;;;1.50;0.97;;;9.80;1.00;;;;;;8246989;28;20183;-80
2023/12/30 03:00:01;;;;;;;1.00;0.90;;;9.80;1.00;;;;;;8240943;28;20226;-82
2023/12/30 03:04:02;;;;;;;2.03;0.50;;;9.40;1.00;;;;;;8234177;28;20194;-82
2023/12/30 03:08:03;;;;;;;1.17;0.60;;;8.40;24.80;;;;;;8238092;28;20211;-81
2023/12/30 03:12:05;;;;;;;1.43;0.60;;;7.80;99.90;;;;;;8235808;28;20190;-81
2023/12/30 03:16:06;;;;;;;1.20;0.70;;;7.60;99.90;;;;;;8237127;28;20215;-81
2023/12/30 03:20:09;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;8251798;28;20265;-80
2023/12/30 03:24:11;;;;;;;1.07;0.40;;;7.20;99.90;;;;;;8239698;28;20265;-81
2023/12/30 03:28:11;;;;;;;2.23;0.60;;;7.10;99.90;;;;;;8237305;28;20217;-78
2023/12/30 03:32:12;;;;;;;1.77;0.50;;;6.90;1.00;;;;;;8233226;28;20195;-79
2023/12/30 03:36:13;;;;;;;1.37;0.50;;;6.80;1.00;;;;;;8232749;28;20192;-78
2023/12/30 03:40:14;;;;;;;0.40;0.30;;;6.60;1.00;;;;;;8252303;28;20188;-79
2023/12/30 03:44:16;;;;;;;1.67;0.50;;;6.50;99.90;;;;;;8242236;28;20235;-79
2023/12/30 03:48:17;;;;;;;1.33;0.50;;;6.30;1.00;;;;;;8255568;28;20212;-78
2023/12/30 03:52:17;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;8226445;28;20191;-79
2023/12/30 03:56:18;;;;;;;0.67;0.50;;;6.20;99.90;;;;;;8253280;28;20646;-79
2023/12/30 04:00:20;;;;;;;0.87;0.40;;;6.10;99.90;;;;;;8255529;28;20203;-77
2023/12/30 04:04:20;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;8242351;28;20304;-78
2023/12/30 04:08:21;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;8257512;28;20207;-78
2023/12/30 04:12:22;;;;;;;1.60;0.70;;;5.80;99.90;;;;;;8263401;28;20192;-79
2023/12/30 04:16:23;;;;;;;1.70;0.70;;;5.70;99.90;;;;;;8243309;28;20207;-80
2023/12/30 04:20:23;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;8241992;28;20188;-79
2023/12/30 04:24:24;;;;;;;1.60;0.60;;;5.70;99.90;;;;;;8258839;28;20363;-80
2023/12/30 04:28:25;;;;;;;1.13;0.60;;;5.70;99.90;;;;;;8256147;28;20247;-80
2023/12/30 04:32:26;;;;;;;1.77;0.70;;;5.70;99.90;;;;;;8234871;28;20191;-80
2023/12/30 04:36:27;;;;;;;1.00;0.67;;;5.70;99.90;;;;;;8240266;28;20192;-79
2023/12/30 04:40:28;;;;;;;3.47;1.00;;;5.70;99.90;;;;;;8259562;28;20276;-81
2023/12/30 04:44:28;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;8235389;28;20241;-79
2023/12/30 04:48:29;;;;;;;2.53;0.80;;;5.70;99.90;;;;;;8257453;28;20257;-83
2023/12/30 04:52:30;;;;;;;1.67;0.83;;;5.80;99.90;;;;;;8250780;28;20222;-83
2023/12/30 04:56:31;;;;;;;2.43;0.60;;;5.70;99.90;;;;;;8263020;28;20470;-83
2023/12/30 05:00:32;;;;;;;1.57;0.63;;;5.70;99.90;;;;;;8242290;28;20203;-83
2023/12/30 05:04:33;;;;;;;1.00;0.60;;;5.70;99.90;;;;;;8239285;28;20230;-83
2023/12/30 05:08:34;;;;;;;1.53;0.80;;;5.60;99.90;;;;;;8239224;28;20732;-82
2023/12/30 05:12:35;;;;;;;2.27;1.00;;;5.60;99.90;;;;;;8264009;28;20183;-83
2023/12/30 05:16:42;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;8244882;28;20242;-82
2023/12/30 05:20:43;;;;;;;1.17;0.60;;;5.90;99.90;;;;;;8243470;28;20222;-81
2023/12/30 05:24:44;;;;;;;1.77;0.80;;;6.00;99.90;;;;;;8257300;28;20199;-82
2023/12/30 05:28:45;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;8236576;28;20291;-82
2023/12/30 05:32:45;;;;;;;0.90;0.77;;;6.30;99.90;;;;;;8242174;28;20200;-83
2023/12/30 05:36:46;;;;;;;3.63;1.17;;;6.40;99.90;;;;;;8237539;28;20211;-83
2023/12/30 05:40:47;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;8236512;28;20192;-83
2023/12/30 05:44:48;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;8242997;28;20235;-83
2023/12/30 05:48:49;;;;;;;2.80;0.87;;;6.60;99.90;;;;;;8238435;28;20219;-82
2023/12/30 05:52:52;;;;;;;1.33;0.63;;;6.70;99.90;;;;;;8246883;28;20298;-83
2023/12/30 05:56:53;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;8236225;28;20192;-78
2023/12/30 06:00:54;;;;;;;0.77;0.30;;;6.30;99.90;;;;;;8239851;28;20210;-78
2023/12/30 06:04:55;;;;;;;1.53;0.30;;;5.70;1.00;;;;;;8259929;28;20294;-78
2023/12/30 06:08:55;;;;;;;0.77;0.40;;;5.30;1.00;;;;;;8253561;28;20247;-79
2023/12/30 06:12:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;8240233;28;20191;-79
2023/12/30 06:16:58;;;;;;;1.33;0.40;;;4.90;99.90;;;;;;8240389;28;20215;-78
2023/12/30 06:20:59;;;;;;;0.77;0.40;;;4.80;99.90;;;;;;8256067;28;20196;-79
2023/12/30 06:24:59;;;;;;;0.67;0.50;;;4.80;99.90;;;;;;8238121;28;20270;-80
2023/12/30 06:29:00;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;8245885;28;20222;-80
2023/12/30 06:33:06;;;;;;;0.77;0.30;;;4.80;99.90;;;;;;8244445;28;20195;-79
2023/12/30 06:37:06;;;;;;;0.33;0.30;;;4.80;99.90;;;;;;8248974;28;20248;-77
2023/12/30 06:41:07;;;;;;;0.57;0.40;;;4.90;99.90;;;;;;8248905;28;20200;-79
2023/12/30 06:45:08;;;;;;;0.33;0.30;;;4.90;99.90;;;;;;8258171;28;20191;-79
2023/12/30 06:49:12;;;;;;;1.33;0.50;;;4.90;99.90;;;;;;8249799;28;20219;-80
2023/12/30 06:53:13;;;;;;;1.73;0.40;;;4.80;99.90;;;;;;8257769;28;20250;-79
2023/12/30 06:57:14;;;;;;;0.50;0.30;;;4.80;99.90;;;;;;8242058;28;20208;-79
2023/12/30 07:01:15;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;8240249;28;20270;-79
2023/12/30 07:05:16;;;;;;;0.90;0.50;;;4.80;99.90;;;;;;8238364;28;20233;-78
2023/12/30 07:09:17;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;8251970;28;20203;-83
2023/12/30 07:13:24;;;;;;;0.90;0.50;;;4.80;99.90;;;;;;8259944;28;20188;-82
2023/12/30 07:17:26;;;;;;;1.23;0.67;;;4.80;99.90;;;;;;8259263;28;20295;-83
2023/12/30 07:21:28;;;;;;;0.67;0.30;;;4.80;99.90;;;;;;8233132;28;20716;-82
2023/12/30 07:25:29;;;;;;;1.97;0.50;;;4.80;99.90;;;;;;8261347;28;20307;-82
2023/12/30 07:29:33;;;;;;;0.53;0.40;;;4.70;99.90;;;;;;8240996;28;20211;-82
2023/12/30 07:33:35;;;;;;;1.23;0.50;;;4.70;99.90;;;;;;8241872;28;20242;-82
2023/12/30 07:37:36;;;;;;;0.87;0.60;;;4.60;99.90;;;;;;8247302;28;20187;-82
2023/12/30 07:41:38;;;;;;;2.50;0.57;;;4.50;99.90;;;;;;8264503;28;20188;-82
2023/12/30 07:45:39;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;8242578;28;20322;-82
2023/12/30 07:49:39;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;8247564;28;20211;-81
2023/12/30 07:53:43;;;;;;;2.20;0.93;;;4.40;99.90;;;;;;8248290;28;20192;-81
2023/12/30 07:57:43;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;8240359;28;20216;-82
2023/12/30 08:01:47;;;;;;;1.60;0.70;;;4.60;99.90;;;;;;8265484;28;20246;-81
2023/12/30 08:05:48;;;;;;;1.10;0.70;;;4.80;99.90;;;;;;8250290;28;20224;-81
2023/12/30 08:09:49;;;;;;;1.63;0.70;;;4.90;99.90;;;;;;8246879;28;20216;-81
2023/12/30 08:13:50;;;;;;;2.80;0.60;;;5.00;99.90;;;;;;8246812;28;20278;-83
2023/12/30 08:17:51;;;;;;;2.73;0.80;;;5.10;99.90;;;;;;8253668;28;20208;-82
2023/12/30 08:21:52;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;8259068;28;20202;-82
2023/12/30 08:25:53;;;;;;;3.20;0.57;;;5.40;99.90;;;;;;8259100;28;20250;-82
2023/12/30 08:29:54;;;;;;;1.03;0.50;;;5.40;99.90;;;;;;8244058;28;20849;-82
2023/12/30 08:33:55;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;8260524;28;20192;-82
2023/12/30 08:37:56;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;8260187;28;20196;-81
2023/12/30 08:41:57;;;;;;;1.43;0.47;;;5.40;99.90;;;;;;8247971;28;20258;-81
2023/12/30 08:45:59;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;8258966;28;20287;-82
2023/12/30 08:50:00;;;;;;;0.93;0.60;;;5.50;99.90;;;;;;8254681;28;20242;-82
2023/12/30 08:54:01;;;;;;;1.57;0.63;;;5.50;99.90;;;;;;8220531;28;20192;-82
2023/12/30 08:58:02;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;8242605;28;20258;-82
2023/12/30 09:02:03;;;;;;;1.13;0.70;;;5.70;99.90;;;;;;8245368;28;20195;-82
2023/12/30 09:06:05;;;;;;;2.07;0.73;;;5.80;99.90;;;;;;8240487;28;20247;-83
2023/12/30 09:10:07;;;;;;;2.83;0.80;;;5.90;99.90;;;;;;8243058;28;20212;-82
2023/12/30 09:14:08;;;;;;;1.37;0.80;;;6.00;99.90;;;;;;8242225;28;20188;-82
2023/12/30 09:18:09;;;;;;;1.60;0.60;;;6.10;99.90;;;;;;8282231;28;20192;-80
2023/12/30 09:22:12;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;8286554;28;20247;-80
2023/12/30 09:26:14;;;;;;;2.00;0.63;;;6.40;99.90;;;;;;8286950;28;20188;-81
2023/12/30 09:30:14;;;;;;;1.00;0.50;;;6.50;99.90;;;;;;8305630;28;20212;-81
2023/12/30 09:34:15;;;;;;;4.03;0.70;;;6.70;99.90;;;;;;8284135;28;20295;-81
2023/12/30 09:38:16;;;;;;;2.83;0.90;;;6.90;99.90;;;;;;8261194;28;20677;-82
2023/12/30 09:42:17;;;;;;;1.10;0.67;;;7.00;99.90;;;;;;8261426;28;20281;-81
2023/12/30 09:46:20;;;;;;;1.30;0.90;;;7.00;99.90;;;;;;8263784;28;20219;-82
2023/12/30 09:50:21;;;;;;;2.70;0.93;;;7.20;99.90;;;;;;8246567;28;20239;-81
2023/12/30 09:54:27;;;;;;;2.63;0.80;;;7.30;99.90;;;;;;8240580;28;20195;-81
2023/12/30 09:58:28;;;;;;;1.10;0.70;;;7.40;99.90;;;;;;8244287;28;20239;-81
2023/12/30 10:02:30;;;;;;;2.93;0.80;;;7.40;99.90;;;;;;8244648;28;20199;-80
2023/12/30 10:06:34;;;;;;;3.03;0.80;;;7.60;99.90;;;;;;8244834;28;20604;-81
2023/12/30 10:10:46;;;;;;;1.60;0.70;;;7.70;99.90;;;;;;8241428;28;20208;-81
2023/12/30 10:14:47;;;;;;;3.03;0.90;;;7.70;99.90;;;;;;8262808;28;20238;-81
2023/12/30 10:18:48;;;;;;;1.93;1.10;;;7.70;99.90;;;;;;8243260;28;20199;-81
2023/12/30 10:22:50;;;;;;;3.93;1.20;;;7.80;99.90;;;;;;8244155;28;20188;-80
2023/12/30 10:26:51;;;;;;;2.67;1.17;;;7.80;99.90;;;;;;8243512;28;20187;-81
2023/12/30 10:31:06;;;;;;;5.93;1.20;;;7.70;99.90;;;;;;8239853;28;20258;-81
2023/12/30 10:35:06;;;;;;;3.50;1.10;;;7.60;99.90;;;;;;8245903;28;20247;-81
2023/12/30 10:39:08;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;8244740;28;20254;-78
2023/12/30 10:43:09;;;;;;;3.60;1.20;;;7.50;99.90;;;;;;8244456;28;20227;-78
2023/12/30 10:47:14;;;;;;;1.90;1.20;;;7.50;99.90;;;;;;8256617;28;20196;-77
2023/12/30 10:51:16;;;;;;;1.23;0.90;;;7.60;99.90;;;;;;8240827;28;20258;-78
2023/12/30 10:55:17;;;;;;;5.00;1.33;;;7.70;99.90;;;;;;8242550;28;20188;-78
2023/12/30 10:59:21;;;;;;;5.00;1.20;;;7.80;99.90;;;;;;8260611;28;20281;-78
2023/12/30 11:03:23;;;;;;;4.40;1.30;;;7.80;99.90;;;;;;8261014;28;20210;-78
2023/12/30 11:07:25;;;;;;;3.53;0.90;;;7.70;99.90;;;;;;8224441;28;20192;-78
2023/12/30 11:11:26;;;;;;;3.67;2.33;;;7.80;96.70;;;;;;8240081;28;20278;-78
2023/12/30 11:15:31;;;;;;;1.57;0.87;;;7.80;96.00;;;;;;8252894;28;20238;-77
2023/12/30 11:19:32;;;;;;;3.97;1.10;;;7.80;88.70;;;;;;8263605;28;20246;-78
2023/12/30 11:23:34;;;;;;;1.67;0.90;;;7.70;93.10;;;;;;8266384;28;20192;-77
2023/12/30 11:27:35;;;;;;;3.33;1.03;;;7.70;99.90;;;;;;8244819;28;20196;-78
2023/12/30 11:31:37;;;;;;;2.63;0.93;;;7.70;99.90;;;;;;8245785;28;20215;-79
2023/12/30 11:35:38;;;;;;;2.30;0.70;;;7.70;99.90;;;;;;8242252;28;20220;-78
2023/12/30 11:39:41;;;;;;;3.50;0.87;;;7.70;99.90;;;;;;8247216;28;20224;-79
2023/12/30 11:43:42;;;;;;;5.10;0.90;;;7.80;99.90;;;;;;8265690;28;20208;-79
2023/12/30 11:47:45;;;;;;;2.17;0.70;;;7.80;99.90;;;;;;8265642;28;20263;-78
2023/12/30 11:51:47;;;;;;;3.23;0.70;;;7.80;99.90;;;;;;8250291;28;20188;-78
2023/12/30 11:55:48;;;;;;;1.73;0.70;;;7.80;99.90;;;;;;8250122;28;20195;-79
2023/12/30 11:59:50;;;;;;;3.27;0.90;;;7.80;99.90;;;;;;8244042;28;20206;-79
2023/12/30 12:03:52;;;;;;;2.40;0.93;;;7.90;99.90;;;;;;8251128;28;20313;-79
2023/12/30 12:07:54;;;;;;;2.50;0.90;;;8.00;91.00;;;;;;8253123;28;20411;-78
2023/12/30 12:11:54;;;;;;;2.27;0.90;;;8.00;78.50;;;;;;8260407;28;20188;-79
2023/12/30 12:15:56;;;;;;;3.03;0.97;;;8.10;62.40;;;;;;8301106;28;20246;-78
2023/12/30 12:19:57;;;;;;;2.77;1.07;;;8.00;29.50;;;;;;8288730;28;20215;-76
2023/12/30 12:23:58;;;;;;;4.00;1.20;;;8.00;18.70;;;;;;8262582;28;20187;-77
2023/12/30 12:27:59;;;;;;;1.87;0.70;;;8.00;26.30;;;;;;8251396;28;20207;-78
2023/12/30 12:32:04;;;;;;;2.70;0.70;;;8.00;1.00;;;;;;8254090;28;20294;-79
2023/12/30 12:36:05;;;;;;;4.07;0.90;;;8.00;1.00;;;;;;8246771;28;20639;-78
2023/12/30 12:40:10;;;;;;;3.77;0.87;;;7.90;7.60;;;;;;8251311;28;20187;-78
2023/12/30 12:44:11;;;;;;;3.70;1.30;;;7.90;1.00;;;;;;8266415;28;20291;-78
2023/12/30 12:48:13;;;;;;;4.03;1.30;;;7.80;1.30;;;;;;8261529;28;20475;-79
2023/12/30 12:52:14;;;;;;;2.57;1.10;;;7.80;1.00;;;;;;8251130;28;20188;-78
2023/12/30 12:56:15;;;;;;;1.77;0.80;;;7.80;1.00;;;;;;8239648;28;20195;-78
2023/12/30 13:00:18;;;;;;;2.97;0.90;;;7.80;1.00;;;;;;8242598;28;20206;-78
2023/12/30 13:04:22;;;;;;;3.40;1.07;;;7.80;1.00;;;;;;8241942;28;20195;-79
2023/12/30 13:08:23;;;;;;;6.20;1.20;;;7.80;1.00;;;;;;8244610;28;20258;-78
2023/12/30 13:12:24;;;;;;;2.80;1.50;;;7.80;1.00;;;;;;8248219;28;20195;-79
2023/12/30 13:16:25;;;;;;;2.43;1.00;;;7.80;1.00;;;;;;8247217;28;20203;-79
2023/12/30 13:20:29;;;;;;;3.33;1.20;;;7.90;1.00;;;;;;8249135;28;20188;-79
2023/12/30 13:24:30;;;;;;;1.73;0.70;;;7.90;1.00;;;;;;8242659;28;20200;-78
2023/12/30 13:28:31;;;;;;;2.63;0.80;;;7.90;1.00;;;;;;8241709;28;20203;-79
2023/12/30 13:32:32;;;;;;;3.17;0.90;;;7.90;1.00;;;;;;8244704;28;20279;-79
2023/12/30 13:36:35;;;;;;;1.57;0.80;;;7.90;1.00;;;;;;8242860;28;20619;-79
2023/12/30 13:40:40;;;;;;;3.47;0.90;;;7.90;1.00;;;;;;8260435;28;20260;-79
2023/12/30 13:44:42;;;;;;;3.70;0.67;;;7.90;1.00;;;;;;8241686;28;20200;-79
2023/12/30 13:53:04;;;;;;;6.97;2.50;;;7.90;1.00;;;;;;8252436;28;20267;-79
2023/12/30 13:57:16;;;;;;;11.17;5.80;;;7.90;1.00;;;;;;8237565;28;20302;-79
2023/12/30 14:01:20;;;;;;;6.93;3.23;;;7.90;1.00;;;;;;8233705;28;20265;-78
2023/12/30 14:05:29;;;;;;;4.77;2.03;;;7.90;1.00;;;;;;8241463;28;20196;-78
2023/12/30 14:09:37;;;;;;;4.27;2.70;;;7.80;1.00;;;;;;8235012;28;20245;-78
2023/12/30 14:13:38;;;;;;;3.27;1.37;;;7.80;1.00;;;;;;8257346;28;20199;-79
2023/12/30 14:17:42;;;;;;;3.83;1.20;;;7.80;1.00;;;;;;8258501;28;20322;-79
2023/12/30 14:21:43;;;;;;;5.63;1.83;;;7.70;1.00;;;;;;8240688;28;20243;-79
2023/12/30 14:25:44;;;;;;;3.27;1.43;;;7.70;1.00;;;;;;8237488;28;20203;-78
2023/12/30 14:29:57;;;;;;;1.70;1.10;;;7.60;1.00;;;;;;8241946;28;20274;-78
2023/12/30 14:33:58;;;;;;;2.67;1.30;;;7.60;1.00;;;;;;8237974;28;20183;-77
2023/12/30 14:38:01;;;;;;;2.40;0.90;;;7.50;1.00;;;;;;8253908;28;20265;-79
2023/12/30 14:42:02;;;;;;;5.53;1.10;;;7.50;1.00;;;;;;8262829;28;20196;-79
2023/12/30 14:46:08;;;;;;;1.23;0.70;;;7.50;1.00;;;;;;8232068;28;20188;-79
2023/12/30 14:50:09;;;;;;;1.87;0.70;;;7.40;1.00;;;;;;8241705;28;20211;-79
2023/12/30 14:54:10;;;;;;;4.13;2.03;;;7.30;1.00;;;;;;8245647;28;20188;-79
2023/12/30 14:58:11;;;;;;;47.30;32.33;;;7.20;1.00;;;;;;8237119;28;20196;-78
2023/12/30 15:02:11;;;;;;;68.57;43.87;;;7.20;1.00;;;;;;8258979;28;20187;-77
2023/12/30 15:06:13;;;;;;;19.77;12.20;;;7.20;2.30;;;;;;8239786;28;20275;-78
2023/12/30 15:10:14;;;;;;;12.87;8.83;;;7.20;1.00;;;;;;8230663;28;20283;-79
2023/12/30 15:14:15;;;;;;;3.87;2.13;;;7.20;12.50;;;;;;8231952;28;20191;-78
2023/12/30 15:18:16;;;;;;;5.57;1.97;;;7.20;1.00;;;;;;8238538;28;20187;-78
2023/12/30 15:22:17;;;;;;;8.67;4.90;;;7.20;1.00;;;;;;8243749;28;20223;-79
2023/12/30 15:26:18;;;;;;;6.93;4.00;;;7.20;1.00;;;;;;8235845;28;20262;-78
2023/12/30 15:30:19;;;;;;;5.87;2.50;;;7.20;1.00;;;;;;8235804;28;20212;-78
2023/12/30 15:34:20;;;;;;;9.87;4.90;;;7.10;1.00;;;;;;8250987;28;20188;-78
2023/12/30 15:38:21;;;;;;;9.73;5.00;;;7.10;1.00;;;;;;8260716;28;20188;-78
2023/12/30 15:42:22;;;;;;;14.70;9.47;;;7.10;1.00;;;;;;8225728;28;20199;-79
2023/12/30 15:46:23;;;;;;;6.67;3.97;;;7.10;1.00;;;;;;8221659;28;20219;-78
2023/12/30 15:50:24;;;;;;;9.20;4.90;;;7.10;1.00;;;;;;8243307;28;20448;-79
2023/12/30 15:54:24;;;;;;;6.27;4.30;;;7.10;1.00;;;;;;8235849;28;20395;-79
2023/12/30 15:58:26;;;;;;;6.93;3.13;;;7.00;1.00;;;;;;8252806;28;20294;-78
2023/12/30 16:02:27;;;;;;;6.13;3.03;;;6.90;1.00;;;;;;8257538;28;20192;-79
2023/12/30 16:06:28;;;;;;;8.77;3.90;;;6.80;1.00;;;;;;8236790;28;20188;-78
2023/12/30 16:10:29;;;;;;;6.03;2.57;;;6.80;1.00;;;;;;8239305;28;20223;-79
2023/12/30 16:14:30;;;;;;;4.97;2.80;;;6.70;1.00;;;;;;8241106;28;20216;-78
2023/12/30 16:18:31;;;;;;;5.67;1.77;;;6.60;1.00;;;;;;8243456;28;20551;-78
2023/12/30 16:22:33;;;;;;;3.00;1.77;;;6.50;1.00;;;;;;8247175;28;20187;-78
2023/12/30 16:26:34;;;;;;;3.67;1.87;;;6.40;8.30;;;;;;8246611;28;20192;-79
2023/12/30 16:30:35;;;;;;;7.90;3.67;;;6.20;12.00;;;;;;8255985;28;20243;-78
2023/12/30 16:34:37;;;;;;;6.17;2.97;;;6.10;22.70;;;;;;8252771;28;20189;-78
2023/12/30 16:38:38;;;;;;;4.40;1.77;;;6.00;40.80;;;;;;8246187;28;20196;-78
2023/12/30 16:42:38;;;;;;;7.90;3.87;;;5.90;77.10;;;;;;8259346;28;20265;-78
2023/12/30 16:46:39;;;;;;;5.57;2.67;;;5.80;85.50;;;;;;8257331;28;20196;-78
2023/12/30 16:50:40;;;;;;;8.33;5.20;;;5.80;95.30;;;;;;8245313;28;20219;-78
2023/12/30 16:54:41;;;;;;;4.77;3.00;;;5.70;99.90;;;;;;8242896;28;20187;-78
2023/12/30 16:58:42;;;;;;;6.37;2.97;;;5.60;99.90;;;;;;8241236;28;20203;-79
2023/12/30 17:02:43;;;;;;;5.77;2.40;;;5.50;99.90;;;;;;8243115;28;20188;-78
2023/12/30 17:06:43;;;;;;;5.10;2.30;;;5.40;99.90;;;;;;8253254;28;20191;-79
2023/12/30 17:10:44;;;;;;;6.17;3.00;;;5.20;99.90;;;;;;8238239;28;20208;-79
2023/12/30 17:14:45;;;;;;;6.87;3.10;;;5.10;99.90;;;;;;8239456;28;20281;-78
2023/12/30 17:18:46;;;;;;;8.83;3.53;;;5.00;99.90;;;;;;8249583;28;20195;-79
2023/12/30 17:22:48;;;;;;;5.53;3.03;;;4.90;99.90;;;;;;8243149;28;20202;-78
2023/12/30 17:26:49;;;;;;;5.63;3.10;;;4.80;99.90;;;;;;8258566;28;20196;-79
2023/12/30 17:30:50;;;;;;;6.17;3.00;;;4.70;99.90;;;;;;8239640;28;20310;-79
2023/12/30 17:34:51;;;;;;;8.00;4.17;;;4.60;99.90;;;;;;8237133;28;20219;-79
2023/12/30 17:39:00;;;;;;;10.37;4.93;;;4.50;99.90;;;;;;8258285;28;20616;-81
2023/12/30 17:43:02;;;;;;;9.17;4.33;;;4.40;99.90;;;;;;8239276;28;20238;-81
2023/12/30 17:47:03;;;;;;;10.83;6.60;;;4.40;1.00;;;;;;8239176;28;20195;-81
2023/12/30 17:51:04;;;;;;;9.67;6.60;;;4.40;1.00;;;;;;8248508;28;20208;-79
2023/12/30 17:55:06;;;;;;;11.00;6.83;;;4.40;1.00;;;;;;8258521;28;20188;-79
2023/12/30 17:59:07;;;;;;;11.10;5.60;;;4.50;1.00;;;;;;8295013;28;20204;-80
2023/12/30 18:03:11;;;;;;;10.60;7.03;;;4.50;1.00;;;;;;8281226;28;20184;-81
2023/12/30 18:07:27;;;;;;;14.97;8.20;;;4.50;1.00;;;;;;8277335;28;20188;-81
2023/12/30 18:11:28;;;;;;;18.60;9.63;;;4.50;22.20;;;;;;8257476;28;20212;-82
2023/12/30 18:15:29;;;;;;;9.73;5.13;;;4.40;2.70;;;;;;8243617;28;20239;-80
2023/12/30 18:19:30;;;;;;;9.37;5.30;;;4.40;48.50;;;;;;8241596;28;20184;-81
2023/12/30 18:23:31;;;;;;;10.87;5.40;;;4.50;99.90;;;;;;8237396;28;20319;-82
2023/12/30 18:27:32;;;;;;;9.63;4.13;;;4.60;99.90;;;;;;8246351;28;20214;-81
2023/12/30 18:31:33;;;;;;;11.77;4.73;;;4.70;99.90;;;;;;8243778;28;20307;-81
2023/12/30 18:35:34;;;;;;;8.80;4.53;;;4.70;99.90;;;;;;8248165;28;20188;-82
2023/12/30 18:39:36;;;;;;;12.87;5.23;;;4.90;99.90;;;;;;8241092;28;20235;-81
2023/12/30 18:43:37;;;;;;;11.00;6.10;;;4.90;42.30;;;;;;8241238;28;20182;-82
2023/12/30 18:47:39;;;;;;;13.13;7.03;;;5.00;21.20;;;;;;8237876;28;20191;-79
2023/12/30 18:52:03;;;;;;;59.87;38.07;;;5.10;1.00;;;;;;8262301;28;20311;-79
2023/12/30 18:56:04;;;;;;;55.17;35.07;;;5.20;1.00;;;;;;8252283;28;20196;-77
2023/12/30 19:00:09;;;;;;;44.63;28.73;;;5.20;1.00;;;;;;8253311;28;20220;-79
2023/12/30 19:04:11;;;;;;;52.03;34.17;;;5.20;1.00;;;;;;8243724;28;20183;-79
2023/12/30 19:08:11;;;;;;;28.23;18.17;;;5.20;1.00;;;;;;8232573;28;20189;-79
2023/12/30 19:12:12;;;;;;;41.43;25.27;;;5.20;1.00;;;;;;8250745;28;20215;-79
2023/12/30 19:16:13;;;;;;;33.77;22.37;;;5.20;1.00;;;;;;8234009;28;20217;-80
2023/12/30 19:20:14;;;;;;;20.93;11.10;;;5.20;1.00;;;;;;8237658;28;20250;-79
2023/12/30 19:24:15;;;;;;;18.60;9.70;;;5.20;1.00;;;;;;8244171;28;20282;-79
2023/12/30 19:28:16;;;;;;;18.77;11.53;;;5.20;1.00;;;;;;8235321;28;20192;-80
2023/12/30 19:32:20;;;;;;;27.10;17.10;;;5.20;1.00;;;;;;8234042;28;20200;-79
2023/12/30 19:36:21;;;;;;;43.33;27.33;;;5.10;1.00;;;;;;8252434;28;20542;-79
2023/12/30 19:40:22;;;;;;;28.33;17.63;;;5.00;1.00;;;;;;8243823;28;20221;-80
2023/12/30 19:44:23;;;;;;;28.27;15.03;;;5.00;1.00;;;;;;8250445;28;20191;-80
2023/12/30 19:48:24;;;;;;;14.40;7.90;;;4.90;58.60;;;;;;8245191;28;20221;-79
2023/12/30 19:52:26;;;;;;;12.47;6.50;;;4.80;99.90;;;;;;8242241;28;20273;-79
2023/12/30 19:56:28;;;;;;;12.53;6.23;;;4.80;99.90;;;;;;8250137;28;20220;-80
2023/12/30 20:00:31;;;;;;;11.63;6.03;;;4.70;99.90;;;;;;8257111;28;20216;-79
2023/12/30 20:04:33;;;;;;;10.67;6.40;;;4.70;99.90;;;;;;8240062;28;20203;-79
2023/12/30 20:08:36;;;;;;;11.50;5.57;;;4.60;99.90;;;;;;8259116;28;20212;-79
2023/12/30 20:12:39;;;;;;;12.57;6.00;;;4.40;99.90;;;;;;8253662;28;20222;-80
2023/12/30 20:16:41;;;;;;;9.47;5.23;;;4.30;99.90;;;;;;8245134;28;20208;-79
2023/12/30 20:20:42;;;;;;;13.73;5.77;;;4.30;1.00;;;;;;8244628;28;20199;-79
2023/12/30 20:24:46;;;;;;;10.10;5.53;;;4.20;1.00;;;;;;8242682;28;20222;-78
2023/12/30 20:28:47;;;;;;;9.07;5.33;;;4.10;1.00;;;;;;8248826;28;20239;-79
2023/12/30 20:32:48;;;;;;;10.40;5.50;;;4.00;22.20;;;;;;8245306;28;20184;-79
2023/12/30 20:36:52;;;;;;;9.07;5.20;;;3.90;99.90;;;;;;8239878;28;20290;-79
2023/12/30 20:40:53;;;;;;;11.07;4.87;;;3.80;99.90;;;;;;8245467;28;20196;-79
2023/12/30 20:44:54;;;;;;;9.93;4.87;;;3.70;99.90;;;;;;8249951;28;20195;-79
2023/12/30 20:48:55;;;;;;;12.03;5.50;;;3.60;99.90;;;;;;8251044;28;20247;-79
2023/12/30 20:52:58;;;;;;;10.40;5.33;;;3.60;1.00;;;;;;8265293;28;20589;-80
2023/12/30 20:56:59;;;;;;;15.57;7.27;;;3.60;78.50;;;;;;8265398;28;20218;-80
2023/12/30 21:01:00;;;;;;;10.77;6.87;;;3.60;1.00;;;;;;8286319;28;20207;-79
2023/12/30 21:05:01;;;;;;;10.53;6.27;;;3.70;99.90;;;;;;8254178;28;20188;-80
2023/12/30 21:09:05;;;;;;;11.50;6.10;;;3.80;1.00;;;;;;8276183;28;20195;-82
2023/12/30 21:13:06;;;;;;;12.27;5.90;;;3.90;99.90;;;;;;8284013;28;20319;-81
2023/12/30 21:17:07;;;;;;;11.90;6.30;;;3.90;99.90;;;;;;8260504;28;20219;-81
2023/12/30 21:21:08;;;;;;;11.27;5.63;;;3.90;99.90;;;;;;8242138;28;20211;-82
2023/12/30 21:25:13;;;;;;;10.60;5.73;;;3.80;92.70;;;;;;8256026;28;20198;-81