Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:22;;;;;;;;;;;;;;;17.92;73.10;101880.75;5008793;28;20033;-65
2022/07/03 00:03:48;;;;;;;8.70;1.92;;;;;;;17.95;72.67;101885.06;4989114;28;19914;-67
2022/07/03 00:06:13;;;;;;;4.32;2.40;;;;;;;17.88;73.22;101880.97;4987351;28;20409;-64
2022/07/03 00:08:39;;;;;;;5.63;2.42;;;;;;;17.86;72.72;101882.84;4987235;28;20125;-65
2022/07/03 00:11:08;;;;;;;3.97;2.50;;;;;;;17.81;73.52;101883.06;4987761;28;20026;-65
2022/07/03 00:13:33;;;;;;;3.35;2.15;;;;;;;17.82;73.58;101884.78;4987732;28;20034;-65
2022/07/03 00:15:59;;;;;;;6.13;3.20;;;;;;;17.84;74.10;101888.25;4987282;28;20058;-65
2022/07/03 00:18:24;;;;;;;2.78;2.33;;;;;;;17.93;73.65;101884.28;4987247;28;20060;-64
2022/07/03 00:20:56;;;;;;;5.00;2.30;;;;;;;17.98;73.79;101890.25;4988124;28;20022;-66
2022/07/03 00:23:22;;;;;;;3.25;2.45;;;;;;;18.06;73.67;101882.72;4986256;28;20655;-64
2022/07/03 00:25:48;;;;;;;3.75;2.30;;;;;;;18.08;74.27;101880.00;4987078;28;20029;-64
2022/07/03 00:28:14;;;;;;;6.93;2.40;;;;;;;18.12;74.07;101878.94;4970587;28;20023;-65
2022/07/03 00:30:40;;;;;;;5.10;2.10;;;;;;;18.18;73.41;101878.63;4987188;28;20096;-65
2022/07/03 00:33:06;;;;;;;9.90;2.47;;;;;;;18.28;71.55;101891.50;4987637;28;20387;-66
2022/07/03 00:35:33;;;;;;;2.60;1.92;;;;;;;18.36;70.72;101885.81;4986033;28;20547;-65
2022/07/03 00:37:58;;;;;;;4.35;1.92;;;;;;;18.44;69.64;101883.59;4986445;28;20042;-65
2022/07/03 00:40:24;;;;;;;4.28;2.42;;;;;;;18.49;69.75;101880.69;5004646;28;20029;-64
2022/07/03 00:42:53;;;;;;;2.78;1.70;;;;;;;18.61;67.64;101874.75;5007197;28;20025;-64
2022/07/03 00:45:20;;;;;;;3.55;2.00;;;;;;;18.66;66.21;101877.16;4989229;28;20165;-65
2022/07/03 00:47:45;;;;;;;3.22;1.85;;;;;;;18.78;65.79;101881.00;4987419;28;20041;-64
2022/07/03 00:50:10;;;;;;;3.75;1.80;;;;;;;18.79;65.63;101880.06;4987355;28;20026;-65
2022/07/03 00:52:37;;;;;;;4.05;1.60;;;;;;;18.89;65.31;101883.09;4987593;28;20042;-65
2022/07/03 00:55:07;;;;;;;2.35;1.30;;;;;;;18.88;64.93;101882.25;4987996;28;20034;-64
2022/07/03 00:57:33;;;;;;;2.85;1.38;;;;;;;18.96;63.73;101881.81;4985386;28;20034;-64
2022/07/03 01:00:00;;;;;;;3.47;1.15;;;;;;;19.01;63.31;101876.22;4986696;28;20029;-64
2022/07/03 01:05:27;;;;;;;3.17;1.40;;;;;;;19.02;63.83;101872.63;4994694;23;20065;-66
2022/07/03 01:08:17;;;;;;;2.30;1.35;;;;;;;19.05;63.87;101875.13;4985675;28;20092;-64
2022/07/03 01:11:11;;;;;;;2.92;1.50;;;;;;;19.01;63.80;101876.22;4986504;28;20046;-65
2022/07/03 01:13:56;;;;;;;7.00;1.40;;;;;;;19.08;63.47;101872.31;4987580;28;20037;-64
2022/07/03 01:16:31;;;;;;;3.15;1.30;;;;;;;19.08;63.58;101875.00;4987671;28;20711;-64
2022/07/03 01:19:30;;;;;;;4.57;1.35;;;;;;;18.99;63.31;101865.63;4985364;28;20030;-66
2022/07/03 01:22:21;;;;;;;;;;;;;;;19.04;63.25;101878.75;4975642;28;20374;-64
2022/07/03 01:25:00;;;;;;;4.70;1.42;;;;;;;19.09;62.79;101871.41;4956183;28;20364;-64
2022/07/03 01:27:49;;;;;;;4.88;1.45;;;;;;;19.09;62.68;101878.53;4985920;28;20033;-64
2022/07/03 01:30:14;;;;;;;;;;;;;;;19.10;63.07;101867.78;4987667;28;20112;-64
2022/07/03 01:33:09;;;;;;;3.10;1.07;;;;;;;19.07;63.26;101862.56;4984899;28;19953;-64
2022/07/03 01:35:45;;;;;;;2.42;1.20;;;;;;;19.06;63.23;101869.69;4987318;28;21014;-63
2022/07/03 01:38:12;;;;;;;1.98;1.08;;;;;;;19.01;63.18;101863.75;4982570;28;20029;-64
2022/07/03 01:40:40;;;;;;;2.67;1.10;;;;;;;19.00;63.61;101859.38;4982686;28;20034;-66
2022/07/03 01:43:07;;;;;;;1.25;0.80;;;;;;;18.93;64.12;101861.50;4967356;28;20031;-64
2022/07/03 01:45:41;;;;;;;4.47;1.00;;;;;;;18.99;63.74;101854.94;4966923;28;20023;-64
2022/07/03 01:48:07;;;;;;;3.30;1.10;;;;;;;18.96;64.12;101864.94;4968148;28;20535;-66
2022/07/03 01:50:33;;;;;;;2.67;1.10;;;;;;;18.91;64.30;101862.53;4968080;28;20074;-65
2022/07/03 01:53:02;;;;;;;1.50;0.95;;;;;;;18.90;64.55;101852.81;4972561;28;20031;-64
2022/07/03 01:55:32;;;;;;;5.25;1.25;;;;;;;18.87;65.25;101851.13;4986610;28;20544;-64
2022/07/03 01:57:57;;;;;;;1.35;0.88;;;;;;;18.89;65.32;101862.59;4986028;28;20035;-65
2022/07/03 02:00:23;;;;;;;2.45;0.85;;;;;;;18.90;65.27;101856.31;4986870;28;20117;-64
2022/07/03 02:02:59;;;;;;;2.28;0.90;;;;;;;18.93;65.61;101850.81;4986519;28;20081;-65
2022/07/03 02:05:38;;;;;;;2.50;0.70;;;;;;;18.96;65.64;101846.25;4985456;28;20093;-64
2022/07/03 02:08:45;;;;;;;4.03;0.95;;;;;;;18.99;65.09;101856.78;4985962;28;20030;-65
2022/07/03 02:11:16;;;;;;;3.30;0.98;;;;;;;19.03;65.34;101853.00;4963588;28;20124;-65
2022/07/03 02:13:52;;;;;;;0.95;0.80;;;;;;;18.92;65.61;101843.75;4983962;28;20030;-65
2022/07/03 02:16:21;;;;;;;3.90;0.80;;;;;;;18.93;66.12;101849.94;4986377;28;20035;-65
2022/07/03 02:18:57;;;;;;;4.75;1.00;;;;;;;18.90;65.77;101836.78;4986580;28;20061;-64
2022/07/03 02:21:26;;;;;;;1.85;1.00;;;;;;;18.87;66.00;101840.44;4989288;28;20062;-64
2022/07/03 02:24:07;;;;;;;;;;;;;;;18.80;66.38;101836.38;4992259;28;20113;-64
2022/07/03 02:26:34;;;;;;;2.95;1.00;;;;;;;18.82;66.37;101832.69;4992003;28;19962;-64
2022/07/03 02:29:04;;;;;;;0.80;0.60;;;;;;;18.76;66.74;101826.81;4990960;28;20026;-65
2022/07/03 02:31:38;;;;;;;3.42;0.70;;;;;;;18.69;67.52;101832.47;4989244;28;20037;-64
2022/07/03 02:34:04;;;;;;;3.25;1.00;;;;;;;18.65;67.63;101825.59;4992711;28;20030;-66
2022/07/03 02:36:31;;;;;;;6.13;1.13;;;;;;;18.63;67.80;101830.13;4986556;28;20459;-66
2022/07/03 02:38:58;;;;;;;6.78;0.80;;;;;;;18.63;67.71;101829.28;4968219;28;20023;-64
2022/07/03 02:41:29;;;;;;;4.32;0.98;;;;;;;18.59;68.30;101833.91;4967708;28;20035;-64
2022/07/03 02:44:01;;;;;;;4.45;0.90;;;;;;;18.56;68.50;101836.72;4973626;28;20033;-65
2022/07/03 02:49:13;;;;;;;2.97;0.80;;;;;;;18.66;68.12;101824.63;4988735;28;20092;-65
2022/07/03 02:51:41;;;;;;;3.80;0.83;;;;;;;18.72;68.10;101825.25;4989252;28;20049;-64
2022/07/03 02:54:14;;;;;;;4.47;1.00;;;;;;;18.74;68.33;101834.03;4987602;28;20289;-64
2022/07/03 02:57:01;;;;;;;4.18;1.10;;;;;;;18.81;67.89;101836.31;5002009;28;20042;-64
2022/07/03 02:59:51;;;;;;;4.13;1.10;;;;;;;18.85;67.86;101828.13;5008576;28;20029;-65
2022/07/03 03:02:22;;;;;;;4.32;0.82;;;;;;;18.81;68.16;101827.41;5007691;28;20038;-65
2022/07/03 03:04:59;;;;;;;2.92;1.17;;;;;;;18.78;68.65;101836.47;5009230;28;20069;-65
2022/07/03 03:07:41;;;;;;;5.10;1.10;;;;;;;18.82;68.61;101842.53;5000622;28;20083;-65
2022/07/03 03:10:08;;;;;;;3.78;1.00;;;;;;;18.86;69.13;101832.53;5009330;28;20022;-64
2022/07/03 03:12:36;;;;;;;3.50;0.73;;;;;;;18.85;68.87;101830.81;5008237;28;20068;-64
2022/07/03 03:15:04;;;;;;;4.40;0.70;;;;;;;18.88;68.74;101836.84;5009280;28;20026;-64
2022/07/03 03:17:36;;;;;;;4.00;0.80;;;;;;;18.87;68.81;101839.59;5008920;28;20514;-64
2022/07/03 03:20:02;;;;;;;3.90;1.00;;;;;;;18.87;69.48;101840.44;4993447;28;20041;-65
2022/07/03 03:22:52;;;;;;;3.95;1.25;;;;;;;18.86;69.30;101838.72;4988489;28;20022;-65
2022/07/03 03:25:17;;;;;;;4.78;0.95;;;;;;;18.74;70.07;101842.03;4987472;28;20026;-65
2022/07/03 03:27:43;;;;;;;6.85;1.40;;;;;;;18.78;69.85;101840.97;4989867;28;20081;-64
2022/07/03 03:30:09;;;;;;;3.92;1.10;;;;;;;18.76;69.80;101846.38;4989186;28;20033;-65
2022/07/03 03:32:35;;;;;;;2.47;1.10;;;;;;;18.73;69.89;101843.00;4989514;28;20046;-65
2022/07/03 03:35:01;;;;;;;2.85;0.93;;;;;;;18.76;70.12;101833.03;5008215;28;20030;-65
2022/07/03 03:37:26;;;;;;;4.72;0.90;;;;;;;18.71;70.63;101836.88;5005762;28;20132;-65
2022/07/03 03:39:51;;;;;;;2.85;0.98;;;;;;;18.63;70.80;101835.47;5007618;28;20030;-64
2022/07/03 03:42:17;;;;;;;3.00;1.05;;;;;;;18.56;70.63;101831.41;5007418;28;20022;-64
2022/07/03 03:44:42;;;;;;;2.72;0.73;;;;;;;18.54;71.02;101834.13;5008864;28;20022;-65
2022/07/03 03:47:07;;;;;;;5.07;1.20;;;;;;;18.43;71.58;101831.19;4999440;28;20038;-66
2022/07/03 03:49:33;;;;;;;3.97;1.20;;;;;;;18.38;72.13;101834.09;4989215;28;20105;-65
2022/07/03 03:51:58;;;;;;;4.75;1.10;;;;;;;18.34;72.59;101839.66;4987428;28;20047;-65
2022/07/03 03:54:24;;;;;;;6.07;1.27;;;;;;;18.31;72.66;101838.84;4987492;28;20058;-65
2022/07/03 03:56:49;;;;;;;6.00;1.08;;;;;;;18.39;72.42;101843.81;4989072;28;20080;-65
2022/07/03 03:59:15;;;;;;;5.20;1.83;;;;;;;18.51;72.18;101844.13;4988888;28;20101;-66
2022/07/03 04:01:40;;;;;;;5.63;1.27;;;;;;;18.56;72.03;101848.28;4981960;28;20124;-64
2022/07/03 04:04:05;;;;;;;4.10;1.10;;;;;;;18.60;71.94;101842.78;4987164;28;20061;-65
2022/07/03 04:06:31;;;;;;;3.33;1.10;;;;;;;18.62;72.05;101835.53;4987137;28;20088;-65
2022/07/03 04:08:56;;;;;;;3.70;1.00;;;;;;;18.60;72.12;101835.63;4987259;28;20058;-64
2022/07/03 04:11:22;;;;;;;3.58;1.15;;;;;;;18.62;72.03;101844.44;4988620;28;20058;-64
2022/07/03 04:13:47;;;;;;;5.00;1.23;;;;;;;18.65;72.21;101843.41;4988656;28;20050;-64
2022/07/03 04:16:12;;;;;;;8.65;1.50;;;;;;;18.63;71.99;101835.47;5003959;28;20076;-63
2022/07/03 04:18:38;;;;;;;5.55;1.48;;;;;;;18.54;72.29;101838.59;5006575;28;20018;-67
2022/07/03 04:21:03;;;;;;;3.17;0.88;;;;;;;18.56;72.37;101840.28;5006248;28;20042;-65
2022/07/03 04:23:29;;;;;;;5.93;1.40;;;;;;;18.43;72.65;101841.84;5006904;28;20022;-64
2022/07/03 04:25:54;;;;;;;5.38;1.17;;;;;;;18.43;72.80;101849.84;5007859;28;20038;-65
2022/07/03 04:28:20;;;;;;;7.13;1.30;;;;;;;18.48;72.73;101846.97;5004520;28;20026;-63
2022/07/03 04:30:45;;;;;;;9.73;1.85;;;;;;;18.48;73.22;101860.28;4987115;28;20436;-65
2022/07/03 04:33:11;;;;;;;5.35;1.10;;;;;;;18.54;73.29;101838.59;4986942;28;20022;-65
2022/07/03 04:35:38;;;;;;;5.28;1.33;;;;;;;18.50;73.16;101840.59;4980786;28;20027;-64
2022/07/03 04:38:03;;;;;;;3.97;1.20;;;;;;;18.55;73.30;101851.03;4988450;28;20057;-64
2022/07/03 04:40:28;;;;;;;8.55;1.38;;;;;;;18.55;73.48;101845.69;4992985;28;20101;-64
2022/07/03 04:42:54;;;;;;;6.07;1.42;;;;;;;18.55;73.28;101845.69;4992975;28;20019;-64
2022/07/03 04:45:19;;;;;;;5.45;1.13;;;;;;;18.60;73.30;101850.78;4996090;28;20531;-64
2022/07/03 04:47:45;;;;;;;4.25;1.55;;;;;;;18.61;73.16;101848.03;5002289;28;20030;-64
2022/07/03 04:50:10;;;;;;;7.97;1.38;;;;;;;18.72;73.31;101851.97;5003932;28;20022;-64
2022/07/03 04:52:35;;;;;;;7.28;1.95;;;;;;;18.77;73.04;101860.56;4991717;28;20022;-65
2022/07/03 04:55:02;;;;;;;2.55;1.02;;;;;;;18.79;73.02;101856.03;5005987;28;20101;-64
2022/07/03 04:57:28;;;;;;;9.55;1.50;;;;;;;18.75;73.35;101857.97;5003095;28;20546;-65
2022/07/03 04:59:53;;;;;;;4.05;1.27;;;;;;;18.78;73.05;101856.97;4998028;28;20030;-63
2022/07/03 05:02:19;;;;;;;6.43;1.30;;;;;;;18.74;73.24;101863.41;5000014;28;20033;-64
2022/07/03 05:04:44;;;;;;;11.18;1.67;;;;;;;18.69;73.46;101864.50;4998216;28;20038;-64
2022/07/03 05:07:09;;;;;;;8.75;1.35;;;;;;;18.65;73.60;101862.06;5001745;28;20030;-64
2022/07/03 05:09:35;;;;;;;7.07;1.42;;;;;;;18.58;74.46;101866.88;4989500;28;20011;-64
2022/07/03 05:12:00;;;;;;;2.63;1.08;;;;;;;18.49;74.63;101859.34;4993866;28;20096;-64
2022/07/03 05:14:25;;;;;;;5.57;1.48;;;;;;;18.49;74.89;101872.69;4990079;28;20037;-64
2022/07/03 05:16:51;;;;;;;7.07;1.80;;;;;;;18.61;74.89;101861.41;5006825;28;20022;-64
2022/07/03 05:19:16;;;;;;;6.05;1.50;;;;;;;18.67;74.73;101865.53;5005915;28;20030;-64
2022/07/03 05:21:41;;;;;;;6.93;1.63;;;;;;;18.77;74.10;101873.91;5004159;28;20472;-63
2022/07/03 05:24:07;;;;;;;7.90;1.70;;;;;;;18.82;74.32;101869.22;5006876;28;20021;-62
2022/07/03 05:26:32;;;;;;;5.00;1.50;;;;;;;18.88;74.22;101879.59;5006129;28;20026;-64
2022/07/03 05:28:58;;;;;;;6.68;1.58;;;;;;;18.86;74.43;101881.44;5007006;28;20010;-63
2022/07/03 05:31:23;;;;;;;4.90;1.58;;;;;;;18.72;74.50;101874.16;5006570;28;20044;-63
2022/07/03 05:33:48;;;;;;;5.20;1.48;;;;;;;18.74;74.49;101871.41;5006566;28;20029;-64
2022/07/03 05:36:14;;;;;;;4.78;1.55;;;;;;;18.72;74.85;101874.16;4980784;28;20031;-65
2022/07/03 05:41:43;;;;;;;9.48;1.98;;;;;;;18.72;75.41;101884.84;4971137;28;20473;-65
2022/07/03 05:44:08;;;;;;;6.00;1.80;;;;;;;18.69;75.95;101885.00;4969206;28;20027;-65
2022/07/03 05:46:34;;;;;;;9.70;2.03;;;;;;;18.72;75.47;101879.50;4984522;28;20048;-64
2022/07/03 05:48:59;;;;;;;9.45;2.00;;;;;;;18.67;76.00;101882.41;5001995;28;20026;-64
2022/07/03 05:51:24;;;;;;;6.00;1.77;;;;;;;18.79;75.29;101878.22;4992709;28;20443;-63
2022/07/03 05:53:50;;;;;;;11.35;2.08;;;;;;;18.76;75.81;101872.19;4990877;28;20050;-65
2022/07/03 05:56:15;;;;;;;8.93;1.92;;;;;;;18.90;75.38;101882.16;5004575;28;20121;-65
2022/07/03 05:58:41;;;;;;;7.57;2.10;;;;;;;18.91;75.53;101889.22;4988804;28;20145;-65
2022/07/03 06:01:06;;;;;;;6.10;2.20;;;;;;;19.06;75.07;101892.88;4997869;28;20030;-65
2022/07/03 06:03:32;;;;;;;11.15;2.30;;;;;;;18.89;75.91;101883.97;4998405;28;20096;-64
2022/07/03 06:05:59;;;;;;;6.00;2.50;;;;;;;19.03;75.15;101877.03;4998286;28;20510;-64
2022/07/03 06:08:24;;;;;;;7.57;1.98;;;;;;;19.17;75.23;101879.84;5001034;28;20041;-65
2022/07/03 06:10:49;;;;;;;7.82;2.28;;;;;;;19.18;74.96;101875.38;4989682;28;20030;-64
2022/07/03 06:13:15;;;;;;;10.68;2.15;;;;;;;19.11;75.02;101874.81;5003395;28;20362;-64
2022/07/03 06:15:40;;;;;;;9.48;1.60;;;;;;;19.25;74.54;101882.09;5003426;28;20019;-63
2022/07/03 06:18:05;;;;;;;10.02;1.73;;;;;;;19.35;73.52;101877.09;5005606;28;20248;-64
2022/07/03 06:20:31;;;;;;;4.38;1.50;;;;;;;19.41;73.32;101881.25;4997563;28;20022;-64
2022/07/03 06:22:56;;;;;;;4.85;1.63;;;;;;;19.52;73.90;101878.00;4994378;28;20069;-64
2022/07/03 06:25:21;;;;;;;10.07;2.03;;;;;;;19.54;73.37;101881.44;4982559;28;20072;-65
2022/07/03 06:27:47;;;;;;;7.50;1.60;;;;;;;19.64;72.84;101882.66;4996568;28;20026;-65
2022/07/03 06:30:12;;;;;;;6.95;1.67;;;;;;;19.75;72.18;101874.00;5001723;28;20026;-65
2022/07/03 06:32:38;;;;;;;5.65;1.73;;;;;;;19.73;71.01;101881.28;4999975;28;20505;-65
2022/07/03 06:35:04;;;;;;;5.93;1.23;;;;;;;19.97;69.84;101883.50;5003045;28;20109;-65
2022/07/03 06:37:29;;;;;;;3.67;1.48;;;;;;;19.98;68.35;101892.41;5000756;28;20108;-64
2022/07/03 06:39:54;;;;;;;3.45;1.17;;;;;;;20.23;67.57;101882.97;5004466;28;20117;-64
2022/07/03 06:42:20;;;;;;;4.50;1.38;;;;;;;20.41;67.19;101881.88;5004751;28;20113;-64
2022/07/03 06:44:45;;;;;;;4.97;1.48;;;;;;;20.74;67.14;101876.41;4987695;28;20015;-64
2022/07/03 06:47:10;;;;;;;3.78;1.30;;;;;;;20.99;66.05;101870.44;4999320;28;20022;-65
2022/07/03 06:49:36;;;;;;;6.53;1.45;;;;;;;21.18;66.19;101886.22;5000611;28;20033;-63
2022/07/03 06:52:01;;;;;;;3.80;1.17;;;;;;;21.36;64.94;101877.97;5000795;28;20017;-65
2022/07/03 06:54:27;;;;;;;7.38;1.45;;;;;;;21.46;64.14;101878.25;4993244;28;20026;-61
2022/07/03 06:56:52;;;;;;;7.70;1.60;;;;;;;21.39;64.42;101875.09;4985922;28;20084;-64
2022/07/03 06:59:17;;;;;;;5.20;1.50;;;;;;;21.33;65.20;101876.34;4993580;28;20038;-65
2022/07/03 07:01:43;;;;;;;6.70;1.60;;;;;;;21.19;65.94;101877.22;5006047;28;20101;-64
2022/07/03 07:04:08;;;;;;;6.10;1.42;;;;;;;21.18;65.73;101877.31;4985653;28;20039;-65
2022/07/03 07:06:34;;;;;;;11.05;1.95;;;;;;;21.24;65.92;101878.75;4984642;28;20034;-63
2022/07/03 07:08:59;;;;;;;7.80;1.98;;;;;;;21.45;66.55;101876.53;4989416;28;20029;-63
2022/07/03 07:11:24;;;;;;;6.65;2.00;;;;;;;21.48;65.70;101873.66;4988652;28;20066;-64
2022/07/03 07:13:50;;;;;;;9.13;1.80;;;;;;;21.40;66.57;101882.19;4989771;28;20061;-63
2022/07/03 07:16:15;;;;;;;7.57;2.22;;;;;;;21.65;65.24;101887.78;4989534;28;20030;-63
2022/07/03 07:18:42;;;;;;;5.95;2.08;;;;;;;21.84;64.07;101893.72;4989528;28;20026;-63
2022/07/03 07:21:07;;;;;;;5.93;1.92;;;;;;;22.01;63.87;101888.19;4992048;28;20014;-65
2022/07/03 07:23:33;;;;;;;6.55;1.90;;;;;;;22.17;63.74;101888.03;5009349;28;20354;-64
2022/07/03 07:25:58;;;;;;;6.15;1.80;;;;;;;22.36;63.23;101893.00;4997810;28;20068;-62
2022/07/03 07:28:23;;;;;;;5.43;1.70;;;;;;;22.27;63.09;101893.66;4989014;28;20030;-64
2022/07/03 07:30:49;;;;;;;8.27;1.63;;;;;;;22.16;63.25;101900.59;4989094;28;20495;-62
2022/07/03 07:33:14;;;;;;;5.00;1.92;;;;;;;22.25;62.41;101900.94;4987703;28;20030;-63
2022/07/03 07:35:40;;;;;;;9.25;1.70;;;;;;;22.33;62.62;101899.47;4987608;28;20022;-63
2022/07/03 07:38:05;;;;;;;5.85;1.77;;;;;;;22.52;62.25;101905.41;4986071;28;20117;-64
2022/07/03 07:40:30;;;;;;;3.92;1.63;;;;;;;22.61;61.41;101901.25;4987528;28;20146;-63
2022/07/03 07:42:56;;;;;;;6.10;1.67;;;;;;;22.72;61.09;101909.44;4986828;28;20081;-63
2022/07/03 07:45:22;;;;;;;6.00;1.63;;;;;;;22.75;61.61;101906.53;4987311;28;20057;-63
2022/07/03 07:47:47;;;;;;;4.60;1.90;;;;;;;22.82;61.49;101905.13;4986637;28;20026;-63
2022/07/03 07:50:14;;;;;;;6.88;1.80;;;;;;;22.69;61.46;101910.50;4987936;28;20041;-63
2022/07/03 07:52:39;;;;;;;5.55;1.70;;;;;;;22.46;61.52;101915.59;4987498;28;20061;-66
2022/07/03 07:55:06;;;;;;;4.95;1.60;;;;;;;22.32;62.11;101923.72;4987943;28;20061;-63
2022/07/03 07:57:35;;;;;;;6.93;1.50;;;;;;;22.23;62.37;101919.84;4987070;28;20026;-64
2022/07/03 08:00:05;;;;;;;5.80;2.20;;;;;;;22.31;62.83;101922.00;4986237;28;20019;-64
2022/07/03 08:07:59;;;;;;;5.38;1.58;;;;;;;22.63;60.44;101918.97;4985201;28;20053;-63
2022/07/03 08:10:24;;;;;;;3.85;1.42;;;;;;;22.63;61.47;101929.72;4987311;28;20022;-63
2022/07/03 08:12:49;;;;;;;6.57;1.73;;;;;;;22.43;62.04;101929.22;4987355;28;20015;-66
2022/07/03 08:15:15;;;;;;;4.38;1.50;;;;;;;22.27;61.66;101926.72;4985833;28;20041;-65
2022/07/03 08:17:40;;;;;;;9.60;1.60;;;;;;;22.12;61.91;101925.91;4974742;28;20033;-65
2022/07/03 08:20:06;;;;;;;3.75;1.45;;;;;;;22.20;61.38;101931.63;4980244;28;20022;-65
2022/07/03 08:22:31;;;;;;;6.05;1.42;;;;;;;22.21;60.70;101927.13;4988019;28;20373;-63
2022/07/03 08:24:57;;;;;;;4.05;1.30;;;;;;;22.24;60.96;101923.38;4983557;28;20058;-63
2022/07/03 08:27:22;;;;;;;6.75;1.70;;;;;;;22.27;61.08;101921.34;4980235;28;20023;-63
2022/07/03 08:29:47;;;;;;;4.82;1.60;;;;;;;22.29;61.27;101929.28;4983316;28;20022;-63
2022/07/03 08:32:13;;;;;;;4.40;1.25;;;;;;;22.32;61.03;101931.78;4987196;28;20019;-65
2022/07/03 08:34:38;;;;;;;6.40;1.60;;;;;;;22.55;60.43;101930.22;4987775;28;20054;-65
2022/07/03 08:37:03;;;;;;;4.03;1.50;;;;;;;22.97;60.26;101934.59;4987382;28;20121;-65
2022/07/03 08:39:29;;;;;;;6.88;1.70;;;;;;;23.39;56.22;101923.63;4987512;28;20380;-65
2022/07/03 08:41:55;;;;;;;2.88;1.00;;;;;;;23.54;56.15;101926.19;4987514;28;20029;-65
2022/07/03 08:44:21;;;;;;;6.32;1.30;;;;;;;23.57;56.34;101926.81;4987604;28;20049;-64
2022/07/03 08:46:47;;;;;;;3.78;1.40;;;;;;;23.50;56.19;101919.31;4985722;28;20038;-63
2022/07/03 08:49:12;;;;;;;4.38;1.50;;;;;;;23.51;56.83;101916.50;4986444;28;20022;-63
2022/07/03 08:51:40;;;;;;;6.18;1.42;;;;;;;23.44;57.65;101921.47;4985781;28;20049;-65
2022/07/03 08:54:06;;;;;;;6.10;1.50;;;;;;;23.43;57.50;101911.69;4987451;28;20162;-65
2022/07/03 08:56:32;;;;;;;6.00;1.73;;;;;;;23.25;58.52;101912.97;4986811;28;20611;-64
2022/07/03 08:58:58;;;;;;;6.43;1.48;;;;;;;23.65;57.94;101914.63;4990005;28;20121;-64
2022/07/03 09:01:24;;;;;;;4.35;1.27;;;;;;;23.84;56.81;101919.53;4987307;28;20026;-65
2022/07/03 09:03:50;;;;;;;5.97;1.40;;;;;;;23.70;57.27;101915.16;4986512;28;20053;-64
2022/07/03 09:06:16;;;;;;;6.00;1.80;;;;;;;23.82;55.87;101921.47;4985764;28;20014;-64
2022/07/03 09:08:43;;;;;;;5.07;1.60;;;;;;;23.83;55.66;101917.81;4987312;28;20011;-64
2022/07/03 09:11:10;;;;;;;3.60;1.17;;;;;;;23.64;54.08;101911.09;4985938;28;20033;-65
2022/07/03 09:13:35;;;;;;;7.22;2.13;;;;;;;23.14;56.60;101919.97;4984844;28;20023;-64
2022/07/03 09:16:00;;;;;;;5.07;1.42;;;;;;;22.91;58.33;101922.44;4986722;28;20026;-64
2022/07/03 09:18:40;;;;;;;6.00;1.58;;;;;;;22.53;60.82;101928.59;4990633;28;20025;-64
2022/07/03 09:21:06;;;;;;;5.28;1.50;;;;;;;22.16;61.43;101923.88;5006010;28;20827;-64
2022/07/03 09:23:42;;;;;;;3.95;1.25;;;;;;;21.77;63.40;101919.22;5005900;28;20033;-64
2022/07/03 09:26:12;;;;;;;6.45;1.48;;;;;;;21.53;64.46;101922.50;5007182;28;20021;-68
2022/07/03 09:28:52;;;;;;;4.40;1.65;;;;;;;21.51;64.38;101919.03;5005923;28;20036;-63
2022/07/03 09:31:22;;;;;;;5.05;1.52;;;;;;;21.58;64.29;101923.03;5005186;28;20017;-64
2022/07/03 09:34:08;;;;;;;5.40;1.30;;;;;;;21.66;62.91;101943.13;5005912;28;20025;-65
2022/07/03 09:36:47;;;;;;;3.65;1.45;;;;;;;21.43;64.62;101938.28;4982319;28;20057;-64
2022/07/03 09:39:15;;;;;;;;;;;;;;;21.32;66.47;101935.44;4986517;28;20026;-63
2022/07/03 09:41:57;;;;;;;3.38;1.00;;;;;;;21.08;66.72;101933.31;4987038;28;19921;-64
2022/07/03 09:44:36;;;;;;;2.60;1.00;;;;;;;21.21;66.72;101944.13;4985169;28;20555;-65
2022/07/03 09:47:23;;;;;;;4.97;1.17;;;;;;;21.31;66.40;101949.78;4987261;28;20042;-66
2022/07/03 09:49:54;;;;;;;3.85;1.17;;;;;;;21.37;66.17;101949.38;4985935;28;20030;-65
2022/07/03 09:52:42;;;;;;;2.88;1.10;;;;;;;21.52;66.11;101944.88;4984711;28;20113;-64
2022/07/03 09:55:11;;;;;;;4.50;1.48;;;;;;;21.68;65.33;101952.84;4986316;28;20038;-64
2022/07/03 09:57:41;;;;;;;3.83;1.10;;;;;;;21.70;66.41;101948.22;4986553;28;20034;-65
2022/07/03 10:00:21;;;;;;;5.68;1.20;;;;;;;22.08;64.44;101940.50;4987137;28;20065;-65
2022/07/03 10:03:00;;;;;;;2.15;1.17;;;;;;;22.28;63.26;101944.56;4985267;28;20022;-65
2022/07/03 10:05:39;;;;;;;3.33;1.10;;;;;;;22.75;62.42;101949.50;4986534;28;20031;-65
2022/07/03 10:08:15;;;;;;;2.55;1.25;;;;;;;23.05;60.57;101942.13;4986283;28;20504;-65
2022/07/03 10:10:42;;;;;;;3.08;1.40;;;;;;;23.16;60.24;101936.88;4985997;28;20034;-65
2022/07/03 10:13:08;;;;;;;2.30;1.00;;;;;;;23.40;59.80;101936.13;4986366;28;20026;-65
2022/07/03 10:15:39;;;;;;;3.30;0.82;;;;;;;23.54;59.18;101950.41;4987023;28;20113;-64
2022/07/03 10:18:09;;;;;;;1.90;0.90;;;;;;;23.75;57.71;101952.50;4987023;28;20038;-65
2022/07/03 10:20:48;;;;;;;3.38;1.02;;;;;;;23.37;59.00;101949.78;4986892;28;20026;-65
2022/07/03 10:23:20;;;;;;;3.20;1.00;;;;;;;23.16;58.90;101946.75;4984452;28;20022;-65
2022/07/03 10:25:47;;;;;;;4.35;1.33;;;;;;;22.99;58.88;101947.94;4985819;28;20137;-64
2022/07/03 10:28:13;;;;;;;3.33;1.20;;;;;;;22.97;59.56;101951.56;4985408;28;20027;-66
2022/07/03 10:30:39;;;;;;;2.15;0.93;;;;;;;23.04;58.40;101953.84;4986614;28;20092;-65
2022/07/03 10:33:05;;;;;;;2.63;1.10;;;;;;;22.95;58.64;101952.66;4986539;28;20022;-65
2022/07/03 10:35:35;;;;;;;1.10;0.88;;;;;;;23.05;57.03;101952.88;4986253;28;20026;-66
2022/07/03 10:38:00;;;;;;;3.35;1.17;;;;;;;23.08;56.71;101963.41;4987122;28;20021;-65
2022/07/03 10:46:25;;;;;;;1.85;0.90;;;;;;;22.67;59.56;101971.53;5008839;28;20069;-64
2022/07/03 10:49:02;;;;;;;2.47;1.00;;;;;;;22.31;60.52;101973.84;5009794;28;20030;-65
2022/07/03 10:51:45;;;;;;;1.70;0.80;;;;;;;21.90;61.81;101980.97;5008992;28;20114;-64
2022/07/03 10:54:23;;;;;;;2.42;0.90;;;;;;;21.45;63.07;101992.69;5003329;28;20109;-65
2022/07/03 10:56:57;;;;;;;2.60;0.98;;;;;;;21.39;65.08;101982.34;4988799;28;20031;-64
2022/07/03 10:59:23;;;;;;;2.78;1.00;;;;;;;21.27;65.64;101975.91;4987470;28;20086;-66
2022/07/03 11:01:48;;;;;;;2.78;1.00;;;;;;;21.39;65.32;101984.13;4988307;28;20054;-64
2022/07/03 11:04:14;;;;;;;3.10;0.73;;;;;;;21.58;65.17;101971.31;4987814;28;20109;-65
2022/07/03 11:06:42;;;;;;;3.25;0.82;;;;;;;21.46;64.14;101981.00;4987804;28;20038;-65
2022/07/03 11:09:13;;;;;;;0.60;0.57;;;;;;;21.68;64.32;101985.03;4989024;28;20064;-65
2022/07/03 11:11:54;;;;;;;2.33;0.70;;;;;;;22.02;62.92;101975.78;4988318;28;20014;-65
2022/07/03 11:14:27;;;;;;;3.60;0.90;;;;;;;22.21;62.74;101981.66;4987640;28;20027;-64
2022/07/03 11:17:20;;;;;;;1.27;0.60;;;;;;;22.31;62.73;101979.22;4987140;28;20030;-64
2022/07/03 11:20:23;;;;;;;2.05;1.02;;;;;;;22.67;61.47;101979.56;4989414;28;20396;-65
2022/07/03 11:22:45;;;;;;;3.58;1.02;;;;;;;23.10;57.83;101973.09;4988379;28;20228;-64
2022/07/03 11:25:12;;;;;;;1.80;1.00;;;;;;;23.15;57.23;101964.69;4988769;28;20026;-65
2022/07/03 11:27:37;;;;;;;1.92;0.98;;;;;;;23.53;55.43;101954.03;4970660;28;20026;-65
2022/07/03 11:30:03;;;;;;;1.88;0.80;;;;;;;23.91;56.10;101963.00;4987440;28;20025;-64
2022/07/03 11:32:46;;;;;;;1.75;0.90;;;;;;;24.49;52.62;101965.03;4988684;28;20034;-63
2022/07/03 11:35:50;;;;;;;2.85;0.70;;;;;;;24.95;51.64;101963.34;4988577;28;20111;-64
2022/07/03 11:38:17;;;;;;;1.38;0.73;;;;;;;25.20;49.94;101958.72;4984717;28;20026;-65
2022/07/03 11:40:44;;;;;;;2.65;0.98;;;;;;;25.49;48.05;101952.84;4988037;28;20034;-64
2022/07/03 11:43:10;;;;;;;2.20;0.80;;;;;;;25.72;46.87;101951.97;4986996;28;20027;-64
2022/07/03 11:45:38;;;;;;;2.53;0.80;;;;;;;25.53;47.60;101963.38;4985545;28;20029;-65
2022/07/03 11:48:13;;;;;;;3.53;1.27;;;;;;;25.41;46.99;101965.22;4988773;28;20109;-64
2022/07/03 11:50:44;;;;;;;1.45;0.90;;;;;;;25.42;47.29;101967.81;4985167;28;20126;-65
2022/07/03 11:53:19;;;;;;;4.22;1.17;;;;;;;25.45;47.61;101962.16;4987379;28;20023;-65
2022/07/03 11:56:01;;;;;;;2.33;0.80;;;;;;;25.77;47.54;101968.69;4987298;28;20046;-64