Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:49;;;;;;;7.72;5.97;;;25.70;56.80;;;;;;10118537;28;20024;-62
2023/06/18 00:06:40;;;;;;;5.80;5.20;;;25.60;56.50;;;;;;10135036;28;20112;-62
2023/06/18 00:11:30;;;;;;;8.25;4.93;;;25.50;56.30;;;;;;10147503;28;20422;-63
2023/06/18 00:16:21;;;;;;;7.22;5.40;;;25.50;56.10;;;;;;10164334;28;20098;-62
2023/06/18 00:21:12;;;;;;;6.80;5.80;;;25.40;56.00;;;;;;10168834;28;20028;-62
2023/06/18 00:26:02;;;;;;;6.18;5.20;;;25.30;55.90;;;;;;10167454;28;20401;-61
2023/06/18 00:30:53;;;;;;;7.07;5.40;;;25.10;56.00;;;;;;10158105;28;20033;-62
2023/06/18 00:35:44;;;;;;;7.63;5.25;;;25.00;55.90;;;;;;10162514;28;20463;-62
2023/06/18 00:40:34;;;;;;;6.10;5.50;;;24.90;56.10;;;;;;10162166;28;20032;-63
2023/06/18 00:45:28;;;;;;;8.27;5.70;;;24.90;56.20;;;;;;10167399;28;20124;-62
2023/06/18 00:50:21;;;;;;;5.85;5.25;;;25.00;56.20;;;;;;10168369;28;20501;-61
2023/06/18 00:55:17;;;;;;;9.73;5.15;;;25.00;56.40;;;;;;10163785;28;20569;-62
2023/06/18 01:00:12;;;;;;;6.00;5.40;;;25.00;56.40;;;;;;10154709;28;20024;-62
2023/06/18 01:05:03;;;;;;;6.65;5.28;;;24.90;56.50;;;;;;10163895;28;20028;-63
2023/06/18 01:09:54;;;;;;;8.27;5.65;;;24.90;56.60;;;;;;10154503;28;20045;-62
2023/06/18 01:14:50;;;;;;;9.38;6.28;;;24.70;56.60;;;;;;10124271;28;20078;-61
2023/06/18 01:19:55;;;;;;;8.38;6.60;;;24.50;57.10;;;;;;10128528;28;20024;-62
2023/06/18 01:24:51;;;;;;;10.60;6.55;;;24.50;58.20;;;;;;10110050;28;20039;-62
2023/06/18 01:29:42;;;;;;;7.60;5.50;;;24.50;57.80;;;;;;10128258;28;20082;-62
2023/06/18 01:34:38;;;;;;;6.30;4.75;;;24.40;58.40;;;;;;10137357;28;20402;-63
2023/06/18 01:39:39;;;;;;;8.98;5.47;;;24.30;58.60;;;;;;10141769;28;20025;-63
2023/06/18 01:44:31;;;;;;;9.68;5.97;;;24.20;58.90;;;;;;10132760;28;20028;-62
2023/06/18 01:49:24;;;;;;;8.05;5.80;;;24.30;58.80;;;;;;10138265;28;20430;-62
2023/06/18 01:54:15;;;;;;;5.88;4.85;;;24.30;58.90;;;;;;10128851;28;20037;-62
2023/06/18 01:59:05;;;;;;;8.43;5.38;;;24.20;59.10;;;;;;10111096;28;20185;-62
2023/06/18 02:03:57;;;;;;;8.27;5.18;;;24.10;59.40;;;;;;10139583;28;20154;-61
2023/06/18 02:08:47;;;;;;;7.78;5.20;;;24.00;59.50;;;;;;10133509;28;20083;-61
2023/06/18 02:13:38;;;;;;;6.75;4.75;;;23.90;59.60;;;;;;10138990;28;20062;-62
2023/06/18 02:18:30;;;;;;;8.48;5.15;;;23.90;59.70;;;;;;10140086;28;20078;-61
2023/06/18 02:23:20;;;;;;;7.03;5.75;;;24.00;59.60;;;;;;10131976;28;20029;-63
2023/06/18 02:28:11;;;;;;;7.35;6.03;;;23.90;59.80;;;;;;10124480;28;20024;-62
2023/06/18 02:33:06;;;;;;;6.72;5.10;;;23.80;59.90;;;;;;10141996;28;20037;-61
2023/06/18 02:37:56;;;;;;;6.93;4.80;;;23.70;59.80;;;;;;10133045;28;20406;-62
2023/06/18 02:42:48;;;;;;;7.47;5.93;;;23.70;59.70;;;;;;10137341;28;20275;-62
2023/06/18 02:47:38;;;;;;;9.88;5.93;;;23.80;59.70;;;;;;10139919;28;20024;-62
2023/06/18 02:52:29;;;;;;;7.90;5.47;;;23.70;59.80;;;;;;10137999;28;20348;-61
2023/06/18 02:57:20;;;;;;;9.07;5.45;;;23.60;60.60;;;;;;10112587;28;20028;-61
2023/06/18 03:02:10;;;;;;;7.18;5.45;;;23.50;60.30;;;;;;10127029;28;20033;-63
2023/06/18 03:07:01;;;;;;;9.63;5.65;;;23.50;60.40;;;;;;10110530;28;20021;-61
2023/06/18 03:11:52;;;;;;;5.70;4.70;;;23.40;60.70;;;;;;10131663;28;20064;-61
2023/06/18 03:16:42;;;;;;;6.10;4.28;;;23.40;60.80;;;;;;10128460;28;20029;-63
2023/06/18 03:21:33;;;;;;;7.25;5.25;;;23.40;60.90;;;;;;10130927;28;20028;-61
2023/06/18 03:26:23;;;;;;;5.70;4.72;;;23.30;61.10;;;;;;10137566;28;20059;-62
2023/06/18 03:31:14;;;;;;;9.20;6.25;;;23.30;61.20;;;;;;10131162;28;20040;-62
2023/06/18 03:36:05;;;;;;;5.97;5.28;;;23.20;61.40;;;;;;10137228;28;20037;-63
2023/06/18 03:40:56;;;;;;;8.02;5.38;;;23.20;61.50;;;;;;10138100;28;20506;-61
2023/06/18 03:45:47;;;;;;;7.80;5.93;;;23.20;61.70;;;;;;10133561;28;20025;-62
2023/06/18 03:50:38;;;;;;;9.85;5.80;;;23.20;61.80;;;;;;10134076;28;20040;-62
2023/06/18 03:55:28;;;;;;;7.38;5.65;;;23.20;61.80;;;;;;10135865;28;20060;-62
2023/06/18 04:00:19;;;;;;;6.55;5.65;;;23.10;62.10;;;;;;10107630;28;20035;-60
2023/06/18 04:05:10;;;;;;;6.82;5.78;;;23.10;62.30;;;;;;10136918;28;20524;-62
2023/06/18 04:10:00;;;;;;;7.47;5.70;;;23.00;62.50;;;;;;10133631;28;20054;-61
2023/06/18 04:14:51;;;;;;;6.38;5.65;;;23.00;63.30;;;;;;10119379;28;20174;-63
2023/06/18 04:19:42;;;;;;;5.70;5.15;;;22.90;62.70;;;;;;10129470;28;20538;-60
2023/06/18 04:24:32;;;;;;;7.85;5.20;;;23.00;62.60;;;;;;10136623;28;20025;-62
2023/06/18 04:29:23;;;;;;;8.48;4.93;;;23.00;62.60;;;;;;10119793;28;20081;-62
2023/06/18 04:34:14;;;;;;;7.63;5.40;;;22.90;62.70;;;;;;10136114;28;20032;-62
2023/06/18 04:39:05;;;;;;;6.82;4.97;;;23.00;62.60;;;;;;10135677;28;20040;-63
2023/06/18 04:43:55;;;;;;;7.57;5.82;;;23.00;62.60;;;;;;10135639;28;20514;-63
2023/06/18 04:48:46;;;;;;;6.32;5.40;;;23.00;62.50;;;;;;10135018;28;20047;-62
2023/06/18 04:53:37;;;;;;;6.63;5.38;;;23.00;62.40;;;;;;10110045;28;20527;-62
2023/06/18 04:58:28;;;;;;;7.43;5.60;;;23.00;62.40;;;;;;10103393;28;20028;-62
2023/06/18 05:03:18;;;;;;;6.72;5.30;;;22.90;62.40;;;;;;10127255;28;20024;-62
2023/06/18 05:08:09;;;;;;;7.55;6.15;;;22.90;62.30;;;;;;10122899;28;20032;-63
2023/06/18 05:13:00;;;;;;;7.95;6.47;;;22.90;62.40;;;;;;10134160;28;20196;-62
2023/06/18 05:17:50;;;;;;;10.52;5.60;;;22.90;62.30;;;;;;10139502;28;20032;-63
2023/06/18 05:22:41;;;;;;;8.82;6.03;;;22.90;62.30;;;;;;10143089;28;20040;-62
2023/06/18 05:27:32;;;;;;;7.40;5.68;;;23.00;62.10;;;;;;10143213;28;20463;-61
2023/06/18 05:32:22;;;;;;;7.10;5.80;;;23.10;62.10;;;;;;10129290;28;20040;-60
2023/06/18 05:37:13;;;;;;;8.93;5.28;;;23.00;62.00;;;;;;10113455;28;20107;-63
2023/06/18 05:42:05;;;;;;;6.43;5.80;;;23.10;62.00;;;;;;10142926;28;20138;-62
2023/06/18 05:46:55;;;;;;;6.95;5.78;;;23.10;62.00;;;;;;10124684;28;20047;-63
2023/06/18 05:51:46;;;;;;;6.85;5.47;;;23.10;62.00;;;;;;10115708;28;20563;-61
2023/06/18 05:56:36;;;;;;;7.90;6.82;;;23.10;62.20;;;;;;10135060;28;20067;-62
2023/06/18 06:01:27;;;;;;;7.40;5.95;;;23.10;62.30;;;;;;10128739;28;20036;-60
2023/06/18 06:06:18;;;;;;;7.57;6.20;;;22.90;62.60;;;;;;10115622;28;20506;-62
2023/06/18 06:11:09;;;;;;;9.25;6.65;;;22.80;62.80;;;;;;10127410;28;20082;-62
2023/06/18 06:16:00;;;;;;;7.85;5.65;;;23.00;62.70;;;;;;10130547;28;20492;-62
2023/06/18 06:20:50;;;;;;;6.97;6.28;;;23.10;62.60;;;;;;10128603;28;20064;-62
2023/06/18 06:25:41;;;;;;;10.88;6.07;;;23.10;62.30;;;;;;10134093;28;20020;-62
2023/06/18 06:30:31;;;;;;;7.72;6.28;;;23.10;62.30;;;;;;10141047;28;20090;-63
2023/06/18 06:35:23;;;;;;;8.13;6.07;;;23.10;62.00;;;;;;10132082;28;20037;-62
2023/06/18 06:40:14;;;;;;;6.65;5.40;;;23.30;61.70;;;;;;10137863;28;20055;-62
2023/06/18 06:45:05;;;;;;;8.55;5.82;;;23.40;61.60;;;;;;10131230;28;20153;-61
2023/06/18 06:49:56;;;;;;;7.13;6.00;;;23.60;61.40;;;;;;10127608;28;20168;-62
2023/06/18 06:54:49;;;;;;;13.93;5.85;;;23.80;61.20;;;;;;10125138;28;20593;-62
2023/06/18 06:59:39;;;;;;;8.18;5.28;;;24.00;61.00;;;;;;10126798;28;20375;-62
2023/06/18 07:04:30;;;;;;;7.22;6.00;;;24.20;60.80;;;;;;10127396;28;20048;-63
2023/06/18 07:09:21;;;;;;;7.22;5.50;;;24.20;60.70;;;;;;10132043;28;20053;-62
2023/06/18 07:14:11;;;;;;;7.88;6.07;;;24.30;60.50;;;;;;10134025;28;20036;-62
2023/06/18 07:19:02;;;;;;;7.60;6.53;;;24.30;60.30;;;;;;10130325;28;20044;-62
2023/06/18 07:23:52;;;;;;;7.10;6.10;;;24.50;60.30;;;;;;10139497;28;20025;-62
2023/06/18 07:28:43;;;;;;;10.02;7.18;;;24.40;60.20;;;;;;10121455;28;20028;-61
2023/06/18 07:33:34;;;;;;;7.70;6.82;;;24.60;60.10;;;;;;10134994;28;20036;-62
2023/06/18 07:38:24;;;;;;;7.68;6.10;;;24.80;60.40;;;;;;10135326;28;20077;-63
2023/06/18 07:43:15;;;;;;;9.60;6.35;;;25.00;59.60;;;;;;10137705;28;20107;-62
2023/06/18 07:48:07;;;;;;;6.93;6.22;;;25.00;59.50;;;;;;10132653;28;20028;-61
2023/06/18 07:52:58;;;;;;;10.60;7.38;;;25.10;59.40;;;;;;10131035;28;20036;-62
2023/06/18 07:57:48;;;;;;;7.13;5.90;;;25.30;59.50;;;;;;10122581;28;20029;-62
2023/06/18 08:02:39;;;;;;;7.82;5.55;;;25.40;59.20;;;;;;10134782;28;20515;-61
2023/06/18 08:07:30;;;;;;;7.25;5.32;;;25.60;59.10;;;;;;10127460;28;20287;-62
2023/06/18 08:12:20;;;;;;;9.02;6.07;;;25.60;58.90;;;;;;10164560;28;20052;-61
2023/06/18 08:17:15;;;;;;;7.45;5.75;;;25.70;58.70;;;;;;10175803;28;20482;-61
2023/06/18 08:22:06;;;;;;;7.35;5.68;;;25.70;58.50;;;;;;10171003;28;20024;-59
2023/06/18 08:26:57;;;;;;;9.82;6.68;;;25.80;58.50;;;;;;10172869;28;20044;-60
2023/06/18 08:31:47;;;;;;;7.03;5.88;;;26.00;58.40;;;;;;10176806;28;20032;-60
2023/06/18 08:36:38;;;;;;;8.15;5.55;;;26.10;58.20;;;;;;10172560;28;20103;-61
2023/06/18 08:41:28;;;;;;;6.68;4.93;;;26.20;58.10;;;;;;10167316;28;20152;-60
2023/06/18 08:46:21;;;;;;;7.78;5.68;;;26.20;57.70;;;;;;10182669;28;20032;-59
2023/06/18 08:51:15;;;;;;;9.48;5.15;;;26.40;57.50;;;;;;10182619;28;20028;-57
2023/06/18 08:56:07;;;;;;;5.07;4.55;;;26.60;57.20;;;;;;10176263;28;20032;-58
2023/06/18 09:00:58;;;;;;;5.90;5.05;;;26.70;57.10;;;;;;10171499;28;20028;-63
2023/06/18 09:05:49;;;;;;;5.78;5.03;;;26.80;57.10;;;;;;10180888;28;20111;-62
2023/06/18 09:10:40;;;;;;;8.02;5.68;;;26.80;57.00;;;;;;10155365;28;20617;-64
2023/06/18 09:15:30;;;;;;;6.72;5.13;;;26.90;56.80;;;;;;10143533;28;20502;-62
2023/06/18 09:20:21;;;;;;;7.85;5.80;;;27.10;56.60;;;;;;10128082;28;20104;-64
2023/06/18 09:25:21;;;;;;;9.05;4.82;;;27.30;56.30;;;;;;10131748;28;20146;-63
2023/06/18 09:30:19;;;;;;;11.23;4.78;;;27.40;55.90;;;;;;10136361;28;20121;-60
2023/06/18 09:35:15;;;;;;;7.53;4.45;;;27.50;55.50;;;;;;10137656;28;20498;-61
2023/06/18 09:40:18;;;;;;;8.05;4.80;;;27.60;55.40;;;;;;10144073;28;20102;-61
2023/06/18 09:45:10;;;;;;;8.90;5.60;;;27.70;55.10;;;;;;10141448;28;20031;-61
2023/06/18 09:50:02;;;;;;;8.63;5.20;;;27.80;54.90;;;;;;10143323;28;20112;-61
2023/06/18 09:54:53;;;;;;;7.88;4.93;;;27.90;54.70;;;;;;10139072;28;20024;-61
2023/06/18 09:59:43;;;;;;;6.65;5.10;;;28.10;54.30;;;;;;10130734;28;20494;-61
2023/06/18 10:04:34;;;;;;;7.05;4.40;;;28.20;54.10;;;;;;10134365;28;20025;-62
2023/06/18 10:09:33;;;;;;;7.65;5.18;;;28.20;53.90;;;;;;10129418;28;20324;-61
2023/06/18 10:14:27;;;;;;;7.32;5.00;;;28.40;53.70;;;;;;10140821;28;20024;-62
2023/06/18 10:19:26;;;;;;;5.28;4.72;;;28.40;53.60;;;;;;10132206;28;20410;-62
2023/06/18 10:24:20;;;;;;;8.07;5.43;;;28.60;53.40;;;;;;10130375;28;20064;-62
2023/06/18 10:29:12;;;;;;;6.18;4.90;;;28.90;53.20;;;;;;10116273;28;20031;-62
2023/06/18 10:34:02;;;;;;;6.30;5.20;;;29.00;52.90;;;;;;10137633;28;20047;-61
2023/06/18 10:38:53;;;;;;;8.82;5.60;;;29.00;52.90;;;;;;10140480;28;20040;-62
2023/06/18 10:43:52;;;;;;;6.80;4.72;;;28.90;52.80;;;;;;10139485;28;20048;-61
2023/06/18 10:49:20;;;;;;;6.78;5.45;;;28.90;52.60;;;;;;10132446;28;20135;-61
2023/06/18 10:54:21;;;;;;;5.78;5.13;;;29.40;52.30;;;;;;10132564;28;20037;-61
2023/06/18 10:59:12;;;;;;;5.55;4.65;;;29.80;52.00;;;;;;10127964;28;20282;-62
2023/06/18 11:04:05;;;;;;;5.43;4.90;;;30.00;51.90;;;;;;10138639;28;20461;-62
2023/06/18 11:08:56;;;;;;;6.23;5.00;;;30.00;51.50;;;;;;10135120;28;20189;-62
2023/06/18 11:13:53;;;;;;;4.78;4.32;;;30.50;51.00;;;;;;10124198;28;20592;-62
2023/06/18 11:18:44;;;;;;;7.00;5.63;;;31.10;50.60;;;;;;10135405;28;20029;-63
2023/06/18 11:23:35;;;;;;;4.47;4.00;;;31.40;50.30;;;;;;10135768;28;20020;-63
2023/06/18 11:28:26;;;;;;;6.88;5.18;;;31.40;50.00;;;;;;10137649;28;20043;-63
2023/06/18 11:33:28;;;;;;;5.20;4.70;;;31.50;49.90;;;;;;10131618;28;20081;-62
2023/06/18 11:38:20;;;;;;;6.78;5.05;;;31.60;49.60;;;;;;10138402;28;20024;-63
2023/06/18 11:43:11;;;;;;;8.00;4.50;;;31.50;49.70;;;;;;10137813;28;20494;-63
2023/06/18 11:48:01;;;;;;;7.57;5.40;;;31.60;49.40;;;;;;10138340;28;20032;-63
2023/06/18 11:52:52;;;;;;;7.93;4.90;;;31.90;49.00;;;;;;10137848;28;20041;-63
2023/06/18 11:57:44;;;;;;;4.43;4.03;;;31.90;48.90;;;;;;10130104;28;20032;-62
2023/06/18 12:02:40;;;;;;;6.95;4.85;;;31.80;48.80;;;;;;10134961;28;20024;-63
2023/06/18 12:07:31;;;;;;;7.18;4.43;;;32.40;48.60;;;;;;10133496;28;20017;-62
2023/06/18 12:12:44;;;;;;;4.78;3.78;;;32.70;48.10;;;;;;10135496;28;20040;-62
2023/06/18 12:17:50;;;;;;;5.43;4.07;;;32.60;46.70;;;;;;10136658;28;20486;-63
2023/06/18 12:22:41;;;;;;;4.28;3.55;;;32.70;46.90;;;;;;10133497;28;20501;-61
2023/06/18 12:27:34;;;;;;;6.15;5.00;;;32.90;46.60;;;;;;10136674;28;20016;-63
2023/06/18 12:32:25;;;;;;;4.72;3.75;;;33.60;46.30;;;;;;10136780;28;20044;-62
2023/06/18 12:37:16;;;;;;;4.03;3.63;;;33.90;45.90;;;;;;10127406;28;20029;-63
2023/06/18 12:42:10;;;;;;;4.30;3.83;;;34.40;45.40;;;;;;10118855;28;20067;-63
2023/06/18 12:47:01;;;;;;;6.20;3.67;;;34.90;45.30;;;;;;10132858;28;20059;-64
2023/06/18 12:51:53;;;;;;;5.72;3.67;;;35.10;45.00;;;;;;10114513;28;20599;-62
2023/06/18 12:56:53;;;;;;;5.55;4.15;;;35.50;44.80;;;;;;10134912;28;20043;-63
2023/06/18 13:01:44;;;;;;;5.65;3.70;;;36.20;44.30;;;;;;10126223;28;20514;-63
2023/06/18 13:06:35;;;;;;;5.60;4.88;;;36.60;44.30;;;;;;10134122;28;20105;-63
2023/06/18 13:11:27;;;;;;;4.50;4.10;;;37.00;44.00;;;;;;10132276;28;20478;-63
2023/06/18 13:16:18;;;;;;;5.50;5.00;;;37.80;43.70;;;;;;10129449;28;20024;-62
2023/06/18 13:21:09;;;;;;;4.57;3.97;;;38.70;43.20;;;;;;10132596;28;20538;-61
2023/06/18 13:25:59;;;;;;;5.72;4.47;;;39.70;42.60;;;;;;10135456;28;20120;-63
2023/06/18 13:30:50;;;;;;;5.93;4.57;;;39.90;41.70;;;;;;10139486;28;20074;-61
2023/06/18 13:35:41;;;;;;;5.03;4.53;;;40.00;41.10;;;;;;10124929;28;20021;-64
2023/06/18 13:40:31;;;;;;;6.38;4.18;;;40.00;40.70;;;;;;10142460;28;20036;-63
2023/06/18 13:45:22;;;;;;;4.88;3.90;;;39.80;40.20;;;;;;10142238;28;20013;-63
2023/06/18 13:50:13;;;;;;;5.03;4.13;;;39.70;40.10;;;;;;10142098;28;20162;-62
2023/06/18 13:55:05;;;;;;;4.18;3.80;;;39.00;39.70;;;;;;10141351;28;20040;-64
2023/06/18 13:59:55;;;;;;;4.05;3.65;;;39.00;40.10;;;;;;10125318;28;20021;-64
2023/06/18 14:04:46;;;;;;;;;;;39.60;39.60;;;;;;10139299;28;20104;-62
2023/06/18 14:09:37;;;;;;;4.97;3.97;;;40.10;38.90;;;;;;10141005;28;19922;-62
2023/06/18 14:14:27;;;;;;;4.13;3.75;;;40.50;39.30;;;;;;10138842;28;20087;-63
2023/06/18 14:19:19;;;;;;;3.85;3.47;;;40.90;39.00;;;;;;10138074;28;20541;-63
2023/06/18 14:24:09;;;;;;;4.57;4.18;;;41.30;38.70;;;;;;10141515;28;20288;-62
2023/06/18 14:29:01;;;;;;;5.93;3.50;;;41.20;38.80;;;;;;10139826;28;20288;-64
2023/06/18 14:33:51;;;;;;;4.63;3.50;;;39.80;39.10;;;;;;10122980;28;20029;-63
2023/06/18 14:38:42;;;;;;;4.83;3.83;;;39.10;39.40;;;;;;10140313;28;20012;-64
2023/06/18 14:43:32;;;;;;;6.70;3.73;;;38.60;39.50;;;;;;10140204;28;20331;-64
2023/06/18 14:48:23;;;;;;;4.73;4.17;;;38.00;39.80;;;;;;10137550;28;20426;-63
2023/06/18 14:53:15;;;;;;;5.07;4.30;;;38.20;39.70;;;;;;10139644;28;20043;-64
2023/06/18 14:58:05;;;;;;;4.65;3.97;;;38.00;39.60;;;;;;10122259;28;20023;-65
2023/06/18 15:02:56;;;;;;;4.43;4.00;;;38.40;39.60;;;;;;10132867;28;20035;-64
2023/06/18 15:07:47;;;;;;;;;;;39.70;39.10;;;;;;10135564;28;20033;-63
2023/06/18 15:12:39;;;;;;;4.30;3.87;;;40.10;38.90;;;;;;10135482;28;19931;-64
2023/06/18 15:17:29;;;;;;;4.82;4.32;;;38.90;39.60;;;;;;10138755;28;20017;-64
2023/06/18 15:22:21;;;;;;;4.72;3.70;;;39.20;39.80;;;;;;10137913;28;20402;-63
2023/06/18 15:27:11;;;;;;;5.90;4.18;;;40.00;39.20;;;;;;10134648;28;20035;-64
2023/06/18 15:32:02;;;;;;;5.20;4.70;;;40.50;39.00;;;;;;10136247;28;20418;-63
2023/06/18 15:36:55;;;;;;;4.60;4.20;;;38.20;39.80;;;;;;10120007;28;20282;-64
2023/06/18 15:41:45;;;;;;;5.10;4.60;;;36.70;40.50;;;;;;10133947;28;20063;-63
2023/06/18 15:46:36;;;;;;;5.93;4.15;;;36.40;40.70;;;;;;10133467;28;20020;-62
2023/06/18 15:51:27;;;;;;;4.47;3.92;;;36.70;40.50;;;;;;10123609;28;20493;-63
2023/06/18 15:56:20;;;;;;;5.70;4.82;;;38.10;40.10;;;;;;10130155;28;20032;-62
2023/06/18 16:01:11;;;;;;;5.30;4.80;;;38.00;40.00;;;;;;10136884;28;20029;-64
2023/06/18 16:06:02;;;;;;;5.40;4.55;;;37.00;40.60;;;;;;10127257;28;20028;-63
2023/06/18 16:10:52;;;;;;;4.35;3.92;;;36.10;41.10;;;;;;10131375;28;20056;-61
2023/06/18 16:15:43;;;;;;;5.40;3.90;;;35.20;41.50;;;;;;10136869;28;20024;-65
2023/06/18 16:20:36;;;;;;;5.80;4.78;;;34.80;41.80;;;;;;10125666;28;20467;-64
2023/06/18 16:25:27;;;;;;;5.63;4.18;;;34.60;42.00;;;;;;10132106;28;20021;-62
2023/06/18 16:30:18;;;;;;;5.43;4.45;;;34.40;42.10;;;;;;10137433;28;20032;-64
2023/06/18 16:35:08;;;;;;;4.28;3.80;;;34.00;42.30;;;;;;10136257;28;20259;-61
2023/06/18 16:39:59;;;;;;;4.78;3.92;;;33.70;42.60;;;;;;10136698;28;20024;-62
2023/06/18 16:44:49;;;;;;;9.23;4.65;;;33.60;42.80;;;;;;10136297;28;20032;-63
2023/06/18 16:49:40;;;;;;;4.40;3.97;;;33.30;43.00;;;;;;10136231;28;20024;-62
2023/06/18 16:54:31;;;;;;;10.10;7.35;;;33.20;43.30;;;;;;10134997;28;20028;-62
2023/06/18 16:59:23;;;;;;;5.38;4.50;;;33.10;43.60;;;;;;10136562;28;20056;-63
2023/06/18 17:04:14;;;;;;;7.63;4.32;;;33.20;43.80;;;;;;10128650;28;20032;-63
2023/06/18 17:09:05;;;;;;;6.63;4.88;;;33.00;44.10;;;;;;10124009;28;20467;-62
2023/06/18 17:13:55;;;;;;;6.57;4.70;;;32.90;44.30;;;;;;10143183;28;20401;-63
2023/06/18 17:18:46;;;;;;;7.20;5.35;;;32.80;44.50;;;;;;10143164;28;20437;-62
2023/06/18 17:23:36;;;;;;;8.40;6.72;;;32.80;44.70;;;;;;10142005;28;20036;-63
2023/06/18 17:28:31;;;;;;;7.70;5.30;;;32.60;45.10;;;;;;10142508;28;20021;-62
2023/06/18 17:33:21;;;;;;;7.55;5.03;;;32.30;45.50;;;;;;10143191;28;20068;-62
2023/06/18 17:38:12;;;;;;;6.93;5.20;;;32.20;45.70;;;;;;10140498;28;20082;-63
2023/06/18 17:43:02;;;;;;;9.02;4.88;;;32.00;46.00;;;;;;10142605;28;20147;-63
2023/06/18 17:47:53;;;;;;;7.00;5.18;;;32.00;46.10;;;;;;10142296;28;20028;-61
2023/06/18 17:52:44;;;;;;;7.30;5.10;;;32.10;46.20;;;;;;10132658;28;20052;-63
2023/06/18 17:57:37;;;;;;;7.15;5.88;;;32.20;46.30;;;;;;10129258;28;20048;-63
2023/06/18 18:02:27;;;;;;;6.67;4.40;;;32.00;46.60;;;;;;10106358;28;20033;-61
2023/06/18 18:07:20;;;;;;;6.43;4.35;;;31.90;46.70;;;;;;10141351;28;20040;-62
2023/06/18 18:12:10;;;;;;;7.18;4.88;;;31.90;46.70;;;;;;10141863;28;20056;-63
2023/06/18 18:17:01;;;;;;;5.90;5.10;;;31.80;46.90;;;;;;10140379;28;20073;-64
2023/06/18 18:21:52;;;;;;;6.43;4.75;;;31.70;47.20;;;;;;10134835;28;20029;-64
2023/06/18 18:26:42;;;;;;;7.53;5.28;;;31.80;47.40;;;;;;10119844;28;20302;-66
2023/06/18 18:31:33;;;;;;;6.80;5.70;;;31.80;47.60;;;;;;10120626;28;20044;-64
2023/06/18 18:36:24;;;;;;;6.95;5.20;;;31.90;47.90;;;;;;10131097;28;20051;-64
2023/06/18 18:41:15;;;;;;;7.30;5.93;;;31.90;48.00;;;;;;10115120;28;20498;-62
2023/06/18 18:46:05;;;;;;;11.73;5.97;;;32.00;48.10;;;;;;10133320;28;20036;-63
2023/06/18 18:50:56;;;;;;;6.82;4.93;;;32.00;48.20;;;;;;10127608;28;20040;-63
2023/06/18 18:55:47;;;;;;;8.35;5.10;;;31.60;48.90;;;;;;10134516;28;20032;-62
2023/06/18 19:00:38;;;;;;;10.00;5.45;;;31.40;49.30;;;;;;10139758;28;20037;-63
2023/06/18 19:05:29;;;;;;;8.70;5.40;;;31.20;49.80;;;;;;10143995;28;20027;-62
2023/06/18 19:10:20;;;;;;;7.85;4.97;;;30.90;50.20;;;;;;10130046;28;20562;-68
2023/06/18 19:15:11;;;;;;;7.63;5.95;;;30.60;50.80;;;;;;10124746;28;20040;-69
2023/06/18 19:20:02;;;;;;;7.55;5.20;;;30.30;51.00;;;;;;10137518;28;20386;-74
2023/06/18 19:24:53;;;;;;;10.00;5.18;;;30.20;51.40;;;;;;10134406;28;20394;-65
2023/06/18 19:29:44;;;;;;;5.93;4.70;;;30.00;51.90;;;;;;10129185;28;20031;-67
2023/06/18 19:34:35;;;;;;;7.03;4.95;;;29.90;52.40;;;;;;10132018;28;20101;-64
2023/06/18 19:39:26;;;;;;;5.65;5.05;;;29.70;52.90;;;;;;10134532;28;20032;-68
2023/06/18 19:44:17;;;;;;;8.60;5.13;;;29.60;53.50;;;;;;10134910;28;20505;-67
2023/06/18 19:49:08;;;;;;;7.43;5.53;;;29.70;53.70;;;;;;10133358;28;20157;-65
2023/06/18 19:53:58;;;;;;;7.60;5.32;;;29.80;53.90;;;;;;10134077;28;20257;-68
2023/06/18 19:58:49;;;;;;;7.90;5.55;;;29.90;54.30;;;;;;10125695;28;20028;-70
2023/06/18 20:03:42;;;;;;;8.70;5.88;;;29.80;54.60;;;;;;10137664;28;20159;-68
2023/06/18 20:08:32;;;;;;;6.65;5.53;;;29.70;54.80;;;;;;10133187;28;20143;-68
2023/06/18 20:13:23;;;;;;;12.70;8.07;;;29.70;55.00;;;;;;10136683;28;20127;-66
2023/06/18 20:18:15;;;;;;;6.60;5.20;;;29.60;55.30;;;;;;10135539;28;20036;-67
2023/06/18 20:23:06;;;;;;;11.75;6.38;;;29.60;55.40;;;;;;10131791;28;20056;-71
2023/06/18 20:27:56;;;;;;;13.45;8.52;;;29.40;55.70;;;;;;10115194;28;20111;-68
2023/06/18 20:32:47;;;;;;;7.30;6.10;;;29.20;56.20;;;;;;10132684;28;20033;-64
2023/06/18 20:37:37;;;;;;;9.60;6.07;;;29.30;56.40;;;;;;10132897;28;20082;-64
2023/06/18 20:42:28;;;;;;;6.43;5.75;;;29.20;56.50;;;;;;10143130;28;20032;-62
2023/06/18 20:47:19;;;;;;;13.05;7.20;;;29.10;56.80;;;;;;10139501;28;20387;-63
2023/06/18 20:52:11;;;;;;;5.93;5.13;;;29.00;57.10;;;;;;10125416;28;20219;-61
2023/06/18 20:57:02;;;;;;;6.53;5.28;;;28.90;57.40;;;;;;10141471;28;20412;-65
2023/06/18 21:01:53;;;;;;;7.57;5.18;;;29.00;57.50;;;;;;10134896;28;20029;-63
2023/06/18 21:06:43;;;;;;;6.22;4.80;;;28.80;57.60;;;;;;10143531;28;20032;-63
2023/06/18 21:11:35;;;;;;;8.05;4.80;;;28.60;57.80;;;;;;10143707;28;20036;-63
2023/06/18 21:16:25;;;;;;;5.63;4.20;;;28.60;58.00;;;;;;10138382;28;20490;-63
2023/06/18 21:21:17;;;;;;;4.38;3.92;;;28.50;58.10;;;;;;10139763;28;20032;-65
2023/06/18 21:26:08;;;;;;;4.72;3.67;;;28.50;58.20;;;;;;10126449;28;20029;-67
2023/06/18 21:30:59;;;;;;;6.75;3.97;;;28.50;58.20;;;;;;10118958;28;20154;-66
2023/06/18 21:35:49;;;;;;;5.47;4.13;;;28.50;58.20;;;;;;10144683;28;20498;-64
2023/06/18 21:40:40;;;;;;;3.60;2.90;;;28.40;58.40;;;;;;10131604;28;20099;-66
2023/06/18 21:45:31;;;;;;;3.88;2.92;;;28.30;58.40;;;;;;10131238;28;20208;-66
2023/06/18 21:50:23;;;;;;;3.15;2.70;;;28.20;58.30;;;;;;10121226;28;20040;-65
2023/06/18 21:55:14;;;;;;;2.97;2.33;;;28.10;58.50;;;;;;10142156;28;20067;-66
2023/06/18 22:00:08;;;;;;;2.70;1.92;;;28.20;58.40;;;;;;10130055;28;20027;-65
2023/06/18 22:04:59;;;;;;;2.33;2.13;;;28.00;58.40;;;;;;10133750;28;20272;-65
2023/06/18 22:09:49;;;;;;;3.65;2.20;;;28.10;58.40;;;;;;10141297;28;20040;-65
2023/06/18 22:14:40;;;;;;;3.70;2.55;;;28.10;58.20;;;;;;10138321;28;20386;-65
2023/06/18 22:19:31;;;;;;;2.85;2.35;;;28.10;58.30;;;;;;10112673;28;20020;-64
2023/06/18 22:24:21;;;;;;;3.47;2.50;;;28.00;58.50;;;;;;10129885;28;20106;-64
2023/06/18 22:29:12;;;;;;;3.17;2.35;;;27.70;58.90;;;;;;10144279;28;20032;-64
2023/06/18 22:34:03;;;;;;;3.72;2.28;;;27.60;58.90;;;;;;10131640;28;20041;-65
2023/06/18 22:38:53;;;;;;;3.92;2.28;;;27.60;59.20;;;;;;10137545;28;20089;-65
2023/06/18 22:43:44;;;;;;;4.25;2.53;;;27.50;59.60;;;;;;10136827;28;20098;-66
2023/06/18 22:48:34;;;;;;;3.08;2.33;;;27.50;59.80;;;;;;10122113;28;20020;-67
2023/06/18 22:53:25;;;;;;;4.25;2.95;;;27.30;60.30;;;;;;10137748;28;20148;-63
2023/06/18 22:58:16;;;;;;;5.40;3.10;;;27.40;60.70;;;;;;10132299;28;20405;-65
2023/06/18 23:03:07;;;;;;;3.33;2.42;;;27.40;61.30;;;;;;10138955;28;20032;-66
2023/06/18 23:07:57;;;;;;;4.90;2.97;;;27.30;61.50;;;;;;10120221;28;20040;-66
2023/06/18 23:12:48;;;;;;;4.63;3.38;;;27.40;61.70;;;;;;10131216;28;20521;-64
2023/06/18 23:17:41;;;;;;;4.43;3.20;;;27.30;62.20;;;;;;10138919;28;20032;-63
2023/06/18 23:22:32;;;;;;;3.20;2.72;;;27.20;62.50;;;;;;10138388;28;20039;-66
2023/06/18 23:27:22;;;;;;;6.35;3.95;;;27.20;62.80;;;;;;10127391;28;20025;-64
2023/06/18 23:32:13;;;;;;;6.60;3.58;;;26.60;64.40;;;;;;10121613;28;20375;-65
2023/06/18 23:37:04;;;;;;;6.00;3.40;;;26.20;65.60;;;;;;10134059;28;20131;-64
2023/06/18 23:41:55;;;;;;;4.28;3.35;;;26.10;66.00;;;;;;10136831;28;20115;-63
2023/06/18 23:46:46;;;;;;;7.85;5.25;;;25.90;66.50;;;;;;10137383;28;20451;-62
2023/06/18 23:51:37;;;;;;;8.45;4.82;;;24.50;68.70;;;;;;10133872;28;20233;-62
2023/06/18 23:56:27;;;;;;;9.75;5.72;;;22.50;76.80;;;;;;10135491;28;20037;-64
