Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:04:28;;;;;;;17.83;6.68;;;;;;;;;;12818607;19;20545;-68
2023/02/28 00:08:54;;;;;;;43.92;9.77;;;;;;;;;;12818358;19;20434;-68
2023/02/28 00:19:41;;;;;;;52.85;12.15;;;;;;;;;;12817364;19;20332;-68
2023/02/28 00:24:49;;;;;;;33.17;11.82;;;;;;;;;;12821792;19;20441;-68
2023/02/28 00:30:14;;;;;;;25.40;9.18;;;;;;;;;;12826291;19;20448;-68
2023/02/28 00:35:11;;;;;;;34.22;10.45;;;;;;;;;;12816952;19;20006;-68
2023/02/28 00:40:09;;;;;;;41.40;10.38;;;;;;;;;;12814265;19;20390;-68
2023/02/28 01:00:35;;;;;;;20.83;6.68;;;;;;;;;;12814282;19;20014;-68
2023/02/28 01:10:53;;;;;;;16.83;7.32;;;;;;;;;;12712783;19;2006187;-68
2023/02/28 01:15:39;;;;;;;10.68;3.90;;;;;;;;;;12815072;19;20299;-68
2023/02/28 01:21:06;;;;;;;10.68;4.32;;;;;;;;;;12821004;19;20186;-68
2023/02/28 01:26:40;;;;;;;19.98;5.18;;;;;;;;;;12819524;19;20328;-68
2023/02/28 01:31:17;;;;;;;14.00;5.05;;;;;;;;;;12821223;19;20436;-68
2023/02/28 01:36:49;;;;;;;14.60;5.47;;;;;;;;;;12821714;19;20310;-68
2023/02/28 01:41:54;;;;;;;12.45;4.60;;;;;;;;;;12708667;19;2004927;-68
2023/02/28 01:46:45;;;;;;;30.88;9.38;;;;;;;;;;12813997;19;20437;-68
2023/02/28 02:03:36;;;;;;;13.75;5.28;;;;;;;;;;12810153;19;20087;-68
2023/02/28 02:08:26;;;;;;;17.77;6.40;;;;;;;;;;12810605;19;20442;-68
2023/02/28 02:20:08;;;;;;;;;;;;;;;;;;12711708;19;2005083;-68
2023/02/28 02:25:18;;;;;;;10.73;4.65;;;;;;;;;;12813078;19;20260;-68
2023/02/28 02:36:42;;;;;;;37.03;14.88;;;;;;;;;;12811636;19;20011;-69
2023/02/28 02:41:39;;;;;;;28.50;12.57;;;;;;;;;;12810989;19;21001;-68
2023/02/28 02:46:38;;;;;;;26.50;9.75;;;;;;;;;;12805211;19;20473;-68
2023/02/28 02:51:50;;;;;;;24.95;10.50;;;;;;;;;;12809658;19;20553;-68
2023/02/28 02:56:40;;;;;;;18.75;7.15;;;;;;;;;;12821710;19;20066;-69
2023/02/28 03:02:07;;;;;;;17.45;6.68;;;;;;;;;;12822966;19;20403;-69
2023/02/28 03:08:16;;;;;;;12.68;6.30;;;;;;;;;;12821096;19;20817;-69
2023/02/28 03:13:36;;;;;;;10.65;5.07;;;;;;;;;;12819510;19;20458;-68
2023/02/28 03:24:52;;;;;;;10.50;4.68;;;;;;;;;;12728339;19;2004750;-68
2023/02/28 03:30:17;;;;;;;12.93;6.22;;;;;;;;;;12820648;19;20310;-69
2023/02/28 03:42:06;;;;;;;14.00;6.03;;;;;;;;;;12718339;19;2005048;-68
2023/02/28 03:46:42;;;;;;;12.55;5.55;;;;;;;;;;12822935;19;20334;-69
2023/02/28 03:58:35;;;;;;;10.48;5.15;;;;;;;;;;12716989;19;2004857;-69
2023/02/28 04:03:35;;;;;;;10.98;4.65;;;;;;;;;;12818002;19;20498;-68
2023/02/28 04:09:09;;;;;;;12.20;5.15;;;;;;;;;;12820103;19;20433;-69
2023/02/28 04:14:43;;;;;;;23.73;9.30;;;;;;;;;;12715616;19;2004998;-68
2023/02/28 04:19:38;;;;;;;29.77;11.38;;;;;;;;;;12818273;19;20441;-68
2023/02/28 04:24:41;;;;;;;18.70;7.47;;;;;;;;;;12818445;19;20509;-69
2023/02/28 04:34:45;;;;;;;9.15;4.68;;;;;;;;;;12823536;19;20360;-69
2023/02/28 04:39:18;;;;;;;10.82;5.30;;;;;;;;;;12822862;19;20014;-68
2023/02/28 04:50:19;;;;;;;15.95;5.78;;;;;;;;;;12718105;19;2005306;-69
2023/02/28 04:54:47;;;;;;;8.65;4.57;;;;;;;;;;12821683;19;20022;-68
2023/02/28 04:59:34;;;;;;;12.57;5.55;;;;;;;;;;12821889;19;20429;-69
2023/02/28 05:09:48;;;;;;;28.75;13.43;;;;;;;;;;12813414;19;20579;-68
2023/02/28 05:14:36;;;;;;;20.27;8.70;;;;;;;;;;12812498;19;20010;-69
2023/02/28 05:26:02;;;;;;;12.48;5.85;;;;;;;;;;12820496;19;20399;-69
2023/02/28 05:30:45;;;;;;;16.25;7.03;;;;;;;;;;12817498;19;20434;-69
2023/02/28 05:41:40;;;;;;;13.70;6.55;;;;;;;;;;12819752;19;20464;-68
2023/02/28 05:46:38;;;;;;;21.17;6.25;;;;;;;;;;12818017;19;20014;-69
2023/02/28 05:51:16;;;;;;;14.68;6.40;;;;;;;;;;12817659;19;20019;-69
2023/02/28 05:56:08;;;;;;;11.70;5.95;;;;;;;;;;12819791;19;20500;-68
2023/02/28 06:01:52;;;;;;;13.57;5.77;;;;;;;;;;12816633;19;20437;-68
2023/02/28 06:06:39;;;;;;;13.68;5.88;;;;;;;;;;12819043;19;20347;-68
2023/02/28 06:11:34;;;;;;;13.52;5.75;;;;;;;;;;12820518;19;20445;-69
2023/02/28 06:16:35;;;;;;;;;;;;;;;;;;12817732;19;20440;-69
2023/02/28 06:21:15;;;;;;;21.40;10.52;;;;;;;;;;12818038;19;19933;-69
2023/02/28 06:25:53;;;;;;;17.25;8.35;;;;;;;;;;12823983;19;20469;-68
2023/02/28 06:36:18;;;;;;;18.23;8.20;;;;;;;;;;12830450;19;20297;-69
2023/02/28 06:41:02;;;;;;;20.35;8.73;;;;;;;;;;12831805;19;20476;-67
2023/02/28 06:52:16;;;;;;;21.60;7.75;;;;;;;;;;12824896;19;20773;-68
2023/02/28 06:57:08;;;;;;;;;;;;;;;;;;12829538;19;20421;-68
2023/02/28 07:02:54;;;;;;;19.13;10.30;;;;;;;;;;12829127;19;20299;-68
2023/02/28 07:07:46;;;;;;;23.42;8.65;;;;;;;;;;12820283;19;20015;-69
2023/02/28 07:12:43;;;;;;;22.60;8.38;;;;;;;;;;12820247;19;20438;-69
2023/02/28 07:17:11;;;;;;;16.58;6.38;;;;;;;;;;12820274;19;20520;-69
2023/02/28 07:22:56;;;;;;;18.25;7.22;;;;;;;;;;12823293;19;20360;-69
2023/02/28 07:28:00;;;;;;;14.25;6.28;;;;;;;;;;12720242;19;2004982;-69
2023/02/28 07:33:05;;;;;;;16.45;5.65;;;;;;;;;;12818968;19;20640;-69
2023/02/28 07:37:49;;;;;;;11.93;5.60;;;;;;;;;;12823510;19;20433;-69
2023/02/28 07:48:16;;;;;;;12.50;5.20;;;;;;;;;;12820348;19;20742;-69
2023/02/28 07:53:07;;;;;;;15.52;6.38;;;;;;;;;;12816599;19;20430;-69
2023/02/28 07:57:44;;;;;;;11.10;4.75;;;;;;;;;;12826674;19;20405;-69
2023/02/28 08:02:38;;;;;;;19.80;7.45;;;;;;;;;;12825913;19;20309;-69
2023/02/28 08:07:36;;;;;;;25.50;9.82;;;;;;;;;;12818763;19;20422;-69
2023/02/28 08:12:09;;;;;;;13.20;6.63;;;;;;;;;;12818394;19;20434;-70
2023/02/28 08:22:38;;;;;;;16.42;7.25;;;;;;;;;;12816000;19;20520;-69
2023/02/28 08:27:36;;;;;;;12.07;4.78;;;;;;;;;;12817115;19;20438;-69
2023/02/28 08:38:10;;;;;;;16.02;6.68;;;;;;;;;;12714038;19;2006291;-69
2023/02/28 08:47:55;;;;;;;12.00;6.25;;;;;;;;;;12816593;19;20398;-70
2023/02/28 08:52:57;;;;;;;;;;;;;;;;;;12815373;19;20402;-70
2023/02/28 08:57:41;;;;;;;12.77;4.05;;;;;;;;;;12811566;19;20280;-69
2023/02/28 09:02:15;;;;;;;10.38;4.72;;;;;;;;;;12824778;19;20456;-69
2023/02/28 09:14:14;;;;;;;10.27;5.15;;;;;;;;;;12715176;19;2005000;-69
2023/02/28 09:19:05;;;;;;;15.65;7.20;;;;;;;;;;12722852;19;2004810;-69
2023/02/28 09:23:35;;;;;;;6.43;3.45;;;;;;;;;;12822636;19;20463;-69
2023/02/28 09:28:04;;;;;;;13.38;6.07;;;;;;;;;;12824694;19;20429;-69
2023/02/28 09:38:02;;;;;;;12.32;5.03;;;;;;;;;;12814664;19;20445;-69
2023/02/28 09:48:10;;;;;;;11.77;5.75;;;;;;;;;;12812498;19;20501;-69
2023/02/28 09:52:36;;;;;;;10.95;5.35;;;;;;;;;;12814032;19;20002;-69
2023/02/28 09:58:02;;;;;;;11.40;5.40;;;;;;;;;;12812046;19;20511;-69
2023/02/28 10:03:41;;;;;;;8.32;4.70;;;;;;;;;;12709043;19;2005035;-69
2023/02/28 10:08:55;;;;;;;12.13;6.25;;;;;;;;;;12812343;19;20497;-69
2023/02/28 10:14:42;;;;;;;12.75;6.28;;;;;;;;;;12813190;19;20375;-69
2023/02/28 10:20:13;;;;;;;51.42;16.30;;;;;;;;;;12807314;19;20438;-69
2023/02/28 10:25:36;;;;;;;16.20;5.25;;;;;;;;;;12810980;19;20545;-70
2023/02/28 10:30:56;;;;;;;16.27;6.25;;;;;;;;;;12811864;19;20359;-69
2023/02/28 10:35:34;;;;;;;9.52;4.65;;;;;;;;;;12810437;19;20426;-70
2023/02/28 10:40:05;;;;;;;11.88;5.32;;;;;;;;;;12817330;19;20019;-69
2023/02/28 10:50:49;;;;;;;10.43;4.35;;;;;;;;;;12815931;19;20356;-71
2023/02/28 10:55:39;;;;;;;10.15;5.38;;;;;;;;;;12816889;19;20640;-69
2023/02/28 11:07:06;;;;;;;7.25;4.20;;;;;;;;;;12608874;19;2005588;-69
2023/02/28 11:18:14;;;;;;;8.52;4.75;;;;;;;;;;12821085;19;20007;-70
2023/02/28 11:28:50;;;;;;;6.35;3.67;;;;;;;;;;12818715;19;20093;-69
2023/02/28 11:39:41;;;;;;;;;;;;;;;;;;12821688;19;20058;-70
2023/02/28 11:44:59;;;;;;;9.65;5.03;;;;;;;;;;12819593;19;19980;-69
2023/02/28 11:50:35;;;;;;;7.35;4.10;;;;;;;;;;12820271;19;20524;-69
2023/02/28 11:56:12;;;;;;;6.25;4.40;;;;;;;;;;12816687;19;20443;-69
2023/02/28 12:02:16;;;;;;;10.85;5.53;;;;;;;;;;12814007;19;20463;-69
2023/02/28 12:07:09;;;;;;;7.43;3.67;;;;;;;;;;12818500;19;20435;-69
2023/02/28 12:11:48;;;;;;;12.63;4.55;;;;;;;;;;12819307;19;20011;-69
2023/02/28 12:17:04;;;;;;;9.50;5.10;;;;;;;;;;12817749;19;20315;-69
2023/02/28 12:22:42;;;;;;;12.00;4.90;;;;;;;;;;12817476;19;20308;-69
2023/02/28 12:28:33;;;;;;;11.25;4.80;;;;;;;;;;12817063;19;20474;-69
2023/02/28 12:33:59;;;;;;;6.68;4.20;;;;;;;;;;12816141;19;20011;-69
2023/02/28 12:39:12;;;;;;;6.63;3.53;;;;;;;;;;12816550;19;20512;-69
2023/02/28 12:50:35;;;;;;;8.25;4.55;;;;;;;;;;12715487;19;2004998;-69
2023/02/28 12:55:59;;;;;;;13.32;4.57;;;;;;;;;;12815044;19;20421;-70
2023/02/28 13:01:38;;;;;;;9.77;5.25;;;;;;;;;;12825434;19;20472;-70
2023/02/28 13:07:43;;;;;;;8.98;4.85;;;;;;;;;;12712191;19;2004850;-69
2023/02/28 13:12:47;;;;;;;6.93;3.88;;;;;;;;;;12815506;19;20313;-69
2023/02/28 13:29:17;;;;;;;12.32;5.05;;;;;;;;;;12820365;19;20928;-70
2023/02/28 13:35:03;;;;;;;10.63;5.53;;;;;;;;;;12825442;19;20750;-70
2023/02/28 13:40:23;;;;;;;4.97;2.92;;;;;;;;;;12712407;19;2005715;-70
2023/02/28 13:45:10;;;;;;;10.70;4.22;;;;;;;;;;12819926;19;20286;-70
2023/02/28 13:55:57;;;;;;;10.88;5.88;;;;;;;;;;12812964;19;20447;-70
2023/02/28 14:01:52;;;;;;;8.15;4.43;;;;;;;;;;12812290;19;20357;-70
2023/02/28 14:07:25;;;;;;;10.00;5.00;;;;;;;;;;12804708;19;20457;-69
2023/02/28 14:13:05;;;;;;;8.25;4.15;;;;;;;;;;12791097;19;20298;-71
2023/02/28 14:18:35;;;;;;;6.18;3.50;;;;;;;;;;12689904;19;2005824;-70
2023/02/28 14:23:48;;;;;;;8.10;4.35;;;;;;;;;;12792245;19;20317;-69
2023/02/28 14:29:12;;;;;;;5.75;3.95;;;;;;;;;;12797178;19;20006;-70
2023/02/28 14:34:04;;;;;;;6.00;3.28;;;;;;;;;;12812738;19;20444;-69
2023/02/28 14:45:46;;;;;;;14.43;5.05;;;;;;;;;;12812792;19;20601;-69
2023/02/28 14:50:44;;;;;;;14.02;7.28;;;;;;;;;;12828772;19;20014;-70
2023/02/28 15:02:16;;;;;;;18.95;7.00;;;;;;;;;;12829509;19;20400;-70
2023/02/28 15:07:11;;;;;;;12.18;5.18;;;;;;;;;;12829116;19;20437;-69
2023/02/28 15:18:34;;;;;;;14.23;5.63;;;;;;;;;;12726851;19;2006215;-69
2023/02/28 15:23:44;;;;;;;24.13;8.33;;;;;;;;;;12820952;19;20457;-69
2023/02/28 15:39:56;;;;;;;42.47;16.98;;;;;;;;;;12818936;19;20042;-69
2023/02/28 15:44:34;;;;;;;23.45;11.90;;;;;;;;;;12820293;19;20018;-70
2023/02/28 15:49:38;;;;;;;23.92;11.18;;;;;;;;;;12820651;19;20059;-70
2023/02/28 15:54:55;;;;;;;21.33;11.07;;;;;;;;;;12817928;19;20493;-69
2023/02/28 15:59:37;;;;;;;45.75;19.30;;;;;;;;;;12818143;19;20386;-69
2023/02/28 16:04:44;;;;;;;50.00;22.17;;;;;;;;;;12818845;19;20437;-70
2023/02/28 16:09:44;;;;;;;22.25;10.07;;;;;;;;;;12818854;19;20035;-69
2023/02/28 16:15:42;;;;;;;29.02;13.57;;;;;;;;;;12815976;19;20429;-69
2023/02/28 16:26:34;;;;;;;19.95;10.27;;;;;;;;;;12825307;19;20581;-69
2023/02/28 16:31:16;;;;;;;16.42;7.72;;;;;;;;;;12825302;19;20291;-69
2023/02/28 16:37:11;;;;;;;18.33;7.10;;;;;;;;;;12825728;19;20417;-69
2023/02/28 16:42:33;;;;;;;35.33;11.18;;;;;;;;;;12721936;19;2005086;-70
2023/02/28 16:47:11;;;;;;;48.38;12.45;;;;;;;;;;12822356;19;20438;-69
2023/02/28 16:53:03;;;;;;;32.20;9.75;;;;;;;;;;12818570;19;20140;-69
2023/02/28 16:59:11;;;;;;;21.17;8.77;;;;;;;;;;12715218;19;2004844;-70
2023/02/28 17:03:55;;;;;;;17.17;7.15;;;;;;;;;;12814903;19;20529;-68
2023/02/28 17:14:48;;;;;;;37.35;11.68;;;;;;;;;;12814197;19;20426;-68
2023/02/28 17:19:43;;;;;;;41.33;12.38;;;;;;;;;;12811295;19;20296;-68
2023/02/28 17:24:45;;;;;;;40.97;13.43;;;;;;;;;;12814765;19;20441;-68
2023/02/28 17:29:47;;;;;;;44.85;14.55;;;;;;;;;;12813067;19;19998;-69
2023/02/28 17:34:37;;;;;;;29.10;10.63;;;;;;;;;;12813215;19;20440;-68
2023/02/28 17:44:38;;;;;;;39.72;12.23;;;;;;;;;;12813671;19;20487;-68
2023/02/28 17:49:10;;;;;;;34.30;15.65;;;;;;;;;;12811848;19;20517;-69
2023/02/28 17:54:09;;;;;;;50.17;18.85;;;;;;;;;;12816556;19;21140;-68
2023/02/28 17:58:43;;;;;;;54.35;18.08;;;;;;;;;;12812347;19;20431;-68
2023/02/28 18:03:36;;;;;;;47.28;20.83;;;;;;;;;;12811585;19;20559;-69
2023/02/28 18:08:35;;;;;;;53.63;21.27;;;;;;;;;;12812911;19;20326;-68
2023/02/28 18:19:14;;;;;;;59.45;22.83;;;;;;;;;;12715119;19;2004970;-69
2023/02/28 18:23:54;;;;;;;61.55;21.38;;;;;;;;;;12818713;19;20014;-68
2023/02/28 18:34:36;;;;;;;40.35;16.98;;;;;;;;;;12817024;19;20864;-68
2023/02/28 18:39:05;;;;;;;47.22;20.60;;;;;;;;;;12816633;19;20470;-68
2023/02/28 18:43:53;;;;;;;52.10;21.23;;;;;;;;;;12821252;19;20505;-69
2023/02/28 18:49:01;;;;;;;114.40;32.20;;;;;;;;;;12812950;19;20026;-69
2023/02/28 18:53:36;;;;;;;64.28;25.92;;;;;;;;;;12817538;19;20021;-69
2023/02/28 18:57:54;;;;;;;67.50;27.80;;;;;;;;;;12816519;19;20356;-69
2023/02/28 19:02:38;;;;;;;72.87;27.40;;;;;;;;;;12817711;19;20363;-69
2023/02/28 19:07:24;;;;;;;148.30;41.53;;;;;;;;;;12809160;19;20381;-68
2023/02/28 19:12:14;;;;;;;113.82;37.33;;;;;;;;;;12807350;19;20397;-68
2023/02/28 19:23:14;;;;;;;170.63;50.85;;;;;;;;;;12705927;19;2005173;-68
2023/02/28 19:28:35;;;;;;;464.83;115.20;;;;;;;;;;12807430;19;20307;-69
2023/02/28 19:40:12;;;;;;;86.10;32.67;;;;;;;;;;12823080;19;20307;-69
2023/02/28 19:45:13;;;;;;;90.47;31.23;;;;;;;;;;12828521;19;20031;-68
2023/02/28 19:50:05;;;;;;;82.07;30.73;;;;;;;;;;12827745;19;20368;-69
2023/02/28 19:55:46;;;;;;;80.85;27.00;;;;;;;;;;12827671;19;20353;-69
2023/02/28 20:01:11;;;;;;;72.00;26.48;;;;;;;;;;12823866;19;20417;-69
2023/02/28 20:06:06;;;;;;;72.88;26.95;;;;;;;;;;12825523;19;20437;-69
2023/02/28 20:18:11;;;;;;;114.00;36.30;;;;;;;;;;12716548;19;2004968;-69
2023/02/28 20:22:58;;;;;;;83.85;29.95;;;;;;;;;;12821537;19;20325;-70
2023/02/28 20:33:44;;;;;;;89.60;32.95;;;;;;;;;;12823795;19;20429;-68
2023/02/28 20:38:41;;;;;;;261.65;108.45;;;;;;;;;;12825932;19;20006;-69
2023/02/28 20:43:35;;;;;;;127.20;49.00;;;;;;;;;;12825939;19;20405;-69
2023/02/28 20:49:07;;;;;;;95.50;37.42;;;;;;;;;;12825454;19;20489;-69
2023/02/28 20:54:44;;;;;;;112.35;40.28;;;;;;;;;;12713447;19;2004809;-68
2023/02/28 20:59:33;;;;;;;118.25;41.65;;;;;;;;;;12815550;19;20080;-69
2023/02/28 21:04:06;;;;;;;108.53;40.38;;;;;;;;;;12821368;19;20018;-69
2023/02/28 21:09:06;;;;;;;86.88;36.03;;;;;;;;;;12823141;19;20323;-68
2023/02/28 21:14:40;;;;;;;116.63;40.95;;;;;;;;;;12813691;19;20425;-68
2023/02/28 21:19:33;;;;;;;195.35;65.63;;;;;;;;;;12814379;19;20468;-68
2023/02/28 21:24:33;;;;;;;158.52;51.53;;;;;;;;;;12816094;19;20434;-69
2023/02/28 21:29:38;;;;;;;82.97;31.17;;;;;;;;;;12812685;19;20533;-69
2023/02/28 21:34:10;;;;;;;83.03;31.92;;;;;;;;;;12812888;19;20323;-70
2023/02/28 21:44:49;;;;;;;99.90;37.17;;;;;;;;;;12716959;19;2004689;-68
2023/02/28 21:49:42;;;;;;;84.28;31.35;;;;;;;;;;12821406;19;20108;-68
2023/02/28 22:05:14;;;;;;;67.70;27.40;;;;;;;;;;12818619;19;20379;-68
2023/02/28 22:10:34;;;;;;;69.10;28.43;;;;;;;;;;12817525;19;20025;-68
2023/02/28 22:21:34;;;;;;;76.30;29.88;;;;;;;;;;12810603;19;20430;-69
2023/02/28 22:26:34;;;;;;;49.90;23.90;;;;;;;;;;12816495;19;20078;-68
2023/02/28 22:38:04;;;;;;;70.78;26.42;;;;;;;;;;12817719;19;20038;-68
2023/02/28 22:42:52;;;;;;;57.92;24.27;;;;;;;;;;12814320;19;20374;-68
2023/02/28 22:53:44;;;;;;;66.40;25.98;;;;;;;;;;12807820;19;20006;-68
2023/02/28 22:58:36;;;;;;;63.42;26.00;;;;;;;;;;12809081;19;20107;-69
2023/02/28 23:09:26;;;;;;;57.45;25.70;;;;;;;;;;12711669;19;2005161;-68
2023/02/28 23:14:49;;;;;;;75.88;30.23;;;;;;;;;;12820612;19;20318;-69
2023/02/28 23:19:39;;;;;;;64.50;26.58;;;;;;;;;;12821004;19;20477;-68
2023/02/28 23:30:39;;;;;;;50.45;22.85;;;;;;;;;;12723166;19;2005201;-68
2023/02/28 23:35:10;;;;;;;66.65;25.92;;;;;;;;;;12827050;19;20444;-68
2023/02/28 23:46:40;;;;;;;73.78;26.73;;;;;;;;;;12715732;19;2005057;-69
2023/02/28 23:51:13;;;;;;;57.50;24.27;;;;;;;;;;12824867;19;20429;-69
2023/02/28 23:56:53;;;;;;;65.28;25.52;;;;;;;;;;12827926;19;20379;-68
