Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:31;;;;;;;16.87;7.20;;;;;;;7.91;100.00;100827.25;4993982;28;20037;-65
2020/12/17 00:02:57;;;;;;;17.10;7.33;;;;;;;7.90;100.00;100830.72;5008191;28;20037;-65
2020/12/17 00:05:22;;;;;;;17.60;7.77;;;;;;;7.91;100.00;100822.91;4994402;28;20030;-66
2020/12/17 00:07:48;;;;;;;16.50;7.27;;;;;;;7.90;100.00;100830.72;4996227;28;20041;-65
2020/12/17 00:10:14;;;;;;;17.77;7.30;;;;;;;7.93;100.00;100830.75;4992040;28;20026;-65
2020/12/17 00:12:41;;;;;;;16.87;7.50;;;;;;;7.91;100.00;100827.25;4996593;28;20173;-65
2020/12/17 00:15:10;;;;;;;19.63;7.77;;;;;;;7.88;100.00;100830.69;4992089;28;20073;-66
2020/12/17 00:17:42;;;;;;;19.30;8.17;;;;;;;7.83;100.00;100836.69;4998803;28;20022;-64
2020/12/17 00:20:08;;;;;;;17.45;7.78;;;;;;;7.81;100.00;100833.19;4993432;28;20117;-66
2020/12/17 00:22:35;;;;;;;20.23;7.90;;;;;;;7.81;100.00;100830.56;4999028;28;20033;-66
2020/12/17 00:25:02;;;;;;;19.03;7.53;;;;;;;7.75;100.00;100825.25;5003590;28;20033;-66
2020/12/17 00:27:28;;;;;;;18.57;7.80;;;;;;;7.72;100.00;100822.63;4992592;28;20026;-65
2020/12/17 00:29:53;;;;;;;17.47;7.73;;;;;;;7.68;100.00;100831.25;4994532;28;20022;-66
2020/12/17 00:32:18;;;;;;;19.07;8.10;;;;;;;7.68;100.00;100813.91;4994053;28;20030;-65
2020/12/17 00:34:44;;;;;;;21.83;8.67;;;;;;;7.72;100.00;100823.50;4995968;28;20376;-65
2020/12/17 00:37:09;;;;;;;17.53;7.37;;;;;;;7.74;100.00;100813.97;4998800;28;20050;-66
2020/12/17 00:39:35;;;;;;;21.80;8.63;;;;;;;7.79;100.00;100817.53;4991363;28;20018;-66
2020/12/17 00:42:03;;;;;;;21.90;7.53;;;;;;;7.82;100.00;100816.69;4997822;28;20077;-65
2020/12/17 00:44:28;;;;;;;19.57;8.37;;;;;;;7.82;100.00;100816.69;4991932;28;20097;-66
2020/12/17 00:46:54;;;;;;;27.13;8.67;;;;;;;7.81;100.00;100821.03;4999837;28;20055;-64
2020/12/17 00:49:19;;;;;;;18.47;7.83;;;;;;;7.79;100.00;100814.94;5006425;28;20034;-65
2020/12/17 00:51:45;;;;;;;20.67;8.17;;;;;;;7.86;100.00;100823.69;4998863;28;20022;-66
2020/12/17 00:54:10;;;;;;;20.80;7.80;;;;;;;7.89;100.00;100818.56;4992850;28;20477;-66
2020/12/17 00:56:35;;;;;;;19.17;8.07;;;;;;;7.86;100.00;100810.69;4996441;28;20038;-65
2020/12/17 00:59:01;;;;;;;20.33;7.73;;;;;;;7.85;100.00;100816.75;4993111;28;20062;-66
2020/12/17 01:01:26;;;;;;;18.70;7.60;;;;;;;7.81;100.00;100817.56;4998179;28;20061;-65
2020/12/17 01:03:52;;;;;;;17.57;7.80;;;;;;;7.80;100.00;100818.41;4993286;28;20421;-66
2020/12/17 01:06:17;;;;;;;19.03;8.13;;;;;;;7.78;100.00;100820.13;4996226;28;20073;-66
2020/12/17 01:08:42;;;;;;;20.63;7.57;;;;;;;7.78;100.00;100815.78;4993143;28;20026;-66
2020/12/17 01:11:08;;;;;;;18.27;8.13;;;;;;;7.76;100.00;100812.28;4996693;28;20101;-66
2020/12/17 01:13:33;;;;;;;21.43;8.97;;;;;;;7.78;100.00;100820.13;4995069;28;20026;-67
2020/12/17 01:15:59;;;;;;;19.97;8.37;;;;;;;7.74;100.00;100815.69;4997575;28;20076;-65
2020/12/17 01:18:24;;;;;;;19.87;8.17;;;;;;;7.67;100.00;100816.47;5004285;28;20579;-66
2020/12/17 01:20:49;;;;;;;20.30;8.20;;;;;;;7.61;100.00;100812.91;5000625;28;20018;-65
2020/12/17 01:23:15;;;;;;;19.47;8.10;;;;;;;7.56;100.00;100819.78;4993710;28;20072;-65
2020/12/17 01:25:40;;;;;;;21.33;8.40;;;;;;;7.52;100.00;100815.41;4997556;28;20045;-66
2020/12/17 01:28:11;;;;;;;21.13;8.03;;;;;;;7.50;100.00;100811.88;4997231;28;20030;-67
2020/12/17 01:30:36;;;;;;;19.17;7.80;;;;;;;7.47;100.00;100819.63;4992670;28;20041;-66
2020/12/17 01:33:02;;;;;;;24.23;8.67;;;;;;;7.44;100.00;100822.19;4995205;28;20030;-66
2020/12/17 01:35:27;;;;;;;21.63;9.37;;;;;;;7.35;100.00;100824.66;4994336;28;20045;-67
2020/12/17 01:37:53;;;;;;;20.97;8.10;;;;;;;7.39;100.00;100829.06;4992882;28;20053;-66
2020/12/17 01:40:18;;;;;;;23.13;8.70;;;;;;;7.39;100.00;100835.97;4994099;28;20018;-66
2020/12/17 01:42:44;;;;;;;22.63;8.43;;;;;;;7.41;100.00;100836.91;4995513;28;20018;-65
2020/12/17 01:45:09;;;;;;;23.50;8.67;;;;;;;7.43;100.00;100833.47;4991809;28;20112;-66
2020/12/17 01:47:38;;;;;;;21.40;8.17;;;;;;;7.42;100.00;100826.50;4992468;28;20665;-66
2020/12/17 01:50:08;;;;;;;23.27;8.77;;;;;;;7.44;100.00;100830.00;4995785;28;20061;-65
2020/12/17 01:52:33;;;;;;;21.67;8.57;;;;;;;7.44;100.00;100835.22;4998542;28;20014;-65
2020/12/17 01:55:02;;;;;;;23.00;8.83;;;;;;;7.43;100.00;100817.84;4977009;28;20448;-64
2020/12/17 01:57:32;;;;;;;23.43;9.17;;;;;;;7.43;100.00;100823.06;4998531;28;20063;-66
2020/12/17 02:00:04;;;;;;;21.23;8.47;;;;;;;7.47;100.00;100829.16;4993919;28;20546;-65
2020/12/17 02:02:30;;;;;;;;;;;;;;;7.45;100.00;100815.28;4998663;28;20022;-66
2020/12/17 02:04:58;;;;;;;22.90;8.37;;;;;;;7.43;100.00;100823.06;5008668;28;19921;-65
2020/12/17 02:07:24;;;;;;;22.87;8.57;;;;;;;7.43;100.00;100825.66;4996187;28;20037;-65
2020/12/17 02:09:50;;;;;;;21.97;8.63;;;;;;;7.41;100.00;100829.97;4990559;28;20022;-66
2020/12/17 02:12:15;;;;;;;23.23;8.90;;;;;;;7.43;100.00;100823.06;4992368;28;20454;-66
2020/12/17 02:14:41;;;;;;;21.47;9.07;;;;;;;7.43;100.00;100820.44;4994444;28;20052;-66
2020/12/17 02:17:06;;;;;;;24.90;8.93;;;;;;;7.45;100.00;100813.53;4998692;28;20025;-66
2020/12/17 02:19:31;;;;;;;21.87;9.07;;;;;;;7.46;100.00;100807.47;5001267;28;20030;-67
2020/12/17 02:21:57;;;;;;;22.00;8.90;;;;;;;7.48;100.00;100804.91;4996840;28;20030;-66
2020/12/17 02:24:24;;;;;;;20.27;8.23;;;;;;;7.47;100.00;100806.63;4998004;28;20022;-66
2020/12/17 02:26:50;;;;;;;22.97;9.20;;;;;;;7.49;100.00;100806.66;4996100;28;20109;-66
2020/12/17 02:29:16;;;;;;;20.20;8.37;;;;;;;7.45;100.00;100807.47;4990761;28;20044;-66
2020/12/17 02:31:41;;;;;;;21.83;8.17;;;;;;;7.43;100.00;100802.25;5008758;28;20076;-66
2020/12/17 02:34:07;;;;;;;21.20;8.20;;;;;;;7.43;100.00;100799.63;4995205;28;20038;-65
2020/12/17 02:36:32;;;;;;;19.93;7.90;;;;;;;7.43;100.00;100796.16;4991972;28;20025;-66
2020/12/17 02:38:59;;;;;;;22.50;8.20;;;;;;;7.45;100.00;100800.53;5008418;28;20057;-65
2020/12/17 02:41:25;;;;;;;19.00;8.20;;;;;;;7.47;100.00;100798.81;4994125;28;20023;-65
2020/12/17 02:43:52;;;;;;;23.37;8.73;;;;;;;7.48;100.00;100800.56;4990803;28;20077;-66
2020/12/17 02:46:17;;;;;;;22.67;9.10;;;;;;;7.50;100.00;100803.19;4995902;28;20026;-66
2020/12/17 02:48:43;;;;;;;22.30;9.83;;;;;;;7.51;100.00;100800.66;4991509;28;20041;-65
2020/12/17 02:51:08;;;;;;;23.20;8.87;;;;;;;7.52;100.00;100789.38;4993250;28;20037;-66
2020/12/17 02:53:34;;;;;;;22.43;8.70;;;;;;;7.53;100.00;100788.53;4991739;28;20417;-65
2020/12/17 02:55:59;;;;;;;22.87;8.77;;;;;;;7.55;100.00;100786.81;4992272;28;20034;-66
2020/12/17 02:58:24;;;;;;;22.40;9.00;;;;;;;7.56;100.00;100793.78;4999235;28;20113;-66
2020/12/17 03:00:50;;;;;;;24.47;9.37;;;;;;;7.55;100.00;100792.03;4993047;28;20505;-66
2020/12/17 03:03:15;;;;;;;21.70;8.77;;;;;;;7.57;100.00;100789.44;4996050;28;20041;-65
2020/12/17 03:05:41;;;;;;;24.50;9.07;;;;;;;7.57;100.00;100787.72;4994436;28;20362;-66
2020/12/17 03:08:06;;;;;;;22.80;8.73;;;;;;;7.54;100.00;100789.41;4998114;28;20022;-66
2020/12/17 03:10:31;;;;;;;22.13;8.90;;;;;;;7.55;100.00;100781.63;4989917;28;20014;-66
2020/12/17 03:12:57;;;;;;;26.80;9.33;;;;;;;7.57;100.00;100794.63;5003492;28;20026;-66
2020/12/17 03:15:22;;;;;;;24.33;8.67;;;;;;;7.58;100.00;100781.66;4992882;28;20021;-66
2020/12/17 03:17:48;;;;;;;22.97;8.90;;;;;;;7.55;100.00;100781.63;4992922;28;20374;-66
2020/12/17 03:20:13;;;;;;;20.60;8.67;;;;;;;7.59;100.00;100779.91;4991292;28;20673;-65
2020/12/17 03:22:39;;;;;;;25.00;8.83;;;;;;;7.60;100.00;100790.34;4995035;28;20600;-65
2020/12/17 03:25:07;;;;;;;25.27;9.07;;;;;;;7.62;100.00;100773.03;4993516;28;20026;-66
2020/12/17 03:27:32;;;;;;;19.20;8.03;;;;;;;7.67;100.00;100773.13;4996178;28;20028;-66
2020/12/17 03:30:07;;;;;;;27.63;9.77;;;;;;;7.70;100.00;100775.75;4994007;28;20027;-66
2020/12/17 03:32:33;;;;;;;23.17;8.93;;;;;;;7.73;100.00;100764.50;4994629;28;20124;-66
2020/12/17 03:34:59;;;;;;;18.50;7.87;;;;;;;7.80;100.00;100763.75;4993031;28;20041;-66
2020/12/17 03:37:24;;;;;;;23.33;8.70;;;;;;;7.84;100.00;100768.13;5002745;28;20038;-66
2020/12/17 03:39:50;;;;;;;20.33;8.30;;;;;;;7.84;100.00;100778.53;4993338;28;20029;-65
2020/12/17 03:42:17;;;;;;;23.10;9.23;;;;;;;7.91;100.00;100793.41;4997841;28;20019;-65
2020/12/17 03:44:43;;;;;;;18.73;8.23;;;;;;;7.94;100.00;100788.22;4997524;28;20029;-65
2020/12/17 03:47:08;;;;;;;18.63;8.13;;;;;;;7.92;100.00;100787.34;4993970;28;20026;-66
2020/12/17 03:49:34;;;;;;;19.70;8.70;;;;;;;7.90;100.00;100789.06;4999747;28;20045;-66
2020/12/17 03:51:59;;;;;;;22.27;8.27;;;;;;;7.89;100.00;100795.13;4992691;28;20033;-66
2020/12/17 03:54:24;;;;;;;20.13;8.37;;;;;;;7.93;100.00;100789.09;4996787;28;20077;-66
2020/12/17 03:56:50;;;;;;;19.67;8.03;;;;;;;7.91;100.00;100785.59;4993174;28;20097;-66
2020/12/17 03:59:15;;;;;;;21.23;7.77;;;;;;;7.91;100.00;100781.25;4997909;28;20106;-66
2020/12/17 04:01:40;;;;;;;19.70;8.13;;;;;;;7.89;100.00;100776.91;5000866;28;20029;-66
2020/12/17 04:04:06;;;;;;;19.77;8.13;;;;;;;7.88;100.00;100770.81;4999482;28;20030;-65
2020/12/17 04:06:31;;;;;;;21.77;8.93;;;;;;;7.93;100.00;100773.47;4997362;28;20030;-65
2020/12/17 04:08:57;;;;;;;21.43;8.70;;;;;;;7.90;100.00;100773.44;5001835;28;20109;-65
2020/12/17 04:11:22;;;;;;;17.33;7.40;;;;;;;7.88;100.00;100765.59;4992239;28;20036;-65
2020/12/17 04:13:48;;;;;;;21.37;8.10;;;;;;;7.90;100.00;100763.03;4993633;28;20096;-66
2020/12/17 04:16:13;;;;;;;21.03;8.13;;;;;;;7.88;100.00;100773.41;4992811;28;20027;-65
2020/12/17 04:18:38;;;;;;;20.43;8.00;;;;;;;7.90;100.00;100763.03;5000060;28;20026;-66
2020/12/17 04:21:04;;;;;;;18.83;8.13;;;;;;;7.90;100.00;100761.28;4994339;28;20034;-65
2020/12/17 04:23:29;;;;;;;19.17;7.53;;;;;;;7.92;100.00;100758.69;4997606;28;20029;-66
2020/12/17 04:25:55;;;;;;;20.63;8.27;;;;;;;7.91;100.00;100759.56;4974339;28;20034;-64
2020/12/17 04:28:20;;;;;;;17.93;8.23;;;;;;;7.95;100.00;100758.72;4997410;28;20030;-65
2020/12/17 04:30:45;;;;;;;20.40;8.23;;;;;;;7.96;100.00;100746.59;4991856;28;20028;-66
2020/12/17 04:33:11;;;;;;;17.60;7.80;;;;;;;7.97;100.00;100754.41;4994518;28;20552;-66
2020/12/17 04:35:37;;;;;;;19.37;8.77;;;;;;;7.97;100.00;100748.34;4997106;28;20029;-66
2020/12/17 04:38:02;;;;;;;19.47;7.60;;;;;;;7.95;100.00;100750.91;4997479;28;20405;-66
2020/12/17 04:40:28;;;;;;;21.03;8.30;;;;;;;7.96;100.00;100752.66;5006269;28;20029;-66
2020/12/17 04:42:54;;;;;;;17.23;7.50;;;;;;;7.95;100.00;100743.13;5011280;28;20025;-66
2020/12/17 04:45:19;;;;;;;18.90;8.57;;;;;;;7.96;100.00;100744.84;5011853;28;20381;-66
2020/12/17 04:47:46;;;;;;;22.57;8.90;;;;;;;7.94;100.00;100750.06;5011632;28;20076;-65
2020/12/17 04:50:14;;;;;;;20.27;7.57;;;;;;;7.94;100.00;100744.84;5010964;28;20105;-67
2020/12/17 04:52:42;;;;;;;17.27;7.63;;;;;;;7.94;100.00;100743.97;4993753;28;20057;-66
2020/12/17 04:55:09;;;;;;;20.37;8.83;;;;;;;7.94;100.00;100731.81;5011050;28;20132;-66
2020/12/17 04:57:40;;;;;;;19.93;8.50;;;;;;;7.92;100.00;100736.13;5012082;28;20037;-66
2020/12/17 05:00:06;;;;;;;20.50;7.20;;;;;;;7.94;100.00;100733.56;5011307;28;20025;-66
2020/12/17 05:02:33;;;;;;;19.07;7.20;;;;;;;7.90;100.00;100732.66;5011144;28;20089;-66
2020/12/17 05:04:58;;;;;;;20.67;8.73;;;;;;;7.85;100.00;100739.50;5010699;28;20738;-66
2020/12/17 05:07:24;;;;;;;18.63;7.73;;;;;;;7.82;100.00;100743.81;5011687;28;20083;-66
2020/12/17 05:09:50;;;;;;;24.17;8.03;;;;;;;7.83;100.00;100745.56;5010584;28;20054;-66
2020/12/17 05:12:17;;;;;;;20.97;8.63;;;;;;;7.83;100.00;100736.00;5010595;28;20021;-67
2020/12/17 05:14:43;;;;;;;17.60;7.23;;;;;;;7.84;100.00;100729.94;5010596;28;20079;-66
2020/12/17 05:17:09;;;;;;;20.30;7.67;;;;;;;7.83;100.00;100714.31;5010851;28;20033;-66
2020/12/17 05:19:35;;;;;;;18.70;8.13;;;;;;;7.83;100.00;100711.72;5010137;28;20485;-66
2020/12/17 05:22:02;;;;;;;18.10;7.73;;;;;;;7.78;100.00;100716.00;5010720;28;20057;-66
2020/12/17 05:24:29;;;;;;;19.90;7.63;;;;;;;7.79;100.00;100726.44;5010170;28;20040;-65
2020/12/17 05:26:56;;;;;;;17.03;7.30;;;;;;;7.77;100.00;100724.66;5010513;28;20026;-67
2020/12/17 05:29:22;;;;;;;19.10;7.30;;;;;;;7.78;100.00;100726.41;5009248;28;20405;-65
2020/12/17 05:31:48;;;;;;;16.83;7.17;;;;;;;7.80;100.00;100722.09;5009949;28;20061;-66
2020/12/17 05:34:14;;;;;;;17.60;7.80;;;;;;;7.81;100.00;100727.31;5009934;28;20088;-67
2020/12/17 05:36:44;;;;;;;17.67;7.87;;;;;;;7.81;100.00;100736.84;5010726;28;20033;-65
2020/12/17 05:39:22;;;;;;;21.10;8.43;;;;;;;7.84;100.00;100731.69;5009940;28;20101;-66
2020/12/17 05:41:49;;;;;;;18.13;7.53;;;;;;;7.83;100.00;100730.81;5010778;28;20390;-66
2020/12/17 05:44:25;;;;;;;18.67;7.83;;;;;;;7.86;100.00;100716.94;5009540;28;20070;-66
2020/12/17 05:46:50;;;;;;;18.17;7.70;;;;;;;7.88;100.00;100718.75;5010648;28;20406;-66
2020/12/17 05:49:24;;;;;;;25.70;7.03;;;;;;;7.88;100.00;100723.09;5009803;28;20051;-65
2020/12/17 05:52:07;;;;;;;20.20;7.80;;;;;;;7.82;100.00;100723.84;4992448;28;20033;-66
2020/12/17 05:54:33;;;;;;;17.77;7.10;;;;;;;7.78;100.00;100731.63;5010056;28;20061;-66
2020/12/17 05:57:04;;;;;;;19.40;7.70;;;;;;;7.77;100.00;100722.06;5010147;28;20065;-66
2020/12/17 05:59:30;;;;;;;17.23;7.10;;;;;;;7.73;100.00;100722.84;5009629;28;20034;-66
2020/12/17 06:01:55;;;;;;;19.97;8.30;;;;;;;7.73;100.00;100723.72;5010061;28;20428;-65
2020/12/17 06:04:21;;;;;;;17.63;7.53;;;;;;;7.72;100.00;100731.53;5009557;28;20034;-65
2020/12/17 06:06:48;;;;;;;18.03;7.80;;;;;;;7.73;100.00;100734.13;5010261;28;20037;-66
2020/12/17 06:09:21;;;;;;;19.77;7.37;;;;;;;7.72;100.00;100744.53;5009498;28;20449;-65
2020/12/17 06:11:51;;;;;;;18.50;6.97;;;;;;;7.71;100.00;100743.66;5010328;28;20040;-67
2020/12/17 06:14:20;;;;;;;20.57;7.60;;;;;;;7.73;100.00;100751.47;5008608;28;20378;-65
2020/12/17 06:16:52;;;;;;;17.80;7.73;;;;;;;7.72;100.00;100748.00;4998349;28;20025;-66
2020/12/17 06:19:21;;;;;;;18.17;7.78;;;;;;;7.78;100.00;100752.44;5009443;28;20032;-65
2020/12/17 06:21:47;;;;;;;18.33;7.30;;;;;;;7.77;100.00;100755.91;5009850;28;20029;-66
2020/12/17 06:24:16;;;;;;;20.50;7.87;;;;;;;7.76;100.00;100752.44;5008879;28;20030;-66
2020/12/17 06:26:49;;;;;;;17.27;6.93;;;;;;;7.72;100.00;100748.00;4990581;28;20441;-65
2020/12/17 06:29:22;;;;;;;18.60;7.17;;;;;;;7.73;100.00;100754.09;5004282;28;20033;-65
2020/12/17 06:31:57;;;;;;;18.60;7.50;;;;;;;7.74;100.00;100755.84;5002197;28;20026;-66
2020/12/17 06:34:22;;;;;;;18.33;7.47;;;;;;;7.73;100.00;100754.09;5008401;28;20030;-66
2020/12/17 06:36:54;;;;;;;18.63;7.47;;;;;;;7.74;100.00;100750.63;5009922;28;20488;-66
2020/12/17 06:39:20;;;;;;;20.13;7.35;;;;;;;7.77;100.00;100750.69;5009287;28;20034;-66
2020/12/17 06:41:45;;;;;;;18.60;7.50;;;;;;;7.86;100.00;100756.88;4997944;28;20026;-67
2020/12/17 06:44:31;;;;;;;18.87;7.93;;;;;;;7.94;100.00;100744.84;5009481;28;20139;-66
2020/12/17 06:47:00;;;;;;;16.67;7.17;;;;;;;8.00;100.00;100746.66;5008916;28;20121;-65
2020/12/17 06:49:28;;;;;;;17.53;7.90;;;;;;;8.00;100.00;100744.06;5009179;28;20481;-67
2020/12/17 06:52:08;;;;;;;21.07;7.17;;;;;;;8.02;100.00;100747.56;5009573;28;20396;-66
2020/12/17 06:54:41;;;;;;;19.97;6.33;;;;;;;8.03;100.00;100753.63;5009047;28;20030;-67
2020/12/17 06:57:12;;;;;;;16.70;6.50;;;;;;;8.03;100.00;100759.72;5010428;28;20076;-65
2020/12/17 06:59:39;;;;;;;17.27;5.97;;;;;;;8.03;100.00;100754.50;5012937;28;20030;-66
2020/12/17 07:02:05;;;;;;;16.57;6.40;;;;;;;8.02;100.00;100755.38;5013458;28;20125;-66
2020/12/17 07:04:45;;;;;;;14.97;6.23;;;;;;;8.02;100.00;100755.38;5012669;28;20034;-65
2020/12/17 07:07:20;;;;;;;13.20;5.70;;;;;;;8.04;100.00;100761.47;5013610;28;20241;-67
2020/12/17 07:09:55;;;;;;;16.77;6.37;;;;;;;8.11;100.00;100747.66;5012405;28;20030;-68
2020/12/17 07:12:36;;;;;;;12.47;5.47;;;;;;;8.10;100.00;100747.63;5012892;28;20403;-67
2020/12/17 07:15:04;;;;;;;13.00;5.40;;;;;;;8.16;100.00;100746.00;5011708;28;20395;-66
2020/12/17 07:17:30;;;;;;;13.13;5.93;;;;;;;8.16;100.00;100756.41;5013187;28;20104;-67
2020/12/17 07:19:56;;;;;;;13.53;5.27;;;;;;;8.26;100.00;100762.59;5012645;28;20455;-65
2020/12/17 07:22:22;;;;;;;12.70;5.50;;;;;;;8.28;100.00;100762.63;5012865;28;20030;-67
2020/12/17 07:24:49;;;;;;;12.43;5.90;;;;;;;8.32;100.00;100773.09;5012587;28;20058;-67
2020/12/17 07:27:33;;;;;;;12.13;5.13;;;;;;;8.34;100.00;100767.88;5013042;28;20057;-67
2020/12/17 07:29:58;;;;;;;14.37;6.00;;;;;;;8.34;100.00;100775.69;5012046;28;20033;-67
2020/12/17 07:32:23;;;;;;;11.60;5.13;;;;;;;8.33;100.00;100779.16;5013071;28;20117;-67
2020/12/17 07:34:50;;;;;;;14.33;5.97;;;;;;;8.35;100.00;100780.09;5011904;28;20061;-67
2020/12/17 07:37:51;;;;;;;14.43;5.13;;;;;;;8.34;100.00;100780.91;5012977;28;20036;-66
2020/12/17 07:40:36;;;;;;;12.43;4.73;;;;;;;8.36;100.00;100793.16;5010835;28;20034;-66
2020/12/17 07:43:04;;;;;;;10.20;4.73;;;;;;;8.40;100.00;100800.16;5012062;28;20485;-68
2020/12/17 07:45:51;;;;;;;11.13;4.83;;;;;;;8.45;100.00;100805.41;5006854;28;20033;-68
2020/12/17 07:48:38;;;;;;;11.43;4.93;;;;;;;8.51;100.00;100800.28;5011754;28;20029;-67
2020/12/17 07:51:06;;;;;;;10.60;4.70;;;;;;;8.61;100.00;100812.56;5010340;28;20036;-67
2020/12/17 07:53:32;;;;;;;10.67;4.93;;;;;;;8.61;100.00;100804.75;5011830;28;20435;-65
2020/12/17 07:55:58;;;;;;;11.80;4.73;;;;;;;8.59;100.00;100811.66;5011787;28;20030;-68
2020/12/17 07:58:23;;;;;;;12.67;5.23;;;;;;;8.65;100.00;100811.72;5010879;28;20033;-67
2020/12/17 08:00:52;;;;;;;11.90;5.43;;;;;;;8.67;100.00;100796.97;5012122;28;20452;-67
2020/12/17 08:03:18;;;;;;;12.13;5.07;;;;;;;8.70;100.00;100799.59;5010526;28;20022;-67
2020/12/17 08:05:44;;;;;;;9.83;4.93;;;;;;;8.71;100.00;100805.69;4993054;28;20022;-66
2020/12/17 08:08:14;;;;;;;13.97;4.67;;;;;;;8.79;100.00;100811.88;5005163;28;20080;-67
2020/12/17 08:10:40;;;;;;;12.47;4.90;;;;;;;8.80;100.00;100819.72;5011975;28;20038;-67
2020/12/17 08:13:05;;;;;;;12.23;5.57;;;;;;;8.78;100.00;100811.00;5011544;28;20481;-68
2020/12/17 08:15:31;;;;;;;10.00;4.47;;;;;;;8.79;100.00;100817.97;5009421;28;20029;-66
2020/12/17 08:17:57;;;;;;;10.87;4.73;;;;;;;8.82;100.00;100823.19;5011715;28;20033;-66
2020/12/17 08:20:25;;;;;;;10.50;4.77;;;;;;;8.76;100.00;100817.94;5011226;28;20040;-67
2020/12/17 08:22:52;;;;;;;10.90;4.67;;;;;;;8.75;100.00;100829.22;5010984;28;20582;-66
2020/12/17 08:25:18;;;;;;;9.60;4.67;;;;;;;8.70;100.00;100836.09;5010457;28;20061;-67
2020/12/17 08:27:43;;;;;;;9.20;4.20;;;;;;;8.64;100.00;100829.97;5011211;28;20068;-66
2020/12/17 08:30:09;;;;;;;9.80;4.70;;;;;;;8.60;100.00;100835.97;5010726;28;20038;-67
2020/12/17 08:32:35;;;;;;;11.37;5.03;;;;;;;8.60;100.00;100842.09;5011437;28;20036;-68
2020/12/17 08:35:00;;;;;;;10.80;4.23;;;;;;;8.65;100.00;100840.41;5010966;28;20030;-67
2020/12/17 08:37:26;;;;;;;10.27;4.90;;;;;;;8.64;100.00;100838.66;5010301;28;20057;-67
2020/12/17 08:40:04;;;;;;;12.20;5.27;;;;;;;8.61;100.00;100842.97;5010943;28;20077;-67
2020/12/17 08:42:36;;;;;;;12.40;5.47;;;;;;;8.63;100.00;100842.13;5011243;28;20057;-67
2020/12/17 08:45:09;;;;;;;;;;;;;;;8.63;100.00;100846.47;5011205;28;20030;-66
2020/12/17 08:47:38;;;;;;;9.88;4.35;;;;;;;8.65;100.00;100849.97;5011109;28;19914;-67
2020/12/17 08:50:06;;;;;;;12.63;4.73;;;;;;;8.67;100.00;100849.09;5010580;28;20026;-66
2020/12/17 08:52:32;;;;;;;13.77;4.73;;;;;;;8.70;100.00;100853.47;5011022;28;20070;-65
2020/12/17 08:55:05;;;;;;;9.40;4.60;;;;;;;8.79;100.00;100854.47;5010615;28;20057;-66
2020/12/17 08:57:31;;;;;;;11.77;3.90;;;;;;;8.88;100.00;100858.03;5010999;28;20053;-66
2020/12/17 08:59:56;;;;;;;10.27;4.53;;;;;;;8.90;100.00;100859.81;5008675;28;20065;-67
2020/12/17 09:02:29;;;;;;;8.70;4.03;;;;;;;9.02;100.00;100872.09;5010092;28;20042;-67
2020/12/17 09:05:01;;;;;;;;;;;;;;;8.99;100.00;100869.47;5010854;28;20034;-67
2020/12/17 09:07:28;;;;;;;10.53;4.70;;;;;;;9.05;100.00;100873.00;4993592;28;20004;-67
2020/12/17 09:10:09;;;;;;;9.97;4.07;;;;;;;9.19;100.00;100883.56;5010487;28;20064;-67
2020/12/17 09:12:34;;;;;;;9.10;4.53;;;;;;;9.22;100.00;100886.22;5004204;28;20444;-67
2020/12/17 09:15:05;;;;;;;10.27;4.87;;;;;;;9.20;100.00;100882.72;5008710;28;20026;-67
2020/12/17 09:17:30;;;;;;;9.00;4.13;;;;;;;9.18;100.00;100879.22;5009030;28;20026;-67
2020/12/17 09:19:56;;;;;;;7.73;4.07;;;;;;;9.23;100.00;100887.09;5009958;28;20497;-66
2020/12/17 09:22:28;;;;;;;11.37;5.20;;;;;;;9.27;100.00;100900.19;5009776;28;20026;-66
2020/12/17 09:24:54;;;;;;;12.55;4.93;;;;;;;9.25;100.00;100912.34;5010242;28;20397;-66
2020/12/17 09:27:28;;;;;;;8.47;3.90;;;;;;;9.27;100.00;100910.63;5010739;28;20034;-67
2020/12/17 09:30:08;;;;;;;7.93;4.13;;;;;;;9.28;100.00;100912.38;5010137;28;20029;-67
2020/12/17 09:32:36;;;;;;;12.30;5.10;;;;;;;9.26;100.00;100918.44;5005284;28;20109;-66
2020/12/17 09:35:06;;;;;;;9.23;4.50;;;;;;;9.29;100.00;100913.25;5008670;28;20500;-67
2020/12/17 09:37:32;;;;;;;9.20;4.53;;;;;;;9.28;100.00;100920.19;5010941;28;20030;-66
2020/12/17 09:39:58;;;;;;;8.00;4.10;;;;;;;9.34;100.00;100924.63;5009670;28;20026;-68
2020/12/17 09:42:23;;;;;;;10.53;5.40;;;;;;;9.29;100.00;100919.34;5009660;28;20030;-67
2020/12/17 09:44:49;;;;;;;9.17;4.77;;;;;;;9.31;100.00;100930.66;5008561;28;20033;-67
2020/12/17 09:47:29;;;;;;;9.47;4.97;;;;;;;9.30;100.00;100930.66;4991339;28;20026;-67
2020/12/17 09:49:55;;;;;;;12.73;5.90;;;;;;;9.28;100.00;100934.97;4992112;28;20041;-63
2020/12/17 09:52:25;;;;;;;10.40;5.87;;;;;;;9.28;100.00;100943.69;5000008;28;21497;-67
2020/12/17 09:54:50;;;;;;;9.30;4.47;;;;;;;9.32;100.00;100940.25;5010146;28;20109;-66
2020/12/17 09:57:16;;;;;;;11.80;5.57;;;;;;;9.32;100.00;100950.69;5010563;28;20148;-67
2020/12/17 09:59:44;;;;;;;13.13;5.70;;;;;;;9.30;100.00;100951.53;5009514;28;20104;-68
2020/12/17 10:02:11;;;;;;;12.70;5.33;;;;;;;9.32;100.00;100950.69;5008899;28;20036;-67
2020/12/17 10:04:38;;;;;;;10.43;4.90;;;;;;;9.38;100.00;100953.38;5009262;28;20123;-67
2020/12/17 10:07:04;;;;;;;8.30;4.37;;;;;;;9.39;100.00;100962.94;5010468;28;20034;-66
2020/12/17 10:09:29;;;;;;;6.73;3.03;;;;;;;9.44;100.00;100969.94;5010008;28;20040;-68
2020/12/17 10:11:56;;;;;;;9.00;4.40;;;;;;;9.45;100.00;100966.47;5009577;28;20033;-66
2020/12/17 10:14:23;;;;;;;11.63;4.67;;;;;;;9.44;100.00;100964.72;5008823;28;20026;-68
2020/12/17 10:16:49;;;;;;;10.03;4.70;;;;;;;9.43;100.00;100979.50;5010937;28;20559;-67
2020/12/17 10:19:22;;;;;;;12.27;5.10;;;;;;;9.37;100.00;100980.34;5009982;28;20038;-68
2020/12/17 10:21:48;;;;;;;7.70;3.77;;;;;;;9.44;100.00;100986.47;5010804;28;20026;-67
2020/12/17 10:24:13;;;;;;;8.77;4.50;;;;;;;9.42;100.00;100987.31;5009838;28;20507;-66
2020/12/17 10:26:38;;;;;;;8.00;4.07;;;;;;;9.42;100.00;100979.50;5010344;28;20044;-67
2020/12/17 10:29:04;;;;;;;8.73;4.37;;;;;;;9.43;100.00;100999.50;5009917;28;20030;-68
2020/12/17 10:31:29;;;;;;;8.43;3.90;;;;;;;9.46;100.00;100996.97;5011069;28;20080;-67
2020/12/17 10:33:56;;;;;;;8.37;4.33;;;;;;;9.49;100.00;101000.47;5012879;28;20036;-66
2020/12/17 10:36:22;;;;;;;7.80;4.10;;;;;;;9.51;100.00;101005.72;5013363;28;20026;-66
2020/12/17 10:38:48;;;;;;;8.20;4.20;;;;;;;9.59;100.00;101011.91;5002639;28;20489;-66
2020/12/17 10:41:13;;;;;;;6.57;3.30;;;;;;;9.63;100.00;101013.66;5013731;28;20037;-67
2020/12/17 10:43:39;;;;;;;7.97;3.70;;;;;;;9.61;100.00;101020.63;5013430;28;20029;-66
2020/12/17 10:46:04;;;;;;;7.87;3.70;;;;;;;9.60;100.00;101018.88;5013159;28;20496;-67
2020/12/17 10:48:29;;;;;;;6.70;3.07;;;;;;;9.53;100.00;101017.03;5013503;28;20113;-68
2020/12/17 10:50:55;;;;;;;5.00;2.77;;;;;;;9.45;100.00;101018.69;5013682;28;20481;-67
2020/12/17 10:53:20;;;;;;;4.87;2.47;;;;;;;9.50;100.00;101017.00;5013236;28;20485;-66
2020/12/17 10:55:46;;;;;;;7.23;3.70;;;;;;;9.49;100.00;101023.09;5013311;28;20425;-66
2020/12/17 10:58:12;;;;;;;5.77;3.10;;;;;;;9.56;100.00;101032.72;5013088;28;20038;-66
2020/12/17 11:00:38;;;;;;;6.57;2.93;;;;;;;9.58;100.00;101026.69;5013015;28;20025;-65
2020/12/17 11:03:06;;;;;;;7.40;3.10;;;;;;;9.69;100.00;101034.59;5012737;28;20507;-66
2020/12/17 11:05:32;;;;;;;7.37;3.10;;;;;;;9.73;100.00;101036.41;5013196;28;20071;-67
2020/12/17 11:07:57;;;;;;;6.10;3.13;;;;;;;9.73;100.00;101035.53;5013181;28;20397;-67
2020/12/17 11:10:23;;;;;;;7.37;3.57;;;;;;;9.85;100.00;101044.38;5013307;28;20041;-67
2020/12/17 11:12:48;;;;;;;6.20;3.23;;;;;;;9.91;100.00;101051.38;5013233;28;20026;-67
2020/12/17 11:15:13;;;;;;;8.43;3.30;;;;;;;9.76;100.00;101053.84;5013187;28;20026;-67
2020/12/17 11:17:39;;;;;;;5.80;2.93;;;;;;;9.63;100.00;101058.06;5012965;28;20034;-68
2020/12/17 11:20:04;;;;;;;6.43;3.10;;;;;;;9.61;100.00;101054.56;5012582;28;20109;-67