Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:05;;;;;;;27.40;19.25;;;;;;;10.45;75.86;102634.38;5004799;28;20455;-80
2022/04/15 00:04:31;;;;;;;29.48;19.00;;;;;;;10.44;75.90;102632.63;5056578;28;20351;-80
2022/04/15 00:06:57;;;;;;;31.95;19.42;;;;;;;10.41;76.02;102641.41;5043300;28;20055;-80
2022/04/15 00:09:22;;;;;;;31.70;19.20;;;;;;;10.40;76.03;102638.78;5058999;28;20071;-80
2022/04/15 00:11:48;;;;;;;27.05;17.85;;;;;;;10.38;76.34;102638.81;5044053;28;20102;-80
2022/04/15 00:14:13;;;;;;;28.98;18.80;;;;;;;10.37;76.04;102644.94;5045444;28;20053;-80
2022/04/15 00:16:43;;;;;;;27.70;17.90;;;;;;;10.35;76.43;102644.97;5036214;28;20059;-80
2022/04/15 00:19:10;;;;;;;27.73;18.40;;;;;;;10.34;76.46;102637.97;5056529;28;20225;-80
2022/04/15 00:21:35;;;;;;;29.00;17.75;;;;;;;10.32;76.55;102641.50;5058256;28;20036;-81
2022/04/15 00:24:01;;;;;;;31.80;18.77;;;;;;;10.29;77.11;102642.34;5057856;28;20044;-80
2022/04/15 00:26:26;;;;;;;29.75;19.02;;;;;;;10.30;76.82;102646.72;5046527;28;20132;-81
2022/04/15 00:28:52;;;;;;;37.35;20.95;;;;;;;10.29;77.10;102644.97;5049470;28;20041;-80
2022/04/15 00:31:18;;;;;;;36.05;21.40;;;;;;;10.28;77.42;102643.25;5048982;28;20329;-80
2022/04/15 00:33:44;;;;;;;32.72;20.50;;;;;;;10.26;77.89;102649.38;5046367;28;20047;-80
2022/04/15 00:36:09;;;;;;;37.53;23.27;;;;;;;10.21;79.29;102653.81;5041447;28;20117;-80
2022/04/15 00:38:35;;;;;;;38.30;21.70;;;;;;;10.18;79.20;102647.69;5058764;28;20073;-80
2022/04/15 00:41:00;;;;;;;37.00;21.30;;;;;;;10.18;79.14;102650.31;5056857;28;20037;-80
2022/04/15 00:43:25;;;;;;;34.78;20.50;;;;;;;10.18;78.93;102652.06;5046167;28;20037;-80
2022/04/15 00:45:51;;;;;;;35.30;21.77;;;;;;;10.19;78.96;102653.81;5058953;28;20600;-80
2022/04/15 00:48:19;;;;;;;42.47;22.38;;;;;;;10.17;78.96;102652.97;5035885;28;20063;-80
2022/04/15 00:50:45;;;;;;;30.50;20.75;;;;;;;10.16;78.80;102646.84;5038324;28;20361;-80
2022/04/15 00:53:12;;;;;;;42.25;22.63;;;;;;;10.17;79.06;102658.22;5059714;28;20225;-80
2022/04/15 00:55:39;;;;;;;35.78;22.17;;;;;;;10.15;79.53;102658.22;5051988;28;20228;-80
2022/04/15 00:58:05;;;;;;;34.70;22.13;;;;;;;10.14;79.69;102664.31;5052717;28;20039;-81
2022/04/15 01:00:32;;;;;;;34.03;20.25;;;;;;;10.14;79.59;102660.84;5038280;28;20038;-80
2022/04/15 01:03:00;;;;;;;36.17;21.92;;;;;;;10.13;79.68;102660.00;5040580;28;20356;-80
2022/04/15 01:05:26;;;;;;;31.15;21.30;;;;;;;10.13;79.42;102653.88;5054557;28;20029;-80
2022/04/15 01:07:57;;;;;;;33.08;20.35;;;;;;;10.14;79.29;102658.22;5052148;28;20355;-81
2022/04/15 01:10:25;;;;;;;37.78;21.52;;;;;;;10.11;79.62;102656.50;5048376;28;20086;-80
2022/04/15 01:12:56;;;;;;;31.05;21.45;;;;;;;10.10;79.76;102660.00;5053032;28;20100;-80
2022/04/15 01:15:24;;;;;;;34.40;21.95;;;;;;;10.10;79.65;102661.78;5051844;28;20122;-81
2022/04/15 01:17:50;;;;;;;35.38;20.95;;;;;;;10.09;79.84;102660.03;5028253;28;20037;-80
2022/04/15 01:20:15;;;;;;;30.77;20.25;;;;;;;10.08;79.81;102658.31;5042701;28;20087;-80
2022/04/15 01:22:44;;;;;;;33.40;22.17;;;;;;;10.07;79.82;102661.78;5055421;28;20040;-81
2022/04/15 01:25:15;;;;;;;36.88;23.30;;;;;;;10.06;79.87;102660.03;5043784;28;20033;-80
2022/04/15 01:27:43;;;;;;;34.92;22.38;;;;;;;10.05;80.08;102666.19;5053130;28;20065;-80
2022/04/15 01:30:18;;;;;;;36.75;22.13;;;;;;;10.05;79.83;102667.03;5044534;28;20033;-80
2022/04/15 01:32:44;;;;;;;37.15;23.17;;;;;;;10.03;80.03;102668.81;5047974;28;20150;-80
2022/04/15 01:35:12;;;;;;;37.70;23.98;;;;;;;10.03;80.01;102667.94;5058243;28;20051;-80
2022/04/15 01:37:39;;;;;;;35.65;23.58;;;;;;;10.03;80.22;102668.81;5058940;28;20020;-81
2022/04/15 01:40:06;;;;;;;38.80;23.77;;;;;;;10.02;80.05;102671.44;5014169;28;20279;-80
2022/04/15 01:42:33;;;;;;;38.08;23.40;;;;;;;9.99;80.34;102672.34;5029327;28;20059;-80
2022/04/15 01:44:59;;;;;;;35.00;23.70;;;;;;;9.97;80.44;102667.13;5037679;28;20041;-80
2022/04/15 01:47:24;;;;;;;35.72;24.27;;;;;;;9.95;80.50;102663.66;5006879;28;20043;-80
2022/04/15 01:49:50;;;;;;;36.03;24.30;;;;;;;9.96;80.48;102669.75;5047873;28;20333;-80
2022/04/15 01:52:15;;;;;;;33.85;22.08;;;;;;;9.94;80.25;102669.75;5051565;28;20044;-80
2022/04/15 01:54:41;;;;;;;38.55;24.23;;;;;;;9.92;80.80;102675.88;5038792;28;20028;-80
2022/04/15 01:57:06;;;;;;;40.40;23.77;;;;;;;9.91;80.72;102677.63;5048275;28;20260;-80
2022/04/15 01:59:32;;;;;;;41.85;24.85;;;;;;;9.88;80.99;102682.03;5056245;28;20041;-80
2022/04/15 02:01:57;;;;;;;35.30;23.80;;;;;;;9.86;81.46;102686.38;5056680;28;20045;-81
2022/04/15 02:04:26;;;;;;;37.53;24.60;;;;;;;9.83;81.84;102683.81;5017344;28;20032;-80
2022/04/15 02:06:52;;;;;;;46.90;26.33;;;;;;;9.70;82.71;102683.91;5039550;28;20251;-80
2022/04/15 02:09:19;;;;;;;43.75;27.15;;;;;;;9.59;84.01;102685.75;5047105;28;20033;-80
2022/04/15 02:11:44;;;;;;;47.63;27.80;;;;;;;9.33;85.57;102684.16;5031272;28;20335;-80
2022/04/15 02:14:14;;;;;;;56.22;29.10;;;;;;;9.23;86.17;102690.31;5039759;28;20064;-79
2022/04/15 02:16:40;;;;;;;50.03;28.48;;;;;;;9.16;86.43;102693.84;5035752;28;20059;-81
2022/04/15 02:19:06;;;;;;;57.97;29.30;;;;;;;9.12;86.60;102689.50;5015751;28;20033;-81
2022/04/15 02:21:31;;;;;;;58.53;29.65;;;;;;;9.02;87.36;102694.78;5019236;28;20040;-81
2022/04/15 02:23:57;;;;;;;54.78;27.80;;;;;;;8.98;87.73;102694.78;5044801;28;20037;-81
2022/04/15 02:26:23;;;;;;;72.00;28.38;;;;;;;8.81;88.88;102700.94;5020487;28;20029;-81
2022/04/15 02:28:48;;;;;;;47.65;25.40;;;;;;;8.77;89.11;102701.84;5023433;28;20186;-81
2022/04/15 02:31:14;;;;;;;43.45;26.27;;;;;;;8.82;88.89;102701.81;5034422;28;20040;-81
2022/04/15 02:33:39;;;;;;;48.90;25.23;;;;;;;8.82;89.10;102705.31;5059621;28;20218;-81
2022/04/15 02:36:05;;;;;;;41.38;25.55;;;;;;;8.81;89.50;102707.94;5059953;28;20045;-81
2022/04/15 02:38:30;;;;;;;46.80;26.27;;;;;;;8.86;89.70;102710.50;5038965;28;20033;-81
2022/04/15 02:40:56;;;;;;;54.60;26.42;;;;;;;8.86;89.68;102714.00;5032458;28;20025;-81
2022/04/15 02:43:25;;;;;;;56.92;26.95;;;;;;;8.72;91.02;102711.44;5030979;28;20021;-81
2022/04/15 02:45:51;;;;;;;42.58;24.27;;;;;;;8.70;90.92;102713.19;5045707;28;20171;-81
2022/04/15 02:48:16;;;;;;;41.05;24.38;;;;;;;8.72;90.80;102714.03;5025608;28;20037;-81
2022/04/15 02:50:42;;;;;;;35.42;22.95;;;;;;;8.77;90.63;102720.13;5059979;28;20045;-81
2022/04/15 02:53:07;;;;;;;34.38;21.17;;;;;;;8.87;90.53;102723.56;5060572;28;20033;-82
2022/04/15 02:55:33;;;;;;;37.20;22.83;;;;;;;8.84;90.46;102728.81;5042493;28;20325;-81
2022/04/15 02:57:58;;;;;;;38.95;23.00;;;;;;;8.84;90.58;102724.47;5026136;28;20036;-81
2022/04/15 03:00:24;;;;;;;33.38;21.40;;;;;;;8.87;90.42;102731.41;5059884;28;20025;-81
2022/04/15 03:02:49;;;;;;;37.05;22.80;;;;;;;8.82;90.56;102717.50;5023740;28;20040;-82
2022/04/15 03:05:14;;;;;;;36.03;22.60;;;;;;;8.84;90.25;102729.69;5022728;28;20021;-81
2022/04/15 03:07:40;;;;;;;35.00;22.10;;;;;;;8.88;90.00;102729.66;5040349;28;20244;-81
2022/04/15 03:10:07;;;;;;;32.40;20.00;;;;;;;8.93;90.02;102735.75;5038077;28;20119;-81
2022/04/15 03:12:36;;;;;;;34.28;21.77;;;;;;;8.87;89.96;102736.63;5042051;28;20055;-81
2022/04/15 03:15:04;;;;;;;29.00;19.42;;;;;;;8.87;89.34;102735.78;5041969;28;20049;-81
2022/04/15 03:17:29;;;;;;;29.35;19.95;;;;;;;8.83;89.67;102734.91;5059534;28;20048;-81
2022/04/15 03:19:55;;;;;;;27.73;19.67;;;;;;;8.82;89.58;102735.78;5059310;28;20100;-81
2022/04/15 03:22:20;;;;;;;29.02;18.67;;;;;;;8.79;89.78;102738.41;5041964;28;20045;-81
2022/04/15 03:24:47;;;;;;;28.95;18.05;;;;;;;8.81;90.03;102734.06;5059157;28;20048;-81
2022/04/15 03:27:13;;;;;;;29.90;19.05;;;;;;;8.83;90.02;102745.38;5059474;28;20029;-81
2022/04/15 03:29:38;;;;;;;29.45;18.52;;;;;;;8.85;90.07;102746.22;5050277;28;20045;-81
2022/04/15 03:32:04;;;;;;;27.50;18.48;;;;;;;8.90;89.96;102746.22;5001545;28;20039;-81
2022/04/15 03:34:29;;;;;;;25.92;16.98;;;;;;;8.94;89.65;102746.19;5060029;28;20037;-81
2022/04/15 03:36:55;;;;;;;28.08;18.63;;;;;;;8.94;89.58;102740.97;5042005;28;20037;-81
2022/04/15 03:39:20;;;;;;;26.90;17.90;;;;;;;8.90;89.62;102744.47;5042151;28;20198;-81
2022/04/15 03:41:45;;;;;;;25.25;16.65;;;;;;;8.92;89.49;102750.56;5029583;28;20036;-81
2022/04/15 03:44:11;;;;;;;25.85;16.98;;;;;;;8.85;89.59;102748.84;5044427;28;20040;-81
2022/04/15 03:46:38;;;;;;;23.92;16.38;;;;;;;8.81;89.79;102745.38;5034353;28;20356;-81
2022/04/15 03:49:04;;;;;;;31.35;17.60;;;;;;;8.75;90.25;102752.34;5060502;28;20324;-81
2022/04/15 03:51:29;;;;;;;24.85;15.27;;;;;;;8.77;89.79;102754.09;5021337;28;20059;-81
2022/04/15 03:53:55;;;;;;;21.65;15.02;;;;;;;8.85;89.75;102759.28;5038744;28;20032;-81
2022/04/15 03:56:20;;;;;;;24.92;16.55;;;;;;;8.84;89.48;102758.44;5062576;28;20047;-81
2022/04/15 03:58:46;;;;;;;20.73;15.48;;;;;;;8.86;89.47;102761.03;5041840;28;20029;-81
2022/04/15 04:01:11;;;;;;;21.73;16.45;;;;;;;8.84;89.39;102757.53;5046774;28;20097;-81
2022/04/15 04:03:36;;;;;;;28.20;17.45;;;;;;;8.79;89.54;102757.56;5060509;28;20036;-81
2022/04/15 04:06:02;;;;;;;25.13;16.92;;;;;;;8.81;89.60;102760.19;5058073;28;20036;-81
2022/04/15 04:08:27;;;;;;;24.98;16.98;;;;;;;8.79;89.72;102756.72;5044646;28;20033;-81
2022/04/15 04:10:53;;;;;;;20.00;15.45;;;;;;;8.74;89.86;102753.22;5044860;28;20033;-81
2022/04/15 04:13:18;;;;;;;23.92;15.13;;;;;;;8.73;89.81;102762.81;5041243;28;20052;-81
2022/04/15 04:15:44;;;;;;;26.02;16.15;;;;;;;8.71;89.91;102761.06;5061678;28;20040;-81
2022/04/15 04:18:10;;;;;;;22.60;15.75;;;;;;;8.70;90.03;102757.59;5044602;28;20047;-81
2022/04/15 04:20:36;;;;;;;23.77;15.43;;;;;;;8.70;89.91;102761.97;5028005;28;20036;-81
2022/04/15 04:23:01;;;;;;;30.08;16.92;;;;;;;8.58;90.41;102761.09;5027742;28;20128;-81
2022/04/15 04:25:27;;;;;;;24.08;15.27;;;;;;;8.57;90.68;102766.34;5043966;28;20033;-81
2022/04/15 04:27:52;;;;;;;22.35;15.40;;;;;;;8.61;90.65;102763.69;5062078;28;20048;-81
2022/04/15 04:30:18;;;;;;;24.40;16.13;;;;;;;8.54;90.86;102767.19;5044478;28;20048;-81
2022/04/15 04:32:50;;;;;;;23.00;15.95;;;;;;;8.51;91.05;102764.56;5063054;28;20055;-81
2022/04/15 04:35:21;;;;;;;24.48;16.20;;;;;;;8.52;90.76;102768.94;5044344;28;20060;-81
2022/04/15 04:37:47;;;;;;;23.15;15.40;;;;;;;8.38;91.01;102776.75;5044535;28;20036;-81
2022/04/15 04:40:14;;;;;;;26.52;16.27;;;;;;;8.38;91.18;102778.50;5029655;28;20030;-81
2022/04/15 04:42:40;;;;;;;21.73;14.35;;;;;;;8.40;91.11;102789.81;5029568;28;20108;-81
2022/04/15 04:45:06;;;;;;;16.48;13.48;;;;;;;8.48;91.00;102788.09;5061842;28;20037;-81
2022/04/15 04:47:32;;;;;;;24.90;15.05;;;;;;;8.46;91.00;102782.00;5022910;28;20064;-81
2022/04/15 04:50:01;;;;;;;18.15;14.00;;;;;;;8.42;90.98;102783.75;5027411;28;20337;-81
2022/04/15 04:52:26;;;;;;;23.00;15.35;;;;;;;8.45;90.95;102788.97;5061118;28;20098;-81
2022/04/15 04:54:52;;;;;;;17.58;14.02;;;;;;;8.48;90.90;102782.00;5041697;28;20328;-80
2022/04/15 04:57:18;;;;;;;18.77;14.15;;;;;;;8.56;90.85;102793.31;5041720;28;20125;-80
2022/04/15 04:59:43;;;;;;;21.80;14.73;;;;;;;8.57;90.48;102790.69;5017039;28;20401;-80
2022/04/15 05:02:10;;;;;;;19.85;14.88;;;;;;;8.61;90.56;102783.72;5060081;28;20321;-81
2022/04/15 05:04:36;;;;;;;22.15;14.27;;;;;;;8.64;90.42;102784.59;5061961;28;20074;-80
2022/04/15 05:07:03;;;;;;;18.63;13.70;;;;;;;8.63;90.09;102793.28;5056343;28;20256;-80
2022/04/15 05:09:28;;;;;;;26.00;15.38;;;;;;;8.56;90.36;102803.75;5023784;28;20037;-82
2022/04/15 05:11:55;;;;;;;25.50;15.73;;;;;;;8.49;91.17;102796.78;5041582;28;20084;-82
2022/04/15 05:14:20;;;;;;;24.85;13.80;;;;;;;8.42;91.23;102811.59;5060907;28;20284;-82
2022/04/15 05:16:46;;;;;;;21.60;13.20;;;;;;;8.47;91.06;102812.47;5061476;28;20082;-82
2022/04/15 05:19:12;;;;;;;18.45;11.13;;;;;;;8.43;90.94;102810.72;5042917;28;20045;-82
2022/04/15 05:21:38;;;;;;;16.45;11.00;;;;;;;8.48;90.63;102809.00;5043343;28;20033;-82
2022/04/15 05:24:03;;;;;;;22.70;11.65;;;;;;;8.45;90.57;102816.81;5061449;28;20021;-82
2022/04/15 05:26:33;;;;;;;14.50;11.82;;;;;;;8.35;90.91;102826.38;5061617;28;20033;-82
2022/04/15 05:28:58;;;;;;;19.15;11.68;;;;;;;8.34;91.30;102831.59;5026286;28;20032;-82
2022/04/15 05:31:23;;;;;;;19.48;11.35;;;;;;;8.39;91.13;102835.94;5042857;28;20226;-82
2022/04/15 05:33:49;;;;;;;18.63;11.50;;;;;;;8.46;91.14;102844.69;5043439;28;20037;-81
2022/04/15 05:36:14;;;;;;;15.25;10.20;;;;;;;8.55;90.85;102843.78;5042854;28;20049;-81
2022/04/15 05:38:40;;;;;;;13.60;11.77;;;;;;;8.57;90.74;102845.56;5042630;28;20039;-82
2022/04/15 05:41:06;;;;;;;16.30;11.75;;;;;;;8.55;90.50;102851.63;5036957;28;20041;-81
2022/04/15 05:43:31;;;;;;;18.25;11.65;;;;;;;8.49;90.41;102852.50;5053271;28;20036;-81
2022/04/15 05:45:57;;;;;;;15.82;11.90;;;;;;;8.47;90.64;102846.41;5039681;28;20029;-81
2022/04/15 05:48:22;;;;;;;22.52;12.80;;;;;;;8.43;90.79;102852.50;5032664;28;20140;-81
2022/04/15 05:50:47;;;;;;;17.23;12.10;;;;;;;8.47;91.07;102851.63;5048663;28;20051;-81
2022/04/15 05:53:13;;;;;;;20.33;12.88;;;;;;;8.46;91.38;102852.53;5059639;28;20079;-82
2022/04/15 05:55:39;;;;;;;18.83;13.50;;;;;;;8.38;91.49;102855.06;5060377;28;20047;-82
2022/04/15 05:58:05;;;;;;;19.33;13.57;;;;;;;8.36;91.50;102854.19;5042181;28;20040;-82
2022/04/15 06:00:31;;;;;;;19.17;13.13;;;;;;;8.36;91.18;102855.94;5051916;28;20032;-82
2022/04/15 06:02:56;;;;;;;19.98;15.98;;;;;;;8.32;91.40;102857.69;5041570;28;20048;-82
2022/04/15 06:05:24;;;;;;;23.08;14.48;;;;;;;8.28;91.84;102861.16;5042629;28;20069;-82
2022/04/15 06:07:50;;;;;;;30.02;16.15;;;;;;;8.32;91.97;102860.28;5039297;28;20037;-82
2022/04/15 06:10:16;;;;;;;27.15;16.60;;;;;;;8.38;91.94;102868.13;5045581;28;20040;-82
2022/04/15 06:15:28;;;;;;;32.55;16.90;;;;;;;8.41;92.14;102870.75;5039045;28;20110;-82
2022/04/15 06:17:54;;;;;;;;;;;;;;;8.39;92.09;102872.50;5040688;28;20046;-82
2022/04/15 06:20:19;;;;;;;27.90;17.92;;;;;;;8.38;91.85;102878.56;5042450;28;19909;-82
2022/04/15 06:22:45;;;;;;;22.00;15.55;;;;;;;8.44;91.68;102880.34;5045557;28;20095;-82
2022/04/15 06:25:11;;;;;;;29.35;18.33;;;;;;;8.47;91.53;102872.53;5059994;28;20032;-82
2022/04/15 06:27:37;;;;;;;26.45;18.80;;;;;;;8.41;92.13;102878.59;5041075;28;20040;-82
2022/04/15 06:30:03;;;;;;;31.25;18.92;;;;;;;8.44;92.21;102877.72;5058591;28;20201;-82
2022/04/15 06:32:29;;;;;;;32.92;17.20;;;;;;;8.42;92.10;102885.59;5037716;28;20041;-82
2022/04/15 06:34:54;;;;;;;25.70;15.48;;;;;;;8.40;91.79;102889.91;5039776;28;20025;-82
2022/04/15 06:37:20;;;;;;;18.92;13.57;;;;;;;8.45;91.57;102887.31;5050470;28;20311;-82
2022/04/15 06:39:50;;;;;;;24.08;14.38;;;;;;;8.45;91.06;102901.25;5025210;28;20311;-82
2022/04/15 06:42:20;;;;;;;22.55;14.15;;;;;;;8.38;90.72;102891.63;5041005;28;20036;-82
2022/04/15 06:44:45;;;;;;;21.10;13.82;;;;;;;8.43;90.55;102899.50;5059217;28;20029;-82
2022/04/15 06:47:11;;;;;;;21.77;14.05;;;;;;;8.49;90.74;102899.50;5047946;28;20055;-82
2022/04/15 06:49:36;;;;;;;20.48;14.20;;;;;;;8.49;90.88;102896.03;5037840;28;20052;-82
2022/04/15 06:52:02;;;;;;;21.40;14.15;;;;;;;8.47;91.29;102901.25;5050542;28;20037;-82
2022/04/15 06:54:27;;;;;;;26.90;15.98;;;;;;;8.43;91.06;102900.38;5029076;28;20033;-81
2022/04/15 06:56:52;;;;;;;20.67;15.32;;;;;;;8.49;90.73;102898.63;5040937;28;20439;-81
2022/04/15 06:59:19;;;;;;;22.40;14.43;;;;;;;8.49;90.82;102903.88;5042331;28;20068;-81
2022/04/15 07:01:46;;;;;;;23.83;13.98;;;;;;;8.50;90.81;102909.09;5054584;28;20033;-82
2022/04/15 07:04:11;;;;;;;25.50;14.75;;;;;;;8.45;91.29;102905.59;5059784;28;20106;-82
2022/04/15 07:06:37;;;;;;;26.50;15.40;;;;;;;8.45;91.52;102913.44;5055008;28;20036;-82
2022/04/15 07:09:02;;;;;;;25.60;16.85;;;;;;;8.52;91.49;102917.78;5052460;28;20037;-82
2022/04/15 07:11:28;;;;;;;22.88;14.77;;;;;;;8.54;91.78;102916.06;5018328;28;20037;-82
2022/04/15 07:13:53;;;;;;;25.20;15.95;;;;;;;8.55;91.47;102917.81;5038011;28;20115;-82
2022/04/15 07:16:18;;;;;;;27.10;16.05;;;;;;;8.56;91.26;102924.75;5050909;28;20112;-82
2022/04/15 07:18:44;;;;;;;24.02;15.20;;;;;;;8.60;91.08;102936.97;5024287;28;20060;-82
2022/04/15 07:21:11;;;;;;;29.17;14.95;;;;;;;8.62;91.23;102930.00;5041735;28;20195;-81
2022/04/15 07:23:36;;;;;;;18.90;13.00;;;;;;;8.61;90.78;102933.47;5020905;28;20056;-82
2022/04/15 07:26:02;;;;;;;19.23;12.45;;;;;;;8.65;90.65;102936.97;5052046;28;20045;-82
2022/04/15 07:28:27;;;;;;;16.60;10.77;;;;;;;8.62;90.33;102935.22;5038039;28;20037;-82
2022/04/15 07:30:53;;;;;;;13.57;10.55;;;;;;;8.64;89.88;102940.44;5033328;28;20116;-82
2022/04/15 07:33:19;;;;;;;11.45;9.20;;;;;;;8.65;89.44;102931.72;5020675;28;20356;-82
2022/04/15 07:35:45;;;;;;;10.50;8.90;;;;;;;8.61;89.00;102935.22;5037549;28;20287;-81
2022/04/15 07:38:10;;;;;;;13.68;8.45;;;;;;;8.63;88.73;102936.94;5041130;28;20033;-82
2022/04/15 07:40:36;;;;;;;10.57;7.93;;;;;;;8.61;88.75;102938.69;5041220;28;20033;-81
2022/04/15 07:43:01;;;;;;;8.57;7.78;;;;;;;8.63;88.71;102936.94;5059067;28;20033;-81
2022/04/15 07:45:27;;;;;;;9.48;6.85;;;;;;;8.62;88.18;102934.34;5037529;28;20040;-81
2022/04/15 07:47:52;;;;;;;7.15;6.45;;;;;;;8.64;87.44;102938.72;5040940;28;20329;-81
2022/04/15 07:50:22;;;;;;;9.40;6.75;;;;;;;8.69;87.45;102943.06;5038290;28;20040;-82
2022/04/15 07:52:47;;;;;;;7.82;5.95;;;;;;;8.69;86.98;102946.53;5059022;28;20092;-82
2022/04/15 07:55:13;;;;;;;9.10;7.13;;;;;;;8.70;86.70;102940.44;5035195;28;20086;-81
2022/04/15 07:57:38;;;;;;;8.88;6.57;;;;;;;8.68;86.50;102943.91;5054478;28;20120;-81
2022/04/15 08:00:04;;;;;;;6.80;6.32;;;;;;;8.65;86.70;102945.66;5057011;28;20029;-81
2022/04/15 08:02:29;;;;;;;12.02;6.80;;;;;;;8.63;86.29;102947.41;5058786;28;20029;-81
2022/04/15 08:04:55;;;;;;;8.07;7.25;;;;;;;8.67;86.43;102943.06;5021706;28;20083;-82
2022/04/15 08:07:22;;;;;;;8.27;6.88;;;;;;;8.68;86.64;102936.97;5041008;28;20079;-81
2022/04/15 08:09:47;;;;;;;7.00;6.38;;;;;;;8.77;86.82;102943.94;5059928;28;20045;-81
2022/04/15 08:12:13;;;;;;;11.77;7.32;;;;;;;8.83;87.15;102946.56;5060277;28;20037;-82
2022/04/15 08:14:38;;;;;;;7.57;6.75;;;;;;;8.86;87.30;102943.94;5048066;28;20045;-82
2022/04/15 08:17:04;;;;;;;11.85;7.18;;;;;;;8.93;87.22;102944.81;5046683;28;20229;-81
2022/04/15 08:19:31;;;;;;;11.40;7.10;;;;;;;8.94;86.96;102942.19;5033413;28;20128;-82
2022/04/15 08:21:57;;;;;;;10.32;6.82;;;;;;;8.99;86.95;102948.28;5049291;28;20104;-82
2022/04/15 08:24:23;;;;;;;7.50;6.63;;;;;;;9.04;86.88;102950.91;5022642;28;20036;-82
2022/04/15 08:26:49;;;;;;;7.20;6.50;;;;;;;9.08;86.15;102955.25;5059190;28;20028;-82
2022/04/15 08:29:15;;;;;;;11.60;7.03;;;;;;;9.13;86.58;102955.25;5033261;28;20047;-81
2022/04/15 08:31:41;;;;;;;8.32;6.78;;;;;;;9.18;86.84;102962.22;5026787;28;20104;-82
2022/04/15 08:34:06;;;;;;;10.07;5.95;;;;;;;9.19;86.55;102944.81;5046622;28;20040;-81
2022/04/15 08:36:32;;;;;;;8.50;6.10;;;;;;;9.21;86.21;102953.50;5042552;28;20055;-81
2022/04/15 08:38:58;;;;;;;6.63;5.95;;;;;;;9.24;86.44;102956.13;5054305;28;20336;-81
2022/04/15 08:41:27;;;;;;;7.00;5.32;;;;;;;9.31;86.32;102954.34;5055762;28;20270;-82
2022/04/15 08:43:54;;;;;;;12.15;6.22;;;;;;;9.34;86.27;102959.59;5059022;28;20037;-82
2022/04/15 08:46:21;;;;;;;7.22;5.15;;;;;;;9.37;86.31;102963.06;5063680;28;20143;-82
2022/04/15 08:48:49;;;;;;;6.00;5.40;;;;;;;9.35;85.61;102959.59;5063070;28;20100;-81
2022/04/15 08:51:15;;;;;;;8.32;5.35;;;;;;;9.38;85.76;102972.63;5041840;28;20324;-82
2022/04/15 08:53:42;;;;;;;6.85;5.65;;;;;;;9.44;85.21;102966.56;5059769;28;20083;-81
2022/04/15 08:56:07;;;;;;;7.78;5.47;;;;;;;9.50;85.38;102968.28;5049730;28;20107;-82
2022/04/15 08:58:33;;;;;;;6.78;5.72;;;;;;;9.54;85.21;102975.25;5063283;28;20090;-82
2022/04/15 09:00:59;;;;;;;6.25;5.30;;;;;;;9.61;84.41;102982.19;5032083;28;20057;-81
2022/04/15 09:03:24;;;;;;;8.10;4.75;;;;;;;9.67;84.41;102968.22;5032725;28;20075;-81
2022/04/15 09:05:51;;;;;;;6.43;5.00;;;;;;;9.72;84.18;102975.19;5020043;28;20058;-82
2022/04/15 09:08:16;;;;;;;6.32;4.93;;;;;;;9.82;84.41;102968.16;5047447;28;20059;-81
2022/04/15 09:10:42;;;;;;;5.20;4.60;;;;;;;9.88;82.94;102983.00;5062871;28;20371;-81
2022/04/15 09:13:20;;;;;;;5.32;4.45;;;;;;;9.93;82.76;102983.84;5053547;28;20045;-82
2022/04/15 09:15:45;;;;;;;5.97;4.50;;;;;;;9.96;83.18;102986.44;5042557;28;20028;-81
2022/04/15 09:18:36;;;;;;;6.43;4.72;;;;;;;9.92;82.39;102982.97;5040054;28;20045;-81
2022/04/15 09:21:15;;;;;;;5.78;4.80;;;;;;;9.93;82.83;102986.44;5029851;28;20026;-82
2022/04/15 09:23:40;;;;;;;;;;;;;;;9.96;82.62;102978.59;5050725;28;20025;-82
2022/04/15 09:26:06;;;;;;;4.78;4.38;;;;;;;10.03;82.33;102984.69;5024708;28;19909;-82
2022/04/15 09:28:34;;;;;;;5.13;4.63;;;;;;;9.99;81.71;102989.94;5058995;28;20396;-82
2022/04/15 09:31:00;;;;;;;7.28;4.40;;;;;;;10.00;81.89;102982.94;5045618;28;20156;-82
2022/04/15 09:33:25;;;;;;;4.85;4.45;;;;;;;10.02;81.55;102983.78;5042940;28;20313;-82
2022/04/15 09:35:54;;;;;;;7.53;5.00;;;;;;;10.04;81.87;102979.47;5057922;28;20064;-83
2022/04/15 09:38:40;;;;;;;5.53;5.00;;;;;;;10.12;81.71;102992.50;5023457;28;20032;-82
2022/04/15 09:41:22;;;;;;;8.85;5.07;;;;;;;10.15;82.03;102984.63;5040058;28;20054;-81
2022/04/15 09:43:55;;;;;;;6.60;4.75;;;;;;;10.21;81.82;102996.84;5053646;28;20024;-82
2022/04/15 09:46:21;;;;;;;6.40;4.13;;;;;;;10.27;81.58;102994.19;5044401;28;20082;-83
2022/04/15 09:49:06;;;;;;;6.97;4.60;;;;;;;10.26;79.95;102989.81;5063720;28;20032;-82
2022/04/15 09:51:40;;;;;;;6.22;4.43;;;;;;;10.28;80.11;102996.78;5045675;28;20074;-82
2022/04/15 09:54:07;;;;;;;5.45;4.38;;;;;;;10.30;80.67;102996.78;5051720;28;20025;-82
2022/04/15 09:56:37;;;;;;;8.68;4.68;;;;;;;10.36;80.78;102996.78;5028888;28;20040;-82
2022/04/15 09:59:05;;;;;;;5.47;4.80;;;;;;;10.34;80.27;102999.41;5040120;28;20059;-82
2022/04/15 10:01:32;;;;;;;4.70;4.30;;;;;;;10.34;79.99;102998.53;5042483;28;20025;-82
2022/04/15 10:04:00;;;;;;;6.32;4.95;;;;;;;10.39;80.52;102994.16;5058639;28;20133;-82
2022/04/15 10:06:26;;;;;;;5.15;4.70;;;;;;;10.46;79.79;102998.47;5051818;28;20047;-82
2022/04/15 10:08:53;;;;;;;5.38;4.88;;;;;;;10.48;80.01;102995.84;5038445;28;20036;-82
2022/04/15 10:11:19;;;;;;;5.93;4.53;;;;;;;10.49;80.30;102990.56;5042017;28;20095;-82
2022/04/15 10:13:45;;;;;;;5.22;4.28;;;;;;;10.56;80.32;102994.03;5054008;28;20049;-83
2022/04/15 10:16:12;;;;;;;6.65;4.85;;;;;;;10.57;79.61;102993.19;5045239;28;20108;-82
2022/04/15 10:18:40;;;;;;;9.88;5.00;;;;;;;10.63;79.73;102993.13;5046734;28;20033;-82
2022/04/15 10:21:07;;;;;;;4.75;4.32;;;;;;;10.67;79.11;103004.47;5050049;28;20032;-82
2022/04/15 10:23:34;;;;;;;10.45;4.70;;;;;;;10.71;79.40;103000.94;5061911;28;20288;-83
2022/04/15 10:26:03;;;;;;;7.18;5.43;;;;;;;10.71;78.57;102996.59;5029868;28;20017;-82
2022/04/15 10:28:46;;;;;;;6.82;4.82;;;;;;;10.74;78.73;102993.91;5046986;28;20028;-82
2022/04/15 10:31:16;;;;;;;6.10;4.80;;;;;;;10.77;78.15;103000.91;5043403;28;20051;-82
2022/04/15 10:33:49;;;;;;;6.68;4.80;;;;;;;10.75;77.84;103003.53;5061618;28;20037;-82
2022/04/15 10:36:23;;;;;;;4.40;4.00;;;;;;;10.76;77.70;103001.78;5062732;28;20096;-82
2022/04/15 10:39:07;;;;;;;5.05;4.50;;;;;;;10.78;77.55;103000.00;5022923;28;20079;-82
2022/04/15 10:41:41;;;;;;;8.57;4.60;;;;;;;10.81;78.00;102996.50;5061541;28;20075;-82
2022/04/15 10:44:11;;;;;;;4.45;4.05;;;;;;;10.86;77.98;102992.09;5061210;28;20449;-82
2022/04/15 10:46:37;;;;;;;6.47;4.05;;;;;;;10.89;77.60;102989.44;5044016;28;20040;-81
2022/04/15 10:49:19;;;;;;;6.38;4.22;;;;;;;10.92;77.45;102992.91;5043966;28;20033;-83
2022/04/15 10:51:45;;;;;;;5.07;4.25;;;;;;;10.98;77.63;102992.00;5060516;28;20025;-82
2022/04/15 10:54:32;;;;;;;5.65;4.60;;;;;;;11.03;77.30;102991.97;5056543;28;20063;-82
2022/04/15 10:57:09;;;;;;;5.57;4.43;;;;;;;11.08;77.31;102990.19;5043534;28;20024;-82
2022/04/15 11:02:24;;;;;;;;;;;;;;;11.12;76.34;102982.25;5055575;28;20144;-82
2022/04/15 11:04:51;;;;;;;4.20;3.80;;;;;;;11.18;76.48;102983.09;5062048;28;19908;-82
2022/04/15 11:07:39;;;;;;;4.50;4.10;;;;;;;11.27;76.46;102986.50;5039314;28;20070;-82
2022/04/15 11:10:14;;;;;;;;;;;;;;;11.31;76.39;102982.97;5055689;28;20380;-82
2022/04/15 11:12:43;;;;;;;3.97;3.67;;;;;;;11.44;76.37;102985.47;5061041;28;20219;-82
2022/04/15 11:15:09;;;;;;;4.93;3.65;;;;;;;11.43;74.48;102978.50;5060998;28;20123;-82
2022/04/15 11:17:39;;;;;;;3.85;3.45;;;;;;;11.38;73.53;102986.41;5039988;28;20088;-82
2022/04/15 11:20:08;;;;;;;3.95;3.65;;;;;;;11.37;73.89;102984.66;5032494;28;20024;-82
2022/04/15 11:22:38;;;;;;;3.90;3.60;;;;;;;11.36;73.78;102987.31;5056825;28;20048;-82
2022/04/15 11:25:07;;;;;;;5.97;3.63;;;;;;;11.34;74.21;102982.94;5045015;28;20032;-82
2022/04/15 11:27:34;;;;;;;3.93;3.43;;;;;;;11.40;74.05;102989.00;5055171;28;20045;-82