Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:56;;;;;;;2.80;1.77;;;;;;;30.67;33.68;96776.78;5075626;28;20387;-28
2022/07/07 00:04:22;;;;;;;3.60;2.10;;;;;;;30.68;33.63;96786.69;5075547;28;20013;-29
2022/07/07 00:06:48;;;;;;;2.28;2.08;;;;;;;30.60;34.04;96788.72;5075220;28;20402;-29
2022/07/07 00:09:14;;;;;;;2.47;1.67;;;;;;;30.61;33.80;96783.88;5075402;28;20024;-30
2022/07/07 00:11:40;;;;;;;2.20;2.00;;;;;;;30.66;33.70;96778.09;5075165;28;20081;-29
2022/07/07 00:14:08;;;;;;;3.80;1.70;;;;;;;30.59;33.83;96775.28;5075256;28;20033;-29
2022/07/07 00:16:35;;;;;;;2.40;1.90;;;;;;;30.75;33.87;96773.28;5073966;28;20082;-30
2022/07/07 00:19:01;;;;;;;2.15;1.70;;;;;;;30.69;33.56;96779.03;5075054;28;20037;-29
2022/07/07 00:21:28;;;;;;;4.50;2.15;;;;;;;30.72;33.50;96775.16;5075232;28;20401;-29
2022/07/07 00:23:53;;;;;;;3.00;2.03;;;;;;;30.67;33.85;96771.19;5075281;28;20044;-29
2022/07/07 00:26:19;;;;;;;2.63;1.90;;;;;;;30.59;33.87;96766.88;5075146;28;20390;-31
2022/07/07 00:28:46;;;;;;;2.95;1.90;;;;;;;30.68;33.61;96764.28;5074967;28;20386;-29
2022/07/07 00:31:11;;;;;;;2.85;1.80;;;;;;;30.65;34.05;96765.44;5074808;28;20099;-30
2022/07/07 00:33:37;;;;;;;3.47;2.03;;;;;;;30.65;33.69;96765.44;5074669;28;20546;-30
2022/07/07 00:36:03;;;;;;;2.88;1.90;;;;;;;30.65;34.19;96759.09;5074822;28;20050;-29
2022/07/07 00:38:29;;;;;;;3.13;1.95;;;;;;;30.69;33.76;96765.78;5074911;28;20390;-29
2022/07/07 00:40:54;;;;;;;6.32;2.30;;;;;;;30.63;34.05;96770.81;5074541;28;20054;-30
2022/07/07 00:43:21;;;;;;;3.45;1.80;;;;;;;30.59;33.94;96772.47;5074784;28;20032;-30
2022/07/07 00:45:50;;;;;;;3.55;2.30;;;;;;;30.67;34.25;96767.66;5074178;28;20025;-29
2022/07/07 00:48:18;;;;;;;2.65;2.03;;;;;;;30.67;34.19;96764.84;5074536;28;20036;-30
2022/07/07 00:50:45;;;;;;;3.88;2.25;;;;;;;30.68;34.26;96769.16;5085788;28;20035;-30
2022/07/07 00:53:11;;;;;;;3.67;2.05;;;;;;;30.65;34.22;96765.44;5089739;28;20036;-29
2022/07/07 00:55:37;;;;;;;4.38;2.20;;;;;;;30.72;33.86;96763.94;5074920;28;20029;-29
2022/07/07 00:58:03;;;;;;;4.05;2.20;;;;;;;30.65;34.06;96770.28;5074371;28;20032;-29
2022/07/07 01:00:28;;;;;;;3.85;2.17;;;;;;;30.67;34.20;96768.41;5074340;28;20078;-29
2022/07/07 01:02:54;;;;;;;2.92;1.98;;;;;;;30.67;34.37;96765.59;5074249;28;20034;-29
2022/07/07 01:05:19;;;;;;;2.55;2.28;;;;;;;30.66;34.04;96766.91;5074282;28;20024;-29
2022/07/07 01:07:45;;;;;;;3.53;1.92;;;;;;;30.60;33.92;96771.94;5073514;28;20414;-29
2022/07/07 01:10:11;;;;;;;2.53;2.10;;;;;;;30.67;34.16;96767.66;5074128;28;20021;-29
2022/07/07 01:12:39;;;;;;;4.22;1.90;;;;;;;30.69;33.91;96767.84;5073952;28;20035;-29
2022/07/07 01:15:07;;;;;;;3.58;1.77;;;;;;;30.54;34.41;96776.94;5074329;28;20032;-29
2022/07/07 01:17:33;;;;;;;3.42;1.83;;;;;;;30.65;34.39;96775.88;5074176;28;20363;-29
2022/07/07 01:20:00;;;;;;;3.95;1.90;;;;;;;30.63;33.99;96773.63;5073947;28;20038;-30
2022/07/07 01:22:29;;;;;;;3.70;2.40;;;;;;;30.62;34.61;96782.56;5073959;28;20020;-29
2022/07/07 01:24:55;;;;;;;3.42;2.05;;;;;;;30.60;34.34;96774.72;5073903;28;20027;-29
2022/07/07 01:27:21;;;;;;;3.60;2.00;;;;;;;30.62;34.50;96768.56;5073925;28;20110;-29
2022/07/07 01:29:51;;;;;;;3.05;2.05;;;;;;;30.63;34.44;96759.63;5073956;28;20429;-29
2022/07/07 01:32:17;;;;;;;6.00;1.83;;;;;;;30.66;33.98;96754.97;5073601;28;20021;-29
2022/07/07 01:34:45;;;;;;;4.32;2.22;;;;;;;30.67;34.23;96756.44;5073551;28;20539;-29
2022/07/07 01:37:11;;;;;;;3.63;2.08;;;;;;;30.61;34.68;96753.09;5074007;28;20103;-29
2022/07/07 01:39:38;;;;;;;2.45;2.08;;;;;;;30.62;34.41;96754.59;5073564;28;20029;-30
2022/07/07 01:42:04;;;;;;;2.13;1.90;;;;;;;30.58;34.10;96749.34;5073679;28;20028;-29
2022/07/07 01:44:31;;;;;;;3.28;2.20;;;;;;;30.57;34.30;96747.09;5073421;28;20107;-30
2022/07/07 01:46:57;;;;;;;3.42;2.20;;;;;;;30.58;34.08;96740.19;5073526;28;20494;-28
2022/07/07 01:49:23;;;;;;;4.85;2.25;;;;;;;30.61;34.03;96748.22;5073543;28;20028;-29
2022/07/07 01:51:49;;;;;;;2.80;2.28;;;;;;;30.60;34.10;96740.38;5073314;28;20024;-29
2022/07/07 01:54:15;;;;;;;3.38;2.38;;;;;;;30.65;33.96;96736.69;5073333;28;20028;-28
2022/07/07 01:56:40;;;;;;;2.20;2.00;;;;;;;30.63;34.30;96745.63;5072816;28;20093;-29
2022/07/07 01:59:06;;;;;;;2.03;1.75;;;;;;;30.59;34.29;96755.69;5073281;28;20085;-31
2022/07/07 02:01:32;;;;;;;2.17;1.63;;;;;;;30.61;34.09;96753.09;5073343;28;20048;-30
2022/07/07 02:03:57;;;;;;;2.58;1.80;;;;;;;30.55;34.13;96758.84;5073111;28;20031;-30
2022/07/07 02:06:23;;;;;;;3.70;2.10;;;;;;;30.64;34.04;96763.19;5073244;28;20044;-29
2022/07/07 02:08:48;;;;;;;2.20;1.88;;;;;;;30.63;34.53;96750.47;5073286;28;20027;-30
2022/07/07 02:11:14;;;;;;;6.78;2.53;;;;;;;30.61;34.10;96753.84;5073138;28;20017;-29
2022/07/07 02:13:42;;;;;;;3.55;1.90;;;;;;;30.60;34.11;96751.59;5073609;28;20021;-29
2022/07/07 02:16:07;;;;;;;2.03;1.70;;;;;;;30.55;34.27;96749.69;5073074;28;20025;-29
2022/07/07 02:18:35;;;;;;;4.70;2.00;;;;;;;30.55;34.18;96760.88;5073438;28;20074;-30
2022/07/07 02:21:02;;;;;;;2.30;2.10;;;;;;;30.57;34.22;96752.69;5073056;28;20082;-30
2022/07/07 02:23:28;;;;;;;2.28;2.08;;;;;;;30.52;34.62;96757.13;5073097;28;20035;-29
2022/07/07 02:25:53;;;;;;;2.97;2.08;;;;;;;30.52;34.28;96756.38;5072936;28;20024;-31
2022/07/07 02:28:20;;;;;;;4.15;2.30;;;;;;;30.51;34.25;96760.47;5073412;28;20031;-30
2022/07/07 02:30:46;;;;;;;2.85;2.00;;;;;;;30.49;34.62;96757.47;5073010;28;20051;-28
2022/07/07 02:33:12;;;;;;;2.08;1.80;;;;;;;30.50;34.18;96756.19;5072913;28;20029;-28
2022/07/07 02:35:38;;;;;;;2.17;2.00;;;;;;;30.52;34.17;96756.38;5073318;28;20035;-30
2022/07/07 02:38:03;;;;;;;3.78;2.15;;;;;;;30.45;34.59;96748.69;5072856;28;20020;-29
2022/07/07 02:40:29;;;;;;;2.28;2.08;;;;;;;30.45;34.49;96751.47;5072943;28;20050;-29
2022/07/07 02:42:54;;;;;;;2.28;2.00;;;;;;;30.43;34.63;96748.47;5073007;28;20044;-30
2022/07/07 02:45:20;;;;;;;2.05;1.85;;;;;;;30.43;34.59;96759.69;5072823;28;20048;-29
2022/07/07 02:47:45;;;;;;;3.05;1.92;;;;;;;30.47;34.09;96755.22;5072792;28;20024;-29
2022/07/07 02:50:11;;;;;;;2.65;1.98;;;;;;;30.43;34.43;96759.69;5072820;28;20028;-29
2022/07/07 02:52:36;;;;;;;4.60;2.20;;;;;;;30.49;34.18;96760.28;5072725;28;20063;-31
2022/07/07 02:55:02;;;;;;;1.88;1.70;;;;;;;30.48;34.63;96758.78;5073130;28;20099;-30
2022/07/07 02:57:27;;;;;;;2.35;2.00;;;;;;;30.40;34.45;96764.34;5072910;28;20517;-28
2022/07/07 02:59:53;;;;;;;4.00;2.05;;;;;;;30.44;34.45;96756.31;5072829;28;20071;-28
2022/07/07 03:02:18;;;;;;;3.80;2.17;;;;;;;30.35;34.55;96756.84;5072991;28;20029;-28
2022/07/07 03:04:44;;;;;;;2.38;1.92;;;;;;;30.40;34.32;96761.56;5072696;28;20047;-31
2022/07/07 03:07:09;;;;;;;2.53;2.03;;;;;;;30.39;34.82;96765.66;5072376;28;20051;-29
2022/07/07 03:09:35;;;;;;;3.65;2.00;;;;;;;30.36;34.54;96767.50;5075442;28;20044;-30
2022/07/07 03:12:00;;;;;;;2.60;1.80;;;;;;;30.37;34.27;96773.84;5076515;28;20032;-29
2022/07/07 03:14:26;;;;;;;3.47;2.05;;;;;;;30.34;34.90;96770.09;5076142;28;20045;-30
2022/07/07 03:16:51;;;;;;;3.40;1.80;;;;;;;30.35;34.55;96771.59;5076633;28;20017;-28
2022/07/07 03:19:17;;;;;;;2.78;1.75;;;;;;;30.38;34.82;96771.78;5076492;28;20412;-29
2022/07/07 03:21:42;;;;;;;4.15;1.83;;;;;;;30.34;34.42;96770.09;5076249;28;20023;-29
2022/07/07 03:24:08;;;;;;;3.95;2.38;;;;;;;30.31;34.79;96773.97;5076172;28;20017;-29
2022/07/07 03:26:33;;;;;;;4.80;2.17;;;;;;;30.34;34.92;96772.88;5076230;28;20096;-29
2022/07/07 03:28:58;;;;;;;3.25;2.17;;;;;;;30.38;34.40;96769.00;5076062;28;20023;-31
2022/07/07 03:31:24;;;;;;;2.83;1.85;;;;;;;30.30;34.73;96775.28;5075995;28;20513;-30
2022/07/07 03:33:49;;;;;;;4.00;2.38;;;;;;;30.31;34.53;96768.38;5075883;28;20024;-31
2022/07/07 03:36:15;;;;;;;4.18;2.17;;;;;;;30.32;34.57;96769.13;5075961;28;20028;-29
2022/07/07 03:38:41;;;;;;;3.83;2.20;;;;;;;30.31;34.38;96762.78;5075739;28;20386;-29
2022/07/07 03:41:06;;;;;;;5.38;2.22;;;;;;;30.33;34.76;96774.19;5075711;28;20103;-30
2022/07/07 03:43:32;;;;;;;3.63;1.83;;;;;;;30.35;34.41;96770.84;5075804;28;20028;-29
2022/07/07 03:45:57;;;;;;;6.63;2.40;;;;;;;30.31;34.70;96771.19;5075715;28;20016;-30
2022/07/07 03:48:23;;;;;;;3.42;2.20;;;;;;;30.32;34.76;96774.72;5075616;28;20020;-30
2022/07/07 03:50:48;;;;;;;3.47;2.10;;;;;;;30.30;34.78;96780.88;5075660;28;20402;-29
2022/07/07 03:53:14;;;;;;;3.13;2.00;;;;;;;30.26;34.73;96782.56;5075573;28;20124;-28
2022/07/07 03:55:39;;;;;;;3.78;2.20;;;;;;;30.25;34.81;96761.47;5075500;28;20082;-29
2022/07/07 03:58:05;;;;;;;4.28;2.03;;;;;;;30.22;35.00;96762.56;5075487;28;20037;-29
2022/07/07 04:00:30;;;;;;;4.35;2.25;;;;;;;30.19;34.95;96781.19;5074003;28;20375;-29
2022/07/07 04:02:56;;;;;;;5.38;2.58;;;;;;;30.26;34.72;96769.31;5075344;28;20020;-28
2022/07/07 04:05:21;;;;;;;2.92;1.80;;;;;;;30.24;34.99;96771.91;5075421;28;20044;-30
2022/07/07 04:07:47;;;;;;;3.10;2.05;;;;;;;30.23;35.10;96776.00;5075168;28;20469;-29
2022/07/07 04:10:12;;;;;;;3.80;2.13;;;;;;;30.21;34.96;96769.44;5075233;28;20043;-29
2022/07/07 04:12:38;;;;;;;4.57;1.70;;;;;;;30.25;34.88;96773.41;5075107;28;20033;-28
2022/07/07 04:15:04;;;;;;;3.45;2.20;;;;;;;30.23;35.03;96776.00;5075452;28;20017;-29
2022/07/07 04:17:29;;;;;;;6.53;3.13;;;;;;;30.19;34.95;96778.41;5075276;28;20031;-30
2022/07/07 04:19:55;;;;;;;4.80;2.45;;;;;;;30.23;34.68;96775.25;5073125;28;20020;-31
2022/07/07 04:22:20;;;;;;;2.38;2.08;;;;;;;30.15;35.31;96778.00;5075092;28;20036;-29
2022/07/07 04:24:46;;;;;;;4.57;2.40;;;;;;;30.21;35.15;96784.19;5074956;28;20103;-29
2022/07/07 04:27:12;;;;;;;3.60;2.10;;;;;;;30.19;34.87;96781.19;5074952;28;20107;-28
2022/07/07 04:29:37;;;;;;;5.65;2.40;;;;;;;30.23;35.10;96769.66;5074832;28;20028;-29
2022/07/07 04:32:04;;;;;;;5.68;2.08;;;;;;;30.20;34.87;96771.50;5075199;28;20056;-29
2022/07/07 04:34:29;;;;;;;4.43;2.03;;;;;;;30.19;35.10;96769.25;5074528;28;20502;-29
2022/07/07 04:36:55;;;;;;;7.65;2.40;;;;;;;30.17;35.40;96767.00;5074827;28;20064;-28
2022/07/07 04:39:21;;;;;;;4.32;2.25;;;;;;;30.15;35.39;96764.03;5074522;28;20111;-28
2022/07/07 04:41:46;;;;;;;3.58;2.30;;;;;;;30.16;35.00;96765.53;5074780;28;20044;-29
2022/07/07 04:44:12;;;;;;;5.55;2.80;;;;;;;30.18;35.05;96764.94;5074544;28;20020;-30
2022/07/07 04:46:38;;;;;;;4.88;2.10;;;;;;;30.16;35.46;96759.19;5074721;28;20024;-29
2022/07/07 04:49:03;;;;;;;5.22;2.25;;;;;;;30.21;35.03;96756.22;5074580;28;20097;-29
2022/07/07 04:51:29;;;;;;;4.10;2.22;;;;;;;30.15;35.32;96763.28;5074518;28;20021;-28
2022/07/07 04:53:55;;;;;;;5.65;2.30;;;;;;;30.13;35.69;96765.88;5074349;28;20471;-28
2022/07/07 04:56:21;;;;;;;2.92;2.00;;;;;;;30.18;35.32;96762.16;5074763;28;20032;-29
2022/07/07 04:58:46;;;;;;;4.72;2.45;;;;;;;30.15;35.53;96772.41;5074555;28;20108;-28
2022/07/07 05:01:12;;;;;;;4.60;2.45;;;;;;;30.12;35.58;96773.50;5074267;28;20066;-29
2022/07/07 05:03:38;;;;;;;5.18;2.25;;;;;;;30.11;35.61;96766.41;5074321;28;20154;-30
2022/07/07 05:06:04;;;;;;;5.53;2.30;;;;;;;30.12;35.57;96770.72;5074041;28;20479;-29
2022/07/07 05:08:30;;;;;;;5.03;2.20;;;;;;;30.12;35.58;96761.56;5074225;28;20111;-30
2022/07/07 05:10:55;;;;;;;4.53;2.45;;;;;;;30.11;35.92;96769.22;5074099;28;20024;-28
2022/07/07 05:13:21;;;;;;;4.50;2.40;;;;;;;30.14;35.63;96768.13;5073910;28;20036;-29
2022/07/07 05:15:48;;;;;;;3.92;2.22;;;;;;;30.14;35.90;96765.31;5073511;28;20034;-30
2022/07/07 05:18:15;;;;;;;4.63;2.33;;;;;;;30.14;35.84;96773.72;5080705;28;20061;-29
2022/07/07 05:20:40;;;;;;;3.60;2.40;;;;;;;30.13;36.03;96777.06;5092296;28;20073;-31
2022/07/07 05:23:05;;;;;;;5.40;2.28;;;;;;;30.11;36.15;96774.06;5078625;28;20016;-28
2022/07/07 05:25:31;;;;;;;4.22;1.90;;;;;;;30.11;36.01;96774.81;5071895;28;20016;-29
2022/07/07 05:27:57;;;;;;;4.20;2.35;;;;;;;30.14;35.82;96776.50;5071603;28;20035;-30
2022/07/07 05:30:23;;;;;;;4.05;2.25;;;;;;;30.16;35.97;96787.16;5071720;28;20036;-29
2022/07/07 05:32:49;;;;;;;4.90;2.28;;;;;;;30.09;36.15;96776.66;5071558;28;20078;-29
2022/07/07 05:35:16;;;;;;;6.22;2.20;;;;;;;30.13;36.18;96772.22;5083542;28;20070;-29
2022/07/07 05:37:41;;;;;;;3.13;2.10;;;;;;;30.09;36.34;96776.66;5092001;28;20040;-30
2022/07/07 05:40:08;;;;;;;4.43;2.20;;;;;;;30.13;36.39;96771.47;5091647;28;20351;-28
2022/07/07 05:42:39;;;;;;;3.90;2.10;;;;;;;30.13;36.54;96763.06;5091763;28;20058;-30
2022/07/07 05:45:07;;;;;;;4.97;2.17;;;;;;;30.09;36.62;96777.41;5091850;28;20504;-28
2022/07/07 05:47:36;;;;;;;4.88;2.45;;;;;;;30.08;36.93;96769.56;5091755;28;20036;-29
2022/07/07 05:50:02;;;;;;;6.03;2.40;;;;;;;30.12;36.22;96775.56;5091026;28;20023;-30
2022/07/07 05:52:27;;;;;;;4.40;2.33;;;;;;;30.16;36.12;96781.56;5091391;28;20085;-28
2022/07/07 05:54:53;;;;;;;3.90;2.35;;;;;;;30.09;36.62;96780.19;5091509;28;20019;-31
2022/07/07 05:57:18;;;;;;;4.60;2.30;;;;;;;30.03;37.47;96788.00;5089693;28;20051;-30
2022/07/07 05:59:44;;;;;;;4.47;2.20;;;;;;;30.08;36.98;96789.88;5091680;28;20102;-29
2022/07/07 06:02:09;;;;;;;3.55;2.25;;;;;;;30.07;37.05;96790.44;5091737;28;20759;-28
2022/07/07 06:04:35;;;;;;;4.68;2.05;;;;;;;30.07;37.49;96782.03;5091283;28;20450;-28
2022/07/07 06:07:00;;;;;;;3.92;2.25;;;;;;;30.06;37.46;96789.69;5091074;28;20055;-28
2022/07/07 06:09:26;;;;;;;6.20;2.75;;;;;;;30.08;37.30;96795.47;5091680;28;20024;-28
2022/07/07 06:11:51;;;;;;;4.88;2.15;;;;;;;30.06;37.70;96789.69;5078735;28;20028;-29
2022/07/07 06:14:17;;;;;;;3.65;1.98;;;;;;;30.01;37.75;96790.59;5071142;28;20028;-30
2022/07/07 06:16:42;;;;;;;4.38;2.00;;;;;;;30.05;38.01;96796.56;5070931;28;20025;-29
2022/07/07 06:19:09;;;;;;;4.50;2.20;;;;;;;29.98;38.20;96794.47;5075666;28;20043;-28
2022/07/07 06:21:35;;;;;;;3.55;2.00;;;;;;;30.01;37.94;96804.56;5090703;28;20028;-30
2022/07/07 06:24:01;;;;;;;4.00;2.30;;;;;;;30.09;37.63;96799.78;5090840;28;20072;-28
2022/07/07 06:26:26;;;;;;;4.80;2.33;;;;;;;29.91;38.29;96798.69;5091446;28;20024;-29
2022/07/07 06:28:52;;;;;;;2.63;1.98;;;;;;;30.06;38.36;96806.47;5084129;28;20059;-29
2022/07/07 06:31:17;;;;;;;4.97;2.33;;;;;;;30.04;38.66;96813.91;5070898;28;20451;-29
2022/07/07 06:33:43;;;;;;;6.80;2.53;;;;;;;30.02;39.03;96820.06;5070838;28;20036;-28
2022/07/07 06:36:09;;;;;;;4.25;2.10;;;;;;;30.02;38.22;96817.25;5070987;28;20028;-29
2022/07/07 06:38:34;;;;;;;4.85;2.47;;;;;;;29.99;38.05;96821.16;5071130;28;20021;-30
2022/07/07 06:41:00;;;;;;;4.60;2.40;;;;;;;30.03;38.06;96812.44;5070667;28;20035;-28
2022/07/07 06:43:26;;;;;;;4.32;2.90;;;;;;;30.00;38.52;96815.00;5072127;28;20035;-28
2022/07/07 06:45:51;;;;;;;7.10;2.38;;;;;;;29.98;38.25;96814.06;5074730;28;20024;-29
2022/07/07 06:48:17;;;;;;;5.95;2.38;;;;;;;30.03;38.25;96824.38;5074994;28;20031;-28
2022/07/07 06:50:43;;;;;;;5.28;2.35;;;;;;;30.03;38.57;96824.38;5074830;28;20033;-30
2022/07/07 06:53:09;;;;;;;6.50;2.17;;;;;;;29.92;39.79;96835.81;5074589;28;20024;-29
2022/07/07 06:55:35;;;;;;;4.60;2.30;;;;;;;29.93;39.68;96826.84;5073393;28;20031;-29
2022/07/07 06:58:02;;;;;;;4.65;2.33;;;;;;;29.96;40.09;96830.63;5074687;28;20462;-29
2022/07/07 07:00:27;;;;;;;3.08;2.00;;;;;;;30.05;38.89;96827.34;5073358;28;20421;-29
2022/07/07 07:02:53;;;;;;;4.88;2.30;;;;;;;29.87;40.00;96828.28;5074522;28;20027;-29
2022/07/07 07:05:18;;;;;;;3.90;2.35;;;;;;;29.87;39.58;96831.09;5074286;28;20027;-29
2022/07/07 07:07:44;;;;;;;4.88;2.30;;;;;;;30.02;39.24;96828.44;5072929;28;20144;-29
2022/07/07 07:10:09;;;;;;;3.28;2.20;;;;;;;29.98;39.59;96828.03;5074311;28;20402;-28
2022/07/07 07:12:35;;;;;;;3.83;2.10;;;;;;;29.83;40.41;96828.63;5072681;28;20091;-29
2022/07/07 07:15:00;;;;;;;4.55;2.35;;;;;;;29.92;39.95;96833.00;5073046;28;20028;-29
2022/07/07 07:17:26;;;;;;;4.43;2.08;;;;;;;29.96;39.86;96836.97;5083042;28;20039;-28
2022/07/07 07:19:52;;;;;;;3.45;2.60;;;;;;;30.03;39.62;96835.53;5096277;28;20572;-28
2022/07/07 07:22:17;;;;;;;3.50;2.15;;;;;;;30.07;39.03;96840.78;5095112;28;20027;-31
2022/07/07 07:24:43;;;;;;;3.97;2.20;;;;;;;29.98;39.55;96839.22;5096166;28;20424;-29
2022/07/07 07:27:09;;;;;;;5.20;2.42;;;;;;;30.06;39.03;96842.81;5096496;28;20416;-29
2022/07/07 07:29:34;;;;;;;4.80;2.40;;;;;;;29.98;39.22;96839.22;5096117;28;20016;-29
2022/07/07 07:32:00;;;;;;;4.70;2.33;;;;;;;29.91;39.37;96839.91;5087949;28;20088;-31
2022/07/07 07:34:25;;;;;;;11.90;4.38;;;;;;;28.95;43.62;96838.50;5085188;28;20429;-30
2022/07/07 07:36:51;;;;;;;5.10;2.85;;;;;;;29.27;42.59;96834.78;5096087;28;20024;-30
2022/07/07 07:39:16;;;;;;;8.50;3.03;;;;;;;29.51;41.56;96840.09;5095667;28;20028;-30
2022/07/07 07:41:43;;;;;;;6.47;2.83;;;;;;;29.75;40.72;96838.25;5095698;28;20465;-30
2022/07/07 07:44:10;;;;;;;13.38;3.17;;;;;;;29.71;40.74;96837.84;5096012;28;20023;-30
2022/07/07 07:46:35;;;;;;;6.28;2.85;;;;;;;29.78;40.42;96839.97;5096048;28;20523;-32
2022/07/07 07:49:05;;;;;;;5.50;2.30;;;;;;;29.71;41.09;96832.25;5095994;28;20036;-30
2022/07/07 07:51:32;;;;;;;3.30;2.33;;;;;;;29.71;40.68;96832.25;5094446;28;20068;-30
2022/07/07 07:53:58;;;;;;;5.28;2.65;;;;;;;29.81;40.25;96838.84;5095699;28;20039;-29
2022/07/07 07:56:23;;;;;;;6.22;2.97;;;;;;;29.59;40.82;96832.53;5094184;28;20024;-30
2022/07/07 07:58:49;;;;;;;7.32;2.78;;;;;;;29.65;40.60;96824.78;5095650;28;20024;-30
2022/07/07 08:01:14;;;;;;;6.07;2.63;;;;;;;29.60;40.85;96834.03;5095692;28;20022;-30
2022/07/07 08:03:41;;;;;;;7.00;2.72;;;;;;;29.71;40.40;96830.22;5095758;28;20054;-30
2022/07/07 08:06:06;;;;;;;5.03;2.28;;;;;;;29.67;40.82;96823.47;5095485;28;20131;-30
2022/07/07 08:08:32;;;;;;;3.85;2.50;;;;;;;29.69;39.81;96824.41;5095700;28;20121;-30
2022/07/07 08:10:57;;;;;;;6.15;3.00;;;;;;;29.51;40.77;96828.91;5095565;28;20101;-29
2022/07/07 08:13:23;;;;;;;7.68;2.70;;;;;;;29.59;40.14;96826.94;5095713;28;20021;-29
2022/07/07 08:15:49;;;;;;;4.05;2.53;;;;;;;29.63;40.00;96832.19;5095536;28;20390;-29
2022/07/07 08:18:14;;;;;;;5.57;2.83;;;;;;;29.67;39.62;96820.69;5095294;28;20023;-30
2022/07/07 08:20:40;;;;;;;4.95;2.35;;;;;;;29.71;39.81;96827.41;5095529;28;20414;-31
2022/07/07 08:23:05;;;;;;;4.82;2.63;;;;;;;29.54;39.96;96819.44;5095256;28;20105;-30
2022/07/07 08:25:31;;;;;;;3.67;2.55;;;;;;;29.51;39.68;96826.13;5095791;28;20032;-30
2022/07/07 08:27:58;;;;;;;4.93;2.50;;;;;;;29.47;39.52;96808.19;5095263;28;20020;-30
2022/07/07 08:30:24;;;;;;;4.25;2.63;;;;;;;29.57;39.43;96812.75;5095236;28;20020;-30
2022/07/07 08:32:49;;;;;;;5.65;2.20;;;;;;;29.46;39.61;96810.22;5094966;28;20099;-30
2022/07/07 08:35:16;;;;;;;3.63;2.40;;;;;;;29.47;39.60;96819.38;5095297;28;20028;-30
2022/07/07 08:37:42;;;;;;;4.68;2.55;;;;;;;29.64;38.84;96808.53;5094983;28;20032;-30
2022/07/07 08:40:07;;;;;;;6.07;2.38;;;;;;;29.67;38.97;96812.28;5095086;28;20515;-29
2022/07/07 08:42:33;;;;;;;7.50;2.78;;;;;;;29.57;39.14;96807.16;5094871;28;20036;-30
2022/07/07 08:44:58;;;;;;;8.23;2.80;;;;;;;29.51;39.07;96819.78;5095249;28;20024;-30
2022/07/07 08:47:25;;;;;;;6.68;2.42;;;;;;;29.29;39.55;96810.63;5095008;28;20023;-29
2022/07/07 08:49:51;;;;;;;5.82;2.17;;;;;;;29.31;39.24;96819.19;5093586;28;20531;-30
2022/07/07 08:52:17;;;;;;;4.72;2.33;;;;;;;29.39;39.15;96808.13;5094905;28;20024;-30
2022/07/07 08:54:43;;;;;;;4.07;2.30;;;;;;;29.64;38.51;96806.50;5094561;28;20077;-30
2022/07/07 08:57:08;;;;;;;5.53;2.28;;;;;;;29.68;38.73;96806.13;5094803;28;20024;-30
2022/07/07 08:59:34;;;;;;;3.92;2.50;;;;;;;29.67;38.33;96805.38;5094592;28;20390;-30
2022/07/07 09:02:02;;;;;;;6.60;2.42;;;;;;;29.40;38.98;96809.63;5094543;28;20028;-29
2022/07/07 09:04:27;;;;;;;5.35;2.33;;;;;;;29.39;38.47;96819.28;5094456;28;20107;-31
2022/07/07 09:06:59;;;;;;;6.25;2.67;;;;;;;29.58;38.24;96813.50;5094061;28;20152;-30
2022/07/07 09:09:44;;;;;;;6.05;2.35;;;;;;;29.50;38.67;96807.84;5094739;28;20031;-30
2022/07/07 09:12:14;;;;;;;7.82;2.30;;;;;;;29.54;38.64;96808.28;5094466;28;20470;-31
2022/07/07 09:14:40;;;;;;;8.00;2.50;;;;;;;29.46;38.43;96807.44;5094586;28;20031;-30
2022/07/07 09:17:30;;;;;;;6.68;2.40;;;;;;;29.54;38.16;96805.47;5084052;28;20024;-30
2022/07/07 09:20:07;;;;;;;6.43;2.33;;;;;;;29.67;38.03;96798.31;5071802;28;20025;-31
2022/07/07 09:22:44;;;;;;;4.90;2.67;;;;;;;29.73;37.95;96791.28;5073973;28;20382;-29
2022/07/07 09:25:10;;;;;;;4.93;2.28;;;;;;;29.67;38.03;96792.72;5072574;28;20390;-31
2022/07/07 09:27:49;;;;;;;8.23;2.30;;;;;;;29.64;38.17;96795.31;5073760;28;20021;-29
2022/07/07 09:30:32;;;;;;;5.55;2.42;;;;;;;29.73;38.13;96796.13;5073912;28;20028;-30
2022/07/07 09:33:00;;;;;;;6.40;2.70;;;;;;;29.66;38.12;96794.78;5073692;28;20032;-30
2022/07/07 09:38:13;;;;;;;5.20;2.38;;;;;;;29.73;37.88;96793.31;5073620;28;20503;-30
2022/07/07 09:41:05;;;;;;;4.68;2.47;;;;;;;29.65;37.88;96799.63;5072371;28;20390;-30
2022/07/07 09:43:52;;;;;;;5.65;2.10;;;;;;;29.42;38.32;96798.66;5073916;28;20028;-30
2022/07/07 09:46:26;;;;;;;4.18;2.53;;;;;;;29.47;38.09;96791.41;5073389;28;20048;-29
2022/07/07 09:48:58;;;;;;;7.25;3.08;;;;;;;29.61;38.01;96807.59;5073712;28;20467;-29
2022/07/07 09:51:32;;;;;;;5.32;2.15;;;;;;;29.71;37.68;96799.47;5073542;28;20029;-30
2022/07/07 09:54:05;;;;;;;6.47;2.30;;;;;;;29.74;37.81;96801.16;5073474;28;20059;-30
2022/07/07 09:56:46;;;;;;;7.90;2.65;;;;;;;29.77;37.44;96790.94;5073454;28;20059;-30
2022/07/07 09:59:13;;;;;;;6.25;2.97;;;;;;;29.77;37.78;96799.31;5073194;28;20020;-30
2022/07/07 10:01:44;;;;;;;5.95;2.42;;;;;;;29.75;37.41;96790.75;5073543;28;20020;-29
2022/07/07 10:04:17;;;;;;;6.78;2.78;;;;;;;29.75;37.71;96788.69;5072077;28;20482;-30
2022/07/07 10:06:43;;;;;;;4.40;2.85;;;;;;;29.76;37.69;96784.59;5073066;28;20098;-30
2022/07/07 10:09:16;;;;;;;6.15;3.08;;;;;;;29.83;37.38;96772.72;5073437;28;20029;-30
2022/07/07 10:11:45;;;;;;;6.30;2.40;;;;;;;29.64;37.43;96775.75;5073493;28;20035;-29
2022/07/07 10:14:21;;;;;;;6.10;2.63;;;;;;;29.80;37.41;96784.22;5073139;28;20028;-30
2022/07/07 10:16:49;;;;;;;7.40;2.90;;;;;;;29.67;37.18;96776.72;5073408;28;20020;-30
2022/07/07 10:19:16;;;;;;;3.30;2.50;;;;;;;29.70;37.55;96769.25;5072533;28;20048;-30
2022/07/07 10:21:48;;;;;;;5.30;2.60;;;;;;;29.80;37.17;96778.66;5073206;28;20528;-30
2022/07/07 10:24:17;;;;;;;5.63;2.70;;;;;;;29.82;37.56;96778.84;5073156;28;20031;-30
2022/07/07 10:26:57;;;;;;;6.68;2.90;;;;;;;29.85;37.41;96769.38;5073346;28;20020;-29
2022/07/07 10:29:45;;;;;;;7.57;2.80;;;;;;;29.81;37.14;96763.38;5073119;28;20021;-30
2022/07/07 10:32:16;;;;;;;5.00;2.88;;;;;;;29.87;37.16;96766.78;5073281;28;20339;-30
2022/07/07 10:34:54;;;;;;;6.53;2.65;;;;;;;29.79;37.55;96766.00;5072823;28;20060;-30
2022/07/07 10:37:21;;;;;;;5.80;2.65;;;;;;;29.76;37.34;96758.69;5073281;28;20028;-29
2022/07/07 10:39:48;;;;;;;4.75;2.63;;;;;;;29.78;37.28;96756.84;5073022;28;20520;-29
2022/07/07 10:42:17;;;;;;;9.07;2.58;;;;;;;29.82;37.26;96753.69;5072911;28;20382;-30
2022/07/07 10:44:50;;;;;;;6.32;2.85;;;;;;;29.84;36.97;96753.91;5072889;28;20020;-31
2022/07/07 10:47:16;;;;;;;4.00;2.55;;;;;;;29.83;37.19;96749.59;5072963;28;20024;-30
2022/07/07 10:49:49;;;;;;;2.90;2.55;;;;;;;29.73;37.26;96737.41;5072837;28;20024;-30
2022/07/07 10:52:21;;;;;;;4.07;2.45;;;;;;;29.77;37.25;96740.63;5073106;28;20028;-30
2022/07/07 10:54:59;;;;;;;8.38;2.90;;;;;;;29.67;37.41;96734.03;5072759;28;20021;-30
2022/07/07 10:57:26;;;;;;;5.93;2.60;;;;;;;29.74;37.28;96730.53;5072894;28;20047;-30
2022/07/07 11:00:09;;;;;;;5.03;2.85;;;;;;;29.65;37.30;96732.53;5072724;28;20092;-29
2022/07/07 11:02:42;;;;;;;9.48;3.10;;;;;;;29.74;37.37;96736.13;5072853;28;20016;-30
2022/07/07 11:05:14;;;;;;;6.50;3.08;;;;;;;29.81;37.20;96727.03;5072859;28;20447;-29
2022/07/07 11:07:59;;;;;;;4.57;2.40;;;;;;;29.81;37.18;96724.22;5072449;28;20068;-30
2022/07/07 11:10:48;;;;;;;5.15;2.80;;;;;;;29.76;37.10;96723.09;5072538;28;20033;-29
2022/07/07 11:13:19;;;;;;;4.45;2.58;;;;;;;29.80;37.12;96717.88;5072596;28;20017;-30
2022/07/07 11:15:46;;;;;;;4.63;2.63;;;;;;;29.81;37.06;96713.06;5072785;28;20028;-30
2022/07/07 11:18:17;;;;;;;5.00;2.70;;;;;;;29.83;37.00;96711.22;5072648;28;20537;-29
2022/07/07 11:20:54;;;;;;;6.43;2.92;;;;;;;29.80;36.90;96717.13;5072925;28;20108;-30
2022/07/07 11:23:20;;;;;;;7.25;2.88;;;;;;;29.79;36.99;96705.25;5072653;28;20024;-29
2022/07/07 11:25:46;;;;;;;4.57;2.50;;;;;;;29.83;36.91;96702.06;5072655;28;20425;-30
2022/07/07 11:28:12;;;;;;;5.95;2.72;;;;;;;29.84;36.53;96700.78;5072633;28;20028;-30
2022/07/07 11:30:41;;;;;;;5.60;2.55;;;;;;;29.85;36.60;96696.69;5075327;28;20024;-30
2022/07/07 11:33:08;;;;;;;6.57;2.70;;;;;;;29.77;36.60;96695.91;5076032;28;20059;-30
2022/07/07 11:35:37;;;;;;;3.63;2.45;;;;;;;29.76;36.59;96689.56;5076011;28;20055;-30
2022/07/07 11:38:04;;;;;;;4.05;2.63;;;;;;;29.82;36.27;96687.34;5075837;28;20027;-31