Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 02:31:18;;;;;;;5.60;2.38;;;21.40;30.30;;;;;;5895574;23;20041;-59
2024/01/28 02:33:45;;;;;;;6.07;2.28;;;21.40;30.40;;;;;;5022889;28;20049;-58
2024/01/28 02:36:12;;;;;;;6.50;2.17;;;21.50;30.60;;;;;;5022871;28;20056;-59
2024/01/28 02:38:39;;;;;;;4.72;2.20;;;21.50;30.60;;;;;;5022204;28;20061;-61
2024/01/28 02:41:06;;;;;;;6.45;2.38;;;21.50;30.60;;;;;;5024208;28;20050;-60
2024/01/28 02:43:34;;;;;;;6.13;2.50;;;21.50;30.60;;;;;;5018747;28;20064;-61
2024/01/28 02:46:01;;;;;;;4.68;2.00;;;21.60;30.70;;;;;;5024134;28;20060;-58
2024/01/28 02:48:30;;;;;;;8.35;2.38;;;21.60;30.60;;;;;;5024110;28;21989;-59
2024/01/28 02:50:57;;;;;;;4.82;2.22;;;21.60;30.50;;;;;;5024706;28;20045;-61
2024/01/28 02:53:24;;;;;;;6.95;2.35;;;21.60;30.50;;;;;;5024317;28;20064;-58
2024/01/28 02:55:55;;;;;;;6.47;2.30;;;21.60;30.40;;;;;;5023173;28;20064;-58
2024/01/28 02:58:23;;;;;;;5.10;2.20;;;21.60;30.40;;;;;;5021827;28;20050;-61
2024/01/28 03:00:50;;;;;;;4.97;2.13;;;21.60;30.40;;;;;;5019646;28;20052;-60
2024/01/28 03:03:17;;;;;;;7.18;2.40;;;21.60;30.40;;;;;;5024731;28;20508;-58
2024/01/28 03:05:45;;;;;;;4.57;2.20;;;21.60;30.30;;;;;;5026222;28;20414;-59
2024/01/28 03:08:13;;;;;;;7.65;2.75;;;21.60;30.20;;;;;;5022115;28;20076;-62
2024/01/28 03:10:40;;;;;;;5.88;2.30;;;21.60;30.20;;;;;;5020432;28;20057;-59
2024/01/28 03:13:08;;;;;;;4.07;2.05;;;21.50;30.10;;;;;;5013420;28;20057;-59
2024/01/28 03:15:35;;;;;;;4.80;2.22;;;21.50;30.10;;;;;;5017365;28;20073;-61
2024/01/28 03:18:02;;;;;;;6.57;2.08;;;21.50;30.10;;;;;;5020267;28;20054;-58
2024/01/28 03:20:29;;;;;;;7.28;2.60;;;21.50;30.10;;;;;;5022825;28;20061;-60
2024/01/28 03:22:58;;;;;;;5.00;2.47;;;21.40;30.00;;;;;;5021086;28;20053;-61
2024/01/28 03:25:25;;;;;;;9.43;2.30;;;21.40;30.00;;;;;;5017671;28;20053;-59
2024/01/28 03:27:54;;;;;;;4.82;2.03;;;21.40;30.00;;;;;;5021043;28;20418;-58
2024/01/28 03:30:21;;;;;;;5.97;2.15;;;21.40;30.00;;;;;;5016835;28;20045;-60
2024/01/28 03:32:48;;;;;;;6.03;2.28;;;21.40;30.00;;;;;;5020206;28;20537;-60
2024/01/28 03:35:15;;;;;;;7.45;2.65;;;21.30;30.00;;;;;;5019719;28;20054;-60
2024/01/28 03:37:43;;;;;;;6.30;2.30;;;21.30;30.00;;;;;;5025449;28;20049;-61
2024/01/28 03:40:11;;;;;;;4.60;1.67;;;21.30;30.00;;;;;;5021912;28;20053;-61
2024/01/28 03:42:39;;;;;;;4.75;1.98;;;21.20;30.00;;;;;;5023410;28;20053;-61
2024/01/28 03:45:09;;;;;;;4.07;1.80;;;21.20;30.00;;;;;;5021532;28;20485;-61
2024/01/28 03:47:36;;;;;;;5.82;2.55;;;21.20;30.00;;;;;;5017494;28;20060;-62
2024/01/28 03:50:04;;;;;;;5.47;2.33;;;21.10;30.00;;;;;;5018080;28;20062;-61
2024/01/28 03:52:31;;;;;;;6.38;2.53;;;21.10;30.20;;;;;;5014912;28;20393;-61
2024/01/28 03:54:59;;;;;;;5.85;2.17;;;21.10;30.20;;;;;;5019402;28;20413;-61
2024/01/28 03:57:28;;;;;;;4.07;1.80;;;21.10;30.40;;;;;;5022694;28;20053;-61
2024/01/28 03:59:56;;;;;;;5.78;2.13;;;21.10;30.40;;;;;;5020152;28;20076;-60
2024/01/28 04:02:23;;;;;;;4.72;2.03;;;21.20;30.50;;;;;;5018678;28;20053;-61
2024/01/28 04:04:50;;;;;;;4.97;1.83;;;21.20;30.50;;;;;;5022433;28;20064;-62
2024/01/28 04:07:18;;;;;;;4.97;1.60;;;21.20;30.50;;;;;;5017683;28;20049;-61
2024/01/28 04:09:45;;;;;;;3.88;2.03;;;21.30;30.60;;;;;;5021238;28;20064;-62
2024/01/28 04:12:12;;;;;;;5.47;2.10;;;21.30;30.60;;;;;;5021554;28;20072;-61
2024/01/28 04:14:41;;;;;;;4.10;1.77;;;21.40;30.70;;;;;;5019915;28;20053;-61
2024/01/28 04:17:08;;;;;;;5.07;2.03;;;21.40;30.70;;;;;;5018600;28;20069;-61
2024/01/28 04:19:35;;;;;;;4.20;1.77;;;21.50;30.70;;;;;;5022337;28;20053;-62
2024/01/28 04:22:02;;;;;;;4.75;1.88;;;21.50;30.70;;;;;;5014820;28;20065;-61
2024/01/28 04:24:30;;;;;;;4.85;1.75;;;21.60;30.60;;;;;;5016700;28;20046;-61
2024/01/28 04:26:57;;;;;;;5.60;1.95;;;21.60;30.60;;;;;;5011531;28;20053;-62
2024/01/28 04:29:25;;;;;;;6.38;1.80;;;21.70;30.50;;;;;;5012175;28;20494;-62
2024/01/28 04:31:53;;;;;;;5.97;2.22;;;21.70;30.50;;;;;;5016898;28;20049;-61
2024/01/28 04:34:22;;;;;;;5.38;2.20;;;21.70;30.40;;;;;;5020276;28;20434;-61
2024/01/28 04:36:49;;;;;;;4.88;1.80;;;21.70;30.20;;;;;;5021298;28;20498;-61
2024/01/28 04:39:16;;;;;;;8.48;2.28;;;21.80;30.20;;;;;;5020966;28;20049;-61
2024/01/28 04:41:46;;;;;;;7.90;2.40;;;21.80;30.30;;;;;;5017637;28;20046;-63
2024/01/28 04:44:13;;;;;;;4.15;2.20;;;21.80;30.40;;;;;;5022264;28;20060;-60
2024/01/28 04:46:40;;;;;;;10.52;2.90;;;21.70;30.40;;;;;;5016032;28;20113;-61
2024/01/28 04:49:09;;;;;;;14.25;2.72;;;21.80;30.10;;;;;;5015930;28;20054;-61
2024/01/28 04:51:37;;;;;;;9.88;2.63;;;21.80;29.90;;;;;;5017944;28;20053;-62
2024/01/28 04:54:04;;;;;;;9.00;2.50;;;21.70;30.00;;;;;;5027563;28;20061;-60
2024/01/28 04:56:32;;;;;;;6.82;2.47;;;21.70;29.80;;;;;;5016435;28;20055;-60
2024/01/28 04:59:02;;;;;;;8.45;2.08;;;21.70;29.70;;;;;;5016260;28;20049;-61
2024/01/28 05:01:29;;;;;;;11.30;2.50;;;21.70;29.70;;;;;;5020574;28;20050;-61
2024/01/28 05:03:56;;;;;;;6.55;2.40;;;21.70;29.60;;;;;;5022814;28;20497;-60
2024/01/28 05:06:30;;;;;;;5.57;2.10;;;21.70;29.70;;;;;;5013793;28;20053;-61
2024/01/28 05:08:57;;;;;;;5.85;2.05;;;21.60;29.70;;;;;;5016223;28;20058;-61
2024/01/28 05:11:24;;;;;;;4.53;2.25;;;21.60;29.80;;;;;;5013604;28;20077;-61
2024/01/28 05:13:51;;;;;;;4.70;1.92;;;21.60;29.80;;;;;;5019359;28;20057;-62
2024/01/28 05:16:19;;;;;;;5.18;2.00;;;21.60;29.90;;;;;;5019194;28;20062;-61
2024/01/28 05:18:46;;;;;;;3.80;1.55;;;21.70;30.00;;;;;;5024558;28;20061;-61
2024/01/28 05:21:13;;;;;;;6.97;2.05;;;21.70;30.00;;;;;;5017927;28;20045;-61
2024/01/28 05:23:42;;;;;;;3.58;1.60;;;21.70;30.00;;;;;;5017907;28;20046;-61
2024/01/28 05:26:09;;;;;;;5.45;1.80;;;21.70;30.00;;;;;;5016349;28;20405;-60
2024/01/28 05:28:37;;;;;;;7.10;1.92;;;21.80;30.00;;;;;;5014846;28;20066;-61
2024/01/28 05:31:04;;;;;;;5.53;2.20;;;21.80;30.00;;;;;;5011419;28;20053;-62
2024/01/28 05:33:34;;;;;;;5.22;1.75;;;21.80;29.90;;;;;;5019120;28;20073;-61
2024/01/28 05:36:01;;;;;;;4.80;2.10;;;21.80;29.90;;;;;;5014655;28;20050;-61
2024/01/28 05:38:30;;;;;;;5.47;2.00;;;21.80;29.80;;;;;;5010529;28;20401;-60
2024/01/28 05:40:59;;;;;;;5.65;2.10;;;21.80;29.70;;;;;;5017460;28;20491;-62
2024/01/28 05:43:26;;;;;;;6.95;2.28;;;21.80;29.60;;;;;;5022836;28;20053;-61
2024/01/28 05:45:53;;;;;;;8.15;1.77;;;21.80;29.70;;;;;;5019752;28;20053;-60
2024/01/28 05:48:20;;;;;;;6.13;2.35;;;21.70;29.80;;;;;;5020985;28;20046;-62
2024/01/28 05:50:48;;;;;;;3.90;1.73;;;21.70;29.80;;;;;;5016368;28;20521;-58
2024/01/28 05:53:15;;;;;;;2.97;1.58;;;21.80;30.00;;;;;;5012715;28;20497;-60
2024/01/28 05:55:43;;;;;;;3.70;1.58;;;21.80;30.00;;;;;;5011500;28;20064;-60
2024/01/28 05:58:11;;;;;;;5.30;1.90;;;21.90;30.10;;;;;;5014256;28;20422;-61
2024/01/28 06:00:39;;;;;;;5.63;1.92;;;21.90;30.20;;;;;;5016971;28;20088;-62
2024/01/28 06:03:06;;;;;;;30.02;14.68;;;21.90;30.20;;;;;;5013155;28;20054;-63
2024/01/28 06:05:33;;;;;;;49.72;27.50;;;21.90;30.00;;;;;;5016133;28;20053;-62
2024/01/28 06:08:00;;;;;;;51.05;28.45;;;22.00;29.80;;;;;;5015146;28;20061;-60
2024/01/28 06:10:28;;;;;;;43.05;24.63;;;22.00;30.10;;;;;;5015455;28;20065;-63
2024/01/28 06:12:55;;;;;;;33.97;19.33;;;22.00;29.80;;;;;;5009302;28;20490;-60
2024/01/28 06:15:24;;;;;;;24.70;14.80;;;22.00;29.90;;;;;;5016751;28;20054;-59
2024/01/28 06:17:51;;;;;;;23.23;11.50;;;22.00;30.00;;;;;;5013390;28;20054;-60
2024/01/28 06:20:18;;;;;;;26.65;12.23;;;22.10;30.00;;;;;;5009984;28;20041;-61
2024/01/28 06:22:46;;;;;;;17.80;10.30;;;22.10;30.00;;;;;;5014028;28;20405;-60
2024/01/28 06:25:13;;;;;;;15.57;9.07;;;22.10;30.00;;;;;;5014555;28;20065;-57
2024/01/28 06:27:40;;;;;;;37.67;21.95;;;22.10;30.00;;;;;;5011806;28;20482;-58
2024/01/28 06:30:08;;;;;;;94.55;52.38;;;22.20;29.90;;;;;;5012412;28;20054;-61
2024/01/28 06:32:37;;;;;;;73.05;40.95;;;22.20;29.60;;;;;;5018355;28;20056;-62
2024/01/28 06:35:05;;;;;;;54.20;31.10;;;22.10;29.50;;;;;;5015370;28;20056;-60
2024/01/28 06:37:32;;;;;;;43.70;23.83;;;22.20;29.50;;;;;;5018152;28;20060;-60
2024/01/28 06:39:59;;;;;;;40.78;20.50;;;22.10;29.50;;;;;;5009668;28;20418;-58
2024/01/28 06:42:27;;;;;;;31.35;17.42;;;22.10;29.50;;;;;;5017990;28;20050;-60
2024/01/28 06:44:54;;;;;;;31.02;17.02;;;22.10;29.50;;;;;;5014854;28;20057;-56
2024/01/28 06:47:21;;;;;;;28.75;14.70;;;22.10;29.50;;;;;;5014657;28;20054;-58
2024/01/28 06:49:50;;;;;;;22.08;12.80;;;22.00;29.40;;;;;;5009713;28;20418;-59
2024/01/28 06:52:17;;;;;;;29.42;15.82;;;22.00;29.40;;;;;;5016229;28;20064;-59
2024/01/28 06:54:45;;;;;;;80.88;47.55;;;22.00;29.50;;;;;;5019681;28;20057;-59
2024/01/28 06:57:12;;;;;;;109.68;63.78;;;22.00;29.30;;;;;;5014498;28;20422;-58
2024/01/28 06:59:42;;;;;;;79.22;46.47;;;22.00;29.30;;;;;;5014751;28;20065;-59
2024/01/28 07:02:09;;;;;;;56.30;34.28;;;22.00;29.40;;;;;;5016293;28;20049;-59
2024/01/28 07:04:36;;;;;;;44.95;27.60;;;22.00;29.50;;;;;;5013174;28;20054;-58
2024/01/28 07:07:06;;;;;;;38.47;23.05;;;22.00;29.50;;;;;;5016098;28;20128;-59
2024/01/28 07:09:33;;;;;;;35.65;20.83;;;22.10;29.50;;;;;;5013089;28;20049;-57
2024/01/28 07:12:01;;;;;;;32.00;19.05;;;22.10;29.50;;;;;;5011788;28;20060;-59
2024/01/28 07:14:28;;;;;;;28.13;17.17;;;22.10;29.50;;;;;;5019061;28;20080;-57
2024/01/28 07:16:56;;;;;;;31.23;16.23;;;22.10;29.50;;;;;;5009946;28;20057;-59
2024/01/28 07:19:24;;;;;;;30.20;15.35;;;22.10;29.50;;;;;;5011982;28;20058;-59
2024/01/28 07:21:52;;;;;;;27.95;15.25;;;22.00;29.50;;;;;;5015757;28;20058;-59
2024/01/28 07:24:21;;;;;;;24.55;13.60;;;22.00;29.40;;;;;;5013672;28;20053;-59
2024/01/28 07:26:49;;;;;;;23.60;13.70;;;22.00;29.40;;;;;;5016709;28;20438;-59
2024/01/28 07:29:16;;;;;;;24.08;12.90;;;22.00;29.40;;;;;;5010410;28;20053;-61
2024/01/28 07:31:44;;;;;;;18.13;11.55;;;22.00;29.30;;;;;;5012976;28;20417;-59
2024/01/28 07:34:12;;;;;;;20.73;10.75;;;21.90;29.30;;;;;;5012609;28;20071;-58
2024/01/28 07:36:39;;;;;;;18.95;8.15;;;22.00;29.50;;;;;;5014987;28;20080;-58
2024/01/28 07:39:07;;;;;;;11.75;4.95;;;21.90;29.10;;;;;;5014263;28;20061;-59
2024/01/28 07:41:38;;;;;;;12.60;4.60;;;21.80;28.40;;;;;;5009656;28;20490;-59
2024/01/28 07:44:06;;;;;;;12.27;3.95;;;21.80;27.80;;;;;;5017580;28;20053;-57
2024/01/28 07:46:33;;;;;;;16.02;4.70;;;21.70;28.00;;;;;;5019236;28;20822;-60
2024/01/28 07:49:01;;;;;;;9.48;4.57;;;21.60;28.00;;;;;;5015853;28;20049;-58
2024/01/28 07:51:29;;;;;;;13.93;4.13;;;21.60;28.20;;;;;;5009717;28;20060;-59
2024/01/28 07:53:57;;;;;;;12.40;4.78;;;21.50;28.30;;;;;;5014132;28;20057;-58
2024/01/28 07:56:24;;;;;;;13.38;4.35;;;21.50;28.50;;;;;;5017343;28;20057;-62
2024/01/28 07:58:53;;;;;;;13.80;4.65;;;21.50;28.60;;;;;;5014798;28;20065;-61
2024/01/28 08:01:21;;;;;;;7.35;4.25;;;21.50;28.70;;;;;;5014956;28;20490;-61
2024/01/28 08:03:49;;;;;;;7.63;4.30;;;21.50;28.80;;;;;;5023164;28;20053;-62
2024/01/28 08:06:18;;;;;;;8.98;3.75;;;21.60;28.90;;;;;;5019771;28;20057;-63
2024/01/28 08:08:48;;;;;;;8.48;3.90;;;21.60;28.90;;;;;;5023303;28;20065;-62
2024/01/28 08:11:16;;;;;;;7.88;3.63;;;21.60;29.00;;;;;;5011739;28;20410;-62
2024/01/28 08:13:43;;;;;;;8.10;3.20;;;21.60;29.10;;;;;;5014642;28;20053;-62
2024/01/28 08:16:24;;;;;;;8.30;3.58;;;21.60;29.20;;;;;;5019313;28;20057;-61
2024/01/28 08:18:52;;;;;;;8.57;3.72;;;21.70;29.40;;;;;;5019519;28;20057;-63
2024/01/28 08:21:19;;;;;;;7.10;3.13;;;21.70;29.40;;;;;;5015745;28;20486;-61
2024/01/28 08:23:47;;;;;;;10.82;3.60;;;21.80;29.00;;;;;;5019001;28;20058;-62
2024/01/28 08:26:15;;;;;;;8.52;3.63;;;21.80;28.90;;;;;;5022089;28;20050;-62
2024/01/28 08:28:42;;;;;;;7.90;2.90;;;21.80;29.00;;;;;;5013490;28;20056;-62
2024/01/28 08:31:09;;;;;;;11.40;2.80;;;21.80;29.00;;;;;;5019405;28;20056;-61
2024/01/28 08:33:38;;;;;;;6.55;2.90;;;21.80;29.00;;;;;;5019122;28;20050;-61
2024/01/28 08:36:06;;;;;;;6.30;2.72;;;21.90;29.00;;;;;;5018241;28;20057;-62
2024/01/28 08:38:34;;;;;;;5.80;2.70;;;21.80;29.00;;;;;;5018127;28;21406;-62
2024/01/28 08:41:01;;;;;;;9.00;2.78;;;21.90;29.00;;;;;;5016964;28;20054;-61
2024/01/28 08:43:28;;;;;;;5.93;2.70;;;21.90;29.10;;;;;;5021977;28;20052;-62
2024/01/28 08:45:56;;;;;;;6.10;3.22;;;21.90;29.20;;;;;;5017611;28;20076;-62
2024/01/28 08:48:23;;;;;;;6.38;2.70;;;21.90;29.20;;;;;;5019744;28;20057;-62
2024/01/28 08:50:51;;;;;;;7.53;3.03;;;22.00;29.30;;;;;;5012321;28;20057;-63
2024/01/28 08:53:18;;;;;;;9.68;2.55;;;22.00;29.40;;;;;;5016665;28;20050;-63
2024/01/28 08:55:46;;;;;;;9.75;2.60;;;22.10;29.40;;;;;;5016703;28;20045;-61
2024/01/28 08:58:13;;;;;;;6.80;2.53;;;22.10;29.40;;;;;;5019905;28;20061;-60
2024/01/28 09:00:40;;;;;;;5.25;2.30;;;22.10;29.40;;;;;;5025558;28;20057;-62
2024/01/28 09:03:07;;;;;;;7.28;2.63;;;22.10;29.40;;;;;;5017769;28;20491;-63
2024/01/28 09:05:34;;;;;;;5.57;2.30;;;22.20;29.40;;;;;;5015725;28;20065;-62
2024/01/28 09:08:03;;;;;;;8.05;2.85;;;22.10;29.40;;;;;;5014480;28;20053;-63
2024/01/28 09:10:30;;;;;;;6.78;3.05;;;22.10;29.50;;;;;;5014335;28;20062;-63
2024/01/28 09:12:57;;;;;;;6.30;3.03;;;22.20;29.40;;;;;;5021726;28;20058;-63
2024/01/28 09:15:25;;;;;;;6.72;2.65;;;22.20;29.50;;;;;;5014611;28;20050;-63
2024/01/28 09:17:52;;;;;;;8.77;3.25;;;22.20;29.20;;;;;;5019370;28;20092;-62
2024/01/28 09:20:19;;;;;;;6.10;2.42;;;22.20;28.90;;;;;;5023061;28;20068;-62
2024/01/28 09:22:46;;;;;;;8.25;2.25;;;22.10;28.50;;;;;;5022100;28;20074;-63
2024/01/28 09:25:15;;;;;;;6.40;2.88;;;22.10;28.30;;;;;;5022745;28;20049;-62
2024/01/28 09:27:42;;;;;;;4.95;2.28;;;22.10;28.10;;;;;;5020681;28;20506;-61
2024/01/28 09:30:11;;;;;;;9.35;2.47;;;22.00;28.30;;;;;;5018517;28;20072;-61
2024/01/28 09:32:38;;;;;;;23.83;4.90;;;22.00;28.60;;;;;;5019167;28;20057;-61
2024/01/28 09:35:06;;;;;;;79.47;40.38;;;22.00;28.70;;;;;;5023194;28;20061;-62
2024/01/28 09:37:33;;;;;;;78.07;42.40;;;22.00;28.60;;;;;;5023558;28;20049;-62
2024/01/28 09:40:01;;;;;;;65.90;30.73;;;21.90;28.30;;;;;;5019049;28;20061;-62
2024/01/28 09:42:36;;;;;;;56.35;25.00;;;21.90;28.30;;;;;;5021610;28;20057;-62
2024/01/28 09:45:04;;;;;;;46.72;24.35;;;21.90;28.40;;;;;;5017061;28;20057;-62
2024/01/28 09:47:32;;;;;;;42.70;21.95;;;21.80;28.50;;;;;;5021472;28;21347;-61
2024/01/28 09:50:00;;;;;;;35.17;19.00;;;21.80;28.70;;;;;;5015823;28;20486;-62
2024/01/28 09:52:27;;;;;;;35.45;17.92;;;21.80;29.20;;;;;;5021125;28;20376;-62
2024/01/28 09:54:54;;;;;;;38.97;17.27;;;21.80;28.90;;;;;;5016251;28;20052;-62
2024/01/28 09:57:22;;;;;;;31.00;15.50;;;21.70;29.00;;;;;;5015179;28;20053;-62
2024/01/28 09:59:51;;;;;;;24.98;14.88;;;21.80;29.20;;;;;;5022235;28;20049;-62
2024/01/28 10:02:20;;;;;;;23.92;13.82;;;21.80;29.20;;;;;;5019658;28;20054;-62
2024/01/28 10:04:47;;;;;;;28.23;13.90;;;21.80;29.40;;;;;;5018288;28;20058;-62
2024/01/28 10:07:15;;;;;;;27.13;12.52;;;21.90;29.40;;;;;;5014799;28;20058;-59
2024/01/28 10:09:43;;;;;;;19.65;10.77;;;21.90;29.40;;;;;;5016579;28;20397;-60
2024/01/28 10:12:11;;;;;;;19.10;9.82;;;21.90;29.40;;;;;;5015406;28;20053;-61
2024/01/28 10:14:38;;;;;;;15.40;9.30;;;21.90;29.40;;;;;;5011180;28;20378;-61
2024/01/28 10:17:07;;;;;;;20.30;9.48;;;22.00;29.50;;;;;;5015247;28;20053;-61
2024/01/28 10:19:34;;;;;;;17.10;8.05;;;22.00;29.50;;;;;;5024653;28;20053;-62
2024/01/28 10:22:01;;;;;;;17.95;8.60;;;22.10;29.60;;;;;;5017295;28;20053;-59
2024/01/28 10:24:29;;;;;;;19.50;9.02;;;22.10;29.60;;;;;;5017725;28;20046;-61
2024/01/28 10:26:57;;;;;;;62.92;34.25;;;22.20;29.60;;;;;;5012847;28;20060;-60
2024/01/28 10:29:25;;;;;;;74.85;40.45;;;22.20;29.40;;;;;;5011407;28;20077;-60
2024/01/28 10:31:52;;;;;;;50.70;26.77;;;22.20;29.10;;;;;;5018936;28;20060;-60
2024/01/28 10:34:21;;;;;;;39.13;22.02;;;22.30;29.00;;;;;;5015492;28;20479;-60
2024/01/28 10:36:48;;;;;;;39.00;19.95;;;22.20;29.00;;;;;;5010344;28;20838;-59
2024/01/28 10:39:18;;;;;;;34.42;19.30;;;22.20;29.10;;;;;;5010847;28;20056;-61
2024/01/28 10:41:49;;;;;;;27.00;16.75;;;22.30;29.20;;;;;;5015518;28;20061;-59
2024/01/28 10:44:19;;;;;;;29.63;15.63;;;22.30;29.60;;;;;;5018426;28;20679;-61
2024/01/28 10:46:50;;;;;;;25.25;14.75;;;22.20;29.20;;;;;;5015168;28;20064;-61
2024/01/28 10:49:25;;;;;;;29.27;14.52;;;22.20;29.30;;;;;;5013527;28;20068;-60
2024/01/28 10:51:55;;;;;;;22.10;12.63;;;22.20;29.20;;;;;;5019469;28;20053;-60
2024/01/28 10:54:23;;;;;;;21.85;12.60;;;22.20;29.20;;;;;;5016759;28;20053;-60
2024/01/28 10:56:54;;;;;;;19.58;11.27;;;22.20;29.30;;;;;;5007832;28;20054;-61
2024/01/28 10:59:21;;;;;;;22.92;11.65;;;22.20;29.30;;;;;;5012150;28;20053;-61
2024/01/28 11:01:49;;;;;;;17.05;10.20;;;22.10;29.20;;;;;;5011044;28;20172;-61
2024/01/28 11:04:16;;;;;;;15.85;9.75;;;22.10;29.20;;;;;;5008402;28;20046;-61
2024/01/28 11:06:47;;;;;;;19.77;10.00;;;22.10;29.20;;;;;;5011370;28;20053;-61
2024/01/28 11:09:15;;;;;;;15.63;8.68;;;22.10;29.20;;;;;;5010272;28;20069;-61
2024/01/28 11:11:43;;;;;;;13.10;7.78;;;22.10;29.20;;;;;;5012488;28;20049;-60
2024/01/28 11:14:11;;;;;;;17.48;8.45;;;22.00;29.20;;;;;;5013800;28;20413;-60
2024/01/28 11:16:38;;;;;;;13.95;8.15;;;22.00;29.20;;;;;;5012058;28;20056;-60
2024/01/28 11:19:07;;;;;;;13.07;7.90;;;21.90;29.30;;;;;;5021585;28;20045;-60
2024/01/28 11:21:34;;;;;;;12.77;7.50;;;21.90;29.30;;;;;;5011500;28;20401;-62
2024/01/28 11:24:08;;;;;;;16.77;7.22;;;21.90;29.30;;;;;;5016908;28;20571;-60
2024/01/28 11:26:36;;;;;;;16.52;7.82;;;21.90;29.40;;;;;;5010565;28;20490;-60
2024/01/28 11:29:08;;;;;;;21.63;6.65;;;21.80;29.50;;;;;;5012992;28;20505;-60
2024/01/28 11:31:38;;;;;;;15.50;5.93;;;21.80;29.60;;;;;;5019528;28;20057;-60
2024/01/28 11:34:15;;;;;;;11.50;5.97;;;21.80;29.70;;;;;;5012609;28;20058;-60
2024/01/28 11:36:44;;;;;;;15.55;5.53;;;21.80;29.70;;;;;;5014151;28;20053;-60
2024/01/28 11:39:15;;;;;;;15.35;5.40;;;21.80;29.70;;;;;;5013099;28;20049;-59
2024/01/28 11:41:43;;;;;;;8.52;4.97;;;21.90;29.80;;;;;;5025190;28;20418;-60
2024/01/28 11:44:11;;;;;;;12.55;4.90;;;21.90;29.80;;;;;;5027696;28;20053;-60
2024/01/28 11:46:39;;;;;;;11.00;4.93;;;21.90;29.80;;;;;;5014949;28;20486;-60
2024/01/28 11:49:08;;;;;;;8.73;4.60;;;21.90;29.70;;;;;;5019973;28;20053;-60
2024/01/28 11:51:35;;;;;;;11.10;4.20;;;21.90;29.70;;;;;;5020042;28;20065;-61
2024/01/28 11:54:04;;;;;;;6.95;4.47;;;21.90;29.70;;;;;;5021839;28;20069;-61
2024/01/28 11:56:34;;;;;;;10.68;4.20;;;22.00;29.80;;;;;;5021689;28;20061;-60
2024/01/28 11:59:02;;;;;;;7.68;4.13;;;22.00;29.80;;;;;;5021192;28;20080;-60
2024/01/28 12:01:30;;;;;;;8.30;4.40;;;22.00;29.80;;;;;;5023967;28;20057;-60
2024/01/28 12:03:57;;;;;;;7.47;4.03;;;22.10;29.80;;;;;;5016527;28;20062;-60
2024/01/28 12:06:27;;;;;;;7.15;3.70;;;22.10;29.80;;;;;;5015855;28;20057;-60
2024/01/28 12:08:55;;;;;;;5.57;3.67;;;22.20;29.80;;;;;;5013990;28;20046;-59
2024/01/28 12:11:24;;;;;;;7.30;3.75;;;22.20;29.80;;;;;;5022819;28;20423;-60
2024/01/28 12:13:53;;;;;;;5.47;3.20;;;22.20;29.70;;;;;;5026534;28;20063;-60
2024/01/28 12:16:22;;;;;;;8.85;3.40;;;22.20;29.70;;;;;;5016914;28;20045;-59
2024/01/28 12:18:50;;;;;;;6.22;3.47;;;22.20;29.70;;;;;;5028824;28;20057;-60
2024/01/28 12:21:18;;;;;;;5.60;3.17;;;22.20;29.60;;;;;;5029014;28;20068;-60
2024/01/28 12:23:46;;;;;;;5.47;2.83;;;22.20;29.60;;;;;;5024640;28;20073;-60
2024/01/28 12:26:15;;;;;;;9.65;3.15;;;22.20;29.60;;;;;;5022032;28;20054;-59
2024/01/28 12:28:43;;;;;;;5.03;2.85;;;22.20;29.50;;;;;;5024706;28;20268;-60
2024/01/28 12:31:12;;;;;;;6.50;2.88;;;22.20;29.60;;;;;;5026908;28;20057;-60
2024/01/28 12:33:39;;;;;;;4.07;2.67;;;22.20;29.50;;;;;;5020004;28;20401;-61
2024/01/28 12:36:07;;;;;;;6.63;2.95;;;22.10;29.50;;;;;;5020247;28;20053;-60
2024/01/28 12:38:34;;;;;;;4.65;2.85;;;22.10;29.50;;;;;;5019740;28;20061;-60
2024/01/28 12:41:01;;;;;;;6.85;2.83;;;22.10;29.50;;;;;;5025967;28;20053;-60
2024/01/28 12:43:28;;;;;;;4.07;2.33;;;22.10;29.50;;;;;;5025614;28;20394;-60
2024/01/28 12:45:55;;;;;;;4.00;2.50;;;22.10;29.50;;;;;;5021582;28;20053;-60
2024/01/28 12:48:24;;;;;;;4.32;2.53;;;22.00;29.50;;;;;;5015815;28;20054;-61
2024/01/28 12:50:51;;;;;;;4.18;2.53;;;22.00;29.50;;;;;;5017373;28;20057;-60
2024/01/28 12:53:18;;;;;;;8.82;2.50;;;22.00;29.50;;;;;;5021631;28;20072;-60
2024/01/28 12:55:46;;;;;;;3.35;2.15;;;22.00;29.50;;;;;;5015188;28;20057;-60
2024/01/28 12:58:13;;;;;;;3.08;2.13;;;21.90;29.60;;;;;;5019133;28;20053;-60
2024/01/28 13:00:41;;;;;;;3.65;2.00;;;21.90;29.70;;;;;;5018318;28;20045;-59
2024/01/28 13:03:09;;;;;;;3.45;2.13;;;21.90;29.70;;;;;;5015694;28;20520;-61
2024/01/28 13:05:37;;;;;;;2.88;1.92;;;21.90;29.80;;;;;;5020670;28;20041;-60
2024/01/28 13:08:05;;;;;;;3.90;2.00;;;21.90;29.80;;;;;;5022883;28;20057;-61
2024/01/28 13:10:32;;;;;;;5.05;2.10;;;22.00;29.90;;;;;;5017788;28;20057;-61
2024/01/28 13:12:59;;;;;;;8.20;1.90;;;22.00;29.90;;;;;;5020771;28;20053;-61
2024/01/28 13:15:26;;;;;;;6.63;1.85;;;22.00;29.90;;;;;;5014439;28;20116;-61
2024/01/28 13:17:53;;;;;;;7.70;2.08;;;22.00;29.80;;;;;;5021972;28;20049;-62
2024/01/28 13:20:20;;;;;;;4.15;1.70;;;22.00;29.80;;;;;;5025476;28;20060;-61
2024/01/28 13:22:49;;;;;;;8.90;1.90;;;22.00;29.80;;;;;;5013918;28;20060;-62
2024/01/28 13:25:16;;;;;;;4.50;1.70;;;22.00;29.80;;;;;;5022721;28;20052;-62
2024/01/28 13:27:44;;;;;;;5.20;2.22;;;22.00;29.80;;;;;;5013208;28;20065;-61
2024/01/28 13:30:12;;;;;;;5.20;2.60;;;22.00;29.80;;;;;;5017730;28;20405;-60
2024/01/28 13:32:39;;;;;;;3.08;1.98;;;22.00;29.80;;;;;;5026657;28;20394;-61
2024/01/28 13:35:08;;;;;;;4.63;1.98;;;22.00;29.80;;;;;;5019283;28;20053;-61
2024/01/28 13:37:36;;;;;;;3.13;1.80;;;21.90;29.80;;;;;;5017845;28;20045;-61
2024/01/28 13:40:06;;;;;;;5.88;2.70;;;21.90;29.80;;;;;;5018403;28;20057;-60
2024/01/28 13:42:33;;;;;;;7.68;2.40;;;21.90;29.80;;;;;;5017530;28;20393;-61
2024/01/28 13:45:00;;;;;;;4.97;2.33;;;21.90;29.50;;;;;;5021135;28;20716;-61
2024/01/28 13:47:27;;;;;;;4.38;2.08;;;21.80;29.20;;;;;;5015356;28;20056;-61
2024/01/28 13:49:55;;;;;;;5.50;2.33;;;21.80;29.30;;;;;;5022341;28;20513;-61
2024/01/28 13:52:23;;;;;;;3.88;1.90;;;21.80;29.40;;;;;;5013417;28;20057;-61
2024/01/28 13:54:50;;;;;;;6.13;2.40;;;21.70;29.40;;;;;;5016246;28;20053;-61
2024/01/28 13:57:18;;;;;;;3.83;2.00;;;21.70;29.40;;;;;;5011593;28;20474;-60
2024/01/28 13:59:46;;;;;;;4.53;2.20;;;21.60;29.30;;;;;;5023088;28;20056;-62
2024/01/28 14:02:13;;;;;;;5.60;2.10;;;21.60;29.30;;;;;;5024089;28;20045;-61
2024/01/28 14:04:40;;;;;;;7.15;2.47;;;21.50;29.40;;;;;;5013033;28;20053;-62
2024/01/28 14:07:08;;;;;;;4.53;2.08;;;21.50;29.50;;;;;;5023537;28;20050;-61
2024/01/28 14:09:35;;;;;;;3.55;1.98;;;21.50;29.60;;;;;;5017549;28;20049;-61
2024/01/28 14:12:02;;;;;;;4.65;2.00;;;21.50;29.70;;;;;;5013713;28;20482;-62
2024/01/28 14:14:31;;;;;;;3.55;1.98;;;21.50;29.80;;;;;;5020862;28;20057;-61
2024/01/28 14:16:58;;;;;;;4.43;1.60;;;21.50;29.90;;;;;;5016487;28;20050;-61
2024/01/28 14:19:25;;;;;;;3.58;2.05;;;21.50;29.90;;;;;;5017911;28;20486;-62
2024/01/28 14:21:52;;;;;;;4.20;1.83;;;21.50;30.00;;;;;;5017529;28;20060;-61
2024/01/28 14:24:19;;;;;;;5.75;2.20;;;21.60;30.00;;;;;;5016886;28;20060;-62
2024/01/28 14:26:46;;;;;;;6.07;2.15;;;21.60;30.10;;;;;;5014656;28;20085;-62
2024/01/28 14:29:14;;;;;;;4.47;2.00;;;21.60;30.10;;;;;;5019234;28;20060;-59
2024/01/28 14:31:42;;;;;;;5.03;1.70;;;21.70;30.20;;;;;;5017554;28;20061;-62
2024/01/28 14:34:09;;;;;;;6.18;2.10;;;21.80;30.20;;;;;;5011862;28;20054;-62
2024/01/28 14:36:37;;;;;;;5.35;1.90;;;21.80;30.20;;;;;;5013884;28;20527;-62
2024/01/28 15:21:12;;;;;;;61.92;35.35;;;21.80;29.80;;;;;;5960571;23;20061;-62
2024/01/28 17:35:45;;;;;;;22.50;9.65;;;22.00;31.50;;;;;;6157497;23;20255;-62
2024/01/28 17:38:12;;;;;;;23.13;10.15;;;22.10;31.50;;;;;;4924188;29;20499;-64
2024/01/28 17:40:39;;;;;;;20.25;9.55;;;22.20;31.40;;;;;;4924539;29;20059;-64
2024/01/28 17:43:09;;;;;;;17.05;8.55;;;22.10;31.40;;;;;;4927139;29;20058;-62
2024/01/28 17:45:36;;;;;;;15.48;7.97;;;22.20;31.30;;;;;;4929186;29;20055;-60
2024/01/28 17:48:04;;;;;;;18.02;8.20;;;22.20;31.30;;;;;;4926629;29;20056;-62
2024/01/28 17:50:32;;;;;;;14.50;6.63;;;22.20;31.30;;;;;;4929188;29;20056;-62
2024/01/28 17:53:02;;;;;;;14.73;7.47;;;22.20;31.10;;;;;;4928085;29;20055;-63
2024/01/28 17:55:30;;;;;;;12.90;6.72;;;22.20;31.00;;;;;;4925817;29;20054;-58
2024/01/28 17:57:57;;;;;;;14.50;6.22;;;22.20;30.90;;;;;;4927363;29;20587;-63
2024/01/28 18:00:24;;;;;;;17.50;7.88;;;22.20;30.90;;;;;;4926691;29;20064;-64
2024/01/28 18:02:51;;;;;;;15.95;6.53;;;22.20;30.80;;;;;;4928113;29;20492;-62
2024/01/28 18:05:19;;;;;;;11.57;6.60;;;22.20;30.80;;;;;;4921599;29;20052;-65
2024/01/28 18:07:50;;;;;;;10.13;5.70;;;22.20;30.80;;;;;;4929172;29;20048;-62