Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:35;;;;;;;3.72;3.38;;;;;;;;;;5094934;28;20031;-66
2021/08/02 00:04:05;;;;;;;6.82;3.78;;;;;;;;;;5076751;28;20027;-66
2021/08/02 00:06:38;;;;;;;5.70;3.17;;;;;;;;;;5094544;28;20024;-66
2021/08/02 00:09:04;;;;;;;4.13;3.20;;;;;;;;;;5095097;28;20031;-65
2021/08/02 00:11:48;;;;;;;7.07;3.50;;;;;;;;;;5094735;28;20023;-68
2021/08/02 00:14:15;;;;;;;6.05;3.28;;;;;;;;;;5094456;28;20513;-67
2021/08/02 00:16:40;;;;;;;5.82;3.38;;;;;;;;;;5076349;28;20100;-67
2021/08/02 00:19:07;;;;;;;3.70;3.10;;;;;;;;;;5094657;28;20115;-69
2021/08/02 00:21:32;;;;;;;3.85;3.20;;;;;;;;;;5094850;28;20048;-67
2021/08/02 00:23:58;;;;;;;6.05;3.20;;;;;;;;;;5094530;28;20388;-67
2021/08/02 00:26:23;;;;;;;4.90;3.67;;;;;;;;;;5094190;28;20043;-67
2021/08/02 00:28:49;;;;;;;7.68;3.67;;;;;;;;;;5094236;28;20376;-67
2021/08/02 00:31:15;;;;;;;5.07;3.67;;;;;;;;;;5094544;28;20031;-66
2021/08/02 00:33:41;;;;;;;4.20;3.75;;;;;;;;;;5094326;28;20012;-67
2021/08/02 00:36:13;;;;;;;5.55;3.40;;;;;;;;;;5094243;28;20388;-68
2021/08/02 00:38:41;;;;;;;4.20;3.80;;;;;;;;;;5093900;28;20472;-67
2021/08/02 00:41:17;;;;;;;4.55;3.55;;;;;;;;;;5094345;28;20016;-66
2021/08/02 00:44:02;;;;;;;3.97;3.35;;;;;;;;;;5093814;28;20059;-66
2021/08/02 00:46:31;;;;;;;5.35;3.20;;;;;;;;;;5093828;28;20468;-68
2021/08/02 00:48:56;;;;;;;;;;;;;;;;;;5094549;28;20032;-66
2021/08/02 00:51:22;;;;;;;3.60;3.17;;;;;;;;;;5098332;28;19916;-67
2021/08/02 00:53:47;;;;;;;4.03;3.15;;;;;;;;;;5100824;28;20342;-66
2021/08/02 00:56:14;;;;;;;5.95;3.58;;;;;;;;;;5065732;28;20016;-66
2021/08/02 00:58:41;;;;;;;3.70;3.40;;;;;;;;;;5109315;28;20042;-67
2021/08/02 01:01:08;;;;;;;5.38;3.38;;;;;;;;;;5112999;28;19997;-68
2021/08/02 01:03:33;;;;;;;6.03;3.70;;;;;;;;;;5108174;28;20012;-66
2021/08/02 01:05:58;;;;;;;4.40;3.60;;;;;;;;;;5093756;28;20019;-66
2021/08/02 01:08:26;;;;;;;5.00;3.53;;;;;;;;;;5093849;28;20553;-67
2021/08/02 01:10:54;;;;;;;5.03;3.58;;;;;;;;;;5093928;28;20024;-65
2021/08/02 01:13:21;;;;;;;3.50;3.20;;;;;;;;;;5076060;28;20018;-66
2021/08/02 01:15:49;;;;;;;5.10;3.08;;;;;;;;;;5093937;28;20023;-67
2021/08/02 01:18:17;;;;;;;7.55;3.53;;;;;;;;;;5093475;28;20016;-66
2021/08/02 01:20:45;;;;;;;4.43;3.03;;;;;;;;;;5093426;28;20034;-67
2021/08/02 01:23:11;;;;;;;10.63;3.53;;;;;;;;;;5093578;28;20016;-67
2021/08/02 01:25:43;;;;;;;4.72;2.97;;;;;;;;;;5093327;28;20530;-68
2021/08/02 01:28:18;;;;;;;4.43;3.00;;;;;;;;;;5093336;28;20024;-68
2021/08/02 01:30:57;;;;;;;3.50;3.20;;;;;;;;;;5095234;28;20020;-67
2021/08/02 01:33:29;;;;;;;3.38;3.08;;;;;;;;;;5093919;28;20380;-66
2021/08/02 01:35:59;;;;;;;4.25;3.22;;;;;;;;;;5075014;28;20369;-66
2021/08/02 01:38:26;;;;;;;4.95;3.30;;;;;;;;;;5092953;28;20027;-66
2021/08/02 01:40:51;;;;;;;4.75;3.15;;;;;;;;;;5093325;28;20425;-67
2021/08/02 01:43:17;;;;;;;6.05;2.97;;;;;;;;;;5093117;28;20047;-65
2021/08/02 01:45:52;;;;;;;5.97;3.15;;;;;;;;;;5092814;28;20111;-68
2021/08/02 01:48:19;;;;;;;3.63;3.10;;;;;;;;;;5093202;28;20073;-66
2021/08/02 01:51:03;;;;;;;3.45;2.67;;;;;;;;;;5092797;28;20024;-66
2021/08/02 01:53:31;;;;;;;3.15;2.80;;;;;;;;;;5093187;28;20030;-66
2021/08/02 01:56:03;;;;;;;4.70;3.00;;;;;;;;;;5093012;28;20380;-67
2021/08/02 01:58:30;;;;;;;3.17;2.70;;;;;;;;;;5092706;28;20095;-65
2021/08/02 02:00:56;;;;;;;4.45;2.60;;;;;;;;;;5092804;28;20016;-66
2021/08/02 02:03:23;;;;;;;5.45;3.30;;;;;;;;;;5093291;28;20012;-66
2021/08/02 02:05:50;;;;;;;3.40;3.10;;;;;;;;;;5092922;28;20099;-67
2021/08/02 02:08:17;;;;;;;2.95;2.63;;;;;;;;;;5092648;28;20015;-67
2021/08/02 02:10:48;;;;;;;3.30;2.70;;;;;;;;;;5093076;28;20074;-66
2021/08/02 02:13:15;;;;;;;3.88;3.00;;;;;;;;;;5092968;28;20050;-66
2021/08/02 02:15:42;;;;;;;5.00;2.85;;;;;;;;;;5092792;28;20048;-65
2021/08/02 02:18:08;;;;;;;5.55;2.78;;;;;;;;;;5070304;28;20103;-65
2021/08/02 02:20:34;;;;;;;4.55;3.17;;;;;;;;;;5091581;28;20047;-66
2021/08/02 02:23:00;;;;;;;6.03;2.85;;;;;;;;;;5074702;28;20008;-66
2021/08/02 02:25:26;;;;;;;2.97;2.50;;;;;;;;;;5092999;28;20023;-65
2021/08/02 02:27:51;;;;;;;5.28;3.28;;;;;;;;;;5092880;28;20024;-67
2021/08/02 02:30:17;;;;;;;3.15;2.30;;;;;;;;;;5092475;28;20016;-64
2021/08/02 02:32:43;;;;;;;6.32;3.03;;;;;;;;;;5092777;28;20016;-67
2021/08/02 02:35:09;;;;;;;4.70;2.60;;;;;;;;;;5092890;28;20555;-67
2021/08/02 02:37:34;;;;;;;3.70;2.50;;;;;;;;;;5092761;28;20357;-67
2021/08/02 02:40:01;;;;;;;7.35;2.50;;;;;;;;;;5092692;28;20066;-67
2021/08/02 02:42:27;;;;;;;4.35;2.70;;;;;;;;;;5092419;28;20008;-64
2021/08/02 02:44:52;;;;;;;4.35;2.70;;;;;;;;;;5092428;28;20012;-68
2021/08/02 02:47:18;;;;;;;4.22;2.30;;;;;;;;;;5092773;28;20016;-66
2021/08/02 02:49:44;;;;;;;3.45;2.58;;;;;;;;;;5092490;28;20095;-66
2021/08/02 02:52:10;;;;;;;5.82;2.67;;;;;;;;;;5092144;28;20177;-67
2021/08/02 02:54:37;;;;;;;8.23;2.97;;;;;;;;;;5092632;28;20524;-67
2021/08/02 02:57:03;;;;;;;3.88;2.60;;;;;;;;;;5092426;28;20047;-66
2021/08/02 02:59:29;;;;;;;2.58;2.38;;;;;;;;;;5095064;28;20085;-67
2021/08/02 03:01:54;;;;;;;3.10;2.45;;;;;;;;;;5096049;28;20020;-66
2021/08/02 03:04:23;;;;;;;4.45;2.40;;;;;;;;;;5095900;28;20073;-67
2021/08/02 03:06:49;;;;;;;6.55;2.60;;;;;;;;;;5096319;28;20027;-66
2021/08/02 03:09:17;;;;;;;4.05;2.50;;;;;;;;;;5096238;28;20035;-64
2021/08/02 03:11:43;;;;;;;4.65;2.50;;;;;;;;;;5095793;28;20099;-65
2021/08/02 03:14:08;;;;;;;5.78;2.70;;;;;;;;;;5077422;28;20165;-67
2021/08/02 03:16:34;;;;;;;3.75;2.60;;;;;;;;;;5096570;28;20016;-66
2021/08/02 03:18:59;;;;;;;6.20;2.67;;;;;;;;;;5095824;28;20024;-64
2021/08/02 03:21:25;;;;;;;3.63;2.17;;;;;;;;;;5095684;28;20012;-66
2021/08/02 03:24:08;;;;;;;7.28;2.63;;;;;;;;;;5095596;28;20023;-65
2021/08/02 03:26:38;;;;;;;4.03;2.75;;;;;;;;;;5095530;28;20020;-67
2021/08/02 03:29:10;;;;;;;4.65;2.60;;;;;;;;;;5095548;28;20012;-67
2021/08/02 03:31:43;;;;;;;4.78;2.50;;;;;;;;;;5095562;28;20019;-68
2021/08/02 03:34:11;;;;;;;5.03;2.60;;;;;;;;;;5095472;28;20082;-66
2021/08/02 03:36:37;;;;;;;3.58;2.90;;;;;;;;;;5095708;28;20016;-67
2021/08/02 03:39:02;;;;;;;7.15;2.67;;;;;;;;;;5095172;28;20020;-66
2021/08/02 03:41:28;;;;;;;2.75;2.13;;;;;;;;;;5095483;28;20016;-66
2021/08/02 03:43:55;;;;;;;3.65;2.30;;;;;;;;;;5095334;28;20020;-63
2021/08/02 03:46:21;;;;;;;7.38;3.00;;;;;;;;;;5095340;28;20024;-67
2021/08/02 03:48:47;;;;;;;6.78;2.85;;;;;;;;;;5095024;28;20136;-65
2021/08/02 03:51:13;;;;;;;6.13;3.13;;;;;;;;;;5095217;28;20036;-66
2021/08/02 03:53:42;;;;;;;4.47;2.95;;;;;;;;;;5097608;28;20019;-65
2021/08/02 03:56:08;;;;;;;6.45;3.38;;;;;;;;;;5094841;28;20016;-67
2021/08/02 03:58:33;;;;;;;7.85;4.85;;;;;;;;;;5094792;28;20504;-67
2021/08/02 04:00:58;;;;;;;5.72;4.18;;;;;;;;;;5094859;28;20047;-66
2021/08/02 04:03:24;;;;;;;7.82;4.20;;;;;;;;;;5094897;28;20098;-67
2021/08/02 04:05:49;;;;;;;9.30;5.18;;;;;;;;;;5094971;28;20477;-66
2021/08/02 04:08:15;;;;;;;6.70;4.68;;;;;;;;;;5094908;28;20414;-67
2021/08/02 04:10:40;;;;;;;6.53;3.70;;;;;;;;;;5094300;28;20057;-66
2021/08/02 04:13:05;;;;;;;5.53;3.78;;;;;;;;;;5094706;28;20376;-66
2021/08/02 04:15:31;;;;;;;7.88;3.42;;;;;;;;;;5094651;28;20027;-66
2021/08/02 04:17:56;;;;;;;5.75;4.18;;;;;;;;;;5094643;28;20032;-66
2021/08/02 04:20:22;;;;;;;7.78;3.38;;;;;;;;;;5094401;28;20024;-65
2021/08/02 04:22:48;;;;;;;6.55;2.92;;;;;;;;;;5094654;28;20016;-67
2021/08/02 04:25:13;;;;;;;9.60;3.03;;;;;;;;;;5094434;28;20024;-67
2021/08/02 04:27:38;;;;;;;3.38;2.60;;;;;;;;;;5094550;28;20047;-65
2021/08/02 04:30:04;;;;;;;6.05;2.58;;;;;;;;;;5094344;28;20022;-66
2021/08/02 04:32:29;;;;;;;3.97;2.40;;;;;;;;;;5094266;28;20016;-66
2021/08/02 04:34:55;;;;;;;4.97;2.88;;;;;;;;;;5094563;28;20020;-66
2021/08/02 04:37:20;;;;;;;6.95;2.58;;;;;;;;;;5094478;28;20553;-67
2021/08/02 04:39:45;;;;;;;3.08;2.40;;;;;;;;;;5093940;28;20028;-66
2021/08/02 04:42:11;;;;;;;2.65;2.22;;;;;;;;;;5093921;28;20008;-66
2021/08/02 04:44:36;;;;;;;3.00;2.08;;;;;;;;;;5076227;28;20423;-67
2021/08/02 04:47:02;;;;;;;2.85;1.95;;;;;;;;;;5094308;28;20020;-67
2021/08/02 04:49:27;;;;;;;2.50;2.30;;;;;;;;;;5094139;28;20418;-66
2021/08/02 04:51:52;;;;;;;5.05;2.17;;;;;;;;;;5093641;28;20445;-67
2021/08/02 04:54:18;;;;;;;5.35;2.03;;;;;;;;;;5093814;28;20480;-65
2021/08/02 04:56:43;;;;;;;2.30;1.90;;;;;;;;;;5093990;28;20012;-67
2021/08/02 04:59:09;;;;;;;3.17;1.98;;;;;;;;;;5094024;28;20043;-66
2021/08/02 05:01:34;;;;;;;8.60;2.30;;;;;;;;;;5093734;28;20065;-66
2021/08/02 05:03:59;;;;;;;2.95;1.92;;;;;;;;;;5093554;28;20020;-66
2021/08/02 05:06:25;;;;;;;3.95;1.90;;;;;;;;;;5093543;28;20388;-67
2021/08/02 05:08:50;;;;;;;5.82;1.90;;;;;;;;;;5093682;28;20016;-65
2021/08/02 05:11:15;;;;;;;5.78;1.92;;;;;;;;;;5095088;28;20047;-63
2021/08/02 05:13:41;;;;;;;2.08;1.45;;;;;;;;;;5097501;28;20085;-65
2021/08/02 05:16:07;;;;;;;2.75;1.60;;;;;;;;;;5097751;28;20008;-68
2021/08/02 05:18:32;;;;;;;4.97;1.67;;;;;;;;;;5102145;28;20073;-67
2021/08/02 05:20:58;;;;;;;5.95;2.00;;;;;;;;;;5087496;28;20028;-67
2021/08/02 05:23:23;;;;;;;4.75;2.08;;;;;;;;;;5109121;28;20016;-66
2021/08/02 05:25:48;;;;;;;3.05;1.80;;;;;;;;;;5099122;28;20070;-66
2021/08/02 05:28:14;;;;;;;1.95;1.50;;;;;;;;;;5093352;28;20380;-66
2021/08/02 05:30:39;;;;;;;3.05;1.90;;;;;;;;;;5093830;28;20028;-64
2021/08/02 05:33:04;;;;;;;1.67;1.30;;;;;;;;;;5093366;28;20054;-67
2021/08/02 05:35:30;;;;;;;3.00;1.60;;;;;;;;;;5093527;28;20023;-65
2021/08/02 05:37:55;;;;;;;2.67;1.73;;;;;;;;;;5092535;28;20020;-64
2021/08/02 05:40:21;;;;;;;3.15;1.83;;;;;;;;;;5092959;28;20028;-65
2021/08/02 05:42:47;;;;;;;1.90;1.60;;;;;;;;;;5093349;28;20024;-64
2021/08/02 05:45:13;;;;;;;2.92;1.60;;;;;;;;;;5092939;28;20102;-64
2021/08/02 05:47:38;;;;;;;1.85;1.48;;;;;;;;;;5093332;28;20020;-64
2021/08/02 05:50:04;;;;;;;3.97;1.77;;;;;;;;;;5087410;28;20054;-65
2021/08/02 05:52:31;;;;;;;2.10;1.50;;;;;;;;;;5085286;28;20057;-64
2021/08/02 05:54:57;;;;;;;2.40;1.75;;;;;;;;;;5084767;28;20090;-64
2021/08/02 05:57:22;;;;;;;1.95;1.30;;;;;;;;;;5080765;28;20574;-64
2021/08/02 05:59:48;;;;;;;3.25;1.60;;;;;;;;;;5083263;28;20481;-63
2021/08/02 06:02:13;;;;;;;2.33;1.38;;;;;;;;;;5077697;28;20029;-64
2021/08/02 06:04:39;;;;;;;2.78;1.35;;;;;;;;;;5080657;28;20440;-64
2021/08/02 06:07:04;;;;;;;1.50;1.40;;;;;;;;;;5077563;28;20020;-65
2021/08/02 06:09:31;;;;;;;1.25;1.10;;;;;;;;;;5057600;28;20013;-65
2021/08/02 06:12:01;;;;;;;3.53;1.58;;;;;;;;;;5081370;28;20081;-64
2021/08/02 06:14:26;;;;;;;3.83;1.40;;;;;;;;;;5080701;28;20854;-64
2021/08/02 06:16:51;;;;;;;2.00;1.55;;;;;;;;;;5086623;28;20115;-64
2021/08/02 06:19:17;;;;;;;1.85;1.42;;;;;;;;;;5055149;28;20059;-64
2021/08/02 06:21:42;;;;;;;5.55;1.60;;;;;;;;;;5080956;28;20120;-65
2021/08/02 06:24:08;;;;;;;2.38;1.50;;;;;;;;;;5071416;28;20032;-65
2021/08/02 06:26:33;;;;;;;2.67;1.55;;;;;;;;;;5080175;28;20023;-65
2021/08/02 06:28:58;;;;;;;47.35;4.70;;;;;;;;;;5077900;28;20032;-65
2021/08/02 06:31:24;;;;;;;33.55;2.85;;;;;;;;;;5087036;28;20032;-65
2021/08/02 06:33:50;;;;;;;4.13;1.40;;;;;;;;;;5088594;28;20043;-65
2021/08/02 06:36:18;;;;;;;3.55;1.67;;;;;;;;;;5063092;28;20515;-64
2021/08/02 06:38:44;;;;;;;6.47;1.43;;;;;;;;;;5080043;28;20020;-65
2021/08/02 06:41:09;;;;;;;3.03;1.40;;;;;;;;;;5081871;28;20361;-65
2021/08/02 06:43:35;;;;;;;2.88;1.25;;;;;;;;;;5069193;28;20058;-65
2021/08/02 06:46:00;;;;;;;5.75;1.50;;;;;;;;;;5086135;28;20080;-65
2021/08/02 06:48:26;;;;;;;1.92;1.38;;;;;;;;;;5078780;28;20064;-65
2021/08/02 06:50:51;;;;;;;3.63;1.35;;;;;;;;;;5090406;28;20024;-64
2021/08/02 06:53:18;;;;;;;6.30;1.40;;;;;;;;;;5095815;28;20393;-64
2021/08/02 06:55:43;;;;;;;2.30;1.40;;;;;;;;;;5094674;28;20028;-65
2021/08/02 06:58:09;;;;;;;5.75;2.00;;;;;;;;;;5095345;28;20020;-64
2021/08/02 07:00:34;;;;;;;4.95;1.25;;;;;;;;;;5059460;28;20072;-67
2021/08/02 07:03:00;;;;;;;1.45;1.10;;;;;;;;;;5089330;28;20099;-67
2021/08/02 07:05:27;;;;;;;2.72;1.70;;;;;;;;;;5088365;28;20073;-68
2021/08/02 07:07:52;;;;;;;2.97;1.60;;;;;;;;;;5083923;28;20027;-67
2021/08/02 07:10:18;;;;;;;2.33;1.33;;;;;;;;;;5083919;28;20016;-69
2021/08/02 07:12:43;;;;;;;1.85;1.50;;;;;;;;;;5078735;28;20023;-69
2021/08/02 07:15:09;;;;;;;6.03;1.40;;;;;;;;;;5085593;28;20027;-68
2021/08/02 07:17:34;;;;;;;2.95;1.33;;;;;;;;;;5074154;28;20111;-67
2021/08/02 07:19:59;;;;;;;1.70;1.30;;;;;;;;;;5083707;28;20040;-66
2021/08/02 07:22:25;;;;;;;1.60;1.20;;;;;;;;;;5074288;28;20024;-67
2021/08/02 07:24:50;;;;;;;2.67;1.35;;;;;;;;;;5081692;28;20027;-68
2021/08/02 07:27:16;;;;;;;5.78;1.40;;;;;;;;;;5073000;28;20029;-67
2021/08/02 07:29:41;;;;;;;2.25;1.20;;;;;;;;;;5078872;28;20020;-66
2021/08/02 07:32:07;;;;;;;3.10;1.30;;;;;;;;;;5073874;28;20424;-66
2021/08/02 07:34:32;;;;;;;5.10;1.40;;;;;;;;;;5088804;28;20027;-67
2021/08/02 07:36:58;;;;;;;2.00;1.27;;;;;;;;;;5086258;28;20059;-68
2021/08/02 07:39:23;;;;;;;4.57;1.40;;;;;;;;;;5086083;28;20074;-67
2021/08/02 07:41:48;;;;;;;2.25;1.40;;;;;;;;;;5081881;28;20020;-67
2021/08/02 07:44:14;;;;;;;2.45;1.20;;;;;;;;;;5084447;28;20031;-67
2021/08/02 07:46:39;;;;;;;3.08;1.25;;;;;;;;;;5081362;28;20473;-66
2021/08/02 07:49:04;;;;;;;5.40;1.15;;;;;;;;;;5088926;28;20027;-66
2021/08/02 07:51:31;;;;;;;4.43;1.40;;;;;;;;;;5074892;28;20059;-66
2021/08/02 07:53:58;;;;;;;2.17;1.20;;;;;;;;;;5086252;28;20449;-66
2021/08/02 07:56:24;;;;;;;1.75;1.30;;;;;;;;;;5076703;28;20077;-68
2021/08/02 07:58:49;;;;;;;2.97;1.17;;;;;;;;;;5076791;28;20484;-66
2021/08/02 08:01:14;;;;;;;2.45;1.40;;;;;;;;;;5082228;28;20027;-67
2021/08/02 08:03:41;;;;;;;4.75;1.40;;;;;;;;;;5071040;28;20499;-66
2021/08/02 08:06:06;;;;;;;1.77;1.20;;;;;;;;;;5073244;28;20496;-65
2021/08/02 08:08:31;;;;;;;1.23;1.13;;;;;;;;;;5074634;28;20024;-66
2021/08/02 08:10:57;;;;;;;6.10;1.70;;;;;;;;;;5082037;28;20031;-66
2021/08/02 08:13:23;;;;;;;3.42;1.38;;;;;;;;;;5084892;28;20016;-66
2021/08/02 08:15:48;;;;;;;2.70;1.40;;;;;;;;;;5078408;28;20036;-66
2021/08/02 08:18:14;;;;;;;1.75;1.20;;;;;;;;;;5076060;28;20026;-67
2021/08/02 08:20:39;;;;;;;5.32;1.10;;;;;;;;;;5073341;28;20032;-65
2021/08/02 08:23:05;;;;;;;1.55;1.10;;;;;;;;;;5088602;28;20032;-66
2021/08/02 08:25:30;;;;;;;2.22;1.17;;;;;;;;;;5069951;28;20020;-67
2021/08/02 08:27:56;;;;;;;1.35;1.10;;;;;;;;;;5076662;28;20106;-67
2021/08/02 08:30:21;;;;;;;3.08;1.17;;;;;;;;;;5075310;28;20039;-67
2021/08/02 08:32:46;;;;;;;0.98;0.90;;;;;;;;;;5082498;28;20036;-66
2021/08/02 08:35:12;;;;;;;2.55;1.17;;;;;;;;;;5078903;28;20031;-64
2021/08/02 08:37:38;;;;;;;3.53;1.25;;;;;;;;;;5084430;28;20358;-66
2021/08/02 08:40:05;;;;;;;2.92;1.20;;;;;;;;;;5077563;28;20456;-66
2021/08/02 08:42:30;;;;;;;2.60;0.85;;;;;;;;;;5074341;28;20024;-66
2021/08/02 08:44:56;;;;;;;2.53;1.38;;;;;;;;;;5080875;28;20492;-68
2021/08/02 08:47:21;;;;;;;3.67;1.38;;;;;;;;;;5081535;28;20023;-66
2021/08/02 08:49:46;;;;;;;1.92;1.00;;;;;;;;;;5074824;28;20020;-66
2021/08/02 08:52:14;;;;;;;1.10;0.90;;;;;;;;;;5092741;28;20501;-66
2021/08/02 08:54:42;;;;;;;1.88;1.20;;;;;;;;;;5067095;28;20016;-67
2021/08/02 08:57:08;;;;;;;2.88;1.10;;;;;;;;;;5078017;28;20107;-66
2021/08/02 08:59:43;;;;;;;0.80;0.80;;;;;;;;;;5092822;28;20041;-66
2021/08/02 09:02:09;;;;;;;1.65;1.02;;;;;;;;;;5078284;28;20013;-66
2021/08/02 09:04:34;;;;;;;1.30;1.00;;;;;;;;;;5073094;28;20035;-66
2021/08/02 09:07:00;;;;;;;2.63;0.95;;;;;;;;;;5082624;28;20020;-66
2021/08/02 09:09:30;;;;;;;2.60;1.00;;;;;;;;;;5092537;28;20024;-66
2021/08/02 09:12:03;;;;;;;1.52;0.90;;;;;;;;;;5078085;28;20039;-66
2021/08/02 09:14:28;;;;;;;1.40;0.95;;;;;;;;;;5072225;28;20544;-66
2021/08/02 09:16:57;;;;;;;2.45;1.00;;;;;;;;;;5071709;28;20108;-66
2021/08/02 09:19:23;;;;;;;1.13;1.00;;;;;;;;;;5072303;28;20036;-66
2021/08/02 09:21:50;;;;;;;1.83;1.10;;;;;;;;;;5082177;28;20011;-65
2021/08/02 09:24:27;;;;;;;2.00;1.00;;;;;;;;;;5091869;28;20472;-65
2021/08/02 09:26:52;;;;;;;10.10;1.15;;;;;;;;;;5074194;28;20016;-66
2021/08/02 09:29:25;;;;;;;1.08;1.00;;;;;;;;;;5092519;28;20551;-66
2021/08/02 09:31:51;;;;;;;3.17;1.00;;;;;;;;;;5091951;28;20043;-67
2021/08/02 09:34:16;;;;;;;1.75;1.15;;;;;;;;;;5092439;28;20470;-66
2021/08/02 09:36:43;;;;;;;3.78;1.05;;;;;;;;;;5092141;28;20020;-66
2021/08/02 09:39:10;;;;;;;1.45;0.90;;;;;;;;;;5089121;28;20035;-66
2021/08/02 09:41:36;;;;;;;2.10;0.93;;;;;;;;;;5072151;28;20074;-65
2021/08/02 09:44:01;;;;;;;2.15;1.02;;;;;;;;;;5072415;28;20099;-64
2021/08/02 09:46:27;;;;;;;1.92;1.00;;;;;;;;;;5071007;28;20393;-64
2021/08/02 09:48:59;;;;;;;3.13;0.90;;;;;;;;;;5072217;28;20031;-63
2021/08/02 09:51:25;;;;;;;1.13;1.02;;;;;;;;;;5071661;28;20429;-64
2021/08/02 09:53:53;;;;;;;1.80;1.00;;;;;;;;;;5072166;28;20012;-65
2021/08/02 09:56:19;;;;;;;3.03;1.13;;;;;;;;;;5079507;28;20017;-65
2021/08/02 09:58:45;;;;;;;2.67;0.82;;;;;;;;;;5081594;28;20501;-66
2021/08/02 10:01:12;;;;;;;4.20;1.08;;;;;;;;;;5086564;28;20451;-65
2021/08/02 10:03:38;;;;;;;1.73;1.58;;;;;;;;;;5080585;28;20377;-67
2021/08/02 10:06:03;;;;;;;0.85;0.82;;;;;;;;;;5098753;28;20036;-66
2021/08/02 10:08:29;;;;;;;1.15;1.05;;;;;;;;;;5103522;28;20388;-66
2021/08/02 10:10:54;;;;;;;1.13;1.00;;;;;;;;;;5096110;28;20496;-66
2021/08/02 10:13:21;;;;;;;1.00;0.90;;;;;;;;;;5092340;28;20044;-66
2021/08/02 10:15:50;;;;;;;1.38;0.90;;;;;;;;;;5054309;28;20063;-66
2021/08/02 10:18:17;;;;;;;1.25;1.10;;;;;;;;;;5078445;28;20024;-66
2021/08/02 10:20:43;;;;;;;2.05;0.93;;;;;;;;;;5079473;28;20043;-67
2021/08/02 10:23:08;;;;;;;0.98;0.90;;;;;;;;;;5083540;28;20577;-67
2021/08/02 10:25:35;;;;;;;1.20;0.90;;;;;;;;;;5078717;28;20035;-67
2021/08/02 10:28:19;;;;;;;2.60;1.20;;;;;;;;;;5079227;28;20024;-66
2021/08/02 10:30:46;;;;;;;1.70;1.00;;;;;;;;;;5078026;28;20287;-66
2021/08/02 10:33:12;;;;;;;1.73;1.10;;;;;;;;;;5085167;28;20042;-67
2021/08/02 10:35:42;;;;;;;2.05;1.10;;;;;;;;;;5074919;28;20021;-66
2021/08/02 10:38:09;;;;;;;1.45;1.15;;;;;;;;;;5074510;28;20044;-67
2021/08/02 10:40:53;;;;;;;1.70;1.05;;;;;;;;;;5075390;28;20033;-66
2021/08/02 10:43:37;;;;;;;1.75;1.00;;;;;;;;;;5076118;28;20042;-68
2021/08/02 10:46:21;;;;;;;1.10;1.00;;;;;;;;;;5061910;28;20060;-69
2021/08/02 10:48:47;;;;;;;3.67;0.90;;;;;;;;;;5083469;28;20024;-68
2021/08/02 10:51:17;;;;;;;4.95;1.48;;;;;;;;;;5084613;28;20047;-69
2021/08/02 10:53:43;;;;;;;1.05;0.88;;;;;;;;;;5079520;28;20027;-68
2021/08/02 10:56:08;;;;;;;1.75;1.00;;;;;;;;;;5078273;28;20016;-69
2021/08/02 10:58:40;;;;;;;1.77;0.75;;;;;;;;;;5057368;28;20067;-68
2021/08/02 11:01:10;;;;;;;1.27;1.10;;;;;;;;;;5077568;28;20150;-66
2021/08/02 11:03:36;;;;;;;4.32;1.10;;;;;;;;;;5083407;28;20024;-67
2021/08/02 11:06:09;;;;;;;4.68;1.70;;;;;;;;;;5086844;28;20019;-66
2021/08/02 11:08:41;;;;;;;8.48;2.17;;;;;;;;;;5062526;28;20033;-65
2021/08/02 11:11:08;;;;;;;190.70;13.43;;;;;;;;;;5074220;28;20017;-66
2021/08/02 11:13:33;;;;;;;0.98;0.98;;;;;;;;;;5085143;28;20432;-66
2021/08/02 11:16:00;;;;;;;3.67;1.00;;;;;;;;;;5089029;28;20099;-66
2021/08/02 11:18:26;;;;;;;1.02;0.93;;;;;;;;;;5092261;28;20489;-67
2021/08/02 11:20:52;;;;;;;1.05;0.95;;;;;;;;;;5077107;28;20031;-67
2021/08/02 11:23:17;;;;;;;1.98;1.00;;;;;;;;;;5086952;28;20020;-70
2021/08/02 11:25:42;;;;;;;1.67;1.10;;;;;;;;;;5078998;28;20103;-68
2021/08/02 11:28:08;;;;;;;1.38;0.90;;;;;;;;;;5082522;28;20025;-67
2021/08/02 11:30:34;;;;;;;1.23;1.13;;;;;;;;;;5066007;28;20021;-67
2021/08/02 11:33:00;;;;;;;1.58;0.82;;;;;;;;;;5074349;28;20017;-69
2021/08/02 11:35:38;;;;;;;1.25;0.80;;;;;;;;;;5074231;28;20031;-67
2021/08/02 11:38:03;;;;;;;1.63;1.10;;;;;;;;;;5055731;28;20008;-67
2021/08/02 11:40:36;;;;;;;0.98;0.80;;;;;;;;;;5074664;28;20035;-67
2021/08/02 11:43:02;;;;;;;1.23;1.10;;;;;;;;;;5074716;28;20027;-67
2021/08/02 11:45:28;;;;;;;1.52;0.80;;;;;;;;;;5074152;28;20005;-67
2021/08/02 11:47:54;;;;;;;1.58;0.77;;;;;;;;;;5078895;28;20052;-67
2021/08/02 11:50:19;;;;;;;1.25;1.00;;;;;;;;;;5088386;28;20104;-68
2021/08/02 11:52:55;;;;;;;1.60;1.23;;;;;;;;;;5055886;28;20063;-67
2021/08/02 11:55:21;;;;;;;3.65;1.10;;;;;;;;;;5074311;28;20107;-66
2021/08/02 11:57:56;;;;;;;3.00;1.33;;;;;;;;;;5074270;28;20142;-66
2021/08/02 12:00:21;;;;;;;2.47;0.88;;;;;;;;;;5073657;28;20028;-68
2021/08/02 12:02:47;;;;;;;2.75;1.00;;;;;;;;;;5073986;28;20012;-68
2021/08/02 12:05:26;;;;;;;2.03;1.05;;;;;;;;;;5073687;28;20143;-68
2021/08/02 12:07:52;;;;;;;1.20;1.10;;;;;;;;;;5073123;28;20368;-67
2021/08/02 12:10:20;;;;;;;2.95;0.75;;;;;;;;;;5073782;28;20020;-68
2021/08/02 12:12:58;;;;;;;2.10;0.80;;;;;;;;;;5073703;28;20021;-68
2021/08/02 12:15:23;;;;;;;3.33;0.93;;;;;;;;;;5072975;28;20403;-68
2021/08/02 12:17:50;;;;;;;2.65;1.10;;;;;;;;;;5074657;28;20024;-68
2021/08/02 12:20:15;;;;;;;1.95;0.80;;;;;;;;;;5079102;28;20028;-68
2021/08/02 12:22:41;;;;;;;2.53;0.85;;;;;;;;;;5091409;28;20020;-74
2021/08/02 12:25:07;;;;;;;1.38;0.77;;;;;;;;;;5073949;28;20044;-72
2021/08/02 12:27:33;;;;;;;1.30;1.08;;;;;;;;;;5073179;28;20016;-70
2021/08/02 12:30:00;;;;;;;1.98;0.90;;;;;;;;;;5072403;28;20322;-70
2021/08/02 12:32:37;;;;;;;1.33;0.88;;;;;;;;;;5055170;28;20362;-70
2021/08/02 12:35:04;;;;;;;1.50;1.00;;;;;;;;;;5072803;28;20017;-70
2021/08/02 12:37:29;;;;;;;2.25;0.80;;;;;;;;;;5054740;28;20021;-70
2021/08/02 12:39:55;;;;;;;1.23;0.95;;;;;;;;;;5073394;28;20082;-71
2021/08/02 12:42:25;;;;;;;1.88;0.80;;;;;;;;;;5073136;28;20024;-71
2021/08/02 12:44:51;;;;;;;0.88;0.80;;;;;;;;;;5073380;28;20028;-67
2021/08/02 12:47:16;;;;;;;0.60;0.60;;;;;;;;;;5086560;28;20026;-71
2021/08/02 12:49:42;;;;;;;2.00;0.80;;;;;;;;;;5078510;28;20017;-69
2021/08/02 12:52:07;;;;;;;3.20;1.10;;;;;;;;;;5061248;28;20047;-70
2021/08/02 12:54:32;;;;;;;1.52;0.85;;;;;;;;;;5065641;28;20500;-68
2021/08/02 12:56:58;;;;;;;1.95;0.85;;;;;;;;;;5090109;28;20491;-68
2021/08/02 12:59:23;;;;;;;1.70;0.90;;;;;;;;;;5076947;28;20127;-67
2021/08/02 13:01:49;;;;;;;1.42;0.75;;;;;;;;;;5051407;28;20032;-68
2021/08/02 13:04:14;;;;;;;1.45;1.23;;;;;;;;;;5083593;28;20016;-68
2021/08/02 13:06:39;;;;;;;1.48;0.80;;;;;;;;;;5083975;28;20069;-71
2021/08/02 13:09:05;;;;;;;1.38;0.75;;;;;;;;;;5075193;28;20019;-69
2021/08/02 13:11:30;;;;;;;2.20;0.70;;;;;;;;;;5079804;28;20024;-70
2021/08/02 13:13:56;;;;;;;1.88;1.08;;;;;;;;;;5086829;28;20025;-69
2021/08/02 13:16:21;;;;;;;1.58;1.00;;;;;;;;;;5081799;28;20008;-70
2021/08/02 13:18:50;;;;;;;1.00;0.90;;;;;;;;;;5079113;28;20437;-70
2021/08/02 13:21:16;;;;;;;2.78;1.05;;;;;;;;;;5092632;28;20119;-69
2021/08/02 13:26:56;;;;;;;1.13;0.88;;;;;;;;;;5092701;28;20508;-70
2021/08/02 13:29:10;;;;;;;1.20;0.80;;;;;;;;;;5092241;28;20456;-71
2021/08/02 13:31:41;;;;;;;4.88;1.30;;;;;;;;;;5067163;28;20035;-72
2021/08/02 13:34:07;;;;;;;1.40;1.00;;;;;;;;;;5086872;28;20047;-70
2021/08/02 13:36:32;;;;;;;0.95;0.60;;;;;;;;;;5082547;28;20024;-68
2021/08/02 13:38:58;;;;;;;1.10;0.85;;;;;;;;;;5075900;28;20065;-69
2021/08/02 13:41:23;;;;;;;2.75;0.85;;;;;;;;;;5088143;28;20074;-69
2021/08/02 13:43:48;;;;;;;2.85;0.70;;;;;;;;;;5082549;28;20499;-68
2021/08/02 13:46:14;;;;;;;2.33;1.35;;;;;;;;;;5076520;28;20116;-70
2021/08/02 13:48:39;;;;;;;2.00;1.00;;;;;;;;;;5038343;28;20440;-71
2021/08/02 13:51:05;;;;;;;2.45;1.35;;;;;;;;;;5074786;28;20071;-70
2021/08/02 13:53:30;;;;;;;2.80;1.17;;;;;;;;;;5082166;28;20111;-74
2021/08/02 13:55:55;;;;;;;7.88;1.25;;;;;;;;;;5089069;28;20028;-76
2021/08/02 13:58:21;;;;;;;2.45;0.85;;;;;;;;;;5056736;28;20029;-69
2021/08/02 14:00:47;;;;;;;2.42;1.00;;;;;;;;;;5071820;28;20393;-69
2021/08/02 14:03:12;;;;;;;1.60;0.80;;;;;;;;;;5054104;28;20127;-69
2021/08/02 14:05:39;;;;;;;1.92;0.90;;;;;;;;;;5076155;28;20012;-69
2021/08/02 14:08:04;;;;;;;0.80;0.75;;;;;;;;;;5080801;28;20052;-69
2021/08/02 14:10:30;;;;;;;1.13;0.80;;;;;;;;;;5073878;28;20538;-68
2021/08/02 14:12:58;;;;;;;3.05;0.90;;;;;;;;;;5082386;28;20381;-69
2021/08/02 14:15:25;;;;;;;1.30;0.80;;;;;;;;;;5083427;28;20032;-70
2021/08/02 14:18:09;;;;;;;2.70;1.10;;;;;;;;;;5075845;28;20075;-68
2021/08/02 14:20:35;;;;;;;1.90;0.80;;;;;;;;;;5091575;28;20028;-69
2021/08/02 14:23:01;;;;;;;0.98;0.73;;;;;;;;;;5081393;28;20036;-69
2021/08/02 14:25:26;;;;;;;2.45;0.90;;;;;;;;;;5073970;28;20127;-69
2021/08/02 14:27:52;;;;;;;0.90;0.80;;;;;;;;;;5086211;28;20426;-71
2021/08/02 14:30:18;;;;;;;1.05;0.73;;;;;;;;;;5074072;28;20366;-71
2021/08/02 14:32:43;;;;;;;3.60;0.90;;;;;;;;;;5082480;28;20103;-70
2021/08/02 14:35:09;;;;;;;0.73;0.70;;;;;;;;;;5083071;28;20366;-70
2021/08/02 14:37:36;;;;;;;1.90;0.77;;;;;;;;;;5054478;28;20021;-69
2021/08/02 14:40:04;;;;;;;2.67;0.85;;;;;;;;;;5072912;28;20027;-69
2021/08/02 14:42:30;;;;;;;1.37;0.90;;;;;;;;;;5055298;28;20017;-70
2021/08/02 14:44:58;;;;;;;0.70;0.70;;;;;;;;;;5073374;28;20023;-69