Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:35;;;;;;;;;;;22.00;53.90;;;;;;4746414;56;20080;-29
2023/05/02 00:06:36;;;;;;;;;;;22.00;53.90;;;;;;4745956;56;20310;-26
2023/05/02 00:11:36;;;;;;;;;;;22.00;53.90;;;;;;4802539;55;20302;-28
2023/05/02 00:16:37;;;;;;;;;;;22.10;54.00;;;;;;4755172;55;20160;-28
2023/05/02 00:21:37;;;;;;;;;;;22.00;53.90;;;;;;4759011;55;20072;-28
2023/05/02 00:26:38;;;;;;;;;;;22.00;53.90;;;;;;4799301;55;20299;-30
2023/05/02 00:31:42;;;;;;;;;;;22.00;53.90;;;;;;4746510;58;20080;-27
2023/05/02 00:36:43;;;;;;;;;;;22.00;54.60;;;;;;4773082;55;20358;-29
2023/05/02 00:41:43;;;;;;;;;;;22.00;54.00;;;;;;4763089;55;20064;-29
2023/05/02 00:46:44;;;;;;;;;;;22.00;54.10;;;;;;4746584;58;20354;-29
2023/05/02 00:51:45;;;;;;;;;;;22.00;54.00;;;;;;4837280;55;20117;-28
2023/05/02 00:56:46;;;;;;;;;;;22.00;54.00;;;;;;4818273;55;20052;-28
2023/05/02 01:04:57;;;;;;;;;;;22.00;54.00;;;;;;4771821;55;20396;-29
2023/05/02 01:10:08;;;;;;;;;;;22.00;54.10;;;;;;4877392;55;20065;-28
2023/05/02 01:15:14;;;;;;;;;;;22.00;54.10;;;;;;4792425;55;20330;-27
2023/05/02 01:20:17;;;;;;;;;;;22.00;54.10;;;;;;4825025;55;20283;-32
2023/05/02 01:25:30;;;;;;;;;;;22.00;54.10;;;;;;4773109;55;20280;-30
2023/05/02 01:30:32;;;;;;;;;;;22.00;54.10;;;;;;4746808;58;20367;-25
2023/05/02 01:35:34;;;;;;;;;;;22.00;54.10;;;;;;4807748;55;20304;-26
2023/05/02 01:40:35;;;;;;;;;;;22.00;54.10;;;;;;4759673;55;20342;-27
2023/05/02 01:45:37;;;;;;;;;;;22.00;54.10;;;;;;4746571;55;20088;-30
2023/05/02 01:50:40;;;;;;;;;;;22.00;54.10;;;;;;4785558;55;20161;-29
2023/05/02 01:55:42;;;;;;;;;;;22.00;54.10;;;;;;4862611;55;20081;-28
2023/05/02 02:00:44;;;;;;;;;;;22.00;54.20;;;;;;4852285;55;20057;-26
2023/05/02 02:05:46;;;;;;;;;;;22.00;54.10;;;;;;4781967;55;20370;-29
2023/05/02 02:10:49;;;;;;;;;;;22.00;54.10;;;;;;4832416;55;20072;-29
2023/05/02 02:15:52;;;;;;;;;;;22.00;54.10;;;;;;4767703;55;20076;-28
2023/05/02 02:20:54;;;;;;;;;;;22.00;54.20;;;;;;4828721;55;20105;-27
2023/05/02 02:25:55;;;;;;;;;;;22.00;54.20;;;;;;4766849;55;20084;-27
2023/05/02 02:30:56;;;;;;;;;;;22.00;54.20;;;;;;4747806;55;20116;-27
2023/05/02 02:36:16;;;;;;;;;;;22.00;54.20;;;;;;4797964;55;20072;-31
2023/05/02 02:41:22;;;;;;;;;;;22.00;54.20;;;;;;4767541;55;20067;-26
2023/05/02 02:46:40;;;;;;;;;;;22.00;54.20;;;;;;4777741;55;20303;-28
2023/05/02 02:51:45;;;;;;;;;;;22.00;54.20;;;;;;4786585;55;20069;-28
2023/05/02 02:56:48;;;;;;;;;;;22.00;54.20;;;;;;4746340;55;20362;-29
2023/05/02 03:01:57;;;;;;;;;;;22.00;54.20;;;;;;4746584;55;20064;-29
2023/05/02 03:06:59;;;;;;;;;;;22.00;54.30;;;;;;4768557;55;20112;-27
2023/05/02 03:12:00;;;;;;;;;;;22.00;54.30;;;;;;4833557;55;20353;-25
2023/05/02 03:17:01;;;;;;;;;;;22.00;54.30;;;;;;4749879;55;20127;-27
2023/05/02 03:22:02;;;;;;;;;;;22.00;54.40;;;;;;4793722;55;20085;-27
2023/05/02 03:27:03;;;;;;;;;;;22.00;54.30;;;;;;4767073;55;20319;-28
2023/05/02 03:32:04;;;;;;;;;;;22.00;54.30;;;;;;4746681;55;20350;-29
2023/05/02 03:37:05;;;;;;;;;;;22.00;54.30;;;;;;4795285;55;20315;-28
2023/05/02 03:42:05;;;;;;;;;;;22.00;54.40;;;;;;4770830;55;20069;-28
2023/05/02 03:47:06;;;;;;;;;;;22.00;54.40;;;;;;4790674;55;20765;-28
2023/05/02 03:52:06;;;;;;;;;;;22.00;54.40;;;;;;4770957;55;20259;-31
2023/05/02 03:57:07;;;;;;;;;;;22.00;54.40;;;;;;4745974;58;20117;-28
2023/05/02 04:02:10;;;;;;;;;;;22.00;54.50;;;;;;4805797;55;20343;-29
2023/05/02 04:07:17;;;;;;;;;;;22.00;54.40;;;;;;4765666;55;20326;-30
2023/05/02 04:12:17;;;;;;;;;;;22.00;54.50;;;;;;4910235;55;20295;-28
2023/05/02 04:17:18;;;;;;;;;;;22.00;54.50;;;;;;4830596;55;20100;-31
2023/05/02 04:22:18;;;;;;;;;;;22.00;54.50;;;;;;4746970;58;20052;-29
2023/05/02 04:27:20;;;;;;;;;;;22.00;54.60;;;;;;4776290;55;20112;-28
2023/05/02 04:32:21;;;;;;;;;;;22.00;54.50;;;;;;4839878;55;20350;-27
2023/05/02 04:37:22;;;;;;;;;;;22.00;54.50;;;;;;4753649;55;20056;-29
2023/05/02 04:42:23;;;;;;;;;;;22.00;54.50;;;;;;4753759;55;20112;-27
2023/05/02 04:47:26;;;;;;;;;;;22.00;54.60;;;;;;4824517;55;20342;-31
2023/05/02 04:52:27;;;;;;;;;;;22.00;54.60;;;;;;4758561;55;20311;-27
2023/05/02 04:57:27;;;;;;;;;;;22.00;54.60;;;;;;4800480;55;20117;-28
2023/05/02 05:02:28;;;;;;;;;;;22.00;54.60;;;;;;4788277;55;20315;-28
2023/05/02 05:07:29;;;;;;;;;;;22.00;54.60;;;;;;4760543;55;20065;-29
2023/05/02 05:12:29;;;;;;;;;;;22.00;54.70;;;;;;4749925;55;20422;-26
2023/05/02 05:17:30;;;;;;;;;;;22.00;54.70;;;;;;4757114;55;20116;-29
2023/05/02 05:22:31;;;;;;;;;;;22.00;54.60;;;;;;4768654;55;20053;-27
2023/05/02 05:27:32;;;;;;;;;;;22.00;54.70;;;;;;4746184;58;20298;-29
2023/05/02 05:32:33;;;;;;;;;;;22.00;54.70;;;;;;4756417;55;20076;-27
2023/05/02 05:37:36;;;;;;;;;;;22.00;54.70;;;;;;4746822;55;20069;-28
2023/05/02 05:42:36;;;;;;;;;;;22.00;54.70;;;;;;4746697;58;20306;-27
2023/05/02 05:47:37;;;;;;;;;;;22.00;54.70;;;;;;4782390;55;20060;-30
2023/05/02 05:52:38;;;;;;;;;;;22.00;54.80;;;;;;4853907;55;20060;-27
2023/05/02 05:57:38;;;;;;;;;;;22.00;54.70;;;;;;4799866;55;20153;-26
2023/05/02 06:02:39;;;;;;;;;;;22.00;54.80;;;;;;4815264;55;20151;-28
2023/05/02 06:07:40;;;;;;;;;;;22.00;54.70;;;;;;4769143;55;20064;-26
2023/05/02 06:12:40;;;;;;;;;;;22.00;54.80;;;;;;4768413;55;20406;-26
2023/05/02 06:17:41;;;;;;;;;;;22.00;54.80;;;;;;4767231;55;20065;-31
2023/05/02 06:22:42;;;;;;;;;;;22.00;54.90;;;;;;4782656;55;20147;-27
2023/05/02 06:27:42;;;;;;;;;;;22.00;55.40;;;;;;4756625;55;20124;-31
2023/05/02 06:32:43;;;;;;;;;;;22.00;54.80;;;;;;4746437;58;20339;-27
2023/05/02 06:37:43;;;;;;;;;;;22.00;54.90;;;;;;4795315;55;20347;-27
2023/05/02 06:42:44;;;;;;;;;;;22.00;54.80;;;;;;4754564;55;20061;-28
2023/05/02 06:47:45;;;;;;;;;;;22.00;54.90;;;;;;4847795;55;20064;-30
2023/05/02 06:52:45;;;;;;;;;;;22.00;55.60;;;;;;4749755;55;20295;-29
2023/05/02 06:57:47;;;;;;;;;;;22.00;54.90;;;;;;4773303;55;20358;-25
2023/05/02 07:02:48;;;;;;;;;;;22.00;54.90;;;;;;4751683;55;20052;-26
2023/05/02 07:07:49;;;;;;;;;;;22.00;54.80;;;;;;4746680;58;20061;-29
2023/05/02 07:12:49;;;;;;;;;;;22.00;54.80;;;;;;4814834;55;20108;-29
2023/05/02 07:17:50;;;;;;;;;;;22.00;54.90;;;;;;4746284;58;20307;-29
2023/05/02 07:22:51;;;;;;;;;;;22.00;54.90;;;;;;4796066;55;20119;-29
2023/05/02 07:27:54;;;;;;;;;;;22.00;54.90;;;;;;4776898;55;20060;-30
2023/05/02 07:32:55;;;;;;;;;;;22.00;54.90;;;;;;4826424;55;20111;-29
2023/05/02 07:37:55;;;;;;;;;;;22.00;55.00;;;;;;4757781;55;20407;-26
2023/05/02 07:42:57;;;;;;;;;;;22.00;54.90;;;;;;4746954;55;20072;-28
2023/05/02 07:47:57;;;;;;;;;;;22.00;55.50;;;;;;4757868;55;20064;-34
2023/05/02 07:52:59;;;;;;;;;;;22.00;54.90;;;;;;4799666;55;20080;-29
2023/05/02 07:58:00;;;;;;;;;;;22.00;54.90;;;;;;4833653;55;20271;-25
2023/05/02 08:03:00;;;;;;;;;;;22.00;55.00;;;;;;4753604;55;20105;-27
2023/05/02 08:08:01;;;;;;;;;;;22.00;54.90;;;;;;4746719;55;20072;-28
2023/05/02 08:13:03;;;;;;;;;;;22.00;55.00;;;;;;4807027;55;20105;-29
2023/05/02 08:18:04;;;;;;;;;;;22.00;54.90;;;;;;4777652;55;20085;-28
2023/05/02 08:23:04;;;;;;;;;;;22.00;55.00;;;;;;4770003;55;20279;-29
2023/05/02 08:28:05;;;;;;;;;;;22.00;55.00;;;;;;4822779;55;20123;-28
2023/05/02 08:33:06;;;;;;;;;;;22.00;55.00;;;;;;4772317;55;20287;-26
2023/05/02 08:38:06;;;;;;;;;;;22.00;55.00;;;;;;4746073;56;20117;-28
2023/05/02 08:43:07;;;;;;;;;;;22.00;55.00;;;;;;4754843;55;20056;-30
2023/05/02 08:48:09;;;;;;;;;;;22.00;55.00;;;;;;4750387;55;20065;-29
2023/05/02 08:53:14;;;;;;;;;;;22.00;55.10;;;;;;4746416;58;20072;-26
2023/05/02 08:58:15;;;;;;;;;;;22.00;55.00;;;;;;4750203;55;20061;-27
2023/05/02 09:03:27;;;;;;;;;;;22.00;55.00;;;;;;4794629;55;20125;-28
2023/05/02 09:08:28;;;;;;;;;;;22.00;55.10;;;;;;4759840;55;20104;-27
2023/05/02 09:13:39;;;;;;;;;;;22.00;55.00;;;;;;4790691;55;20252;-32
2023/05/02 09:18:44;;;;;;;;;;;22.00;55.00;;;;;;4800663;55;20120;-26
2023/05/02 09:23:55;;;;;;;;;;;22.00;55.00;;;;;;4746655;58;20295;-29
2023/05/02 09:28:56;;;;;;;;;;;22.00;55.00;;;;;;4852592;54;20256;-27
2023/05/02 09:34:06;;;;;;;;;;;22.00;55.10;;;;;;4746962;58;20930;-28
2023/05/02 09:39:14;;;;;;;;;;;22.00;55.00;;;;;;4765630;55;20485;-28
2023/05/02 09:44:17;;;;;;;;;;;22.00;55.10;;;;;;4844425;55;20358;-27
2023/05/02 09:49:18;;;;;;;;;;;22.00;55.10;;;;;;4754243;55;20132;-29
2023/05/02 09:54:37;;;;;;;;;;;22.00;55.10;;;;;;4808508;55;20310;-28
2023/05/02 09:59:38;;;;;;;;;;;22.00;55.10;;;;;;4807994;55;20139;-28
2023/05/02 10:04:40;;;;;;;;;;;22.00;55.10;;;;;;4746702;58;20056;-31
2023/05/02 10:09:43;;;;;;;;;;;22.00;55.00;;;;;;4778903;55;20065;-25
2023/05/02 10:14:48;;;;;;;;;;;22.00;55.10;;;;;;4764695;55;20339;-27
2023/05/02 10:20:03;;;;;;;;;;;22.00;55.10;;;;;;4745342;55;20080;-25
2023/05/02 10:25:05;;;;;;;;;;;22.00;55.10;;;;;;4921637;55;20179;-28
2023/05/02 10:30:07;;;;;;;;;;;22.00;55.00;;;;;;4774905;55;20076;-27
2023/05/02 10:35:08;;;;;;;;;;;22.00;55.10;;;;;;4806250;55;20112;-29
2023/05/02 10:40:10;;;;;;;;;;;22.00;55.00;;;;;;4785732;55;20354;-27
2023/05/02 10:45:11;;;;;;;;;;;22.00;55.10;;;;;;4750595;55;20370;-31
2023/05/02 10:50:12;;;;;;;;;;;22.00;55.00;;;;;;4975353;55;20126;-32
2023/05/02 10:55:14;;;;;;;;;;;22.00;55.10;;;;;;4780197;55;20063;-29
2023/05/02 11:00:21;;;;;;;;;;;22.00;55.00;;;;;;4745384;58;20104;-32
2023/05/02 11:05:25;;;;;;;;;;;22.00;55.10;;;;;;4860935;55;20128;-31
2023/05/02 11:10:26;;;;;;;;;;;22.00;55.10;;;;;;4766951;55;20076;-27
2023/05/02 11:16:12;;;;;;;;;;;22.10;55.10;;;;;;4817372;55;20068;-27
2023/05/02 11:21:27;;;;;;;;;;;22.10;55.10;;;;;;4821974;55;20291;-28
2023/05/02 11:26:29;;;;;;;;;;;22.10;55.10;;;;;;4755540;55;20287;-31
2023/05/02 11:31:52;;;;;;;;;;;22.00;55.00;;;;;;4852174;55;20290;-27
2023/05/02 11:36:52;;;;;;;;;;;22.10;55.10;;;;;;4909112;55;20064;-26
2023/05/02 11:41:53;;;;;;;;;;;22.00;55.00;;;;;;4834017;55;20374;-27
2023/05/02 11:46:54;;;;;;;;;;;22.00;55.00;;;;;;4746714;56;20318;-28
2023/05/02 11:51:57;;;;;;;;;;;22.10;55.10;;;;;;4747414;55;20144;-26
2023/05/02 11:57:00;;;;;;;;;;;22.10;55.00;;;;;;4745790;58;20109;-29
2023/05/02 12:02:01;;;;;;;;;;;22.10;55.00;;;;;;4768794;55;20343;-28
2023/05/02 12:07:01;;;;;;;;;;;22.10;55.00;;;;;;4748450;55;20068;-28
2023/05/02 12:12:03;;;;;;;;;;;22.10;55.00;;;;;;4746327;58;20355;-28
2023/05/02 12:17:04;;;;;;;;;;;22.10;55.00;;;;;;4764289;55;20370;-28
2023/05/02 12:22:06;;;;;;;;;;;22.10;55.00;;;;;;4746641;55;20156;-27
2023/05/02 12:27:14;;;;;;;;;;;22.10;55.00;;;;;;4745825;58;20298;-28
2023/05/02 12:32:25;;;;;;;;;;;22.10;54.90;;;;;;4818719;55;20127;-28
2023/05/02 12:37:27;;;;;;;;;;;22.10;55.50;;;;;;4748606;55;20330;-29
2023/05/02 12:42:27;;;;;;;;;;;22.10;54.90;;;;;;4762608;55;20334;-29
2023/05/02 12:47:28;;;;;;;;;;;22.10;54.90;;;;;;4880165;55;20169;-29
2023/05/02 12:52:47;;;;;;;;;;;22.10;54.90;;;;;;4776282;55;20445;-29
2023/05/02 12:57:48;;;;;;;;;;;22.10;54.90;;;;;;4838762;55;20068;-28
2023/05/02 13:02:49;;;;;;;;;;;22.10;54.90;;;;;;4752979;55;20060;-31
2023/05/02 13:07:50;;;;;;;;;;;22.10;54.90;;;;;;4784378;55;20052;-29
2023/05/02 13:12:51;;;;;;;;;;;22.10;54.80;;;;;;4756872;55;20447;-28
2023/05/02 13:17:52;;;;;;;;;;;22.10;54.80;;;;;;4750701;55;20120;-29
2023/05/02 13:22:53;;;;;;;;;;;22.10;54.80;;;;;;4780409;55;20071;-30
2023/05/02 13:27:53;;;;;;;;;;;22.10;54.80;;;;;;4745568;55;20080;-28
2023/05/02 13:32:57;;;;;;;;;;;22.10;54.80;;;;;;4746662;58;20341;-28
2023/05/02 13:37:57;;;;;;;;;;;22.10;54.80;;;;;;4903385;55;20076;-30
2023/05/02 13:42:58;;;;;;;;;;;22.10;54.80;;;;;;4758525;55;20324;-28
2023/05/02 13:47:59;;;;;;;;;;;22.10;54.80;;;;;;4825313;55;20132;-28
2023/05/02 13:52:59;;;;;;;;;;;22.10;54.70;;;;;;4745976;58;20105;-26
2023/05/02 13:58:00;;;;;;;;;;;22.10;54.80;;;;;;4768319;55;20318;-30
2023/05/02 14:03:01;;;;;;;;;;;22.10;54.80;;;;;;4746555;58;20288;-26
2023/05/02 14:08:02;;;;;;;;;;;22.10;54.80;;;;;;4750384;55;20072;-28
2023/05/02 14:13:03;;;;;;;;;;;22.10;54.80;;;;;;4746119;58;20213;-29
2023/05/02 14:18:03;;;;;;;;;;;22.10;54.80;;;;;;4802960;55;20085;-30
2023/05/02 14:23:04;;;;;;;;;;;22.10;54.70;;;;;;4746341;58;20076;-31
2023/05/02 14:28:05;;;;;;;;;;;22.10;54.70;;;;;;4745754;58;20120;-29
2023/05/02 14:33:05;;;;;;;;;;;22.10;54.70;;;;;;4823162;55;20072;-28
2023/05/02 14:38:06;;;;;;;;;;;22.10;54.70;;;;;;4769429;55;20315;-26
2023/05/02 14:43:07;;;;;;;;;;;22.10;54.70;;;;;;4789605;55;20076;-27
2023/05/02 14:48:08;;;;;;;;;;;22.10;54.80;;;;;;4746540;58;20072;-27
2023/05/02 14:53:08;;;;;;;;;;;22.10;54.70;;;;;;4885639;55;20295;-27
2023/05/02 14:58:09;;;;;;;;;;;22.10;54.70;;;;;;4745563;58;20063;-28
2023/05/02 15:03:10;;;;;;;;;;;22.10;54.70;;;;;;4784972;55;20130;-27
2023/05/02 15:08:10;;;;;;;;;;;22.20;54.80;;;;;;4750709;55;20060;-28
2023/05/02 15:13:11;;;;;;;;;;;22.10;54.70;;;;;;4864285;55;20068;-30
2023/05/02 15:18:12;;;;;;;;;;;22.10;54.70;;;;;;4810418;55;20328;-28
2023/05/02 15:23:12;;;;;;;;;;;22.10;54.70;;;;;;4799634;55;20112;-26
2023/05/02 15:28:13;;;;;;;;;;;22.10;54.70;;;;;;4770003;55;20188;-29
2023/05/02 15:33:14;;;;;;;;;;;22.10;54.70;;;;;;4827326;55;20084;-27
2023/05/02 15:38:15;;;;;;;;;;;22.10;54.70;;;;;;4745956;58;20461;-31
2023/05/02 15:43:18;;;;;;;;;;;22.10;54.70;;;;;;4764657;55;20340;-27
2023/05/02 15:48:20;;;;;;;;;;;22.10;54.70;;;;;;4842812;55;20075;-27
2023/05/02 15:53:23;;;;;;;;;;;22.10;54.80;;;;;;4755488;55;20072;-27
2023/05/02 15:58:24;;;;;;;;;;;22.10;54.70;;;;;;4765732;55;20068;-28
2023/05/02 16:03:24;;;;;;;;;;;22.10;54.70;;;;;;4784678;55;20303;-29
2023/05/02 16:08:26;;;;;;;;;;;22.10;54.70;;;;;;4774116;55;20116;-27
2023/05/02 16:13:26;;;;;;;;;;;22.10;55.00;;;;;;4746920;58;20064;-29
2023/05/02 16:18:27;;;;;;;;;;;22.10;54.70;;;;;;4775257;55;20144;-29
2023/05/02 16:23:28;;;;;;;;;;;22.10;54.70;;;;;;5078902;55;20294;-28
2023/05/02 16:28:28;;;;;;;;;;;22.10;54.70;;;;;;4784730;55;20104;-27
2023/05/02 16:33:29;;;;;;;;;;;22.20;54.90;;;;;;4802680;55;20350;-28
2023/05/02 16:38:30;;;;;;;;;;;22.20;54.80;;;;;;4751658;55;20133;-29
2023/05/02 16:43:31;;;;;;;;;;;22.10;54.70;;;;;;4747304;55;20315;-28
2023/05/02 16:48:32;;;;;;;;;;;22.10;54.70;;;;;;4846247;55;20318;-29
2023/05/02 16:53:33;;;;;;;;;;;22.10;54.70;;;;;;4746698;58;20096;-30
2023/05/02 16:58:34;;;;;;;;;;;22.20;54.80;;;;;;4768915;55;20084;-28
2023/05/02 17:03:34;;;;;;;;;;;22.10;54.80;;;;;;4809814;55;20152;-28
2023/05/02 17:08:38;;;;;;;;;;;22.10;54.70;;;;;;4746380;58;20410;-26
2023/05/02 17:13:39;;;;;;;;;;;22.20;54.80;;;;;;4766153;55;20112;-30
2023/05/02 17:18:39;;;;;;;;;;;22.20;54.80;;;;;;4746113;58;20116;-28
2023/05/02 17:23:40;;;;;;;;;;;22.20;54.80;;;;;;4776958;55;20124;-28
2023/05/02 17:28:42;;;;;;;;;;;22.10;54.80;;;;;;4745666;58;20092;-29
2023/05/02 17:33:43;;;;;;;;;;;22.10;54.80;;;;;;4747110;55;20268;-29
2023/05/02 17:38:44;;;;;;;;;;;22.10;54.80;;;;;;4752554;55;20125;-25
2023/05/02 17:43:45;;;;;;;;;;;22.10;54.80;;;;;;4793780;55;20068;-33
2023/05/02 17:48:46;;;;;;;;;;;22.20;54.90;;;;;;4805485;55;20091;-27
2023/05/02 17:53:50;;;;;;;;;;;22.20;54.90;;;;;;4750334;55;20536;-29
2023/05/02 17:58:51;;;;;;;;;;;22.20;54.90;;;;;;4770767;55;20306;-29
2023/05/02 18:03:52;;;;;;;;;;;22.20;54.90;;;;;;4746486;58;20152;-28
2023/05/02 18:08:52;;;;;;;;;;;22.20;54.90;;;;;;4748570;55;20322;-33
2023/05/02 18:13:54;;;;;;;;;;;22.20;55.00;;;;;;4876912;55;20291;-29
2023/05/02 18:18:55;;;;;;;;;;;22.20;55.00;;;;;;4753930;55;20295;-30
2023/05/02 18:23:56;;;;;;;;;;;22.20;55.00;;;;;;4746560;58;20263;-26
2023/05/02 18:28:56;;;;;;;;;;;22.20;55.10;;;;;;4780715;54;20077;-29
2023/05/02 18:33:57;;;;;;;;;;;22.10;55.00;;;;;;4746415;58;20068;-28
2023/05/02 18:38:59;;;;;;;;;;;22.20;55.10;;;;;;4769581;55;20117;-29
2023/05/02 18:43:59;;;;;;;;;;;22.20;55.30;;;;;;4845810;55;20310;-29
2023/05/02 18:49:00;;;;;;;;;;;22.20;55.10;;;;;;4763862;55;20064;-29
2023/05/02 18:54:01;;;;;;;;;;;22.20;55.10;;;;;;4874296;55;20341;-27
2023/05/02 18:59:02;;;;;;;;;;;22.20;55.10;;;;;;4746189;58;20128;-28
2023/05/02 19:04:03;;;;;;;;;;;22.20;55.10;;;;;;4878955;55;20081;-28
2023/05/02 19:09:04;;;;;;;;;;;22.20;55.20;;;;;;4766863;55;20484;-26
2023/05/02 19:14:04;;;;;;;;;;;22.20;55.20;;;;;;4780630;55;20197;-26
2023/05/02 19:19:06;;;;;;;;;;;22.20;55.20;;;;;;4834519;55;20303;-29
2023/05/02 19:24:06;;;;;;;;;;;22.20;55.30;;;;;;4783714;55;20096;-30
2023/05/02 19:29:07;;;;;;;;;;;22.20;55.30;;;;;;4784479;54;20076;-29
2023/05/02 19:34:08;;;;;;;;;;;22.20;55.30;;;;;;4783640;55;20068;-30
2023/05/02 19:39:11;;;;;;;;;;;22.20;55.30;;;;;;4770320;55;20060;-29
2023/05/02 19:44:12;;;;;;;;;;;22.20;55.40;;;;;;4746458;58;20378;-27
2023/05/02 19:49:13;;;;;;;;;;;22.20;55.40;;;;;;4776108;55;20184;-26
2023/05/02 19:54:14;;;;;;;;;;;22.20;55.40;;;;;;4764856;55;20641;-27
2023/05/02 19:59:14;;;;;;;;;;;22.20;55.40;;;;;;4753291;55;20320;-29
2023/05/02 20:04:15;;;;;;;;;;;22.20;55.40;;;;;;4761618;55;20334;-29
2023/05/02 20:09:16;;;;;;;;;;;22.20;55.40;;;;;;4746362;58;20056;-27
2023/05/02 20:14:17;;;;;;;;;;;22.20;55.50;;;;;;4756444;55;20072;-29
2023/05/02 20:19:18;;;;;;;;;;;22.20;55.50;;;;;;4784841;55;20299;-27
2023/05/02 20:24:19;;;;;;;;;;;22.20;55.50;;;;;;4793233;55;20056;-28
2023/05/02 20:29:19;;;;;;;;;;;22.20;55.50;;;;;;4768768;55;20111;-29
2023/05/02 20:34:20;;;;;;;;;;;22.20;55.60;;;;;;4913947;55;20128;-30
2023/05/02 20:39:21;;;;;;;;;;;22.20;55.60;;;;;;4755942;55;20329;-29
2023/05/02 20:44:27;;;;;;;;;;;22.20;55.60;;;;;;4746853;58;20132;-29
2023/05/02 20:49:31;;;;;;;;;;;22.20;55.60;;;;;;4945317;55;20303;-29
2023/05/02 20:54:32;;;;;;;;;;;22.20;55.60;;;;;;4782768;55;20128;-31
2023/05/02 20:59:32;;;;;;;;;;;22.20;55.60;;;;;;4746074;58;20113;-29
2023/05/02 21:04:33;;;;;;;;;;;22.20;55.70;;;;;;4828292;55;20100;-30
2023/05/02 21:09:34;;;;;;;;;;;22.20;55.70;;;;;;4746512;58;20111;-30
2023/05/02 21:14:34;;;;;;;;;;;22.20;55.70;;;;;;4756030;55;20119;-27
2023/05/02 21:19:36;;;;;;;;;;;22.20;55.70;;;;;;4751403;55;20056;-28
2023/05/02 21:24:37;;;;;;;;;;;22.20;55.70;;;;;;4746594;58;20299;-31
2023/05/02 21:29:37;;;;;;;;;;;22.20;55.70;;;;;;4746450;58;20064;-27
2023/05/02 21:34:41;;;;;;;;;;;22.20;56.30;;;;;;4813486;55;20355;-31
2023/05/02 21:39:42;;;;;;;;;;;22.20;55.80;;;;;;4770709;55;20108;-30
2023/05/02 21:44:42;;;;;;;;;;;22.20;55.80;;;;;;4936584;55;20120;-31
2023/05/02 21:49:43;;;;;;;;;;;22.20;55.90;;;;;;4791283;55;20097;-23
2023/05/02 21:54:48;;;;;;;;;;;22.20;55.80;;;;;;4764813;55;20133;-29
2023/05/02 21:59:49;;;;;;;;;;;22.20;56.50;;;;;;4828050;55;20072;-30
2023/05/02 22:04:50;;;;;;;;;;;22.20;55.90;;;;;;4746519;58;20386;-31
2023/05/02 22:09:50;;;;;;;;;;;22.20;55.90;;;;;;4755240;55;20065;-28
2023/05/02 22:14:51;;;;;;;;;;;22.20;55.90;;;;;;4807398;55;20099;-28
2023/05/02 22:19:52;;;;;;;;;;;22.20;55.90;;;;;;4806780;55;20326;-26
2023/05/02 22:24:52;;;;;;;;;;;22.20;55.90;;;;;;4746810;55;20348;-29
2023/05/02 22:29:53;;;;;;;;;;;22.20;55.90;;;;;;4746729;58;20056;-29
2023/05/02 22:34:54;;;;;;;;;;;22.20;56.20;;;;;;4772233;55;20380;-30
2023/05/02 22:39:55;;;;;;;;;;;22.20;55.90;;;;;;4760800;55;20108;-29
2023/05/02 22:44:55;;;;;;;;;;;22.20;56.00;;;;;;4746199;58;20172;-28
2023/05/02 22:49:58;;;;;;;;;;;22.20;56.10;;;;;;4889265;55;20069;-27
2023/05/02 22:54:59;;;;;;;;;;;22.20;56.00;;;;;;4746534;58;20355;-28
2023/05/02 22:59:59;;;;;;;;;;;22.20;56.00;;;;;;4756557;55;20053;-29
2023/05/02 23:05:00;;;;;;;;;;;22.20;56.00;;;;;;4745944;58;20056;-28
2023/05/02 23:10:01;;;;;;;;;;;22.20;56.10;;;;;;4747017;55;20068;-29
2023/05/02 23:15:02;;;;;;;;;;;22.20;56.10;;;;;;4762140;55;20061;-29
2023/05/02 23:20:04;;;;;;;;;;;22.20;56.10;;;;;;4782577;55;20124;-28
2023/05/02 23:25:05;;;;;;;;;;;22.10;56.10;;;;;;4841842;55;20310;-27
2023/05/02 23:30:07;;;;;;;;;;;22.20;56.10;;;;;;4815775;55;20148;-30
2023/05/02 23:35:09;;;;;;;;;;;22.20;56.10;;;;;;4746230;58;20108;-26
2023/05/02 23:40:10;;;;;;;;;;;22.20;56.20;;;;;;4782155;55;20391;-29
2023/05/02 23:45:14;;;;;;;;;;;22.20;56.20;;;;;;4830027;55;20104;-30
2023/05/02 23:50:14;;;;;;;;;;;22.20;56.30;;;;;;5008061;55;20117;-27
2023/05/02 23:55:15;;;;;;;;;;;22.20;56.20;;;;;;4746972;58;20350;-28
