Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:00;;;;;;;2.47;2.00;;;;;;;;;;5021444;28;20444;-77
2023/05/17 00:04:58;;;;;;;1.87;1.67;;;;;;;;;;5023948;28;20450;-76
2023/05/17 00:07:48;;;;;;;;;;;;;;;;;;;;;
2023/05/17 00:10:34;;;;;;;1.83;1.73;;;;;;;;;;4962815;28;20559;-76
2023/05/17 00:13:30;;;;;;;2.13;1.57;;;;;;;;;;5026904;28;20475;-75
2023/05/17 00:19:21;;;;;;;4.50;1.87;;;;;;;;;;4995560;28;20814;-76
2023/05/17 00:21:53;;;;;;;2.40;1.90;;;;;;;;;;5030250;28;20463;-74
2023/05/17 00:24:35;;;;;;;1.70;1.60;;;;;;;;;;5030609;28;20526;-77
2023/05/17 00:27:12;;;;;;;2.63;1.47;;;;;;;;;;5031954;28;20451;-75
2023/05/17 00:35:22;;;;;;;1.90;1.67;;;;;;;;;;5030457;28;20455;-74
2023/05/17 00:37:54;;;;;;;3.10;1.73;;;;;;;;;;5031182;28;20436;-75
2023/05/17 00:43:46;;;;;;;2.20;1.50;;;;;;;;;;5026266;28;20443;-75
2023/05/17 00:46:25;;;;;;;1.93;1.70;;;;;;;;;;5033897;28;20451;-74
2023/05/17 00:49:03;;;;;;;3.43;2.10;;;;;;;;;;5032344;28;20487;-75
2023/05/17 00:54:32;;;;;;;3.53;2.00;;;;;;;;;;5020383;28;20453;-74
2023/05/17 00:57:28;;;;;;;4.07;2.40;;;;;;;;;;5033193;28;20454;-74
2023/05/17 01:00:01;;;;;;;1.83;1.67;;;;;;;;;;5031094;28;20497;-75
2023/05/17 01:02:33;;;;;;;2.57;1.80;;;;;;;;;;5026575;28;20439;-76
2023/05/17 01:05:06;;;;;;;3.00;2.20;;;;;;;;;;5026841;28;20498;-74
2023/05/17 01:07:35;;;;;;;2.83;2.13;;;;;;;;;;5023392;28;20451;-74
2023/05/17 01:10:16;;;;;;;2.00;1.90;;;;;;;;;;5024180;28;20907;-76
2023/05/17 01:12:57;;;;;;;2.43;1.90;;;;;;;;;;5023038;28;20470;-75
2023/05/17 01:15:35;;;;;;;2.50;2.03;;;;;;;;;;5022020;28;20435;-76
2023/05/17 01:18:28;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:24:22;;;;;;;3.10;1.73;;;;;;;;;;5016627;28;20835;-75
2023/05/17 01:30:18;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:36:26;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:39:08;;;;;;;2.10;1.90;;;;;;;;;;5020799;28;20467;-76
2023/05/17 01:41:49;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:44:30;;;;;;;2.13;2.03;;;;;;;;;;5019175;28;20444;-75
2023/05/17 01:50:08;;;;;;;3.50;2.07;;;;;;;;;;5005239;28;20832;-74
2023/05/17 01:55:49;;;;;;;2.93;2.00;;;;;;;;;;5017891;28;20428;-75
2023/05/17 02:01:14;;;;;;;2.20;2.00;;;;;;;;;;4936484;29;20455;-76
2023/05/17 02:04:08;;;;;;;2.00;1.90;;;;;;;;;;5007477;28;20450;-74
2023/05/17 02:06:54;;;;;;;3.43;1.73;;;;;;;;;;5015890;28;20521;-74
2023/05/17 02:09:51;;;;;;;2.10;1.90;;;;;;;;;;5015029;28;20562;-74
2023/05/17 02:12:39;;;;;;;3.23;2.17;;;;;;;;;;5015709;28;20929;-74
2023/05/17 02:15:23;;;;;;;1.50;1.40;;;;;;;;;;5015787;28;20444;-75
2023/05/17 02:18:23;;;;;;;5.20;2.40;;;;;;;;;;5017116;28;20443;-74
2023/05/17 02:27:00;;;;;;;3.20;2.00;;;;;;;;;;5000534;28;20809;-75
2023/05/17 02:29:49;;;;;;;3.63;2.43;;;;;;;;;;5022343;28;20489;-75
2023/05/17 02:32:31;;;;;;;2.23;1.87;;;;;;;;;;5021537;28;20455;-77
2023/05/17 02:37:56;;;;;;;3.10;2.20;;;;;;;;;;5003174;28;20815;-74
2023/05/17 02:43:53;;;;;;;2.03;1.93;;;;;;;;;;4962451;29;20993;-75
2023/05/17 02:46:26;;;;;;;2.30;1.70;;;;;;;;;;4964506;28;20541;-75
2023/05/17 02:49:07;;;;;;;5.87;2.80;;;;;;;;;;5024148;28;20475;-75
2023/05/17 02:51:44;;;;;;;3.67;2.40;;;;;;;;;;5024594;28;20475;-75
2023/05/17 02:54:14;;;;;;;2.23;2.10;;;;;;;;;;5022607;28;20475;-75
2023/05/17 02:56:45;;;;;;;1.87;1.67;;;;;;;;;;5023369;28;20932;-75
2023/05/17 02:59:37;;;;;;;4.43;2.30;;;;;;;;;;5021643;28;20471;-74
2023/05/17 03:02:05;;;;;;;2.27;1.97;;;;;;;;;;5019234;28;20478;-77
2023/05/17 03:04:36;;;;;;;2.50;2.27;;;;;;;;;;5018196;28;20515;-75
2023/05/17 03:07:10;;;;;;;2.87;2.10;;;;;;;;;;5018997;28;20527;-75
2023/05/17 03:09:40;;;;;;;2.77;2.30;;;;;;;;;;5019059;28;20493;-75
2023/05/17 03:12:20;;;;;;;5.10;1.77;;;;;;;;;;5019173;28;20484;-75
2023/05/17 03:17:44;;;;;;;3.40;2.57;;;;;;;;;;4960266;29;20968;-76
2023/05/17 03:20:20;;;;;;;5.07;2.30;;;;;;;;;;4959278;29;20458;-75
2023/05/17 03:26:18;;;;;;;2.73;2.53;;;;;;;;;;5019705;28;20511;-73
2023/05/17 03:28:50;;;;;;;8.00;2.07;;;;;;;;;;5020523;28;20461;-76
2023/05/17 03:31:26;;;;;;;2.90;2.07;;;;;;;;;;5020516;28;20451;-74
2023/05/17 03:34:25;;;;;;;4.80;2.17;;;;;;;;;;5022001;28;20470;-74
2023/05/17 03:36:57;;;;;;;4.10;2.00;;;;;;;;;;5023809;28;20526;-75
2023/05/17 03:45:49;;;;;;;2.70;2.10;;;;;;;;;;5020055;28;20451;-75
2023/05/17 03:48:30;;;;;;;2.13;2.03;;;;;;;;;;5019135;28;20459;-74
2023/05/17 03:51:16;;;;;;;3.47;2.13;;;;;;;;;;5019215;28;20447;-75
2023/05/17 03:53:53;;;;;;;2.30;2.10;;;;;;;;;;5018534;28;20493;-76
2023/05/17 03:56:21;;;;;;;2.90;2.17;;;;;;;;;;5018878;28;20563;-75
2023/05/17 03:58:59;;;;;;;2.23;2.03;;;;;;;;;;5017789;28;20455;-77
2023/05/17 04:01:29;;;;;;;7.03;2.87;;;;;;;;;;5017108;28;20451;-75
2023/05/17 04:06:43;;;;;;;3.17;2.80;;;;;;;;;;5018997;28;20431;-74
2023/05/17 04:09:14;;;;;;;4.53;2.57;;;;;;;;;;5021515;28;20923;-74
2023/05/17 04:11:45;;;;;;;2.60;2.40;;;;;;;;;;5021750;28;20455;-76
2023/05/17 04:14:18;;;;;;;2.60;2.40;;;;;;;;;;5022244;28;20481;-75
2023/05/17 04:16:52;;;;;;;4.93;2.80;;;;;;;;;;5024405;28;20454;-75
2023/05/17 04:19:21;;;;;;;5.13;2.43;;;;;;;;;;5028050;28;20463;-77
2023/05/17 04:21:58;;;;;;;2.63;2.43;;;;;;;;;;5022960;28;20456;-75
2023/05/17 04:24:29;;;;;;;4.87;2.40;;;;;;;;;;5015484;28;20529;-76
2023/05/17 04:27:10;;;;;;;4.47;3.50;;;;;;;;;;5014916;28;20570;-76
2023/05/17 04:29:41;;;;;;;4.13;3.73;;;;;;;;;;5012934;28;21083;-75
2023/05/17 04:32:13;;;;;;;4.00;3.70;;;;;;;;;;5013009;28;20448;-75
2023/05/17 04:34:42;;;;;;;2.63;2.43;;;;;;;;;;5013029;28;20863;-77
2023/05/17 04:37:13;;;;;;;3.87;3.07;;;;;;;;;;5012513;28;20932;-75
2023/05/17 04:39:41;;;;;;;4.97;2.57;;;;;;;;;;5012719;28;21042;-77
2023/05/17 04:42:18;;;;;;;2.93;2.30;;;;;;;;;;5012913;28;20937;-75
2023/05/17 04:44:50;;;;;;;7.03;2.50;;;;;;;;;;5012928;28;20524;-75
2023/05/17 04:47:23;;;;;;;3.33;3.00;;;;;;;;;;5012435;28;20823;-75
2023/05/17 04:49:51;;;;;;;3.00;2.30;;;;;;;;;;5011815;28;20467;-76
2023/05/17 04:52:19;;;;;;;5.17;3.17;;;;;;;;;;5011932;28;20476;-78
2023/05/17 04:54:48;;;;;;;5.50;5.00;;;;;;;;;;5011598;28;20537;-77
2023/05/17 04:57:20;;;;;;;4.77;3.30;;;;;;;;;;5011810;28;20455;-74
2023/05/17 04:59:48;;;;;;;3.13;2.63;;;;;;;;;;5011824;28;20553;-77
2023/05/17 05:02:15;;;;;;;5.17;3.63;;;;;;;;;;5011705;28;21028;-75
2023/05/17 05:04:50;;;;;;;5.70;2.50;;;;;;;;;;5011836;28;20952;-77
2023/05/17 05:07:24;;;;;;;4.00;2.47;;;;;;;;;;5012223;28;20443;-75
2023/05/17 05:10:05;;;;;;;4.90;2.83;;;;;;;;;;5012639;28;20470;-76
2023/05/17 05:15:48;;;;;;;5.17;2.90;;;;;;;;;;5009249;28;20440;-76
2023/05/17 05:18:27;;;;;;;4.20;2.70;;;;;;;;;;4951653;29;20446;-74
2023/05/17 05:21:05;;;;;;;2.43;2.23;;;;;;;;;;4931485;29;20474;-75
2023/05/17 05:23:35;;;;;;;5.40;2.87;;;;;;;;;;4933275;29;20841;-75
2023/05/17 05:26:03;;;;;;;5.13;2.90;;;;;;;;;;4949982;28;20452;-75
2023/05/17 05:28:38;;;;;;;7.70;2.67;;;;;;;;;;4995037;28;20464;-75
2023/05/17 05:31:14;;;;;;;3.57;2.60;;;;;;;;;;4996629;28;20641;-76
2023/05/17 05:33:48;;;;;;;4.33;2.90;;;;;;;;;;4995902;28;20483;-75
2023/05/17 05:36:18;;;;;;;2.50;2.30;;;;;;;;;;4995917;28;21221;-75
2023/05/17 05:38:46;;;;;;;2.53;2.43;;;;;;;;;;4995893;28;20483;-74
2023/05/17 05:41:14;;;;;;;4.37;3.27;;;;;;;;;;4995888;28;20506;-75
2023/05/17 05:43:47;;;;;;;4.27;2.93;;;;;;;;;;4996096;28;20551;-76
2023/05/17 05:46:17;;;;;;;5.27;3.10;;;;;;;;;;4997504;28;20460;-77
2023/05/17 05:48:45;;;;;;;7.20;3.07;;;;;;;;;;4996481;28;20822;-78
2023/05/17 05:51:17;;;;;;;4.87;2.77;;;;;;;;;;4996830;28;20476;-77
2023/05/17 05:53:46;;;;;;;3.57;2.57;;;;;;;;;;4998342;28;20495;-76
2023/05/17 05:56:14;;;;;;;8.13;2.67;;;;;;;;;;4996623;28;20531;-76
2023/05/17 05:58:41;;;;;;;5.07;3.30;;;;;;;;;;4996500;28;20507;-76
2023/05/17 06:01:09;;;;;;;3.70;3.27;;;;;;;;;;4997455;28;20499;-76
2023/05/17 06:04:13;;;;;;;6.80;3.20;;;;;;;;;;4998004;28;20452;-77
2023/05/17 06:07:06;;;;;;;4.53;3.17;;;;;;;;;;4992045;28;20562;-75
2023/05/17 06:09:35;;;;;;;2.87;2.67;;;;;;;;;;4997762;28;20503;-75
2023/05/17 06:12:04;;;;;;;3.60;2.97;;;;;;;;;;4998062;28;20480;-76
2023/05/17 06:14:32;;;;;;;8.13;3.87;;;;;;;;;;4998717;28;20488;-78
2023/05/17 06:17:00;;;;;;;5.30;3.33;;;;;;;;;;4999223;28;20459;-77
2023/05/17 06:19:32;;;;;;;4.87;3.60;;;;;;;;;;5008844;28;20471;-76
2023/05/17 06:22:00;;;;;;;4.17;3.00;;;;;;;;;;5021336;28;20436;-76
2023/05/17 06:24:44;;;;;;;7.10;3.53;;;;;;;;;;5019771;28;20454;-76
2023/05/17 06:27:14;;;;;;;3.80;2.97;;;;;;;;;;5021228;28;20482;-75
2023/05/17 06:29:46;;;;;;;4.50;2.87;;;;;;;;;;5018615;28;20487;-75
2023/05/17 06:32:14;;;;;;;4.63;3.90;;;;;;;;;;5020531;28;20444;-76
2023/05/17 06:34:42;;;;;;;4.10;3.00;;;;;;;;;;5020535;28;20479;-76
2023/05/17 06:37:10;;;;;;;3.53;3.17;;;;;;;;;;5019108;28;20903;-76
2023/05/17 06:39:38;;;;;;;5.00;3.30;;;;;;;;;;5017896;28;20492;-76
2023/05/17 06:42:15;;;;;;;8.83;3.60;;;;;;;;;;5019310;28;20459;-76
2023/05/17 06:44:44;;;;;;;4.77;3.10;;;;;;;;;;5019188;28;20456;-76
2023/05/17 06:47:13;;;;;;;4.97;3.77;;;;;;;;;;5018954;28;20460;-75
2023/05/17 06:49:40;;;;;;;4.77;3.00;;;;;;;;;;5018679;28;20468;-75
2023/05/17 06:52:08;;;;;;;4.80;3.20;;;;;;;;;;5018627;28;20817;-74
2023/05/17 06:54:36;;;;;;;5.40;3.57;;;;;;;;;;5019115;28;20475;-75
2023/05/17 06:57:05;;;;;;;6.90;3.60;;;;;;;;;;5023960;28;20509;-76
2023/05/17 07:02:19;;;;;;;7.57;3.37;;;;;;;;;;5024515;28;20483;-78
2023/05/17 07:04:49;;;;;;;4.17;3.33;;;;;;;;;;5026736;28;20447;-75
2023/05/17 07:07:20;;;;;;;6.07;3.50;;;;;;;;;;5028963;28;20462;-76
2023/05/17 07:09:49;;;;;;;3.83;3.30;;;;;;;;;;5028930;28;20498;-75
2023/05/17 07:12:52;;;;;;;5.20;3.30;;;;;;;;;;5028170;28;20474;-76
2023/05/17 07:15:24;;;;;;;5.27;3.07;;;;;;;;;;5028981;28;20467;-76
2023/05/17 07:17:55;;;;;;;3.23;2.93;;;;;;;;;;5026493;28;20951;-75
2023/05/17 07:23:15;;;;;;;5.40;3.20;;;;;;;;;;5019324;28;20473;-77
2023/05/17 07:25:47;;;;;;;6.20;3.83;;;;;;;;;;5026102;28;20885;-76
2023/05/17 07:28:16;;;;;;;5.70;3.30;;;;;;;;;;5027080;28;20531;-75
2023/05/17 07:30:55;;;;;;;5.37;3.60;;;;;;;;;;5027377;28;20463;-76
2023/05/17 07:33:31;;;;;;;4.53;3.50;;;;;;;;;;5027492;28;20451;-77
2023/05/17 07:36:18;;;;;;;5.17;3.97;;;;;;;;;;5025857;28;20485;-74
2023/05/17 07:38:53;;;;;;;5.23;3.53;;;;;;;;;;5025854;28;20455;-75
2023/05/17 07:41:23;;;;;;;8.43;3.83;;;;;;;;;;5024364;28;20474;-75
2023/05/17 07:43:54;;;;;;;7.87;3.70;;;;;;;;;;5013660;28;20546;-75
2023/05/17 07:46:25;;;;;;;4.70;4.20;;;;;;;;;;5014595;28;20432;-75
2023/05/17 07:48:57;;;;;;;6.17;3.83;;;;;;;;;;5014545;28;20546;-74
2023/05/17 07:51:30;;;;;;;6.20;3.93;;;;;;;;;;5015035;28;20836;-76
2023/05/17 07:54:25;;;;;;;4.10;3.27;;;;;;;;;;5014701;28;20494;-76
2023/05/17 07:56:56;;;;;;;5.93;3.80;;;;;;;;;;5013706;28;20466;-76
2023/05/17 07:59:35;;;;;;;5.10;4.33;;;;;;;;;;5014401;28;20616;-76
2023/05/17 08:02:08;;;;;;;6.77;4.30;;;;;;;;;;5014931;28;20465;-74
2023/05/17 08:04:40;;;;;;;5.37;4.53;;;;;;;;;;5014843;28;20458;-74
2023/05/17 08:07:10;;;;;;;8.67;4.10;;;;;;;;;;5014801;28;20548;-74
2023/05/17 08:09:39;;;;;;;4.07;3.73;;;;;;;;;;5014738;28;20478;-74
2023/05/17 08:12:09;;;;;;;3.97;3.57;;;;;;;;;;5015913;28;20523;-75
2023/05/17 08:17:22;;;;;;;5.40;3.80;;;;;;;;;;5013187;28;20458;-75
2023/05/17 08:20:12;;;;;;;5.53;4.30;;;;;;;;;;5015773;28;20517;-75
2023/05/17 08:22:45;;;;;;;6.50;4.30;;;;;;;;;;5016080;28;20494;-74
2023/05/17 08:25:17;;;;;;;5.63;3.43;;;;;;;;;;5013621;28;20835;-74
2023/05/17 08:27:50;;;;;;;6.23;3.60;;;;;;;;;;5012421;28;20572;-74
2023/05/17 08:30:28;;;;;;;5.13;3.73;;;;;;;;;;5011553;28;20468;-74
2023/05/17 08:33:01;;;;;;;5.07;4.00;;;;;;;;;;5011551;28;20443;-74
2023/05/17 08:39:11;;;;;;;6.57;4.33;;;;;;;;;;5010715;28;20827;-75
2023/05/17 08:42:16;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:44:54;;;;;;;6.43;3.97;;;;;;;;;;5010787;28;20443;-74
2023/05/17 08:50:08;;;;;;;9.20;4.07;;;;;;;;;;5010177;28;20495;-76
2023/05/17 08:52:48;;;;;;;7.00;4.43;;;;;;;;;;5009908;28;20474;-75
2023/05/17 08:55:17;;;;;;;4.77;4.10;;;;;;;;;;5010439;28;20486;-77
2023/05/17 08:57:47;;;;;;;8.43;4.57;;;;;;;;;;5009721;28;20455;-75
2023/05/17 09:00:18;;;;;;;5.73;3.90;;;;;;;;;;5010335;28;20519;-77
2023/05/17 09:02:47;;;;;;;4.57;3.60;;;;;;;;;;5013346;28;20528;-75
2023/05/17 09:05:16;;;;;;;5.47;4.03;;;;;;;;;;5017417;28;20455;-76
2023/05/17 09:07:52;;;;;;;8.40;4.27;;;;;;;;;;5016872;28;20447;-76
2023/05/17 09:10:20;;;;;;;6.20;4.30;;;;;;;;;;5016043;28;20485;-76
2023/05/17 09:12:51;;;;;;;6.03;3.70;;;;;;;;;;5016924;28;20463;-77
2023/05/17 09:15:19;;;;;;;5.90;3.97;;;;;;;;;;5018435;28;20546;-76
2023/05/17 09:17:52;;;;;;;4.13;3.20;;;;;;;;;;5017528;28;20809;-76
2023/05/17 09:20:24;;;;;;;4.00;3.57;;;;;;;;;;5017353;28;21008;-75
2023/05/17 09:22:53;;;;;;;4.87;3.90;;;;;;;;;;5017475;28;20462;-77
2023/05/17 09:25:21;;;;;;;5.37;4.10;;;;;;;;;;5018218;28;20543;-76
2023/05/17 09:27:53;;;;;;;7.03;3.90;;;;;;;;;;5018265;28;20455;-77
2023/05/17 09:30:28;;;;;;;5.00;3.70;;;;;;;;;;5018268;28;20462;-77
2023/05/17 09:32:57;;;;;;;5.90;3.90;;;;;;;;;;5017764;28;20447;-78
2023/05/17 09:35:30;;;;;;;3.83;3.43;;;;;;;;;;5017905;28;20505;-76
2023/05/17 09:38:06;;;;;;;3.97;3.57;;;;;;;;;;5016752;28;20470;-78
2023/05/17 09:40:55;;;;;;;10.20;3.70;;;;;;;;;;5018913;28;20487;-75
2023/05/17 09:43:29;;;;;;;5.37;3.70;;;;;;;;;;5019052;28;20658;-75
2023/05/17 09:45:58;;;;;;;5.10;3.83;;;;;;;;;;5016570;28;20486;-75
2023/05/17 09:48:27;;;;;;;4.73;3.40;;;;;;;;;;5016890;28;20509;-76
2023/05/17 09:50:56;;;;;;;5.40;4.03;;;;;;;;;;5016768;28;20470;-75
2023/05/17 09:53:25;;;;;;;4.63;3.47;;;;;;;;;;5024120;28;20447;-74
2023/05/17 09:56:05;;;;;;;4.93;3.37;;;;;;;;;;5026209;28;20478;-74
2023/05/17 09:58:54;;;;;;;7.13;3.87;;;;;;;;;;5028969;28;20451;-75
2023/05/17 10:23:33;;;;;;;4.53;3.80;;;;;;;;;;4892948;29;20451;-76
2023/05/17 10:26:39;;;;;;;7.40;3.87;;;;;;;;;;5013658;28;20450;-76
2023/05/17 11:03:55;;;;;;;5.80;3.50;;;;;;;;;;4989630;28;20442;-74
2023/05/17 11:15:59;;;;;;;5.00;4.20;;;;;;;;;;5036649;28;20481;-76
2023/05/17 11:19:04;;;;;;;5.03;3.40;;;;;;;;;;5035990;28;20478;-74
2023/05/17 11:25:00;;;;;;;3.97;3.57;;;;;;;;;;5029747;28;20426;-75
2023/05/17 11:28:09;;;;;;;5.47;4.03;;;;;;;;;;5037997;28;20579;-76
2023/05/17 11:58:47;;;;;;;4.57;3.50;;;;;;;;;;4879904;29;20430;-76
2023/05/17 12:01:16;;;;;;;3.90;3.30;;;;;;;;;;4884660;29;20442;-76
2023/05/17 12:03:49;;;;;;;6.93;3.80;;;;;;;;;;4944803;29;20467;-76
2023/05/17 12:06:23;;;;;;;8.83;4.13;;;;;;;;;;4953214;29;20423;-76
2023/05/17 12:08:55;;;;;;;5.67;3.60;;;;;;;;;;5008997;28;20447;-75
2023/05/17 12:11:28;;;;;;;6.67;3.47;;;;;;;;;;5032744;28;20458;-75
2023/05/17 12:13:58;;;;;;;4.10;3.37;;;;;;;;;;5034749;28;20452;-75
2023/05/17 12:16:26;;;;;;;4.40;3.30;;;;;;;;;;5034231;28;20478;-76
2023/05/17 12:18:53;;;;;;;5.00;3.27;;;;;;;;;;5020715;28;20452;-76
2023/05/17 12:21:20;;;;;;;4.90;3.40;;;;;;;;;;5016946;28;20447;-77
2023/05/17 12:23:48;;;;;;;5.87;3.80;;;;;;;;;;5013243;28;20475;-76
2023/05/17 12:26:16;;;;;;;5.93;3.70;;;;;;;;;;5013883;28;20447;-76
2023/05/17 12:28:43;;;;;;;5.37;3.30;;;;;;;;;;5013316;28;20450;-76
2023/05/17 12:31:13;;;;;;;4.93;3.87;;;;;;;;;;5013148;28;20447;-77
2023/05/17 12:33:40;;;;;;;3.43;3.13;;;;;;;;;;5012244;28;20447;-75
2023/05/17 12:36:08;;;;;;;5.50;3.80;;;;;;;;;;5011802;28;20478;-76
2023/05/17 12:38:36;;;;;;;5.50;3.80;;;;;;;;;;5015869;28;20451;-77
2023/05/17 12:41:04;;;;;;;5.30;3.90;;;;;;;;;;5014857;28;20460;-77
2023/05/17 12:43:31;;;;;;;4.90;3.93;;;;;;;;;;5013471;28;20854;-77
2023/05/17 12:46:07;;;;;;;4.40;3.27;;;;;;;;;;5011362;28;20456;-77
2023/05/17 12:48:36;;;;;;;7.57;3.60;;;;;;;;;;5010984;28;20638;-78
2023/05/17 12:51:06;;;;;;;4.53;3.87;;;;;;;;;;5010657;28;20462;-75
2023/05/17 12:53:37;;;;;;;4.87;3.27;;;;;;;;;;5010969;28;20533;-77
2023/05/17 12:56:04;;;;;;;3.90;3.60;;;;;;;;;;5010923;28;20518;-78
2023/05/17 12:58:31;;;;;;;4.23;3.33;;;;;;;;;;5010988;28;20444;-76
2023/05/17 13:01:02;;;;;;;3.63;3.20;;;;;;;;;;5010483;28;20450;-77
2023/05/17 13:03:29;;;;;;;5.10;3.97;;;;;;;;;;5010514;28;20455;-77
2023/05/17 13:06:04;;;;;;;4.73;3.67;;;;;;;;;;5010822;28;20997;-79
2023/05/17 13:08:31;;;;;;;4.43;3.67;;;;;;;;;;5010688;28;20479;-76
2023/05/17 13:11:08;;;;;;;5.37;3.03;;;;;;;;;;5010935;28;20467;-77
2023/05/17 13:13:36;;;;;;;6.57;3.83;;;;;;;;;;5010556;28;20443;-76
2023/05/17 13:16:03;;;;;;;7.27;3.97;;;;;;;;;;5010760;28;20557;-76
2023/05/17 13:18:34;;;;;;;5.43;4.07;;;;;;;;;;5011046;28;20455;-76
2023/05/17 13:21:01;;;;;;;5.30;4.00;;;;;;;;;;5011127;28;20462;-77
2023/05/17 13:23:29;;;;;;;4.97;4.20;;;;;;;;;;5010906;28;20820;-77
2023/05/17 13:25:56;;;;;;;5.10;3.77;;;;;;;;;;5011230;28;20440;-77
2023/05/17 13:28:25;;;;;;;7.23;4.00;;;;;;;;;;5011145;28;20973;-77
2023/05/17 13:30:52;;;;;;;5.33;3.80;;;;;;;;;;5010533;28;20474;-76
2023/05/17 13:33:19;;;;;;;5.07;3.60;;;;;;;;;;5010824;28;20455;-78
2023/05/17 13:35:46;;;;;;;3.93;3.50;;;;;;;;;;5010530;28;20580;-77
2023/05/17 13:38:13;;;;;;;6.13;4.33;;;;;;;;;;5010747;28;20638;-76
2023/05/17 13:40:42;;;;;;;4.80;4.40;;;;;;;;;;5010694;28;20459;-75
2023/05/17 13:43:09;;;;;;;6.90;4.13;;;;;;;;;;5010273;28;20455;-77
2023/05/17 13:45:36;;;;;;;5.47;3.70;;;;;;;;;;5010992;28;20467;-76
2023/05/17 13:48:03;;;;;;;4.53;3.83;;;;;;;;;;5010826;28;20606;-77
2023/05/17 13:50:30;;;;;;;4.37;3.27;;;;;;;;;;5014376;28;20521;-78
2023/05/17 13:52:57;;;;;;;5.23;3.50;;;;;;;;;;5014484;28;20505;-77
2023/05/17 13:55:24;;;;;;;4.83;3.80;;;;;;;;;;5014580;28;20822;-78
2023/05/17 13:57:53;;;;;;;6.00;3.80;;;;;;;;;;5014030;28;20452;-77
2023/05/17 14:00:20;;;;;;;4.03;3.30;;;;;;;;;;5014191;28;20467;-77
2023/05/17 14:02:48;;;;;;;4.23;3.10;;;;;;;;;;5014928;28;20499;-75
2023/05/17 14:05:15;;;;;;;4.17;3.30;;;;;;;;;;5013884;28;20830;-76
2023/05/17 14:07:42;;;;;;;4.80;3.10;;;;;;;;;;5013813;28;20502;-77
2023/05/17 14:10:11;;;;;;;4.33;3.30;;;;;;;;;;5013569;28;20467;-76
2023/05/17 14:12:38;;;;;;;4.47;3.57;;;;;;;;;;5013611;28;20949;-78
2023/05/17 14:15:07;;;;;;;6.00;3.10;;;;;;;;;;5013935;28;20498;-78
2023/05/17 14:17:35;;;;;;;5.00;4.50;;;;;;;;;;5014055;28;20487;-76
2023/05/17 14:20:02;;;;;;;6.30;3.73;;;;;;;;;;5014745;28;20549;-76
2023/05/17 14:22:29;;;;;;;4.30;3.90;;;;;;;;;;5015020;28;20941;-77
2023/05/17 14:24:56;;;;;;;4.60;3.47;;;;;;;;;;5015427;28;20860;-77
2023/05/17 14:27:23;;;;;;;4.90;3.23;;;;;;;;;;5015231;28;20563;-77
2023/05/17 14:29:50;;;;;;;3.97;3.47;;;;;;;;;;5027107;28;20459;-77
2023/05/17 14:32:19;;;;;;;4.23;3.30;;;;;;;;;;5028676;28;20563;-77
2023/05/17 14:34:46;;;;;;;4.30;3.20;;;;;;;;;;5014385;28;20446;-77
2023/05/17 14:37:13;;;;;;;5.13;3.70;;;;;;;;;;5013953;28;20483;-75
2023/05/17 14:39:40;;;;;;;5.63;3.57;;;;;;;;;;5013758;28;20498;-77
2023/05/17 14:42:07;;;;;;;3.97;3.67;;;;;;;;;;5013393;28;20578;-76
2023/05/17 14:44:37;;;;;;;5.20;3.80;;;;;;;;;;5013410;28;20443;-76
2023/05/17 14:47:05;;;;;;;3.90;3.50;;;;;;;;;;5013535;28;20941;-76
2023/05/17 14:49:33;;;;;;;5.53;3.43;;;;;;;;;;5013217;28;20467;-76
2023/05/17 14:52:00;;;;;;;3.83;3.53;;;;;;;;;;5012563;28;20454;-77
2023/05/17 14:54:29;;;;;;;4.10;3.70;;;;;;;;;;5013704;28;20569;-75
2023/05/17 14:56:57;;;;;;;4.33;3.93;;;;;;;;;;5018165;28;20487;-77
2023/05/17 14:59:24;;;;;;;4.80;4.10;;;;;;;;;;5017180;28;20464;-76
2023/05/17 15:01:51;;;;;;;4.17;3.33;;;;;;;;;;5013236;28;21040;-75
2023/05/17 15:04:18;;;;;;;5.13;4.07;;;;;;;;;;5013606;28;20482;-77
2023/05/17 15:06:47;;;;;;;6.20;4.10;;;;;;;;;;5013682;28;20451;-77
2023/05/17 15:09:16;;;;;;;5.03;3.57;;;;;;;;;;5012535;28;20475;-76
2023/05/17 15:11:44;;;;;;;4.03;2.90;;;;;;;;;;5012909;28;20451;-75
2023/05/17 15:14:11;;;;;;;5.10;4.00;;;;;;;;;;5012967;28;20506;-76
2023/05/17 15:16:38;;;;;;;5.50;4.00;;;;;;;;;;5012598;28;20529;-78
2023/05/17 15:19:06;;;;;;;7.40;3.90;;;;;;;;;;5012337;28;20463;-76
2023/05/17 15:21:33;;;;;;;4.17;3.77;;;;;;;;;;5012182;28;20481;-75
2023/05/17 15:24:01;;;;;;;6.63;4.17;;;;;;;;;;5012512;28;20455;-76
2023/05/17 15:26:28;;;;;;;5.30;4.20;;;;;;;;;;5012086;28;20439;-77
2023/05/17 15:28:55;;;;;;;4.70;3.57;;;;;;;;;;5012047;28;20487;-76
2023/05/17 15:31:23;;;;;;;6.63;3.50;;;;;;;;;;5011849;28;20590;-77
2023/05/17 15:33:50;;;;;;;4.30;3.60;;;;;;;;;;5012459;28;20493;-76
2023/05/17 15:36:17;;;;;;;3.97;3.57;;;;;;;;;;5011691;28;20482;-77
2023/05/17 15:38:45;;;;;;;5.33;3.67;;;;;;;;;;5012293;28;20458;-76
2023/05/17 15:41:14;;;;;;;4.90;3.83;;;;;;;;;;5012825;28;20455;-77
2023/05/17 15:43:42;;;;;;;4.30;3.90;;;;;;;;;;5011626;28;20447;-77
2023/05/17 15:46:09;;;;;;;4.80;3.90;;;;;;;;;;5012038;28;20443;-77
2023/05/17 15:48:36;;;;;;;4.00;3.67;;;;;;;;;;5014343;28;20427;-76
2023/05/17 15:51:03;;;;;;;5.60;3.80;;;;;;;;;;5012368;28;20975;-76
2023/05/17 15:53:30;;;;;;;4.20;3.80;;;;;;;;;;5011134;28;20828;-76
2023/05/17 15:55:57;;;;;;;5.00;3.47;;;;;;;;;;5011808;28;20542;-76
2023/05/17 15:58:27;;;;;;;4.90;3.70;;;;;;;;;;5011332;28;20521;-78
2023/05/17 16:00:54;;;;;;;4.90;4.30;;;;;;;;;;5011194;28;20493;-78
2023/05/17 16:03:21;;;;;;;3.67;3.37;;;;;;;;;;5011215;28;20452;-78
2023/05/17 16:05:48;;;;;;;4.57;4.17;;;;;;;;;;5012000;28;20455;-75
2023/05/17 16:08:15;;;;;;;3.63;3.30;;;;;;;;;;5012110;28;20458;-76
2023/05/17 16:10:42;;;;;;;4.07;3.50;;;;;;;;;;5011820;28;20554;-77
2023/05/17 16:13:09;;;;;;;4.20;3.83;;;;;;;;;;5010485;28;20876;-78
2023/05/17 16:15:38;;;;;;;5.17;3.77;;;;;;;;;;5011199;28;20462;-77
2023/05/17 16:18:05;;;;;;;6.50;4.23;;;;;;;;;;5011452;28;20483;-76
2023/05/17 16:20:32;;;;;;;5.83;3.83;;;;;;;;;;5011043;28;20502;-75
2023/05/17 16:22:59;;;;;;;4.17;3.43;;;;;;;;;;5010849;28;20447;-76
2023/05/17 16:25:27;;;;;;;5.97;4.53;;;;;;;;;;5011251;28;20443;-77
2023/05/17 16:27:54;;;;;;;4.07;3.57;;;;;;;;;;5010869;28;20443;-78
2023/05/17 16:30:21;;;;;;;4.30;3.50;;;;;;;;;;5011360;28;20467;-76
2023/05/17 16:32:50;;;;;;;8.43;4.63;;;;;;;;;;5010353;28;20462;-76
2023/05/17 16:35:20;;;;;;;5.77;3.80;;;;;;;;;;5010389;28;20439;-76
2023/05/17 16:37:47;;;;;;;5.27;3.60;;;;;;;;;;5010502;28;20566;-77
2023/05/17 16:40:15;;;;;;;6.10;4.40;;;;;;;;;;5010709;28;20475;-76
2023/05/17 16:42:43;;;;;;;4.20;3.40;;;;;;;;;;5011030;28;20451;-77
2023/05/17 16:45:10;;;;;;;4.00;3.70;;;;;;;;;;5010993;28;20812;-76
2023/05/17 16:47:37;;;;;;;4.30;4.00;;;;;;;;;;5011223;28;20539;-76
2023/05/17 16:50:07;;;;;;;4.70;4.30;;;;;;;;;;5011065;28;20494;-76
2023/05/17 16:52:34;;;;;;;3.73;3.30;;;;;;;;;;5010852;28;20487;-76
2023/05/17 16:55:02;;;;;;;4.50;3.70;;;;;;;;;;5010943;28;20451;-76
2023/05/17 16:57:30;;;;;;;6.10;4.30;;;;;;;;;;5010705;28;20488;-76
2023/05/17 16:59:57;;;;;;;4.57;4.00;;;;;;;;;;5010483;28;20571;-77
2023/05/17 17:02:24;;;;;;;5.67;4.03;;;;;;;;;;5010412;28;20451;-75
2023/05/17 17:04:52;;;;;;;4.93;4.20;;;;;;;;;;5009891;28;20455;-75
2023/05/17 17:07:20;;;;;;;8.40;3.93;;;;;;;;;;5010254;28;20521;-76
2023/05/17 17:09:47;;;;;;;7.67;5.77;;;;;;;;;;5010858;28;20525;-75
2023/05/17 17:12:14;;;;;;;6.30;4.70;;;;;;;;;;5011159;28;20451;-74
2023/05/17 17:14:41;;;;;;;4.17;3.77;;;;;;;;;;5013471;28;20443;-75
2023/05/17 17:17:08;;;;;;;5.90;4.60;;;;;;;;;;5014709;28;20482;-76
2023/05/17 17:19:36;;;;;;;4.90;4.00;;;;;;;;;;5012535;28;20909;-75
2023/05/17 17:22:04;;;;;;;7.10;4.87;;;;;;;;;;5010393;28;21017;-76
2023/05/17 17:24:33;;;;;;;5.30;3.57;;;;;;;;;;5012794;28;20892;-75
2023/05/17 17:27:00;;;;;;;12.17;6.80;;;;;;;;;;5014378;28;20443;-75
2023/05/17 17:29:27;;;;;;;13.00;6.43;;;;;;;;;;5014282;28;20471;-75
2023/05/17 17:31:56;;;;;;;10.57;4.40;;;;;;;;;;5013809;28;20470;-75
2023/05/17 17:34:23;;;;;;;6.80;4.37;;;;;;;;;;5013904;28;20517;-76
2023/05/17 17:36:51;;;;;;;21.47;10.10;;;;;;;;;;5013809;28;20479;-77
2023/05/17 17:39:17;;;;;;;5.53;4.30;;;;;;;;;;5013875;28;21042;-74
2023/05/17 17:41:46;;;;;;;3.80;3.50;;;;;;;;;;5013757;28;20451;-76
2023/05/17 17:44:13;;;;;;;6.33;3.70;;;;;;;;;;5013340;28;20933;-74
2023/05/17 17:46:40;;;;;;;4.83;3.50;;;;;;;;;;5013702;28;20447;-76
2023/05/17 17:49:07;;;;;;;6.60;4.23;;;;;;;;;;5013575;28;20467;-76
2023/05/17 17:51:34;;;;;;;3.60;3.30;;;;;;;;;;5014425;28;20513;-76
2023/05/17 17:54:04;;;;;;;4.90;4.50;;;;;;;;;;5014740;28;20447;-77
2023/05/17 17:56:31;;;;;;;4.20;3.50;;;;;;;;;;5013595;28;20479;-76
2023/05/17 17:58:59;;;;;;;4.57;3.97;;;;;;;;;;5013178;28;20885;-76
2023/05/17 18:01:28;;;;;;;5.50;4.57;;;;;;;;;;5013174;28;20493;-76
2023/05/17 18:03:55;;;;;;;5.83;5.23;;;;;;;;;;5013688;28;20451;-75
2023/05/17 18:06:23;;;;;;;6.93;5.50;;;;;;;;;;5013966;28;20443;-78
2023/05/17 18:08:50;;;;;;;7.13;4.37;;;;;;;;;;5013470;28;20447;-76
2023/05/17 18:11:17;;;;;;;4.43;3.77;;;;;;;;;;5013718;28;20448;-76
2023/05/17 18:13:45;;;;;;;4.43;4.03;;;;;;;;;;5014042;28;20443;-76
2023/05/17 18:16:13;;;;;;;7.50;4.53;;;;;;;;;;5013340;28;20443;-75