Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:27;;;;;;;11.57;3.28;;;;;;;9.97;100.00;100284.59;4726109;30;20061;-70
2023/01/13 00:03:56;;;;;;;13.75;3.35;;;;;;;9.93;100.00;100288.97;4697806;30;20053;-70
2023/01/13 00:06:24;;;;;;;12.32;3.00;;;;;;;9.90;100.00;100292.25;4726632;30;20657;-70
2023/01/13 00:08:53;;;;;;;12.52;3.38;;;;;;;9.85;100.00;100284.91;4726849;30;20114;-70
2023/01/13 00:11:21;;;;;;;13.63;3.20;;;;;;;9.86;100.00;100285.72;4712982;30;20057;-70
2023/01/13 00:13:49;;;;;;;13.05;3.28;;;;;;;9.82;100.00;100285.47;4714833;30;20053;-70
2023/01/13 00:16:18;;;;;;;9.73;3.22;;;;;;;9.87;100.00;100279.19;4715841;30;20065;-71
2023/01/13 00:18:46;;;;;;;10.57;3.05;;;;;;;9.83;100.00;100278.91;4712409;30;20053;-71
2023/01/13 00:21:22;;;;;;;15.27;3.70;;;;;;;9.84;100.00;100274.28;4709798;30;20068;-70
2023/01/13 00:23:50;;;;;;;;;;;;;;;9.82;100.00;100259.06;4713067;30;20049;-71
2023/01/13 00:26:20;;;;;;;14.18;3.85;;;;;;;9.80;100.00;100255.00;4708717;30;19934;-70
2023/01/13 00:28:48;;;;;;;10.90;3.38;;;;;;;9.79;100.00;100265.06;4723297;30;20056;-71
2023/01/13 00:31:19;;;;;;;14.55;4.10;;;;;;;9.77;100.00;100258.28;4707634;30;20068;-70
2023/01/13 00:33:48;;;;;;;12.45;4.22;;;;;;;9.76;100.00;100262.88;4709049;30;20078;-70
2023/01/13 00:36:16;;;;;;;20.73;4.18;;;;;;;9.75;100.00;100258.53;4706289;30;20052;-71
2023/01/13 00:38:44;;;;;;;14.40;4.05;;;;;;;9.76;100.00;100248.47;4702138;30;20058;-71
2023/01/13 00:41:14;;;;;;;18.73;4.55;;;;;;;9.77;100.00;100255.56;4702724;30;20060;-71
2023/01/13 00:43:42;;;;;;;13.80;4.20;;;;;;;9.79;100.00;100246.03;4701927;30;20079;-72
2023/01/13 00:46:12;;;;;;;15.07;3.75;;;;;;;9.76;100.00;100253.91;4702002;30;20136;-69
2023/01/13 00:48:40;;;;;;;15.02;4.00;;;;;;;9.72;100.00;100247.41;4716959;30;20065;-71
2023/01/13 00:51:13;;;;;;;17.30;4.40;;;;;;;9.68;100.00;100247.13;4719510;30;20454;-70
2023/01/13 00:53:46;;;;;;;17.67;4.65;;;;;;;9.65;100.00;100253.13;4705435;30;20052;-70
2023/01/13 00:56:19;;;;;;;14.20;4.35;;;;;;;9.65;100.00;100263.22;4720246;30;20053;-70
2023/01/13 00:59:04;;;;;;;16.80;4.45;;;;;;;9.61;100.00;100265.66;4718486;30;20391;-71
2023/01/13 01:01:32;;;;;;;15.73;4.10;;;;;;;9.60;100.00;100259.41;4720725;30;20128;-71
2023/01/13 01:04:00;;;;;;;19.30;4.93;;;;;;;9.66;100.00;100275.69;4720259;30;20189;-71
2023/01/13 01:06:28;;;;;;;17.23;4.43;;;;;;;9.64;100.00;100269.72;4706180;30;20073;-71
2023/01/13 01:08:57;;;;;;;19.23;4.93;;;;;;;9.62;100.00;100272.72;4714074;30;20057;-71
2023/01/13 01:11:27;;;;;;;20.73;5.13;;;;;;;9.61;100.00;100268.38;4701682;30;20065;-70
2023/01/13 01:13:57;;;;;;;17.55;5.00;;;;;;;9.59;100.00;100273.25;4687532;30;20121;-70
2023/01/13 01:16:26;;;;;;;18.27;5.00;;;;;;;9.58;100.00;100269.72;4669334;30;20058;-71
2023/01/13 01:18:54;;;;;;;17.52;4.40;;;;;;;9.59;100.00;100271.34;4673715;30;20061;-70
2023/01/13 01:21:23;;;;;;;17.00;4.63;;;;;;;9.57;100.00;100270.00;4680471;30;20425;-70
2023/01/13 01:23:51;;;;;;;21.50;5.32;;;;;;;9.58;100.00;100275.16;4667687;30;20133;-70
2023/01/13 01:26:21;;;;;;;17.08;4.40;;;;;;;9.62;100.00;100272.72;4668462;30;20134;-71
2023/01/13 01:28:50;;;;;;;20.70;4.78;;;;;;;9.62;100.00;100270.00;4654666;30;20062;-71
2023/01/13 01:31:31;;;;;;;20.15;4.50;;;;;;;9.67;100.00;100272.72;4653444;30;20089;-71
2023/01/13 01:34:00;;;;;;;16.75;4.68;;;;;;;9.65;100.00;100266.72;4668195;30;20051;-70
2023/01/13 01:36:29;;;;;;;25.27;5.30;;;;;;;9.60;100.00;100269.47;4642747;30;20093;-71
2023/01/13 01:38:58;;;;;;;16.55;4.07;;;;;;;9.59;100.00;100270.53;4697494;30;20058;-70
2023/01/13 01:41:28;;;;;;;18.98;4.30;;;;;;;9.58;100.00;100258.84;4697252;30;20491;-70
2023/01/13 01:44:40;;;;;;;16.23;4.72;;;;;;;9.56;100.00;100252.88;4697780;30;20070;-71
2023/01/13 01:47:12;;;;;;;17.60;4.75;;;;;;;9.54;100.00;100262.41;4669874;30;20080;-71
2023/01/13 01:49:40;;;;;;;18.17;4.68;;;;;;;9.52;100.00;100270.00;4669542;30;20066;-71
2023/01/13 01:52:13;;;;;;;17.30;4.57;;;;;;;9.53;100.00;100271.66;4683438;30;20190;-71
2023/01/13 01:54:50;;;;;;;19.73;4.43;;;;;;;9.51;100.00;100271.91;4683931;30;20090;-70
2023/01/13 01:57:25;;;;;;;18.58;4.63;;;;;;;9.58;100.00;100263.47;4683583;30;20453;-70
2023/01/13 01:59:53;;;;;;;21.77;4.72;;;;;;;9.56;100.00;100266.47;4683747;30;20460;-70
2023/01/13 02:02:21;;;;;;;17.58;4.30;;;;;;;9.53;100.00;100260.78;4683780;30;20500;-70
2023/01/13 02:04:51;;;;;;;18.23;4.75;;;;;;;9.52;100.00;100267.28;4697922;30;20086;-71
2023/01/13 02:07:29;;;;;;;19.67;4.90;;;;;;;9.55;100.00;100253.97;4683258;30;20124;-70
2023/01/13 02:10:00;;;;;;;18.70;5.18;;;;;;;9.50;100.00;100250.44;4697201;30;20071;-71
2023/01/13 02:12:28;;;;;;;15.18;4.60;;;;;;;9.45;100.00;100262.13;4697223;30;20054;-71
2023/01/13 02:15:05;;;;;;;19.00;4.68;;;;;;;9.39;100.00;100264.03;4694984;30;20064;-70
2023/01/13 02:17:38;;;;;;;22.92;5.55;;;;;;;9.44;100.00;100256.97;4717607;30;20128;-70
2023/01/13 02:20:24;;;;;;;21.95;6.20;;;;;;;9.36;100.00;100248.28;4717989;30;20049;-70
2023/01/13 02:23:04;;;;;;;18.17;4.93;;;;;;;9.34;100.00;100247.75;4713473;30;20053;-70
2023/01/13 02:25:31;;;;;;;16.88;4.95;;;;;;;9.32;100.00;100254.53;4686037;30;20403;-71
2023/01/13 02:28:15;;;;;;;19.83;5.10;;;;;;;9.30;100.00;100260.25;4701408;30;20058;-70
2023/01/13 02:33:57;;;;;;;23.83;5.78;;;;;;;9.27;100.00;100268.16;4717254;30;20057;-70
2023/01/13 02:36:42;;;;;;;20.40;5.80;;;;;;;9.27;100.00;100268.97;4718170;30;20061;-71
2023/01/13 02:39:29;;;;;;;17.67;5.35;;;;;;;9.33;100.00;100272.47;4717725;30;20049;-71
2023/01/13 02:45:15;;;;;;;20.52;5.68;;;;;;;9.27;100.00;100263.53;4712913;30;20068;-71
2023/01/13 02:47:45;;;;;;;21.75;5.30;;;;;;;9.29;100.00;100258.63;4686331;30;20142;-70
2023/01/13 02:50:18;;;;;;;17.50;5.10;;;;;;;9.30;100.00;100262.97;4700702;30;20476;-69
2023/01/13 02:52:54;;;;;;;19.50;5.40;;;;;;;9.29;100.00;100247.75;4700426;30;20124;-69
2023/01/13 02:55:31;;;;;;;21.77;5.90;;;;;;;9.26;100.00;100234.72;4715537;30;20057;-65
2023/01/13 02:58:01;;;;;;;21.52;6.32;;;;;;;9.28;100.00;100231.69;4722930;30;20059;-69
2023/01/13 03:00:29;;;;;;;21.35;5.35;;;;;;;9.28;100.00;100239.84;4714149;30;20060;-71
2023/01/13 03:02:57;;;;;;;15.90;4.72;;;;;;;9.26;100.00;100229.28;4704509;30;20057;-71
2023/01/13 03:05:25;;;;;;;20.33;5.15;;;;;;;9.29;100.00;100239.59;4709587;30;20057;-66
2023/01/13 03:08:17;;;;;;;21.77;5.45;;;;;;;9.30;100.00;100234.97;4740311;30;20113;-70
2023/01/13 03:10:48;;;;;;;24.38;5.55;;;;;;;9.29;100.00;100228.72;4704500;30;20474;-70
2023/01/13 03:13:34;;;;;;;19.17;5.20;;;;;;;9.31;100.00;100225.75;4718951;30;20490;-70
2023/01/13 03:16:24;;;;;;;16.80;4.97;;;;;;;9.28;100.00;100218.91;4718138;30;20065;-70
2023/01/13 03:19:20;;;;;;;16.48;4.90;;;;;;;9.29;100.00;100217.03;4718232;30;20140;-71
2023/01/13 03:21:55;;;;;;;18.33;5.22;;;;;;;9.29;100.00;100209.69;4716949;30;20143;-70
2023/01/13 03:24:30;;;;;;;17.75;5.07;;;;;;;9.31;100.00;100198.56;4702607;30;20581;-72
2023/01/13 03:27:00;;;;;;;19.55;5.25;;;;;;;9.28;100.00;100204.53;4715263;30;20064;-71
2023/01/13 03:29:53;;;;;;;21.75;5.10;;;;;;;9.27;100.00;100198.28;4702984;30;20111;-71
2023/01/13 03:32:38;;;;;;;15.10;4.18;;;;;;;9.25;100.00;100195.00;4707755;30;20113;-70
2023/01/13 03:35:06;;;;;;;20.33;5.18;;;;;;;9.33;100.00;100180.88;4722256;30;20148;-70
2023/01/13 03:37:41;;;;;;;18.60;4.28;;;;;;;9.29;100.00;100190.66;4688220;30;20495;-70
2023/01/13 03:40:31;;;;;;;19.58;4.90;;;;;;;9.36;100.00;100191.19;4717098;30;20053;-71
2023/01/13 03:46:05;;;;;;;20.70;5.28;;;;;;;9.26;100.00;100185.78;4703366;30;20089;-71
2023/01/13 03:48:35;;;;;;;13.23;4.15;;;;;;;9.24;100.00;100182.53;4689217;30;20081;-71
2023/01/13 03:51:06;;;;;;;12.23;3.58;;;;;;;9.27;100.00;100176.53;4716260;30;20056;-71
2023/01/13 03:53:45;;;;;;;12.98;3.80;;;;;;;9.39;100.00;100189.81;4691879;30;20111;-71
2023/01/13 03:56:38;;;;;;;15.40;3.72;;;;;;;9.31;100.00;100177.63;4706311;30;20136;-70
2023/01/13 03:59:10;;;;;;;14.48;4.03;;;;;;;9.28;100.00;100183.59;4719595;30;20099;-70
2023/01/13 04:01:51;;;;;;;14.18;4.22;;;;;;;9.31;100.00;100176.81;4703839;30;20141;-70
2023/01/13 04:04:23;;;;;;;11.13;3.45;;;;;;;9.27;96.30;100190.13;4703210;30;20500;-70
2023/01/13 04:07:34;;;;;;;10.75;3.38;;;;;;;9.22;95.52;100201.00;4697583;30;20131;-71
2023/01/13 04:10:04;;;;;;;7.68;2.90;;;;;;;9.25;95.56;100200.44;4703720;30;20049;-71
2023/01/13 04:15:36;;;;;;;9.48;2.67;;;;;;;9.23;91.74;100213.50;4717940;30;20175;-70
2023/01/13 04:18:25;;;;;;;9.98;2.88;;;;;;;9.22;91.18;100208.34;4721358;30;20060;-70
2023/01/13 04:20:55;;;;;;;8.80;2.55;;;;;;;9.18;90.49;100216.22;4720613;30;20137;-70
2023/01/13 04:23:24;;;;;;;7.47;2.30;;;;;;;9.16;91.29;100221.13;4704773;30;20061;-70
2023/01/13 04:25:52;;;;;;;12.65;2.25;;;;;;;9.15;91.59;100233.09;4719901;30;20052;-70
2023/01/13 04:28:20;;;;;;;10.70;2.58;;;;;;;9.14;91.90;100242.34;4719441;30;20053;-70
2023/01/13 04:30:48;;;;;;;7.05;2.25;;;;;;;9.15;93.98;100227.66;4719534;30;20059;-70
2023/01/13 04:33:18;;;;;;;7.60;2.67;;;;;;;9.11;93.34;100232.00;4705949;30;20118;-70
2023/01/13 04:35:46;;;;;;;7.35;2.40;;;;;;;9.10;93.21;100242.06;4704430;30;20057;-70
2023/01/13 04:38:16;;;;;;;8.50;2.50;;;;;;;9.09;93.91;100235.00;4718850;30;20136;-71
2023/01/13 04:40:45;;;;;;;5.30;2.15;;;;;;;9.07;94.01;100233.66;4704580;30;20063;-70
2023/01/13 04:43:14;;;;;;;8.40;2.60;;;;;;;9.07;95.39;100244.50;4701580;30;20132;-70
2023/01/13 04:45:42;;;;;;;9.48;2.60;;;;;;;9.11;95.92;100238.22;4701954;30;20045;-71
2023/01/13 04:48:12;;;;;;;6.68;2.50;;;;;;;9.10;97.42;100247.50;4715671;30;20402;-70
2023/01/13 04:50:40;;;;;;;8.57;2.50;;;;;;;9.07;97.08;100233.66;4701990;30;20578;-70
2023/01/13 04:53:08;;;;;;;7.65;2.72;;;;;;;9.06;98.33;100235.53;4701965;30;20088;-71
2023/01/13 04:55:36;;;;;;;9.52;3.17;;;;;;;9.06;99.00;100218.41;4703720;30;20061;-70
2023/01/13 04:58:05;;;;;;;6.18;2.35;;;;;;;9.04;100.00;100215.97;4719182;30;20160;-70
2023/01/13 05:00:33;;;;;;;10.35;2.85;;;;;;;9.01;99.62;100215.69;4689763;30;20590;-70
2023/01/13 05:03:01;;;;;;;11.57;3.47;;;;;;;9.00;100.00;100206.75;4719062;30;20507;-70
2023/01/13 05:05:29;;;;;;;10.63;3.15;;;;;;;8.96;100.00;100208.38;4719842;30;20084;-70
2023/01/13 05:07:57;;;;;;;9.25;2.90;;;;;;;8.95;100.00;100202.13;4719956;30;20045;-70
2023/01/13 05:10:26;;;;;;;10.18;3.13;;;;;;;8.92;100.00;100208.09;4719297;30;20063;-70
2023/01/13 05:18:28;;;;;;;10.13;3.13;;;;;;;8.98;100.00;100211.63;4720012;30;20041;-70
2023/01/13 05:20:56;;;;;;;15.93;3.50;;;;;;;8.93;100.00;100219.78;4718194;30;20076;-70
2023/01/13 05:26:10;;;;;;;;;;;;;;;8.94;100.00;100216.78;4704814;30;20066;-70
2023/01/13 05:28:37;;;;;;;12.40;3.63;;;;;;;8.89;100.00;100224.13;4719757;30;20372;-71
2023/01/13 05:31:05;;;;;;;13.98;3.97;;;;;;;8.83;100.00;100225.22;4704036;30;20061;-70
2023/01/13 05:33:33;;;;;;;14.52;4.07;;;;;;;8.80;100.00;100212.16;4717377;30;20687;-70
2023/01/13 05:36:03;;;;;;;13.73;4.13;;;;;;;8.80;100.00;100220.31;4718351;30;20061;-70
2023/01/13 05:38:30;;;;;;;8.15;2.72;;;;;;;8.83;100.00;100220.59;4718476;30;20394;-71
2023/01/13 05:43:45;;;;;;;12.10;3.80;;;;;;;8.80;100.00;100242.84;4684143;30;20054;-70
2023/01/13 05:46:13;;;;;;;18.88;4.40;;;;;;;8.78;100.00;100245.03;4717062;30;20049;-70
2023/01/13 05:48:42;;;;;;;15.15;4.05;;;;;;;8.82;100.00;100246.13;4689257;30;20057;-71
2023/01/13 05:51:11;;;;;;;15.18;4.13;;;;;;;8.79;100.00;100246.66;4703769;30;20053;-71
2023/01/13 05:53:41;;;;;;;15.68;4.50;;;;;;;8.69;100.00;100246.66;4718726;30;20076;-71
2023/01/13 05:56:09;;;;;;;19.38;4.63;;;;;;;8.63;100.00;100258.59;4717979;30;20080;-71
2023/01/13 05:58:37;;;;;;;14.45;4.00;;;;;;;8.57;100.00;100265.91;4703315;30;20079;-72
2023/01/13 06:01:09;;;;;;;18.50;4.30;;;;;;;8.56;100.00;100258.03;4696136;30;20084;-71
2023/01/13 06:03:38;;;;;;;15.98;4.10;;;;;;;8.59;100.00;100258.31;4724750;30;20509;-71
2023/01/13 06:06:07;;;;;;;17.70;4.28;;;;;;;8.60;100.00;100259.13;4718438;30;20079;-71
2023/01/13 06:08:35;;;;;;;14.77;3.83;;;;;;;8.59;100.00;100257.50;4719353;30;20061;-71
2023/01/13 06:11:07;;;;;;;11.93;3.47;;;;;;;8.61;100.00;100264.31;4720372;30;20069;-72
2023/01/13 06:13:35;;;;;;;10.82;3.75;;;;;;;8.61;100.00;100256.16;4702330;30;20049;-71
2023/01/13 06:16:03;;;;;;;11.43;3.70;;;;;;;8.57;100.00;100263.19;4703602;30;20095;-72
2023/01/13 06:18:30;;;;;;;15.27;4.25;;;;;;;8.55;100.00;100256.41;4719861;30;20119;-72
2023/01/13 06:20:58;;;;;;;14.15;3.97;;;;;;;8.55;100.00;100262.66;4066232;30;10000390;-71
2023/01/13 06:23:26;;;;;;;16.02;4.40;;;;;;;8.57;100.00;100268.63;4714993;30;20523;-71
2023/01/13 06:26:06;;;;;;;14.10;3.72;;;;;;;8.65;100.00;100267.28;4715456;30;20076;-72
2023/01/13 06:28:34;;;;;;;14.43;4.03;;;;;;;8.59;100.00;100265.66;4718331;30;20060;-73
2023/01/13 06:31:06;;;;;;;14.98;3.90;;;;;;;8.55;100.00;100262.66;4728361;30;20064;-71
2023/01/13 06:33:37;;;;;;;12.50;3.50;;;;;;;8.58;100.00;100267.53;4726920;30;20057;-72
2023/01/13 06:36:18;;;;;;;14.02;4.28;;;;;;;8.58;100.00;100267.53;4711387;30;20080;-72
2023/01/13 06:38:48;;;;;;;22.95;4.90;;;;;;;8.51;100.00;100259.66;4725533;30;20562;-73
2023/01/13 06:41:16;;;;;;;16.95;4.38;;;;;;;8.50;100.00;100260.72;4728766;30;20069;-66
2023/01/13 06:43:45;;;;;;;11.88;3.88;;;;;;;8.52;100.00;100276.78;4729761;30;20088;-69
2023/01/13 06:46:13;;;;;;;15.15;3.83;;;;;;;8.56;100.00;100266.19;4718516;30;20076;-68
2023/01/13 06:48:41;;;;;;;13.60;3.28;;;;;;;8.64;100.00;100281.97;4732284;30;20111;-71
2023/01/13 06:51:08;;;;;;;14.43;4.07;;;;;;;8.59;100.00;100269.19;4719972;30;20088;-71
2023/01/13 06:53:37;;;;;;;14.18;4.15;;;;;;;8.65;100.00;100270.00;4716755;30;20063;-70
2023/01/13 06:56:05;;;;;;;16.30;4.40;;;;;;;8.66;100.00;100263.47;4700088;30;20111;-71
2023/01/13 06:58:33;;;;;;;15.60;4.22;;;;;;;8.55;99.72;100259.94;4701580;30;20040;-71
2023/01/13 07:01:00;;;;;;;13.63;4.00;;;;;;;8.57;99.89;100262.41;4719119;30;20057;-71
2023/01/13 07:03:28;;;;;;;14.15;4.00;;;;;;;8.66;99.80;100264.31;4701441;30;20513;-73
2023/01/13 07:05:56;;;;;;;21.50;4.72;;;;;;;8.56;99.34;100279.75;4717520;30;20543;-71
2023/01/13 07:08:24;;;;;;;15.95;4.53;;;;;;;8.55;98.98;100267.28;4699675;30;20471;-72
2023/01/13 07:10:53;;;;;;;15.40;4.15;;;;;;;8.55;99.16;100270.00;4687692;30;20111;-71
2023/01/13 07:16:08;;;;;;;16.70;4.60;;;;;;;8.48;98.98;100278.38;4683524;30;20061;-71
2023/01/13 07:18:37;;;;;;;15.02;4.07;;;;;;;8.47;99.12;100283.00;4700384;30;20064;-71
2023/01/13 07:21:08;;;;;;;13.30;3.85;;;;;;;8.43;98.41;100292.75;4700377;30;20061;-71
2023/01/13 07:23:39;;;;;;;15.32;4.22;;;;;;;8.44;97.97;100283.53;4686296;30;20050;-72
2023/01/13 07:26:08;;;;;;;15.70;4.15;;;;;;;8.43;98.73;100287.31;4699952;30;20511;-71
2023/01/13 07:28:36;;;;;;;16.67;4.40;;;;;;;8.42;98.19;100285.69;4701833;30;20137;-71
2023/01/13 07:31:05;;;;;;;17.90;4.50;;;;;;;8.48;97.47;100281.09;4686374;30;20140;-71
2023/01/13 07:33:33;;;;;;;14.98;4.95;;;;;;;8.40;96.83;100293.28;4699956;30;20092;-71
2023/01/13 07:36:02;;;;;;;18.92;4.53;;;;;;;8.50;98.96;100293.31;4701114;30;20058;-72
2023/01/13 07:38:31;;;;;;;13.73;3.90;;;;;;;8.52;98.26;100283.00;4700636;30;20042;-71
2023/01/13 07:43:46;;;;;;;15.60;4.20;;;;;;;8.42;96.78;100306.59;4714403;30;20061;-71
2023/01/13 07:46:15;;;;;;;14.25;4.22;;;;;;;8.41;96.98;100300.34;4719118;30;20084;-72
2023/01/13 07:48:43;;;;;;;15.55;4.60;;;;;;;8.38;97.51;100295.41;4689084;30;20191;-72
2023/01/13 07:51:11;;;;;;;15.63;4.25;;;;;;;8.38;97.26;100306.28;4716835;30;20057;-70
2023/01/13 07:53:39;;;;;;;12.07;4.00;;;;;;;8.49;99.14;100310.69;4717749;30;20057;-70
2023/01/13 07:56:07;;;;;;;15.45;4.38;;;;;;;8.46;97.41;100305.78;4717066;30;20562;-70
2023/01/13 07:58:36;;;;;;;17.35;4.45;;;;;;;8.46;97.30;100308.50;4717718;30;20080;-70
2023/01/13 08:01:08;;;;;;;16.02;4.30;;;;;;;8.46;97.07;100302.25;4718714;30;20088;-70
2023/01/13 08:03:36;;;;;;;15.63;4.75;;;;;;;8.40;95.62;100306.88;4717730;30;20421;-69
2023/01/13 08:06:05;;;;;;;16.00;4.38;;;;;;;8.39;95.75;100312.53;4702518;30;20057;-70
2023/01/13 08:08:33;;;;;;;16.08;3.95;;;;;;;8.37;95.36;100314.69;4716417;30;20140;-69
2023/01/13 08:11:02;;;;;;;19.65;4.85;;;;;;;8.41;95.56;100311.19;4701706;30;20406;-69
2023/01/13 08:13:30;;;;;;;12.52;3.90;;;;;;;8.41;96.55;100313.09;4717193;30;20056;-69
2023/01/13 08:16:00;;;;;;;13.30;4.25;;;;;;;8.47;96.69;100309.34;4716325;30;20069;-70
2023/01/13 08:18:28;;;;;;;12.35;3.50;;;;;;;8.43;96.46;100317.19;4719644;30;20057;-69
2023/01/13 08:20:59;;;;;;;13.57;4.30;;;;;;;8.40;95.31;100331.31;4719832;30;20064;-68
2023/01/13 08:23:27;;;;;;;20.73;4.95;;;;;;;8.41;95.49;100337.53;4720081;30;20064;-69
2023/01/13 08:26:00;;;;;;;12.50;4.13;;;;;;;8.44;96.07;100326.13;4719590;30;20453;-69
2023/01/13 08:28:29;;;;;;;16.63;4.72;;;;;;;8.41;94.62;100322.06;4722033;30;20147;-69
2023/01/13 08:31:03;;;;;;;13.68;4.25;;;;;;;8.41;94.78;100330.19;4722770;30;20052;-68
2023/01/13 08:33:31;;;;;;;21.92;5.05;;;;;;;8.51;99.42;100315.84;4707253;30;20083;-68
2023/01/13 08:36:03;;;;;;;22.33;5.13;;;;;;;8.53;94.83;100333.50;4720094;30;20065;-68
2023/01/13 08:38:33;;;;;;;18.27;4.85;;;;;;;8.50;94.90;100336.75;4719772;30;20123;-69
2023/01/13 08:41:07;;;;;;;21.77;5.13;;;;;;;8.45;94.56;100336.75;4719157;30;20422;-67
2023/01/13 08:43:34;;;;;;;23.23;5.55;;;;;;;8.41;94.98;100354.63;4720324;30;20053;-68
2023/01/13 08:46:05;;;;;;;20.17;5.45;;;;;;;8.47;95.52;100340.00;4719350;30;20049;-68
2023/01/13 08:48:33;;;;;;;18.35;5.35;;;;;;;8.46;95.53;100351.94;4720124;30;20063;-68
2023/01/13 08:51:06;;;;;;;27.95;7.40;;;;;;;8.56;98.30;100339.50;4704496;30;20057;-68
2023/01/13 08:53:34;;;;;;;33.95;9.57;;;;;;;8.74;100.00;100358.03;4704806;30;20454;-67
2023/01/13 08:56:05;;;;;;;18.30;5.85;;;;;;;8.69;97.03;100356.09;4720443;30;20071;-68
2023/01/13 08:58:33;;;;;;;26.20;6.40;;;;;;;8.62;95.57;100347.41;4720515;30;20059;-70
2023/01/13 09:01:04;;;;;;;35.33;10.10;;;;;;;8.73;100.00;100340.06;4720551;30;20407;-70
2023/01/13 09:03:32;;;;;;;22.23;5.70;;;;;;;8.75;97.11;100348.78;4704931;30;20144;-68
2023/01/13 09:06:00;;;;;;;25.40;7.22;;;;;;;8.84;98.53;100347.19;4719579;30;20049;-68
2023/01/13 09:08:28;;;;;;;20.00;5.32;;;;;;;8.89;100.00;100349.91;4720290;30;20336;-68
2023/01/13 09:10:56;;;;;;;19.00;5.78;;;;;;;8.71;95.69;100348.50;4719075;30;20423;-68
2023/01/13 09:13:24;;;;;;;22.00;5.75;;;;;;;8.62;95.88;100349.28;4676663;30;20057;-69
2023/01/13 09:15:55;;;;;;;20.67;5.20;;;;;;;8.63;96.71;100340.88;4705282;30;20117;-68
2023/01/13 09:18:24;;;;;;;22.38;5.65;;;;;;;8.69;97.55;100366.16;4705250;30;20053;-68
2023/01/13 09:20:52;;;;;;;22.08;5.90;;;;;;;8.66;96.01;100364.78;4720441;30;20087;-68
2023/01/13 09:23:20;;;;;;;19.98;5.43;;;;;;;8.66;96.55;100366.66;4720733;30;20477;-69
2023/01/13 09:25:48;;;;;;;18.33;5.00;;;;;;;8.62;96.37;100376.44;4705350;30;20136;-68
2023/01/13 09:28:15;;;;;;;22.23;5.40;;;;;;;8.62;97.15;100377.25;4689514;30;20088;-69
2023/01/13 09:30:43;;;;;;;22.73;5.78;;;;;;;8.62;96.93;100381.88;4719326;30;20548;-69
2023/01/13 09:35:58;;;;;;;21.92;5.38;;;;;;;8.59;97.84;100388.66;4704740;30;20561;-69
2023/01/13 09:38:26;;;;;;;21.73;5.85;;;;;;;8.60;98.22;100398.44;4719092;30;20119;-68
2023/01/13 09:40:54;;;;;;;25.08;5.68;;;;;;;8.57;98.93;100400.88;4719416;30;20052;-68
2023/01/13 09:43:54;;;;;;;25.00;6.25;;;;;;;8.53;99.08;100411.44;4715497;30;20054;-69
2023/01/13 09:46:46;;;;;;;20.95;5.55;;;;;;;8.54;98.78;100415.81;4702472;30;20054;-67
2023/01/13 09:49:36;;;;;;;26.63;6.25;;;;;;;8.60;99.88;100422.88;4691924;30;20049;-68
2023/01/13 09:52:19;;;;;;;25.17;5.63;;;;;;;8.53;99.19;100436.69;4718357;30;20929;-69
2023/01/13 09:55:01;;;;;;;21.25;5.28;;;;;;;8.60;99.37;100430.22;4706513;30;20117;-69
2023/01/13 09:57:33;;;;;;;21.20;6.00;;;;;;;8.69;100.00;100421.28;4718857;30;20053;-68
2023/01/13 10:00:02;;;;;;;24.25;5.80;;;;;;;8.67;99.77;100428.06;4718686;30;20156;-68
2023/01/13 10:03:11;;;;;;;25.27;6.07;;;;;;;8.62;98.68;100423.44;4705646;30;20049;-68
2023/01/13 10:05:55;;;;;;;25.23;5.63;;;;;;;8.56;98.54;100427.19;4719380;30;20057;-68
2023/01/13 10:08:33;;;;;;;26.60;7.38;;;;;;;8.49;100.00;100418.47;4703795;30;20537;-70
2023/01/13 10:14:19;;;;;;;23.08;5.50;;;;;;;8.36;100.00;100430.59;4713855;30;20073;-65
2023/01/13 10:17:19;;;;;;;28.10;5.95;;;;;;;8.36;100.00;100440.66;4720476;30;20168;-67
2023/01/13 10:20:28;;;;;;;26.00;6.75;;;;;;;8.36;100.00;100449.59;4731570;30;20065;-61
2023/01/13 10:23:09;;;;;;;29.67;6.30;;;;;;;8.44;100.00;100440.16;4720649;30;20065;-61
2023/01/13 10:25:59;;;;;;;20.52;5.13;;;;;;;8.48;100.00;100450.25;4701208;30;20057;-68
2023/01/13 10:28:27;;;;;;;20.23;5.10;;;;;;;8.42;100.00;100458.59;4720362;30;20056;-71
2023/01/13 10:30:54;;;;;;;24.30;6.35;;;;;;;8.37;100.00;100469.41;4690003;30;20523;-70
2023/01/13 10:33:27;;;;;;;21.02;5.05;;;;;;;8.34;100.00;100473.47;4718100;30;20510;-69
2023/01/13 10:36:00;;;;;;;23.38;6.03;;;;;;;8.27;100.00;100472.88;4719003;30;20060;-71
2023/01/13 10:38:38;;;;;;;19.38;5.10;;;;;;;8.34;100.00;100468.03;4717765;30;20107;-71
2023/01/13 10:41:15;;;;;;;22.70;5.50;;;;;;;8.30;100.00;100469.66;4717166;30;20115;-70
2023/01/13 10:43:44;;;;;;;22.30;5.90;;;;;;;8.28;100.00;100471.81;4719008;30;20060;-70
2023/01/13 10:46:17;;;;;;;19.25;5.53;;;;;;;8.27;100.00;100481.03;4715077;30;20065;-71
2023/01/13 10:48:55;;;;;;;24.95;6.60;;;;;;;8.34;100.00;100473.47;4701846;30;20133;-71
2023/01/13 10:51:41;;;;;;;22.38;5.82;;;;;;;8.33;100.00;100478.09;4700715;30;20093;-69
2023/01/13 10:54:11;;;;;;;25.48;7.13;;;;;;;8.33;100.00;100478.09;4686247;30;20053;-71
2023/01/13 10:56:43;;;;;;;24.27;6.28;;;;;;;8.22;100.00;100486.41;4712357;30;20067;-70
2023/01/13 10:59:21;;;;;;;19.25;5.10;;;;;;;8.19;100.00;100484.22;4705024;30;20105;-70
2023/01/13 11:02:12;;;;;;;21.50;5.20;;;;;;;8.14;100.00;100484.19;4718937;30;20061;-70
2023/01/13 11:04:52;;;;;;;21.08;5.47;;;;;;;8.11;100.00;100483.63;4703146;30;20049;-69
2023/01/13 11:07:37;;;;;;;22.13;5.15;;;;;;;8.08;100.00;100489.59;4688645;30;20460;-70
2023/01/13 11:10:26;;;;;;;20.70;6.07;;;;;;;8.17;100.00;100484.47;4717272;30;20049;-70
2023/01/13 11:13:17;;;;;;;23.05;5.50;;;;;;;8.22;100.00;100497.28;4717232;30;20124;-70
2023/01/13 11:16:05;;;;;;;22.40;5.65;;;;;;;8.29;100.00;100487.00;4702951;30;20072;-70
2023/01/13 11:19:10;;;;;;;25.15;6.03;;;;;;;8.33;100.00;100499.00;4714570;30;20049;-70
2023/01/13 11:21:52;;;;;;;19.83;6.72;;;;;;;8.39;100.00;100489.78;4700409;30;20111;-70
2023/01/13 11:24:25;;;;;;;25.30;7.43;;;;;;;8.38;100.00;100496.31;4671844;30;20144;-69
2023/01/13 11:27:02;;;;;;;22.42;5.57;;;;;;;8.36;100.00;100498.47;4712507;30;20133;-69
2023/01/13 11:29:42;;;;;;;23.38;5.90;;;;;;;8.39;100.00;100503.34;4702862;30;20045;-71
2023/01/13 11:32:16;;;;;;;24.38;6.18;;;;;;;8.41;100.00;100506.66;4718834;30;20517;-70
2023/01/13 11:34:47;;;;;;;20.77;5.60;;;;;;;8.43;100.00;100506.41;4717035;30;20488;-70
2023/01/13 11:37:24;;;;;;;21.23;5.47;;;;;;;8.42;100.00;100502.88;4702875;30;20140;-71
2023/01/13 11:40:14;;;;;;;27.35;6.30;;;;;;;8.42;100.00;100512.91;4702154;30;20423;-71
2023/01/13 11:43:08;;;;;;;25.20;6.32;;;;;;;8.48;100.00;100512.69;4715454;30;20140;-71
2023/01/13 11:45:38;;;;;;;22.77;5.90;;;;;;;8.41;100.00;100512.09;4699816;30;20084;-72
2023/01/13 11:48:15;;;;;;;27.58;6.22;;;;;;;8.35;100.00;100529.41;4717917;30;20053;-71
2023/01/13 11:50:54;;;;;;;25.17;6.45;;;;;;;8.36;100.00;100525.59;4701856;30;20483;-72
2023/01/13 11:53:34;;;;;;;23.75;6.20;;;;;;;8.35;100.00;100515.84;4705945;30;20065;-72
2023/01/13 11:56:18;;;;;;;24.88;6.00;;;;;;;8.35;100.00;100521.25;4691531;30;20145;-71
2023/01/13 11:59:04;;;;;;;26.83;6.88;;;;;;;8.37;100.00;100521.84;4720736;30;20141;-71
2023/01/13 12:01:50;;;;;;;;;;;;;;;8.50;100.00;100528.72;4704439;30;20470;-70
2023/01/13 12:04:32;;;;;;;26.55;6.28;;;;;;;8.45;100.00;100523.25;4722020;30;20329;-70
2023/01/13 12:07:11;;;;;;;23.10;6.18;;;;;;;8.47;100.00;100519.22;4064816;30;10000340;-70
2023/01/13 12:09:54;;;;;;;20.88;5.80;;;;;;;8.64;100.00;100539.97;4674463;30;20072;-71
2023/01/13 12:12:38;;;;;;;24.10;6.32;;;;;;;8.59;100.00;100545.34;4702467;30;20064;-70
2023/01/13 12:15:25;;;;;;;21.38;5.78;;;;;;;8.59;100.00;100548.06;4716799;30;20061;-70
2023/01/13 12:18:17;;;;;;;25.10;5.43;;;;;;;8.50;100.00;100548.53;4701971;30;20057;-71
2023/01/13 12:21:06;;;;;;;20.58;5.03;;;;;;;8.47;100.00;100554.50;4711840;30;20510;-72
2023/01/13 12:23:45;;;;;;;22.20;5.68;;;;;;;8.44;100.00;100549.59;4714082;30;20065;-71
2023/01/13 12:26:15;;;;;;;25.67;8.48;;;;;;;8.50;100.00;100559.41;4716233;30;20084;-71