Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:11;;;;;;;0.70;0.47;;;;;;;16.08;45.78;101381.59;4994926;28;20049;-64
2023/05/09 00:02:37;;;;;;;0.82;0.50;;;;;;;16.08;45.54;101381.59;4983543;28;20479;-66
2023/05/09 00:05:04;;;;;;;0.80;0.50;;;;;;;16.05;45.91;101386.97;4993829;28;20551;-65
2023/05/09 00:07:30;;;;;;;0.30;0.30;;;;;;;16.01;46.04;101384.22;4986530;28;20109;-65
2023/05/09 00:09:56;;;;;;;0.20;0.20;;;;;;;15.99;46.03;101383.00;4995550;28;20034;-66
2023/05/09 00:12:22;;;;;;;0.35;0.35;;;;;;;15.93;46.27;101382.56;4996438;28;20487;-66
2023/05/09 00:14:50;;;;;;;0.60;0.60;;;;;;;15.88;46.40;101372.06;5000202;28;20026;-65
2023/05/09 00:17:17;;;;;;;0.75;0.50;;;;;;;15.86;46.32;101374.34;4977641;28;20379;-63
2023/05/09 00:19:43;;;;;;;0.40;0.40;;;;;;;15.90;46.29;101375.19;4979608;28;20040;-66
2023/05/09 00:22:11;;;;;;;0.43;0.28;;;;;;;15.89;46.25;101376.31;4985951;28;20030;-65
2023/05/09 00:24:37;;;;;;;0.77;0.43;;;;;;;15.77;46.41;101371.16;4992459;28;20088;-62
2023/05/09 00:27:03;;;;;;;0.47;0.40;;;;;;;15.74;46.61;101374.63;4985907;28;20037;-65
2023/05/09 00:29:29;;;;;;;0.68;0.65;;;;;;;15.74;46.75;101377.31;4967425;28;20109;-66
2023/05/09 00:31:54;;;;;;;0.88;0.45;;;;;;;15.73;46.85;101386.66;4994936;28;20109;-66
2023/05/09 00:34:19;;;;;;;0.57;0.40;;;;;;;15.72;46.50;101385.06;4974929;28;20110;-66
2023/05/09 00:36:45;;;;;;;0.30;0.30;;;;;;;15.69;46.74;101382.31;4983788;28;20042;-66
2023/05/09 00:39:11;;;;;;;0.77;0.50;;;;;;;15.55;46.84;101376.72;4995279;28;20030;-65
2023/05/09 00:41:36;;;;;;;9.25;0.75;;;;;;;15.33;46.82;101373.72;4981119;28;20030;-65
2023/05/09 00:44:02;;;;;;;0.30;0.30;;;;;;;15.49;47.20;101370.84;4991386;28;20042;-66
2023/05/09 00:46:28;;;;;;;0.43;0.43;;;;;;;15.33;47.63;101368.28;4969925;28;20038;-66
2023/05/09 00:48:54;;;;;;;0.40;0.40;;;;;;;15.21;47.22;101367.75;4978863;28;20064;-66
2023/05/09 00:51:21;;;;;;;0.30;0.30;;;;;;;14.91;48.00;101358.78;4980464;28;20049;-66
2023/05/09 00:53:46;;;;;;;0.40;0.40;;;;;;;15.15;48.02;101353.72;4978932;28;20034;-66
2023/05/09 00:56:13;;;;;;;1.17;0.90;;;;;;;14.82;48.62;101348.22;4990268;28;20046;-65
2023/05/09 00:58:39;;;;;;;0.60;0.47;;;;;;;15.09;48.41;101341.63;4984368;28;20030;-64
2023/05/09 01:01:05;;;;;;;0.40;0.40;;;;;;;15.19;48.18;101343.66;4992809;28;20041;-65
2023/05/09 01:03:31;;;;;;;0.50;0.50;;;;;;;15.04;48.48;101341.94;4998594;28;20467;-66
2023/05/09 01:06:04;;;;;;;0.38;0.30;;;;;;;15.04;48.40;101338.47;4994932;23;20023;-66
2023/05/09 01:08:39;;;;;;;0.82;0.47;;;;;;;15.20;48.57;101336.31;4978250;28;20039;-67
2023/05/09 01:11:46;;;;;;;0.40;0.40;;;;;;;15.15;48.57;101323.09;4993684;28;20030;-68
2023/05/09 01:14:28;;;;;;;0.75;0.52;;;;;;;15.15;48.49;101317.66;4924466;29;20518;-66
2023/05/09 01:17:09;;;;;;;1.60;0.60;;;;;;;15.14;48.61;101321.50;4968319;28;20049;-67
2023/05/09 01:19:57;;;;;;;0.60;0.60;;;;;;;15.16;48.93;101305.66;4992585;28;20088;-66
2023/05/09 01:22:31;;;;;;;0.70;0.65;;;;;;;15.11;49.24;101304.06;4961889;28;20027;-67
2023/05/09 01:25:30;;;;;;;0.73;0.30;;;;;;;15.10;48.80;101309.81;4969428;28;20416;-66
2023/05/09 01:28:27;;;;;;;0.75;0.70;;;;;;;15.17;49.04;101297.16;4968500;28;20866;-65
2023/05/09 01:30:53;;;;;;;0.55;0.30;;;;;;;15.11;49.40;101301.34;4963385;28;20530;-66
2023/05/09 01:33:23;;;;;;;1.02;0.65;;;;;;;14.95;49.92;101294.53;4985473;28;20045;-68
2023/05/09 01:35:58;;;;;;;0.45;0.30;;;;;;;14.68;49.93;101288.38;4987196;28;20051;-67
2023/05/09 01:38:24;;;;;;;0.73;0.45;;;;;;;14.80;49.74;101296.28;4963556;28;20046;-68
2023/05/09 01:40:53;;;;;;;0.50;0.43;;;;;;;14.78;50.50;101292.38;4986555;28;20113;-67
2023/05/09 01:43:22;;;;;;;1.13;0.73;;;;;;;14.76;49.92;101295.44;4981125;28;20037;-67
2023/05/09 01:45:50;;;;;;;1.23;0.55;;;;;;;14.74;50.37;101295.03;4985170;28;20077;-67
2023/05/09 01:48:16;;;;;;;0.60;0.57;;;;;;;14.44;50.58;101295.00;4974772;28;20113;-67
2023/05/09 01:50:44;;;;;;;1.27;0.52;;;;;;;14.36;50.79;101296.03;4971387;28;20053;-67
2023/05/09 01:53:11;;;;;;;1.45;0.98;;;;;;;14.30;51.19;101294.00;4991757;28;20030;-66
2023/05/09 01:55:39;;;;;;;0.70;0.60;;;;;;;14.48;50.84;101278.78;4989277;28;20410;-67
2023/05/09 01:58:06;;;;;;;0.65;0.40;;;;;;;14.44;50.53;101289.56;4983860;28;20027;-68
2023/05/09 02:00:33;;;;;;;0.50;0.50;;;;;;;14.35;50.90;101286.34;4954367;28;20034;-67
2023/05/09 02:03:00;;;;;;;4.13;0.50;;;;;;;14.39;50.91;101292.59;4975043;28;20081;-67
2023/05/09 02:05:27;;;;;;;0.80;0.50;;;;;;;14.34;51.27;101290.19;4972218;28;20097;-67
2023/05/09 02:07:57;;;;;;;1.08;0.30;;;;;;;14.25;51.26;101300.47;4963965;28;20035;-67
2023/05/09 02:10:25;;;;;;;0.50;0.50;;;;;;;14.14;51.54;101299.53;4982673;28;20030;-67
2023/05/09 02:12:51;;;;;;;0.43;0.43;;;;;;;14.07;51.64;101293.97;4989541;28;20037;-66
2023/05/09 02:15:17;;;;;;;1.65;0.93;;;;;;;14.02;51.61;101285.38;4974046;28;20034;-67
2023/05/09 02:17:42;;;;;;;0.90;0.60;;;;;;;13.94;52.78;101292.59;4974844;28;20435;-66
2023/05/09 02:20:12;;;;;;;0.45;0.30;;;;;;;13.93;52.89;101274.81;4972239;28;20022;-68
2023/05/09 02:22:42;;;;;;;0.95;0.50;;;;;;;14.11;52.19;101273.16;4956892;28;20084;-67
2023/05/09 02:25:14;;;;;;;1.10;0.70;;;;;;;13.83;52.10;101274.59;4977003;28;20085;-67
2023/05/09 02:27:43;;;;;;;0.40;0.40;;;;;;;13.93;52.64;101276.72;4966018;28;20125;-68
2023/05/09 02:30:14;;;;;;;0.43;0.43;;;;;;;13.76;52.54;101275.28;4973111;28;20023;-67
2023/05/09 02:32:44;;;;;;;0.63;0.63;;;;;;;13.85;52.53;101266.91;4974800;28;20026;-66
2023/05/09 02:35:11;;;;;;;0.85;0.73;;;;;;;13.80;52.95;101267.97;4972274;28;20414;-67
2023/05/09 02:37:38;;;;;;;0.93;0.63;;;;;;;13.83;53.49;101272.69;4974616;28;20105;-67
2023/05/09 02:40:08;;;;;;;0.35;0.35;;;;;;;13.97;52.93;101269.44;4990415;28;20133;-67
2023/05/09 02:42:34;;;;;;;1.35;0.60;;;;;;;14.08;52.91;101271.19;4989562;28;20031;-67
2023/05/09 02:45:11;;;;;;;4.50;1.02;;;;;;;14.02;52.95;101264.50;4972166;28;20038;-67
2023/05/09 02:47:37;;;;;;;0.73;0.60;;;;;;;13.97;52.86;101262.09;4983833;28;20131;-67
2023/05/09 02:50:04;;;;;;;0.52;0.52;;;;;;;14.05;53.33;101263.00;4990585;28;20501;-67
2023/05/09 02:52:30;;;;;;;0.52;0.50;;;;;;;13.99;52.97;101259.81;4971930;28;20038;-68
2023/05/09 02:54:56;;;;;;;1.42;0.93;;;;;;;13.98;53.09;101254.75;4965655;28;20022;-66
2023/05/09 02:57:22;;;;;;;1.02;0.85;;;;;;;13.93;53.39;101255.84;4973476;28;20088;-67
2023/05/09 02:59:47;;;;;;;0.93;0.32;;;;;;;13.87;53.54;101264.63;4971354;28;20521;-66
2023/05/09 03:02:13;;;;;;;1.05;0.70;;;;;;;13.74;53.69;101260.53;4973459;28;20140;-68
2023/05/09 03:04:39;;;;;;;1.17;0.77;;;;;;;13.39;54.48;101256.03;4966394;28;20086;-66
2023/05/09 03:07:04;;;;;;;1.25;0.90;;;;;;;13.53;54.19;101255.50;4959180;28;20490;-66
2023/05/09 03:09:32;;;;;;;1.23;0.70;;;;;;;13.33;54.96;101256.69;4964468;28;20027;-66
2023/05/09 03:11:57;;;;;;;2.72;0.77;;;;;;;13.29;55.12;101250.44;4990957;28;20036;-68
2023/05/09 03:14:23;;;;;;;0.70;0.70;;;;;;;13.39;55.19;101244.47;4975834;28;20050;-64
2023/05/09 03:16:48;;;;;;;0.80;0.80;;;;;;;13.38;54.96;101248.28;4990601;28;20116;-66
2023/05/09 03:19:22;;;;;;;0.95;0.70;;;;;;;13.03;56.00;101236.75;4974635;28;20030;-66
2023/05/09 03:21:48;;;;;;;1.10;1.02;;;;;;;13.19;55.90;101237.50;4990129;28;20037;-66
2023/05/09 03:24:14;;;;;;;0.95;0.60;;;;;;;13.22;55.88;101240.25;4969017;28;20494;-67
2023/05/09 03:26:39;;;;;;;0.63;0.50;;;;;;;13.35;55.74;101240.91;4981263;28;20075;-68
2023/05/09 03:29:05;;;;;;;1.70;1.10;;;;;;;13.37;56.08;101234.00;4970725;28;20045;-66
2023/05/09 03:31:31;;;;;;;0.80;0.80;;;;;;;13.33;55.82;101230.44;4972811;28;20058;-67
2023/05/09 03:33:57;;;;;;;1.00;0.80;;;;;;;13.32;56.16;101228.06;4989238;28;20549;-65
2023/05/09 03:36:23;;;;;;;1.90;1.05;;;;;;;13.24;56.05;101229.88;4954215;28;20054;-65
2023/05/09 03:38:49;;;;;;;1.27;1.00;;;;;;;13.14;56.65;101232.38;4956544;28;20414;-66
2023/05/09 03:41:16;;;;;;;0.65;0.47;;;;;;;13.01;56.83;101222.81;4972125;28;20142;-66
2023/05/09 03:43:44;;;;;;;1.17;0.52;;;;;;;13.06;57.14;101225.28;4990513;28;20395;-67
2023/05/09 03:46:10;;;;;;;0.75;0.75;;;;;;;13.40;55.95;101227.84;4972765;28;20046;-67
2023/05/09 03:48:36;;;;;;;0.40;0.40;;;;;;;13.28;56.14;101221.81;4964959;28;20502;-67
2023/05/09 03:51:02;;;;;;;1.15;0.75;;;;;;;13.09;56.79;101219.13;4973248;28;20491;-66
2023/05/09 03:53:30;;;;;;;2.22;0.85;;;;;;;13.12;56.81;101215.72;4974643;28;20525;-66
2023/05/09 03:55:55;;;;;;;1.02;0.70;;;;;;;12.73;57.89;101211.44;4972033;28;20026;-66
2023/05/09 03:58:22;;;;;;;0.80;0.80;;;;;;;12.91;58.04;101207.94;4973096;28;20034;-67
2023/05/09 04:00:47;;;;;;;2.17;1.10;;;;;;;12.92;57.75;101201.41;4967229;28;20487;-67
2023/05/09 04:03:19;;;;;;;0.80;0.52;;;;;;;12.57;59.18;101190.66;4969602;28;20030;-67
2023/05/09 04:05:46;;;;;;;3.90;1.10;;;;;;;12.76;58.55;101197.19;4972374;28;20113;-66
2023/05/09 04:08:21;;;;;;;0.38;0.38;;;;;;;12.82;58.85;101190.38;4970029;28;20133;-66
2023/05/09 04:10:49;;;;;;;0.55;0.52;;;;;;;12.93;58.89;101200.25;4972413;28;20034;-68
2023/05/09 04:13:15;;;;;;;1.25;0.90;;;;;;;13.02;58.49;101202.75;4961273;28;20073;-66
2023/05/09 04:15:41;;;;;;;1.02;0.63;;;;;;;13.15;57.84;101190.66;4972459;28;20041;-66
2023/05/09 04:18:07;;;;;;;2.38;0.85;;;;;;;13.19;57.88;101197.72;4972596;28;20042;-65
2023/05/09 04:20:33;;;;;;;0.47;0.47;;;;;;;13.21;57.96;101200.06;4990188;28;20084;-68
2023/05/09 04:22:58;;;;;;;2.45;0.60;;;;;;;13.07;58.20;101199.78;4973213;28;20045;-65
2023/05/09 04:25:28;;;;;;;0.60;0.60;;;;;;;12.79;59.31;101201.91;4972105;28;20444;-65
2023/05/09 04:27:54;;;;;;;1.40;0.80;;;;;;;12.63;59.98;101205.47;4972589;28;20038;-66
2023/05/09 04:30:20;;;;;;;0.80;0.60;;;;;;;12.81;59.64;101211.25;4972852;28;20482;-66
2023/05/09 04:32:46;;;;;;;0.98;0.55;;;;;;;13.04;58.84;101197.81;4972727;28;20407;-65
2023/05/09 04:35:12;;;;;;;1.00;0.88;;;;;;;13.03;59.51;101201.59;4979228;28;20026;-66
2023/05/09 04:37:41;;;;;;;2.53;0.80;;;;;;;13.08;59.28;101204.84;4963618;28;20032;-66
2023/05/09 04:40:08;;;;;;;2.03;0.45;;;;;;;13.07;59.27;101192.47;4976513;28;20038;-67
2023/05/09 04:42:42;;;;;;;1.55;0.77;;;;;;;12.78;60.26;101195.72;4969254;28;20022;-67
2023/05/09 04:45:10;;;;;;;2.22;0.77;;;;;;;12.86;60.33;101196.63;4959316;28;20031;-66
2023/05/09 04:47:36;;;;;;;1.70;0.95;;;;;;;12.80;59.98;101190.75;4959350;28;20062;-67
2023/05/09 04:50:02;;;;;;;0.75;0.60;;;;;;;12.95;60.33;101192.56;4975891;28;20034;-67
2023/05/09 04:52:28;;;;;;;0.93;0.73;;;;;;;13.08;60.01;101190.53;4985219;28;20041;-66
2023/05/09 04:54:54;;;;;;;1.40;0.90;;;;;;;12.79;60.73;101191.09;4988948;28;20031;-67
2023/05/09 04:57:21;;;;;;;1.05;0.55;;;;;;;12.91;61.27;101190.97;4977661;28;20030;-67
2023/05/09 04:59:52;;;;;;;;;;;;;;;13.01;60.57;101179.53;4959141;28;20022;-67
2023/05/09 05:02:18;;;;;;;0.75;0.75;;;;;;;12.96;60.64;101175.22;4963799;28;20265;-67
2023/05/09 05:04:45;;;;;;;0.90;0.90;;;;;;;13.12;60.49;101186.00;4967816;28;20062;-67
2023/05/09 05:07:10;;;;;;;0.70;0.70;;;;;;;12.91;60.40;101193.66;4969239;28;20153;-66
2023/05/09 05:09:37;;;;;;;0.80;0.80;;;;;;;12.84;62.11;101180.78;4955404;28;20030;-67
2023/05/09 05:12:05;;;;;;;1.63;1.15;;;;;;;13.01;61.34;101177.63;4970163;28;20029;-66
2023/05/09 05:14:31;;;;;;;0.65;0.63;;;;;;;13.18;60.76;101171.78;4971916;28;20312;-66
2023/05/09 05:16:57;;;;;;;0.63;0.63;;;;;;;13.19;61.24;101151.75;4964899;28;20038;-67
2023/05/09 05:19:23;;;;;;;1.08;0.70;;;;;;;13.52;60.57;101168.16;4990562;28;20054;-66
2023/05/09 05:21:49;;;;;;;1.63;0.88;;;;;;;13.57;59.92;101167.84;4962663;28;20049;-65
2023/05/09 05:24:15;;;;;;;1.48;1.25;;;;;;;13.88;59.01;101158.66;4987418;28;20031;-65
2023/05/09 05:26:41;;;;;;;1.35;0.88;;;;;;;14.14;58.73;101155.97;4973985;28;20029;-68
2023/05/09 05:29:06;;;;;;;3.58;1.08;;;;;;;14.28;58.30;101144.56;4970963;28;20042;-67
2023/05/09 05:31:32;;;;;;;0.70;0.57;;;;;;;14.53;56.66;101144.88;4965380;28;20379;-67
2023/05/09 05:33:57;;;;;;;0.68;0.68;;;;;;;14.96;56.43;101142.25;4958776;28;20119;-67
2023/05/09 05:36:23;;;;;;;2.03;0.63;;;;;;;15.15;55.98;101141.28;4964788;28;20421;-68
2023/05/09 05:38:48;;;;;;;1.80;1.00;;;;;;;15.29;54.69;101136.00;4971696;28;20034;-68
2023/05/09 05:41:14;;;;;;;1.15;0.68;;;;;;;15.54;53.36;101134.31;4970986;28;20034;-67
2023/05/09 05:43:40;;;;;;;1.20;0.77;;;;;;;15.62;53.54;101137.84;4968718;28;20519;-69
2023/05/09 05:46:06;;;;;;;1.50;0.80;;;;;;;15.86;53.65;101131.81;4965369;28;20047;-66
2023/05/09 05:48:33;;;;;;;1.10;0.90;;;;;;;15.98;53.30;101121.41;4963707;28;20564;-66
2023/05/09 05:50:59;;;;;;;1.02;0.82;;;;;;;16.21;53.26;101132.81;4972345;28;20105;-69
2023/05/09 05:53:28;;;;;;;1.13;0.68;;;;;;;16.38;51.96;101120.44;4973021;28;20030;-69
2023/05/09 05:55:54;;;;;;;0.80;0.63;;;;;;;16.66;51.90;101125.25;4976843;28;20042;-66
2023/05/09 05:58:20;;;;;;;0.90;0.50;;;;;;;16.41;51.50;101129.78;4989598;28;20041;-68
2023/05/09 06:00:46;;;;;;;0.60;0.60;;;;;;;16.49;51.70;101128.69;4974118;28;20049;-68
2023/05/09 06:03:12;;;;;;;0.75;0.70;;;;;;;16.23;51.49;101133.22;4958026;28;20082;-68
2023/05/09 06:05:56;;;;;;;1.10;0.75;;;;;;;16.15;52.41;101128.88;4959963;28;20517;-68
2023/05/09 06:08:22;;;;;;;1.15;0.40;;;;;;;16.06;52.17;101130.38;4973638;28;20427;-68
2023/05/09 06:10:47;;;;;;;1.05;0.68;;;;;;;15.97;52.66;101122.56;4974035;28;20035;-67
2023/05/09 06:13:12;;;;;;;1.45;0.60;;;;;;;16.12;53.18;101124.19;4974099;28;20415;-67
2023/05/09 06:15:42;;;;;;;0.50;0.50;;;;;;;16.54;52.02;101120.94;4975500;28;20391;-68
2023/05/09 06:18:12;;;;;;;1.10;0.70;;;;;;;16.49;51.86;101118.56;4965368;28;20069;-68
2023/05/09 06:20:37;;;;;;;1.00;0.80;;;;;;;16.86;51.50;101118.31;4979261;28;20084;-68
2023/05/09 06:23:02;;;;;;;1.13;0.70;;;;;;;17.14;50.90;101126.50;4990048;28;20432;-69
2023/05/09 06:25:28;;;;;;;0.85;0.55;;;;;;;17.10;50.45;101126.53;4982565;28;20436;-68
2023/05/09 06:27:53;;;;;;;0.40;0.40;;;;;;;16.62;51.58;101127.16;4973495;28;20038;-67
2023/05/09 06:30:19;;;;;;;0.70;0.70;;;;;;;16.82;51.52;101122.97;4964801;28;20082;-66
2023/05/09 06:32:44;;;;;;;1.45;0.75;;;;;;;17.06;51.97;101130.38;4972904;28;20038;-67
2023/05/09 06:35:10;;;;;;;1.23;0.60;;;;;;;16.62;51.73;101113.56;4989061;28;20038;-65
2023/05/09 06:37:35;;;;;;;1.20;0.75;;;;;;;16.89;51.08;101114.81;4987331;28;20042;-66
2023/05/09 06:40:01;;;;;;;1.65;0.90;;;;;;;16.98;50.49;101118.72;4972304;28;20483;-68
2023/05/09 06:42:31;;;;;;;1.33;0.50;;;;;;;16.88;50.40;101103.16;4964754;28;20400;-67
2023/05/09 06:44:59;;;;;;;0.93;0.82;;;;;;;17.14;50.89;101104.75;4968290;28;20122;-67
2023/05/09 06:47:25;;;;;;;0.55;0.52;;;;;;;17.59;49.78;101101.28;4978344;28;20046;-66
2023/05/09 06:49:50;;;;;;;1.85;0.80;;;;;;;17.52;49.31;101105.94;4981369;28;20076;-68
2023/05/09 06:52:16;;;;;;;0.50;0.38;;;;;;;17.79;49.00;101104.34;4975600;28;20038;-68
2023/05/09 06:54:41;;;;;;;1.33;0.85;;;;;;;17.84;48.96;101099.28;4990490;28;20418;-68
2023/05/09 06:57:07;;;;;;;0.73;0.57;;;;;;;17.83;49.69;101103.16;4972231;28;20033;-68
2023/05/09 06:59:32;;;;;;;1.35;0.50;;;;;;;17.70;49.19;101088.41;4966479;28;20105;-68
2023/05/09 07:01:58;;;;;;;1.83;0.68;;;;;;;17.95;49.13;101083.69;4989759;28;20030;-68
2023/05/09 07:04:23;;;;;;;0.93;0.50;;;;;;;18.29;48.19;101073.03;4990204;28;20040;-66
2023/05/09 07:06:49;;;;;;;1.48;0.50;;;;;;;18.45;48.16;101069.84;4962467;22;1149410;-64
2023/05/09 07:09:19;;;;;;;1.00;0.70;;;;;;;18.05;48.56;101079.38;4976582;28;20034;-64
2023/05/09 07:11:45;;;;;;;1.02;0.65;;;;;;;17.57;48.85;101068.19;4982715;28;20030;-64
2023/05/09 07:14:10;;;;;;;0.80;0.65;;;;;;;17.50;49.87;101067.44;4993879;28;20489;-64
2023/05/09 07:16:36;;;;;;;1.10;0.80;;;;;;;17.76;49.18;101070.50;4995395;28;20045;-65
2023/05/09 07:19:01;;;;;;;0.52;0.50;;;;;;;18.16;49.42;101068.41;4975500;28;20022;-64
2023/05/09 07:21:27;;;;;;;3.10;0.80;;;;;;;18.38;48.54;101061.69;4972857;28;20036;-63
2023/05/09 07:23:52;;;;;;;0.63;0.50;;;;;;;18.81;47.33;101060.31;4992604;28;20066;-65
2023/05/09 07:26:17;;;;;;;1.35;0.93;;;;;;;19.16;47.63;101056.53;4994250;28;20117;-65
2023/05/09 07:28:43;;;;;;;0.52;0.52;;;;;;;19.33;47.12;101053.69;4961082;28;20038;-65
2023/05/09 07:31:08;;;;;;;0.95;0.65;;;;;;;19.38;46.10;101053.25;4984932;28;20034;-65
2023/05/09 07:33:34;;;;;;;1.40;0.80;;;;;;;18.85;46.30;101048.19;4975775;28;20018;-66
2023/05/09 07:36:00;;;;;;;1.20;0.82;;;;;;;18.96;46.22;101056.28;4992197;28;20030;-64
2023/05/09 07:38:25;;;;;;;1.55;0.70;;;;;;;19.13;46.77;101046.41;4982171;28;20100;-64
2023/05/09 07:40:54;;;;;;;1.60;0.70;;;;;;;19.05;46.75;101048.41;4990336;28;20049;-65
2023/05/09 07:43:19;;;;;;;0.70;0.60;;;;;;;18.92;46.36;101037.22;4994152;28;20069;-65
2023/05/09 07:45:45;;;;;;;0.70;0.50;;;;;;;19.49;46.42;101026.59;4993428;28;20529;-64
2023/05/09 07:48:11;;;;;;;1.75;0.55;;;;;;;19.84;45.60;101030.13;4983447;28;20045;-65
2023/05/09 07:50:36;;;;;;;0.65;0.65;;;;;;;19.87;45.15;101023.84;4976990;28;20117;-64
2023/05/09 07:53:02;;;;;;;0.98;0.50;;;;;;;19.68;45.59;101023.28;4998550;28;20065;-65
2023/05/09 07:55:27;;;;;;;0.70;0.68;;;;;;;19.85;44.86;101015.25;4980406;28;20038;-65
2023/05/09 07:57:53;;;;;;;1.05;0.47;;;;;;;20.31;44.75;101012.75;4980208;28;20098;-66
2023/05/09 08:00:22;;;;;;;1.90;0.77;;;;;;;20.10;44.79;101007.53;4988752;28;20258;-65
2023/05/09 08:02:49;;;;;;;0.77;0.52;;;;;;;19.99;45.04;101012.38;4993987;28;20062;-65
2023/05/09 08:05:15;;;;;;;1.48;0.82;;;;;;;19.97;45.14;101006.53;4984446;28;20038;-65
2023/05/09 08:07:41;;;;;;;0.77;0.60;;;;;;;20.23;45.16;101008.56;4984698;28;20487;-65
2023/05/09 08:10:07;;;;;;;1.40;0.40;;;;;;;20.29;44.22;100998.69;4974873;28;20037;-65
2023/05/09 08:12:33;;;;;;;0.70;0.65;;;;;;;20.19;43.61;100994.94;4984938;28;20042;-65
2023/05/09 08:14:58;;;;;;;1.30;0.47;;;;;;;19.98;44.91;100997.91;4974618;28;20030;-64
2023/05/09 08:17:24;;;;;;;0.90;0.73;;;;;;;20.29;44.62;100985.81;4976559;28;20073;-64
2023/05/09 08:19:49;;;;;;;0.93;0.60;;;;;;;20.90;43.88;100991.91;4985574;28;20077;-64
2023/05/09 08:22:18;;;;;;;1.00;0.75;;;;;;;21.02;42.83;100983.13;4986532;28;20064;-65
2023/05/09 08:24:45;;;;;;;2.65;0.88;;;;;;;20.67;43.36;100987.19;4985924;28;20038;-64
2023/05/09 08:27:12;;;;;;;0.75;0.43;;;;;;;20.74;43.56;100988.25;4993779;28;20042;-64
2023/05/09 08:29:42;;;;;;;1.30;0.40;;;;;;;21.19;44.23;100971.09;4993221;28;20039;-64
2023/05/09 08:32:08;;;;;;;5.00;0.55;;;;;;;21.60;42.63;100989.91;4993353;28;20034;-64
2023/05/09 08:34:34;;;;;;;0.52;0.52;;;;;;;21.66;42.59;100965.50;4993890;28;20022;-64
2023/05/09 08:37:00;;;;;;;1.88;0.60;;;;;;;22.13;42.37;100967.66;4993188;28;20026;-64
2023/05/09 08:39:26;;;;;;;1.25;0.70;;;;;;;22.36;42.00;100962.03;4988753;28;20037;-65
2023/05/09 08:41:56;;;;;;;1.50;0.63;;;;;;;22.62;41.07;100965.00;4964398;28;20491;-65
2023/05/09 08:44:25;;;;;;;1.52;0.50;;;;;;;22.48;41.48;100963.31;4990013;28;20542;-65
2023/05/09 08:47:09;;;;;;;0.45;0.45;;;;;;;22.49;41.10;100956.66;4975284;28;20447;-64
2023/05/09 08:49:35;;;;;;;0.77;0.65;;;;;;;22.84;41.58;100958.53;4974612;28;20026;-65
2023/05/09 08:52:01;;;;;;;0.40;0.30;;;;;;;23.06;41.35;100962.31;4990866;28;20105;-64
2023/05/09 08:54:27;;;;;;;0.47;0.40;;;;;;;23.00;40.21;100955.00;4989692;28;20379;-65
2023/05/09 08:56:53;;;;;;;1.10;0.80;;;;;;;23.32;40.54;100956.94;4975915;28;20034;-65
2023/05/09 08:59:19;;;;;;;2.10;0.63;;;;;;;22.92;41.21;100957.16;4992080;28;20395;-65
2023/05/09 09:01:45;;;;;;;0.47;0.47;;;;;;;22.11;40.65;100947.31;4993417;28;20038;-65
2023/05/09 09:04:13;;;;;;;1.25;0.90;;;;;;;22.06;40.93;100948.63;4976338;28;20049;-65
2023/05/09 09:06:42;;;;;;;1.08;0.60;;;;;;;22.19;41.84;100948.72;4972630;28;20549;-65
2023/05/09 09:09:08;;;;;;;0.88;0.50;;;;;;;22.94;42.24;100943.75;4972550;28;20035;-65
2023/05/09 09:11:34;;;;;;;0.65;0.50;;;;;;;23.15;39.92;100932.22;4989145;28;20041;-65
2023/05/09 09:14:04;;;;;;;0.57;0.57;;;;;;;23.02;39.49;100945.13;4993822;28;20027;-65
2023/05/09 09:16:31;;;;;;;1.00;0.52;;;;;;;22.22;40.06;100947.88;4988069;28;20033;-65
2023/05/09 09:18:57;;;;;;;0.55;0.50;;;;;;;22.27;40.26;100934.41;4993162;28;20138;-65
2023/05/09 09:21:23;;;;;;;0.63;0.47;;;;;;;22.97;38.89;100931.16;4991984;28;20513;-65
2023/05/09 09:23:49;;;;;;;0.70;0.47;;;;;;;23.35;39.06;100925.81;4986306;28;20023;-66
2023/05/09 09:26:14;;;;;;;1.10;0.70;;;;;;;23.65;38.22;100930.88;4988742;28;20150;-65
2023/05/09 09:28:41;;;;;;;0.60;0.40;;;;;;;24.01;38.05;100932.13;4993163;28;20038;-65
2023/05/09 09:31:29;;;;;;;0.40;0.40;;;;;;;24.15;37.34;100934.47;4992916;28;20450;-65
2023/05/09 09:34:01;;;;;;;0.93;0.57;;;;;;;24.28;36.97;100925.44;4983071;28;20461;-65
2023/05/09 09:36:35;;;;;;;0.57;0.50;;;;;;;24.64;36.48;100923.84;4989817;28;20076;-65
2023/05/09 09:39:05;;;;;;;1.13;0.68;;;;;;;24.88;37.11;100922.28;4982971;28;20116;-65
2023/05/09 09:41:36;;;;;;;0.60;0.60;;;;;;;24.88;36.58;100921.50;4982406;28;20031;-66
2023/05/09 09:44:11;;;;;;;1.00;0.70;;;;;;;24.79;35.61;100916.69;4975582;28;20038;-65
2023/05/09 09:46:46;;;;;;;0.80;0.50;;;;;;;23.60;37.31;100912.13;4977031;28;20117;-66
2023/05/09 09:49:13;;;;;;;0.95;0.50;;;;;;;24.06;36.87;100908.81;4995472;28;20650;-66
2023/05/09 09:51:39;;;;;;;0.95;0.60;;;;;;;23.83;36.61;100906.34;4985847;28;20033;-63
2023/05/09 09:54:09;;;;;;;1.40;0.70;;;;;;;24.19;35.76;100923.34;4973182;28;20049;-63
2023/05/09 09:56:49;;;;;;;1.30;1.00;;;;;;;24.48;36.20;100904.72;4979615;28;20035;-65
2023/05/09 09:59:17;;;;;;;0.47;0.38;;;;;;;24.83;35.79;100903.56;4960162;28;20053;-64
2023/05/09 10:01:56;;;;;;;1.67;0.82;;;;;;;24.53;36.10;100903.38;4964481;28;20038;-64
2023/05/09 10:04:21;;;;;;;0.65;0.32;;;;;;;25.16;35.48;100889.41;4935122;28;21474;-64
2023/05/09 10:07:07;;;;;;;1.10;0.60;;;;;;;25.35;35.02;100904.88;4961929;28;20042;-66
2023/05/09 10:09:34;;;;;;;0.70;0.63;;;;;;;25.20;35.16;100895.56;4951301;28;20038;-63
2023/05/09 10:12:05;;;;;;;0.60;0.47;;;;;;;25.10;34.35;100885.69;4914548;28;20502;-63
2023/05/09 10:14:32;;;;;;;0.80;0.60;;;;;;;25.37;33.90;100888.63;4915099;28;20514;-65
2023/05/09 10:17:00;;;;;;;0.88;0.60;;;;;;;24.78;35.00;100884.81;4947915;28;20034;-67
2023/05/09 10:19:28;;;;;;;0.68;0.50;;;;;;;25.13;34.96;100874.53;4980524;28;20048;-65
2023/05/09 10:22:01;;;;;;;0.50;0.40;;;;;;;24.94;34.24;100890.16;4949182;28;20418;-66
2023/05/09 10:24:28;;;;;;;0.68;0.55;;;;;;;25.21;34.75;100872.28;4988688;28;20030;-63
2023/05/09 10:27:07;;;;;;;1.15;0.82;;;;;;;25.32;34.45;100872.69;4986194;28;20495;-66
2023/05/09 10:29:36;;;;;;;0.38;0.30;;;;;;;25.66;35.19;100876.13;4987025;28;20571;-65
2023/05/09 10:32:10;;;;;;;0.75;0.57;;;;;;;26.17;33.39;100867.47;4956605;28;20056;-64
2023/05/09 10:34:41;;;;;;;0.60;0.55;;;;;;;25.85;33.32;100855.66;4986734;28;20042;-66
2023/05/09 10:37:07;;;;;;;0.40;0.38;;;;;;;26.22;32.89;100848.28;4981643;28;20026;-66
2023/05/09 10:39:35;;;;;;;0.73;0.60;;;;;;;26.60;32.54;100854.16;4986761;28;20137;-66
2023/05/09 10:42:01;;;;;;;0.40;0.40;;;;;;;26.59;33.45;100841.59;4987058;28;20039;-66
2023/05/09 10:44:27;;;;;;;3.53;0.50;;;;;;;26.84;32.88;100823.94;4960194;28;20041;-66
2023/05/09 10:46:54;;;;;;;1.02;0.50;;;;;;;27.09;32.08;100829.13;4965564;28;20045;-67
2023/05/09 10:49:40;;;;;;;0.93;0.73;;;;;;;27.28;31.54;100846.47;4975467;28;20030;-67
2023/05/09 10:52:05;;;;;;;1.40;0.70;;;;;;;27.07;33.24;100830.81;4889162;29;20136;-67
2023/05/09 10:54:32;;;;;;;1.05;0.50;;;;;;;25.87;33.06;100827.59;4891870;29;20835;-66
2023/05/09 10:56:59;;;;;;;1.23;0.50;;;;;;;26.42;32.32;100825.75;4891055;29;20413;-65
2023/05/09 10:59:39;;;;;;;0.90;0.40;;;;;;;26.62;31.82;100820.53;4894508;29;20252;-67
2023/05/09 11:02:11;;;;;;;1.60;0.65;;;;;;;25.55;32.75;100808.78;4892013;29;20075;-66
2023/05/09 11:04:38;;;;;;;0.90;0.50;;;;;;;26.55;32.81;100813.34;4895799;29;20104;-67
2023/05/09 11:07:21;;;;;;;1.27;0.55;;;;;;;26.40;31.92;100795.81;4900902;29;20144;-66
2023/05/09 11:09:50;;;;;;;0.80;0.60;;;;;;;26.92;31.17;100786.47;4878887;29;20053;-67
2023/05/09 11:12:20;;;;;;;1.42;0.60;;;;;;;27.06;30.56;100805.16;4872833;29;20367;-67
2023/05/09 11:14:47;;;;;;;0.90;0.80;;;;;;;27.05;30.37;100800.88;4891010;29;20226;-67
2023/05/09 11:17:21;;;;;;;0.93;0.82;;;;;;;27.30;31.08;100785.88;4878488;29;20413;-67
2023/05/09 11:19:47;;;;;;;0.55;0.47;;;;;;;27.44;30.78;100788.03;4889449;29;20065;-68
2023/05/09 11:22:18;;;;;;;0.55;0.40;;;;;;;27.26;30.92;100788.81;4872531;29;20047;-67
2023/05/09 11:24:52;;;;;;;0.63;0.47;;;;;;;27.10;31.01;100764.28;4896414;29;20050;-66
2023/05/09 11:27:23;;;;;;;0.75;0.40;;;;;;;26.69;31.87;100767.72;4896859;29;20533;-66