Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:06;;;;;;;7.32;4.60;;;;;;;;;;5032405;28;20040;-73
2023/06/29 00:04:34;;;;;;;11.15;5.45;;;;;;;;;;5031617;28;20027;-73
2023/06/29 00:07:02;;;;;;;10.60;5.30;;;;;;;;;;5031943;28;20056;-72
2023/06/29 00:09:29;;;;;;;14.15;5.50;;;;;;;;;;5029948;28;20057;-73
2023/06/29 00:11:55;;;;;;;10.02;5.07;;;;;;;;;;5030154;28;20091;-72
2023/06/29 00:14:21;;;;;;;8.40;4.88;;;;;;;;;;5030770;28;20284;-72
2023/06/29 00:16:50;;;;;;;10.77;5.78;;;;;;;;;;5030600;28;20017;-73
2023/06/29 00:19:16;;;;;;;13.93;5.25;;;;;;;;;;5030800;28;20071;-73
2023/06/29 00:21:42;;;;;;;9.63;4.60;;;;;;;;;;5029842;28;20029;-74
2023/06/29 00:24:11;;;;;;;10.27;4.88;;;;;;;;;;5030460;28;20032;-73
2023/06/29 00:26:38;;;;;;;10.77;5.18;;;;;;;;;;5030892;28;20021;-73
2023/06/29 00:29:04;;;;;;;13.60;4.95;;;;;;;;;;5030790;28;20040;-73
2023/06/29 00:31:30;;;;;;;10.10;4.93;;;;;;;;;;5030750;28;20029;-73
2023/06/29 00:33:56;;;;;;;11.90;5.03;;;;;;;;;;5029631;28;20042;-73
2023/06/29 00:36:22;;;;;;;10.85;4.80;;;;;;;;;;5030588;28;20097;-73
2023/06/29 00:38:48;;;;;;;11.70;5.50;;;;;;;;;;5030881;28;20024;-73
2023/06/29 00:41:14;;;;;;;7.97;4.80;;;;;;;;;;5030687;28;20144;-73
2023/06/29 00:43:42;;;;;;;10.88;5.05;;;;;;;;;;5030051;28;20017;-72
2023/06/29 00:46:09;;;;;;;9.88;5.03;;;;;;;;;;5030559;28;20040;-74
2023/06/29 00:48:38;;;;;;;9.35;5.15;;;;;;;;;;5030298;28;20080;-74
2023/06/29 00:51:04;;;;;;;8.18;4.95;;;;;;;;;;5031491;28;20033;-72
2023/06/29 00:53:31;;;;;;;8.90;4.97;;;;;;;;;;5030006;28;20479;-72
2023/06/29 00:55:58;;;;;;;12.27;4.68;;;;;;;;;;5030339;28;20021;-73
2023/06/29 00:58:24;;;;;;;7.30;4.60;;;;;;;;;;5030530;28;20025;-73
2023/06/29 01:00:50;;;;;;;10.75;5.22;;;;;;;;;;5030286;28;20025;-74
2023/06/29 01:03:16;;;;;;;13.52;6.07;;;;;;;;;;5030237;28;20025;-73
2023/06/29 01:05:45;;;;;;;8.93;5.10;;;;;;;;;;5030734;28;20369;-74
2023/06/29 01:08:11;;;;;;;8.82;5.20;;;;;;;;;;5030438;28;20041;-73
2023/06/29 01:10:37;;;;;;;8.35;4.80;;;;;;;;;;5031655;28;20041;-72
2023/06/29 01:13:04;;;;;;;8.32;4.90;;;;;;;;;;5031565;28;20033;-73
2023/06/29 01:15:30;;;;;;;9.90;5.15;;;;;;;;;;5032944;28;20096;-72
2023/06/29 01:17:58;;;;;;;12.35;6.85;;;;;;;;;;5033001;28;20436;-73
2023/06/29 01:20:26;;;;;;;11.70;6.45;;;;;;;;;;5031709;28;20057;-73
2023/06/29 01:23:11;;;;;;;9.57;6.05;;;;;;;;;;5031256;28;20099;-73
2023/06/29 01:25:37;;;;;;;9.60;6.75;;;;;;;;;;5035122;28;20052;-73
2023/06/29 01:28:07;;;;;;;12.32;7.47;;;;;;;;;;5034782;28;20439;-73
2023/06/29 01:30:33;;;;;;;15.32;9.00;;;;;;;;;;5034711;28;20036;-72
2023/06/29 01:32:59;;;;;;;13.38;8.90;;;;;;;;;;5034394;28;20033;-73
2023/06/29 01:35:25;;;;;;;12.85;8.65;;;;;;;;;;5033731;28;20475;-73
2023/06/29 01:37:57;;;;;;;14.40;9.60;;;;;;;;;;5034719;28;20017;-73
2023/06/29 01:40:25;;;;;;;17.17;9.63;;;;;;;;;;5034610;28;20025;-73
2023/06/29 01:42:53;;;;;;;14.18;9.07;;;;;;;;;;5034298;28;20026;-73
2023/06/29 01:45:20;;;;;;;14.88;8.57;;;;;;;;;;5034421;28;20482;-73
2023/06/29 01:47:46;;;;;;;16.65;9.68;;;;;;;;;;5034436;28;20482;-73
2023/06/29 01:50:12;;;;;;;23.55;12.07;;;;;;;;;;5034430;28;20116;-72
2023/06/29 01:52:39;;;;;;;17.98;10.20;;;;;;;;;;5033902;28;20025;-73
2023/06/29 01:55:05;;;;;;;17.80;10.02;;;;;;;;;;5034035;28;20108;-73
2023/06/29 01:57:31;;;;;;;18.33;10.55;;;;;;;;;;5034190;28;20104;-74
2023/06/29 01:59:57;;;;;;;14.35;9.38;;;;;;;;;;5034038;28;20103;-73
2023/06/29 02:02:23;;;;;;;14.95;9.50;;;;;;;;;;5033973;28;20021;-73
2023/06/29 02:04:49;;;;;;;19.23;9.65;;;;;;;;;;5034131;28;20029;-72
2023/06/29 02:07:15;;;;;;;14.88;9.05;;;;;;;;;;5034187;28;20114;-74
2023/06/29 02:09:41;;;;;;;21.40;10.70;;;;;;;;;;5033917;28;20060;-73
2023/06/29 02:12:08;;;;;;;19.33;12.15;;;;;;;;;;5033820;28;20021;-75
2023/06/29 02:14:34;;;;;;;15.88;10.52;;;;;;;;;;5034485;28;20029;-73
2023/06/29 02:17:00;;;;;;;21.98;11.73;;;;;;;;;;5037222;28;20434;-74
2023/06/29 02:19:26;;;;;;;15.95;12.18;;;;;;;;;;5035692;28;20022;-73
2023/06/29 02:21:51;;;;;;;18.67;12.57;;;;;;;;;;5034364;28;20029;-73
2023/06/29 02:24:18;;;;;;;19.52;12.02;;;;;;;;;;5033647;28;20104;-74
2023/06/29 02:26:43;;;;;;;20.85;14.25;;;;;;;;;;5033982;28;20557;-73
2023/06/29 02:29:09;;;;;;;17.85;12.00;;;;;;;;;;5035721;28;20033;-73
2023/06/29 02:31:35;;;;;;;18.10;12.75;;;;;;;;;;5034539;28;20056;-73
2023/06/29 02:34:01;;;;;;;20.60;13.23;;;;;;;;;;5032505;28;20030;-74
2023/06/29 02:36:27;;;;;;;21.27;14.05;;;;;;;;;;5033308;28;20383;-74
2023/06/29 02:38:53;;;;;;;19.45;13.85;;;;;;;;;;5033389;28;20025;-73
2023/06/29 02:41:19;;;;;;;22.00;13.93;;;;;;;;;;5033316;28;20104;-75
2023/06/29 02:43:45;;;;;;;23.58;13.40;;;;;;;;;;5033594;28;20021;-73
2023/06/29 02:46:11;;;;;;;26.70;16.25;;;;;;;;;;5033569;28;20065;-74
2023/06/29 02:48:37;;;;;;;20.13;15.02;;;;;;;;;;5033522;28;20032;-74
2023/06/29 02:51:03;;;;;;;23.83;15.82;;;;;;;;;;5032999;28;20416;-74
2023/06/29 02:53:29;;;;;;;27.08;17.65;;;;;;;;;;5032425;28;20060;-74
2023/06/29 02:55:55;;;;;;;30.20;19.27;;;;;;;;;;5032847;28;20026;-72
2023/06/29 02:58:21;;;;;;;23.77;18.00;;;;;;;;;;5032662;28;20095;-73
2023/06/29 03:00:47;;;;;;;26.33;18.58;;;;;;;;;;5032559;28;20093;-73
2023/06/29 03:03:13;;;;;;;26.38;19.52;;;;;;;;;;5032038;28;20562;-73
2023/06/29 03:05:39;;;;;;;24.95;18.35;;;;;;;;;;5032475;28;20031;-74
2023/06/29 03:08:05;;;;;;;31.80;23.73;;;;;;;;;;5033216;28;20030;-74
2023/06/29 03:10:31;;;;;;;29.95;20.98;;;;;;;;;;5032575;28;20036;-72
2023/06/29 03:12:57;;;;;;;39.72;25.67;;;;;;;;;;5032009;28;20462;-72
2023/06/29 03:15:23;;;;;;;33.80;24.42;;;;;;;;;;5032921;28;20037;-74
2023/06/29 03:17:49;;;;;;;31.10;23.13;;;;;;;;;;5032796;28;20017;-72
2023/06/29 03:20:15;;;;;;;34.50;23.25;;;;;;;;;;5032526;28;20083;-74
2023/06/29 03:22:41;;;;;;;36.10;27.25;;;;;;;;;;5032260;28;20034;-74
2023/06/29 03:25:08;;;;;;;36.03;25.90;;;;;;;;;;5032506;28;20087;-74
2023/06/29 03:27:34;;;;;;;40.53;29.02;;;;;;;;;;5032793;28;20093;-75
2023/06/29 03:30:00;;;;;;;42.63;30.70;;;;;;;;;;5032628;28;20506;-74
2023/06/29 03:32:26;;;;;;;39.20;27.95;;;;;;;;;;5032776;28;20025;-76
2023/06/29 03:34:52;;;;;;;47.33;30.67;;;;;;;;;;5033374;28;20067;-74
2023/06/29 03:37:18;;;;;;;40.80;28.45;;;;;;;;;;5032676;28;20476;-76
2023/06/29 03:39:44;;;;;;;42.53;31.38;;;;;;;;;;5032712;28;20112;-77
2023/06/29 03:42:10;;;;;;;47.17;31.63;;;;;;;;;;5032093;28;20026;-75
2023/06/29 03:44:36;;;;;;;43.75;30.95;;;;;;;;;;5032646;28;20400;-77
2023/06/29 03:47:02;;;;;;;48.90;33.33;;;;;;;;;;5031403;28;20510;-76
2023/06/29 03:49:28;;;;;;;43.67;32.22;;;;;;;;;;5032164;28;20491;-76
2023/06/29 03:51:54;;;;;;;47.83;32.75;;;;;;;;;;5031970;28;20040;-74
2023/06/29 03:54:20;;;;;;;44.33;30.65;;;;;;;;;;5032097;28;20481;-73
2023/06/29 03:56:46;;;;;;;40.60;30.42;;;;;;;;;;5031875;28;20372;-73
2023/06/29 03:59:12;;;;;;;42.72;30.50;;;;;;;;;;5033103;28;20024;-74
2023/06/29 04:01:38;;;;;;;44.17;34.17;;;;;;;;;;5032231;28;20029;-74
2023/06/29 04:04:04;;;;;;;44.33;32.67;;;;;;;;;;5032306;28;20096;-74
2023/06/29 04:06:30;;;;;;;49.83;33.38;;;;;;;;;;5032496;28;20484;-74
2023/06/29 04:08:56;;;;;;;47.20;32.15;;;;;;;;;;5032355;28;20032;-74
2023/06/29 04:11:22;;;;;;;42.67;31.75;;;;;;;;;;5032138;28;20104;-73
2023/06/29 04:13:48;;;;;;;49.03;35.63;;;;;;;;;;5031474;28;20029;-71
2023/06/29 04:16:14;;;;;;;43.22;33.25;;;;;;;;;;5031616;28;20057;-72
2023/06/29 04:18:40;;;;;;;46.58;32.60;;;;;;;;;;5031637;28;20072;-73
2023/06/29 04:21:07;;;;;;;42.78;30.27;;;;;;;;;;5031623;28;20029;-73
2023/06/29 04:23:33;;;;;;;44.92;34.03;;;;;;;;;;5032086;28;20049;-71
2023/06/29 04:26:02;;;;;;;53.80;36.75;;;;;;;;;;5031533;28;20033;-72
2023/06/29 04:28:29;;;;;;;53.28;36.97;;;;;;;;;;5031718;28;20038;-73
2023/06/29 04:30:55;;;;;;;51.33;34.22;;;;;;;;;;5031966;28;20212;-74
2023/06/29 04:33:21;;;;;;;49.80;34.30;;;;;;;;;;5032942;28;20053;-72
2023/06/29 04:35:47;;;;;;;47.42;32.78;;;;;;;;;;5031983;28;20022;-73
2023/06/29 04:38:13;;;;;;;47.15;33.90;;;;;;;;;;5033588;28;20021;-74
2023/06/29 04:40:39;;;;;;;49.35;33.35;;;;;;;;;;5032596;28;20022;-72
2023/06/29 04:43:06;;;;;;;39.92;31.42;;;;;;;;;;5033746;28;20100;-72
2023/06/29 04:45:32;;;;;;;43.55;30.65;;;;;;;;;;5033206;28;20026;-74
2023/06/29 04:47:59;;;;;;;46.03;32.30;;;;;;;;;;5032462;28;20112;-74
2023/06/29 04:50:26;;;;;;;45.65;32.08;;;;;;;;;;5032480;28;20025;-72
2023/06/29 04:52:55;;;;;;;48.53;34.92;;;;;;;;;;5033823;28;20049;-75
2023/06/29 04:55:25;;;;;;;46.63;32.92;;;;;;;;;;5041827;28;20052;-76
2023/06/29 04:57:51;;;;;;;47.60;32.28;;;;;;;;;;5035290;28;20017;-71
2023/06/29 05:00:19;;;;;;;47.15;31.45;;;;;;;;;;5036060;28;20021;-72
2023/06/29 05:02:45;;;;;;;51.45;32.15;;;;;;;;;;5038311;28;20075;-71
2023/06/29 05:05:11;;;;;;;49.65;31.67;;;;;;;;;;5037889;28;20121;-72
2023/06/29 05:07:37;;;;;;;46.08;31.05;;;;;;;;;;5035700;28;20061;-73
2023/06/29 05:10:04;;;;;;;42.72;29.80;;;;;;;;;;5036001;28;20061;-73
2023/06/29 05:12:30;;;;;;;54.33;34.47;;;;;;;;;;5037713;28;20029;-73
2023/06/29 05:14:56;;;;;;;43.40;31.05;;;;;;;;;;5037874;28;20082;-73
2023/06/29 05:17:22;;;;;;;50.70;34.08;;;;;;;;;;5035826;28;20453;-73
2023/06/29 05:19:48;;;;;;;50.15;32.75;;;;;;;;;;5035554;28;20037;-73
2023/06/29 05:22:14;;;;;;;48.13;33.22;;;;;;;;;;5035993;28;20021;-75
2023/06/29 05:24:41;;;;;;;51.63;33.10;;;;;;;;;;5036683;28;20028;-73
2023/06/29 05:27:08;;;;;;;47.20;32.30;;;;;;;;;;5037237;28;20029;-73
2023/06/29 05:29:34;;;;;;;53.38;32.90;;;;;;;;;;5035500;28;20041;-74
2023/06/29 05:32:00;;;;;;;47.97;30.38;;;;;;;;;;5037713;28;20040;-73
2023/06/29 05:34:26;;;;;;;53.50;33.35;;;;;;;;;;5042963;28;20104;-74
2023/06/29 05:36:53;;;;;;;50.35;31.40;;;;;;;;;;5035495;28;20084;-74
2023/06/29 05:39:19;;;;;;;45.95;29.75;;;;;;;;;;5036169;28;20026;-73
2023/06/29 05:41:45;;;;;;;48.33;32.03;;;;;;;;;;5040527;28;20097;-75
2023/06/29 05:44:11;;;;;;;42.45;28.30;;;;;;;;;;5034824;28;20456;-72
2023/06/29 05:46:37;;;;;;;45.20;29.83;;;;;;;;;;5034189;28;20025;-74
2023/06/29 05:49:03;;;;;;;48.83;31.17;;;;;;;;;;5037901;28;20383;-74
2023/06/29 05:51:29;;;;;;;50.20;31.70;;;;;;;;;;5036726;28;20025;-73
2023/06/29 05:53:56;;;;;;;45.47;28.17;;;;;;;;;;5033421;28;20029;-73
2023/06/29 05:56:22;;;;;;;44.50;28.25;;;;;;;;;;5034193;28;20103;-71
2023/06/29 05:58:48;;;;;;;54.97;29.48;;;;;;;;;;5033662;28;20033;-72
2023/06/29 06:01:14;;;;;;;41.97;26.90;;;;;;;;;;5039091;28;20025;-73
2023/06/29 06:03:40;;;;;;;48.60;27.88;;;;;;;;;;5034011;28;20056;-74
2023/06/29 06:06:06;;;;;;;42.30;27.35;;;;;;;;;;5035872;28;20072;-73
2023/06/29 06:08:32;;;;;;;48.55;29.10;;;;;;;;;;5033262;28;20030;-74
2023/06/29 06:10:58;;;;;;;44.60;27.00;;;;;;;;;;5033571;28;20069;-73
2023/06/29 06:13:24;;;;;;;52.30;27.98;;;;;;;;;;5033103;28;20053;-73
2023/06/29 06:15:51;;;;;;;52.72;28.42;;;;;;;;;;5034288;28;20064;-73
2023/06/29 06:18:17;;;;;;;47.85;27.15;;;;;;;;;;5034079;28;20083;-73
2023/06/29 06:20:43;;;;;;;50.30;27.85;;;;;;;;;;5033852;28;20033;-74
2023/06/29 06:23:09;;;;;;;44.97;26.42;;;;;;;;;;5033210;28;20064;-75
2023/06/29 06:25:35;;;;;;;45.40;26.52;;;;;;;;;;5033799;28;20029;-72
2023/06/29 06:28:01;;;;;;;44.75;24.58;;;;;;;;;;5033668;28;20025;-73
2023/06/29 06:30:27;;;;;;;44.05;28.05;;;;;;;;;;5033708;28;20025;-73
2023/06/29 06:32:53;;;;;;;44.65;25.48;;;;;;;;;;5032787;28;20032;-73
2023/06/29 06:35:19;;;;;;;46.35;26.85;;;;;;;;;;5033714;28;20022;-75
2023/06/29 06:37:45;;;;;;;50.65;27.27;;;;;;;;;;5033792;28;20029;-72
2023/06/29 06:40:11;;;;;;;36.20;23.88;;;;;;;;;;5033898;28;20025;-75
2023/06/29 06:42:38;;;;;;;45.85;26.23;;;;;;;;;;5033139;28;20040;-74
2023/06/29 06:45:05;;;;;;;52.60;28.10;;;;;;;;;;5034252;28;20052;-75
2023/06/29 06:47:31;;;;;;;43.08;25.75;;;;;;;;;;5033404;28;20082;-73
2023/06/29 06:49:58;;;;;;;39.70;23.17;;;;;;;;;;5032894;28;20025;-72
2023/06/29 06:52:24;;;;;;;47.35;25.65;;;;;;;;;;5032545;28;20028;-72
2023/06/29 06:54:51;;;;;;;46.13;25.75;;;;;;;;;;5030933;28;20037;-73
2023/06/29 06:57:17;;;;;;;34.97;21.17;;;;;;;;;;5031794;28;20105;-72
2023/06/29 06:59:43;;;;;;;44.60;24.25;;;;;;;;;;5031704;28;20025;-71
2023/06/29 07:02:09;;;;;;;44.90;22.35;;;;;;;;;;5032010;28;20425;-73
2023/06/29 07:04:35;;;;;;;43.53;23.73;;;;;;;;;;5032869;28;20095;-72
2023/06/29 07:07:01;;;;;;;59.35;27.75;;;;;;;;;;5031389;28;20463;-72
2023/06/29 07:09:27;;;;;;;47.67;25.30;;;;;;;;;;5033113;28;20175;-73
2023/06/29 07:11:53;;;;;;;47.05;25.17;;;;;;;;;;5031323;28;20048;-74
2023/06/29 07:14:21;;;;;;;45.67;24.83;;;;;;;;;;5031840;28;20033;-73
2023/06/29 07:16:47;;;;;;;49.88;27.52;;;;;;;;;;5029756;28;20783;-72
2023/06/29 07:19:14;;;;;;;52.63;24.70;;;;;;;;;;5032098;28;20402;-73
2023/06/29 07:21:40;;;;;;;48.50;25.27;;;;;;;;;;5031786;28;20483;-73
2023/06/29 07:24:06;;;;;;;51.50;25.40;;;;;;;;;;5031413;28;20096;-74
2023/06/29 07:26:33;;;;;;;50.55;27.98;;;;;;;;;;5031977;28;20037;-74
2023/06/29 07:28:59;;;;;;;68.75;36.90;;;;;;;;;;5031512;28;20037;-73
2023/06/29 07:31:25;;;;;;;55.30;27.15;;;;;;;;;;5031345;28;20034;-72
2023/06/29 07:33:55;;;;;;;54.22;27.48;;;;;;;;;;5030945;28;20055;-73
2023/06/29 07:36:22;;;;;;;49.38;28.17;;;;;;;;;;5031382;28;20131;-74
2023/06/29 07:38:48;;;;;;;52.53;29.38;;;;;;;;;;5031915;28;20032;-73
2023/06/29 07:41:15;;;;;;;44.22;22.92;;;;;;;;;;5030114;28;20121;-73
2023/06/29 07:43:41;;;;;;;46.15;21.75;;;;;;;;;;5030053;28;20017;-74
2023/06/29 07:46:07;;;;;;;51.72;25.80;;;;;;;;;;5031159;28;20125;-74
2023/06/29 07:48:33;;;;;;;39.83;22.85;;;;;;;;;;5031350;28;20100;-74
2023/06/29 07:50:59;;;;;;;50.00;25.75;;;;;;;;;;5031453;28;20075;-74
2023/06/29 07:53:25;;;;;;;44.95;23.75;;;;;;;;;;5030932;28;20029;-73
2023/06/29 07:55:51;;;;;;;43.45;22.75;;;;;;;;;;5029206;28;20029;-73
2023/06/29 07:58:18;;;;;;;51.35;24.30;;;;;;;;;;5032446;28;20017;-76
2023/06/29 08:00:44;;;;;;;49.35;22.83;;;;;;;;;;5033440;28;20026;-76
2023/06/29 08:03:10;;;;;;;48.72;24.13;;;;;;;;;;5032956;28;20100;-77
2023/06/29 08:05:36;;;;;;;47.78;23.23;;;;;;;;;;5032916;28;20554;-77
2023/06/29 08:08:02;;;;;;;51.10;24.65;;;;;;;;;;5033412;28;20478;-76
2023/06/29 08:10:28;;;;;;;52.13;26.20;;;;;;;;;;5032817;28;20120;-77
2023/06/29 08:12:54;;;;;;;46.67;25.77;;;;;;;;;;5032330;28;20111;-77
2023/06/29 08:15:21;;;;;;;43.83;23.20;;;;;;;;;;5015706;28;20021;-75
2023/06/29 08:17:47;;;;;;;47.08;26.85;;;;;;;;;;5032736;28;20109;-75
2023/06/29 08:20:13;;;;;;;38.72;22.50;;;;;;;;;;5032544;28;20067;-75
2023/06/29 08:22:39;;;;;;;46.08;23.27;;;;;;;;;;5031796;28;20026;-73
2023/06/29 08:25:05;;;;;;;44.88;21.42;;;;;;;;;;5032414;28;20028;-76
2023/06/29 08:27:31;;;;;;;53.35;27.85;;;;;;;;;;5033154;28;20018;-74
2023/06/29 08:29:58;;;;;;;54.63;29.23;;;;;;;;;;5033197;28;20021;-74
2023/06/29 08:32:24;;;;;;;44.03;24.00;;;;;;;;;;5034436;28;20033;-73
2023/06/29 08:34:50;;;;;;;48.63;24.85;;;;;;;;;;5038333;28;20064;-73
2023/06/29 08:37:16;;;;;;;57.15;26.02;;;;;;;;;;5038117;28;20117;-73
2023/06/29 08:39:42;;;;;;;39.88;20.38;;;;;;;;;;5038149;28;20037;-73
2023/06/29 08:42:08;;;;;;;49.95;24.50;;;;;;;;;;5037944;28;20499;-73
2023/06/29 08:44:34;;;;;;;52.22;25.30;;;;;;;;;;5038782;28;20116;-76
2023/06/29 08:47:01;;;;;;;51.67;26.42;;;;;;;;;;5039007;28;20441;-77
2023/06/29 08:49:27;;;;;;;51.22;27.42;;;;;;;;;;5038294;28;20454;-75
2023/06/29 08:51:57;;;;;;;50.55;26.20;;;;;;;;;;5038031;28;20026;-74
2023/06/29 08:54:23;;;;;;;44.92;22.27;;;;;;;;;;5036997;28;20028;-73
2023/06/29 08:56:49;;;;;;;56.13;23.70;;;;;;;;;;5037860;28;20052;-74
2023/06/29 08:59:16;;;;;;;43.60;25.02;;;;;;;;;;5038585;28;20479;-74
2023/06/29 09:01:42;;;;;;;41.22;23.15;;;;;;;;;;5037857;28;20029;-73
2023/06/29 09:04:08;;;;;;;46.55;23.63;;;;;;;;;;5038186;28;20025;-74
2023/06/29 09:06:34;;;;;;;55.95;25.70;;;;;;;;;;5038163;28;20037;-74
2023/06/29 09:09:00;;;;;;;53.58;25.20;;;;;;;;;;5037923;28;20033;-73
2023/06/29 09:11:26;;;;;;;50.50;27.40;;;;;;;;;;5037332;28;20033;-74
2023/06/29 09:13:52;;;;;;;48.22;25.35;;;;;;;;;;5038139;28;20483;-74
2023/06/29 09:16:18;;;;;;;41.58;24.05;;;;;;;;;;5036289;28;20022;-73
2023/06/29 09:18:54;;;;;;;41.38;22.08;;;;;;;;;;5037773;28;20076;-74
2023/06/29 09:21:23;;;;;;;53.15;26.23;;;;;;;;;;5037706;28;20017;-73
2023/06/29 09:23:49;;;;;;;53.30;24.50;;;;;;;;;;5037148;28;20075;-72
2023/06/29 09:26:18;;;;;;;50.65;27.25;;;;;;;;;;5037585;28;20068;-72
2023/06/29 09:28:46;;;;;;;61.13;27.88;;;;;;;;;;5037729;28;20021;-73
2023/06/29 09:31:13;;;;;;;60.72;29.15;;;;;;;;;;5038431;28;20037;-73
2023/06/29 09:33:40;;;;;;;54.97;27.88;;;;;;;;;;5037468;28;20025;-72
2023/06/29 09:36:09;;;;;;;44.50;24.55;;;;;;;;;;5038002;28;20025;-73
2023/06/29 09:38:35;;;;;;;48.25;27.58;;;;;;;;;;5035896;28;20028;-73
2023/06/29 09:41:02;;;;;;;51.90;27.70;;;;;;;;;;5037974;28;20465;-72
2023/06/29 09:43:28;;;;;;;43.03;25.05;;;;;;;;;;5040311;28;20029;-71
2023/06/29 09:46:06;;;;;;;55.83;26.45;;;;;;;;;;5034133;28;20061;-72
2023/06/29 09:48:32;;;;;;;51.30;26.23;;;;;;;;;;5034119;28;20479;-72
2023/06/29 09:50:58;;;;;;;50.50;26.98;;;;;;;;;;5033763;28;20029;-72
2023/06/29 09:53:30;;;;;;;57.45;28.83;;;;;;;;;;5033649;28;20060;-72
2023/06/29 09:55:58;;;;;;;56.60;27.30;;;;;;;;;;5034202;28;20036;-73
2023/06/29 09:58:24;;;;;;;47.05;25.52;;;;;;;;;;5035847;28;20053;-73
2023/06/29 10:00:50;;;;;;;45.42;25.80;;;;;;;;;;5034602;28;20021;-73
2023/06/29 10:03:16;;;;;;;53.42;26.58;;;;;;;;;;5033948;28;20080;-75
2023/06/29 10:05:42;;;;;;;54.97;26.40;;;;;;;;;;5041977;28;20110;-74
2023/06/29 10:08:08;;;;;;;54.55;28.58;;;;;;;;;;5032910;28;20056;-73
2023/06/29 10:10:35;;;;;;;51.38;26.38;;;;;;;;;;5033369;28;20506;-74
2023/06/29 10:13:04;;;;;;;49.72;27.08;;;;;;;;;;5033935;28;20029;-73
2023/06/29 10:15:31;;;;;;;42.35;24.05;;;;;;;;;;5033746;28;20516;-73
2023/06/29 10:18:10;;;;;;;47.42;25.80;;;;;;;;;;5033754;28;20440;-72
2023/06/29 10:20:37;;;;;;;53.33;26.02;;;;;;;;;;5033841;28;20025;-72
2023/06/29 10:23:04;;;;;;;54.35;26.63;;;;;;;;;;5033746;28;20045;-73
2023/06/29 10:25:32;;;;;;;54.00;25.45;;;;;;;;;;5033402;28;20026;-73
2023/06/29 10:27:59;;;;;;;55.55;27.75;;;;;;;;;;5033812;28;20403;-74
2023/06/29 10:30:25;;;;;;;49.30;25.95;;;;;;;;;;5032614;28;20032;-75
2023/06/29 10:32:53;;;;;;;53.72;25.40;;;;;;;;;;5032911;28;20049;-73
2023/06/29 10:35:19;;;;;;;54.63;26.05;;;;;;;;;;5033989;28;20062;-73
2023/06/29 10:37:49;;;;;;;49.95;25.98;;;;;;;;;;5034185;28;20073;-72
2023/06/29 10:40:16;;;;;;;54.08;26.83;;;;;;;;;;5034064;28;20017;-73
2023/06/29 10:42:42;;;;;;;50.25;25.50;;;;;;;;;;5033990;28;20096;-71
2023/06/29 10:45:21;;;;;;;43.17;24.17;;;;;;;;;;5033508;28;20104;-72
2023/06/29 10:47:56;;;;;;;47.17;25.33;;;;;;;;;;5032557;28;20022;-73
2023/06/29 10:50:39;;;;;;;49.75;24.60;;;;;;;;;;5032846;28;20498;-73
2023/06/29 10:53:06;;;;;;;54.03;24.75;;;;;;;;;;5032744;28;20025;-72
2023/06/29 10:55:39;;;;;;;46.97;23.80;;;;;;;;;;5032905;28;20025;-72
2023/06/29 10:58:20;;;;;;;54.92;24.30;;;;;;;;;;5033158;28;20434;-74
2023/06/29 11:00:47;;;;;;;52.15;25.33;;;;;;;;;;5033279;28;20100;-74
2023/06/29 11:03:14;;;;;;;40.53;22.05;;;;;;;;;;5032476;28;20018;-73
2023/06/29 11:05:40;;;;;;;44.70;22.05;;;;;;;;;;5032721;28;20409;-71
2023/06/29 11:08:10;;;;;;;47.28;22.88;;;;;;;;;;5032261;28;20552;-72
2023/06/29 11:10:36;;;;;;;49.35;21.73;;;;;;;;;;5032239;28;20041;-73
2023/06/29 11:13:07;;;;;;;40.47;20.20;;;;;;;;;;5032487;28;20041;-73
2023/06/29 11:15:34;;;;;;;39.97;20.35;;;;;;;;;;5032974;28;20075;-73
2023/06/29 11:18:02;;;;;;;39.60;20.60;;;;;;;;;;5033195;28;20100;-73
2023/06/29 11:20:29;;;;;;;47.92;23.15;;;;;;;;;;5033068;28;20037;-73
2023/06/29 11:22:57;;;;;;;51.85;25.40;;;;;;;;;;5032731;28;20088;-74
2023/06/29 11:25:23;;;;;;;47.67;23.63;;;;;;;;;;5032681;28;20021;-74
2023/06/29 11:27:49;;;;;;;37.35;22.08;;;;;;;;;;5032721;28;20399;-72
2023/06/29 11:30:15;;;;;;;43.28;22.00;;;;;;;;;;5032836;28;20028;-75
2023/06/29 11:32:41;;;;;;;46.67;22.42;;;;;;;;;;5031217;28;20029;-75
2023/06/29 11:35:11;;;;;;;45.58;20.70;;;;;;;;;;5035726;28;20029;-73
2023/06/29 11:37:38;;;;;;;47.13;21.98;;;;;;;;;;5051158;28;20027;-74
2023/06/29 11:40:07;;;;;;;41.40;20.40;;;;;;;;;;5045814;28;20030;-73
2023/06/29 11:42:34;;;;;;;40.80;20.13;;;;;;;;;;5031659;28;20018;-73
2023/06/29 11:45:04;;;;;;;39.65;18.98;;;;;;;;;;5032196;28;20041;-73
2023/06/29 11:47:30;;;;;;;41.58;19.42;;;;;;;;;;5032126;28;20052;-73
2023/06/29 11:49:59;;;;;;;42.42;19.75;;;;;;;;;;5032151;28;20025;-75
2023/06/29 11:52:26;;;;;;;41.47;19.33;;;;;;;;;;5031434;28;20025;-74
2023/06/29 11:54:52;;;;;;;42.25;20.73;;;;;;;;;;5031923;28;20017;-73
2023/06/29 11:57:18;;;;;;;39.85;21.08;;;;;;;;;;5032820;28;20045;-74
2023/06/29 11:59:45;;;;;;;43.47;20.70;;;;;;;;;;5031814;28;20095;-78
2023/06/29 12:02:11;;;;;;;41.45;20.42;;;;;;;;;;5032070;28;20125;-75
2023/06/29 12:04:37;;;;;;;46.15;19.83;;;;;;;;;;5032652;28;20022;-74
2023/06/29 12:07:03;;;;;;;42.42;18.77;;;;;;;;;;5031917;28;20029;-74
2023/06/29 12:09:30;;;;;;;43.58;20.67;;;;;;;;;;5031397;28;20396;-75
2023/06/29 12:11:57;;;;;;;55.47;22.95;;;;;;;;;;5030916;28;20417;-73
2023/06/29 12:14:24;;;;;;;40.22;20.60;;;;;;;;;;5031795;28;20030;-74
2023/06/29 12:16:51;;;;;;;32.28;18.85;;;;;;;;;;5031853;28;20068;-73
2023/06/29 12:19:17;;;;;;;41.10;19.00;;;;;;;;;;5031884;28;20108;-73
2023/06/29 12:21:45;;;;;;;39.33;18.70;;;;;;;;;;5031282;28;20036;-74
2023/06/29 12:24:15;;;;;;;41.50;20.77;;;;;;;;;;5031082;28;20033;-74
2023/06/29 12:26:41;;;;;;;43.75;19.05;;;;;;;;;;5031849;28;20072;-73
2023/06/29 12:29:09;;;;;;;38.90;20.38;;;;;;;;;;5031595;28;20029;-74
2023/06/29 12:31:36;;;;;;;38.80;19.67;;;;;;;;;;5031295;28;20025;-73
2023/06/29 12:34:02;;;;;;;47.90;19.77;;;;;;;;;;5031262;28;20036;-73
2023/06/29 12:36:28;;;;;;;41.20;21.75;;;;;;;;;;5031715;28;20395;-75
2023/06/29 12:38:54;;;;;;;46.50;23.15;;;;;;;;;;5032015;28;20437;-73
2023/06/29 12:41:20;;;;;;;39.10;19.92;;;;;;;;;;5032106;28;20433;-75
2023/06/29 12:43:47;;;;;;;41.45;21.50;;;;;;;;;;5031274;28;20057;-73
2023/06/29 12:46:13;;;;;;;43.97;19.55;;;;;;;;;;5034188;28;20430;-77
2023/06/29 12:48:39;;;;;;;38.63;20.20;;;;;;;;;;5034797;28;20029;-78
2023/06/29 12:51:05;;;;;;;42.42;21.02;;;;;;;;;;5038925;28;20048;-79
2023/06/29 12:53:34;;;;;;;37.88;20.23;;;;;;;;;;5034724;28;20029;-79
2023/06/29 12:56:00;;;;;;;44.90;21.42;;;;;;;;;;5036657;28;20092;-80
2023/06/29 12:58:26;;;;;;;43.80;20.05;;;;;;;;;;5033649;28;20445;-76
2023/06/29 13:00:52;;;;;;;50.00;20.75;;;;;;;;;;5034195;28;20030;-79
2023/06/29 13:03:18;;;;;;;39.65;19.48;;;;;;;;;;5033960;28;20022;-79
2023/06/29 13:05:48;;;;;;;42.08;20.80;;;;;;;;;;5035786;28;20058;-78
2023/06/29 13:08:14;;;;;;;43.92;20.88;;;;;;;;;;5035450;28;20018;-79
2023/06/29 13:10:41;;;;;;;34.72;18.23;;;;;;;;;;5034443;28;20033;-79
2023/06/29 13:13:07;;;;;;;40.80;20.20;;;;;;;;;;5037165;28;20021;-74
2023/06/29 13:15:33;;;;;;;40.22;19.75;;;;;;;;;;5031501;28;20059;-74
2023/06/29 13:17:59;;;;;;;32.15;17.63;;;;;;;;;;5034659;28;20100;-75
2023/06/29 13:20:25;;;;;;;36.55;19.45;;;;;;;;;;5036304;28;20451;-74
2023/06/29 13:22:51;;;;;;;40.78;21.00;;;;;;;;;;5037419;28;20021;-75
2023/06/29 13:25:17;;;;;;;38.30;20.58;;;;;;;;;;5037179;28;20164;-74
2023/06/29 13:27:43;;;;;;;46.92;23.73;;;;;;;;;;5035242;28;20048;-75
2023/06/29 13:30:09;;;;;;;36.60;19.70;;;;;;;;;;5035915;28;20502;-75
2023/06/29 13:32:36;;;;;;;46.53;22.88;;;;;;;;;;5034376;28;20056;-74
2023/06/29 13:35:02;;;;;;;36.97;20.23;;;;;;;;;;5035056;28;20036;-75
2023/06/29 13:37:28;;;;;;;46.25;20.67;;;;;;;;;;5035172;28;20514;-74
2023/06/29 13:39:55;;;;;;;35.65;19.83;;;;;;;;;;5045112;28;20026;-75
2023/06/29 13:42:21;;;;;;;41.00;20.60;;;;;;;;;;5033729;28;20065;-73
2023/06/29 13:44:47;;;;;;;42.08;21.67;;;;;;;;;;5035072;28;20021;-74
2023/06/29 13:47:18;;;;;;;42.95;20.08;;;;;;;;;;5036111;28;20029;-75
2023/06/29 13:49:44;;;;;;;39.40;20.63;;;;;;;;;;5044322;28;20025;-75
2023/06/29 13:52:10;;;;;;;37.70;21.73;;;;;;;;;;5038021;28;20483;-74
2023/06/29 13:54:36;;;;;;;37.25;19.60;;;;;;;;;;5039032;28;20044;-75
2023/06/29 13:57:03;;;;;;;43.97;21.55;;;;;;;;;;5041208;28;20495;-74
2023/06/29 13:59:29;;;;;;;42.25;20.63;;;;;;;;;;5034916;28;20083;-74
2023/06/29 14:01:55;;;;;;;42.90;19.48;;;;;;;;;;5033617;28;20033;-75
2023/06/29 14:04:22;;;;;;;38.25;20.27;;;;;;;;;;5037641;28;20025;-74
2023/06/29 14:06:48;;;;;;;38.35;20.27;;;;;;;;;;5034529;28;20037;-74
2023/06/29 14:09:14;;;;;;;37.72;20.70;;;;;;;;;;5034511;28;20033;-74
2023/06/29 14:11:41;;;;;;;36.88;18.67;;;;;;;;;;5037336;28;20021;-74
2023/06/29 14:14:07;;;;;;;36.30;20.00;;;;;;;;;;5035920;28;20025;-76
2023/06/29 14:16:33;;;;;;;45.67;20.00;;;;;;;;;;5035893;28;20034;-76