Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:13;;;;;;;57.60;30.15;;;;;;;7.39;72.72;100214.96;1655866;85;21265;-68
2021/11/02 00:04:45;;;;;;;62.43;32.75;;;;;;;7.36;72.79;100222.14;1697727;81;21641;-66
2021/11/02 00:07:15;;;;;;;58.38;31.30;;;;;;;7.31;72.93;100219.44;1770402;81;21086;-66
2021/11/02 00:09:49;;;;;;;59.85;31.10;;;;;;;7.34;72.98;100224.20;1770430;79;21146;-64
2021/11/02 00:12:20;;;;;;;59.53;31.20;;;;;;;7.35;72.90;100227.25;1744900;81;21144;-66
2021/11/02 00:14:51;;;;;;;59.77;32.08;;;;;;;7.34;72.91;100219.59;1770838;79;21225;-65
2021/11/02 00:17:25;;;;;;;64.65;33.48;;;;;;;7.34;72.90;100218.23;1770445;81;21614;-67
2021/11/02 00:19:55;;;;;;;61.50;32.23;;;;;;;7.34;72.96;100213.30;1770459;81;21142;-66
2021/11/02 00:22:24;;;;;;;61.83;33.10;;;;;;;7.36;72.94;100204.42;1770547;80;21599;-65
2021/11/02 00:27:25;;;;;;;70.95;33.45;;;;;;;7.34;72.89;100198.30;1770469;81;21169;-66
2021/11/02 00:29:54;;;;;;;63.52;31.90;;;;;;;7.34;72.86;100192.86;1770777;81;21596;-65
2021/11/02 00:32:25;;;;;;;60.70;32.40;;;;;;;7.35;72.86;100196.77;1770399;79;21121;-65
2021/11/02 00:34:54;;;;;;;59.65;32.58;;;;;;;7.36;72.83;100189.43;1770392;79;21673;-65
2021/11/02 00:37:25;;;;;;;61.23;32.38;;;;;;;7.33;72.80;100189.28;1770571;80;21157;-65
2021/11/02 00:39:54;;;;;;;63.92;31.87;;;;;;;7.31;72.89;100196.80;1744913;81;21185;-65
2021/11/02 00:42:31;;;;;;;59.83;30.80;;;;;;;7.33;73.00;100196.09;1770739;81;21122;-65
2021/11/02 00:44:56;;;;;;;61.30;32.17;;;;;;;7.37;72.93;100187.89;1769547;80;21110;-65
2021/11/02 00:47:26;;;;;;;60.50;31.68;;;;;;;7.39;72.83;100180.89;1770322;80;21225;-65
2021/11/02 00:49:56;;;;;;;68.35;33.53;;;;;;;7.39;72.82;100175.44;1770613;81;21086;-65
2021/11/02 00:52:25;;;;;;;64.65;32.53;;;;;;;7.40;72.87;100186.16;1770420;79;21217;-65
2021/11/02 00:54:55;;;;;;;61.00;32.50;;;;;;;7.42;72.87;100191.42;1770704;80;21163;-65
2021/11/02 00:57:23;;;;;;;65.62;32.83;;;;;;;7.43;72.79;100191.77;1770355;79;21169;-65
2021/11/02 00:59:53;;;;;;;65.92;32.85;;;;;;;7.42;72.78;100188.70;1770446;81;21534;-64
2021/11/02 01:02:21;;;;;;;62.10;30.88;;;;;;;7.40;72.85;100192.98;1770393;80;21157;-66
2021/11/02 01:04:51;;;;;;;64.47;32.88;;;;;;;7.40;72.85;100190.77;1770423;81;21690;-65
2021/11/02 01:07:20;;;;;;;63.50;32.10;;;;;;;7.41;72.95;100194.67;1770412;81;21245;-66
2021/11/02 01:09:49;;;;;;;65.22;33.53;;;;;;;7.43;72.94;100184.44;1770441;81;21589;-65
2021/11/02 01:12:19;;;;;;;59.77;31.02;;;;;;;7.46;72.95;100175.04;1770584;80;21585;-64
2021/11/02 01:14:49;;;;;;;60.85;31.90;;;;;;;7.46;72.88;100166.86;1770371;81;21609;-65
2021/11/02 01:17:19;;;;;;;60.03;30.88;;;;;;;7.48;72.80;100170.25;1770592;80;21619;-78
2021/11/02 01:19:47;;;;;;;61.58;32.15;;;;;;;7.50;72.82;100170.91;1770298;80;21545;-64
2021/11/02 01:22:16;;;;;;;62.48;32.15;;;;;;;7.54;72.66;100161.34;1763853;81;21226;-65
2021/11/02 01:24:46;;;;;;;66.75;33.05;;;;;;;7.52;72.58;100166.98;1759469;81;21631;-66
2021/11/02 01:27:15;;;;;;;64.37;33.85;;;;;;;7.52;72.63;100157.95;1759428;81;21235;-65
2021/11/02 01:29:44;;;;;;;64.50;33.85;;;;;;;7.51;72.67;100154.38;1759421;81;21123;-65
2021/11/02 01:32:13;;;;;;;66.25;34.43;;;;;;;7.51;72.68;100160.34;1759752;81;21549;-66
2021/11/02 01:34:44;;;;;;;67.03;34.55;;;;;;;7.52;72.72;100157.95;1759138;80;21106;-64
2021/11/02 01:37:14;;;;;;;64.70;32.48;;;;;;;7.54;72.74;100158.61;1759446;80;21550;-63
2021/11/02 01:39:43;;;;;;;66.07;32.25;;;;;;;7.56;72.73;100149.73;1759224;80;21142;-65
2021/11/02 01:42:13;;;;;;;60.58;31.73;;;;;;;7.58;72.80;100155.33;1759695;80;21566;-65
2021/11/02 01:44:43;;;;;;;62.98;32.23;;;;;;;7.58;72.99;100159.42;1759303;81;21315;-63
2021/11/02 01:47:13;;;;;;;59.55;31.85;;;;;;;7.56;73.22;100151.09;1759500;80;21162;-66
2021/11/02 01:49:42;;;;;;;65.05;32.00;;;;;;;7.54;73.42;100157.25;1759315;81;21134;-64
2021/11/02 01:52:12;;;;;;;63.45;32.33;;;;;;;7.55;73.58;100165.76;1759659;80;21115;-65
2021/11/02 01:54:42;;;;;;;64.40;31.62;;;;;;;7.55;73.75;100158.43;1759330;81;21681;-63
2021/11/02 01:57:11;;;;;;;62.75;32.25;;;;;;;7.54;73.89;100149.92;1759021;81;21194;-66
2021/11/02 01:59:41;;;;;;;60.03;30.60;;;;;;;7.52;74.07;100141.59;1759269;81;21633;-65
2021/11/02 02:02:23;;;;;;;57.35;29.07;;;;;;;7.52;74.36;100138.86;1756770;80;21106;-64
2021/11/02 02:05:38;;;;;;;57.62;29.05;;;;;;;7.46;74.45;100130.06;1727060;81;21557;-64
2021/11/02 02:08:33;;;;;;;59.13;29.55;;;;;;;7.43;74.59;100127.70;1759363;80;21153;-65
2021/11/02 02:11:24;;;;;;;54.35;29.02;;;;;;;7.46;74.93;100136.88;1759620;81;21623;-64
2021/11/02 02:14:16;;;;;;;57.98;29.25;;;;;;;7.45;75.15;100132.45;1759403;80;21202;-63
2021/11/02 02:16:50;;;;;;;54.20;29.27;;;;;;;7.47;75.41;100137.20;1759325;81;21091;-64
2021/11/02 02:19:52;;;;;;;57.60;28.15;;;;;;;7.46;75.55;100139.09;1759270;80;21142;-65
2021/11/02 02:23:14;;;;;;;58.13;28.20;;;;;;;7.46;75.67;100136.88;1713282;81;21158;-63
2021/11/02 02:26:03;;;;;;;49.93;28.67;;;;;;;7.47;75.82;100135.84;1763861;81;21189;-63
2021/11/02 02:28:39;;;;;;;55.75;29.32;;;;;;;7.46;75.94;100131.42;1764808;80;21082;-65
2021/11/02 02:31:12;;;;;;;46.73;25.65;;;;;;;7.41;76.14;100122.95;1764699;80;21110;-65
2021/11/02 02:33:46;;;;;;;60.88;28.83;;;;;;;7.38;76.47;100127.41;1764923;81;21122;-65
2021/11/02 02:36:18;;;;;;;64.07;29.95;;;;;;;7.33;76.62;100120.30;1763021;81;21145;-64
2021/11/02 02:38:56;;;;;;;54.33;28.20;;;;;;;7.27;76.87;100127.33;1738488;81;21618;-65
2021/11/02 02:41:25;;;;;;;51.02;28.07;;;;;;;7.24;77.11;100112.20;1764994;81;21152;-64
2021/11/02 02:43:54;;;;;;;56.23;29.18;;;;;;;7.24;77.33;100107.27;1765103;81;21625;-65
2021/11/02 02:46:23;;;;;;;54.35;27.95;;;;;;;7.25;77.35;100102.99;1765126;81;21545;-64
2021/11/02 02:48:54;;;;;;;55.67;27.40;;;;;;;7.25;77.40;100104.35;1764787;81;21142;-64
2021/11/02 02:51:23;;;;;;;56.05;28.75;;;;;;;7.24;77.56;100104.02;1764737;80;21190;-63
2021/11/02 02:53:52;;;;;;;54.42;28.12;;;;;;;7.24;77.58;100105.38;1764901;80;21550;-65
2021/11/02 02:56:21;;;;;;;54.20;28.87;;;;;;;7.26;77.71;100105.20;1764747;81;21998;-65
2021/11/02 02:58:54;;;;;;;53.78;29.67;;;;;;;7.27;77.86;100104.17;1764738;80;21166;-64
2021/11/02 03:01:23;;;;;;;50.98;26.30;;;;;;;7.27;77.86;100098.20;1764732;81;21129;-64
2021/11/02 03:04:17;;;;;;;57.03;28.00;;;;;;;7.29;77.95;100101.59;1737868;81;21138;-65
2021/11/02 03:06:53;;;;;;;52.88;28.00;;;;;;;7.25;78.08;100093.45;1764699;81;21213;-64
2021/11/02 03:09:24;;;;;;;55.73;28.57;;;;;;;7.25;78.12;100086.64;1737019;81;21594;-64
2021/11/02 03:11:55;;;;;;;57.35;28.67;;;;;;;7.26;78.11;100095.15;1764791;81;21130;-64
2021/11/02 03:14:56;;;;;;;58.65;29.05;;;;;;;7.29;78.10;100086.61;1764761;81;21565;-64
2021/11/02 03:17:20;;;;;;;55.95;29.35;;;;;;;7.31;78.09;100094.08;1735891;80;21138;-64
2021/11/02 03:45:08;;;;;;;82.02;39.30;;;;;;;7.36;78.28;100081.78;1762715;81;21146;-65
2021/11/02 03:48:11;;;;;;;76.80;38.73;;;;;;;7.38;78.15;100087.89;1762486;81;21115;-63
2021/11/02 03:56:01;;;;;;;74.55;37.70;;;;;;;7.38;77.87;100069.66;1741383;81;21622;-64
2021/11/02 03:58:31;;;;;;;72.67;36.42;;;;;;;7.38;77.88;100066.09;1761977;81;21746;-65
2021/11/02 04:29:27;;;;;;;66.50;34.05;;;;;;;7.33;77.92;100043.48;1770557;81;21161;-65
2021/11/02 05:10:01;;;;;;;61.40;30.05;;;;;;;7.18;78.33;100021.66;1770899;79;21589;-64
2021/11/02 05:54:48;;;;;;;56.05;29.10;;;;;;;7.16;79.58;100025.08;1759792;81;21126;-66
2021/11/02 05:57:15;;;;;;;55.48;28.70;;;;;;;7.14;79.63;100020.81;1757099;81;21538;-65
2021/11/02 05:59:37;;;;;;;55.65;27.58;;;;;;;7.17;79.84;100019.96;1758350;80;21537;-67
2021/11/02 06:02:27;;;;;;;61.48;28.57;;;;;;;7.22;79.86;100028.42;1759509;80;21585;-65
2021/11/02 06:10:43;;;;;;;58.33;28.70;;;;;;;7.31;79.83;100031.41;1759399;80;21114;-65
2021/11/02 06:29:39;;;;;;;76.72;34.48;;;;;;;7.41;79.63;100035.73;1759306;80;21162;-66
2021/11/02 06:32:18;;;;;;;68.70;32.70;;;;;;;7.43;79.56;100032.30;1715240;81;21114;-66
2021/11/02 06:35:09;;;;;;;65.80;33.35;;;;;;;7.45;79.45;100040.63;1758930;80;21602;-67
2021/11/02 06:41:46;;;;;;;71.72;35.03;;;;;;;7.52;79.35;100039.36;1704510;80;21122;-66
2021/11/02 06:42:58;;;;;;;73.65;33.58;;;;;;;7.53;79.14;100031.52;1756920;80;21217;-67
2021/11/02 06:45:51;;;;;;;75.00;34.23;;;;;;;7.52;79.08;100026.58;1757931;80;21546;-66
2021/11/02 06:53:53;;;;;;;62.20;30.23;;;;;;;7.57;78.92;100014.59;1759238;81;21127;-65
2021/11/02 06:56:55;;;;;;;72.87;33.13;;;;;;;7.55;78.94;100015.81;1758149;80;21225;-67
2021/11/02 07:17:36;;;;;;;76.20;34.98;;;;;;;7.58;79.77;100012.72;1759305;81;21145;-65
2021/11/02 08:45:37;;;;;;;37.55;19.87;;;;;;;7.53;81.94;99959.28;1789391;80;21105;-79
2021/11/02 08:48:04;;;;;;;36.30;18.65;;;;;;;7.58;82.09;99950.02;1787334;80;21145;-64
2021/11/02 08:50:41;;;;;;;38.73;20.65;;;;;;;7.59;82.12;99953.91;1789215;80;21164;-66
2021/11/02 08:53:08;;;;;;;39.70;20.95;;;;;;;7.62;82.27;99949.95;1788982;80;21173;-65
2021/11/02 08:55:38;;;;;;;37.65;19.10;;;;;;;7.67;82.32;99949.39;1789242;79;21181;-65
2021/11/02 08:58:07;;;;;;;38.53;19.90;;;;;;;7.65;82.30;99941.40;1789466;80;21561;-66
2021/11/02 09:00:39;;;;;;;34.55;18.55;;;;;;;7.65;82.27;99930.50;1789096;79;21137;-65
2021/11/02 09:03:32;;;;;;;37.55;20.08;;;;;;;7.66;82.32;99936.27;1795270;78;21649;-59
2021/11/02 09:06:05;;;;;;;28.12;16.35;;;;;;;7.63;82.26;99933.41;1787750;80;21153;-61
2021/11/02 09:08:41;;;;;;;29.18;16.23;;;;;;;7.63;82.33;99924.39;1767428;80;21579;-61
2021/11/02 09:11:13;;;;;;;31.30;17.80;;;;;;;7.60;82.43;99926.98;1757637;80;21773;-60
2021/11/02 09:13:47;;;;;;;29.27;16.07;;;;;;;7.59;82.58;99927.16;1788910;80;21138;-60
2021/11/02 09:16:19;;;;;;;26.80;14.10;;;;;;;7.55;82.55;99919.04;1786819;80;21148;-60
2021/11/02 09:18:52;;;;;;;24.43;13.65;;;;;;;7.56;82.78;99912.03;1757832;81;21720;-58
2021/11/02 09:21:22;;;;;;;26.45;14.45;;;;;;;7.61;82.77;99900.56;1779141;80;21118;-61
2021/11/02 09:23:53;;;;;;;24.52;15.25;;;;;;;7.60;82.78;99902.44;1786291;80;21133;-61
2021/11/02 09:26:25;;;;;;;25.02;14.50;;;;;;;7.58;82.99;99898.21;1774756;80;21201;-60
2021/11/02 09:28:55;;;;;;;22.60;11.75;;;;;;;7.60;83.11;99892.05;1773621;80;21221;-59
2021/11/02 09:31:26;;;;;;;27.07;14.60;;;;;;;7.60;82.94;99884.72;1757773;81;21125;-60
2021/11/02 09:33:55;;;;;;;25.48;13.83;;;;;;;7.62;83.04;99884.52;1757890;81;21549;-59
2021/11/02 09:36:28;;;;;;;25.85;14.35;;;;;;;7.65;83.22;99869.15;1757818;80;21153;-59
2021/11/02 09:39:04;;;;;;;21.82;13.22;;;;;;;7.70;83.52;99869.41;1785753;79;21145;-60
2021/11/02 09:42:04;;;;;;;23.32;13.15;;;;;;;7.75;83.77;99863.38;1788490;79;21110;-60
2021/11/02 09:44:45;;;;;;;24.27;12.55;;;;;;;7.81;83.87;99863.48;1788862;80;21687;-61
2021/11/02 09:47:33;;;;;;;22.15;13.25;;;;;;;7.89;84.05;99863.37;1789271;80;21097;-60
2021/11/02 09:50:43;;;;;;;23.02;13.15;;;;;;;7.91;84.02;99861.30;1778533;80;21141;-59
2021/11/02 09:53:46;;;;;;;21.42;12.65;;;;;;;7.95;84.16;99854.41;1786293;80;21604;-60
2021/11/02 09:57:04;;;;;;;21.93;11.00;;;;;;;8.03;84.21;99844.41;1721953;83;21605;-61
2021/11/02 10:00:05;;;;;;;21.50;12.23;;;;;;;7.98;83.77;99831.88;1751790;82;21533;-61
2021/11/02 10:03:11;;;;;;;23.83;13.03;;;;;;;7.95;83.91;99829.86;1750847;82;21145;-63
2021/11/02 10:05:52;;;;;;;26.12;13.00;;;;;;;8.01;84.19;99832.33;1733131;82;21180;-59
2021/11/02 10:08:33;;;;;;;24.45;11.53;;;;;;;8.11;84.34;99832.00;1782692;80;21389;-61
2021/11/02 10:11:42;;;;;;;21.30;11.18;;;;;;;8.17;84.30;99825.75;1693293;83;21197;-61
2021/11/02 10:14:53;;;;;;;29.20;14.10;;;;;;;8.16;83.97;99822.70;1693321;85;21182;-61
2021/11/02 10:17:57;;;;;;;25.55;13.18;;;;;;;8.14;83.98;99818.80;1693255;85;21134;-61
2021/11/02 10:21:12;;;;;;;27.87;13.28;;;;;;;8.18;84.00;99813.80;1692898;84;21146;-62
2021/11/02 10:24:09;;;;;;;30.35;13.32;;;;;;;8.19;83.91;99812.23;1692835;83;21741;-59
2021/11/02 10:27:16;;;;;;;24.82;12.55;;;;;;;8.21;83.84;99810.67;1693214;84;21190;-60
2021/11/02 10:30:19;;;;;;;23.62;12.65;;;;;;;8.22;83.74;99804.17;1761859;80;21510;-62
2021/11/02 10:32:51;;;;;;;34.40;13.68;;;;;;;8.21;83.71;99805.22;1789165;80;21581;-61
2021/11/02 10:35:31;;;;;;;29.10;13.18;;;;;;;8.22;83.74;99798.20;1792783;80;21084;-60
2021/11/02 10:38:17;;;;;;;32.00;13.90;;;;;;;8.27;83.88;99790.78;1767046;81;21265;-61
2021/11/02 10:40:56;;;;;;;34.13;13.75;;;;;;;8.30;83.87;99782.20;1766324;81;21199;-62
2021/11/02 10:43:42;;;;;;;32.60;13.75;;;;;;;8.31;83.79;99778.43;1766863;81;21127;-61
2021/11/02 10:46:16;;;;;;;25.90;12.15;;;;;;;8.30;83.78;99771.80;1767047;81;21681;-60
2021/11/02 10:48:50;;;;;;;33.50;14.23;;;;;;;8.30;83.87;99774.53;1767087;81;21538;-64
2021/11/02 10:51:36;;;;;;;29.85;12.53;;;;;;;8.32;83.87;99774.66;1743568;81;21284;-60
2021/11/02 10:54:30;;;;;;;28.07;12.23;;;;;;;8.35;83.92;99768.83;1767023;81;21174;-62
2021/11/02 10:57:52;;;;;;;38.10;13.22;;;;;;;8.30;83.52;99757.63;1766165;81;21154;-59
2021/11/02 11:00:21;;;;;;;25.77;12.45;;;;;;;8.20;83.61;99757.98;1767268;81;21154;-60
2021/11/02 11:02:56;;;;;;;27.62;11.45;;;;;;;8.17;83.89;99745.26;1766933;81;21206;-61
2021/11/02 11:05:28;;;;;;;33.35;12.43;;;;;;;8.19;84.08;99748.63;1767152;81;21146;-61
2021/11/02 11:07:57;;;;;;;32.50;12.18;;;;;;;8.19;84.08;99738.56;1766806;81;21166;-63
2021/11/02 11:10:28;;;;;;;28.23;12.65;;;;;;;8.19;84.22;99733.10;1767046;80;21135;-60
2021/11/02 11:13:00;;;;;;;32.80;12.53;;;;;;;8.22;84.35;99730.50;1793858;80;21147;-62
2021/11/02 11:15:34;;;;;;;33.53;13.88;;;;;;;8.27;84.45;99727.49;1773700;80;21119;-62
2021/11/02 11:18:08;;;;;;;37.95;14.20;;;;;;;8.32;84.56;99727.41;1798391;79;21649;-63
2021/11/02 11:20:41;;;;;;;37.45;12.85;;;;;;;8.30;84.35;99723.52;1798383;80;21143;-60
2021/11/02 11:23:11;;;;;;;29.52;11.63;;;;;;;8.24;84.13;99721.59;1798547;80;21115;-60
2021/11/02 11:25:57;;;;;;;29.27;11.55;;;;;;;8.25;84.47;99712.36;1798635;80;21124;-61
2021/11/02 11:28:27;;;;;;;34.08;11.48;;;;;;;8.30;84.59;99709.88;1795652;79;21190;-62
2021/11/02 11:30:57;;;;;;;32.58;13.00;;;;;;;8.35;84.72;99714.77;1767966;80;21131;-61
2021/11/02 11:33:29;;;;;;;28.95;10.90;;;;;;;8.37;84.66;99712.16;1765991;81;21234;-62
2021/11/02 11:36:04;;;;;;;22.90;10.30;;;;;;;8.32;84.35;99707.79;1766555;81;21135;-61
2021/11/02 11:38:39;;;;;;;29.23;11.70;;;;;;;8.27;84.27;99697.99;1767024;81;21123;-63
2021/11/02 11:41:10;;;;;;;28.57;11.48;;;;;;;8.21;84.29;99690.08;1766786;80;21197;-62
2021/11/02 11:43:42;;;;;;;25.57;11.83;;;;;;;8.19;84.32;99696.78;1743501;81;21191;-63
2021/11/02 11:46:12;;;;;;;30.15;11.60;;;;;;;8.20;84.46;99696.59;1767185;81;21115;-64
2021/11/02 11:48:42;;;;;;;19.37;9.38;;;;;;;8.22;84.58;99692.30;1743473;81;21138;-61
2021/11/02 11:51:27;;;;;;;24.30;11.10;;;;;;;8.27;84.74;99688.44;1766549;81;21538;-61
2021/11/02 11:54:05;;;;;;;20.77;10.05;;;;;;;8.30;84.78;99685.31;1767089;81;21146;-61
2021/11/02 11:56:40;;;;;;;19.57;10.53;;;;;;;8.35;84.88;99673.30;1767255;80;21627;-62
2021/11/02 11:59:17;;;;;;;20.43;9.70;;;;;;;8.41;85.10;99675.23;1796297;78;21181;-57
2021/11/02 12:02:06;;;;;;;16.30;9.48;;;;;;;8.44;85.20;99673.45;1799271;80;21533;-62
2021/11/02 12:04:49;;;;;;;19.30;9.85;;;;;;;8.40;84.96;99674.91;1798943;80;21122;-62
2021/11/02 12:07:55;;;;;;;19.00;9.68;;;;;;;8.37;84.93;99676.67;1798876;78;21141;-62
2021/11/02 12:10:26;;;;;;;17.98;9.90;;;;;;;8.40;85.20;99664.51;1799012;80;21129;-61
2021/11/02 12:12:58;;;;;;;19.57;9.95;;;;;;;8.42;85.09;99667.36;1799036;80;21612;-62
2021/11/02 12:15:49;;;;;;;20.88;9.00;;;;;;;8.44;85.09;99672.09;1761337;81;21290;-62
2021/11/02 12:18:19;;;;;;;22.55;9.05;;;;;;;8.49;85.13;99674.25;1668039;85;21615;-63
2021/11/02 12:20:50;;;;;;;28.50;10.32;;;;;;;8.47;85.00;99674.45;1645107;86;21513;-62
2021/11/02 12:23:36;;;;;;;30.90;10.78;;;;;;;8.42;84.87;99678.27;1644164;86;21147;-62
2021/11/02 12:26:07;;;;;;;23.40;9.48;;;;;;;8.42;84.82;99685.10;1644700;86;21224;-61
2021/11/02 12:28:41;;;;;;;19.90;7.95;;;;;;;8.40;84.77;99683.09;1645678;86;21080;-62
2021/11/02 12:31:18;;;;;;;16.32;7.87;;;;;;;8.42;84.83;99688.35;1645649;87;21042;-61
2021/11/02 12:33:50;;;;;;;19.07;8.93;;;;;;;8.37;84.61;99680.77;1645638;87;21133;-62
2021/11/02 12:36:24;;;;;;;14.63;7.33;;;;;;;8.34;84.69;99682.53;1682771;83;21115;-63
2021/11/02 12:39:05;;;;;;;14.87;7.75;;;;;;;8.33;84.75;99679.48;1731163;83;21124;-62
2021/11/02 12:41:34;;;;;;;14.85;7.62;;;;;;;8.35;84.85;99684.74;1731268;83;21031;-62
2021/11/02 12:44:14;;;;;;;14.87;7.70;;;;;;;8.36;84.84;99673.63;1731529;83;21396;-61
2021/11/02 12:46:45;;;;;;;11.12;7.60;;;;;;;8.34;84.85;99664.80;1731331;83;21052;-61
2021/11/02 12:49:40;;;;;;;14.05;7.83;;;;;;;8.34;84.98;99663.95;1731397;83;21155;-61
2021/11/02 12:52:11;;;;;;;12.03;7.62;;;;;;;8.33;85.09;99660.38;1731265;83;21201;-63
2021/11/02 12:54:41;;;;;;;13.25;7.40;;;;;;;8.34;85.10;99653.88;1731478;83;21496;-61
2021/11/02 12:57:16;;;;;;;12.82;8.05;;;;;;;8.32;85.08;99646.91;1731436;83;21638;-62
2021/11/02 12:59:51;;;;;;;12.03;7.78;;;;;;;8.29;85.04;99652.23;1731270;83;21149;-63
2021/11/02 13:02:34;;;;;;;12.53;8.05;;;;;;;8.30;85.17;99649.83;1685267;83;21095;-64
2021/11/02 13:05:23;;;;;;;11.95;7.72;;;;;;;8.25;85.21;99647.70;1731161;83;21234;-63
2021/11/02 13:08:17;;;;;;;;;;;;;;;8.22;85.40;99650.84;1733846;83;21159;-62
2021/11/02 13:10:48;;;;;;;14.93;7.92;;;;;;;8.20;85.49;99652.08;1731273;83;20230;-62
2021/11/02 13:13:21;;;;;;;17.30;9.13;;;;;;;8.16;85.70;99646.19;1761089;81;21195;-67
2021/11/02 13:15:55;;;;;;;16.50;9.40;;;;;;;8.19;85.85;99647.15;1672805;86;21589;-64
2021/11/02 13:18:39;;;;;;;14.07;8.55;;;;;;;8.24;86.01;99634.27;1672926;86;21034;-63
2021/11/02 13:21:30;;;;;;;16.65;8.90;;;;;;;8.25;86.26;99627.24;1671077;86;21457;-64
2021/11/02 13:24:07;;;;;;;14.45;8.88;;;;;;;8.29;86.32;99624.95;1649440;86;21143;-64
2021/11/02 13:26:41;;;;;;;15.85;9.43;;;;;;;8.31;86.44;99625.59;1645897;87;21142;-65
2021/11/02 13:29:12;;;;;;;19.00;9.38;;;;;;;8.32;86.46;99623.70;1645810;86;21123;-62
2021/11/02 13:31:46;;;;;;;16.52;9.73;;;;;;;8.30;86.42;99625.79;1645926;86;21076;-62
2021/11/02 13:34:18;;;;;;;16.45;8.93;;;;;;;8.31;86.48;99626.11;1645788;87;21186;-63
2021/11/02 13:36:47;;;;;;;16.23;9.78;;;;;;;8.27;86.47;99621.58;1645684;87;21067;-62
2021/11/02 13:39:16;;;;;;;22.35;11.50;;;;;;;8.24;86.59;99626.08;1603911;83;21147;-63
2021/11/02 13:41:53;;;;;;;19.65;10.53;;;;;;;8.22;86.73;99613.16;1731382;82;21565;-63
2021/11/02 13:44:24;;;;;;;22.58;10.65;;;;;;;8.21;86.82;99612.84;1731796;81;21158;-64
2021/11/02 13:46:58;;;;;;;20.60;11.00;;;;;;;8.20;87.02;99607.06;1731286;83;21035;-63
2021/11/02 13:49:28;;;;;;;19.73;10.15;;;;;;;8.22;87.07;99607.70;1731536;83;21111;-62
2021/11/02 13:51:58;;;;;;;17.35;9.75;;;;;;;8.25;87.20;99608.66;1731528;83;21521;-61
2021/11/02 13:54:29;;;;;;;16.97;9.98;;;;;;;8.25;87.23;99609.50;1731574;81;21146;-64
2021/11/02 13:56:59;;;;;;;19.00;10.08;;;;;;;8.28;87.36;99601.43;1731345;81;21099;-61
2021/11/02 13:59:28;;;;;;;19.05;9.78;;;;;;;8.28;87.33;99598.19;1731369;82;21072;-62
2021/11/02 14:01:58;;;;;;;18.73;10.15;;;;;;;8.29;87.38;99597.66;1731429;83;21510;-63
2021/11/02 14:04:36;;;;;;;18.98;10.90;;;;;;;8.27;87.40;99595.13;1707097;83;21247;-63
2021/11/02 14:07:19;;;;;;;;;;;;;;;8.28;87.51;99593.24;1733713;83;21188;-62
2021/11/02 14:10:04;;;;;;;18.65;9.98;;;;;;;8.32;87.58;99597.77;1725075;83;20203;-62
2021/11/02 14:12:52;;;;;;;18.32;10.03;;;;;;;8.32;87.66;99596.41;1684295;85;21067;-62
2021/11/02 14:15:21;;;;;;;18.70;10.53;;;;;;;8.35;87.70;99596.87;1692853;85;21026;-63
2021/11/02 14:18:09;;;;;;;22.90;10.48;;;;;;;8.37;87.76;99602.98;1690957;83;21081;-62
2021/11/02 14:20:51;;;;;;;17.48;9.88;;;;;;;8.37;87.75;99599.41;1690245;85;21595;-63
2021/11/02 14:23:36;;;;;;;17.05;8.78;;;;;;;8.40;87.78;99596.27;1700296;84;21555;-63
2021/11/02 14:26:58;;;;;;;17.60;10.08;;;;;;;8.40;87.81;99590.29;1698110;84;21069;-62
2021/11/02 14:29:07;;;;;;;18.20;10.70;;;;;;;8.43;87.92;99583.05;1724516;83;21045;-62
2021/11/02 14:31:43;;;;;;;21.80;11.80;;;;;;;8.46;87.99;99585.41;1788738;79;21061;-62
2021/11/02 14:34:45;;;;;;;28.25;13.20;;;;;;;8.49;88.01;99586.89;1798632;80;21469;-63
2021/11/02 14:37:22;;;;;;;30.97;15.80;;;;;;;8.43;87.86;99584.42;1767192;81;21014;-61
2021/11/02 14:40:04;;;;;;;14.80;8.28;;;;;;;8.41;87.96;99592.49;1767348;81;21022;-60
2021/11/02 14:42:54;;;;;;;19.20;9.83;;;;;;;8.45;88.13;99586.95;1767135;81;20986;-62
2021/11/02 14:45:39;;;;;;;21.40;10.25;;;;;;;8.47;88.10;99593.92;1767237;81;21141;-61
2021/11/02 14:48:32;;;;;;;17.00;9.35;;;;;;;8.48;88.20;99595.60;1756905;81;21541;-62
2021/11/02 14:51:25;;;;;;;21.07;11.68;;;;;;;8.52;88.24;99594.67;1767291;80;21038;-61
2021/11/02 14:53:55;;;;;;;23.00;11.25;;;;;;;8.56;88.28;99593.22;1767541;81;21410;-62
2021/11/02 14:56:32;;;;;;;20.15;11.08;;;;;;;8.59;88.31;99584.61;1767723;81;21417;-61
2021/11/02 14:59:07;;;;;;;14.07;8.00;;;;;;;8.62;88.26;99585.56;1767380;81;21042;-60
2021/11/02 15:01:44;;;;;;;15.63;9.43;;;;;;;8.63;88.21;99591.34;1767586;81;21259;-61
2021/11/02 15:04:19;;;;;;;14.68;9.50;;;;;;;8.63;88.18;99592.72;1765423;81;21430;-60
2021/11/02 15:06:55;;;;;;;17.30;9.65;;;;;;;8.63;88.21;99591.88;1767662;81;21453;-62
2021/11/02 15:09:34;;;;;;;18.70;10.23;;;;;;;8.66;88.28;99593.67;1768106;80;21437;-62
2021/11/02 15:12:05;;;;;;;17.45;10.00;;;;;;;8.69;88.29;99596.52;1767320;81;21721;-61
2021/11/02 15:14:37;;;;;;;17.50;9.75;;;;;;;8.69;88.28;99590.53;1767564;81;21485;-61
2021/11/02 15:17:10;;;;;;;25.40;13.28;;;;;;;8.70;88.27;99590.00;1767723;81;21426;-61
2021/11/02 15:19:41;;;;;;;15.32;8.98;;;;;;;8.73;88.31;99595.05;1767392;80;21007;-61
2021/11/02 15:22:17;;;;;;;15.13;8.45;;;;;;;8.74;88.32;99594.84;1767474;80;21030;-64
2021/11/02 15:24:57;;;;;;;12.58;6.58;;;;;;;8.76;88.32;99598.22;1767495;80;21032;-61
2021/11/02 15:27:29;;;;;;;18.73;9.63;;;;;;;8.86;88.89;99591.83;1791363;80;21045;-62
2021/11/02 15:30:07;;;;;;;29.80;15.48;;;;;;;9.03;89.24;99590.92;1798984;79;21026;-62
2021/11/02 15:32:42;;;;;;;22.22;11.80;;;;;;;9.04;88.78;99589.03;1799074;80;21018;-62
2021/11/02 15:35:17;;;;;;;22.73;11.95;;;;;;;9.03;88.55;99581.88;1798882;80;21464;-65
2021/11/02 15:37:54;;;;;;;27.45;14.90;;;;;;;9.02;88.42;99586.51;1798955;80;21064;-64
2021/11/02 15:40:26;;;;;;;20.77;11.70;;;;;;;9.01;88.31;99585.34;1799067;80;21038;-63
2021/11/02 15:42:56;;;;;;;15.20;9.53;;;;;;;9.01;88.32;99582.09;1798821;80;21477;-63
2021/11/02 15:45:34;;;;;;;19.12;10.38;;;;;;;9.03;88.25;99585.45;1797158;78;21002;-62
2021/11/02 15:48:14;;;;;;;14.75;9.08;;;;;;;9.03;88.09;99586.82;1798675;79;21189;-62
2021/11/02 15:50:49;;;;;;;11.80;7.92;;;;;;;9.03;88.07;99579.99;1798445;79;21050;-63
2021/11/02 15:53:22;;;;;;;13.72;8.55;;;;;;;9.01;87.98;99575.78;1798487;79;21150;-63
2021/11/02 15:56:03;;;;;;;14.83;9.05;;;;;;;8.98;87.95;99583.03;1798878;80;21453;-64
2021/11/02 15:58:33;;;;;;;17.75;9.50;;;;;;;8.99;87.97;99588.29;1798765;78;21090;-63
2021/11/02 16:01:03;;;;;;;15.70;9.20;;;;;;;9.01;87.95;99597.12;1798353;79;21121;-64
2021/11/02 16:03:35;;;;;;;21.80;11.03;;;;;;;9.02;87.92;99594.70;1798548;80;21002;-62
2021/11/02 16:06:06;;;;;;;20.10;11.48;;;;;;;9.03;87.88;99588.19;1798591;79;21062;-63
2021/11/02 16:08:36;;;;;;;19.02;10.82;;;;;;;9.06;87.83;99589.14;1798809;79;21446;-62
2021/11/02 16:11:09;;;;;;;17.42;11.28;;;;;;;9.07;87.82;99593.55;1798900;79;21026;-61
2021/11/02 16:14:01;;;;;;;18.30;10.58;;;;;;;9.07;87.83;99592.19;1798393;79;21113;-61
2021/11/02 16:16:51;;;;;;;20.75;10.85;;;;;;;9.09;87.89;99587.36;1798604;80;21014;-61
2021/11/02 16:19:20;;;;;;;18.57;9.88;;;;;;;9.12;87.92;99589.70;1795288;79;21007;-61
2021/11/02 16:21:53;;;;;;;19.52;10.45;;;;;;;9.14;87.87;99590.86;1798644;79;21062;-62
2021/11/02 16:24:22;;;;;;;18.87;10.53;;;;;;;9.13;87.89;99587.29;1746498;80;21022;-60
2021/11/02 16:26:52;;;;;;;22.95;11.90;;;;;;;9.12;87.94;99584.77;1798621;80;21150;-61
2021/11/02 16:29:26;;;;;;;20.95;11.05;;;;;;;9.11;88.05;99577.09;1798821;80;21036;-64
2021/11/02 16:31:52;;;;;;;16.65;10.08;;;;;;;9.13;88.09;99585.08;1798537;80;21041;-61
2021/11/02 16:34:24;;;;;;;13.85;8.98;;;;;;;9.15;88.10;99577.52;1769932;80;21114;-61
2021/11/02 16:36:55;;;;;;;20.20;12.18;;;;;;;9.15;88.15;99574.26;1798592;80;21248;-61
2021/11/02 16:39:24;;;;;;;18.57;10.55;;;;;;;9.17;88.18;99570.80;1798606;80;21032;-62
2021/11/02 16:42:01;;;;;;;15.43;8.83;;;;;;;9.18;88.24;99574.36;1798810;80;21173;-61
2021/11/02 16:44:39;;;;;;;17.12;9.23;;;;;;;9.15;88.27;99566.58;1760843;80;21054;-61
2021/11/02 16:47:12;;;;;;;18.02;9.43;;;;;;;9.10;88.23;99562.23;1761136;81;21017;-61