Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:51;;;;;;;;;;;13.90;98.60;;;14.43;nan;99302.72;5005021;28;19928;-67
2022/04/23 00:04:18;;;;;;;;;;;13.80;98.80;;;14.39;nan;99300.59;4995782;28;19926;-69
2022/04/23 00:06:44;;;;;;;;;;;13.80;99.10;;;14.40;nan;99300.41;4992879;28;19922;-68
2022/04/23 00:09:11;;;;;;;;;;;13.80;99.30;;;14.38;nan;99291.06;4993560;28;19921;-69
2022/04/23 00:11:38;;;;;;;;;;;13.80;99.20;;;14.32;nan;99286.47;4993898;28;19952;-67
2022/04/23 00:14:07;;;;;;;;;;;13.70;99.20;;;14.29;nan;99297.31;4991913;28;20458;-66
2022/04/23 00:16:34;;;;;;;;;;;13.70;99.70;;;14.24;nan;99296.97;5009078;28;19921;-66
2022/04/23 00:19:02;;;;;;;;;;;13.60;99.80;;;14.26;nan;99293.19;5009801;28;19921;-68
2022/04/23 00:21:28;;;;;;;;;;;13.70;99.60;;;14.22;nan;99288.44;4991821;28;19922;-65
2022/04/23 00:23:55;;;;;;;;;;;13.60;99.70;;;14.19;nan;99288.75;4999992;28;20327;-64
2022/04/23 00:26:22;;;;;;;;;;;13.60;99.70;;;14.15;nan;99292.69;4994201;28;19921;-67
2022/04/23 00:28:49;;;;;;;;;;;13.50;99.90;;;14.11;nan;99288.78;4998505;28;19930;-64
2022/04/23 00:31:16;;;;;;;0.40;0.40;;;13.50;99.90;;;14.02;nan;99290.59;5001642;28;20722;-68
2022/04/23 00:33:43;;;;;;;2.10;1.27;;;13.40;99.90;;;14.07;nan;99290.09;5004123;28;24983;-69
2022/04/23 00:36:11;;;;;;;0.30;0.30;;;13.50;99.90;;;13.98;nan;99287.47;5010373;28;20214;-69
2022/04/23 00:38:40;;;;;;;0.40;0.40;;;13.40;99.90;;;14.03;nan;99287.00;5007710;28;20642;-69
2022/04/23 00:41:43;;;;;;;1.53;1.43;;;13.40;99.90;;;14.02;nan;99299.28;4992018;28;20640;-68
2022/04/23 00:43:55;;;;;;;0.30;0.30;;;13.40;99.90;;;13.99;nan;99296.97;4990455;28;21158;-66
2022/04/23 00:46:22;;;;;;;0.57;0.57;;;13.40;99.90;;;13.92;nan;99288.13;4991360;28;20618;-67
2022/04/23 00:48:49;;;;;;;1.50;1.40;;;13.30;99.90;;;13.91;nan;99302.22;5000437;28;25092;-66
2022/04/23 00:51:16;;;;;;;1.20;1.02;;;13.30;99.90;;;13.89;nan;99295.50;5005519;28;24440;-67
2022/04/23 00:53:45;;;;;;;0.70;0.70;;;13.20;99.90;;;13.83;nan;99293.53;5009674;28;20676;-66
2022/04/23 00:56:13;;;;;;;0.53;0.53;;;13.20;99.90;;;13.81;nan;99303.34;4993342;28;20634;-66
2022/04/23 00:58:41;;;;;;;0.73;0.73;;;13.20;99.90;;;13.65;nan;99304.16;4991173;28;20642;-66
2022/04/23 01:01:08;;;;;;;0.30;0.30;;;13.00;99.90;;;13.62;nan;99307.09;4989861;28;21258;-67
2022/04/23 01:03:36;;;;;;;11.00;1.10;;;13.00;99.90;;;13.62;nan;99311.53;4996748;28;24962;-67
2022/04/23 01:06:04;;;;;;;5.70;1.50;;;13.00;99.90;;;13.60;nan;99308.25;5005296;28;20206;-68
2022/04/23 01:08:33;;;;;;;;;;;12.90;99.90;;;13.54;nan;99309.72;5009908;28;20523;-69
2022/04/23 01:10:59;;;;;;;;;;;12.90;99.90;;;13.52;nan;99306.41;5004578;28;20395;-67
2022/04/23 01:13:26;;;;;;;;;;;12.90;99.90;;;13.49;nan;99300.69;4991230;28;19937;-66
2022/04/23 01:16:02;;;;;;;;;;;12.90;99.90;;;13.43;nan;99304.78;4995167;28;19944;-66
2022/04/23 01:18:29;;;;;;;;;;;12.80;99.90;;;13.43;nan;99298.72;5010664;28;19933;-66
2022/04/23 01:20:57;;;;;;;;;;;12.80;99.90;;;13.38;nan;99299.19;5003234;28;20438;-66
2022/04/23 01:23:24;;;;;;;;;;;12.70;99.90;;;13.37;nan;99300.19;5007551;28;19929;-67
2022/04/23 01:25:53;;;;;;;0.30;0.20;;;12.70;99.90;;;13.28;nan;99301.13;4996485;28;20220;-67
2022/04/23 01:28:26;;;;;;;0.30;0.20;;;12.70;99.90;;;13.20;nan;99301.91;4989745;28;20666;-70
2022/04/23 01:30:57;;;;;;;0.30;0.30;;;12.60;99.90;;;13.20;nan;99301.13;4997409;28;20634;-66
2022/04/23 01:33:24;;;;;;;0.30;0.30;;;12.60;99.90;;;13.07;nan;99306.81;4990616;28;21182;-66
2022/04/23 01:35:51;;;;;;;0.30;0.30;;;12.50;99.90;;;13.04;nan;99303.63;5000894;28;20642;-67
2022/04/23 01:38:18;;;;;;;0.30;0.30;;;12.40;99.90;;;13.00;nan;103562.16;5010200;28;20654;-69
2022/04/23 01:40:46;;;;;;;0.30;0.30;;;12.30;99.90;;;12.94;nan;99305.56;4988658;28;20697;-67
2022/04/23 01:43:13;;;;;;;0.30;0.20;;;12.30;99.90;;;12.82;nan;99301.59;4990225;28;20666;-67
2022/04/23 01:45:40;;;;;;;0.30;0.30;;;12.30;99.90;;;12.85;nan;99303.88;4995529;28;20625;-66
2022/04/23 01:48:07;;;;;;;0.30;0.20;;;12.30;99.90;;;12.87;nan;99309.75;5009755;28;20687;-68
2022/04/23 01:50:34;;;;;;;0.30;0.30;;;12.30;99.90;;;12.88;nan;99312.25;5001544;28;20640;-67
2022/04/23 01:53:02;;;;;;;0.30;0.30;;;12.30;99.90;;;12.84;nan;99304.88;5011091;28;20624;-66
2022/04/23 01:55:30;;;;;;;0.30;0.30;;;12.30;99.90;;;12.70;nan;99302.81;5009387;28;20609;-66
2022/04/23 01:57:57;;;;;;;0.30;0.30;;;12.10;99.90;;;12.64;nan;99308.66;5009326;28;20630;-67
2022/04/23 02:00:25;;;;;;;0.40;0.40;;;12.10;99.90;;;12.54;nan;99307.97;4989192;28;20787;-64
2022/04/23 02:02:52;;;;;;;0.40;0.40;;;12.00;99.90;;;12.50;nan;99306.63;5007420;28;20666;-66
2022/04/23 02:05:19;;;;;;;0.30;0.30;;;12.00;99.90;;;12.46;nan;99306.94;4997788;28;20632;-67
2022/04/23 02:07:46;;;;;;;0.30;0.30;;;11.90;99.90;;;12.59;nan;99306.50;4990075;28;20672;-66
2022/04/23 02:10:15;;;;;;;0.30;0.23;;;12.00;99.90;;;12.50;nan;99301.41;4988201;28;20653;-63
2022/04/23 02:12:45;;;;;;;0.30;0.30;;;12.00;99.90;;;12.42;nan;99302.97;4996776;28;20630;-69
2022/04/23 02:15:14;;;;;;;0.40;0.40;;;11.90;99.90;;;12.45;nan;99297.47;4989573;28;20677;-67
2022/04/23 02:17:44;;;;;;;0.30;0.30;;;11.90;99.90;;;12.33;nan;99298.66;5009684;28;20641;-69
2022/04/23 02:20:15;;;;;;;0.30;0.20;;;11.80;99.90;;;12.25;nan;99293.38;5008219;28;20661;-69
2022/04/23 02:22:47;;;;;;;0.50;0.50;;;11.70;99.90;;;12.20;nan;99298.25;4990800;28;20674;-67
2022/04/23 02:25:16;;;;;;;0.43;0.43;;;11.60;99.90;;;12.21;nan;99293.84;4992738;28;21007;-70
2022/04/23 02:27:48;;;;;;;0.30;0.20;;;11.60;99.90;;;12.24;nan;99281.31;5012094;28;20635;-69
2022/04/23 02:30:18;;;;;;;0.30;0.20;;;11.60;99.90;;;12.26;nan;99281.97;5011119;28;21254;-67
2022/04/23 02:32:46;;;;;;;0.30;0.20;;;11.60;99.90;;;12.27;nan;99278.34;4993955;28;20672;-66
2022/04/23 02:35:17;;;;;;;0.30;0.30;;;11.70;99.90;;;12.29;nan;99284.25;4991352;28;21008;-67
2022/04/23 02:37:45;;;;;;;0.60;0.57;;;11.70;99.90;;;12.29;nan;99280.81;4994469;28;20614;-68
2022/04/23 02:40:14;;;;;;;1.63;1.33;;;11.70;99.90;;;12.24;nan;99281.31;5001843;28;21024;-67
2022/04/23 02:42:41;;;;;;;0.30;0.30;;;11.60;99.90;;;12.28;nan;99287.88;4999848;28;20685;-67
2022/04/23 02:45:11;;;;;;;0.30;0.20;;;11.60;99.90;;;12.24;nan;99285.69;5001767;28;20629;-67
2022/04/23 02:47:53;;;;;;;0.30;0.20;;;11.60;99.90;;;12.26;nan;99279.34;5013210;28;20617;-67
2022/04/23 02:50:31;;;;;;;0.30;0.30;;;11.70;99.90;;;12.32;nan;99286.56;5009556;28;21242;-67
2022/04/23 02:52:59;;;;;;;0.30;0.30;;;11.70;99.90;;;12.28;nan;99282.63;5011860;28;20620;-67
2022/04/23 02:55:30;;;;;;;0.30;0.30;;;11.70;99.90;;;12.19;nan;99294.00;5012755;28;20641;-67
2022/04/23 02:58:09;;;;;;;0.30;0.20;;;11.60;99.90;;;12.21;nan;99296.44;5013830;28;20617;-67
2022/04/23 03:00:40;;;;;;;0.30;0.23;;;11.60;99.90;;;12.17;nan;99289.88;5004328;28;21011;-67
2022/04/23 03:03:09;;;;;;;0.30;0.30;;;11.50;99.90;;;12.18;nan;99289.72;4993002;28;20706;-67
2022/04/23 03:05:37;;;;;;;0.60;0.60;;;11.50;99.90;;;12.20;nan;99286.97;4995749;28;21219;-67
2022/04/23 03:08:04;;;;;;;0.30;0.20;;;11.60;99.90;;;12.20;nan;99286.97;5013026;28;20637;-68
2022/04/23 03:10:31;;;;;;;0.30;0.30;;;11.60;99.90;;;12.18;nan;99289.72;5001490;28;20704;-67
2022/04/23 03:12:58;;;;;;;0.30;0.23;;;11.50;99.90;;;12.18;nan;99288.94;4992375;28;20675;-67
2022/04/23 03:15:26;;;;;;;0.30;0.20;;;11.60;99.90;;;12.18;nan;99287.13;5006320;28;20641;-67
2022/04/23 03:18:12;;;;;;;0.30;0.20;;;11.60;99.90;;;12.06;nan;99290.97;4993795;28;20618;-67
2022/04/23 03:20:43;;;;;;;0.30;0.30;;;11.50;99.90;;;12.08;nan;99296.03;4997071;28;20648;-67
2022/04/23 03:23:12;;;;;;;0.30;0.20;;;11.50;99.90;;;12.01;nan;99292.41;5012369;28;20699;-67
2022/04/23 03:25:41;;;;;;;0.53;0.53;;;11.50;99.90;;;11.91;nan;99294.25;4997365;28;21012;-68
2022/04/23 03:28:08;;;;;;;0.87;0.67;;;11.40;99.90;;;11.88;nan;99289.34;4993414;28;20658;-68
2022/04/23 03:30:35;;;;;;;0.30;0.30;;;11.30;99.90;;;11.86;nan;99292.09;4991763;28;20642;-67
2022/04/23 03:33:02;;;;;;;0.30;0.30;;;11.30;99.90;;;11.81;nan;99293.53;4993019;28;20626;-67
2022/04/23 03:35:29;;;;;;;0.40;0.40;;;11.30;99.90;;;11.69;nan;99291.13;4992844;28;20701;-69
2022/04/23 03:37:58;;;;;;;0.30;0.20;;;11.10;99.90;;;11.63;nan;99302.16;4992487;28;20617;-67
2022/04/23 03:40:25;;;;;;;0.30;0.20;;;11.10;99.90;;;11.60;nan;99304.25;4999040;28;20623;-66
2022/04/23 03:42:52;;;;;;;0.30;0.30;;;11.10;99.90;;;11.61;nan;99298.03;5001203;28;20722;-67
2022/04/23 03:45:19;;;;;;;0.30;0.23;;;11.10;99.90;;;11.54;nan;99307.47;4997950;28;20641;-69
2022/04/23 03:47:48;;;;;;;0.30;0.20;;;11.00;99.90;;;11.45;nan;99305.72;4993025;28;20995;-67
2022/04/23 03:50:17;;;;;;;0.30;0.30;;;10.90;99.90;;;11.53;nan;99313.63;5009549;28;20701;-66
2022/04/23 03:52:44;;;;;;;0.30;0.30;;;11.00;99.90;;;11.40;nan;99311.38;4993750;28;20618;-67
2022/04/23 03:55:12;;;;;;;0.30;0.20;;;10.90;99.90;;;11.26;nan;99309.28;4992183;28;20669;-67
2022/04/23 03:57:50;;;;;;;0.30;0.30;;;10.80;99.90;;;11.27;nan;99308.31;4990971;28;20646;-67
2022/04/23 04:00:22;;;;;;;3.33;0.97;;;10.70;99.90;;;11.24;nan;99303.41;4996090;28;20640;-67
2022/04/23 04:02:54;;;;;;;0.30;0.30;;;10.70;99.90;;;11.28;nan;99309.13;4992920;28;21227;-67
2022/04/23 04:05:22;;;;;;;0.40;0.40;;;10.70;99.90;;;11.27;nan;99300.47;4992263;28;20638;-67
2022/04/23 04:07:50;;;;;;;0.30;0.20;;;10.70;99.90;;;11.27;nan;99310.91;5006976;28;20699;-67
2022/04/23 04:10:20;;;;;;;0.30;0.30;;;10.70;99.90;;;11.22;nan;99302.69;5008068;28;20629;-67
2022/04/23 04:12:48;;;;;;;0.30;0.20;;;10.70;99.90;;;11.17;nan;99304.94;4994908;28;21201;-67
2022/04/23 04:15:16;;;;;;;1.17;1.07;;;10.60;99.90;;;11.21;nan;99302.84;5000197;28;20735;-67
2022/04/23 04:17:48;;;;;;;0.30;0.20;;;10.70;99.90;;;11.24;nan;99306.00;5001691;28;20692;-67
2022/04/23 04:20:16;;;;;;;0.30;0.30;;;10.70;99.90;;;11.24;nan;99316.44;4991962;28;20705;-67
2022/04/23 04:22:44;;;;;;;0.30;0.30;;;10.70;99.90;;;11.30;nan;99317.63;4988919;28;20778;-65
2022/04/23 04:25:13;;;;;;;0.30;0.30;;;10.70;99.90;;;11.29;nan;99310.75;5001568;28;20658;-68
2022/04/23 04:27:41;;;;;;;0.30;0.20;;;10.80;99.90;;;11.35;nan;99302.38;4999917;28;20752;-67
2022/04/23 04:30:10;;;;;;;0.30;0.30;;;10.80;99.90;;;11.42;nan;99313.84;4990521;28;20664;-67
2022/04/23 04:32:39;;;;;;;0.30;0.20;;;10.80;99.90;;;11.42;nan;99303.41;5010206;28;20630;-67
2022/04/23 04:35:06;;;;;;;0.30;0.30;;;10.90;99.90;;;11.50;nan;99311.31;4997063;28;20642;-67
2022/04/23 04:37:33;;;;;;;0.30;0.20;;;10.90;99.90;;;11.47;nan;99309.00;4991120;28;21066;-67
2022/04/23 04:40:00;;;;;;;0.33;0.33;;;10.90;99.90;;;11.60;nan;99309.47;4990711;28;20670;-67
2022/04/23 04:42:27;;;;;;;1.23;1.13;;;11.00;99.90;;;11.65;nan;99315.06;4998834;28;20661;-67
2022/04/23 04:44:59;;;;;;;0.30;0.30;;;11.10;99.90;;;11.76;nan;99314.88;4991282;28;20634;-64
2022/04/23 04:47:26;;;;;;;0.30;0.30;;;11.20;99.90;;;11.88;nan;99318.09;4991601;28;20641;-67
2022/04/23 04:49:55;;;;;;;0.40;0.40;;;11.30;99.90;;;11.92;nan;99307.19;4995957;28;20650;-67
2022/04/23 04:52:22;;;;;;;0.30;0.30;;;11.40;99.90;;;12.03;nan;99313.97;4991289;28;20626;-67
2022/04/23 04:54:55;;;;;;;0.30;0.23;;;11.50;99.90;;;12.21;nan;99309.53;4995467;28;20629;-67
2022/04/23 04:57:22;;;;;;;0.30;0.20;;;11.70;99.90;;;12.29;nan;99305.19;4991197;28;20626;-67
2022/04/23 04:59:49;;;;;;;1.07;0.60;;;11.80;99.90;;;12.38;nan;99313.91;4993633;28;20649;-67
2022/04/23 05:02:16;;;;;;;0.40;0.40;;;12.00;99.90;;;12.67;nan;99318.84;4998261;28;20646;-67
2022/04/23 05:04:43;;;;;;;0.60;0.57;;;12.20;99.90;;;12.82;nan;99318.09;4990478;28;21269;-69
2022/04/23 05:07:10;;;;;;;0.43;0.43;;;12.30;99.90;;;13.05;nan;99328.88;4991474;28;20607;-67
2022/04/23 05:09:37;;;;;;;0.30;0.30;;;12.60;99.90;;;13.08;nan;99332.00;4999773;28;20665;-67
2022/04/23 05:12:04;;;;;;;0.30;0.27;;;12.70;99.90;;;13.28;nan;99329.13;5011919;28;20658;-67
2022/04/23 05:14:31;;;;;;;0.30;0.30;;;12.90;99.90;;;13.38;nan;99327.19;5008889;28;20661;-65
2022/04/23 05:16:58;;;;;;;0.30;0.20;;;13.00;99.90;;;13.53;nan;99338.69;4995814;28;20705;-67
2022/04/23 05:19:25;;;;;;;0.30;0.20;;;13.30;99.90;;;13.66;nan;99334.63;4998479;28;20670;-67
2022/04/23 05:21:52;;;;;;;0.30;0.30;;;13.40;99.90;;;13.99;nan;99338.13;4993108;28;20638;-66
2022/04/23 05:24:19;;;;;;;0.30;0.30;;;13.70;99.90;;;14.20;nan;99342.88;5006906;28;20687;-67
2022/04/23 05:26:51;;;;;;;0.30;0.30;;;14.00;99.90;;;14.41;nan;99338.81;4997884;28;20634;-67
2022/04/23 05:29:18;;;;;;;0.30;0.30;;;14.30;99.90;;;14.65;nan;99348.44;4991277;28;20658;-67
2022/04/23 05:31:45;;;;;;;0.63;0.63;;;14.60;99.90;;;14.76;nan;99341.03;4996774;28;20641;-67
2022/04/23 05:34:12;;;;;;;0.30;0.30;;;14.80;99.90;;;14.86;nan;99343.47;4990511;28;20618;-67
2022/04/23 05:36:39;;;;;;;0.30;0.30;;;14.90;99.90;;;15.05;nan;99329.97;5009414;28;20641;-67
2022/04/23 05:39:06;;;;;;;0.30;0.30;;;15.20;99.90;;;15.17;nan;99330.38;5007130;28;20661;-67
2022/04/23 05:41:33;;;;;;;0.30;0.30;;;15.50;99.90;;;15.21;nan;99332.50;5006696;28;20637;-67
2022/04/23 05:44:00;;;;;;;2.77;2.30;;;15.80;99.90;;;15.63;nan;99339.22;5010089;28;20661;-67
2022/04/23 05:46:28;;;;;;;0.30;0.30;;;16.10;99.90;;;15.66;nan;99338.88;4995564;28;20638;-67
2022/04/23 05:48:56;;;;;;;0.30;0.30;;;16.20;99.90;;;16.08;nan;99347.94;5002677;28;20654;-66
2022/04/23 05:51:23;;;;;;;0.30;0.23;;;16.70;99.70;;;16.52;nan;99350.75;5000671;28;20719;-67
2022/04/23 05:53:50;;;;;;;0.30;0.30;;;17.10;99.00;;;-141.50;100.00;62695.63;5010085;28;20618;-67
2022/04/23 05:56:17;;;;;;;0.30;0.30;;;17.70;96.90;;;-141.50;100.00;62695.63;4992191;28;20634;-67
2022/04/23 05:58:44;;;;;;;0.30;0.30;;;17.80;96.30;;;-141.50;100.00;62695.63;4990395;28;20626;-65
2022/04/23 06:01:11;;;;;;;0.30;0.30;;;18.50;95.20;;;17.88;nan;99358.03;5002601;28;20633;-67
2022/04/23 06:03:38;;;;;;;0.50;0.50;;;18.90;93.70;;;18.28;nan;99370.59;4990196;28;21103;-67
2022/04/23 06:06:05;;;;;;;0.30;0.30;;;19.50;92.30;;;17.92;nan;99374.28;5005784;28;20626;-67
2022/04/23 06:08:32;;;;;;;0.40;0.40;;;19.30;91.20;;;18.20;nan;99372.53;4998092;28;20674;-66
2022/04/23 06:11:03;;;;;;;0.30;0.30;;;19.50;90.80;;;18.33;nan;99372.66;5006328;28;20691;-66
2022/04/23 06:13:30;;;;;;;0.30;0.30;;;20.00;89.20;;;18.07;nan;99367.97;5008744;28;20641;-67
2022/04/23 06:15:57;;;;;;;1.80;1.53;;;19.80;88.10;;;17.16;nan;99378.22;4989803;28;21021;-67
2022/04/23 06:18:25;;;;;;;0.30;0.30;;;18.80;89.90;;;17.08;nan;99374.88;4991895;28;20709;-67
2022/04/23 06:20:52;;;;;;;0.77;0.50;;;18.30;91.40;;;16.44;nan;99374.47;4993448;28;20638;-64
2022/04/23 06:23:19;;;;;;;0.70;0.40;;;18.70;91.10;;;18.18;nan;99385.13;4990049;28;20654;-68
2022/04/23 06:25:46;;;;;;;0.30;0.30;;;19.30;90.70;;;19.19;nan;99382.84;5006744;28;21249;-67
2022/04/23 06:28:13;;;;;;;0.30;0.30;;;20.60;85.70;;;20.27;nan;99385.53;4993161;28;20662;-67
2022/04/23 06:30:40;;;;;;;0.30;0.30;;;22.00;79.40;;;21.38;nan;99386.22;5005878;28;20633;-65
2022/04/23 06:33:07;;;;;;;0.30;0.30;;;23.10;74.30;;;21.06;nan;99384.47;5008899;28;20633;-68
2022/04/23 06:35:34;;;;;;;0.40;0.40;;;23.30;69.90;;;21.39;nan;99390.53;5001635;28;20671;-67
2022/04/23 06:38:01;;;;;;;0.30;0.30;;;23.60;67.90;;;21.54;nan;99395.56;5010056;28;20617;-67
2022/04/23 06:40:28;;;;;;;0.40;0.40;;;23.50;65.90;;;20.56;nan;99382.47;4994356;28;20704;-67
2022/04/23 06:42:55;;;;;;;0.30;0.30;;;22.30;67.90;;;20.47;nan;99396.94;4989691;28;20618;-64
2022/04/23 06:45:22;;;;;;;0.30;0.30;;;22.50;67.20;;;18.77;nan;99391.75;4993877;28;20634;-68
2022/04/23 06:48:06;;;;;;;0.30;0.30;;;21.70;68.70;;;19.77;nan;99400.03;5010041;28;20629;-67
2022/04/23 06:50:36;;;;;;;0.30;0.30;;;21.40;70.00;;;19.69;nan;99387.81;4996471;28;20642;-68
2022/04/23 06:53:04;;;;;;;0.30;0.30;;;20.90;71.40;;;20.87;nan;99387.94;4990410;28;20693;-67
2022/04/23 06:55:32;;;;;;;0.30;0.30;;;22.40;68.70;;;20.86;nan;99388.97;4990867;28;20641;-67
2022/04/23 06:57:59;;;;;;;0.30;0.30;;;22.80;66.60;;;20.29;nan;99386.97;5000104;28;20652;-67
2022/04/23 07:00:26;;;;;;;0.30;0.30;;;23.00;65.60;;;20.62;nan;99397.56;5000980;28;20641;-67
2022/04/23 07:02:58;;;;;;;0.30;0.30;;;22.60;66.00;;;20.96;nan;99393.84;4993241;28;20626;-66
2022/04/23 07:05:25;;;;;;;0.30;0.30;;;22.80;64.90;;;21.22;nan;99396.47;5002415;28;21425;-68
2022/04/23 07:08:01;;;;;;;0.30;0.30;;;23.10;65.50;;;21.51;nan;99406.59;4989696;28;20630;-67
2022/04/23 07:10:30;;;;;;;0.30;0.30;;;23.60;62.70;;;21.10;nan;99398.97;4992904;28;20618;-67
2022/04/23 07:12:58;;;;;;;0.30;0.30;;;22.50;64.80;;;20.66;nan;99391.63;4999400;28;20640;-65
2022/04/23 07:15:28;;;;;;;0.30;0.30;;;22.10;65.50;;;19.56;nan;99389.56;4994973;28;20633;-67
2022/04/23 07:17:55;;;;;;;0.30;0.30;;;21.30;67.30;;;19.33;nan;99389.84;4992780;28;20622;-67
2022/04/23 07:20:22;;;;;;;0.30;0.30;;;20.60;70.30;;;19.25;nan;99403.25;4992207;28;20642;-66
2022/04/23 07:25:36;;;;;;;0.30;0.30;;;19.30;74.00;;;19.33;nan;99397.78;4993110;28;21068;-67
2022/04/23 07:28:04;;;;;;;0.30;0.30;;;19.70;74.30;;;20.76;nan;99388.59;4994491;28;20695;-67
2022/04/23 07:30:31;;;;;;;0.50;0.50;;;21.30;71.20;;;21.34;nan;99398.28;4991623;28;20995;-65
2022/04/23 07:32:58;;;;;;;0.30;0.30;;;22.40;67.80;;;22.03;nan;99394.94;5013827;28;20699;-67
2022/04/23 07:38:18;;;;;;;0.30;0.30;;;23.40;63.60;;;21.78;nan;99386.91;5007040;28;20662;-67
2022/04/23 07:40:51;;;;;;;0.30;0.30;;;23.10;63.50;;;23.27;nan;99398.44;4994192;28;21031;-68
2022/04/23 07:43:18;;;;;;;0.30;0.30;;;24.20;62.10;;;23.61;nan;99398.69;5005122;28;21274;-66
2022/04/23 07:45:46;;;;;;;0.30;0.30;;;25.10;59.20;;;23.51;nan;99400.25;5001061;28;21025;-66
2022/04/23 07:48:14;;;;;;;0.30;0.30;;;25.00;58.40;;;22.77;nan;99395.03;4999912;28;20657;-66
2022/04/23 07:50:42;;;;;;;0.30;0.30;;;24.10;59.30;;;22.51;nan;99397.91;5002232;28;20683;-65
2022/04/23 07:53:11;;;;;;;0.30;0.30;;;23.90;59.40;;;21.40;nan;99396.66;5008016;28;20624;-65
2022/04/23 07:55:40;;;;;;;0.37;0.37;;;22.80;61.50;;;21.93;nan;99389.28;5008848;28;20640;-66
2022/04/23 07:58:09;;;;;;;0.40;0.40;;;22.70;62.80;;;22.20;nan;99393.41;4991398;28;20646;-66
2022/04/23 08:00:37;;;;;;;0.30;0.30;;;23.30;61.10;;;23.43;nan;99398.69;4991497;28;20637;-66
2022/04/23 08:03:05;;;;;;;0.70;0.70;;;24.00;60.40;;;24.09;nan;99395.19;4996593;28;20630;-66
2022/04/23 08:05:33;;;;;;;0.70;0.70;;;25.20;57.90;;;25.27;nan;99396.72;5007329;28;20637;-66
2022/04/23 08:08:00;;;;;;;0.30;0.30;;;26.00;56.70;;;24.44;nan;99390.75;4993886;28;20646;-66
2022/04/23 08:10:27;;;;;;;0.30;0.30;;;25.30;56.40;;;23.37;nan;99401.41;4992587;28;20614;-66
2022/04/23 08:12:55;;;;;;;0.30;0.30;;;24.70;56.50;;;22.56;nan;99396.22;4994290;28;20639;-66
2022/04/23 08:15:23;;;;;;;0.30;0.30;;;23.50;58.50;;;22.29;nan;99392.13;5001883;28;21215;-66
2022/04/23 08:17:50;;;;;;;0.30;0.30;;;23.50;58.70;;;20.46;nan;99390.84;4995261;28;20974;-66
2022/04/23 08:20:17;;;;;;;0.30;0.30;;;23.40;58.60;;;21.93;nan;99381.31;4990786;28;20637;-65
2022/04/23 08:22:44;;;;;;;0.30;0.30;;;23.00;59.70;;;22.56;nan;99382.09;4994688;28;20646;-66
2022/04/23 08:25:11;;;;;;;0.30;0.30;;;23.50;59.20;;;23.54;nan;99383.81;4994500;28;21044;-66
2022/04/23 08:30:34;;;;;;;0.30;0.30;;;24.80;57.30;;;23.66;nan;99384.69;4989171;28;20645;-66
2022/04/23 08:30:46;;;;;;;0.50;0.50;;;25.20;55.80;;;23.94;nan;99384.91;5000732;28;20630;-66
2022/04/23 08:33:13;;;;;;;0.30;0.30;;;25.10;54.90;;;23.51;nan;99386.94;5002025;28;21014;-67
2022/04/23 08:35:40;;;;;;;0.30;0.30;;;24.80;55.60;;;21.76;nan;99394.25;5010295;28;21068;-66
2022/04/23 08:38:09;;;;;;;0.30;0.30;;;23.10;57.20;;;21.35;nan;99386.66;4991055;28;20626;-66
2022/04/23 08:40:42;;;;;;;0.30;0.30;;;22.40;59.50;;;20.64;nan;99383.09;4992005;28;20625;-64
2022/04/23 08:43:11;;;;;;;0.30;0.30;;;21.30;62.70;;;19.74;nan;99387.22;4992336;28;20637;-66
2022/04/23 08:45:39;;;;;;;0.30;0.30;;;20.30;64.00;;;19.11;nan;99385.66;4995936;28;20648;-66
2022/04/23 08:48:14;;;;;;;0.30;0.30;;;19.40;66.70;;;18.48;nan;99384.81;4990195;28;20634;-65
2022/04/23 08:50:43;;;;;;;0.30;0.30;;;18.60;68.70;;;18.66;nan;99389.63;4992778;28;20664;-65
2022/04/23 08:53:20;;;;;;;0.30;0.30;;;18.50;70.20;;;18.75;nan;99393.75;4996156;28;20641;-65
2022/04/23 08:55:56;;;;;;;0.30;0.30;;;18.70;70.20;;;19.02;nan;99387.63;4996219;28;20649;-66
2022/04/23 08:58:24;;;;;;;0.30;0.30;;;19.00;70.10;;;19.60;nan;99377.56;4991245;28;20646;-66
2022/04/23 09:00:51;;;;;;;0.30;0.30;;;19.70;69.30;;;19.91;nan;99381.34;4999630;28;20627;-65
2022/04/23 09:03:18;;;;;;;0.30;0.30;;;20.20;67.90;;;20.31;nan;99376.16;5006234;28;20626;-66
2022/04/23 09:05:53;;;;;;;0.30;0.30;;;20.70;67.10;;;19.89;nan;99388.66;5001684;28;20634;-65
2022/04/23 09:08:20;;;;;;;0.30;0.30;;;20.60;66.40;;;19.09;nan;99385.84;4997321;28;21313;-66
2022/04/23 09:10:54;;;;;;;0.30;0.30;;;19.50;68.50;;;18.59;nan;99394.06;5005260;28;20634;-64
2022/04/23 09:13:30;;;;;;;0.30;0.30;;;18.60;70.50;;;17.95;nan;99395.88;5008971;28;20633;-65
2022/04/23 09:24:51;;;;;;;0.30;0.30;;;18.70;72.90;;;18.73;nan;99384.38;4990290;28;21094;-66
2022/04/23 09:27:18;;;;;;;0.30;0.30;;;18.80;72.90;;;18.82;nan;99394.63;4997851;28;20638;-66
2022/04/23 09:30:05;;;;;;;0.30;0.30;;;19.00;72.80;;;18.72;nan;99390.69;4998968;28;20657;-67
2022/04/23 09:32:34;;;;;;;0.30;0.30;;;19.00;72.50;;;18.66;nan;99388.81;5003660;28;20633;-66
2022/04/23 09:35:12;;;;;;;0.30;0.30;;;18.70;73.50;;;19.03;nan;99391.09;5009439;28;21171;-65
2022/04/23 09:40:27;;;;;;;0.30;0.30;;;18.70;73.00;;;18.38;nan;99392.22;5002734;28;20633;-65
2022/04/23 09:43:09;;;;;;;0.30;0.30;;;19.30;73.10;;;19.87;nan;99385.41;5002412;28;20641;-66
2022/04/23 09:45:43;;;;;;;0.30;0.30;;;20.70;69.60;;;20.37;nan;99385.94;5003632;28;20659;-66
2022/04/23 09:48:15;;;;;;;0.40;0.40;;;21.70;65.90;;;19.83;nan;99392.13;4989941;28;20653;-66
2022/04/23 09:50:45;;;;;;;0.30;0.30;;;20.70;66.60;;;19.63;nan;99388.59;4993969;28;20672;-65
2022/04/23 09:53:18;;;;;;;0.30;0.30;;;20.30;67.80;;;19.68;nan;99388.81;4989554;28;20631;-66
2022/04/23 09:55:47;;;;;;;0.30;0.30;;;20.00;68.40;;;19.56;nan;99384.28;4992758;28;20645;-66
2022/04/23 09:58:16;;;;;;;0.30;0.30;;;20.00;69.20;;;20.29;nan;99384.31;5006448;28;20961;-68
2022/04/23 10:00:45;;;;;;;0.30;0.30;;;21.00;67.00;;;20.16;nan;99391.38;4991720;28;20619;-67
2022/04/23 10:03:14;;;;;;;0.30;0.30;;;21.10;66.10;;;19.97;nan;99385.03;5010639;28;20637;-68
2022/04/23 10:05:49;;;;;;;0.30;0.30;;;20.60;67.00;;;19.13;nan;99391.56;4994823;28;20673;-63
2022/04/23 10:08:18;;;;;;;0.30;0.30;;;19.80;68.80;;;18.35;nan;99397.88;4999212;28;20653;-68
2022/04/23 10:10:59;;;;;;;0.30;0.30;;;18.60;71.80;;;18.15;nan;99386.31;4999002;28;20638;-68
2022/04/23 10:13:29;;;;;;;0.30;0.30;;;18.20;73.90;;;18.47;nan;99385.00;5001496;28;20642;-67
2022/04/23 10:15:58;;;;;;;2.80;1.53;;;18.30;74.60;;;18.02;nan;99407.28;5003186;28;20986;-68
2022/04/23 10:18:25;;;;;;;0.30;0.30;;;18.00;75.10;;;17.68;nan;99386.81;4989785;28;21254;-68
2022/04/23 10:20:56;;;;;;;0.30;0.30;;;17.80;76.20;;;18.24;nan;99384.34;4994906;28;20644;-68
2022/04/23 10:23:49;;;;;;;0.30;0.30;;;18.10;75.80;;;18.27;nan;99395.34;5008386;28;20638;-66
2022/04/23 10:26:41;;;;;;;0.30;0.30;;;18.50;75.60;;;18.07;nan;99391.72;4996875;28;20641;-68
2022/04/23 10:29:10;;;;;;;0.57;0.57;;;18.10;75.90;;;17.76;nan;99391.16;5004706;28;20653;-65
2022/04/23 10:31:38;;;;;;;0.30;0.30;;;17.60;77.70;;;17.70;nan;99389.25;5000401;28;20650;-66
2022/04/23 10:34:05;;;;;;;0.30;0.30;;;17.60;78.90;;;17.62;nan;99384.09;4990468;28;20623;-65
2022/04/23 10:36:32;;;;;;;0.30;0.30;;;17.40;78.20;;;17.50;nan;99385.59;5001926;28;20633;-67
2022/04/23 10:39:19;;;;;;;0.30;0.30;;;17.30;79.70;;;17.25;nan;99397.41;5010415;28;20708;-65
2022/04/23 10:41:46;;;;;;;0.30;0.30;;;17.10;80.20;;;17.21;nan;99381.13;5003802;28;20638;-64
2022/04/23 10:44:21;;;;;;;0.30;0.30;;;16.90;81.60;;;17.29;nan;99375.75;5010005;28;20673;-65
2022/04/23 10:46:50;;;;;;;0.30;0.30;;;17.10;81.00;;;17.56;nan;99385.69;5008554;28;20621;-67
2022/04/23 10:49:23;;;;;;;0.30;0.30;;;17.30;81.00;;;17.46;nan;99386.94;5007478;28;20665;-67
2022/04/23 10:51:58;;;;;;;1.13;1.13;;;17.50;80.50;;;17.06;nan;99377.66;5010800;28;20634;-67
2022/04/23 10:54:53;;;;;;;0.30;0.30;;;17.10;81.60;;;17.34;nan;99370.75;4994258;28;21041;-68
2022/04/23 10:57:20;;;;;;;0.30;0.30;;;17.10;82.30;;;17.30;nan;99379.22;4994588;28;20645;-67
2022/04/23 10:59:49;;;;;;;0.30;0.30;;;17.20;82.50;;;17.22;nan;99385.41;4994321;28;20656;-68
2022/04/23 11:02:19;;;;;;;0.30;0.30;;;17.10;83.10;;;16.73;nan;99387.75;4995739;28;20641;-68
2022/04/23 11:13:59;;;;;;;0.30;0.30;;;16.90;84.40;;;16.84;nan;99379.41;5009764;28;20652;-67