Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:01;;;;;;;21.35;15.98;;;12.00;99.90;;;;;;5012437;28;20030;-79
2022/05/19 00:04:27;;;;;;;22.98;16.08;;;12.00;99.90;;;;;;5012601;28;20034;-79
2022/05/19 00:06:53;;;;;;;23.48;16.65;;;12.10;99.90;;;;;;5010522;28;20025;-79
2022/05/19 00:09:20;;;;;;;21.80;16.52;;;12.10;99.90;;;;;;5009153;28;20030;-80
2022/05/19 00:11:47;;;;;;;26.05;17.60;;;12.20;99.90;;;;;;5008344;28;20572;-79
2022/05/19 00:14:14;;;;;;;30.23;19.08;;;12.30;99.90;;;;;;5008607;28;20023;-79
2022/05/19 00:16:40;;;;;;;25.95;18.10;;;12.20;99.90;;;;;;5008741;28;20057;-79
2022/05/19 00:19:06;;;;;;;22.90;17.90;;;12.20;99.90;;;;;;5008265;28;20018;-79
2022/05/19 00:21:32;;;;;;;23.98;17.83;;;12.10;99.90;;;;;;5009569;28;20037;-79
2022/05/19 00:23:58;;;;;;;22.92;17.90;;;12.10;99.90;;;;;;5011561;28;20094;-79
2022/05/19 00:26:23;;;;;;;25.48;18.75;;;12.10;99.90;;;;;;5010460;28;20033;-79
2022/05/19 00:28:49;;;;;;;27.42;18.20;;;12.10;99.90;;;;;;5006952;28;20029;-79
2022/05/19 00:31:16;;;;;;;25.63;18.63;;;12.20;99.90;;;;;;5007383;28;20026;-80
2022/05/19 00:33:41;;;;;;;25.02;17.90;;;12.20;99.90;;;;;;5007874;28;20481;-79
2022/05/19 00:36:16;;;;;;;25.38;18.45;;;12.30;99.90;;;;;;5023993;28;20036;-79
2022/05/19 00:38:42;;;;;;;27.70;18.88;;;12.40;99.90;;;;;;5023989;28;20077;-79
2022/05/19 00:41:09;;;;;;;22.17;17.10;;;12.40;99.90;;;;;;5026433;28;20026;-79
2022/05/19 00:43:40;;;;;;;26.02;19.33;;;12.50;99.90;;;;;;5028080;28;20065;-79
2022/05/19 00:46:13;;;;;;;26.48;19.85;;;12.50;99.90;;;;;;5028515;28;20026;-79
2022/05/19 00:49:12;;;;;;;27.83;19.15;;;12.40;99.90;;;;;;5027807;28;20112;-79
2022/05/19 00:51:46;;;;;;;29.00;19.60;;;12.50;99.90;;;;;;5028392;28;20038;-79
2022/05/19 00:54:16;;;;;;;25.80;19.70;;;12.70;99.90;;;;;;5026670;28;20022;-78
2022/05/19 00:56:53;;;;;;;28.27;20.90;;;12.80;99.90;;;;;;5025496;28;20100;-79
2022/05/19 00:59:24;;;;;;;25.75;18.65;;;12.80;99.90;;;;;;5026245;28;20065;-80
2022/05/19 01:01:51;;;;;;;27.65;21.00;;;12.80;99.90;;;;;;5026846;28;20033;-79
2022/05/19 01:04:32;;;;;;;29.58;19.67;;;12.80;99.90;;;;;;5021744;28;20014;-79
2022/05/19 01:07:04;;;;;;;26.45;20.55;;;12.80;99.90;;;;;;5026135;28;20034;-79
2022/05/19 01:09:34;;;;;;;26.85;21.58;;;12.90;99.90;;;;;;5024202;28;20026;-79
2022/05/19 01:12:01;;;;;;;28.75;20.85;;;12.80;99.90;;;;;;5022306;28;20091;-79
2022/05/19 01:14:27;;;;;;;30.48;20.90;;;12.80;99.90;;;;;;5025173;28;20041;-79
2022/05/19 01:16:53;;;;;;;29.25;21.73;;;12.90;99.90;;;;;;5025857;28;20026;-79
2022/05/19 01:19:59;;;;;;;28.20;19.90;;;12.80;99.90;;;;;;5022210;28;20129;-79
2022/05/19 01:22:43;;;;;;;28.30;19.15;;;12.80;99.90;;;;;;5022893;28;20038;-79
2022/05/19 01:25:40;;;;;;;26.05;19.95;;;12.80;99.90;;;;;;5006799;28;20026;-79
2022/05/19 01:28:06;;;;;;;33.05;21.33;;;12.90;99.90;;;;;;5006067;28;20025;-79
2022/05/19 01:30:32;;;;;;;27.88;19.92;;;12.90;99.90;;;;;;5002731;28;20023;-79
2022/05/19 01:32:59;;;;;;;24.88;20.50;;;12.90;99.90;;;;;;5004442;28;20037;-79
2022/05/19 01:35:33;;;;;;;28.65;20.73;;;13.00;99.90;;;;;;5001458;28;20027;-79
2022/05/19 01:38:00;;;;;;;25.92;20.38;;;13.00;99.90;;;;;;5002137;28;20254;-79
2022/05/19 01:40:59;;;;;;;26.90;20.27;;;13.00;99.90;;;;;;5001665;28;20021;-79
2022/05/19 01:43:39;;;;;;;29.35;21.15;;;13.00;99.90;;;;;;5000605;28;20035;-79
2022/05/19 01:46:31;;;;;;;30.08;20.98;;;13.00;99.90;;;;;;5002202;28;20022;-79
2022/05/19 01:49:27;;;;;;;27.75;19.42;;;13.00;99.90;;;;;;5002702;28;20058;-79
2022/05/19 01:52:12;;;;;;;29.15;19.58;;;13.00;99.90;;;;;;5003462;28;20177;-79
2022/05/19 01:54:58;;;;;;;33.50;21.65;;;13.00;99.90;;;;;;5001900;28;20030;-79
2022/05/19 01:57:31;;;;;;;31.15;20.55;;;13.10;99.90;;;;;;5003371;28;20042;-79
2022/05/19 02:00:15;;;;;;;32.35;20.95;;;13.20;99.90;;;;;;5002894;28;20061;-79
2022/05/19 02:02:48;;;;;;;29.35;20.73;;;13.20;99.90;;;;;;5001321;28;20037;-80
2022/05/19 02:05:36;;;;;;;30.70;21.85;;;13.20;99.90;;;;;;5001417;28;20044;-80
2022/05/19 02:08:05;;;;;;;34.45;21.30;;;13.30;99.90;;;;;;5019964;28;20025;-79
2022/05/19 02:10:37;;;;;;;33.60;21.70;;;13.30;99.90;;;;;;5019210;28;20116;-79
2022/05/19 02:13:03;;;;;;;34.40;23.45;;;13.40;99.90;;;;;;5019856;28;20470;-80
2022/05/19 02:15:34;;;;;;;36.58;23.17;;;13.50;99.90;;;;;;5020187;28;20033;-80
2022/05/19 02:18:00;;;;;;;37.42;22.70;;;13.50;99.90;;;;;;5020126;28;20029;-80
2022/05/19 02:20:29;;;;;;;33.97;24.05;;;13.60;99.90;;;;;;5018362;28;20083;-79
2022/05/19 02:22:55;;;;;;;35.08;22.92;;;13.60;99.90;;;;;;5018964;28;20353;-79
2022/05/19 02:25:40;;;;;;;35.08;24.35;;;13.60;99.90;;;;;;5021051;28;20030;-79
2022/05/19 02:28:28;;;;;;;40.03;25.88;;;13.70;99.90;;;;;;5019432;28;20022;-80
2022/05/19 02:30:55;;;;;;;40.38;24.73;;;13.90;99.90;;;;;;5019653;28;20114;-80
2022/05/19 02:33:21;;;;;;;43.58;25.10;;;14.10;99.90;;;;;;5018945;28;20030;-80
2022/05/19 02:35:47;;;;;;;38.03;24.27;;;14.10;96.90;;;;;;5011708;28;20072;-80
2022/05/19 02:38:14;;;;;;;38.92;24.55;;;14.20;12.10;;;;;;5005465;28;20492;-80
2022/05/19 02:40:41;;;;;;;38.10;25.67;;;14.20;1.00;;;;;;4998630;28;20026;-80
2022/05/19 02:43:07;;;;;;;36.35;24.35;;;14.30;1.00;;;;;;4999724;28;20026;-80
2022/05/19 02:45:34;;;;;;;33.90;23.98;;;14.30;1.00;;;;;;4999525;28;20042;-80
2022/05/19 02:48:00;;;;;;;38.38;24.35;;;14.40;1.00;;;;;;4999459;28;20033;-80
2022/05/19 02:50:26;;;;;;;32.33;22.17;;;14.40;1.00;;;;;;4999263;28;20019;-79
2022/05/19 02:52:52;;;;;;;36.40;23.88;;;14.40;99.90;;;;;;4998560;28;20035;-79
2022/05/19 02:55:18;;;;;;;32.65;22.15;;;14.50;99.90;;;;;;5000128;28;20034;-79
2022/05/19 02:57:44;;;;;;;34.55;22.73;;;14.50;99.90;;;;;;5000796;28;20528;-79
2022/05/19 03:00:20;;;;;;;30.42;20.98;;;14.60;99.90;;;;;;5000863;28;20053;-80
2022/05/19 03:02:45;;;;;;;29.63;21.15;;;14.60;99.90;;;;;;5000266;28;20077;-80
2022/05/19 03:05:15;;;;;;;29.35;20.88;;;14.70;99.90;;;;;;5000460;28;20022;-79
2022/05/19 03:07:41;;;;;;;29.85;21.50;;;14.70;99.90;;;;;;5000232;28;20165;-79
2022/05/19 03:10:07;;;;;;;30.00;20.92;;;14.70;99.90;;;;;;4999836;28;20050;-79
2022/05/19 03:12:33;;;;;;;30.80;21.35;;;14.70;99.90;;;;;;4998623;28;20038;-80
2022/05/19 03:14:58;;;;;;;28.27;21.58;;;14.70;99.90;;;;;;4999395;28;20019;-79
2022/05/19 03:17:24;;;;;;;31.23;21.45;;;14.70;99.90;;;;;;5000697;28;20022;-80
2022/05/19 03:19:53;;;;;;;27.45;20.63;;;14.70;99.90;;;;;;5000278;28;20022;-79
2022/05/19 03:22:19;;;;;;;26.85;18.67;;;14.70;99.90;;;;;;5003073;28;20030;-79
2022/05/19 03:24:44;;;;;;;32.50;21.08;;;14.70;99.90;;;;;;5004375;28;20105;-79
2022/05/19 03:27:16;;;;;;;32.30;21.73;;;14.80;99.90;;;;;;5002843;28;20022;-80
2022/05/19 03:29:42;;;;;;;27.45;19.88;;;14.80;99.90;;;;;;5001563;28;20073;-80
2022/05/19 03:32:07;;;;;;;27.80;19.80;;;14.80;99.90;;;;;;5001481;28;20544;-80
2022/05/19 03:34:33;;;;;;;27.60;20.08;;;14.90;99.90;;;;;;5001868;28;20029;-80
2022/05/19 03:37:03;;;;;;;30.42;20.35;;;15.00;99.90;;;;;;4999485;28;20030;-80
2022/05/19 03:39:29;;;;;;;31.88;20.50;;;15.00;99.90;;;;;;5000878;28;20113;-79
2022/05/19 03:41:54;;;;;;;28.48;19.58;;;15.00;99.90;;;;;;5001619;28;20112;-78
2022/05/19 03:44:20;;;;;;;26.27;19.90;;;15.00;99.90;;;;;;5001304;28;20065;-79
2022/05/19 03:46:45;;;;;;;29.08;21.08;;;15.00;99.90;;;;;;5001145;28;20110;-79
2022/05/19 03:49:13;;;;;;;32.20;19.85;;;15.10;99.90;;;;;;5003771;28;20483;-79
2022/05/19 03:51:42;;;;;;;26.85;19.98;;;15.10;99.90;;;;;;5005294;28;20019;-79
2022/05/19 03:54:08;;;;;;;28.20;20.63;;;15.10;99.90;;;;;;5005154;28;20027;-79
2022/05/19 03:56:34;;;;;;;31.23;20.27;;;15.10;99.90;;;;;;5005972;28;20085;-80
2022/05/19 03:59:00;;;;;;;28.23;20.67;;;15.10;99.90;;;;;;5004218;28;20037;-79
2022/05/19 04:01:26;;;;;;;32.35;21.13;;;15.20;99.90;;;;;;5005370;28;20097;-80
2022/05/19 04:03:52;;;;;;;30.38;21.17;;;15.20;99.90;;;;;;5004422;28;20022;-80
2022/05/19 04:06:18;;;;;;;31.75;21.17;;;15.20;99.90;;;;;;5006597;28;20081;-81
2022/05/19 04:08:45;;;;;;;27.80;20.17;;;15.30;99.90;;;;;;5007036;28;20018;-79
2022/05/19 04:11:11;;;;;;;28.23;21.65;;;15.30;99.90;;;;;;5006382;28;20037;-79
2022/05/19 04:13:36;;;;;;;29.80;21.23;;;15.30;99.90;;;;;;4994459;28;20041;-80
2022/05/19 04:16:02;;;;;;;34.03;22.08;;;15.40;99.90;;;;;;4987388;28;20019;-80
2022/05/19 04:18:28;;;;;;;30.88;22.02;;;15.40;99.90;;;;;;4988114;28;20635;-81
2022/05/19 04:20:54;;;;;;;32.17;21.15;;;15.40;99.90;;;;;;4987814;28;20102;-79
2022/05/19 04:23:20;;;;;;;29.55;19.48;;;15.40;99.90;;;;;;4987921;28;20054;-79
2022/05/19 04:25:46;;;;;;;29.35;20.33;;;15.50;99.90;;;;;;5000417;28;20037;-77
2022/05/19 04:28:12;;;;;;;32.72;22.42;;;15.50;99.90;;;;;;4998722;28;20097;-78
2022/05/19 04:30:37;;;;;;;34.05;22.80;;;15.70;99.90;;;;;;5011790;28;20604;-78
2022/05/19 04:33:03;;;;;;;31.70;22.73;;;15.60;99.90;;;;;;5018090;28;20030;-77
2022/05/19 04:35:30;;;;;;;33.10;22.10;;;15.70;99.90;;;;;;4985732;28;20034;-78
2022/05/19 04:37:57;;;;;;;32.60;20.70;;;15.70;99.90;;;;;;5003166;28;20029;-78
2022/05/19 04:40:23;;;;;;;34.35;22.70;;;15.70;99.90;;;;;;5014609;28;20037;-77
2022/05/19 04:42:49;;;;;;;34.85;22.25;;;15.70;99.90;;;;;;5016206;28;20430;-77
2022/05/19 04:45:16;;;;;;;36.72;22.60;;;15.70;99.90;;;;;;5016137;28;20053;-77
2022/05/19 04:47:42;;;;;;;33.63;23.55;;;15.80;99.90;;;;;;5015527;28;20125;-78
2022/05/19 04:50:09;;;;;;;36.65;23.02;;;15.90;99.90;;;;;;5015203;28;20082;-78
2022/05/19 04:53:15;;;;;;;33.85;22.25;;;15.90;99.90;;;;;;4997828;28;20516;-78
2022/05/19 04:55:40;;;;;;;33.63;22.77;;;15.90;99.90;;;;;;4975712;28;20026;-78
2022/05/19 04:58:22;;;;;;;36.53;22.15;;;15.90;99.90;;;;;;4975825;28;20034;-79
2022/05/19 05:00:49;;;;;;;37.60;22.75;;;16.00;99.90;;;;;;4975833;28;20077;-80
2022/05/19 05:03:27;;;;;;;35.75;22.27;;;15.90;99.90;;;;;;4975931;28;20030;-79
2022/05/19 05:05:53;;;;;;;35.85;22.23;;;15.90;99.90;;;;;;4975782;28;20027;-79
2022/05/19 05:09:02;;;;;;;41.70;24.10;;;15.90;99.90;;;;;;4976414;28;20023;-80
2022/05/19 05:11:28;;;;;;;33.85;23.85;;;16.00;99.90;;;;;;4976674;28;20059;-80
2022/05/19 05:13:53;;;;;;;39.15;25.20;;;16.00;99.90;;;;;;4978600;28;20121;-79
2022/05/19 05:16:19;;;;;;;38.03;25.08;;;15.90;99.90;;;;;;4995368;28;20073;-78
2022/05/19 05:18:44;;;;;;;40.72;25.13;;;16.00;99.90;;;;;;4995336;28;20034;-78
2022/05/19 05:21:13;;;;;;;41.00;25.02;;;16.00;99.90;;;;;;4996374;28;20027;-79
2022/05/19 05:23:40;;;;;;;46.22;28.70;;;16.00;99.90;;;;;;4998058;28;20090;-79
2022/05/19 05:26:06;;;;;;;42.45;26.30;;;16.20;99.90;;;;;;4998232;28;20023;-79
2022/05/19 05:28:33;;;;;;;47.03;30.42;;;16.20;1.00;;;;;;4997005;28;20015;-79
2022/05/19 05:30:59;;;;;;;48.58;29.65;;;16.40;1.00;;;;;;4995361;28;20018;-79
2022/05/19 05:33:25;;;;;;;54.88;31.10;;;16.40;1.00;;;;;;4996500;28;20038;-79
2022/05/19 05:35:51;;;;;;;46.35;29.05;;;16.50;1.00;;;;;;4996249;28;20109;-78
2022/05/19 05:38:17;;;;;;;50.85;32.45;;;16.50;99.90;;;;;;4997159;28;20105;-79
2022/05/19 05:40:59;;;;;;;56.00;30.25;;;16.60;99.90;;;;;;4992065;28;20050;-79
2022/05/19 05:43:25;;;;;;;49.28;30.85;;;16.60;99.90;;;;;;4976689;28;20030;-79
2022/05/19 05:46:06;;;;;;;50.00;31.75;;;16.50;99.90;;;;;;4976853;28;20019;-79
2022/05/19 05:48:36;;;;;;;49.63;30.98;;;16.60;99.90;;;;;;4976605;28;20039;-79
2022/05/19 05:51:03;;;;;;;54.33;29.52;;;16.50;99.90;;;;;;4980505;28;20043;-80
2022/05/19 05:53:28;;;;;;;49.03;31.27;;;16.60;99.90;;;;;;4980585;28;20038;-80
2022/05/19 05:55:54;;;;;;;52.25;32.83;;;16.60;99.90;;;;;;4991292;28;20126;-80
2022/05/19 05:58:19;;;;;;;60.28;34.10;;;16.70;99.90;;;;;;4994849;28;20081;-80
2022/05/19 06:00:45;;;;;;;44.85;28.75;;;16.70;99.90;;;;;;5015187;28;20045;-80
2022/05/19 06:03:11;;;;;;;46.45;31.15;;;16.70;99.90;;;;;;5013059;28;20481;-80
2022/05/19 06:05:36;;;;;;;45.08;29.60;;;16.80;99.90;;;;;;5014211;28;20029;-80
2022/05/19 06:08:02;;;;;;;45.22;29.38;;;16.80;99.90;;;;;;5014198;28;20026;-79
2022/05/19 06:10:28;;;;;;;36.67;24.77;;;16.80;99.90;;;;;;5013794;28;20022;-80
2022/05/19 06:12:53;;;;;;;45.50;29.42;;;16.70;99.90;;;;;;5013722;28;20033;-79
2022/05/19 06:15:19;;;;;;;51.58;31.77;;;16.90;99.90;;;;;;5013697;28;20022;-80
2022/05/19 06:17:44;;;;;;;53.35;32.08;;;17.00;99.90;;;;;;5013618;28;20033;-80
2022/05/19 06:20:14;;;;;;;44.00;29.58;;;17.00;99.90;;;;;;5012438;28;20026;-80
2022/05/19 06:22:39;;;;;;;46.42;31.63;;;17.00;99.90;;;;;;5006001;28;20034;-80
2022/05/19 06:25:06;;;;;;;46.15;34.53;;;17.10;99.90;;;;;;4994268;28;20050;-80
2022/05/19 06:27:32;;;;;;;49.35;33.55;;;17.10;99.90;;;;;;4994891;28;20019;-80
2022/05/19 06:29:58;;;;;;;39.90;28.02;;;17.20;99.90;;;;;;4995197;28;20041;-80
2022/05/19 06:32:23;;;;;;;46.88;30.83;;;17.30;99.90;;;;;;4997550;28;20038;-81
2022/05/19 06:34:49;;;;;;;42.65;30.85;;;17.40;99.90;;;;;;5009725;28;20172;-81
2022/05/19 06:37:14;;;;;;;42.90;30.00;;;17.50;99.90;;;;;;4992938;28;20027;-80
2022/05/19 06:39:40;;;;;;;44.28;31.00;;;17.50;99.90;;;;;;4993898;28;20041;-81
2022/05/19 06:42:11;;;;;;;42.17;30.70;;;17.70;99.90;;;;;;4997594;28;20038;-80
2022/05/19 06:44:39;;;;;;;46.03;31.73;;;17.80;99.90;;;;;;4994406;28;20026;-80
2022/05/19 06:47:15;;;;;;;49.38;31.50;;;17.80;99.90;;;;;;4993985;28;20057;-80
2022/05/19 06:49:46;;;;;;;45.35;29.30;;;17.90;99.90;;;;;;4992731;28;20136;-80
2022/05/19 06:52:17;;;;;;;41.47;29.98;;;17.90;99.90;;;;;;4994588;28;20117;-80
2022/05/19 06:54:53;;;;;;;49.47;31.83;;;18.00;99.90;;;;;;5014022;28;20052;-81
2022/05/19 06:57:20;;;;;;;39.72;30.25;;;18.10;99.90;;;;;;5015202;28;20049;-81
2022/05/19 06:59:47;;;;;;;49.60;33.92;;;18.20;99.90;;;;;;5015511;28;20029;-82
2022/05/19 07:02:13;;;;;;;47.85;32.22;;;18.50;99.90;;;;;;5017111;28;20052;-81
2022/05/19 07:04:39;;;;;;;47.25;30.65;;;18.50;99.90;;;;;;5016444;28;20029;-80
2022/05/19 07:07:06;;;;;;;40.00;28.17;;;18.60;99.90;;;;;;5016660;28;20092;-82
2022/05/19 07:09:33;;;;;;;43.10;28.27;;;18.60;99.90;;;;;;5016501;28;20029;-81
2022/05/19 07:12:00;;;;;;;40.20;27.65;;;18.70;91.10;;;;;;5008200;28;20485;-81
2022/05/19 07:14:26;;;;;;;43.75;28.20;;;18.80;1.00;;;;;;5011189;28;20082;-81
2022/05/19 07:16:52;;;;;;;39.75;27.30;;;18.90;99.90;;;;;;4996571;28;20105;-81
2022/05/19 07:22:05;;;;;;;39.13;22.00;;;19.10;99.90;;;;;;4977334;28;20085;-81
2022/05/19 07:24:31;;;;;;;37.03;22.17;;;19.10;99.90;;;;;;4977388;28;20030;-81
2022/05/19 07:26:57;;;;;;;37.55;21.08;;;19.30;99.90;;;;;;4977146;28;20026;-83
2022/05/19 07:29:25;;;;;;;36.97;22.65;;;19.20;99.80;;;;;;4997423;28;20437;-81
2022/05/19 07:31:51;;;;;;;40.50;24.17;;;19.50;99.90;;;;;;5004866;28;20584;-83
2022/05/19 07:34:20;;;;;;;37.40;24.83;;;19.20;99.90;;;;;;5019454;28;20029;-84
2022/05/19 07:36:46;;;;;;;37.78;23.67;;;19.20;99.90;;;;;;5024492;28;20025;-83
2022/05/19 07:39:12;;;;;;;38.65;22.08;;;19.20;99.90;;;;;;5016861;28;20022;-84
2022/05/19 07:41:39;;;;;;;33.38;21.85;;;19.30;99.90;;;;;;5007465;28;20134;-83
2022/05/19 07:44:06;;;;;;;38.55;21.73;;;19.50;99.90;;;;;;4998956;28;20552;-82
2022/05/19 07:46:37;;;;;;;31.40;21.30;;;19.60;74.70;;;;;;5000168;28;20027;-83
2022/05/19 07:49:07;;;;;;;32.17;21.95;;;19.60;42.10;;;;;;5000102;28;20027;-83
2022/05/19 07:51:36;;;;;;;36.28;23.33;;;19.50;56.50;;;;;;4998735;28;20030;-84
2022/05/19 07:54:18;;;;;;;34.38;23.60;;;19.50;99.90;;;;;;4996448;28;20034;-84
2022/05/19 07:56:44;;;;;;;35.40;25.33;;;19.80;81.10;;;;;;4997248;28;20050;-83
2022/05/19 07:59:12;;;;;;;34.45;25.42;;;20.00;31.10;;;;;;4999027;28;20094;-84
2022/05/19 08:01:40;;;;;;;40.97;27.65;;;20.00;1.00;;;;;;5003869;28;20073;-83
2022/05/19 08:04:07;;;;;;;37.60;29.48;;;19.90;28.70;;;;;;5010191;28;20041;-84
2022/05/19 08:06:33;;;;;;;43.42;29.05;;;19.80;92.40;;;;;;5015748;28;20018;-85
2022/05/19 08:09:00;;;;;;;38.60;27.63;;;20.00;29.10;;;;;;5014844;28;20033;-85
2022/05/19 08:11:27;;;;;;;38.35;29.02;;;20.20;1.00;;;;;;5013881;28;20109;-85
2022/05/19 08:16:49;;;;;;;39.42;30.00;;;20.30;1.00;;;;;;5014003;28;20542;-85
2022/05/19 08:19:45;;;;;;;37.03;29.70;;;20.10;36.40;;;;;;4983814;28;20035;-85
2022/05/19 08:22:10;;;;;;;42.45;30.85;;;20.60;1.00;;;;;;4977693;28;20023;-84
2022/05/19 08:24:36;;;;;;;37.42;29.98;;;21.30;1.00;;;;;;4975602;28;20019;-85
2022/05/19 08:27:02;;;;;;;40.70;30.48;;;21.50;1.00;;;;;;4975865;28;20023;-85
2022/05/19 08:29:29;;;;;;;35.22;28.48;;;21.90;1.00;;;;;;4986666;28;20015;-84
2022/05/19 08:31:55;;;;;;;35.22;28.08;;;21.90;99.90;;;;;;4997489;28;20031;-84
2022/05/19 08:34:22;;;;;;;36.08;29.38;;;21.80;99.90;;;;;;5001120;28;20118;-84
2022/05/19 08:36:48;;;;;;;37.47;27.38;;;22.10;99.90;;;;;;5017143;28;20019;-84
2022/05/19 08:39:14;;;;;;;30.38;26.13;;;22.50;99.90;;;;;;5016969;28;20060;-85
2022/05/19 08:41:45;;;;;;;32.03;25.98;;;22.60;99.90;;;;;;5025997;28;20014;-85
2022/05/19 08:44:31;;;;;;;36.17;27.15;;;22.60;99.90;;;;;;5037843;28;20026;-85
2022/05/19 08:46:58;;;;;;;34.88;25.77;;;22.50;99.90;;;;;;5037085;28;20101;-85
2022/05/19 08:49:37;;;;;;;31.30;24.92;;;22.30;99.90;;;;;;5037304;28;20045;-85
2022/05/19 08:52:07;;;;;;;33.00;24.77;;;22.10;99.90;;;;;;5086684;23;20065;-83
2022/05/19 08:54:34;;;;;;;33.42;24.95;;;21.80;99.90;;;;;;5012187;28;20354;-82
2022/05/19 08:57:19;;;;;;;32.47;24.40;;;21.60;1.00;;;;;;5008765;28;20046;-83
2022/05/19 09:00:20;;;;;;;31.05;22.23;;;21.20;1.00;;;;;;5016869;28;20010;-82
2022/05/19 09:02:56;;;;;;;30.65;22.83;;;20.30;1.00;;;;;;5029279;28;20053;-82
2022/05/19 09:05:41;;;;;;;31.35;21.70;;;20.80;1.00;;;;;;5022293;28;20019;-83
2022/05/19 09:08:21;;;;;;;33.13;23.17;;;20.90;1.00;;;;;;5026207;28;20016;-83
2022/05/19 09:11:02;;;;;;;34.53;26.38;;;22.10;1.00;;;;;;5026519;28;20019;-83
2022/05/19 09:13:51;;;;;;;32.90;25.55;;;22.10;99.90;;;;;;4997304;28;20034;-83
2022/05/19 09:16:29;;;;;;;31.45;23.77;;;21.60;1.00;;;;;;5033377;28;20014;-83
2022/05/19 09:19:16;;;;;;;34.33;24.02;;;21.90;1.00;;;;;;5016325;28;20038;-83
2022/05/19 09:21:43;;;;;;;27.33;21.73;;;23.20;99.90;;;;;;5030382;28;20054;-83
2022/05/19 09:24:11;;;;;;;31.95;24.17;;;22.70;99.90;;;;;;5036527;28;20014;-83
2022/05/19 09:26:46;;;;;;;27.63;21.45;;;22.50;1.00;;;;;;5034727;28;20090;-83
2022/05/19 09:29:15;;;;;;;32.72;24.75;;;22.80;99.90;;;;;;5016393;28;20082;-83
2022/05/19 09:31:53;;;;;;;31.92;24.02;;;22.60;99.90;;;;;;5018072;28;20026;-83
2022/05/19 09:34:23;;;;;;;35.60;27.73;;;21.60;99.90;;;;;;5025006;28;20049;-83
2022/05/19 09:37:37;;;;;;;35.88;27.25;;;21.60;1.00;;;;;;5036510;28;20033;-83
2022/05/19 09:40:20;;;;;;;36.58;25.75;;;22.60;99.90;;;;;;5032508;28;20237;-83
2022/05/19 09:43:03;;;;;;;30.70;24.45;;;22.50;99.90;;;;;;5032476;28;20010;-83
2022/05/19 09:45:29;;;;;;;30.65;26.20;;;25.20;99.90;;;;;;5024051;28;20026;-82
2022/05/19 09:48:01;;;;;;;26.50;23.38;;;25.90;99.90;;;;;;5025991;28;20089;-82
2022/05/19 09:50:31;;;;;;;27.75;23.17;;;24.30;99.90;;;;;;5025120;28;20418;-82
2022/05/19 09:53:03;;;;;;;29.70;22.92;;;26.60;99.90;;;;;;5011160;28;20022;-83
2022/05/19 09:55:28;;;;;;;28.10;22.58;;;28.80;99.90;;;;;;5010221;28;20018;-81
2022/05/19 09:57:57;;;;;;;29.83;21.33;;;31.20;99.90;;;;;;5005662;28;20042;-82
2022/05/19 10:00:49;;;;;;;23.65;21.10;;;31.40;99.90;;;;;;5009569;28;20031;-82
2022/05/19 10:03:36;;;;;;;24.40;21.20;;;30.00;99.90;;;;;;4992126;28;20041;-82
2022/05/19 10:06:16;;;;;;;25.30;21.08;;;29.30;99.90;;;;;;4991683;28;20038;-81
2022/05/19 10:08:44;;;;;;;25.92;22.15;;;26.50;99.90;;;;;;4999339;28;20027;-82
2022/05/19 10:11:13;;;;;;;25.63;21.75;;;26.10;99.90;;;;;;5004118;28;20023;-81
2022/05/19 10:14:03;;;;;;;22.67;20.10;;;24.60;99.90;;;;;;4999096;28;20298;-81
2022/05/19 10:17:05;;;;;;;23.45;20.63;;;25.30;99.90;;;;;;4998456;28;20026;-81
2022/05/19 10:19:53;;;;;;;22.42;17.77;;;24.70;99.90;;;;;;5017499;28;20114;-81
2022/05/19 10:22:35;;;;;;;20.10;17.98;;;24.10;99.90;;;;;;5001423;28;20133;-81
2022/05/19 10:25:28;;;;;;;20.73;18.33;;;23.60;99.90;;;;;;5017288;28;20018;-81
2022/05/19 10:31:06;;;;;;;18.83;16.27;;;24.40;99.90;;;;;;5021428;28;20084;-80
2022/05/19 10:33:57;;;;;;;17.40;15.57;;;28.00;99.90;;;;;;5003272;28;20069;-81
2022/05/19 10:36:48;;;;;;;18.92;15.65;;;28.50;99.90;;;;;;5001442;28;20485;-81
2022/05/19 10:39:44;;;;;;;15.73;13.98;;;29.50;99.90;;;;;;5014696;28;20019;-81
2022/05/19 10:42:29;;;;;;;12.15;10.95;;;32.10;99.90;;;;;;4983882;28;20031;-81
2022/05/19 10:45:07;;;;;;;16.13;13.55;;;31.40;99.90;;;;;;4998975;28;20048;-82
2022/05/19 10:47:54;;;;;;;13.45;12.05;;;29.90;99.90;;;;;;4978510;28;20034;-82
2022/05/19 10:50:35;;;;;;;17.48;13.98;;;29.70;99.90;;;;;;4979450;28;20026;-82
2022/05/19 10:53:35;;;;;;;13.82;12.07;;;30.30;99.90;;;;;;4943271;29;20087;-82
2022/05/19 10:56:28;;;;;;;13.68;12.13;;;30.50;99.90;;;;;;4942505;29;20474;-82
2022/05/19 10:59:22;;;;;;;12.65;10.75;;;30.40;99.90;;;;;;4959497;28;20054;-81
2022/05/19 11:01:48;;;;;;;14.77;13.27;;;31.20;99.90;;;;;;4959033;29;20027;-82
2022/05/19 11:04:14;;;;;;;13.13;11.73;;;29.70;99.90;;;;;;4959140;29;20027;-82
2022/05/19 11:06:55;;;;;;;19.40;11.93;;;29.10;99.90;;;;;;4958979;28;20070;-82
2022/05/19 11:09:37;;;;;;;12.57;11.38;;;28.80;99.90;;;;;;4959164;29;20031;-80
2022/05/19 11:12:11;;;;;;;12.43;11.13;;;27.80;99.90;;;;;;4958640;29;20059;-80
2022/05/19 11:14:58;;;;;;;12.52;11.23;;;27.70;99.90;;;;;;4959202;29;20375;-82
2022/05/19 11:17:38;;;;;;;12.05;10.80;;;27.10;99.90;;;;;;4959219;29;20023;-82
2022/05/19 11:20:42;;;;;;;14.00;10.75;;;26.10;99.90;;;;;;4958944;29;20023;-82
2022/05/19 11:23:47;;;;;;;11.23;9.70;;;26.10;99.90;;;;;;4936097;28;20031;-82
2022/05/19 11:26:23;;;;;;;10.88;9.77;;;25.70;99.90;;;;;;4958522;29;20019;-82
2022/05/19 11:29:26;;;;;;;10.90;9.55;;;25.30;99.90;;;;;;4940965;29;20035;-82
2022/05/19 11:32:15;;;;;;;10.45;9.23;;;25.00;99.90;;;;;;4987426;28;20370;-83
2022/05/19 11:35:00;;;;;;;15.20;9.75;;;24.60;99.90;;;;;;4968143;28;20031;-79
2022/05/19 11:37:40;;;;;;;23.85;12.23;;;23.80;1.00;;;;;;4957084;28;20082;-80
2022/05/19 11:40:23;;;;;;;14.23;10.55;;;22.50;1.00;;;;;;4958040;28;20372;-81
2022/05/19 11:43:13;;;;;;;16.75;11.02;;;21.90;99.90;;;;;;4995277;28;20039;-81
2022/05/19 11:45:48;;;;;;;19.00;11.27;;;21.60;99.90;;;;;;4991640;28;20037;-81
2022/05/19 11:57:20;;;;;;;16.30;9.35;;;20.90;99.90;;;;;;4987156;28;20053;-81
2022/05/19 11:59:47;;;;;;;16.63;8.98;;;20.70;99.90;;;;;;4975213;28;20030;-80
2022/05/19 12:02:17;;;;;;;36.33;12.50;;;20.40;99.90;;;;;;4973897;28;20393;-83
2022/05/19 12:04:45;;;;;;;25.10;10.60;;;20.00;99.90;;;;;;4973998;28;20026;-81
2022/05/19 12:07:11;;;;;;;14.10;9.80;;;19.80;99.90;;;;;;4973585;28;20023;-82
2022/05/19 12:09:38;;;;;;;23.40;10.70;;;19.40;99.90;;;;;;4973966;28;20023;-81
2022/05/19 12:12:05;;;;;;;13.88;10.15;;;19.10;99.90;;;;;;4988133;28;20014;-83
2022/05/19 12:14:46;;;;;;;8.63;6.40;;;19.00;99.90;;;;;;4990005;28;20426;-82
2022/05/19 12:17:39;;;;;;;8.10;5.70;;;19.20;99.90;;;;;;4997124;28;20027;-82
2022/05/19 12:20:33;;;;;;;8.18;5.53;;;18.80;99.90;;;;;;4993632;28;20034;-83
2022/05/19 12:23:18;;;;;;;9.43;6.25;;;18.70;99.90;;;;;;4993737;28;20034;-83
2022/05/19 12:25:47;;;;;;;11.30;8.45;;;18.90;99.90;;;;;;4977570;28;20478;-83
2022/05/19 12:28:12;;;;;;;13.50;7.88;;;18.30;99.90;;;;;;4992594;28;20109;-81
2022/05/19 12:33:29;;;;;;;10.38;7.80;;;18.80;99.90;;;;;;4975082;28;20188;-82
2022/05/19 12:35:59;;;;;;;11.00;6.83;;;18.90;99.90;;;;;;4983571;28;20129;-83
2022/05/19 12:38:40;;;;;;;10.18;7.53;;;19.30;99.90;;;;;;4992439;28;20510;-83
2022/05/19 12:41:26;;;;;;;12.38;9.20;;;19.30;99.90;;;;;;4994659;28;20473;-86
2022/05/19 12:43:53;;;;;;;14.65;9.73;;;18.80;99.90;;;;;;4997880;28;20027;-83
2022/05/19 12:46:33;;;;;;;12.48;8.63;;;18.90;99.90;;;;;;5011367;28;20591;-83
2022/05/19 12:49:23;;;;;;;13.15;8.80;;;19.20;99.90;;;;;;5011984;28;20033;-80
2022/05/19 12:52:18;;;;;;;13.02;8.38;;;19.10;99.90;;;;;;5010706;28;20484;-81
2022/05/19 12:55:28;;;;;;;19.33;9.35;;;18.50;99.90;;;;;;5010061;28;20481;-82
2022/05/19 12:58:03;;;;;;;16.30;10.27;;;18.90;99.90;;;;;;5010760;28;20486;-81
2022/05/19 13:00:37;;;;;;;14.45;10.55;;;18.40;99.90;;;;;;4994064;28;20033;-81
2022/05/19 13:03:17;;;;;;;22.75;11.63;;;18.40;99.90;;;;;;5011582;28;20041;-81
2022/05/19 13:06:00;;;;;;;17.27;11.43;;;18.80;99.90;;;;;;5012490;28;20105;-84
2022/05/19 13:08:41;;;;;;;14.32;11.55;;;18.40;99.90;;;;;;5000634;28;20437;-83
2022/05/19 13:11:13;;;;;;;18.67;14.73;;;18.80;99.90;;;;;;4994245;28;20081;-83
2022/05/19 13:13:56;;;;;;;18.48;15.30;;;18.60;99.90;;;;;;4996023;28;20030;-83
2022/05/19 13:16:36;;;;;;;18.58;15.35;;;18.70;99.90;;;;;;4993621;28;20105;-83
2022/05/19 13:19:04;;;;;;;;;;;18.40;99.90;;;;;;4993485;28;20117;-83