Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:27;;;;;;;;;;;;;;;;;;2206160;59;1766;-20
2024/03/28 00:02:57;;;;;;;;;;;;;;;;;;2205671;67;2009;-19
2024/03/28 00:05:28;;;;;;;;;;;;;;;;;;2205197;67;2520;-20
2024/03/28 00:07:58;;;;;;;;;;;;;;;;;;2205100;67;1834;-19
2024/03/28 00:10:29;;;;;;;;;;;;;;;;;;2205388;59;1842;-20
2024/03/28 00:12:59;;;;;;;;;;;;;;;;;;2205139;59;2664;-20
2024/03/28 00:15:29;;;;;;;;;;;;;;;;;;2201448;67;2219;-20
2024/03/28 00:18:00;;;;;;;;;;;;;;;;;;2204535;59;2194;-20
2024/03/28 00:20:33;;;;;;;;;;;;;;;;;;2205853;59;2326;-19
2024/03/28 00:23:03;;;;;;;;;;;;;;;;;;2205367;59;1758;-19
2024/03/28 00:25:34;;;;;;;;;;;;;;;;;;2206741;67;2368;-19
2024/03/28 00:28:04;;;;;;;;;;;;;;;;;;2204237;67;1824;-19
2024/03/28 00:30:35;;;;;;;;;;;;;;;;;;2205631;67;1708;-20
2024/03/28 00:33:05;;;;;;;;;;;;;;;;;;2204636;67;2273;-20
2024/03/28 00:35:35;;;;;;;;;;;;;;;;;;2206524;59;2622;-19
2024/03/28 00:38:05;;;;;;;;;;;;;;;;;;2202011;59;2627;-19
2024/03/28 00:40:37;;;;;;;;;;;;;;;;;;2206306;59;1870;-20
2024/03/28 00:43:07;;;;;;;;;;;;;;;;;;2205045;64;1900;-20
2024/03/28 00:45:37;;;;;;;;;;;;;;;;;;2206225;59;1864;-19
2024/03/28 00:48:08;;;;;;;;;;;;;;;;;;2204815;67;2439;-20
2024/03/28 00:50:39;;;;;;;;;;;;;;;;;;2205758;67;2539;-20
2024/03/28 00:53:09;;;;;;;;;;;;;;;;;;2205134;67;2148;-19
2024/03/28 00:55:39;;;;;;;;;;;;;;;;;;2205099;67;1954;-20
2024/03/28 00:58:11;;;;;;;;;;;;;;;;;;2204851;59;2332;-19
2024/03/28 01:00:44;;;;;;;;;;;;;;;;;;2205999;59;2250;-20
2024/03/28 01:03:15;;;;;;;;;;;;;;;;;;2205682;67;1496;-21
2024/03/28 01:05:56;;;;;;;;;;;;;;;;;;2205714;67;1830;-19
2024/03/28 01:08:26;;;;;;;;;;;;;;;;;;2205346;67;2457;-19
2024/03/28 01:10:57;;;;;;;;;;;;;;;;;;2205947;59;1636;-25
2024/03/28 01:13:27;;;;;;;;;;;;;;;;;;2205493;59;1984;-19
2024/03/28 01:15:58;;;;;;;;;;;;;;;;;;2206110;59;2063;-19
2024/03/28 01:18:29;;;;;;;;;;;;;;;;;;2205324;63;1936;-20
2024/03/28 01:21:03;;;;;;;;;;;;;;;;;;2205929;59;2370;-19
2024/03/28 01:23:33;;;;;;;;;;;;;;;;;;2204854;59;2639;-19
2024/03/28 01:26:04;;;;;;;;;;;;;;;;;;2205855;67;2246;-19
2024/03/28 01:28:34;;;;;;;;;;;;;;;;;;2205951;67;1664;-19
2024/03/28 01:31:07;;;;;;;;;;;;;;;;;;2205833;67;2519;-19
2024/03/28 01:33:37;;;;;;;;;;;;;;;;;;2205759;67;2238;-19
2024/03/28 01:36:07;;;;;;;;;;;;;;;;;;2204685;67;2393;-20
2024/03/28 01:38:37;;;;;;;;;;;;;;;;;;2206347;59;2073;-19
2024/03/28 01:41:08;;;;;;;;;;;;;;;;;;2204500;59;2000;-20
2024/03/28 01:43:39;;;;;;;;;;;;;;;;;;2205862;67;1997;-19
2024/03/28 01:46:10;;;;;;;;;;;;;;;;;;2205063;59;1730;-20
2024/03/28 01:48:40;;;;;;;;;;;;;;;;;;2205535;67;2483;-19
2024/03/28 01:51:11;;;;;;;;;;;;;;;;;;2204544;67;2338;-19
2024/03/28 01:53:41;;;;;;;;;;;;;;;;;;2205378;67;1773;-19
2024/03/28 01:56:12;;;;;;;;;;;;;;;;;;2204970;67;2175;-20
2024/03/28 01:58:46;;;;;;;;;;;;;;;;;;2206594;59;1796;-19
2024/03/28 02:01:17;;;;;;;;;;;;;;;;;;2204727;67;1758;-19
2024/03/28 02:03:47;;;;;;;;;;;;;;;;;;2206857;67;1896;-19
2024/03/28 02:06:18;;;;;;;;;;;;;;;;;;2205321;67;2102;-19
2024/03/28 02:08:51;;;;;;;;;;;;;;;;;;2206274;67;1757;-20
2024/03/28 02:11:22;;;;;;;;;;;;;;;;;;2202842;67;2380;-19
2024/03/28 02:13:52;;;;;;;;;;;;;;;;;;2206667;59;1901;-20
2024/03/28 02:16:22;;;;;;;;;;;;;;;;;;2205923;67;1931;-19
2024/03/28 02:18:56;;;;;;;;;;;;;;;;;;2205761;67;1999;-19
2024/03/28 02:21:27;;;;;;;;;;;;;;;;;;2205335;67;2415;-20
2024/03/28 02:23:57;;;;;;;;;;;;;;;;;;2206444;59;2386;-19
2024/03/28 02:26:28;;;;;;;;;;;;;;;;;;2205511;67;1699;-20
2024/03/28 02:28:58;;;;;;;;;;;;;;;;;;2206453;67;1899;-19
2024/03/28 02:31:28;;;;;;;;;;;;;;;;;;2205313;67;2217;-19
2024/03/28 02:33:59;;;;;;;;;;;;;;;;;;2206323;59;1967;-19
2024/03/28 02:36:29;;;;;;;;;;;;;;;;;;2204073;67;2578;-20
2024/03/28 02:38:59;;;;;;;;;;;;;;;;;;2206733;59;1795;-20
2024/03/28 02:41:30;;;;;;;;;;;;;;;;;;2205390;59;2030;-19
2024/03/28 02:44:00;;;;;;;;;;;;;;;;;;2205695;67;1801;-19
2024/03/28 02:46:30;;;;;;;;;;;;;;;;;;2204849;59;2707;-19
2024/03/28 02:49:01;;;;;;;;;;;;;;;;;;2206565;67;1905;-20
2024/03/28 02:51:31;;;;;;;;;;;;;;;;;;2205290;59;1670;-19
2024/03/28 02:54:02;;;;;;;;;;;;;;;;;;2205274;59;2313;-19
2024/03/28 02:56:32;;;;;;;;;;;;;;;;;;2205066;67;2009;-19
2024/03/28 02:59:02;;;;;;;;;;;;;;;;;;2205934;59;1775;-19
2024/03/28 03:01:33;;;;;;;;;;;;;;;;;;2205710;59;2451;-19
2024/03/28 03:04:03;;;;;;;;;;;;;;;;;;2205751;67;2015;-19
2024/03/28 03:06:34;;;;;;;;;;;;;;;;;;2206054;59;1766;-19
2024/03/28 03:09:06;;;;;;;;;;;;;;;;;;2206259;67;1734;-19
2024/03/28 03:11:36;;;;;;;;;;;;;;;;;;2205786;59;2507;-19
2024/03/28 03:14:06;;;;;;;;;;;;;;;;;;2206217;59;1891;-19
2024/03/28 03:16:37;;;;;;;;;;;;;;;;;;2205243;67;2356;-24
2024/03/28 03:19:07;;;;;;;;;;;;;;;;;;2206205;59;1779;-19
2024/03/28 03:21:37;;;;;;;;;;;;;;;;;;2205259;67;1949;-19
2024/03/28 03:24:10;;;;;;;;;;;;;;;;;;2206336;59;2485;-20
2024/03/28 03:26:49;;;;;;;;;;;;;;;;;;2205566;60;2329;-19
2024/03/28 03:34:57;;;;;;;;;;;;;;;;;;2205687;59;1955;-19
2024/03/28 03:37:28;;;;;;;;;;;;;;;;;;2205189;59;2206;-19
2024/03/28 03:40:17;;;;;;;;;;;;;;;;;;2205528;59;1699;-19
2024/03/28 03:42:47;;;;;;;;;;;;;;;;;;2205723;67;1674;-19
2024/03/28 03:45:20;;;;;;;;;;;;;;;;;;2205677;59;1822;-19
2024/03/28 03:47:50;;;;;;;;;;;;;;;;;;2205946;67;1945;-19
2024/03/28 03:50:20;;;;;;;;;;;;;;;;;;2204903;59;2484;-19
2024/03/28 03:52:51;;;;;;;;;;;;;;;;;;2205304;67;1467;-20
2024/03/28 03:55:21;;;;;;;;;;;;;;;;;;2204671;67;2294;-19
2024/03/28 03:57:51;;;;;;;;;;;;;;;;;;2205584;59;1986;-19
2024/03/28 04:00:22;;;;;;;;;;;;;;;;;;2207775;59;2765;-17
2024/03/28 04:02:52;;;;;;;;;;;;;;;;;;2205811;59;1814;-17
2024/03/28 04:05:23;;;;;;;;;;;;;;;;;;2205291;67;1846;-17
2024/03/28 04:07:53;;;;;;;;;;;;;;;;;;2206344;67;1977;-17
2024/03/28 04:10:23;;;;;;;;;;;;;;;;;;2205472;59;1773;-17
2024/03/28 04:12:56;;;;;;;;;;;;;;;;;;2205574;59;1928;-17
2024/03/28 04:15:26;;;;;;;;;;;;;;;;;;2205542;59;2132;-17
2024/03/28 04:17:56;;;;;;;;;;;;;;;;;;2205956;67;1931;-17
2024/03/28 04:20:27;;;;;;;;;;;;;;;;;;2205514;59;1858;-17
2024/03/28 04:22:58;;;;;;;;;;;;;;;;;;2206258;59;1799;-17
2024/03/28 04:25:28;;;;;;;;;;;;;;;;;;2205103;67;1758;-17
2024/03/28 04:27:58;;;;;;;;;;;;;;;;;;2206513;67;1974;-17
2024/03/28 04:30:32;;;;;;;;;;;;;;;;;;2205187;67;1967;-17
2024/03/28 04:33:03;;;;;;;;;;;;;;;;;;2206593;67;1754;-18
2024/03/28 04:35:33;;;;;;;;;;;;;;;;;;2204844;59;2259;-17
2024/03/28 04:38:04;;;;;;;;;;;;;;;;;;2206085;59;2480;-17
2024/03/28 04:40:35;;;;;;;;;;;;;;;;;;2207827;59;1805;-19
2024/03/28 04:43:05;;;;;;;;;;;;;;;;;;2206344;67;2135;-17
2024/03/28 04:45:36;;;;;;;;;;;;;;;;;;2204808;59;1765;-17
2024/03/28 04:48:06;;;;;;;;;;;;;;;;;;2206617;67;2325;-17
2024/03/28 04:50:36;;;;;;;;;;;;;;;;;;2205290;67;2422;-17
2024/03/28 04:53:07;;;;;;;;;;;;;;;;;;2205966;67;1841;-17
2024/03/28 04:55:37;;;;;;;;;;;;;;;;;;2205522;67;1797;-17
2024/03/28 04:58:07;;;;;;;;;;;;;;;;;;2206455;67;2021;-17
2024/03/28 05:00:38;;;;;;;;;;;;;;;;;;2204894;59;1765;-17
2024/03/28 05:03:08;;;;;;;;;;;;;;;;;;2206427;67;2061;-17
2024/03/28 05:05:39;;;;;;;;;;;;;;;;;;2204694;67;1759;-17
2024/03/28 05:08:09;;;;;;;;;;;;;;;;;;2206549;67;1859;-17
2024/03/28 05:10:40;;;;;;;;;;;;;;;;;;2204652;59;2548;-17
2024/03/28 05:13:10;;;;;;;;;;;;;;;;;;2206459;59;1877;-17
2024/03/28 05:15:40;;;;;;;;;;;;;;;;;;2205281;59;1903;-17
2024/03/28 05:18:11;;;;;;;;;;;;;;;;;;2205952;67;2678;-17
2024/03/28 05:20:41;;;;;;;;;;;;;;;;;;2205255;59;2667;-17
2024/03/28 05:23:11;;;;;;;;;;;;;;;;;;2206023;59;1752;-17
2024/03/28 05:25:42;;;;;;;;;;;;;;;;;;2205429;67;1875;-17
2024/03/28 05:28:12;;;;;;;;;;;;;;;;;;2205929;67;2273;-17
2024/03/28 05:30:43;;;;;;;;;;;;;;;;;;2204842;59;1775;-17
2024/03/28 05:33:13;;;;;;;;;;;;;;;;;;2206341;59;1761;-17
2024/03/28 05:35:44;;;;;;;;;;;;;;;;;;2204130;59;2093;-24
2024/03/28 05:38:14;;;;;;;;;;;;;;;;;;2206624;59;1925;-17
2024/03/28 05:40:45;;;;;;;;;;;;;;;;;;2205339;59;2457;-17
2024/03/28 05:43:15;;;;;;;;;;;;;;;;;;2205762;59;1779;-17
2024/03/28 05:45:45;;;;;;;;;;;;;;;;;;2205490;59;2154;-17
2024/03/28 05:48:15;;;;;;;;;;;;;;;;;;2205901;67;1982;-17
2024/03/28 05:50:46;;;;;;;;;;;;;;;;;;2205387;59;2298;-17
2024/03/28 05:53:16;;;;;;;;;;;;;;;;;;2206155;67;1875;-17
2024/03/28 05:55:46;;;;;;;;;;;;;;;;;;2204510;67;2125;-17
2024/03/28 05:58:16;;;;;;;;;;;;;;;;;;2206168;67;2618;-17
2024/03/28 06:00:47;;;;;;;;;;;;;;;;;;2205195;67;2758;-17
2024/03/28 06:03:17;;;;;;;;;;;;;;;;;;2206286;59;1955;-17
2024/03/28 06:05:47;;;;;;;;;;;;;;;;;;2203567;59;2565;-17
2024/03/28 06:08:17;;;;;;;;;;;;;;;;;;2205398;59;2023;-18
2024/03/28 06:10:48;;;;;;;;;;;;;;;;;;2201490;59;2894;-17
2024/03/28 06:13:19;;;;;;;;;;;;;;;;;;2204714;59;2052;-17
2024/03/28 06:15:52;;;;;;;;;;;;;;;;;;2203774;67;2018;-17
2024/03/28 06:18:24;;;;;;;;;;;;;;;;;;2205052;59;1923;-17
2024/03/28 06:20:58;;;;;;;;;;;;;;;;;;2204726;59;2512;-17
2024/03/28 06:23:28;;;;;;;;;;;;;;;;;;2206634;59;1805;-17
2024/03/28 06:26:02;;;;;;;;;;;;;;;;;;2204616;67;1890;-17
2024/03/28 06:28:32;;;;;;;;;;;;;;;;;;2204286;59;2020;-17
2024/03/28 06:31:04;;;;;;;;;;;;;;;;;;2203077;59;2400;-17
2024/03/28 06:33:34;;;;;;;;;;;;;;;;;;2204099;59;2908;-17
2024/03/28 06:36:04;;;;;;;;;;;;;;;;;;2204548;59;2519;-18
2024/03/28 06:38:35;;;;;;;;;;;;;;;;;;2202367;59;2462;-17
2024/03/28 06:41:05;;;;;;;;;;;;;;;;;;2207634;59;2517;-18
2024/03/28 06:43:35;;;;;;;;;;;;;;;;;;2202937;59;2599;-17
2024/03/28 06:46:06;;;;;;;;;;;;;;;;;;2204656;67;2658;-17
2024/03/28 06:48:36;;;;;;;;;;;;;;;;;;2201943;59;2509;-17
2024/03/28 06:51:06;;;;;;;;;;;;;;;;;;2204268;59;2271;-17
2024/03/28 06:53:37;;;;;;;;;;;;;;;;;;2203003;59;2078;-17
2024/03/28 06:56:07;;;;;;;;;;;;;;;;;;2204308;59;2826;-17
2024/03/28 06:58:37;;;;;;;;;;;;;;;;;;2202815;59;2356;-17
2024/03/28 07:01:08;;;;;;;;;;;;;;;;;;2204452;59;2546;-17
2024/03/28 07:03:38;;;;;;;;;;;;;;;;;;2203480;59;2514;-17
2024/03/28 07:06:09;;;;;;;;;;;;;;;;;;2204320;59;2810;-17
2024/03/28 07:08:41;;;;;;;;;;;;;;;;;;2202763;59;2436;-17
2024/03/28 07:11:11;;;;;;;;;;;;;;;;;;2204267;59;2332;-17
2024/03/28 07:13:42;;;;;;;;;;;;;;;;;;2202559;59;2816;-17
2024/03/28 07:16:12;;;;;;;;;;;;;;;;;;2204725;59;2369;-17
2024/03/28 07:18:44;;;;;;;;;;;;;;;;;;2202857;59;2758;-17
2024/03/28 07:21:14;;;;;;;;;;;;;;;;;;2204858;59;2046;-17
2024/03/28 07:23:45;;;;;;;;;;;;;;;;;;2204072;59;3353;-17
2024/03/28 07:26:16;;;;;;;;;;;;;;;;;;2204880;59;3536;-17
2024/03/28 07:28:46;;;;;;;;;;;;;;;;;;2202616;59;2066;-17
2024/03/28 07:31:17;;;;;;;;;;;;;;;;;;2203545;59;3670;-17
2024/03/28 07:33:49;;;;;;;;;;;;;;;;;;2202091;59;2301;-17
2024/03/28 07:36:19;;;;;;;;;;;;;;;;;;2204153;59;2076;-17
2024/03/28 07:38:50;;;;;;;;;;;;;;;;;;2203443;59;2008;-17
2024/03/28 07:41:20;;;;;;;;;;;;;;;;;;2205181;59;2234;-17
2024/03/28 07:43:51;;;;;;;;;;;;;;;;;;2202605;59;2256;-17
2024/03/28 07:46:23;;;;;;;;;;;;;;;;;;2203859;59;2501;-17
2024/03/28 07:48:53;;;;;;;;;;;;;;;;;;2202334;67;1905;-17
2024/03/28 07:51:24;;;;;;;;;;;;;;;;;;2205081;67;1877;-17
2024/03/28 07:53:54;;;;;;;;;;;;;;;;;;2202895;67;2720;-17
2024/03/28 07:56:24;;;;;;;;;;;;;;;;;;2203158;67;2592;-17
2024/03/28 07:58:55;;;;;;;;;;;;;;;;;;2203297;59;1857;-17
2024/03/28 08:01:25;;;;;;;;;;;;;;;;;;2201882;67;2461;-17
2024/03/28 08:03:55;;;;;;;;;;;;;;;;;;2201706;67;1988;-17
2024/03/28 08:06:26;;;;;;;;;;;;;;;;;;2203951;62;1828;-17
2024/03/28 08:08:56;;;;;;;;;;;;;;;;;;2201150;59;2706;-17
2024/03/28 08:11:26;;;;;;;;;;;;;;;;;;2205107;59;1932;-17
2024/03/28 08:13:56;;;;;;;;;;;;;;;;;;2203186;59;2073;-17
2024/03/28 08:16:27;;;;;;;;;;;;;;;;;;2206681;67;1970;-17
2024/03/28 08:18:57;;;;;;;;;;;;;;;;;;2204353;59;2193;-17
2024/03/28 08:21:28;;;;;;;;;;;;;;;;;;2205477;67;1799;-17
2024/03/28 08:23:58;;;;;;;;;;;;;;;;;;2203874;59;1903;-17
2024/03/28 08:26:29;;;;;;;;;;;;;;;;;;2205709;67;1920;-18
2024/03/28 08:28:59;;;;;;;;;;;;;;;;;;2204117;67;1940;-17
2024/03/28 08:31:29;;;;;;;;;;;;;;;;;;2205482;67;2281;-17
2024/03/28 08:34:00;;;;;;;;;;;;;;;;;;2203761;59;1948;-18
2024/03/28 08:36:30;;;;;;;;;;;;;;;;;;2206234;67;1989;-17
2024/03/28 08:39:03;;;;;;;;;;;;;;;;;;2204382;59;1865;-17
2024/03/28 08:41:33;;;;;;;;;;;;;;;;;;2206212;59;1810;-17
2024/03/28 08:44:03;;;;;;;;;;;;;;;;;;2206667;67;2080;-17
2024/03/28 08:46:34;;;;;;;;;;;;;;;;;;2202752;59;2024;-17
2024/03/28 08:49:04;;;;;;;;;;;;;;;;;;2204670;67;1848;-18
2024/03/28 08:51:34;;;;;;;;;;;;;;;;;;2203813;67;2221;-18
2024/03/28 08:54:05;;;;;;;;;;;;;;;;;;2204261;59;2444;-19
2024/03/28 08:56:36;;;;;;;;;;;;;;;;;;2205210;59;2784;-21
2024/03/28 08:59:06;;;;;;;;;;;;;;;;;;2204638;59;1911;-21
2024/03/28 09:01:37;;;;;;;;;;;;;;;;;;2205212;67;1843;-21
2024/03/28 09:04:07;;;;;;;;;;;;;;;;;;2204651;59;1820;-21
2024/03/28 09:06:37;;;;;;;;;;;;;;;;;;2205658;59;1954;-21
2024/03/28 09:09:07;;;;;;;;;;;;;;;;;;2204546;67;1923;-21
2024/03/28 09:11:38;;;;;;;;;;;;;;;;;;2205339;67;2563;-21
2024/03/28 09:14:08;;;;;;;;;;;;;;;;;;2205141;59;1837;-21
2024/03/28 09:16:38;;;;;;;;;;;;;;;;;;2206001;67;2066;-21
2024/03/28 09:19:09;;;;;;;;;;;;;;;;;;2205612;59;2160;-21
2024/03/28 09:21:39;;;;;;;;;;;;;;;;;;2205431;67;1961;-21
2024/03/28 09:24:10;;;;;;;;;;;;;;;;;;2206444;59;3116;-21
2024/03/28 09:26:41;;;;;;;;;;;;;;;;;;2204538;59;2251;-21
2024/03/28 09:29:13;;;;;;;;;;;;;;;;;;2205041;67;1913;-21
2024/03/28 09:31:44;;;;;;;;;;;;;;;;;;2204954;59;2438;-20
2024/03/28 09:34:14;;;;;;;;;;;;;;;;;;2204892;59;2153;-21
2024/03/28 09:36:45;;;;;;;;;;;;;;;;;;2204016;59;2284;-20
2024/03/28 09:39:15;;;;;;;;;;;;;;;;;;2204954;59;1991;-21
2024/03/28 09:41:46;;;;;;;;;;;;;;;;;;2205299;59;1850;-21
2024/03/28 09:44:20;;;;;;;;;;;;;;;;;;2205397;59;2183;-21
2024/03/28 09:46:52;;;;;;;;;;;;;;;;;;2204501;59;2726;-21
2024/03/28 09:49:24;;;;;;;;;;;;;;;;;;2205775;59;2008;-21
2024/03/28 09:51:56;;;;;;;;;;;;;;;;;;2203941;59;2823;-21
2024/03/28 09:54:32;;;;;;;;;;;;;;;;;;2204483;59;1913;-21
2024/03/28 09:57:03;;;;;;;;;;;;;;;;;;2203647;67;2548;-21
2024/03/28 09:59:33;;;;;;;;;;;;;;;;;;2205159;67;2007;-21
2024/03/28 10:02:27;;;;;;;;;;;;;;;;;;2203057;59;2697;-20
2024/03/28 10:05:01;;;;;;;;;;;;;;;;;;2202920;67;2528;-21
2024/03/28 10:07:32;;;;;;;;;;;;;;;;;;2204561;59;2722;-21
2024/03/28 10:10:02;;;;;;;;;;;;;;;;;;2202711;59;2856;-21
2024/03/28 10:12:35;;;;;;;;;;;;;;;;;;2205086;59;3575;-22
2024/03/28 10:15:07;;;;;;;;;;;;;;;;;;2203378;59;4095;-21
2024/03/28 10:17:37;;;;;;;;;;;;;;;;;;2204786;67;2073;-21
2024/03/28 10:20:10;;;;;;;;;;;;;;;;;;2202920;59;3068;-21
2024/03/28 10:22:44;;;;;;;;;;;;;;;;;;2204891;59;2407;-21
2024/03/28 10:25:18;;;;;;;;;;;;;;;;;;2205370;67;1824;-21
2024/03/28 10:27:49;;;;;;;;;;;;;;;;;;2205683;59;3141;-21
2024/03/28 10:30:20;;;;;;;;;;;;;;;;;;2205437;67;1926;-21
2024/03/28 10:33:04;;;;;;;;;;;;;;;;;;2205810;59;1878;-21
2024/03/28 10:35:35;;;;;;;;;;;;;;;;;;2203744;59;2679;-21
2024/03/28 10:38:05;;;;;;;;;;;;;;;;;;2205803;59;2826;-21
2024/03/28 10:40:37;;;;;;;;;;;;;;;;;;2207765;59;2058;-21
2024/03/28 10:43:09;;;;;;;;;;;;;;;;;;2204603;67;1999;-21
2024/03/28 10:45:41;;;;;;;;;;;;;;;;;;2205532;59;2603;-21
2024/03/28 10:48:15;;;;;;;;;;;;;;;;;;2206449;67;2592;-21
2024/03/28 10:50:45;;;;;;;;;;;;;;;;;;2206207;67;2364;-21
2024/03/28 10:53:29;;;;;;;;;;;;;;;;;;2206692;67;1817;-21
2024/03/28 10:56:04;;;;;;;;;;;;;;;;;;2205895;67;2439;-21
2024/03/28 10:58:36;;;;;;;;;;;;;;;;;;2207096;59;2589;-21
2024/03/28 11:01:08;;;;;;;;;;;;;;;;;;2207028;67;1720;-21
2024/03/28 11:03:39;;;;;;;;;;;;;;;;;;2204790;67;2647;-20
2024/03/28 11:06:13;;;;;;;;;;;;;;;;;;2205476;59;1767;-20
2024/03/28 11:08:44;;;;;;;;;;;;;;;;;;2206636;59;2091;-20
2024/03/28 11:11:15;;;;;;;;;;;;;;;;;;2205370;59;2170;-20
2024/03/28 11:13:45;;;;;;;;;;;;;;;;;;2203487;59;1865;-20
2024/03/28 11:16:20;;;;;;;;;;;;;;;;;;2205917;67;1843;-20
2024/03/28 11:18:50;;;;;;;;;;;;;;;;;;2206265;67;2178;-20
2024/03/28 11:21:27;;;;;;;;;;;;;;;;;;2205012;59;1926;-20
2024/03/28 11:23:57;;;;;;;;;;;;;;;;;;2203726;59;1851;-21
2024/03/28 11:26:27;;;;;;;;;;;;;;;;;;2205591;67;1921;-20
2024/03/28 11:29:02;;;;;;;;;;;;;;;;;;2202760;59;2332;-20
2024/03/28 11:31:32;;;;;;;;;;;;;;;;;;2205816;67;1872;-20
2024/03/28 11:34:06;;;;;;;;;;;;;;;;;;2204403;59;1657;-20
2024/03/28 11:36:36;;;;;;;;;;;;;;;;;;2206041;67;1933;-20
2024/03/28 11:39:07;;;;;;;;;;;;;;;;;;2204997;59;1942;-20
2024/03/28 11:41:37;;;;;;;;;;;;;;;;;;2202159;59;1997;-20
2024/03/28 11:44:10;;;;;;;;;;;;;;;;;;2204463;67;1949;-20
2024/03/28 11:46:41;;;;;;;;;;;;;;;;;;2205719;59;1851;-20
2024/03/28 11:49:17;;;;;;;;;;;;;;;;;;2204138;59;1743;-20
2024/03/28 11:51:48;;;;;;;;;;;;;;;;;;2203559;67;1762;-20
2024/03/28 11:54:18;;;;;;;;;;;;;;;;;;2203436;67;2483;-20
2024/03/28 11:56:49;;;;;;;;;;;;;;;;;;2203218;67;1940;-20
2024/03/28 11:59:20;;;;;;;;;;;;;;;;;;2204938;59;1978;-20
2024/03/28 12:02:00;;;;;;;;;;;;;;;;;;2203290;67;1978;-20
2024/03/28 12:04:30;;;;;;;;;;;;;;;;;;2205850;67;1838;-20
2024/03/28 12:07:02;;;;;;;;;;;;;;;;;;2204410;67;1775;-20
2024/03/28 12:09:36;;;;;;;;;;;;;;;;;;2205586;67;1974;-20
2024/03/28 12:12:10;;;;;;;;;;;;;;;;;;2203729;59;2784;-20
2024/03/28 12:14:41;;;;;;;;;;;;;;;;;;2205682;59;1758;-20
2024/03/28 12:17:11;;;;;;;;;;;;;;;;;;2204163;67;2507;-20
2024/03/28 12:19:42;;;;;;;;;;;;;;;;;;2204085;67;2021;-20
2024/03/28 12:22:13;;;;;;;;;;;;;;;;;;2204205;67;1941;-20
2024/03/28 12:24:43;;;;;;;;;;;;;;;;;;2204834;59;1856;-20
2024/03/28 12:27:14;;;;;;;;;;;;;;;;;;2204579;67;1958;-20
2024/03/28 12:29:44;;;;;;;;;;;;;;;;;;2205868;67;1834;-20
2024/03/28 12:32:15;;;;;;;;;;;;;;;;;;2204366;67;2000;-20
2024/03/28 12:34:49;;;;;;;;;;;;;;;;;;2206537;59;1806;-20
2024/03/28 12:37:19;;;;;;;;;;;;;;;;;;2205094;59;1963;-20
2024/03/28 12:39:50;;;;;;;;;;;;;;;;;;2205806;59;2354;-20
2024/03/28 12:42:21;;;;;;;;;;;;;;;;;;2205410;59;1892;-20
2024/03/28 12:44:54;;;;;;;;;;;;;;;;;;2205553;59;1938;-20
2024/03/28 12:47:24;;;;;;;;;;;;;;;;;;2205347;67;2286;-20
2024/03/28 12:49:55;;;;;;;;;;;;;;;;;;2205338;67;1750;-20
2024/03/28 12:52:25;;;;;;;;;;;;;;;;;;2203619;59;3304;-20
2024/03/28 12:54:55;;;;;;;;;;;;;;;;;;2203628;59;2222;-20
2024/03/28 12:57:26;;;;;;;;;;;;;;;;;;2204594;67;2953;-27
2024/03/28 12:59:56;;;;;;;;;;;;;;;;;;2204585;59;2282;-20
2024/03/28 13:02:26;;;;;;;;;;;;;;;;;;2204410;67;1877;-20
2024/03/28 13:04:57;;;;;;;;;;;;;;;;;;2205640;67;3193;-20
2024/03/28 13:07:27;;;;;;;;;;;;;;;;;;2205208;67;2579;-20
2024/03/28 13:09:58;;;;;;;;;;;;;;;;;;2204950;59;1804;-20
2024/03/28 13:12:29;;;;;;;;;;;;;;;;;;2204871;59;1791;-20
2024/03/28 13:14:59;;;;;;;;;;;;;;;;;;2204378;59;2345;-20
2024/03/28 13:17:29;;;;;;;;;;;;;;;;;;2204661;67;1940;-20
2024/03/28 13:20:00;;;;;;;;;;;;;;;;;;2205805;59;1887;-20
2024/03/28 13:22:30;;;;;;;;;;;;;;;;;;2206965;59;1914;-20
2024/03/28 13:25:03;;;;;;;;;;;;;;;;;;2204804;59;1935;-20
2024/03/28 13:27:33;;;;;;;;;;;;;;;;;;2202828;67;1869;-20
2024/03/28 13:30:03;;;;;;;;;;;;;;;;;;2199758;67;1900;-20
2024/03/28 13:32:34;;;;;;;;;;;;;;;;;;2204037;59;1825;-20
2024/03/28 13:35:04;;;;;;;;;;;;;;;;;;2204735;59;2457;-20
2024/03/28 13:37:35;;;;;;;;;;;;;;;;;;2204344;59;3987;-20
2024/03/28 13:40:05;;;;;;;;;;;;;;;;;;2199618;59;2544;-20
2024/03/28 13:42:36;;;;;;;;;;;;;;;;;;2206027;67;2422;-20
2024/03/28 13:45:08;;;;;;;;;;;;;;;;;;2203098;59;1875;-21
2024/03/28 13:47:38;;;;;;;;;;;;;;;;;;2204974;67;1799;-20
2024/03/28 13:50:09;;;;;;;;;;;;;;;;;;2203543;59;2054;-23
2024/03/28 13:52:40;;;;;;;;;;;;;;;;;;2206262;67;2515;-20
2024/03/28 13:55:10;;;;;;;;;;;;;;;;;;2205332;59;1848;-20
2024/03/28 13:57:40;;;;;;;;;;;;;;;;;;2206273;59;1984;-21
2024/03/28 14:00:11;;;;;;;;;;;;;;;;;;2202644;59;2091;-20
2024/03/28 14:02:42;;;;;;;;;;;;;;;;;;2206589;67;1798;-20
2024/03/28 14:05:13;;;;;;;;;;;;;;;;;;2203745;59;2211;-20
2024/03/28 14:07:43;;;;;;;;;;;;;;;;;;2206246;67;2480;-20
2024/03/28 14:10:13;;;;;;;;;;;;;;;;;;2205546;59;2781;-20
2024/03/28 14:12:44;;;;;;;;;;;;;;;;;;2206536;67;2432;-20
2024/03/28 14:15:14;;;;;;;;;;;;;;;;;;2205778;59;1762;-20
2024/03/28 14:17:45;;;;;;;;;;;;;;;;;;2206084;67;2068;-20
2024/03/28 14:20:15;;;;;;;;;;;;;;;;;;2204245;59;2048;-20
2024/03/28 14:22:45;;;;;;;;;;;;;;;;;;2207374;59;2007;-20
2024/03/28 14:25:16;;;;;;;;;;;;;;;;;;2205639;59;1767;-20
2024/03/28 14:27:47;;;;;;;;;;;;;;;;;;2206629;67;1737;-20
2024/03/28 14:30:17;;;;;;;;;;;;;;;;;;2204084;67;1869;-20
2024/03/28 14:32:54;;;;;;;;;;;;;;;;;;2203083;67;1834;-20
2024/03/28 14:35:24;;;;;;;;;;;;;;;;;;2205453;59;1871;-20
2024/03/28 14:37:54;;;;;;;;;;;;;;;;;;2204068;59;2116;-20
2024/03/28 14:40:25;;;;;;;;;;;;;;;;;;2205282;59;2047;-20
2024/03/28 14:42:55;;;;;;;;;;;;;;;;;;2205468;67;1982;-21
2024/03/28 14:45:25;;;;;;;;;;;;;;;;;;2202154;59;2110;-20
2024/03/28 14:47:57;;;;;;;;;;;;;;;;;;2205152;67;1826;-21
2024/03/28 14:50:27;;;;;;;;;;;;;;;;;;2205242;67;1868;-20
2024/03/28 14:52:57;;;;;;;;;;;;;;;;;;2205152;67;1958;-21
2024/03/28 14:55:28;;;;;;;;;;;;;;;;;;2205281;67;1967;-20
2024/03/28 14:57:58;;;;;;;;;;;;;;;;;;2204638;67;2124;-20
2024/03/28 15:00:28;;;;;;;;;;;;;;;;;;2203504;59;2678;-21
2024/03/28 15:02:58;;;;;;;;;;;;;;;;;;2201555;59;2539;-20
2024/03/28 15:05:29;;;;;;;;;;;;;;;;;;2202859;67;2565;-21
2024/03/28 15:07:59;;;;;;;;;;;;;;;;;;2202183;67;1897;-20
2024/03/28 15:10:33;;;;;;;;;;;;;;;;;;2203014;59;2310;-21
2024/03/28 15:13:03;;;;;;;;;;;;;;;;;;2203857;67;1855;-21
2024/03/28 15:15:37;;;;;;;;;;;;;;;;;;2203764;59;2025;-20
2024/03/28 15:18:09;;;;;;;;;;;;;;;;;;2204769;67;2657;-21
2024/03/28 15:20:40;;;;;;;;;;;;;;;;;;2204276;59;1960;-20
2024/03/28 15:23:10;;;;;;;;;;;;;;;;;;2205195;59;1852;-20
2024/03/28 15:25:40;;;;;;;;;;;;;;;;;;2204767;67;1850;-20
2024/03/28 15:28:11;;;;;;;;;;;;;;;;;;2203092;59;2668;-21
2024/03/28 15:30:42;;;;;;;;;;;;;;;;;;2205027;59;2697;-21
2024/03/28 15:33:12;;;;;;;;;;;;;;;;;;2203106;59;2017;-21
2024/03/28 15:35:42;;;;;;;;;;;;;;;;;;2202756;59;1873;-20
2024/03/28 15:38:13;;;;;;;;;;;;;;;;;;2203152;59;2431;-21
2024/03/28 15:40:43;;;;;;;;;;;;;;;;;;2202291;53;2287;-22
2024/03/28 15:43:13;;;;;;;;;;;;;;;;;;2190442;59;1835;-22
2024/03/28 15:45:43;;;;;;;;;;;;;;;;;;2191472;59;3054;-22
2024/03/28 15:48:14;;;;;;;;;;;;;;;;;;2191666;59;2165;-22
2024/03/28 15:50:48;;;;;;;;;;;;;;;;;;2196488;59;2533;-23
2024/03/28 15:53:19;;;;;;;;;;;;;;;;;;2192329;67;1882;-22
2024/03/28 15:55:49;;;;;;;;;;;;;;;;;;2194015;59;1979;-22
2024/03/28 15:58:19;;;;;;;;;;;;;;;;;;2191801;59;1938;-22
2024/03/28 16:00:50;;;;;;;;;;;;;;;;;;2194300;59;2398;-23
2024/03/28 16:03:20;;;;;;;;;;;;;;;;;;2191985;59;2201;-23
2024/03/28 16:05:50;;;;;;;;;;;;;;;;;;2192586;59;2113;-23
2024/03/28 16:08:20;;;;;;;;;;;;;;;;;;2192078;67;1214;-23
2024/03/28 16:10:54;;;;;;;;;;;;;;;;;;2193830;59;2142;-23
2024/03/28 16:13:24;;;;;;;;;;;;;;;;;;2193434;59;1792;-23
2024/03/28 16:15:54;;;;;;;;;;;;;;;;;;2194123;59;2329;-23
2024/03/28 16:18:24;;;;;;;;;;;;;;;;;;2192194;67;1928;-23
2024/03/28 16:20:55;;;;;;;;;;;;;;;;;;2192922;59;2624;-23
2024/03/28 16:23:25;;;;;;;;;;;;;;;;;;2191843;59;2430;-23
2024/03/28 16:25:55;;;;;;;;;;;;;;;;;;2194240;59;2840;-23
2024/03/28 16:28:25;;;;;;;;;;;;;;;;;;2190345;67;2319;-23
2024/03/28 16:30:56;;;;;;;;;;;;;;;;;;2193341;59;2721;-23
2024/03/28 16:33:26;;;;;;;;;;;;;;;;;;2191668;59;2884;-23
2024/03/28 16:35:57;;;;;;;;;;;;;;;;;;2191968;67;2619;-23
2024/03/28 16:38:27;;;;;;;;;;;;;;;;;;2192302;59;2084;-23
2024/03/28 16:40:58;;;;;;;;;;;;;;;;;;2194882;59;2262;-23
2024/03/28 16:43:28;;;;;;;;;;;;;;;;;;2193676;59;2227;-23
2024/03/28 16:45:59;;;;;;;;;;;;;;;;;;2196890;59;2233;-23
2024/03/28 16:48:32;;;;;;;;;;;;;;;;;;2192108;59;1512;-23
2024/03/28 16:51:02;;;;;;;;;;;;;;;;;;2193843;67;1550;-23
2024/03/28 16:53:32;;;;;;;;;;;;;;;;;;2196026;67;2090;-23
2024/03/28 16:56:03;;;;;;;;;;;;;;;;;;2197164;67;1194;-23
2024/03/28 16:58:33;;;;;;;;;;;;;;;;;;2196656;67;1936;-23
2024/03/28 17:01:04;;;;;;;;;;;;;;;;;;2195504;59;2258;-23
2024/03/28 17:03:34;;;;;;;;;;;;;;;;;;2195987;67;1403;-23
2024/03/28 17:06:06;;;;;;;;;;;;;;;;;;2193199;67;1058;-23
2024/03/28 17:08:37;;;;;;;;;;;;;;;;;;2197217;67;1241;-23
2024/03/28 17:11:08;;;;;;;;;;;;;;;;;;2196901;59;1600;-23
2024/03/28 17:13:39;;;;;;;;;;;;;;;;;;2193275;59;1475;-23
2024/03/28 17:16:09;;;;;;;;;;;;;;;;;;2194227;59;1195;-23
2024/03/28 17:18:41;;;;;;;;;;;;;;;;;;2196354;67;1993;-23
2024/03/28 17:21:11;;;;;;;;;;;;;;;;;;2197373;59;1638;-23
2024/03/28 17:23:41;;;;;;;;;;;;;;;;;;2196161;59;1634;-23
2024/03/28 17:26:12;;;;;;;;;;;;;;;;;;2195309;67;1185;-23
2024/03/28 17:28:42;;;;;;;;;;;;;;;;;;2196426;59;1499;-22
2024/03/28 17:31:13;;;;;;;;;;;;;;;;;;2196266;59;1342;-22
2024/03/28 17:33:43;;;;;;;;;;;;;;;;;;2193818;59;1559;-22