Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:15;;;;;;;45.58;22.63;;;;;;;;;;5056491;28;20028;-85
2022/11/28 00:03:41;;;;;;;44.38;21.77;;;;;;;;;;5057836;28;20033;-85
2022/11/28 00:06:07;;;;;;;37.58;19.02;;;;;;;;;;5056496;28;20040;-83
2022/11/28 00:08:34;;;;;;;46.33;21.70;;;;;;;;;;5038706;28;20060;-86
2022/11/28 00:11:07;;;;;;;45.38;23.90;;;;;;;;;;5045184;28;20033;-83
2022/11/28 00:13:33;;;;;;;41.35;23.02;;;;;;;;;;5059582;28;20021;-82
2022/11/28 00:15:59;;;;;;;46.60;21.33;;;;;;;;;;5058952;28;20078;-84
2022/11/28 00:18:26;;;;;;;36.45;19.23;;;;;;;;;;5042307;28;20063;-83
2022/11/28 00:20:52;;;;;;;42.67;20.00;;;;;;;;;;5052325;28;20032;-85
2022/11/28 00:23:18;;;;;;;50.60;22.08;;;;;;;;;;5059050;28;20391;-83
2022/11/28 00:25:44;;;;;;;43.75;19.90;;;;;;;;;;5058296;28;20053;-83
2022/11/28 00:28:10;;;;;;;44.85;20.40;;;;;;;;;;5045231;28;20111;-84
2022/11/28 00:30:36;;;;;;;41.65;21.13;;;;;;;;;;5051354;28;20029;-85
2022/11/28 00:33:03;;;;;;;41.25;20.52;;;;;;;;;;5039027;28;20038;-85
2022/11/28 00:35:29;;;;;;;41.88;21.20;;;;;;;;;;5038189;28;20041;-86
2022/11/28 00:37:55;;;;;;;42.42;20.50;;;;;;;;;;5053353;28;20036;-85
2022/11/28 00:40:21;;;;;;;45.03;20.23;;;;;;;;;;5056860;28;20479;-84
2022/11/28 00:42:47;;;;;;;44.28;20.45;;;;;;;;;;5044063;28;20053;-84
2022/11/28 00:45:13;;;;;;;40.65;19.75;;;;;;;;;;5050901;28;20048;-83
2022/11/28 00:47:39;;;;;;;47.60;21.38;;;;;;;;;;5051165;28;20549;-85
2022/11/28 00:50:05;;;;;;;38.63;18.08;;;;;;;;;;5054016;28;20025;-84
2022/11/28 00:52:32;;;;;;;42.35;20.20;;;;;;;;;;5058355;28;20029;-83
2022/11/28 00:54:58;;;;;;;38.80;18.50;;;;;;;;;;5056493;28;20025;-82
2022/11/28 00:57:24;;;;;;;44.00;21.58;;;;;;;;;;5057036;28;20163;-84
2022/11/28 00:59:50;;;;;;;37.55;19.15;;;;;;;;;;5051263;28;20132;-84
2022/11/28 01:02:16;;;;;;;40.88;18.83;;;;;;;;;;5056681;28;20534;-85
2022/11/28 01:04:42;;;;;;;42.28;20.05;;;;;;;;;;5055964;28;20029;-81
2022/11/28 01:07:08;;;;;;;44.05;19.98;;;;;;;;;;5057520;28;20017;-83
2022/11/28 01:09:34;;;;;;;43.92;19.42;;;;;;;;;;5057401;28;20077;-85
2022/11/28 01:12:01;;;;;;;37.60;18.85;;;;;;;;;;5051463;28;20080;-84
2022/11/28 01:14:29;;;;;;;42.75;19.55;;;;;;;;;;5043495;28;20028;-85
2022/11/28 01:16:55;;;;;;;40.97;20.70;;;;;;;;;;5053642;28;20025;-84
2022/11/28 01:19:21;;;;;;;38.90;18.13;;;;;;;;;;5058095;28;20040;-81
2022/11/28 01:21:47;;;;;;;35.08;16.60;;;;;;;;;;5049633;28;20035;-84
2022/11/28 01:24:13;;;;;;;36.83;17.88;;;;;;;;;;5044370;28;20053;-84
2022/11/28 01:26:39;;;;;;;36.53;16.60;;;;;;;;;;5045651;28;20075;-84
2022/11/28 01:29:06;;;;;;;37.15;18.55;;;;;;;;;;5041947;28;20032;-84
2022/11/28 01:31:32;;;;;;;32.85;14.55;;;;;;;;;;5056290;28;20028;-84
2022/11/28 01:33:58;;;;;;;36.80;17.88;;;;;;;;;;5046013;28;20384;-81
2022/11/28 01:36:24;;;;;;;39.38;16.73;;;;;;;;;;5038525;28;20029;-84
2022/11/28 01:38:50;;;;;;;37.75;17.95;;;;;;;;;;5043537;28;20025;-85
2022/11/28 01:41:18;;;;;;;42.70;20.38;;;;;;;;;;5049917;28;20033;-84
2022/11/28 01:44:02;;;;;;;37.50;19.02;;;;;;;;;;5057671;28;20031;-83
2022/11/28 01:46:29;;;;;;;40.53;20.00;;;;;;;;;;5048248;28;20073;-85
2022/11/28 01:48:57;;;;;;;36.08;18.55;;;;;;;;;;5050699;28;20400;-83
2022/11/28 01:51:23;;;;;;;43.50;18.45;;;;;;;;;;5055534;28;20058;-85
2022/11/28 01:53:50;;;;;;;40.08;17.83;;;;;;;;;;5057965;28;20076;-85
2022/11/28 01:56:18;;;;;;;36.58;15.93;;;;;;;;;;5052292;28;20041;-84
2022/11/28 01:58:46;;;;;;;39.30;17.05;;;;;;;;;;5056787;28;20044;-85
2022/11/28 02:01:12;;;;;;;34.20;16.10;;;;;;;;;;5047568;28;20408;-82
2022/11/28 02:03:43;;;;;;;38.08;16.77;;;;;;;;;;5046595;28;20041;-83
2022/11/28 02:06:10;;;;;;;34.28;14.73;;;;;;;;;;5045669;28;20112;-84
2022/11/28 02:08:36;;;;;;;37.30;14.52;;;;;;;;;;5051821;28;20064;-85
2022/11/28 02:11:17;;;;;;;36.83;16.33;;;;;;;;;;5046559;28;20030;-85
2022/11/28 02:13:52;;;;;;;32.97;12.48;;;;;;;;;;5039711;28;20036;-84
2022/11/28 02:16:21;;;;;;;32.90;13.90;;;;;;;;;;5041021;28;20079;-85
2022/11/28 02:18:53;;;;;;;36.10;15.07;;;;;;;;;;5046451;28;20260;-83
2022/11/28 02:21:22;;;;;;;31.80;14.00;;;;;;;;;;5044593;28;20032;-84
2022/11/28 02:23:48;;;;;;;30.70;12.80;;;;;;;;;;5051291;28;20025;-84
2022/11/28 02:26:17;;;;;;;33.65;14.38;;;;;;;;;;5044694;28;20101;-84
2022/11/28 02:28:55;;;;;;;27.58;11.75;;;;;;;;;;5045946;28;20034;-83
2022/11/28 02:31:24;;;;;;;31.33;14.40;;;;;;;;;;5049074;28;20025;-84
2022/11/28 02:33:58;;;;;;;30.10;13.38;;;;;;;;;;5040512;28;20081;-83
2022/11/28 02:36:24;;;;;;;35.72;13.20;;;;;;;;;;5041489;28;20029;-82
2022/11/28 02:38:53;;;;;;;40.58;16.67;;;;;;;;;;5040916;28;20440;-83
2022/11/28 02:41:38;;;;;;;33.92;15.02;;;;;;;;;;5041467;28;20033;-83
2022/11/28 02:44:10;;;;;;;32.78;12.98;;;;;;;;;;5052612;28;20029;-81
2022/11/28 02:46:55;;;;;;;31.65;15.48;;;;;;;;;;5059879;28;20609;-82
2022/11/28 02:49:41;;;;;;;30.88;13.77;;;;;;;;;;5055306;28;20021;-82
2022/11/28 02:52:20;;;;;;;37.95;14.48;;;;;;;;;;5023944;28;20071;-82
2022/11/28 02:54:47;;;;;;;34.50;14.73;;;;;;;;;;5040698;28;20025;-84
2022/11/28 02:57:13;;;;;;;34.53;15.52;;;;;;;;;;5040620;28;20052;-83
2022/11/28 02:59:39;;;;;;;34.15;15.00;;;;;;;;;;5047375;28;20475;-81
2022/11/28 03:02:08;;;;;;;32.28;15.73;;;;;;;;;;5059535;28;20029;-84
2022/11/28 03:04:38;;;;;;;36.53;15.43;;;;;;;;;;5059810;28;20025;-84
2022/11/28 03:07:15;;;;;;;32.80;13.48;;;;;;;;;;5059432;28;20036;-83
2022/11/28 03:10:04;;;;;;;36.25;14.43;;;;;;;;;;5049893;28;20025;-85
2022/11/28 03:12:50;;;;;;;31.70;13.63;;;;;;;;;;5040467;28;20037;-85
2022/11/28 03:15:19;;;;;;;35.45;14.32;;;;;;;;;;5038835;28;20448;-84
2022/11/28 03:17:56;;;;;;;30.55;13.02;;;;;;;;;;5052933;28;20044;-82
2022/11/28 03:20:28;;;;;;;31.13;13.30;;;;;;;;;;5079404;28;20115;-83
2022/11/28 03:22:57;;;;;;;29.38;15.05;;;;;;;;;;5064932;28;20029;-81
2022/11/28 03:25:28;;;;;;;29.70;13.75;;;;;;;;;;5055391;28;20085;-83
2022/11/28 03:28:03;;;;;;;30.55;13.73;;;;;;;;;;5056715;28;20140;-83
2022/11/28 03:30:41;;;;;;;29.67;14.30;;;;;;;;;;5058046;28;20039;-83
2022/11/28 03:33:08;;;;;;;30.77;14.05;;;;;;;;;;5068672;28;20034;-83
2022/11/28 03:35:36;;;;;;;29.35;12.50;;;;;;;;;;5061352;28;20002;-82
2022/11/28 03:38:08;;;;;;;31.55;13.45;;;;;;;;;;5062842;28;20017;-85
2022/11/28 03:40:38;;;;;;;35.75;15.45;;;;;;;;;;5050135;28;20025;-82
2022/11/28 03:43:07;;;;;;;28.85;11.90;;;;;;;;;;5050514;28;20044;-84
2022/11/28 03:45:38;;;;;;;39.47;15.38;;;;;;;;;;5047964;28;20044;-85
2022/11/28 03:48:08;;;;;;;31.55;13.70;;;;;;;;;;5043273;28;20022;-84
2022/11/28 03:50:45;;;;;;;34.50;16.60;;;;;;;;;;5049287;28;20040;-82
2022/11/28 03:53:20;;;;;;;35.97;15.90;;;;;;;;;;5050773;28;20029;-85
2022/11/28 03:55:49;;;;;;;40.75;16.05;;;;;;;;;;5052370;28;20383;-85
2022/11/28 03:58:18;;;;;;;36.38;15.15;;;;;;;;;;5057297;28;20084;-82
2022/11/28 04:00:53;;;;;;;30.60;14.55;;;;;;;;;;5059016;28;20082;-82
2022/11/28 04:03:27;;;;;;;37.22;15.02;;;;;;;;;;5048107;28;20080;-84
2022/11/28 04:06:04;;;;;;;31.30;14.43;;;;;;;;;;5057719;28;20021;-84
2022/11/28 04:08:39;;;;;;;34.17;15.52;;;;;;;;;;5070037;28;20054;-84
2022/11/28 04:11:08;;;;;;;34.00;14.45;;;;;;;;;;5053867;28;20053;-83
2022/11/28 04:13:40;;;;;;;29.90;14.90;;;;;;;;;;5053330;28;20028;-82
2022/11/28 04:16:25;;;;;;;28.38;13.70;;;;;;;;;;5075315;28;20040;-81
2022/11/28 04:19:04;;;;;;;31.23;12.52;;;;;;;;;;5063590;28;20036;-85
2022/11/28 04:21:33;;;;;;;32.42;14.05;;;;;;;;;;5045554;28;20028;-81
2022/11/28 04:24:04;;;;;;;30.95;14.43;;;;;;;;;;5041469;28;20601;-82
2022/11/28 04:26:35;;;;;;;26.05;10.93;;;;;;;;;;5040573;28;20025;-85
2022/11/28 04:29:03;;;;;;;30.48;14.63;;;;;;;;;;5041745;28;20048;-83
2022/11/28 04:31:30;;;;;;;29.63;11.40;;;;;;;;;;5042112;28;20033;-84
2022/11/28 04:33:59;;;;;;;27.10;11.52;;;;;;;;;;5056466;28;20037;-85
2022/11/28 04:36:26;;;;;;;31.73;14.07;;;;;;;;;;5038873;28;20044;-84
2022/11/28 04:38:55;;;;;;;27.73;13.50;;;;;;;;;;5041170;28;20064;-84
2022/11/28 04:41:41;;;;;;;31.45;14.00;;;;;;;;;;5051329;28;20107;-84
2022/11/28 04:44:21;;;;;;;27.33;12.80;;;;;;;;;;5040669;28;20033;-84
2022/11/28 04:46:50;;;;;;;29.88;12.23;;;;;;;;;;5057497;28;20098;-82
2022/11/28 04:49:16;;;;;;;23.75;11.40;;;;;;;;;;5058480;28;20025;-84
2022/11/28 04:51:50;;;;;;;26.83;11.52;;;;;;;;;;5049405;28;20025;-83
2022/11/28 04:54:28;;;;;;;31.50;12.48;;;;;;;;;;5044342;28;20021;-83
2022/11/28 04:56:59;;;;;;;26.13;11.35;;;;;;;;;;5038859;28;20033;-81
2022/11/28 04:59:26;;;;;;;24.38;11.38;;;;;;;;;;5039317;28;20021;-82
2022/11/28 05:01:53;;;;;;;26.67;12.18;;;;;;;;;;5039225;28;20022;-83
2022/11/28 05:04:19;;;;;;;20.02;10.68;;;;;;;;;;5040802;28;20029;-83
2022/11/28 05:06:45;;;;;;;28.02;13.30;;;;;;;;;;5037845;28;20128;-83
2022/11/28 05:09:12;;;;;;;28.42;13.15;;;;;;;;;;5045584;28;20051;-84
2022/11/28 05:11:38;;;;;;;29.33;12.65;;;;;;;;;;5042385;28;20116;-83
2022/11/28 05:14:05;;;;;;;26.30;12.82;;;;;;;;;;5039508;28;20078;-85
2022/11/28 05:16:31;;;;;;;24.17;12.32;;;;;;;;;;5040660;28;20025;-83
2022/11/28 05:18:57;;;;;;;28.27;12.48;;;;;;;;;;5042232;28;20037;-82
2022/11/28 05:21:23;;;;;;;25.85;11.40;;;;;;;;;;5038927;28;20029;-83
2022/11/28 05:23:49;;;;;;;29.35;12.90;;;;;;;;;;5038150;28;20538;-84
2022/11/28 05:26:16;;;;;;;24.50;12.32;;;;;;;;;;5043793;28;20380;-82
2022/11/28 05:28:43;;;;;;;25.92;13.15;;;;;;;;;;5051567;28;20041;-84
2022/11/28 05:31:09;;;;;;;26.98;12.82;;;;;;;;;;5040063;28;20117;-85
2022/11/28 05:33:36;;;;;;;30.95;14.70;;;;;;;;;;5070663;28;20403;-84
2022/11/28 05:36:05;;;;;;;28.58;13.73;;;;;;;;;;5045280;28;20032;-84
2022/11/28 05:38:32;;;;;;;26.45;15.48;;;;;;;;;;5060361;28;20017;-84
2022/11/28 05:40:58;;;;;;;27.90;14.20;;;;;;;;;;5057874;28;20056;-83
2022/11/28 05:43:25;;;;;;;34.20;14.20;;;;;;;;;;5046425;28;20017;-85
2022/11/28 05:45:51;;;;;;;21.73;10.55;;;;;;;;;;5050410;28;20044;-84
2022/11/28 05:48:17;;;;;;;28.33;12.32;;;;;;;;;;5043096;28;20031;-82
2022/11/28 05:50:43;;;;;;;30.10;12.52;;;;;;;;;;5040957;28;20025;-82
2022/11/28 05:53:09;;;;;;;27.80;11.65;;;;;;;;;;5049587;28;20028;-82
2022/11/28 05:55:37;;;;;;;27.40;12.15;;;;;;;;;;5045889;28;20641;-84
2022/11/28 05:58:04;;;;;;;29.60;12.77;;;;;;;;;;5052225;28;20029;-83
2022/11/28 06:00:31;;;;;;;26.05;10.52;;;;;;;;;;5047085;28;20115;-82
2022/11/28 06:02:57;;;;;;;23.70;10.82;;;;;;;;;;5040743;28;20032;-83
2022/11/28 06:05:24;;;;;;;25.80;11.50;;;;;;;;;;5047077;28;20029;-83
2022/11/28 06:07:50;;;;;;;22.75;10.95;;;;;;;;;;5047346;28;20127;-85
2022/11/28 06:10:16;;;;;;;20.38;10.85;;;;;;;;;;5043865;28;20021;-84
2022/11/28 06:12:42;;;;;;;26.70;11.80;;;;;;;;;;5045717;28;20088;-82
2022/11/28 06:15:08;;;;;;;25.02;10.30;;;;;;;;;;5045746;28;20068;-83
2022/11/28 06:17:34;;;;;;;24.50;11.20;;;;;;;;;;5051396;28;20029;-83
2022/11/28 06:20:00;;;;;;;27.23;12.25;;;;;;;;;;5050340;28;20045;-82
2022/11/28 06:22:26;;;;;;;24.85;12.32;;;;;;;;;;5054468;28;20021;-83
2022/11/28 06:24:52;;;;;;;25.05;12.75;;;;;;;;;;5072107;28;20498;-82
2022/11/28 06:27:18;;;;;;;26.42;12.93;;;;;;;;;;5051342;28;20021;-84
2022/11/28 06:29:44;;;;;;;27.25;11.43;;;;;;;;;;5044809;28;20026;-82
2022/11/28 06:32:10;;;;;;;27.50;11.75;;;;;;;;;;5052908;28;20498;-83
2022/11/28 06:34:36;;;;;;;25.23;10.98;;;;;;;;;;5044048;28;20018;-83
2022/11/28 06:37:02;;;;;;;23.90;10.38;;;;;;;;;;5049179;28;20479;-84
2022/11/28 06:39:28;;;;;;;28.13;14.18;;;;;;;;;;5044256;28;20059;-83
2022/11/28 06:41:54;;;;;;;30.52;13.20;;;;;;;;;;5048892;28;20025;-82
2022/11/28 06:44:20;;;;;;;27.95;11.93;;;;;;;;;;5047546;28;20028;-83
2022/11/28 06:46:46;;;;;;;27.67;12.73;;;;;;;;;;5049220;28;20052;-81
2022/11/28 06:49:13;;;;;;;28.15;12.05;;;;;;;;;;5044649;28;20025;-83
2022/11/28 06:51:42;;;;;;;24.33;11.20;;;;;;;;;;5057550;28;20367;-83
2022/11/28 06:54:08;;;;;;;25.63;10.77;;;;;;;;;;5059210;28;20017;-85
2022/11/28 06:56:35;;;;;;;32.15;13.35;;;;;;;;;;5043210;28;20030;-83
2022/11/28 06:59:01;;;;;;;26.25;11.73;;;;;;;;;;5041218;28;20064;-82
2022/11/28 07:01:29;;;;;;;29.08;12.50;;;;;;;;;;5047033;28;20121;-82
2022/11/28 07:03:55;;;;;;;23.58;11.98;;;;;;;;;;5047850;28;20025;-83
2022/11/28 07:06:22;;;;;;;27.65;12.52;;;;;;;;;;5050591;28;20112;-82
2022/11/28 07:08:48;;;;;;;24.33;11.07;;;;;;;;;;5057138;28;20091;-84
2022/11/28 07:11:19;;;;;;;26.42;11.95;;;;;;;;;;5057329;28;20021;-83
2022/11/28 07:13:45;;;;;;;24.48;12.38;;;;;;;;;;5054479;28;20444;-84
2022/11/28 07:16:19;;;;;;;20.17;11.20;;;;;;;;;;5051990;28;20017;-84
2022/11/28 07:18:45;;;;;;;23.45;10.48;;;;;;;;;;5045852;28;20026;-83
2022/11/28 07:21:13;;;;;;;25.80;12.55;;;;;;;;;;5048567;28;20488;-83
2022/11/28 07:23:39;;;;;;;23.05;10.75;;;;;;;;;;5053432;28;20033;-81
2022/11/28 07:26:06;;;;;;;25.65;11.48;;;;;;;;;;5043818;28;20044;-84
2022/11/28 07:28:32;;;;;;;28.13;13.70;;;;;;;;;;5060534;28;20514;-82
2022/11/28 07:31:03;;;;;;;28.02;12.88;;;;;;;;;;5054982;28;20032;-82
2022/11/28 07:33:30;;;;;;;23.00;10.75;;;;;;;;;;5061818;28;20085;-81
2022/11/28 07:35:59;;;;;;;24.45;11.80;;;;;;;;;;5060477;28;20025;-82
2022/11/28 07:38:25;;;;;;;23.20;10.77;;;;;;;;;;5055033;28;20026;-85
2022/11/28 07:40:51;;;;;;;25.33;11.60;;;;;;;;;;5045623;28;20025;-82
2022/11/28 07:43:17;;;;;;;26.15;13.05;;;;;;;;;;5060455;28;20032;-81
2022/11/28 07:45:43;;;;;;;21.50;11.85;;;;;;;;;;5059096;28;20064;-82
2022/11/28 07:48:09;;;;;;;27.63;12.98;;;;;;;;;;5041978;28;20025;-83
2022/11/28 07:50:37;;;;;;;23.25;10.93;;;;;;;;;;5057380;28;20441;-81
2022/11/28 07:53:03;;;;;;;27.58;13.10;;;;;;;;;;5059922;28;20418;-83
2022/11/28 07:55:29;;;;;;;27.15;12.52;;;;;;;;;;5061914;28;20091;-82
2022/11/28 07:57:55;;;;;;;22.27;11.38;;;;;;;;;;5061802;28;20025;-87
2022/11/28 08:00:21;;;;;;;26.70;12.05;;;;;;;;;;5060486;28;20033;-84
2022/11/28 08:02:47;;;;;;;28.33;12.18;;;;;;;;;;5061065;28;20032;-84
2022/11/28 08:05:13;;;;;;;22.48;11.32;;;;;;;;;;5043340;28;20036;-82
2022/11/28 08:07:39;;;;;;;23.40;11.90;;;;;;;;;;5045499;28;20029;-82
2022/11/28 08:10:06;;;;;;;24.20;11.43;;;;;;;;;;5038974;28;20032;-83
2022/11/28 08:12:33;;;;;;;23.30;11.25;;;;;;;;;;5040373;28;20026;-82
2022/11/28 08:14:59;;;;;;;25.30;11.48;;;;;;;;;;5040192;28;20446;-85
2022/11/28 08:17:25;;;;;;;24.95;11.63;;;;;;;;;;5041181;28;20025;-84
2022/11/28 08:19:51;;;;;;;24.40;11.90;;;;;;;;;;5050491;28;20109;-85
2022/11/28 08:22:17;;;;;;;20.85;10.52;;;;;;;;;;5047714;28;20374;-84
2022/11/28 08:24:43;;;;;;;24.58;12.98;;;;;;;;;;5058622;28;20434;-85
2022/11/28 08:27:09;;;;;;;27.45;13.43;;;;;;;;;;5059581;28;20021;-84
2022/11/28 08:29:35;;;;;;;22.38;11.45;;;;;;;;;;5059939;28;20021;-84
2022/11/28 08:32:01;;;;;;;26.50;11.35;;;;;;;;;;5059373;28;20120;-84
2022/11/28 08:34:27;;;;;;;22.98;11.18;;;;;;;;;;5043369;28;20029;-84
2022/11/28 08:36:53;;;;;;;27.75;13.02;;;;;;;;;;5047269;28;20029;-83
2022/11/28 08:39:19;;;;;;;24.20;11.40;;;;;;;;;;5060064;28;20025;-84
2022/11/28 08:41:45;;;;;;;23.35;11.02;;;;;;;;;;5060975;28;20036;-83
2022/11/28 08:44:11;;;;;;;24.95;11.65;;;;;;;;;;5060778;28;20027;-85
2022/11/28 08:46:37;;;;;;;20.83;9.52;;;;;;;;;;5062291;28;20099;-85
2022/11/28 08:49:03;;;;;;;25.95;11.60;;;;;;;;;;5049030;28;20057;-83
2022/11/28 08:51:29;;;;;;;22.08;10.68;;;;;;;;;;5047644;28;20892;-83
2022/11/28 08:53:56;;;;;;;25.63;11.85;;;;;;;;;;5049171;28;20028;-85
2022/11/28 08:56:22;;;;;;;21.63;11.45;;;;;;;;;;5041528;28;20021;-86
2022/11/28 08:58:48;;;;;;;20.23;9.82;;;;;;;;;;5040894;28;20119;-83
2022/11/28 09:01:15;;;;;;;23.38;11.48;;;;;;;;;;5041667;28;20021;-82
2022/11/28 09:03:41;;;;;;;24.30;11.27;;;;;;;;;;5041612;28;20029;-83
2022/11/28 09:06:07;;;;;;;24.30;11.82;;;;;;;;;;5040127;28;20029;-84
2022/11/28 09:08:33;;;;;;;20.20;9.93;;;;;;;;;;5040990;28;20033;-84
2022/11/28 09:10:59;;;;;;;23.10;11.57;;;;;;;;;;5042001;28;20021;-83
2022/11/28 09:13:25;;;;;;;19.05;10.38;;;;;;;;;;5041317;28;20021;-85
2022/11/28 09:15:51;;;;;;;22.15;10.88;;;;;;;;;;5041408;28;20124;-85
2022/11/28 09:18:18;;;;;;;20.40;11.00;;;;;;;;;;5047785;28;20524;-85
2022/11/28 09:20:44;;;;;;;22.02;11.40;;;;;;;;;;5069325;28;20032;-82
2022/11/28 09:23:10;;;;;;;22.63;11.15;;;;;;;;;;5081753;28;20036;-84
2022/11/28 09:25:36;;;;;;;20.13;10.50;;;;;;;;;;5080697;28;20032;-84
2022/11/28 09:28:02;;;;;;;22.75;10.77;;;;;;;;;;5080350;28;20063;-86
2022/11/28 09:30:29;;;;;;;20.90;10.77;;;;;;;;;;5079633;28;20100;-85
2022/11/28 09:32:55;;;;;;;23.83;11.70;;;;;;;;;;5065332;28;20093;-84
2022/11/28 09:35:21;;;;;;;22.73;10.73;;;;;;;;;;5057940;28;20025;-83
2022/11/28 09:37:47;;;;;;;21.20;9.65;;;;;;;;;;5065862;28;20074;-85
2022/11/28 09:40:28;;;;;;;20.70;9.85;;;;;;;;;;5062058;28;20025;-84
2022/11/28 09:42:54;;;;;;;20.23;10.68;;;;;;;;;;5051437;28;20072;-82
2022/11/28 09:45:21;;;;;;;24.95;11.68;;;;;;;;;;5040146;28;20056;-85
2022/11/28 09:48:18;;;;;;;22.08;9.85;;;;;;;;;;5048331;28;20025;-83
2022/11/28 09:50:45;;;;;;;20.52;9.23;;;;;;;;;;5058116;28;20083;-84
2022/11/28 09:53:23;;;;;;;20.40;10.23;;;;;;;;;;5058439;28;20111;-85
2022/11/28 09:55:49;;;;;;;23.13;10.75;;;;;;;;;;5059702;28;20036;-82
2022/11/28 09:58:15;;;;;;;21.52;10.18;;;;;;;;;;5058552;28;20546;-83
2022/11/28 10:00:46;;;;;;;19.45;10.02;;;;;;;;;;5058769;28;20092;-84
2022/11/28 10:03:30;;;;;;;19.25;9.40;;;;;;;;;;5056374;28;20056;-84
2022/11/28 10:06:03;;;;;;;18.77;10.23;;;;;;;;;;5058850;28;20047;-84
2022/11/28 10:08:41;;;;;;;21.98;11.50;;;;;;;;;;5059921;28;20029;-84
2022/11/28 10:11:26;;;;;;;21.27;10.23;;;;;;;;;;5058450;28;20025;-83
2022/11/28 10:14:10;;;;;;;18.85;9.95;;;;;;;;;;5060168;28;20039;-86
2022/11/28 10:16:43;;;;;;;23.67;10.68;;;;;;;;;;5041990;28;20032;-83
2022/11/28 10:19:14;;;;;;;19.02;8.90;;;;;;;;;;5042216;28;20498;-83
2022/11/28 10:21:42;;;;;;;20.77;9.68;;;;;;;;;;5081433;28;20089;-85
2022/11/28 10:24:14;;;;;;;21.15;10.65;;;;;;;;;;5081475;28;20024;-84
2022/11/28 10:26:42;;;;;;;17.63;9.57;;;;;;;;;;5080740;28;20029;-81
2022/11/28 10:29:17;;;;;;;16.08;9.02;;;;;;;;;;5078434;28;20060;-83
2022/11/28 10:31:45;;;;;;;24.27;9.73;;;;;;;;;;5043169;28;20488;-82
2022/11/28 10:34:16;;;;;;;17.38;9.38;;;;;;;;;;5038418;28;20048;-82
2022/11/28 10:36:42;;;;;;;19.60;9.15;;;;;;;;;;5040273;28;20025;-84
2022/11/28 10:39:11;;;;;;;17.90;10.15;;;;;;;;;;5039753;28;20051;-84
2022/11/28 10:41:40;;;;;;;19.80;9.73;;;;;;;;;;5038929;28;20093;-84
2022/11/28 10:44:15;;;;;;;17.38;8.45;;;;;;;;;;5039471;28;20033;-84
2022/11/28 10:46:46;;;;;;;19.25;9.90;;;;;;;;;;5043106;28;20037;-84
2022/11/28 10:49:12;;;;;;;19.95;10.30;;;;;;;;;;5056760;28;20413;-83
2022/11/28 10:51:44;;;;;;;17.77;9.70;;;;;;;;;;5043314;28;20022;-83
2022/11/28 10:54:16;;;;;;;17.70;9.40;;;;;;;;;;5058567;28;20025;-83
2022/11/28 10:56:49;;;;;;;21.02;9.75;;;;;;;;;;5043745;28;20025;-82
2022/11/28 10:59:18;;;;;;;18.70;8.55;;;;;;;;;;5045058;28;20044;-84
2022/11/28 11:01:44;;;;;;;18.42;9.48;;;;;;;;;;5062869;28;20028;-83
2022/11/28 11:04:21;;;;;;;18.88;9.75;;;;;;;;;;5074819;28;20025;-81
2022/11/28 11:07:10;;;;;;;18.95;9.25;;;;;;;;;;5074490;28;20025;-83
2022/11/28 11:09:36;;;;;;;17.25;8.55;;;;;;;;;;5074435;28;20048;-81
2022/11/28 11:12:04;;;;;;;19.65;9.77;;;;;;;;;;5073563;28;20093;-84
2022/11/28 11:14:41;;;;;;;20.98;10.07;;;;;;;;;;5064626;28;20025;-84
2022/11/28 11:17:23;;;;;;;24.63;11.35;;;;;;;;;;5048440;28;20128;-85
2022/11/28 11:19:49;;;;;;;18.67;9.65;;;;;;;;;;5061349;28;20525;-85
2022/11/28 11:22:20;;;;;;;19.75;9.38;;;;;;;;;;5085607;28;20025;-86
2022/11/28 11:25:19;;;;;;;18.40;9.48;;;;;;;;;;5084009;28;20398;-85
2022/11/28 11:27:49;;;;;;;19.75;9.65;;;;;;;;;;4995834;28;20206;-85
2022/11/28 11:30:16;;;;;;;16.55;8.98;;;;;;;;;;4993544;28;20030;-85
2022/11/28 11:32:46;;;;;;;19.95;9.60;;;;;;;;;;4984400;28;20034;-83
2022/11/28 11:35:33;;;;;;;19.95;10.23;;;;;;;;;;4987212;28;20031;-86
2022/11/28 11:38:25;;;;;;;20.67;9.73;;;;;;;;;;4968016;28;20042;-86
2022/11/28 11:40:52;;;;;;;19.25;9.02;;;;;;;;;;4983333;28;20054;-84
2022/11/28 11:43:27;;;;;;;20.20;9.85;;;;;;;;;;4983880;28;20061;-85
2022/11/28 11:46:09;;;;;;;17.60;9.77;;;;;;;;;;4995920;28;20058;-83
2022/11/28 11:48:37;;;;;;;19.67;9.40;;;;;;;;;;4994087;28;20082;-84
2022/11/28 11:51:03;;;;;;;19.90;9.65;;;;;;;;;;5009242;28;20039;-83
2022/11/28 11:53:29;;;;;;;20.83;9.85;;;;;;;;;;4990752;28;20025;-83
2022/11/28 11:55:55;;;;;;;17.23;9.52;;;;;;;;;;5004993;28;20037;-85
2022/11/28 11:58:24;;;;;;;18.80;8.75;;;;;;;;;;4999784;28;20496;-85
2022/11/28 12:00:53;;;;;;;21.67;9.93;;;;;;;;;;5001281;28;20034;-86
2022/11/28 12:03:26;;;;;;;19.23;9.10;;;;;;;;;;5015926;28;20044;-84
2022/11/28 12:06:13;;;;;;;16.75;9.02;;;;;;;;;;5046082;28;20032;-85
2022/11/28 12:08:43;;;;;;;16.48;8.40;;;;;;;;;;5051565;28;20048;-85
2022/11/28 12:11:15;;;;;;;23.17;9.93;;;;;;;;;;5045707;28;20029;-85
2022/11/28 12:13:44;;;;;;;16.92;8.27;;;;;;;;;;5048404;28;20021;-85
2022/11/28 12:16:19;;;;;;;17.00;9.02;;;;;;;;;;5056867;28;20046;-85
2022/11/28 12:18:45;;;;;;;17.50;8.98;;;;;;;;;;5058229;28;20033;-84
2022/11/28 12:21:25;;;;;;;17.27;8.75;;;;;;;;;;5056651;28;20029;-86
2022/11/28 12:23:59;;;;;;;18.48;9.00;;;;;;;;;;5058170;28;20026;-85
2022/11/28 12:26:25;;;;;;;24.02;10.70;;;;;;;;;;5042339;28;20028;-84
2022/11/28 12:29:09;;;;;;;17.02;8.77;;;;;;;;;;5059460;28;20033;-85
2022/11/28 12:31:38;;;;;;;18.33;9.25;;;;;;;;;;5061623;28;20085;-83
2022/11/28 12:34:20;;;;;;;18.08;9.02;;;;;;;;;;5045954;28;20039;-84
2022/11/28 12:37:06;;;;;;;20.83;9.90;;;;;;;;;;5081439;28;20052;-86
2022/11/28 12:39:48;;;;;;;19.33;9.43;;;;;;;;;;5058903;28;20048;-86
2022/11/28 12:42:20;;;;;;;16.33;8.90;;;;;;;;;;5067471;28;20033;-84
2022/11/28 12:44:47;;;;;;;16.17;7.95;;;;;;;;;;5063093;28;20036;-84
2022/11/28 12:47:22;;;;;;;19.30;10.60;;;;;;;;;;5060028;28;20044;-84
2022/11/28 12:49:48;;;;;;;19.92;9.45;;;;;;;;;;5058791;28;20048;-84
2022/11/28 12:52:16;;;;;;;19.65;9.10;;;;;;;;;;5042393;28;20024;-84
2022/11/28 12:54:42;;;;;;;19.63;9.90;;;;;;;;;;5042036;28;20026;-86
2022/11/28 12:57:34;;;;;;;20.42;11.52;;;;;;;;;;5043092;28;20037;-84
2022/11/28 13:00:03;;;;;;;18.38;8.52;;;;;;;;;;5030725;28;20029;-84
2022/11/28 13:02:29;;;;;;;20.80;9.93;;;;;;;;;;5062566;28;20035;-83
2022/11/28 13:04:55;;;;;;;17.95;9.07;;;;;;;;;;5060024;28;20091;-85
2022/11/28 13:07:34;;;;;;;17.02;8.10;;;;;;;;;;5061535;28;20503;-82
2022/11/28 13:10:03;;;;;;;19.80;9.13;;;;;;;;;;5057785;28;20507;-85
2022/11/28 13:12:36;;;;;;;21.33;9.90;;;;;;;;;;5041660;28;20475;-86
2022/11/28 13:15:15;;;;;;;18.50;8.95;;;;;;;;;;5040438;28;20017;-85
2022/11/28 13:17:50;;;;;;;19.73;9.90;;;;;;;;;;5040827;28;20120;-84
2022/11/28 13:20:23;;;;;;;19.23;10.48;;;;;;;;;;5040574;28;20084;-83
2022/11/28 13:22:54;;;;;;;20.85;10.05;;;;;;;;;;5040826;28;20034;-83
2022/11/28 13:25:39;;;;;;;19.92;8.75;;;;;;;;;;5050181;28;20056;-83
2022/11/28 13:28:19;;;;;;;20.63;9.07;;;;;;;;;;5039757;28;20030;-84
2022/11/28 13:30:57;;;;;;;19.08;10.05;;;;;;;;;;5066824;28;20043;-85
2022/11/28 13:33:42;;;;;;;19.83;9.32;;;;;;;;;;5081250;28;20067;-84
2022/11/28 13:36:12;;;;;;;16.50;9.52;;;;;;;;;;5080270;28;20107;-85
2022/11/28 13:38:47;;;;;;;21.33;10.18;;;;;;;;;;5065365;28;20045;-83
2022/11/28 13:41:22;;;;;;;21.75;10.10;;;;;;;;;;5039233;28;20025;-84
2022/11/28 13:43:48;;;;;;;22.23;10.20;;;;;;;;;;5079390;28;20502;-83
2022/11/28 13:46:14;;;;;;;18.45;9.45;;;;;;;;;;5080946;28;20075;-83
2022/11/28 13:48:42;;;;;;;19.05;10.57;;;;;;;;;;5080218;28;20086;-86
2022/11/28 13:51:12;;;;;;;21.27;10.40;;;;;;;;;;5075036;28;20049;-82
2022/11/28 13:53:38;;;;;;;22.50;9.70;;;;;;;;;;5046277;28;20060;-85
2022/11/28 13:56:04;;;;;;;21.25;10.38;;;;;;;;;;5061922;28;20021;-84
2022/11/28 13:58:39;;;;;;;21.90;10.30;;;;;;;;;;5060670;28;20036;-84
2022/11/28 14:01:09;;;;;;;18.85;9.32;;;;;;;;;;5061026;28;20043;-83
2022/11/28 14:03:36;;;;;;;20.98;10.32;;;;;;;;;;5060124;28;20100;-84
2022/11/28 14:06:05;;;;;;;20.08;8.77;;;;;;;;;;5059602;28;20079;-83
2022/11/28 14:08:31;;;;;;;19.65;9.18;;;;;;;;;;5046250;28;20443;-85
2022/11/28 14:11:01;;;;;;;20.60;9.60;;;;;;;;;;5040542;28;20321;-85
2022/11/28 14:13:43;;;;;;;22.10;10.32;;;;;;;;;;5039104;28;20048;-84
2022/11/28 14:16:12;;;;;;;20.60;10.10;;;;;;;;;;5046759;28;20020;-83
2022/11/28 14:18:38;;;;;;;18.17;9.75;;;;;;;;;;5046022;28;20029;-85
2022/11/28 14:21:08;;;;;;;18.10;10.07;;;;;;;;;;5051842;28;20452;-82
2022/11/28 14:23:34;;;;;;;19.48;9.57;;;;;;;;;;5041336;28;20060;-86
2022/11/28 14:26:00;;;;;;;21.77;10.80;;;;;;;;;;5049283;28;20029;-85
2022/11/28 14:28:39;;;;;;;22.08;9.95;;;;;;;;;;5052179;28;20115;-84
2022/11/28 14:31:19;;;;;;;18.40;9.63;;;;;;;;;;5040682;28;20036;-86
2022/11/28 14:33:46;;;;;;;17.52;9.20;;;;;;;;;;5041397;28;20491;-84
2022/11/28 14:36:25;;;;;;;19.10;10.10;;;;;;;;;;5053880;28;20024;-86