Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:06:14;;;;;;;29.02;13.40;;;;;;;8.76;67.02;101696.78;4959946;28;20513;-77
2022/04/19 00:08:42;;;;;;;30.67;14.68;;;;;;;8.76;67.89;101684.59;4959477;28;20124;-77
2022/04/19 00:11:10;;;;;;;28.13;14.52;;;;;;;8.69;66.82;101690.44;4955337;28;20246;-77
2022/04/19 00:13:37;;;;;;;28.58;14.13;;;;;;;8.65;67.11;101683.34;4956845;28;20051;-77
2022/04/19 00:16:05;;;;;;;30.67;14.73;;;;;;;8.65;68.51;101693.78;4957420;28;20058;-76
2022/04/19 00:18:34;;;;;;;31.70;15.60;;;;;;;8.65;67.82;101678.09;4956213;28;20443;-78
2022/04/19 00:21:03;;;;;;;31.13;13.73;;;;;;;8.61;67.66;101684.06;4951334;28;20441;-78
2022/04/19 00:23:31;;;;;;;31.02;15.20;;;;;;;8.60;68.74;101682.28;4953025;28;20500;-77
2022/04/19 00:25:58;;;;;;;37.53;15.68;;;;;;;8.58;68.16;101685.69;4954804;28;20090;-77
2022/04/19 00:28:27;;;;;;;32.10;16.00;;;;;;;8.52;68.74;101684.63;4950512;28;20047;-77
2022/04/19 00:30:57;;;;;;;36.10;16.27;;;;;;;8.44;67.85;101682.59;4954045;28;20051;-76
2022/04/19 00:33:26;;;;;;;35.13;15.27;;;;;;;8.38;69.83;101678.03;4956387;28;20047;-77
2022/04/19 00:35:55;;;;;;;31.67;16.20;;;;;;;8.31;68.91;101672.53;4956268;28;20486;-77
2022/04/19 00:38:23;;;;;;;33.45;15.80;;;;;;;8.32;70.73;101676.91;4953382;28;20181;-77
2022/04/19 00:41:17;;;;;;;31.48;15.20;;;;;;;8.25;70.62;101669.69;4957643;28;20043;-71
2022/04/19 00:46:56;;;;;;;27.35;13.80;;;;;;;8.17;70.85;101669.41;4957390;28;20055;-79
2022/04/19 00:49:24;;;;;;;31.30;15.55;;;;;;;8.14;71.23;101670.19;4957091;28;20416;-77
2022/04/19 00:51:56;;;;;;;27.15;14.25;;;;;;;8.10;71.40;101660.47;4961133;28;20507;-78
2022/04/19 00:54:24;;;;;;;30.67;16.00;;;;;;;8.07;71.70;101660.34;4955212;28;20042;-77
2022/04/19 00:56:53;;;;;;;31.65;15.05;;;;;;;8.06;72.77;101655.97;4961349;28;20526;-77
2022/04/19 00:59:24;;;;;;;28.70;15.73;;;;;;;8.06;73.70;101658.59;4957553;28;20086;-77
2022/04/19 01:01:52;;;;;;;28.45;15.68;;;;;;;8.05;73.71;101656.81;4961789;28;20047;-77
2022/04/19 01:04:21;;;;;;;32.13;16.40;;;;;;;8.02;73.01;101654.06;4958742;28;20594;-77
2022/04/19 01:06:49;;;;;;;36.20;16.38;;;;;;;8.03;74.22;101655.84;4960374;28;20055;-78
2022/04/19 01:09:20;;;;;;;29.15;15.07;;;;;;;8.02;74.18;101648.84;4960432;28;20097;-77
2022/04/19 01:14:36;;;;;;;32.03;15.50;;;;;;;8.08;74.49;101656.91;4963090;28;20094;-77
2022/04/19 01:17:06;;;;;;;31.15;17.50;;;;;;;8.06;74.73;101652.47;4961057;28;20055;-76
2022/04/19 01:19:38;;;;;;;31.35;16.20;;;;;;;8.03;74.70;101652.34;4962188;28;20061;-78
2022/04/19 01:22:12;;;;;;;27.70;15.93;;;;;;;7.99;75.18;101648.75;4958244;28;20154;-77
2022/04/19 01:24:40;;;;;;;;;;;;;;;7.96;74.66;101646.00;4964841;28;20086;-77
2022/04/19 01:27:09;;;;;;;32.05;14.77;;;;;;;7.94;74.76;101644.19;4960821;28;20544;-77
2022/04/19 01:29:37;;;;;;;31.30;16.17;;;;;;;7.93;75.58;101645.00;4961455;28;20078;-77
2022/04/19 01:32:11;;;;;;;33.47;16.80;;;;;;;7.93;76.03;101650.25;4957695;28;20069;-77
2022/04/19 01:34:39;;;;;;;33.30;15.43;;;;;;;7.87;76.06;101640.47;4961585;28;20259;-78
2022/04/19 01:37:09;;;;;;;31.17;15.45;;;;;;;7.83;75.72;101646.41;4961418;28;20050;-78
2022/04/19 01:42:23;;;;;;;34.35;16.77;;;;;;;7.70;77.59;101641.53;4956917;28;20051;-78
2022/04/19 01:44:51;;;;;;;33.10;16.23;;;;;;;7.68;77.03;101648.44;4962363;28;20053;-78
2022/04/19 01:47:20;;;;;;;34.33;17.48;;;;;;;7.67;78.48;101654.47;4960539;28;20054;-78
2022/04/19 01:50:10;;;;;;;34.15;17.73;;;;;;;7.62;78.43;101637.75;4960364;28;20405;-72
2022/04/19 02:03:26;;;;;;;35.83;17.75;;;;;;;7.58;79.42;101630.66;4942333;28;20158;-72
2022/04/19 02:12:01;;;;;;;37.60;17.27;;;;;;;7.48;79.41;101629.41;4959980;28;20055;-76
2022/04/19 02:14:29;;;;;;;34.33;17.55;;;;;;;7.50;80.60;101635.56;4959826;28;20047;-76
2022/04/19 02:17:00;;;;;;;36.72;17.95;;;;;;;7.57;81.54;101636.69;4959705;28;20066;-78
2022/04/19 02:19:28;;;;;;;36.95;17.63;;;;;;;7.58;80.76;101625.41;4954868;28;20122;-77
2022/04/19 02:21:56;;;;;;;33.85;17.95;;;;;;;7.58;82.29;101630.66;4963044;28;20062;-77
2022/04/19 02:24:33;;;;;;;33.70;16.95;;;;;;;7.55;81.30;101631.41;4961567;28;20051;-71
2022/04/19 02:28:10;;;;;;;33.83;16.75;;;;;;;7.50;81.33;101623.41;4959587;28;20503;-72
2022/04/19 02:35:52;;;;;;;36.50;17.08;;;;;;;7.54;85.15;101630.53;4960556;28;20058;-71
2022/04/19 02:41:58;;;;;;;34.97;17.55;;;;;;;7.57;85.21;101623.63;4959947;28;20502;-78
2022/04/19 02:44:27;;;;;;;38.92;20.48;;;;;;;7.58;85.52;101621.09;4956255;28;20154;-78
2022/04/19 02:46:55;;;;;;;44.40;20.00;;;;;;;7.59;87.12;101624.59;4961188;28;20055;-78
2022/04/19 02:49:23;;;;;;;41.83;21.30;;;;;;;7.63;87.17;101626.47;4954338;28;20496;-77
2022/04/19 02:51:52;;;;;;;45.80;21.17;;;;;;;7.64;87.84;101621.31;4958021;28;20057;-77
2022/04/19 02:54:20;;;;;;;47.10;22.25;;;;;;;7.62;87.89;101627.31;4951675;28;20093;-78
2022/04/19 02:56:49;;;;;;;50.15;21.83;;;;;;;7.61;86.91;101623.81;4958835;28;20059;-77
2022/04/19 02:59:17;;;;;;;45.67;20.38;;;;;;;7.61;87.75;101630.75;4959719;28;20051;-77
2022/04/19 03:01:45;;;;;;;45.25;21.17;;;;;;;7.60;88.45;101626.38;4957690;28;20047;-78
2022/04/19 03:04:13;;;;;;;47.45;21.40;;;;;;;7.54;87.46;101634.84;4955645;28;20062;-77
2022/04/19 03:06:41;;;;;;;43.92;21.60;;;;;;;7.52;88.58;101623.47;4955763;28;20481;-78
2022/04/19 03:09:11;;;;;;;46.28;20.58;;;;;;;7.50;88.65;101627.75;4956124;28;20185;-78
2022/04/19 03:11:38;;;;;;;50.10;22.92;;;;;;;7.42;89.22;101617.00;4960317;28;20199;-77
2022/04/19 03:14:07;;;;;;;44.13;21.95;;;;;;;7.33;87.93;101619.25;4952980;28;20078;-78
2022/04/19 03:16:35;;;;;;;44.95;20.33;;;;;;;7.27;87.04;101618.16;4955881;28;20069;-78
2022/04/19 03:19:03;;;;;;;51.70;22.98;;;;;;;7.17;88.19;101620.41;4956344;28;20065;-78
2022/04/19 03:21:31;;;;;;;51.65;23.85;;;;;;;7.09;90.24;101624.44;4956225;28;20078;-78
2022/04/19 03:29:31;;;;;;;50.95;21.50;;;;;;;6.84;89.98;101626.88;4959021;28;20086;-77
2022/04/19 03:31:59;;;;;;;49.75;23.27;;;;;;;6.80;90.60;101620.66;4959513;28;20054;-77
2022/04/19 03:34:27;;;;;;;52.55;24.90;;;;;;;6.74;91.75;101614.31;4949367;28;20186;-77
2022/04/19 03:36:55;;;;;;;55.55;23.98;;;;;;;6.65;90.87;101620.03;4954607;28;20055;-77
2022/04/19 03:39:24;;;;;;;49.42;21.52;;;;;;;6.62;90.66;101617.28;4952406;28;20402;-78
2022/04/19 03:41:55;;;;;;;50.42;23.35;;;;;;;6.58;90.10;101618.00;4950813;28;20059;-78
2022/04/19 03:44:23;;;;;;;52.80;25.85;;;;;;;6.53;92.17;101615.19;4953768;28;20059;-78
2022/04/19 03:50:18;;;;;;;46.85;23.25;;;;;;;6.44;92.41;101613.91;4958226;28;20058;-72
2022/04/19 03:53:27;;;;;;;54.40;21.95;;;;;;;6.39;92.18;101612.84;4951066;28;20353;-72
2022/04/19 03:56:30;;;;;;;47.63;22.13;;;;;;;6.36;92.45;101615.31;4956051;28;20156;-72
2022/04/19 03:58:59;;;;;;;51.22;22.70;;;;;;;6.33;93.35;101610.84;4958278;28;20054;-77
2022/04/19 04:01:27;;;;;;;50.25;23.20;;;;;;;6.31;92.68;101616.81;4955701;28;20145;-79
2022/04/19 04:03:55;;;;;;;59.58;24.92;;;;;;;6.29;93.87;101621.09;4953921;28;20615;-77
2022/04/19 04:06:25;;;;;;;54.92;24.08;;;;;;;6.27;93.26;101617.50;4953435;28;20047;-78
2022/04/19 04:08:53;;;;;;;52.15;22.95;;;;;;;6.20;93.36;101619.00;4953625;28;20058;-79
2022/04/19 04:11:21;;;;;;;55.10;24.13;;;;;;;6.14;92.79;101613.53;4950032;28;20483;-79
2022/04/19 04:13:49;;;;;;;56.15;25.33;;;;;;;6.12;94.26;101616.06;4952881;28;20055;-77
2022/04/19 04:16:19;;;;;;;53.30;24.83;;;;;;;6.09;93.80;101615.03;4955923;28;20062;-77
2022/04/19 04:18:47;;;;;;;56.10;24.80;;;;;;;6.07;94.39;101607.16;4958828;28;20069;-78
2022/04/19 04:21:15;;;;;;;55.20;23.92;;;;;;;6.10;94.99;101616.81;4952682;28;20054;-77
2022/04/19 04:30:09;;;;;;;53.58;23.50;;;;;;;6.05;94.97;101620.94;4954820;28;20334;-77
2022/04/19 04:32:38;;;;;;;57.08;25.00;;;;;;;5.98;94.73;101632.78;4959448;28;20125;-77
2022/04/19 04:35:08;;;;;;;47.40;20.92;;;;;;;5.97;93.83;101628.41;4954676;28;20086;-78
2022/04/19 04:37:36;;;;;;;58.90;25.23;;;;;;;5.96;95.62;101625.75;4955669;28;20050;-78
2022/04/19 04:40:04;;;;;;;55.55;24.48;;;;;;;5.97;96.71;101632.72;4955450;28;20062;-78
2022/04/19 04:42:32;;;;;;;53.90;25.38;;;;;;;5.95;95.19;101626.56;4962664;28;20166;-78
2022/04/19 04:45:00;;;;;;;57.83;25.27;;;;;;;5.93;94.50;101634.31;4962380;28;20051;-78
2022/04/19 04:50:14;;;;;;;61.97;25.90;;;;;;;5.96;97.00;101638.75;4957249;28;20525;-77
2022/04/19 04:52:42;;;;;;;58.42;25.80;;;;;;;5.92;95.08;101639.44;4953051;28;20188;-78
2022/04/19 04:55:10;;;;;;;51.97;25.52;;;;;;;5.95;97.40;101636.97;4954972;28;20051;-79
2022/04/19 04:57:37;;;;;;;56.13;24.52;;;;;;;6.00;98.03;101638.97;4956340;28;20137;-79
2022/04/19 05:00:06;;;;;;;57.13;24.63;;;;;;;6.00;96.92;101633.75;4958115;28;20332;-79
2022/04/19 05:02:34;;;;;;;52.45;25.70;;;;;;;6.08;98.68;101634.09;4958236;28;20141;-79
2022/04/19 05:05:02;;;;;;;53.97;26.88;;;;;;;6.08;97.23;101629.78;4960105;28;20052;-80
2022/04/19 05:07:31;;;;;;;54.97;26.73;;;;;;;6.12;96.67;101634.28;4959605;28;20044;-78
2022/04/19 05:09:59;;;;;;;59.83;25.33;;;;;;;6.17;96.72;101639.72;4958406;28;20066;-79
2022/04/19 05:12:27;;;;;;;56.13;25.27;;;;;;;6.22;97.08;101641.69;4956564;28;20113;-79
2022/04/19 05:14:55;;;;;;;60.17;25.60;;;;;;;6.23;96.71;101638.25;4957501;28;20061;-78
2022/04/19 05:17:23;;;;;;;63.80;27.73;;;;;;;6.28;97.62;101637.53;4957842;28;20054;-77
2022/04/19 05:30:14;;;;;;;52.63;25.77;;;;;;;6.76;96.88;101631.78;4957841;28;20660;-73
2022/04/19 05:33:02;;;;;;;59.33;28.25;;;;;;;7.00;98.63;101637.13;4958815;28;20066;-73
2022/04/19 05:35:49;;;;;;;59.67;27.85;;;;;;;7.20;97.01;101635.31;4957833;28;20538;-73
2022/04/19 05:38:22;;;;;;;60.30;29.20;;;;;;;7.42;97.35;101634.38;4952874;28;20057;-72
2022/04/19 05:40:51;;;;;;;64.15;28.10;;;;;;;7.65;96.69;101637.88;4971618;28;20499;-73
2022/04/19 05:43:20;;;;;;;60.17;28.38;;;;;;;7.86;96.21;101638.69;4955043;28;20150;-72
2022/04/19 05:45:52;;;;;;;59.67;30.73;;;;;;;8.06;95.78;101642.00;4958910;28;20055;-72
2022/04/19 05:48:20;;;;;;;61.53;29.38;;;;;;;8.25;95.07;101638.34;4958898;28;20047;-78
2022/04/19 05:50:49;;;;;;;62.70;29.92;;;;;;;8.39;94.79;101643.22;4956637;28;20147;-78
2022/04/19 05:53:17;;;;;;;66.93;30.67;;;;;;;8.52;94.73;101645.41;4957637;28;20067;-78
2022/04/19 05:55:45;;;;;;;60.72;30.05;;;;;;;8.66;94.04;101643.28;4959152;28;20098;-79
2022/04/19 05:58:14;;;;;;;59.45;28.70;;;;;;;8.83;93.36;101642.09;4957370;28;20075;-72
2022/04/19 06:00:42;;;;;;;58.75;28.50;;;;;;;9.00;92.56;101644.38;4962237;28;20057;-72
2022/04/19 06:05:59;;;;;;;57.15;26.70;;;;;;;9.48;90.32;101640.66;4956269;28;20078;-72
2022/04/19 06:08:27;;;;;;;46.03;25.85;;;;;;;9.67;88.76;101643.84;4954874;28;20118;-73
2022/04/19 06:10:55;;;;;;;42.47;23.98;;;;;;;9.87;85.94;101640.06;4961898;28;20042;-73
2022/04/19 06:13:23;;;;;;;41.42;21.65;;;;;;;10.13;84.31;101643.44;4958216;28;20058;-73
2022/04/19 06:15:52;;;;;;;42.17;22.20;;;;;;;10.36;81.60;101651.97;4957570;28;20055;-73
2022/04/19 06:18:21;;;;;;;33.15;18.38;;;;;;;10.48;78.62;101647.91;4955788;28;20051;-72
2022/04/19 06:20:53;;;;;;;31.70;18.52;;;;;;;10.62;78.55;101643.00;4962561;28;20073;-72
2022/04/19 06:23:21;;;;;;;32.53;18.10;;;;;;;10.78;76.85;101647.81;4958872;28;20062;-78
2022/04/19 06:25:49;;;;;;;26.80;16.85;;;;;;;10.92;73.04;101644.63;4959782;28;20472;-78
2022/04/19 06:28:17;;;;;;;24.75;15.25;;;;;;;11.08;72.83;101652.03;4956587;28;20335;-78
2022/04/19 06:30:46;;;;;;;25.92;15.55;;;;;;;11.21;71.61;101646.22;4955183;28;20086;-78
2022/04/19 06:33:14;;;;;;;23.25;13.95;;;;;;;11.19;67.42;101650.56;4951423;28;20055;-78
2022/04/19 06:35:44;;;;;;;24.33;15.50;;;;;;;11.33;67.88;101646.50;4954132;28;20047;-78
2022/04/19 06:38:13;;;;;;;24.42;14.77;;;;;;;11.47;66.23;101652.03;4947936;28;20055;-74
2022/04/19 06:40:41;;;;;;;24.38;15.05;;;;;;;11.61;66.58;101654.97;4950928;28;20070;-73
2022/04/19 06:43:12;;;;;;;26.55;14.43;;;;;;;11.68;66.30;101655.16;4951390;28;20108;-73
2022/04/19 06:45:40;;;;;;;22.90;13.93;;;;;;;11.92;65.45;101651.28;4956372;28;20150;-73
2022/04/19 06:48:09;;;;;;;20.65;12.65;;;;;;;12.03;64.44;101658.56;4968613;28;20216;-73
2022/04/19 06:50:37;;;;;;;19.63;13.27;;;;;;;12.18;62.61;101659.72;4957916;28;20098;-73
2022/04/19 06:53:06;;;;;;;20.98;12.55;;;;;;;12.16;62.86;101662.31;4952675;28;20285;-72
2022/04/19 06:55:34;;;;;;;19.08;12.25;;;;;;;12.35;61.70;101661.81;4960267;28;20059;-72
2022/04/19 06:58:02;;;;;;;22.63;12.38;;;;;;;12.52;61.05;101666.47;4954084;28;20051;-72
2022/04/19 07:00:30;;;;;;;22.25;12.75;;;;;;;12.82;60.25;101668.75;4956639;28;20065;-72
2022/04/19 07:02:58;;;;;;;19.73;11.95;;;;;;;13.01;59.29;101668.22;4952139;28;20051;-72
2022/04/19 07:05:27;;;;;;;19.83;12.48;;;;;;;13.00;57.56;101676.97;4952658;28;20154;-73
2022/04/19 07:07:55;;;;;;;20.83;11.25;;;;;;;13.20;57.28;101659.78;4957751;28;20047;-72
2022/04/19 07:10:26;;;;;;;21.60;12.63;;;;;;;13.35;56.66;101667.94;4954031;28;20059;-72
2022/04/19 07:12:54;;;;;;;19.95;11.75;;;;;;;13.51;56.55;101673.41;4957372;28;20506;-73
2022/04/19 07:15:23;;;;;;;20.10;12.02;;;;;;;13.71;54.52;101669.28;4960651;28;20050;-74
2022/04/19 07:17:55;;;;;;;20.73;11.48;;;;;;;13.82;53.20;101665.03;4950253;28;20122;-73
2022/04/19 07:28:45;;;;;;;18.50;10.32;;;;;;;13.85;51.07;101675.63;4956564;28;20405;-79
2022/04/19 07:31:14;;;;;;;16.25;10.45;;;;;;;13.99;51.68;101675.81;4952933;28;20048;-81
2022/04/19 07:33:42;;;;;;;21.17;11.13;;;;;;;14.15;51.75;101676.88;4954985;28;20054;-73
2022/04/19 07:36:11;;;;;;;18.60;11.15;;;;;;;14.12;51.52;101672.44;4952701;28;20044;-80
2022/04/19 07:38:45;;;;;;;18.77;11.15;;;;;;;14.10;50.55;101675.94;4953981;28;20090;-80
2022/04/19 07:41:15;;;;;;;20.00;10.73;;;;;;;14.20;50.06;101677.81;4954903;28;20051;-80
2022/04/19 07:43:45;;;;;;;19.00;10.30;;;;;;;13.82;49.53;101675.59;4956372;28;20058;-79
2022/04/19 07:46:16;;;;;;;19.50;11.18;;;;;;;14.03;49.29;101669.69;4955412;28;20054;-74
2022/04/19 07:48:47;;;;;;;17.92;10.43;;;;;;;14.06;49.19;101675.91;4958617;28;20047;-75
2022/04/19 07:51:16;;;;;;;17.50;10.32;;;;;;;14.03;49.03;101678.50;4956030;28;20086;-74
2022/04/19 07:53:45;;;;;;;19.02;10.48;;;;;;;13.91;49.05;101673.06;4953754;28;20077;-75
2022/04/19 07:56:20;;;;;;;18.33;10.00;;;;;;;14.31;49.44;101663.88;4960393;28;20065;-75
2022/04/19 07:58:50;;;;;;;17.02;9.85;;;;;;;14.48;48.62;101665.84;4954474;28;20108;-75
2022/04/19 08:01:20;;;;;;;19.02;10.75;;;;;;;14.59;48.77;101669.47;4955933;28;20351;-75
2022/04/19 08:03:50;;;;;;;18.30;9.63;;;;;;;14.78;48.24;101659.97;4958992;28;20147;-74
2022/04/19 08:06:18;;;;;;;19.95;9.80;;;;;;;15.16;47.22;101662.91;4953011;28;20058;-74
2022/04/19 08:08:46;;;;;;;18.95;10.27;;;;;;;15.78;47.05;101659.78;4953161;28;20582;-74
2022/04/19 08:11:19;;;;;;;17.98;10.15;;;;;;;15.94;45.90;101665.16;4953764;28;20058;-75
2022/04/19 08:13:47;;;;;;;16.98;9.15;;;;;;;16.37;44.80;101662.66;4952143;28;20594;-79
2022/04/19 08:16:18;;;;;;;19.40;9.52;;;;;;;16.45;44.19;101655.63;4960106;28;20071;-80
2022/04/19 08:18:50;;;;;;;16.67;9.32;;;;;;;16.54;44.56;101655.66;4963006;28;20083;-81
2022/04/19 08:21:20;;;;;;;17.73;9.15;;;;;;;16.94;44.05;101655.69;4950611;28;20337;-76
2022/04/19 08:23:51;;;;;;;18.08;9.98;;;;;;;17.40;43.32;101656.53;4950513;28;20074;-77
2022/04/19 08:26:21;;;;;;;16.15;8.88;;;;;;;17.26;42.71;101658.31;4952916;28;20165;-79
2022/04/19 08:28:49;;;;;;;16.83;9.30;;;;;;;16.98;43.51;101661.00;4953099;28;20070;-80
2022/04/19 08:31:18;;;;;;;13.32;7.97;;;;;;;17.07;42.89;101657.44;4953442;28;20082;-79
2022/04/19 08:33:46;;;;;;;16.65;8.43;;;;;;;17.10;42.91;101662.75;4958782;28;20105;-78
2022/04/19 08:36:14;;;;;;;13.45;7.25;;;;;;;17.14;42.45;101658.34;4954524;28;20051;-78
2022/04/19 08:38:42;;;;;;;15.52;6.68;;;;;;;17.28;41.72;101665.38;4958663;28;20301;-78
2022/04/19 08:41:11;;;;;;;13.35;7.03;;;;;;;17.20;41.34;101656.56;4950988;28;20058;-77
2022/04/19 08:43:40;;;;;;;11.13;6.38;;;;;;;17.16;41.37;101657.44;4952606;28;20266;-77
2022/04/19 08:46:08;;;;;;;12.52;6.72;;;;;;;17.32;41.27;101667.16;4948906;28;20078;-77
2022/04/19 08:48:38;;;;;;;10.10;5.57;;;;;;;17.31;41.17;101659.19;4953186;28;20062;-77
2022/04/19 08:51:09;;;;;;;13.85;6.47;;;;;;;17.45;41.62;101662.72;4951849;28;20054;-77
2022/04/19 08:59:10;;;;;;;11.98;6.25;;;;;;;17.71;41.30;101656.47;4952340;28;20303;-75
2022/04/19 09:01:39;;;;;;;15.00;5.82;;;;;;;17.67;41.46;101662.69;4947631;28;20154;-73
2022/04/19 09:04:07;;;;;;;15.73;6.97;;;;;;;17.94;40.96;101658.16;4951218;28;20468;-79
2022/04/19 09:06:54;;;;;;;12.15;5.97;;;;;;;17.62;40.41;101660.03;4950022;28;20065;-76
2022/04/19 09:09:26;;;;;;;11.52;6.13;;;;;;;17.90;40.66;101659.06;4950648;28;20118;-75
2022/04/19 09:12:08;;;;;;;13.02;6.47;;;;;;;18.07;41.00;101656.31;4954057;28;20074;-75
2022/04/19 09:14:38;;;;;;;10.13;5.78;;;;;;;18.35;41.12;101651.75;4954019;28;20058;-75
2022/04/19 09:17:08;;;;;;;11.13;6.35;;;;;;;18.58;39.69;101663.13;4961255;28;20051;-80
2022/04/19 09:19:37;;;;;;;12.88;7.15;;;;;;;18.35;40.51;101643.78;4959237;28;20051;-80
2022/04/19 09:22:09;;;;;;;12.27;6.10;;;;;;;18.51;39.89;101650.78;4956168;28;20043;-76
2022/04/19 09:24:38;;;;;;;12.10;6.47;;;;;;;18.47;38.85;101657.00;4953263;28;20104;-74
2022/04/19 09:27:06;;;;;;;12.40;6.05;;;;;;;18.32;38.96;101650.88;4961424;28;20333;-76
2022/04/19 09:29:35;;;;;;;11.23;5.63;;;;;;;18.39;39.93;101648.19;4960065;28;20043;-75
2022/04/19 09:32:13;;;;;;;11.68;5.68;;;;;;;18.32;39.36;101650.88;4962173;28;20704;-80
2022/04/19 09:34:48;;;;;;;10.07;5.80;;;;;;;18.51;39.52;101652.53;4968415;28;20058;-80
2022/04/19 09:37:19;;;;;;;11.48;5.95;;;;;;;18.35;39.57;101643.78;4964742;28;20086;-76
2022/04/19 09:39:47;;;;;;;11.10;6.40;;;;;;;18.61;40.02;101648.97;4955545;28;20153;-75
2022/04/19 09:42:19;;;;;;;10.95;5.65;;;;;;;18.76;39.61;101638.19;4958458;28;20055;-75
2022/04/19 09:44:52;;;;;;;12.18;5.80;;;;;;;18.73;38.85;101632.03;4959037;28;20090;-74
2022/04/19 09:47:22;;;;;;;13.75;6.20;;;;;;;18.49;39.81;101638.38;4958147;28;20047;-74
2022/04/19 09:49:53;;;;;;;10.85;5.45;;;;;;;18.41;40.34;101635.78;4962689;28;20055;-79
2022/04/19 09:52:44;;;;;;;13.85;6.35;;;;;;;18.51;39.46;101640.16;4963996;28;20549;-77
2022/04/19 09:55:17;;;;;;;12.88;5.82;;;;;;;18.48;40.29;101637.50;4962498;28;20065;-75
2022/04/19 09:57:47;;;;;;;11.32;6.65;;;;;;;18.67;39.60;101625.00;4963064;28;20051;-78
2022/04/19 10:00:17;;;;;;;12.60;6.28;;;;;;;18.64;39.52;101626.81;4960757;28;20050;-77
2022/04/19 10:08:32;;;;;;;9.68;5.57;;;;;;;18.81;38.69;101631.06;4926566;28;20252;-77
2022/04/19 10:11:01;;;;;;;12.05;5.90;;;;;;;18.88;38.49;101627.47;4943658;28;20070;-78
2022/04/19 10:13:30;;;;;;;13.90;5.95;;;;;;;18.73;37.21;101627.59;4952499;28;20054;-77
2022/04/19 10:16:10;;;;;;;10.75;5.43;;;;;;;18.76;37.06;101629.34;4950667;28;20458;-74
2022/04/19 10:18:40;;;;;;;12.18;5.22;;;;;;;19.07;36.65;101627.31;4956940;28;20062;-76
2022/04/19 10:21:11;;;;;;;10.05;4.95;;;;;;;19.14;36.07;101624.56;4952528;28;20514;-78
2022/04/19 10:23:41;;;;;;;11.13;5.57;;;;;;;19.57;36.10;101629.50;4951745;28;20522;-77
2022/04/19 10:26:22;;;;;;;11.77;6.30;;;;;;;19.45;36.66;101632.25;4950126;28;20055;-74
2022/04/19 10:28:58;;;;;;;11.50;5.43;;;;;;;19.71;34.55;101638.19;4952588;28;20548;-74
2022/04/19 10:31:31;;;;;;;11.27;5.53;;;;;;;19.77;33.75;101632.78;4954010;28;20146;-74
2022/04/19 10:34:04;;;;;;;11.25;6.00;;;;;;;19.80;34.64;101631.84;4950444;28;20054;-78
2022/04/19 10:36:39;;;;;;;12.52;6.22;;;;;;;19.64;34.35;101630.31;4953634;28;20134;-78
2022/04/19 10:39:35;;;;;;;11.82;6.30;;;;;;;19.65;33.52;101627.63;4952844;28;20129;-74
2022/04/19 10:42:28;;;;;;;12.93;6.47;;;;;;;20.11;34.06;101633.22;4955656;28;20050;-73
2022/04/19 10:45:09;;;;;;;11.88;6.43;;;;;;;19.67;34.37;101636.47;4954978;28;20149;-73
2022/04/19 10:48:12;;;;;;;12.95;6.70;;;;;;;20.00;34.37;101623.63;4945449;28;20055;-73
2022/04/19 10:50:45;;;;;;;12.88;6.85;;;;;;;20.01;33.76;101628.91;4957434;28;20117;-73
2022/04/19 10:53:14;;;;;;;;;;;;;;;20.15;33.81;101620.75;4959223;28;20489;-77
2022/04/19 10:55:57;;;;;;;13.18;6.30;;;;;;;20.02;34.59;101629.81;4955234;28;20316;-74
2022/04/19 10:58:38;;;;;;;11.07;6.00;;;;;;;20.13;34.42;101625.22;4956393;28;20062;-77
2022/04/19 11:01:10;;;;;;;14.13;7.07;;;;;;;19.79;34.08;101617.66;4956027;28;20289;-74
2022/04/19 11:03:49;;;;;;;11.93;6.65;;;;;;;20.34;33.89;101618.69;4959945;28;20141;-73
2022/04/19 11:06:47;;;;;;;15.27;6.95;;;;;;;20.28;34.44;101619.66;4954930;28;20153;-73
2022/04/19 11:09:26;;;;;;;13.48;6.78;;;;;;;20.20;34.14;101616.22;4933448;28;20059;-77
2022/04/19 11:11:58;;;;;;;13.93;7.45;;;;;;;19.55;34.78;101626.84;4956871;28;20042;-73
2022/04/19 11:14:46;;;;;;;12.63;6.82;;;;;;;20.09;34.12;101613.72;4955237;28;20297;-74
2022/04/19 11:17:28;;;;;;;15.07;7.85;;;;;;;20.39;34.88;101620.44;4956808;28;20051;-73
2022/04/19 11:20:08;;;;;;;13.32;6.85;;;;;;;20.46;34.15;101624.75;4958489;28;20051;-76
2022/04/19 11:22:51;;;;;;;14.90;7.25;;;;;;;20.56;33.88;101618.38;4960128;28;20055;-76
2022/04/19 11:25:39;;;;;;;13.40;6.70;;;;;;;20.63;34.14;101616.50;4957503;28;20059;-76
2022/04/19 11:28:21;;;;;;;15.43;8.30;;;;;;;20.48;33.49;101620.28;4953059;28;20109;-76
2022/04/19 11:31:12;;;;;;;14.82;7.90;;;;;;;20.47;33.52;101610.53;4956508;28;20479;-78
2022/04/19 11:33:40;;;;;;;16.17;7.47;;;;;;;20.59;33.56;101608.59;4951349;28;20051;-79
2022/04/19 11:36:16;;;;;;;12.77;7.15;;;;;;;20.59;33.66;101612.13;4958004;28;20067;-79
2022/04/19 11:38:48;;;;;;;16.42;7.70;;;;;;;20.30;34.09;101606.34;4955473;28;20099;-80
2022/04/19 11:46:55;;;;;;;15.13;7.18;;;;;;;20.75;31.56;101604.78;4946054;28;20050;-78
2022/04/19 11:49:28;;;;;;;12.65;6.63;;;;;;;20.95;31.60;101591.06;4952799;28;20067;-78
2022/04/19 11:51:57;;;;;;;14.17;6.60;;;;;;;20.61;31.98;101597.00;4954394;28;20133;-77
2022/04/19 11:54:44;;;;;;;14.98;7.28;;;;;;;20.49;31.76;101595.41;4954669;28;20421;-73
2022/04/19 11:57:14;;;;;;;11.90;6.55;;;;;;;20.37;32.56;101592.00;4956774;28;20086;-78
2022/04/19 11:59:43;;;;;;;13.18;7.03;;;;;;;20.41;32.37;101589.31;4949457;28;20047;-78
2022/04/19 12:02:17;;;;;;;14.75;7.05;;;;;;;20.64;32.06;101586.28;4952192;28;20058;-73
2022/04/19 12:04:55;;;;;;;12.77;6.05;;;;;;;20.95;32.00;101580.41;4952478;28;20437;-74
2022/04/19 12:07:31;;;;;;;13.77;7.05;;;;;;;21.20;32.48;101579.03;4950666;28;20059;-75
2022/04/19 12:10:02;;;;;;;15.23;6.93;;;;;;;21.21;31.71;101579.06;4953262;28;20051;-74
2022/04/19 12:12:46;;;;;;;12.63;6.18;;;;;;;20.94;30.87;101579.53;4954471;28;20218;-72
2022/04/19 12:15:41;;;;;;;11.55;6.28;;;;;;;21.07;31.38;101578.41;4966577;28;20506;-73
2022/04/19 12:18:10;;;;;;;12.68;6.80;;;;;;;21.04;31.20;101570.44;4954460;28;20066;-73
2022/04/19 12:20:43;;;;;;;15.18;6.70;;;;;;;21.06;31.68;101573.97;4939327;28;20057;-73
2022/04/19 12:23:18;;;;;;;14.90;6.72;;;;;;;21.20;31.60;101573.72;4961265;28;20051;-77
2022/04/19 12:26:04;;;;;;;12.70;6.35;;;;;;;21.53;31.32;101570.41;4955617;28;20305;-74
2022/04/19 12:28:45;;;;;;;13.35;6.60;;;;;;;21.25;31.69;101569.19;4958212;28;20059;-76
2022/04/19 12:31:38;;;;;;;11.43;5.57;;;;;;;21.07;31.42;101575.72;4958522;28;20054;-74
2022/04/19 12:34:11;;;;;;;12.27;6.18;;;;;;;21.19;31.72;101567.50;4956157;28;20139;-77
2022/04/19 12:36:56;;;;;;;13.35;6.35;;;;;;;21.26;31.08;101578.97;4957213;28;20058;-72
2022/04/19 12:39:28;;;;;;;;;;;;;;;21.27;30.51;101571.84;4959894;28;20472;-73
2022/04/19 12:42:08;;;;;;;12.57;6.32;;;;;;;21.39;30.93;101567.16;4956108;28;20311;-76
2022/04/19 12:44:40;;;;;;;12.07;5.75;;;;;;;21.33;30.80;101567.28;4955556;28;20075;-74
2022/04/19 12:47:23;;;;;;;12.02;6.07;;;;;;;21.58;30.39;101567.66;4955630;28;20083;-73
2022/04/19 12:50:11;;;;;;;12.35;6.57;;;;;;;21.29;30.07;101568.22;4972253;28;20047;-74
2022/04/19 12:52:42;;;;;;;11.40;5.88;;;;;;;21.23;31.19;101559.47;4973116;28;20046;-74
2022/04/19 12:55:11;;;;;;;12.30;5.78;;;;;;;21.43;30.52;101557.28;4962937;28;20047;-73
2022/04/19 12:57:47;;;;;;;13.00;6.25;;;;;;;21.62;30.58;101557.78;4963063;28;20078;-73
2022/04/19 13:00:29;;;;;;;;;;;;;;;21.32;30.75;101548.63;4958305;28;20055;-74
2022/04/19 13:02:58;;;;;;;12.95;5.68;;;;;;;21.42;30.19;101552.88;4959632;28;19954;-74
2022/04/19 13:12:16;;;;;;;11.85;5.50;;;;;;;21.42;30.02;101543.06;4959031;28;20065;-76
2022/04/19 13:13:51;;;;;;;10.60;5.50;;;;;;;21.71;30.39;101531.78;4963160;28;20098;-78
2022/04/19 13:16:20;;;;;;;11.30;5.57;;;;;;;21.94;29.90;101538.38;4967629;28;20051;-74
2022/04/19 13:18:51;;;;;;;11.63;6.47;;;;;;;21.32;29.40;101535.28;4969230;28;20055;-75
2022/04/19 13:21:24;;;;;;;12.07;5.50;;;;;;;21.47;30.19;101537.63;4963955;28;20160;-76