Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:45;;;;;;;45.83;15.93;;;-1.70;99.90;;;;;;4422493;28;658312;-63
2023/01/28 00:04:33;;;;;;;49.40;16.83;;;-1.70;99.90;;;;;;4440684;28;659115;-63
2023/01/28 00:07:20;;;;;;;62.63;21.87;;;-1.70;99.90;;;;;;4425977;28;658672;-64
2023/01/28 00:10:08;;;;;;;36.20;13.93;;;-1.70;99.90;;;;;;4445846;28;659775;-64
2023/01/28 00:12:57;;;;;;;34.40;13.67;;;-1.70;99.90;;;;;;4421911;28;658669;-63
2023/01/28 00:15:45;;;;;;;30.20;12.23;;;-1.70;99.90;;;;;;4437179;28;659320;-63
2023/01/28 00:18:32;;;;;;;43.77;15.83;;;-1.70;99.90;;;;;;4409536;28;659659;-63
2023/01/28 00:21:19;;;;;;;35.95;13.52;;;-1.70;99.90;;;;;;4437128;28;658933;-63
2023/01/28 00:24:08;;;;;;;28.13;11.87;;;-1.60;99.90;;;;;;4418482;28;659585;-63
2023/01/28 00:26:55;;;;;;;49.23;20.13;;;-1.60;99.90;;;;;;4415646;28;658497;-64
2023/01/28 00:29:44;;;;;;;47.63;19.60;;;-1.70;99.90;;;;;;4442238;28;659700;-63
2023/01/28 00:32:31;;;;;;;37.42;14.63;;;-1.60;99.90;;;;;;4421924;28;659365;-63
2023/01/28 00:35:19;;;;;;;29.97;12.03;;;-1.60;99.90;;;;;;4441541;28;659322;-63
2023/01/28 00:38:06;;;;;;;35.00;12.73;;;-1.60;99.90;;;;;;4423279;28;658816;-63
2023/01/28 00:40:54;;;;;;;30.50;12.37;;;-1.60;99.90;;;;;;4437419;28;659327;-63
2023/01/28 00:43:41;;;;;;;29.70;12.60;;;-1.60;99.90;;;;;;4418717;28;658766;-63
2023/01/28 00:46:30;;;;;;;30.88;13.23;;;-1.60;99.90;;;;;;4436154;28;659945;-63
2023/01/28 00:49:17;;;;;;;30.50;12.60;;;-1.60;99.90;;;;;;4416725;28;660292;-63
2023/01/28 00:52:05;;;;;;;26.60;12.03;;;-1.60;99.90;;;;;;4433049;28;659221;-63
2023/01/28 00:54:52;;;;;;;31.03;12.40;;;-1.60;99.90;;;;;;4415084;28;659428;-63
2023/01/28 00:57:39;;;;;;;29.60;13.10;;;-1.60;99.90;;;;;;4438985;28;659180;-63
2023/01/28 01:00:26;;;;;;;33.70;13.20;;;-1.60;99.90;;;;;;4417452;28;658995;-64
2023/01/28 01:03:15;;;;;;;31.33;13.07;;;-1.60;99.90;;;;;;4440261;28;659275;-63
2023/01/28 01:06:02;;;;;;;36.70;13.80;;;-1.60;99.90;;;;;;4413444;28;659811;-63
2023/01/28 01:08:50;;;;;;;32.20;12.80;;;-1.70;99.90;;;;;;4432366;28;658993;-64
2023/01/28 01:11:38;;;;;;;33.43;13.07;;;-1.70;99.90;;;;;;4446813;28;658533;-63
2023/01/28 01:14:25;;;;;;;32.57;12.93;;;-1.60;99.90;;;;;;4436003;28;658562;-64
2023/01/28 01:17:13;;;;;;;28.07;12.33;;;-1.60;99.90;;;;;;4434391;28;660249;-63
2023/01/28 01:20:02;;;;;;;33.27;13.60;;;-1.70;99.90;;;;;;4439735;28;659324;-64
2023/01/28 01:22:49;;;;;;;31.70;13.60;;;-1.70;99.90;;;;;;4437929;28;659131;-64
2023/01/28 01:25:37;;;;;;;34.80;13.93;;;-1.70;99.90;;;;;;4420897;28;658740;-63
2023/01/28 01:28:24;;;;;;;35.03;13.77;;;-1.70;99.90;;;;;;4437675;28;658574;-63
2023/01/28 01:31:13;;;;;;;37.17;15.30;;;-1.70;99.90;;;;;;4412808;28;658820;-64
2023/01/28 01:34:01;;;;;;;32.57;13.93;;;-1.70;99.90;;;;;;4413320;28;658897;-63
2023/01/28 01:36:49;;;;;;;34.93;14.07;;;-1.70;99.90;;;;;;4440766;28;659255;-63
2023/01/28 01:39:37;;;;;;;36.87;13.83;;;-1.70;99.90;;;;;;4418528;28;659712;-63
2023/01/28 01:42:24;;;;;;;37.37;15.10;;;-1.70;99.90;;;;;;4438488;28;658371;-63
2023/01/28 01:45:14;;;;;;;32.97;14.70;;;-1.70;99.90;;;;;;4415856;28;658928;-63
2023/01/28 01:48:02;;;;;;;39.43;15.30;;;-1.70;99.90;;;;;;4420877;28;659558;-63
2023/01/28 01:50:53;;;;;;;45.83;17.30;;;-1.70;99.90;;;;;;4432789;28;659073;-64
2023/01/28 01:53:43;;;;;;;40.57;15.13;;;-1.60;99.90;;;;;;4433987;28;658555;-63
2023/01/28 01:56:33;;;;;;;38.77;15.57;;;-1.70;99.90;;;;;;4416418;28;658344;-63
2023/01/28 01:59:23;;;;;;;61.10;22.10;;;-1.70;99.90;;;;;;4415777;28;658710;-64
2023/01/28 02:02:11;;;;;;;44.87;18.10;;;-1.70;99.90;;;;;;4413438;28;658735;-63
2023/01/28 02:04:58;;;;;;;39.27;16.37;;;-1.70;99.90;;;;;;4432984;28;658673;-63
2023/01/28 02:07:46;;;;;;;32.57;13.50;;;-1.70;99.90;;;;;;4415175;28;658830;-63
2023/01/28 02:10:35;;;;;;;36.77;14.87;;;-1.70;99.90;;;;;;4432241;28;659273;-64
2023/01/28 02:13:25;;;;;;;37.03;16.10;;;-1.70;99.90;;;;;;4418537;28;659501;-63
2023/01/28 02:16:12;;;;;;;33.33;13.57;;;-1.70;99.90;;;;;;4416376;28;658803;-64
2023/01/28 02:18:59;;;;;;;33.30;14.10;;;-1.70;99.90;;;;;;4439509;28;659165;-63
2023/01/28 02:22:10;;;;;;;34.40;14.40;;;-1.70;99.90;;;;;;4412762;28;658983;-63
2023/01/28 02:25:10;;;;;;;42.15;16.35;;;-1.70;99.90;;;;;;4418641;28;658716;-63
2023/01/28 02:28:08;;;;;;;83.60;21.63;;;-1.70;99.90;;;;;;4389282;28;659148;-63
2023/01/28 02:30:58;;;;;;;68.00;22.23;;;-1.70;99.90;;;;;;4399162;28;658594;-63
2023/01/28 02:33:49;;;;;;;48.07;16.37;;;-1.70;99.90;;;;;;4410645;28;658614;-63
2023/01/28 02:36:39;;;;;;;115.87;26.70;;;-1.70;99.90;;;;;;4415622;28;658653;-63
2023/01/28 02:39:28;;;;;;;72.17;22.73;;;-1.70;99.90;;;;;;4414668;28;659929;-63
2023/01/28 02:42:17;;;;;;;51.78;21.30;;;-1.70;99.90;;;;;;4414735;28;659291;-64
2023/01/28 02:45:12;;;;;;;53.53;20.17;;;-1.70;99.90;;;;;;4431989;28;658661;-63
2023/01/28 02:47:58;;;;;;;42.33;17.33;;;-1.70;99.90;;;;;;4414704;28;658774;-63
2023/01/28 02:50:49;;;;;;;35.80;14.93;;;-1.70;99.90;;;;;;4421698;28;658655;-63
2023/01/28 02:53:42;;;;;;;34.57;15.07;;;-1.70;99.90;;;;;;4418913;28;658999;-63
2023/01/28 02:56:34;;;;;;;36.77;15.30;;;-1.70;99.90;;;;;;4432966;28;658948;-64
2023/01/28 02:59:32;;;;;;;34.87;14.37;;;-1.70;99.90;;;;;;4417346;28;659066;-63
2023/01/28 03:02:25;;;;;;;40.70;15.83;;;-1.70;99.90;;;;;;4413126;28;658563;-64
2023/01/28 03:05:17;;;;;;;38.13;14.20;;;-1.70;99.90;;;;;;4420935;28;659658;-63
2023/01/28 03:09:21;;;;;;;43.80;17.13;;;-1.70;99.90;;;;;;4414332;28;659040;-63
2023/01/28 03:39:13;;;;;;;35.97;14.37;;;-1.70;99.90;;;;;;4397998;28;659869;-63
2023/01/28 03:42:02;;;;;;;37.67;14.40;;;-1.70;99.90;;;;;;4438495;28;659478;-64
2023/01/28 03:44:50;;;;;;;41.47;14.57;;;-1.70;99.90;;;;;;4443555;28;660381;-63
2023/01/28 03:47:39;;;;;;;52.50;18.13;;;-1.70;99.90;;;;;;4426377;28;660055;-63
2023/01/28 03:50:28;;;;;;;48.22;18.58;;;-1.70;99.90;;;;;;4426369;28;658684;-63
2023/01/28 03:53:15;;;;;;;43.93;17.13;;;-1.70;99.90;;;;;;4427976;28;659572;-64
2023/01/28 03:56:03;;;;;;;53.00;19.60;;;-1.70;99.90;;;;;;4444364;28;659816;-62
2023/01/28 03:58:55;;;;;;;51.60;17.47;;;-1.70;99.90;;;;;;4432707;28;658959;-64
2023/01/28 04:01:42;;;;;;;48.57;18.37;;;-1.70;99.90;;;;;;4421538;28;661861;-63
2023/01/28 04:04:31;;;;;;;37.90;14.50;;;-1.70;1.00;;;;;;4451377;28;658272;-63
2023/01/28 04:07:20;;;;;;;40.73;16.47;;;-1.70;1.00;;;;;;4421326;28;658522;-63
2023/01/28 04:10:08;;;;;;;36.37;14.77;;;-1.80;1.00;;;;;;4417195;28;658608;-63
2023/01/28 04:12:56;;;;;;;36.07;15.83;;;-1.70;1.00;;;;;;4424162;28;657474;-63
2023/01/28 04:15:44;;;;;;;33.93;13.87;;;-1.70;1.00;;;;;;4439998;28;658397;-63
2023/01/28 04:18:31;;;;;;;39.63;15.07;;;-1.70;1.00;;;;;;4423345;28;657171;-63
2023/01/28 04:21:19;;;;;;;39.87;15.27;;;-1.70;1.00;;;;;;4442784;28;658207;-63
2023/01/28 04:24:08;;;;;;;34.80;14.40;;;-1.70;1.00;;;;;;4422389;28;658707;-63
2023/01/28 04:26:56;;;;;;;35.37;15.60;;;-1.70;1.00;;;;;;4421964;28;657866;-63
2023/01/28 04:29:43;;;;;;;36.33;14.53;;;-1.70;1.00;;;;;;4440689;28;658544;-63
2023/01/28 04:32:30;;;;;;;36.53;14.45;;;-1.70;1.00;;;;;;4423308;28;657605;-64
2023/01/28 04:35:18;;;;;;;39.93;16.13;;;-1.70;1.00;;;;;;4443161;28;658771;-63
2023/01/28 04:38:05;;;;;;;39.43;14.37;;;-1.80;1.00;;;;;;4432938;28;657390;-64
2023/01/28 04:40:54;;;;;;;39.40;15.30;;;-1.80;1.00;;;;;;4449060;28;658557;-63
2023/01/28 04:43:41;;;;;;;35.57;13.73;;;-1.80;1.00;;;;;;4419659;28;657423;-64
2023/01/28 04:46:29;;;;;;;32.73;13.70;;;-1.80;1.00;;;;;;4439551;28;657907;-62
2023/01/28 04:49:16;;;;;;;43.30;16.43;;;-1.70;1.00;;;;;;4424867;28;657595;-63
2023/01/28 04:52:03;;;;;;;36.38;14.68;;;-1.70;1.00;;;;;;4442333;28;658613;-63
2023/01/28 04:54:51;;;;;;;42.70;15.20;;;-1.80;1.00;;;;;;4421280;28;657643;-63
2023/01/28 04:57:39;;;;;;;40.27;15.93;;;-1.70;1.00;;;;;;4450318;28;658641;-63
2023/01/28 05:00:27;;;;;;;37.73;14.37;;;-1.80;1.00;;;;;;4422349;28;657582;-63
2023/01/28 05:03:14;;;;;;;31.87;13.53;;;-1.80;1.00;;;;;;4443330;28;657623;-63
2023/01/28 05:06:01;;;;;;;43.77;16.17;;;-1.70;1.00;;;;;;4418294;28;657442;-63
2023/01/28 05:08:48;;;;;;;39.43;15.23;;;-1.70;1.00;;;;;;4444604;28;658857;-63
2023/01/28 05:11:36;;;;;;;40.17;14.93;;;-1.70;1.00;;;;;;4415403;28;657550;-63
2023/01/28 05:14:24;;;;;;;35.57;13.53;;;-1.70;1.00;;;;;;4439462;28;658216;-63
2023/01/28 05:17:12;;;;;;;36.47;15.53;;;-1.70;1.00;;;;;;4423782;28;657863;-63
2023/01/28 05:19:59;;;;;;;37.67;15.10;;;-1.80;1.00;;;;;;4438988;28;657543;-62
2023/01/28 05:22:46;;;;;;;36.13;14.37;;;-1.80;1.00;;;;;;4423109;28;657388;-62
2023/01/28 05:25:34;;;;;;;34.37;14.73;;;-1.70;1.00;;;;;;4440434;28;657674;-63
2023/01/28 05:28:21;;;;;;;35.67;14.27;;;-1.70;1.00;;;;;;4420010;28;659335;-63
2023/01/28 05:31:10;;;;;;;33.60;13.60;;;-1.80;1.00;;;;;;4446185;28;658478;-62
2023/01/28 05:33:57;;;;;;;37.57;15.63;;;-1.80;1.00;;;;;;4417639;28;658109;-63
2023/01/28 05:36:45;;;;;;;37.13;14.90;;;-1.80;1.00;;;;;;4440513;28;657277;-63
2023/01/28 05:39:32;;;;;;;36.70;14.50;;;-1.80;1.00;;;;;;4413314;28;658753;-63
2023/01/28 05:42:21;;;;;;;34.55;13.50;;;-1.80;1.00;;;;;;4446725;28;657625;-62
2023/01/28 05:45:09;;;;;;;36.13;14.83;;;-1.80;1.00;;;;;;4420728;28;658008;-63
2023/01/28 05:47:58;;;;;;;34.67;14.60;;;-1.80;1.00;;;;;;4415743;28;658783;-64
2023/01/28 05:50:47;;;;;;;43.13;17.67;;;-1.70;99.90;;;;;;4427169;28;657543;-63
2023/01/28 05:53:34;;;;;;;37.30;14.47;;;-1.70;99.90;;;;;;4439218;28;658522;-63
2023/01/28 05:56:22;;;;;;;109.80;30.47;;;-1.70;99.90;;;;;;4404719;28;658914;-63
2023/01/28 05:59:10;;;;;;;61.37;20.13;;;-1.70;99.90;;;;;;4439955;28;659928;-62
2023/01/28 06:01:58;;;;;;;36.63;15.53;;;-1.70;99.90;;;;;;4417757;28;659502;-64
2023/01/28 06:04:47;;;;;;;44.75;17.48;;;-1.70;99.90;;;;;;4431384;28;658602;-63
2023/01/28 06:07:34;;;;;;;137.23;44.90;;;-1.80;99.90;;;;;;4437508;28;658332;-63
2023/01/28 06:10:21;;;;;;;60.37;21.00;;;-1.80;99.90;;;;;;4423558;28;659685;-63
2023/01/28 06:13:09;;;;;;;39.57;15.53;;;-1.80;1.00;;;;;;4439214;28;659071;-64
2023/01/28 06:15:56;;;;;;;39.77;15.07;;;-1.80;1.00;;;;;;4423631;28;657605;-63
2023/01/28 06:18:43;;;;;;;35.27;15.70;;;-1.80;1.00;;;;;;4439077;28;658575;-63
2023/01/28 06:21:32;;;;;;;45.57;16.50;;;-1.80;1.00;;;;;;4420954;28;657545;-63
2023/01/28 06:24:19;;;;;;;38.60;17.00;;;-1.70;99.90;;;;;;4440789;28;657633;-62
2023/01/28 06:27:07;;;;;;;35.27;14.00;;;-1.80;99.90;;;;;;4412651;28;659388;-63
2023/01/28 06:29:54;;;;;;;32.63;13.33;;;-1.70;1.00;;;;;;4437254;28;659259;-63
2023/01/28 06:32:41;;;;;;;37.08;14.25;;;-1.70;1.00;;;;;;4409731;28;657591;-64
2023/01/28 06:35:29;;;;;;;34.13;14.03;;;-1.70;1.00;;;;;;4441700;28;657575;-63
2023/01/28 06:38:17;;;;;;;40.97;17.33;;;-1.70;99.90;;;;;;4418334;28;657860;-64
2023/01/28 06:41:05;;;;;;;32.80;14.93;;;-1.70;99.90;;;;;;4442133;28;658247;-64
2023/01/28 06:43:52;;;;;;;32.20;13.60;;;-1.70;99.90;;;;;;4443509;28;659900;-63
2023/01/28 06:46:40;;;;;;;32.90;14.27;;;-1.70;99.90;;;;;;4431927;28;658823;-64
2023/01/28 06:49:27;;;;;;;31.07;12.93;;;-1.70;99.90;;;;;;4440550;28;659618;-63
2023/01/28 06:52:15;;;;;;;34.27;13.97;;;-1.60;99.90;;;;;;4433102;28;659201;-63
2023/01/28 06:55:05;;;;;;;34.00;12.80;;;-1.60;99.90;;;;;;4444557;28;659627;-63
2023/01/28 06:57:52;;;;;;;46.07;19.57;;;-1.60;99.90;;;;;;4417516;28;659557;-63
2023/01/28 07:00:39;;;;;;;43.33;16.80;;;-1.60;99.90;;;;;;4439161;28;658375;-62
2023/01/28 07:03:26;;;;;;;80.77;22.93;;;-1.60;99.90;;;;;;4418734;28;658519;-63
2023/01/28 07:06:14;;;;;;;51.23;15.07;;;-1.60;99.90;;;;;;4438400;28;659037;-63
2023/01/28 07:09:01;;;;;;;92.63;31.43;;;-1.60;99.90;;;;;;4424384;28;659255;-62
2023/01/28 07:11:50;;;;;;;75.17;33.53;;;-1.60;99.90;;;;;;4439980;28;658693;-63
2023/01/28 07:14:37;;;;;;;35.20;16.63;;;-1.60;99.90;;;;;;4420221;28;658634;-63
2023/01/28 07:17:24;;;;;;;39.27;16.90;;;-1.60;99.90;;;;;;4439767;28;658339;-63
2023/01/28 07:20:13;;;;;;;32.03;13.97;;;-1.60;99.90;;;;;;4418069;28;659762;-62
2023/01/28 07:23:00;;;;;;;33.40;13.37;;;-1.60;99.90;;;;;;4424623;28;658282;-64
2023/01/28 07:25:48;;;;;;;29.40;12.37;;;-1.60;99.90;;;;;;4444395;28;659398;-70
2023/01/28 07:28:37;;;;;;;31.13;12.03;;;-1.60;99.90;;;;;;4432338;28;660072;-70
2023/01/28 07:31:24;;;;;;;35.43;14.00;;;-1.60;99.90;;;;;;4442024;28;658668;-70
2023/01/28 07:34:11;;;;;;;31.77;13.13;;;-1.60;99.90;;;;;;4419003;28;658961;-71
2023/01/28 07:36:59;;;;;;;26.03;11.53;;;-1.60;99.90;;;;;;4436455;28;659431;-70
2023/01/28 07:39:46;;;;;;;31.07;12.67;;;-1.60;99.90;;;;;;4415431;28;659159;-71
2023/01/28 07:42:33;;;;;;;35.17;12.83;;;-1.60;99.90;;;;;;4440653;28;658871;-70
2023/01/28 07:45:22;;;;;;;31.10;11.90;;;-1.60;99.90;;;;;;4418456;28;658680;-71
2023/01/28 07:48:11;;;;;;;33.10;12.23;;;-1.60;99.90;;;;;;4443944;28;658902;-71
2023/01/28 07:50:59;;;;;;;25.80;10.70;;;-1.50;99.90;;;;;;4418098;28;659139;-70
2023/01/28 07:53:46;;;;;;;80.67;25.80;;;-1.50;99.90;;;;;;4423607;28;659608;-71
2023/01/28 07:56:33;;;;;;;28.73;11.63;;;-1.50;99.90;;;;;;4441526;28;658544;-71
2023/01/28 07:59:20;;;;;;;31.87;13.07;;;-1.40;99.90;;;;;;4422028;28;658910;-72
2023/01/28 08:02:12;;;;;;;35.07;13.83;;;-1.40;99.90;;;;;;4430646;28;659502;-71
2023/01/28 08:05:00;;;;;;;48.63;17.50;;;-1.30;99.90;;;;;;4424079;28;658965;-71
2023/01/28 08:07:48;;;;;;;39.87;14.60;;;-1.20;99.90;;;;;;4414640;28;658797;-71
2023/01/28 08:10:36;;;;;;;87.63;26.10;;;-1.20;99.90;;;;;;4415036;28;658670;-72
2023/01/28 08:13:23;;;;;;;44.40;15.87;;;-1.20;99.90;;;;;;4445114;28;658993;-71
2023/01/28 08:16:10;;;;;;;35.93;15.63;;;-1.00;99.90;;;;;;4416385;28;659974;-71
2023/01/28 08:18:59;;;;;;;27.33;12.37;;;-1.00;99.90;;;;;;4436718;28;660563;-71
2023/01/28 08:21:47;;;;;;;27.97;11.60;;;-0.90;99.90;;;;;;4416682;28;658805;-71
2023/01/28 08:24:35;;;;;;;26.70;11.77;;;-0.90;99.90;;;;;;4438164;28;659089;-71
2023/01/28 08:27:22;;;;;;;29.33;12.57;;;-0.90;99.90;;;;;;4410601;28;659857;-71
2023/01/28 08:30:10;;;;;;;24.92;11.32;;;-0.90;99.90;;;;;;4437532;28;658126;-71
2023/01/28 08:32:58;;;;;;;59.03;21.77;;;-0.90;99.90;;;;;;4415962;28;659409;-71
2023/01/28 08:35:47;;;;;;;23.73;11.70;;;-0.80;99.90;;;;;;4425677;28;659399;-71
2023/01/28 08:38:34;;;;;;;23.43;11.23;;;-0.80;99.90;;;;;;4433126;28;659071;-71
2023/01/28 08:41:22;;;;;;;24.67;12.20;;;-0.80;98.60;;;;;;4414931;28;659169;-71
2023/01/28 08:44:09;;;;;;;27.03;12.87;;;-0.80;99.90;;;;;;4445539;28;658659;-71
2023/01/28 08:46:56;;;;;;;26.30;11.93;;;-0.70;99.10;;;;;;4420766;28;658795;-71
2023/01/28 08:49:43;;;;;;;28.53;11.67;;;-0.70;93.80;;;;;;4443387;28;659156;-71
2023/01/28 08:52:32;;;;;;;25.20;11.87;;;-0.70;91.10;;;;;;4420055;28;659373;-71
2023/01/28 08:55:19;;;;;;;26.87;11.87;;;-0.70;81.80;;;;;;4444066;28;658876;-71
2023/01/28 08:58:08;;;;;;;27.03;12.47;;;-0.70;85.80;;;;;;4416323;28;659231;-71
2023/01/28 09:00:55;;;;;;;26.93;12.00;;;-0.70;88.90;;;;;;4415602;28;658906;-71
2023/01/28 09:03:43;;;;;;;26.07;11.27;;;-0.70;82.30;;;;;;4442368;28;659386;-71
2023/01/28 09:06:31;;;;;;;27.97;11.77;;;-0.60;77.60;;;;;;4432576;28;658680;-72
2023/01/28 09:09:20;;;;;;;27.70;10.67;;;-0.60;62.90;;;;;;4437020;28;659252;-71
2023/01/28 09:12:09;;;;;;;25.63;10.43;;;-0.60;53.30;;;;;;4420407;28;659805;-71
2023/01/28 09:14:57;;;;;;;31.23;14.10;;;-0.60;45.90;;;;;;4412239;28;658451;-72
2023/01/28 09:17:44;;;;;;;26.53;12.30;;;-0.60;24.60;;;;;;4425973;28;658715;-71
2023/01/28 09:20:32;;;;;;;26.07;11.80;;;-0.70;13.20;;;;;;4412883;28;658703;-71
2023/01/28 09:23:19;;;;;;;26.13;10.80;;;-0.70;18.00;;;;;;4439079;28;658484;-71
2023/01/28 09:26:09;;;;;;;26.03;10.67;;;-0.60;27.20;;;;;;4413698;28;659072;-72
2023/01/28 09:28:56;;;;;;;20.63;9.33;;;-0.60;37.00;;;;;;4415179;28;658855;-72
2023/01/28 09:31:43;;;;;;;23.80;10.40;;;-0.50;27.20;;;;;;4438450;28;657773;-71
2023/01/28 09:34:32;;;;;;;26.97;11.63;;;-0.60;9.70;;;;;;4413130;28;659286;-72
2023/01/28 09:37:19;;;;;;;18.73;8.90;;;-0.70;1.00;;;;;;4441635;28;657444;-71
2023/01/28 09:40:09;;;;;;;17.98;8.77;;;-0.70;20.00;;;;;;4413351;28;657069;-71
2023/01/28 09:43:19;;;;;;;20.77;9.07;;;-0.70;8.80;;;;;;4411786;28;657661;-72
2023/01/28 09:46:07;;;;;;;30.03;12.47;;;-0.60;5.50;;;;;;4386069;28;658035;-72
2023/01/28 09:48:54;;;;;;;22.43;9.70;;;-0.70;1.00;;;;;;4436575;28;657935;-72
2023/01/28 09:51:42;;;;;;;18.42;8.45;;;-0.60;3.40;;;;;;4415156;28;656946;-72
2023/01/28 09:54:33;;;;;;;21.87;9.80;;;-0.60;1.70;;;;;;4436870;28;656422;-70
2023/01/28 09:57:23;;;;;;;24.07;11.87;;;-0.60;1.60;;;;;;4403222;28;657284;-71
2023/01/28 10:00:15;;;;;;;32.90;12.53;;;-0.60;4.90;;;;;;4424654;28;657715;-72
2023/01/28 10:03:11;;;;;;;24.83;10.17;;;-0.70;1.00;;;;;;4410332;28;658245;-71
2023/01/28 10:06:02;;;;;;;28.97;12.13;;;-0.70;1.00;;;;;;4415967;28;657758;-70
2023/01/28 10:09:14;;;;;;;21.87;10.70;;;-0.70;1.00;;;;;;4410464;28;657570;-71
2023/01/28 10:12:08;;;;;;;27.70;12.83;;;-0.70;1.00;;;;;;4415272;28;657622;-72
2023/01/28 10:15:05;;;;;;;29.13;14.33;;;-0.70;4.50;;;;;;4409658;28;658330;-72
2023/01/28 10:17:55;;;;;;;33.70;14.50;;;-0.70;1.00;;;;;;4391270;28;658152;-72
2023/01/28 10:20:43;;;;;;;22.77;9.60;;;-0.60;1.30;;;;;;4417093;28;658724;-71
2023/01/28 10:23:34;;;;;;;18.95;9.55;;;-0.70;1.00;;;;;;4423734;28;656997;-72
2023/01/28 10:26:23;;;;;;;22.60;10.50;;;-0.70;1.00;;;;;;4419276;28;656467;-71
2023/01/28 10:29:13;;;;;;;114.80;24.87;;;-0.60;1.00;;;;;;4421962;28;658464;-72
2023/01/28 10:32:05;;;;;;;33.67;13.63;;;-0.50;1.00;;;;;;4415404;28;658393;-72
2023/01/28 10:34:53;;;;;;;26.93;11.30;;;-0.50;1.00;;;;;;4409711;28;658357;-72
2023/01/28 10:37:41;;;;;;;22.50;9.97;;;-0.50;6.70;;;;;;4420292;28;657935;-72
2023/01/28 10:40:28;;;;;;;38.17;17.83;;;-0.60;1.00;;;;;;4449147;28;657758;-71
2023/01/28 10:43:16;;;;;;;34.77;18.03;;;-0.50;1.00;;;;;;4416312;28;657913;-72
2023/01/28 10:46:04;;;;;;;52.27;21.17;;;-0.40;1.00;;;;;;4442301;28;657673;-71
2023/01/28 10:48:56;;;;;;;96.60;27.00;;;-0.30;1.00;;;;;;4419016;28;658028;-72
2023/01/28 10:51:45;;;;;;;143.60;39.33;;;-0.30;1.00;;;;;;4419092;28;658520;-72
2023/01/28 10:54:32;;;;;;;21.80;9.43;;;-0.30;1.00;;;;;;4414891;28;658690;-71
2023/01/28 10:57:19;;;;;;;22.17;9.40;;;-0.20;1.00;;;;;;4434906;28;656772;-72
2023/01/28 11:00:12;;;;;;;20.23;9.17;;;-0.40;1.00;;;;;;4418303;28;656916;-72
2023/01/28 11:02:59;;;;;;;21.03;9.53;;;-0.40;1.00;;;;;;4418051;28;656573;-71
2023/01/28 11:05:51;;;;;;;19.13;9.33;;;-0.40;1.00;;;;;;4418360;28;657243;-71
2023/01/28 11:08:44;;;;;;;18.70;9.03;;;-0.30;1.00;;;;;;4413737;28;657031;-72
2023/01/28 11:11:31;;;;;;;21.67;9.73;;;-0.20;1.00;;;;;;4424541;28;657683;-71
2023/01/28 11:14:20;;;;;;;25.00;10.80;;;-0.20;1.00;;;;;;4441722;28;657102;-72
2023/01/28 11:17:12;;;;;;;23.43;9.33;;;-0.20;1.00;;;;;;4416904;28;658007;-71
2023/01/28 11:20:01;;;;;;;22.67;9.70;;;-0.20;1.00;;;;;;4441750;28;656917;-71
2023/01/28 11:22:49;;;;;;;23.87;10.43;;;-0.20;1.00;;;;;;4404526;28;656311;-71
2023/01/28 11:25:37;;;;;;;26.00;11.73;;;-0.20;1.00;;;;;;4402430;28;657820;-71
2023/01/28 11:28:25;;;;;;;27.47;11.77;;;-0.10;1.00;;;;;;4415306;28;657991;-71
2023/01/28 11:31:14;;;;;;;29.83;11.80;;;-0.20;1.00;;;;;;4428709;28;657915;-72
2023/01/28 11:34:01;;;;;;;27.53;11.93;;;-0.20;1.00;;;;;;4409269;28;658529;-71
2023/01/28 11:36:52;;;;;;;47.37;16.00;;;-0.20;1.00;;;;;;4421924;28;657701;-71
2023/01/28 11:39:40;;;;;;;74.83;20.20;;;-0.30;1.00;;;;;;4422006;28;657596;-71
2023/01/28 11:42:29;;;;;;;121.50;28.10;;;-0.30;1.00;;;;;;4424706;28;657431;-72
2023/01/28 11:45:17;;;;;;;133.20;29.92;;;-0.30;1.00;;;;;;4405748;28;659246;-71
2023/01/28 11:48:18;;;;;;;140.77;31.23;;;-0.30;1.00;;;;;;4426536;28;658616;-71
2023/01/28 11:51:08;;;;;;;60.40;18.43;;;-0.40;1.00;;;;;;4391696;28;659106;-72
2023/01/28 11:54:01;;;;;;;31.90;13.13;;;-0.40;1.00;;;;;;4407592;28;657803;-72
2023/01/28 11:57:01;;;;;;;41.57;16.07;;;-0.50;4.80;;;;;;4399262;28;658116;-71
2023/01/28 11:59:59;;;;;;;72.27;25.27;;;-0.50;1.00;;;;;;4407421;28;658219;-72
2023/01/28 12:02:52;;;;;;;50.73;18.90;;;-0.40;22.70;;;;;;4403351;28;657348;-71
2023/01/28 12:05:44;;;;;;;73.60;26.13;;;-0.30;38.40;;;;;;4403529;28;659300;-72
2023/01/28 12:08:36;;;;;;;90.40;24.67;;;-0.20;29.30;;;;;;4409966;28;658462;-72
2023/01/28 12:14:33;;;;;;;30.50;13.07;;;-0.10;29.50;;;;;;4399947;28;658810;-72
2023/01/28 12:17:26;;;;;;;31.97;13.40;;;-0.10;48.90;;;;;;4392604;28;658461;-72
2023/01/28 12:20:17;;;;;;;25.23;11.30;;;-0.10;48.80;;;;;;4400420;28;659467;-72
2023/01/28 12:23:16;;;;;;;31.17;14.13;;;0.00;99.90;;;;;;4404017;28;658875;-71
2023/01/28 12:26:09;;;;;;;33.37;15.77;;;-0.10;94.50;;;;;;4399109;28;658264;-71
2023/01/28 12:29:02;;;;;;;30.75;13.45;;;-0.10;99.90;;;;;;4378247;28;659100;-72
2023/01/28 12:32:16;;;;;;;28.73;12.57;;;0.00;99.90;;;;;;4398547;28;658866;-71
2023/01/28 12:35:17;;;;;;;35.03;14.57;;;0.10;73.20;;;;;;4401566;28;657727;-71
2023/01/28 12:38:09;;;;;;;32.27;14.17;;;0.10;99.90;;;;;;4401888;28;657601;-71
2023/01/28 12:41:01;;;;;;;45.70;18.57;;;0.10;99.90;;;;;;4408006;28;657365;-71
2023/01/28 12:43:55;;;;;;;74.00;23.57;;;0.10;99.90;;;;;;4408529;28;658704;-72
2023/01/28 12:46:44;;;;;;;31.63;13.23;;;0.00;99.90;;;;;;4378972;28;657818;-72
2023/01/28 12:49:34;;;;;;;31.27;15.17;;;0.00;73.70;;;;;;4407215;28;657487;-71
2023/01/28 12:52:24;;;;;;;30.30;12.77;;;0.10;99.90;;;;;;4399668;28;657937;-71
2023/01/28 12:55:14;;;;;;;25.00;11.33;;;0.10;94.70;;;;;;4403789;28;657858;-72
2023/01/28 12:58:01;;;;;;;28.47;12.17;;;0.10;99.90;;;;;;4405181;28;658328;-72
2023/01/28 13:00:50;;;;;;;31.70;12.40;;;0.00;99.90;;;;;;4421782;28;657878;-73
2023/01/28 13:03:40;;;;;;;28.47;11.90;;;-0.10;69.50;;;;;;4406759;28;658633;-72
2023/01/28 13:06:30;;;;;;;74.33;23.93;;;-0.10;91.50;;;;;;4394856;28;659756;-72
2023/01/28 13:09:20;;;;;;;57.60;20.00;;;-0.10;99.90;;;;;;4399431;28;658626;-73
2023/01/28 13:12:07;;;;;;;76.33;23.57;;;-0.20;87.70;;;;;;4396502;28;659272;-73
2023/01/28 13:14:54;;;;;;;68.10;23.58;;;-0.10;79.30;;;;;;4418226;28;658540;-74
2023/01/28 13:17:54;;;;;;;129.07;32.77;;;-0.10;42.20;;;;;;4392758;28;659124;-72
2023/01/28 13:20:47;;;;;;;69.75;21.85;;;0.00;43.40;;;;;;4400839;28;660000;-72
2023/01/28 13:23:39;;;;;;;45.97;15.80;;;0.00;94.30;;;;;;4387461;28;659527;-74
2023/01/28 13:26:37;;;;;;;33.23;12.83;;;0.00;46.80;;;;;;4387600;28;657788;-71
2023/01/28 13:29:31;;;;;;;41.53;14.93;;;0.00;31.20;;;;;;4388928;28;657836;-74
2023/01/28 13:32:30;;;;;;;34.93;13.97;;;0.00;56.30;;;;;;4380054;28;658406;-72
2023/01/28 13:35:30;;;;;;;39.27;13.43;;;0.00;57.80;;;;;;4386791;28;658065;-74
2023/01/28 13:38:18;;;;;;;34.03;13.37;;;-0.10;45.30;;;;;;4384130;28;657649;-74
2023/01/28 13:41:05;;;;;;;28.23;12.17;;;-0.10;77.10;;;;;;4395845;28;658539;-75
2023/01/28 13:43:54;;;;;;;31.53;12.87;;;-0.10;68.40;;;;;;4404732;28;658774;-71
2023/01/28 13:46:41;;;;;;;28.63;12.48;;;-0.20;54.50;;;;;;4370951;28;661017;-71
2023/01/28 13:49:33;;;;;;;33.83;13.53;;;-0.20;52.90;;;;;;4387692;28;658778;-72
2023/01/28 13:52:23;;;;;;;36.37;14.00;;;-0.10;53.80;;;;;;4358808;28;659616;-72
2023/01/28 13:55:17;;;;;;;61.50;22.90;;;-0.20;50.40;;;;;;4389114;28;659043;-72
2023/01/28 13:58:39;;;;;;;42.10;16.97;;;-0.20;46.60;;;;;;4384897;28;659240;-73
2023/01/28 14:02:14;;;;;;;33.23;13.57;;;-0.20;24.80;;;;;;4392274;28;659723;-73
2023/01/28 14:05:31;;;;;;;33.20;13.50;;;-0.20;42.00;;;;;;4377856;28;659006;-72
2023/01/28 14:08:45;;;;;;;39.20;15.80;;;-0.30;43.80;;;;;;4354899;28;662124;-72
2023/01/28 14:11:53;;;;;;;41.40;16.17;;;-0.20;21.40;;;;;;4375694;28;659164;-73
2023/01/28 14:14:49;;;;;;;43.17;17.00;;;-0.30;50.80;;;;;;4357276;28;658482;-72
2023/01/28 14:17:41;;;;;;;38.03;13.60;;;-0.40;51.00;;;;;;4384637;28;659073;-72
2023/01/28 14:20:30;;;;;;;44.77;16.80;;;-0.50;42.00;;;;;;4383460;28;659201;-71
2023/01/28 14:23:20;;;;;;;44.00;18.03;;;-0.50;50.80;;;;;;4380035;28;659737;-71
2023/01/28 14:26:16;;;;;;;37.80;15.70;;;-0.50;42.20;;;;;;4377950;28;659276;-71
2023/01/28 14:29:10;;;;;;;34.40;14.63;;;-0.40;72.90;;;;;;4388808;28;659194;-71
2023/01/28 14:31:57;;;;;;;40.67;14.20;;;-0.40;83.10;;;;;;4357316;28;658717;-71
2023/01/28 14:34:45;;;;;;;35.10;14.00;;;-0.40;89.40;;;;;;4401190;28;658776;-72
2023/01/28 14:37:32;;;;;;;37.23;15.37;;;-0.60;81.60;;;;;;4375279;28;660065;-71
2023/01/28 14:40:19;;;;;;;41.63;15.90;;;-0.50;68.80;;;;;;4407462;28;658237;-72
2023/01/28 14:43:09;;;;;;;39.73;16.13;;;-0.50;63.60;;;;;;4384837;28;658326;-72
2023/01/28 14:46:03;;;;;;;43.30;16.90;;;-0.50;82.00;;;;;;4380566;28;658407;-73