Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:37;;;;;;;7.25;3.80;;;12.20;99.90;;;;;;5034421;28;20050;-64
2021/06/22 00:03:03;;;;;;;10.00;3.90;;;12.30;99.90;;;;;;5040766;28;20050;-64
2021/06/22 00:05:31;;;;;;;11.13;3.40;;;12.30;99.90;;;;;;5034627;28;20046;-64
2021/06/22 00:07:58;;;;;;;11.77;3.55;;;12.30;99.90;;;;;;5027932;28;20052;-64
2021/06/22 00:10:26;;;;;;;16.98;4.32;;;12.30;99.90;;;;;;5043347;28;20140;-65
2021/06/22 00:12:53;;;;;;;17.73;3.10;;;12.30;99.90;;;;;;5045289;28;20042;-64
2021/06/22 00:15:21;;;;;;;16.10;3.83;;;12.30;99.90;;;;;;5040105;28;20080;-64
2021/06/22 00:17:48;;;;;;;10.40;3.55;;;12.30;99.90;;;;;;5033083;28;20117;-64
2021/06/22 00:20:15;;;;;;;14.20;4.97;;;12.30;99.90;;;;;;5041185;28;20060;-64
2021/06/22 00:22:42;;;;;;;13.30;4.93;;;12.30;99.90;;;;;;5032797;28;20109;-64
2021/06/22 00:25:10;;;;;;;14.65;4.82;;;12.20;99.90;;;;;;5040433;28;20121;-65
2021/06/22 00:27:37;;;;;;;10.70;5.07;;;12.30;99.90;;;;;;5040747;28;20064;-64
2021/06/22 00:30:05;;;;;;;14.20;6.00;;;12.20;99.90;;;;;;5044730;28;20045;-64
2021/06/22 00:32:30;;;;;;;15.20;7.75;;;12.10;99.90;;;;;;5033245;28;20113;-65
2021/06/22 00:34:56;;;;;;;15.68;7.63;;;12.10;99.90;;;;;;5029461;28;20046;-65
2021/06/22 00:37:22;;;;;;;19.83;7.35;;;12.10;99.90;;;;;;5032984;28;20049;-65
2021/06/22 00:39:48;;;;;;;14.50;7.53;;;11.90;99.90;;;;;;5027645;28;20050;-65
2021/06/22 00:42:14;;;;;;;15.55;8.05;;;11.90;99.90;;;;;;5036811;28;20049;-65
2021/06/22 00:44:52;;;;;;;16.17;8.82;;;11.80;99.90;;;;;;5037205;28;20038;-65
2021/06/22 00:47:19;;;;;;;23.98;9.15;;;11.70;99.90;;;;;;5039094;28;20132;-63
2021/06/22 00:49:47;;;;;;;14.30;9.57;;;11.60;99.90;;;;;;5046186;28;20092;-64
2021/06/22 00:52:13;;;;;;;19.70;9.18;;;11.50;99.90;;;;;;5045874;28;20124;-64
2021/06/22 00:54:40;;;;;;;21.00;9.30;;;11.40;99.90;;;;;;5045998;28;20060;-64
2021/06/22 00:57:07;;;;;;;16.02;9.45;;;11.30;99.90;;;;;;5046482;28;20045;-64
2021/06/22 00:59:34;;;;;;;17.25;9.50;;;11.30;99.90;;;;;;5045062;28;20041;-64
2021/06/22 01:02:02;;;;;;;20.35;10.38;;;11.20;99.90;;;;;;5045635;28;20067;-63
2021/06/22 01:04:28;;;;;;;18.45;10.50;;;11.00;99.90;;;;;;5045876;28;20042;-64
2021/06/22 01:06:58;;;;;;;23.35;11.55;;;11.00;99.90;;;;;;5041399;28;20045;-64
2021/06/22 01:09:25;;;;;;;19.60;10.48;;;10.90;99.90;;;;;;5037845;28;20053;-64
2021/06/22 01:11:51;;;;;;;27.27;12.02;;;10.90;99.90;;;;;;5037317;28;20095;-64
2021/06/22 01:14:18;;;;;;;29.05;13.05;;;10.90;99.90;;;;;;5028369;28;20061;-64
2021/06/22 01:16:44;;;;;;;22.90;13.82;;;10.90;99.90;;;;;;5044864;28;20045;-63
2021/06/22 01:19:10;;;;;;;22.20;13.50;;;10.80;99.90;;;;;;5038321;28;20046;-64
2021/06/22 01:21:38;;;;;;;29.08;13.77;;;10.80;99.90;;;;;;5036697;28;20052;-63
2021/06/22 01:24:12;;;;;;;26.80;12.43;;;10.80;99.90;;;;;;5045032;28;20049;-63
2021/06/22 01:26:44;;;;;;;27.55;13.65;;;10.80;99.90;;;;;;5032382;28;20046;-63
2021/06/22 01:29:10;;;;;;;26.15;13.35;;;10.90;99.90;;;;;;5041232;28;20057;-63
2021/06/22 01:31:36;;;;;;;27.48;14.38;;;10.90;99.90;;;;;;5036861;28;20048;-64
2021/06/22 01:34:02;;;;;;;25.25;14.45;;;10.80;99.90;;;;;;5044999;28;20048;-63
2021/06/22 01:36:30;;;;;;;23.10;13.80;;;10.90;99.90;;;;;;5034720;28;20054;-63
2021/06/22 01:38:57;;;;;;;24.48;14.38;;;10.80;99.90;;;;;;5042730;28;20330;-63
2021/06/22 01:41:23;;;;;;;30.83;14.38;;;11.00;99.90;;;;;;5043132;28;20180;-63
2021/06/22 01:43:49;;;;;;;21.83;14.13;;;10.90;99.90;;;;;;5028719;28;20045;-63
2021/06/22 01:46:15;;;;;;;25.45;14.15;;;10.80;99.90;;;;;;5036516;28;20059;-64
2021/06/22 01:48:42;;;;;;;28.13;14.52;;;10.80;99.90;;;;;;5026842;28;20490;-63
2021/06/22 01:51:07;;;;;;;21.63;14.32;;;10.60;99.90;;;;;;5041608;28;20502;-63
2021/06/22 01:53:34;;;;;;;21.83;14.05;;;10.70;99.90;;;;;;5034679;28;20106;-65
2021/06/22 01:56:00;;;;;;;27.83;15.43;;;10.50;99.90;;;;;;5038687;28;20059;-64
2021/06/22 01:58:26;;;;;;;24.50;14.05;;;10.50;99.90;;;;;;5027129;28;20101;-64
2021/06/22 02:00:55;;;;;;;27.60;14.10;;;10.40;99.90;;;;;;5038838;28;20049;-64
2021/06/22 02:03:24;;;;;;;22.20;14.60;;;10.40;99.90;;;;;;5032925;28;20053;-64
2021/06/22 02:05:50;;;;;;;25.13;14.95;;;10.30;99.90;;;;;;5038075;28;20049;-64
2021/06/22 02:08:16;;;;;;;26.27;14.88;;;10.20;99.90;;;;;;5032515;28;20122;-64
2021/06/22 02:10:43;;;;;;;21.05;15.02;;;10.20;99.90;;;;;;5044220;28;20049;-64
2021/06/22 02:13:09;;;;;;;26.70;15.40;;;10.10;99.90;;;;;;5040829;28;20513;-64
2021/06/22 02:15:36;;;;;;;27.48;15.55;;;10.00;99.90;;;;;;5033733;28;20037;-64
2021/06/22 02:18:02;;;;;;;22.30;14.95;;;10.00;99.90;;;;;;5032104;28;20045;-64
2021/06/22 02:20:29;;;;;;;26.67;15.50;;;10.00;99.90;;;;;;5030902;28;20059;-64
2021/06/22 02:22:55;;;;;;;20.50;14.55;;;9.90;99.90;;;;;;5039046;28;20053;-64
2021/06/22 02:25:22;;;;;;;24.40;15.77;;;9.90;99.90;;;;;;5030673;28;20418;-64
2021/06/22 02:27:48;;;;;;;34.45;15.95;;;9.80;99.90;;;;;;5041303;28;20037;-64
2021/06/22 02:30:17;;;;;;;26.27;14.50;;;9.90;99.90;;;;;;5039366;28;20041;-64
2021/06/22 02:32:44;;;;;;;30.10;14.45;;;9.80;99.90;;;;;;5028585;28;20046;-64
2021/06/22 02:35:12;;;;;;;26.63;15.13;;;9.80;99.90;;;;;;5031004;28;20472;-64
2021/06/22 02:37:39;;;;;;;25.70;14.20;;;9.80;99.90;;;;;;5041849;28;20045;-64
2021/06/22 02:40:06;;;;;;;31.60;14.45;;;9.80;99.90;;;;;;5032370;28;20052;-64
2021/06/22 02:42:33;;;;;;;25.55;14.32;;;9.80;99.90;;;;;;5042242;28;20061;-64
2021/06/22 02:44:58;;;;;;;25.55;14.75;;;9.80;99.90;;;;;;5034113;28;20111;-64
2021/06/22 02:47:24;;;;;;;22.85;14.85;;;9.80;99.90;;;;;;5036563;28;20054;-64
2021/06/22 02:49:51;;;;;;;23.25;15.15;;;9.80;99.90;;;;;;5036149;28;20262;-64
2021/06/22 02:52:17;;;;;;;32.67;15.82;;;9.80;99.90;;;;;;5035688;28;20048;-64
2021/06/22 02:54:45;;;;;;;26.27;16.00;;;9.70;99.90;;;;;;5040895;28;20076;-64
2021/06/22 02:57:11;;;;;;;26.90;14.75;;;9.60;99.90;;;;;;5042519;28;20049;-63
2021/06/22 02:59:39;;;;;;;28.40;14.95;;;9.60;99.90;;;;;;5036015;28;20045;-64
2021/06/22 03:02:06;;;;;;;27.58;14.80;;;9.60;99.90;;;;;;5024685;28;20070;-64
2021/06/22 03:04:33;;;;;;;33.72;14.75;;;9.50;99.90;;;;;;5037431;28;20042;-64
2021/06/22 03:06:59;;;;;;;30.83;16.38;;;9.50;99.90;;;;;;5032384;28;20132;-63
2021/06/22 03:09:25;;;;;;;32.40;16.10;;;9.40;99.90;;;;;;5040443;28;20049;-63
2021/06/22 03:11:53;;;;;;;28.98;15.65;;;9.30;99.90;;;;;;5036697;28;20094;-63
2021/06/22 03:14:19;;;;;;;;;;;9.30;99.90;;;;;;5036564;28;20153;-63
2021/06/22 03:16:45;;;;;;;31.15;15.55;;;9.30;99.90;;;;;;5025375;28;19922;-63
2021/06/22 03:19:12;;;;;;;40.50;16.75;;;9.20;99.90;;;;;;5041400;28;20069;-64
2021/06/22 03:21:40;;;;;;;32.75;17.38;;;9.10;99.90;;;;;;5029526;28;20045;-65
2021/06/22 03:24:06;;;;;;;25.83;16.30;;;9.10;99.90;;;;;;5032524;28;20136;-64
2021/06/22 03:26:31;;;;;;;32.53;17.50;;;9.00;99.90;;;;;;5043091;28;20041;-63
2021/06/22 03:28:57;;;;;;;30.33;16.83;;;9.00;99.90;;;;;;5039140;28;20540;-64
2021/06/22 03:31:23;;;;;;;34.90;17.80;;;9.00;99.90;;;;;;5031827;28;20062;-64
2021/06/22 03:33:49;;;;;;;39.95;18.05;;;9.10;99.90;;;;;;5043381;28;20041;-64
2021/06/22 03:36:15;;;;;;;32.38;16.20;;;9.00;99.90;;;;;;5043452;28;20068;-65
2021/06/22 03:38:41;;;;;;;30.92;16.85;;;9.00;99.90;;;;;;5043801;28;20037;-64
2021/06/22 03:41:08;;;;;;;30.73;17.33;;;9.00;99.90;;;;;;5033595;28;20697;-64
2021/06/22 03:43:33;;;;;;;29.90;17.85;;;9.10;99.90;;;;;;5041690;28;20045;-63
2021/06/22 03:45:59;;;;;;;35.63;17.80;;;9.10;99.90;;;;;;5035602;28;20068;-63
2021/06/22 03:48:25;;;;;;;39.63;17.98;;;9.20;99.90;;;;;;5044128;28;20045;-64
2021/06/22 03:50:51;;;;;;;28.75;16.85;;;9.30;99.90;;;;;;5033667;28;20072;-63
2021/06/22 03:53:17;;;;;;;38.35;18.33;;;9.30;99.90;;;;;;5026872;28;20046;-63
2021/06/22 03:55:42;;;;;;;26.73;16.88;;;9.40;99.90;;;;;;5036707;28;20041;-63
2021/06/22 03:58:08;;;;;;;32.20;17.20;;;9.40;99.90;;;;;;5034231;28;20056;-63
2021/06/22 04:00:34;;;;;;;26.05;16.73;;;9.50;99.90;;;;;;5038899;28;20052;-63
2021/06/22 04:03:00;;;;;;;25.45;16.15;;;9.60;99.90;;;;;;5035590;28;20045;-64
2021/06/22 04:05:28;;;;;;;26.65;16.80;;;9.60;99.90;;;;;;5036305;28;20049;-64
2021/06/22 04:07:54;;;;;;;28.73;17.08;;;9.60;99.90;;;;;;5037194;28;20129;-64
2021/06/22 04:10:21;;;;;;;27.45;17.98;;;9.70;99.90;;;;;;5034414;28;20053;-63
2021/06/22 04:12:46;;;;;;;27.65;16.08;;;9.70;99.90;;;;;;5038836;28;20300;-63
2021/06/22 04:15:13;;;;;;;26.48;16.17;;;9.70;99.90;;;;;;5025633;28;20423;-64
2021/06/22 04:17:38;;;;;;;28.58;16.67;;;9.70;99.90;;;;;;5033087;28;20064;-64
2021/06/22 04:20:06;;;;;;;36.60;15.57;;;9.70;99.90;;;;;;5026265;28;20046;-64
2021/06/22 04:22:32;;;;;;;25.80;15.88;;;9.70;99.90;;;;;;5032656;28;20072;-64
2021/06/22 04:24:58;;;;;;;33.25;16.02;;;9.70;99.90;;;;;;5027986;28;20501;-64
2021/06/22 04:27:23;;;;;;;26.30;16.17;;;9.70;99.90;;;;;;5036822;28;20185;-64
2021/06/22 04:29:51;;;;;;;25.17;16.75;;;9.90;99.90;;;;;;5029735;28;20402;-64
2021/06/22 04:32:17;;;;;;;24.05;16.50;;;9.90;99.90;;;;;;5037436;28;20164;-64
2021/06/22 04:34:44;;;;;;;27.83;15.88;;;9.80;99.90;;;;;;5031013;28;20034;-64
2021/06/22 04:37:10;;;;;;;31.55;16.33;;;9.80;99.90;;;;;;5041870;28;20051;-64
2021/06/22 04:39:36;;;;;;;21.77;14.80;;;9.90;99.90;;;;;;5031741;28;20046;-64
2021/06/22 04:42:02;;;;;;;31.55;15.68;;;10.00;99.90;;;;;;5027043;28;20049;-64
2021/06/22 04:44:27;;;;;;;28.63;15.68;;;10.00;99.90;;;;;;5035272;28;20054;-64
2021/06/22 04:46:53;;;;;;;29.00;15.40;;;10.00;99.90;;;;;;5038829;28;20146;-64
2021/06/22 04:49:19;;;;;;;26.45;15.35;;;10.10;99.90;;;;;;5035989;28;20081;-63
2021/06/22 04:51:45;;;;;;;30.15;15.77;;;10.10;99.90;;;;;;5025147;28;20076;-63
2021/06/22 04:54:11;;;;;;;27.58;15.98;;;10.20;99.90;;;;;;5036211;28;20049;-65
2021/06/22 04:56:37;;;;;;;30.00;15.73;;;10.40;99.90;;;;;;5025392;28;20133;-63
2021/06/22 04:59:03;;;;;;;25.73;15.45;;;10.40;99.90;;;;;;5042642;28;20077;-63
2021/06/22 05:01:29;;;;;;;25.27;14.95;;;10.60;99.90;;;;;;5036878;28;20050;-64
2021/06/22 05:03:55;;;;;;;25.85;13.73;;;10.80;99.90;;;;;;5039692;28;20046;-64
2021/06/22 05:06:22;;;;;;;23.23;13.88;;;10.90;99.90;;;;;;5037297;28;20050;-64
2021/06/22 05:08:48;;;;;;;23.40;12.80;;;11.00;99.90;;;;;;5038940;28;20041;-64
2021/06/22 05:11:14;;;;;;;33.30;13.27;;;11.10;99.90;;;;;;5029978;28;20046;-64
2021/06/22 05:13:41;;;;;;;30.00;12.75;;;11.20;99.90;;;;;;5041973;28;20072;-64
2021/06/22 05:16:06;;;;;;;22.50;11.52;;;11.20;99.90;;;;;;5041707;28;20208;-64
2021/06/22 05:18:33;;;;;;;17.98;11.15;;;11.30;99.90;;;;;;5044880;28;20258;-64
2021/06/22 05:20:58;;;;;;;22.00;10.95;;;11.40;99.90;;;;;;5045591;28;20105;-64
2021/06/22 05:23:24;;;;;;;18.02;9.77;;;11.60;99.90;;;;;;5032678;28;20076;-63
2021/06/22 05:25:50;;;;;;;19.63;10.73;;;11.70;99.90;;;;;;5045363;28;20431;-64
2021/06/22 05:28:16;;;;;;;19.50;9.82;;;11.90;99.90;;;;;;5044005;28;20049;-64
2021/06/22 05:30:42;;;;;;;18.17;10.07;;;12.00;99.90;;;;;;5032092;28;20044;-64
2021/06/22 05:33:08;;;;;;;23.50;10.57;;;12.10;99.90;;;;;;5033105;28;20066;-64
2021/06/22 05:35:35;;;;;;;20.98;10.10;;;12.30;99.90;;;;;;5037349;28;20053;-64
2021/06/22 05:38:00;;;;;;;17.63;9.68;;;12.40;99.90;;;;;;5042294;28;20052;-64
2021/06/22 05:40:26;;;;;;;18.15;8.80;;;12.60;99.90;;;;;;5045351;28;20068;-64
2021/06/22 05:42:52;;;;;;;16.35;9.00;;;12.70;99.90;;;;;;5043913;28;20041;-64
2021/06/22 05:45:18;;;;;;;19.20;8.00;;;12.90;99.90;;;;;;5043811;28;20041;-65
2021/06/22 05:47:44;;;;;;;22.88;8.38;;;13.00;99.90;;;;;;5042197;28;20489;-64
2021/06/22 05:50:11;;;;;;;14.43;8.90;;;13.10;99.90;;;;;;5042902;28;20061;-64
2021/06/22 05:52:37;;;;;;;22.17;8.77;;;13.30;99.90;;;;;;5044185;28;20501;-64
2021/06/22 05:55:04;;;;;;;17.15;8.43;;;13.50;99.90;;;;;;5028062;28;20042;-64
2021/06/22 05:57:30;;;;;;;15.50;8.38;;;13.60;99.90;;;;;;5040194;28;20053;-65
2021/06/22 05:59:55;;;;;;;14.85;7.80;;;13.70;99.90;;;;;;5042183;28;20099;-64
2021/06/22 06:02:23;;;;;;;10.98;7.10;;;13.90;99.90;;;;;;5030104;28;20053;-64
2021/06/22 06:04:48;;;;;;;12.60;7.50;;;14.10;99.90;;;;;;5035598;28;20042;-60
2021/06/22 06:07:14;;;;;;;15.95;7.03;;;14.20;99.90;;;;;;5039429;28;20398;-60
2021/06/22 06:09:40;;;;;;;13.43;6.30;;;14.40;99.90;;;;;;5043960;28;20052;-60
2021/06/22 06:12:06;;;;;;;16.38;6.93;;;14.80;99.90;;;;;;5031037;28;20038;-61
2021/06/22 06:14:32;;;;;;;13.82;6.22;;;15.10;99.90;;;;;;5030103;28;20041;-61
2021/06/22 06:16:58;;;;;;;13.40;6.45;;;15.30;99.90;;;;;;5032966;28;20072;-60
2021/06/22 06:19:23;;;;;;;16.92;5.88;;;15.60;99.90;;;;;;5043964;28;20055;-60
2021/06/22 06:21:49;;;;;;;15.85;5.53;;;16.00;99.90;;;;;;5043626;28;20065;-61
2021/06/22 06:24:16;;;;;;;16.63;6.50;;;15.80;99.90;;;;;;5042508;28;20052;-60
2021/06/22 06:27:05;;;;;;;13.55;5.18;;;15.70;99.90;;;;;;5030693;28;20297;-59
2021/06/22 06:31:54;;;;;;;13.32;4.85;;;15.50;99.90;;;;;;5043281;28;20075;-60
2021/06/22 06:34:20;;;;;;;11.27;3.95;;;15.70;99.90;;;;;;5043582;28;20057;-60
2021/06/22 06:36:47;;;;;;;15.25;4.32;;;15.80;99.90;;;;;;5041801;28;20052;-60
2021/06/22 06:39:13;;;;;;;9.75;3.85;;;16.10;99.90;;;;;;5043982;28;20103;-60
2021/06/22 06:41:39;;;;;;;8.43;3.65;;;16.30;99.90;;;;;;5057750;28;20057;-60
2021/06/22 06:44:05;;;;;;;9.20;3.25;;;16.40;99.90;;;;;;5039173;28;20042;-62
2021/06/22 06:46:32;;;;;;;12.18;3.75;;;15.80;99.90;;;;;;5040813;28;20053;-60
2021/06/22 06:49:02;;;;;;;19.67;4.00;;;15.50;99.90;;;;;;5038377;28;20050;-60
2021/06/22 06:51:28;;;;;;;14.27;4.32;;;15.40;99.90;;;;;;5041091;28;20057;-60
2021/06/22 06:53:54;;;;;;;12.45;4.00;;;15.60;99.90;;;;;;5035094;28;20110;-60
2021/06/22 06:56:20;;;;;;;11.65;3.50;;;15.40;99.90;;;;;;5033131;28;20041;-60
2021/06/22 06:58:49;;;;;;;10.40;3.10;;;15.50;99.90;;;;;;5031912;28;20045;-59
2021/06/22 07:01:15;;;;;;;9.75;3.55;;;15.80;99.90;;;;;;5035225;28;20051;-61
2021/06/22 07:03:44;;;;;;;10.88;3.38;;;16.30;99.90;;;;;;5029778;28;20049;-60
2021/06/22 07:06:11;;;;;;;13.10;3.63;;;16.60;99.90;;;;;;5032793;28;20060;-60
2021/06/22 07:08:37;;;;;;;16.45;3.95;;;16.60;99.90;;;;;;5040586;28;20049;-59
2021/06/22 07:11:05;;;;;;;10.18;4.20;;;16.20;99.90;;;;;;5039825;28;20123;-60
2021/06/22 07:13:31;;;;;;;11.77;3.50;;;16.30;99.90;;;;;;5037003;28;20033;-59
2021/06/22 07:16:02;;;;;;;11.85;3.22;;;16.60;99.90;;;;;;5038054;28;20508;-59
2021/06/22 07:18:31;;;;;;;;;;;16.90;99.90;;;;;;5039214;28;20117;-60
2021/06/22 07:20:59;;;;;;;9.57;3.42;;;16.70;99.90;;;;;;5037853;28;19921;-60
2021/06/22 07:23:26;;;;;;;11.20;3.75;;;16.20;99.90;;;;;;5038632;28;20037;-60
2021/06/22 07:25:52;;;;;;;9.10;3.50;;;15.80;99.90;;;;;;5033891;28;20076;-61
2021/06/22 07:28:18;;;;;;;9.07;3.67;;;15.70;99.90;;;;;;5040978;28;20107;-60
2021/06/22 07:30:44;;;;;;;10.90;3.58;;;15.60;99.90;;;;;;5041924;28;20041;-60
2021/06/22 07:33:11;;;;;;;15.43;3.47;;;15.60;99.90;;;;;;5034144;28;20050;-60
2021/06/22 07:35:37;;;;;;;11.13;3.55;;;15.50;99.90;;;;;;5042673;28;20045;-60
2021/06/22 07:38:04;;;;;;;12.02;3.85;;;15.40;99.90;;;;;;5037249;28;20051;-60
2021/06/22 07:40:50;;;;;;;6.65;3.60;;;15.40;99.90;;;;;;5041513;28;20113;-60
2021/06/22 07:43:16;;;;;;;7.13;2.50;;;15.20;99.90;;;;;;5042224;28;20045;-60
2021/06/22 07:45:43;;;;;;;7.43;3.22;;;15.10;99.90;;;;;;5041291;28;20378;-60
2021/06/22 07:48:10;;;;;;;8.05;3.05;;;15.10;99.90;;;;;;5041695;28;20134;-60
2021/06/22 07:50:36;;;;;;;9.27;2.97;;;15.20;99.90;;;;;;5036942;28;20056;-60
2021/06/22 07:53:02;;;;;;;7.93;2.97;;;15.30;99.90;;;;;;5042667;28;20124;-60
2021/06/22 07:55:30;;;;;;;8.50;2.75;;;15.50;99.90;;;;;;5042367;28;20076;-60
2021/06/22 07:57:56;;;;;;;8.15;2.70;;;15.30;99.90;;;;;;5037632;28;20045;-60
2021/06/22 08:00:41;;;;;;;8.27;2.70;;;15.40;99.90;;;;;;5034233;28;20065;-60
2021/06/22 08:03:09;;;;;;;11.38;2.95;;;15.80;99.90;;;;;;5037048;28;20053;-65
2021/06/22 08:05:35;;;;;;;8.52;2.78;;;15.60;99.90;;;;;;5036994;28;20042;-63
2021/06/22 08:08:01;;;;;;;11.30;2.90;;;15.60;99.90;;;;;;5036029;28;20056;-65
2021/06/22 08:10:27;;;;;;;8.40;2.97;;;15.90;99.90;;;;;;5042209;28;20128;-63
2021/06/22 08:12:53;;;;;;;9.90;3.15;;;16.30;99.90;;;;;;5041899;28;20037;-64
2021/06/22 08:15:19;;;;;;;5.53;2.13;;;16.50;99.90;;;;;;5040839;28;20038;-63
2021/06/22 08:17:45;;;;;;;7.07;2.58;;;16.70;99.90;;;;;;5041013;28;20054;-65
2021/06/22 08:20:12;;;;;;;6.38;2.45;;;16.50;99.90;;;;;;5038611;28;20480;-65
2021/06/22 08:22:38;;;;;;;6.45;2.65;;;16.60;99.90;;;;;;5032113;28;20049;-64
2021/06/22 08:25:07;;;;;;;9.15;2.80;;;16.50;99.90;;;;;;5037502;28;20073;-64
2021/06/22 08:27:32;;;;;;;8.40;2.65;;;16.30;99.90;;;;;;5037854;28;20096;-65
2021/06/22 08:29:58;;;;;;;10.13;2.45;;;16.30;99.90;;;;;;5040641;28;20042;-64
2021/06/22 08:32:24;;;;;;;12.13;2.75;;;16.60;99.90;;;;;;5070856;28;20631;-64
2021/06/22 08:34:50;;;;;;;10.95;3.10;;;16.50;99.90;;;;;;5045538;28;20045;-64
2021/06/22 08:37:16;;;;;;;8.23;2.95;;;16.80;99.90;;;;;;5035521;28;20045;-65
2021/06/22 08:39:42;;;;;;;5.68;2.15;;;16.50;99.90;;;;;;5037918;28;20052;-65
2021/06/22 08:42:10;;;;;;;7.18;2.88;;;16.40;99.90;;;;;;5034860;28;20101;-64
2021/06/22 08:44:38;;;;;;;9.43;3.42;;;16.10;99.90;;;;;;5035887;28;20050;-64
2021/06/22 08:47:04;;;;;;;9.48;3.72;;;16.10;99.90;;;;;;5043969;28;20050;-63
2021/06/22 08:49:33;;;;;;;8.38;2.95;;;16.00;99.90;;;;;;5034485;28;20042;-65
2021/06/22 08:52:00;;;;;;;13.30;2.80;;;16.00;99.90;;;;;;5038341;28;20045;-64
2021/06/22 08:54:27;;;;;;;10.77;3.08;;;15.80;99.90;;;;;;5033286;28;20052;-65
2021/06/22 08:56:55;;;;;;;11.05;3.47;;;16.00;99.90;;;;;;5045902;28;20501;-64
2021/06/22 08:59:21;;;;;;;;;;;16.10;99.90;;;;;;5032140;28;20116;-64
2021/06/22 09:01:47;;;;;;;6.38;2.67;;;16.30;99.90;;;;;;5042211;28;19971;-65
2021/06/22 09:04:13;;;;;;;8.45;3.20;;;16.20;99.90;;;;;;5031904;28;20135;-65
2021/06/22 09:06:43;;;;;;;6.43;3.35;;;16.10;99.90;;;;;;5045822;28;20401;-64
2021/06/22 09:09:10;;;;;;;9.73;3.17;;;16.10;99.90;;;;;;5031619;28;20069;-64
2021/06/22 09:11:37;;;;;;;10.02;4.65;;;16.00;99.90;;;;;;5046402;28;20041;-64
2021/06/22 09:14:05;;;;;;;5.28;3.20;;;16.10;99.90;;;;;;5045910;28;20041;-64
2021/06/22 09:16:32;;;;;;;16.95;3.58;;;16.00;99.90;;;;;;5042606;28;20516;-64
2021/06/22 09:19:04;;;;;;;9.75;3.53;;;15.90;99.90;;;;;;5035694;28;20116;-64
2021/06/22 09:21:41;;;;;;;9.73;3.28;;;16.00;99.90;;;;;;5031565;28;20045;-64
2021/06/22 09:24:19;;;;;;;8.77;3.38;;;15.90;99.90;;;;;;5045952;28;20041;-63
2021/06/22 09:26:48;;;;;;;8.68;3.65;;;15.90;99.90;;;;;;5042252;28;20053;-65
2021/06/22 09:29:16;;;;;;;11.63;3.40;;;16.00;99.90;;;;;;5026123;28;20050;-64
2021/06/22 09:31:59;;;;;;;11.48;3.25;;;16.20;99.90;;;;;;5044513;28;20104;-64
2021/06/22 09:34:26;;;;;;;8.32;3.08;;;15.90;99.90;;;;;;5026431;28;20477;-65
2021/06/22 09:36:54;;;;;;;10.18;2.92;;;16.10;99.90;;;;;;5027878;28;20069;-65
2021/06/22 09:39:22;;;;;;;11.48;3.92;;;16.00;99.90;;;;;;5037615;28;20076;-64
2021/06/22 09:41:50;;;;;;;9.70;3.75;;;15.90;99.90;;;;;;5031006;28;20052;-65
2021/06/22 09:44:27;;;;;;;12.90;3.63;;;16.10;99.90;;;;;;5036137;28;20105;-65
2021/06/22 09:46:58;;;;;;;14.82;3.83;;;16.00;99.90;;;;;;5030737;28;20068;-65
2021/06/22 09:49:28;;;;;;;10.90;3.35;;;16.20;99.90;;;;;;5044830;28;20128;-65
2021/06/22 09:52:02;;;;;;;16.15;4.00;;;16.00;99.90;;;;;;5030987;28;20128;-65
2021/06/22 09:54:30;;;;;;;12.48;3.65;;;16.10;99.90;;;;;;5037366;28;20046;-65
2021/06/22 09:56:58;;;;;;;9.57;3.40;;;16.10;99.90;;;;;;5030964;28;20049;-65
2021/06/22 09:59:24;;;;;;;;;;;16.00;99.90;;;;;;5038871;28;20073;-65
2021/06/22 10:01:52;;;;;;;8.20;3.42;;;16.00;99.90;;;;;;5030907;28;19925;-65
2021/06/22 10:04:24;;;;;;;10.68;3.58;;;15.90;99.90;;;;;;5038569;28;20038;-65
2021/06/22 10:07:00;;;;;;;9.00;3.72;;;16.00;99.90;;;;;;5030663;28;20053;-65
2021/06/22 10:09:33;;;;;;;11.20;3.42;;;15.80;99.90;;;;;;5043399;28;20084;-65
2021/06/22 10:12:07;;;;;;;10.13;4.18;;;15.70;99.90;;;;;;5045140;28;20068;-65
2021/06/22 10:14:37;;;;;;;10.88;3.42;;;15.90;99.90;;;;;;5043205;28;20480;-66
2021/06/22 10:17:09;;;;;;;10.23;3.60;;;16.00;99.90;;;;;;5038003;28;20046;-65
2021/06/22 10:19:36;;;;;;;10.30;3.90;;;16.10;99.90;;;;;;5041618;28;20521;-65
2021/06/22 10:22:05;;;;;;;9.85;3.65;;;16.10;99.90;;;;;;5038557;28;20509;-65
2021/06/22 10:24:33;;;;;;;19.38;4.85;;;16.00;99.90;;;;;;5040571;28;20127;-65
2021/06/22 10:26:59;;;;;;;10.90;3.88;;;16.10;99.90;;;;;;5036172;28;20053;-65
2021/06/22 10:29:28;;;;;;;11.73;3.77;;;16.00;99.90;;;;;;5027376;28;20054;-65
2021/06/22 10:31:58;;;;;;;8.80;3.88;;;15.90;99.90;;;;;;5038571;28;20034;-65
2021/06/22 10:34:25;;;;;;;7.90;4.10;;;15.80;99.90;;;;;;5027564;28;20048;-65
2021/06/22 10:36:57;;;;;;;11.00;4.30;;;16.00;99.90;;;;;;5038088;28;20049;-65
2021/06/22 10:39:48;;;;;;;16.95;4.63;;;15.90;99.90;;;;;;5027829;28;20053;-66
2021/06/22 10:42:16;;;;;;;9.10;4.10;;;16.00;99.90;;;;;;5042675;28;20046;-65
2021/06/22 10:45:01;;;;;;;10.88;5.30;;;16.10;99.90;;;;;;5032751;28;20038;-65
2021/06/22 10:47:35;;;;;;;7.63;4.03;;;16.20;99.90;;;;;;5037828;28;20112;-66
2021/06/22 10:50:24;;;;;;;11.57;4.53;;;16.40;99.90;;;;;;5040737;28;20045;-65
2021/06/22 10:52:56;;;;;;;9.43;4.80;;;16.40;99.90;;;;;;5044226;28;20045;-66
2021/06/22 10:55:28;;;;;;;10.57;4.45;;;16.60;99.90;;;;;;5029490;28;20072;-65
2021/06/22 10:57:57;;;;;;;8.73;4.13;;;16.80;99.90;;;;;;5036561;28;20104;-65
2021/06/22 11:00:24;;;;;;;9.98;4.05;;;16.80;99.90;;;;;;5027539;28;20072;-66
2021/06/22 11:03:23;;;;;;;11.02;3.53;;;16.90;99.90;;;;;;5043039;28;20053;-66
2021/06/22 11:06:09;;;;;;;9.50;4.07;;;16.80;99.90;;;;;;5011125;28;20058;-66
2021/06/22 11:08:41;;;;;;;9.57;4.20;;;17.00;99.90;;;;;;5034269;28;20041;-65
2021/06/22 11:11:06;;;;;;;20.92;4.32;;;17.40;99.90;;;;;;5029134;28;20045;-66
2021/06/22 11:13:33;;;;;;;15.38;5.20;;;17.20;99.90;;;;;;5043120;28;20076;-66
2021/06/22 11:16:05;;;;;;;8.75;3.92;;;17.30;99.90;;;;;;5041730;28;20041;-66
2021/06/22 11:18:54;;;;;;;11.02;4.10;;;17.40;99.90;;;;;;5029593;28;20400;-66
2021/06/22 11:21:27;;;;;;;9.68;3.70;;;17.20;99.90;;;;;;5025527;28;20045;-66
2021/06/22 11:24:05;;;;;;;8.05;4.13;;;17.00;99.90;;;;;;5030446;28;20084;-66
2021/06/22 11:26:54;;;;;;;7.57;4.25;;;17.00;99.90;;;;;;5038832;28;20049;-66
2021/06/22 11:29:21;;;;;;;12.10;4.38;;;17.40;99.90;;;;;;5032913;28;20049;-66
2021/06/22 11:31:50;;;;;;;11.75;4.70;;;17.40;99.90;;;;;;5040516;28;20033;-66
2021/06/22 11:34:18;;;;;;;10.73;4.80;;;17.00;99.90;;;;;;5031854;28;20046;-66
2021/06/22 11:36:49;;;;;;;12.05;4.50;;;17.10;99.90;;;;;;5037900;28;20045;-66
2021/06/22 11:39:16;;;;;;;9.65;4.07;;;17.30;99.90;;;;;;5039090;28;20037;-67
2021/06/22 11:42:03;;;;;;;12.65;6.20;;;17.10;99.90;;;;;;5032667;28;20459;-66
2021/06/22 11:44:29;;;;;;;12.30;5.32;;;17.50;99.90;;;;;;5023458;28;20306;-65
2021/06/22 11:46:56;;;;;;;6.63;4.47;;;17.70;99.90;;;;;;5032768;28;20339;-66
2021/06/22 11:49:40;;;;;;;6.30;3.80;;;17.50;99.90;;;;;;5039523;28;20056;-66
2021/06/22 11:52:09;;;;;;;8.80;4.22;;;17.20;99.50;;;;;;5043533;28;20045;-66
2021/06/22 11:54:51;;;;;;;10.50;4.05;;;16.80;99.90;;;;;;5039588;28;20375;-67
2021/06/22 11:57:22;;;;;;;7.80;3.45;;;17.30;99.90;;;;;;5030622;28;20382;-67
2021/06/22 11:59:48;;;;;;;8.98;4.43;;;16.80;99.50;;;;;;5031644;28;20501;-67
2021/06/22 12:02:15;;;;;;;9.38;4.65;;;16.80;99.80;;;;;;5031902;28;20059;-68
2021/06/22 12:04:42;;;;;;;12.32;4.10;;;16.90;99.90;;;;;;5030122;28;20045;-67
2021/06/22 12:07:12;;;;;;;10.20;4.32;;;17.20;99.90;;;;;;5047489;28;20049;-67
2021/06/22 12:09:43;;;;;;;8.60;4.10;;;17.30;99.90;;;;;;5039600;28;20101;-68
2021/06/22 12:12:10;;;;;;;9.07;4.57;;;17.50;99.30;;;;;;5033092;28;20050;-67
2021/06/22 12:14:43;;;;;;;9.82;4.05;;;17.00;99.30;;;;;;5039413;28;20069;-67
2021/06/22 12:17:19;;;;;;;9.88;5.05;;;17.30;98.70;;;;;;5032750;28;20048;-67
2021/06/22 12:19:46;;;;;;;16.67;4.53;;;17.70;99.30;;;;;;5028926;28;20265;-67
2021/06/22 12:22:14;;;;;;;10.18;4.22;;;17.40;98.20;;;;;;5030182;28;20041;-67
2021/06/22 12:24:42;;;;;;;10.07;4.13;;;17.30;98.80;;;;;;5030337;28;20050;-67
2021/06/22 12:27:09;;;;;;;10.13;4.63;;;17.70;98.50;;;;;;5029254;28;20046;-67
2021/06/22 12:29:36;;;;;;;6.27;3.43;;;18.10;97.40;;;;;;5042932;28;20049;-68
2021/06/22 12:32:11;;;;;;;7.20;3.55;;;18.50;96.80;;;;;;5025191;28;20052;-68
2021/06/22 12:34:43;;;;;;;13.27;4.03;;;18.50;96.90;;;;;;5043243;28;20097;-68
2021/06/22 12:37:20;;;;;;;8.25;3.97;;;18.80;97.80;;;;;;5029366;28;20045;-68
2021/06/22 12:39:48;;;;;;;6.43;3.47;;;18.40;95.50;;;;;;5023637;28;20050;-68
2021/06/22 12:42:20;;;;;;;9.15;3.70;;;18.40;95.40;;;;;;5029409;28;20109;-67
2021/06/22 12:44:46;;;;;;;6.88;3.75;;;18.20;97.30;;;;;;5042653;28;20053;-68