Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:08;;;;;;;2.35;1.00;;;23.10;99.90;;;;;;5057167;28;20143;-64
2022/04/19 00:04:35;;;;;;;1.23;1.00;;;23.10;99.90;;;;;;5081094;28;20104;-65
2022/04/19 00:07:02;;;;;;;1.77;1.10;;;23.20;99.90;;;;;;5081687;28;20420;-65
2022/04/19 00:09:29;;;;;;;1.50;1.10;;;23.30;99.90;;;;;;5076047;28;20036;-66
2022/04/19 00:11:57;;;;;;;2.95;1.75;;;23.70;99.90;;;;;;5080206;28;20028;-67
2022/04/19 00:14:24;;;;;;;1.98;1.00;;;23.90;99.90;;;;;;5080891;28;20046;-68
2022/04/19 00:16:51;;;;;;;1.95;1.63;;;24.10;99.90;;;;;;5077395;28;20020;-65
2022/04/19 00:19:17;;;;;;;3.42;2.25;;;24.30;99.90;;;;;;5080860;28;20028;-67
2022/04/19 00:21:44;;;;;;;6.25;4.45;;;24.50;99.90;;;;;;5085411;28;20020;-72
2022/04/19 00:24:11;;;;;;;4.40;1.77;;;24.50;99.90;;;;;;5083349;28;20028;-66
2022/04/19 00:26:38;;;;;;;3.88;1.80;;;24.60;99.90;;;;;;5081595;28;20043;-65
2022/04/19 00:29:05;;;;;;;2.47;1.60;;;24.90;99.90;;;;;;5082289;28;20562;-69
2022/04/19 00:31:32;;;;;;;4.60;1.83;;;25.20;99.90;;;;;;5074152;28;20040;-70
2022/04/19 00:33:59;;;;;;;17.08;15.25;;;25.50;99.90;;;;;;5081868;28;20020;-64
2022/04/19 00:36:26;;;;;;;3.15;2.40;;;25.70;99.90;;;;;;5083394;28;20646;-66
2022/04/19 00:38:53;;;;;;;5.90;2.88;;;25.80;99.90;;;;;;5081168;28;20040;-64
2022/04/19 00:41:20;;;;;;;7.28;4.63;;;25.90;99.90;;;;;;5071503;28;20073;-71
2022/04/19 00:43:47;;;;;;;8.35;5.47;;;26.20;99.90;;;;;;5067285;28;20386;-72
2022/04/19 00:46:15;;;;;;;2.53;1.40;;;26.30;99.90;;;;;;5075539;28;20031;-68
2022/04/19 00:48:42;;;;;;;8.77;3.88;;;26.50;99.90;;;;;;5078101;28;20023;-68
2022/04/19 00:51:10;;;;;;;7.82;3.88;;;26.80;99.90;;;;;;5084084;28;20039;-72
2022/04/19 00:53:37;;;;;;;6.60;2.85;;;26.70;99.90;;;;;;5077950;28;20514;-72
2022/04/19 00:56:04;;;;;;;6.13;1.92;;;26.90;99.90;;;;;;5074944;28;20038;-70
2022/04/19 00:58:31;;;;;;;6.00;4.70;;;27.00;99.90;;;;;;5077612;28;20039;-66
2022/04/19 01:01:00;;;;;;;3.25;1.92;;;27.20;99.90;;;;;;5081406;28;20428;-67
2022/04/19 01:03:27;;;;;;;7.53;3.53;;;27.40;99.90;;;;;;5062959;28;20024;-66
2022/04/19 01:05:55;;;;;;;5.72;3.17;;;27.60;99.90;;;;;;5082135;28;20020;-71
2022/04/19 01:08:24;;;;;;;3.15;0.95;;;27.80;99.90;;;;;;5081857;28;20045;-69
2022/04/19 01:13:17;;;;;;;2.95;0.93;;;28.00;99.90;;;;;;5083147;28;20493;-66
2022/04/19 01:13:39;;;;;;;3.47;1.95;;;28.30;99.00;;;;;;5081132;28;20407;-65
2022/04/19 01:16:06;;;;;;;5.95;5.18;;;28.20;98.30;;;;;;5061321;28;20031;-72
2022/04/19 01:18:33;;;;;;;1.80;1.27;;;28.30;98.50;;;;;;5078779;28;20909;-65
2022/04/19 01:21:00;;;;;;;6.13;0.90;;;28.50;98.30;;;;;;5083739;28;20557;-65
2022/04/19 01:23:29;;;;;;;1.65;0.50;;;28.70;98.00;;;;;;5084922;28;20435;-68
2022/04/19 01:25:58;;;;;;;2.03;1.48;;;28.60;97.70;;;;;;5081404;28;20016;-68
2022/04/19 01:28:25;;;;;;;2.08;1.52;;;28.70;97.60;;;;;;5081918;28;20032;-70
2022/04/19 01:30:54;;;;;;;3.80;1.48;;;28.90;97.60;;;;;;5081812;28;20046;-66
2022/04/19 01:33:21;;;;;;;2.55;0.70;;;29.00;96.90;;;;;;5082227;28;20036;-69
2022/04/19 01:35:49;;;;;;;1.13;0.55;;;28.80;96.90;;;;;;5084109;28;20436;-69
2022/04/19 01:38:16;;;;;;;2.10;1.17;;;29.00;96.40;;;;;;5083621;28;20039;-65
2022/04/19 01:40:43;;;;;;;2.97;1.10;;;29.20;96.30;;;;;;5083756;28;20027;-67
2022/04/19 01:43:10;;;;;;;1.98;0.70;;;29.30;95.90;;;;;;5084053;28;20028;-67
2022/04/19 01:45:38;;;;;;;1.40;0.70;;;29.30;95.50;;;;;;5083856;28;20229;-65
2022/04/19 01:48:06;;;;;;;0.60;0.60;;;29.40;95.70;;;;;;5085079;28;20040;-65
2022/04/19 01:50:33;;;;;;;1.48;0.68;;;29.50;95.20;;;;;;5084851;28;20819;-67
2022/04/19 01:53:00;;;;;;;1.98;0.47;;;29.80;94.90;;;;;;5084346;28;20032;-67
2022/04/19 01:55:27;;;;;;;2.70;0.70;;;29.80;94.30;;;;;;5066599;28;20468;-70
2022/04/19 01:57:59;;;;;;;2.15;0.70;;;29.80;94.30;;;;;;5083377;28;20028;-65
2022/04/19 02:00:29;;;;;;;2.60;0.70;;;30.00;94.10;;;;;;5083657;28;20119;-64
2022/04/19 02:02:57;;;;;;;4.30;1.27;;;30.10;94.00;;;;;;5081002;28;20032;-68
2022/04/19 02:05:24;;;;;;;3.00;2.70;;;30.40;94.00;;;;;;5080838;28;20661;-73
2022/04/19 02:07:51;;;;;;;1.45;0.77;;;30.40;93.40;;;;;;5080492;28;20702;-65
2022/04/19 02:10:20;;;;;;;3.85;1.95;;;30.50;93.30;;;;;;5081505;28;20105;-67
2022/04/19 02:12:47;;;;;;;0.60;0.47;;;30.50;93.20;;;;;;5080933;28;20042;-66
2022/04/19 02:15:15;;;;;;;2.33;0.70;;;30.70;93.30;;;;;;5080385;28;20024;-67
2022/04/19 02:17:50;;;;;;;2.38;1.17;;;30.90;93.10;;;;;;5078856;28;20032;-65
2022/04/19 02:20:19;;;;;;;7.10;5.35;;;30.80;92.60;;;;;;5077805;28;20076;-65
2022/04/19 02:22:46;;;;;;;6.30;4.05;;;30.80;92.70;;;;;;5076834;28;20092;-70
2022/04/19 02:25:15;;;;;;;1.80;0.80;;;30.90;92.60;;;;;;5076085;28;20019;-70
2022/04/19 02:27:43;;;;;;;1.65;0.60;;;30.90;92.10;;;;;;5076412;28;20032;-68
2022/04/19 02:30:15;;;;;;;1.75;0.50;;;30.80;92.10;;;;;;5077202;28;20483;-70
2022/04/19 02:32:46;;;;;;;1.27;0.50;;;30.70;91.90;;;;;;5076313;28;20032;-63
2022/04/19 02:35:18;;;;;;;0.88;0.70;;;30.90;92.00;;;;;;5077571;28;20514;-65
2022/04/19 02:37:51;;;;;;;1.67;0.55;;;31.00;91.20;;;;;;5076412;28;20047;-69
2022/04/19 02:40:22;;;;;;;2.03;0.55;;;30.80;91.80;;;;;;5076182;28;20031;-70
2022/04/19 02:42:50;;;;;;;1.63;0.70;;;30.70;91.50;;;;;;5075595;28;20119;-64
2022/04/19 02:45:19;;;;;;;3.38;1.95;;;31.00;91.70;;;;;;5075503;28;20024;-65
2022/04/19 02:47:48;;;;;;;3.28;1.80;;;31.20;91.40;;;;;;5077648;28;20032;-65
2022/04/19 02:50:16;;;;;;;1.88;1.10;;;31.10;90.90;;;;;;5079839;28;20692;-67
2022/04/19 02:52:43;;;;;;;2.00;0.80;;;31.20;91.10;;;;;;5080396;28;20024;-64
2022/04/19 02:55:10;;;;;;;3.08;0.70;;;31.20;91.20;;;;;;5079647;28;20140;-67
2022/04/19 02:57:37;;;;;;;2.03;0.90;;;31.20;90.90;;;;;;5081353;28;20020;-64
2022/04/19 03:00:05;;;;;;;2.05;0.80;;;31.40;90.50;;;;;;5078498;28;20016;-70
2022/04/19 03:02:33;;;;;;;2.63;0.90;;;31.50;90.80;;;;;;5076884;28;20024;-65
2022/04/19 03:05:00;;;;;;;2.67;0.63;;;31.50;90.00;;;;;;5078677;28;20032;-63
2022/04/19 03:07:27;;;;;;;0.90;0.50;;;31.60;88.60;;;;;;5078592;28;20024;-68
2022/04/19 03:09:54;;;;;;;1.77;0.60;;;31.70;86.70;;;;;;5077903;28;20027;-64
2022/04/19 03:12:21;;;;;;;0.90;0.57;;;31.90;86.70;;;;;;5078211;28;20111;-67
2022/04/19 03:14:48;;;;;;;2.10;0.60;;;31.90;85.80;;;;;;5077574;28;20079;-67
2022/04/19 03:17:15;;;;;;;3.28;0.90;;;31.80;87.00;;;;;;5073362;28;20348;-65
2022/04/19 03:19:42;;;;;;;1.30;0.55;;;31.80;85.70;;;;;;5077210;28;20024;-64
2022/04/19 03:22:09;;;;;;;2.10;0.80;;;31.90;84.20;;;;;;5060052;28;20024;-73
2022/04/19 03:29:53;;;;;;;3.20;0.50;;;31.40;83.40;;;;;;5076898;28;20194;-69
2022/04/19 03:32:20;;;;;;;1.50;0.50;;;31.60;83.80;;;;;;5076482;28;20263;-67
2022/04/19 03:34:50;;;;;;;0.85;0.50;;;31.60;82.90;;;;;;5075161;28;20040;-66
2022/04/19 03:37:17;;;;;;;2.28;0.47;;;31.40;81.50;;;;;;5074887;28;20036;-65
2022/04/19 03:39:44;;;;;;;2.15;0.52;;;31.20;82.30;;;;;;5075778;28;20032;-73
2022/04/19 03:42:11;;;;;;;3.97;1.80;;;31.20;82.90;;;;;;5077328;28;20031;-70
2022/04/19 03:44:38;;;;;;;4.10;2.05;;;31.40;82.10;;;;;;5075331;28;20036;-70
2022/04/19 03:47:08;;;;;;;2.85;0.90;;;31.60;81.40;;;;;;5076406;28;20031;-69
2022/04/19 03:49:41;;;;;;;1.10;0.52;;;31.70;81.50;;;;;;5077477;28;20023;-68
2022/04/19 03:52:09;;;;;;;5.45;0.70;;;31.80;81.00;;;;;;5076772;28;20427;-69
2022/04/19 03:54:37;;;;;;;2.22;1.58;;;31.90;81.00;;;;;;5076522;28;20390;-68
2022/04/19 03:57:08;;;;;;;4.13;1.45;;;31.90;80.30;;;;;;5078431;28;20456;-69
2022/04/19 03:59:41;;;;;;;1.33;0.60;;;31.80;80.70;;;;;;5084160;28;20679;-68
2022/04/19 04:02:09;;;;;;;1.58;0.70;;;31.70;80.10;;;;;;5077050;28;20020;-69
2022/04/19 04:04:36;;;;;;;1.80;0.60;;;31.90;79.80;;;;;;5076858;28;20525;-69
2022/04/19 04:07:04;;;;;;;1.83;0.43;;;32.10;79.60;;;;;;5078200;28;20048;-69
2022/04/19 04:09:38;;;;;;;1.10;0.60;;;32.00;78.20;;;;;;5076599;28;20417;-68
2022/04/19 04:12:10;;;;;;;2.42;0.52;;;32.10;79.50;;;;;;5076475;28;20455;-68
2022/04/19 04:14:37;;;;;;;3.78;1.17;;;31.90;78.80;;;;;;5077889;28;20020;-70
2022/04/19 04:17:04;;;;;;;3.63;1.75;;;31.80;79.30;;;;;;5078177;28;20368;-70
2022/04/19 04:19:32;;;;;;;4.50;2.45;;;31.90;78.80;;;;;;5078229;28;20028;-70
2022/04/19 04:21:59;;;;;;;2.15;0.80;;;32.00;78.80;;;;;;5081059;28;20028;-67
2022/04/19 04:24:26;;;;;;;1.52;0.68;;;31.70;78.00;;;;;;5080237;28;20067;-66
2022/04/19 04:26:53;;;;;;;1.73;0.60;;;31.60;78.10;;;;;;5082693;28;20106;-68
2022/04/19 04:29:20;;;;;;;2.45;0.90;;;31.60;78.10;;;;;;5085411;28;20028;-69
2022/04/19 04:31:47;;;;;;;4.85;0.95;;;31.60;78.50;;;;;;5083001;28;20458;-67
2022/04/19 04:34:14;;;;;;;1.58;0.70;;;31.60;78.10;;;;;;5084193;28;20042;-67
2022/04/19 04:36:40;;;;;;;1.85;0.77;;;31.70;78.10;;;;;;5083449;28;20032;-66
2022/04/19 04:39:07;;;;;;;1.15;0.60;;;31.70;76.90;;;;;;5083504;28;20131;-70
2022/04/19 04:41:34;;;;;;;3.40;1.08;;;31.60;77.40;;;;;;5083478;28;20107;-68
2022/04/19 04:44:01;;;;;;;4.18;1.05;;;31.50;76.70;;;;;;5083647;28;20020;-68
2022/04/19 04:51:58;;;;;;;6.75;2.85;;;31.70;78.20;;;;;;5083562;28;20097;-68
2022/04/19 04:54:25;;;;;;;3.10;1.85;;;31.70;78.30;;;;;;5084010;28;20023;-69
2022/04/19 04:56:52;;;;;;;6.72;4.60;;;31.70;77.80;;;;;;5084023;28;20423;-68
2022/04/19 04:59:19;;;;;;;1.00;0.73;;;31.50;78.10;;;;;;5082763;28;20063;-68
2022/04/19 05:01:46;;;;;;;1.75;0.75;;;31.40;78.90;;;;;;5082977;28;20402;-69
2022/04/19 05:04:13;;;;;;;1.70;0.70;;;31.40;80.00;;;;;;5084469;28;20299;-65
2022/04/19 05:06:41;;;;;;;3.75;0.98;;;31.60;78.90;;;;;;5083937;28;20024;-67
2022/04/19 05:09:08;;;;;;;2.03;0.80;;;31.60;78.90;;;;;;5083083;28;20035;-63
2022/04/19 05:11:35;;;;;;;0.98;0.50;;;31.60;81.30;;;;;;5084097;28;20027;-72
2022/04/19 05:14:01;;;;;;;2.30;0.90;;;31.60;80.20;;;;;;5082964;28;20379;-62
2022/04/19 05:16:28;;;;;;;1.13;0.30;;;31.60;80.40;;;;;;5079794;28;20043;-68
2022/04/19 05:18:55;;;;;;;1.23;0.65;;;31.50;80.10;;;;;;5080850;28;20274;-68
2022/04/19 05:21:22;;;;;;;1.58;0.70;;;31.20;80.20;;;;;;5084135;28;20955;-68
2022/04/19 05:23:49;;;;;;;1.40;0.75;;;31.10;80.40;;;;;;5081655;28;20016;-68
2022/04/19 05:26:16;;;;;;;3.17;1.10;;;31.10;80.40;;;;;;5081859;28;20020;-67
2022/04/19 05:28:43;;;;;;;2.75;1.17;;;31.10;80.90;;;;;;5082252;28;20277;-67
2022/04/19 05:31:10;;;;;;;5.20;1.30;;;31.10;80.00;;;;;;5083191;28;20359;-69
2022/04/19 05:33:37;;;;;;;3.05;1.10;;;31.00;80.30;;;;;;5080986;28;20541;-68
2022/04/19 05:36:04;;;;;;;3.92;0.80;;;31.10;80.40;;;;;;5082467;28;20469;-66
2022/04/19 05:38:31;;;;;;;3.10;0.98;;;31.00;80.50;;;;;;5080968;28;20039;-65
2022/04/19 05:40:58;;;;;;;3.38;0.60;;;31.20;80.00;;;;;;5083201;28;20381;-65
2022/04/19 05:43:26;;;;;;;1.50;0.70;;;31.00;80.10;;;;;;5082358;28;20039;-67
2022/04/19 05:45:52;;;;;;;2.08;0.68;;;30.30;81.00;;;;;;5082365;28;20032;-68
2022/04/19 05:48:19;;;;;;;2.60;2.08;;;29.90;82.70;;;;;;5081929;28;20116;-66
2022/04/19 05:50:46;;;;;;;1.38;0.80;;;29.60;83.50;;;;;;5082786;28;20052;-67
2022/04/19 05:53:13;;;;;;;1.55;0.82;;;29.50;84.00;;;;;;5084472;28;20775;-67
2022/04/19 05:55:40;;;;;;;1.90;1.20;;;29.80;82.40;;;;;;5081090;28;20407;-65
2022/04/19 05:58:07;;;;;;;3.42;1.50;;;29.90;83.00;;;;;;5064780;28;20793;-66
2022/04/19 06:00:35;;;;;;;1.98;0.88;;;29.50;83.10;;;;;;5082625;28;20127;-66
2022/04/19 06:05:48;;;;;;;1.00;0.40;;;28.80;83.70;;;;;;5085121;28;20520;-67
2022/04/19 06:08:15;;;;;;;2.83;0.60;;;28.50;84.80;;;;;;5083399;28;20085;-68
2022/04/19 06:10:42;;;;;;;2.38;0.85;;;28.20;86.60;;;;;;5082239;28;20110;-68
2022/04/19 06:13:09;;;;;;;4.25;2.88;;;28.00;87.70;;;;;;5081993;28;20031;-68
2022/04/19 06:15:37;;;;;;;7.13;4.22;;;27.90;87.90;;;;;;5082777;28;20028;-67
2022/04/19 06:18:05;;;;;;;4.13;2.88;;;27.70;88.80;;;;;;5080136;28;20479;-66
2022/04/19 06:20:32;;;;;;;3.15;1.27;;;27.60;89.70;;;;;;5082504;28;20035;-65
2022/04/19 06:22:58;;;;;;;1.98;1.00;;;27.40;90.60;;;;;;5082369;28;20027;-66
2022/04/19 06:25:25;;;;;;;1.52;0.70;;;27.30;90.90;;;;;;5082800;28;20024;-66
2022/04/19 06:27:59;;;;;;;2.22;0.88;;;27.20;90.70;;;;;;5081475;28;20067;-68
2022/04/19 06:30:26;;;;;;;1.83;0.60;;;27.10;91.50;;;;;;5081402;28;20110;-65
2022/04/19 06:32:53;;;;;;;2.08;0.88;;;27.00;91.50;;;;;;5081097;28;20031;-65
2022/04/19 06:35:21;;;;;;;3.17;0.80;;;26.80;91.90;;;;;;5081388;28;20035;-65
2022/04/19 06:37:48;;;;;;;2.63;0.77;;;26.60;92.20;;;;;;5082483;28;20040;-65
2022/04/19 06:40:15;;;;;;;2.65;0.90;;;26.60;92.30;;;;;;5082464;28;20034;-67
2022/04/19 06:42:43;;;;;;;1.75;0.70;;;26.50;92.10;;;;;;5081825;28;20028;-67
2022/04/19 06:45:11;;;;;;;1.67;0.60;;;26.40;92.00;;;;;;5081065;28;20572;-69
2022/04/19 06:47:38;;;;;;;1.17;0.40;;;26.30;92.20;;;;;;5078458;28;20032;-67
2022/04/19 06:50:06;;;;;;;1.05;0.35;;;26.20;92.70;;;;;;5076037;28;20568;-68
2022/04/19 06:52:34;;;;;;;1.17;0.52;;;26.10;92.90;;;;;;5077893;28;20036;-65
2022/04/19 06:55:01;;;;;;;1.08;0.38;;;25.90;93.60;;;;;;5078785;28;20028;-66
2022/04/19 06:57:28;;;;;;;1.58;0.60;;;25.90;93.50;;;;;;5077113;28;20101;-68
2022/04/19 06:59:55;;;;;;;1.80;0.80;;;25.90;94.00;;;;;;5077854;28;20028;-66
2022/04/19 07:02:22;;;;;;;4.07;2.38;;;25.70;94.40;;;;;;5079030;28;20493;-66
2022/04/19 07:04:49;;;;;;;3.25;1.40;;;25.60;94.60;;;;;;5077219;28;20040;-65
2022/04/19 07:07:16;;;;;;;2.95;2.22;;;25.60;94.70;;;;;;5079499;28;20473;-65
2022/04/19 07:09:43;;;;;;;2.38;0.90;;;25.60;94.60;;;;;;5078468;28;20035;-68
2022/04/19 07:12:10;;;;;;;3.17;1.80;;;25.50;94.80;;;;;;5080717;28;20387;-66
2022/04/19 07:14:38;;;;;;;5.90;2.35;;;25.40;94.90;;;;;;5076722;28;20296;-68
2022/04/19 07:17:05;;;;;;;2.17;1.30;;;25.40;95.20;;;;;;5079489;28;20024;-66
2022/04/19 07:26:37;;;;;;;4.40;2.22;;;25.30;96.20;;;;;;5078496;28;20043;-68
2022/04/19 07:27:49;;;;;;;2.28;0.85;;;25.10;96.30;;;;;;5076995;28;20079;-65
2022/04/19 07:30:17;;;;;;;2.47;0.75;;;25.10;95.70;;;;;;5076789;28;20034;-68
2022/04/19 07:32:44;;;;;;;1.20;0.80;;;25.00;96.40;;;;;;5075900;28;20520;-65
2022/04/19 07:35:11;;;;;;;0.88;0.70;;;24.90;96.20;;;;;;5078369;28;20081;-65
2022/04/19 07:37:38;;;;;;;1.42;0.70;;;24.90;96.30;;;;;;5076831;28;20055;-66
2022/04/19 07:40:06;;;;;;;1.58;0.90;;;24.90;96.60;;;;;;5078041;28;20035;-65
2022/04/19 07:42:33;;;;;;;1.63;0.73;;;24.80;97.10;;;;;;5077641;28;20039;-65
2022/04/19 07:45:00;;;;;;;1.70;0.95;;;24.80;97.30;;;;;;5079557;28;20082;-68
2022/04/19 07:47:26;;;;;;;3.45;1.00;;;24.70;97.20;;;;;;5058277;28;20306;-68
2022/04/19 07:49:57;;;;;;;3.03;1.20;;;24.70;97.70;;;;;;5077748;28;20282;-68
2022/04/19 07:52:24;;;;;;;5.25;1.50;;;24.70;97.40;;;;;;5077188;28;20031;-68
2022/04/19 07:54:51;;;;;;;2.80;1.33;;;24.70;98.00;;;;;;5076501;28;20522;-65
2022/04/19 07:57:22;;;;;;;6.65;2.33;;;24.60;98.30;;;;;;5075569;28;20033;-68
2022/04/19 07:59:54;;;;;;;4.53;1.70;;;24.50;98.40;;;;;;5077877;28;20278;-68
2022/04/19 08:02:21;;;;;;;5.60;2.20;;;24.40;98.10;;;;;;5077369;28;20103;-65
2022/04/19 08:04:48;;;;;;;6.93;3.13;;;24.40;98.30;;;;;;5077303;28;20024;-66
2022/04/19 08:07:16;;;;;;;7.07;3.45;;;24.40;98.20;;;;;;5079011;28;20028;-66
2022/04/19 08:09:43;;;;;;;7.38;2.60;;;24.40;98.00;;;;;;5079271;28;20305;-65
2022/04/19 08:12:11;;;;;;;3.35;1.52;;;24.40;97.90;;;;;;5079145;28;20061;-65
2022/04/19 08:14:41;;;;;;;1.85;1.30;;;24.30;97.70;;;;;;5075785;28;20039;-69
2022/04/19 08:17:08;;;;;;;1.48;0.73;;;24.30;97.80;;;;;;5059601;28;20453;-65
2022/04/19 08:19:36;;;;;;;3.78;0.90;;;24.20;97.80;;;;;;5081677;28;20073;-67
2022/04/19 08:22:04;;;;;;;1.55;0.80;;;24.10;98.10;;;;;;5077238;28;20631;-65
2022/04/19 08:24:31;;;;;;;1.88;0.60;;;24.00;98.10;;;;;;5080932;28;20020;-67
2022/04/19 08:27:01;;;;;;;2.22;0.70;;;24.00;98.40;;;;;;5076153;28;20815;-72
2022/04/19 08:29:29;;;;;;;1.08;0.75;;;24.00;98.00;;;;;;5057250;28;20071;-69
2022/04/19 08:31:56;;;;;;;1.02;0.65;;;24.00;98.10;;;;;;5077123;28;20024;-67
2022/04/19 08:34:23;;;;;;;1.65;0.70;;;24.00;98.10;;;;;;5078730;28;20028;-67
2022/04/19 08:36:50;;;;;;;2.25;0.70;;;24.00;98.10;;;;;;5077060;28;20643;-68
2022/04/19 08:39:17;;;;;;;2.72;0.70;;;24.00;98.30;;;;;;5076638;28;20033;-68
2022/04/19 08:41:44;;;;;;;1.55;0.57;;;24.00;98.30;;;;;;5075812;28;20024;-68
2022/04/19 08:44:12;;;;;;;2.45;0.70;;;24.00;98.20;;;;;;5078538;28;20024;-68
2022/04/19 08:46:40;;;;;;;4.13;1.20;;;23.90;98.30;;;;;;5079187;28;20305;-69
2022/04/19 08:49:07;;;;;;;2.38;1.20;;;23.80;98.30;;;;;;5061539;28;20486;-70
2022/04/19 08:51:36;;;;;;;1.52;1.10;;;23.90;98.20;;;;;;5079515;28;20024;-68
2022/04/19 08:59:34;;;;;;;2.90;0.80;;;23.80;98.60;;;;;;5081035;28;20096;-68
2022/04/19 09:02:01;;;;;;;2.60;1.00;;;23.70;98.90;;;;;;5078652;28;20056;-68
2022/04/19 09:04:29;;;;;;;2.22;0.77;;;23.70;99.10;;;;;;5082889;28;20477;-68
2022/04/19 09:07:01;;;;;;;2.10;0.88;;;23.60;99.20;;;;;;5078232;28;20034;-68
2022/04/19 09:09:34;;;;;;;2.58;1.00;;;23.60;99.20;;;;;;5068638;28;20028;-68
2022/04/19 09:12:13;;;;;;;2.22;0.98;;;23.60;98.90;;;;;;5076291;28;20035;-68
2022/04/19 09:15:00;;;;;;;2.75;1.10;;;23.60;99.10;;;;;;5078965;28;20058;-67
2022/04/19 09:17:35;;;;;;;2.60;1.00;;;23.50;99.20;;;;;;5076674;28;20686;-66
2022/04/19 09:20:15;;;;;;;2.53;1.30;;;23.50;99.70;;;;;;5078550;28;20672;-67
2022/04/19 09:22:43;;;;;;;2.35;1.30;;;23.40;99.90;;;;;;5079635;28;20027;-66
2022/04/19 09:25:17;;;;;;;3.25;1.60;;;23.40;99.90;;;;;;5078790;28;20030;-66
2022/04/19 09:27:45;;;;;;;3.40;1.30;;;23.40;99.90;;;;;;5079451;28;20043;-66
2022/04/19 09:30:24;;;;;;;3.22;1.20;;;23.30;99.90;;;;;;5080909;28;20453;-68
2022/04/19 09:33:05;;;;;;;2.55;0.90;;;23.20;99.90;;;;;;5080827;28;20134;-67
2022/04/19 09:35:44;;;;;;;4.35;1.55;;;23.10;99.90;;;;;;5082878;28;20028;-67
2022/04/19 09:38:12;;;;;;;2.53;1.25;;;23.10;99.90;;;;;;5083554;28;20141;-67
2022/04/19 09:40:44;;;;;;;1.75;0.90;;;23.00;99.90;;;;;;5081650;28;20394;-68
2022/04/19 09:43:24;;;;;;;3.60;1.40;;;23.00;99.90;;;;;;5081177;28;20107;-68
2022/04/19 09:46:03;;;;;;;4.78;2.55;;;23.00;99.90;;;;;;5082603;28;20483;-68
2022/04/19 09:48:41;;;;;;;2.92;2.08;;;23.00;99.90;;;;;;5081083;28;21034;-67
2022/04/19 09:51:13;;;;;;;5.30;3.35;;;22.90;99.90;;;;;;5063465;28;20131;-67
2022/04/19 09:53:42;;;;;;;6.88;2.63;;;22.80;99.90;;;;;;5079794;28;20163;-65
2022/04/19 09:56:18;;;;;;;5.40;1.85;;;22.90;99.90;;;;;;5081189;28;20236;-66
2022/04/19 09:58:47;;;;;;;5.72;3.25;;;22.90;99.90;;;;;;5080870;28;20493;-66
2022/04/19 10:09:38;;;;;;;8.13;1.77;;;22.80;99.90;;;;;;5079400;28;20024;-67
2022/04/19 10:12:06;;;;;;;2.15;1.13;;;22.80;99.90;;;;;;5081061;28;20390;-67
2022/04/19 10:14:35;;;;;;;1.65;1.00;;;22.80;99.90;;;;;;5080682;28;20027;-66
2022/04/19 10:17:04;;;;;;;3.33;1.10;;;22.80;99.90;;;;;;5080954;28;20024;-68
2022/04/19 10:19:31;;;;;;;3.10;1.58;;;22.80;99.90;;;;;;5080114;28;20599;-67
2022/04/19 10:22:08;;;;;;;2.50;1.60;;;22.70;99.90;;;;;;5080742;28;20371;-66
2022/04/19 10:24:51;;;;;;;3.70;2.67;;;22.80;99.90;;;;;;5079399;28;20020;-65
2022/04/19 10:27:20;;;;;;;3.05;1.58;;;22.70;99.90;;;;;;5082555;28;20103;-67
2022/04/19 10:29:51;;;;;;;2.42;1.40;;;22.70;99.90;;;;;;5082475;28;20114;-66
2022/04/19 10:32:33;;;;;;;3.63;1.13;;;22.70;99.90;;;;;;5079980;28;20035;-71
2022/04/19 10:35:09;;;;;;;3.70;1.50;;;22.70;99.90;;;;;;5080397;28;20018;-69
2022/04/19 10:37:36;;;;;;;2.90;1.10;;;22.70;99.90;;;;;;5064597;22;20533;-68
2022/04/19 10:40:03;;;;;;;2.67;1.20;;;22.60;99.90;;;;;;5034908;28;20052;-68
2022/04/19 10:42:38;;;;;;;2.60;1.20;;;22.60;99.90;;;;;;5031766;28;20056;-67
2022/04/19 10:45:14;;;;;;;3.10;0.93;;;22.60;99.90;;;;;;5032324;28;20029;-68
2022/04/19 10:47:53;;;;;;;4.10;1.85;;;22.60;99.90;;;;;;5032416;28;20028;-66
2022/04/19 10:50:40;;;;;;;4.03;1.75;;;22.60;99.90;;;;;;5033425;28;20020;-70
2022/04/19 10:53:11;;;;;;;5.00;1.90;;;22.60;99.90;;;;;;5024135;28;20021;-68
2022/04/19 10:55:40;;;;;;;5.50;1.08;;;22.60;99.90;;;;;;5035221;28;20456;-65
2022/04/19 10:58:17;;;;;;;4.13;1.35;;;22.60;99.90;;;;;;5032165;28;20065;-68
2022/04/19 11:00:54;;;;;;;2.92;0.90;;;22.80;99.90;;;;;;5030984;28;20457;-67
2022/04/19 11:03:33;;;;;;;5.80;0.80;;;22.00;99.90;;;;;;5032403;28;20029;-63
2022/04/19 11:06:05;;;;;;;7.35;2.20;;;20.50;99.90;;;;;;5026333;28;20040;-69
2022/04/19 11:08:37;;;;;;;10.68;5.70;;;19.10;99.90;;;;;;5033512;28;20495;-68
2022/04/19 11:11:22;;;;;;;3.88;1.67;;;18.10;99.90;;;;;;5030480;28;20032;-70
2022/04/19 11:14:18;;;;;;;3.80;1.20;;;17.60;99.90;;;;;;5035253;28;20075;-67
2022/04/19 11:17:13;;;;;;;4.78;1.33;;;17.00;99.90;;;;;;5033357;28;20369;-68
2022/04/19 11:33:48;;;;;;;4.60;0.90;;;17.10;99.90;;;;;;4887139;29;20047;-69
2022/04/19 11:47:05;;;;;;;2.53;0.93;;;16.90;99.90;;;;;;4545540;29;10000359;-68
2022/04/19 11:49:35;;;;;;;4.78;2.30;;;16.90;99.90;;;;;;4883421;29;20044;-69
2022/04/19 11:52:09;;;;;;;3.92;0.95;;;16.80;99.90;;;;;;4885421;29;20051;-69
2022/04/19 11:54:36;;;;;;;4.63;2.10;;;16.90;99.90;;;;;;4932878;29;20039;-68
2022/04/19 11:57:06;;;;;;;2.58;0.88;;;16.80;99.90;;;;;;4935851;29;20136;-67
2022/04/19 11:59:43;;;;;;;3.55;1.17;;;16.80;99.90;;;;;;4937244;29;20899;-67
2022/04/19 12:02:16;;;;;;;4.60;2.00;;;16.80;99.90;;;;;;4935120;29;20034;-67
2022/04/19 12:04:54;;;;;;;3.78;1.13;;;16.70;99.90;;;;;;4932917;29;20044;-67
2022/04/19 12:07:23;;;;;;;2.33;1.25;;;16.80;99.90;;;;;;4937386;29;20660;-68
2022/04/19 12:09:52;;;;;;;4.38;1.23;;;16.80;99.90;;;;;;4950394;28;20034;-70
2022/04/19 12:12:20;;;;;;;3.63;1.00;;;16.80;99.90;;;;;;4978559;28;20101;-66
2022/04/19 12:14:54;;;;;;;2.33;0.93;;;16.80;99.90;;;;;;5030177;28;20404;-68
2022/04/19 12:17:25;;;;;;;1.33;0.77;;;16.70;99.90;;;;;;5029893;28;20033;-67
2022/04/19 12:20:02;;;;;;;4.75;1.05;;;16.70;99.90;;;;;;5035170;28;20028;-64
2022/04/19 12:22:32;;;;;;;5.57;1.00;;;16.70;99.90;;;;;;5030936;28;20029;-65
2022/04/19 12:24:59;;;;;;;2.13;0.75;;;16.60;99.90;;;;;;5028459;28;20029;-65
2022/04/19 12:27:32;;;;;;;2.70;0.90;;;16.60;99.90;;;;;;5030053;28;20017;-65
2022/04/19 12:30:10;;;;;;;3.00;1.20;;;16.60;99.90;;;;;;5029153;28;20443;-68
2022/04/19 12:32:54;;;;;;;2.60;1.15;;;16.60;99.90;;;;;;5023332;28;20609;-68
2022/04/19 12:35:25;;;;;;;3.60;0.82;;;16.70;99.90;;;;;;5029984;28;20088;-70
2022/04/19 12:38:13;;;;;;;2.15;0.90;;;16.60;99.90;;;;;;5027326;28;20418;-67
2022/04/19 12:40:43;;;;;;;3.30;1.15;;;16.50;99.90;;;;;;5036152;28;20028;-68
2022/04/19 12:43:14;;;;;;;2.22;0.70;;;16.60;99.90;;;;;;5035962;28;20053;-67
2022/04/19 12:45:41;;;;;;;2.20;1.00;;;16.60;99.90;;;;;;5043920;28;20068;-67
2022/04/19 12:48:21;;;;;;;1.88;0.80;;;16.60;99.90;;;;;;5060540;28;20043;-66
2022/04/19 12:50:59;;;;;;;1.25;0.82;;;16.60;99.90;;;;;;5061527;28;20499;-68
2022/04/19 12:53:26;;;;;;;1.63;0.90;;;16.70;99.90;;;;;;5061709;28;20054;-68
2022/04/19 12:59:15;;;;;;;6.75;1.70;;;16.60;99.90;;;;;;5059647;28;20083;-68
2022/04/19 13:01:43;;;;;;;5.40;1.70;;;16.60;99.90;;;;;;5061124;28;20035;-66
2022/04/19 13:04:10;;;;;;;7.85;3.10;;;16.60;99.90;;;;;;5058634;28;20025;-66
2022/04/19 13:12:17;;;;;;;7.95;3.45;;;16.50;99.90;;;;;;5047947;28;20130;-66
2022/04/19 13:14:50;;;;;;;6.28;3.55;;;16.40;99.90;;;;;;5058727;28;20037;-66
2022/04/19 13:17:18;;;;;;;7.68;3.35;;;16.50;99.90;;;;;;5056416;28;20036;-67
2022/04/19 13:19:46;;;;;;;8.45;3.38;;;16.50;99.90;;;;;;5059451;28;20478;-67
2022/04/19 13:22:13;;;;;;;6.30;3.08;;;16.50;99.90;;;;;;5061138;28;20124;-68
2022/04/19 13:24:41;;;;;;;4.57;3.20;;;16.40;99.90;;;;;;5061563;28;20032;-69
2022/04/19 13:27:09;;;;;;;3.70;2.22;;;16.40;99.90;;;;;;5060984;28;20873;-70
2022/04/19 13:29:38;;;;;;;5.03;2.53;;;16.30;99.90;;;;;;5060254;28;20078;-68
2022/04/19 13:32:06;;;;;;;3.72;2.58;;;16.40;99.90;;;;;;5058909;28;20024;-67
2022/04/19 13:34:34;;;;;;;6.05;2.65;;;16.40;99.90;;;;;;5062240;28;20035;-69
2022/04/19 13:37:02;;;;;;;5.82;2.83;;;16.40;99.90;;;;;;5040697;28;20458;-68
2022/04/19 13:39:30;;;;;;;4.55;2.25;;;16.50;99.90;;;;;;5058597;28;20034;-68
2022/04/19 13:41:57;;;;;;;4.32;1.50;;;16.50;99.90;;;;;;5060564;28;20032;-68
2022/04/19 13:44:24;;;;;;;3.13;1.40;;;16.50;99.90;;;;;;5059432;28;20032;-68
2022/04/19 13:46:56;;;;;;;2.45;1.40;;;16.50;99.90;;;;;;5043650;28;20418;-68
2022/04/19 13:49:24;;;;;;;1.80;1.20;;;16.50;99.90;;;;;;5038505;28;20025;-66
2022/04/19 13:51:52;;;;;;;2.65;1.60;;;16.60;99.90;;;;;;5040107;28;20652;-68
2022/04/19 13:54:20;;;;;;;2.72;1.77;;;16.50;99.90;;;;;;5039133;28;20029;-68
2022/04/19 13:56:48;;;;;;;4.32;1.80;;;16.60;99.90;;;;;;5037679;28;20134;-67
2022/04/19 13:59:17;;;;;;;3.72;1.88;;;16.60;99.90;;;;;;5041253;28;20054;-68
2022/04/19 14:01:44;;;;;;;4.07;1.83;;;16.50;99.90;;;;;;5038664;28;20025;-66
2022/04/19 14:04:11;;;;;;;3.35;1.00;;;16.40;99.90;;;;;;5040965;28;20028;-68