Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:28;;;;;;;5.63;5.05;;;4.90;74.60;;;;;;4990313;28;20029;-81
2021/03/21 00:02:53;;;;;;;5.70;4.82;;;4.90;74.60;;;;;;4988141;28;20051;-81
2021/03/21 00:05:20;;;;;;;6.15;4.63;;;4.90;74.30;;;;;;4985870;28;20120;-81
2021/03/21 00:07:45;;;;;;;6.88;4.75;;;4.90;74.80;;;;;;4978980;28;20386;-81
2021/03/21 00:10:12;;;;;;;4.90;4.38;;;4.80;74.30;;;;;;4970981;28;20030;-80
2021/03/21 00:12:37;;;;;;;7.15;4.57;;;4.80;72.90;;;;;;4951292;28;20023;-81
2021/03/21 00:15:05;;;;;;;4.32;3.78;;;4.70;73.40;;;;;;4972588;28;20027;-81
2021/03/21 00:17:31;;;;;;;5.10;4.05;;;4.80;72.50;;;;;;4969250;28;20023;-82
2021/03/21 00:19:57;;;;;;;4.20;3.80;;;4.80;72.50;;;;;;4970813;28;20027;-81
2021/03/21 00:22:23;;;;;;;7.95;4.18;;;4.80;72.20;;;;;;4951937;28;20023;-81
2021/03/21 00:24:48;;;;;;;4.30;3.88;;;4.70;71.60;;;;;;4974341;28;20041;-81
2021/03/21 00:27:14;;;;;;;5.53;4.95;;;4.70;70.80;;;;;;4970051;28;20389;-81
2021/03/21 00:29:41;;;;;;;4.60;4.05;;;4.70;70.40;;;;;;4954629;28;20023;-81
2021/03/21 00:32:07;;;;;;;4.13;3.83;;;4.70;70.80;;;;;;4952796;28;20493;-82
2021/03/21 00:34:33;;;;;;;5.70;4.35;;;4.80;70.70;;;;;;4976438;28;20026;-82
2021/03/21 00:36:59;;;;;;;4.43;3.95;;;4.80;70.20;;;;;;4973805;28;20041;-82
2021/03/21 00:39:24;;;;;;;3.47;3.25;;;4.80;69.30;;;;;;4970182;28;20026;-81
2021/03/21 00:41:50;;;;;;;4.10;3.70;;;4.70;69.30;;;;;;4968536;28;20057;-81
2021/03/21 00:44:16;;;;;;;4.50;3.90;;;4.70;68.60;;;;;;4969402;28;20646;-81
2021/03/21 00:46:41;;;;;;;4.00;3.60;;;4.60;68.30;;;;;;4968233;28;20358;-81
2021/03/21 00:49:07;;;;;;;3.65;3.38;;;4.60;67.90;;;;;;4970395;28;20027;-80
2021/03/21 00:51:33;;;;;;;3.83;3.53;;;4.60;68.30;;;;;;4966476;28;20030;-81
2021/03/21 00:53:59;;;;;;;4.03;3.53;;;4.60;68.30;;;;;;4970358;28;20105;-81
2021/03/21 00:56:29;;;;;;;5.35;4.13;;;4.60;69.00;;;;;;4968183;28;20034;-80
2021/03/21 00:59:02;;;;;;;5.75;4.40;;;4.60;69.20;;;;;;4970342;28;20015;-80
2021/03/21 01:01:28;;;;;;;;;;;4.70;70.30;;;;;;4969407;28;20550;-81
2021/03/21 01:03:53;;;;;;;4.70;4.30;;;4.70;70.00;;;;;;4973103;28;19917;-82
2021/03/21 01:06:19;;;;;;;5.85;4.60;;;4.70;70.80;;;;;;4972860;28;20027;-80
2021/03/21 01:08:45;;;;;;;7.13;4.13;;;4.60;72.00;;;;;;4974600;28;20632;-82
2021/03/21 01:11:15;;;;;;;9.07;4.78;;;4.60;72.40;;;;;;4952941;28;20031;-74
2021/03/21 01:13:42;;;;;;;5.07;4.30;;;4.50;72.70;;;;;;4936551;29;20031;-73
2021/03/21 01:16:13;;;;;;;6.70;4.70;;;4.50;73.10;;;;;;4951426;29;20532;-74
2021/03/21 01:18:39;;;;;;;4.90;4.00;;;4.40;73.80;;;;;;4953308;28;20703;-73
2021/03/21 01:21:10;;;;;;;5.10;4.53;;;4.40;74.10;;;;;;4951352;29;20034;-73
2021/03/21 01:23:37;;;;;;;4.60;4.15;;;4.40;74.80;;;;;;4953956;29;20506;-74
2021/03/21 01:26:02;;;;;;;4.45;3.95;;;4.30;74.60;;;;;;4941844;28;20508;-73
2021/03/21 01:28:30;;;;;;;4.88;4.40;;;4.30;74.80;;;;;;4955469;28;20029;-74
2021/03/21 01:30:57;;;;;;;7.32;5.05;;;4.30;75.00;;;;;;4970160;28;20030;-73
2021/03/21 01:33:25;;;;;;;5.70;4.50;;;4.30;76.30;;;;;;4954685;28;20027;-73
2021/03/21 01:35:52;;;;;;;5.05;4.57;;;4.30;75.40;;;;;;4951353;29;20036;-73
2021/03/21 01:38:19;;;;;;;4.85;4.20;;;4.30;75.80;;;;;;4953516;29;20102;-73
2021/03/21 01:40:47;;;;;;;8.32;4.45;;;4.20;75.50;;;;;;4933964;29;20035;-74
2021/03/21 01:43:17;;;;;;;5.65;4.75;;;4.10;75.40;;;;;;4961406;28;20030;-74
2021/03/21 01:45:49;;;;;;;5.25;4.75;;;4.00;75.20;;;;;;4969844;28;20122;-73
2021/03/21 01:48:15;;;;;;;;;;;4.00;74.50;;;;;;4955652;28;20054;-73
2021/03/21 01:50:47;;;;;;;7.73;5.60;;;4.00;74.00;;;;;;4953863;28;19952;-74
2021/03/21 01:53:14;;;;;;;7.53;5.00;;;4.00;74.00;;;;;;4972103;28;20688;-74
2021/03/21 01:55:40;;;;;;;5.20;4.70;;;4.00;74.50;;;;;;4970106;28;20065;-73
2021/03/21 01:58:06;;;;;;;5.38;4.88;;;4.00;74.80;;;;;;4954724;28;20033;-73
2021/03/21 02:00:32;;;;;;;5.05;4.63;;;4.00;74.50;;;;;;4950746;28;20824;-73
2021/03/21 02:02:58;;;;;;;5.78;4.97;;;4.00;74.60;;;;;;4984520;28;20050;-73
2021/03/21 02:05:23;;;;;;;5.13;4.63;;;3.90;74.50;;;;;;4989999;28;20105;-73
2021/03/21 02:08:04;;;;;;;7.67;4.83;;;3.90;74.40;;;;;;4973946;28;20054;-73
2021/03/21 02:11:08;;;;;;;5.47;4.63;;;4.00;74.80;;;;;;4976257;28;20477;-73
2021/03/21 02:13:40;;;;;;;5.50;4.87;;;4.00;75.10;;;;;;4953213;28;20031;-73
2021/03/21 02:16:13;;;;;;;8.07;4.28;;;3.90;74.50;;;;;;4971013;28;20556;-74
2021/03/21 02:18:53;;;;;;;6.03;4.93;;;3.90;74.80;;;;;;4970478;28;20030;-74
2021/03/21 02:21:27;;;;;;;9.43;4.57;;;3.90;74.10;;;;;;4972096;28;20027;-74
2021/03/21 02:24:02;;;;;;;7.63;4.32;;;4.00;73.40;;;;;;4965590;28;20493;-73
2021/03/21 02:26:57;;;;;;;5.47;4.60;;;4.00;73.30;;;;;;4990070;28;20026;-74
2021/03/21 02:29:31;;;;;;;9.00;4.87;;;3.90;72.30;;;;;;4970126;28;20135;-74
2021/03/21 02:32:31;;;;;;;5.05;4.35;;;3.90;71.50;;;;;;4983109;28;20146;-74
2021/03/21 02:35:02;;;;;;;6.03;4.20;;;3.80;70.90;;;;;;4961366;28;20031;-73
2021/03/21 02:37:42;;;;;;;4.40;3.90;;;3.80;70.20;;;;;;4990201;28;20629;-74
2021/03/21 02:40:08;;;;;;;7.77;4.13;;;3.90;70.80;;;;;;4979186;28;20035;-73
2021/03/21 02:42:39;;;;;;;5.33;4.47;;;3.90;72.10;;;;;;4972127;28;20086;-74
2021/03/21 02:45:13;;;;;;;5.38;4.45;;;3.80;72.50;;;;;;4990570;28;20018;-73
2021/03/21 02:47:41;;;;;;;8.53;5.47;;;3.80;73.10;;;;;;4989835;28;20026;-73
2021/03/21 02:50:36;;;;;;;9.52;5.60;;;3.70;72.70;;;;;;4990046;28;20026;-74
2021/03/21 02:53:23;;;;;;;6.85;4.05;;;3.70;72.90;;;;;;4986014;28;20023;-73
2021/03/21 02:55:52;;;;;;;4.60;4.20;;;3.80;72.20;;;;;;4971357;28;20019;-73
2021/03/21 02:58:29;;;;;;;4.20;3.90;;;3.80;72.00;;;;;;4973002;28;20026;-74
2021/03/21 03:01:12;;;;;;;5.03;4.10;;;3.70;71.20;;;;;;4958987;28;20066;-74
2021/03/21 03:03:42;;;;;;;5.20;4.57;;;3.70;71.00;;;;;;4947401;29;20039;-75
2021/03/21 03:06:12;;;;;;;5.73;3.63;;;3.70;70.50;;;;;;4952033;29;20031;-74
2021/03/21 03:08:50;;;;;;;4.27;3.57;;;3.70;70.80;;;;;;4951222;28;20074;-73
2021/03/21 03:11:26;;;;;;;3.87;3.30;;;3.70;70.20;;;;;;4944923;29;20025;-74
2021/03/21 03:14:01;;;;;;;8.90;3.60;;;3.70;69.60;;;;;;4950067;28;20027;-74
2021/03/21 03:16:42;;;;;;;6.53;3.83;;;3.60;69.60;;;;;;4951075;29;20034;-74
2021/03/21 03:19:22;;;;;;;3.23;3.03;;;3.50;69.00;;;;;;4950025;29;20118;-74
2021/03/21 03:22:15;;;;;;;3.43;3.10;;;3.40;68.30;;;;;;4950701;29;20035;-74
2021/03/21 03:24:53;;;;;;;5.03;3.35;;;3.40;68.60;;;;;;4950982;29;20031;-74
2021/03/21 03:27:38;;;;;;;5.10;3.60;;;3.40;69.70;;;;;;4948813;28;20057;-74
2021/03/21 03:30:17;;;;;;;3.17;2.87;;;3.40;69.60;;;;;;4950411;29;20034;-74
2021/03/21 03:32:42;;;;;;;3.70;3.40;;;3.40;69.20;;;;;;4947155;29;20027;-73
2021/03/21 03:35:12;;;;;;;5.10;3.67;;;3.20;69.00;;;;;;4952130;28;20106;-73
2021/03/21 03:37:38;;;;;;;4.27;3.87;;;3.20;69.10;;;;;;4949184;29;20564;-73
2021/03/21 03:40:05;;;;;;;4.83;3.27;;;3.20;69.00;;;;;;4951264;28;20023;-73
2021/03/21 03:43:16;;;;;;;3.27;2.87;;;3.20;69.70;;;;;;4947443;29;20126;-73
2021/03/21 03:46:19;;;;;;;3.40;3.10;;;3.20;68.70;;;;;;4930668;28;20050;-73
2021/03/21 03:48:54;;;;;;;3.20;2.93;;;3.20;66.60;;;;;;4945648;29;20035;-74
2021/03/21 03:51:35;;;;;;;2.97;2.67;;;3.20;67.60;;;;;;4950805;29;20059;-73
2021/03/21 03:54:28;;;;;;;2.77;2.53;;;3.20;66.70;;;;;;4951333;28;20037;-73
2021/03/21 03:57:14;;;;;;;3.00;2.80;;;3.10;66.50;;;;;;4946952;29;20035;-73
2021/03/21 03:59:42;;;;;;;2.90;2.70;;;3.10;65.60;;;;;;4946494;28;20042;-73
2021/03/21 04:02:11;;;;;;;2.90;2.70;;;3.10;66.30;;;;;;4966543;28;20713;-74
2021/03/21 04:04:58;;;;;;;3.00;2.67;;;3.20;66.50;;;;;;4968474;28;20038;-74
2021/03/21 04:07:44;;;;;;;4.53;2.87;;;3.10;66.10;;;;;;4967618;28;20050;-74
2021/03/21 04:10:10;;;;;;;3.03;2.67;;;3.10;66.40;;;;;;4958795;28;20442;-74
2021/03/21 04:13:08;;;;;;;6.83;3.13;;;3.00;67.80;;;;;;4950244;28;20026;-74
2021/03/21 04:15:40;;;;;;;2.70;2.50;;;2.80;68.80;;;;;;4966814;28;20031;-74
2021/03/21 04:18:18;;;;;;;3.33;2.97;;;2.50;69.90;;;;;;4948334;29;20031;-74
2021/03/21 04:21:03;;;;;;;2.80;2.60;;;2.40;70.20;;;;;;4948056;29;20497;-73
2021/03/21 04:23:45;;;;;;;2.90;2.70;;;2.40;69.80;;;;;;4957372;28;20054;-74
2021/03/21 04:26:16;;;;;;;2.42;2.22;;;2.50;67.80;;;;;;4962364;28;20045;-74
2021/03/21 04:28:46;;;;;;;2.73;2.20;;;2.60;67.00;;;;;;4950602;29;20031;-74
2021/03/21 04:31:15;;;;;;;4.03;2.33;;;2.60;65.90;;;;;;4947542;29;20489;-74
2021/03/21 04:33:57;;;;;;;2.53;2.33;;;2.60;65.40;;;;;;4951134;28;20027;-73
2021/03/21 04:36:30;;;;;;;2.30;2.10;;;2.60;66.00;;;;;;4932979;28;20038;-76
2021/03/21 04:38:59;;;;;;;2.40;2.20;;;2.60;65.60;;;;;;4952986;28;20110;-73
2021/03/21 04:41:30;;;;;;;2.13;1.97;;;2.50;65.20;;;;;;4960966;28;20094;-73
2021/03/21 04:44:08;;;;;;;3.33;2.22;;;2.50;64.30;;;;;;4974218;28;20034;-74
2021/03/21 04:46:42;;;;;;;2.23;2.00;;;2.50;64.00;;;;;;4971275;28;20022;-74
2021/03/21 04:49:08;;;;;;;2.47;2.30;;;2.50;64.60;;;;;;4972526;28;20030;-74
2021/03/21 04:51:39;;;;;;;1.97;1.87;;;2.50;65.20;;;;;;4960468;28;20028;-74
2021/03/21 04:54:13;;;;;;;2.70;2.33;;;2.60;64.90;;;;;;4954733;29;20040;-73
2021/03/21 04:56:49;;;;;;;2.63;2.00;;;2.60;63.90;;;;;;4953613;28;20039;-74
2021/03/21 04:59:26;;;;;;;1.83;1.73;;;2.60;63.90;;;;;;4954232;29;20035;-73
2021/03/21 05:02:00;;;;;;;2.10;2.00;;;2.60;63.10;;;;;;4951858;29;20053;-74
2021/03/21 05:04:31;;;;;;;2.63;1.70;;;2.60;62.30;;;;;;4953466;29;20019;-73
2021/03/21 05:07:07;;;;;;;1.80;1.70;;;2.60;61.80;;;;;;4968040;28;20089;-74
2021/03/21 05:09:38;;;;;;;1.70;1.60;;;2.50;62.10;;;;;;4962275;28;20106;-74
2021/03/21 05:12:22;;;;;;;2.40;2.00;;;2.50;61.90;;;;;;4953427;29;20482;-73
2021/03/21 05:14:59;;;;;;;2.27;2.07;;;2.40;61.50;;;;;;4952115;29;20066;-74
2021/03/21 05:17:56;;;;;;;2.13;1.93;;;2.50;62.30;;;;;;4953056;28;20673;-74
2021/03/21 05:20:29;;;;;;;1.67;1.50;;;2.50;61.10;;;;;;4949955;29;20035;-74
2021/03/21 05:23:19;;;;;;;3.07;2.40;;;2.50;60.90;;;;;;4954281;28;20430;-74
2021/03/21 05:26:17;;;;;;;2.33;1.87;;;2.40;62.10;;;;;;4947911;28;20031;-74
2021/03/21 05:28:54;;;;;;;1.93;1.80;;;2.40;61.00;;;;;;4942420;29;20038;-74
2021/03/21 05:31:21;;;;;;;1.93;1.73;;;2.40;60.50;;;;;;4951387;28;20027;-74
2021/03/21 05:33:47;;;;;;;2.70;1.90;;;2.60;60.90;;;;;;4952847;29;20027;-73
2021/03/21 05:36:51;;;;;;;1.77;1.67;;;2.50;59.50;;;;;;4951580;29;20693;-74
2021/03/21 05:39:52;;;;;;;1.70;1.60;;;2.70;59.90;;;;;;4959647;28;20126;-73
2021/03/21 05:42:58;;;;;;;3.43;1.93;;;2.70;60.10;;;;;;4915166;29;20082;-73
2021/03/21 05:45:52;;;;;;;2.30;2.10;;;2.80;59.80;;;;;;4928954;29;20031;-74
2021/03/21 05:48:32;;;;;;;2.10;1.90;;;2.70;59.50;;;;;;4931543;29;20039;-74
2021/03/21 05:51:20;;;;;;;2.00;1.90;;;2.60;59.10;;;;;;4930200;29;20024;-74
2021/03/21 05:53:45;;;;;;;2.23;2.07;;;2.70;59.30;;;;;;4930567;29;20035;-73
2021/03/21 05:56:11;;;;;;;1.70;1.60;;;2.70;59.10;;;;;;4945667;28;20151;-74
2021/03/21 05:58:55;;;;;;;3.50;1.80;;;2.80;58.70;;;;;;4950172;29;20023;-74
2021/03/21 06:01:42;;;;;;;3.27;2.07;;;2.70;58.50;;;;;;4951645;28;20066;-74
2021/03/21 06:04:26;;;;;;;1.93;1.83;;;2.80;58.60;;;;;;4969277;28;20092;-73
2021/03/21 06:07:13;;;;;;;1.77;1.67;;;2.80;58.00;;;;;;4970794;28;20037;-75
2021/03/21 06:10:11;;;;;;;2.10;1.90;;;2.80;58.30;;;;;;4968675;28;20090;-73
2021/03/21 06:13:11;;;;;;;2.40;2.20;;;2.80;59.00;;;;;;4970072;28;20397;-74
2021/03/21 06:15:54;;;;;;;2.33;2.00;;;2.80;58.60;;;;;;4970206;28;20377;-74
2021/03/21 06:18:45;;;;;;;1.80;1.70;;;2.80;57.60;;;;;;4969258;28;20065;-74
2021/03/21 06:21:33;;;;;;;2.43;1.80;;;2.80;57.40;;;;;;4971591;28;20058;-74
2021/03/21 06:24:28;;;;;;;3.93;2.43;;;2.90;57.10;;;;;;4968103;28;20038;-74
2021/03/21 06:27:12;;;;;;;2.13;1.90;;;2.90;56.60;;;;;;4971709;28;20018;-73
2021/03/21 06:30:08;;;;;;;2.07;1.50;;;3.00;56.80;;;;;;4970947;28;20031;-73
2021/03/21 06:32:58;;;;;;;1.73;1.63;;;3.00;56.90;;;;;;4987828;28;20065;-74
2021/03/21 06:35:42;;;;;;;2.20;2.00;;;3.10;56.80;;;;;;4973200;28;20086;-74
2021/03/21 06:38:42;;;;;;;1.90;1.80;;;3.20;56.10;;;;;;4988593;28;20026;-73
2021/03/21 06:41:16;;;;;;;2.40;2.20;;;3.20;55.60;;;;;;4979575;28;20038;-73
2021/03/21 06:44:19;;;;;;;2.43;2.23;;;3.20;55.70;;;;;;4971946;28;20022;-73
2021/03/21 06:46:56;;;;;;;1.90;1.80;;;3.30;55.90;;;;;;4972986;28;20039;-72
2021/03/21 06:49:40;;;;;;;2.00;1.90;;;3.30;55.90;;;;;;4976622;28;20061;-73
2021/03/21 06:52:18;;;;;;;2.43;2.00;;;3.40;54.60;;;;;;4953301;28;20035;-72
2021/03/21 06:55:09;;;;;;;2.07;1.87;;;3.50;55.30;;;;;;4985032;28;20088;-72
2021/03/21 06:58:12;;;;;;;2.47;2.28;;;3.50;54.50;;;;;;4988109;28;20033;-73
2021/03/21 07:00:56;;;;;;;3.40;1.80;;;3.70;54.80;;;;;;4953905;28;20050;-73
2021/03/21 07:03:50;;;;;;;2.57;2.37;;;3.90;54.30;;;;;;4968165;28;20485;-73
2021/03/21 07:06:32;;;;;;;2.77;2.57;;;3.80;53.80;;;;;;4970700;28;20084;-72
2021/03/21 07:09:03;;;;;;;2.58;2.35;;;3.80;54.50;;;;;;4969646;28;20102;-72
2021/03/21 07:12:05;;;;;;;4.28;2.15;;;3.90;54.80;;;;;;4990094;28;20472;-72
2021/03/21 07:14:59;;;;;;;3.00;2.63;;;4.00;55.10;;;;;;4973065;28;20022;-74
2021/03/21 07:17:30;;;;;;;2.97;2.60;;;4.10;54.70;;;;;;4970221;28;20034;-74
2021/03/21 07:20:30;;;;;;;2.60;2.40;;;4.20;55.00;;;;;;4990063;28;20461;-74
2021/03/21 07:23:07;;;;;;;3.33;2.70;;;4.30;54.70;;;;;;4952649;28;20066;-74
2021/03/21 07:26:02;;;;;;;4.23;2.50;;;4.40;54.80;;;;;;4973188;28;20095;-74
2021/03/21 07:28:43;;;;;;;2.30;2.10;;;4.40;54.60;;;;;;4988214;28;20027;-74
2021/03/21 07:31:53;;;;;;;4.23;3.20;;;4.50;54.00;;;;;;4971769;28;20023;-74
2021/03/21 07:34:51;;;;;;;5.50;3.65;;;4.40;52.90;;;;;;4956144;28;20125;-74
2021/03/21 07:37:45;;;;;;;4.43;3.27;;;4.50;52.80;;;;;;4971348;28;20434;-73
2021/03/21 07:40:30;;;;;;;3.03;2.30;;;4.60;53.80;;;;;;4953603;28;20501;-73
2021/03/21 07:43:01;;;;;;;3.47;2.43;;;4.60;52.60;;;;;;4986390;28;20072;-74
2021/03/21 07:45:39;;;;;;;3.33;2.60;;;4.70;52.10;;;;;;4971980;28;20038;-74
2021/03/21 07:48:25;;;;;;;2.70;2.50;;;4.80;53.60;;;;;;4987934;28;20110;-73
2021/03/21 07:51:00;;;;;;;3.25;2.38;;;4.80;53.70;;;;;;4988035;28;20035;-73
2021/03/21 07:53:36;;;;;;;2.20;2.00;;;4.90;52.90;;;;;;4970806;28;20086;-73
2021/03/21 07:56:30;;;;;;;2.67;2.33;;;5.00;54.50;;;;;;4968401;28;20058;-73
2021/03/21 07:59:01;;;;;;;3.83;3.30;;;5.00;54.90;;;;;;4952620;28;20031;-74
2021/03/21 08:01:27;;;;;;;10.00;3.03;;;5.10;55.60;;;;;;4976186;28;20030;-74
2021/03/21 08:04:18;;;;;;;3.47;3.17;;;5.10;56.00;;;;;;4952754;28;20105;-73
2021/03/21 08:06:59;;;;;;;2.95;2.75;;;5.20;56.50;;;;;;4962684;28;20037;-73
2021/03/21 08:09:33;;;;;;;4.82;3.45;;;5.20;55.00;;;;;;4970474;28;20023;-73
2021/03/21 08:12:06;;;;;;;3.55;3.25;;;5.20;55.30;;;;;;4967884;28;20023;-74
2021/03/21 08:14:37;;;;;;;3.60;3.08;;;5.20;55.40;;;;;;4953163;28;20053;-73
2021/03/21 08:17:07;;;;;;;3.40;3.10;;;5.20;54.90;;;;;;4950508;28;20049;-73
2021/03/21 08:19:35;;;;;;;5.78;3.58;;;5.30;54.60;;;;;;4968713;28;20034;-73
2021/03/21 08:22:03;;;;;;;3.67;3.38;;;5.30;54.40;;;;;;4968533;28;20081;-74
2021/03/21 08:24:34;;;;;;;6.97;3.53;;;5.30;54.50;;;;;;4970432;28;20015;-73
2021/03/21 08:27:19;;;;;;;3.80;3.40;;;5.40;54.90;;;;;;4950786;28;20019;-74
2021/03/21 08:30:09;;;;;;;3.38;3.05;;;5.40;53.80;;;;;;4969968;28;20037;-73
2021/03/21 08:32:49;;;;;;;3.80;3.40;;;5.50;55.00;;;;;;4969228;28;20043;-74
2021/03/21 08:35:31;;;;;;;3.55;3.13;;;5.60;55.30;;;;;;4968251;28;20027;-73
2021/03/21 08:38:01;;;;;;;3.53;3.03;;;5.60;55.90;;;;;;4951863;28;20023;-74
2021/03/21 08:40:37;;;;;;;3.70;3.35;;;5.70;56.40;;;;;;4971231;28;20037;-73
2021/03/21 08:43:12;;;;;;;5.50;3.65;;;5.80;56.70;;;;;;4977938;28;20509;-73
2021/03/21 08:45:43;;;;;;;4.28;3.60;;;5.80;54.40;;;;;;4977776;28;20030;-73
2021/03/21 08:48:16;;;;;;;4.97;4.15;;;5.90;53.80;;;;;;4987954;28;20105;-73
2021/03/21 08:50:48;;;;;;;3.72;3.30;;;5.90;53.90;;;;;;4986628;28;20058;-73
2021/03/21 08:53:26;;;;;;;5.25;3.92;;;6.00;53.70;;;;;;4989481;28;20040;-73
2021/03/21 08:56:17;;;;;;;3.80;3.35;;;5.90;52.40;;;;;;4961486;28;20085;-74
2021/03/21 08:58:48;;;;;;;5.07;3.28;;;6.00;53.30;;;;;;4952156;28;20696;-74
2021/03/21 09:01:18;;;;;;;3.17;2.88;;;6.00;54.60;;;;;;4968341;28;20026;-74
2021/03/21 09:03:45;;;;;;;3.35;2.92;;;6.10;52.90;;;;;;4975457;28;20031;-74
2021/03/21 09:06:33;;;;;;;4.28;3.42;;;6.20;51.90;;;;;;4973017;28;20089;-74
2021/03/21 09:09:17;;;;;;;4.78;2.80;;;6.30;52.00;;;;;;4972480;28;20047;-74
2021/03/21 09:11:46;;;;;;;3.53;3.22;;;6.30;51.30;;;;;;4973403;28;20055;-74
2021/03/21 09:14:19;;;;;;;3.67;3.35;;;6.30;50.80;;;;;;4985281;28;20057;-74
2021/03/21 09:16:52;;;;;;;;;;;6.30;51.20;;;;;;4993115;28;20106;-73
2021/03/21 09:19:25;;;;;;;3.13;2.92;;;6.40;51.70;;;;;;4982016;28;19910;-73
2021/03/21 09:21:52;;;;;;;3.65;3.00;;;6.40;49.20;;;;;;4972298;28;20122;-74
2021/03/21 09:24:27;;;;;;;3.17;2.80;;;6.50;49.60;;;;;;4971788;28;20023;-74
2021/03/21 09:26:55;;;;;;;5.07;3.22;;;6.40;49.00;;;;;;4975735;28;20042;-73
2021/03/21 09:29:23;;;;;;;3.45;3.15;;;6.50;49.70;;;;;;4975676;28;20022;-74
2021/03/21 09:31:52;;;;;;;3.97;3.38;;;6.60;49.90;;;;;;4981667;28;20026;-74
2021/03/21 09:34:29;;;;;;;8.40;2.92;;;6.60;49.70;;;;;;4995498;28;20027;-73
2021/03/21 09:36:59;;;;;;;3.08;2.80;;;6.70;51.40;;;;;;4995258;28;20129;-73
2021/03/21 09:39:30;;;;;;;2.38;2.13;;;6.80;51.80;;;;;;4982977;28;20031;-73
2021/03/21 09:41:57;;;;;;;3.45;2.17;;;7.20;61.70;;;;;;4985931;28;20089;-73
2021/03/21 09:44:29;;;;;;;3.28;3.08;;;7.50;59.40;;;;;;4981278;28;20481;-72
2021/03/21 09:46:58;;;;;;;3.17;2.92;;;7.70;59.90;;;;;;4984001;28;20025;-73
2021/03/21 09:49:55;;;;;;;7.25;3.40;;;7.90;59.70;;;;;;4982224;28;20022;-73
2021/03/21 09:52:55;;;;;;;8.38;3.50;;;8.00;54.40;;;;;;4941112;28;20462;-72
2021/03/21 09:55:37;;;;;;;6.05;3.60;;;7.70;50.20;;;;;;4975343;28;20688;-74
2021/03/21 09:58:26;;;;;;;3.42;3.13;;;7.50;46.70;;;;;;4987037;28;20484;-73
2021/03/21 10:01:18;;;;;;;9.00;3.95;;;7.40;48.20;;;;;;4977504;28;20408;-73
2021/03/21 10:03:47;;;;;;;7.47;4.93;;;7.30;47.20;;;;;;4966478;28;20054;-73
2021/03/21 10:06:32;;;;;;;9.07;5.10;;;7.20;47.20;;;;;;4974054;28;20420;-73
2021/03/21 10:09:07;;;;;;;4.03;3.53;;;7.10;47.40;;;;;;4975164;28;20110;-73
2021/03/21 10:11:44;;;;;;;4.13;3.72;;;7.20;48.50;;;;;;4989782;28;20035;-73
2021/03/21 10:14:21;;;;;;;4.97;3.58;;;7.20;47.50;;;;;;4985853;28;20029;-82
2021/03/21 10:16:51;;;;;;;4.47;3.65;;;7.20;47.30;;;;;;4987594;28;20101;-82
2021/03/21 10:19:55;;;;;;;3.95;3.42;;;7.20;47.20;;;;;;4958662;28;20051;-81
2021/03/21 10:22:21;;;;;;;5.95;4.40;;;7.20;47.30;;;;;;4975954;28;20031;-82
2021/03/21 10:24:55;;;;;;;21.00;10.57;;;7.20;46.60;;;;;;4976808;28;20388;-82
2021/03/21 10:27:45;;;;;;;7.10;4.60;;;7.20;47.80;;;;;;4986867;28;20031;-82
2021/03/21 10:30:28;;;;;;;4.38;3.38;;;7.40;47.60;;;;;;4980500;28;20484;-82
2021/03/21 10:33:00;;;;;;;4.03;3.72;;;7.60;50.30;;;;;;4992781;28;20023;-82
2021/03/21 10:35:29;;;;;;;4.03;3.65;;;7.60;46.60;;;;;;4975509;28;20031;-82
2021/03/21 10:38:07;;;;;;;6.60;3.67;;;7.60;46.40;;;;;;4975424;28;20055;-81
2021/03/21 10:40:34;;;;;;;5.40;4.38;;;7.60;46.70;;;;;;4975708;28;20508;-83
2021/03/21 10:43:05;;;;;;;3.53;3.22;;;7.70;46.20;;;;;;4983326;28;20026;-82
2021/03/21 10:45:31;;;;;;;7.82;5.25;;;7.70;45.50;;;;;;4995010;28;20022;-82
2021/03/21 10:47:58;;;;;;;3.42;3.13;;;7.70;45.10;;;;;;4994969;28;20110;-82
2021/03/21 10:50:27;;;;;;;4.55;4.07;;;7.90;46.00;;;;;;4992707;28;20080;-82
2021/03/21 10:53:18;;;;;;;13.05;5.88;;;7.90;45.10;;;;;;4981232;28;20114;-82
2021/03/21 10:56:10;;;;;;;8.88;6.18;;;8.20;47.30;;;;;;4975360;28;20473;-81
2021/03/21 10:58:35;;;;;;;4.55;3.42;;;8.40;48.10;;;;;;4976131;28;20496;-81
2021/03/21 11:01:24;;;;;;;14.07;8.80;;;8.40;45.20;;;;;;4975116;28;20065;-81
2021/03/21 11:04:01;;;;;;;6.60;4.47;;;8.50;45.70;;;;;;4975289;28;20473;-81
2021/03/21 11:06:36;;;;;;;8.27;5.18;;;8.50;44.60;;;;;;4975285;28;20019;-81
2021/03/21 11:09:18;;;;;;;62.83;26.05;;;8.80;46.50;;;;;;4970135;28;20026;-81
2021/03/21 11:11:47;;;;;;;7.60;5.97;;;8.90;46.10;;;;;;4994652;28;20516;-81
2021/03/21 11:14:25;;;;;;;29.35;14.15;;;9.00;46.80;;;;;;4994559;28;20034;-82
2021/03/21 11:16:58;;;;;;;6.05;4.82;;;9.10;45.20;;;;;;4994563;28;20226;-81
2021/03/21 11:19:27;;;;;;;9.90;4.90;;;9.20;44.30;;;;;;4985877;28;20062;-79
2021/03/21 11:21:53;;;;;;;8.40;6.13;;;9.10;44.40;;;;;;4974889;28;20035;-82
2021/03/21 11:24:25;;;;;;;5.10;4.60;;;9.10;44.00;;;;;;4960567;28;20499;-81
2021/03/21 11:26:52;;;;;;;4.13;3.83;;;9.20;46.00;;;;;;4974956;28;20031;-82
2021/03/21 11:29:41;;;;;;;4.72;4.25;;;9.30;46.20;;;;;;4974841;28;20031;-82
2021/03/21 11:32:18;;;;;;;5.20;4.43;;;9.40;45.10;;;;;;4958308;28;20105;-82
2021/03/21 11:34:55;;;;;;;13.68;7.78;;;9.40;45.60;;;;;;4956418;28;20027;-80
2021/03/21 11:37:27;;;;;;;5.65;4.75;;;9.50;46.20;;;;;;4987204;28;20480;-79
2021/03/21 11:39:52;;;;;;;4.47;4.07;;;9.50;43.90;;;;;;4984283;28;20389;-81
2021/03/21 11:42:24;;;;;;;4.60;4.20;;;9.40;44.50;;;;;;4957245;28;20035;-81
2021/03/21 11:44:54;;;;;;;3.83;3.47;;;9.30;41.50;;;;;;4974603;28;20435;-82
2021/03/21 11:47:25;;;;;;;12.20;6.72;;;9.20;41.50;;;;;;4973886;28;20110;-82
2021/03/21 11:49:52;;;;;;;4.20;3.53;;;9.20;43.40;;;;;;4974558;28;20077;-82
2021/03/21 11:52:18;;;;;;;5.07;4.57;;;9.20;42.90;;;;;;4986541;28;20030;-82
2021/03/21 11:54:45;;;;;;;6.05;4.53;;;9.10;41.60;;;;;;4988106;28;20648;-80
2021/03/21 11:57:47;;;;;;;5.95;4.32;;;9.10;43.00;;;;;;4984619;28;20039;-82
2021/03/21 12:00:24;;;;;;;4.68;3.65;;;9.20;43.80;;;;;;4963445;28;20041;-81
2021/03/21 12:03:00;;;;;;;5.18;4.07;;;9.20;44.10;;;;;;4992707;28;20428;-81
2021/03/21 12:05:29;;;;;;;5.63;4.57;;;9.20;42.40;;;;;;4986914;28;20027;-81
2021/03/21 12:08:09;;;;;;;9.48;5.57;;;9.10;41.40;;;;;;4974245;28;20022;-79
2021/03/21 12:10:37;;;;;;;16.30;9.38;;;9.10;43.80;;;;;;4974265;28;20138;-82
2021/03/21 12:13:38;;;;;;;5.35;4.45;;;9.10;44.30;;;;;;4978234;28;20669;-82
2021/03/21 12:16:37;;;;;;;4.90;4.50;;;9.10;42.20;;;;;;4974224;28;20055;-81
2021/03/21 12:19:24;;;;;;;5.80;4.32;;;9.10;42.80;;;;;;4956300;28;20015;-81
2021/03/21 12:22:39;;;;;;;5.47;4.40;;;9.10;42.30;;;;;;4957007;28;20070;-81
2021/03/21 12:25:25;;;;;;;4.60;4.20;;;9.10;43.20;;;;;;4951500;28;20031;-82
2021/03/21 12:28:05;;;;;;;6.25;4.32;;;9.20;42.20;;;;;;4993474;28;20023;-82
2021/03/21 12:30:41;;;;;;;4.75;4.28;;;9.20;42.70;;;;;;4993501;28;20037;-82
2021/03/21 12:33:36;;;;;;;5.20;3.83;;;9.30;42.10;;;;;;4978434;28;20066;-81
2021/03/21 12:36:08;;;;;;;5.32;4.25;;;9.30;42.00;;;;;;4953705;28;20039;-82
2021/03/21 12:38:47;;;;;;;4.50;4.10;;;9.30;41.00;;;;;;4960375;28;20032;-82
2021/03/21 12:41:36;;;;;;;6.00;4.78;;;9.40;42.20;;;;;;4974046;28;20022;-81
2021/03/21 12:44:15;;;;;;;7.47;4.25;;;9.50;41.50;;;;;;4945579;28;20035;-83
2021/03/21 12:46:46;;;;;;;4.82;4.43;;;9.50;41.80;;;;;;4973943;28;20102;-81
2021/03/21 12:49:36;;;;;;;5.45;4.35;;;9.50;41.40;;;;;;4973551;28;20022;-82
2021/03/21 12:52:09;;;;;;;6.60;3.88;;;9.60;41.80;;;;;;4956232;28;20031;-82
2021/03/21 12:54:35;;;;;;;518.17;255.48;;;9.60;40.80;;;;;;4980498;28;20037;-80
2021/03/21 12:57:01;;;;;;;210.98;135.85;;;9.60;42.10;;;;;;4957831;28;20030;-77
2021/03/21 12:59:27;;;;;;;81.15;47.60;;;9.60;41.60;;;;;;4962817;28;20019;-81
2021/03/21 13:01:53;;;;;;;14.73;11.60;;;9.60;41.70;;;;;;4976665;28;20043;-81
2021/03/21 13:04:19;;;;;;;8.43;7.55;;;9.70;42.30;;;;;;4958078;28;20023;-81
2021/03/21 13:06:44;;;;;;;6.43;5.82;;;9.70;42.60;;;;;;4954603;28;20086;-80
2021/03/21 13:09:11;;;;;;;5.85;5.35;;;9.80;43.20;;;;;;4970575;28;20537;-73
2021/03/21 13:11:38;;;;;;;5.28;4.78;;;9.80;43.10;;;;;;4956410;28;20039;-73
2021/03/21 13:14:04;;;;;;;4.85;4.50;;;9.80;42.00;;;;;;4968911;28;20035;-73
2021/03/21 13:16:31;;;;;;;7.10;5.28;;;9.80;40.90;;;;;;4954414;28;20110;-72
2021/03/21 13:18:57;;;;;;;5.28;4.78;;;9.90;41.80;;;;;;4959956;28;20422;-72
2021/03/21 13:21:23;;;;;;;6.75;5.03;;;9.90;40.90;;;;;;4966225;28;20540;-74
2021/03/21 13:23:49;;;;;;;5.13;4.63;;;10.10;42.70;;;;;;4976748;28;20023;-73
2021/03/21 13:26:15;;;;;;;35.38;15.45;;;10.20;42.40;;;;;;4972035;28;20023;-73
2021/03/21 13:28:41;;;;;;;35.63;14.38;;;10.40;42.40;;;;;;4957531;29;20024;-73
2021/03/21 13:31:07;;;;;;;83.07;26.65;;;10.60;41.40;;;;;;4975679;28;20092;-73
2021/03/21 13:33:34;;;;;;;29.55;11.80;;;10.70;41.00;;;;;;4968588;28;20027;-73
2021/03/21 13:36:02;;;;;;;9.50;6.30;;;10.70;40.10;;;;;;4957907;28;20083;-73
2021/03/21 13:38:30;;;;;;;5.60;4.45;;;10.90;42.30;;;;;;4957259;29;20035;-73
2021/03/21 13:40:57;;;;;;;5.15;4.65;;;10.80;39.10;;;;;;4967688;28;20034;-72
2021/03/21 13:43:25;;;;;;;11.65;6.20;;;10.90;40.00;;;;;;4966375;28;20023;-71