Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:49;;;;;;;1.33;0.70;;;;;;;;;;10271599;28;20387;-87
2023/09/24 00:07:52;;;;;;;1.35;0.80;;;;;;;;;;10296927;28;20514;-87
2023/09/24 00:12:57;;;;;;;1.45;0.60;;;;;;;;;;10288441;28;20054;-87
2023/09/24 00:18:01;;;;;;;0.75;0.60;;;;;;;;;;10278667;28;20062;-88
2023/09/24 00:23:04;;;;;;;4.20;0.88;;;;;;;;;;10297995;28;20050;-87
2023/09/24 00:28:09;;;;;;;2.05;0.80;;;;;;;;;;10285185;28;20038;-88
2023/09/24 00:33:13;;;;;;;2.22;0.70;;;;;;;;;;10286728;28;20098;-89
2023/09/24 00:38:16;;;;;;;0.68;0.50;;;;;;;;;;10281044;28;20055;-88
2023/09/24 00:43:28;;;;;;;0.80;0.80;;;;;;;;;;10292442;28;20141;-88
2023/09/24 00:48:32;;;;;;;1.25;0.70;;;;;;;;;;10278405;28;20045;-88
2023/09/24 00:53:37;;;;;;;1.85;0.90;;;;;;;;;;10290655;28;20047;-90
2023/09/24 00:58:47;;;;;;;1.80;0.73;;;;;;;;;;10283531;28;20094;-89
2023/09/24 01:03:50;;;;;;;0.68;0.60;;;;;;;;;;10299155;28;20654;-88
2023/09/24 01:08:54;;;;;;;0.65;0.55;;;;;;;;;;10290655;28;20050;-87
2023/09/24 01:13:59;;;;;;;2.53;0.60;;;;;;;;;;10286088;28;20050;-89
2023/09/24 01:19:02;;;;;;;2.15;0.60;;;;;;;;;;10272414;28;20133;-88
2023/09/24 01:24:08;;;;;;;0.60;0.50;;;;;;;;;;10290842;28;20046;-90
2023/09/24 01:29:14;;;;;;;1.33;0.80;;;;;;;;;;10292127;28;20049;-89
2023/09/24 01:34:18;;;;;;;1.10;0.90;;;;;;;;;;10280532;28;20490;-87
2023/09/24 01:44:59;;;;;;;1.30;0.57;;;;;;;;;;10154997;29;20067;-77
2023/09/24 01:50:06;;;;;;;2.30;0.75;;;;;;;;;;10131262;29;20060;-77
2023/09/24 01:55:13;;;;;;;1.50;0.98;;;;;;;;;;10141899;29;20565;-77
2023/09/24 02:00:21;;;;;;;3.47;0.90;;;;;;;;;;10168084;29;20052;-77
2023/09/24 02:05:26;;;;;;;1.20;0.75;;;;;;;;;;10167701;29;20043;-77
2023/09/24 02:10:29;;;;;;;1.45;0.85;;;;;;;;;;10182804;29;20132;-77
2023/09/24 02:15:34;;;;;;;1.05;0.73;;;;;;;;;;10165050;29;20498;-77
2023/09/24 02:20:38;;;;;;;1.45;0.80;;;;;;;;;;10180542;29;20524;-77
2023/09/24 02:25:41;;;;;;;0.50;0.50;;;;;;;;;;10168615;29;20678;-77
2023/09/24 02:30:46;;;;;;;0.82;0.63;;;;;;;;;;10165105;29;20044;-77
2023/09/24 02:35:50;;;;;;;0.93;0.60;;;;;;;;;;10169898;29;20418;-77
2023/09/24 02:40:56;;;;;;;1.25;0.57;;;;;;;;;;10175239;29;20044;-78
2023/09/24 02:46:03;;;;;;;1.02;0.75;;;;;;;;;;10171303;29;20054;-77
2023/09/24 02:51:08;;;;;;;;;;;;;;;;;;10181796;29;20139;-77
2023/09/24 02:56:13;;;;;;;2.83;0.68;;;;;;;;;;10156742;29;20564;-77
2023/09/24 03:01:20;;;;;;;2.43;0.60;;;;;;;;;;10164996;29;20417;-77
2023/09/24 03:06:26;;;;;;;0.75;0.60;;;;;;;;;;10161589;29;20032;-77
2023/09/24 03:11:29;;;;;;;;;;;;;;;;;;10164754;29;20199;-77
2023/09/24 03:16:34;;;;;;;1.30;0.47;;;;;;;;;;10166752;29;19950;-77
2023/09/24 03:21:38;;;;;;;0.63;0.50;;;;;;;;;;10181144;29;20052;-77
2023/09/24 03:26:41;;;;;;;1.95;0.60;;;;;;;;;;10160475;29;20066;-77
2023/09/24 03:31:47;;;;;;;0.75;0.50;;;;;;;;;;10177534;29;20146;-77
2023/09/24 03:36:51;;;;;;;0.77;0.40;;;;;;;;;;10177988;29;20048;-77
2023/09/24 03:41:54;;;;;;;1.52;0.77;;;;;;;;;;10162794;29;20044;-77
2023/09/24 03:46:59;;;;;;;2.40;0.80;;;;;;;;;;10180290;29;20074;-78
2023/09/24 03:52:03;;;;;;;0.93;0.80;;;;;;;;;;10180852;29;20064;-77
2023/09/24 03:57:06;;;;;;;0.70;0.55;;;;;;;;;;10174148;29;20044;-78
2023/09/24 04:02:11;;;;;;;0.80;0.70;;;;;;;;;;10156714;29;20139;-77
2023/09/24 04:07:15;;;;;;;1.00;0.70;;;;;;;;;;10153326;29;20074;-77
2023/09/24 04:12:18;;;;;;;0.93;0.80;;;;;;;;;;10150637;29;20695;-77
2023/09/24 04:17:23;;;;;;;2.28;0.80;;;;;;;;;;10156298;29;20040;-78
2023/09/24 04:22:26;;;;;;;1.15;0.60;;;;;;;;;;10156201;29;20044;-78
2023/09/24 04:27:30;;;;;;;0.50;0.50;;;;;;;;;;10160006;29;20036;-78
2023/09/24 04:32:35;;;;;;;0.50;0.50;;;;;;;;;;10148157;29;20052;-77
2023/09/24 04:37:39;;;;;;;1.27;0.60;;;;;;;;;;10175116;29;20044;-78
2023/09/24 04:42:43;;;;;;;2.10;0.65;;;;;;;;;;10169008;29;20139;-77
2023/09/24 04:47:48;;;;;;;0.98;0.60;;;;;;;;;;10164082;29;20213;-77
2023/09/24 04:52:54;;;;;;;0.50;0.50;;;;;;;;;;10150698;29;20040;-77
2023/09/24 04:57:58;;;;;;;0.60;0.60;;;;;;;;;;10173056;29;20115;-78
2023/09/24 05:03:02;;;;;;;0.52;0.40;;;;;;;;;;10160893;29;20058;-78
2023/09/24 05:08:06;;;;;;;0.63;0.60;;;;;;;;;;10161151;29;20043;-78
2023/09/24 05:13:09;;;;;;;1.02;0.60;;;;;;;;;;10155979;29;20044;-77
2023/09/24 05:18:14;;;;;;;0.70;0.70;;;;;;;;;;10149407;29;20501;-77
2023/09/24 05:23:17;;;;;;;0.88;0.70;;;;;;;;;;10153456;29;20088;-77
2023/09/24 05:28:20;;;;;;;0.98;0.70;;;;;;;;;;10158770;29;20541;-78
2023/09/24 05:33:25;;;;;;;1.13;0.40;;;;;;;;;;10155030;29;20059;-77
2023/09/24 05:38:29;;;;;;;1.23;0.70;;;;;;;;;;10144907;29;20040;-77
2023/09/24 05:43:32;;;;;;;0.50;0.50;;;;;;;;;;10148418;29;20438;-77
2023/09/24 05:48:37;;;;;;;1.02;0.80;;;;;;;;;;10163451;29;20044;-78
2023/09/24 05:53:40;;;;;;;0.82;0.70;;;;;;;;;;10172515;29;20064;-78
2023/09/24 05:58:43;;;;;;;0.65;0.52;;;;;;;;;;10152699;29;20055;-78
2023/09/24 06:03:48;;;;;;;0.65;0.57;;;;;;;;;;10177100;29;20248;-78
2023/09/24 06:08:53;;;;;;;0.70;0.50;;;;;;;;;;10162978;29;20048;-77
2023/09/24 06:13:57;;;;;;;0.65;0.40;;;;;;;;;;10153882;29;20073;-78
2023/09/24 06:19:01;;;;;;;1.15;0.60;;;;;;;;;;10154601;29;20052;-77
2023/09/24 06:24:05;;;;;;;1.40;0.55;;;;;;;;;;10159230;29;20058;-78
2023/09/24 06:29:09;;;;;;;1.95;0.65;;;;;;;;;;10170469;29;20091;-78
2023/09/24 06:34:15;;;;;;;1.38;0.65;;;;;;;;;;10167887;29;20052;-79
2023/09/24 06:39:18;;;;;;;1.30;1.00;;;;;;;;;;10180073;29;20131;-78
2023/09/24 06:44:23;;;;;;;1.10;0.80;;;;;;;;;;10165043;29;20409;-78
2023/09/24 06:49:28;;;;;;;1.27;0.73;;;;;;;;;;10165486;29;20040;-78
2023/09/24 06:54:34;;;;;;;3.20;0.98;;;;;;;;;;10161175;29;20074;-78
2023/09/24 06:59:37;;;;;;;0.60;0.50;;;;;;;;;;10164499;29;20070;-78
2023/09/24 07:04:41;;;;;;;0.40;0.40;;;;;;;;;;10155901;29;20645;-77
2023/09/24 07:09:48;;;;;;;1.13;1.00;;;;;;;;;;10161817;29;20044;-78
2023/09/24 07:14:51;;;;;;;0.65;0.52;;;;;;;;;;10167899;29;20048;-78
2023/09/24 07:19:56;;;;;;;0.88;0.52;;;;;;;;;;10162716;29;20048;-78
2023/09/24 07:24:59;;;;;;;2.45;0.60;;;;;;;;;;10167212;29;20058;-77
2023/09/24 07:30:03;;;;;;;0.98;0.47;;;;;;;;;;10168168;29;20055;-78
2023/09/24 07:35:09;;;;;;;2.22;0.52;;;;;;;;;;10162759;29;20040;-78
2023/09/24 07:57:11;;;;;;;1.00;0.60;;;;;;;;;;10593722;23;20047;-89
2023/09/24 08:02:14;;;;;;;0.60;0.50;;;;;;;;;;10270882;28;20074;-89
2023/09/24 08:07:17;;;;;;;0.70;0.70;;;;;;;;;;10250359;28;20051;-89
2023/09/24 08:12:25;;;;;;;3.13;1.00;;;;;;;;;;10260180;28;20048;-89
2023/09/24 08:17:29;;;;;;;1.85;0.98;;;;;;;;;;10248403;28;20047;-87
2023/09/24 08:22:32;;;;;;;1.20;0.80;;;;;;;;;;10248491;28;20109;-88
2023/09/24 08:27:37;;;;;;;1.40;0.85;;;;;;;;;;10252213;28;20041;-88
2023/09/24 08:32:41;;;;;;;1.77;0.90;;;;;;;;;;10259177;28;20054;-89
2023/09/24 08:37:45;;;;;;;3.22;1.08;;;;;;;;;;10242965;28;20050;-89
2023/09/24 08:42:51;;;;;;;2.05;0.70;;;;;;;;;;10250727;28;20043;-87
2023/09/24 08:47:56;;;;;;;1.05;0.60;;;;;;;;;;10248647;28;20071;-87
2023/09/24 08:53:05;;;;;;;0.73;0.50;;;;;;;;;;10261528;28;20047;-86
2023/09/24 08:58:10;;;;;;;0.50;0.50;;;;;;;;;;10247563;28;20467;-87
2023/09/24 09:03:13;;;;;;;2.42;0.77;;;;;;;;;;10267771;28;20145;-87
2023/09/24 09:08:17;;;;;;;1.10;0.55;;;;;;;;;;10254493;28;20043;-88
2023/09/24 09:13:22;;;;;;;0.60;0.40;;;;;;;;;;10268059;28;20094;-87
2023/09/24 09:18:26;;;;;;;2.25;0.50;;;;;;;;;;10257191;28;20035;-89
2023/09/24 09:23:32;;;;;;;1.35;0.40;;;;;;;;;;10265091;28;20414;-87
2023/09/24 09:28:38;;;;;;;0.88;0.50;;;;;;;;;;10246447;28;20054;-87
2023/09/24 09:33:43;;;;;;;1.25;0.40;;;;;;;;;;10250110;28;20111;-87
2023/09/24 09:38:46;;;;;;;1.38;0.40;;;;;;;;;;10240598;28;20145;-87
2023/09/24 09:43:53;;;;;;;1.10;0.50;;;;;;;;;;10249545;28;20048;-86
2023/09/24 09:48:57;;;;;;;0.85;0.35;;;;;;;;;;10263295;28;20054;-88
2023/09/24 09:54:05;;;;;;;0.55;0.30;;;;;;;;;;10255392;28;20110;-87
2023/09/24 09:59:10;;;;;;;3.53;0.52;;;;;;;;;;10249513;28;20058;-87
2023/09/24 10:04:15;;;;;;;2.37;0.63;;;;;;;;;;10251625;28;20047;-88
2023/09/24 10:09:39;;;;;;;2.08;0.50;;;;;;;;;;10239806;28;20454;-87
2023/09/24 10:14:48;;;;;;;1.02;0.70;;;;;;;;;;10249014;28;20130;-87
2023/09/24 10:19:53;;;;;;;0.98;0.50;;;;;;;;;;10239048;28;20109;-87
2023/09/24 10:24:59;;;;;;;0.55;0.43;;;;;;;;;;10255006;28;20534;-88
2023/09/24 10:30:06;;;;;;;1.60;0.40;;;;;;;;;;10256762;28;20561;-89
2023/09/24 10:35:13;;;;;;;1.45;0.70;;;;;;;;;;10252512;28;20663;-88
2023/09/24 10:40:17;;;;;;;1.95;0.70;;;;;;;;;;10256974;28;20125;-88
2023/09/24 10:45:28;;;;;;;1.25;0.40;;;;;;;;;;10258616;28;20047;-87
2023/09/24 10:50:32;;;;;;;1.20;0.40;;;;;;;;;;10247145;28;20047;-87
2023/09/24 10:55:36;;;;;;;0.47;0.38;;;;;;;;;;10240290;28;20051;-87
2023/09/24 11:00:43;;;;;;;1.05;0.38;;;;;;;;;;10249316;28;20050;-88
2023/09/24 11:05:48;;;;;;;1.23;0.38;;;;;;;;;;10220664;28;20675;-88
2023/09/24 11:10:52;;;;;;;1.70;0.53;;;;;;;;;;10250131;28;20070;-87
2023/09/24 11:15:58;;;;;;;1.58;0.68;;;;;;;;;;10245684;28;20039;-88
2023/09/24 11:21:01;;;;;;;;;;;;;;;;;;10238074;28;20062;-88
2023/09/24 11:26:05;;;;;;;0.80;0.30;;;;;;;;;;10249819;28;19922;-88
2023/09/24 11:31:09;;;;;;;0.60;0.35;;;;;;;;;;10259064;28;20497;-88
2023/09/24 11:36:17;;;;;;;0.75;0.57;;;;;;;;;;10247670;28;20047;-88
2023/09/24 11:41:20;;;;;;;0.55;0.30;;;;;;;;;;10260722;28;20043;-88
2023/09/24 11:46:28;;;;;;;1.42;0.50;;;;;;;;;;10261420;28;20054;-87
2023/09/24 11:51:33;;;;;;;1.17;0.50;;;;;;;;;;10247443;28;20134;-87
2023/09/24 11:56:36;;;;;;;0.82;0.20;;;;;;;;;;10254370;28;20054;-87
2023/09/24 12:01:44;;;;;;;1.00;0.65;;;;;;;;;;10258169;28;20047;-86
2023/09/24 12:06:47;;;;;;;0.80;0.40;;;;;;;;;;10250611;28;20076;-87
2023/09/24 12:11:51;;;;;;;0.65;0.40;;;;;;;;;;10250035;28;20055;-88
2023/09/24 12:16:56;;;;;;;2.38;0.60;;;;;;;;;;10268260;28;20055;-87
2023/09/24 12:21:59;;;;;;;0.80;0.40;;;;;;;;;;10274176;28;20076;-87
2023/09/24 12:27:03;;;;;;;1.02;0.38;;;;;;;;;;10259196;28;20054;-87
2023/09/24 12:32:08;;;;;;;0.70;0.38;;;;;;;;;;10254062;28;20039;-87
2023/09/24 12:37:11;;;;;;;0.95;0.30;;;;;;;;;;10255629;28;20083;-87
2023/09/24 12:42:15;;;;;;;1.20;0.38;;;;;;;;;;10253398;28;20049;-87
2023/09/24 12:47:19;;;;;;;0.60;0.38;;;;;;;;;;10247697;28;20118;-87
2023/09/24 12:52:25;;;;;;;1.63;0.45;;;;;;;;;;10253774;28;20421;-87
2023/09/24 12:57:29;;;;;;;1.35;0.60;;;;;;;;;;10257213;28;20338;-88
2023/09/24 13:02:34;;;;;;;0.60;0.38;;;;;;;;;;10247724;28;20070;-86
2023/09/24 13:07:38;;;;;;;1.47;0.47;;;;;;;;;;10241914;28;20055;-87
2023/09/24 13:12:42;;;;;;;0.70;0.50;;;;;;;;;;10251541;28;20066;-87
2023/09/24 13:17:47;;;;;;;1.33;0.60;;;;;;;;;;10255755;28;20051;-87
2023/09/24 13:22:51;;;;;;;2.28;0.60;;;;;;;;;;10266647;28;20046;-87
2023/09/24 13:27:54;;;;;;;1.23;0.60;;;;;;;;;;10265020;28;20407;-86
2023/09/24 13:32:59;;;;;;;1.65;0.45;;;;;;;;;;10247172;28;20098;-87
2023/09/24 13:38:02;;;;;;;1.48;0.52;;;;;;;;;;10251220;28;20057;-87
2023/09/24 13:43:07;;;;;;;0.90;0.47;;;;;;;;;;10296646;23;20051;-77
2023/09/24 13:48:12;;;;;;;2.28;0.70;;;;;;;;;;10281136;28;20436;-77
2023/09/24 13:53:16;;;;;;;1.70;0.77;;;;;;;;;;10279550;28;20047;-77
2023/09/24 13:58:19;;;;;;;1.05;0.50;;;;;;;;;;10284587;28;20039;-77
2023/09/24 14:03:24;;;;;;;3.20;0.65;;;;;;;;;;10286651;28;20050;-77
2023/09/24 14:13:48;;;;;;;0.50;0.40;;;;;;;;;;10290120;28;20072;-77
2023/09/24 14:18:53;;;;;;;1.95;0.50;;;;;;;;;;10287800;28;20045;-77
2023/09/24 14:23:57;;;;;;;0.90;0.50;;;;;;;;;;10285625;28;20081;-77
2023/09/24 14:29:01;;;;;;;1.27;0.38;;;;;;;;;;10285710;28;20134;-77
2023/09/24 14:34:07;;;;;;;2.03;0.63;;;;;;;;;;10287200;28;20270;-78
2023/09/24 14:39:11;;;;;;;1.35;0.50;;;;;;;;;;10285343;28;20043;-78
2023/09/24 14:44:15;;;;;;;0.65;0.40;;;;;;;;;;10290061;28;20051;-77
2023/09/24 14:49:20;;;;;;;1.60;0.50;;;;;;;;;;10288913;28;20432;-77
2023/09/24 14:54:23;;;;;;;1.10;0.50;;;;;;;;;;10284979;28;20059;-77
2023/09/24 14:59:27;;;;;;;0.30;0.30;;;;;;;;;;10278855;28;20050;-77
2023/09/24 15:04:31;;;;;;;3.22;0.50;;;;;;;;;;10277872;28;20047;-77
2023/09/24 15:09:35;;;;;;;1.55;0.52;;;;;;;;;;10286491;28;20035;-77
2023/09/24 15:14:38;;;;;;;0.63;0.40;;;;;;;;;;10275978;28;20055;-77
2023/09/24 15:19:42;;;;;;;0.70;0.50;;;;;;;;;;10284369;28;20735;-77
2023/09/24 15:24:46;;;;;;;0.55;0.40;;;;;;;;;;10282837;28;20508;-77
2023/09/24 15:29:49;;;;;;;0.82;0.50;;;;;;;;;;10280333;28;20053;-77
2023/09/24 15:34:53;;;;;;;0.57;0.40;;;;;;;;;;10279968;28;20564;-77
2023/09/24 15:39:57;;;;;;;0.77;0.40;;;;;;;;;;10280009;28;20053;-78
2023/09/24 15:45:00;;;;;;;1.25;0.60;;;;;;;;;;10281067;28;20049;-77
2023/09/24 15:50:05;;;;;;;1.92;0.70;;;;;;;;;;10280951;28;20034;-77
2023/09/24 15:55:09;;;;;;;0.90;0.60;;;;;;;;;;10285455;28;20050;-77
2023/09/24 16:00:13;;;;;;;1.67;0.50;;;;;;;;;;10277479;28;20038;-77
2023/09/24 16:05:18;;;;;;;0.73;0.55;;;;;;;;;;10278178;28;20054;-77
2023/09/24 16:10:23;;;;;;;1.23;0.85;;;;;;;;;;10280466;28;20400;-77
2023/09/24 16:15:26;;;;;;;1.23;0.50;;;;;;;;;;10276187;28;20699;-77
2023/09/24 16:20:33;;;;;;;1.52;0.70;;;;;;;;;;10281959;28;20036;-77
2023/09/24 16:25:36;;;;;;;0.50;0.50;;;;;;;;;;10271542;28;20609;-77
2023/09/24 16:30:40;;;;;;;1.02;0.40;;;;;;;;;;10279009;28;20522;-77
2023/09/24 16:35:45;;;;;;;1.00;0.38;;;;;;;;;;10282532;28;20121;-77
2023/09/24 16:40:55;;;;;;;0.75;0.70;;;;;;;;;;10282456;28;20503;-77
2023/09/24 16:45:59;;;;;;;1.00;0.50;;;;;;;;;;10274289;28;20043;-77
2023/09/24 16:51:03;;;;;;;0.90;0.40;;;;;;;;;;10269546;28;20109;-77
2023/09/24 16:56:07;;;;;;;0.77;0.50;;;;;;;;;;10278889;28;20058;-77
2023/09/24 17:01:16;;;;;;;0.85;0.50;;;;;;;;;;10282352;28;20046;-77
2023/09/24 17:06:23;;;;;;;1.83;0.60;;;;;;;;;;10290735;28;20049;-77
2023/09/24 17:11:26;;;;;;;0.90;0.30;;;;;;;;;;10286146;28;20129;-77
2023/09/24 17:16:30;;;;;;;0.52;0.43;;;;;;;;;;10290627;28;20138;-77
2023/09/24 17:21:34;;;;;;;0.77;0.40;;;;;;;;;;10291539;28;20070;-78
2023/09/24 17:26:38;;;;;;;0.70;0.47;;;;;;;;;;10282632;28;20582;-77
2023/09/24 17:31:42;;;;;;;1.55;0.40;;;;;;;;;;10287683;28;20039;-77
2023/09/24 17:36:46;;;;;;;2.22;0.40;;;;;;;;;;10284508;28;20062;-77
2023/09/24 17:41:50;;;;;;;1.27;0.85;;;;;;;;;;10292172;28;20070;-78
2023/09/24 17:46:53;;;;;;;1.42;0.70;;;;;;;;;;10274414;28;20136;-77
2023/09/24 17:51:58;;;;;;;2.30;0.65;;;;;;;;;;10283821;28;20403;-78
2023/09/24 17:57:01;;;;;;;0.70;0.60;;;;;;;;;;10291393;28;20070;-77
2023/09/24 18:02:04;;;;;;;0.88;0.77;;;;;;;;;;10290396;28;20031;-77
2023/09/24 18:07:09;;;;;;;2.10;0.60;;;;;;;;;;10289198;28;20532;-77
2023/09/24 18:12:12;;;;;;;1.23;0.50;;;;;;;;;;10285364;28;20043;-77
2023/09/24 18:17:16;;;;;;;2.63;1.02;;;;;;;;;;10284443;28;20165;-77
2023/09/24 18:22:21;;;;;;;0.80;0.80;;;;;;;;;;10288184;28;20039;-77
2023/09/24 18:27:32;;;;;;;1.20;0.82;;;;;;;;;;10287585;28;20043;-77
2023/09/24 18:32:36;;;;;;;1.60;1.15;;;;;;;;;;10287380;28;20066;-77
2023/09/24 18:37:41;;;;;;;1.67;1.00;;;;;;;;;;10281382;28;20420;-78
2023/09/24 18:42:46;;;;;;;1.20;0.93;;;;;;;;;;10293600;28;20078;-78
2023/09/24 18:47:49;;;;;;;1.85;0.80;;;;;;;;;;10283104;28;20054;-77
2023/09/24 18:52:53;;;;;;;2.47;1.10;;;;;;;;;;10282686;28;20055;-77
2023/09/24 18:57:57;;;;;;;3.97;1.30;;;;;;;;;;10278952;28;20054;-77
2023/09/24 19:03:00;;;;;;;2.63;1.10;;;;;;;;;;10285171;28;20510;-77
2023/09/24 19:08:05;;;;;;;2.13;0.95;;;;;;;;;;10285036;28;20846;-77
2023/09/24 19:13:08;;;;;;;2.50;0.85;;;;;;;;;;10281469;28;20053;-77
2023/09/24 19:18:12;;;;;;;1.75;0.82;;;;;;;;;;10277097;28;20113;-77
2023/09/24 19:23:16;;;;;;;3.85;1.10;;;;;;;;;;10285181;28;20389;-77
2023/09/24 19:28:19;;;;;;;3.33;1.25;;;;;;;;;;10280247;28;20047;-77
2023/09/24 19:33:23;;;;;;;2.67;1.40;;;;;;;;;;10274173;28;20125;-77
2023/09/24 19:38:30;;;;;;;1.80;1.00;;;;;;;;;;10280352;28;20805;-77
2023/09/24 20:33:26;;;;;;;;;;;;;;;;;;;;;
2023/09/24 21:58:49;;;;;;;0.88;0.70;;;;;;;;;;10310379;28;20205;-76
2023/09/24 22:05:59;;;;;;;1.45;0.80;;;;;;;;;;10194361;28;20053;-76
2023/09/24 22:32:38;;;;;;;1.23;0.80;;;;;;;;;;10051062;29;20062;-76
2023/09/24 22:38:31;;;;;;;;;;;;;;;;;;;;;
2023/09/24 22:44:29;;;;;;;1.40;0.70;;;;;;;;;;10138368;29;20467;-76
2023/09/24 23:09:56;;;;;;;2.03;0.77;;;;;;;;;;10281627;28;20097;-76
2023/09/24 23:29:07;;;;;;;2.05;0.60;;;;;;;;;;10317199;28;19953;-76
2023/09/24 23:35:17;;;;;;;3.25;0.75;;;;;;;;;;10290860;28;20046;-76
2023/09/24 23:54:37;;;;;;;1.10;0.77;;;;;;;;;;10197050;28;20130;-77
