Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:13;;;;;;;5.22;2.70;;;;;;;;;;4977067;28;20035;-64
2023/12/18 00:02:39;;;;;;;4.63;2.58;;;;;;;;;;4983855;28;20021;-64
2023/12/18 00:05:04;;;;;;;5.93;3.05;;;;;;;;;;4978672;28;20076;-64
2023/12/18 00:07:29;;;;;;;5.43;3.08;;;;;;;;;;4983083;28;20029;-64
2023/12/18 00:09:54;;;;;;;4.82;2.58;;;;;;;;;;4975056;28;20959;-65
2023/12/18 00:12:20;;;;;;;9.17;2.93;;;;;;;;;;4978503;28;20865;-65
2023/12/18 00:14:45;;;;;;;6.18;2.30;;;;;;;;;;4985026;28;21218;-65
2023/12/18 00:17:10;;;;;;;7.25;3.03;;;;;;;;;;4982795;28;20887;-65
2023/12/18 00:19:35;;;;;;;7.57;3.00;;;;;;;;;;4979846;28;20832;-65
2023/12/18 00:22:01;;;;;;;6.55;2.38;;;;;;;;;;4989873;28;20423;-65
2023/12/18 00:24:26;;;;;;;7.10;3.27;;;;;;;;;;4980586;28;20064;-65
2023/12/18 00:26:51;;;;;;;7.18;2.58;;;;;;;;;;4979425;28;20293;-65
2023/12/18 00:29:16;;;;;;;6.03;2.78;;;;;;;;;;4978263;28;20049;-65
2023/12/18 00:31:42;;;;;;;4.88;2.40;;;;;;;;;;4984206;28;20991;-65
2023/12/18 00:34:07;;;;;;;6.63;2.55;;;;;;;;;;4980705;28;20792;-64
2023/12/18 00:36:33;;;;;;;7.07;2.75;;;;;;;;;;4983206;28;20069;-64
2023/12/18 00:38:58;;;;;;;7.07;2.63;;;;;;;;;;4973078;28;20192;-64
2023/12/18 00:41:23;;;;;;;7.22;3.15;;;;;;;;;;4982149;28;20288;-64
2023/12/18 00:43:48;;;;;;;8.18;2.90;;;;;;;;;;4975143;28;20026;-64
2023/12/18 00:46:13;;;;;;;7.00;3.20;;;;;;;;;;4988305;28;20022;-64
2023/12/18 00:48:39;;;;;;;5.17;2.80;;;;;;;;;;4979722;28;20091;-64
2023/12/18 00:51:04;;;;;;;5.30;2.92;;;;;;;;;;4984134;28;21217;-64
2023/12/18 00:53:29;;;;;;;6.07;2.50;;;;;;;;;;4977107;28;20801;-65
2023/12/18 00:55:54;;;;;;;6.63;2.97;;;;;;;;;;4987446;28;21249;-64
2023/12/18 00:58:20;;;;;;;7.50;2.35;;;;;;;;;;4978449;28;20130;-64
2023/12/18 01:00:45;;;;;;;5.03;2.53;;;;;;;;;;4977672;28;20040;-65
2023/12/18 01:03:10;;;;;;;7.28;2.55;;;;;;;;;;4982039;28;20037;-65
2023/12/18 01:05:35;;;;;;;7.35;2.83;;;;;;;;;;4974722;28;20045;-65
2023/12/18 01:08:01;;;;;;;7.03;3.05;;;;;;;;;;4978546;28;20021;-64
2023/12/18 01:10:26;;;;;;;5.40;2.83;;;;;;;;;;4975257;28;20033;-65
2023/12/18 01:12:51;;;;;;;4.65;2.30;;;;;;;;;;4976884;28;20044;-65
2023/12/18 01:15:16;;;;;;;6.30;2.53;;;;;;;;;;4978694;28;20033;-65
2023/12/18 01:17:42;;;;;;;9.52;3.53;;;;;;;;;;4977767;28;20080;-65
2023/12/18 01:20:07;;;;;;;6.13;2.88;;;;;;;;;;4979779;28;20037;-66
2023/12/18 01:22:32;;;;;;;7.50;3.22;;;;;;;;;;4977188;28;20095;-65
2023/12/18 01:24:58;;;;;;;8.82;4.05;;;;;;;;;;4990024;28;21012;-65
2023/12/18 01:27:23;;;;;;;7.18;3.28;;;;;;;;;;4977379;28;20026;-65
2023/12/18 01:29:48;;;;;;;8.45;3.65;;;;;;;;;;4977912;28;20871;-65
2023/12/18 01:32:13;;;;;;;9.38;3.97;;;;;;;;;;4985911;28;20964;-65
2023/12/18 01:34:39;;;;;;;9.43;4.25;;;;;;;;;;4983106;28;20124;-65
2023/12/18 01:37:05;;;;;;;6.50;3.65;;;;;;;;;;4986197;28;20141;-66
2023/12/18 01:39:31;;;;;;;5.82;3.33;;;;;;;;;;4982683;28;20477;-65
2023/12/18 01:41:56;;;;;;;7.97;3.80;;;;;;;;;;4981438;28;20096;-65
2023/12/18 01:44:21;;;;;;;7.88;4.00;;;;;;;;;;4988809;28;20805;-65
2023/12/18 01:46:47;;;;;;;6.30;3.78;;;;;;;;;;4978798;28;20029;-65
2023/12/18 01:49:12;;;;;;;6.97;3.58;;;;;;;;;;4983765;28;20095;-65
2023/12/18 01:51:37;;;;;;;7.15;3.33;;;;;;;;;;4993130;28;20854;-65
2023/12/18 01:54:03;;;;;;;7.10;3.70;;;;;;;;;;4981770;28;20014;-65
2023/12/18 01:56:30;;;;;;;6.00;3.33;;;;;;;;;;4980122;28;20030;-65
2023/12/18 01:58:58;;;;;;;12.57;3.60;;;;;;;;;;4987101;28;20025;-65
2023/12/18 02:01:23;;;;;;;7.70;3.58;;;;;;;;;;4979267;28;20058;-65
2023/12/18 02:03:49;;;;;;;7.95;3.70;;;;;;;;;;4982435;28;20131;-65
2023/12/18 02:06:18;;;;;;;9.57;3.67;;;;;;;;;;4978749;28;20048;-65
2023/12/18 02:08:43;;;;;;;9.85;4.15;;;;;;;;;;4979030;28;20041;-66
2023/12/18 02:11:08;;;;;;;8.18;3.90;;;;;;;;;;4979092;28;20021;-65
2023/12/18 02:13:34;;;;;;;7.68;3.65;;;;;;;;;;4984380;28;20965;-65
2023/12/18 02:15:59;;;;;;;9.48;3.80;;;;;;;;;;4981735;28;20860;-65
2023/12/18 02:18:24;;;;;;;7.68;3.85;;;;;;;;;;4981149;28;20028;-65
2023/12/18 02:20:50;;;;;;;10.60;3.67;;;;;;;;;;4979395;28;20903;-65
2023/12/18 02:23:15;;;;;;;12.00;4.00;;;;;;;;;;4980786;28;20920;-65
2023/12/18 02:25:40;;;;;;;8.40;4.30;;;;;;;;;;4981723;28;20045;-65
2023/12/18 02:28:07;;;;;;;8.10;4.15;;;;;;;;;;4981505;28;20081;-65
2023/12/18 02:30:32;;;;;;;9.35;4.43;;;;;;;;;;4979259;28;20947;-65
2023/12/18 02:32:57;;;;;;;7.18;4.70;;;;;;;;;;4986420;28;20058;-65
2023/12/18 02:35:23;;;;;;;9.67;4.23;;;;;;;;;;4990126;28;20982;-65
2023/12/18 02:37:48;;;;;;;7.38;4.28;;;;;;;;;;4980615;28;21198;-65
2023/12/18 02:40:13;;;;;;;8.65;4.35;;;;;;;;;;4977388;28;20136;-65
2023/12/18 02:42:38;;;;;;;9.48;4.68;;;;;;;;;;4976754;28;20076;-65
2023/12/18 02:45:04;;;;;;;10.35;4.82;;;;;;;;;;4977653;28;20791;-65
2023/12/18 02:47:29;;;;;;;7.72;4.25;;;;;;;;;;4983987;28;20018;-65
2023/12/18 02:49:54;;;;;;;10.35;5.13;;;;;;;;;;4976508;28;20034;-65
2023/12/18 02:52:20;;;;;;;9.35;4.78;;;;;;;;;;4974392;28;20863;-65
2023/12/18 02:54:45;;;;;;;6.80;4.00;;;;;;;;;;4977880;28;20883;-65
2023/12/18 02:57:10;;;;;;;10.88;4.57;;;;;;;;;;4985563;28;20176;-65
2023/12/18 02:59:35;;;;;;;6.95;4.20;;;;;;;;;;4976018;28;20022;-66
2023/12/18 03:02:01;;;;;;;9.55;4.70;;;;;;;;;;4963376;28;20088;-65
2023/12/18 03:04:26;;;;;;;9.43;4.75;;;;;;;;;;4976605;28;20124;-64
2023/12/18 03:06:51;;;;;;;10.70;4.93;;;;;;;;;;4985019;28;20884;-64
2023/12/18 03:09:16;;;;;;;7.63;4.38;;;;;;;;;;4981045;28;20805;-64
2023/12/18 03:11:43;;;;;;;8.77;4.80;;;;;;;;;;4978069;28;20037;-64
2023/12/18 03:14:10;;;;;;;10.32;4.60;;;;;;;;;;4975795;28;20026;-64
2023/12/18 03:16:35;;;;;;;9.43;5.18;;;;;;;;;;4973817;28;20088;-64
2023/12/18 03:19:01;;;;;;;8.77;5.50;;;;;;;;;;4978179;28;20026;-64
2023/12/18 03:21:26;;;;;;;9.02;4.57;;;;;;;;;;4983842;28;20025;-64
2023/12/18 03:23:51;;;;;;;7.30;4.55;;;;;;;;;;4981292;28;20021;-64
2023/12/18 03:26:16;;;;;;;11.07;5.40;;;;;;;;;;4983467;28;20282;-64
2023/12/18 03:28:42;;;;;;;9.77;4.38;;;;;;;;;;4979321;28;20041;-64
2023/12/18 03:31:07;;;;;;;7.55;4.15;;;;;;;;;;4975359;28;20044;-64
2023/12/18 03:33:32;;;;;;;9.20;4.43;;;;;;;;;;4975115;28;20030;-64
2023/12/18 03:35:57;;;;;;;7.47;4.20;;;;;;;;;;4983434;28;20276;-64
2023/12/18 03:38:24;;;;;;;7.93;4.78;;;;;;;;;;4984464;28;20033;-64
2023/12/18 03:40:49;;;;;;;9.35;4.43;;;;;;;;;;4973669;28;20873;-64
2023/12/18 03:43:15;;;;;;;12.60;5.18;;;;;;;;;;4974413;28;20026;-64
2023/12/18 03:45:40;;;;;;;8.38;4.95;;;;;;;;;;4986162;28;20848;-64
2023/12/18 03:48:05;;;;;;;8.70;5.30;;;;;;;;;;4979381;28;20948;-64
2023/12/18 03:50:30;;;;;;;11.50;5.70;;;;;;;;;;4988215;28;20040;-64
2023/12/18 03:52:56;;;;;;;7.63;4.93;;;;;;;;;;4977565;28;20045;-64
2023/12/18 03:55:21;;;;;;;11.52;5.53;;;;;;;;;;4988867;28;20129;-64
2023/12/18 03:57:46;;;;;;;9.80;5.75;;;;;;;;;;4987872;28;20891;-64
2023/12/18 04:00:12;;;;;;;12.00;6.72;;;;;;;;;;4975152;28;20165;-64
2023/12/18 04:02:37;;;;;;;10.75;5.82;;;;;;;;;;4980467;28;20047;-64
2023/12/18 04:05:02;;;;;;;12.80;7.05;;;;;;;;;;4978289;28;20029;-64
2023/12/18 04:07:28;;;;;;;10.50;7.15;;;;;;;;;;4977438;28;20029;-64
2023/12/18 04:09:53;;;;;;;16.25;8.35;;;;;;;;;;4982383;28;20798;-64
2023/12/18 04:12:18;;;;;;;15.15;6.97;;;;;;;;;;4982857;28;20917;-64
2023/12/18 04:14:43;;;;;;;10.75;6.70;;;;;;;;;;4986699;28;20815;-64
2023/12/18 04:17:08;;;;;;;14.48;6.72;;;;;;;;;;4975897;28;20027;-64
2023/12/18 04:19:34;;;;;;;10.73;7.00;;;;;;;;;;4976438;28;20061;-64
2023/12/18 04:21:59;;;;;;;11.82;6.57;;;;;;;;;;4978579;28;20972;-64
2023/12/18 04:24:24;;;;;;;12.45;6.97;;;;;;;;;;4981215;28;20053;-64
2023/12/18 04:26:49;;;;;;;11.37;6.80;;;;;;;;;;4979312;28;20083;-64
2023/12/18 04:29:15;;;;;;;10.07;6.30;;;;;;;;;;4984147;28;20268;-65
2023/12/18 04:31:40;;;;;;;12.07;7.80;;;;;;;;;;4975611;28;20273;-64
2023/12/18 04:34:06;;;;;;;18.75;8.02;;;;;;;;;;4979443;28;20041;-64
2023/12/18 04:36:36;;;;;;;12.52;8.00;;;;;;;;;;4975020;28;20022;-64
2023/12/18 04:39:01;;;;;;;13.80;8.88;;;;;;;;;;4986668;28;20021;-64
2023/12/18 04:41:26;;;;;;;16.73;9.80;;;;;;;;;;4981076;28;21013;-64
2023/12/18 04:43:52;;;;;;;16.55;9.85;;;;;;;;;;4983686;28;20224;-65
2023/12/18 04:46:17;;;;;;;15.93;9.65;;;;;;;;;;4977344;28;20916;-65
2023/12/18 04:48:42;;;;;;;14.57;9.18;;;;;;;;;;4977198;28;20049;-64
2023/12/18 04:51:07;;;;;;;14.48;9.25;;;;;;;;;;4976599;28;20954;-64
2023/12/18 04:53:33;;;;;;;17.35;10.32;;;;;;;;;;4977219;28;20088;-64
2023/12/18 04:55:59;;;;;;;21.25;10.52;;;;;;;;;;4981406;28;20026;-64
2023/12/18 04:58:24;;;;;;;16.80;10.70;;;;;;;;;;4974237;28;20038;-64
2023/12/18 05:00:49;;;;;;;21.55;11.32;;;;;;;;;;4974492;28;21493;-65
2023/12/18 05:03:14;;;;;;;18.63;11.65;;;;;;;;;;4974985;28;21028;-64
2023/12/18 05:05:40;;;;;;;22.20;11.35;;;;;;;;;;4982739;28;20030;-64
2023/12/18 05:08:05;;;;;;;23.27;13.10;;;;;;;;;;4981024;28;20030;-64
2023/12/18 05:10:30;;;;;;;18.77;11.70;;;;;;;;;;4985750;28;20033;-64
2023/12/18 05:12:57;;;;;;;19.97;12.33;;;;;;;;;;4976087;28;20909;-64
2023/12/18 05:15:22;;;;;;;20.23;11.63;;;;;;;;;;4977528;28;20268;-65
2023/12/18 05:17:47;;;;;;;22.05;12.98;;;;;;;;;;4984056;28;20904;-64
2023/12/18 05:20:12;;;;;;;21.58;12.02;;;;;;;;;;4977889;28;20030;-64
2023/12/18 05:22:38;;;;;;;17.67;11.15;;;;;;;;;;4975084;28;20101;-64
2023/12/18 05:25:03;;;;;;;20.00;11.75;;;;;;;;;;4981459;28;20038;-64
2023/12/18 05:27:29;;;;;;;20.25;11.50;;;;;;;;;;4976029;28;20032;-64
2023/12/18 05:29:54;;;;;;;25.63;13.75;;;;;;;;;;4985031;28;20026;-64
2023/12/18 05:32:19;;;;;;;21.58;13.38;;;;;;;;;;4975713;28;20030;-64
2023/12/18 05:34:44;;;;;;;24.92;14.63;;;;;;;;;;4975232;28;20033;-64
2023/12/18 05:37:10;;;;;;;23.27;13.80;;;;;;;;;;4974562;28;20858;-63
2023/12/18 05:39:35;;;;;;;27.83;12.98;;;;;;;;;;4974020;28;20036;-66
2023/12/18 05:42:00;;;;;;;26.25;14.20;;;;;;;;;;4981905;28;20049;-64
2023/12/18 05:44:25;;;;;;;24.02;12.80;;;;;;;;;;4983707;28;20874;-65
2023/12/18 05:46:51;;;;;;;22.25;13.43;;;;;;;;;;4975018;28;20834;-65
2023/12/18 05:49:16;;;;;;;22.00;13.00;;;;;;;;;;4976945;28;20789;-66
2023/12/18 05:51:41;;;;;;;22.07;12.90;;;;;;;;;;4981250;28;21233;-66
2023/12/18 05:54:06;;;;;;;20.23;12.93;;;;;;;;;;4985649;28;21183;-63
2023/12/18 05:56:32;;;;;;;20.08;12.18;;;;;;;;;;4984575;28;20136;-63
2023/12/18 05:58:58;;;;;;;17.38;12.02;;;;;;;;;;4978379;28;20013;-64
2023/12/18 06:01:23;;;;;;;21.60;12.13;;;;;;;;;;4973098;28;20026;-63
2023/12/18 06:03:49;;;;;;;21.50;12.70;;;;;;;;;;4982962;28;20874;-66
2023/12/18 06:06:14;;;;;;;21.80;12.23;;;;;;;;;;4979963;28;20022;-64
2023/12/18 06:08:39;;;;;;;25.30;12.98;;;;;;;;;;4975005;28;20038;-64
2023/12/18 06:11:05;;;;;;;22.70;12.65;;;;;;;;;;4979250;28;20030;-64
2023/12/18 06:13:31;;;;;;;25.98;12.60;;;;;;;;;;4979082;28;20817;-64
2023/12/18 06:15:56;;;;;;;27.17;13.60;;;;;;;;;;4978533;28;20034;-64
2023/12/18 06:18:21;;;;;;;22.30;12.75;;;;;;;;;;4980346;28;20140;-64
2023/12/18 06:20:46;;;;;;;18.27;11.47;;;;;;;;;;4980618;28;20041;-64
2023/12/18 06:23:12;;;;;;;23.80;12.68;;;;;;;;;;4979581;28;20279;-63
2023/12/18 06:25:37;;;;;;;22.58;12.85;;;;;;;;;;4987746;28;20072;-64
2023/12/18 06:28:02;;;;;;;18.20;12.23;;;;;;;;;;4980359;28;20469;-64
2023/12/18 06:30:27;;;;;;;22.42;11.73;;;;;;;;;;4978095;28;20025;-65
2023/12/18 06:32:53;;;;;;;17.75;11.93;;;;;;;;;;4976388;28;20021;-64
2023/12/18 06:35:18;;;;;;;20.92;12.48;;;;;;;;;;4977882;28;20026;-64
2023/12/18 06:37:43;;;;;;;22.83;11.83;;;;;;;;;;4984064;28;20028;-64
2023/12/18 06:40:09;;;;;;;23.55;12.75;;;;;;;;;;4981566;28;20387;-64
2023/12/18 06:42:34;;;;;;;22.08;12.75;;;;;;;;;;4977680;28;20036;-64
2023/12/18 06:44:59;;;;;;;26.05;13.10;;;;;;;;;;4978685;28;20017;-64
2023/12/18 06:47:24;;;;;;;24.17;13.27;;;;;;;;;;4986282;28;20026;-64
2023/12/18 06:49:50;;;;;;;23.83;13.18;;;;;;;;;;4983913;28;20083;-64
2023/12/18 06:52:15;;;;;;;22.20;12.68;;;;;;;;;;4979703;28;20054;-64
2023/12/18 06:54:40;;;;;;;25.50;12.13;;;;;;;;;;4979333;28;20093;-64
2023/12/18 06:57:06;;;;;;;19.92;10.93;;;;;;;;;;4976372;28;20187;-64
2023/12/18 06:59:31;;;;;;;20.23;12.93;;;;;;;;;;4981516;28;20948;-64
2023/12/18 07:01:56;;;;;;;26.35;13.45;;;;;;;;;;4981094;28;20812;-64
2023/12/18 07:04:21;;;;;;;23.45;13.13;;;;;;;;;;4982902;28;20049;-65
2023/12/18 07:06:47;;;;;;;27.15;12.55;;;;;;;;;;4976096;28;20853;-65
2023/12/18 07:09:12;;;;;;;23.58;12.43;;;;;;;;;;4978432;28;20029;-66
2023/12/18 07:11:37;;;;;;;23.73;12.50;;;;;;;;;;4981999;28;20036;-66
2023/12/18 07:14:02;;;;;;;26.60;13.07;;;;;;;;;;4980298;28;20565;-65
2023/12/18 07:16:27;;;;;;;28.10;12.38;;;;;;;;;;4974565;28;20891;-65
2023/12/18 07:18:53;;;;;;;22.93;12.40;;;;;;;;;;4979873;28;20022;-64
2023/12/18 07:21:19;;;;;;;20.50;12.75;;;;;;;;;;4978282;28;21287;-66
2023/12/18 07:23:44;;;;;;;21.50;11.32;;;;;;;;;;4983761;28;20057;-65
2023/12/18 07:26:13;;;;;;;30.60;14.68;;;;;;;;;;4976722;28;20037;-65
2023/12/18 07:28:41;;;;;;;28.23;14.65;;;;;;;;;;4984435;28;20030;-66
2023/12/18 07:31:07;;;;;;;28.38;14.98;;;;;;;;;;4962595;28;20823;-64
2023/12/18 07:33:32;;;;;;;28.73;14.25;;;;;;;;;;4983986;28;20024;-65
2023/12/18 07:35:57;;;;;;;27.08;13.88;;;;;;;;;;4984030;28;21006;-65
2023/12/18 07:38:23;;;;;;;27.27;15.27;;;;;;;;;;4983726;28;20547;-65
2023/12/18 07:40:48;;;;;;;24.40;13.60;;;;;;;;;;4979282;28;20899;-65
2023/12/18 07:43:14;;;;;;;25.58;12.82;;;;;;;;;;4977602;28;20813;-65
2023/12/18 07:45:39;;;;;;;28.30;13.73;;;;;;;;;;4973953;28;20025;-65
2023/12/18 07:48:04;;;;;;;24.50;13.55;;;;;;;;;;4983467;28;20953;-65
2023/12/18 07:50:30;;;;;;;29.17;13.85;;;;;;;;;;4975032;28;20898;-65
2023/12/18 07:52:55;;;;;;;25.33;13.35;;;;;;;;;;4975416;28;20558;-65
2023/12/18 07:55:20;;;;;;;23.45;13.10;;;;;;;;;;4982255;28;20892;-65
2023/12/18 07:57:45;;;;;;;25.42;14.35;;;;;;;;;;4978467;28;20893;-65
2023/12/18 08:00:11;;;;;;;27.47;14.43;;;;;;;;;;4989186;28;20900;-65
2023/12/18 08:02:36;;;;;;;28.30;14.25;;;;;;;;;;4975761;28;21160;-65
2023/12/18 08:05:01;;;;;;;29.42;12.48;;;;;;;;;;4983089;28;20069;-65
2023/12/18 08:07:26;;;;;;;24.50;12.75;;;;;;;;;;4975408;28;20050;-65
2023/12/18 08:09:52;;;;;;;25.05;13.38;;;;;;;;;;4982874;28;20091;-65
2023/12/18 08:12:17;;;;;;;27.63;12.02;;;;;;;;;;4979314;28;20034;-65
2023/12/18 08:14:43;;;;;;;21.48;11.13;;;;;;;;;;4982780;28;20036;-65
2023/12/18 08:17:09;;;;;;;24.35;12.43;;;;;;;;;;4983807;28;20026;-65
2023/12/18 08:19:34;;;;;;;20.50;11.45;;;;;;;;;;4972379;28;20026;-65
2023/12/18 08:21:59;;;;;;;18.25;10.52;;;;;;;;;;4975406;28;20033;-65
2023/12/18 08:24:24;;;;;;;22.35;12.02;;;;;;;;;;4975830;28;20037;-65
2023/12/18 08:26:50;;;;;;;21.95;11.48;;;;;;;;;;4983350;28;20794;-65
2023/12/18 08:29:15;;;;;;;24.75;11.90;;;;;;;;;;4987628;28;20022;-65
2023/12/18 08:31:42;;;;;;;20.30;10.35;;;;;;;;;;4975614;28;20861;-65
2023/12/18 08:34:07;;;;;;;20.83;11.10;;;;;;;;;;4973153;28;20171;-66
2023/12/18 08:36:34;;;;;;;22.75;11.52;;;;;;;;;;4975497;28;20923;-65
2023/12/18 08:39:00;;;;;;;21.42;11.20;;;;;;;;;;4984321;28;20141;-66
2023/12/18 08:41:25;;;;;;;17.60;11.07;;;;;;;;;;4988574;28;20923;-66
2023/12/18 08:43:50;;;;;;;22.83;10.52;;;;;;;;;;4983782;28;20911;-66
2023/12/18 08:46:15;;;;;;;17.55;9.13;;;;;;;;;;4985280;28;20135;-66
2023/12/18 08:48:41;;;;;;;23.30;11.13;;;;;;;;;;4987297;28;20025;-65
2023/12/18 08:51:06;;;;;;;19.60;10.15;;;;;;;;;;4978688;28;20025;-65
2023/12/18 08:53:31;;;;;;;18.42;10.30;;;;;;;;;;4982218;28;20021;-66
2023/12/18 08:55:57;;;;;;;24.77;11.10;;;;;;;;;;4984145;28;20864;-65
2023/12/18 08:58:25;;;;;;;23.08;11.00;;;;;;;;;;4985831;28;20022;-65
2023/12/18 09:00:52;;;;;;;24.30;10.65;;;;;;;;;;4978045;28;20153;-65
2023/12/18 09:03:18;;;;;;;21.88;11.30;;;;;;;;;;4985845;28;20383;-66
2023/12/18 09:05:43;;;;;;;23.92;11.00;;;;;;;;;;4981423;28;20124;-66
2023/12/18 09:08:08;;;;;;;21.83;10.65;;;;;;;;;;4980614;28;20765;-66
2023/12/18 09:10:33;;;;;;;23.55;10.95;;;;;;;;;;4985249;28;20132;-65
2023/12/18 09:12:59;;;;;;;22.23;10.80;;;;;;;;;;4977803;28;20091;-65
2023/12/18 09:15:24;;;;;;;21.42;10.95;;;;;;;;;;4979702;28;20026;-65
2023/12/18 09:17:49;;;;;;;19.52;10.52;;;;;;;;;;4985399;28;20074;-65
2023/12/18 09:20:14;;;;;;;20.23;10.85;;;;;;;;;;4986755;28;20030;-65
2023/12/18 09:22:40;;;;;;;19.23;10.48;;;;;;;;;;4977011;28;20897;-65
2023/12/18 09:25:05;;;;;;;20.20;11.38;;;;;;;;;;4978310;28;20018;-65
2023/12/18 09:27:31;;;;;;;18.92;10.48;;;;;;;;;;4966722;28;20033;-65
2023/12/18 09:29:57;;;;;;;21.88;10.73;;;;;;;;;;4985404;28;20140;-65
2023/12/18 09:32:22;;;;;;;24.33;11.50;;;;;;;;;;4984972;28;20029;-65
2023/12/18 09:34:47;;;;;;;21.97;10.70;;;;;;;;;;4984899;28;20025;-65
2023/12/18 09:37:13;;;;;;;17.10;9.93;;;;;;;;;;4980916;28;20319;-65
2023/12/18 09:39:41;;;;;;;22.60;10.43;;;;;;;;;;4974012;28;20092;-65
2023/12/18 09:42:09;;;;;;;22.55;10.63;;;;;;;;;;4982041;28;20044;-65
2023/12/18 09:44:35;;;;;;;20.92;9.57;;;;;;;;;;4975452;28;20815;-65
2023/12/18 09:47:00;;;;;;;21.13;9.90;;;;;;;;;;4980690;28;20080;-65
2023/12/18 09:49:25;;;;;;;17.85;9.07;;;;;;;;;;4984400;28;20858;-65
2023/12/18 09:51:56;;;;;;;20.83;10.60;;;;;;;;;;4962993;28;20042;-65
2023/12/18 09:54:21;;;;;;;17.95;9.75;;;;;;;;;;4981164;28;20026;-65
2023/12/18 09:56:48;;;;;;;18.00;9.85;;;;;;;;;;4979948;28;20144;-65
2023/12/18 09:59:16;;;;;;;20.67;11.20;;;;;;;;;;4978111;28;20368;-65
2023/12/18 10:01:42;;;;;;;20.30;10.48;;;;;;;;;;4982030;28;20051;-65
2023/12/18 10:04:08;;;;;;;18.77;9.88;;;;;;;;;;4982344;28;20038;-65
2023/12/18 10:06:33;;;;;;;18.42;9.32;;;;;;;;;;4982015;28;20896;-65
2023/12/18 10:09:03;;;;;;;22.73;10.30;;;;;;;;;;4975891;28;20928;-64
2023/12/18 10:11:28;;;;;;;16.98;9.27;;;;;;;;;;4974584;28;20157;-65
2023/12/18 10:13:55;;;;;;;16.92;9.65;;;;;;;;;;4976668;28;20832;-65
2023/12/18 10:16:20;;;;;;;19.85;10.25;;;;;;;;;;4978636;28;20037;-65
2023/12/18 10:18:45;;;;;;;18.75;9.70;;;;;;;;;;4985028;28;20124;-65
2023/12/18 10:21:11;;;;;;;18.02;10.50;;;;;;;;;;4983615;28;20160;-65
2023/12/18 10:23:36;;;;;;;17.67;10.35;;;;;;;;;;4979032;28;20025;-65
2023/12/18 10:26:02;;;;;;;18.50;10.68;;;;;;;;;;4987286;28;20084;-65
2023/12/18 10:28:27;;;;;;;18.27;11.50;;;;;;;;;;4989576;28;20819;-65
2023/12/18 10:30:53;;;;;;;23.02;11.52;;;;;;;;;;4983880;28;20041;-65
2023/12/18 10:33:18;;;;;;;21.20;11.52;;;;;;;;;;4982557;28;20037;-64
2023/12/18 10:35:45;;;;;;;18.23;10.68;;;;;;;;;;4976268;28;20054;-65
2023/12/18 10:38:11;;;;;;;21.50;11.30;;;;;;;;;;4979469;28;20027;-65
2023/12/18 10:40:37;;;;;;;21.70;12.18;;;;;;;;;;4978201;28;20037;-65
2023/12/18 10:43:23;;;;;;;23.98;12.15;;;;;;;;;;4981565;28;20036;-64
2023/12/18 10:45:48;;;;;;;20.75;12.27;;;;;;;;;;4981155;28;20040;-64
2023/12/18 10:48:15;;;;;;;21.75;11.85;;;;;;;;;;4987366;28;20899;-65
2023/12/18 10:50:41;;;;;;;17.80;10.43;;;;;;;;;;4983483;28;20057;-64
2023/12/18 10:53:08;;;;;;;22.83;11.15;;;;;;;;;;4984322;28;20030;-65
2023/12/18 10:55:35;;;;;;;21.33;11.80;;;;;;;;;;4983016;28;20084;-64
2023/12/18 10:58:00;;;;;;;19.80;12.35;;;;;;;;;;4980586;28;20033;-66
2023/12/18 11:00:26;;;;;;;16.50;9.77;;;;;;;;;;4986309;28;20138;-65
2023/12/18 11:02:52;;;;;;;21.10;10.48;;;;;;;;;;4979487;28;20144;-64
2023/12/18 11:05:17;;;;;;;21.80;11.02;;;;;;;;;;4978517;28;20049;-62
2023/12/18 11:07:43;;;;;;;19.13;10.40;;;;;;;;;;4970179;28;20036;-65
2023/12/18 11:10:08;;;;;;;19.30;9.65;;;;;;;;;;4988223;28;20044;-66
2023/12/18 11:12:34;;;;;;;18.30;10.73;;;;;;;;;;4979476;28;20033;-66
2023/12/18 11:15:12;;;;;;;16.58;9.70;;;;;;;;;;4982650;28;20052;-67
2023/12/18 11:17:55;;;;;;;16.40;9.65;;;;;;;;;;4980961;28;20030;-66
2023/12/18 11:20:33;;;;;;;13.48;9.15;;;;;;;;;;4987564;28;20054;-65
2023/12/18 11:23:00;;;;;;;15.15;9.45;;;;;;;;;;4982696;28;20037;-63
2023/12/18 11:25:32;;;;;;;16.17;9.75;;;;;;;;;;4984670;28;20033;-62
2023/12/18 11:28:00;;;;;;;22.88;10.02;;;;;;;;;;4976873;28;20229;-65
2023/12/18 11:30:29;;;;;;;14.55;9.45;;;;;;;;;;4986492;28;20029;-64
2023/12/18 11:32:58;;;;;;;13.75;8.82;;;;;;;;;;4984110;28;20021;-64
2023/12/18 11:35:33;;;;;;;14.77;9.30;;;;;;;;;;4986066;28;20413;-64
2023/12/18 11:38:06;;;;;;;14.35;8.60;;;;;;;;;;4980467;28;20029;-64
2023/12/18 11:40:32;;;;;;;16.25;9.55;;;;;;;;;;4985635;28;20064;-64
2023/12/18 11:42:57;;;;;;;12.77;8.98;;;;;;;;;;4982717;28;20036;-64
2023/12/18 11:45:23;;;;;;;15.65;9.35;;;;;;;;;;4986331;28;20030;-64
2023/12/18 11:48:07;;;;;;;17.63;9.32;;;;;;;;;;4972749;28;20026;-64
2023/12/18 11:50:34;;;;;;;15.13;8.88;;;;;;;;;;4982978;28;20092;-64
2023/12/18 11:52:59;;;;;;;15.48;9.50;;;;;;;;;;4987654;28;20035;-64
2023/12/18 11:55:40;;;;;;;17.80;8.07;;;;;;;;;;4982058;28;20018;-64
2023/12/18 11:58:06;;;;;;;15.60;8.43;;;;;;;;;;4985801;28;20034;-64
2023/12/18 12:00:31;;;;;;;15.07;9.68;;;;;;;;;;4983862;28;20096;-64
2023/12/18 12:02:59;;;;;;;15.27;8.65;;;;;;;;;;4979053;28;20033;-64
2023/12/18 12:05:25;;;;;;;15.55;8.52;;;;;;;;;;4987855;28;20036;-64
2023/12/18 12:07:50;;;;;;;14.05;7.95;;;;;;;;;;4981279;28;20136;-64
2023/12/18 12:10:16;;;;;;;20.70;9.68;;;;;;;;;;4975149;28;20030;-64
2023/12/18 12:12:41;;;;;;;15.52;8.82;;;;;;;;;;4976845;28;20878;-64
2023/12/18 12:15:06;;;;;;;17.80;8.70;;;;;;;;;;4977750;28;20025;-64
2023/12/18 12:17:31;;;;;;;14.70;8.48;;;;;;;;;;4976433;28;20083;-64
2023/12/18 12:19:58;;;;;;;13.43;8.53;;;;;;;;;;4986223;28;20080;-64
2023/12/18 12:22:23;;;;;;;15.98;8.80;;;;;;;;;;4984045;28;20288;-64
2023/12/18 12:24:48;;;;;;;13.52;8.25;;;;;;;;;;4979089;28;20120;-64
2023/12/18 12:27:13;;;;;;;14.57;9.15;;;;;;;;;;4976180;28;20034;-64
2023/12/18 12:29:39;;;;;;;15.15;8.55;;;;;;;;;;4983338;28;20147;-64
2023/12/18 12:32:04;;;;;;;20.48;9.70;;;;;;;;;;4974124;28;21025;-64
2023/12/18 12:34:29;;;;;;;15.90;9.15;;;;;;;;;;4985903;28;20096;-64
2023/12/18 12:37:00;;;;;;;17.30;10.80;;;;;;;;;;4984906;28;21091;-64
2023/12/18 12:39:26;;;;;;;15.20;9.85;;;;;;;;;;4987312;28;20087;-64
2023/12/18 12:41:51;;;;;;;14.52;9.40;;;;;;;;;;4987258;28;20068;-64
2023/12/18 12:44:17;;;;;;;16.17;9.93;;;;;;;;;;4982104;28;20038;-64
2023/12/18 12:46:42;;;;;;;14.80;9.65;;;;;;;;;;4987245;28;20132;-65
2023/12/18 12:49:11;;;;;;;14.93;8.90;;;;;;;;;;4985321;28;20033;-64
2023/12/18 12:51:37;;;;;;;15.25;8.80;;;;;;;;;;4985544;28;20072;-65
2023/12/18 12:54:04;;;;;;;17.00;8.60;;;;;;;;;;4979397;28;20044;-61
2023/12/18 12:56:29;;;;;;;17.85;9.25;;;;;;;;;;4977938;28;20033;-61
2023/12/18 12:58:55;;;;;;;15.23;9.20;;;;;;;;;;4977592;28;20188;-63
2023/12/18 13:01:20;;;;;;;15.27;9.10;;;;;;;;;;4975936;28;20057;-65
2023/12/18 13:03:48;;;;;;;14.68;8.93;;;;;;;;;;4979807;28;20029;-63
2023/12/18 13:06:14;;;;;;;13.50;8.07;;;;;;;;;;4983210;28;20934;-63
2023/12/18 13:08:39;;;;;;;13.55;8.10;;;;;;;;;;4978755;28;20083;-63
2023/12/18 13:11:06;;;;;;;14.13;8.30;;;;;;;;;;4982200;28;20026;-67
2023/12/18 13:13:31;;;;;;;22.92;9.50;;;;;;;;;;4979342;28;20133;-64
2023/12/18 13:15:59;;;;;;;14.15;8.23;;;;;;;;;;4978010;28;20026;-63
2023/12/18 13:18:24;;;;;;;14.45;7.63;;;;;;;;;;4967363;28;20754;-63
2023/12/18 13:20:49;;;;;;;12.82;7.32;;;;;;;;;;4978606;28;20056;-65
2023/12/18 13:23:15;;;;;;;16.67;9.52;;;;;;;;;;4987206;28;20044;-64
2023/12/18 13:25:40;;;;;;;16.20;9.07;;;;;;;;;;4979465;28;20028;-64
2023/12/18 13:28:05;;;;;;;14.55;8.23;;;;;;;;;;4985310;28;20890;-64
2023/12/18 13:30:31;;;;;;;18.87;8.60;;;;;;;;;;4982426;28;20060;-64
2023/12/18 13:32:56;;;;;;;16.73;8.23;;;;;;;;;;4974334;28;20272;-64
2023/12/18 13:35:22;;;;;;;14.93;8.27;;;;;;;;;;4983640;28;20095;-65
2023/12/18 13:37:47;;;;;;;13.70;8.18;;;;;;;;;;4983289;28;20068;-64
2023/12/18 13:40:12;;;;;;;11.45;7.53;;;;;;;;;;4982090;28;20022;-64
2023/12/18 13:42:38;;;;;;;15.93;7.50;;;;;;;;;;4965361;28;20033;-64
2023/12/18 13:45:03;;;;;;;14.45;8.55;;;;;;;;;;4974222;28;20021;-65
2023/12/18 13:47:29;;;;;;;11.63;7.57;;;;;;;;;;4978720;28;20018;-65
2023/12/18 13:49:54;;;;;;;14.10;8.38;;;;;;;;;;4986479;28;20876;-65
2023/12/18 13:52:20;;;;;;;17.67;9.20;;;;;;;;;;4982732;28;20040;-64
2023/12/18 13:54:47;;;;;;;14.43;8.65;;;;;;;;;;4985363;28;20287;-63
2023/12/18 13:57:13;;;;;;;11.23;7.88;;;;;;;;;;4982176;28;20033;-64
2023/12/18 13:59:38;;;;;;;13.90;7.88;;;;;;;;;;4984653;28;20084;-64
2023/12/18 14:02:03;;;;;;;14.45;8.30;;;;;;;;;;4978527;28;20092;-65
2023/12/18 14:04:28;;;;;;;16.38;8.35;;;;;;;;;;4981233;28;20049;-66
2023/12/18 14:06:53;;;;;;;17.57;8.10;;;;;;;;;;4980559;28;20969;-62
2023/12/18 14:09:20;;;;;;;12.87;7.33;;;;;;;;;;4986355;28;21264;-62
2023/12/18 14:11:45;;;;;;;12.55;7.82;;;;;;;;;;4980753;28;20458;-62
2023/12/18 14:14:10;;;;;;;13.17;7.97;;;;;;;;;;4982182;28;20874;-62
2023/12/18 14:16:36;;;;;;;14.68;8.10;;;;;;;;;;4964344;28;20273;-64
2023/12/18 14:19:01;;;;;;;14.77;7.95;;;;;;;;;;4982178;28;20046;-63