Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:39;;;;;;;10.27;7.60;;;13.60;99.90;;;;;;5031698;28;20087;-61
2022/06/16 00:04:05;;;;;;;9.52;6.78;;;13.40;99.90;;;;;;5059227;28;20105;-61
2022/06/16 00:06:30;;;;;;;10.95;7.50;;;13.40;99.90;;;;;;5047979;28;20049;-61
2022/06/16 00:08:56;;;;;;;7.38;6.13;;;13.30;99.90;;;;;;5065331;28;20067;-61
2022/06/16 00:11:22;;;;;;;12.13;7.22;;;13.40;99.90;;;;;;5052881;28;20037;-61
2022/06/16 00:13:49;;;;;;;9.50;6.47;;;13.40;99.90;;;;;;5064901;28;20036;-61
2022/06/16 00:16:15;;;;;;;9.55;6.20;;;13.50;99.90;;;;;;5064688;28;20457;-61
2022/06/16 00:18:41;;;;;;;7.78;6.45;;;13.60;99.90;;;;;;5063951;28;20048;-61
2022/06/16 00:21:08;;;;;;;9.02;6.68;;;13.30;99.90;;;;;;5047176;28;20044;-61
2022/06/16 00:23:34;;;;;;;9.60;6.00;;;13.30;99.90;;;;;;5065685;28;20041;-61
2022/06/16 00:25:59;;;;;;;9.40;5.50;;;13.20;99.90;;;;;;5071638;28;20519;-61
2022/06/16 00:28:25;;;;;;;9.65;5.88;;;13.20;99.90;;;;;;5065544;28;20052;-61
2022/06/16 00:30:51;;;;;;;10.52;7.57;;;13.50;99.90;;;;;;5064820;28;20071;-61
2022/06/16 00:33:17;;;;;;;8.20;6.15;;;13.30;99.90;;;;;;5046660;28;20053;-61
2022/06/16 00:35:43;;;;;;;7.53;5.82;;;13.10;99.90;;;;;;5053945;28;20099;-61
2022/06/16 00:38:09;;;;;;;6.70;5.60;;;13.00;99.90;;;;;;5046760;28;20048;-61
2022/06/16 00:40:34;;;;;;;6.00;5.22;;;13.10;99.90;;;;;;5043157;28;20552;-61
2022/06/16 00:43:00;;;;;;;7.05;5.47;;;13.10;99.90;;;;;;5070942;28;20076;-61
2022/06/16 00:45:48;;;;;;;7.70;5.55;;;13.10;99.90;;;;;;5048114;28;20083;-61
2022/06/16 00:48:21;;;;;;;7.78;4.95;;;13.10;99.90;;;;;;5045858;28;20055;-61
2022/06/16 00:50:53;;;;;;;7.68;5.10;;;12.90;99.90;;;;;;5064475;28;20048;-61
2022/06/16 00:53:19;;;;;;;10.98;6.05;;;12.90;99.90;;;;;;5064100;28;20048;-61
2022/06/16 00:55:44;;;;;;;10.25;5.75;;;12.80;99.90;;;;;;5047256;28;20041;-62
2022/06/16 00:58:11;;;;;;;15.15;6.70;;;12.80;99.90;;;;;;5047210;28;20139;-61
2022/06/16 01:00:47;;;;;;;9.38;5.80;;;12.70;99.90;;;;;;5062802;28;20221;-61
2022/06/16 01:04:51;;;;;;;8.77;6.00;;;12.80;99.90;;;;;;5057133;28;20044;-61
2022/06/16 01:06:02;;;;;;;8.45;5.53;;;12.70;99.90;;;;;;5046117;28;20053;-61
2022/06/16 01:08:28;;;;;;;8.45;5.63;;;12.80;99.90;;;;;;5045393;28;20057;-61
2022/06/16 01:10:59;;;;;;;7.43;6.07;;;12.60;99.90;;;;;;5045578;28;20049;-61
2022/06/16 01:13:45;;;;;;;8.90;5.93;;;12.50;99.90;;;;;;5069068;28;20051;-61
2022/06/16 01:16:24;;;;;;;10.07;6.25;;;12.20;99.90;;;;;;5069840;28;20059;-61
2022/06/16 01:19:15;;;;;;;9.90;5.43;;;12.10;99.90;;;;;;5064424;28;20041;-61
2022/06/16 01:21:50;;;;;;;9.68;5.50;;;12.20;99.90;;;;;;5046075;28;20052;-61
2022/06/16 01:24:34;;;;;;;7.72;5.15;;;12.20;99.90;;;;;;5051174;28;20053;-61
2022/06/16 01:27:25;;;;;;;8.65;5.90;;;12.10;99.90;;;;;;5042813;28;20135;-61
2022/06/16 01:30:00;;;;;;;8.70;5.88;;;12.20;99.90;;;;;;5047691;28;20049;-61
2022/06/16 01:32:42;;;;;;;8.20;5.70;;;12.20;99.90;;;;;;5067684;28;20066;-61
2022/06/16 01:35:17;;;;;;;8.20;6.05;;;12.20;99.90;;;;;;5046345;28;20047;-61
2022/06/16 01:38:00;;;;;;;7.57;5.50;;;12.20;99.90;;;;;;5063714;28;20049;-61
2022/06/16 01:40:37;;;;;;;8.90;6.35;;;12.10;99.90;;;;;;5041491;28;20045;-61
2022/06/16 01:43:06;;;;;;;7.47;5.82;;;12.10;99.90;;;;;;5046116;28;20041;-61
2022/06/16 01:45:43;;;;;;;10.43;6.03;;;12.20;99.90;;;;;;5069703;28;20056;-61
2022/06/16 01:48:11;;;;;;;8.55;5.65;;;12.10;99.90;;;;;;5065219;28;20108;-61
2022/06/16 01:50:48;;;;;;;6.68;5.65;;;12.00;99.90;;;;;;5045699;28;20097;-61
2022/06/16 01:53:55;;;;;;;7.55;5.72;;;12.10;99.90;;;;;;5045399;28;20049;-61
2022/06/16 01:56:50;;;;;;;8.52;6.00;;;12.10;99.90;;;;;;5064397;28;20104;-61
2022/06/16 01:59:21;;;;;;;8.43;6.50;;;12.20;99.90;;;;;;5056636;28;20057;-61
2022/06/16 02:01:52;;;;;;;12.45;6.65;;;12.20;99.90;;;;;;5045112;28;20048;-61
2022/06/16 02:04:43;;;;;;;14.32;7.45;;;12.10;99.90;;;;;;5069971;28;20060;-61
2022/06/16 02:07:16;;;;;;;13.35;7.35;;;12.20;99.90;;;;;;5044821;28;20059;-61
2022/06/16 02:09:47;;;;;;;8.75;6.28;;;12.30;99.90;;;;;;5047009;28;20431;-61
2022/06/16 02:15:11;;;;;;;10.48;6.95;;;12.50;99.90;;;;;;5064594;28;20071;-61
2022/06/16 02:17:37;;;;;;;10.38;6.60;;;12.90;99.90;;;;;;5046807;28;20045;-61
2022/06/16 02:20:03;;;;;;;13.27;7.22;;;12.90;99.90;;;;;;5063496;28;20072;-61
2022/06/16 02:22:31;;;;;;;12.57;7.95;;;12.80;99.90;;;;;;5046358;28;20057;-61
2022/06/16 02:24:57;;;;;;;13.57;7.80;;;12.70;99.90;;;;;;5045191;28;20063;-61
2022/06/16 02:27:22;;;;;;;10.63;7.07;;;13.00;99.90;;;;;;5069667;28;20067;-61
2022/06/16 02:29:48;;;;;;;10.13;7.85;;;12.80;99.90;;;;;;5067971;28;20064;-61
2022/06/16 02:32:29;;;;;;;10.73;8.35;;;12.80;99.90;;;;;;5049998;28;20053;-61
2022/06/16 02:35:43;;;;;;;12.48;7.22;;;12.80;99.90;;;;;;5053735;28;20065;-61
2022/06/16 02:38:17;;;;;;;10.35;7.90;;;12.80;99.90;;;;;;5003974;28;20045;-61
2022/06/16 02:41:01;;;;;;;10.20;7.50;;;12.70;99.90;;;;;;5022719;28;20059;-61
2022/06/16 02:43:45;;;;;;;9.77;7.25;;;12.60;99.90;;;;;;5007440;28;20050;-61
2022/06/16 02:46:29;;;;;;;11.50;7.75;;;12.50;99.90;;;;;;5009351;28;20097;-61
2022/06/16 02:49:17;;;;;;;8.77;7.22;;;12.60;99.90;;;;;;5009861;28;20053;-61
2022/06/16 02:52:05;;;;;;;9.45;7.45;;;12.60;99.90;;;;;;5006185;28;20060;-61
2022/06/16 02:55:04;;;;;;;10.32;7.05;;;12.60;99.90;;;;;;5007007;28;20109;-61
2022/06/16 02:57:47;;;;;;;10.95;7.53;;;12.60;99.90;;;;;;5024228;28;20099;-61
2022/06/16 03:00:17;;;;;;;11.05;8.02;;;12.70;99.90;;;;;;5004261;28;20057;-61
2022/06/16 03:02:43;;;;;;;11.15;8.18;;;12.70;99.90;;;;;;5023983;28;20100;-61
2022/06/16 03:05:12;;;;;;;11.80;7.32;;;12.70;99.90;;;;;;5009032;28;20052;-61
2022/06/16 03:07:38;;;;;;;11.30;7.53;;;12.70;99.90;;;;;;5024277;28;20038;-61
2022/06/16 03:10:06;;;;;;;11.82;8.88;;;12.80;99.90;;;;;;4990703;28;20045;-61
2022/06/16 03:12:31;;;;;;;9.73;7.50;;;12.80;99.90;;;;;;5065507;28;20059;-61
2022/06/16 03:14:57;;;;;;;11.02;8.30;;;12.80;99.90;;;;;;5048603;28;20075;-61
2022/06/16 03:17:23;;;;;;;9.77;8.27;;;12.80;99.90;;;;;;5053928;28;20069;-61
2022/06/16 03:19:49;;;;;;;11.32;8.02;;;12.90;99.90;;;;;;5051451;28;20501;-61
2022/06/16 03:22:18;;;;;;;11.10;7.47;;;12.80;99.90;;;;;;5070148;28;20104;-61
2022/06/16 03:24:44;;;;;;;11.88;7.63;;;13.00;99.90;;;;;;5048898;28;20052;-61
2022/06/16 03:27:11;;;;;;;11.63;7.93;;;12.90;99.90;;;;;;5066013;28;20049;-61
2022/06/16 03:29:37;;;;;;;12.68;7.93;;;13.00;99.90;;;;;;5048446;28;20045;-61
2022/06/16 03:32:03;;;;;;;9.77;7.55;;;13.10;99.90;;;;;;5066927;28;20124;-61
2022/06/16 03:34:29;;;;;;;9.93;7.50;;;13.10;99.90;;;;;;5067601;28;20033;-61
2022/06/16 03:36:54;;;;;;;12.70;7.70;;;13.00;99.90;;;;;;5048170;28;20382;-61
2022/06/16 03:39:20;;;;;;;10.55;7.85;;;13.00;99.90;;;;;;5062796;28;20113;-61
2022/06/16 03:41:46;;;;;;;9.55;7.22;;;12.90;99.90;;;;;;5052871;28;20181;-61
2022/06/16 03:44:11;;;;;;;12.30;7.40;;;12.80;99.90;;;;;;5067089;28;20036;-61
2022/06/16 03:46:37;;;;;;;10.90;7.40;;;12.80;99.90;;;;;;5065739;28;20485;-61
2022/06/16 03:49:04;;;;;;;10.32;7.38;;;12.90;99.90;;;;;;5064293;28;20036;-61
2022/06/16 03:51:30;;;;;;;10.32;7.43;;;12.70;99.90;;;;;;5047815;28;20083;-61
2022/06/16 03:53:56;;;;;;;11.55;7.85;;;12.60;99.90;;;;;;5038507;28;20417;-61
2022/06/16 03:56:22;;;;;;;10.20;8.18;;;12.40;99.90;;;;;;5048313;28;20049;-61
2022/06/16 03:58:52;;;;;;;10.27;7.82;;;12.40;99.90;;;;;;5068723;28;20033;-61
2022/06/16 04:01:18;;;;;;;14.45;8.23;;;12.40;99.90;;;;;;5065160;28;20497;-61
2022/06/16 04:04:02;;;;;;;13.55;9.13;;;12.30;99.90;;;;;;5065090;28;20041;-61
2022/06/16 04:06:33;;;;;;;11.82;8.23;;;12.40;99.90;;;;;;5047128;28;20104;-61
2022/06/16 04:08:59;;;;;;;10.73;8.80;;;12.60;99.90;;;;;;5052403;28;20142;-61
2022/06/16 04:11:28;;;;;;;11.65;8.23;;;12.50;99.90;;;;;;5046898;28;20048;-61
2022/06/16 04:14:09;;;;;;;11.63;8.85;;;12.50;99.90;;;;;;5047072;28;20047;-61
2022/06/16 04:16:40;;;;;;;12.43;8.18;;;12.60;99.90;;;;;;5030550;28;20088;-61
2022/06/16 04:19:07;;;;;;;13.75;8.35;;;12.60;99.90;;;;;;5052812;28;20040;-61
2022/06/16 04:21:37;;;;;;;11.68;8.98;;;12.60;99.90;;;;;;5067138;28;20047;-61
2022/06/16 04:24:03;;;;;;;13.77;8.77;;;12.50;99.90;;;;;;5069081;28;20044;-62
2022/06/16 04:26:28;;;;;;;12.13;8.50;;;12.50;99.90;;;;;;5057448;28;20060;-61
2022/06/16 04:28:54;;;;;;;11.73;8.65;;;12.60;99.90;;;;;;5065367;28;20061;-61
2022/06/16 04:31:20;;;;;;;11.55;9.00;;;12.50;99.90;;;;;;5066007;28;20071;-62
2022/06/16 04:33:45;;;;;;;10.63;8.65;;;12.60;99.90;;;;;;5064240;28;20118;-62
2022/06/16 04:36:13;;;;;;;15.02;9.25;;;12.60;99.90;;;;;;5046605;28;20064;-62
2022/06/16 04:38:39;;;;;;;11.45;8.63;;;12.70;99.90;;;;;;5064246;28;20044;-62
2022/06/16 04:41:05;;;;;;;17.17;10.02;;;12.70;99.90;;;;;;5065027;28;20121;-62
2022/06/16 04:43:32;;;;;;;13.38;10.43;;;12.90;99.90;;;;;;5047739;28;20044;-61
2022/06/16 04:46:03;;;;;;;15.20;11.35;;;13.00;99.90;;;;;;5064633;28;20037;-61
2022/06/16 04:48:29;;;;;;;13.20;9.32;;;13.20;99.90;;;;;;5046428;28;20098;-61
2022/06/16 04:50:55;;;;;;;15.75;11.43;;;13.30;99.90;;;;;;5046680;28;20060;-62
2022/06/16 04:53:21;;;;;;;18.13;12.70;;;13.50;99.90;;;;;;5046455;28;20186;-62
2022/06/16 04:55:59;;;;;;;20.10;11.25;;;13.40;99.90;;;;;;5062899;28;20102;-62
2022/06/16 04:58:26;;;;;;;18.55;10.95;;;13.60;99.90;;;;;;5046262;28;20081;-62
2022/06/16 05:00:53;;;;;;;17.77;10.30;;;13.80;99.90;;;;;;5065274;28;20049;-62
2022/06/16 05:03:20;;;;;;;13.77;9.52;;;14.00;99.90;;;;;;5045860;28;20049;-62
2022/06/16 05:05:47;;;;;;;14.68;9.45;;;14.00;99.90;;;;;;5064161;28;20067;-61
2022/06/16 05:08:15;;;;;;;14.15;10.15;;;14.10;99.90;;;;;;5047286;28;20041;-62
2022/06/16 05:10:41;;;;;;;15.40;9.75;;;14.30;99.90;;;;;;5047568;28;20076;-61
2022/06/16 05:13:08;;;;;;;10.85;8.73;;;14.40;99.90;;;;;;5065217;28;20064;-62
2022/06/16 05:15:34;;;;;;;13.80;8.98;;;14.40;99.90;;;;;;5045626;28;20045;-61
2022/06/16 05:17:59;;;;;;;11.63;8.10;;;14.40;99.90;;;;;;5062849;28;20044;-62
2022/06/16 05:20:25;;;;;;;13.52;8.80;;;14.50;99.90;;;;;;5046680;28;20053;-62
2022/06/16 05:22:51;;;;;;;11.10;7.70;;;14.50;99.90;;;;;;5048365;28;20080;-62
2022/06/16 05:25:17;;;;;;;8.43;7.40;;;14.50;99.90;;;;;;5013006;28;20124;-61
2022/06/16 05:27:42;;;;;;;13.35;7.82;;;14.50;99.90;;;;;;5045041;28;20049;-61
2022/06/16 05:30:08;;;;;;;11.23;6.80;;;14.60;99.90;;;;;;5046111;28;20066;-61
2022/06/16 05:32:34;;;;;;;10.45;7.63;;;14.50;99.90;;;;;;5064199;28;20048;-61
2022/06/16 05:35:00;;;;;;;12.13;6.93;;;14.50;99.90;;;;;;5062979;28;20123;-62
2022/06/16 05:37:26;;;;;;;12.52;7.20;;;14.60;99.90;;;;;;5046366;28;20044;-62
2022/06/16 05:39:52;;;;;;;12.20;7.53;;;14.80;99.90;;;;;;5065303;28;20041;-61
2022/06/16 05:42:19;;;;;;;13.05;6.90;;;14.80;99.90;;;;;;5062256;28;20045;-62
2022/06/16 05:44:45;;;;;;;8.70;6.82;;;14.80;99.90;;;;;;5059180;28;20037;-61
2022/06/16 05:47:11;;;;;;;9.30;6.70;;;14.90;99.90;;;;;;5045075;28;20056;-61
2022/06/16 05:49:38;;;;;;;11.10;6.68;;;15.00;99.90;;;;;;5063562;28;20037;-61
2022/06/16 05:52:18;;;;;;;10.88;5.80;;;15.00;99.90;;;;;;5044158;28;20052;-60
2022/06/16 05:54:44;;;;;;;11.13;7.55;;;15.00;99.90;;;;;;5060428;28;20132;-60
2022/06/16 05:57:11;;;;;;;13.40;8.00;;;15.10;99.90;;;;;;5062081;28;20107;-60
2022/06/16 05:59:38;;;;;;;10.85;6.60;;;15.20;99.90;;;;;;5061545;28;20101;-61
2022/06/16 06:02:06;;;;;;;10.63;6.63;;;15.20;99.90;;;;;;5046859;28;20044;-61
2022/06/16 06:04:32;;;;;;;11.90;6.80;;;15.20;99.90;;;;;;5063588;28;20700;-60
2022/06/16 06:06:59;;;;;;;12.13;6.97;;;15.30;99.90;;;;;;5066233;28;20045;-61
2022/06/16 06:18:06;;;;;;;15.57;7.22;;;15.20;99.90;;;;;;5049177;28;20057;-61
2022/06/16 06:20:32;;;;;;;10.50;6.82;;;15.20;99.90;;;;;;5066294;28;20476;-61
2022/06/16 06:22:58;;;;;;;10.63;7.13;;;15.20;99.90;;;;;;5068395;28;20079;-61
2022/06/16 06:25:24;;;;;;;8.73;6.53;;;15.10;99.90;;;;;;5037753;28;20041;-61
2022/06/16 06:27:50;;;;;;;7.28;4.93;;;15.10;99.90;;;;;;5067212;28;20052;-61
2022/06/16 06:30:22;;;;;;;8.25;5.05;;;15.20;99.90;;;;;;5062251;28;20074;-62
2022/06/16 06:32:49;;;;;;;10.23;9.15;;;15.30;99.90;;;;;;5033241;28;20714;-62
2022/06/16 06:35:16;;;;;;;7.10;4.20;;;15.20;99.90;;;;;;5054845;28;20037;-62
2022/06/16 06:37:42;;;;;;;8.32;4.38;;;15.40;99.90;;;;;;5020684;28;20055;-64
2022/06/16 06:40:12;;;;;;;6.28;4.47;;;15.30;99.90;;;;;;5028310;28;20048;-62
2022/06/16 06:42:38;;;;;;;7.40;4.05;;;15.50;99.90;;;;;;5056496;28;20037;-61
2022/06/16 06:45:04;;;;;;;5.20;4.05;;;15.70;99.90;;;;;;5033182;28;20052;-62
2022/06/16 06:47:31;;;;;;;9.40;4.60;;;15.90;99.90;;;;;;5036914;28;20080;-62
2022/06/16 06:49:57;;;;;;;6.03;3.45;;;15.90;99.90;;;;;;5028817;28;20076;-61
2022/06/16 06:52:23;;;;;;;8.75;4.07;;;15.80;99.90;;;;;;5041778;28;20060;-62
2022/06/16 06:54:49;;;;;;;5.35;3.17;;;15.80;99.90;;;;;;5034323;28;20049;-61
2022/06/16 06:57:23;;;;;;;3.53;2.42;;;15.80;99.90;;;;;;5042963;28;20531;-62
2022/06/16 06:59:50;;;;;;;3.97;2.80;;;15.80;99.90;;;;;;5031040;28;20114;-62
2022/06/16 07:02:17;;;;;;;6.68;3.00;;;15.80;99.90;;;;;;5039086;28;20048;-62
2022/06/16 07:04:42;;;;;;;4.68;3.17;;;15.80;99.90;;;;;;5033940;28;20047;-61
2022/06/16 07:07:11;;;;;;;5.75;2.38;;;16.00;99.90;;;;;;5026240;28;20064;-61
2022/06/16 07:09:37;;;;;;;6.05;2.45;;;16.10;99.90;;;;;;5042097;28;20061;-62
2022/06/16 07:12:03;;;;;;;6.38;2.72;;;16.10;99.90;;;;;;5019297;28;20157;-62
2022/06/16 07:14:30;;;;;;;5.35;2.40;;;16.10;99.90;;;;;;5041395;28;20123;-62
2022/06/16 07:16:56;;;;;;;5.05;2.17;;;16.20;99.90;;;;;;5041439;28;20045;-62
2022/06/16 07:19:22;;;;;;;5.80;2.17;;;16.20;99.90;;;;;;5035369;28;20128;-62
2022/06/16 07:21:48;;;;;;;5.68;2.50;;;16.30;99.90;;;;;;5024123;28;20040;-62
2022/06/16 07:24:14;;;;;;;5.30;2.40;;;16.30;99.90;;;;;;5043110;28;20060;-62
2022/06/16 07:26:40;;;;;;;3.38;2.25;;;16.50;99.90;;;;;;5030988;28;20516;-62
2022/06/16 07:29:06;;;;;;;4.82;2.15;;;16.50;99.90;;;;;;5041252;28;20041;-62
2022/06/16 07:31:31;;;;;;;6.18;2.80;;;16.60;99.90;;;;;;5036847;28;20042;-61
2022/06/16 07:33:57;;;;;;;4.65;2.38;;;16.60;99.90;;;;;;5070586;28;20041;-61
2022/06/16 07:36:23;;;;;;;4.80;2.00;;;16.70;99.90;;;;;;5041662;28;20063;-62
2022/06/16 07:38:49;;;;;;;5.20;2.67;;;16.70;99.90;;;;;;5041843;28;20056;-62
2022/06/16 07:44:01;;;;;;;4.85;2.30;;;16.70;99.90;;;;;;5058005;28;20421;-61
2022/06/16 07:46:27;;;;;;;4.50;2.63;;;16.70;99.90;;;;;;5034601;28;20045;-62
2022/06/16 07:48:53;;;;;;;4.97;2.08;;;16.70;99.90;;;;;;5039573;28;20113;-61
2022/06/16 07:51:19;;;;;;;5.10;2.13;;;16.70;99.90;;;;;;5026186;28;20561;-61
2022/06/16 07:53:46;;;;;;;4.30;2.38;;;16.80;99.90;;;;;;5040216;28;20093;-62
2022/06/16 07:56:12;;;;;;;10.70;2.35;;;16.90;99.90;;;;;;5024224;28;20071;-61
2022/06/16 07:58:39;;;;;;;3.95;2.33;;;16.80;99.90;;;;;;5055778;28;20048;-61
2022/06/16 08:01:07;;;;;;;4.30;2.13;;;16.90;99.90;;;;;;5029054;28;20068;-61
2022/06/16 08:03:34;;;;;;;5.43;2.20;;;17.00;99.90;;;;;;5040061;28;20065;-61
2022/06/16 08:06:05;;;;;;;5.43;2.00;;;16.90;99.90;;;;;;5017615;28;20049;-61
2022/06/16 08:08:31;;;;;;;3.50;2.22;;;17.20;99.90;;;;;;5054205;28;20041;-62
2022/06/16 08:10:57;;;;;;;3.28;2.10;;;17.20;99.90;;;;;;5045193;28;20053;-62
2022/06/16 08:13:26;;;;;;;4.00;2.10;;;17.20;99.90;;;;;;5044284;28;20048;-62
2022/06/16 08:15:52;;;;;;;6.53;2.10;;;17.20;99.90;;;;;;5026667;28;20049;-62
2022/06/16 08:18:21;;;;;;;3.38;2.00;;;17.40;99.90;;;;;;5046394;28;20401;-62
2022/06/16 08:20:48;;;;;;;6.00;2.53;;;17.50;99.90;;;;;;5027132;28;20049;-62
2022/06/16 08:23:14;;;;;;;4.70;2.35;;;17.70;99.90;;;;;;5037933;28;20048;-62
2022/06/16 08:25:44;;;;;;;4.75;2.67;;;17.80;99.90;;;;;;4998539;28;20049;-62
2022/06/16 08:28:13;;;;;;;6.20;2.60;;;17.70;99.90;;;;;;5020400;28;20053;-61
2022/06/16 08:30:41;;;;;;;4.97;2.85;;;18.00;99.90;;;;;;5029086;28;20485;-61
2022/06/16 08:33:13;;;;;;;5.32;2.78;;;18.00;99.90;;;;;;5040801;28;20124;-61
2022/06/16 08:35:44;;;;;;;5.38;3.17;;;17.90;99.90;;;;;;5043172;28;20223;-61
2022/06/16 08:38:10;;;;;;;7.57;3.58;;;18.00;99.90;;;;;;5038596;28;20045;-62
2022/06/16 08:40:48;;;;;;;5.38;3.85;;;18.10;99.90;;;;;;5046242;28;20048;-61
2022/06/16 08:43:23;;;;;;;8.57;3.97;;;18.10;99.90;;;;;;5042069;28;20445;-61
2022/06/16 08:45:58;;;;;;;5.03;4.15;;;18.20;99.90;;;;;;5032436;28;20540;-61
2022/06/16 08:48:51;;;;;;;5.60;4.25;;;18.20;99.90;;;;;;5033494;28;20048;-61
2022/06/16 08:51:47;;;;;;;4.78;3.65;;;18.10;99.90;;;;;;5021638;28;20061;-61
2022/06/16 08:54:54;;;;;;;5.45;3.40;;;18.00;99.90;;;;;;5039127;28;20047;-61
2022/06/16 08:57:51;;;;;;;6.85;3.72;;;18.30;99.90;;;;;;4994296;28;20533;-61
2022/06/16 09:00:38;;;;;;;7.50;3.10;;;18.40;99.90;;;;;;5026441;28;20063;-62
2022/06/16 09:03:10;;;;;;;5.85;3.00;;;18.50;99.90;;;;;;5019077;28;20065;-62
2022/06/16 09:05:47;;;;;;;4.68;3.35;;;18.40;99.90;;;;;;5024222;28;20061;-61
2022/06/16 09:08:25;;;;;;;5.25;3.38;;;18.50;99.90;;;;;;5034578;28;20049;-62
2022/06/16 09:11:11;;;;;;;7.68;3.38;;;18.50;99.90;;;;;;5007984;28;20540;-62
2022/06/16 09:13:46;;;;;;;5.30;3.28;;;18.60;99.90;;;;;;5032967;28;20138;-61
2022/06/16 09:16:47;;;;;;;4.38;3.25;;;18.40;99.90;;;;;;5000303;28;20057;-61
2022/06/16 09:19:59;;;;;;;7.22;2.97;;;18.60;99.90;;;;;;5020205;28;20045;-62
2022/06/16 09:23:04;;;;;;;7.22;3.30;;;18.60;99.90;;;;;;4936550;29;20047;-61
2022/06/16 09:25:45;;;;;;;3.85;3.40;;;18.70;99.90;;;;;;4937730;28;20073;-64
2022/06/16 09:28:17;;;;;;;6.72;3.33;;;19.10;99.90;;;;;;4973685;28;20047;-62
2022/06/16 09:30:46;;;;;;;4.47;3.47;;;19.00;99.90;;;;;;4957413;28;20051;-61
2022/06/16 09:33:27;;;;;;;4.43;3.00;;;19.10;99.90;;;;;;4958881;28;20143;-62
2022/06/16 09:36:03;;;;;;;4.70;3.22;;;18.90;99.90;;;;;;4946352;28;20057;-62
2022/06/16 09:38:47;;;;;;;5.65;3.33;;;18.90;99.90;;;;;;4946842;28;20050;-62
2022/06/16 09:44:28;;;;;;;6.28;3.75;;;19.00;99.90;;;;;;4973525;28;20628;-61
2022/06/16 09:47:00;;;;;;;5.88;3.85;;;19.10;99.90;;;;;;4947470;28;20095;-61
2022/06/16 09:49:34;;;;;;;6.03;3.22;;;19.10;99.90;;;;;;4957762;28;20094;-61
2022/06/16 09:52:07;;;;;;;5.80;3.35;;;19.10;99.90;;;;;;4946992;28;20070;-61
2022/06/16 09:55:09;;;;;;;6.22;3.80;;;19.20;99.90;;;;;;5055370;28;20037;-62
2022/06/16 09:57:44;;;;;;;4.38;3.50;;;19.30;99.90;;;;;;5008491;28;20413;-61
2022/06/16 10:00:34;;;;;;;5.75;3.78;;;19.30;99.90;;;;;;5027519;28;20242;-62
2022/06/16 10:03:13;;;;;;;5.75;4.05;;;19.50;99.90;;;;;;5038262;28;20059;-62
2022/06/16 10:05:48;;;;;;;8.70;4.32;;;19.80;99.90;;;;;;5029885;28;20041;-62
2022/06/16 10:08:17;;;;;;;5.72;4.78;;;20.00;99.90;;;;;;5023570;28;20052;-61
2022/06/16 10:10:57;;;;;;;5.45;4.95;;;20.00;99.90;;;;;;5029234;28;20068;-62
2022/06/16 10:13:34;;;;;;;7.15;4.50;;;20.10;99.90;;;;;;5034838;28;20273;-62
2022/06/16 10:16:02;;;;;;;11.45;5.13;;;20.20;99.90;;;;;;5009994;28;20080;-62
2022/06/16 10:18:28;;;;;;;6.72;5.00;;;20.30;99.90;;;;;;5030624;28;20052;-62
2022/06/16 10:20:54;;;;;;;8.70;4.50;;;20.20;99.90;;;;;;5007847;28;20129;-62
2022/06/16 10:23:27;;;;;;;31.40;5.60;;;20.30;99.90;;;;;;5031659;28;20044;-61
2022/06/16 10:26:01;;;;;;;6.18;4.38;;;20.30;99.90;;;;;;5009501;28;20270;-62
2022/06/16 10:28:29;;;;;;;5.63;4.90;;;20.20;99.90;;;;;;5027666;28;20127;-62
2022/06/16 10:30:56;;;;;;;6.68;4.43;;;20.30;99.90;;;;;;5046254;28;20064;-62
2022/06/16 10:33:33;;;;;;;7.60;4.90;;;20.50;99.90;;;;;;5033774;28;20134;-62
2022/06/16 10:36:04;;;;;;;10.07;4.80;;;20.30;99.90;;;;;;5025254;28;20141;-61
2022/06/16 10:38:35;;;;;;;7.63;4.15;;;20.40;99.90;;;;;;5037210;28;20067;-62
2022/06/16 10:41:04;;;;;;;8.27;4.90;;;20.50;99.90;;;;;;5043866;28;20045;-62
2022/06/16 10:43:36;;;;;;;6.38;4.85;;;20.60;99.90;;;;;;5034410;28;20060;-62
2022/06/16 10:46:28;;;;;;;8.73;4.50;;;20.50;99.90;;;;;;5023753;28;20083;-65
2022/06/16 10:48:56;;;;;;;7.50;4.68;;;20.80;99.90;;;;;;5032328;28;20139;-62
2022/06/16 10:51:27;;;;;;;9.60;4.32;;;20.80;99.90;;;;;;5039156;28;20147;-62
2022/06/16 10:54:20;;;;;;;8.20;4.60;;;21.00;99.90;;;;;;5036715;28;20037;-62
2022/06/16 10:56:46;;;;;;;5.72;4.10;;;21.00;99.90;;;;;;5043946;28;20516;-62
2022/06/16 10:59:23;;;;;;;7.35;4.25;;;21.20;99.90;;;;;;5057112;28;20520;-61
2022/06/16 11:01:56;;;;;;;9.80;5.07;;;21.20;99.90;;;;;;5050620;28;20152;-62
2022/06/16 11:04:37;;;;;;;8.57;5.22;;;21.20;99.90;;;;;;5039476;28;20113;-62
2022/06/16 11:07:03;;;;;;;6.05;4.93;;;21.30;99.90;;;;;;5027075;28;20053;-64
2022/06/16 11:09:32;;;;;;;9.00;5.88;;;21.30;99.90;;;;;;5040282;28;20049;-62
2022/06/16 11:12:02;;;;;;;7.50;5.50;;;21.40;99.90;;;;;;5030288;28;20049;-62
2022/06/16 11:14:40;;;;;;;6.95;5.22;;;21.20;99.90;;;;;;5039978;28;20364;-62
2022/06/16 11:17:29;;;;;;;11.15;6.25;;;21.30;99.90;;;;;;5024700;28;20074;-62
2022/06/16 11:20:16;;;;;;;9.90;4.78;;;21.40;99.90;;;;;;5049629;28;20071;-62
2022/06/16 11:22:45;;;;;;;10.75;5.10;;;21.40;99.90;;;;;;5014594;28;20073;-62
2022/06/16 11:25:37;;;;;;;6.68;5.05;;;21.70;99.90;;;;;;5031962;28;20076;-62
2022/06/16 11:28:13;;;;;;;7.20;4.93;;;21.80;99.90;;;;;;5058212;28;20045;-62
2022/06/16 11:30:47;;;;;;;8.45;4.97;;;21.60;99.90;;;;;;5047995;28;20052;-62
2022/06/16 11:36:42;;;;;;;8.70;4.90;;;21.50;99.90;;;;;;5038332;28;20106;-62
2022/06/16 11:39:22;;;;;;;8.18;4.88;;;21.60;99.90;;;;;;5042981;28;20044;-62
2022/06/16 11:41:54;;;;;;;8.10;4.78;;;21.30;99.90;;;;;;5044389;28;20053;-62
2022/06/16 11:44:29;;;;;;;6.50;4.43;;;21.20;99.90;;;;;;5038404;28;20044;-62
2022/06/16 11:47:22;;;;;;;9.45;5.00;;;21.40;99.90;;;;;;5031858;28;20049;-62
2022/06/16 11:50:08;;;;;;;7.07;4.97;;;21.60;99.90;;;;;;5031793;28;20053;-62
2022/06/16 11:52:37;;;;;;;8.52;5.35;;;21.80;99.90;;;;;;5044378;28;20521;-62
2022/06/16 11:55:21;;;;;;;10.60;6.35;;;21.90;99.90;;;;;;5053008;28;20046;-62
2022/06/16 11:58:19;;;;;;;7.45;4.50;;;22.20;99.90;;;;;;5015095;28;20045;-61
2022/06/16 12:01:07;;;;;;;7.00;4.07;;;22.10;99.90;;;;;;5033608;28;20638;-62
2022/06/16 12:03:53;;;;;;;6.10;4.47;;;22.20;99.90;;;;;;5049153;28;20507;-62
2022/06/16 12:06:46;;;;;;;7.28;4.90;;;22.30;99.90;;;;;;5026777;28;20052;-62
2022/06/16 12:09:50;;;;;;;7.60;4.90;;;22.20;99.90;;;;;;4986368;28;20056;-62
2022/06/16 12:12:43;;;;;;;6.72;4.72;;;22.20;99.90;;;;;;5047432;28;20626;-61
2022/06/16 12:15:18;;;;;;;6.65;4.50;;;22.40;99.90;;;;;;5031119;28;20056;-62
2022/06/16 12:17:55;;;;;;;6.57;4.78;;;22.40;99.90;;;;;;5031136;28;20453;-62
2022/06/16 12:20:35;;;;;;;6.28;4.45;;;22.40;99.90;;;;;;5040942;28;20091;-63
2022/06/16 12:23:09;;;;;;;5.85;4.60;;;22.20;99.90;;;;;;5038066;28;20061;-62
2022/06/16 12:26:00;;;;;;;7.30;4.30;;;22.30;99.90;;;;;;5020248;28;20056;-64
2022/06/16 12:28:29;;;;;;;7.35;4.45;;;22.80;99.90;;;;;;5052555;28;20381;-61
2022/06/16 12:31:06;;;;;;;7.75;4.95;;;23.00;99.90;;;;;;5041447;28;20282;-62
2022/06/16 12:33:50;;;;;;;6.13;4.10;;;23.30;99.90;;;;;;5037585;28;20045;-62
2022/06/16 12:36:23;;;;;;;29.33;5.40;;;23.30;99.90;;;;;;5011782;28;20129;-61
2022/06/16 12:38:59;;;;;;;5.53;4.43;;;23.50;99.90;;;;;;5020710;28;20072;-63
2022/06/16 12:41:30;;;;;;;4.65;3.85;;;23.10;99.90;;;;;;5007479;28;20285;-63
2022/06/16 12:44:10;;;;;;;7.65;3.70;;;23.30;99.90;;;;;;5012886;28;20046;-63
2022/06/16 12:46:51;;;;;;;6.28;4.57;;;23.40;99.90;;;;;;5013535;28;20091;-64
2022/06/16 12:49:23;;;;;;;5.22;4.47;;;23.70;99.90;;;;;;5019276;28;20077;-63
2022/06/16 12:51:57;;;;;;;7.30;4.63;;;23.90;99.90;;;;;;5006355;28;20080;-63
2022/06/16 12:54:45;;;;;;;8.40;5.05;;;23.90;99.90;;;;;;5004709;28;20160;-63
2022/06/16 12:57:16;;;;;;;4.97;4.13;;;23.70;99.90;;;;;;5007276;28;20057;-63
2022/06/16 12:59:54;;;;;;;4.95;4.40;;;23.60;99.90;;;;;;5036412;28;20048;-63
2022/06/16 13:02:29;;;;;;;9.13;4.82;;;23.70;99.90;;;;;;5028486;28;20087;-63
2022/06/16 13:04:57;;;;;;;8.38;4.15;;;23.90;99.90;;;;;;5054728;28;20427;-63
2022/06/16 13:07:27;;;;;;;7.80;4.03;;;23.90;99.90;;;;;;5050359;28;20084;-63
2022/06/16 13:09:53;;;;;;;7.35;4.20;;;24.30;99.90;;;;;;5055769;28;20039;-63
2022/06/16 13:12:25;;;;;;;7.13;4.47;;;24.50;99.90;;;;;;5024705;28;20045;-63
2022/06/16 13:15:01;;;;;;;7.45;4.32;;;24.30;99.90;;;;;;5040076;28;20060;-64
2022/06/16 13:17:29;;;;;;;6.25;4.15;;;24.20;99.90;;;;;;5028248;28;20626;-63
2022/06/16 13:20:02;;;;;;;7.73;4.60;;;24.30;99.90;;;;;;5045094;28;20329;-63
2022/06/16 13:22:36;;;;;;;6.13;4.53;;;24.80;99.90;;;;;;5025776;28;20303;-63
2022/06/16 13:25:08;;;;;;;5.82;4.28;;;24.80;99.90;;;;;;5048182;28;20041;-63
2022/06/16 13:27:37;;;;;;;6.90;4.95;;;24.60;99.90;;;;;;5013233;28;20045;-63
2022/06/16 13:30:06;;;;;;;7.82;3.90;;;24.40;99.90;;;;;;5035748;28;20079;-63
2022/06/16 13:32:42;;;;;;;20.27;5.05;;;24.20;99.90;;;;;;5040065;28;20048;-63