Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:44;;;;;;;1.50;0.90;;;7.20;1.00;;;;;;5077184;28;20873;-42
2024/04/02 00:03:11;;;;;;;1.30;1.10;;;7.20;1.00;;;;;;5076285;28;20530;-42
2024/04/02 00:05:38;;;;;;;1.40;0.90;;;7.20;1.00;;;;;;5077666;28;20423;-43
2024/04/02 00:08:05;;;;;;;1.20;0.90;;;7.20;1.00;;;;;;5078217;28;20522;-42
2024/04/02 00:10:32;;;;;;;1.17;1.07;;;7.20;1.00;;;;;;5078122;28;20423;-42
2024/04/02 00:12:58;;;;;;;1.40;0.73;;;7.20;1.00;;;;;;5059299;28;20796;-42
2024/04/02 00:15:24;;;;;;;1.43;0.80;;;7.30;1.00;;;;;;5076033;28;20494;-46
2024/04/02 00:17:51;;;;;;;1.50;0.87;;;7.30;1.00;;;;;;5079591;28;20470;-43
2024/04/02 00:20:17;;;;;;;3.10;0.90;;;7.60;1.00;;;;;;5080297;28;20226;-43
2024/04/02 00:22:44;;;;;;;1.77;0.97;;;7.70;99.90;;;;;;5098077;28;20481;-42
2024/04/02 00:25:10;;;;;;;4.53;0.90;;;7.70;99.90;;;;;;5076733;28;20427;-42
2024/04/02 00:27:36;;;;;;;1.33;1.00;;;7.60;99.90;;;;;;5096185;28;20430;-42
2024/04/02 00:30:02;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;5076470;28;21000;-44
2024/04/02 00:32:28;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;5094376;28;20430;-42
2024/04/02 00:34:54;;;;;;;1.20;0.83;;;7.40;99.90;;;;;;5097481;28;20433;-44
2024/04/02 00:37:20;;;;;;;0.83;0.50;;;7.40;99.90;;;;;;5076325;28;20177;-44
2024/04/02 00:39:46;;;;;;;1.33;0.70;;;7.30;99.90;;;;;;5079465;28;20484;-42
2024/04/02 00:42:12;;;;;;;4.33;1.00;;;7.30;99.90;;;;;;5097676;28;20241;-44
2024/04/02 00:44:38;;;;;;;1.87;1.17;;;7.30;99.90;;;;;;5078571;28;20451;-43
2024/04/02 00:47:05;;;;;;;1.13;0.83;;;7.20;99.90;;;;;;5096977;28;20426;-42
2024/04/02 00:49:32;;;;;;;2.20;1.00;;;7.20;99.90;;;;;;5098048;28;20172;-44
2024/04/02 00:51:58;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;5097987;28;20410;-44
2024/04/02 00:54:24;;;;;;;2.00;0.60;;;7.20;99.90;;;;;;5076375;28;20433;-44
2024/04/02 00:56:50;;;;;;;3.80;1.70;;;7.20;99.90;;;;;;5088942;28;20457;-42
2024/04/02 00:59:15;;;;;;;2.50;1.07;;;7.20;99.90;;;;;;5074841;28;20875;-42
2024/04/02 01:01:41;;;;;;;1.63;0.90;;;7.20;99.90;;;;;;5078006;28;20213;-44
2024/04/02 01:04:07;;;;;;;1.93;0.80;;;7.10;99.90;;;;;;5095806;28;20177;-44
2024/04/02 01:06:34;;;;;;;2.17;0.90;;;7.10;99.90;;;;;;5097045;28;20238;-42
2024/04/02 01:08:59;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5097510;28;20439;-42
2024/04/02 01:11:26;;;;;;;2.30;1.07;;;7.10;99.90;;;;;;5097622;28;20525;-44
2024/04/02 01:13:52;;;;;;;1.27;0.90;;;7.00;99.90;;;;;;5076400;28;20225;-43
2024/04/02 01:16:18;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5075362;28;20426;-43
2024/04/02 01:18:47;;;;;;;3.77;0.80;;;7.00;99.90;;;;;;5095215;28;20232;-43
2024/04/02 01:21:16;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;5095634;28;20584;-43
2024/04/02 01:23:42;;;;;;;3.10;0.80;;;7.00;99.90;;;;;;5096487;28;20836;-44
2024/04/02 01:26:08;;;;;;;1.50;0.97;;;7.00;99.90;;;;;;5096509;28;20460;-42
2024/04/02 01:28:34;;;;;;;1.47;0.80;;;7.00;99.90;;;;;;5099123;28;20850;-43
2024/04/02 01:30:59;;;;;;;1.90;0.80;;;7.00;99.90;;;;;;5100369;28;20543;-43
2024/04/02 01:33:25;;;;;;;1.40;1.00;;;7.00;99.90;;;;;;5100508;28;20180;-44
2024/04/02 01:35:50;;;;;;;1.53;0.90;;;7.00;99.90;;;;;;5100091;28;20267;-44
2024/04/02 01:38:16;;;;;;;1.43;0.90;;;7.00;99.90;;;;;;5100310;28;20265;-45
2024/04/02 01:40:42;;;;;;;1.10;0.80;;;7.00;99.90;;;;;;5101092;28;20201;-44
2024/04/02 01:43:08;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5079524;28;20188;-43
2024/04/02 01:45:33;;;;;;;1.23;0.83;;;7.00;99.90;;;;;;5098354;28;20275;-46
2024/04/02 01:47:59;;;;;;;1.70;1.10;;;7.00;99.90;;;;;;5100112;28;20188;-41
2024/04/02 01:50:25;;;;;;;3.13;0.83;;;7.10;99.90;;;;;;5100757;28;20238;-42
2024/04/02 01:52:51;;;;;;;1.17;0.80;;;7.10;99.90;;;;;;5100725;28;20191;-43
2024/04/02 01:55:17;;;;;;;2.13;0.73;;;7.10;99.90;;;;;;5099890;28;20179;-42
2024/04/02 01:57:43;;;;;;;1.50;1.00;;;7.10;99.90;;;;;;5100241;28;20430;-42
2024/04/02 02:00:09;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;5100200;28;20360;-43
2024/04/02 02:02:35;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5099761;28;20184;-42
2024/04/02 02:05:01;;;;;;;1.60;1.03;;;7.10;99.90;;;;;;5099570;28;20437;-44
2024/04/02 02:07:26;;;;;;;3.00;1.20;;;7.10;99.90;;;;;;5099885;28;20217;-46
2024/04/02 02:09:52;;;;;;;2.03;1.07;;;7.20;99.90;;;;;;5100389;28;20847;-45
2024/04/02 02:12:17;;;;;;;2.00;0.77;;;7.10;99.90;;;;;;5099464;28;20506;-44
2024/04/02 02:14:46;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5099347;28;20558;-43
2024/04/02 02:17:12;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5096854;28;20319;-42
2024/04/02 02:19:37;;;;;;;1.07;0.73;;;7.10;99.90;;;;;;5098844;28;20477;-42
2024/04/02 02:22:03;;;;;;;1.23;1.10;;;7.20;99.90;;;;;;5099751;28;20473;-42
2024/04/02 02:24:29;;;;;;;1.30;0.90;;;7.30;99.90;;;;;;5100329;28;20176;-45
2024/04/02 02:26:55;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5100001;28;20476;-44
2024/04/02 02:29:25;;;;;;;1.80;0.90;;;7.40;99.90;;;;;;5098100;28;20168;-42
2024/04/02 02:31:52;;;;;;;1.83;0.97;;;7.30;99.90;;;;;;5099289;28;20837;-43
2024/04/02 02:34:23;;;;;;;1.10;0.83;;;7.40;99.90;;;;;;5099614;28;20422;-42
2024/04/02 02:36:50;;;;;;;1.63;0.93;;;7.40;99.90;;;;;;5098760;28;20423;-43
2024/04/02 02:39:16;;;;;;;2.03;0.60;;;7.40;99.90;;;;;;5079881;28;20672;-43
2024/04/02 02:41:45;;;;;;;1.13;0.87;;;7.40;99.90;;;;;;5099943;28;20470;-42
2024/04/02 02:44:11;;;;;;;1.57;0.90;;;7.40;99.90;;;;;;5099697;28;20566;-42
2024/04/02 02:46:37;;;;;;;1.07;0.70;;;7.40;99.90;;;;;;5099040;28;20454;-42
2024/04/02 02:49:02;;;;;;;1.37;0.77;;;7.50;99.90;;;;;;5081140;28;20208;-42
2024/04/02 02:51:28;;;;;;;1.00;0.73;;;7.40;99.90;;;;;;5098974;28;20604;-44
2024/04/02 02:53:53;;;;;;;1.10;0.77;;;7.50;99.90;;;;;;5098998;28;20194;-44
2024/04/02 02:56:19;;;;;;;1.33;0.80;;;7.50;99.90;;;;;;5099512;28;20237;-45
2024/04/02 02:58:45;;;;;;;0.87;0.53;;;7.50;99.90;;;;;;5080928;28;20193;-43
2024/04/02 03:01:11;;;;;;;2.40;0.70;;;7.50;99.90;;;;;;5098804;28;20699;-42
2024/04/02 03:03:37;;;;;;;1.00;0.63;;;7.40;99.90;;;;;;5097869;28;20435;-43
2024/04/02 03:06:03;;;;;;;0.87;0.50;;;7.40;99.90;;;;;;5080689;28;20168;-42
2024/04/02 03:08:28;;;;;;;1.30;0.70;;;7.40;99.90;;;;;;5099329;28;20176;-44
2024/04/02 03:11:02;;;;;;;3.50;0.77;;;7.40;99.90;;;;;;5098495;28;20195;-43
2024/04/02 03:13:28;;;;;;;0.87;0.67;;;7.30;99.90;;;;;;5081013;28;20460;-43
2024/04/02 03:15:54;;;;;;;1.30;0.83;;;7.30;99.90;;;;;;5098150;28;20478;-42
2024/04/02 03:18:19;;;;;;;1.10;0.77;;;7.30;99.90;;;;;;5098480;28;20414;-42
2024/04/02 03:20:45;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5098850;28;20474;-42
2024/04/02 03:23:11;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5080504;28;20263;-43
2024/04/02 03:25:40;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5098316;28;20275;-41
2024/04/02 03:28:06;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;5098199;28;20557;-42
2024/04/02 03:30:32;;;;;;;1.37;0.67;;;7.20;99.90;;;;;;5098653;28;20506;-44
2024/04/02 03:32:57;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;5063623;28;20426;-41
2024/04/02 03:35:23;;;;;;;1.40;1.00;;;7.20;99.90;;;;;;5098157;28;20541;-42
2024/04/02 03:37:49;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5098564;28;20185;-44
2024/04/02 03:40:14;;;;;;;2.50;0.70;;;7.20;99.90;;;;;;5097822;28;20214;-43
2024/04/02 03:42:40;;;;;;;1.07;0.60;;;7.20;99.90;;;;;;5098845;28;20181;-42
2024/04/02 03:45:07;;;;;;;3.23;0.60;;;7.20;99.90;;;;;;5098696;28;20515;-43
2024/04/02 03:47:33;;;;;;;1.20;0.70;;;7.30;99.90;;;;;;5098083;28;20198;-42
2024/04/02 03:49:59;;;;;;;1.33;0.90;;;7.20;99.90;;;;;;5097357;28;20829;-42
2024/04/02 03:52:24;;;;;;;1.67;0.77;;;7.20;99.90;;;;;;5079371;28;20199;-45
2024/04/02 03:54:50;;;;;;;1.20;0.73;;;7.20;99.90;;;;;;5097646;28;20191;-43
2024/04/02 03:57:15;;;;;;;2.70;0.90;;;7.20;99.90;;;;;;5097559;28;20203;-42
2024/04/02 03:59:41;;;;;;;1.93;0.90;;;7.20;99.90;;;;;;5096970;28;20188;-43
2024/04/02 04:02:06;;;;;;;0.87;0.60;;;7.20;99.90;;;;;;5097431;28;20239;-43
2024/04/02 04:04:32;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;5098084;28;20184;-41
2024/04/02 04:06:58;;;;;;;1.27;1.03;;;7.20;99.90;;;;;;5097651;28;20515;-42
2024/04/02 04:09:23;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5097941;28;20180;-42
2024/04/02 04:11:50;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5097641;28;20195;-44
2024/04/02 04:14:16;;;;;;;1.00;0.73;;;7.10;99.90;;;;;;5096665;28;20191;-43
2024/04/02 04:16:41;;;;;;;2.77;0.70;;;7.10;99.90;;;;;;5079309;28;20478;-44
2024/04/02 04:19:07;;;;;;;1.13;0.70;;;7.20;99.90;;;;;;5097709;28;20638;-43
2024/04/02 04:21:32;;;;;;;1.33;0.90;;;7.10;99.90;;;;;;5096922;28;20208;-45
2024/04/02 04:23:58;;;;;;;1.80;1.10;;;7.20;99.90;;;;;;5097097;28;20191;-44
2024/04/02 04:26:24;;;;;;;3.10;0.70;;;7.10;99.90;;;;;;5096349;28;20572;-44
2024/04/02 04:28:49;;;;;;;1.20;0.90;;;7.20;99.90;;;;;;5096990;28;20422;-43
2024/04/02 04:31:15;;;;;;;1.57;0.87;;;7.10;99.90;;;;;;5097096;28;20181;-42
2024/04/02 04:33:41;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5096663;28;20534;-42
2024/04/02 04:36:06;;;;;;;2.07;0.77;;;7.10;99.90;;;;;;5096073;28;20292;-41
2024/04/02 04:38:32;;;;;;;0.93;0.57;;;7.10;99.90;;;;;;5097118;28;20495;-41
2024/04/02 04:40:58;;;;;;;1.63;0.73;;;7.10;99.90;;;;;;5078203;28;20216;-42
2024/04/02 04:43:23;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5097262;28;20566;-41
2024/04/02 04:45:52;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;5095657;28;20414;-42
2024/04/02 04:48:18;;;;;;;1.53;1.13;;;7.00;99.90;;;;;;5096271;28;20472;-42
2024/04/02 04:50:56;;;;;;;2.03;0.90;;;7.10;99.90;;;;;;5096077;28;20553;-41
2024/04/02 04:53:22;;;;;;;1.17;0.77;;;7.00;99.90;;;;;;5096730;28;20183;-41
2024/04/02 04:55:47;;;;;;;1.67;1.07;;;7.10;99.90;;;;;;5096594;28;20430;-41
2024/04/02 04:58:13;;;;;;;1.47;0.73;;;7.10;99.90;;;;;;5097206;28;20513;-41
2024/04/02 05:00:38;;;;;;;1.20;0.87;;;7.10;99.90;;;;;;5096236;28;20715;-42
2024/04/02 05:03:05;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;5098473;28;20177;-42
2024/04/02 05:05:31;;;;;;;1.50;0.83;;;7.10;99.90;;;;;;5097725;28;20196;-41
2024/04/02 05:08:17;;;;;;;1.63;0.77;;;7.10;99.90;;;;;;5077411;28;20426;-41
2024/04/02 05:10:43;;;;;;;1.03;0.80;;;7.10;99.90;;;;;;5096463;28;20434;-41
2024/04/02 05:13:09;;;;;;;1.43;0.77;;;7.10;99.90;;;;;;5098673;28;20852;-43
2024/04/02 05:15:35;;;;;;;2.13;0.77;;;7.10;99.90;;;;;;5098710;28;20424;-41
2024/04/02 05:18:00;;;;;;;1.10;0.73;;;7.00;99.90;;;;;;5082584;28;20176;-42
2024/04/02 05:20:26;;;;;;;1.67;0.83;;;7.00;99.90;;;;;;5081490;28;20481;-43
2024/04/02 05:22:53;;;;;;;2.03;1.03;;;7.10;99.90;;;;;;5098748;28;20181;-42
2024/04/02 05:25:19;;;;;;;1.30;0.80;;;7.10;99.90;;;;;;5098039;28;20177;-43
2024/04/02 05:27:44;;;;;;;1.23;0.73;;;7.00;99.90;;;;;;5099332;28;20525;-43
2024/04/02 05:30:12;;;;;;;1.77;0.80;;;7.00;99.90;;;;;;5099751;28;20233;-44
2024/04/02 05:32:38;;;;;;;2.23;1.03;;;7.00;99.90;;;;;;5082038;28;20169;-41
2024/04/02 05:35:04;;;;;;;1.63;0.70;;;7.00;99.90;;;;;;5064882;28;20434;-44
2024/04/02 05:37:29;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5099994;28;20897;-43
2024/04/02 05:39:55;;;;;;;1.53;0.87;;;7.00;99.90;;;;;;5099994;28;20466;-42
2024/04/02 05:42:21;;;;;;;3.30;1.00;;;7.00;99.90;;;;;;5096799;28;20451;-41
2024/04/02 05:44:47;;;;;;;1.50;0.80;;;7.00;99.90;;;;;;5081212;28;20542;-42
2024/04/02 05:47:12;;;;;;;2.27;0.80;;;7.00;99.90;;;;;;5098527;28;20428;-42
2024/04/02 05:49:38;;;;;;;3.13;0.70;;;7.00;1.00;;;;;;5098541;28;20165;-43
2024/04/02 05:52:04;;;;;;;3.23;1.03;;;7.00;1.00;;;;;;5099470;28;20185;-42
2024/04/02 05:54:30;;;;;;;1.10;0.93;;;7.00;1.00;;;;;;5098571;28;20290;-44
2024/04/02 05:56:55;;;;;;;2.87;0.80;;;7.10;1.00;;;;;;5098929;28;20403;-43
2024/04/02 05:59:21;;;;;;;1.87;0.80;;;7.10;99.90;;;;;;5080945;28;20428;-43
2024/04/02 06:01:47;;;;;;;2.83;0.70;;;7.20;99.90;;;;;;5099778;28;20297;-46
2024/04/02 06:04:13;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;5099409;28;20168;-44
2024/04/02 06:06:40;;;;;;;1.37;0.70;;;7.30;99.90;;;;;;5098210;28;20485;-42
2024/04/02 06:09:06;;;;;;;1.40;0.50;;;7.40;99.90;;;;;;5096666;28;20400;-43
2024/04/02 06:11:32;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5097202;28;20449;-44
2024/04/02 06:13:58;;;;;;;1.10;0.60;;;7.80;99.90;;;;;;5096578;28;20751;-44
2024/04/02 06:16:23;;;;;;;1.63;0.70;;;7.90;99.90;;;;;;5097243;28;20228;-43
2024/04/02 06:18:49;;;;;;;2.87;1.13;;;7.90;99.90;;;;;;5096709;28;20180;-45
2024/04/02 06:21:15;;;;;;;0.80;0.33;;;7.90;99.90;;;;;;5097171;28;20231;-43
2024/04/02 06:23:41;;;;;;;1.43;0.50;;;7.90;99.90;;;;;;5097683;28;20566;-42
2024/04/02 06:26:07;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5098263;28;20595;-43
2024/04/02 06:28:32;;;;;;;1.53;0.70;;;7.80;99.90;;;;;;5098143;28;20536;-42
2024/04/02 06:30:58;;;;;;;1.37;0.70;;;7.80;99.90;;;;;;5098210;28;20420;-42
2024/04/02 06:33:24;;;;;;;1.03;0.67;;;7.80;99.90;;;;;;5098216;28;20188;-45
2024/04/02 06:35:49;;;;;;;2.10;0.67;;;7.80;99.90;;;;;;5098614;28;20179;-42
2024/04/02 06:38:15;;;;;;;2.70;0.60;;;7.70;99.90;;;;;;5098111;28;20176;-42
2024/04/02 06:40:41;;;;;;;1.20;0.57;;;7.70;99.90;;;;;;5096076;28;20586;-43
2024/04/02 06:43:07;;;;;;;0.83;0.40;;;7.70;99.90;;;;;;5098182;28;20173;-41
2024/04/02 06:45:32;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5098679;28;20511;-44
2024/04/02 06:47:58;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5098767;28;20220;-42
2024/04/02 06:50:23;;;;;;;1.00;0.60;;;7.60;1.00;;;;;;5098517;28;20195;-42
2024/04/02 06:52:50;;;;;;;0.80;0.60;;;7.60;1.00;;;;;;5098674;28;20196;-45
2024/04/02 06:55:15;;;;;;;0.90;0.60;;;7.60;1.00;;;;;;5080033;28;20535;-43
2024/04/02 06:57:41;;;;;;;1.53;0.80;;;7.60;1.00;;;;;;5098541;28;20437;-43
2024/04/02 07:00:07;;;;;;;4.40;0.83;;;7.50;1.00;;;;;;5062541;28;20216;-43
2024/04/02 07:02:33;;;;;;;4.23;1.10;;;7.60;1.00;;;;;;5098289;28;20238;-43
2024/04/02 07:04:58;;;;;;;2.20;1.07;;;7.80;1.00;;;;;;5098756;28;20431;-43
2024/04/02 07:07:24;;;;;;;2.97;0.70;;;7.90;1.00;;;;;;5098056;28;20168;-43
2024/04/02 07:09:50;;;;;;;1.10;0.60;;;8.00;1.00;;;;;;5098472;28;20251;-42
2024/04/02 07:12:16;;;;;;;1.23;0.70;;;8.00;99.90;;;;;;5098751;28;20481;-44
2024/04/02 07:14:41;;;;;;;2.13;0.57;;;8.00;99.90;;;;;;5098117;28;20598;-44
2024/04/02 07:17:07;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5097182;28;20239;-43
2024/04/02 07:19:32;;;;;;;1.07;0.70;;;8.50;99.90;;;;;;5098280;28;20308;-44
2024/04/02 07:21:58;;;;;;;1.93;1.00;;;8.70;99.90;;;;;;5097623;28;20274;-42
2024/04/02 07:24:24;;;;;;;2.00;0.70;;;8.70;99.90;;;;;;5098058;28;20443;-44
2024/04/02 07:26:50;;;;;;;1.17;0.60;;;8.70;99.90;;;;;;5097259;28;20418;-44
2024/04/02 07:29:15;;;;;;;1.73;0.73;;;8.80;99.90;;;;;;5097480;28;20316;-42
2024/04/02 07:31:41;;;;;;;3.00;0.90;;;8.70;99.90;;;;;;5096673;28;20191;-45
2024/04/02 07:34:06;;;;;;;1.50;0.70;;;8.60;54.20;;;;;;5095165;28;20233;-42
2024/04/02 07:36:32;;;;;;;3.20;0.90;;;8.70;69.10;;;;;;5096740;28;20245;-44
2024/04/02 07:38:58;;;;;;;1.17;0.80;;;8.70;43.10;;;;;;5095684;28;20184;-42
2024/04/02 07:41:23;;;;;;;1.60;1.10;;;8.80;1.00;;;;;;5077534;28;20530;-43
2024/04/02 07:43:49;;;;;;;1.80;0.83;;;8.90;1.00;;;;;;5096139;28;20176;-42
2024/04/02 07:46:14;;;;;;;1.87;1.00;;;9.00;1.00;;;;;;5078773;28;20172;-43
2024/04/02 07:48:40;;;;;;;3.70;1.10;;;9.00;1.00;;;;;;5097825;28;20192;-42
2024/04/02 07:51:09;;;;;;;2.23;0.70;;;9.10;1.00;;;;;;5098008;28;20280;-43
2024/04/02 07:53:35;;;;;;;3.03;1.00;;;9.20;99.90;;;;;;5097945;28;20354;-44
2024/04/02 07:56:01;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;5097742;28;20468;-43
2024/04/02 07:58:27;;;;;;;1.50;0.60;;;9.70;99.90;;;;;;5097803;28;20228;-46
2024/04/02 08:00:52;;;;;;;2.80;0.70;;;9.80;20.50;;;;;;5098009;28;20494;-43
2024/04/02 08:03:18;;;;;;;1.87;0.60;;;10.00;1.00;;;;;;5097834;28;20210;-44
2024/04/02 08:05:44;;;;;;;3.60;0.80;;;9.90;1.00;;;;;;5096798;28;20184;-45
2024/04/02 08:08:09;;;;;;;5.43;1.10;;;9.80;98.40;;;;;;5097223;28;20195;-45
2024/04/02 08:10:35;;;;;;;3.07;0.80;;;9.70;1.00;;;;;;5095750;28;20181;-45
2024/04/02 08:13:01;;;;;;;2.50;0.90;;;9.70;1.00;;;;;;5096295;28;20206;-42
2024/04/02 08:15:26;;;;;;;3.23;1.20;;;9.60;99.90;;;;;;5097041;28;20231;-43
2024/04/02 08:17:52;;;;;;;2.07;0.90;;;9.40;1.00;;;;;;5097499;28;20275;-43
2024/04/02 08:20:18;;;;;;;2.87;0.73;;;9.40;1.00;;;;;;5097372;28;20447;-44
2024/04/02 08:22:43;;;;;;;3.20;0.90;;;9.50;1.00;;;;;;5097177;28;20506;-42
2024/04/02 08:25:10;;;;;;;1.97;0.90;;;9.60;1.00;;;;;;5079378;28;20193;-42
2024/04/02 08:27:36;;;;;;;7.73;1.03;;;9.60;1.00;;;;;;5095769;28;20235;-44
2024/04/02 08:30:05;;;;;;;3.10;1.07;;;9.70;1.00;;;;;;5097383;28;20519;-42
2024/04/02 08:32:34;;;;;;;3.70;0.97;;;9.70;99.90;;;;;;5096796;28;20500;-44
2024/04/02 08:34:59;;;;;;;1.00;0.67;;;9.60;99.90;;;;;;5097192;28;20422;-43
2024/04/02 08:37:25;;;;;;;2.50;0.77;;;9.40;1.00;;;;;;5093624;28;20433;-45
2024/04/02 08:39:51;;;;;;;4.00;1.03;;;9.40;1.00;;;;;;5095296;28;20203;-45
2024/04/02 08:42:19;;;;;;;2.83;0.73;;;9.50;1.00;;;;;;5095619;28;20459;-43
2024/04/02 08:44:44;;;;;;;2.27;0.87;;;9.40;99.90;;;;;;5098452;28;20176;-44
2024/04/02 08:47:10;;;;;;;3.63;1.07;;;9.50;1.00;;;;;;5062914;28;20434;-45
2024/04/02 08:49:36;;;;;;;3.10;1.63;;;9.40;1.00;;;;;;5096578;28;20234;-45
2024/04/02 08:52:02;;;;;;;5.37;0.90;;;9.40;1.00;;;;;;5097825;28;20463;-44
2024/04/02 08:54:28;;;;;;;4.20;0.90;;;9.40;1.00;;;;;;5096493;28;20456;-45
2024/04/02 08:56:55;;;;;;;1.83;0.77;;;9.40;99.90;;;;;;5079247;28;20203;-43
2024/04/02 08:59:23;;;;;;;4.67;0.93;;;9.40;99.90;;;;;;5097390;28;20429;-47
2024/04/02 09:01:49;;;;;;;2.07;1.07;;;9.50;99.90;;;;;;5078101;28;20530;-44
2024/04/02 09:04:16;;;;;;;2.07;0.80;;;9.50;99.90;;;;;;5097702;28;20505;-45
2024/04/02 09:06:42;;;;;;;4.60;1.00;;;9.60;99.90;;;;;;5079203;28;20160;-42
2024/04/02 09:09:20;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;5062522;28;20433;-43
2024/04/02 09:11:45;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;5097369;28;20441;-42
2024/04/02 09:14:11;;;;;;;3.60;0.80;;;10.30;1.00;;;;;;5095149;28;20418;-42
2024/04/02 09:16:37;;;;;;;2.70;0.77;;;10.40;1.00;;;;;;5092739;28;20235;-43
2024/04/02 09:19:02;;;;;;;2.70;0.80;;;10.30;99.90;;;;;;5093262;28;20164;-44
2024/04/02 09:21:28;;;;;;;2.90;1.07;;;10.20;1.00;;;;;;5075571;28;20208;-46
2024/04/02 09:23:54;;;;;;;3.50;1.23;;;10.40;99.90;;;;;;5093925;28;20177;-43
2024/04/02 09:26:23;;;;;;;2.70;0.93;;;10.60;99.90;;;;;;5094671;28;20206;-42
2024/04/02 09:28:52;;;;;;;3.73;0.90;;;10.90;1.00;;;;;;5076925;28;20498;-42
2024/04/02 09:31:18;;;;;;;5.43;1.23;;;11.00;1.00;;;;;;5095652;28;20415;-43
2024/04/02 09:33:48;;;;;;;4.73;2.13;;;10.90;93.10;;;;;;5078407;28;20803;-42
2024/04/02 09:36:39;;;;;;;5.33;0.90;;;11.00;99.90;;;;;;5096295;28;20200;-42
2024/04/02 09:39:10;;;;;;;3.83;1.27;;;11.30;1.00;;;;;;5085568;28;20430;-42
2024/04/02 09:41:40;;;;;;;2.43;0.90;;;11.90;1.00;;;;;;5060545;28;20466;-44
2024/04/02 09:44:13;;;;;;;4.13;1.20;;;12.00;99.90;;;;;;5076779;28;20504;-43
2024/04/02 09:46:40;;;;;;;3.07;0.90;;;12.40;23.10;;;;;;5094254;28;20415;-43
2024/04/02 09:49:15;;;;;;;2.87;1.10;;;12.40;1.00;;;;;;5079204;28;20417;-41
2024/04/02 09:51:41;;;;;;;4.60;1.10;;;12.80;1.00;;;;;;5097694;28;20905;-43
2024/04/02 09:54:07;;;;;;;3.17;0.70;;;12.90;1.00;;;;;;5098814;28;20422;-45
2024/04/02 09:56:34;;;;;;;4.97;1.30;;;12.80;99.90;;;;;;5081392;28;20429;-42
2024/04/02 09:59:01;;;;;;;3.60;1.50;;;13.00;99.90;;;;;;5079596;28;20426;-45
2024/04/02 10:01:28;;;;;;;3.23;1.50;;;13.40;99.90;;;;;;5080006;28;20481;-47
2024/04/02 10:03:57;;;;;;;3.17;1.27;;;13.30;99.90;;;;;;5079151;28;20521;-51
2024/04/02 10:06:24;;;;;;;5.20;1.60;;;13.20;99.90;;;;;;5081321;28;20438;-45
2024/04/02 10:08:59;;;;;;;2.20;0.70;;;13.10;99.90;;;;;;5097668;28;20422;-46
2024/04/02 10:11:39;;;;;;;3.07;1.13;;;12.50;99.90;;;;;;5080658;28;20713;-49
2024/04/02 10:14:07;;;;;;;4.10;0.60;;;12.50;99.90;;;;;;5080903;28;20699;-45
2024/04/02 10:16:43;;;;;;;5.10;1.10;;;12.80;99.90;;;;;;5097620;28;20473;-46
2024/04/02 10:19:13;;;;;;;4.60;1.20;;;13.00;99.90;;;;;;5097959;28;20414;-47
2024/04/02 10:21:39;;;;;;;3.30;1.20;;;13.40;99.90;;;;;;5080356;28;20474;-46
2024/04/02 10:24:06;;;;;;;2.93;1.13;;;13.80;74.40;;;;;;5098099;28;20427;-44
2024/04/02 10:26:32;;;;;;;2.17;1.00;;;13.80;50.10;;;;;;5099218;28;20434;-43
2024/04/02 10:28:58;;;;;;;3.27;1.03;;;13.30;38.70;;;;;;5096737;28;20536;-42
2024/04/02 10:31:39;;;;;;;4.00;1.50;;;12.30;99.90;;;;;;5098245;28;20430;-43
2024/04/02 10:34:12;;;;;;;6.83;1.30;;;11.50;1.00;;;;;;5097595;28;20426;-42
2024/04/02 10:36:39;;;;;;;6.23;1.77;;;10.80;29.00;;;;;;5098398;28;20434;-45
2024/04/02 10:39:09;;;;;;;4.43;2.00;;;10.70;1.00;;;;;;5098166;28;20441;-43
2024/04/02 10:41:39;;;;;;;5.30;1.53;;;11.20;1.00;;;;;;5099385;28;20894;-44
2024/04/02 10:44:05;;;;;;;4.80;1.00;;;11.90;99.90;;;;;;5098396;28;20426;-43
2024/04/02 10:46:31;;;;;;;4.07;0.90;;;12.60;99.90;;;;;;5080581;28;20430;-44
2024/04/02 10:49:07;;;;;;;2.63;1.10;;;12.90;99.90;;;;;;5096147;28;20552;-44
2024/04/02 10:51:32;;;;;;;2.17;0.97;;;13.30;99.90;;;;;;5097980;28;20278;-44
2024/04/02 10:53:59;;;;;;;2.03;0.90;;;13.40;1.00;;;;;;5098623;28;20458;-43
2024/04/02 10:56:27;;;;;;;2.83;0.90;;;13.40;1.00;;;;;;5098735;28;20188;-43
2024/04/02 10:58:54;;;;;;;3.73;1.50;;;13.20;99.90;;;;;;5079266;28;20426;-43
2024/04/02 11:01:20;;;;;;;2.13;0.60;;;13.20;99.90;;;;;;5096745;28;20560;-43
2024/04/02 11:03:47;;;;;;;7.03;1.37;;;13.40;99.90;;;;;;5098078;28;20430;-42
2024/04/02 11:06:13;;;;;;;2.40;0.80;;;14.00;99.90;;;;;;5080402;28;20579;-44
2024/04/02 11:08:39;;;;;;;1.93;0.90;;;14.10;99.90;;;;;;5078905;28;20462;-43
2024/04/02 11:11:05;;;;;;;3.57;1.13;;;14.30;99.90;;;;;;5095587;28;20434;-44
2024/04/02 11:13:31;;;;;;;2.00;1.00;;;14.10;99.90;;;;;;5096336;28;20406;-44
2024/04/02 11:15:57;;;;;;;4.50;1.30;;;14.00;99.90;;;;;;5070251;28;20437;-45
2024/04/02 11:18:24;;;;;;;2.20;0.90;;;13.50;99.90;;;;;;5056816;28;20182;-43
2024/04/02 11:20:59;;;;;;;2.40;0.90;;;12.60;99.90;;;;;;5057300;28;20493;-43
2024/04/02 11:26:21;;;;;;;3.50;1.33;;;11.80;38.50;;;;;;5056424;28;20443;-42
2024/04/02 11:28:47;;;;;;;2.67;0.80;;;11.90;99.90;;;;;;5056593;28;20439;-46
2024/04/02 11:31:14;;;;;;;1.60;0.80;;;12.00;1.00;;;;;;5056960;28;20753;-44
2024/04/02 11:33:40;;;;;;;1.90;0.80;;;12.20;99.90;;;;;;5057467;28;20193;-42
2024/04/02 11:36:07;;;;;;;3.00;1.13;;;12.40;1.00;;;;;;5056609;28;20428;-42
2024/04/02 11:38:36;;;;;;;5.00;1.50;;;12.30;99.90;;;;;;5055544;28;20482;-43
2024/04/02 11:41:05;;;;;;;1.23;0.60;;;12.00;1.00;;;;;;5055615;28;20533;-42
2024/04/02 11:43:31;;;;;;;2.40;0.90;;;12.00;1.00;;;;;;5055650;28;20440;-43
2024/04/02 11:45:58;;;;;;;2.27;0.90;;;12.70;1.00;;;;;;5056118;28;20427;-46
2024/04/02 11:48:24;;;;;;;3.10;0.80;;;12.50;99.90;;;;;;5054785;28;20791;-42
2024/04/02 11:50:50;;;;;;;3.80;0.87;;;12.50;99.90;;;;;;5056814;28;20472;-43
2024/04/02 11:53:15;;;;;;;3.87;1.10;;;12.40;99.90;;;;;;5038198;28;20272;-43
2024/04/02 11:55:49;;;;;;;2.10;1.00;;;12.30;99.90;;;;;;5054003;28;20181;-44
2024/04/02 12:00:59;;;;;;;3.13;1.10;;;11.80;99.90;;;;;;5054917;28;20459;-43
2024/04/02 12:03:24;;;;;;;3.33;1.00;;;11.70;99.90;;;;;;5054161;28;20822;-43
2024/04/02 12:05:50;;;;;;;3.40;1.23;;;12.00;1.00;;;;;;5054223;28;20181;-42
2024/04/02 12:08:15;;;;;;;5.70;0.97;;;12.90;1.00;;;;;;5054690;28;20512;-42
2024/04/02 12:10:41;;;;;;;2.77;1.00;;;13.80;1.00;;;;;;5054504;28;20392;-44
2024/04/02 12:13:07;;;;;;;3.20;0.70;;;14.30;1.00;;;;;;5054913;28;20490;-43
2024/04/02 12:15:33;;;;;;;1.70;0.90;;;14.70;1.00;;;;;;5056209;28;20416;-46
2024/04/02 12:17:59;;;;;;;2.13;0.80;;;14.90;99.90;;;;;;5093435;28;20188;-42
2024/04/02 12:20:25;;;;;;;1.67;0.63;;;15.10;99.90;;;;;;5076365;28;20204;-44
2024/04/02 12:22:51;;;;;;;1.43;0.53;;;14.90;93.90;;;;;;5095390;28;20839;-42
2024/04/02 12:25:17;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;5078945;28;20407;-43
2024/04/02 12:27:42;;;;;;;2.40;0.87;;;14.30;67.70;;;;;;5077088;28;20444;-43
2024/04/02 12:30:08;;;;;;;1.93;0.70;;;13.70;99.90;;;;;;5078957;28;20180;-43
2024/04/02 12:32:34;;;;;;;2.57;0.77;;;12.80;99.90;;;;;;5096509;28;20203;-41
2024/04/02 12:35:00;;;;;;;1.47;0.70;;;12.30;99.90;;;;;;5095050;28;20434;-42
2024/04/02 12:37:26;;;;;;;3.20;0.80;;;12.60;1.00;;;;;;5095937;28;20444;-43
2024/04/02 12:39:52;;;;;;;1.00;0.60;;;13.20;29.80;;;;;;5094302;28;20349;-42
2024/04/02 12:42:19;;;;;;;1.00;0.50;;;13.70;1.00;;;;;;5094027;28;20200;-42
2024/04/02 12:44:45;;;;;;;2.00;0.67;;;14.30;1.00;;;;;;5075780;28;20188;-44
2024/04/02 12:47:11;;;;;;;2.33;0.63;;;15.00;99.90;;;;;;5093759;28;20874;-42
2024/04/02 12:49:41;;;;;;;1.40;0.67;;;15.00;99.90;;;;;;5076987;28;20414;-42
2024/04/02 12:52:07;;;;;;;1.23;0.60;;;14.80;99.90;;;;;;5095077;28;20746;-44
2024/04/02 12:54:32;;;;;;;2.70;0.73;;;14.20;90.50;;;;;;5094691;28;20429;-41
2024/04/02 12:56:58;;;;;;;2.00;0.80;;;14.60;88.00;;;;;;5096567;28;20476;-42